rtt,perc_gte
215.081,0.15833456044765126
215.082,0.15829774701811217
215.083,0.15826093358857307
215.126,0.15822412015903398
215.15,0.15818730672949488
215.155,0.15815049329995579
215.185,0.1581136798704167
215.219,0.1580768664408776
215.231,0.1580400530113385
215.237,0.1580032395817994
215.248,0.1579664261522603
215.251,0.1579296127227212
215.267,0.15785598586364302
215.284,0.15781917243410393
215.285,0.15774554557502574
215.297,0.15770873214548664
215.323,0.15767191871594755
215.327,0.15763510528640845
215.328,0.15759829185686935
215.332,0.15756147842733026
215.335,0.15752466499779116
215.34,0.15748785156825207
215.342,0.15745103813871297
215.343,0.15741422470917388
215.352,0.15737741127963478
215.365,0.1573405978500957
215.378,0.1573037844205566
215.387,0.1572669709910175
215.39,0.1572301575614784
215.432,0.1571933441319393
215.439,0.1571565307024002
215.442,0.15711971727286111
215.453,0.15708290384332202
215.473,0.15704609041378292
215.48,0.15700927698424383
215.491,0.15697246355470473
215.492,0.15693565012516564
215.521,0.15689883669562654
215.531,0.15686202326608745
215.534,0.15682520983654835
215.536,0.15678839640700926
215.538,0.15675158297747016
215.543,0.15671476954793107
215.548,0.15667795611839197
215.566,0.15664114268885287
215.568,0.15660432925931378
215.584,0.15656751582977468
215.585,0.1565307024002356
215.592,0.1564938889706965
215.597,0.1564570755411574
215.598,0.1564202621116183
215.606,0.1563834486820792
215.615,0.1563466352525401
215.627,0.15630982182300102
215.634,0.15627300839346192
215.641,0.15623619496392283
215.642,0.15619938153438373
215.649,0.15616256810484463
215.661,0.15612575467530554
215.674,0.15608894124576644
215.679,0.15605212781622735
215.686,0.15601531438668825
215.719,0.15597850095714916
215.724,0.15594168752761006
215.726,0.15590487409807097
215.734,0.15586806066853187
215.748,0.15583124723899278
215.753,0.15579443380945368
215.802,0.15575762037991459
215.803,0.1557208069503755
215.806,0.1556839935208364
215.809,0.1556471800912973
215.82,0.1555735532322191
215.838,0.15553673980268
215.839,0.15549992637314092
215.84,0.15546311294360182
215.851,0.15542629951406273
215.863,0.15538948608452363
215.871,0.15535267265498454
215.872,0.15531585922544544
215.899,0.15527904579590635
215.92,0.15524223236636725
215.948,0.15520541893682815
215.964,0.15516860550728906
215.988,0.15513179207774996
215.995,0.15505816521867177
215.996,0.15502135178913268
215.997,0.15498453835959358
216.006,0.1549477249300545
216.011,0.1549109115005154
216.019,0.1548740980709763
216.022,0.1548372846414372
216.027,0.1548004712118981
216.034,0.154763657782359
216.037,0.15472684435281991
216.046,0.15469003092328082
216.051,0.15465321749374172
216.062,0.15461640406420263
216.064,0.15457959063466353
216.079,0.15454277720512444
216.084,0.15450596377558534
216.097,0.15446915034604625
216.105,0.15439552348696806
216.109,0.15435871005742896
216.181,0.15432189662788987
216.191,0.15428508319835077
216.196,0.15424826976881167
216.223,0.15421145633927258
216.225,0.15417464290973348
216.231,0.1541378294801944
216.238,0.1540642026211162
216.239,0.1540273891915771
216.242,0.153990575762038
216.243,0.1539537623324989
216.258,0.15391694890295982
216.259,0.15388013547342072
216.271,0.15384332204388163
216.284,0.15380650861434253
216.294,0.15373288175526434
216.315,0.15369606832572524
216.335,0.15365925489618615
216.36,0.15362244146664705
216.364,0.15358562803710796
216.367,0.15354881460756886
216.377,0.15351200117802977
216.379,0.15347518774849067
216.38,0.15343837431895158
216.393,0.15340156088941248
216.396,0.15336474745987339
216.398,0.1533279340303343
216.452,0.1532911206007952
216.461,0.1532543071712561
216.469,0.153217493741717
216.471,0.1531806803121779
216.481,0.1531438668826388
216.484,0.15310705345309972
216.485,0.15307024002356062
216.491,0.15303342659402153
216.492,0.15299661316448243
216.495,0.15295979973494334
216.502,0.15292298630540424
216.516,0.15288617287586515
216.519,0.15284935944632605
216.523,0.15281254601678695
216.524,0.15277573258724786
216.539,0.15273891915770876
216.54,0.15266529229863057
216.544,0.15262847886909148
216.552,0.15259166543955238
216.557,0.1525548520100133
216.558,0.1525180385804742
216.571,0.1524812251509351
216.575,0.152444411721396
216.582,0.1524075982918569
216.596,0.1523707848623178
216.599,0.15233397143277871
216.601,0.15229715800323962
216.608,0.15226034457370052
216.622,0.15222353114416143
216.633,0.15218671771462233
216.639,0.15214990428508324
216.652,0.15211309085554414
216.661,0.15207627742600505
216.664,0.15203946399646595
216.668,0.15200265056692686
216.675,0.15196583713738776
216.684,0.15192902370784866
216.718,0.15189221027830957
216.728,0.15185539684877047
216.732,0.15181858341923138
216.743,0.15178176998969228
216.766,0.1517081431306141
216.786,0.151671329701075
216.822,0.1516345162715359
216.832,0.1515977028419968
216.845,0.1515608894124577
216.853,0.15152407598291862
216.865,0.15148726255337952
216.88,0.15145044912384042
216.882,0.15141363569430133
216.887,0.15137682226476223
216.901,0.15130319540568404
216.92,0.15126638197614495
216.927,0.15122956854660585
216.938,0.15119275511706676
216.962,0.15115594168752766
216.983,0.15111912825798857
216.987,0.15108231482844947
217.021,0.15104550139891038
217.024,0.15100868796937128
217.044,0.15097187453983218
217.069,0.1509350611102931
217.08,0.150898247680754
217.098,0.1508614342512148
217.106,0.1508246208216757
217.128,0.1507878073921366
217.146,0.1507509939625975
217.152,0.1507141805330584
217.155,0.1506773671035193
217.164,0.15064055367398022
217.182,0.15060374024444112
217.183,0.15056692681490202
217.186,0.15053011338536293
217.191,0.15049329995582383
217.193,0.15045648652628474
217.226,0.15041967309674564
217.228,0.15038285966720655
217.237,0.15034604623766745
217.249,0.15030923280812836
217.268,0.15027241937858926
217.269,0.15023560594905017
217.271,0.15019879251951107
217.272,0.15016197908997198
217.285,0.15012516566043288
217.291,0.15008835223089378
217.313,0.1500147253718156
217.319,0.1499779119422765
217.335,0.1499410985127374
217.354,0.1499042850831983
217.379,0.1498674716536592
217.426,0.14983065822412012
217.436,0.14979384479458102
217.473,0.14975703136504193
217.485,0.14972021793550283
217.5,0.14968340450596374
217.506,0.14964659107642464
217.52,0.14960977764688554
217.525,0.14957296421734645
217.536,0.14953615078780735
217.542,0.14949933735826826
217.556,0.14946252392872916
217.559,0.14942571049919007
217.573,0.14938889706965097
217.575,0.14935208364011188
217.58,0.14931527021057278
217.581,0.14927845678103369
217.608,0.1492416433514946
217.609,0.1492048299219555
217.623,0.1491680164924164
217.63,0.1491312030628773
217.633,0.1490943896333382
217.634,0.1490575762037991
217.637,0.14902076277426002
217.639,0.14898394934472092
217.652,0.14894713591518183
217.663,0.14891032248564273
217.673,0.14887350905610364
217.679,0.14883669562656454
217.68,0.14879988219702545
217.682,0.14876306876748635
217.691,0.14872625533794726
217.702,0.14868944190840816
217.714,0.14865262847886906
217.721,0.14861581504932997
217.723,0.14857900161979087
217.725,0.14854218819025178
217.727,0.1484685613311736
217.733,0.1484317479016345
217.745,0.1483949344720954
217.748,0.1483581210425563
217.758,0.1483213076130172
217.761,0.1482844941834781
217.766,0.14824768075393902
217.773,0.14821086732439992
217.786,0.14817405389486082
217.789,0.14813724046532173
217.791,0.14810042703578263
217.8,0.14806361360624354
217.813,0.14802680017670444
217.822,0.14798998674716535
217.844,0.14795317331762625
217.848,0.14791635988808716
217.85,0.14787954645854806
217.852,0.14784273302900897
217.858,0.14780591959946987
217.873,0.14776910616993078
217.874,0.14773229274039168
217.875,0.14769547931085258
217.885,0.1476586658813135
217.89,0.1475850390222353
217.899,0.1475482255926962
217.92,0.1475114121631571
217.93,0.147474598733618
217.931,0.14743778530407892
217.934,0.14740097187453982
217.935,0.14736415844500073
217.938,0.14732734501546163
217.944,0.14729053158592254
217.951,0.14725371815638344
217.952,0.14721690472684434
217.961,0.14718009129730525
217.976,0.14714327786776615
218.008,0.14710646443822706
218.011,0.14706965100868796
218.024,0.14703283757914887
218.025,0.14699602414960977
218.037,0.14695921072007068
218.042,0.14692239729053158
218.061,0.14688558386099249
218.066,0.1468487704314534
218.072,0.1468119570019143
218.078,0.1467751435723752
218.083,0.1467383301428361
218.106,0.146701516713297
218.117,0.1466647032837579
218.128,0.14662788985421882
218.15,0.14659107642467972
218.151,0.14655426299514063
218.155,0.14651744956560153
218.156,0.14648063613606244
218.16,0.14644382270652334
218.171,0.14640700927698425
218.178,0.14637019584744515
218.185,0.14633338241790605
218.191,0.14629656898836696
218.195,0.14625975555882786
218.208,0.14622294212928877
218.21,0.14618612869974967
218.213,0.14614931527021058
218.231,0.14611250184067148
218.233,0.1460756884111324
218.235,0.1460388749815933
218.237,0.1460020615520542
218.239,0.1459652481225151
218.252,0.145928434692976
218.269,0.1458916212634369
218.276,0.14581799440435872
218.307,0.14578118097481962
218.31,0.14574436754528053
218.316,0.14570755411574143
218.325,0.14567074068620234
218.328,0.14563392725666324
218.334,0.14559711382712415
218.375,0.14556030039758505
218.377,0.14552348696804596
218.38,0.14548667353850686
218.402,0.14544986010896777
218.408,0.14541304667942867
218.425,0.14537623324988957
218.435,0.14533941982035048
218.451,0.14530260639081138
218.456,0.1452657929612723
218.464,0.1452289795317332
218.472,0.1451921661021941
218.474,0.145155352672655
218.491,0.1451185392431159
218.497,0.1450817258135768
218.503,0.14504491238403772
218.526,0.14500809895449862
218.528,0.14497128552495953
218.535,0.14493447209542043
218.556,0.14489765866588133
218.562,0.14486084523634224
218.566,0.14482403180680314
218.567,0.14478721837726405
218.575,0.14475040494772495
218.591,0.14471359151818586
218.609,0.14467677808864676
218.614,0.14463996465910767
218.618,0.14460315122956857
218.633,0.14456633780002948
218.635,0.14452952437049038
218.643,0.14449271094095129
218.66,0.1444558975114122
218.696,0.1444190840818731
218.728,0.144382270652334
218.73,0.1443454572227949
218.738,0.1443086437932558
218.75,0.1442718303637167
218.763,0.14423501693417762
218.768,0.14416139007509943
218.794,0.14412457664556033
218.797,0.14408776321602124
218.802,0.14405094978648214
218.809,0.14401413635694305
218.812,0.14397732292740395
218.818,0.14394050949786485
218.833,0.14390369606832576
218.834,0.14386688263878666
218.84,0.14383006920924757
218.841,0.14379325577970847
218.842,0.14375644235016938
218.865,0.14371962892063028
218.869,0.1436828154910912
218.874,0.1436460020615521
218.892,0.143609188632013
218.897,0.1435723752024739
218.899,0.1435355617729348
218.972,0.1434987483433957
218.978,0.14346193491385661
219.003,0.14342512148431752
219.004,0.14335149462523933
219.007,0.14331468119570023
219.023,0.14327786776616114
219.031,0.14324105433662204
219.033,0.14316742747754385
219.037,0.14313061404800476
219.047,0.14309380061846566
219.048,0.14305698718892657
219.05,0.14302017375938747
219.051,0.14298336032984837
219.071,0.14294654690030928
219.077,0.14290973347077018
219.08,0.1428729200412311
219.081,0.142836106611692
219.096,0.1427992931821529
219.099,0.1427624797526138
219.11,0.1427256663230747
219.113,0.1426888528935356
219.115,0.14265203946399652
219.126,0.14261522603445742
219.127,0.14257841260491833
219.133,0.14250478574584013
219.135,0.14246797231630104
219.136,0.14243115888676194
219.147,0.14239434545722285
219.179,0.14232071859814466
219.193,0.14228390516860556
219.196,0.14224709173906647
219.215,0.14221027830952726
219.217,0.14217346487998817
219.24,0.14213665145044907
219.242,0.14209983802090997
219.247,0.14206302459137088
219.263,0.14202621116183178
219.267,0.1419893977322927
219.291,0.1419525843027536
219.292,0.1419157708732145
219.307,0.1418789574436754
219.322,0.1418421440141363
219.326,0.1418053305845972
219.331,0.14176851715505812
219.354,0.14173170372551902
219.375,0.14169489029597993
219.376,0.14165807686644083
219.401,0.14162126343690173
219.433,0.14158445000736264
219.451,0.14154763657782354
219.473,0.14151082314828445
219.492,0.14147400971874535
219.502,0.14143719628920626
219.512,0.14140038285966716
219.515,0.14136356943012807
219.516,0.14132675600058897
219.522,0.14128994257104988
219.525,0.14125312914151078
219.534,0.14121631571197168
219.549,0.1411795022824326
219.557,0.1411426888528935
219.568,0.1411058754233544
219.57,0.1410690619938153
219.6,0.1410322485642762
219.602,0.1409954351347371
219.612,0.14092180827565892
219.648,0.14084818141658073
219.649,0.14081136798704164
219.652,0.14077455455750254
219.654,0.14073774112796344
219.662,0.14070092769842435
219.666,0.14066411426888525
219.668,0.14062730083934616
219.677,0.14055367398026797
219.687,0.14051686055072887
219.69,0.14048004712118978
219.699,0.14044323369165068
219.702,0.1404064202621116
219.711,0.1403696068325725
219.716,0.1403327934030334
219.723,0.1402959799734943
219.724,0.1402591665439552
219.731,0.1402223531144161
219.74,0.14018553968487701
219.746,0.14014872625533792
219.766,0.14011191282579882
219.771,0.14007509939625973
219.777,0.14003828596672063
219.78,0.14000147253718154
219.786,0.13996465910764244
219.788,0.13992784567810335
219.79,0.13989103224856425
219.792,0.13985421881902516
219.793,0.13981740538948606
219.794,0.13978059195994696
219.798,0.13974377853040787
219.799,0.13970696510086877
219.809,0.13967015167132968
219.811,0.13963333824179058
219.814,0.1395965248122515
219.818,0.1395597113827124
219.824,0.1395228979531733
219.838,0.1394860845236342
219.84,0.1394492710940951
219.843,0.139412457664556
219.886,0.13937564423501692
219.894,0.13933883080547782
219.915,0.13930201737593872
219.919,0.13926520394639963
219.92,0.13922839051686053
219.925,0.13919157708732144
219.941,0.13915476365778234
219.949,0.13911795022824325
219.95,0.13908113679870415
219.975,0.13904432336916506
219.988,0.13900750993962596
219.996,0.13897069651008687
220.005,0.13893388308054777
220.039,0.13889706965100868
220.043,0.13886025622146958
220.045,0.13882344279193048
220.047,0.1387866293623914
220.06,0.1387130025033132
220.062,0.1386761890737741
220.078,0.138639375644235
220.079,0.1386025622146959
220.096,0.13856574878515682
220.108,0.13852893535561772
220.126,0.13849212192607863
220.147,0.13845530849653953
220.148,0.13841849506700044
220.149,0.13838168163746134
220.161,0.13834486820792224
220.172,0.13830805477838315
220.174,0.13827124134884405
220.175,0.13823442791930496
220.191,0.13819761448976586
220.198,0.13816080106022677
220.211,0.13812398763068767
220.216,0.13808717420114858
220.226,0.13805036077160948
220.235,0.1380135473420704
220.272,0.1379767339125313
220.277,0.1379399204829922
220.33,0.1379031070534531
220.35,0.137866293623914
220.389,0.1378294801943749
220.393,0.13779266676483581
220.41,0.13775585333529672
220.438,0.13771903990575762
220.44,0.13764541304667943
220.449,0.13760859961714034
220.468,0.13757178618760124
220.487,0.13753497275806215
220.495,0.13749815932852305
220.503,0.13746134589898396
220.514,0.13742453246944486
220.522,0.13738771903990576
220.563,0.13735090561036667
220.573,0.13731409218082757
220.578,0.13727727875128848
220.583,0.13724046532174938
220.599,0.1372036518922103
220.606,0.1371668384626712
220.63,0.1371300250331321
220.682,0.137093211603593
220.689,0.1370563981740539
220.71,0.1370195847445148
220.722,0.13698277131497572
220.724,0.13694595788543662
220.729,0.13690914445589752
220.74,0.13687233102635843
220.751,0.13683551759681933
220.762,0.13679870416728024
220.769,0.13676189073774114
220.773,0.13672507730820205
220.784,0.13668826387866295
220.79,0.13665145044912386
220.796,0.13661463701958476
220.812,0.13657782359004567
220.829,0.13654101016050657
220.852,0.13650419673096748
220.865,0.13646738330142838
220.89,0.13643056987188928
220.929,0.1363937564423502
220.933,0.1363569430128111
220.941,0.1362833161537329
220.95,0.1362465027241938
220.954,0.1362096892946547
220.956,0.13617287586511562
220.969,0.13613606243557652
220.973,0.13609924900603743
220.995,0.13606243557649833
220.997,0.13602562214695924
221.001,0.13598880871742014
221.011,0.13595199528788104
221.02,0.13591518185834195
221.028,0.13587836842880285
221.057,0.13584155499926376
221.061,0.13580474156972466
221.067,0.13576792814018557
221.076,0.13573111471064647
221.118,0.13569430128110738
221.123,0.13565748785156828
221.151,0.13562067442202919
221.167,0.1355838609924901
221.187,0.135547047562951
221.201,0.1355102341334119
221.202,0.1354734207038728
221.212,0.1354366072743337
221.218,0.1353997938447946
221.22,0.13536298041525552
221.224,0.13532616698571642
221.228,0.13528935355617733
221.232,0.13525254012663823
221.261,0.13521572669709914
221.28,0.13517891326756004
221.295,0.13514209983802095
221.315,0.13510528640848185
221.331,0.13506847297894276
221.341,0.13503165954940366
221.364,0.13499484611986456
221.368,0.13495803269032547
221.379,0.13492121926078637
221.392,0.13488440583124728
221.397,0.13484759240170818
221.398,0.1348107789721691
221.404,0.13477396554263
221.416,0.1347371521130909
221.419,0.1347003386835518
221.425,0.1346635252540127
221.436,0.1346267118244736
221.449,0.13458989839493452
221.469,0.13451627153585632
221.484,0.13447945810631723
221.5,0.13444264467677813
221.514,0.13440583124723904
221.534,0.13436901781769994
221.541,0.13433220438816085
221.555,0.13429539095862175
221.558,0.13425857752908266
221.577,0.13422176409954356
221.606,0.13418495067000447
221.62,0.13414813724046537
221.66,0.13411132381092628
221.681,0.13407451038138718
221.693,0.13403769695184808
221.764,0.134000883522309
221.778,0.1339272566632308
221.79,0.1338904432336917
221.796,0.1338536298041526
221.814,0.1338168163746135
221.819,0.13378000294507442
221.822,0.13374318951553532
221.836,0.13370637608599623
221.837,0.13366956265645713
221.859,0.13363274922691804
221.863,0.13359593579737883
221.874,0.13355912236783973
221.883,0.13352230893830064
221.886,0.13348549550876154
221.899,0.13344868207922245
221.924,0.13341186864968335
221.954,0.13337505522014426
221.997,0.13333824179060516
222.0,0.13330142836106607
222.027,0.13326461493152697
222.039,0.13322780150198787
222.054,0.13319098807244878
222.059,0.13315417464290968
222.06,0.1331173612133706
222.065,0.1330805477838315
222.068,0.1330437343542924
222.102,0.1330069209247533
222.168,0.1329701074952142
222.171,0.1329332940656751
222.18,0.13289648063613602
222.2,0.13282285377705783
222.228,0.13278604034751873
222.252,0.13274922691797963
222.253,0.13271241348844054
222.261,0.13267560005890144
222.302,0.13263878662936235
222.31,0.13260197319982325
222.311,0.13256515977028416
222.322,0.13252834634074506
222.383,0.13249153291120597
222.419,0.13245471948166687
222.422,0.13241790605212778
222.439,0.13238109262258868
222.444,0.13234427919304959
222.452,0.1323074657635105
222.462,0.1322706523339714
222.489,0.1322338389044323
222.494,0.1321970254748932
222.515,0.1321602120453541
222.52,0.132123398615815
222.523,0.13208658518627592
222.533,0.13204977175673682
222.546,0.13201295832719773
222.55,0.13197614489765863
222.575,0.13193933146811954
222.627,0.13190251803858044
222.656,0.13186570460904135
222.67,0.13182889117950225
222.687,0.13179207774996315
222.71,0.13175526432042406
222.717,0.13171845089088496
222.72,0.13168163746134587
222.743,0.13164482403180677
222.757,0.13160801060226768
222.8,0.13157119717272858
222.812,0.1315343837431895
222.814,0.1314607568841113
222.833,0.1314239434545722
222.847,0.1313871300250331
222.858,0.131350316595494
222.859,0.13131350316595491
222.86,0.13127668973641582
222.892,0.13123987630687672
222.924,0.13120306287733763
222.985,0.13116624944779853
223.001,0.13112943601825944
223.029,0.13109262258872034
223.051,0.13105580915918125
223.088,0.13101899572964215
223.091,0.13098218230010306
223.157,0.13094536887056396
223.158,0.13090855544102487
223.172,0.13087174201148577
223.176,0.13083492858194667
223.207,0.13079811515240758
223.215,0.13076130172286848
223.231,0.1307244882933294
223.244,0.1306876748637903
223.257,0.1306508614342512
223.306,0.1306140480047121
223.318,0.130577234575173
223.348,0.1305404211456339
223.371,0.13050360771609482
223.394,0.13046679428655572
223.422,0.13039316742747753
223.429,0.13035635399793843
223.461,0.13031954056839934
223.47,0.13028272713886024
223.482,0.13020910027978205
223.484,0.13017228685024296
223.496,0.13013547342070386
223.505,0.13009865999116477
223.519,0.13006184656162567
223.529,0.13002503313208658
223.531,0.12998821970254748
223.539,0.12995140627300839
223.541,0.1299145928434693
223.563,0.1298777794139302
223.568,0.1298409659843911
223.571,0.129804152554852
223.576,0.1297673391253129
223.579,0.1297305256957738
223.589,0.12969371226623472
223.59,0.12965689883669562
223.605,0.12962008540715653
223.617,0.12958327197761743
223.623,0.12954645854807834
223.638,0.12950964511853924
223.639,0.12947283168900015
223.641,0.12943601825946105
223.656,0.12939920482992195
223.668,0.12936239140038286
223.693,0.12932557797084376
223.728,0.12928876454130467
223.731,0.12925195111176557
223.732,0.12921513768222648
223.734,0.12917832425268738
223.737,0.1291415108231483
223.745,0.1291046973936092
223.746,0.1290678839640701
223.757,0.129031070534531
223.767,0.1289942571049919
223.774,0.1289574436754528
223.776,0.12892063024591371
223.781,0.12888381681637462
223.787,0.12884700338683552
223.798,0.12881018995729643
223.814,0.12877337652775733
223.838,0.12873656309821824
223.85,0.12869974966867914
223.875,0.12866293623914005
223.894,0.12862612280960095
223.9,0.12858930938006186
223.911,0.12851568252098367
223.93,0.12847886909144457
223.933,0.12844205566190547
223.941,0.12840524223236638
223.954,0.12836842880282728
223.957,0.1283316153732882
223.981,0.1282948019437491
224.025,0.12825798851421
224.042,0.1281843616551318
224.044,0.1281475482255927
224.069,0.12811073479605362
224.072,0.12807392136651452
224.119,0.12803710793697543
224.129,0.12800029450743633
224.132,0.12796348107789723
224.144,0.12788985421881904
224.167,0.12785304078927995
224.221,0.12781622735974085
224.222,0.12777941393020176
224.231,0.12774260050066266
224.236,0.12770578707112357
224.237,0.12766897364158447
224.238,0.12763216021204538
224.25,0.12759534678250628
224.32,0.12755853335296718
224.327,0.1275217199234281
224.328,0.127484906493889
224.33,0.1274480930643499
224.38,0.1274112796348108
224.452,0.1273744662052717
224.458,0.1273376527757326
224.472,0.12730083934619352
224.487,0.12726402591665442
224.493,0.12722721248711533
224.532,0.12719039905757623
224.542,0.12711677219849804
224.588,0.12707995876895894
224.592,0.12704314533941985
224.599,0.12700633190988075
224.6,0.12696951848034166
224.612,0.12693270505080256
224.634,0.12689589162126347
224.644,0.12685907819172437
224.657,0.12682226476218528
224.727,0.1267486379031071
224.739,0.126711824473568
224.743,0.1266750110440289
224.763,0.1266381976144898
224.771,0.1266013841849507
224.778,0.1265645707554116
224.811,0.12652775732587251
224.84,0.12649094389633342
224.845,0.12645413046679432
224.851,0.12638050360771613
224.878,0.12634369017817704
224.879,0.12630687674863794
224.889,0.12627006331909885
224.902,0.12623324988955975
224.913,0.12619643646002066
224.915,0.12615962303048156
224.919,0.12612280960094246
224.92,0.12608599617140337
224.929,0.12604918274186427
224.945,0.12601236931232518
224.951,0.12597555588278608
224.952,0.125938742453247
224.958,0.1259019290237079
224.959,0.1258651155941688
224.965,0.1258283021646297
224.974,0.1257914887350906
225.036,0.1257546753055515
225.055,0.12571786187601242
225.065,0.12568104844647332
225.068,0.12564423501693422
225.082,0.12560742158739513
225.091,0.12557060815785603
225.1,0.12553379472831694
225.106,0.12549698129877784
225.113,0.12546016786923875
225.127,0.12542335443969965
225.156,0.12538654101016056
225.158,0.12534972758062146
225.16,0.12531291415108237
225.173,0.12527610072154327
225.174,0.12523928729200418
225.177,0.12520247386246508
225.189,0.12516566043292598
225.194,0.1251288470033869
225.211,0.1250920335738478
225.222,0.1250552201443087
225.255,0.1250184067147696
225.266,0.1249815932852304
225.272,0.1249447798556913
225.314,0.1249079664261522
225.335,0.12487115299661311
225.358,0.12483433956707402
225.366,0.12479752613753492
225.388,0.12476071270799582
225.422,0.12472389927845673
225.425,0.12468708584891763
225.426,0.12465027241937854
225.444,0.12461345898983944
225.515,0.12457664556030035
225.586,0.12453983213076125
225.591,0.12450301870122216
225.609,0.12446620527168306
225.617,0.12442939184214397
225.639,0.12439257841260487
225.651,0.12435576498306578
225.704,0.12431895155352668
225.733,0.12428213812398758
225.752,0.12424532469444849
225.758,0.1242085112649094
225.773,0.1241716978353703
225.777,0.1241348844058312
225.797,0.12409807097629211
225.814,0.12406125754675301
225.82,0.12402444411721392
225.863,0.12398763068767482
225.912,0.12395081725813573
225.92,0.12391400382859663
225.935,0.12387719039905754
225.942,0.12384037696951844
225.947,0.12380356353997934
225.948,0.12376675011044025
225.988,0.12372993668090115
225.993,0.12369312325136206
226.01,0.12365630982182296
226.077,0.12361949639228387
226.124,0.12358268296274477
226.125,0.12354586953320568
226.155,0.12350905610366658
226.172,0.12343542924458839
226.181,0.1233986158150493
226.218,0.1233618023855102
226.31,0.1233249889559711
226.37,0.12328817552643201
226.374,0.12325136209689291
226.393,0.12321454866735382
226.413,0.12317773523781472
226.44,0.12314092180827563
226.449,0.12310410837873653
226.46,0.12306729494919744
226.463,0.12303048151965834
226.464,0.12299366809011925
226.488,0.12295685466058015
226.491,0.12292004123104106
226.499,0.12288322780150196
226.51,0.12284641437196286
226.52,0.12280960094242377
226.536,0.12277278751288467
226.553,0.12273597408334558
226.559,0.12269916065380648
226.571,0.12266234722426739
226.572,0.12262553379472829
226.589,0.1225887203651892
226.614,0.1225519069356501
226.643,0.122515093506111
226.679,0.12247828007657191
226.719,0.12244146664703282
226.738,0.12240465321749372
226.74,0.12236783978795462
226.742,0.12233102635841553
226.773,0.12229421292887643
226.778,0.12225739949933734
226.791,0.12222058606979824
226.812,0.12218377264025915
226.824,0.12214695921072005
226.826,0.12211014578118096
226.832,0.12207333235164186
226.84,0.12203651892210277
226.863,0.12199970549256367
226.879,0.12196289206302457
226.882,0.12192607863348548
226.892,0.12188926520394638
226.93,0.12185245177440729
226.935,0.1218156383448682
226.941,0.1217788249153291
226.945,0.12174201148579
226.977,0.12170519805625091
227.008,0.12166838462671181
227.019,0.12163157119717272
227.031,0.12159475776763362
227.04,0.12155794433809453
227.043,0.12152113090855543
227.045,0.12148431747901633
227.052,0.12144750404947724
227.054,0.12141069061993814
227.086,0.12137387719039905
227.09,0.12133706376085995
227.098,0.12130025033132086
227.118,0.12126343690178176
227.143,0.12122662347224267
227.156,0.12118981004270357
227.157,0.12115299661316448
227.159,0.12111618318362538
227.169,0.12107936975408629
227.173,0.12104255632454719
227.179,0.120968929465469
227.191,0.1209321160359299
227.197,0.12089530260639081
227.21,0.12085848917685171
227.225,0.12078486231777352
227.234,0.12074804888823443
227.236,0.12067442202915624
227.239,0.12063760859961714
227.267,0.12060079517007805
227.322,0.12056398174053895
227.332,0.12052716831099985
227.344,0.12049035488146076
227.36,0.12045354145192166
227.363,0.12041672802238257
227.398,0.12037991459284347
227.399,0.12034310116330438
227.405,0.12030628773376528
227.433,0.12026947430422619
227.442,0.12023266087468709
227.455,0.120195847445148
227.463,0.1201590340156089
227.465,0.12008540715653071
227.482,0.12004859372699161
227.483,0.12001178029745252
227.496,0.11997496686791342
227.512,0.11993815343837433
227.532,0.11990134000883523
227.535,0.11986452657929614
227.537,0.11982771314975704
227.55,0.11979089972021795
227.564,0.11975408629067885
227.575,0.11971727286113976
227.577,0.11968045943160066
227.592,0.11964364600206157
227.633,0.11960683257252247
227.653,0.11957001914298337
227.654,0.11953320571344428
227.655,0.11949639228390518
227.661,0.11945957885436609
227.691,0.119422765424827
227.693,0.1193859519952879
227.694,0.1193491385657488
227.7,0.11927551170667061
227.713,0.11923869827713152
227.716,0.11916507141805333
227.719,0.11912825798851423
227.732,0.11909144455897513
227.739,0.11905463112943604
227.79,0.11901781769989694
227.793,0.11898100427035785
227.798,0.11894419084081875
227.809,0.11890737741127966
227.817,0.11887056398174056
227.824,0.11883375055220147
227.852,0.11879693712266237
227.853,0.11876012369312328
227.919,0.11872331026358418
227.926,0.11868649683404509
227.941,0.11864968340450599
227.943,0.1186128699749669
227.946,0.1185760565454278
227.972,0.1185392431158887
227.981,0.11850242968634961
227.991,0.11846561625681051
227.992,0.11842880282727142
228.008,0.11839198939773232
228.021,0.11835517596819323
228.024,0.11831836253865413
228.031,0.11828154910911504
228.042,0.11824473567957594
228.052,0.11820792225003685
228.068,0.11817110882049775
228.088,0.11813429539095865
228.112,0.11809748196141956
228.123,0.11806066853188046
228.161,0.11802385510234137
228.178,0.11798704167280227
228.23,0.11795022824326318
228.264,0.11791341481372408
228.266,0.11787660138418499
228.268,0.11783978795464589
228.297,0.1178029745251068
228.303,0.1177661610955677
228.318,0.1177293476660286
228.326,0.11769253423648951
228.339,0.11765572080695041
228.352,0.11761890737741132
228.362,0.11758209394787222
228.381,0.11754528051833313
228.456,0.11750846708879403
228.46,0.11747165365925494
228.464,0.11743484022971584
228.469,0.11739802680017675
228.581,0.11736121337063765
228.63,0.11732439994109856
228.655,0.11728758651155946
228.699,0.11725077308202037
228.71,0.11721395965248127
228.718,0.11717714622294217
228.735,0.11714033279340308
228.739,0.11710351936386398
228.795,0.11706670593432489
