binned_distance,binned_rtt,count
8350.0,256.5,1
8350.0,262.5,1
8350.0,283.5,1
8350.0,316.5,1
8350.0,328.5,1
8350.0,340.5,1
8350.0,790.5,1
8350.0,982.5,1
8350.0,1336.5,1
8350.0,1348.5,1
8350.0,1354.5,1
8350.0,1615.5,1
8350.0,1651.5,1
8350.0,1681.5,1
8350.0,1687.5,1
8350.0,1690.5,1
8350.0,1717.5,1
8350.0,2128.5,1
8350.0,2140.5,1
8350.0,2152.5,1
8350.0,2176.5,1
8350.0,2188.5,1
8350.0,2203.5,1
8350.0,2398.5,1
8350.0,2416.5,1
8350.0,2437.5,1
8350.0,2563.5,1
8350.0,8950.5,1
8450.0,10.5,1
8450.0,31.5,3
8450.0,40.5,1
8450.0,43.5,3
8450.0,46.5,1
8450.0,55.5,1
8450.0,58.5,1
8450.0,94.5,1
8450.0,97.5,7
8450.0,103.5,3
8450.0,106.5,3
8450.0,109.5,7
8450.0,112.5,6
8450.0,115.5,11
8450.0,118.5,15
8450.0,121.5,9
8450.0,124.5,9
8450.0,127.5,11
8450.0,130.5,68
8450.0,133.5,18
8450.0,136.5,21
8450.0,139.5,60
8450.0,142.5,26
8450.0,145.5,22
8450.0,148.5,12
8450.0,151.5,12
8450.0,154.5,9
8450.0,157.5,4
8450.0,160.5,4
8450.0,163.5,5
8450.0,166.5,12
8450.0,169.5,6
8450.0,172.5,11
8450.0,175.5,14
8450.0,178.5,10
8450.0,181.5,4
8450.0,184.5,3
8450.0,187.5,12
8450.0,190.5,9
8450.0,193.5,8
8450.0,196.5,8
8450.0,199.5,8
8450.0,202.5,1
8450.0,205.5,6
8450.0,208.5,5
8450.0,211.5,12
8450.0,214.5,9
8450.0,217.5,3
8450.0,220.5,3
8450.0,223.5,8
8450.0,226.5,4
8450.0,229.5,4
8450.0,232.5,1
8450.0,235.5,5
8450.0,238.5,7
8450.0,241.5,5
8450.0,244.5,3
8450.0,247.5,4
8450.0,250.5,8
8450.0,253.5,5
8450.0,256.5,4
8450.0,259.5,2
8450.0,262.5,3
8450.0,265.5,9
8450.0,268.5,8
8450.0,271.5,5
8450.0,274.5,6
8450.0,277.5,2
8450.0,280.5,2
8450.0,283.5,4
8450.0,286.5,2
8450.0,289.5,1
8450.0,301.5,1
8450.0,316.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,340.5,1
8450.0,424.5,1
8450.0,973.5,1
8450.0,1693.5,1
8450.0,2149.5,2
8450.0,2155.5,2
8450.0,2170.5,1
8450.0,2347.5,1
8550.0,25.5,1
8550.0,34.5,2
8550.0,40.5,1
8550.0,79.5,1
8550.0,91.5,2
8550.0,100.5,1
8550.0,103.5,1
8550.0,115.5,1
8550.0,118.5,25
8550.0,121.5,12
8550.0,124.5,11
8550.0,127.5,7
8550.0,130.5,26
8550.0,133.5,18
8550.0,136.5,8
8550.0,139.5,10
8550.0,142.5,13
8550.0,145.5,18
8550.0,148.5,22
8550.0,151.5,24
8550.0,154.5,22
8550.0,157.5,32
8550.0,160.5,24
8550.0,163.5,13
8550.0,166.5,12
8550.0,169.5,17
8550.0,172.5,20
8550.0,175.5,29
8550.0,178.5,24
8550.0,181.5,28
8550.0,184.5,23
8550.0,187.5,15
8550.0,190.5,6
8550.0,193.5,20
8550.0,196.5,11
8550.0,199.5,16
8550.0,202.5,10
8550.0,205.5,10
8550.0,208.5,10
8550.0,211.5,10
8550.0,214.5,15
8550.0,217.5,36
8550.0,220.5,22
8550.0,223.5,49
8550.0,226.5,34
8550.0,229.5,23
8550.0,232.5,26
8550.0,235.5,15
8550.0,238.5,11
8550.0,241.5,15
8550.0,244.5,12
8550.0,247.5,10
8550.0,250.5,6
8550.0,253.5,5
8550.0,256.5,2
8550.0,259.5,2
8550.0,265.5,3
8550.0,268.5,5
8550.0,271.5,2
8550.0,274.5,4
8550.0,277.5,2
8550.0,280.5,2
8550.0,286.5,1
8550.0,289.5,1
8550.0,298.5,1
8550.0,361.5,1
8550.0,430.5,1
8550.0,433.5,1
8550.0,601.5,1
8550.0,820.5,1
8550.0,1624.5,1
8550.0,1696.5,1
8550.0,1711.5,1
8550.0,1765.5,1
8550.0,2152.5,1
8550.0,2173.5,1
8550.0,20953.5,1
8650.0,34.5,2
8650.0,37.5,1
8650.0,40.5,4
8650.0,43.5,3
8650.0,46.5,1
8650.0,49.5,1
8650.0,91.5,11
8650.0,94.5,1
8650.0,100.5,2
8650.0,103.5,1
8650.0,106.5,2
8650.0,109.5,4
8650.0,112.5,2
8650.0,115.5,8
8650.0,118.5,5
8650.0,121.5,5
8650.0,124.5,10
8650.0,127.5,9
8650.0,130.5,2
8650.0,133.5,5
8650.0,139.5,15
8650.0,142.5,16
8650.0,145.5,12
8650.0,148.5,10
8650.0,151.5,19
8650.0,154.5,19
8650.0,157.5,17
8650.0,160.5,28
8650.0,163.5,27
8650.0,166.5,7
8650.0,169.5,28
8650.0,172.5,13
8650.0,175.5,24
8650.0,178.5,28
8650.0,181.5,3
8650.0,184.5,18
8650.0,187.5,10
8650.0,190.5,12
8650.0,193.5,6
8650.0,196.5,10
8650.0,199.5,10
8650.0,202.5,1
8650.0,205.5,4
8650.0,208.5,2
8650.0,211.5,3
8650.0,214.5,2
8650.0,217.5,3
8650.0,220.5,4
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,6
8650.0,232.5,10
8650.0,235.5,18
8650.0,238.5,16
8650.0,241.5,16
8650.0,244.5,17
8650.0,247.5,18
8650.0,250.5,7
8650.0,253.5,17
8650.0,256.5,19
8650.0,259.5,12
8650.0,262.5,31
8650.0,265.5,21
8650.0,268.5,24
8650.0,271.5,27
8650.0,274.5,15
8650.0,277.5,21
8650.0,280.5,10
8650.0,283.5,5
8650.0,286.5,3
8650.0,289.5,3
8650.0,292.5,1
8650.0,295.5,2
8650.0,298.5,1
8650.0,304.5,1
8650.0,310.5,1
8650.0,322.5,1
8650.0,328.5,3
8650.0,331.5,2
8650.0,337.5,2
8650.0,355.5,2
8650.0,358.5,1
8650.0,361.5,1
8650.0,403.5,1
8650.0,772.5,1
8650.0,1456.5,1
8650.0,1660.5,1
8650.0,1681.5,1
8650.0,1687.5,1
8650.0,2134.5,1
8650.0,2182.5,1
8750.0,10.5,3
8750.0,16.5,3
8750.0,43.5,1
8750.0,46.5,1
8750.0,55.5,32
8750.0,58.5,47
8750.0,61.5,26
8750.0,64.5,9
8750.0,67.5,6
8750.0,70.5,3
8750.0,73.5,1
8750.0,82.5,1
8750.0,88.5,1
8750.0,91.5,10
8750.0,94.5,6
8750.0,97.5,10
8750.0,100.5,3
8750.0,103.5,3
8750.0,106.5,3
8750.0,109.5,4
8750.0,112.5,5
8750.0,115.5,13
8750.0,118.5,19
8750.0,121.5,5
8750.0,124.5,7
8750.0,127.5,5
8750.0,130.5,5
8750.0,133.5,10
8750.0,136.5,5
8750.0,139.5,16
8750.0,142.5,26
8750.0,145.5,9
8750.0,148.5,13
8750.0,151.5,42
8750.0,154.5,24
8750.0,157.5,20
8750.0,160.5,49
8750.0,163.5,91
8750.0,166.5,113
8750.0,169.5,61
8750.0,172.5,36
8750.0,175.5,34
8750.0,178.5,44
8750.0,181.5,23
8750.0,184.5,43
8750.0,187.5,11
8750.0,190.5,26
8750.0,193.5,28
8750.0,196.5,16
8750.0,199.5,11
8750.0,202.5,13
8750.0,205.5,20
8750.0,208.5,33
8750.0,211.5,30
8750.0,214.5,37
8750.0,217.5,54
8750.0,220.5,34
8750.0,223.5,47
8750.0,226.5,63
8750.0,229.5,66
8750.0,232.5,58
8750.0,235.5,43
8750.0,238.5,32
8750.0,241.5,52
8750.0,244.5,28
8750.0,247.5,11
8750.0,250.5,21
8750.0,253.5,28
8750.0,256.5,23
8750.0,259.5,15
8750.0,262.5,16
8750.0,265.5,10
8750.0,268.5,13
8750.0,271.5,8
8750.0,274.5,10
8750.0,277.5,10
8750.0,280.5,11
8750.0,283.5,1
8750.0,286.5,1
8750.0,289.5,2
8750.0,295.5,1
8750.0,298.5,3
8750.0,301.5,3
8750.0,304.5,2
8750.0,307.5,2
8750.0,313.5,5
8750.0,325.5,1
8750.0,328.5,2
8750.0,334.5,1
8750.0,337.5,2
8750.0,343.5,1
8750.0,349.5,1
8750.0,355.5,2
8750.0,367.5,1
8750.0,430.5,1
8750.0,433.5,1
8750.0,445.5,1
8750.0,463.5,1
8750.0,496.5,2
8750.0,1324.5,1
8750.0,1633.5,1
8750.0,1684.5,1
8750.0,1699.5,1
8750.0,1702.5,3
8750.0,1705.5,1
8750.0,1711.5,1
8750.0,1729.5,1
8750.0,1732.5,1
8750.0,1741.5,1
8750.0,1750.5,1
8750.0,1951.5,1
8750.0,2152.5,1
8750.0,2164.5,1
8750.0,2176.5,1
8750.0,2257.5,1
8750.0,2374.5,1
8750.0,2491.5,1
8750.0,5182.5,1
8750.0,23314.5,1
8850.0,43.5,1
8850.0,67.5,1
8850.0,100.5,2
8850.0,112.5,3
8850.0,115.5,1
8850.0,124.5,2
8850.0,127.5,1
8850.0,130.5,1
8850.0,136.5,2
8850.0,139.5,6
8850.0,142.5,3
8850.0,145.5,1
8850.0,148.5,12
8850.0,151.5,7
8850.0,154.5,5
8850.0,157.5,6
8850.0,160.5,11
8850.0,163.5,7
8850.0,166.5,24
8850.0,169.5,13
8850.0,172.5,25
8850.0,175.5,21
8850.0,178.5,12
8850.0,181.5,10
8850.0,184.5,7
8850.0,187.5,26
8850.0,190.5,52
8850.0,193.5,69
8850.0,196.5,65
8850.0,199.5,69
8850.0,202.5,67
8850.0,205.5,51
8850.0,208.5,69
8850.0,211.5,53
8850.0,214.5,59
8850.0,217.5,45
8850.0,220.5,70
8850.0,223.5,117
8850.0,226.5,174
8850.0,229.5,238
8850.0,232.5,185
8850.0,235.5,153
8850.0,238.5,142
8850.0,241.5,116
8850.0,244.5,118
8850.0,247.5,98
8850.0,250.5,79
8850.0,253.5,93
8850.0,256.5,94
8850.0,259.5,63
8850.0,262.5,51
8850.0,265.5,51
8850.0,268.5,42
8850.0,271.5,47
8850.0,274.5,44
8850.0,277.5,38
8850.0,280.5,40
8850.0,283.5,36
8850.0,286.5,30
8850.0,289.5,22
8850.0,292.5,25
8850.0,295.5,14
8850.0,298.5,12
8850.0,301.5,18
8850.0,304.5,20
8850.0,307.5,10
8850.0,310.5,10
8850.0,313.5,26
8850.0,316.5,9
8850.0,319.5,10
8850.0,322.5,9
8850.0,325.5,14
8850.0,328.5,9
8850.0,331.5,7
8850.0,334.5,11
8850.0,337.5,13
8850.0,340.5,8
8850.0,343.5,3
8850.0,346.5,5
8850.0,349.5,5
8850.0,352.5,2
8850.0,355.5,2
8850.0,364.5,2
8850.0,367.5,1
8850.0,373.5,6
8850.0,376.5,2
8850.0,379.5,2
8850.0,385.5,1
8850.0,388.5,2
8850.0,391.5,1
8850.0,394.5,5
8850.0,397.5,1
8850.0,400.5,2
8850.0,403.5,1
8850.0,406.5,3
8850.0,409.5,4
8850.0,412.5,2
8850.0,415.5,2
8850.0,421.5,4
8850.0,427.5,1
8850.0,442.5,1
8850.0,445.5,1
8850.0,607.5,1
8850.0,622.5,1
8850.0,751.5,1
8850.0,943.5,1
8850.0,949.5,1
8850.0,1120.5,1
8850.0,1153.5,1
8850.0,1228.5,1
8850.0,1489.5,1
8850.0,1669.5,1
8850.0,3502.5,1
8850.0,8671.5,1
8950.0,10.5,1
8950.0,34.5,1
8950.0,40.5,2
8950.0,82.5,2
8950.0,100.5,4
8950.0,103.5,3
8950.0,106.5,1
8950.0,109.5,1
8950.0,112.5,3
8950.0,115.5,1
8950.0,121.5,2
8950.0,124.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,4
8950.0,136.5,2
8950.0,139.5,3
8950.0,142.5,4
8950.0,145.5,24
8950.0,148.5,19
8950.0,151.5,7
8950.0,154.5,16
8950.0,157.5,24
8950.0,160.5,21
8950.0,163.5,46
8950.0,166.5,60
8950.0,169.5,45
8950.0,172.5,22
8950.0,175.5,6
8950.0,178.5,21
8950.0,181.5,16
8950.0,184.5,9
8950.0,187.5,12
8950.0,190.5,12
8950.0,193.5,5
8950.0,196.5,4
8950.0,199.5,8
8950.0,202.5,3
8950.0,205.5,7
8950.0,208.5,10
8950.0,211.5,3
8950.0,214.5,7
8950.0,217.5,14
8950.0,220.5,11
8950.0,223.5,13
8950.0,226.5,13
8950.0,229.5,32
8950.0,232.5,26
8950.0,235.5,34
8950.0,238.5,39
8950.0,241.5,45
8950.0,244.5,41
8950.0,247.5,52
8950.0,250.5,57
8950.0,253.5,35
8950.0,256.5,56
8950.0,259.5,39
8950.0,262.5,36
8950.0,265.5,45
8950.0,268.5,42
8950.0,271.5,37
8950.0,274.5,21
8950.0,277.5,16
8950.0,280.5,14
8950.0,283.5,7
8950.0,286.5,10
8950.0,289.5,2
8950.0,292.5,5
8950.0,295.5,1
8950.0,298.5,3
8950.0,301.5,2
8950.0,307.5,2
8950.0,310.5,1
8950.0,313.5,1
8950.0,322.5,3
8950.0,325.5,1
8950.0,328.5,2
8950.0,331.5,2
8950.0,334.5,1
8950.0,337.5,4
8950.0,340.5,3
8950.0,343.5,2
8950.0,346.5,1
8950.0,352.5,1
8950.0,415.5,2
8950.0,418.5,3
8950.0,421.5,1
8950.0,445.5,1
8950.0,577.5,1
8950.0,1162.5,1
8950.0,1729.5,1
9050.0,76.5,1
9050.0,82.5,1
9050.0,88.5,2
9050.0,91.5,2
9050.0,97.5,1
9050.0,100.5,2
9050.0,106.5,1
9050.0,109.5,2
9050.0,115.5,1
9050.0,121.5,1
9050.0,127.5,4
9050.0,133.5,5
9050.0,139.5,3
9050.0,145.5,4
9050.0,148.5,3
9050.0,151.5,1
9050.0,154.5,2
9050.0,157.5,3
9050.0,160.5,9
9050.0,163.5,1
9050.0,166.5,7
9050.0,169.5,17
9050.0,172.5,10
9050.0,175.5,5
9050.0,178.5,4
9050.0,181.5,3
9050.0,184.5,6
9050.0,187.5,6
9050.0,190.5,7
9050.0,193.5,3
9050.0,196.5,1
9050.0,199.5,5
9050.0,202.5,11
9050.0,205.5,23
9050.0,208.5,29
9050.0,211.5,28
9050.0,214.5,14
9050.0,217.5,10
9050.0,220.5,13
9050.0,223.5,7
9050.0,226.5,27
9050.0,229.5,16
9050.0,232.5,31
9050.0,235.5,54
9050.0,238.5,64
9050.0,241.5,58
9050.0,244.5,69
9050.0,247.5,70
9050.0,250.5,52
9050.0,253.5,61
9050.0,256.5,70
9050.0,259.5,57
9050.0,262.5,24
9050.0,265.5,33
9050.0,268.5,15
9050.0,271.5,12
9050.0,274.5,7
9050.0,277.5,3
9050.0,280.5,3
9050.0,283.5,1
9050.0,289.5,1
9050.0,295.5,1
9050.0,298.5,1
9050.0,301.5,2
9050.0,304.5,3
9050.0,307.5,2
9050.0,310.5,2
9050.0,316.5,4
9050.0,322.5,2
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,1
9050.0,337.5,2
9050.0,343.5,1
9050.0,352.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,376.5,1
9050.0,379.5,1
9050.0,415.5,2
9050.0,418.5,1
9050.0,421.5,1
9050.0,427.5,1
9050.0,565.5,1
9050.0,1210.5,1
9050.0,1492.5,1
9050.0,1669.5,1
9050.0,1711.5,1
9050.0,2173.5,1
9050.0,2185.5,1
9050.0,3178.5,1
9150.0,124.5,2
9150.0,127.5,6
9150.0,130.5,3
9150.0,133.5,5
9150.0,136.5,2
9150.0,139.5,1
9150.0,142.5,9
9150.0,145.5,13
9150.0,148.5,4
9150.0,151.5,7
9150.0,154.5,5
9150.0,157.5,5
9150.0,160.5,5
9150.0,163.5,2
9150.0,166.5,2
9150.0,169.5,12
9150.0,172.5,5
9150.0,181.5,3
9150.0,184.5,2
9150.0,187.5,7
9150.0,190.5,5
9150.0,193.5,3
9150.0,196.5,3
9150.0,199.5,3
9150.0,202.5,3
9150.0,205.5,1
9150.0,208.5,7
9150.0,211.5,3
9150.0,214.5,2
9150.0,217.5,3
9150.0,220.5,11
9150.0,223.5,12
9150.0,226.5,9
9150.0,229.5,6
9150.0,232.5,11
9150.0,235.5,19
9150.0,238.5,25
9150.0,241.5,19
9150.0,244.5,24
9150.0,247.5,16
9150.0,250.5,10
9150.0,253.5,14
9150.0,256.5,20
9150.0,259.5,14
9150.0,262.5,16
9150.0,265.5,6
9150.0,268.5,6
9150.0,271.5,4
9150.0,274.5,4
9150.0,277.5,1
9150.0,283.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,1
9150.0,322.5,1
9150.0,331.5,2
9150.0,355.5,1
9150.0,427.5,1
9150.0,433.5,1
9250.0,58.5,1
9250.0,79.5,1
9250.0,82.5,1
9250.0,94.5,1
9250.0,109.5,2
9250.0,115.5,1
9250.0,118.5,1
9250.0,124.5,4
9250.0,127.5,1
9250.0,130.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,1
9250.0,148.5,3
9250.0,151.5,3
9250.0,154.5,3
9250.0,157.5,2
9250.0,160.5,4
9250.0,163.5,13
9250.0,166.5,3
9250.0,169.5,4
9250.0,172.5,2
9250.0,175.5,7
9250.0,178.5,6
9250.0,181.5,2
9250.0,184.5,4
9250.0,187.5,3
9250.0,190.5,2
9250.0,193.5,6
9250.0,196.5,4
9250.0,199.5,1
9250.0,202.5,3
9250.0,205.5,1
9250.0,208.5,3
9250.0,211.5,1
9250.0,214.5,1
9250.0,217.5,2
9250.0,220.5,2
9250.0,223.5,7
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,14
9250.0,235.5,22
9250.0,238.5,14
9250.0,241.5,18
9250.0,244.5,27
9250.0,247.5,18
9250.0,250.5,6
9250.0,253.5,7
9250.0,256.5,12
9250.0,259.5,8
9250.0,262.5,4
9250.0,268.5,4
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,304.5,1
9250.0,352.5,1
9250.0,403.5,1
9250.0,430.5,1
9250.0,1678.5,2
9350.0,82.5,1
9350.0,88.5,1
9350.0,103.5,2
9350.0,109.5,2
9350.0,112.5,3
9350.0,115.5,9
9350.0,118.5,2
9350.0,121.5,2
9350.0,124.5,5
9350.0,127.5,4
9350.0,130.5,9
9350.0,133.5,7
9350.0,136.5,17
9350.0,139.5,6
9350.0,142.5,3
9350.0,145.5,12
9350.0,148.5,1
9350.0,151.5,1
9350.0,154.5,4
9350.0,157.5,13
9350.0,160.5,16
9350.0,163.5,24
9350.0,166.5,35
9350.0,169.5,19
9350.0,172.5,32
9350.0,175.5,35
9350.0,178.5,19
9350.0,181.5,4
9350.0,184.5,8
9350.0,187.5,5
9350.0,190.5,4
9350.0,193.5,9
9350.0,196.5,2
9350.0,199.5,4
9350.0,202.5,5
9350.0,205.5,2
9350.0,211.5,1
9350.0,214.5,3
9350.0,217.5,3
9350.0,220.5,4
9350.0,223.5,10
9350.0,226.5,6
9350.0,229.5,4
9350.0,232.5,13
9350.0,235.5,34
9350.0,238.5,28
9350.0,241.5,33
9350.0,244.5,28
9350.0,247.5,8
9350.0,250.5,9
9350.0,253.5,15
9350.0,256.5,8
9350.0,259.5,9
9350.0,262.5,4
9350.0,265.5,3
9350.0,268.5,4
9350.0,271.5,4
9350.0,274.5,2
9350.0,277.5,3
9350.0,280.5,2
9350.0,289.5,2
9350.0,292.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,340.5,1
9350.0,343.5,1
9350.0,349.5,1
9350.0,403.5,1
9350.0,418.5,1
9350.0,421.5,1
9350.0,436.5,1
9350.0,514.5,1
9350.0,643.5,1
9350.0,733.5,1
9350.0,1624.5,1
9350.0,1639.5,1
9350.0,1714.5,1
9350.0,1738.5,1
9350.0,2077.5,1
9350.0,2164.5,1
9350.0,2167.5,1
9350.0,3145.5,1
9450.0,25.5,1
9450.0,82.5,2
9450.0,94.5,1
9450.0,103.5,1
9450.0,106.5,1
9450.0,109.5,1
9450.0,115.5,1
9450.0,124.5,1
9450.0,133.5,1
9450.0,136.5,1
9450.0,139.5,7
9450.0,142.5,1
9450.0,148.5,3
9450.0,151.5,1
9450.0,154.5,8
9450.0,157.5,5
9450.0,160.5,11
9450.0,163.5,9
9450.0,166.5,10
9450.0,169.5,7
9450.0,172.5,16
9450.0,175.5,21
9450.0,178.5,23
9450.0,181.5,16
9450.0,184.5,19
9450.0,187.5,10
9450.0,190.5,12
9450.0,193.5,4
9450.0,196.5,9
9450.0,199.5,16
9450.0,202.5,16
9450.0,205.5,22
9450.0,208.5,28
9450.0,211.5,14
9450.0,214.5,12
9450.0,217.5,10
9450.0,220.5,14
9450.0,223.5,17
9450.0,226.5,6
9450.0,229.5,9
9450.0,232.5,2
9450.0,235.5,5
9450.0,238.5,6
9450.0,241.5,3
9450.0,244.5,3
9450.0,247.5,7
9450.0,250.5,4
9450.0,253.5,6
9450.0,256.5,9
9450.0,262.5,2
9450.0,265.5,1
9450.0,268.5,3
9450.0,271.5,1
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,1
9450.0,292.5,3
9450.0,298.5,2
9450.0,313.5,1
9450.0,316.5,1
9450.0,388.5,1
9450.0,1702.5,1
9450.0,2140.5,1
9550.0,1.5,2
9550.0,7.5,2
9550.0,10.5,41
9550.0,13.5,10
9550.0,16.5,1
9550.0,19.5,1
9550.0,22.5,7
9550.0,25.5,22
9550.0,28.5,2
9550.0,31.5,4
9550.0,34.5,5
9550.0,37.5,7
9550.0,40.5,9
9550.0,43.5,9
9550.0,46.5,5
9550.0,49.5,5
9550.0,52.5,4
9550.0,55.5,2
9550.0,58.5,2
9550.0,61.5,4
9550.0,67.5,1
9550.0,70.5,1
9550.0,79.5,2
9550.0,82.5,4
9550.0,85.5,2
9550.0,88.5,3
9550.0,91.5,2
9550.0,94.5,6
9550.0,97.5,3
9550.0,100.5,5
9550.0,103.5,15
9550.0,106.5,18
9550.0,109.5,19
9550.0,112.5,13
9550.0,115.5,10
9550.0,118.5,8
9550.0,121.5,19
9550.0,124.5,12
9550.0,127.5,7
9550.0,130.5,7
9550.0,133.5,21
9550.0,136.5,22
9550.0,139.5,12
9550.0,142.5,31
9550.0,145.5,19
9550.0,148.5,50
9550.0,151.5,29
9550.0,154.5,38
9550.0,157.5,45
9550.0,160.5,44
9550.0,163.5,37
9550.0,166.5,47
9550.0,169.5,96
9550.0,172.5,98
9550.0,175.5,89
9550.0,178.5,119
9550.0,181.5,123
9550.0,184.5,68
9550.0,187.5,33
9550.0,190.5,19
9550.0,193.5,28
9550.0,196.5,72
9550.0,199.5,59
9550.0,202.5,38
9550.0,205.5,27
9550.0,208.5,22
9550.0,211.5,31
9550.0,214.5,43
9550.0,217.5,34
9550.0,220.5,30
9550.0,223.5,27
9550.0,226.5,17
9550.0,229.5,20
9550.0,232.5,38
9550.0,235.5,45
9550.0,238.5,30
9550.0,241.5,43
9550.0,244.5,33
9550.0,247.5,31
9550.0,250.5,26
9550.0,253.5,39
9550.0,256.5,29
9550.0,259.5,27
9550.0,262.5,26
9550.0,265.5,28
9550.0,268.5,20
9550.0,271.5,25
9550.0,274.5,47
9550.0,277.5,25
9550.0,280.5,35
9550.0,283.5,30
9550.0,286.5,31
9550.0,289.5,26
9550.0,292.5,27
9550.0,295.5,26
9550.0,298.5,33
9550.0,301.5,37
9550.0,304.5,39
9550.0,307.5,49
9550.0,310.5,36
9550.0,313.5,31
9550.0,316.5,15
9550.0,319.5,5
9550.0,322.5,6
9550.0,325.5,7
9550.0,328.5,4
9550.0,331.5,3
9550.0,334.5,3
9550.0,337.5,2
9550.0,340.5,4
9550.0,343.5,10
9550.0,346.5,3
9550.0,349.5,4
9550.0,352.5,11
9550.0,355.5,8
9550.0,358.5,10
9550.0,361.5,2
9550.0,364.5,3
9550.0,367.5,4
9550.0,370.5,2
9550.0,376.5,1
9550.0,379.5,1
9550.0,382.5,2
9550.0,388.5,1
9550.0,478.5,1
9550.0,493.5,1
9550.0,517.5,1
9550.0,541.5,1
9550.0,913.5,1
9550.0,985.5,1
9550.0,997.5,1
9550.0,1081.5,1
9550.0,1252.5,1
9550.0,1279.5,1
9550.0,1525.5,1
9550.0,1774.5,1
9550.0,1795.5,1
9550.0,1852.5,1
9550.0,2179.5,2
9550.0,2188.5,1
9550.0,2293.5,1
9550.0,2962.5,1
9550.0,3901.5,1
9550.0,6199.5,1
9550.0,6508.5,1
9550.0,8524.5,1
9550.0,10294.5,1
9650.0,10.5,4
9650.0,25.5,2
9650.0,31.5,2
9650.0,34.5,1
9650.0,37.5,2
9650.0,43.5,2
9650.0,55.5,8
9650.0,58.5,1
9650.0,67.5,2
9650.0,70.5,2
9650.0,76.5,1
9650.0,82.5,1
9650.0,85.5,2
9650.0,88.5,1
9650.0,94.5,3
9650.0,97.5,1
9650.0,103.5,5
9650.0,106.5,2
9650.0,109.5,6
9650.0,112.5,5
9650.0,115.5,4
9650.0,118.5,8
9650.0,121.5,7
9650.0,124.5,8
9650.0,127.5,7
9650.0,130.5,5
9650.0,133.5,5
9650.0,136.5,4
9650.0,139.5,1
9650.0,142.5,2
9650.0,145.5,33
9650.0,148.5,59
9650.0,151.5,15
9650.0,154.5,25
9650.0,157.5,43
9650.0,160.5,32
9650.0,163.5,73
9650.0,166.5,71
9650.0,169.5,46
9650.0,172.5,48
9650.0,175.5,56
9650.0,178.5,79
9650.0,181.5,65
9650.0,184.5,36
9650.0,187.5,30
9650.0,190.5,32
9650.0,193.5,55
9650.0,196.5,46
9650.0,199.5,22
9650.0,202.5,13
9650.0,205.5,21
9650.0,208.5,20
9650.0,211.5,25
9650.0,214.5,40
9650.0,217.5,37
9650.0,220.5,22
9650.0,223.5,6
9650.0,226.5,13
9650.0,229.5,16
9650.0,232.5,17
9650.0,235.5,51
9650.0,238.5,59
9650.0,241.5,52
9650.0,244.5,45
9650.0,247.5,40
9650.0,250.5,36
9650.0,253.5,24
9650.0,256.5,21
9650.0,259.5,44
9650.0,262.5,42
9650.0,265.5,60
9650.0,268.5,73
9650.0,271.5,191
9650.0,274.5,370
9650.0,277.5,238
9650.0,280.5,219
9650.0,283.5,290
9650.0,286.5,257
9650.0,289.5,180
9650.0,292.5,177
9650.0,295.5,172
9650.0,298.5,260
9650.0,301.5,248
9650.0,304.5,165
9650.0,307.5,119
9650.0,310.5,87
9650.0,313.5,58
9650.0,316.5,33
9650.0,319.5,8
9650.0,322.5,11
9650.0,325.5,10
9650.0,328.5,4
9650.0,331.5,4
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,2
9650.0,343.5,1
9650.0,346.5,3
9650.0,349.5,2
9650.0,352.5,1
9650.0,355.5,1
9650.0,367.5,1
9650.0,370.5,3
9650.0,373.5,1
9650.0,382.5,2
9650.0,418.5,1
9650.0,421.5,1
9650.0,436.5,1
9650.0,445.5,1
9650.0,469.5,1
9650.0,571.5,1
9650.0,589.5,1
9650.0,595.5,1
9650.0,604.5,3
9650.0,706.5,1
9650.0,730.5,1
9650.0,733.5,1
9650.0,745.5,1
9650.0,1006.5,1
9650.0,1366.5,1
9650.0,1645.5,1
9650.0,1657.5,1
9650.0,1666.5,1
9650.0,1675.5,1
9650.0,1684.5,1
9650.0,1690.5,1
9650.0,1693.5,1
9650.0,1705.5,1
9650.0,1732.5,1
9650.0,1741.5,1
9650.0,1771.5,1
9650.0,1774.5,2
9650.0,1777.5,9
9650.0,1780.5,4
9650.0,1783.5,3
9650.0,1786.5,5
9650.0,1789.5,5
9650.0,1795.5,2
9650.0,1801.5,3
9650.0,1804.5,6
