binned_distance,binned_rtt,count
6850.0,169.5,11
6850.0,172.5,2
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,3
6850.0,184.5,2
6850.0,190.5,1
6850.0,205.5,2
6850.0,208.5,1
6850.0,214.5,1
6850.0,385.5,1
6850.0,424.5,1
6850.0,1216.5,1
6850.0,1654.5,4
6850.0,1657.5,2
6850.0,1660.5,2
6850.0,1663.5,3
6850.0,1666.5,2
6850.0,1669.5,1
6850.0,1672.5,2
6850.0,1699.5,1
6850.0,1702.5,1
6850.0,1705.5,1
6850.0,1717.5,1
6850.0,1750.5,1
6850.0,1798.5,1
6850.0,1801.5,1
6850.0,1807.5,1
6850.0,3139.5,1
6850.0,3235.5,1
6850.0,5017.5,1
6950.0,130.5,2
6950.0,133.5,1
6950.0,136.5,3
6950.0,139.5,3
6950.0,142.5,5
6950.0,145.5,1
6950.0,148.5,2
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,1
6950.0,187.5,1
6950.0,190.5,2
6950.0,196.5,5
6950.0,199.5,4
6950.0,202.5,3
6950.0,205.5,3
6950.0,217.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,295.5,2
6950.0,298.5,1
6950.0,301.5,1
6950.0,1627.5,1
6950.0,1636.5,1
6950.0,1651.5,1
6950.0,1654.5,1
7050.0,31.5,1
7050.0,37.5,2
7050.0,40.5,1
7050.0,43.5,2
7050.0,61.5,1
7050.0,64.5,1
7050.0,73.5,1
7050.0,82.5,3
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,4
7050.0,142.5,1
7050.0,145.5,2
7050.0,148.5,1
7050.0,151.5,4
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,2
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,190.5,1
7050.0,193.5,2
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,3
7050.0,205.5,1
7050.0,208.5,3
7050.0,220.5,1
7050.0,1654.5,1
7050.0,1687.5,1
7050.0,3244.5,1
7050.0,3304.5,1
7050.0,4837.5,1
7150.0,4.5,1
7150.0,7.5,1
7150.0,10.5,4
7150.0,13.5,9
7150.0,16.5,10
7150.0,19.5,3
7150.0,22.5,7
7150.0,25.5,2
7150.0,28.5,9
7150.0,31.5,5
7150.0,34.5,13
7150.0,37.5,20
7150.0,40.5,10
7150.0,43.5,3
7150.0,46.5,2
7150.0,49.5,3
7150.0,52.5,3
7150.0,55.5,1
7150.0,79.5,3
7150.0,82.5,13
7150.0,85.5,11
7150.0,88.5,9
7150.0,91.5,10
7150.0,94.5,7
7150.0,97.5,2
7150.0,100.5,1
7150.0,103.5,2
7150.0,106.5,1
7150.0,115.5,1
7150.0,145.5,1
7150.0,148.5,1
7150.0,151.5,4
7150.0,154.5,3
7150.0,157.5,6
7150.0,160.5,7
7150.0,163.5,12
7150.0,166.5,15
7150.0,169.5,22
7150.0,172.5,12
7150.0,175.5,10
7150.0,178.5,5
7150.0,181.5,7
7150.0,184.5,4
7150.0,187.5,7
7150.0,190.5,14
7150.0,193.5,16
7150.0,196.5,15
7150.0,199.5,12
7150.0,202.5,15
7150.0,205.5,5
7150.0,208.5,2
7150.0,211.5,1
7150.0,214.5,7
7150.0,217.5,4
7150.0,220.5,4
7150.0,223.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,301.5,1
7150.0,382.5,1
7150.0,415.5,1
7150.0,1675.5,1
7150.0,1681.5,1
7150.0,1687.5,1
7250.0,4.5,1
7250.0,7.5,1
7250.0,10.5,1
7250.0,13.5,3
7250.0,16.5,5
7250.0,19.5,6
7250.0,22.5,2
7250.0,25.5,8
7250.0,28.5,9
7250.0,31.5,10
7250.0,34.5,17
7250.0,37.5,15
7250.0,40.5,9
7250.0,43.5,3
7250.0,46.5,3
7250.0,49.5,2
7250.0,52.5,2
7250.0,55.5,3
7250.0,58.5,1
7250.0,61.5,4
7250.0,64.5,4
7250.0,67.5,5
7250.0,70.5,3
7250.0,73.5,7
7250.0,76.5,2
7250.0,79.5,10
7250.0,82.5,10
7250.0,85.5,8
7250.0,88.5,10
7250.0,91.5,6
7250.0,94.5,5
7250.0,100.5,1
7250.0,103.5,1
7250.0,106.5,4
7250.0,115.5,4
7250.0,118.5,1
7250.0,121.5,1
7250.0,124.5,4
7250.0,127.5,2
7250.0,133.5,2
7250.0,136.5,2
7250.0,139.5,5
7250.0,142.5,4
7250.0,145.5,12
7250.0,148.5,14
7250.0,151.5,34
7250.0,154.5,47
7250.0,157.5,47
7250.0,160.5,55
7250.0,163.5,49
7250.0,166.5,46
7250.0,169.5,56
7250.0,172.5,40
7250.0,175.5,41
7250.0,178.5,46
7250.0,181.5,33
7250.0,184.5,43
7250.0,187.5,39
7250.0,190.5,44
7250.0,193.5,42
7250.0,196.5,30
7250.0,199.5,27
7250.0,202.5,18
7250.0,205.5,13
7250.0,208.5,10
7250.0,211.5,7
7250.0,214.5,6
7250.0,217.5,9
7250.0,220.5,7
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,4
7250.0,232.5,1
7250.0,235.5,4
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,3
7250.0,268.5,2
7250.0,271.5,2
7250.0,274.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,286.5,1
7250.0,289.5,2
7250.0,295.5,2
7250.0,301.5,2
7250.0,304.5,2
7250.0,307.5,2
7250.0,310.5,2
7250.0,313.5,5
7250.0,319.5,1
7250.0,328.5,2
7250.0,331.5,1
7250.0,334.5,1
7250.0,340.5,1
7250.0,343.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,370.5,1
7250.0,376.5,1
7250.0,421.5,1
7250.0,430.5,1
7250.0,469.5,1
7250.0,937.5,1
7250.0,1102.5,1
7250.0,1180.5,1
7250.0,1675.5,1
7250.0,1699.5,1
7250.0,1717.5,1
7250.0,1816.5,1
7250.0,2092.5,1
7250.0,2191.5,1
7250.0,3088.5,1
7250.0,20245.5,1
7350.0,10.5,2
7350.0,31.5,1
7350.0,37.5,1
7350.0,49.5,1
7350.0,70.5,1
7350.0,97.5,2
7350.0,142.5,1
7350.0,151.5,2
7350.0,154.5,6
7350.0,157.5,4
7350.0,160.5,2
7350.0,163.5,5
7350.0,166.5,5
7350.0,169.5,6
7350.0,172.5,9
7350.0,175.5,10
7350.0,178.5,15
7350.0,181.5,15
7350.0,184.5,34
7350.0,187.5,33
7350.0,190.5,37
7350.0,193.5,44
7350.0,196.5,47
7350.0,199.5,30
7350.0,202.5,26
7350.0,205.5,11
7350.0,208.5,13
7350.0,211.5,6
7350.0,214.5,6
7350.0,217.5,4
7350.0,220.5,2
7350.0,223.5,3
7350.0,232.5,2
7350.0,235.5,1
7350.0,262.5,1
7350.0,268.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,463.5,1
7350.0,616.5,1
7350.0,1672.5,1
7350.0,1684.5,1
7350.0,1690.5,2
7350.0,1750.5,1
7350.0,2206.5,1
7350.0,9550.5,1
7450.0,37.5,1
7450.0,40.5,1
7450.0,46.5,2
7450.0,61.5,1
7450.0,85.5,2
7450.0,88.5,2
7450.0,91.5,6
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,2
7450.0,106.5,1
7450.0,124.5,1
7450.0,127.5,1
7450.0,133.5,1
7450.0,145.5,4
7450.0,148.5,4
7450.0,151.5,5
7450.0,154.5,8
7450.0,157.5,12
7450.0,160.5,26
7450.0,163.5,23
7450.0,166.5,23
7450.0,169.5,17
7450.0,172.5,14
7450.0,175.5,15
7450.0,178.5,20
7450.0,181.5,7
7450.0,184.5,9
7450.0,187.5,8
7450.0,190.5,9
7450.0,193.5,4
7450.0,196.5,8
7450.0,199.5,5
7450.0,202.5,3
7450.0,205.5,6
7450.0,208.5,2
7450.0,211.5,5
7450.0,217.5,2
7450.0,238.5,1
7450.0,241.5,1
7450.0,262.5,1
7450.0,325.5,2
7450.0,337.5,1
7450.0,406.5,1
7450.0,1180.5,1
7450.0,1219.5,1
7450.0,1309.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1660.5,1
7450.0,1663.5,1
7450.0,1684.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1705.5,1
7450.0,1717.5,1
7450.0,1735.5,1
7450.0,1750.5,1
7450.0,1759.5,1
7450.0,1771.5,1
7450.0,1774.5,1
7450.0,1777.5,2
7450.0,1780.5,1
7450.0,1789.5,1
7450.0,1807.5,1
7450.0,1819.5,1
7450.0,1843.5,1
7450.0,1852.5,1
7450.0,2224.5,1
7450.0,2233.5,1
7450.0,10135.5,1
7450.0,13123.5,1
7450.0,14263.5,1
7450.0,15226.5,1
7550.0,7.5,1
7550.0,10.5,2
7550.0,13.5,3
7550.0,16.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,31.5,3
7550.0,34.5,6
7550.0,37.5,6
7550.0,40.5,7
7550.0,43.5,4
7550.0,46.5,12
7550.0,49.5,4
7550.0,52.5,5
7550.0,55.5,1
7550.0,58.5,4
7550.0,61.5,1
7550.0,64.5,5
7550.0,67.5,6
7550.0,70.5,7
7550.0,73.5,15
7550.0,76.5,12
7550.0,79.5,13
7550.0,82.5,12
7550.0,85.5,10
7550.0,88.5,13
7550.0,91.5,11
7550.0,94.5,8
7550.0,97.5,5
7550.0,100.5,4
7550.0,103.5,2
7550.0,106.5,2
7550.0,112.5,1
7550.0,115.5,3
7550.0,118.5,2
7550.0,121.5,1
7550.0,124.5,2
7550.0,127.5,2
7550.0,130.5,2
7550.0,139.5,3
7550.0,142.5,4
7550.0,145.5,2
7550.0,148.5,9
7550.0,151.5,17
7550.0,154.5,22
7550.0,157.5,37
7550.0,160.5,44
7550.0,163.5,26
7550.0,166.5,51
7550.0,169.5,40
7550.0,172.5,48
7550.0,175.5,55
7550.0,178.5,82
7550.0,181.5,102
7550.0,184.5,112
7550.0,187.5,142
7550.0,190.5,152
7550.0,193.5,99
7550.0,196.5,67
7550.0,199.5,56
7550.0,202.5,36
7550.0,205.5,24
7550.0,208.5,20
7550.0,211.5,13
7550.0,214.5,6
7550.0,217.5,2
7550.0,220.5,6
7550.0,223.5,3
7550.0,226.5,2
7550.0,229.5,4
7550.0,232.5,2
7550.0,238.5,1
7550.0,241.5,2
7550.0,247.5,4
7550.0,250.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,286.5,1
7550.0,289.5,2
7550.0,295.5,3
7550.0,298.5,2
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,2
7550.0,328.5,1
7550.0,352.5,1
7550.0,421.5,1
7550.0,451.5,1
7550.0,502.5,1
7550.0,721.5,1
7550.0,754.5,1
7550.0,1114.5,1
7550.0,1174.5,1
7550.0,1180.5,1
7550.0,1195.5,1
7550.0,1579.5,1
7550.0,1627.5,1
7550.0,1654.5,1
7550.0,1675.5,2
7550.0,1678.5,2
7550.0,1681.5,2
7550.0,1684.5,2
7550.0,1687.5,5
7550.0,1690.5,1
7550.0,1693.5,1
7550.0,1699.5,4
7550.0,1702.5,2
7550.0,1717.5,1
7550.0,1723.5,1
7550.0,1726.5,2
7550.0,1729.5,1
7550.0,1750.5,2
7550.0,1792.5,1
7550.0,1816.5,2
7550.0,1837.5,2
7550.0,2089.5,1
7550.0,2164.5,2
7550.0,2167.5,2
7550.0,2173.5,2
7550.0,2182.5,1
7550.0,2188.5,1
7550.0,2191.5,2
7550.0,2194.5,2
7550.0,2221.5,1
7550.0,2224.5,1
7550.0,2245.5,1
7550.0,3121.5,1
7550.0,3127.5,1
7550.0,3181.5,1
7550.0,6229.5,1
7550.0,7759.5,1
7550.0,13684.5,1
7550.0,14116.5,1
7650.0,4.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,25.5,2
7650.0,28.5,2
7650.0,31.5,7
7650.0,34.5,1
7650.0,40.5,1
7650.0,55.5,1
7650.0,61.5,1
7650.0,64.5,1
7650.0,70.5,1
7650.0,76.5,1
7650.0,79.5,3
7650.0,85.5,4
7650.0,91.5,5
7650.0,94.5,8
7650.0,97.5,9
7650.0,100.5,10
7650.0,103.5,8
7650.0,106.5,11
7650.0,109.5,9
7650.0,112.5,28
7650.0,115.5,59
7650.0,118.5,78
7650.0,121.5,88
7650.0,124.5,68
7650.0,127.5,63
7650.0,130.5,50
7650.0,133.5,77
7650.0,136.5,80
7650.0,139.5,76
7650.0,142.5,58
7650.0,145.5,48
7650.0,148.5,49
7650.0,151.5,75
7650.0,154.5,65
7650.0,157.5,61
7650.0,160.5,63
7650.0,163.5,66
7650.0,166.5,77
7650.0,169.5,51
7650.0,172.5,60
7650.0,175.5,47
7650.0,178.5,35
7650.0,181.5,32
7650.0,184.5,53
7650.0,187.5,36
7650.0,190.5,39
7650.0,193.5,28
7650.0,196.5,40
7650.0,199.5,34
7650.0,202.5,15
7650.0,205.5,21
7650.0,208.5,5
7650.0,211.5,15
7650.0,214.5,8
7650.0,217.5,13
7650.0,220.5,6
7650.0,223.5,5
7650.0,226.5,6
7650.0,229.5,4
7650.0,232.5,4
7650.0,235.5,1
7650.0,238.5,3
7650.0,244.5,1
7650.0,247.5,2
7650.0,250.5,3
7650.0,253.5,4
7650.0,256.5,3
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,2
7650.0,271.5,2
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,2
7650.0,283.5,1
7650.0,289.5,2
7650.0,292.5,1
7650.0,298.5,2
7650.0,301.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,2
7650.0,316.5,4
7650.0,322.5,2
7650.0,325.5,3
7650.0,328.5,6
7650.0,331.5,5
7650.0,334.5,6
7650.0,337.5,3
7650.0,340.5,1
7650.0,343.5,1
7650.0,349.5,1
7650.0,352.5,4
7650.0,358.5,1
7650.0,376.5,1
7650.0,433.5,1
7650.0,571.5,1
7650.0,670.5,1
7650.0,1123.5,1
7650.0,1201.5,1
7650.0,1330.5,1
7650.0,1333.5,1
7650.0,1627.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1681.5,1
7650.0,1687.5,1
7650.0,1690.5,1
7650.0,1702.5,1
7650.0,1717.5,1
7650.0,1735.5,1
7650.0,1750.5,1
7650.0,1753.5,1
7650.0,1768.5,1
7650.0,1771.5,1
7650.0,1840.5,1
7650.0,2137.5,1
7650.0,2170.5,1
7650.0,2176.5,1
7650.0,2200.5,1
7650.0,2224.5,1
7650.0,2263.5,1
7650.0,3712.5,1
7650.0,4423.5,1
7650.0,9670.5,1
7650.0,9727.5,1
7650.0,9859.5,1
7750.0,10.5,10
7750.0,13.5,7
7750.0,16.5,10
7750.0,19.5,4
7750.0,22.5,5
7750.0,25.5,6
7750.0,28.5,11
7750.0,31.5,6
7750.0,34.5,7
7750.0,37.5,12
7750.0,40.5,9
7750.0,43.5,4
7750.0,46.5,5
7750.0,49.5,7
7750.0,52.5,2
7750.0,58.5,3
7750.0,61.5,1
7750.0,64.5,2
7750.0,67.5,5
7750.0,70.5,2
7750.0,76.5,1
7750.0,79.5,5
7750.0,82.5,6
7750.0,85.5,13
7750.0,88.5,9
7750.0,91.5,11
7750.0,94.5,11
7750.0,97.5,10
7750.0,100.5,6
7750.0,103.5,9
7750.0,106.5,3
7750.0,109.5,4
7750.0,112.5,3
7750.0,115.5,5
7750.0,118.5,6
7750.0,121.5,6
7750.0,124.5,7
7750.0,127.5,3
7750.0,130.5,7
7750.0,133.5,5
7750.0,136.5,6
7750.0,139.5,5
7750.0,142.5,4
7750.0,145.5,13
7750.0,148.5,31
7750.0,151.5,58
7750.0,154.5,76
7750.0,157.5,126
7750.0,160.5,133
7750.0,163.5,96
7750.0,166.5,90
7750.0,169.5,101
7750.0,172.5,89
7750.0,175.5,107
7750.0,178.5,102
7750.0,181.5,89
7750.0,184.5,79
7750.0,187.5,65
7750.0,190.5,50
7750.0,193.5,37
7750.0,196.5,26
7750.0,199.5,37
7750.0,202.5,17
7750.0,205.5,16
7750.0,208.5,12
7750.0,211.5,11
7750.0,214.5,4
7750.0,217.5,6
7750.0,220.5,5
7750.0,223.5,5
7750.0,226.5,7
7750.0,229.5,6
7750.0,232.5,7
7750.0,235.5,6
7750.0,238.5,3
7750.0,241.5,3
7750.0,244.5,2
7750.0,247.5,1
7750.0,253.5,1
7750.0,265.5,4
7750.0,268.5,1
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,292.5,1
7750.0,298.5,3
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,3
7750.0,316.5,1
7750.0,319.5,1
7750.0,322.5,4
7750.0,331.5,2
7750.0,334.5,4
7750.0,337.5,2
7750.0,340.5,1
7750.0,352.5,2
7750.0,361.5,1
7750.0,367.5,1
7750.0,379.5,1
7750.0,385.5,1
7750.0,415.5,2
7750.0,448.5,2
7750.0,694.5,1
7750.0,1198.5,1
7750.0,1492.5,1
7750.0,1594.5,1
7750.0,1615.5,1
7750.0,1621.5,2
7750.0,1648.5,1
7750.0,1654.5,2
7750.0,1660.5,1
7750.0,1663.5,2
7750.0,1666.5,4
7750.0,1669.5,2
7750.0,1672.5,1
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1684.5,2
7750.0,1687.5,1
7750.0,1693.5,1
7750.0,1696.5,2
7750.0,1699.5,1
7750.0,1702.5,6
7750.0,1705.5,2
7750.0,1708.5,3
7750.0,1711.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1720.5,2
7750.0,1723.5,2
7750.0,1726.5,1
7750.0,1729.5,1
7750.0,1735.5,1
7750.0,1744.5,1
7750.0,1765.5,1
7750.0,1768.5,1
7750.0,1789.5,2
7750.0,1795.5,1
7750.0,1801.5,1
7750.0,1807.5,1
7750.0,1810.5,1
7750.0,1813.5,1
7750.0,1816.5,1
7750.0,1819.5,1
7750.0,1858.5,1
7750.0,2146.5,1
7750.0,2161.5,1
7750.0,2164.5,2
7750.0,2182.5,2
7750.0,2194.5,1
7750.0,2218.5,1
7750.0,3169.5,1
7750.0,3727.5,1
7750.0,5356.5,1
7750.0,8530.5,1
7750.0,8752.5,1
7750.0,8911.5,1
7750.0,9013.5,1
7750.0,9181.5,1
7750.0,9187.5,1
7750.0,9871.5,1
7750.0,9907.5,1
7850.0,16.5,2
7850.0,19.5,1
7850.0,22.5,1
7850.0,28.5,3
7850.0,31.5,2
7850.0,34.5,1
7850.0,37.5,4
7850.0,40.5,3
7850.0,43.5,4
7850.0,46.5,1
7850.0,49.5,1
7850.0,58.5,1
7850.0,61.5,1
7850.0,67.5,1
7850.0,70.5,6
7850.0,73.5,4
7850.0,76.5,6
7850.0,79.5,3
7850.0,82.5,8
7850.0,85.5,5
7850.0,88.5,5
7850.0,91.5,6
7850.0,94.5,5
7850.0,97.5,4
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,1
7850.0,118.5,3
7850.0,121.5,1
7850.0,124.5,5
7850.0,127.5,2
7850.0,130.5,5
7850.0,133.5,3
7850.0,136.5,3
7850.0,139.5,4
7850.0,142.5,4
7850.0,145.5,3
7850.0,148.5,7
7850.0,151.5,27
7850.0,154.5,69
7850.0,157.5,104
7850.0,160.5,170
7850.0,163.5,206
7850.0,166.5,200
7850.0,169.5,183
7850.0,172.5,153
7850.0,175.5,141
7850.0,178.5,111
7850.0,181.5,87
7850.0,184.5,73
7850.0,187.5,80
7850.0,190.5,64
7850.0,193.5,68
7850.0,196.5,68
7850.0,199.5,66
7850.0,202.5,53
7850.0,205.5,78
7850.0,208.5,57
7850.0,211.5,38
7850.0,214.5,30
7850.0,217.5,19
7850.0,220.5,16
7850.0,223.5,15
7850.0,226.5,10
7850.0,229.5,13
7850.0,232.5,4
7850.0,235.5,3
7850.0,238.5,6
7850.0,241.5,3
7850.0,244.5,3
7850.0,247.5,6
7850.0,250.5,4
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,280.5,1
7850.0,283.5,2
7850.0,289.5,3
7850.0,295.5,1
7850.0,298.5,1
7850.0,313.5,2
7850.0,325.5,1
7850.0,343.5,1
7850.0,355.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,373.5,2
7850.0,397.5,1
7850.0,406.5,2
7850.0,415.5,1
7850.0,439.5,1
7850.0,442.5,1
7850.0,445.5,1
7850.0,448.5,1
7850.0,475.5,1
7850.0,601.5,1
7850.0,769.5,1
7850.0,787.5,1
7850.0,1177.5,1
7850.0,1180.5,1
7850.0,1186.5,1
7850.0,1189.5,1
7850.0,1198.5,1
7850.0,1210.5,1
7850.0,1558.5,1
7850.0,1579.5,1
7850.0,1654.5,1
7850.0,1657.5,2
7850.0,1660.5,4
7850.0,1663.5,4
7850.0,1666.5,5
7850.0,1669.5,3
7850.0,1672.5,3
7850.0,1675.5,1
7850.0,1678.5,1
7850.0,1684.5,2
7850.0,1687.5,3
7850.0,1690.5,1
7850.0,1693.5,4
7850.0,1699.5,4
7850.0,1702.5,1
7850.0,1705.5,3
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1729.5,1
7850.0,1732.5,1
7850.0,1738.5,1
7850.0,1747.5,1
7850.0,1756.5,1
7850.0,1759.5,1
7850.0,1765.5,1
7850.0,1768.5,1
7850.0,1774.5,1
7850.0,1777.5,1
7850.0,1780.5,2
7850.0,1789.5,1
7850.0,1807.5,1
7850.0,1861.5,1
7850.0,2152.5,1
7850.0,2167.5,1
7850.0,2173.5,2
7850.0,2176.5,3
7850.0,2197.5,1
7850.0,2518.5,1
7850.0,2692.5,1
7850.0,3085.5,1
7850.0,3310.5,1
7850.0,8932.5,1
7850.0,10654.5,1
7950.0,64.5,1
7950.0,67.5,1
7950.0,76.5,1
7950.0,79.5,3
7950.0,82.5,3
7950.0,97.5,2
7950.0,100.5,5
7950.0,106.5,1
7950.0,109.5,1
7950.0,115.5,3
7950.0,118.5,1
7950.0,121.5,1
7950.0,124.5,1
7950.0,127.5,2
7950.0,130.5,1
7950.0,136.5,1
7950.0,142.5,2
7950.0,151.5,3
7950.0,154.5,8
7950.0,157.5,16
7950.0,160.5,25
7950.0,163.5,50
7950.0,166.5,69
7950.0,169.5,85
7950.0,172.5,89
7950.0,175.5,83
7950.0,178.5,46
7950.0,181.5,53
7950.0,184.5,46
7950.0,187.5,31
7950.0,190.5,32
7950.0,193.5,22
7950.0,196.5,9
7950.0,199.5,12
7950.0,202.5,19
7950.0,205.5,15
7950.0,208.5,6
7950.0,211.5,8
7950.0,214.5,5
7950.0,217.5,1
7950.0,220.5,5
7950.0,223.5,3
7950.0,226.5,1
7950.0,244.5,2
7950.0,259.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,313.5,3
7950.0,316.5,2
7950.0,340.5,1
7950.0,379.5,1
7950.0,385.5,1
7950.0,568.5,1
7950.0,697.5,1
7950.0,1171.5,1
7950.0,1660.5,3
7950.0,1666.5,2
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1687.5,2
7950.0,1693.5,1
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1711.5,2
7950.0,1714.5,1
7950.0,1723.5,1
7950.0,1732.5,1
7950.0,1762.5,1
7950.0,2182.5,1
7950.0,2185.5,1
7950.0,2191.5,1
7950.0,2248.5,1
7950.0,2605.5,1
7950.0,3178.5,1
7950.0,3274.5,1
7950.0,7558.5,1
7950.0,28015.5,1
7950.0,30949.5,1
8050.0,10.5,4
8050.0,13.5,2
8050.0,16.5,3
8050.0,22.5,2
8050.0,25.5,2
8050.0,28.5,2
8050.0,31.5,2
8050.0,34.5,3
8050.0,37.5,1
8050.0,40.5,7
8050.0,43.5,4
8050.0,46.5,4
8050.0,55.5,2
8050.0,58.5,1
8050.0,61.5,2
8050.0,64.5,1
8050.0,67.5,5
8050.0,70.5,4
8050.0,73.5,2
8050.0,76.5,4
8050.0,79.5,7
8050.0,82.5,4
8050.0,85.5,3
8050.0,88.5,6
8050.0,91.5,4
8050.0,94.5,5
8050.0,97.5,10
8050.0,100.5,3
8050.0,103.5,2
8050.0,106.5,2
8050.0,109.5,11
8050.0,112.5,9
8050.0,115.5,4
8050.0,118.5,3
8050.0,121.5,1
8050.0,124.5,2
8050.0,127.5,2
8050.0,130.5,5
8050.0,133.5,5
8050.0,136.5,7
8050.0,139.5,5
8050.0,142.5,7
8050.0,145.5,8
8050.0,148.5,18
8050.0,151.5,25
8050.0,154.5,33
8050.0,157.5,60
8050.0,160.5,87
8050.0,163.5,107
8050.0,166.5,171
8050.0,169.5,156
8050.0,172.5,152
8050.0,175.5,143
8050.0,178.5,143
8050.0,181.5,130
8050.0,184.5,104
8050.0,187.5,75
8050.0,190.5,55
8050.0,193.5,49
8050.0,196.5,45
8050.0,199.5,39
8050.0,202.5,34
8050.0,205.5,26
8050.0,208.5,23
8050.0,211.5,18
8050.0,214.5,17
8050.0,217.5,14
8050.0,220.5,5
8050.0,223.5,8
8050.0,226.5,13
8050.0,229.5,18
8050.0,232.5,11
8050.0,235.5,10
8050.0,238.5,8
8050.0,241.5,11
8050.0,244.5,4
8050.0,247.5,2
8050.0,250.5,7
8050.0,253.5,7
8050.0,256.5,4
8050.0,259.5,2
8050.0,262.5,1
8050.0,265.5,4
8050.0,268.5,3
8050.0,271.5,2
8050.0,274.5,3
8050.0,277.5,4
8050.0,280.5,3
8050.0,292.5,2
8050.0,295.5,2
8050.0,301.5,2
8050.0,304.5,1
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,1
8050.0,325.5,2
8050.0,331.5,1
8050.0,337.5,1
8050.0,340.5,2
8050.0,343.5,1
8050.0,346.5,2
8050.0,349.5,1
8050.0,355.5,1
8050.0,358.5,2
8050.0,370.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,412.5,1
8050.0,499.5,1
8050.0,511.5,1
8050.0,565.5,1
8050.0,652.5,1
8050.0,766.5,1
8050.0,877.5,1
8050.0,973.5,1
8050.0,1165.5,1
8050.0,1171.5,1
8050.0,1180.5,1
8050.0,1195.5,1
8050.0,1231.5,1
8050.0,1234.5,1
8050.0,1468.5,1
8050.0,1489.5,1
8050.0,1618.5,1
8050.0,1648.5,1
8050.0,1657.5,1
8050.0,1663.5,2
8050.0,1666.5,2
8050.0,1672.5,1
8050.0,1675.5,3
8050.0,1681.5,4
8050.0,1684.5,1
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1693.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1708.5,1
8050.0,1711.5,1
8050.0,1717.5,1
8050.0,1735.5,1
8050.0,1747.5,1
8050.0,1750.5,1
8050.0,1753.5,1
8050.0,1759.5,1
8050.0,1774.5,1
8050.0,1777.5,1
8050.0,1789.5,1
8050.0,1798.5,1
8050.0,1801.5,1
8050.0,1804.5,1
8050.0,1807.5,1
8050.0,1849.5,1
8050.0,1915.5,1
8050.0,1927.5,1
8050.0,2005.5,1
8050.0,2053.5,1
8050.0,2170.5,1
8050.0,2176.5,1
8050.0,2194.5,1
8050.0,2206.5,1
8050.0,2641.5,1
8050.0,2728.5,1
8050.0,2815.5,1
8050.0,2842.5,1
8050.0,3046.5,1
8050.0,3307.5,1
8050.0,14089.5,1
8050.0,23371.5,1
8150.0,10.5,3
8150.0,13.5,6
8150.0,16.5,5
8150.0,19.5,8
