column_number,name,first_trace_number,last_trace_number
20,26599,3984,3987
20,27699,3988,3991
20,none,3992,3998
20,23201,3999,4002
20,none,4003,4003
20,10834,4004,4004
20,none,4005,4007
20,25620,4008,4010
20,none,4011,4011
20,none,4012,4013
20,19422,4014,4014
20,none,4015,4097
20,26599,4098,4127
20,??,4128,4144
20,27699,4145,4155
20,18881,4156,4156
20,3352,4157,4157
20,7438,4158,4158
20,26599,4159,4168
20,27699,4169,4173
20,26599,4174,4176
20,27699,4177,4178
20,??,4179,4180
20,??,4181,4181
20,26599,4182,4182
20,??,4183,4183
20,none,4184,4200
20,27699,4201,4203
20,26599,4204,4205
20,27699,4206,4207
20,26599,4208,4208
20,??,4209,4209
20,27699,4210,4211
20,none,4212,4213
20,18881,4214,4214
20,26599,4215,4215
20,27699,4216,4216
20,none,4217,4217
20,??,4218,4232
20,none,4233,4355
20,none,4356,4421
20,6805,4422,4422
20,none,4423,4424
20,23201,4425,4425
20,1998,4426,4426
20,none,4427,4429
20,1998,4430,4430
20,none,4431,4436
20,16276,4437,4437
20,none,4438,4568
20,12956,4569,4594
20,??,4595,4609
20,6805,4610,4620
20,26599,4621,4629
20,27699,4630,4636
20,3352,4637,4638
20,3816,4639,4640
20,27768,4641,4641
20,28260,4642,4642
20,none,4643,4658
20,??,4659,4686
20,3352,4687,4705
20,26599,4706,4712
20,27699,4713,4719
20,15169,4720,4720
20,16629,4721,4721
20,22368,4722,4722
20,262734,4723,4723
20,27839,4724,4724
20,7418,4725,4725
20,3352,4726,4778
20,none,4779,4786
20,6805,4787,4834
20,none,4835,4835
20,26599,4836,4850
20,18881,4851,4857
20,27699,4858,4863
20,none,4864,4865
20,26599,4866,4876
20,27699,4877,4878
20,??,4879,4879
20,23201,4880,4888
20,7004,4889,4894
20,8346,4895,4895
20,none,4896,4983
20,3352,4984,5003
20,26599,5004,5018
20,??,5019,5031
20,27699,5032,5040
20,18881,5041,5043
20,3816,5044,5045
20,26613,5046,5046
20,28058,5047,5047
20,6147,5048,5048
20,26599,5049,5065
20,27699,5066,5072
20,none,5073,5075
20,26599,5076,5082
20,27699,5083,5084
20,??,5085,5086
20,3816,5087,5087
20,none,5088,5089
20,none,5090,5090
20,26599,5091,5104
20,27699,5105,5110
20,18881,5111,5111
20,none,5112,5114
20,26599,5115,5117
20,27699,5118,5118
20,??,5119,5119
20,none,5120,5124
20,13530,5125,5125
20,26599,5126,5126
20,??,5127,5127
20,none,5128,5128
20,none,5129,5129
20,26599,5130,5131
20,27699,5132,5133
20,none,5134,5135
20,26599,5136,5137
20,27699,5138,5138
20,none,5139,5139
20,23201,5140,5144
20,none,5145,5147
20,none,5148,5155
20,19422,5156,5156
20,none,5157,5248
20,26599,5249,5259
20,27699,5260,5263
20,none,5264,5266
20,26599,5267,5273
20,3352,5274,5280
20,??,5281,5283
20,27699,5284,5284
20,27699,5285,5291
20,26599,5292,5295
20,none,5296,5298
20,26599,5299,5299
20,3816,5300,5300
20,26599,5301,5309
20,27699,5310,5316
20,18881,5317,5317
20,none,5318,5320
20,27699,5321,5323
20,26599,5324,5324
20,??,5325,5325
20,none,5326,5331
20,none,5332,5334
20,10429,5335,5335
20,none,5336,5346
20,26599,5347,5348
20,26599,5349,5349
20,27699,5350,5350
20,26599,5351,5352
20,26599,5353,5354
20,27668,5355,5355
20,none,5356,5359
20,26599,5360,5360
20,27699,5361,5361
20,none,5362,5363
20,1221,5364,5398
20,none,5399,5407
20,none,5408,5416
20,17055,5417,5418
20,none,5419,5427
20,26599,5428,5429
20,??,5430,5430
20,none,5431,5431
20,27699,5432,5432
20,none,5433,5434
20,26599,5435,5435
20,26599,5436,5436
20,26599,5437,5437
20,6805,5438,5438
20,none,5439,5440
20,??,5441,5448
20,134548,5449,5450
20,??,5451,5451
20,none,5452,5481
20,6130,5482,5482
20,none,5483,5600
20,4837,5601,5748
20,none,5749,5780
20,none,5781,5785
20,??,5786,5787
20,45062,5788,5788
20,45102,5789,5790
20,none,5791,5881
20,9808,5882,5882
20,none,5883,5964
20,17816,5965,5967
20,none,5968,5975
20,17621,5976,5978
20,none,5979,5982
20,37963,5983,5983
20,45102,5984,5984
20,37963,5985,5985
20,none,5986,5989
20,135629,5990,5990
20,none,5991,6021
20,4808,6022,6046
20,none,6047,6054
20,none,6055,6074
20,17816,6075,6075
20,none,6076,6093
20,3209,6094,6143
20,none,6144,6145
20,1273,6146,6155
20,3329,6156,6161
20,??,6162,6163
20,15924,6164,6164
20,21334,6165,6165
20,3209,6166,6166
20,none,6167,6179
20,12353,6180,6185
20,none,6186,6186
20,??,6187,6188
20,55410,6189,6189
20,16625,6190,6191
20,none,6192,6192
20,13122,6193,6193
20,none,6194,6194
20,2529,6195,6195
20,3329,6196,6196
20,none,6197,6270
20,3209,6271,6313
20,none,6314,6317
20,none,6318,6318
20,??,6319,6327
20,12430,6328,6328
20,44957,6329,6329
20,none,6330,6334
20,5378,6335,6335
20,none,6336,6343
20,12353,6344,6345
20,none,6346,6346
20,none,6347,6347
20,2529,6348,6350
20,none,6351,6351
20,42610,6352,6352
20,none,6353,6446
20,??,6447,6452
20,12430,6453,6456
20,30722,6457,6457
20,5378,6458,6458
20,none,6459,6468
20,2529,6469,6469
20,none,6470,6555
20,5089,6556,6612
20,none,6613,6623
20,none,6624,6635
20,6848,6636,6643
20,none,6644,6644
20,6848,6645,6646
20,5089,6647,6676
20,none,6677,6713
20,6848,6714,6729
20,none,6730,6733
20,6830,6734,6767
20,8245,6768,6769
20,196897,6770,6770
20,21334,6771,6771
20,??,6772,6772
20,none,6773,6792
20,16019,6793,6794
20,196822,6795,6795
20,34040,6796,6796
20,57188,6797,6797
20,none,6798,6798
20,21334,6799,6799
20,56373,6800,6800
20,none,6801,6820
20,16019,6821,6821
20,none,6822,6859
20,16019,6860,6860
20,none,6861,6907
20,33915,6908,6908
20,none,6909,6964
20,7029,6965,7018
20,11910,7019,7019
20,21852,7020,7020
20,32899,7021,7021
20,??,7022,7022
20,none,7023,7042
20,3464,7043,7046
20,none,7047,7047
20,11714,7048,7049
20,30569,7050,7050
20,13490,7051,7051
20,none,7052,7067
20,23005,7068,7068
20,none,7069,7069
20,none,7070,7143
20,17676,7144,7145
20,none,7146,7148
20,none,7149,7237
20,17683,7238,7238
20,none,7239,7239
20,9615,7240,7240
20,none,7241,7243
20,2554,7244,7244
20,none,7245,7318
20,1221,7319,7349
20,none,7350,7367
20,none,7368,7455
20,4725,7456,7460
20,none,7461,7462
20,none,7463,7473
20,34224,7474,7474
20,none,7475,7477
20,??,7478,7479
20,none,7480,7487
20,17055,7488,7489
20,none,7490,7501
20,134548,7502,7509
20,none,7510,7510
20,48347,7511,7511
20,6677,7512,7512
20,??,7513,7513
20,7162,7514,7514
20,none,7515,7515
20,10753,7516,7516
20,none,7517,7534
20,7575,7535,7564
20,45758,7565,7570
20,none,7571,7579
20,45758,7580,7580
20,none,7581,7595
20,22773,7596,7596
20,none,7597,7599
20,27715,7600,7601
20,none,7602,7627
20,2914,7628,7628
20,none,7629,8105
20,4837,8106,8264
20,56005,8265,8265
20,none,8266,8443
20,17968,8444,8444
20,none,8445,8451
20,45102,8452,8453
20,45113,8454,8454
20,??,8455,8455
20,none,8456,8760
20,17816,8761,8762
20,none,8763,8763
20,none,8764,8774
20,17623,8775,8776
20,none,8777,8788
20,17621,8789,8789
20,none,8790,8791
20,45102,8792,8792
20,none,8793,8796
20,45102,8797,8797
20,none,8798,8943
20,4808,8944,8964
20,none,8965,8971
20,23844,8972,8972
20,none,8973,9021
20,45102,9022,9023
20,37963,9024,9024
20,37963,9025,9026
20,none,9027,9030
20,17816,9031,9031
20,none,9032,9033
20,17622,9034,9034
20,none,9035,9035
20,none,9036,9046
20,135629,9047,9047
20,none,9048,9118
20,4808,9119,9128
20,none,9129,9140
20,17429,9141,9141
20,4808,9142,9142
20,none,9143,9186
20,37963,9187,9187
20,none,9188,9212
20,3329,9213,9220
20,1273,9221,9222
20,??,9223,9223
20,none,9224,9228
20,3329,9229,9234
20,none,9235,9235
20,none,9236,9238
20,16010,9239,9240
20,12302,9241,9241
20,none,9242,9242
20,2571,9243,9243
20,3209,9244,9244
20,none,9245,9267
20,3209,9268,9312
20,none,9313,9316
20,none,9317,9318
20,12353,9319,9325
20,none,9326,9327
20,none,9328,9328
20,??,9329,9332
20,none,9333,9334
20,2529,9335,9336
20,none,9337,9338
20,3329,9339,9339
20,none,9340,9412
20,3209,9413,9431
20,none,9432,9453
20,none,9454,9461
20,??,9462,9465
20,12430,9466,9466
20,6739,9467,9467
20,30722,9468,9469
20,none,9470,9470
20,42610,9471,9471
20,none,9472,9473
20,12353,9474,9474
20,none,9475,9479
20,none,9480,9483
20,42610,9484,9484
20,none,9485,9485
20,none,9486,9584
20,6739,9585,9587
20,12430,9588,9588
20,206089,9589,9589
20,12430,9590,9590
20,none,9591,9597
20,2529,9598,9598
20,none,9599,9601
20,none,9602,9677
20,2516,9678,9679
20,none,9680,9688
20,9354,9689,9691
20,18126,9692,9692
20,none,9693,9693
20,17511,9694,9694
20,none,9695,9704
20,9354,9705,9705
20,none,9706,9706
20,18144,9707,9708
20,none,9709,9710
20,none,9711,9712
20,17686,9713,9713
20,131958,9714,9714
20,none,9715,9751
20,9824,9752,9753
20,none,9754,9811
20,2527,9812,9832
20,none,9833,9846
20,none,9847,9851
20,17511,9852,9856
20,none,9857,9875
20,none,9876,9898
20,17707,9899,9899
20,none,9900,9904
20,7672,9905,9905
20,none,9906,10122
20,5089,10123,10170
20,none,10171,10183
20,5089,10184,10184
20,none,10185,10207
20,6848,10208,10209
20,none,10210,10216
20,none,10217,10219
20,6848,10220,10221
20,5089,10222,10240
20,none,10241,10262
20,none,10263,10296
20,6848,10297,10304
20,none,10305,10308
20,none,10309,10315
20,6830,10316,10323
20,none,10324,10347
20,21334,10348,10350
20,none,10351,10361
20,39817,10362,10362
20,none,10363,10364
20,5089,10365,10365
20,none,10366,10396
20,28972,10397,10397
20,none,10398,10535
20,7029,10536,10579
20,23162,10580,10581
20,3356,10582,10583
20,23005,10584,10584
20,33632,10585,10585
20,none,10586,10597
20,14241,10598,10598
20,none,10599,10600
20,22438,10601,10601
20,22534,10602,10602
20,40244,10603,10603
20,none,10604,10626
20,11758,10627,10627
20,13490,10628,10628
20,none,10629,10651
20,23005,10652,10652
20,??,10653,10653
20,none,10654,10654
20,none,10655,10655
20,32458,10656,10656
20,none,10657,10801
20,17530,10802,10802
20,none,10803,10809
20,??,10810,10810
20,none,10811,10812
20,24572,10813,10813
20,none,10814,10872
20,17676,10873,10873
20,none,10874,10901
20,4808,10902,10902
20,4837,10903,10903
20,none,10904,10904
20,4725,10905,10906
20,none,10907,10908
20,none,10909,10910
20,17505,10911,10911
20,none,10912,10915
20,17819,10916,10916
20,none,10917,10917
20,none,10918,10927
20,45758,10928,10929
20,none,10930,10930
20,7575,10931,10933
20,4837,10934,10934
20,none,10935,11001
20,1221,11002,11008
20,none,11009,11014
20,none,11015,11091
20,7575,11092,11118
20,none,11119,11123
20,none,11124,11140
20,45758,11141,11142
20,none,11143,11143
20,none,11144,11176
20,45758,11177,11178
20,none,11179,11895
20,268070,11896,11896
20,none,11897,11903
20,58224,11904,11904
20,none,11905,11988
20,7303,11989,11989
20,none,11990,11990
20,none,11991,12088
20,24631,12089,12089
20,58224,12090,12090
20,none,12091,12102
20,37284,12103,12103
20,none,12104,12620
20,11426,12621,12683
20,none,12684,12684
20,33363,12685,12727
20,none,12728,12731
20,none,12732,12734
20,11426,12735,12736
20,none,12737,12738
20,none,12739,12740
20,11955,12741,12741
20,none,12742,12770
20,11427,12771,12817
20,none,12818,12828
20,none,12829,12858
20,10796,12859,12872
20,none,12873,12893
20,none,12894,12930
20,12271,12931,12931
20,none,12932,12936
20,none,12937,12964
20,20001,12965,12965
20,none,12966,12966
20,none,12967,12992
20,20001,12993,12993
20,none,12994,12999
20,none,13000,13111
20,10796,13112,13112
20,none,13113,13238
20,47377,13239,13239
20,48159,13240,13240
20,none,13241,13253
20,29571,13254,13254
20,none,13255,13270
20,5617,13271,13271
20,none,13272,13275
20,51964,13276,13276
20,none,13277,13277
20,8376,13278,13278
20,none,13279,13283
20,37020,13284,13284
20,none,13285,13290
20,15964,13291,13291
20,none,13292,13351
20,37063,13352,13352
20,none,13353,13356
20,37236,13357,13357
20,18747,13358,13358
20,none,13359,13504
20,24835,13505,13505
20,none,13506,13529
20,33762,13530,13530
20,37440,13531,13531
20,none,13532,13801
20,4837,13802,13813
20,none,13814,13971
20,none,13972,13995
20,37963,13996,13998
20,none,13999,14189
20,17816,14190,14190
20,none,14191,14191
20,none,14192,14195
20,17623,14196,14196
20,none,14197,14197
20,??,14198,14198
20,none,14199,14211
20,17621,14212,14212
20,none,14213,14214
20,none,14215,14217
20,45102,14218,14220
20,37963,14221,14221
20,none,14222,14227
20,45102,14228,14228
20,none,14229,14229
20,none,14230,14271
20,4808,14272,14277
20,none,14278,14289
20,4847,14290,14290
20,none,14291,14340
20,4847,14341,14341
20,4847,14342,14342
20,none,14343,14369
20,17698,14370,14370
20,none,14371,14378
20,9354,14379,14382
20,none,14383,14384
20,18144,14385,14385
20,none,14386,14387
20,none,14388,14435
20,9824,14436,14437
20,none,14438,14438
20,none,14439,14439
20,9824,14440,14440
20,none,14441,14484
20,2527,14485,14512
20,none,14513,14517
20,none,14518,14527
20,17511,14528,14528
20,none,14529,14532
20,none,14533,14565
20,10010,14566,14568
20,none,14569,14571
20,none,14572,14586
20,38628,14587,14587
20,none,14588,14806
20,3758,14807,14812
20,none,14813,14813
20,9506,14814,14815
20,3758,14816,14816
20,none,14817,14818
20,none,14819,14819
20,9506,14820,14820
20,none,14821,14839
20,9506,14840,14840
20,none,14841,14848
20,9506,14849,14849
20,none,14850,14850
20,none,14851,15060
20,210,15061,15061
20,none,15062,15073
20,23005,15074,15075
20,7029,15076,15076
20,none,15077,15078
20,30536,15079,15079
20,none,15080,15551
20,3303,15552,15563
20,none,15564,15565
20,none,15566,15569
20,??,15570,15570
20,none,15571,15571
20,??,15572,15572
20,none,15573,15607
20,58224,15608,15608
20,none,15609,15610
20,1136,15611,15611
20,none,15612,16829
20,11426,16830,16870
20,none,16871,16883
20,none,16884,16885
20,33363,16886,16923
20,none,16924,16932
20,none,16933,16963
20,11427,16964,16991
20,17327,16992,16992
20,none,16993,17017
20,none,17018,17047
20,10796,17048,17051
20,none,17052,17069
20,none,17070,17415
20,48159,17416,17416
20,none,17417,17431
20,327934,17432,17432
20,none,17433,17526
20,62235,17527,17527
20,none,17528,17927
20,1221,17928,17929
20,133414,17930,17930
20,16625,17931,17931
20,none,17932,17935
20,none,17936,17937
20,133414,17938,17938
20,??,17939,17939
20,16625,17940,17940
20,none,17941,17952
20,??,17953,17953
20,none,17954,18029
20,??,18030,18031
20,7482,18032,18032
20,none,18033,18035
20,??,18036,18036
20,none,18037,18047
20,4538,18048,18054
20,24364,18055,18058
20,none,18059,18060
20,none,18061,18063
20,18046,18064,18064
20,none,18065,18078
20,1221,18079,18079
20,none,18080,18093
20,1221,18094,18094
20,none,18095,18120
20,3758,18121,18125
20,none,18126,18136
20,9506,18137,18140
20,none,18141,18146
20,9506,18147,18148
20,none,18149,18151
20,none,18152,18159
20,24068,18160,18160
20,none,18161,18412
20,16276,18413,18427
20,none,18428,18429
20,none,18430,18466
20,210,18467,18467
20,none,18468,19362
20,45090,19363,19363
20,none,19364,19760
20,37963,19761,19769
20,??,19770,19770
20,none,19771,19775
20,37963,19776,19777
20,none,19778,19799
20,58519,19800,19802
20,none,19803,19827
20,45090,19828,19828
20,none,19829,20036
20,45090,20037,20047
20,none,20048,20178
20,4847,20179,20185
20,4808,20186,20186
20,none,20187,20190
20,38381,20191,20191
20,none,20192,20197
20,7641,20198,20198
20,none,20199,20199
20,none,20200,20289
20,37963,20290,20290
20,none,20291,20309
20,37963,20310,20311
20,none,20312,20314
20,none,20315,20326
20,37963,20327,20327
20,none,20328,20377
20,56048,20378,20378
20,none,20379,20388
20,45090,20389,20390
20,none,20391,20395
20,37963,20396,20396
20,none,20397,20437
20,45090,20438,20439
20,none,20440,20459
20,37963,20460,20461
20,none,20462,20462
20,37963,20463,20463
20,none,20464,20464
20,37963,20465,20468
20,none,20469,20850
20,56041,20851,20858
20,9808,20859,20862
20,??,20863,20863
20,none,20864,20869
20,56041,20870,20872
20,none,20873,20876
20,none,20877,20885
20,56041,20886,20889
20,none,20890,20893
20,56041,20894,20894
20,none,20895,20921
20,13030,20922,20923
20,none,20924,20950
20,1221,20951,20951
20,none,20952,20952
20,none,20953,21274
20,24444,21275,21275
20,none,21276,21278
20,none,21279,21282
20,56048,21283,21283
20,none,21284,21317
20,9808,21318,21333
20,none,21334,21342
20,none,21343,21355
20,9808,21356,21356
20,none,21357,21423
20,13649,21424,21429
20,none,21430,21431
20,none,21432,21434
20,4739,21435,21435
20,none,21436,21605
20,9394,21606,21627
20,63711,21628,21632
20,??,21633,21633
20,none,21634,21646
20,none,21647,21658
20,9808,21659,21667
20,none,21668,21675
20,none,21676,21702
20,56047,21703,21704
20,none,21705,21711
20,9394,21712,21713
20,9394,21714,21715
20,9394,21716,21716
20,none,21717,21717
20,38341,21718,21719
20,38341,21720,21721
20,none,21722,21745
20,9394,21746,21768
20,9808,21769,21771
20,none,21772,21782
20,9808,21783,21789
20,none,21790,21822
20,9394,21823,21823
20,none,21824,21827
20,56047,21828,21828
20,none,21829,21835
20,9808,21836,21836
20,none,21837,21854
20,38370,21855,21855
20,none,21856,21895
20,56040,21896,21897
20,none,21898,21899
20,none,21900,21922
20,56040,21923,21923
20,none,21924,21931
20,9394,21932,21932
20,none,21933,22071
20,38370,22072,22072
20,none,22073,22076
20,9394,22077,22083
20,none,22084,22086
20,24138,22087,22087
20,9808,22088,22088
20,none,22089,22089
20,none,22090,22094
20,9394,22095,22095
20,9394,22096,22096
20,none,22097,22097
20,38341,22098,22098
20,38341,22099,22099
20,none,22100,22231
20,7018,22232,22267
20,2686,22268,22272
20,16415,22273,22274
20,6389,22275,22276
20,??,22277,22278
20,20057,22279,22279
20,21943,22280,22280
20,2687,22281,22281
20,none,22282,22309
20,7018,22310,22311
20,6389,22312,22312
20,none,22313,22313
20,20057,22314,22316
20,??,22317,22317
20,none,22318,22319
20,none,22320,22389
20,7018,22390,22394
20,none,22395,22397
20,1761,22398,22398
20,none,22399,22403
20,17228,22404,22405
20,none,22406,22409
20,2386,22410,22410
20,none,22411,22411
20,24126,22412,22412
20,none,22413,22518
20,6389,22519,22522
20,7018,22523,22526
20,none,22527,22531
20,none,22532,22549
20,600,22550,22550
20,none,22551,22552
20,??,22553,22553
20,none,22554,22558
20,13693,22559,22559
20,none,22560,22690
20,600,22691,22691
20,none,22692,22695
20,none,22696,22697
20,159,22698,22699
20,none,22700,22700
20,none,22701,22712
20,7018,22713,22716
20,none,22717,22903
20,1761,22904,22904
20,none,22905,23275
20,2025,23276,23276
20,none,23277,24090
20,3561,24091,24091
20,none,24092,24092
20,none,24093,24772
20,18164,24773,24773
20,none,24774,25384
20,3303,25385,25389
20,none,25390,25392
20,none,25393,25404
20,57370,25405,25405
20,none,25406,26046
20,11279,26047,26049
20,none,26050,26050
20,11975,26051,26051
20,none,26052,26148
20,6325,26149,26149
20,none,26150,26288
20,11556,26289,26289
20,none,26290,26498
20,2527,26499,26499
20,none,26500,26500
20,none,26501,26603
20,13489,26604,26620
20,none,26621,26632
20,1239,26633,26635
20,none,26636,26637
20,6908,26638,26638
20,none,26639,26639
20,13489,26640,26645
20,??,26646,26646
20,none,26647,26655
20,??,26656,26656
20,none,26657,26685
20,52971,26686,26686
20,none,26687,26687
20,27947,26688,26688
20,none,26689,26734
20,18182,26735,26736
20,none,26737,26738
20,7539,26739,26742
20,38844,26743,26743
20,none,26744,26744
20,none,26745,26745
20,38661,26746,26746
20,none,26747,26875
20,714,26876,26876
20,none,26877,27106
20,8075,27107,27141
20,none,27142,27146
20,none,27147,27320
20,131596,27321,27323
20,??,27324,27324
20,none,27325,27333
20,24154,27334,27334
20,none,27335,27335
20,none,27336,27340
20,10029,27341,27341
20,none,27342,27347
20,4538,27348,27356
20,24357,27357,27357
20,24364,27358,27358
20,??,27359,27359
20,??,27360,27360
20,none,27361,27362
20,none,27363,27364
20,7482,27365,27365
20,none,27366,27399
20,1221,27400,27400
20,none,27401,27405
20,none,27406,27415
20,??,27416,27416
20,none,27417,27425
20,1221,27426,27426
20,none,27427,27453
20,36351,27454,27454
20,none,27455,27501
20,15169,27502,27506
20,none,27507,27510
20,none,27511,27720
20,16276,27721,27728
20,none,27729,27732
20,none,27733,27776
20,23117,27777,27777
20,none,27778,27887
20,32934,27888,27888
20,none,27889,27889
20,11426,27890,27890
20,none,27891,29100
20,174,29101,29730
20,??,29731,29775
20,15557,29776,29811
20,9498,29812,29823
20,15435,29824,29830
20,2018,29831,29837
20,6713,29838,29841
20,8452,29842,29845
20,20857,29846,29848
20,36874,29849,29851
20,35432,29852,29853
20,49532,29854,29855
20,5390,29856,29857
20,12392,29858,29858
20,198432,29859,29859
20,200565,29860,29860
20,201942,29861,29861
20,204189,29862,29862
20,24958,29863,29863
20,30282,29864,29864
20,31122,29865,29865
20,35366,29866,29866
20,35593,29867,29867
20,38930,29868,29868
20,39591,29869,29869
20,44684,29870,29870
20,48638,29871,29871
20,6667,29872,29872
20,6894,29873,29873
20,8368,29874,29874
20,9142,29875,29875
20,none,29876,29992
20,15557,29993,30075
20,??,30076,30149
20,1680,30150,30158
20,5713,30159,30163
20,10929,30164,30165
20,15435,30166,30167
20,32934,30168,30169
20,12626,30170,30170
20,262287,30171,30171
20,37203,30172,30172
20,39421,30173,30173
20,54098,30174,30174
20,6713,30175,30207
20,none,30208,30275
20,3741,30276,30298
20,766,30299,30317
20,none,30318,30319
20,5466,30320,30332
20,12322,30333,30343
20,15557,30344,30351
20,8228,30352,30352
20,none,30353,30353
20,36944,30354,30361
20,11845,30362,30366
20,557,30367,30368
20,none,30369,30371
20,9116,30372,30375
20,none,30376,30376
20,20860,30377,30380
20,37084,30381,30384
20,6661,30385,30386
20,none,30387,30388
20,14288,30389,30391
20,56704,30392,30394
20,60171,30395,30397
20,8452,30398,30398
20,none,30399,30400
20,11814,30401,30402
20,25369,30403,30404
20,none,30405,30405
20,200781,30406,30406
20,26801,30407,30407
20,none,30408,30408
20,327814,30409,30409
20,36911,30410,30410
20,none,30411,30411
20,37529,30412,30412
20,37613,30413,30413
20,47638,30414,30414
20,50292,30415,30415
20,64249,30416,30416
20,none,30417,30562
20,3243,30563,30572
20,8657,30573,30573
20,3243,30574,30583
20,none,30584,30584
20,16637,30585,30596
20,13490,30597,30598
20,28598,30599,30599
20,??,30600,30600
20,265725,30601,30601
20,200845,30602,30602
20,none,30603,30603
20,20299,30604,30604
20,none,30605,30606
20,13878,30607,30607
20,none,30608,30612
20,12338,30613,30615
20,none,30616,30618
20,26,30619,30619
20,none,30620,30621
20,61649,30622,30622
20,262862,30623,30623
20,none,30624,30624
20,12334,30625,30625
20,none,30626,30626
20,12946,30627,30627
20,none,30628,30628
20,13536,30629,30630
20,none,30631,30632
20,11666,30633,30633
20,none,30634,30634
20,19318,30635,30635
20,none,30636,30637
20,204287,30638,30638
20,28226,30639,30639
20,none,30640,30640
20,??,30641,30641
20,26347,30642,30642
20,none,30643,30645
20,??,30646,30646
20,none,30647,30648
20,9009,30649,30649
20,none,30650,30745
20,4230,30746,30784
20,28573,30785,30793
20,none,30794,30794
20,11242,30795,30799
20,??,30800,30804
20,1916,30805,30807
20,2715,30808,30810
20,10881,30811,30811
20,none,30812,30813
20,263009,30814,30814
20,53187,30815,30815
20,46606,30816,30819
20,62,30820,30820
20,none,30821,30834
20,19212,30835,30836
20,none,30837,30837
20,2711,30838,30839
20,none,30840,30843
20,21565,30844,30845
20,none,30846,30846
20,396349,30847,30850
20,none,30851,30865
20,9340,30866,30866
20,none,30867,30867
20,55699,30868,30868
20,none,30869,30875
20,??,30876,30877
20,none,30878,30878
20,33728,30879,30879
20,none,30880,30881
20,17356,30882,30882
20,none,30883,30884
20,133481,30885,30885
20,none,30886,30886
20,133481,30887,30887
20,11562,30888,30888
20,19429,30889,30889
20,none,30890,30891
20,6057,30892,30895
20,none,30896,30923
20,??,30924,30924
20,none,30925,30930
20,20299,30931,30931
20,none,30932,31042
20,??,31043,31044
20,none,31045,31046
20,36352,31047,31048
20,none,31049,31049
20,9829,31050,31050
20,none,31051,31061
20,11888,31062,31062
20,none,31063,31081
20,9457,31082,31082
20,9457,31083,31083
20,none,31084,31091
20,14477,31092,31093
20,36316,31094,31094
20,none,31095,31117
20,??,31118,31121
20,none,31122,31126
20,9943,31127,31127
20,none,31128,31129
20,19108,31130,31131
20,none,31132,31147
20,278,31148,31148
20,none,31149,31155
20,46849,31156,31156
20,none,31157,31157
20,54614,31158,31158
20,none,31159,31165
20,27264,31166,31166
20,none,31167,31167
20,16531,31168,31168
20,none,31169,31178
20,54198,31179,31179
20,none,31180,31181
20,7311,31182,31182
20,none,31183,31183
20,8148,31184,31184
20,none,31185,31263
20,11272,31264,31264
20,none,31265,31284
20,19108,31285,31285
20,none,31286,31287
20,none,31288,31308
20,13591,31309,31309
20,none,31310,31314
20,11232,31315,31315
20,none,31316,31316
20,none,31317,31320
20,134552,31321,31321
20,none,31322,31322
20,none,31323,31339
20,26253,31340,31340
20,none,31341,31387
20,4538,31388,31411
20,4134,31412,31412
20,4837,31413,31413
20,none,31414,31436
20,none,31437,31457
20,4837,31458,31458
20,none,31459,31462
20,4538,31463,31464
20,24357,31465,31465
20,none,31466,31468
20,4538,31469,31469
20,none,31470,31470
20,24364,31471,31471
20,none,31472,31472
20,??,31473,31473
20,none,31474,31553
20,7713,31554,31561
20,none,31562,31581
20,none,31582,31683
20,17917,31684,31684
20,none,31685,31725
20,7552,31726,31734
20,none,31735,31739
20,none,31740,31786
20,18734,31787,31787
20,none,31788,31788
20,6503,31789,31789
20,none,31790,31801
20,5056,31802,31803
20,none,31804,31804
20,30325,31805,31805
20,none,31806,31813
20,9808,31814,31815
20,none,31816,31816
20,none,31817,31884
20,17506,31885,31887
20,none,31888,31895
20,none,31896,31966
20,1659,31967,31970
20,none,31971,31976
20,none,31977,31983
20,17713,31984,31984
20,none,31985,32042
20,17583,32043,32043
20,3786,32044,32044
20,none,32045,32076
20,17705,32077,32077
20,none,32078,32212
20,3786,32213,32215
20,none,32216,32618
20,5432,32619,32624
20,none,32625,32627
20,??,32628,32629
20,none,32630,32634
20,??,32635,32639
20,none,32640,32640
20,??,32641,32641
20,none,32642,32652
20,9116,32653,32654
20,12400,32655,32655
20,??,32656,32656
20,34977,32657,32657
20,none,32658,32664
20,63949,32665,32665
20,none,32666,32701
20,5432,32702,32702
20,??,32703,32703
20,none,32704,32705
20,??,32706,32708
20,10021,32709,32709
20,??,32710,32711
20,none,32712,32712
20,3303,32713,32715
20,??,32716,32717
20,15169,32718,32718
20,none,32719,32719
20,??,32720,32721
20,3243,32722,32722
20,none,32723,32723
20,3243,32724,32725
20,none,32726,32726
20,3243,32727,32729
20,none,32730,32735
20,16509,32736,32749
20,none,32750,32758
20,17501,32759,32759
20,none,32760,32768
20,9299,32769,32769
20,none,32770,32775
20,57367,32776,32776
20,26496,32777,32777
20,none,32778,32779
20,9009,32780,32780
20,none,32781,32829
20,3303,32830,32851
20,none,32852,32852
20,7738,32853,32853
20,??,32854,32854
20,none,32855,32855
20,4788,32856,32856
20,none,32857,32870
20,??,32871,32873
20,none,32874,32874
20,22884,32875,32876
20,263114,32877,32877
20,15169,32878,32879
20,none,32880,32881
20,28573,32882,32882
20,none,32883,32885
20,7470,32886,32905
20,131090,32906,32906
20,4618,32907,32907
