rtt,perc_gte
220.7,0.20440915617873134
220.705,0.20432468958526906
220.714,0.20424022299180677
220.716,0.2041557563983445
220.722,0.2040712898048822
220.77,0.20398682321141992
220.79,0.20390235661795764
220.809,0.20381789002449535
220.812,0.20373342343103307
220.82,0.20364895683757078
220.821,0.2035644902441085
220.835,0.2034800236506462
220.847,0.20339555705718393
220.853,0.20331109046372164
220.87,0.20322662387025936
220.877,0.20314215727679708
220.893,0.2030576906833348
220.899,0.2029732240898725
220.914,0.20288875749641022
220.921,0.20280429090294794
220.941,0.20271982430948565
220.977,0.20263535771602337
220.987,0.20255089112256097
221.005,0.2024664245290987
221.044,0.2023819579356364
221.048,0.20229749134217412
221.117,0.20221302474871183
221.19,0.20212855815524955
221.195,0.20204409156178726
221.204,0.20195962496832498
221.237,0.2018751583748627
221.266,0.2017906917814004
221.289,0.20170622518793813
221.301,0.20162175859447584
221.304,0.20153729200101356
221.332,0.20145282540755127
221.35,0.201368358814089
221.386,0.2012838922206267
221.527,0.20119942562716442
221.538,0.20111495903370213
221.598,0.20103049244023985
221.618,0.20094602584677757
221.661,0.20086155925331528
221.686,0.2006926260663907
221.687,0.20060815947292843
221.692,0.20052369287946614
221.709,0.20043922628600386
221.761,0.20035475969254157
221.782,0.2002702930990793
221.789,0.200185826505617
221.806,0.20010135991215472
221.824,0.20001689331869243
221.83,0.19993242672523015
221.852,0.19984796013176787
221.87,0.19976349353830558
221.872,0.1996790269448433
221.913,0.199594560351381
221.966,0.19951009375791873
221.976,0.19942562716445644
221.992,0.19934116057099416
222.059,0.19925669397753187
222.098,0.1991722273840696
222.107,0.1990877607906073
222.116,0.19891882760368274
222.189,0.19883436101022045
222.205,0.19874989441675817
222.232,0.19866542782329588
222.24,0.1985809612298336
222.252,0.1984964946363713
222.263,0.19841202804290903
222.307,0.19832756144944674
222.311,0.19824309485598446
222.316,0.19815862826252217
222.322,0.1980741616690599
222.338,0.1979896950755976
222.367,0.19790522848213532
222.387,0.19782076188867304
222.407,0.19773629529521075
222.413,0.19765182870174847
222.42,0.19756736210828618
222.427,0.1974828955148239
222.528,0.1973984289213616
222.536,0.19731396232789933
222.65,0.19722949573443704
222.687,0.19714502914097476
222.713,0.19706056254751247
222.714,0.1969760959540502
222.799,0.1968916293605879
222.823,0.19680716276712562
222.865,0.19672269617366334
222.872,0.19663822958020105
222.886,0.19655376298673877
222.895,0.19646929639327648
222.905,0.1963848297998142
222.91,0.1963003632063519
222.935,0.19621589661288963
222.943,0.19613143001942734
222.947,0.19604696342596506
223.004,0.19596249683250277
223.049,0.1958780302390405
223.067,0.1957935636455782
223.075,0.19570909705211592
223.157,0.19562463045865364
223.158,0.19554016386519135
223.206,0.19545569727172907
223.222,0.19537123067826678
223.25,0.1952867640848045
223.358,0.1952022974913422
223.363,0.19511783089787993
223.37,0.19503336430441764
223.384,0.19494889771095536
223.388,0.19486443111749308
223.399,0.1947799645240308
223.461,0.1946954979305685
223.492,0.19461103133710622
223.496,0.19452656474364394
223.509,0.19444209815018165
223.514,0.19435763155671937
223.523,0.19427316496325708
223.557,0.1941886983697948
223.576,0.19410423177633251
223.698,0.19401976518287023
223.779,0.19393529858940783
223.794,0.19385083199594555
223.802,0.19376636540248326
223.81,0.19368189880902098
223.823,0.1935974322155587
223.843,0.1935129656220964
223.879,0.19342849902863413
223.913,0.19334403243517184
223.918,0.19325956584170956
223.927,0.19317509924824727
223.935,0.193090632654785
223.963,0.1930061660613227
224.035,0.19292169946786042
224.043,0.19283723287439813
224.044,0.19275276628093585
224.07,0.19266829968747357
224.11,0.19258383309401128
224.124,0.192499366500549
224.134,0.1924148999070867
224.136,0.19233043331362443
224.16,0.19224596672016214
224.166,0.19216150012669986
224.204,0.19207703353323757
224.215,0.1919925669397753
224.236,0.191908100346313
224.241,0.19182363375285072
224.255,0.19173916715938844
224.33,0.19165470056592615
224.342,0.19157023397246387
224.377,0.19148576737900158
224.407,0.1914013007855393
224.446,0.191316834192077
224.45,0.19123236759861473
224.477,0.19114790100515244
224.478,0.19106343441169016
224.502,0.19097896781822787
224.512,0.1908945012247656
224.524,0.1908100346313033
224.56,0.19072556803784102
224.562,0.19064110144437874
224.584,0.19055663485091645
224.605,0.19047216825745417
224.638,0.19038770166399188
224.682,0.1903032350705296
224.699,0.1902187684770673
224.716,0.19013430188360503
224.833,0.19004983529014274
224.839,0.18996536869668046
224.862,0.18988090210321817
224.892,0.1897964355097559
224.903,0.1897119689162936
224.924,0.18962750232283132
224.931,0.18954303572936904
224.936,0.18945856913590675
224.949,0.18937410254244447
224.969,0.18928963594898218
224.983,0.1892051693555199
225.016,0.1891207027620576
225.063,0.18903623616859533
225.077,0.18895176957513304
225.078,0.18886730298167076
225.079,0.18878283638820847
225.107,0.1886983697947462
225.112,0.1886139032012839
225.146,0.18844497001435934
225.185,0.18836050342089705
225.205,0.18827603682743477
225.245,0.18819157023397248
225.267,0.1881071036405102
225.28,0.1880226370470479
225.309,0.18793817045358563
225.31,0.18785370386012334
225.321,0.18776923726666106
225.331,0.1876003040797365
225.345,0.1875158374862742
225.38,0.18743137089281192
225.389,0.18734690429934964
225.407,0.18726243770588735
225.445,0.18717797111242507
225.512,0.18709350451896278
225.542,0.1870090379255005
225.55,0.18692457133203821
225.568,0.18684010473857593
225.583,0.18675563814511364
225.585,0.18667117155165136
225.652,0.18658670495818908
225.66,0.1865022383647268
225.69,0.1864177717712645
225.703,0.18633330517780222
225.715,0.18624883858433994
225.722,0.18616437199087765
225.724,0.18607990539741537
225.731,0.18599543880395308
225.735,0.18582650561702851
225.781,0.18574203902356623
225.788,0.18565757243010395
225.834,0.18557310583664166
225.845,0.18548863924317938
225.856,0.1854041726497171
225.862,0.1853197060562547
225.897,0.1852352394627924
225.935,0.18515077286933013
225.94,0.18506630627586784
225.95,0.18498183968240556
225.951,0.18489737308894327
225.953,0.184812906495481
225.962,0.1847284399020187
225.966,0.18464397330855642
225.967,0.18455950671509413
225.983,0.18447504012163185
225.985,0.18439057352816957
226.015,0.18430610693470728
226.016,0.184221640341245
226.07,0.1841371737477827
226.123,0.18405270715432043
226.148,0.18396824056085814
226.166,0.18388377396739586
226.251,0.18379930737393357
226.302,0.1837148407804713
226.344,0.183630374187009
226.349,0.18354590759354672
226.355,0.18346144100008444
226.425,0.18337697440662215
226.439,0.18329250781315987
226.442,0.18320804121969758
226.468,0.1831235746262353
226.492,0.183039108032773
226.501,0.18295464143931073
226.506,0.18287017484584844
226.507,0.18278570825238616
226.543,0.18270124165892387
226.566,0.1826167750654616
226.585,0.1825323084719993
226.634,0.18244784187853702
226.643,0.18236337528507474
226.66,0.18227890869161245
226.684,0.18219444209815017
226.698,0.18210997550468788
226.737,0.1820255089112256
226.74,0.1819410423177633
226.748,0.18185657572430103
226.771,0.18177210913083874
226.804,0.18168764253737646
226.822,0.18160317594391417
226.832,0.1815187093504519
226.855,0.1814342427569896
226.87,0.18134977616352732
226.871,0.18126530957006504
226.886,0.18118084297660275
226.898,0.18109637638314047
226.915,0.18101190978967818
226.917,0.1809274431962159
226.926,0.1808429766027536
226.936,0.18075851000929133
226.937,0.18067404341582904
226.944,0.18058957682236676
226.985,0.18050511022890448
227.081,0.1804206436354422
227.082,0.1803361770419799
227.116,0.18025171044851762
227.12,0.18016724385505534
227.124,0.18008277726159305
227.147,0.17999831066813077
227.197,0.17991384407466848
227.204,0.1798293774812062
227.246,0.17974491088774391
227.247,0.17966044429428163
227.251,0.17957597770081934
227.254,0.17949151110735706
227.28,0.17940704451389478
227.308,0.1793225779204325
227.433,0.1792381113269702
227.449,0.17915364473350792
227.46,0.17906917814004564
227.505,0.17898471154658335
227.569,0.17890024495312107
227.588,0.17881577835965878
227.596,0.1787313117661965
227.617,0.17864684517273421
227.63,0.17856237857927193
227.643,0.17847791198580965
227.648,0.17839344539234736
227.651,0.17830897879888508
227.655,0.1782245122054228
227.673,0.1781400456119605
227.674,0.17805557901849822
227.682,0.17797111242503594
227.714,0.17788664583157365
227.754,0.17780217923811137
227.755,0.17771771264464908
227.761,0.1776332460511868
227.813,0.17754877945772451
227.842,0.17746431286426223
227.843,0.17737984627079995
227.85,0.17729537967733766
227.872,0.17721091308387538
227.881,0.1771264464904131
227.891,0.1770419798969508
227.897,0.17695751330348852
227.903,0.17687304671002624
227.93,0.17678858011656395
227.935,0.17670411352310156
227.939,0.17661964692963927
227.992,0.176535180336177
228.007,0.1764507137427147
228.02,0.17636624714925242
228.057,0.17628178055579014
228.06,0.17619731396232785
228.09,0.17611284736886557
228.124,0.17602838077540328
228.133,0.175943914181941
228.156,0.1758594475884787
228.188,0.17577498099501643
228.193,0.17569051440155414
228.25,0.17560604780809186
228.322,0.17552158121462957
228.332,0.1754371146211673
228.376,0.175352648027705
228.388,0.17526818143424272
228.426,0.17518371484078044
228.443,0.17509924824731815
228.591,0.17501478165385587
228.623,0.17493031506039358
228.63,0.1748458484669313
228.635,0.174761381873469
228.643,0.17467691528000673
228.663,0.17459244868654444
228.677,0.17450798209308216
228.678,0.17442351549961987
228.878,0.1743390489061576
228.887,0.1742545823126953
228.896,0.17417011571923302
228.897,0.17408564912577074
228.92,0.17400118253230845
228.947,0.17391671593884617
228.966,0.17383224934538388
228.968,0.1737477827519216
228.975,0.1736633161584593
229.015,0.17349438297153474
229.07,0.17340991637807246
229.095,0.17332544978461017
229.127,0.1732409831911479
229.128,0.1731565165976856
229.159,0.17307205000422332
229.273,0.17298758341076104
229.315,0.17290311681729875
229.334,0.17273418363037418
229.37,0.1726497170369119
229.399,0.1725652504434496
229.415,0.17248078384998733
229.444,0.17239631725652504
229.489,0.17231185066306276
229.499,0.17222738406960048
229.564,0.1721429174761382
229.573,0.1720584508826759
229.731,0.17197398428921362
229.742,0.17188951769575134
229.75,0.17180505110228905
229.8,0.17172058450882677
229.805,0.17163611791536448
229.826,0.1715516513219022
229.837,0.17146718472843991
229.872,0.17138271813497763
229.881,0.17129825154151535
229.903,0.17121378494805306
229.908,0.17112931835459078
229.92,0.1710448517611285
229.938,0.1709603851676662
229.962,0.17087591857420392
229.986,0.17070698538727935
229.989,0.17062251879381707
230.029,0.17053805220035478
230.032,0.1704535856068925
230.075,0.17036911901343021
230.079,0.17020018582650565
230.093,0.17011571923304336
230.157,0.17003125263958108
230.162,0.1699467860461188
230.165,0.1698623194526565
230.224,0.16977785285919422
230.265,0.16969338626573194
230.331,0.16960891967226965
230.34,0.16952445307880737
230.348,0.16943998648534508
230.367,0.1693555198918828
230.381,0.16927105329842052
230.458,0.16918658670495823
230.512,0.16910212011149595
230.535,0.16901765351803366
230.584,0.16893318692457138
230.622,0.1688487203311091
230.657,0.1687642537376468
230.824,0.16859532055072224
230.86,0.16851085395725995
230.878,0.16842638736379767
230.963,0.16834192077033538
231.077,0.1682574541768731
231.097,0.16817298758341082
231.124,0.16808852098994842
231.126,0.16800405439648614
231.152,0.16791958780302385
231.161,0.16783512120956157
231.167,0.16775065461609928
231.189,0.167666188022637
231.197,0.1675817214291747
231.228,0.16749725483571243
231.28,0.16741278824225014
231.284,0.16732832164878786
231.328,0.16724385505532557
231.386,0.1671593884618633
231.396,0.167074921868401
231.417,0.16699045527493872
231.421,0.16690598868147644
231.425,0.16682152208801415
231.44,0.16673705549455187
231.455,0.16665258890108958
231.524,0.1665681223076273
231.584,0.166483655714165
231.602,0.16639918912070273
231.624,0.16631472252724044
231.625,0.16623025593377816
231.626,0.16614578934031587
231.639,0.1660613227468536
231.64,0.1659768561533913
231.694,0.16589238955992902
231.711,0.16580792296646674
231.814,0.16572345637300445
231.833,0.16563898977954217
231.848,0.16555452318607988
231.856,0.1654700565926176
231.886,0.1653855899991553
231.888,0.16530112340569303
231.927,0.16521665681223074
231.948,0.16513219021876846
231.963,0.16504772362530618
231.991,0.1649632570318439
232.02,0.1648787904383816
232.055,0.16479432384491932
232.075,0.16470985725145704
232.121,0.16462539065799475
232.123,0.16454092406453247
232.131,0.1643719908776079
232.154,0.16428752428414561
232.171,0.16420305769068333
232.188,0.16411859109722104
232.191,0.16403412450375876
232.22,0.16394965791029648
232.262,0.1638651913168342
232.27,0.1637807247233719
232.298,0.16369625812990962
232.312,0.16361179153644734
232.393,0.16352732494298505
232.414,0.16344285834952277
232.431,0.16335839175606048
232.499,0.1632739251625982
232.5,0.16318945856913591
232.512,0.16310499197567363
232.533,0.16302052538221135
232.538,0.16293605878874906
232.54,0.16285159219528678
232.547,0.1627671256018245
232.596,0.1626826590083622
232.734,0.16259819241489992
232.757,0.16251372582143764
232.774,0.16242925922797535
232.786,0.16234479263451307
232.815,0.16226032604105078
232.837,0.1621758594475885
232.842,0.16209139285412622
232.856,0.16200692626066393
232.862,0.16192245966720165
232.882,0.16183799307373936
232.922,0.16175352648027708
232.933,0.1616690598868148
232.961,0.1615845932933525
232.988,0.16150012669989022
232.993,0.16141566010642794
232.994,0.16133119351296565
233.019,0.16124672691950337
233.029,0.16116226032604108
233.049,0.1610777937325788
233.058,0.16099332713911652
233.11,0.16090886054565423
233.114,0.16082439395219195
233.171,0.16073992735872966
233.231,0.16065546076526738
233.244,0.1605709941718051
233.248,0.1604865275783428
233.253,0.16040206098488052
233.299,0.16031759439141824
233.322,0.16023312779795595
233.35,0.16014866120449367
233.365,0.16006419461103139
233.375,0.1599797280175691
233.389,0.15989526142410682
233.404,0.15981079483064453
233.409,0.15972632823718225
233.484,0.15964186164371996
233.532,0.15955739505025768
233.552,0.15947292845679528
233.609,0.159388461863333
233.695,0.1593039952698707
233.713,0.15921952867640843
233.731,0.15913506208294614
233.735,0.15905059548948386
233.747,0.15896612889602157
233.809,0.1588816623025593
233.848,0.158797195709097
233.863,0.15871272911563472
233.885,0.15862826252217244
233.906,0.15854379592871015
233.91,0.15845932933524787
233.94,0.15837486274178558
233.962,0.1582903961483233
234.009,0.158205929554861
234.021,0.15812146296139873
234.031,0.15803699636793644
234.07,0.15795252977447416
234.092,0.15786806318101188
234.128,0.1577835965875496
234.138,0.1576991299940873
234.147,0.15761466340062502
234.15,0.15753019680716274
234.153,0.15744573021370045
234.21,0.15736126362023817
234.22,0.15727679702677588
234.293,0.1571923304333136
234.34,0.1571078638398513
234.346,0.15702339724638903
234.355,0.15693893065292674
234.366,0.15685446405946446
234.374,0.15676999746600218
234.412,0.1566855308725399
234.427,0.1566010642790776
234.48,0.15651659768561532
234.488,0.15643213109215304
234.519,0.15634766449869075
234.521,0.15626319790522847
234.537,0.15617873131176618
234.546,0.1560942647183039
234.557,0.15600979812484161
234.627,0.15592533153137933
234.635,0.15584086493791705
234.644,0.15575639834445476
234.651,0.15567193175099248
234.656,0.1555874651575302
234.673,0.1555029985640679
234.707,0.15541853197060562
234.71,0.15533406537714334
234.826,0.15524959878368105
234.833,0.15516513219021877
234.871,0.15508066559675648
234.914,0.1549961990032942
234.915,0.15491173240983191
234.932,0.15482726581636963
235.061,0.15474279922290735
235.064,0.15465833262944506
235.081,0.15457386603598278
235.09,0.1544893994425205
235.114,0.1544049328490582
235.173,0.15432046625559592
235.279,0.15423599966213364
235.327,0.15415153306867135
235.328,0.15406706647520907
235.349,0.15398259988174678
235.366,0.1538981332882845
235.41,0.15381366669482222
235.426,0.15372920010135993
235.433,0.15364473350789765
235.476,0.15356026691443536
235.494,0.15347580032097308
235.501,0.1533913337275108
235.507,0.1533068671340485
235.541,0.15322240054058622
235.556,0.15313793394712394
235.567,0.15305346735366165
235.62,0.15296900076019937
235.621,0.15288453416673708
235.644,0.1528000675732748
235.653,0.15271560097981252
235.678,0.15263113438635023
235.688,0.15254666779288795
235.702,0.15246220119942566
235.717,0.15237773460596338
235.721,0.1522932680125011
235.734,0.1522088014190388
235.793,0.15212433482557652
235.819,0.15203986823211424
235.82,0.15195540163865195
235.88,0.15187093504518967
235.894,0.15178646845172739
235.927,0.1517020018582651
235.938,0.15161753526480282
235.957,0.15153306867134053
235.968,0.15144860207787825
236.039,0.15136413548441596
236.059,0.15127966889095368
236.061,0.1511952022974914
236.065,0.1511107357040291
236.098,0.15102626911056682
236.111,0.15094180251710454
236.118,0.15085733592364214
236.133,0.15077286933017986
236.16,0.15068840273671757
236.186,0.1506039361432553
236.211,0.150519469549793
236.212,0.15043500295633072
236.229,0.15035053636286844
236.343,0.15026606976940615
236.369,0.15018160317594387
236.37,0.15009713658248158
236.413,0.1500126699890193
236.46,0.149928203395557
236.475,0.14984373680209473
236.479,0.14975927020863244
236.579,0.14967480361517016
236.697,0.14959033702170788
236.738,0.1495058704282456
236.766,0.1494214038347833
236.773,0.14933693724132102
236.787,0.14925247064785874
236.8,0.14916800405439645
236.811,0.14908353746093417
236.812,0.14899907086747188
236.835,0.1489146042740096
236.848,0.14883013768054731
236.897,0.14874567108708503
236.898,0.14866120449362275
236.976,0.14857673790016046
236.979,0.14849227130669818
236.984,0.1484078047132359
236.993,0.1483233381197736
237.058,0.14823887152631132
237.087,0.14815440493284904
237.122,0.14806993833938675
237.181,0.14798547174592447
237.235,0.14790100515246218
237.273,0.1478165385589999
237.3,0.14773207196553761
237.305,0.14764760537207533
237.351,0.14756313877861305
237.373,0.14747867218515076
237.424,0.14739420559168848
237.426,0.1473097389982262
237.448,0.1472252724047639
237.46,0.14714080581130162
237.467,0.14705633921783934
237.527,0.14697187262437705
237.551,0.14688740603091477
237.596,0.14680293943745248
237.605,0.1467184728439902
237.66,0.14663400625052792
237.671,0.14654953965706563
237.685,0.14646507306360335
237.742,0.14638060647014106
237.747,0.14629613987667878
237.777,0.1461272066897542
237.796,0.14604274009629192
237.817,0.14595827350282964
237.917,0.14587380690936735
237.924,0.14578934031590507
237.954,0.14570487372244278
237.981,0.1456204071289805
237.989,0.14553594053551822
238.023,0.14545147394205593
238.026,0.14536700734859365
238.046,0.14528254075513136
238.061,0.14519807416166908
238.104,0.1451136075682068
238.107,0.1450291409747445
238.12,0.14494467438128222
238.144,0.14486020778781994
238.16,0.14477574119435765
238.184,0.14469127460089537
238.19,0.14460680800743309
238.224,0.1445223414139708
238.316,0.14443787482050852
238.378,0.14435340822704623
238.399,0.14426894163358395
238.416,0.14418447504012166
238.42,0.14410000844665938
238.425,0.1440155418531971
238.454,0.1439310752597348
238.462,0.14384660866627252
238.481,0.14376214207281024
238.482,0.14367767547934795
238.495,0.14359320888588567
238.507,0.14350874229242339
238.596,0.1434242756989611
238.608,0.14333980910549882
238.654,0.14325534251203653
238.662,0.14317087591857425
238.678,0.14308640932511196
238.762,0.14300194273164968
238.789,0.1429174761381874
238.798,0.1428330095447251
238.807,0.14274854295126282
238.828,0.14266407635780054
238.86,0.14257960976433826
238.909,0.14249514317087597
238.914,0.1424106765774137
238.917,0.1423262099839514
238.973,0.14224174339048912
238.98,0.14215727679702672
239.013,0.14207281020356444
239.024,0.14198834361010215
239.079,0.14190387701663987
239.106,0.14181941042317758
239.171,0.1417349438297153
239.178,0.14165047723625301
239.246,0.14156601064279073
239.27,0.14148154404932844
239.284,0.14139707745586616
239.363,0.14131261086240388
239.396,0.1412281442689416
239.397,0.1411436776754793
239.402,0.14105921108201702
239.414,0.14097474448855474
239.445,0.14089027789509245
239.485,0.14080581130163017
239.517,0.14072134470816788
239.53,0.1406368781147056
239.545,0.14055241152124331
239.608,0.14046794492778103
239.679,0.14038347833431875
239.696,0.14029901174085646
239.736,0.14021454514739418
239.747,0.1401300785539319
239.809,0.1400456119604696
239.886,0.13996114536700732
239.899,0.13987667877354504
239.965,0.13979221218008275
239.976,0.13970774558662047
240.004,0.13962327899315818
240.006,0.1395388123996959
240.069,0.13945434580623361
240.072,0.13936987921277133
240.142,0.13928541261930905
240.179,0.13920094602584676
240.202,0.1390320128389222
240.227,0.1389475462454599
240.244,0.13886307965199762
240.245,0.13877861305853534
240.275,0.13869414646507305
240.307,0.13860967987161077
240.335,0.13852521327814848
240.39,0.1384407466846862
240.395,0.13835628009122392
240.427,0.13827181349776163
240.429,0.13818734690429935
240.475,0.13810288031083706
240.5,0.13801841371737478
240.558,0.1379339471239125
240.593,0.1378494805304502
240.602,0.13776501393698792
240.604,0.13768054734352564
240.622,0.13759608075006335
240.67,0.13751161415660107
240.671,0.13742714756313879
240.695,0.1373426809696765
240.749,0.13725821437621422
240.774,0.13717374778275193
240.797,0.13708928118928965
240.87,0.13700481459582736
240.88,0.13692034800236508
240.893,0.1368358814089028
240.906,0.1367514148154405
241.037,0.13666694822197822
241.06,0.13658248162851594
241.078,0.13649801503505365
241.097,0.13641354844159137
241.174,0.13632908184812909
241.195,0.1362446152546668
241.246,0.13616014866120452
241.271,0.13607568206774223
241.278,0.13599121547427995
241.357,0.13590674888081766
241.41,0.13582228228735538
241.412,0.1357378156938931
241.466,0.1356533491004308
241.469,0.13556888250696852
241.499,0.13548441591350624
241.564,0.13539994932004396
241.568,0.13531548272658167
241.628,0.13523101613311939
241.718,0.1351465495396571
241.732,0.13506208294619482
241.758,0.13497761635273253
241.76,0.13489314975927025
241.777,0.13480868316580796
241.779,0.13472421657234568
241.836,0.1346397499788834
241.847,0.1345552833854211
241.902,0.13447081679195882
241.959,0.13438635019849654
242.121,0.13430188360503426
242.13,0.13421741701157197
242.155,0.1341329504181097
242.246,0.1340484838246474
242.268,0.13396401723118512
242.278,0.13387955063772283
242.299,0.13379508404426055
242.317,0.13371061745079826
242.381,0.13362615085733598
242.44,0.13354168426387358
242.523,0.1334572176704113
242.533,0.13337275107694901
242.548,0.13328828448348673
242.717,0.13320381789002445
242.897,0.13311935129656216
242.922,0.13303488470309988
242.946,0.1329504181096376
242.964,0.1328659515161753
243.054,0.13278148492271302
243.058,0.13269701832925074
243.077,0.13261255173578845
243.078,0.13252808514232617
243.099,0.13244361854886388
243.149,0.1323591519554016
243.16,0.13227468536193931
243.194,0.13219021876847703
243.244,0.13210575217501475
243.311,0.13202128558155246
243.349,0.13193681898809018
243.374,0.1318523523946279
243.431,0.1317678858011656
243.501,0.13168341920770332
243.507,0.13159895261424104
243.518,0.13151448602077875
243.548,0.13143001942731647
243.578,0.13134555283385418
243.684,0.1312610862403919
243.707,0.13117661964692962
243.711,0.13109215305346733
243.757,0.13100768646000505
243.783,0.13092321986654276
243.796,0.13083875327308048
243.855,0.1307542866796182
243.908,0.1306698200861559
243.929,0.13058535349269362
244.036,0.13050088689923134
244.062,0.13041642030576905
244.223,0.13033195371230677
244.255,0.13024748711884448
244.478,0.1301630205253822
244.484,0.13007855393191992
244.674,0.12999408733845763
244.704,0.12990962074499535
244.758,0.12982515415153306
244.771,0.12974068755807078
244.778,0.1296562209646085
244.812,0.1295717543711462
244.901,0.12948728777768392
244.917,0.12940282118422164
244.945,0.12931835459075935
244.991,0.12914942140383479
245.008,0.1290649548103725
245.073,0.12898048821691022
245.104,0.12889602162344793
245.107,0.12881155502998565
245.201,0.12872708843652336
245.245,0.12864262184306108
245.255,0.1285581552495988
245.263,0.1284736886561365
245.409,0.12838922206267422
245.489,0.12830475546921194
245.501,0.12822028887574966
245.503,0.12813582228228737
245.504,0.12805135568882509
245.522,0.1279668890953628
245.528,0.12788242250190052
245.542,0.12779795590843823
245.577,0.12771348931497595
245.611,0.12762902272151366
245.658,0.12754455612805138
245.683,0.1274600895345891
245.71,0.1273756229411268
245.775,0.12729115634766452
245.824,0.12720668975420224
245.957,0.12712222316073996
246.001,0.12703775656727767
246.009,0.1269532899738154
246.055,0.1268688233803531
246.096,0.12678435678689082
246.114,0.12669989019342853
246.115,0.12661542359996625
246.129,0.12653095700650396
246.153,0.12644649041304168
246.163,0.1263620238195794
246.176,0.1262775572261171
246.227,0.12619309063265483
246.333,0.12610862403919254
246.395,0.12602415744573026
246.408,0.12593969085226797
246.422,0.1258552242588057
246.541,0.1257707576653434
246.598,0.12568629107188112
246.709,0.12560182447841883
246.726,0.12551735788495655
246.728,0.12543289129149426
246.797,0.12534842469803198
246.825,0.1252639581045697
246.834,0.1251794915111074
246.842,0.12509502491764513
246.902,0.12501055832418284
246.911,0.12492609173072045
246.949,0.12484162513725816
247.015,0.12475715854379588
247.051,0.12467269195033359
247.052,0.12458822535687131
247.098,0.12450375876340902
247.131,0.12441929216994674
247.14,0.12433482557648445
247.188,0.12425035898302217
247.21,0.12416589238955988
247.221,0.1240814257960976
247.376,0.12399695920263532
247.409,0.12391249260917303
247.431,0.12382802601571075
247.471,0.12374355942224846
247.527,0.12365909282878618
247.538,0.12357462623532389
247.692,0.12349015964186161
247.733,0.12340569304839932
247.789,0.12332122645493704
247.879,0.12323675986147475
247.886,0.12315229326801247
247.96,0.12306782667455018
247.963,0.1229833600810879
247.974,0.12289889348762562
247.982,0.12281442689416333
248.05,0.12272996030070105
248.086,0.12264549370723876
248.119,0.12256102711377648
248.296,0.12247656052031419
248.346,0.12239209392685191
248.423,0.12230762733338962
248.424,0.12222316073992734
248.435,0.12213869414646505
248.47,0.12205422755300277
248.484,0.1218852943660782
248.507,0.12180082777261592
248.541,0.12171636117915363
248.548,0.12154742799222906
248.567,0.12146296139876678
248.656,0.1213784948053045
248.679,0.12129402821184221
248.753,0.12120956161837992
248.782,0.12112509502491764
248.787,0.12104062843145535
248.788,0.12095616183799307
248.814,0.12087169524453079
248.825,0.1207872286510685
248.845,0.12070276205760622
248.894,0.12061829546414393
248.906,0.12053382887068165
248.927,0.12044936227721936
248.928,0.12036489568375708
248.931,0.1202804290902948
249.086,0.12011149590337022
249.133,0.12002702930990794
249.158,0.11994256271644566
249.16,0.11985809612298337
249.165,0.11977362952952109
249.194,0.1196891629360588
249.217,0.11960469634259652
249.246,0.11952022974913423
249.269,0.11935129656220966
249.285,0.11926682996874738
249.291,0.1191823633752851
249.308,0.11909789678182281
249.328,0.11901343018836053
249.342,0.11892896359489824
249.416,0.11884449700143596
249.505,0.11876003040797367
249.596,0.11867556381451139
249.739,0.1185910972210491
249.833,0.11850663062758682
249.842,0.11842216403412453
249.916,0.11833769744066225
249.92,0.11825323084719996
249.941,0.11816876425373768
249.976,0.1180842976602754
249.992,0.11799983106681311
250.006,0.11791536447335083
250.03,0.11783089787988854
250.044,0.11774643128642626
250.048,0.11766196469296397
250.067,0.11757749809950169
250.097,0.1174930315060394
250.127,0.11740856491257712
250.143,0.11732409831911483
250.159,0.11723963172565255
250.202,0.11715516513219026
250.25,0.11707069853872798
250.282,0.1169862319452657
250.292,0.11690176535180341
250.294,0.11681729875834113
250.319,0.11673283216487884
250.32,0.11664836557141656
250.338,0.11656389897795427
250.382,0.11647943238449199
250.444,0.1163949657910297
250.461,0.11631049919756731
250.484,0.11622603260410502
250.549,0.11614156601064274
250.552,0.11605709941718045
250.553,0.11597263282371817
250.658,0.11588816623025588
250.713,0.1158036996367936
250.737,0.11571923304333132
250.769,0.11563476644986903
250.775,0.11555029985640675
250.78,0.11546583326294446
250.918,0.11538136666948218
250.989,0.11529690007601989
251.018,0.11521243348255761
251.093,0.11512796688909532
251.103,0.11504350029563304
251.104,0.11495903370217075
251.111,0.11487456710870847
251.127,0.11479010051524619
251.159,0.1147056339217839
251.2,0.11462116732832162
251.217,0.11453670073485933
251.287,0.11445223414139705
251.385,0.11436776754793476
251.39,0.11428330095447248
251.41,0.11419883436101019
251.476,0.11411436776754791
251.512,0.11402990117408562
251.522,0.11394543458062334
251.523,0.11386096798716105
251.546,0.11377650139369877
251.579,0.11369203480023649
251.608,0.1136075682067742
251.725,0.11352310161331192
251.75,0.11343863501984963
251.766,0.11335416842638735
251.831,0.11326970183292506
251.833,0.11318523523946278
251.842,0.1131007686460005
251.911,0.11301630205253821
251.929,0.11293183545907592
251.991,0.11284736886561364
251.995,0.11276290227215136
252.042,0.11267843567868907
252.086,0.11259396908522679
252.105,0.1125095024917645
252.111,0.11242503589830222
252.171,0.11234056930483993
252.253,0.11225610271137765
252.396,0.11217163611791536
252.441,0.11208716952445308
252.484,0.1120027029309908
