column_number,name,first_trace_number,last_trace_number
5,none,8413,8420
5,16814,8421,8421
5,5692,8422,8422
5,none,8423,8429
5,??,8430,8430
5,none,8431,8433
5,none,8434,8438
5,6453,8439,8439
5,none,8440,8440
5,23201,8441,8441
5,none,8442,8675
5,3269,8676,8771
5,7303,8772,8787
5,26615,8788,8802
5,8452,8803,8810
5,53006,8811,8817
5,16735,8818,8822
5,58224,8823,8826
5,26613,8827,8829
5,29049,8830,8831
5,12400,8832,8832
5,15935,8833,8833
5,16625,8834,8834
5,22080,8835,8835
5,25472,8836,8836
5,266059,8837,8837
5,268252,8838,8838
5,28201,8839,8839
5,327934,8840,8840
5,35753,8841,8841
5,36884,8842,8842
5,9534,8843,8843
5,36903,8844,8845
5,none,8846,8895
5,none,8896,8939
5,37671,8940,8940
5,??,8941,8941
5,none,8942,8948
5,??,8949,8950
5,3216,8951,8951
5,none,8952,8953
5,23201,8954,8957
5,none,8958,8978
5,268581,8979,8979
5,none,8980,9429
5,32480,9430,9430
5,40866,9431,9431
5,none,9432,9530
5,??,9531,9534
5,40264,9535,9535
5,none,9536,9614
5,3356,9615,9615
5,none,9616,9694
5,17327,9695,9695
5,47050,9696,9696
5,none,9697,9762
5,none,9763,9893
5,33363,9894,9897
5,11427,9898,9898
5,13343,9899,9899
5,none,9900,9903
5,10796,9904,9904
5,none,9905,10044
5,22394,10045,10162
5,668,10163,10181
5,8151,10182,10186
5,5650,10187,10187
5,7227,10188,10188
5,701,10189,10189
5,none,10190,10191
5,none,10192,10594
5,7349,10595,10595
5,??,10596,10596
5,none,10597,10701
5,2269,10702,10704
5,1307,10705,10705
5,1712,10706,10706
5,782,10707,10707
5,none,10708,10735
5,8452,10736,10745
5,12,10746,10751
5,18779,10752,10754
5,7029,10755,10757
5,327934,10758,10759
5,22646,10760,10760
5,23470,10761,10761
5,25003,10762,10762
5,52485,10763,10763
5,9829,10764,10764
5,3257,10765,10766
5,none,10767,10781
5,??,10782,10786
5,none,10787,10797
5,none,10798,10834
5,61317,10835,10836
5,none,10837,10838
5,none,10839,10851
5,10796,10852,10852
5,20001,10853,10853
5,none,10854,10855
5,40926,10856,10856
5,none,10857,10860
5,399989,10861,10861
5,none,10862,10868
5,3257,10869,10869
5,none,10870,10871
5,13389,10872,10872
5,none,10873,11116
5,2516,11117,11117
5,none,11118,11133
5,none,11134,11147
5,749,11148,11148
5,none,11149,11437
5,5089,11438,11555
5,33915,11556,11562
5,15806,11563,11563
5,6830,11564,11584
5,12315,11585,11585
5,none,11586,11654
5,none,11655,12035
5,9595,12036,12063
5,38628,12064,12066
5,9370,12067,12068
5,131925,12069,12069
5,17819,12070,12070
5,18260,12071,12071
5,18274,12072,12072
5,23780,12073,12073
5,24279,12074,12074
5,7690,12075,12075
5,none,12076,12095
5,23785,12096,12098
5,??,12099,12100
5,18077,12101,12101
5,9615,12102,12102
5,none,12103,12106
5,??,12107,12107
5,none,12108,12116
5,none,12117,12133
5,18144,12134,12136
5,9991,12137,12138
5,none,12139,12141
5,??,12142,12142
5,none,12143,12147
5,none,12148,12331
5,21704,12332,12332
5,3480,12333,12333
5,none,12334,12539
5,4755,12540,12565
5,9829,12566,12574
5,45899,12575,12576
5,133648,12577,12577
5,18209,12578,12578
5,20940,12579,12579
5,29049,12580,12580
5,36884,12581,12581
5,37517,12582,12582
5,55577,12583,12583
5,8151,12584,12584
5,9498,12585,12585
5,17813,12586,12589
5,??,12590,12592
5,132137,12593,12593
5,17820,12594,12594
5,17917,12595,12595
5,45820,12596,12596
5,7754,12597,12597
5,none,12598,12616
5,23911,12617,12622
5,24364,12623,12626
5,??,12627,12627
5,none,12628,12628
5,none,12629,12643
5,21050,12644,12644
5,none,12645,12753
5,??,12754,12756
5,none,12757,12785
5,4760,12786,12791
5,749,12792,12794
5,16625,12795,12796
5,22884,12797,12798
5,132585,12799,12799
5,135357,12800,12800
5,14080,12801,12801
5,206092,12802,12802
5,21859,12803,12803
5,27947,12804,12804
5,36992,12805,12805
5,45102,12806,12806
5,55644,12807,12807
5,6736,12808,12808
5,714,12809,12809
5,8551,12810,12810
5,none,12811,12863
5,4812,12864,12870
5,??,12871,12874
5,none,12875,12881
5,4528,12882,12883
5,none,12884,12886
5,none,12887,12888
5,??,12889,12889
5,none,12890,12890
5,none,12891,12894
5,4750,12895,12895
5,63989,12896,12896
5,none,12897,12953
5,16019,12954,12958
5,55410,12959,12962
5,25310,12963,12964
5,3329,12965,12966
5,12302,12967,12967
5,15924,12968,12968
5,none,12969,12995
5,12302,12996,13005
5,??,13006,13006
5,none,13007,13008
5,16010,13009,13016
5,16625,13017,13017
5,none,13018,13018
5,none,13019,13034
5,2571,13035,13035
5,none,13036,13038
5,none,13039,13040
5,30933,13041,13041
5,none,13042,13042
5,none,13043,13143
5,50482,13144,13144
5,none,13145,13148
5,42238,13149,13149
5,6789,13150,13150
5,??,13151,13151
5,none,13152,13152
5,none,13153,13159
5,205515,13160,13160
5,28840,13161,13161
5,none,13162,13162
5,none,13163,13165
5,56541,13166,13166
5,none,13167,13174
5,47139,13175,13175
5,none,13176,13336
5,19504,13337,13337
5,none,13338,13574
5,4694,13575,13579
5,none,13580,14073
5,10620,14074,14076
5,8151,14077,14077
5,none,14078,14078
5,??,14079,14079
5,none,14080,14191
5,??,14192,14192
5,none,14193,14193
5,34610,14194,14194
5,none,14195,14417
5,198864,14418,14418
5,none,14419,14516
5,??,14517,14518
5,none,14519,14531
5,11960,14532,14532
5,12479,14533,14533
5,2647,14534,14534
5,3215,14535,14535
5,6713,14536,14536
5,none,14537,14603
5,60027,14604,14604
5,none,14605,14607
5,8517,14608,14608
5,none,14609,14610
5,12735,14611,14612
5,none,14613,14684
5,17488,14685,14693
5,133296,14694,14694
5,none,14695,14706
5,55836,14707,14717
5,none,14718,14971
5,22085,14972,14972
5,none,14973,15019
5,9506,15020,15025
5,??,15026,15029
5,none,15030,15041
5,??,15042,15042
5,none,15043,15051
5,10223,15052,15052
5,none,15053,15057
5,9924,15058,15059
5,7552,15060,15060
5,none,15061,15119
5,24086,15120,15123
5,none,15124,15166
5,29422,15167,15167
5,none,15168,15208
5,2686,15209,15245
5,2687,15246,15247
5,none,15248,15248
5,none,15249,15373
5,16625,15374,15375
5,none,15376,15444
5,11556,15445,15447
5,8048,15448,15449
5,14522,15450,15450
5,266762,15451,15451
5,none,15452,15454
5,11139,15455,15455
5,none,15456,15456
5,none,15457,15498
5,27831,15499,15499
5,none,15500,15522
5,1970,15523,15524
5,none,15525,15545
5,7656,15546,15546
5,none,15547,15549
5,none,15550,15551
5,17716,15552,15552
5,none,15553,15568
5,4657,15569,15570
5,none,15571,15578
5,none,15579,15653
5,18101,15654,15655
5,150021,15656,15656
5,none,15657,15684
5,2902,15685,15685
5,none,15686,15696
5,22054,15697,15697
5,none,15698,15728
5,11664,15729,15730
5,263834,15731,15731
5,7417,15732,15732
5,none,15733,15748
5,398101,15749,15749
5,none,15750,15779
5,29255,15780,15781
5,none,15782,15796
5,133414,15797,15798
5,none,15799,15803
5,none,15804,15810
5,138720,15811,15811
5,none,15812,15834
5,16960,15835,15835
5,none,15836,15836
5,15236,15837,15837
5,none,15838,15846
5,26695,15847,15847
5,36416,15848,15848
5,none,15849,15861
5,41164,15862,15866
5,none,15867,15903
5,205,15904,15904
5,none,15905,15916
5,21565,15917,15917
5,none,15918,15945
5,??,15946,15946
5,none,15947,15955
5,??,15956,15959
5,none,15960,15965
5,none,15966,15967
5,21945,15968,15968
5,none,15969,15985
5,10081,15986,15986
5,none,15987,16002
5,394520,16003,16003
5,none,16004,16008
5,12093,16009,16009
5,none,16010,16013
5,23631,16014,16014
5,none,16015,16047
5,32592,16048,16048
5,none,16049,16071
5,264763,16072,16072
5,none,16073,16078
5,11537,16079,16080
5,none,16081,16095
5,18809,16096,16096
5,none,16097,16125
5,5645,16126,16126
5,none,16127,16129
5,none,16130,16138
5,16246,16139,16140
5,??,16141,16141
5,none,16142,16142
5,none,16143,16168
5,49,16169,16170
5,none,16171,16172
5,none,16173,16173
5,401307,16174,16174
5,none,16175,16178
5,14877,16179,16180
5,none,16181,16181
5,none,16182,16183
5,27715,16184,16187
5,??,16188,16188
5,none,16189,16193
5,??,16194,16194
5,none,16195,16195
5,none,16196,16198
5,21599,16199,16200
5,none,16201,16203
5,25176,16204,16206
5,none,16207,16225
5,4130,16226,16229
5,none,16230,16269
5,49956,16270,16270
5,none,16271,16274
5,4540,16275,16275
5,none,16276,16301
5,203999,16302,16303
5,none,16304,16307
5,20875,16308,16308
5,none,16309,16313
5,197019,16314,16314
5,none,16315,16330
5,52925,16331,16331
5,none,16332,16356
5,33281,16357,16357
5,none,16358,16384
5,812,16385,16385
5,none,16386,16400
5,42961,16401,16402
5,none,16403,16430
5,57643,16431,16431
5,none,16432,16432
5,14230,16433,16433
5,none,16434,16464
5,60016,16465,16465
5,none,16466,16487
5,16625,16488,16488
5,none,16489,16495
5,28933,16496,16496
5,none,16497,16506
5,??,16507,16507
5,none,16508,20845
5,16509,20846,20909
5,16637,20910,20948
5,1916,20949,20961
5,26677,20962,20974
5,5769,20975,20986
5,9929,20987,20997
5,36947,20998,21007
5,139646,21008,21014
5,2107,21015,21021
5,55960,21022,21027
5,6128,21028,21033
5,134548,21034,21038
5,35699,21039,21043
5,8452,21044,21048
5,3479,21049,21052
5,577,21053,21056
5,11272,21057,21059
5,134175,21060,21062
5,13591,21063,21065
5,16625,21066,21068
5,19429,21069,21071
5,36925,21072,21074
5,59253,21075,21077
5,12390,21078,21079
5,12709,21080,21081
5,21826,21082,21083
5,22990,21084,21085
5,25019,21086,21087
5,39521,21088,21089
5,52262,21090,21091
5,63949,21092,21093
5,9829,21094,21095
5,11556,21096,21096
5,12338,21097,21097
5,12400,21098,21098
5,12946,21099,21099
5,133527,21100,21100
5,136255,21101,21101
5,13768,21102,21102
5,14615,21103,21103
5,14754,21104,21104
5,17079,21105,21105
5,18747,21106,21106
5,18779,21107,21107
5,18978,21108,21108
5,203503,21109,21109
5,203847,21110,21110
5,206509,21111,21111
5,210644,21112,21112
5,22884,21113,21113
5,25424,21114,21114
5,262287,21115,21115
5,263244,21116,21116
5,264426,21117,21117
5,269131,21118,21118
5,2722,21119,21119
5,27881,21120,21120
5,28032,21121,21121
5,28109,21122,21122
5,28524,21123,21123
5,32524,21124,21124
5,327697,21125,21125
5,33130,21126,21126
5,35251,21127,21127
5,35891,21128,21128
5,36236,21129,21129
5,37457,21130,21130
5,395921,21131,21131
5,398823,21132,21132
5,399674,21133,21133
5,42313,21134,21134
5,4538,21135,21135
5,52361,21136,21136
5,53732,21137,21137
5,54198,21138,21138
5,5511,21139,21139
5,55720,21140,21140
5,5661,21141,21141
5,57970,21142,21142
5,58658,21143,21143
5,61135,21144,21144
5,63353,21145,21145
5,64242,21146,21146
5,6503,21147,21147
5,6713,21148,21148
5,6849,21149,21149
5,703,21150,21150
5,7049,21151,21151
5,7632,21152,21152
5,8100,21153,21153
5,8551,21154,21154
5,8697,21155,21155
5,9009,21156,21156
5,2516,21157,21170
5,??,21171,21172
5,none,21173,21232
5,none,21233,21300
5,17716,21301,21305
5,17712,21306,21307
5,18177,21308,21309
5,17713,21310,21310
5,7539,21311,21311
5,8075,21312,21312
5,9916,21313,21313
5,??,21314,21314
5,none,21315,21358
5,9354,21359,21368
5,none,21369,21400
5,none,21401,21441
5,??,21442,21449
5,11888,21450,21450
5,16625,21451,21451
5,22566,21452,21452
5,28509,21453,21453
5,none,21454,21481
5,3602,21482,21482
5,none,21483,21519
5,1942,21520,21520
5,2202,21521,21521
5,??,21522,21522
5,none,21523,21549
5,8094,21550,21550
5,none,21551,21576
5,none,21577,21600
5,??,21601,21604
5,none,21605,21623
5,none,21624,21643
5,17878,21644,21646
5,38676,21647,21647
5,45361,21648,21648
5,none,21649,21663
5,10430,21664,21672
5,3477,21673,21674
5,73,21675,21675
5,none,21676,21682
5,none,21683,21701
5,??,21702,21707
5,none,21708,21719
5,none,21720,21736
5,45011,21737,21747
5,??,21748,21748
5,none,21749,21751
5,23693,21752,21755
5,none,21756,21766
5,12083,21767,21767
5,none,21768,21778
5,none,21779,21800
5,28573,21801,21810
5,11172,21811,21813
5,??,21814,21814
5,none,21815,21820
5,none,21821,21838
5,24358,21839,21839
5,4134,21840,21840
5,none,21841,21847
5,none,21848,21855
5,1249,21856,21857
5,1256,21858,21858
5,none,21859,21863
5,none,21864,21878
5,11888,21879,21881
5,6503,21882,21884
5,none,21885,21885
5,20162,21886,21886
5,??,21887,21887
5,none,21888,21892
5,none,21893,21919
5,??,21920,21924
5,none,21925,21925
5,15542,21926,21926
5,none,21927,21930
5,??,21931,21931
5,none,21932,21935
5,none,21936,21940
5,16433,21941,21942
5,26727,21943,21944
5,none,21945,21952
5,37192,21953,21954
5,28683,21955,21955
5,none,21956,21956
5,none,21957,21960
5,??,21961,21964
5,37532,21965,21966
5,327700,21967,21967
5,37215,21968,21968
5,none,21969,21981
5,37155,21982,21984
5,none,21985,21987
5,15247,21988,21990
5,13796,21991,21991
5,none,21992,21993
5,none,21994,21996
5,27773,21997,21999
5,none,22000,22002
5,21769,22003,22004
5,none,22005,22005
5,204064,22006,22008
5,none,22009,22011
5,133481,22012,22013
5,45458,22014,22014
5,none,22015,22020
5,203061,22021,22022
5,396319,22023,22023
5,none,22024,22029
5,??,22030,22030
5,none,22031,22031
5,none,22032,22035
5,17480,22036,22036
5,none,22037,22037
5,none,22038,22045
5,43852,22046,22047
5,none,22048,22049
5,44451,22050,22050
5,none,22051,22051
5,37680,22052,22052
5,??,22053,22053
5,none,22054,22061
5,??,22062,22062
5,none,22063,22063
5,none,22064,22065
5,??,22066,22066
5,none,22067,22067
5,45430,22068,22069
5,none,22070,22081
5,16154,22082,22082
5,61071,22083,22083
5,none,22084,22087
5,??,22088,22088
5,none,22089,22089
5,none,22090,22097
5,41600,22098,22098
5,none,22099,22100
5,32780,22101,22101
5,none,22102,22103
5,6621,22104,22104
5,none,22105,22110
5,??,22111,22111
5,none,22112,22132
5,12479,22133,22133
5,none,22134,22140
5,28582,22141,22141
5,none,22142,22177
5,21050,22178,22178
5,none,22179,22183
5,??,22184,22184
5,none,22185,22187
5,??,22188,22188
5,none,22189,22193
5,43571,22194,22194
5,812,22195,22195
5,none,22196,22198
5,174,22199,22199
5,none,22200,22200
5,10700,22201,22201
5,none,22202,23189
5,15412,23190,23309
5,2381,23310,23350
5,3128,23351,23378
5,15169,23379,23404
5,8151,23405,23430
5,33588,23431,23444
5,19782,23445,23455
5,4788,23456,23465
5,20115,23466,23473
5,23473,23474,23480
5,16591,23481,23486
5,13490,23487,23491
5,4775,23492,23496
5,9930,23497,23501
5,103,23502,23505
5,11492,23506,23509
5,12083,23510,23513
5,62943,23514,23517
5,132839,23518,23520
5,17001,23521,23523
5,32505,23524,23526
5,45543,23527,23529
5,54600,23530,23532
5,61461,23533,23535
5,136800,23536,23537
5,23138,23538,23539
5,26076,23540,23541
5,4826,23542,23543
5,52320,23544,23545
5,7527,23546,23547
5,10958,23548,23548
5,11290,23549,23549
5,11758,23550,23550
5,1299,23551,23551
5,131178,23552,23552
5,132876,23553,23553
5,134651,23554,23554
5,141916,23555,23555
5,14371,23556,23556
5,174,23557,23557
5,17671,23558,23558
5,22423,23559,23559
5,22995,23560,23560
5,23520,23561,23561
5,24033,23562,23562
5,25820,23563,23563
5,26806,23564,23564
5,28458,23565,23565
5,28917,23566,23566
5,29107,23567,23567
5,29802,23568,23568
5,30036,23569,23569
5,33915,23570,23570
5,34304,23571,23571
5,36445,23572,23572
5,3663,23573,23573
5,38040,23574,23574
5,38496,23575,23575
5,38755,23576,23576
5,38942,23577,23577
5,39522,23578,23578
5,395567,23579,23579
5,397423,23580,23580
5,4307,23581,23581
5,4385,23582,23582
5,45899,23583,23583
5,46280,23584,23584
5,46618,23585,23585
5,4761,23586,23586
5,48956,23587,23587
5,50607,23588,23588
5,51942,23589,23589
5,53667,23590,23590
5,54182,23591,23591
5,54483,23592,23592
5,54614,23593,23593
5,55900,23594,23594
5,58273,23595,23595
5,58495,23596,23596
5,58507,23597,23597
5,8057,23598,23598
5,8819,23599,23599
5,9416,23600,23600
5,7679,23601,23613
5,1237,23614,23624
5,9286,23625,23628
5,??,23629,23632
5,9706,23633,23635
5,9317,23636,23637
5,10197,23638,23638
5,17584,23639,23639
5,20940,23640,23640
5,3786,23641,23641
5,7557,23642,23642
5,7562,23643,23643
5,none,23644,23996
5,20940,23997,24040
5,9790,24041,24053
5,9443,24054,24064
5,??,24065,24070
5,17477,24071,24073
5,38809,24074,24075
5,137199,24076,24076
5,15695,24077,24077
5,16625,24078,24078
5,31898,24079,24079
5,38826,24080,24080
5,7477,24081,24081
5,none,24082,24110
5,9942,24111,24142
5,4739,24143,24151
5,2764,24152,24156
5,??,24157,24157
5,none,24158,24197
5,36926,24198,24224
5,37287,24225,24241
5,9498,24242,24251
5,15964,24252,24256
5,??,24257,24259
5,21491,24260,24260
5,22355,24261,24261
5,30619,24262,24262
5,30998,24263,24263
5,33567,24264,24264
5,36866,24265,24265
5,36930,24266,24266
5,37037,24267,24267
5,37688,24268,24268
5,none,24269,24280
5,291,24281,24286
5,292,24287,24292
5,68,24293,24297
5,none,24298,24322
5,??,24323,24329
5,10292,24330,24330
5,11960,24331,24331
5,262191,24332,24332
5,272822,24333,24333
5,27745,24334,24334
5,46408,24335,24335
5,52233,24336,24336
5,none,24337,24353
5,13536,24354,24375
5,26241,24376,24376
5,none,24377,24397
5,328107,24398,24398
5,328137,24399,24399
5,none,24400,24416
5,none,24417,24448
5,2527,24449,24464
5,62,24465,24467
5,2553,24468,24469
5,none,24470,24479
5,??,24480,24483
5,10835,24484,24485
5,none,24486,24494
5,19551,24495,24495
5,21433,24496,24496
5,24298,24497,24497
5,45166,24498,24498
5,none,24499,24509
5,1776,24510,24510
5,none,24511,24523
5,127,24524,24526
5,31,24527,24527
5,none,24528,24534
5,7470,24535,24542
5,7654,24543,24543
5,7693,24544,24544
5,??,24545,24545
5,??,24546,24547
5,none,24548,24555
5,271,24556,24560
5,none,24561,24565
5,25776,24566,24566
5,3923,24567,24567
5,none,24568,24574
5,133481,24575,24577
5,131445,24578,24579
5,none,24580,24581
5,22408,24582,24582
5,none,24583,24587
5,22245,24588,24588
5,none,24589,24593
5,none,24594,24599
5,33044,24600,24600
5,6327,24601,24601
5,none,24602,24605
5,30325,24606,24606
5,none,24607,24610
5,16556,24611,24611
5,none,24612,24615
5,14155,24616,24616
5,16717,24617,24617
5,none,24618,24620
5,32765,24621,24621
5,none,24622,24625
5,none,24626,24630
5,??,24631,24632
5,29465,24633,24633
5,none,24634,24635
5,19530,24636,24637
5,??,24638,24639
5,none,24640,24640
5,none,24641,24650
5,20598,24651,24651
5,36923,24652,24652
5,??,24653,24653
5,none,24654,24655
5,none,24656,24683
5,8452,24684,24687
5,none,24688,24695
5,210,24696,24698
5,none,24699,24699
5,396969,24700,24700
5,none,24701,24703
5,393994,24704,24704
5,??,24705,24705
5,none,24706,24707
5,none,24708,24714
5,9186,24715,24717
5,58655,24718,24719
5,137491,24720,24720
5,none,24721,24723
5,10755,24724,24724
5,none,24725,24726
5,none,24727,24729
5,21713,24730,24730
5,397118,24731,24731
5,40076,24732,24732
5,none,24733,24735
5,34108,24736,24738
5,46719,24739,24739
5,none,24740,24741
5,7713,24742,24742
5,none,24743,24744
5,none,24745,24747
5,??,24748,24749
5,397373,24750,24750
5,1998,24751,24752
5,??,24753,24753
5,22847,24754,24754
5,none,24755,24756
5,141671,24757,24757
5,none,24758,24759
5,none,24760,24762
5,12067,24763,24763
5,none,24764,24765
5,11623,24766,24766
5,31841,24767,24767
5,none,24768,24768
5,none,24769,24775
5,18004,24776,24777
5,24005,24778,24778
5,none,24779,24779
5,??,24780,24780
5,none,24781,24781
5,none,24782,24787
5,16623,24788,24789
5,none,24790,24791
5,25764,24792,24792
5,none,24793,24793
5,none,24794,24797
5,6327,24798,24799
5,none,24800,24803
5,397504,24804,24804
5,??,24805,24805
5,none,24806,24809
5,??,24810,24810
5,none,24811,24811
5,none,24812,24817
5,4618,24818,24818
5,7693,24819,24819
5,none,24820,24821
5,??,24822,24823
5,20278,24824,24825
5,8585,24826,24826
5,none,24827,24827
5,none,24828,24833
5,??,24834,24834
5,none,24835,24835
5,none,24836,24837
5,23956,24838,24838
5,none,24839,24840
5,395173,24841,24841
5,40749,24842,24842
5,none,24843,24844
5,??,24845,24845
5,??,24846,24846
5,none,24847,24860
5,??,24861,24861
5,none,24862,24862
5,211252,24863,24863
5,none,24864,24869
5,23465,24870,24870
5,none,24871,24872
5,10692,24873,24873
5,none,24874,24874
5,16824,24875,24875
5,none,24876,24878
5,812,24879,24879
5,none,24880,24896
5,17451,24897,24897
5,none,24898,24910
5,22552,24911,24911
5,none,24912,24912
5,46867,24913,24913
5,none,24914,24915
5,210986,24916,24916
5,none,24917,24917
5,131207,24918,24918
5,60159,24919,24919
5,21500,24920,24920
5,none,24921,24921
5,396319,24922,24922
5,none,24923,25471
5,8070,25472,25479
5,none,25480,25990
5,9318,25991,26005
5,none,26006,26015
5,9689,26016,26020
5,18310,26021,26024
5,23563,26025,26028
5,17849,26029,26031
5,9756,26032,26033
5,10052,26034,26034
5,17857,26035,26035
5,17864,26036,26036
5,31898,26037,26037
5,38097,26038,26038
5,38103,26039,26039
5,38109,26040,26040
5,9318,26041,26042
5,none,26043,26044
5,none,26045,26352
5,??,26353,26366
5,3758,26367,26371
5,9304,26372,26376
5,38158,26377,26378
5,4773,26379,26380
5,64050,26381,26382
5,7474,26383,26384
5,17547,26385,26385
5,none,26386,26401
5,16625,26402,26407
5,7473,26408,26410
5,20940,26411,26412
5,11114,26413,26413
5,16353,26414,26414
5,27357,26415,26415
5,7578,26416,26416
5,35425,26417,26420
5,none,26421,26425
5,23106,26426,26428
5,none,26429,26434
5,none,26435,26439
5,??,26440,26441
5,19008,26442,26442
5,6368,26443,26443
5,none,26444,26444
5,53508,26445,26445
5,??,26446,26446
5,none,26447,26449
5,none,26450,26462
5,4780,26463,26464
5,none,26465,26466
5,none,26467,26471
5,22653,26472,26473
5,13370,26474,26474
5,none,26475,26475
5,none,26476,26477
5,3634,26478,26478
5,none,26479,26479
5,none,26480,26487
5,16625,26488,26489
5,47027,26490,26490
5,395127,26491,26491
5,none,26492,26492
5,28509,26493,26493
5,none,26494,26498
5,3257,26499,26499
5,none,26500,26501
5,9303,26502,26502
5,none,26503,26506
5,6621,26507,26507
5,none,26508,26695
5,9919,26696,26704
5,??,26705,26707
5,none,26708,26743
5,9049,26744,26751
5,12768,26752,26755
5,41661,26756,26756
5,57378,26757,26757
5,none,26758,26759
5,4761,26760,26763
5,13188,26764,26764
5,133847,26765,26765
5,197248,26766,26766
5,198610,26767,26767
5,20940,26768,26768
5,25150,26769,26769
5,28840,26770,26770
5,29314,26771,26771
5,48287,26772,26772
5,none,26773,26790
5,31200,26791,26793
5,45051,26794,26794
5,50716,26795,26795
5,5563,26796,26796
5,62423,26797,26797
5,none,26798,26798
5,20807,26799,26800
5,none,26801,26805
5,12365,26806,26807
5,8193,26808,26808
5,none,26809,26811
5,none,26812,26817
5,7632,26818,26819
5,131736,26820,26820
5,132642,26821,26821
5,none,26822,26823
5,47159,26824,26825
5,none,26826,26827
5,none,26828,26869
5,24207,26870,26870
5,38154,26871,26871
5,198317,26872,26872
5,none,26873,26873
5,none,26874,26879
5,41039,26880,26880
5,??,26881,26881
5,none,26882,26885
5,24750,26886,26886
5,none,26887,26891
5,24641,26892,26892
5,none,26893,26894
5,??,26895,26895
5,38949,26896,26896
5,none,26897,26898
5,200418,26899,26899
5,none,26900,26900
5,9205,26901,26901
5,none,26902,26904
5,52125,26905,26905
5,none,26906,26911
5,31525,26912,26912
5,none,26913,26914
5,??,26915,26915
5,none,26916,26927
5,47237,26928,26928
5,none,26929,26932
5,20682,26933,26933
5,none,26934,27057
5,9829,27058,27068
5,55410,27069,27071
5,140121,27072,27072
5,14061,27073,27073
5,17465,27074,27074
5,17813,27075,27075
5,18196,27076,27076
5,21859,27077,27077
5,24554,27078,27078
5,45102,27079,27079
5,55644,27080,27080
5,749,27081,27081
5,none,27082,27127
5,134004,27128,27128
5,134006,27129,27129
5,none,27130,27131
5,none,27132,27142
5,38457,27143,27143
5,none,27144,27144
5,45588,27145,27146
5,134892,27147,27147
5,none,27148,27148
5,??,27149,27149
5,none,27150,27150
5,none,27151,27158
5,45415,27159,27159
5,none,27160,27160
5,134316,27161,27161
5,none,27162,27166
5,??,27167,27167
5,none,27168,27288
5,24358,27289,27294
5,24364,27295,27300
5,??,27301,27305
5,4134,27306,27308
5,24362,27309,27310
5,4847,27311,27312
5,138393,27313,27313
5,24357,27314,27314
5,4808,27315,27315
5,4837,27316,27316
5,9808,27317,27317
5,none,27318,27461
5,4538,27462,27470
5,399626,27471,27473
5,139330,27474,27474
5,55720,27475,27475
5,7470,27476,27477
5,24187,27478,27478
5,none,27479,27481
5,4670,27482,27482
5,7562,27483,27483
5,none,27484,27485
5,none,27486,27503
5,7738,27504,27539
5,21826,27540,27542
5,11562,27543,27543
5,263162,27544,27544
5,269391,27545,27545
5,28270,27546,27546
5,28368,27547,27547
5,52251,27548,27548
5,52893,27549,27549
5,53108,27550,27550
5,53162,27551,27551
5,8167,27552,27552
5,7162,27553,27558
5,none,27559,27561
5,16735,27562,27562
5,52967,27563,27563
5,??,27564,27564
5,none,27565,27565
5,none,27566,27568
5,??,27569,27569
5,none,27570,27571
5,52612,27572,27572
5,none,27573,27712
5,1101,27713,27715
5,1124,27716,27717
5,1133,27718,27719
5,??,27720,27721
5,25182,27722,27722
5,none,27723,27848
5,none,27849,27862
5,15496,27863,27863
5,none,27864,27875
5,2841,27876,27878
5,2842,27879,27879
5,2846,27880,27880
5,none,27881,27887
5,3267,27888,27892
5,20555,27893,27893
5,none,27894,27895
5,none,27896,27933
5,13243,27934,27934
5,none,27935,27938
5,35041,27939,27940
5,43905,27941,27941
5,61275,27942,27942
5,2119,27943,27943
5,none,27944,27944
5,2119,27945,27945
5,none,27946,27946
5,2119,27947,27947
5,none,27948,28265
5,17421,28266,28267
5,749,28268,28268
5,none,28269,28402
5,4808,28403,28472
5,??,28473,28486
5,none,28487,28515
5,33631,28516,28518
5,701,28519,28519
5,none,28520,28538
5,131722,28539,28539
5,none,28540,28646
5,202242,28647,28647
5,none,28648,28649
5,??,28650,28650
5,none,28651,28651
5,none,28652,28653
5,137,28654,28654
5,none,28655,28746
5,??,28747,28751
5,9814,28752,28753
5,56048,28754,28754
5,9308,28755,28755
5,none,28756,28807
5,4808,28808,28812
5,none,28813,28843
5,13285,28844,28853
5,none,28854,28862
5,none,28863,28935
5,12874,28936,28956
5,12333,28957,28958
5,29222,28959,28960
5,59414,28961,28961
5,8803,28962,28962
5,none,28963,29023
5,50482,29024,29028
5,29355,29029,29029
5,??,29030,29030
5,none,29031,29040
5,none,29041,29044
5,35237,29045,29045
5,47895,29046,29046
5,51583,29047,29047
5,8449,29048,29048
5,none,29049,29049
5,none,29050,29051
5,35816,29052,29053
5,44533,29054,29054
5,none,29055,29055
5,none,29056,29069
5,??,29070,29070
5,none,29071,29108
5,8437,29109,29113
5,none,29114,29114
5,??,29115,29116
5,35549,29117,29117
5,none,29118,29118
5,none,29119,29121
5,??,29122,29122
5,none,29123,29123
5,none,29124,29178
5,35913,29179,29181
5,64200,29182,29182
5,none,29183,29186
5,393954,29187,29187
5,none,29188,29193
5,32475,29194,29194
5,6461,29195,29195
5,none,29196,29199
5,55134,29200,29200
5,none,29201,29202
5,174,29203,29203
5,none,29204,29205
5,none,29206,29207
5,393398,29208,29208
5,none,29209,29209
5,54300,29210,29210
5,none,29211,29211
