binned_distance,binned_rtt,count
8750.0,3574.5,1
8750.0,7861.5,1
8850.0,13.5,1
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,2
8850.0,37.5,1
8850.0,91.5,1
8850.0,94.5,1
8850.0,97.5,6
8850.0,100.5,6
8850.0,103.5,1
8850.0,109.5,5
8850.0,112.5,5
8850.0,115.5,1
8850.0,124.5,1
8850.0,127.5,3
8850.0,130.5,6
8850.0,133.5,3
8850.0,136.5,5
8850.0,139.5,6
8850.0,142.5,5
8850.0,145.5,8
8850.0,148.5,4
8850.0,151.5,2
8850.0,154.5,3
8850.0,157.5,5
8850.0,160.5,3
8850.0,163.5,7
8850.0,166.5,1
8850.0,169.5,3
8850.0,172.5,4
8850.0,175.5,7
8850.0,178.5,3
8850.0,181.5,5
8850.0,184.5,4
8850.0,187.5,7
8850.0,190.5,8
8850.0,193.5,8
8850.0,196.5,4
8850.0,199.5,4
8850.0,202.5,8
8850.0,205.5,10
8850.0,208.5,6
8850.0,211.5,22
8850.0,214.5,18
8850.0,217.5,12
8850.0,220.5,18
8850.0,223.5,9
8850.0,226.5,13
8850.0,229.5,15
8850.0,232.5,17
8850.0,235.5,10
8850.0,238.5,15
8850.0,241.5,16
8850.0,244.5,7
8850.0,247.5,9
8850.0,250.5,3
8850.0,253.5,4
8850.0,259.5,2
8850.0,262.5,1
8850.0,265.5,2
8850.0,271.5,5
8850.0,274.5,12
8850.0,277.5,8
8850.0,280.5,4
8850.0,283.5,3
8850.0,286.5,6
8850.0,289.5,7
8850.0,292.5,9
8850.0,295.5,16
8850.0,298.5,11
8850.0,301.5,5
8850.0,304.5,2
8850.0,307.5,3
8850.0,313.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,2
8850.0,334.5,1
8850.0,337.5,3
8850.0,340.5,1
8850.0,355.5,1
8850.0,364.5,2
8850.0,367.5,2
8850.0,373.5,1
8850.0,382.5,1
8850.0,397.5,1
8850.0,406.5,2
8850.0,418.5,1
8850.0,421.5,1
8850.0,424.5,1
8850.0,436.5,1
8850.0,628.5,1
8850.0,892.5,1
8850.0,1795.5,2
8850.0,1831.5,1
8850.0,2446.5,1
8950.0,79.5,1
8950.0,103.5,1
8950.0,112.5,1
8950.0,115.5,1
8950.0,124.5,1
8950.0,127.5,1
8950.0,130.5,2
8950.0,136.5,1
8950.0,142.5,10
8950.0,145.5,2
8950.0,157.5,3
8950.0,160.5,23
8950.0,163.5,18
8950.0,166.5,7
8950.0,169.5,3
8950.0,172.5,2
8950.0,175.5,21
8950.0,178.5,11
8950.0,181.5,16
8950.0,184.5,36
8950.0,187.5,48
8950.0,190.5,41
8950.0,193.5,38
8950.0,196.5,52
8950.0,199.5,27
8950.0,202.5,41
8950.0,205.5,53
8950.0,208.5,68
8950.0,211.5,40
8950.0,214.5,36
8950.0,217.5,30
8950.0,220.5,23
8950.0,223.5,43
8950.0,226.5,72
8950.0,229.5,87
8950.0,232.5,67
8950.0,235.5,52
8950.0,238.5,51
8950.0,241.5,32
8950.0,244.5,14
8950.0,247.5,15
8950.0,250.5,13
8950.0,253.5,3
8950.0,256.5,6
8950.0,259.5,5
8950.0,262.5,6
8950.0,265.5,8
8950.0,268.5,3
8950.0,271.5,7
8950.0,274.5,8
8950.0,277.5,8
8950.0,280.5,15
8950.0,283.5,5
8950.0,286.5,8
8950.0,289.5,9
8950.0,292.5,21
8950.0,295.5,13
8950.0,298.5,10
8950.0,301.5,14
8950.0,304.5,6
8950.0,307.5,4
8950.0,310.5,2
8950.0,313.5,2
8950.0,316.5,2
8950.0,325.5,1
8950.0,331.5,1
8950.0,334.5,2
8950.0,337.5,2
8950.0,346.5,1
8950.0,388.5,1
8950.0,397.5,1
8950.0,412.5,1
8950.0,418.5,1
8950.0,427.5,1
8950.0,430.5,1
8950.0,1621.5,1
8950.0,1642.5,1
8950.0,1693.5,1
8950.0,1783.5,1
8950.0,1795.5,1
8950.0,1813.5,1
8950.0,1900.5,1
8950.0,1960.5,1
8950.0,6844.5,1
8950.0,6856.5,1
8950.0,8065.5,1
8950.0,11827.5,1
8950.0,33064.5,1
8950.0,33115.5,1
8950.0,34129.5,1
9050.0,91.5,1
9050.0,124.5,1
9050.0,127.5,1
9050.0,133.5,7
9050.0,136.5,4
9050.0,139.5,5
9050.0,142.5,4
9050.0,145.5,6
9050.0,148.5,1
9050.0,151.5,3
9050.0,154.5,3
9050.0,157.5,4
9050.0,160.5,6
9050.0,163.5,5
9050.0,166.5,4
9050.0,169.5,4
9050.0,172.5,5
9050.0,175.5,8
9050.0,178.5,9
9050.0,181.5,2
9050.0,184.5,4
9050.0,187.5,6
9050.0,190.5,3
9050.0,193.5,6
9050.0,196.5,6
9050.0,199.5,5
9050.0,202.5,2
9050.0,205.5,7
9050.0,208.5,7
9050.0,211.5,16
9050.0,214.5,11
9050.0,217.5,16
9050.0,220.5,10
9050.0,223.5,3
9050.0,226.5,2
9050.0,229.5,5
9050.0,232.5,13
9050.0,235.5,20
9050.0,238.5,18
9050.0,241.5,11
9050.0,244.5,6
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,3
9050.0,259.5,3
9050.0,262.5,2
9050.0,265.5,2
9050.0,268.5,2
9050.0,271.5,6
9050.0,274.5,5
9050.0,277.5,8
9050.0,280.5,2
9050.0,283.5,6
9050.0,286.5,8
9050.0,289.5,12
9050.0,292.5,7
9050.0,295.5,7
9050.0,298.5,9
9050.0,301.5,13
9050.0,304.5,2
9050.0,307.5,2
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,2
9050.0,322.5,2
9050.0,325.5,1
9050.0,331.5,1
9050.0,343.5,1
9050.0,382.5,1
9050.0,706.5,1
9050.0,1768.5,1
9050.0,1807.5,1
9050.0,1810.5,1
9050.0,2140.5,1
9050.0,5155.5,1
9150.0,7.5,1
9150.0,13.5,1
9150.0,16.5,4
9150.0,19.5,2
9150.0,22.5,2
9150.0,31.5,2
9150.0,61.5,1
9150.0,91.5,3
9150.0,94.5,1
9150.0,100.5,1
9150.0,106.5,1
9150.0,109.5,3
9150.0,115.5,3
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,5
9150.0,130.5,11
9150.0,133.5,3
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,6
9150.0,145.5,11
9150.0,148.5,3
9150.0,151.5,10
9150.0,154.5,9
9150.0,157.5,18
9150.0,160.5,35
9150.0,163.5,23
9150.0,166.5,33
9150.0,169.5,52
9150.0,172.5,24
9150.0,175.5,19
9150.0,178.5,18
9150.0,181.5,14
9150.0,184.5,27
9150.0,187.5,24
9150.0,190.5,10
9150.0,193.5,16
9150.0,196.5,10
9150.0,199.5,24
9150.0,202.5,30
9150.0,205.5,59
9150.0,208.5,65
9150.0,211.5,49
9150.0,214.5,38
9150.0,217.5,32
9150.0,220.5,21
9150.0,223.5,25
9150.0,226.5,19
9150.0,229.5,23
9150.0,232.5,25
9150.0,235.5,14
9150.0,238.5,11
9150.0,241.5,6
9150.0,244.5,8
9150.0,247.5,3
9150.0,250.5,2
9150.0,253.5,2
9150.0,256.5,1
9150.0,262.5,2
9150.0,265.5,5
9150.0,268.5,2
9150.0,271.5,6
9150.0,274.5,3
9150.0,277.5,2
9150.0,280.5,3
9150.0,283.5,2
9150.0,286.5,5
9150.0,295.5,1
9150.0,301.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,328.5,1
9150.0,346.5,1
9150.0,466.5,1
9150.0,766.5,1
9150.0,982.5,1
9150.0,1681.5,1
9150.0,1702.5,1
9150.0,2467.5,1
9150.0,44365.5,1
9250.0,7.5,1
9250.0,13.5,2
9250.0,16.5,1
9250.0,19.5,3
9250.0,22.5,10
9250.0,25.5,4
9250.0,28.5,1
9250.0,31.5,1
9250.0,37.5,1
9250.0,40.5,1
9250.0,76.5,1
9250.0,88.5,1
9250.0,94.5,2
9250.0,97.5,3
9250.0,100.5,4
9250.0,103.5,5
9250.0,106.5,1
9250.0,109.5,1
9250.0,118.5,1
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,11
9250.0,130.5,1
9250.0,133.5,5
9250.0,136.5,4
9250.0,139.5,7
9250.0,142.5,13
9250.0,145.5,7
9250.0,148.5,13
9250.0,151.5,30
9250.0,154.5,33
9250.0,157.5,26
9250.0,160.5,27
9250.0,163.5,27
9250.0,166.5,26
9250.0,169.5,32
9250.0,172.5,22
9250.0,175.5,16
9250.0,178.5,14
9250.0,181.5,13
9250.0,184.5,9
9250.0,187.5,8
9250.0,190.5,4
9250.0,193.5,9
9250.0,196.5,7
9250.0,199.5,12
9250.0,202.5,21
9250.0,205.5,29
9250.0,208.5,55
9250.0,211.5,29
9250.0,214.5,19
9250.0,217.5,39
9250.0,220.5,23
9250.0,223.5,29
9250.0,226.5,28
9250.0,229.5,20
9250.0,232.5,27
9250.0,235.5,24
9250.0,238.5,13
9250.0,241.5,36
9250.0,244.5,36
9250.0,247.5,21
9250.0,250.5,19
9250.0,253.5,19
9250.0,256.5,22
9250.0,259.5,33
9250.0,262.5,18
9250.0,265.5,16
9250.0,268.5,22
9250.0,271.5,23
9250.0,274.5,15
9250.0,277.5,7
9250.0,280.5,5
9250.0,283.5,8
9250.0,286.5,3
9250.0,289.5,5
9250.0,292.5,2
9250.0,295.5,5
9250.0,298.5,4
9250.0,301.5,3
9250.0,304.5,7
9250.0,307.5,4
9250.0,310.5,6
9250.0,313.5,8
9250.0,316.5,8
9250.0,319.5,5
9250.0,322.5,1
9250.0,325.5,4
9250.0,328.5,4
9250.0,331.5,1
9250.0,337.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,370.5,1
9250.0,382.5,1
9250.0,1012.5,1
9250.0,1027.5,1
9250.0,1321.5,1
9250.0,1471.5,1
9250.0,1627.5,1
9250.0,1633.5,1
9250.0,1708.5,1
9250.0,1762.5,1
9250.0,1768.5,1
9250.0,2218.5,1
9250.0,2272.5,1
9250.0,3220.5,1
9250.0,15091.5,1
9350.0,7.5,155
9350.0,10.5,10
9350.0,13.5,25
9350.0,16.5,12
9350.0,19.5,17
9350.0,22.5,11
9350.0,25.5,3
9350.0,28.5,7
9350.0,31.5,3
9350.0,34.5,3
9350.0,37.5,3
9350.0,40.5,3
9350.0,43.5,4
9350.0,46.5,4
9350.0,52.5,1
9350.0,58.5,1
9350.0,82.5,1
9350.0,85.5,12
9350.0,88.5,3
9350.0,91.5,11
9350.0,94.5,12
9350.0,97.5,30
9350.0,100.5,18
9350.0,103.5,17
9350.0,106.5,32
9350.0,109.5,21
9350.0,112.5,13
9350.0,115.5,10
9350.0,118.5,15
9350.0,121.5,15
9350.0,124.5,9
9350.0,127.5,13
9350.0,130.5,23
9350.0,133.5,12
9350.0,136.5,9
9350.0,139.5,8
9350.0,142.5,19
9350.0,145.5,29
9350.0,148.5,62
9350.0,151.5,55
9350.0,154.5,48
9350.0,157.5,39
9350.0,160.5,48
9350.0,163.5,67
9350.0,166.5,54
9350.0,169.5,45
9350.0,172.5,13
9350.0,175.5,24
9350.0,178.5,12
9350.0,181.5,11
9350.0,184.5,5
9350.0,187.5,7
9350.0,190.5,6
9350.0,193.5,3
9350.0,196.5,4
9350.0,199.5,4
9350.0,202.5,13
9350.0,205.5,11
9350.0,208.5,12
9350.0,211.5,10
9350.0,214.5,14
9350.0,217.5,9
9350.0,220.5,9
9350.0,223.5,8
9350.0,226.5,9
9350.0,229.5,12
9350.0,232.5,4
9350.0,235.5,6
9350.0,238.5,4
9350.0,241.5,6
9350.0,244.5,2
9350.0,247.5,3
9350.0,250.5,4
9350.0,253.5,8
9350.0,256.5,16
9350.0,259.5,18
9350.0,262.5,15
9350.0,265.5,22
9350.0,268.5,18
9350.0,271.5,9
9350.0,274.5,13
9350.0,277.5,17
9350.0,280.5,11
9350.0,283.5,8
9350.0,286.5,3
9350.0,289.5,2
9350.0,292.5,5
9350.0,295.5,1
9350.0,298.5,5
9350.0,301.5,2
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,7
9350.0,316.5,6
9350.0,322.5,3
9350.0,325.5,1
9350.0,328.5,2
9350.0,331.5,1
9350.0,337.5,1
9350.0,373.5,1
9350.0,382.5,1
9350.0,502.5,1
9350.0,601.5,1
9350.0,703.5,1
9350.0,784.5,1
9350.0,799.5,1
9350.0,829.5,1
9350.0,1120.5,1
9350.0,1645.5,1
9350.0,1666.5,1
9350.0,1669.5,1
9350.0,1738.5,1
9350.0,1849.5,1
9350.0,2434.5,1
9350.0,2440.5,1
9350.0,9517.5,1
9350.0,9757.5,1
9350.0,16711.5,1
9450.0,13.5,1
9450.0,19.5,2
9450.0,22.5,2
9450.0,97.5,1
9450.0,106.5,1
9450.0,112.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,133.5,3
9450.0,139.5,4
9450.0,142.5,2
9450.0,145.5,3
9450.0,148.5,1
9450.0,151.5,2
9450.0,154.5,6
9450.0,157.5,8
9450.0,160.5,17
9450.0,163.5,47
9450.0,166.5,18
9450.0,169.5,20
9450.0,172.5,9
9450.0,175.5,15
9450.0,178.5,31
9450.0,181.5,21
9450.0,184.5,15
9450.0,187.5,6
9450.0,190.5,8
9450.0,193.5,23
9450.0,196.5,14
9450.0,199.5,11
9450.0,202.5,21
9450.0,205.5,8
9450.0,208.5,14
9450.0,211.5,17
9450.0,214.5,8
9450.0,217.5,25
9450.0,220.5,11
9450.0,223.5,16
9450.0,226.5,14
9450.0,229.5,19
9450.0,232.5,41
9450.0,235.5,23
9450.0,238.5,17
9450.0,241.5,24
9450.0,244.5,34
9450.0,247.5,30
9450.0,250.5,20
9450.0,253.5,32
9450.0,256.5,38
9450.0,259.5,55
9450.0,262.5,93
9450.0,265.5,97
9450.0,268.5,69
9450.0,271.5,35
9450.0,274.5,38
9450.0,277.5,33
9450.0,280.5,19
9450.0,283.5,18
9450.0,286.5,29
9450.0,289.5,24
9450.0,292.5,19
9450.0,295.5,12
9450.0,298.5,19
9450.0,301.5,17
9450.0,304.5,6
9450.0,307.5,4
9450.0,310.5,4
9450.0,313.5,1
9450.0,316.5,2
9450.0,319.5,1
9450.0,322.5,1
9450.0,334.5,1
9450.0,379.5,1
9450.0,664.5,1
9450.0,871.5,1
9450.0,910.5,1
9450.0,1366.5,1
9450.0,1381.5,1
9450.0,1645.5,1
9450.0,1705.5,1
9450.0,1750.5,1
9450.0,1753.5,1
9450.0,1786.5,1
9450.0,2170.5,1
9450.0,2182.5,1
9450.0,2230.5,1
9450.0,2254.5,1
9450.0,2305.5,1
9450.0,2308.5,1
9450.0,2770.5,1
9450.0,3055.5,1
9450.0,4057.5,1
9450.0,5248.5,1
9450.0,8224.5,1
9550.0,7.5,4
9550.0,10.5,2
9550.0,13.5,4
9550.0,16.5,3
9550.0,19.5,4
9550.0,22.5,3
9550.0,25.5,5
9550.0,31.5,2
9550.0,34.5,2
9550.0,37.5,1
9550.0,43.5,3
9550.0,46.5,1
9550.0,61.5,1
9550.0,88.5,1
9550.0,91.5,3
9550.0,94.5,5
9550.0,97.5,9
9550.0,100.5,7
9550.0,103.5,3
9550.0,106.5,5
9550.0,109.5,6
9550.0,112.5,1
9550.0,115.5,11
9550.0,118.5,8
9550.0,121.5,7
9550.0,124.5,13
9550.0,127.5,4
9550.0,130.5,1
9550.0,133.5,3
9550.0,136.5,3
9550.0,142.5,4
9550.0,145.5,8
9550.0,148.5,10
9550.0,151.5,50
9550.0,154.5,63
9550.0,157.5,66
9550.0,160.5,102
9550.0,163.5,93
9550.0,166.5,58
9550.0,169.5,64
9550.0,172.5,49
9550.0,175.5,30
9550.0,178.5,13
9550.0,181.5,4
9550.0,184.5,2
9550.0,187.5,8
9550.0,190.5,6
9550.0,193.5,3
9550.0,196.5,6
9550.0,199.5,10
9550.0,202.5,9
9550.0,205.5,2
9550.0,208.5,11
9550.0,211.5,7
9550.0,214.5,1
9550.0,217.5,1
9550.0,220.5,7
9550.0,223.5,3
9550.0,226.5,4
9550.0,229.5,6
9550.0,232.5,14
9550.0,235.5,12
9550.0,238.5,11
9550.0,241.5,40
9550.0,244.5,60
9550.0,247.5,80
9550.0,250.5,105
9550.0,253.5,145
9550.0,256.5,183
9550.0,259.5,203
9550.0,262.5,231
9550.0,265.5,201
9550.0,268.5,150
9550.0,271.5,129
9550.0,274.5,111
9550.0,277.5,68
9550.0,280.5,50
9550.0,283.5,24
9550.0,286.5,16
9550.0,289.5,15
9550.0,292.5,5
9550.0,295.5,8
9550.0,298.5,3
9550.0,301.5,4
9550.0,304.5,3
9550.0,307.5,5
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,1
9550.0,322.5,6
9550.0,325.5,1
9550.0,328.5,1
9550.0,334.5,2
9550.0,337.5,2
9550.0,340.5,1
9550.0,355.5,2
9550.0,370.5,1
9550.0,376.5,1
9550.0,466.5,1
9550.0,574.5,1
9550.0,685.5,1
9550.0,736.5,1
9550.0,748.5,1
9550.0,757.5,1
9550.0,769.5,1
9550.0,952.5,1
9550.0,1009.5,1
9550.0,1180.5,1
9550.0,1195.5,1
9550.0,1432.5,1
9550.0,1591.5,1
9550.0,1618.5,1
9550.0,1654.5,1
9550.0,1657.5,1
9550.0,1663.5,1
9550.0,1669.5,1
9550.0,1672.5,1
9550.0,1681.5,1
9550.0,1693.5,1
9550.0,1738.5,1
9550.0,1744.5,1
9550.0,1747.5,1
9550.0,1759.5,1
9550.0,1768.5,1
9550.0,1774.5,1
9550.0,1786.5,1
9550.0,2056.5,1
9550.0,2128.5,1
9550.0,2179.5,1
9550.0,2476.5,1
9550.0,3409.5,1
9550.0,4486.5,1
9550.0,6199.5,1
9550.0,13501.5,1
9650.0,28.5,1
9650.0,31.5,2
9650.0,37.5,1
9650.0,100.5,1
9650.0,142.5,2
9650.0,148.5,2
9650.0,151.5,1
9650.0,154.5,3
9650.0,157.5,7
9650.0,160.5,10
9650.0,163.5,8
9650.0,166.5,4
9650.0,172.5,3
9650.0,175.5,4
9650.0,178.5,7
9650.0,181.5,3
9650.0,184.5,5
9650.0,187.5,4
9650.0,190.5,4
9650.0,193.5,3
9650.0,196.5,23
9650.0,199.5,60
9650.0,202.5,46
9650.0,205.5,20
9650.0,208.5,17
9650.0,211.5,21
9650.0,214.5,20
9650.0,217.5,23
9650.0,220.5,37
9650.0,223.5,61
9650.0,226.5,81
9650.0,229.5,51
9650.0,232.5,48
9650.0,235.5,60
9650.0,238.5,48
9650.0,241.5,49
9650.0,244.5,58
9650.0,247.5,42
9650.0,250.5,26
9650.0,253.5,27
9650.0,256.5,14
9650.0,259.5,21
9650.0,262.5,15
9650.0,265.5,12
9650.0,268.5,7
9650.0,271.5,3
9650.0,274.5,4
9650.0,277.5,3
9650.0,280.5,2
9650.0,283.5,4
9650.0,286.5,3
9650.0,289.5,4
9650.0,292.5,2
9650.0,295.5,3
9650.0,298.5,3
9650.0,307.5,2
9650.0,316.5,1
9650.0,331.5,1
9650.0,352.5,1
9650.0,355.5,1
9650.0,367.5,1
9650.0,373.5,2
9650.0,376.5,1
9650.0,436.5,1
9650.0,481.5,1
9650.0,499.5,1
9650.0,541.5,1
9650.0,562.5,1
9650.0,589.5,1
9650.0,622.5,1
9650.0,649.5,1
9650.0,706.5,1
9650.0,733.5,1
9650.0,1279.5,1
9650.0,1540.5,1
9650.0,1699.5,1
9650.0,1708.5,1
9650.0,2560.5,1
9750.0,16.5,1
9750.0,19.5,1
9750.0,22.5,2
9750.0,25.5,1
9750.0,37.5,1
9750.0,97.5,2
9750.0,100.5,1
9750.0,121.5,2
9750.0,124.5,3
9750.0,127.5,4
9750.0,130.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,5
9750.0,145.5,4
9750.0,148.5,13
9750.0,151.5,13
9750.0,154.5,8
9750.0,157.5,12
9750.0,160.5,16
9750.0,163.5,11
9750.0,166.5,8
9750.0,169.5,4
9750.0,172.5,6
9750.0,175.5,7
9750.0,178.5,3
9750.0,181.5,2
9750.0,184.5,1
9750.0,187.5,4
9750.0,190.5,6
9750.0,193.5,2
9750.0,196.5,3
9750.0,199.5,5
9750.0,202.5,1
9750.0,205.5,3
9750.0,208.5,1
9750.0,211.5,2
9750.0,220.5,3
9750.0,226.5,2
9750.0,229.5,1
9750.0,241.5,1
9750.0,247.5,1
9750.0,259.5,1
9750.0,262.5,2
9750.0,265.5,1
9750.0,268.5,2
9750.0,283.5,1
9750.0,286.5,1
9750.0,289.5,1
9750.0,295.5,1
9750.0,310.5,1
9750.0,361.5,1
9750.0,1462.5,1
9750.0,2536.5,1
9750.0,23260.5,1
9850.0,118.5,1
9850.0,145.5,3
9850.0,148.5,5
9850.0,151.5,2
9850.0,154.5,3
9850.0,160.5,4
9850.0,163.5,4
9850.0,166.5,4
9850.0,169.5,1
9850.0,172.5,2
9850.0,175.5,3
9850.0,178.5,1
9850.0,181.5,3
9850.0,184.5,2
9850.0,190.5,1
9850.0,196.5,3
9850.0,199.5,1
9850.0,211.5,1
9850.0,226.5,1
9850.0,232.5,2
9850.0,235.5,1
9850.0,241.5,1
9850.0,244.5,2
9850.0,247.5,2
9850.0,250.5,1
9850.0,262.5,1
9850.0,271.5,1
9850.0,334.5,1
9850.0,967.5,1
9950.0,94.5,1
9950.0,151.5,9
9950.0,160.5,4
9950.0,163.5,2
9950.0,169.5,1
9950.0,172.5,2
9950.0,175.5,1
9950.0,178.5,3
9950.0,181.5,2
9950.0,184.5,3
9950.0,187.5,2
9950.0,190.5,2
9950.0,193.5,3
9950.0,202.5,2
9950.0,214.5,2
9950.0,217.5,1
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,3
9950.0,235.5,2
9950.0,238.5,3
9950.0,241.5,1
9950.0,244.5,3
9950.0,247.5,4
9950.0,250.5,3
9950.0,253.5,4
9950.0,256.5,1
9950.0,262.5,1
9950.0,340.5,1
9950.0,352.5,1
10050.0,154.5,2
10050.0,163.5,2
10050.0,166.5,2
10050.0,172.5,2
10050.0,178.5,1
10050.0,181.5,1
10050.0,193.5,1
10050.0,202.5,1
10050.0,205.5,2
10050.0,208.5,1
10050.0,211.5,2
10050.0,214.5,3
10050.0,217.5,2
10050.0,220.5,1
10050.0,223.5,2
10050.0,226.5,1
10050.0,229.5,2
10050.0,238.5,1
10050.0,244.5,1
10050.0,2503.5,1
10150.0,172.5,2
10150.0,175.5,2
10150.0,178.5,2
10150.0,181.5,1
10150.0,187.5,2
10150.0,190.5,2
10150.0,193.5,1
10150.0,196.5,1
10150.0,202.5,2
10150.0,205.5,1
10150.0,211.5,3
10150.0,214.5,1
10150.0,217.5,3
10150.0,226.5,1
10150.0,232.5,2
10150.0,241.5,1
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,259.5,1
10150.0,265.5,1
10150.0,310.5,1
10150.0,313.5,1
10150.0,1699.5,1
10250.0,7.5,1
10250.0,10.5,1
10250.0,19.5,2
10250.0,22.5,1
10250.0,25.5,4
10250.0,37.5,1
10250.0,49.5,1
10250.0,85.5,1
10250.0,100.5,1
10250.0,124.5,1
10250.0,130.5,3
10250.0,133.5,1
10250.0,136.5,2
10250.0,139.5,3
10250.0,142.5,2
10250.0,151.5,4
10250.0,154.5,1
10250.0,157.5,6
10250.0,160.5,10
10250.0,163.5,16
10250.0,166.5,3
10250.0,169.5,8
10250.0,172.5,11
10250.0,175.5,7
10250.0,178.5,9
10250.0,181.5,8
10250.0,184.5,7
10250.0,187.5,11
10250.0,190.5,8
10250.0,193.5,14
10250.0,196.5,10
10250.0,199.5,4
10250.0,202.5,4
10250.0,205.5,2
10250.0,211.5,2
10250.0,214.5,3
10250.0,217.5,2
10250.0,220.5,5
10250.0,223.5,5
10250.0,226.5,2
10250.0,229.5,2
10250.0,235.5,5
10250.0,238.5,3
10250.0,241.5,2
10250.0,244.5,3
10250.0,247.5,6
10250.0,250.5,8
10250.0,253.5,6
10250.0,256.5,14
10250.0,259.5,23
10250.0,262.5,15
10250.0,265.5,8
10250.0,268.5,7
10250.0,271.5,5
10250.0,274.5,1
10250.0,280.5,2
10250.0,286.5,2
10250.0,298.5,2
10250.0,301.5,5
10250.0,304.5,4
10250.0,310.5,2
10250.0,313.5,1
10250.0,316.5,1
10250.0,319.5,6
10250.0,322.5,4
10250.0,325.5,3
10250.0,331.5,3
10250.0,334.5,4
10250.0,337.5,4
10250.0,340.5,5
10250.0,343.5,5
10250.0,346.5,2
10250.0,349.5,1
10250.0,352.5,1
10250.0,376.5,1
10250.0,394.5,1
10250.0,1756.5,1
10250.0,4966.5,1
10350.0,190.5,7
10350.0,193.5,3
10350.0,202.5,3
10350.0,205.5,4
10350.0,208.5,12
10350.0,211.5,10
10350.0,214.5,7
10350.0,217.5,9
10350.0,220.5,5
10350.0,223.5,7
10350.0,226.5,3
10350.0,235.5,2
10350.0,238.5,2
10350.0,241.5,2
10350.0,244.5,2
10350.0,250.5,2
10350.0,253.5,3
10350.0,256.5,8
10350.0,259.5,4
10350.0,262.5,3
10350.0,265.5,2
10350.0,271.5,1
10350.0,274.5,1
10350.0,277.5,1
10350.0,295.5,1
10350.0,301.5,1
10350.0,310.5,1
10350.0,313.5,3
10350.0,319.5,3
10350.0,337.5,1
10350.0,1711.5,1
10350.0,2512.5,1
10450.0,199.5,1
10450.0,205.5,2
10450.0,211.5,1
10450.0,214.5,4
10450.0,220.5,1
10450.0,226.5,3
10450.0,229.5,3
10450.0,235.5,1
10450.0,238.5,1
10450.0,244.5,2
10450.0,253.5,2
10450.0,256.5,3
10450.0,265.5,2
10450.0,268.5,1
10450.0,271.5,1
10450.0,283.5,1
10450.0,49240.5,1
10550.0,193.5,1
10550.0,196.5,1
10550.0,220.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,238.5,1
10550.0,247.5,1
10550.0,265.5,2
10550.0,268.5,1
10550.0,271.5,1
10550.0,625.5,1
10550.0,1714.5,1
10650.0,190.5,1
10650.0,244.5,1
10650.0,286.5,1
10750.0,145.5,1
10750.0,175.5,1
10750.0,184.5,2
10750.0,187.5,1
10750.0,193.5,1
10750.0,202.5,1
10750.0,205.5,1
10750.0,235.5,1
10750.0,250.5,1
10750.0,259.5,1
10750.0,277.5,1
10850.0,223.5,1
10850.0,226.5,1
10850.0,235.5,1
10850.0,253.5,1
10850.0,265.5,1
10950.0,208.5,1
10950.0,220.5,1
11050.0,154.5,1
11050.0,157.5,1
11050.0,163.5,4
11050.0,166.5,7
11050.0,169.5,13
11050.0,172.5,8
11050.0,175.5,4
11050.0,178.5,7
11050.0,181.5,9
11050.0,184.5,5
11050.0,187.5,6
11050.0,190.5,1
11050.0,196.5,2
11050.0,199.5,3
11050.0,202.5,2
11050.0,205.5,4
11050.0,208.5,1
11050.0,211.5,1
11050.0,214.5,1
11050.0,232.5,2
11050.0,241.5,1
11050.0,244.5,1
11050.0,247.5,1
11050.0,250.5,6
11050.0,253.5,8
11050.0,256.5,4
11050.0,259.5,5
11050.0,262.5,10
11050.0,265.5,6
11050.0,268.5,7
11050.0,271.5,4
11050.0,274.5,4
11050.0,277.5,2
11050.0,280.5,2
11050.0,283.5,2
11050.0,286.5,2
11050.0,289.5,1
11050.0,301.5,2
11050.0,2191.5,1
11150.0,169.5,2
11150.0,172.5,2
11150.0,178.5,2
11150.0,229.5,1
11150.0,238.5,1
11150.0,241.5,1
11150.0,250.5,2
11150.0,262.5,1
11150.0,268.5,1
11150.0,736.5,1
11250.0,148.5,1
11250.0,157.5,2
11250.0,172.5,1
11250.0,175.5,2
11250.0,184.5,1
11250.0,190.5,2
11250.0,193.5,1
