rtt,perc_gte
175.452,0.41348555119514807
175.495,0.4133071708883339
175.559,0.41312879058151974
175.571,0.4129504102747057
175.586,0.41277202996789153
175.607,0.41259364966107737
175.628,0.4124152693542633
175.649,0.41223688904744915
175.653,0.412058508740635
175.728,0.41188012843382094
175.817,0.4117017481270068
175.85,0.4115233678201926
175.856,0.41134498751337856
175.898,0.4111666072065644
175.933,0.41098822689975023
175.965,0.4108098465929362
175.975,0.410631466286122
176.014,0.41045308597930785
176.026,0.4102747056724938
176.134,0.41009632536567964
176.139,0.4099179450588655
176.166,0.4097395647520514
176.219,0.4093828041384231
176.314,0.40920442383160904
176.316,0.4090260435247949
176.325,0.4088476632179807
176.332,0.40866928291116655
176.341,0.4084909026043525
176.35,0.40831252229753834
176.36,0.4081341419907242
176.411,0.4079557616839101
176.417,0.40777738137709596
176.427,0.4075990010702818
176.457,0.40742062076346774
176.468,0.4072422404566536
176.473,0.4070638601498394
176.481,0.40688547984302537
176.521,0.4067070995362112
176.525,0.40652871922939704
176.55,0.406350338922583
176.557,0.4061719586157688
176.62,0.40599357830895466
176.745,0.4058151980021406
176.752,0.40563681769532645
176.769,0.4054584373885123
176.789,0.40528005708169823
176.837,0.40510167677488407
176.872,0.4049232964680699
176.952,0.40474491616125585
176.959,0.4045665358544417
176.963,0.4043881555476275
176.986,0.40420977524081336
176.999,0.4040313949339993
177.003,0.40385301462718515
177.136,0.40331787370674277
177.138,0.4031394933999286
177.144,0.40296111309311455
177.157,0.4027827327863004
177.18,0.4026043524794862
177.229,0.4024259721726722
177.292,0.402247591865858
177.303,0.40206921155904385
177.35,0.40171245094541563
177.353,0.40153407063860147
177.399,0.4013556903317874
177.425,0.40117731002497325
177.429,0.4009989297181591
177.441,0.40082054941134504
177.477,0.4006421691045309
177.532,0.4004637887977167
177.555,0.40028540849090255
177.567,0.4001070281840885
177.617,0.39992864787727433
177.618,0.39975026757046017
177.652,0.3995718872636461
177.656,0.39939350695683196
177.709,0.3992151266500178
177.712,0.39903674634320374
177.78,0.3988583660363896
177.816,0.3986799857295754
177.851,0.39850160542276136
177.859,0.3983232251159472
177.879,0.39814484480913304
177.921,0.397966464502319
177.941,0.3977880841955048
177.943,0.39760970388869066
177.958,0.3974313235818766
178.041,0.39725294327506244
178.048,0.3970745629682483
178.057,0.3968961826614342
178.058,0.39671780235462006
178.069,0.3965394220478059
178.146,0.39636104174099185
178.148,0.3961826614341777
178.156,0.3960042811273635
178.201,0.39582590082054936
178.22,0.3956475205137353
178.248,0.39546914020692114
178.286,0.395290759900107
178.293,0.39511237959329293
178.334,0.39493399928647877
178.335,0.3947556189796646
178.393,0.39457723867285055
178.513,0.3943988583660364
178.548,0.3942204780592222
178.614,0.39404209775240817
178.664,0.393863717445594
178.708,0.39368533713877985
178.74,0.3935069568319658
178.834,0.39332857652515163
178.835,0.39315019621833747
178.86,0.3929718159115234
178.868,0.39279343560470925
178.924,0.3926150552978951
178.932,0.39243667499108104
178.971,0.3922582946842669
178.973,0.3920799143774527
179.039,0.39190153407063855
179.058,0.3917231537638245
179.11,0.39154477345701033
179.155,0.39136639315019617
179.238,0.3911880128433821
179.249,0.39100963253656795
179.255,0.3908312522297538
179.334,0.39065287192293974
179.375,0.3904744916161256
179.393,0.3902961113093114
179.403,0.39011773100249736
179.507,0.3899393506956832
179.523,0.38976097038886903
179.525,0.389582590082055
179.555,0.3894042097752408
179.592,0.38922582946842665
179.606,0.3890474491616126
179.61,0.38886906885479844
179.717,0.3886906885479843
179.75,0.3885123082411702
179.863,0.38833392793435606
179.931,0.3881555476275419
179.98,0.38797716732072784
179.997,0.3877987870139137
180.021,0.3876204067070995
180.027,0.38744202640028536
180.078,0.3872636460934713
180.104,0.38708526578665714
180.119,0.386906885479843
180.157,0.3867285051730289
180.303,0.38655012486621476
180.346,0.3863717445594006
180.357,0.38619336425258655
180.359,0.3860149839457724
180.397,0.3858366036389582
180.429,0.38565822333214417
180.469,0.38547984302533
180.585,0.38530146271851584
180.604,0.3851230824117018
180.643,0.3849447021048876
180.66,0.38476632179807346
180.673,0.3845879414912594
180.765,0.38440956118444525
180.775,0.3842311808776311
180.778,0.38405280057081703
180.817,0.38387442026400287
180.862,0.3836960399571887
180.875,0.38351765965037465
180.98,0.3833392793435605
181.025,0.3831608990367463
181.036,0.38298251872993216
181.103,0.3828041384231181
181.115,0.38262575811630395
181.328,0.3824473778094898
181.439,0.38226899750267573
181.471,0.38209061719586157
181.477,0.3819122368890474
181.483,0.38173385658223336
181.679,0.3815554762754192
181.742,0.38137709596860503
181.839,0.381198715661791
181.937,0.3810203353549768
181.943,0.38084195504816265
181.975,0.3806635747413486
182.106,0.38048519443453444
182.339,0.38030681412772027
182.39,0.3801284338209062
182.391,0.37995005351409206
182.421,0.3797716732072779
182.492,0.37959329290046384
182.498,0.3794149125936497
182.522,0.3792365322868355
182.532,0.37905815198002135
182.54,0.3788797716732073
182.562,0.37870139136639314
182.635,0.378523011059579
182.727,0.3783446307527649
182.744,0.37816625044595076
182.751,0.3779878701391366
182.811,0.37780948983232254
182.823,0.3776311095255084
182.991,0.3774527292186942
183.151,0.37727434891188016
183.172,0.377095968605066
183.274,0.37691758829825184
183.317,0.3767392079914378
183.35,0.3765608276846236
183.409,0.37638244737780946
183.43,0.3762040670709954
183.532,0.37602568676418124
183.7,0.3758473064573671
183.715,0.37566892615055303
183.8,0.37549054584373887
183.87,0.3753121655369247
184.02,0.37513378523011065
184.098,0.3749554049232965
184.135,0.3747770246164823
184.184,0.37459864430966816
184.29,0.3744202640028541
184.325,0.37424188369603995
184.332,0.3740635033892258
184.334,0.37388512308241173
184.356,0.37370674277559757
184.479,0.3735283624687834
184.483,0.37334998216196935
184.507,0.3731716018551552
184.571,0.372993221548341
184.585,0.372814841241527
184.618,0.3726364609347128
184.689,0.37245808062789865
184.692,0.3722797003210846
184.735,0.37210132001427043
184.785,0.37192293970745627
184.789,0.3717445594006422
184.859,0.37156617909382805
184.861,0.3713877987870139
184.903,0.37120941848019984
184.908,0.3710310381733857
184.93,0.3708526578665715
184.961,0.37067427755975735
184.965,0.3704958972529433
184.992,0.37031751694612913
185.139,0.37013913663931497
185.14,0.3699607563325009
185.146,0.36978237602568675
185.244,0.3696039957188726
185.25,0.36942561541205854
185.382,0.3692472351052444
185.43,0.3690688547984302
185.497,0.36889047449161616
185.556,0.368712094184802
185.776,0.36853371387798783
185.794,0.3683553335711738
185.809,0.3681769532643596
185.895,0.36799857295754546
185.919,0.3678201926507314
185.947,0.36764181234391724
186.01,0.3674634320371031
186.049,0.367285051730289
186.062,0.36710667142347486
186.098,0.3669282911166607
186.126,0.36674991080984665
186.145,0.3665715305030325
186.153,0.3663931501962183
186.374,0.36621476988940416
186.405,0.3660363895825901
186.414,0.36585800927577594
186.479,0.3656796289689618
186.528,0.3655012486621477
186.531,0.36532286835533356
186.652,0.3651444880485194
186.713,0.36496610774170535
186.722,0.3647877274348912
186.773,0.364609347128077
186.835,0.36443096682126297
186.888,0.3642525865144488
186.983,0.36407420620763464
187.055,0.3638958259008206
187.059,0.3637174455940064
187.073,0.36353906528719226
187.096,0.3633606849803782
187.1,0.36318230467356405
187.275,0.3630039243667499
187.296,0.36282554405993583
187.342,0.36264716375312167
187.408,0.3624687834463075
187.41,0.36229040313949346
187.488,0.3621120228326793
187.575,0.36193364252586513
187.651,0.36175526221905097
187.693,0.3615768819122369
187.722,0.36139850160542275
187.737,0.3612201212986086
187.75,0.36104174099179454
187.811,0.36086336068498037
187.824,0.3606849803781662
187.839,0.36050660007135216
188.0,0.360328219764538
188.015,0.36014983945772383
188.036,0.3599714591509098
188.039,0.3597930788440956
188.044,0.35961469853728145
188.077,0.3594363182304674
188.112,0.35925793792365324
188.136,0.3590795576168391
188.141,0.35872279700321086
188.226,0.3585444166963967
188.288,0.35836603638958264
188.32,0.3581876560827685
188.355,0.3580092757759543
188.427,0.35783089546914015
188.488,0.3576525151623261
188.526,0.35747413485551194
188.547,0.3572957545486978
188.616,0.3571173742418837
188.712,0.35693899393506956
188.823,0.3567606136282554
189.04,0.35658223332144134
189.082,0.3564038530146272
189.087,0.356225472707813
189.094,0.35604709240099897
189.154,0.3558687120941848
189.432,0.35569033178737064
189.46,0.3553335711737424
189.591,0.35515519086692826
189.699,0.3549768105601142
189.734,0.35479843025330005
189.758,0.3546200499464859
189.788,0.35444166963967183
189.829,0.35426328933285767
189.843,0.3540849090260435
189.932,0.35390652871922945
190.037,0.3537281484124153
190.058,0.3535497681056011
190.065,0.35337138779878696
190.072,0.3531930074919729
190.074,0.35301462718515875
190.12,0.3528362468783446
190.233,0.35265786657153053
190.372,0.35247948626471637
190.551,0.3523011059579022
190.588,0.35212272565108815
190.75,0.351944345344274
190.751,0.3517659650374598
190.778,0.3515875847306458
190.876,0.3514092044238316
190.956,0.35123082411701745
190.986,0.3510524438102034
190.999,0.35087406350338923
191.037,0.35069568319657507
191.238,0.350517302889761
191.266,0.35033892258294685
191.324,0.3501605422761327
191.338,0.34998216196931864
191.352,0.3498037816625045
191.434,0.3496254013556903
191.517,0.34944702104887615
191.565,0.3492686407420621
191.582,0.34909026043524793
191.687,0.34891188012843377
191.71,0.3487334998216197
191.91,0.34855511951480556
191.955,0.3483767392079914
191.986,0.34819835890117734
192.013,0.3480199785943632
192.016,0.347841598287549
192.178,0.34766321798073496
192.24,0.3474848376739208
192.261,0.3471280770602926
192.361,0.3469496967534784
192.415,0.34677131644666426
192.532,0.3465929361398502
192.619,0.34641455583303604
192.64,0.3462361755262219
192.709,0.3460577952194078
192.755,0.34587941491259366
192.87,0.3457010346057795
192.878,0.34552265429896545
192.89,0.3453442739921513
192.976,0.3451658936853371
193.028,0.34498751337852296
193.065,0.3448091330717089
193.153,0.34463075276489474
193.181,0.3444523724580806
193.196,0.34427399215126653
193.312,0.34409561184445236
193.323,0.3439172315376382
193.344,0.34373885123082415
193.396,0.34356047092401
193.423,0.3433820906171958
193.509,0.34320371031038177
193.553,0.3430253300035676
193.673,0.34284694969675344
193.684,0.3426685693899394
193.728,0.34249018908312523
193.786,0.34231180877631107
193.841,0.342133428469497
193.884,0.34195504816268285
193.91,0.3417766678558687
193.978,0.34159828754905464
193.995,0.3414199072422405
194.053,0.3412415269354263
194.096,0.34106314662861215
194.171,0.3408847663217981
194.21,0.34070638601498393
194.214,0.34052800570816977
194.243,0.3403496254013557
194.249,0.34017124509454155
194.324,0.3399928647877274
194.381,0.33981448448091334
194.549,0.3396361041740992
194.573,0.339457723867285
194.587,0.33927934356047096
194.668,0.3391009632536568
194.695,0.33892258294684263
194.868,0.3387442026400286
194.942,0.3385658223332144
195.056,0.33838744202640025
195.11,0.3382090617195862
195.12,0.33803068141277204
195.127,0.3378523011059579
195.213,0.3376739207991438
195.296,0.33749554049232966
195.339,0.3373171601855155
195.369,0.33713877987870144
195.401,0.3369603995718873
195.503,0.3367820192650731
195.642,0.33660363895825895
195.661,0.3364252586514449
195.702,0.33624687834463074
195.727,0.3360684980378166
195.754,0.3358901177310025
195.758,0.33571173742418836
195.903,0.3355333571173742
195.94,0.33535497681056015
196.011,0.335176596503746
196.095,0.3349982161969318
196.125,0.33481983589011777
196.255,0.3346414555833036
196.284,0.33446307527648944
196.32,0.3342846949696754
196.322,0.3341063146628612
196.323,0.33392793435604706
196.376,0.333749554049233
196.404,0.33357117374241885
196.428,0.3333927934356047
196.441,0.33321441312879063
196.444,0.33303603282197647
196.467,0.3328576525151623
196.554,0.33267927220834825
196.581,0.3325008919015341
196.692,0.3323225115947199
196.715,0.33214413128790576
196.731,0.3319657509810917
196.799,0.33178737067427755
197.162,0.3316089903674634
197.211,0.33143061006064933
197.268,0.33125222975383517
197.332,0.331073849447021
197.361,0.33089546914020695
197.416,0.3307170888333928
197.583,0.33053870852657863
197.636,0.3303603282197646
197.647,0.3301819479129504
197.72,0.33000356760613625
197.817,0.3298251872993222
197.834,0.32964680699250803
197.889,0.32946842668569387
197.914,0.3292900463788798
197.941,0.32911166607206566
197.951,0.3289332857652515
197.959,0.32875490545843744
198.034,0.3285765251516233
198.137,0.3283981448448091
198.152,0.32821976453799495
198.211,0.3280413842311809
198.256,0.32786300392436674
198.468,0.3276846236175526
198.531,0.3275062433107385
198.569,0.32732786300392436
198.633,0.3271494826971102
198.826,0.32697110239029614
198.884,0.326792722083482
198.93,0.3266143417766678
199.021,0.32643596146985376
199.071,0.3262575811630396
199.09,0.32607920085622544
199.128,0.3259008205494114
199.196,0.3257224402425972
199.322,0.32554405993578306
199.364,0.325365679628969
199.366,0.32518729932215484
199.475,0.3250089190153407
199.499,0.32483053870852663
199.504,0.32465215840171247
199.543,0.3244737780948983
199.588,0.32429539778808425
199.62,0.3241170174812701
199.725,0.3239386371744559
199.829,0.32376025686764176
199.97,0.3235818765608277
200.09,0.32340349625401354
200.092,0.3232251159471994
200.127,0.32304673564038533
200.14,0.32286835533357117
200.187,0.322689975026757
200.266,0.32251159471994295
200.321,0.3223332144131288
200.35,0.3221548341063146
200.382,0.3219764537995006
200.451,0.3217980734926864
200.526,0.32161969318587225
200.581,0.3214413128790582
200.652,0.32126293257224403
200.745,0.32108455226542987
201.067,0.3209061719586158
201.093,0.32072779165180165
201.134,0.3205494113449875
201.157,0.32037103103817344
201.166,0.3201926507313593
201.19,0.3200142704245451
201.226,0.31983589011773095
201.264,0.3196575098109169
201.295,0.31947912950410273
201.311,0.31930074919728857
201.386,0.3191223688904745
201.399,0.3187656082768462
201.589,0.31858722797003214
201.619,0.318408847663218
201.809,0.3182304673564038
201.834,0.31805208704958976
201.867,0.3178737067427756
201.963,0.31769532643596143
202.013,0.3175169461291474
202.015,0.3173385658223332
202.167,0.31716018551551906
202.174,0.316981805208705
202.195,0.31680342490189084
202.234,0.3166250445950767
202.256,0.3164466642882626
202.372,0.31626828398144846
202.427,0.31591152336782025
202.492,0.3157331430610061
202.581,0.3155547627541919
202.681,0.31537638244737776
202.8,0.3151980021405637
202.803,0.31501962183374954
202.852,0.3148412415269354
203.069,0.3146628612201213
203.328,0.31448448091330716
203.356,0.314306100606493
203.39,0.31412772029967895
203.413,0.3139493399928648
203.638,0.3137709596860506
203.648,0.31359257937923657
203.666,0.3134141990724224
203.731,0.31323581876560824
203.926,0.3130574384587942
203.956,0.31287905815198
203.973,0.31270067784516586
204.091,0.3125222975383518
204.111,0.31234391723153765
204.129,0.3121655369247235
204.153,0.31198715661790943
204.212,0.31180877631109527
204.229,0.3116303960042811
204.255,0.31145201569746706
204.335,0.3112736353906529
204.453,0.31109525508383873
204.56,0.31091687477702457
204.582,0.3107384944702105
204.71,0.31056011416339635
204.748,0.3103817338565822
204.8,0.31020335354976813
204.857,0.31002497324295397
204.882,0.3098465929361398
204.884,0.30966821262932576
204.95,0.3094898323225116
204.96,0.30931145201569743
204.968,0.3091330717088834
205.023,0.3089546914020692
205.083,0.30877631109525505
205.099,0.308597930788441
205.122,0.30841955048162684
205.136,0.3082411701748127
205.179,0.3080627898679986
205.253,0.30788440956118446
205.299,0.3077060292543703
205.479,0.30752764894755624
205.566,0.3073492686407421
205.595,0.3071708883339279
205.693,0.30699250802711375
205.694,0.3068141277202997
205.872,0.30663574741348554
206.077,0.3064573671066714
206.126,0.3062789867998573
206.165,0.30610060649304316
206.167,0.305922226186229
206.205,0.30574384587941494
206.336,0.3055654655726008
206.351,0.3053870852657866
206.354,0.30520870495897257
206.535,0.3050303246521584
206.592,0.30485194434534424
206.651,0.3046735640385302
206.693,0.304495183731716
206.702,0.30431680342490186
206.727,0.3041384231180878
206.791,0.30396004281127365
206.821,0.3037816625044595
206.897,0.30360328219764543
206.927,0.30342490189083127
206.944,0.3032465215840171
206.959,0.30306814127720305
206.96,0.3028897609703889
206.98,0.3027113806635747
206.998,0.30253300035676056
207.092,0.3023546200499465
207.116,0.30217623974313235
207.168,0.3019978594363182
207.174,0.30181947912950413
207.197,0.30164109882268997
207.203,0.3014627185158758
207.204,0.30128433820906175
207.211,0.3011059579022476
207.212,0.3009275775954334
207.243,0.3007491972886194
207.253,0.3005708169818052
207.263,0.30039243667499105
207.324,0.300214056368177
207.369,0.30003567606136283
207.378,0.29985729575454867
207.43,0.2996789154477346
207.502,0.29950053514092045
207.606,0.2993221548341063
207.742,0.29914377452729224
207.772,0.2989653942204781
207.841,0.2987870139136639
207.903,0.29860863360684975
207.992,0.2984302533000357
207.998,0.29825187299322153
208.089,0.29807349268640737
208.189,0.2978951123795933
208.209,0.29771673207277916
208.244,0.297538351765965
208.251,0.29735997145915094
208.286,0.2971815911523368
208.483,0.2970032108455226
208.509,0.29682483053870856
208.515,0.2966464502318944
208.677,0.29646806992508024
208.687,0.2962896896182662
208.73,0.296111309311452
208.752,0.29593292900463786
208.776,0.2957545486978238
208.795,0.29557616839100964
208.852,0.2953977880841955
208.908,0.29504102747056726
208.949,0.2948626471637531
208.957,0.29468426685693905
208.961,0.2945058865501249
209.019,0.2943275062433107
209.03,0.29414912593649656
209.034,0.2939707456296825
209.05,0.29379236532286834
209.055,0.2936139850160542
209.059,0.2934356047092401
209.121,0.29325722440242596
209.125,0.2930788440956118
209.152,0.29290046378879775
209.242,0.2927220834819836
209.26,0.2925437031751694
209.289,0.29236532286835537
209.323,0.2921869425615412
209.399,0.29200856225472704
209.52,0.291830181947913
209.525,0.29165180164109883
209.643,0.29147342133428467
209.655,0.2912950410274706
209.896,0.29111666072065645
209.932,0.2909382804138423
209.95,0.29075990010702824
210.084,0.29058151980021407
210.141,0.2904031394933999
210.144,0.29022475918658575
210.26,0.2900463788797717
210.332,0.28986799857295753
210.523,0.28968961826614337
210.635,0.2895112379593293
210.712,0.28933285765251515
210.888,0.289154477345701
210.921,0.28897609703888694
210.951,0.2887977167320728
210.993,0.2886193364252586
211.0,0.28844095611844456
211.245,0.2882625758116304
211.3,0.28808419550481623
211.303,0.2879058151980022
211.384,0.287727434891188
211.512,0.28754905458437385
211.516,0.2873706742775598
211.605,0.28719229397074564
211.629,0.2870139136639315
211.66,0.2868355333571174
211.762,0.28665715305030326
211.798,0.2864787727434891
211.835,0.28630039243667504
211.875,0.2861220121298609
211.877,0.2859436318230467
211.879,0.28576525151623255
211.894,0.2855868712094185
211.906,0.28540849090260434
211.979,0.2852301105957902
212.023,0.2850517302889761
212.027,0.28487334998216196
212.056,0.2846949696753478
212.109,0.28451658936853375
212.133,0.2843382090617196
212.201,0.2841598287549054
212.238,0.28398144844809137
212.277,0.2838030681412772
212.28,0.28362468783446304
212.408,0.283446307527649
212.43,0.2832679272208348
212.545,0.28308954691402066
212.626,0.2829111666072066
212.639,0.28273278630039245
212.668,0.2825544059935783
212.68,0.28237602568676423
212.682,0.28219764537995007
212.69,0.2820192650731359
212.765,0.28184088476632185
212.797,0.2816625044595077
212.8,0.2814841241526935
212.841,0.28130574384587936
212.917,0.2811273635390653
212.943,0.28094898323225115
212.952,0.280770602925437
212.955,0.28059222261862293
212.96,0.28041384231180877
212.978,0.2802354620049946
213.084,0.28005708169818055
213.142,0.2798787013913664
213.153,0.27970032108455223
213.158,0.2795219407777382
213.203,0.279343560470924
213.25,0.27916518016410985
213.252,0.2789867998572958
213.403,0.27880841955048163
213.468,0.27863003924366747
213.509,0.2784516589368534
213.827,0.27827327863003926
213.846,0.2780948983232251
213.889,0.27791651801641104
213.939,0.2777381377095969
213.991,0.2775597574027827
213.996,0.27738137709596855
214.001,0.2772029967891545
214.019,0.27702461648234034
214.05,0.2768462361755262
214.06,0.2766678558687121
214.203,0.27648947556189796
214.308,0.2763110952550838
214.424,0.27613271494826974
214.434,0.2759543346414556
214.68,0.2757759543346414
214.712,0.27559757402782736
214.79,0.2754191937210132
214.98,0.27524081341419904
214.991,0.275062433107385
215.164,0.2748840528005708
215.215,0.27470567249375666
215.314,0.2745272921869426
215.367,0.27434891188012844
215.373,0.2741705315733143
215.422,0.27399215126650023
215.448,0.27381377095968606
215.45,0.2736353906528719
215.486,0.27345701034605785
215.574,0.2732786300392437
215.669,0.2731002497324295
215.692,0.27292186942561536
215.739,0.2727434891188013
215.772,0.27256510881198714
215.777,0.272386728505173
215.862,0.27220834819835893
216.145,0.27202996789154477
216.154,0.2718515875847306
216.166,0.27167320727791655
216.175,0.2714948269711024
216.181,0.2713164466642882
216.335,0.2711380663574742
216.35,0.27095968605066
216.361,0.27078130574384585
216.436,0.2706029254370318
216.462,0.27042454513021763
216.559,0.27024616482340347
216.595,0.2700677845165894
216.6,0.26988940420977525
216.649,0.2697110239029611
216.701,0.26953264359614704
216.777,0.2693542632893329
216.834,0.2691758829825187
216.864,0.26899750267570455
216.934,0.2688191223688905
216.992,0.26864074206207633
217.037,0.26846236175526217
217.053,0.2682839814484481
217.073,0.26810560114163395
217.081,0.2679272208348198
217.116,0.26774884052800574
217.152,0.2675704602211916
217.223,0.2673920799143774
217.312,0.26721369960756336
217.366,0.2670353193007492
217.394,0.26685693899393503
217.472,0.266678558687121
217.539,0.2665001783803068
217.602,0.26632179807349265
217.652,0.2661434177666786
217.728,0.26596503745986444
217.767,0.2657866571530503
217.784,0.2656082768462362
217.811,0.26542989653942206
217.843,0.2652515162326079
217.847,0.26507313592579385
217.894,0.2648947556189797
217.953,0.2647163753121655
218.105,0.26453799500535136
218.233,0.2643596146985373
218.239,0.26418123439172314
218.306,0.264002854084909
218.468,0.2638244737780949
218.471,0.26364609347128076
218.59,0.2634677131644666
218.848,0.26328933285765255
218.875,0.2631109525508384
219.163,0.2629325722440242
219.187,0.26275419193721017
219.211,0.262575811630396
219.351,0.26239743132358184
219.402,0.2622190510167678
219.41,0.2620406707099536
219.481,0.26186229040313946
219.583,0.2616839100963254
219.768,0.26150552978951125
219.797,0.2613271494826971
219.882,0.26114876917588303
219.99,0.26097038886906887
220.066,0.2607920085622547
220.18,0.26061362825544065
220.199,0.2604352479486265
220.236,0.26025686764181233
220.282,0.26007848733499817
220.402,0.2599001070281841
220.679,0.25972172672136995
220.729,0.25936496610774173
220.807,0.25918658580092757
220.819,0.2590082054941134
220.822,0.25882982518729936
220.845,0.2586514448804852
221.079,0.25847306457367103
221.136,0.258294684266857
221.24,0.2581163039600428
221.254,0.25793792365322865
221.28,0.2577595433464146
221.286,0.25758116303960044
221.313,0.2574027827327863
221.354,0.2572244024259722
221.579,0.25704602211915806
221.628,0.2568676418123439
221.72,0.25668926150552984
222.044,0.2565108811987157
222.098,0.2563325008919015
222.199,0.25615412058508735
222.208,0.2559757402782733
222.289,0.25579735997145914
222.414,0.255618979664645
222.611,0.2554405993578309
222.632,0.25526221905101676
222.761,0.2550838387442026
222.805,0.25490545843738854
222.834,0.2547270781305744
222.837,0.2545486978237602
222.845,0.25437031751694616
222.93,0.254191937210132
222.942,0.25401355690331784
223.052,0.2538351765965038
223.158,0.2536567962896896
223.264,0.25347841598287546
223.352,0.2533000356760614
223.419,0.25312165536924724
223.496,0.2529432750624331
223.662,0.25276489475561903
223.861,0.25258651444880487
223.939,0.2524081341419907
224.023,0.25222975383517665
224.379,0.2520513735283625
224.526,0.2518729932215483
224.591,0.25169461291473416
224.628,0.2515162326079201
224.685,0.25133785230110595
224.696,0.2511594719942918
224.902,0.25098109168747773
224.963,0.25080271138066357
224.983,0.2506243310738494
225.157,0.25044595076703535
225.271,0.2502675704602212
225.328,0.250089190153407
225.354,0.24991080984659297
225.372,0.2497324295397788
225.453,0.24955404923296465
225.485,0.2493756689261506
225.495,0.24919728861933643
225.542,0.24901890831252227
225.654,0.24884052800570822
225.691,0.24866214769889405
225.701,0.2484837673920799
225.862,0.24830538708526584
225.889,0.24812700677845168
225.895,0.24777024616482335
225.937,0.2475918658580093
225.986,0.24741348555119513
226.051,0.24723510524438097
226.072,0.24705672493756692
226.121,0.24687834463075276
226.185,0.2466999643239386
226.259,0.24652158401712454
226.285,0.24634320371031038
226.295,0.2461648234034962
226.419,0.24598644309668216
226.573,0.245808062789868
226.715,0.24562968248305384
226.821,0.24545130217623978
226.987,0.24527292186942562
227.07,0.24509454156261146
227.081,0.2449161612557974
227.118,0.24473778094898324
227.248,0.24455940064216908
227.304,0.24438102033535503
227.347,0.24420264002854086
227.375,0.2440242597217267
227.404,0.24384587941491265
227.443,0.24366749910809848
227.539,0.24348911880128432
227.646,0.24331073849447016
227.694,0.2431323581876561
227.756,0.24295397788084194
227.763,0.24277559757402778
227.776,0.24259721726721373
227.81,0.24241883696039956
227.886,0.2422404566535854
227.915,0.24206207634677135
227.968,0.24188369603995719
227.993,0.24170531573314302
228.026,0.24152693542632897
228.037,0.2413485551195148
228.066,0.24117017481270064
228.073,0.2409917945058866
228.082,0.24081341419907243
228.124,0.24063503389225827
228.144,0.2404566535854442
228.16,0.24027827327863005
228.162,0.2400998929718159
228.178,0.23992151266500183
228.267,0.23974313235818767
228.304,0.2395647520513735
228.306,0.23938637174455935
228.326,0.23902961113093113
228.465,0.23885123082411697
228.471,0.23867285051730291
228.536,0.23849447021048875
228.63,0.2383160899036746
228.663,0.23813770959686054
228.692,0.23795932929004637
228.732,0.2377809489832322
228.792,0.23760256867641816
228.799,0.237424188369604
228.817,0.23724580806278983
228.864,0.23706742775597578
228.892,0.23688904744916162
228.946,0.23671066714234745
228.987,0.2365322868355334
229.0,0.23635390652871924
229.048,0.23617552622190507
229.082,0.23599714591509102
229.121,0.23581876560827686
229.129,0.2356403853014627
229.193,0.23546200499464864
229.245,0.23528362468783448
229.292,0.23510524438102032
229.336,0.23492686407420615
229.378,0.2347484837673921
229.436,0.23457010346057794
229.451,0.23439172315376378
229.475,0.23421334284694972
229.483,0.23403496254013556
229.493,0.2338565822333214
229.566,0.23367820192650735
229.675,0.23349982161969318
229.745,0.23332144131287902
229.8,0.23314306100606497
229.919,0.2329646806992508
230.001,0.23278630039243664
230.101,0.2326079200856226
230.102,0.23242953977880842
230.206,0.23225115947199426
230.228,0.2320727791651802
230.326,0.23189439885836605
230.394,0.23171601855155188
230.519,0.23153763824473783
230.556,0.23135925793792367
230.562,0.2311808776311095
230.619,0.23100249732429545
230.629,0.2308241170174813
230.706,0.23064573671066713
230.714,0.23046735640385296
230.755,0.2302889760970389
230.779,0.23011059579022475
230.859,0.22993221548341058
230.9,0.22975383517659653
230.949,0.22957545486978237
230.963,0.2293970745629682
230.967,0.22921869425615415
230.972,0.22904031394934
230.978,0.22886193364252583
230.994,0.22868355333571178
231.016,0.2285051730288976
231.054,0.22832679272208345
231.062,0.2281484124152694
231.069,0.22797003210845523
231.083,0.22779165180164107
231.125,0.22761327149482702
231.243,0.22743489118801286
231.375,0.2272565108811987
231.376,0.22707813057438464
231.39,0.22689975026757048
231.394,0.2267213699607563
231.449,0.22654298965394215
231.464,0.2263646093471281
231.47,0.22618622904031394
231.5,0.22600784873349977
231.525,0.22582946842668572
231.554,0.22565108811987156
231.626,0.2254727078130574
231.69,0.22529432750624334
231.752,0.22511594719942918
231.78,0.22493756689261502
231.809,0.22475918658580096
231.849,0.2245808062789868
231.887,0.22440242597217264
231.93,0.22422404566535858
232.179,0.22404566535854442
232.311,0.22386728505173026
232.353,0.2236889047449162
232.355,0.22351052443810204
232.371,0.22333214413128788
232.454,0.22315376382447383
232.5,0.22297538351765966
232.52,0.2227970032108455
232.584,0.22261862290403145
232.661,0.22244024259721729
232.673,0.22226186229040312
232.795,0.22208348198358896
232.861,0.2219051016767749
232.94,0.22172672136996074
232.953,0.22154834106314658
232.993,0.22136996075633253
233.032,0.22119158044951837
233.077,0.2210132001427042
233.117,0.22083481983589015
233.132,0.220656439529076
233.181,0.22047805922226182
233.213,0.22029967891544777
233.223,0.2201212986086336
233.226,0.21994291830181945
233.265,0.2197645379950054
233.288,0.21958615768819123
233.348,0.21940777738137707
233.415,0.21922939707456301
233.441,0.21905101676774885
233.454,0.2188726364609347
233.546,0.21869425615412064
