rtt,perc_gte
312.312,0.188427143608627
312.314,0.18832193582325096
312.316,0.18821672803787481
312.404,0.18811152025249867
312.422,0.18800631246712252
312.436,0.18790110468174648
312.476,0.18779589689637033
312.504,0.18769068911099418
312.521,0.18758548132561814
312.561,0.187480273540242
312.569,0.18737506575486584
312.692,0.1872698579694897
312.706,0.18716465018411366
312.914,0.1870594423987375
312.915,0.18695423461336136
313.062,0.18684902682798532
313.093,0.18674381904260917
313.151,0.18663861125723302
313.267,0.18653340347185687
313.36,0.18642819568648084
313.38,0.1863229879011047
313.4,0.18621778011572854
313.464,0.1861125723303525
313.681,0.18600736454497635
313.708,0.1859021567596002
313.746,0.18579694897422405
313.765,0.18569174118884801
313.769,0.18558653340347187
313.803,0.18548132561809572
313.845,0.18537611783271957
313.847,0.18527091004734353
313.85,0.18516570226196738
313.868,0.18506049447659123
313.87,0.1849552866912152
313.884,0.18485007890583904
313.9,0.1847448711204629
313.918,0.18463966333508675
313.919,0.1845344555497107
313.926,0.18442924776433456
313.963,0.1843240399789584
314.065,0.18421883219358237
314.123,0.18411362440820622
314.148,0.18400841662283007
314.154,0.18390320883745392
314.159,0.1837980010520779
314.17,0.18369279326670174
314.322,0.1835875854813256
314.338,0.18348237769594955
314.347,0.1833771699105734
314.35,0.18327196212519725
314.451,0.1831667543398211
314.46,0.18306154655444506
314.501,0.18295633876906892
314.57,0.18285113098369277
314.609,0.18274592319831673
314.644,0.18264071541294058
314.665,0.18253550762756443
314.674,0.18243029984218828
314.687,0.18232509205681224
314.731,0.1822198842714361
314.752,0.18211467648605995
314.792,0.1820094687006838
314.807,0.18190426091530776
314.812,0.1817990531299316
314.818,0.18169384534455546
314.828,0.18158863755917942
314.835,0.18148342977380327
314.841,0.18137822198842712
314.886,0.18127301420305098
314.904,0.18116780641767494
314.917,0.1810625986322988
314.926,0.18095739084692264
314.927,0.1808521830615466
314.936,0.18074697527617045
314.985,0.1806417674907943
315.134,0.18053655970541815
315.174,0.18043135192004212
315.175,0.18032614413466597
315.216,0.18011572856391378
315.228,0.18001052077853763
315.268,0.17990531299316148
315.403,0.17980010520778533
315.524,0.1796948974224093
315.538,0.17958968963703315
315.58,0.179484481851657
315.588,0.17937927406628096
315.591,0.1792740662809048
315.643,0.17916885849552866
315.651,0.1790636507101525
315.673,0.17895844292477647
315.686,0.17885323513940032
315.696,0.17874802735402417
315.712,0.17864281956864803
315.747,0.178537611783272
315.769,0.17843240399789584
315.771,0.1783271962125197
315.808,0.17822198842714365
315.811,0.1781167806417675
315.82,0.17801157285639135
315.894,0.1779063650710152
315.939,0.17780115728563917
315.953,0.17769594950026302
315.97,0.17759074171488687
315.973,0.17748553392951083
316.065,0.17738032614413468
316.07,0.17727511835875853
316.113,0.17716991057338238
316.13,0.17706470278800635
316.192,0.1769594950026302
316.244,0.17685428721725405
316.249,0.176749079431878
316.29,0.17664387164650186
316.312,0.1765386638611257
316.336,0.17643345607574956
316.442,0.17632824829037352
316.455,0.17622304050499737
316.465,0.17611783271962123
316.485,0.1760126249342452
316.519,0.17590741714886904
316.538,0.1758022093634929
316.601,0.17569700157811674
316.638,0.1755917937927407
316.688,0.17548658600736455
316.702,0.1753813782219884
316.72,0.17527617043661226
316.736,0.17517096265123622
316.783,0.17506575486586007
316.849,0.17496054708048392
316.853,0.17485533929510788
316.866,0.17475013150973173
316.875,0.17464492372435558
316.883,0.17453971593897943
316.894,0.1744345081536034
316.904,0.17432930036822725
316.905,0.1742240925828511
316.952,0.17411888479747506
316.963,0.1740136770120989
316.97,0.17390846922672276
317.008,0.1738032614413466
317.061,0.17369805365597057
317.083,0.17359284587059443
317.102,0.17348763808521828
317.163,0.17338243029984224
317.172,0.1732772225144661
317.227,0.17317201472908994
317.24,0.1730668069437138
317.262,0.17296159915833775
317.263,0.1728563913729616
317.322,0.17275118358758546
317.342,0.17264597580220942
317.356,0.17254076801683327
317.38,0.17243556023145712
317.387,0.17233035244608097
317.395,0.17222514466070493
317.405,0.17211993687532878
317.431,0.17201472908995263
317.462,0.17190952130457648
317.516,0.17180431351920045
317.518,0.1716991057338243
317.539,0.17159389794844815
317.544,0.1714886901630721
317.55,0.17138348237769596
317.552,0.1712782745923198
317.583,0.17117306680694366
317.589,0.17106785902156763
317.593,0.17096265123619148
317.612,0.17085744345081533
317.624,0.1707522356654393
317.625,0.17064702788006314
317.632,0.170541820094687
317.647,0.17043661230931084
317.674,0.1703314045239348
317.687,0.17022619673855865
317.723,0.17001578116780647
317.727,0.16991057338243032
317.759,0.16980536559705417
317.763,0.16970015781167802
317.779,0.16959495002630198
317.819,0.16948974224092583
317.825,0.16938453445554968
317.83,0.16927932667017365
317.834,0.1691741188847975
317.858,0.16906891109942135
317.874,0.1689637033140452
317.878,0.16885849552866916
317.892,0.168753287743293
317.978,0.16864807995791686
318.032,0.16854287217254071
318.045,0.16843766438716468
318.072,0.16833245660178853
318.093,0.16822724881641238
318.124,0.16812204103103634
318.173,0.1680168332456602
318.174,0.16791162546028404
318.192,0.1678064176749079
318.232,0.16770120988953185
318.306,0.1675960021041557
318.312,0.16749079431877956
318.334,0.16738558653340352
318.367,0.16728037874802737
318.404,0.16717517096265122
318.425,0.16706996317727507
318.437,0.16696475539189903
318.471,0.16685954760652288
318.507,0.16675433982114674
318.525,0.1666491320357707
318.533,0.16654392425039455
318.553,0.1664387164650184
318.57,0.16633350867964225
318.609,0.1662283008942662
318.644,0.16612309310889006
318.709,0.16601788532351391
318.718,0.16591267753813788
318.723,0.16580746975276173
318.731,0.16570226196738558
318.736,0.16559705418200943
318.75,0.1654918463966334
318.769,0.16538663861125724
318.776,0.1652814308258811
318.804,0.16517622304050494
318.84,0.1650710152551289
318.877,0.16496580746975276
318.887,0.1648605996843766
318.915,0.16475539189900057
318.995,0.16465018411362442
319.013,0.16454497632824827
319.038,0.16443976854287212
319.052,0.16433456075749608
319.074,0.16422935297211994
319.079,0.1641241451867438
319.193,0.16401893740136775
319.207,0.1639137296159916
319.269,0.16380852183061545
319.27,0.1637033140452393
319.278,0.16359810625986326
319.315,0.16349289847448711
319.341,0.16338769068911096
319.408,0.16328248290373493
319.443,0.16317727511835878
319.449,0.16307206733298263
319.453,0.16296685954760648
319.499,0.16286165176223044
319.527,0.1627564439768543
319.533,0.16265123619147814
319.547,0.1625460284061021
319.654,0.16244082062072596
319.664,0.1623356128353498
319.686,0.16223040504997366
319.724,0.16212519726459762
319.81,0.16201998947922147
319.916,0.16191478169384532
319.974,0.16180957390846917
320.03,0.16170436612309314
320.034,0.16159915833771699
320.171,0.16149395055234084
320.187,0.1613887427669648
320.222,0.16128353498158865
320.223,0.1611783271962125
320.251,0.16107311941083635
320.29,0.1609679116254603
320.318,0.16086270384008416
320.411,0.16075749605470802
320.453,0.16065228826933198
320.507,0.16054708048395583
320.555,0.16044187269857968
320.557,0.16033666491320353
320.577,0.1602314571278275
320.597,0.16012624934245134
320.655,0.1600210415570752
320.73,0.15991583377169916
320.804,0.159810625986323
320.991,0.15970541820094686
321.09,0.1596002104155707
321.12,0.15949500263019467
321.137,0.15938979484481852
321.162,0.15928458705944237
321.387,0.15917937927406633
321.399,0.15907417148869019
321.485,0.15896896370331404
321.555,0.1588637559179379
321.584,0.15875854813256185
321.585,0.1586533403471857
321.622,0.15854813256180955
321.744,0.1584429247764334
321.863,0.15833771699105736
321.876,0.15823250920568122
321.897,0.15812730142030507
321.921,0.15802209363492903
321.972,0.15791688584955288
321.978,0.15781167806417673
322.068,0.15770647027880058
322.258,0.15760126249342454
322.328,0.1574960547080484
322.409,0.15739084692267225
322.483,0.1572856391372962
322.544,0.15718043135192006
322.599,0.1570752235665439
322.614,0.15697001578116776
322.663,0.15686480799579172
322.753,0.15675960021041557
322.765,0.15665439242503942
322.806,0.15654918463966339
322.935,0.15644397685428724
322.955,0.1563387690689111
322.96,0.15623356128353494
322.974,0.1561283534981589
322.98,0.15602314571278275
323.254,0.1559179379274066
323.287,0.15581273014203056
323.372,0.15570752235665442
323.473,0.15560231457127827
323.505,0.15549710678590212
323.533,0.15539189900052608
323.536,0.15528669121514993
323.716,0.15518148342977378
323.784,0.15507627564439763
323.856,0.1549710678590216
323.86,0.15486586007364544
323.915,0.1547606522882693
323.922,0.15465544450289326
323.963,0.1545502367175171
323.975,0.15444502893214096
324.132,0.1543398211467648
324.2,0.15423461336138877
324.302,0.15412940557601262
324.338,0.15402419779063647
324.345,0.15391899000526044
324.385,0.1538137822198843
324.433,0.15370857443450814
324.473,0.153603366649132
324.529,0.15349815886375595
324.613,0.1533929510783798
324.655,0.15328774329300365
324.701,0.15318253550762762
324.771,0.15307732772225147
324.81,0.15297211993687532
324.853,0.15286691215149917
325.004,0.15276170436612313
325.196,0.15255128879537083
325.217,0.1524460810099948
325.25,0.15234087322461864
325.393,0.1522356654392425
325.398,0.15213045765386635
325.424,0.1520252498684903
325.489,0.15192004208311416
325.524,0.151814834297738
325.559,0.15170962651236186
325.576,0.15160441872698582
325.582,0.15149921094160967
325.632,0.15139400315623353
325.699,0.1512887953708575
325.809,0.15118358758548134
325.817,0.1510783798001052
325.834,0.15097317201472904
325.849,0.150867964229353
325.862,0.15076275644397685
325.889,0.1506575486586007
325.911,0.15055234087322467
325.956,0.15044713308784852
325.998,0.15034192530247237
326.092,0.15023671751709622
326.157,0.15013150973172018
326.202,0.15002630194634403
326.203,0.14992109416096788
326.223,0.14981588637559184
326.305,0.1497106785902157
326.327,0.14960547080483955
326.446,0.1495002630194634
326.458,0.14939505523408736
326.493,0.1492898474487112
326.576,0.14918463966333506
326.578,0.14907943187795902
326.618,0.14897422409258287
326.692,0.14886901630720673
326.7,0.14876380852183058
326.701,0.14865860073645454
326.737,0.1485533929510784
326.767,0.14844818516570224
326.779,0.1483429773803261
326.796,0.14823776959495005
326.803,0.1481325618095739
326.817,0.14802735402419775
326.827,0.14792214623882172
326.86,0.14781693845344557
326.875,0.14771173066806942
326.887,0.14760652288269327
326.941,0.14750131509731723
327.009,0.14739610731194108
327.015,0.14729089952656493
327.048,0.1471856917411889
327.084,0.14708048395581275
327.115,0.1469752761704366
327.117,0.14687006838506045
327.162,0.1467648605996844
327.262,0.14665965281430826
327.263,0.1465544450289321
327.277,0.14644923724355607
327.293,0.14634402945817993
327.332,0.14623882167280378
327.358,0.14613361388742763
327.364,0.1460284061020516
327.419,0.14592319831667544
327.461,0.1458179905312993
327.483,0.14571278274592325
327.484,0.1456075749605471
327.565,0.14550236717517095
327.571,0.1453971593897948
327.582,0.14529195160441877
327.634,0.14518674381904262
327.729,0.14508153603366647
327.733,0.14497632824829032
327.737,0.14487112046291428
327.76,0.14476591267753813
327.773,0.14466070489216198
327.798,0.14455549710678595
327.808,0.1444502893214098
327.835,0.14434508153603365
327.844,0.1442398737506575
327.875,0.14413466596528146
327.889,0.1440294581799053
327.914,0.14392425039452916
327.927,0.14381904260915312
327.968,0.14371383482377698
328.072,0.14360862703840083
328.132,0.14350341925302468
328.145,0.14339821146764864
328.161,0.1432930036822725
328.23,0.14318779589689634
328.288,0.1430825881115203
328.3,0.14297738032614415
328.303,0.142872172540768
328.307,0.14276696475539186
328.318,0.14266175697001582
328.322,0.14255654918463967
328.325,0.14245134139926352
328.347,0.14234613361388748
328.351,0.14224092582851133
328.404,0.14213571804313518
328.41,0.14203051025775904
328.44,0.141925302472383
328.454,0.14182009468700685
328.469,0.1417148869016307
328.516,0.14160967911625455
328.559,0.1415044713308785
328.588,0.14139926354550236
328.651,0.1412940557601262
328.663,0.14118884797475018
328.664,0.14108364018937403
328.685,0.14097843240399788
328.767,0.14087322461862173
328.778,0.1407680168332457
328.789,0.14066280904786954
328.791,0.1405576012624934
328.859,0.14045239347711735
328.891,0.1403471856917412
328.978,0.14024197790636506
328.984,0.1401367701209889
329.003,0.14003156233561287
329.049,0.13992635455023672
329.098,0.13982114676486057
329.105,0.13971593897948453
329.126,0.13961073119410838
329.219,0.13950552340873223
329.223,0.13940031562335609
329.259,0.13929510783798005
329.289,0.1391899000526039
329.302,0.13908469226722775
329.336,0.1389794844818517
329.372,0.13887427669647556
329.394,0.1387690689110994
329.412,0.13866386112572326
329.444,0.13855865334034723
329.489,0.13845344555497108
329.635,0.13834823776959493
329.646,0.13824302998421878
329.653,0.13813782219884274
329.676,0.1380326144134666
329.704,0.13792740662809044
329.727,0.1378221988427144
329.758,0.13771699105733826
329.79,0.1376117832719621
329.815,0.13750657548658596
329.826,0.13740136770120992
329.832,0.13729615991583377
329.84,0.13719095213045762
329.841,0.13708574434508158
329.911,0.13698053655970543
329.944,0.13687532877432929
329.985,0.13677012098895314
330.026,0.1366649132035771
330.1,0.13655970541820095
330.117,0.1364544976328248
330.121,0.13634928984744876
330.135,0.1362440820620726
330.25,0.13613887427669646
330.253,0.13603366649132032
330.4,0.13592845870594428
330.404,0.13582325092056813
330.49,0.13561283534981594
330.505,0.1355076275644398
330.521,0.13540241977906364
330.671,0.1352972119936875
330.673,0.13519200420831146
330.679,0.1350867964229353
330.699,0.13498158863755916
330.718,0.134876380852183
330.728,0.13477117306680697
330.733,0.13466596528143082
330.783,0.13456075749605467
330.821,0.13445554971067863
330.868,0.13435034192530249
330.871,0.13424513413992634
330.882,0.1341399263545502
330.91,0.13403471856917415
330.927,0.133929510783798
330.974,0.13382430299842185
330.992,0.1337190952130458
331.008,0.13361388742766966
331.095,0.13350867964229352
331.103,0.13340347185691737
331.104,0.13329826407154133
331.121,0.13319305628616518
331.126,0.13308784850078903
331.133,0.132982640715413
331.216,0.13287743293003684
331.288,0.1327722251446607
331.299,0.13266701735928454
331.305,0.1325618095739085
331.31,0.13245660178853236
331.384,0.1323513940031562
331.462,0.13224618621778017
331.492,0.13214097843240402
331.496,0.13203577064702787
331.527,0.13193056286165172
331.534,0.13182535507627569
331.593,0.13172014729089954
331.606,0.1316149395055234
331.651,0.13150973172014724
331.666,0.1314045239347712
331.745,0.13129931614939505
331.76,0.1311941083640189
331.869,0.13108890057864286
331.919,0.13098369279326671
331.986,0.13087848500789057
331.997,0.13077327722251442
332.126,0.13066806943713838
332.128,0.13056286165176223
332.148,0.13045765386638608
332.159,0.13035244608101004
332.186,0.1302472382956339
332.23,0.13014203051025774
332.278,0.1300368227248816
332.292,0.12993161493950556
332.318,0.1298264071541294
332.426,0.12972119936875326
332.456,0.12961599158337722
332.518,0.12951078379800107
332.536,0.12940557601262492
332.537,0.12930036822724877
332.586,0.12919516044187274
332.618,0.1290899526564966
332.675,0.12898474487112044
332.795,0.1288795370857444
332.798,0.12877432930036825
332.876,0.1286691215149921
332.949,0.12856391372961595
332.998,0.12845870594423991
333.044,0.12835349815886377
333.077,0.12824829037348762
333.105,0.12814308258811147
333.128,0.12803787480273543
333.134,0.12793266701735928
333.259,0.12782745923198313
333.327,0.1277222514466071
333.384,0.12761704366123094
333.415,0.1275118358758548
333.464,0.12740662809047865
333.484,0.1273014203051026
333.488,0.12719621251972646
333.559,0.1270910047343503
333.578,0.12688058916359812
333.637,0.12677538137822197
333.73,0.12667017359284583
333.779,0.1265649658074698
333.799,0.12645975802209364
333.801,0.12624934245134145
333.852,0.1261441346659653
333.917,0.12603892688058915
333.959,0.125933719095213
334.005,0.12582851130983697
334.015,0.12572330352446082
334.02,0.12561809573908467
334.037,0.12551288795370863
334.075,0.12540768016833248
334.105,0.12530247238295633
334.179,0.12519726459758018
334.19,0.12509205681220414
334.245,0.124986849026828
334.252,0.12488164124145185
334.32,0.1247764334560757
334.393,0.12456601788532351
334.407,0.12446081009994736
334.419,0.12435560231457132
334.477,0.12425039452919517
334.526,0.12414518674381902
334.527,0.12403997895844288
334.58,0.12393477117306684
334.595,0.12382956338769069
334.635,0.12372435560231454
334.686,0.1236191478169385
334.743,0.12351394003156235
334.747,0.1234087322461862
334.802,0.12330352446081005
334.808,0.12319831667543402
334.822,0.12309310889005787
334.831,0.12298790110468172
334.841,0.12288269331930568
334.855,0.12277748553392953
334.872,0.12267227774855338
334.879,0.12256706996317723
334.894,0.1224618621778012
334.908,0.12235665439242505
334.949,0.1222514466070489
335.001,0.12214623882167286
335.063,0.12204103103629671
335.064,0.12193582325092056
335.068,0.12183061546554441
335.107,0.12172540768016837
335.16,0.12162019989479222
335.202,0.12151499210941608
335.209,0.12140978432403993
335.217,0.12130457653866389
335.236,0.12119936875328774
335.238,0.12109416096791159
335.283,0.12098895318253555
335.324,0.1208837453971594
335.345,0.12077853761178325
335.456,0.1206733298264071
335.478,0.12056812204103107
335.48,0.12046291425565492
335.489,0.12035770647027877
335.496,0.12025249868490273
335.524,0.12014729089952658
335.535,0.12004208311415043
335.539,0.11993687532877428
335.565,0.11983166754339825
335.576,0.1197264597580221
335.581,0.11962125197264595
335.609,0.11951604418726991
335.667,0.11941083640189376
335.69,0.11930562861651761
335.7,0.11920042083114146
335.749,0.11909521304576542
335.761,0.11899000526038928
335.774,0.11888479747501313
335.786,0.11877958968963709
335.787,0.11856917411888479
335.808,0.11846396633350864
335.868,0.1183587585481326
335.879,0.11825355076275645
335.888,0.1181483429773803
335.909,0.11804313519200416
335.926,0.11793792740662812
335.975,0.11783271962125197
335.976,0.11772751183587582
336.005,0.11762230405049978
336.039,0.11751709626512363
336.048,0.11741188847974748
336.066,0.11730668069437133
336.082,0.1172014729089953
336.104,0.11709626512361915
336.119,0.116991057338243
336.126,0.11688584955286696
336.138,0.11678064176749081
336.152,0.11667543398211466
336.158,0.11657022619673851
336.182,0.11646501841136248
336.209,0.11635981062598633
336.21,0.11625460284061018
336.211,0.11614939505523414
336.222,0.11604418726985799
336.24,0.11593897948448184
336.251,0.11583377169910569
336.277,0.11572856391372965
336.307,0.1156233561283535
336.319,0.11541294055760132
336.332,0.11530773277222517
336.388,0.11520252498684902
336.389,0.11509731720147287
336.394,0.11499210941609683
336.407,0.11488690163072068
336.475,0.11478169384534453
336.493,0.11467648605996839
336.582,0.11457127827459235
336.585,0.1144660704892162
336.631,0.11436086270384005
336.634,0.11425565491846401
336.639,0.11415044713308786
336.647,0.11404523934771171
336.651,0.11394003156233556
336.66,0.11383482377695953
336.687,0.11372961599158338
336.7,0.11362440820620723
336.737,0.11351920042083119
336.759,0.11341399263545504
336.793,0.11330878485007889
336.829,0.11320357706470274
336.847,0.1130983692793267
336.868,0.11299316149395056
336.942,0.1128879537085744
336.948,0.11278274592319837
337.025,0.11267753813782222
337.044,0.11257233035244607
337.045,0.11246712256706992
337.098,0.11225670699631773
337.102,0.11215149921094159
337.128,0.11204629142556555
337.138,0.1119410836401894
337.15,0.11183587585481325
337.186,0.1117306680694371
337.191,0.11162546028406106
337.198,0.11152025249868491
337.211,0.11141504471330876
337.215,0.11130983692793261
337.224,0.11120462914255658
337.233,0.11109942135718043
337.253,0.11099421357180428
337.257,0.11088900578642824
337.276,0.11078379800105209
337.315,0.11067859021567594
337.326,0.1105733824302998
337.332,0.11046817464492376
337.354,0.1103629668595476
337.373,0.11025775907417146
337.438,0.11015255128879542
337.449,0.11004734350341927
337.47,0.10994213571804312
337.484,0.10983692793266697
337.526,0.10973172014729093
337.537,0.10962651236191479
337.539,0.10952130457653864
337.55,0.1094160967911626
337.56,0.10931088900578645
337.577,0.1092056812204103
337.598,0.10910047343503415
337.604,0.10899526564965811
337.613,0.10889005786428196
337.614,0.10878485007890581
337.646,0.10867964229352967
337.664,0.10857443450815363
337.682,0.10846922672277748
337.69,0.10836401893740133
337.703,0.10825881115202529
337.704,0.10815360336664914
337.731,0.108048395581273
337.732,0.10794318779589684
337.749,0.1078379800105208
337.773,0.10773277222514466
337.835,0.10762756443976851
337.842,0.10752235665439247
337.845,0.10741714886901632
337.86,0.10731194108364017
337.861,0.10720673329826402
337.868,0.10710152551288799
337.873,0.10699631772751184
337.983,0.10689110994213569
337.989,0.10678590215675965
338.024,0.1066806943713835
338.03,0.10657548658600735
338.053,0.1064702788006312
338.078,0.10625986322987901
338.103,0.10604944765912683
338.105,0.10594423987375068
338.119,0.10583903208837453
338.125,0.10573382430299838
338.145,0.10562861651762234
338.168,0.1055234087322462
338.189,0.10541820094687004
338.221,0.10520778537611786
338.244,0.10510257759074171
338.303,0.10499736980536556
338.31,0.10489216201998952
338.355,0.10478695423461337
338.388,0.10468174644923722
338.396,0.10457653866386107
338.421,0.10447133087848504
338.442,0.10436612309310889
338.443,0.10426091530773274
338.466,0.1041557075223567
338.47,0.10405049973698055
338.492,0.1039452919516044
338.5,0.10384008416622825
338.517,0.10373487638085221
338.52,0.10362966859547607
338.521,0.10352446081009992
338.537,0.10341925302472388
338.551,0.10331404523934773
338.562,0.10320883745397158
338.576,0.10310362966859543
338.578,0.1029984218832194
338.608,0.1027880063124671
338.622,0.10268279852709106
338.627,0.10257759074171491
338.646,0.10247238295633876
338.658,0.10236717517096261
338.674,0.10226196738558657
338.691,0.10215675960021042
338.707,0.10205155181483427
338.72,0.10194634402945812
338.739,0.10184113624408209
338.757,0.10173592845870594
338.765,0.10163072067332979
338.774,0.10152551288795375
338.782,0.1014203051025776
338.8,0.10131509731720145
338.809,0.1012098895318253
338.841,0.10110468174644927
338.854,0.10099947396107312
338.868,0.10089426617569697
338.873,0.10078905839032093
338.883,0.10068385060494478
338.905,0.10057864281956863
338.924,0.10047343503419248
338.929,0.10036822724881644
338.94,0.1002630194634403
338.956,0.10015781167806415
338.981,0.10005260389268811
339.008,0.09994739610731196
339.041,0.09984218832193581
339.054,0.09973698053655966
339.106,0.09963177275118362
339.124,0.09952656496580747
339.163,0.09942135718043132
339.171,0.09931614939505529
339.182,0.09921094160967914
339.209,0.09910573382430299
339.259,0.09900052603892684
339.263,0.0988953182535508
339.271,0.09879011046817465
339.282,0.0986849026827985
339.293,0.09857969489742235
339.316,0.09847448711204632
339.339,0.09836927932667017
339.381,0.09826407154129402
339.398,0.09815886375591798
339.412,0.09805365597054183
339.423,0.09794844818516568
339.455,0.09784324039978953
339.469,0.0977380326144135
339.49,0.09763282482903735
339.511,0.0975276170436612
339.528,0.09742240925828516
339.572,0.09731720147290901
339.584,0.09721199368753286
339.588,0.09710678590215671
339.595,0.09700157811678067
339.604,0.09689637033140452
339.611,0.09679116254602838
339.626,0.09668595476065234
339.633,0.09658074697527619
339.637,0.09647553918990004
339.675,0.09637033140452389
339.734,0.09626512361914785
339.76,0.0961599158337717
339.789,0.09605470804839555
339.797,0.09594950026301952
339.809,0.09584429247764337
339.831,0.09573908469226722
339.857,0.09563387690689107
339.88,0.09552866912151503
339.885,0.09542346133613888
339.89,0.09531825355076273
339.9,0.09521304576538658
339.907,0.09510783798001055
339.95,0.0950026301946344
339.96,0.09489742240925825
339.973,0.09479221462388221
339.975,0.09468700683850606
340.035,0.09458179905312991
340.132,0.09447659126775376
340.137,0.09437138348237772
340.143,0.09426617569700158
340.174,0.09416096791162543
340.192,0.09405576012624939
340.206,0.09395055234087324
340.238,0.09384534455549709
340.251,0.09374013677012094
340.253,0.0936349289847449
340.318,0.09352972119936875
340.336,0.0934245134139926
340.405,0.09331930562861657
340.487,0.09321409784324042
340.613,0.09310889005786427
340.62,0.09300368227248812
340.628,0.09279326670173593
340.636,0.09268805891635978
340.642,0.09258285113098375
340.644,0.0924776433456076
340.67,0.09237243556023145
340.699,0.0922672277748553
340.742,0.09216201998947926
340.744,0.09205681220410311
340.792,0.09195160441872696
340.81,0.09184639663335081
340.82,0.09174118884797478
340.929,0.09163598106259863
340.95,0.09153077327722248
340.962,0.09142556549184644
340.969,0.09132035770647029
340.978,0.09121514992109414
340.994,0.09110994213571799
340.995,0.09100473435034195
341.027,0.0908995265649658
341.063,0.09079431877958966
341.115,0.09068911099421362
341.128,0.09058390320883747
341.152,0.09047869542346132
341.189,0.09037348763808517
341.217,0.09026827985270913
341.23,0.09016307206733298
341.242,0.09005786428195683
341.274,0.0899526564965808
341.319,0.08984744871120465
341.339,0.0897422409258285
341.367,0.08963703314045235
341.37,0.08953182535507631
341.417,0.08942661756970016
341.464,0.08932140978432401
341.489,0.08921620199894797
341.506,0.08911099421357183
341.589,0.08900578642819568
341.604,0.08890057864281953
341.731,0.08879537085744349
341.767,0.08869016307206734
341.778,0.08858495528669119
341.827,0.08847974750131504
341.843,0.08826933193056286
341.864,0.0881641241451867
341.939,0.08805891635981067
341.967,0.08795370857443452
342.05,0.08784850078905837
342.06,0.08774329300368222
342.292,0.08763808521830618
342.444,0.08753287743293003
342.476,0.08742766964755389
342.483,0.08732246186217785
342.613,0.0872172540768017
342.67,0.08711204629142555
342.723,0.0870068385060494
342.734,0.08690163072067336
342.885,0.08679642293529721
342.898,0.08669121514992106
342.904,0.08648079957916888
342.914,0.08637559179379273
342.944,0.08627038400841658
342.99,0.08616517622304054
343.089,0.08605996843766439
343.126,0.08595476065228824
343.143,0.0858495528669122
343.254,0.08574434508153606
343.301,0.0856391372961599
343.339,0.08553392951078376
343.444,0.08542872172540772
343.461,0.08532351394003157
343.494,0.08521830615465542
343.501,0.08511309836927927
343.508,0.08500789058390323
343.53,0.08490268279852708
343.671,0.08479747501315094
343.696,0.0846922672277749
343.786,0.08458705944239875
343.799,0.0844818516570226
343.804,0.08437664387164645
343.848,0.08427143608627041
343.873,0.08416622830089426
343.931,0.08406102051551811
343.932,0.08395581273014208
343.934,0.08385060494476593
343.939,0.08374539715938978
343.965,0.08364018937401363
344.007,0.08353498158863759
344.013,0.08342977380326144
344.017,0.0833245660178853
344.065,0.08321935823250926
344.163,0.0831141504471331
344.22,0.08300894266175696
344.235,0.08290373487638081
344.306,0.08279852709100477
344.329,0.08269331930562862
344.33,0.08258811152025247
344.426,0.08248290373487643
344.429,0.08237769594950028
344.432,0.08227248816412414
344.438,0.08216728037874799
344.54,0.08206207259337195
344.56,0.0819568648079958
344.584,0.08185165702261965
344.758,0.0817464492372435
344.837,0.08164124145186746
344.845,0.08153603366649131
344.926,0.08143082588111517
344.983,0.08132561809573913
345.017,0.08122041031036298
345.052,0.08111520252498683
345.069,0.08100999473961068
345.17,0.08090478695423464
345.277,0.08079957916885849
345.28,0.08069437138348234
345.301,0.0805891635981063
345.323,0.08048395581273016
345.336,0.08037874802735401
345.337,0.08027354024197786
345.409,0.08016833245660182
345.425,0.08006312467122567
345.43,0.07995791688584952
345.452,0.07985270910047348
345.468,0.07974750131509734
345.476,0.07964229352972119
345.493,0.07953708574434504
345.525,0.079431877958969
345.533,0.07932667017359285
345.598,0.0792214623882167
345.611,0.07911625460284066
345.64,0.07901104681746451
345.662,0.07890583903208837
345.668,0.07880063124671222
345.705,0.07869542346133618
345.711,0.07848500789058388
345.732,0.07837980010520773
345.745,0.07827459231983169
345.837,0.07816938453445554
345.847,0.0780641767490794
345.879,0.07795896896370336
345.947,0.07785376117832721
346.029,0.07774855339295106
346.031,0.07764334560757491
346.093,0.07753813782219887
346.111,0.07743293003682272
346.136,0.07732772225144657
346.173,0.07722251446607054
346.184,0.07711730668069439
346.192,0.07701209889531824
346.212,0.07690689110994209
346.225,0.07680168332456605
346.227,0.0766964755391899
346.247,0.07659126775381375
346.281,0.07648605996843771
346.296,0.07638085218306156
346.324,0.07627564439768542
346.342,0.07606522882693323
346.375,0.07596002104155708
346.38,0.07585481325618093
346.385,0.07574960547080489
346.388,0.07564439768542874
346.418,0.0755391899000526
346.428,0.07543398211467645
346.468,0.07532877432930041
346.469,0.07522356654392426
346.48,0.07511835875854811
346.491,0.07501315097317196
346.561,0.07490794318779592
346.575,0.07480273540241977
346.596,0.07469752761704362
346.609,0.07459231983166759
346.629,0.07448711204629144
346.631,0.07438190426091529
346.636,0.07427669647553914
346.657,0.0741714886901631
346.676,0.07406628090478695
346.677,0.0739610731194108
346.709,0.07385586533403476
346.71,0.07375065754865862
346.732,0.07364544976328247
346.752,0.07354024197790632
346.758,0.07343503419253028
346.776,0.07332982640715413
346.783,0.07322461862177798
