binned_distance,binned_rtt,count
8650.0,172.5,3
8650.0,175.5,3
8650.0,178.5,4
8650.0,181.5,1
8650.0,184.5,5
8650.0,187.5,4
8650.0,190.5,1
8650.0,193.5,3
8650.0,196.5,5
8650.0,199.5,2
8650.0,202.5,1
8650.0,205.5,6
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,6
8650.0,220.5,2
8650.0,229.5,1
8650.0,235.5,2
8650.0,238.5,1
8650.0,241.5,2
8650.0,253.5,1
8650.0,262.5,1
8750.0,70.5,1
8750.0,76.5,6
8750.0,79.5,1
8750.0,88.5,1
8750.0,91.5,1
8750.0,94.5,1
8750.0,103.5,1
8750.0,106.5,1
8750.0,112.5,1
8750.0,115.5,1
8750.0,118.5,2
8750.0,136.5,2
8750.0,139.5,1
8750.0,145.5,2
8750.0,148.5,5
8750.0,151.5,4
8750.0,154.5,4
8750.0,157.5,5
8750.0,160.5,8
8750.0,163.5,8
8750.0,166.5,5
8750.0,169.5,12
8750.0,172.5,10
8750.0,175.5,13
8750.0,178.5,14
8750.0,181.5,6
8750.0,184.5,8
8750.0,187.5,18
8750.0,190.5,22
8750.0,193.5,18
8750.0,196.5,20
8750.0,199.5,34
8750.0,202.5,23
8750.0,205.5,28
8750.0,208.5,34
8750.0,211.5,10
8750.0,214.5,7
8750.0,217.5,14
8750.0,220.5,3
8750.0,223.5,8
8750.0,226.5,11
8750.0,229.5,19
8750.0,232.5,15
8750.0,235.5,11
8750.0,238.5,16
8750.0,241.5,4
8750.0,244.5,9
8750.0,247.5,7
8750.0,250.5,6
8750.0,253.5,6
8750.0,256.5,3
8750.0,259.5,3
8750.0,262.5,2
8750.0,265.5,1
8750.0,271.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,1
8750.0,289.5,2
8750.0,298.5,1
8750.0,1717.5,1
8750.0,2887.5,1
8850.0,88.5,2
8850.0,91.5,3
8850.0,136.5,2
8850.0,139.5,2
8850.0,145.5,1
8850.0,151.5,3
8850.0,154.5,2
8850.0,157.5,6
8850.0,160.5,2
8850.0,163.5,2
8850.0,166.5,4
8850.0,169.5,6
8850.0,172.5,4
8850.0,175.5,4
8850.0,178.5,10
8850.0,181.5,7
8850.0,184.5,3
8850.0,187.5,8
8850.0,190.5,3
8850.0,193.5,1
8850.0,196.5,9
8850.0,199.5,2
8850.0,202.5,1
8850.0,205.5,5
8850.0,208.5,7
8850.0,211.5,2
8850.0,214.5,1
8850.0,217.5,2
8850.0,220.5,2
8850.0,223.5,7
8850.0,226.5,11
8850.0,229.5,4
8850.0,232.5,3
8850.0,235.5,1
8850.0,238.5,5
8850.0,244.5,1
8850.0,247.5,3
8850.0,250.5,1
8850.0,256.5,1
8850.0,262.5,2
8850.0,268.5,1
8850.0,286.5,1
8850.0,310.5,1
8850.0,316.5,1
8850.0,340.5,1
8850.0,622.5,1
8850.0,1696.5,1
8850.0,1744.5,1
8850.0,2425.5,1
8950.0,70.5,2
8950.0,73.5,1
8950.0,76.5,11
8950.0,79.5,14
8950.0,82.5,6
8950.0,85.5,10
8950.0,88.5,8
8950.0,91.5,1
8950.0,94.5,5
8950.0,97.5,3
8950.0,100.5,3
8950.0,103.5,3
8950.0,106.5,4
8950.0,109.5,1
8950.0,112.5,3
8950.0,118.5,3
8950.0,121.5,1
8950.0,127.5,1
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,9
8950.0,142.5,5
8950.0,145.5,10
8950.0,148.5,9
8950.0,151.5,7
8950.0,154.5,8
8950.0,157.5,15
8950.0,160.5,5
8950.0,163.5,6
8950.0,166.5,18
8950.0,169.5,27
8950.0,172.5,16
8950.0,175.5,29
8950.0,178.5,50
8950.0,181.5,50
8950.0,184.5,35
8950.0,187.5,28
8950.0,190.5,20
8950.0,193.5,11
8950.0,196.5,27
8950.0,199.5,20
8950.0,202.5,11
8950.0,205.5,11
8950.0,208.5,7
8950.0,211.5,3
8950.0,214.5,7
8950.0,217.5,4
8950.0,220.5,3
8950.0,223.5,1
8950.0,226.5,2
8950.0,229.5,6
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,5
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,10
8950.0,250.5,4
8950.0,253.5,3
8950.0,256.5,3
8950.0,259.5,4
8950.0,262.5,1
8950.0,265.5,3
8950.0,268.5,2
8950.0,274.5,4
8950.0,277.5,6
8950.0,280.5,3
8950.0,283.5,4
8950.0,286.5,3
8950.0,289.5,2
8950.0,295.5,1
8950.0,298.5,3
8950.0,301.5,1
8950.0,316.5,1
8950.0,322.5,1
8950.0,325.5,1
8950.0,328.5,2
8950.0,364.5,1
8950.0,367.5,1
8950.0,571.5,1
8950.0,1153.5,1
8950.0,1732.5,1
8950.0,2161.5,2
8950.0,2167.5,1
8950.0,2170.5,1
8950.0,2173.5,1
8950.0,2176.5,3
8950.0,2206.5,1
8950.0,2215.5,1
8950.0,2218.5,1
8950.0,2227.5,1
8950.0,2875.5,1
8950.0,3268.5,1
8950.0,16213.5,1
9050.0,139.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,151.5,1
9050.0,157.5,4
9050.0,160.5,3
9050.0,163.5,1
9050.0,166.5,4
9050.0,169.5,3
9050.0,175.5,8
9050.0,178.5,5
9050.0,181.5,2
9050.0,184.5,3
9050.0,187.5,5
9050.0,190.5,6
9050.0,193.5,3
9050.0,196.5,5
9050.0,199.5,5
9050.0,202.5,3
9050.0,205.5,5
9050.0,208.5,6
9050.0,211.5,6
9050.0,214.5,2
9050.0,217.5,4
9050.0,220.5,2
9050.0,223.5,3
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,241.5,2
9050.0,244.5,1
9050.0,331.5,1
9050.0,1267.5,1
9050.0,2203.5,1
9050.0,2218.5,1
9150.0,142.5,1
9150.0,148.5,1
9150.0,175.5,2
9150.0,178.5,7
9150.0,181.5,3
9150.0,184.5,4
9150.0,187.5,10
9150.0,190.5,9
9150.0,193.5,2
9150.0,196.5,7
9150.0,199.5,8
9150.0,202.5,5
9150.0,205.5,8
9150.0,208.5,12
9150.0,211.5,4
9150.0,214.5,3
9150.0,217.5,5
9150.0,220.5,1
9150.0,226.5,3
9150.0,229.5,1
9150.0,232.5,1
9150.0,235.5,3
9150.0,238.5,3
9150.0,247.5,1
9150.0,250.5,1
9150.0,316.5,1
9150.0,391.5,1
9150.0,460.5,1
9150.0,601.5,1
9150.0,1702.5,1
9250.0,148.5,1
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,5
9250.0,160.5,6
9250.0,163.5,2
9250.0,166.5,7
9250.0,169.5,7
9250.0,172.5,9
9250.0,175.5,19
9250.0,178.5,24
9250.0,181.5,14
9250.0,184.5,18
9250.0,187.5,30
9250.0,190.5,14
9250.0,193.5,6
9250.0,196.5,22
9250.0,199.5,13
9250.0,202.5,4
9250.0,205.5,6
9250.0,208.5,3
9250.0,214.5,2
9250.0,217.5,4
9250.0,220.5,1
9250.0,226.5,2
9250.0,229.5,1
9250.0,241.5,2
9250.0,247.5,2
9250.0,298.5,1
9250.0,325.5,1
9250.0,385.5,1
9250.0,2179.5,1
9350.0,115.5,2
9350.0,118.5,1
9350.0,133.5,1
9350.0,154.5,2
9350.0,157.5,13
9350.0,160.5,4
9350.0,163.5,7
9350.0,166.5,6
9350.0,169.5,3
9350.0,172.5,3
9350.0,175.5,1
9350.0,178.5,4
9350.0,181.5,1
9350.0,184.5,3
9350.0,187.5,9
9350.0,190.5,3
9350.0,193.5,1
9350.0,196.5,6
9350.0,199.5,22
9350.0,202.5,19
9350.0,205.5,21
9350.0,208.5,15
9350.0,211.5,3
9350.0,214.5,13
9350.0,217.5,6
9350.0,220.5,2
9350.0,223.5,2
9350.0,226.5,4
9350.0,229.5,2
9350.0,235.5,1
9350.0,238.5,2
9350.0,241.5,1
9350.0,244.5,1
9350.0,247.5,4
9350.0,250.5,2
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,280.5,1
9350.0,1057.5,1
9350.0,2176.5,1
9350.0,2179.5,1
9350.0,2194.5,1
9350.0,2218.5,1
9450.0,79.5,1
9450.0,88.5,1
9450.0,91.5,1
9450.0,94.5,1
9450.0,118.5,1
9450.0,121.5,2
9450.0,124.5,1
9450.0,139.5,1
9450.0,148.5,2
9450.0,154.5,2
9450.0,157.5,4
9450.0,160.5,9
9450.0,163.5,4
9450.0,166.5,7
9450.0,169.5,2
9450.0,172.5,1
9450.0,175.5,6
9450.0,178.5,12
9450.0,181.5,18
9450.0,184.5,13
9450.0,187.5,30
9450.0,190.5,37
9450.0,193.5,16
9450.0,196.5,29
9450.0,199.5,27
9450.0,202.5,15
9450.0,205.5,18
9450.0,208.5,22
9450.0,211.5,10
9450.0,214.5,3
9450.0,217.5,12
9450.0,220.5,11
9450.0,223.5,7
9450.0,226.5,14
9450.0,229.5,8
9450.0,232.5,6
9450.0,235.5,7
9450.0,238.5,7
9450.0,241.5,3
9450.0,244.5,1
9450.0,247.5,1
9450.0,250.5,4
9450.0,253.5,2
9450.0,256.5,2
9450.0,259.5,3
9450.0,262.5,3
9450.0,265.5,3
9450.0,268.5,4
9450.0,271.5,4
9450.0,274.5,1
9450.0,277.5,5
9450.0,280.5,2
9450.0,292.5,1
9450.0,301.5,2
9450.0,304.5,2
9450.0,307.5,4
9450.0,310.5,2
9450.0,313.5,2
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,2
9450.0,325.5,2
9450.0,328.5,2
9450.0,331.5,1
9450.0,334.5,1
9450.0,343.5,1
9450.0,829.5,1
9450.0,916.5,1
9450.0,1093.5,1
9450.0,1294.5,1
9450.0,1462.5,1
9450.0,1705.5,1
9450.0,1735.5,1
9450.0,1750.5,1
9450.0,1753.5,1
9450.0,1762.5,1
9450.0,1765.5,2
9450.0,1768.5,2
9450.0,1771.5,1
9450.0,4936.5,1
9450.0,4948.5,1
9550.0,67.5,1
9550.0,76.5,1
9550.0,82.5,2
9550.0,88.5,1
9550.0,91.5,1
9550.0,160.5,1
9550.0,166.5,3
9550.0,169.5,2
9550.0,175.5,2
9550.0,178.5,1
9550.0,181.5,1
9550.0,187.5,2
9550.0,190.5,5
9550.0,193.5,4
9550.0,196.5,10
9550.0,199.5,4
9550.0,202.5,4
9550.0,205.5,6
9550.0,208.5,8
9550.0,214.5,4
9550.0,217.5,3
9550.0,220.5,2
9550.0,223.5,1
9550.0,226.5,8
9550.0,229.5,2
9550.0,232.5,1
9550.0,235.5,2
9550.0,238.5,2
9550.0,244.5,2
9550.0,247.5,2
9550.0,250.5,3
9550.0,253.5,1
9550.0,259.5,3
9550.0,262.5,2
9550.0,265.5,2
9550.0,268.5,1
9550.0,283.5,1
9550.0,286.5,3
9550.0,295.5,1
9650.0,70.5,1
9650.0,73.5,1
9650.0,79.5,1
9650.0,85.5,2
9650.0,88.5,3
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,2
9650.0,148.5,2
9650.0,151.5,1
9650.0,154.5,1
9650.0,160.5,1
9650.0,163.5,1
9650.0,166.5,10
9650.0,169.5,1
9650.0,172.5,2
9650.0,175.5,3
9650.0,178.5,4
9650.0,181.5,3
9650.0,184.5,8
9650.0,187.5,22
9650.0,190.5,16
9650.0,193.5,20
9650.0,196.5,33
9650.0,199.5,29
9650.0,202.5,20
9650.0,205.5,39
9650.0,208.5,25
9650.0,211.5,16
9650.0,214.5,19
9650.0,217.5,35
9650.0,220.5,26
9650.0,223.5,15
9650.0,226.5,20
9650.0,229.5,26
9650.0,232.5,7
9650.0,235.5,14
9650.0,238.5,15
9650.0,241.5,3
9650.0,244.5,8
9650.0,247.5,12
9650.0,250.5,6
9650.0,253.5,9
9650.0,256.5,4
9650.0,259.5,4
9650.0,262.5,1
9650.0,268.5,4
9650.0,271.5,2
9650.0,274.5,1
9650.0,292.5,1
9650.0,298.5,1
9650.0,328.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,385.5,1
9650.0,781.5,1
9650.0,1174.5,1
9650.0,1708.5,1
9650.0,1735.5,1
9650.0,1744.5,1
9650.0,1750.5,1
9650.0,1753.5,1
9750.0,184.5,2
9750.0,187.5,2
9750.0,193.5,1
9750.0,196.5,2
9750.0,199.5,4
9750.0,202.5,3
9750.0,205.5,8
9750.0,208.5,3
9750.0,214.5,5
9750.0,217.5,3
9750.0,220.5,4
9750.0,223.5,2
9750.0,226.5,4
9750.0,229.5,4
9750.0,235.5,1
9750.0,256.5,1
9750.0,1207.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9850.0,139.5,3
9850.0,145.5,1
9850.0,148.5,1
9850.0,157.5,4
9850.0,163.5,1
9850.0,169.5,1
9850.0,172.5,2
9850.0,175.5,2
9850.0,184.5,2
9850.0,187.5,2
9850.0,190.5,3
9850.0,193.5,9
9850.0,196.5,19
9850.0,199.5,21
9850.0,202.5,7
9850.0,205.5,13
9850.0,208.5,14
9850.0,211.5,12
9850.0,214.5,6
9850.0,217.5,3
9850.0,220.5,3
9850.0,229.5,2
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,2
9850.0,244.5,1
9850.0,250.5,1
9850.0,265.5,1
9850.0,334.5,1
9850.0,340.5,1
9850.0,343.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,358.5,1
9850.0,373.5,1
9850.0,382.5,1
9850.0,1699.5,1
9850.0,1744.5,1
9850.0,1756.5,1
9850.0,2260.5,1
9950.0,133.5,1
9950.0,151.5,1
9950.0,163.5,1
9950.0,166.5,2
9950.0,169.5,6
9950.0,172.5,1
9950.0,175.5,2
9950.0,178.5,2
9950.0,181.5,3
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,4
9950.0,196.5,22
9950.0,199.5,18
9950.0,202.5,6
9950.0,205.5,4
9950.0,208.5,14
9950.0,211.5,5
9950.0,214.5,5
9950.0,217.5,3
9950.0,220.5,1
9950.0,226.5,2
9950.0,235.5,1
9950.0,250.5,1
9950.0,256.5,1
9950.0,265.5,1
9950.0,289.5,1
9950.0,649.5,1
9950.0,2203.5,1
10050.0,73.5,1
10050.0,76.5,1
10050.0,79.5,2
10050.0,82.5,1
10050.0,85.5,3
10050.0,88.5,2
10050.0,91.5,2
10050.0,94.5,2
10050.0,100.5,5
10050.0,103.5,5
10050.0,106.5,5
10050.0,109.5,1
10050.0,118.5,1
10050.0,133.5,2
10050.0,136.5,5
10050.0,139.5,3
10050.0,142.5,2
10050.0,145.5,8
10050.0,148.5,8
10050.0,151.5,4
10050.0,154.5,5
10050.0,157.5,10
10050.0,160.5,5
10050.0,163.5,2
10050.0,166.5,3
10050.0,169.5,4
10050.0,172.5,1
10050.0,175.5,4
10050.0,178.5,1
10050.0,184.5,1
10050.0,187.5,23
10050.0,190.5,16
10050.0,193.5,39
10050.0,196.5,87
10050.0,199.5,52
10050.0,202.5,32
10050.0,205.5,64
10050.0,208.5,61
10050.0,211.5,27
10050.0,214.5,29
10050.0,217.5,32
10050.0,220.5,20
10050.0,223.5,10
10050.0,226.5,16
10050.0,229.5,12
10050.0,232.5,7
10050.0,235.5,7
10050.0,238.5,5
10050.0,241.5,2
10050.0,244.5,3
10050.0,247.5,5
10050.0,253.5,3
10050.0,256.5,4
10050.0,265.5,2
10050.0,268.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,2
10050.0,289.5,1
10050.0,298.5,2
10050.0,304.5,2
10050.0,316.5,2
10050.0,319.5,1
10050.0,322.5,2
10050.0,325.5,3
10050.0,328.5,3
10050.0,331.5,3
10050.0,337.5,6
10050.0,340.5,9
10050.0,343.5,2
10050.0,346.5,8
10050.0,349.5,10
10050.0,352.5,3
10050.0,355.5,11
10050.0,358.5,6
10050.0,361.5,1
10050.0,364.5,2
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,1
10050.0,376.5,3
10050.0,382.5,1
10050.0,430.5,1
10050.0,448.5,1
10050.0,577.5,1
10050.0,1705.5,1
10050.0,1714.5,1
10050.0,1726.5,1
10050.0,1729.5,1
10050.0,1732.5,1
10050.0,1750.5,1
10050.0,2239.5,1
10050.0,14869.5,1
10150.0,70.5,1
10150.0,73.5,1
10150.0,85.5,2
10150.0,88.5,1
10150.0,97.5,1
10150.0,109.5,2
10150.0,112.5,1
10150.0,115.5,3
10150.0,118.5,1
10150.0,124.5,1
10150.0,127.5,1
10150.0,136.5,2
10150.0,139.5,4
10150.0,142.5,1
10150.0,145.5,2
10150.0,148.5,7
10150.0,157.5,4
10150.0,160.5,3
10150.0,163.5,4
10150.0,166.5,4
10150.0,178.5,4
10150.0,181.5,1
10150.0,184.5,3
10150.0,187.5,7
10150.0,190.5,27
10150.0,193.5,50
10150.0,196.5,111
10150.0,199.5,102
10150.0,202.5,31
10150.0,205.5,61
10150.0,208.5,67
10150.0,211.5,43
10150.0,214.5,38
10150.0,217.5,48
10150.0,220.5,15
10150.0,223.5,18
10150.0,226.5,20
10150.0,229.5,14
10150.0,232.5,4
10150.0,235.5,13
10150.0,238.5,5
10150.0,241.5,9
10150.0,244.5,6
10150.0,247.5,4
10150.0,250.5,7
10150.0,253.5,4
10150.0,256.5,8
10150.0,259.5,2
10150.0,262.5,1
10150.0,265.5,3
10150.0,271.5,1
10150.0,274.5,1
10150.0,277.5,4
10150.0,280.5,1
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,1
10150.0,304.5,1
10150.0,307.5,1
10150.0,310.5,1
10150.0,316.5,1
10150.0,319.5,4
10150.0,322.5,1
10150.0,325.5,1
10150.0,334.5,1
10150.0,337.5,2
10150.0,361.5,1
10150.0,406.5,2
10150.0,424.5,1
10150.0,427.5,1
10150.0,442.5,1
10150.0,547.5,1
10150.0,661.5,1
10150.0,739.5,1
10150.0,805.5,1
10150.0,1696.5,1
10150.0,1726.5,1
10150.0,1744.5,1
10150.0,1759.5,1
10150.0,2203.5,1
10150.0,16009.5,1
10150.0,22558.5,1
10250.0,58.5,1
10250.0,61.5,2
10250.0,67.5,3
10250.0,73.5,2
10250.0,76.5,5
10250.0,79.5,5
10250.0,85.5,5
10250.0,88.5,5
10250.0,91.5,2
10250.0,94.5,5
10250.0,97.5,3
10250.0,106.5,1
10250.0,109.5,2
10250.0,112.5,1
10250.0,115.5,3
10250.0,118.5,1
10250.0,130.5,1
10250.0,133.5,1
10250.0,136.5,5
10250.0,139.5,9
10250.0,145.5,2
10250.0,148.5,4
10250.0,151.5,5
10250.0,154.5,3
10250.0,157.5,4
10250.0,160.5,1
10250.0,163.5,2
10250.0,166.5,6
10250.0,169.5,2
10250.0,172.5,1
10250.0,175.5,3
10250.0,178.5,3
10250.0,181.5,3
10250.0,184.5,2
10250.0,187.5,15
10250.0,190.5,27
10250.0,193.5,25
10250.0,196.5,63
10250.0,199.5,65
10250.0,202.5,42
10250.0,205.5,41
10250.0,208.5,59
10250.0,211.5,29
10250.0,214.5,13
10250.0,217.5,23
10250.0,220.5,9
10250.0,223.5,9
10250.0,226.5,14
10250.0,229.5,6
10250.0,235.5,2
10250.0,238.5,5
10250.0,241.5,2
10250.0,244.5,3
10250.0,247.5,8
10250.0,250.5,2
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,2
10250.0,265.5,1
10250.0,274.5,1
10250.0,277.5,1
10250.0,280.5,1
10250.0,283.5,2
10250.0,286.5,2
10250.0,292.5,1
10250.0,298.5,8
10250.0,304.5,3
10250.0,307.5,4
10250.0,310.5,3
10250.0,313.5,2
10250.0,316.5,1
10250.0,319.5,2
10250.0,322.5,1
10250.0,325.5,2
10250.0,328.5,3
10250.0,331.5,2
10250.0,337.5,3
10250.0,340.5,1
10250.0,343.5,1
10250.0,355.5,1
10250.0,358.5,1
10250.0,379.5,1
10250.0,598.5,1
10250.0,1078.5,1
10250.0,1501.5,1
10250.0,1525.5,1
10250.0,1723.5,1
10250.0,1729.5,1
10250.0,1732.5,1
10250.0,1744.5,1
10250.0,2218.5,1
10250.0,2227.5,1
10250.0,2389.5,1
10250.0,2467.5,1
10250.0,3022.5,1
10250.0,5203.5,1
10250.0,6217.5,1
10250.0,6835.5,1
10350.0,70.5,2
10350.0,76.5,3
10350.0,79.5,2
10350.0,85.5,1
10350.0,88.5,1
10350.0,91.5,1
10350.0,133.5,1
10350.0,136.5,4
10350.0,139.5,4
10350.0,145.5,3
10350.0,148.5,4
10350.0,151.5,1
10350.0,154.5,1
10350.0,157.5,2
10350.0,169.5,4
10350.0,172.5,1
10350.0,175.5,1
10350.0,178.5,4
10350.0,181.5,1
10350.0,184.5,1
10350.0,187.5,12
10350.0,190.5,13
10350.0,193.5,12
10350.0,196.5,17
10350.0,199.5,18
10350.0,202.5,11
10350.0,205.5,22
10350.0,208.5,28
10350.0,211.5,18
10350.0,214.5,14
10350.0,217.5,22
10350.0,220.5,13
10350.0,223.5,10
10350.0,226.5,19
10350.0,229.5,6
10350.0,232.5,7
10350.0,235.5,2
10350.0,241.5,1
10350.0,244.5,2
10350.0,277.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,2
10350.0,307.5,1
10350.0,322.5,1
10350.0,337.5,1
10350.0,346.5,1
10350.0,349.5,1
10350.0,352.5,1
10350.0,358.5,1
10350.0,1705.5,1
10350.0,1717.5,1
10350.0,1723.5,1
10350.0,1729.5,1
10350.0,2191.5,1
10350.0,5260.5,1
10450.0,58.5,1
10450.0,64.5,3
10450.0,67.5,31
10450.0,70.5,27
10450.0,73.5,13
10450.0,76.5,21
10450.0,79.5,12
10450.0,82.5,5
10450.0,85.5,6
10450.0,88.5,6
10450.0,91.5,3
10450.0,94.5,1
10450.0,97.5,8
10450.0,100.5,2
10450.0,106.5,1
10450.0,109.5,1
10450.0,115.5,1
10450.0,124.5,1
10450.0,127.5,1
10450.0,133.5,2
10450.0,136.5,8
10450.0,139.5,12
10450.0,142.5,8
10450.0,145.5,13
10450.0,148.5,10
10450.0,151.5,8
10450.0,154.5,11
10450.0,157.5,21
10450.0,160.5,6
10450.0,163.5,9
10450.0,166.5,9
10450.0,169.5,16
10450.0,172.5,8
10450.0,175.5,12
10450.0,178.5,12
10450.0,181.5,11
10450.0,184.5,12
10450.0,187.5,31
10450.0,190.5,20
10450.0,193.5,16
10450.0,196.5,75
10450.0,199.5,93
10450.0,202.5,41
10450.0,205.5,70
10450.0,208.5,79
10450.0,211.5,30
10450.0,214.5,27
10450.0,217.5,45
10450.0,220.5,9
10450.0,223.5,5
10450.0,226.5,8
10450.0,229.5,10
10450.0,232.5,4
10450.0,235.5,5
10450.0,238.5,2
10450.0,241.5,2
10450.0,244.5,1
10450.0,247.5,4
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,2
10450.0,259.5,4
10450.0,262.5,2
10450.0,265.5,3
10450.0,268.5,2
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,3
10450.0,286.5,5
10450.0,289.5,2
10450.0,292.5,1
10450.0,295.5,6
10450.0,298.5,3
10450.0,304.5,2
10450.0,307.5,3
10450.0,310.5,1
10450.0,313.5,2
10450.0,316.5,5
10450.0,319.5,1
10450.0,322.5,1
10450.0,328.5,1
10450.0,331.5,1
10450.0,337.5,8
10450.0,340.5,1
10450.0,352.5,1
10450.0,358.5,2
10450.0,364.5,1
10450.0,373.5,4
10450.0,376.5,8
10450.0,379.5,3
10450.0,382.5,2
10450.0,391.5,1
10450.0,397.5,1
10450.0,1186.5,1
10450.0,1768.5,1
10450.0,1816.5,1
10450.0,2083.5,1
10450.0,2191.5,1
10450.0,2197.5,1
10450.0,2209.5,1
10450.0,4459.5,1
10450.0,5713.5,1
10450.0,5815.5,1
10450.0,8641.5,1
10450.0,9259.5,1
10450.0,16966.5,1
10550.0,76.5,1
10550.0,196.5,3
10550.0,199.5,10
10550.0,202.5,2
10550.0,205.5,3
10550.0,214.5,2
10550.0,220.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,235.5,1
10550.0,238.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,1
10550.0,265.5,1
10550.0,268.5,1
10550.0,337.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,382.5,1
10550.0,589.5,1
10550.0,1699.5,1
10550.0,3214.5,1
10550.0,6073.5,1
10650.0,160.5,1
10750.0,127.5,1
10750.0,130.5,2
10750.0,133.5,1
10750.0,139.5,1
10750.0,145.5,1
10750.0,148.5,1
10750.0,151.5,1
10750.0,154.5,2
10750.0,157.5,1
10750.0,163.5,1
10750.0,175.5,1
10750.0,184.5,1
10750.0,187.5,1
10750.0,196.5,1
10750.0,217.5,3
10750.0,220.5,1
10750.0,223.5,1
10750.0,226.5,2
10750.0,229.5,1
10750.0,235.5,3
10750.0,238.5,1
10750.0,244.5,1
10750.0,247.5,2
10750.0,256.5,1
10750.0,259.5,1
10750.0,307.5,1
10750.0,319.5,1
10750.0,3898.5,1
10850.0,226.5,1
10850.0,259.5,1
10950.0,193.5,1
10950.0,217.5,3
10950.0,220.5,1
10950.0,226.5,3
10950.0,229.5,2
10950.0,232.5,2
10950.0,235.5,5
10950.0,238.5,3
10950.0,241.5,2
10950.0,247.5,2
10950.0,250.5,2
10950.0,253.5,1
10950.0,256.5,1
10950.0,259.5,1
10950.0,262.5,1
10950.0,268.5,2
10950.0,349.5,2
11050.0,184.5,2
11050.0,187.5,3
11050.0,202.5,1
11050.0,214.5,1
11050.0,223.5,1
11050.0,226.5,5
11050.0,229.5,4
11050.0,232.5,5
11050.0,235.5,6
11050.0,238.5,3
11050.0,241.5,3
11050.0,244.5,2
11050.0,247.5,5
11050.0,250.5,3
11050.0,259.5,2
11050.0,262.5,1
11050.0,265.5,4
11050.0,268.5,5
11050.0,271.5,4
11050.0,274.5,1
11050.0,277.5,1
11050.0,280.5,1
11050.0,283.5,1
11050.0,286.5,1
11050.0,289.5,1
11050.0,790.5,1
11050.0,3223.5,1
11050.0,3319.5,1
11150.0,217.5,2
11150.0,247.5,1
11150.0,250.5,1
11150.0,268.5,1
11150.0,307.5,1
11250.0,136.5,2
11250.0,181.5,1
11250.0,190.5,1
11250.0,229.5,1
11250.0,235.5,3
11250.0,238.5,2
11250.0,241.5,2
11250.0,244.5,2
11250.0,259.5,1
11250.0,271.5,1
11250.0,343.5,1
11250.0,355.5,1
11350.0,214.5,1
11350.0,328.5,1
11350.0,346.5,1
11450.0,196.5,1
11450.0,328.5,1
11550.0,238.5,2
11550.0,241.5,2
11550.0,244.5,1
11550.0,250.5,1
11550.0,256.5,1
11550.0,265.5,1
11550.0,301.5,1
11550.0,304.5,1
11550.0,307.5,7
11550.0,310.5,4
11550.0,316.5,2
11550.0,319.5,4
11550.0,322.5,1
11550.0,325.5,3
11550.0,328.5,4
11550.0,334.5,2
11550.0,337.5,1
11550.0,475.5,1
11650.0,67.5,1
11650.0,118.5,1
11650.0,232.5,1
11650.0,235.5,2
11650.0,250.5,1
11650.0,253.5,1
11650.0,283.5,1
11650.0,301.5,1
11650.0,310.5,4
11650.0,313.5,4
11650.0,316.5,3
11650.0,319.5,4
11650.0,322.5,2
11650.0,325.5,2
11650.0,328.5,5
11650.0,331.5,2
11650.0,334.5,1
11650.0,337.5,1
11650.0,361.5,1
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,3
11750.0,223.5,1
11750.0,226.5,1
11750.0,229.5,3
11750.0,238.5,1
11750.0,241.5,1
11750.0,253.5,2
11750.0,256.5,2
11750.0,259.5,1
11750.0,265.5,1
11750.0,277.5,1
11750.0,286.5,1
11750.0,295.5,2
11750.0,304.5,2
11750.0,307.5,3
11750.0,310.5,3
11750.0,313.5,1
11750.0,316.5,1
11750.0,319.5,2
11750.0,322.5,3
11750.0,325.5,4
