column_number,name,first_trace_number,last_trace_number
21,45102,5835,5838
21,37963,5839,5840
21,4816,5841,5841
21,none,5842,5842
21,none,5843,5843
21,58466,5844,5846
21,none,5847,5849
21,none,5850,5851
21,140061,5852,5852
21,none,5853,5853
21,none,5854,5857
21,136200,5858,5858
21,none,5859,5859
21,133776,5860,5860
21,4835,5861,5861
21,none,5862,5969
21,15295,5970,5971
21,none,5972,5974
21,3477,5975,5975
21,none,5976,5978
21,30036,5979,5981
21,none,5982,5982
21,4181,5983,5983
21,none,5984,5984
21,54060,5985,5985
21,3477,5986,5986
21,30036,5987,5988
21,none,5989,5991
21,35913,5992,5992
21,none,5993,5993
21,5483,5994,5994
21,none,5995,5996
21,9808,5997,5997
21,none,5998,6027
21,41164,6028,6028
21,none,6029,6033
21,9829,6034,6034
21,none,6035,6041
21,20473,6042,6042
21,none,6043,6048
21,??,6049,6049
21,none,6050,6050
21,??,6051,6053
21,4804,6054,6054
21,none,6055,6055
21,9121,6056,6060
21,none,6061,6062
21,none,6063,6070
21,9299,6071,6073
21,none,6074,6092
21,40065,6093,6093
21,none,6094,6096
21,40065,6097,6097
21,none,6098,6151
21,7922,6152,6168
21,16625,6169,6169
21,7473,6170,6170
21,none,6171,6171
21,4804,6172,6172
21,none,6173,6180
21,263740,6181,6181
21,264850,6182,6182
21,none,6183,6183
21,11830,6184,6184
21,none,6185,6289
21,4134,6290,6299
21,none,6300,6309
21,none,6310,6325
21,37963,6326,6326
21,none,6327,6330
21,134775,6331,6331
21,136198,6332,6332
21,none,6333,6335
21,58540,6336,6336
21,none,6337,6352
21,4812,6353,6353
21,9812,6354,6354
21,45102,6355,6355
21,none,6356,6384
21,131269,6385,6385
21,none,6386,6389
21,18229,6390,6390
21,136946,6391,6391
21,none,6392,6397
21,9829,6398,6400
21,??,6401,6401
21,18209,6402,6402
21,none,6403,6403
21,4755,6404,6407
21,none,6408,6426
21,131269,6427,6428
21,none,6429,6440
21,17813,6441,6441
21,none,6442,6444
21,7018,6445,6462
21,none,6463,6481
21,none,6482,6488
21,7497,6489,6490
21,11172,6491,6491
21,none,6492,6500
21,4760,6501,6501
21,none,6502,6506
21,23724,6507,6507
21,4812,6508,6508
21,none,6509,6517
21,2914,6518,6544
21,8151,6545,6546
21,none,6547,6547
21,5483,6548,6549
21,none,6550,6552
21,none,6553,6566
21,12767,6567,6567
21,none,6568,6578
21,4837,6579,6581
21,none,6582,6584
21,none,6585,6591
21,12355,6592,6592
21,none,6593,6595
21,6461,6596,6597
21,none,6598,6599
21,9506,6600,6600
21,none,6601,6607
21,6453,6608,6608
21,none,6609,6614
21,9304,6615,6615
21,??,6616,6616
21,9829,6617,6617
21,none,6618,6620
21,3561,6621,6621
21,none,6622,6622
21,none,6623,6734
21,25,6735,6735
21,none,6736,6738
21,6192,6739,6739
21,none,6740,6740
21,7377,6741,6741
21,none,6742,6789
21,52444,6790,6790
21,none,6791,6804
21,??,6805,6805
21,none,6806,6807
21,none,6808,6835
21,40676,6836,6836
21,none,6837,6837
21,9121,6838,6838
21,none,6839,6859
21,13445,6860,6860
21,none,6861,6868
21,46887,6869,6869
21,none,6870,6949
21,??,6950,6953
21,none,6954,6961
21,none,6962,7066
21,26599,7067,7067
21,none,7068,7213
21,6453,7214,7215
21,none,7216,7263
21,174,7264,7266
21,none,7267,7269
21,none,7270,7271
21,5056,7272,7272
21,none,7273,7273
21,??,7274,7274
21,none,7275,7277
21,4837,7278,7291
21,none,7292,7301
21,4837,7302,7315
21,none,7316,7321
21,4808,7322,7325
21,4847,7326,7326
21,none,7327,7327
21,none,7328,7369
21,4134,7370,7375
21,none,7376,7384
21,none,7385,7385
21,63838,7386,7386
21,none,7387,7394
21,140312,7395,7396
21,none,7397,7398
21,37963,7399,7399
21,58519,7400,7400
21,none,7401,7409
21,4812,7410,7410
21,9812,7411,7411
21,none,7412,7415
21,23724,7416,7416
21,398968,7417,7417
21,none,7418,7418
21,none,7419,7419
21,4847,7420,7420
21,none,7421,7437
21,4134,7438,7438
21,none,7439,7444
21,4755,7445,7446
21,none,7447,7448
21,15914,7449,7450
21,none,7451,7514
21,15169,7515,7520
21,none,7521,7529
21,none,7530,7587
21,4766,7588,7592
21,none,7593,7719
21,12322,7720,7720
21,none,7721,7721
21,none,7722,7760
21,1930,7761,7761
21,none,7762,7803
21,45758,7804,7804
21,none,7805,7927
21,4766,7928,8095
21,none,8096,8148
21,none,8149,8328
21,262898,8329,8329
21,none,8330,8333
21,7303,8334,8334
21,none,8335,8378
21,16625,8379,8379
21,none,8380,8384
21,??,8385,8385
21,none,8386,8434
21,1701,8435,8435
21,none,8436,8470
21,24151,8471,8471
21,none,8472,8482
21,23688,8483,8483
21,none,8484,8493
21,4837,8494,8494
21,none,8495,8495
21,none,8496,8523
21,6461,8524,8550
21,210,8551,8569
21,62,8570,8574
21,14051,8575,8575
21,14543,8576,8576
21,19158,8577,8577
21,22911,8578,8578
21,6653,8579,8579
21,none,8580,8589
21,19019,8590,8590
21,none,8591,8591
21,12042,8592,8592
21,none,8593,8593
21,1706,8594,8594
21,18501,8595,8595
21,19092,8596,8596
21,20454,8597,8597
21,27325,8598,8598
21,none,8599,8610
21,7332,8611,8694
21,7385,8695,8698
21,??,8699,8699
21,none,8700,8703
21,none,8704,8711
21,62,8712,8713
21,none,8714,8724
21,26677,8725,8727
21,none,8728,8730
21,7029,8731,8733
21,none,8734,8734
21,none,8735,8737
21,13977,8738,8738
21,none,8739,8739
21,30029,8740,8740
21,none,8741,8741
21,none,8742,8743
21,8100,8744,8744
21,??,8745,8745
21,11796,8746,8746
21,64286,8747,8747
21,none,8748,8750
21,22423,8751,8751
21,30496,8752,8752
21,46887,8753,8753
21,792,8754,8754
21,none,8755,8779
21,46887,8780,8788
21,13748,8789,8789
21,none,8790,8797
21,none,8798,8798
21,15290,8799,8801
21,27364,8802,8803
21,??,8804,8805
21,20940,8806,8806
21,11272,8807,8807
21,396926,8808,8808
21,53507,8809,8809
21,11232,8810,8811
21,none,8812,8812
21,13977,8813,8814
21,none,8815,8815
21,none,8816,8816
21,16791,8817,8817
21,none,8818,8819
21,18734,8820,8821
21,none,8822,8822
21,none,8823,8826
21,262181,8827,8827
21,none,8828,8828
21,7784,8829,8830
21,14742,8831,8831
21,none,8832,8860
21,3477,8861,8861
21,40623,8862,8862
21,none,8863,8867
21,16625,8868,8869
21,396926,8870,8870
21,46887,8871,8871
21,none,8872,8876
21,7029,8877,8877
21,none,8878,8915
21,4538,8916,8988
21,none,8989,8999
21,none,9000,9029
21,1659,9030,9064
21,none,9065,9070
21,none,9071,9083
21,7529,9084,9085
21,none,9086,9087
21,16625,9088,9088
21,none,9089,9100
21,1221,9101,9116
21,none,9117,9129
21,none,9130,9131
21,45899,9132,9132
21,none,9133,9149
21,4812,9150,9152
21,14061,9153,9154
21,4812,9155,9155
21,none,9156,9157
21,4158,9158,9158
21,none,9159,9159
21,none,9160,9163
21,3662,9164,9164
21,??,9165,9165
21,none,9166,9171
21,13445,9172,9172
21,none,9173,9174
21,131445,9175,9175
21,none,9176,9194
21,1221,9195,9223
21,133414,9224,9224
21,none,9225,9238
21,64098,9239,9239
21,none,9240,9264
21,137951,9265,9266
21,none,9267,9308
21,22047,9309,9309
21,none,9310,9313
21,16921,9314,9314
21,none,9315,9315
21,26599,9316,9317
21,none,9318,9346
21,26599,9347,9347
21,none,9348,9354
21,??,9355,9355
21,none,9356,9359
21,27699,9360,9360
21,26599,9361,9361
21,none,9362,9363
21,??,9364,9364
21,none,9365,9387
21,26599,9388,9388
21,none,9389,9389
21,none,9390,9392
21,26599,9393,9394
21,none,9395,9399
21,26599,9400,9403
21,none,9404,9408
21,26599,9409,9409
21,none,9410,9420
21,10429,9421,9421
21,none,9422,9437
21,??,9438,9438
21,none,9439,9441
21,5692,9442,9442
21,none,9443,9444
21,none,9445,9505
21,27699,9506,9506
21,none,9507,9507
21,none,9508,9524
21,26599,9525,9526
21,18881,9527,9527
21,none,9528,9528
21,none,9529,9536
21,26599,9537,9537
21,none,9538,9543
21,26599,9544,9544
21,none,9545,9587
21,26599,9588,9588
21,none,9589,9609
21,17858,9610,9624
21,3786,9625,9630
21,none,9631,9636
21,17583,9637,9637
21,none,9638,9644
21,17858,9645,9657
21,??,9658,9663
21,45979,9664,9664
21,none,9665,9665
21,10052,9666,9667
21,45361,9668,9668
21,none,9669,9669
21,9316,9670,9670
21,none,9671,9724
21,17858,9725,9730
21,17858,9731,9736
21,none,9737,9796
21,18313,9797,9797
21,none,9798,9798
21,none,9799,9799
21,17839,9800,9800
21,17586,9801,9801
21,none,9802,9806
21,38676,9807,9807
21,none,9808,9824
21,17608,9825,9825
21,none,9826,10023
21,714,10024,10060
21,none,10061,10083
21,none,10084,10183
21,7018,10184,10184
21,none,10185,10214
21,24122,10215,10215
21,none,10216,10658
21,35632,10659,10659
21,none,10660,10660
21,none,10661,10664
21,41272,10665,10665
21,none,10666,10682
21,49540,10683,10683
21,none,10684,10941
21,56041,10942,10949
21,none,10950,10953
21,none,10954,10965
21,56040,10966,10966
21,56040,10967,10968
21,none,10969,10970
21,none,10971,10971
21,9808,10972,10972
21,none,10973,10990
21,23969,10991,10991
21,none,10992,11001
21,56041,11002,11003
21,none,11004,11004
21,none,11005,11012
21,9304,11013,11013
21,none,11014,11015
21,9848,11016,11017
21,none,11018,11019
21,9416,11020,11020
21,none,11021,11079
21,3329,11080,11083
21,none,11084,11085
21,none,11086,11086
21,16010,11087,11087
21,none,11088,11088
21,8517,11089,11089
21,15897,11090,11090
21,none,11091,11099
21,8386,11100,11100
21,none,11101,11133
21,32787,11134,11134
21,none,11135,11144
21,786,11145,11148
21,none,11149,11150
21,none,11151,11206
21,2506,11207,11210
21,4730,11211,11212
21,17932,11213,11213
21,none,11214,11215
21,none,11216,11218
21,2907,11219,11226
21,none,11227,11228
21,9121,11229,11229
21,none,11230,11230
21,23700,11231,11231
21,none,11232,11232
21,none,11233,11233
21,19229,11234,11234
21,none,11235,11235
21,9121,11236,11236
21,18150,11237,11237
21,none,11238,11238
21,9121,11239,11239
21,none,11240,11240
21,none,11241,11267
21,42087,11268,11268
21,8359,11269,11269
21,13249,11270,11270
21,24618,11271,11271
21,none,11272,11272
21,34187,11273,11273
21,??,11274,11274
21,39049,11275,11275
21,33991,11276,11276
21,none,11277,11287
21,8003,11288,11288
21,none,11289,11295
21,6761,11296,11296
21,none,11297,11318
21,49170,11319,11319
21,none,11320,11469
21,44974,11470,11470
21,none,11471,11498
21,9534,11499,11500
21,none,11501,11526
21,24126,11527,11527
21,none,11528,11539
21,8895,11540,11540
21,none,11541,11575
21,11172,11576,11576
21,none,11577,11747
21,15169,11748,11750
21,none,11751,11753
21,none,11754,11824
21,16604,11825,11825
21,none,11826,11828
21,30036,11829,11829
21,none,11830,11832
21,132839,11833,11833
21,none,11834,11840
21,58717,11841,11841
21,none,11842,11970
21,5624,11971,11971
21,none,11972,12078
21,48642,12079,12079
21,none,12080,12225
21,2857,12226,12226
21,none,12227,12269
21,6724,12270,12270
21,none,12271,12378
21,17338,12379,12379
21,none,12380,12400
21,23969,12401,12401
21,none,12402,12467
21,??,12468,12468
21,none,12469,12478
21,2471,12479,12479
21,none,12480,12538
21,24028,12539,12539
21,none,12540,13081
21,56044,13082,13092
21,56048,13093,13100
21,24547,13101,13104
21,9808,13105,13108
21,132525,13109,13110
21,24445,13111,13112
21,134810,13113,13113
21,none,13114,13118
21,56042,13119,13122
21,none,13123,13125
21,9808,13126,13140
21,none,13141,13143
21,56046,13144,13159
21,9808,13160,13165
21,56048,13166,13166
21,none,13167,13168
21,24445,13169,13170
21,none,13171,13174
21,??,13175,13179
21,none,13180,13185
21,24444,13186,13189
21,none,13190,13192
21,none,13193,13194
21,56046,13195,13195
21,24444,13196,13196
21,none,13197,13229
21,9808,13230,13243
21,none,13244,13254
21,38341,13255,13257
21,9394,13258,13259
21,none,13260,13267
21,56040,13268,13270
21,none,13271,13273
21,none,13274,13274
21,56046,13275,13276
21,none,13277,13281
21,38370,13282,13285
21,none,13286,13290
21,56040,13291,13291
21,none,13292,13306
21,38370,13307,13307
21,none,13308,13308
21,none,13309,13313
21,9808,13314,13318
21,none,13319,13320
21,none,13321,13322
21,38341,13323,13323
21,none,13324,13325
21,56040,13326,13329
21,none,13330,13330
21,??,13331,13331
21,9394,13332,13341
21,9808,13342,13345
21,none,13346,13359
21,none,13360,13396
21,9394,13397,13400
21,none,13401,13403
21,9808,13404,13404
21,none,13405,13406
21,9394,13407,13409
21,none,13410,13440
21,9394,13441,13442
21,none,13443,13444
21,none,13445,13483
21,17621,13484,13484
21,none,13485,13501
21,9394,13502,13503
21,none,13504,13505
21,9394,13506,13506
21,none,13507,13507
21,none,13508,13509
21,174,13510,13514
21,none,13515,13518
21,none,13519,13529
21,16086,13530,13531
21,none,13532,13734
21,4713,13735,13832
21,??,13833,13833
21,none,13834,13855
21,none,13856,13877
21,2907,13878,13895
21,none,13896,13911
21,10013,13912,13916
21,none,13917,14069
21,8075,14070,14104
21,none,14105,14122
21,8070,14123,14125
21,none,14126,14188
21,203779,14189,14189
21,none,14190,14417
21,36351,14418,14418
21,none,14419,14422
21,none,14423,14508
21,1942,14509,14509
21,none,14510,14510
21,2259,14511,14511
21,none,14512,14654
21,224,14655,14658
21,none,14659,14660
21,none,14661,14665
21,1741,14666,14666
21,none,14667,14669
21,none,14670,14675
21,1653,14676,14683
21,none,14684,14684
21,none,14685,14871
21,14743,14872,14872
21,54112,14873,14873
21,10912,14874,14874
21,none,14875,14931
21,28685,14932,14932
21,none,14933,14978
21,13280,14979,14979
21,none,14980,15017
21,16637,15018,15018
21,none,15019,15021
21,none,15022,15067
21,21491,15068,15068
21,none,15069,17488
21,8167,17489,17499
21,??,17500,17510
21,20115,17511,17513
21,none,17514,17516
21,8167,17517,17519
21,none,17520,17520
21,577,17521,17521
21,none,17522,17532
21,16625,17533,17533
21,20940,17534,17534
21,none,17535,17539
21,855,17540,17547
21,7122,17548,17549
21,none,17550,17554
21,28186,17555,17555
21,none,17556,17561
21,??,17562,17562
21,28642,17563,17563
21,none,17564,17564
21,20115,17565,17565
21,none,17566,17584
21,28186,17585,17585
21,none,17586,17594
21,20115,17595,17595
21,none,17596,17598
21,855,17599,17599
21,none,17600,17601
21,12083,17602,17602
21,none,17603,17603
21,none,17604,17651
21,855,17652,17656
21,none,17657,17658
21,none,17659,17679
21,7029,17680,17680
21,none,17681,17733
21,4694,17734,17734
21,2554,17735,17735
21,none,17736,17742
21,2914,17743,17743
21,none,17744,17887
21,21949,17888,17888
21,none,17889,17889
21,393457,17890,17890
21,none,17891,17894
21,11105,17895,17896
21,271,17897,17897
21,none,17898,17928
21,??,17929,17931
21,none,17932,17933
21,16509,17934,17935
21,none,17936,17938
21,??,17939,17940
21,none,17941,17944
21,??,17945,17951
21,none,17952,17955
21,28220,17956,17956
21,none,17957,17959
21,14117,17960,17960
21,none,17961,17969
21,4826,17970,17973
21,??,17974,17974
21,none,17975,18060
21,11427,18061,18083
21,none,18084,18087
21,33363,18088,18099
21,none,18100,18102
21,none,18103,18107
21,11351,18108,18113
21,none,18114,18122
21,20001,18123,18127
21,33363,18128,18128
21,7843,18129,18129
21,10796,18130,18133
21,10796,18134,18134
21,none,18135,18135
21,11427,18136,18136
21,none,18137,18148
21,10796,18149,18165
21,13567,18166,18166
21,??,18167,18167
21,none,18168,18170
21,none,18171,18174
21,12271,18175,18178
21,none,18179,18179
21,none,18180,18181
21,11426,18182,18182
21,none,18183,18183
21,33363,18184,18184
21,none,18185,18185
21,11955,18186,18186
21,none,18187,18204
21,11426,18205,18206
21,none,18207,18211
21,none,18212,18238
21,??,18239,18249
21,26615,18250,18251
21,26615,18252,18252
21,none,18253,18324
21,??,18325,18325
21,none,18326,18327
21,7162,18328,18329
21,none,18330,18334
21,10834,18335,18335
21,??,18336,18336
21,28202,18337,18337
21,52531,18338,18338
21,23106,18339,18341
21,none,18342,18347
21,??,18348,18348
21,266043,18349,18349
21,none,18350,18351
21,4230,18352,18352
21,none,18353,18365
21,11694,18366,18366
21,none,18367,18368
21,28573,18369,18374
21,none,18375,18378
21,none,18379,18384
21,28573,18385,18385
21,none,18386,18392
21,none,18393,18397
21,??,18398,18398
21,none,18399,18405
21,28573,18406,18409
21,none,18410,18415
21,none,18416,18440
21,28573,18441,18442
21,none,18443,18446
21,none,18447,18464
21,7922,18465,18503
21,none,18504,18518
21,none,18519,18546
21,6181,18547,18563
21,6181,18564,18579
21,none,18580,18583
21,2025,18584,18584
21,none,18585,18589
21,6360,18590,18590
21,none,18591,18592
21,none,18593,18624
21,17506,18625,18626
21,none,18627,18629
21,none,18630,18692
21,4826,18693,18697
21,9328,18698,18700
21,136518,18701,18701
21,38809,18702,18702
21,9822,18703,18703
21,??,18704,18704
21,none,18705,18711
21,none,18712,18713
21,9443,18714,18714
21,none,18715,18715
21,none,18716,18728
21,17819,18729,18729
21,??,18730,18730
21,none,18731,18747
21,17734,18748,18748
21,none,18749,18768
21,2764,18769,18769
21,none,18770,18840
21,56132,18841,18841
21,??,18842,18842
21,none,18843,18857
21,??,18858,18859
21,none,18860,18879
21,21804,18880,18880
21,3359,18881,18881
21,none,18882,18883
21,19662,18884,18884
21,none,18885,18891
21,21992,18892,18892
21,none,18893,18920
21,278,18921,18922
21,none,18923,18928
21,??,18929,18929
21,28545,18930,18930
21,none,18931,18931
21,16960,18932,18932
21,??,18933,18933
21,none,18934,18936
21,13999,18937,18937
21,none,18938,18942
21,11888,18943,18943
21,none,18944,18944
21,??,18945,18945
21,6503,18946,18946
21,none,18947,18957
21,7029,18958,18961
21,36679,18962,18962
21,none,18963,18964
21,23005,18965,18965
21,none,18966,19036
21,3128,19037,19037
21,none,19038,19048
21,6057,19049,19049
21,none,19050,19101
21,??,19102,19102
21,none,19103,19103
21,24164,19104,19104
21,24164,19105,19105
21,none,19106,19168
21,2518,19169,19169
21,none,19170,19198
21,12208,19199,19199
21,none,19200,19226
21,8003,19227,19227
21,none,19228,19228
21,9930,19229,19229
21,none,19230,19231
21,23949,19232,19232
21,9930,19233,19233
21,none,19234,19234
21,none,19235,19281
21,11607,19282,19283
21,none,19284,19338
21,21949,19339,19340
21,none,19341,19342
21,3737,19343,19343
21,none,19344,19356
21,1312,19357,19357
21,none,19358,19498
21,9318,19499,19576
21,18302,19577,19577
21,9767,19578,19578
21,none,19579,19586
21,??,19587,19587
21,none,19588,19588
21,??,19589,19605
21,17849,19606,19608
21,17854,19609,19609
21,17857,19610,19610
21,38095,19611,19611
21,9756,19612,19612
21,none,19613,19621
21,17849,19622,19622
21,17854,19623,19623
21,18310,19624,19624
21,23563,19625,19625
21,38095,19626,19626
21,none,19627,19719
21,??,19720,19720
21,none,19721,19722
21,7684,19723,19723
21,none,19724,19738
21,4795,19739,19739
21,none,19740,19799
21,33588,19800,19801
21,none,19802,19826
21,7922,19827,19854
21,none,19855,19858
21,none,19859,19896
21,9351,19897,19897
21,none,19898,19940
21,11404,19941,19945
21,none,19946,19950
21,4474,19951,19952
21,none,19953,19955
21,1798,19956,19957
21,none,19958,19959
21,20055,19960,19961
21,27017,19962,19962
21,none,19963,20030
21,11427,20031,20052
21,33363,20053,20058
21,none,20059,20060
21,10796,20061,20062
21,7843,20063,20064
21,10796,20065,20065
21,11351,20066,20068
21,20001,20069,20070
21,none,20071,20079
21,20001,20080,20107
21,none,20108,20121
21,none,20122,20122
21,10796,20123,20133
21,none,20134,20140
21,12271,20141,20143
21,none,20144,20147
21,33363,20148,20148
21,none,20149,20156
21,11426,20157,20159
21,none,20160,20178
21,??,20179,20180
21,none,20181,20222
21,2497,20223,20223
21,none,20224,20224
21,none,20225,20225
21,7676,20226,20226
21,24261,20227,20227
21,none,20228,20234
21,10010,20235,20235
21,none,20236,20238
21,??,20239,20239
21,none,20240,20255
21,9595,20256,20257
21,none,20258,20258
21,none,20259,20288
21,7922,20289,20338
21,none,20339,20364
21,none,20365,20396
21,3462,20397,20405
21,??,20406,20407
21,3462,20408,20408
21,none,20409,20409
21,3462,20410,20410
21,??,20411,20411
21,none,20412,20417
21,3462,20418,20423
21,none,20424,20428
21,3462,20429,20435
21,3462,20436,20439
21,none,20440,20440
21,none,20441,20470
21,3462,20471,20473
21,none,20474,20479
21,none,20480,20486
21,??,20487,20488
21,none,20489,20494
21,17709,20495,20495
21,24154,20496,20496
21,none,20497,20500
21,7482,20501,20501
21,none,20502,20503
21,17709,20504,20505
21,none,20506,20507
21,none,20508,20511
21,38209,20512,20512
21,none,20513,20514
21,45716,20515,20515
21,none,20516,20521
21,9416,20522,20527
21,none,20528,20529
21,none,20530,20531
21,2527,20532,20535
21,none,20536,20537
21,none,20538,20538
21,??,20539,20539
21,none,20540,20541
21,9924,20542,20542
21,none,20543,20549
21,7539,20550,20550
21,none,20551,20554
21,2527,20555,20562
21,none,20563,20565
21,none,20566,20646
21,9808,20647,20677
21,none,20678,20688
21,none,20689,20709
21,7470,20710,20721
21,7470,20722,20726
21,9931,20727,20729
21,none,20730,20730
21,131090,20731,20733
21,131293,20734,20734
21,7470,20735,20735
21,4739,20736,20738
21,none,20739,20740
21,none,20741,20741
21,7545,20742,20743
21,none,20744,20755
21,6300,20756,20756
21,none,20757,20769
21,10010,20770,20779
21,4678,20780,20782
21,131934,20783,20783
21,23785,20784,20784
21,none,20785,20795
21,4685,20796,20803
21,none,20804,20804
21,18126,20805,20810
21,none,20811,20812
21,18081,20813,20813
21,none,20814,20814
21,10010,20815,20815
21,none,20816,20822
21,399315,20823,20823
21,none,20824,20832
21,217,20833,20834
21,none,20835,20853
21,??,20854,20854
21,none,20855,20886
21,??,20887,20890
21,18734,20891,20892
21,none,20893,20896
21,174,20897,20897
21,none,20898,20903
21,28509,20904,20905
21,none,20906,20906
21,174,20907,20907
21,none,20908,20931
21,6327,20932,20932
21,none,20933,20934
21,12188,20935,20935
21,none,20936,20963
21,??,20964,20967
21,4804,20968,20969
21,4804,20970,20970
21,none,20971,20990
21,6619,20991,20991
21,none,20992,21003
21,3784,21004,21004
21,46375,21005,21006
21,none,21007,21008
21,none,21009,21009
21,16625,21010,21010
21,none,21011,21013
21,6325,21014,21014
21,none,21015,21017
21,14263,21018,21018
21,none,21019,21040
21,6200,21041,21041
21,none,21042,21091
21,14954,21092,21092
21,none,21093,21097
21,27017,21098,21098
21,none,21099,21100
21,1798,21101,21101
21,none,21102,21103
21,6377,21104,21104
21,40246,21105,21105
21,none,21106,21107
21,14818,21108,21108
21,22898,21109,21109
21,none,21110,21110
21,18618,21111,21111
21,none,21112,21117
21,6594,21118,21118
21,none,21119,21240
21,2516,21241,21241
21,none,21242,21242
21,none,21243,21255
21,18144,21256,21259
21,9991,21260,21260
21,none,21261,21261
21,none,21262,21267
21,17939,21268,21268
21,??,21269,21269
21,none,21270,21293
21,17707,21294,21294
21,20940,21295,21295
21,none,21296,21345
21,17675,21346,21346
21,none,21347,21443
21,53240,21444,21444
21,7465,21445,21445
21,none,21446,21446
21,??,21447,21447
21,none,21448,21450
21,1916,21451,21451
21,none,21452,21455
21,2715,21456,21458
21,none,21459,21459
21,none,21460,21460
21,1916,21461,21462
21,none,21463,21476
21,53166,21477,21477
21,none,21478,21485
21,7303,21486,21488
21,20207,21489,21489
21,none,21490,21490
21,7303,21491,21491
21,none,21492,21509
21,13489,21510,21510
21,none,21511,21532
21,2716,21533,21534
21,19200,21535,21535
21,none,21536,21547
21,13760,21548,21548
21,none,21549,21549
21,none,21550,21582
21,28220,21583,21583
21,none,21584,21590
21,27651,21591,21591
21,none,21592,21592
21,23201,21593,21593
21,none,21594,21655
21,8048,21656,21664
21,none,21665,21667
21,??,21668,21669
21,none,21670,21674
21,27725,21675,21675
21,none,21676,21703
21,35878,21704,21704
21,none,21705,21705
21,11367,21706,21706
21,none,21707,21799
21,36903,21800,21800
21,none,21801,21821
21,6713,21822,21822
21,none,21823,22319
21,20115,22320,22320
21,none,22321,22321
21,??,22322,22322
21,none,22323,22323
21,none,22324,22328
21,20115,22329,22329
21,none,22330,22346
21,25375,22347,22347
21,none,22348,22410
21,266266,22411,22411
21,none,22412,22426
21,36934,22427,22427
21,328333,22428,22428
21,none,22429,22436
21,37075,22437,22439
21,none,22440,22442
21,none,22443,22447
21,36977,22448,22448
21,none,22449,22463
21,??,22464,22464
21,none,22465,22472
21,29255,22473,22474
21,none,22475,22632
21,33363,22633,22638
21,none,22639,22640
21,none,22641,22642
21,11351,22643,22644
21,none,22645,22647
21,none,22648,22649
21,20001,22650,22650
21,none,22651,22651
21,33363,22652,22652
21,none,22653,22655
21,11427,22656,22657
21,none,22658,22658
21,none,22659,22662
21,10796,22663,22668
21,none,22669,22671
21,23162,22672,22672
21,none,22673,22703
21,7922,22704,22708
21,none,22709,22757
21,7029,22758,22759
21,none,22760,22762
21,none,22763,22810
21,??,22811,22811
21,none,22812,22820
21,14117,22821,22821
21,none,22822,22826
21,10429,22827,22827
21,none,22828,22917
21,559,22918,22919
21,none,22920,22920
21,none,22921,22999
21,??,23000,23001
21,none,23002,23005
21,36646,23006,23006
21,none,23007,23016
21,263579,23017,23017
21,none,23018,23070
21,3352,23071,23071
21,none,23072,23087
21,200555,23088,23088
21,none,23089,23153
21,36352,23154,23154
21,none,23155,23475
21,36947,23476,23476
21,none,23477,23535
21,513,23536,23537
21,none,23538,23543
21,16340,23544,23544
21,none,23545,23581
21,21299,23582,23582
21,none,23583,23583
21,none,23584,23604
21,29667,23605,23605
21,none,23606,23624
21,29522,23625,23625
21,none,23626,23647
21,4812,23648,23661
21,58466,23662,23673
21,4134,23674,23682
21,23724,23683,23686
21,??,23687,23687
21,none,23688,23688
21,none,23689,23771
21,36986,23772,23772
21,none,23773,23859
21,206694,23860,23860
21,none,23861,23956
21,21021,23957,23957
21,none,23958,23991
21,36907,23992,23992
21,none,23993,24052
21,7922,24053,24129
21,none,24130,24139
21,none,24140,24450
21,3242,24451,24451
21,none,24452,24520
21,41497,24521,24521
21,none,24522,24588
21,4713,24589,24689
21,none,24690,24702
21,2907,24703,24732
21,10013,24733,24735
21,4713,24736,24737
21,2914,24738,24738
21,none,24739,24744
21,7562,24745,24745
21,8151,24746,24746
21,none,24747,24888
21,7029,24889,24890
21,none,24891,24891
21,none,24892,24913
21,7459,24914,24915
21,??,24916,24916
21,none,24917,24917
21,none,24918,24972
21,6830,24973,24973
21,none,24974,25014
21,559,25015,25015
21,none,25016,25023
21,26101,25024,25024
21,none,25025,25046
21,3450,25047,25047
21,none,25048,25499
21,15924,25500,25500
22,7018,1,186
22,6389,187,188
22,20940,189,189
22,21943,190,190
22,2386,191,191
22,29992,192,192
22,none,193,287
22,7018,288,300
22,6389,301,301
22,18642,302,302
22,none,303,303
22,none,304,307
22,20940,308,308
22,none,309,409
22,600,410,412
22,none,413,414
22,none,415,416
22,17228,417,422
22,7018,423,423
22,none,424,424
22,none,425,561
22,174,562,597
22,4538,598,633
22,4766,634,638
22,9929,639,642
22,21591,643,644
22,9318,645,646
22,11333,647,647
22,15164,648,648
22,21859,649,649
22,33302,650,650
22,36394,651,651
22,8025,652,652
22,??,653,653
22,none,654,657
22,40581,658,661
22,11172,662,662
22,28378,663,663
22,??,664,664
22,5742,665,666
22,10439,667,667
22,12179,668,668
22,none,669,669
22,12310,670,670
22,13693,671,671
22,none,672,672
22,46261,673,673
22,6181,674,674
22,63060,675,675
22,none,676,689
22,5056,690,693
22,55293,694,695
22,11979,696,696
22,12735,697,697
22,23260,698,698
22,29866,699,699
22,none,700,722
22,11664,723,723
22,??,724,724
22,none,725,730
22,45011,731,733
22,15782,734,734
22,2119,735,735
22,none,736,759
22,36352,760,761
22,3356,762,762
22,198721,763,763
22,none,764,766
22,3479,767,767
