rtt,perc_gte
310.473,0.20692962474523435
310.475,0.20680973504375977
310.487,0.20668984534228507
310.516,0.2065699556408105
310.551,0.2064500659393358
310.583,0.2063301762378612
310.641,0.2062102865363865
310.711,0.20609039683491193
310.72,0.20597050713343723
310.725,0.20585061743196265
310.742,0.20573072773048795
310.79,0.20561083802901325
310.792,0.20549094832753867
310.801,0.20537105862606397
310.814,0.2052511689245894
310.827,0.2051312792231147
310.833,0.2050113895216401
310.903,0.2048914998201654
310.904,0.20477161011869083
310.928,0.20465172041721613
310.935,0.20453183071574155
310.941,0.20441194101426685
310.972,0.20429205131279227
310.99,0.20417216161131757
311.031,0.20405227190984299
311.108,0.2039323822083683
311.115,0.2038124925068937
311.139,0.203692602805419
311.187,0.20357271310394442
311.212,0.20345282340246973
311.24,0.20333293370099503
311.277,0.20321304399952045
311.294,0.20309315429804575
311.431,0.20297326459657117
311.502,0.20285337489509647
311.524,0.2027334851936219
311.554,0.2026135954921472
311.577,0.2024937057906726
311.628,0.2023738160891979
311.654,0.20225392638772333
311.719,0.20213403668624863
311.768,0.20201414698477405
311.836,0.20189425728329935
311.885,0.20177436758182477
311.913,0.20165447788035007
311.945,0.20153458817887548
311.97,0.2014146984774008
311.994,0.2012948087759261
312.044,0.2011749190744515
312.167,0.2010550293729768
312.202,0.20093513967150223
312.231,0.20081524997002753
312.249,0.20069536026855295
312.284,0.20057547056707825
312.385,0.20045558086560367
312.386,0.20033569116412897
312.401,0.20021580146265439
312.431,0.2000959117611797
312.457,0.1999760220597051
312.504,0.1998561323582304
312.511,0.19973624265675582
312.516,0.19961635295528113
312.568,0.19949646325380654
312.583,0.19937657355233185
312.698,0.19925668385085726
312.75,0.19913679414938257
312.762,0.19901690444790787
312.769,0.1988970147464333
312.776,0.1987771250449586
312.893,0.198657235343484
312.9,0.1985373456420093
312.947,0.19841745594053473
312.951,0.19829756623906003
313.023,0.19817767653758545
313.121,0.19805778683611075
313.173,0.19793789713463616
313.195,0.19781800743316147
313.22,0.19769811773168688
313.224,0.1975782280302122
313.264,0.1974583383287376
313.271,0.1973384486272629
313.279,0.19721855892578832
313.309,0.19709866922431363
313.374,0.19697877952283904
313.383,0.19685888982136435
313.387,0.19673900011988965
313.508,0.19661911041841507
313.578,0.19649922071694037
313.623,0.19637933101546579
313.628,0.1962594413139911
313.734,0.1961395516125165
313.812,0.1960196619110418
313.834,0.19589977220956722
313.882,0.19577988250809253
313.935,0.19565999280661794
313.967,0.19554010310514325
314.039,0.19542021340366866
314.048,0.19530032370219397
314.141,0.19518043400071938
314.143,0.1950605442992447
314.158,0.1949406545977701
314.249,0.1948207648962954
314.252,0.1947008751948207
314.284,0.19458098549334613
314.292,0.19446109579187143
314.369,0.19434120609039685
314.424,0.19422131638892215
314.442,0.19410142668744756
314.571,0.19398153698597287
314.616,0.19386164728449828
314.642,0.1937417575830236
314.683,0.193621867881549
314.691,0.1935019781800743
314.709,0.19338208847859972
314.715,0.19326219877712503
314.813,0.19314230907565044
314.823,0.19302241937417575
314.844,0.19290252967270116
314.925,0.19278263997122647
314.951,0.19266275026975188
314.981,0.19254286056827719
314.989,0.1924229708668025
315.103,0.1923030811653279
315.11,0.1921831914638532
315.115,0.19206330176237862
315.134,0.19194341206090393
315.179,0.19182352235942934
315.213,0.19170363265795465
315.247,0.19158374295648006
315.249,0.19146385325500537
315.278,0.19134396355353078
315.501,0.1912240738520561
315.515,0.1911041841505815
315.639,0.1909842944491068
315.661,0.19086440474763222
315.664,0.19074451504615753
315.688,0.19062462534468294
315.779,0.19050473564320825
315.829,0.19038484594173366
315.865,0.19026495624025896
315.88,0.19014506653878427
315.925,0.189905287135835
315.946,0.1897853974343604
316.026,0.1896655077328857
316.066,0.18954561803141112
316.124,0.18942572832993643
316.129,0.18930583862846184
316.144,0.18918594892698715
316.236,0.18906605922551256
316.286,0.18894616952403787
316.306,0.18882627982256328
316.322,0.18870639012108859
316.469,0.188586500419614
316.525,0.1884666107181393
316.531,0.18834672101666472
316.579,0.18822683131519002
316.617,0.18810694161371533
316.624,0.18798705191224074
316.636,0.18786716221076605
316.659,0.18774727250929146
316.71,0.18762738280781677
316.82,0.18750749310634218
316.833,0.1873876034048675
316.871,0.1872677137033929
316.891,0.1871478240019182
316.949,0.18702793430044362
317.226,0.18690804459896893
317.235,0.18678815489749434
317.237,0.18666826519601964
317.241,0.18654837549454506
317.274,0.18642848579307036
317.316,0.18630859609159578
317.504,0.18618870639012108
317.514,0.1860688166886465
317.619,0.1859489269871718
317.666,0.1858290372856971
317.743,0.18570914758422252
317.787,0.18558925788274783
317.804,0.18546936818127324
317.875,0.18534947847979855
317.881,0.18522958877832396
317.907,0.18510969907684927
317.978,0.18498980937537468
318.037,0.18486991967389999
318.063,0.1847500299724254
318.09,0.1846301402709507
318.186,0.18451025056947612
318.317,0.18439036086800142
318.41,0.18427047116652684
318.512,0.18415058146505214
318.532,0.18403069176357756
318.723,0.18391080206210286
318.742,0.18379091236062817
318.782,0.18367102265915358
318.809,0.1835511329576789
318.811,0.1834312432562043
318.813,0.1833113535547296
318.871,0.18319146385325502
318.911,0.18307157415178033
319.001,0.18295168445030574
319.018,0.18283179474883104
319.121,0.18271190504735646
319.255,0.18259201534588176
319.271,0.18247212564440718
319.281,0.18235223594293248
319.293,0.1822323462414579
319.297,0.1821124565399832
319.315,0.18199256683850862
319.354,0.18187267713703392
319.375,0.18175278743555934
319.409,0.18163289773408464
319.413,0.18151300803260995
319.435,0.18139311833113536
319.468,0.18127322862966067
319.47,0.18115333892818608
319.569,0.18103344922671138
319.583,0.1809135595252368
319.668,0.1807936698237621
319.735,0.18067378012228752
319.891,0.18055389042081282
319.897,0.18043400071933824
319.937,0.18031411101786354
320.03,0.18019422131638896
320.056,0.18007433161491426
320.121,0.17995444191343968
320.211,0.17983455221196498
320.235,0.1797146625104904
320.257,0.1795947728090157
320.36,0.17947488310754112
320.398,0.17935499340606642
320.598,0.17923510370459173
320.601,0.17911521400311714
320.659,0.17899532430164244
320.772,0.17887543460016786
320.791,0.17875554489869316
320.797,0.17863565519721858
320.857,0.17851576549574388
320.935,0.1783958757942693
321.026,0.1782759860927946
321.072,0.17815609639132002
321.104,0.17803620668984532
321.194,0.17791631698837074
321.221,0.17779642728689604
321.281,0.17767653758542146
321.331,0.17755664788394676
321.359,0.17743675818247218
321.469,0.17731686848099748
321.492,0.17719697877952278
321.591,0.1770770890780482
321.657,0.1769571993765735
321.751,0.17683730967509892
322.065,0.17671741997362422
322.095,0.17659753027214964
322.212,0.17647764057067494
322.222,0.17635775086920036
322.232,0.17623786116772566
322.233,0.17599808176477638
322.248,0.1758781920633018
322.296,0.1757583023618271
322.322,0.17563841266035252
322.35,0.17551852295887782
322.367,0.17539863325740324
322.434,0.17527874355592854
322.508,0.17515885385445396
322.578,0.17503896415297926
322.609,0.17491907445150456
322.611,0.17479918475002998
322.64,0.17467929504855528
322.665,0.1745594053470807
322.755,0.174439515645606
322.82,0.17431962594413142
322.821,0.17419973624265672
323.016,0.17407984654118214
323.353,0.17395995683970744
323.537,0.17384006713823286
323.587,0.17372017743675816
323.625,0.17360028773528358
323.651,0.17348039803380888
323.719,0.1733605083323343
323.758,0.1732406186308596
323.781,0.17312072892938501
323.997,0.17300083922791032
324.011,0.17288094952643573
324.125,0.17276105982496104
324.135,0.17264117012348634
324.379,0.17252128042201176
324.452,0.17240139072053706
324.483,0.17228150101906248
324.536,0.17216161131758778
324.623,0.1720417216161132
324.726,0.1719218319146385
324.778,0.17180194221316392
324.881,0.17168205251168922
325.008,0.17156216281021464
325.056,0.17144227310873994
325.181,0.17132238340726536
325.218,0.17120249370579066
325.251,0.17108260400431607
325.256,0.17096271430284138
325.324,0.1708428246013668
325.427,0.1707229348998921
325.438,0.1706030451984174
325.806,0.17048315549694282
325.895,0.17036326579546812
326.051,0.17024337609399354
326.066,0.17012348639251884
326.072,0.17000359669104426
326.094,0.16988370698956956
326.466,0.16976381728809498
326.495,0.16964392758662028
326.496,0.1695240378851457
326.515,0.169404148183671
326.562,0.16928425848219641
326.598,0.16916436878072172
326.626,0.16904447907924713
326.644,0.16892458937777244
326.653,0.16880469967629785
326.726,0.16868480997482316
326.798,0.16856492027334857
326.806,0.16844503057187388
326.854,0.16832514087039918
326.947,0.1682052511689246
327.096,0.1680853614674499
327.117,0.16796547176597532
327.353,0.16784558206450062
327.359,0.16772569236302604
327.396,0.16760580266155134
327.546,0.16748591296007675
327.558,0.16736602325860206
327.593,0.16724613355712747
327.639,0.16712624385565278
327.783,0.1670063541541782
327.992,0.1668864644527035
328.139,0.1667665747512289
328.195,0.16664668504975422
328.351,0.16652679534827963
328.378,0.16640690564680494
328.394,0.16628701594533024
328.468,0.16616712624385566
328.523,0.16604723654238096
328.608,0.16592734684090638
328.639,0.16580745713943168
328.694,0.1656875674379571
328.783,0.1655676777364824
328.867,0.16544778803500781
329.094,0.16532789833353312
329.311,0.16520800863205853
329.319,0.16508811893058384
329.38,0.16496822922910925
329.504,0.16484833952763456
329.641,0.16472844982615997
329.794,0.16460856012468528
329.803,0.1644886704232107
329.844,0.164368780721736
329.926,0.1642488910202614
329.997,0.16412900131878672
330.014,0.16400911161731202
330.094,0.16388922191583744
330.164,0.16376933221436274
330.324,0.16364944251288815
330.399,0.16352955281141346
330.493,0.16340966310993887
330.592,0.16328977340846418
330.679,0.1631698837069896
330.731,0.1630499940055149
330.909,0.1629301043040403
330.933,0.16281021460256562
331.036,0.16269032490109103
331.041,0.16257043519961634
331.097,0.16245054549814175
331.136,0.16233065579666706
331.183,0.16221076609519247
331.243,0.16209087639371778
331.311,0.1619709866922432
331.385,0.1618510969907685
331.439,0.1617312072892938
331.631,0.16161131758781921
331.761,0.16149142788634452
331.859,0.16137153818486993
331.972,0.16125164848339524
331.987,0.16113175878192065
332.099,0.16101186908044596
332.132,0.16089197937897137
332.201,0.16077208967749668
332.222,0.1606521999760221
332.438,0.1605323102745474
332.53,0.1604124205730728
332.616,0.16029253087159812
332.631,0.16017264117012353
332.79,0.16005275146864884
333.005,0.15993286176717425
333.124,0.15981297206569955
333.331,0.15969308236422486
333.385,0.15957319266275027
333.41,0.15945330296127558
333.436,0.159333413259801
333.492,0.1592135235583263
333.685,0.1590936338568517
333.808,0.15897374415537702
334.159,0.15885385445390243
334.449,0.15873396475242774
334.645,0.15861407505095315
334.76,0.15849418534947846
334.804,0.15837429564800387
334.876,0.15825440594652918
335.057,0.1581345162450546
335.059,0.1580146265435799
335.213,0.1578947368421053
335.285,0.15777484714063061
335.315,0.15765495743915603
335.329,0.15753506773768133
335.343,0.15741517803620664
335.618,0.15729528833473205
335.771,0.15717539863325736
335.786,0.15705550893178277
335.796,0.15693561923030808
335.867,0.1568157295288335
335.956,0.1566958398273588
335.963,0.1565759501258842
335.98,0.15645606042440952
336.005,0.15633617072293493
336.052,0.15621628102146023
336.165,0.15609639131998565
336.339,0.15597650161851095
336.431,0.15585661191703637
336.444,0.15573672221556167
336.559,0.1556168325140871
336.592,0.1554969428126124
336.602,0.1553770531111378
336.697,0.1552571634096631
336.865,0.15513727370818842
336.939,0.15501738400671383
337.069,0.15489749430523914
337.186,0.15477760460376455
337.203,0.15465771490228986
337.234,0.15453782520081527
337.484,0.15441793549934058
337.52,0.154298045797866
337.535,0.1541781560963913
337.659,0.1540582663949167
337.664,0.15393837669344201
337.693,0.15381848699196743
337.695,0.15369859729049273
337.79,0.15357870758901815
337.813,0.15345881788754345
337.897,0.15333892818606887
337.964,0.15321903848459417
338.098,0.15309914878311948
338.166,0.1529792590816449
338.26,0.1528593693801702
338.276,0.1527394796786956
338.337,0.15261958997722092
338.407,0.15249970027574633
338.438,0.15237981057427163
338.516,0.15225992087279705
338.623,0.15214003117132235
338.656,0.15202014146984777
338.782,0.15190025176837307
338.821,0.1517803620668985
338.842,0.1516604723654238
338.862,0.1515405826639492
338.932,0.1514206929624745
338.934,0.15130080326099993
339.176,0.15118091355952523
339.326,0.15106102385805065
339.477,0.15094113415657595
339.535,0.15082124445510126
339.623,0.15070135475362667
339.642,0.15058146505215197
339.785,0.1504615753506774
339.791,0.1503416856492027
340.359,0.1502217959477281
340.388,0.1501019062462534
340.39,0.14998201654477883
340.449,0.14986212684330413
340.492,0.14974223714182955
340.632,0.14962234744035485
340.649,0.14950245773888027
340.662,0.14938256803740557
340.713,0.149262678335931
340.716,0.1491427886344563
341.001,0.1490228989329817
341.077,0.148903009231507
341.138,0.14878311953003232
341.182,0.14866322982855773
341.232,0.14854334012708303
341.263,0.14842345042560845
341.274,0.14830356072413375
341.534,0.14818367102265917
341.547,0.14806378132118447
341.673,0.1479438916197099
341.758,0.1478240019182352
341.879,0.1477041122167606
341.943,0.1475842225152859
341.989,0.14746433281381133
342.174,0.14734444311233663
342.227,0.14722455341086205
342.472,0.14710466370938735
342.591,0.14698477400791277
342.604,0.14686488430643807
342.617,0.14674499460496349
342.684,0.1466251049034888
342.767,0.1465052152020141
342.808,0.1463853255005395
343.128,0.1462654357990648
343.423,0.14614554609759023
343.579,0.14602565639611553
343.61,0.14590576669464095
343.645,0.14578587699316625
343.699,0.14566598729169167
343.768,0.14554609759021697
343.802,0.1454262078887424
344.073,0.1453063181872677
344.105,0.1451864284857931
344.225,0.1450665387843184
344.341,0.14494664908284383
344.512,0.14482675938136913
344.518,0.14470686967989455
344.519,0.14458697997841985
344.558,0.14446709027694526
344.628,0.14434720057547057
344.813,0.14422731087399587
344.834,0.1441074211725213
344.868,0.1439875314710466
344.983,0.143867641769572
345.003,0.1437477520680973
345.021,0.14362786236662273
345.054,0.14350797266514803
345.055,0.14338808296367345
345.204,0.14326819326219875
345.365,0.14314830356072417
345.368,0.14302841385924947
345.37,0.14290852415777489
345.43,0.1426687447548256
345.57,0.1425488550533509
345.642,0.14242896535187632
345.825,0.14230907565040163
346.032,0.14218918594892693
346.084,0.14206929624745235
346.109,0.14194940654597765
346.127,0.14182951684450307
346.141,0.14170962714302837
346.274,0.1415897374415538
346.285,0.1414698477400791
346.299,0.1413499580386045
346.411,0.1412300683371298
346.434,0.14111017863565523
346.462,0.14099028893418053
346.468,0.14087039923270595
346.488,0.14075050953123125
346.662,0.14063061982975666
346.963,0.14051073012828197
347.043,0.14039084042680738
347.132,0.1402709507253327
347.16,0.1401510610238581
347.218,0.1400311713223834
347.267,0.1399112816209087
347.304,0.13979139191943413
347.369,0.13967150221795943
347.372,0.13955161251648485
347.432,0.13943172281501015
347.541,0.13931183311353557
347.546,0.13919194341206087
347.628,0.13907205371058629
347.663,0.1389521640091116
347.713,0.138832274307637
347.837,0.1387123846061623
347.908,0.13859249490468772
347.943,0.13847260520321303
347.951,0.13835271550173844
347.976,0.13823282580026375
348.272,0.13811293609878916
348.325,0.13799304639731447
348.331,0.13787315669583988
348.373,0.1377532669943652
348.423,0.1376333772928905
348.527,0.1375134875914159
348.594,0.1373935978899412
348.694,0.13727370818846663
348.794,0.13715381848699193
348.812,0.13703392878551734
348.836,0.13691403908404265
349.004,0.13679414938256806
349.018,0.13667425968109337
349.079,0.13655436997961878
349.278,0.1364344802781441
349.358,0.1363145905766695
349.362,0.1361947008751948
349.372,0.13607481117372022
349.411,0.13595492147224553
349.412,0.13583503177077094
349.52,0.13571514206929625
349.655,0.13547536266634697
349.665,0.13535547296487227
349.906,0.13523558326339769
350.038,0.135115693561923
350.491,0.1349958038604484
350.586,0.1348759141589737
350.621,0.13475602445749912
350.742,0.13463613475602443
350.778,0.13451624505454984
350.82,0.13439635535307515
351.009,0.13427646565160056
351.353,0.13415657595012587
351.41,0.13403668624865128
351.623,0.1339167965471766
351.656,0.133796906845702
351.741,0.1336770171442273
351.809,0.13355712744275272
351.824,0.13343723774127803
351.944,0.13331734803980333
351.966,0.13319745833832874
352.156,0.13307756863685405
352.235,0.13295767893537946
352.254,0.13283778923390477
352.359,0.13271789953243018
352.365,0.1325980098309555
352.38,0.1324781201294809
352.402,0.1323582304280062
352.405,0.13223834072653162
352.471,0.13211845102505693
352.826,0.13199856132358234
352.884,0.13187867162210765
353.016,0.13175878192063306
353.067,0.13163889221915837
353.313,0.13151900251768378
353.359,0.13139911281620908
353.455,0.1312792231147344
353.508,0.1311593334132598
353.551,0.1310394437117851
353.561,0.13091955401031052
353.562,0.13079966430883583
353.683,0.13067977460736124
353.838,0.13055988490588655
353.982,0.13043999520441196
354.047,0.13032010550293727
354.072,0.13020021580146268
354.363,0.130080326099988
354.645,0.1299604363985134
354.833,0.1298405466970387
354.86,0.12972065699556412
354.898,0.12960076729408943
354.935,0.12948087759261484
354.942,0.12936098789114014
355.002,0.12924109818966556
355.039,0.12912120848819086
355.107,0.12900131878671617
355.217,0.12888142908524158
355.438,0.1287615393837669
355.572,0.1286416496822923
355.638,0.1285217599808176
355.958,0.12840187027934302
356.008,0.12828198057786833
356.093,0.12816209087639374
356.242,0.12804220117491905
356.25,0.12792231147344446
356.303,0.12780242177196977
356.42,0.12768253207049518
356.789,0.12756264236902048
356.815,0.1274427526675459
356.874,0.1273228629660712
356.876,0.12720297326459662
356.96,0.12708308356312192
356.987,0.12696319386164734
357.083,0.12684330416017264
357.359,0.12672341445869795
357.583,0.12660352475722336
357.666,0.12648363505574867
357.702,0.12636374535427408
357.831,0.12624385565279939
357.907,0.1261239659513248
358.01,0.1260040762498501
358.265,0.12588418654837552
358.29,0.12576429684690082
358.834,0.12564440714542624
358.871,0.12552451744395154
358.992,0.12540462774247696
359.278,0.12528473804100226
359.833,0.12516484833952768
359.912,0.12504495863805298
360.121,0.1249250689365784
360.126,0.1248051792351037
360.312,0.124685289533629
360.441,0.12456539983215442
360.587,0.12444551013067973
360.622,0.12432562042920514
360.676,0.12420573072773045
360.843,0.12408584102625586
360.983,0.12396595132478117
361.068,0.12384606162330658
361.087,0.12372617192183188
361.144,0.1236062822203573
361.186,0.1234863925188826
361.245,0.12336650281740802
361.254,0.12324661311593332
361.505,0.12312672341445874
361.51,0.12300683371298404
361.675,0.12288694401150946
361.684,0.12276705431003476
361.894,0.12264716460856018
361.965,0.12252727490708548
362.017,0.12240738520561079
362.217,0.1222874955041362
362.266,0.1221676058026615
362.328,0.12204771610118692
362.422,0.12192782639971222
362.543,0.12180793669823764
362.663,0.12168804699676294
362.736,0.12156815729528836
363.231,0.12144826759381366
363.275,0.12132837789233908
363.295,0.12120848819086438
363.443,0.1210885984893898
363.639,0.1209687087879151
363.646,0.12084881908644052
363.75,0.12072892938496582
363.824,0.12060903968349124
363.867,0.12048914998201654
363.907,0.12036926028054196
363.984,0.12024937057906726
364.338,0.12012948087759256
364.4,0.12000959117611798
364.856,0.11988970147464328
364.986,0.1197698117731687
365.111,0.119649922071694
365.219,0.11953003237021942
365.324,0.11941014266874472
365.587,0.11929025296727014
365.627,0.11917036326579544
365.738,0.11905047356432086
365.765,0.11893058386284616
365.833,0.11881069416137158
365.963,0.11869080445989688
366.05,0.1185709147584223
366.098,0.1184510250569476
366.111,0.11833113535547302
366.3,0.11821124565399832
366.358,0.11809135595252362
366.469,0.11797146625104904
366.58,0.11785157654957434
366.645,0.11773168684809976
366.722,0.11761179714662506
366.915,0.11749190744515048
367.033,0.11737201774367578
367.272,0.1172521280422012
367.433,0.1171322383407265
367.482,0.11701234863925192
367.644,0.11689245893777722
367.743,0.11677256923630264
367.954,0.11665267953482794
367.984,0.11653278983335336
368.031,0.11641290013187866
368.103,0.11629301043040408
368.458,0.11617312072892938
368.479,0.1160532310274548
368.495,0.1159333413259801
368.558,0.1158134516245054
368.739,0.11569356192303082
368.752,0.11557367222155612
368.778,0.11545378252008154
368.938,0.11533389281860684
368.979,0.11521400311713226
369.008,0.11509411341565756
369.067,0.11497422371418298
369.092,0.11485433401270828
369.198,0.1147344443112337
369.254,0.114614554609759
369.365,0.11449466490828442
369.466,0.11437477520680972
369.511,0.11425488550533514
369.616,0.11413499580386044
369.702,0.11401510610238585
369.873,0.11389521640091116
369.887,0.11377532669943646
370.08,0.11365543699796188
370.24,0.11353554729648718
370.308,0.1134156575950126
370.335,0.1132957678935379
370.575,0.11317587819206332
370.587,0.11305598849058862
370.692,0.11293609878911404
370.939,0.11281620908763934
371.4,0.11269631938616476
371.488,0.11257642968469006
371.673,0.11245653998321548
371.75,0.11233665028174078
371.873,0.1122167605802662
371.931,0.1120968708787915
371.986,0.11197698117731691
372.001,0.11185709147584222
372.028,0.11173720177436763
372.443,0.11149742237141824
372.588,0.11137753266994366
372.702,0.11125764296846896
372.705,0.11113775326699438
372.708,0.11101786356551968
372.726,0.1108979738640451
372.839,0.1107780841625704
372.861,0.11065819446109582
373.19,0.11053830475962112
373.433,0.11041841505814654
373.556,0.11029852535667184
373.631,0.11017863565519725
373.775,0.11005874595372256
373.838,0.10993885625224797
373.872,0.10981896655077328
374.034,0.1096990768492987
374.115,0.109579187147824
374.143,0.10945929744634941
374.276,0.10933940774487472
374.28,0.10921951804340002
374.3,0.10909962834192544
374.362,0.10897973864045074
374.82,0.10885984893897616
375.143,0.10873995923750146
375.297,0.10862006953602688
375.438,0.10850017983455218
375.571,0.1083802901330776
375.606,0.1082604004316029
375.75,0.10814051073012831
375.802,0.10802062102865362
375.979,0.10790073132717903
376.059,0.10778084162570434
376.205,0.10766095192422975
376.84,0.10754106222275506
376.903,0.10742117252128047
376.93,0.10730128281980578
377.165,0.10718139311833108
377.231,0.1070615034168565
377.261,0.1069416137153818
377.262,0.10682172401390722
377.332,0.10670183431243252
377.377,0.10658194461095793
377.435,0.10646205490948324
377.477,0.10634216520800865
377.518,0.10622227550653396
377.593,0.10610238580505937
377.973,0.10598249610358468
378.095,0.1058626064021101
378.496,0.1057427167006354
378.567,0.10562282699916081
378.631,0.10550293729768612
378.632,0.10538304759621153
378.713,0.10526315789473684
378.78,0.10514326819326225
378.805,0.10502337849178756
379.035,0.10490348879031286
379.168,0.10478359908883828
379.317,0.10466370938736358
379.322,0.104543819685889
379.595,0.1044239299844143
379.613,0.10430404028293971
379.763,0.10418415058146502
379.819,0.10406426087999043
379.882,0.10394437117851574
379.951,0.10382448147704115
379.984,0.10370459177556646
380.086,0.10358470207409187
380.145,0.10346481237261718
380.148,0.10334492267114259
380.202,0.1032250329696679
380.375,0.10310514326819331
380.49,0.10298525356671862
380.54,0.10286536386524403
380.684,0.10274547416376933
380.728,0.10262558446229464
380.776,0.10250569476082005
380.79,0.10238580505934536
380.8,0.10226591535787077
380.812,0.10214602565639608
380.925,0.10202613595492149
380.999,0.1019062462534468
381.014,0.10178635655197221
381.086,0.10166646685049752
381.136,0.10154657714902293
381.16,0.10142668744754824
381.163,0.10130679774607365
381.173,0.10118690804459896
381.353,0.10106701834312437
381.377,0.10094712864164967
381.38,0.10082723894017509
381.417,0.1007073492387004
381.454,0.1005874595372257
381.644,0.10046756983575111
381.66,0.10034768013427642
381.67,0.10022779043280183
381.673,0.10010790073132714
381.689,0.09998801102985255
381.694,0.09986812132837786
381.8,0.09974823162690327
381.814,0.09962834192542858
381.924,0.09950845222395399
382.23,0.0993885625224793
382.336,0.09926867282100471
382.381,0.09914878311953002
382.384,0.09902889341805543
382.561,0.09890900371658073
382.596,0.09878911401510615
382.6,0.09866922431363145
382.603,0.09854933461215687
382.62,0.09842944491068217
382.675,0.09830955520920748
382.82,0.09818966550773289
382.831,0.0980697758062582
382.862,0.09794988610478361
383.018,0.09782999640330892
383.089,0.09771010670183433
383.105,0.09759021700035964
383.146,0.09747032729888505
383.193,0.09735043759741036
383.429,0.09723054789593577
383.539,0.09711065819446107
383.547,0.09699076849298649
383.834,0.0968708787915118
383.955,0.09675098909003721
384.031,0.09663109938856251
384.047,0.09651120968708793
384.05,0.09639131998561323
384.092,0.09627143028413854
384.51,0.09615154058266395
384.57,0.09603165088118926
384.874,0.09591176117971467
384.895,0.09579187147823998
384.946,0.09567198177676539
384.98,0.0955520920752907
385.206,0.09543220237381611
385.249,0.09531231267234141
385.316,0.09519242297086683
385.986,0.09507253326939213
386.024,0.09495264356791755
386.069,0.09483275386644285
386.274,0.09471286416496827
386.288,0.09459297446349357
386.3,0.09447308476201899
386.469,0.09435319506054429
386.692,0.09423330535906971
386.779,0.09411341565759501
386.997,0.09399352595612032
387.096,0.09387363625464573
387.162,0.09375374655317104
387.386,0.09363385685169645
387.397,0.09351396715022176
387.426,0.09339407744874717
387.591,0.09327418774727247
387.651,0.09315429804579789
387.754,0.0930344083443232
387.948,0.09291451864284861
387.953,0.09279462894137391
388.053,0.09267473923989933
388.083,0.09255484953842463
388.212,0.09243495983695005
388.235,0.09231507013547535
388.359,0.09219518043400077
388.404,0.09207529073252607
388.425,0.09195540103105149
388.815,0.09183551132957679
389.057,0.0917156216281021
389.231,0.09159573192662751
389.241,0.09147584222515281
389.379,0.09135595252367823
389.561,0.09123606282220353
389.706,0.09111617312072895
389.795,0.09099628341925425
389.88,0.09087639371777967
389.956,0.09075650401630497
390.054,0.09063661431483039
390.117,0.09051672461335569
390.12,0.09039683491188111
390.156,0.09027694521040641
390.494,0.09015705550893183
390.524,0.09003716580745713
390.557,0.08991727610598255
390.578,0.08979738640450785
390.977,0.08967749670303315
391.022,0.08955760700155857
391.023,0.08943771730008387
391.091,0.08931782759860929
391.357,0.0891979378971346
391.427,0.08907804819566001
391.462,0.08895815849418531
391.683,0.08883826879271073
391.817,0.08871837909123603
391.828,0.08859848938976145
391.875,0.08847859968828675
391.943,0.08835870998681217
392.015,0.08823882028533747
392.043,0.08811893058386289
392.372,0.08799904088238819
392.542,0.0878791511809136
392.801,0.08775926147943891
392.985,0.08763937177796433
392.987,0.08751948207648963
393.213,0.08739959237501493
393.285,0.08727970267354035
393.391,0.08715981297206565
393.409,0.08703992327059107
393.548,0.08692003356911637
394.261,0.08680014386764179
394.468,0.08668025416616709
394.5,0.08656036446469251
394.528,0.08644047476321781
394.587,0.08632058506174323
394.623,0.08620069536026853
394.67,0.08608080565879395
394.684,0.08596091595731925
394.747,0.08584102625584467
394.872,0.08572113655436997
395.001,0.08560124685289539
395.114,0.08548135715142069
395.25,0.0853614674499461
395.491,0.08524157774847141
395.616,0.08512168804699671
395.688,0.08500179834552213
395.899,0.08488190864404743
396.125,0.08476201894257285
396.133,0.08464212924109815
396.137,0.08452223953962357
396.204,0.08440234983814887
396.271,0.08428246013667429
396.35,0.08416257043519959
396.373,0.084042680733725
396.413,0.08392279103225031
396.45,0.08380290133077573
396.477,0.08368301162930103
396.528,0.08356312192782644
396.561,0.08344323222635175
396.567,0.08332334252487716
396.695,0.08320345282340247
396.726,0.08308356312192777
396.761,0.08296367342045319
396.821,0.08284378371897849
396.852,0.08272389401750391
396.869,0.08260400431602921
396.9,0.08248411461455463
396.998,0.08236422491307993
397.011,0.08224433521160535
397.273,0.08212444551013065
397.324,0.08200455580865607
397.402,0.08188466610718137
397.531,0.08176477640570678
397.554,0.08164488670423209
397.611,0.0815249970027575
397.664,0.08140510730128281
397.681,0.08128521759980822
397.808,0.08116532789833353
398.028,0.08104543819685894
398.077,0.08092554849538425
398.087,0.08080565879390955
398.112,0.08068576909243497
398.147,0.08056587939096027
398.155,0.08044598968948569
398.183,0.08032609998801099
398.251,0.0802062102865364
398.483,0.08008632058506171
398.664,0.07996643088358713
398.719,0.07984654118211243
398.781,0.07972665148063784
398.862,0.07960676177916315
398.878,0.07948687207768856
398.92,0.07936698237621387
399.0,0.07924709267473928
399.127,0.07912720297326459
399.177,0.07900731327179
399.346,0.07888742357031531
399.453,0.07876753386884061
399.461,0.07864764416736603
399.496,0.07852775446589133
399.56,0.07840786476441675
399.68,0.07828797506294205
399.738,0.07816808536146747
399.755,0.07804819565999277
399.806,0.07792830595851818
399.813,0.07780841625704349
399.818,0.0776885265555689
399.941,0.07756863685409421
399.974,0.07744874715261962
400.014,0.07732885745114493
400.052,0.07720896774967034
