binned_distance,binned_rtt,count
5550.0,2176.5,1
5550.0,2254.5,1
5550.0,2296.5,1
5550.0,2404.5,1
5550.0,3670.5,1
5550.0,4180.5,1
5550.0,4582.5,1
5550.0,4792.5,1
5550.0,5257.5,1
5550.0,5725.5,1
5550.0,6487.5,1
5550.0,24787.5,1
5650.0,103.5,1
5650.0,115.5,2
5650.0,118.5,1
5650.0,121.5,1
5650.0,124.5,1
5650.0,127.5,7
5650.0,130.5,12
5650.0,133.5,27
5650.0,136.5,56
5650.0,139.5,58
5650.0,142.5,65
5650.0,145.5,66
5650.0,148.5,69
5650.0,151.5,47
5650.0,154.5,45
5650.0,157.5,30
5650.0,160.5,23
5650.0,163.5,26
5650.0,166.5,25
5650.0,169.5,17
5650.0,172.5,16
5650.0,175.5,6
5650.0,178.5,10
5650.0,181.5,5
5650.0,184.5,4
5650.0,187.5,6
5650.0,190.5,14
5650.0,193.5,37
5650.0,196.5,15
5650.0,199.5,8
5650.0,202.5,17
5650.0,205.5,27
5650.0,208.5,18
5650.0,211.5,7
5650.0,214.5,7
5650.0,217.5,6
5650.0,220.5,3
5650.0,223.5,1
5650.0,226.5,3
5650.0,229.5,3
5650.0,238.5,2
5650.0,244.5,1
5650.0,247.5,1
5650.0,253.5,2
5650.0,256.5,2
5650.0,262.5,3
5650.0,265.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,274.5,1
5650.0,277.5,1
5650.0,280.5,7
5650.0,283.5,8
5650.0,286.5,6
5650.0,289.5,6
5650.0,292.5,4
5650.0,295.5,8
5650.0,298.5,6
5650.0,301.5,3
5650.0,304.5,5
5650.0,307.5,5
5650.0,310.5,16
5650.0,313.5,7
5650.0,316.5,5
5650.0,319.5,1
5650.0,325.5,1
5650.0,346.5,1
5650.0,373.5,1
5650.0,376.5,1
5650.0,379.5,1
5650.0,382.5,1
5650.0,385.5,3
5650.0,388.5,2
5650.0,391.5,1
5650.0,394.5,1
5650.0,397.5,2
5650.0,403.5,1
5650.0,418.5,1
5650.0,472.5,1
5650.0,886.5,1
5650.0,1063.5,1
5650.0,1081.5,1
5650.0,1153.5,1
5650.0,1282.5,1
5650.0,1315.5,1
5650.0,1348.5,1
5650.0,1351.5,1
5650.0,1393.5,1
5650.0,1600.5,1
5650.0,1642.5,1
5650.0,1675.5,1
5650.0,1681.5,1
5650.0,1690.5,1
5650.0,1693.5,1
5650.0,1696.5,1
5650.0,1708.5,1
5650.0,1750.5,1
5650.0,1801.5,1
5650.0,1897.5,1
5650.0,2149.5,1
5650.0,2176.5,1
5650.0,2629.5,1
5650.0,2650.5,1
5650.0,6442.5,1
5750.0,103.5,1
5750.0,106.5,2
5750.0,121.5,6
5750.0,124.5,31
5750.0,127.5,42
5750.0,130.5,36
5750.0,133.5,76
5750.0,136.5,145
5750.0,139.5,205
5750.0,142.5,159
5750.0,145.5,146
5750.0,148.5,118
5750.0,151.5,93
5750.0,154.5,84
5750.0,157.5,65
5750.0,160.5,40
5750.0,163.5,39
5750.0,166.5,31
5750.0,169.5,30
5750.0,172.5,20
5750.0,175.5,29
5750.0,178.5,10
5750.0,181.5,7
5750.0,184.5,11
5750.0,187.5,7
5750.0,190.5,13
5750.0,193.5,13
5750.0,196.5,8
5750.0,199.5,20
5750.0,202.5,49
5750.0,205.5,52
5750.0,208.5,33
5750.0,211.5,14
5750.0,214.5,10
5750.0,217.5,10
5750.0,220.5,11
5750.0,223.5,3
5750.0,226.5,8
5750.0,229.5,4
5750.0,232.5,3
5750.0,235.5,7
5750.0,238.5,8
5750.0,241.5,1
5750.0,244.5,2
5750.0,247.5,6
5750.0,250.5,7
5750.0,253.5,5
5750.0,256.5,4
5750.0,259.5,9
5750.0,262.5,2
5750.0,265.5,2
5750.0,268.5,1
5750.0,271.5,3
5750.0,274.5,2
5750.0,277.5,25
5750.0,280.5,7
5750.0,283.5,4
5750.0,289.5,7
5750.0,292.5,8
5750.0,295.5,6
5750.0,298.5,6
5750.0,301.5,2
5750.0,304.5,4
5750.0,307.5,3
5750.0,310.5,10
5750.0,313.5,5
5750.0,316.5,3
5750.0,319.5,3
5750.0,325.5,3
5750.0,328.5,1
5750.0,331.5,2
5750.0,334.5,1
5750.0,337.5,1
5750.0,355.5,1
5750.0,376.5,1
5750.0,394.5,1
5750.0,397.5,1
5750.0,412.5,1
5750.0,418.5,2
5750.0,421.5,4
5750.0,1078.5,1
5750.0,1303.5,1
5750.0,1396.5,1
5750.0,1627.5,1
5750.0,1639.5,1
5750.0,1663.5,1
5750.0,1666.5,1
5750.0,1669.5,1
5750.0,1672.5,1
5750.0,1678.5,4
5750.0,1687.5,1
5750.0,1708.5,1
5750.0,1747.5,1
5750.0,2149.5,2
5750.0,2206.5,1
5750.0,3157.5,1
5750.0,3538.5,1
5750.0,15520.5,1
5850.0,55.5,1
5850.0,115.5,5
5850.0,118.5,9
5850.0,121.5,9
5850.0,124.5,7
5850.0,127.5,12
5850.0,130.5,19
5850.0,133.5,13
5850.0,136.5,43
5850.0,139.5,82
5850.0,142.5,62
5850.0,145.5,82
5850.0,148.5,104
5850.0,151.5,75
5850.0,154.5,51
5850.0,157.5,42
5850.0,160.5,30
5850.0,163.5,32
5850.0,166.5,28
5850.0,169.5,24
5850.0,172.5,29
5850.0,175.5,17
5850.0,178.5,9
5850.0,181.5,13
5850.0,184.5,6
5850.0,187.5,5
5850.0,190.5,4
5850.0,193.5,1
5850.0,196.5,7
5850.0,199.5,6
5850.0,202.5,4
5850.0,205.5,9
5850.0,208.5,1
5850.0,211.5,2
5850.0,214.5,2
5850.0,220.5,1
5850.0,223.5,3
5850.0,226.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,238.5,3
5850.0,241.5,1
5850.0,244.5,2
5850.0,250.5,3
5850.0,253.5,2
5850.0,268.5,1
5850.0,274.5,1
5850.0,277.5,3
5850.0,280.5,2
5850.0,283.5,3
5850.0,289.5,3
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,2
5850.0,310.5,2
5850.0,316.5,2
5850.0,319.5,1
5850.0,325.5,2
5850.0,337.5,1
5850.0,373.5,1
5850.0,388.5,1
5850.0,391.5,1
5850.0,553.5,1
5850.0,781.5,1
5850.0,952.5,1
5850.0,1033.5,1
5850.0,1072.5,1
5850.0,1153.5,1
5850.0,1639.5,1
5850.0,1672.5,1
5850.0,1675.5,2
5850.0,1693.5,1
5850.0,1699.5,1
5850.0,2152.5,1
5850.0,2200.5,1
5950.0,94.5,4
5950.0,106.5,1
5950.0,115.5,1
5950.0,118.5,6
5950.0,121.5,7
5950.0,124.5,5
5950.0,127.5,6
5950.0,130.5,15
5950.0,133.5,11
5950.0,136.5,24
5950.0,139.5,45
5950.0,142.5,65
5950.0,145.5,145
5950.0,148.5,144
5950.0,151.5,125
5950.0,154.5,86
5950.0,157.5,60
5950.0,160.5,52
5950.0,163.5,50
5950.0,166.5,124
5950.0,169.5,123
5950.0,172.5,128
5950.0,175.5,91
5950.0,178.5,69
5950.0,181.5,39
5950.0,184.5,24
5950.0,187.5,14
5950.0,190.5,15
5950.0,193.5,63
5950.0,196.5,114
5950.0,199.5,121
5950.0,202.5,121
5950.0,205.5,138
5950.0,208.5,110
5950.0,211.5,74
5950.0,214.5,52
5950.0,217.5,39
5950.0,220.5,14
5950.0,223.5,11
5950.0,226.5,7
5950.0,229.5,4
5950.0,232.5,11
5950.0,235.5,5
5950.0,238.5,2
5950.0,241.5,5
5950.0,244.5,4
5950.0,247.5,7
5950.0,250.5,11
5950.0,253.5,2
5950.0,256.5,8
5950.0,259.5,4
5950.0,262.5,15
5950.0,265.5,2
5950.0,268.5,15
5950.0,271.5,13
5950.0,274.5,37
5950.0,277.5,52
5950.0,280.5,63
5950.0,283.5,75
5950.0,286.5,88
5950.0,289.5,83
5950.0,292.5,66
5950.0,295.5,63
5950.0,298.5,53
5950.0,301.5,39
5950.0,304.5,37
5950.0,307.5,33
5950.0,310.5,39
5950.0,313.5,30
5950.0,316.5,18
5950.0,319.5,11
5950.0,322.5,3
5950.0,325.5,3
5950.0,328.5,9
5950.0,331.5,4
5950.0,334.5,4
5950.0,337.5,2
5950.0,340.5,3
5950.0,346.5,1
5950.0,349.5,1
5950.0,358.5,1
5950.0,361.5,4
5950.0,364.5,4
5950.0,367.5,5
5950.0,370.5,15
5950.0,373.5,5
5950.0,376.5,10
5950.0,379.5,15
5950.0,382.5,13
5950.0,385.5,8
5950.0,388.5,6
5950.0,391.5,6
5950.0,394.5,6
5950.0,397.5,4
5950.0,403.5,2
5950.0,406.5,1
5950.0,409.5,1
5950.0,415.5,1
5950.0,430.5,2
5950.0,433.5,1
5950.0,496.5,1
5950.0,505.5,1
5950.0,511.5,1
5950.0,550.5,1
5950.0,646.5,1
5950.0,652.5,1
5950.0,670.5,1
5950.0,718.5,1
5950.0,739.5,1
5950.0,802.5,1
5950.0,1048.5,1
5950.0,1066.5,1
5950.0,1084.5,1
5950.0,1087.5,1
5950.0,1099.5,1
5950.0,1129.5,1
5950.0,1228.5,1
5950.0,1240.5,1
5950.0,1306.5,1
5950.0,1396.5,1
5950.0,1456.5,1
5950.0,1543.5,1
5950.0,1612.5,1
5950.0,1642.5,1
5950.0,1645.5,1
5950.0,1654.5,1
5950.0,1669.5,1
5950.0,1672.5,1
5950.0,1681.5,2
5950.0,1687.5,2
5950.0,1690.5,2
5950.0,1693.5,1
5950.0,1696.5,2
5950.0,1699.5,1
5950.0,1816.5,1
5950.0,1870.5,1
5950.0,1873.5,1
5950.0,2149.5,1
5950.0,2170.5,1
5950.0,2176.5,1
5950.0,2326.5,1
5950.0,2434.5,1
5950.0,2491.5,1
5950.0,2680.5,1
5950.0,2953.5,1
5950.0,3163.5,2
5950.0,6349.5,1
5950.0,10573.5,1
5950.0,17482.5,1
6050.0,112.5,1
6050.0,115.5,3
6050.0,118.5,11
6050.0,121.5,5
6050.0,124.5,9
6050.0,127.5,3
6050.0,130.5,8
6050.0,133.5,14
6050.0,136.5,19
6050.0,139.5,26
6050.0,142.5,13
6050.0,145.5,30
6050.0,148.5,19
6050.0,151.5,27
6050.0,154.5,29
6050.0,157.5,18
6050.0,160.5,26
6050.0,163.5,11
6050.0,166.5,12
6050.0,169.5,7
6050.0,172.5,3
6050.0,175.5,8
6050.0,178.5,2
6050.0,181.5,4
6050.0,184.5,1
6050.0,190.5,2
6050.0,193.5,21
6050.0,196.5,3
6050.0,199.5,2
6050.0,202.5,6
6050.0,205.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,214.5,2
6050.0,217.5,3
6050.0,223.5,3
6050.0,226.5,3
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,247.5,1
6050.0,253.5,1
6050.0,256.5,2
6050.0,262.5,1
6050.0,280.5,3
6050.0,286.5,2
6050.0,289.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,298.5,3
6050.0,304.5,1
6050.0,307.5,5
6050.0,310.5,2
6050.0,313.5,1
6050.0,316.5,2
6050.0,328.5,1
6050.0,331.5,4
6050.0,334.5,1
6050.0,337.5,3
6050.0,340.5,5
6050.0,343.5,1
6050.0,346.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,361.5,1
6050.0,364.5,6
6050.0,367.5,1
6050.0,379.5,1
6050.0,1666.5,1
6050.0,1825.5,1
6150.0,115.5,1
6150.0,118.5,2
6150.0,121.5,9
6150.0,124.5,7
6150.0,127.5,11
6150.0,130.5,10
6150.0,133.5,29
6150.0,136.5,17
6150.0,139.5,96
6150.0,142.5,34
6150.0,145.5,25
6150.0,148.5,48
6150.0,151.5,89
6150.0,154.5,82
6150.0,157.5,46
6150.0,160.5,43
6150.0,163.5,25
6150.0,166.5,10
6150.0,169.5,5
6150.0,172.5,4
6150.0,175.5,3
6150.0,178.5,2
6150.0,181.5,5
6150.0,184.5,4
6150.0,187.5,3
6150.0,190.5,2
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,2
6150.0,214.5,1
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,2
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,7
6150.0,244.5,3
6150.0,247.5,2
6150.0,250.5,5
6150.0,253.5,3
6150.0,256.5,1
6150.0,259.5,2
6150.0,262.5,2
6150.0,265.5,2
6150.0,268.5,4
6150.0,271.5,2
6150.0,274.5,1
6150.0,277.5,2
6150.0,283.5,2
6150.0,289.5,2
6150.0,292.5,1
6150.0,295.5,3
6150.0,301.5,2
6150.0,310.5,2
6150.0,313.5,3
6150.0,316.5,1
6150.0,319.5,1
6150.0,325.5,1
6150.0,328.5,1
6150.0,331.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,343.5,3
6150.0,364.5,1
6150.0,391.5,1
6150.0,403.5,1
6150.0,427.5,1
6150.0,430.5,1
6150.0,493.5,1
6150.0,535.5,1
6150.0,1720.5,1
6150.0,1801.5,1
6150.0,1828.5,1
6250.0,52.5,1
6250.0,106.5,2
6250.0,109.5,4
6250.0,115.5,3
6250.0,118.5,2
6250.0,124.5,1
6250.0,127.5,5
6250.0,130.5,11
6250.0,133.5,7
6250.0,136.5,22
6250.0,139.5,51
6250.0,142.5,47
6250.0,145.5,112
6250.0,148.5,103
6250.0,151.5,113
6250.0,154.5,165
6250.0,157.5,177
6250.0,160.5,138
6250.0,163.5,51
6250.0,166.5,29
6250.0,169.5,25
6250.0,172.5,17
6250.0,175.5,15
6250.0,178.5,3
6250.0,181.5,6
6250.0,184.5,7
6250.0,187.5,4
6250.0,190.5,4
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,2
6250.0,202.5,6
6250.0,205.5,4
6250.0,208.5,5
6250.0,211.5,1
6250.0,214.5,4
6250.0,217.5,4
6250.0,220.5,6
6250.0,223.5,11
6250.0,226.5,6
6250.0,229.5,8
6250.0,232.5,5
6250.0,238.5,4
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,7
6250.0,250.5,6
6250.0,253.5,3
6250.0,256.5,3
6250.0,259.5,6
6250.0,262.5,1
6250.0,265.5,7
6250.0,268.5,9
6250.0,274.5,7
6250.0,277.5,5
6250.0,280.5,3
6250.0,283.5,5
6250.0,286.5,6
6250.0,289.5,7
6250.0,292.5,4
6250.0,295.5,4
6250.0,298.5,2
6250.0,301.5,3
6250.0,304.5,4
6250.0,310.5,3
6250.0,313.5,1
6250.0,316.5,2
6250.0,319.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,2
6250.0,331.5,1
6250.0,343.5,1
6250.0,346.5,1
6250.0,379.5,2
6250.0,382.5,1
6250.0,475.5,1
6250.0,478.5,1
6250.0,889.5,1
6250.0,1165.5,1
6250.0,1651.5,1
6250.0,1678.5,1
6250.0,1702.5,1
6250.0,1717.5,1
6250.0,1738.5,1
6250.0,2146.5,1
6250.0,2155.5,1
6250.0,2449.5,1
6250.0,3151.5,1
6250.0,4072.5,1
6250.0,10393.5,1
6350.0,124.5,4
6350.0,133.5,1
6350.0,136.5,5
6350.0,139.5,23
6350.0,142.5,15
6350.0,145.5,60
6350.0,148.5,67
6350.0,151.5,76
6350.0,154.5,69
6350.0,157.5,93
6350.0,160.5,64
6350.0,163.5,32
6350.0,166.5,19
6350.0,169.5,15
6350.0,172.5,4
6350.0,175.5,7
6350.0,178.5,4
6350.0,181.5,5
6350.0,184.5,1
6350.0,187.5,1
6350.0,193.5,1
6350.0,196.5,2
6350.0,199.5,6
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,3
6350.0,211.5,1
6350.0,214.5,3
6350.0,217.5,2
6350.0,223.5,2
6350.0,226.5,5
6350.0,229.5,5
6350.0,235.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,271.5,4
6350.0,304.5,2
6350.0,310.5,1
6350.0,313.5,1
6350.0,316.5,2
6350.0,319.5,2
6350.0,322.5,1
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,343.5,2
6350.0,364.5,2
6350.0,433.5,1
6350.0,526.5,1
6350.0,877.5,1
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1648.5,1
6350.0,1663.5,1
6350.0,1666.5,1
6350.0,1675.5,1
6350.0,2149.5,1
6350.0,2155.5,1
6450.0,118.5,1
6450.0,121.5,1
6450.0,124.5,1
6450.0,127.5,4
6450.0,133.5,1
6450.0,136.5,4
6450.0,139.5,10
6450.0,142.5,10
6450.0,145.5,25
6450.0,148.5,17
6450.0,151.5,27
6450.0,154.5,39
6450.0,157.5,34
6450.0,160.5,30
6450.0,163.5,23
6450.0,166.5,19
6450.0,169.5,7
6450.0,172.5,8
6450.0,175.5,3
6450.0,178.5,3
6450.0,181.5,4
6450.0,184.5,2
6450.0,187.5,1
6450.0,202.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,256.5,1
6450.0,265.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,280.5,1
6450.0,427.5,1
6450.0,1639.5,1
6450.0,1657.5,1
6550.0,118.5,2
6550.0,121.5,2
6550.0,127.5,1
6550.0,130.5,4
6550.0,133.5,9
6550.0,136.5,3
6550.0,139.5,8
6550.0,142.5,2
6550.0,145.5,5
6550.0,148.5,3
6550.0,151.5,4
6550.0,154.5,16
6550.0,157.5,11
6550.0,160.5,8
6550.0,163.5,15
6550.0,166.5,3
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,3
6550.0,178.5,2
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,229.5,2
6550.0,232.5,1
6550.0,250.5,1
6550.0,7330.5,1
6650.0,121.5,1
6650.0,127.5,5
6650.0,133.5,3
6650.0,136.5,1
6650.0,139.5,1
6650.0,142.5,7
6650.0,145.5,6
6650.0,148.5,6
6650.0,151.5,10
6650.0,154.5,9
6650.0,157.5,26
6650.0,160.5,23
6650.0,163.5,22
6650.0,166.5,27
6650.0,169.5,21
6650.0,172.5,15
6650.0,175.5,7
6650.0,178.5,9
6650.0,181.5,5
6650.0,184.5,3
6650.0,187.5,2
6650.0,190.5,1
6650.0,205.5,1
6650.0,214.5,1
6650.0,217.5,1
6650.0,223.5,1
6650.0,229.5,1
6650.0,235.5,1
6650.0,238.5,3
6650.0,241.5,2
6650.0,247.5,2
6650.0,250.5,1
6650.0,259.5,1
6650.0,274.5,1
6650.0,298.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,322.5,1
6650.0,325.5,1
6650.0,334.5,1
6650.0,361.5,1
6650.0,364.5,1
6650.0,367.5,3
6650.0,370.5,1
6650.0,373.5,1
6650.0,376.5,1
6650.0,1162.5,1
6650.0,1612.5,1
6750.0,127.5,1
6750.0,130.5,2
6750.0,133.5,3
6750.0,139.5,2
6750.0,142.5,3
6750.0,145.5,7
6750.0,148.5,2
6750.0,151.5,3
6750.0,154.5,3
6750.0,157.5,4
6750.0,160.5,1
6750.0,163.5,3
6750.0,166.5,4
6750.0,169.5,2
6750.0,172.5,5
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,1
6750.0,184.5,1
6750.0,205.5,1
6750.0,223.5,1
6750.0,319.5,1
6750.0,2143.5,1
6850.0,127.5,1
6850.0,130.5,2
6850.0,133.5,22
6850.0,136.5,6
6850.0,139.5,8
6850.0,142.5,5
6850.0,145.5,19
6850.0,148.5,15
6850.0,151.5,14
6850.0,154.5,10
6850.0,157.5,5
6850.0,160.5,12
6850.0,163.5,23
6850.0,166.5,35
6850.0,169.5,37
6850.0,172.5,33
6850.0,175.5,30
6850.0,178.5,25
6850.0,181.5,24
6850.0,184.5,16
6850.0,187.5,12
6850.0,190.5,2
6850.0,193.5,4
6850.0,196.5,1
6850.0,202.5,3
6850.0,208.5,2
6850.0,211.5,1
6850.0,217.5,4
6850.0,220.5,3
6850.0,223.5,3
6850.0,229.5,1
6850.0,235.5,1
6850.0,247.5,2
6850.0,250.5,1
6850.0,253.5,4
6850.0,256.5,1
6850.0,259.5,2
6850.0,262.5,2
6850.0,265.5,2
6850.0,268.5,2
6850.0,271.5,1
6850.0,274.5,3
6850.0,277.5,1
6850.0,280.5,1
6850.0,286.5,2
6850.0,289.5,5
6850.0,292.5,1
6850.0,295.5,2
6850.0,301.5,2
6850.0,304.5,4
6850.0,307.5,7
6850.0,310.5,4
6850.0,313.5,6
6850.0,316.5,3
6850.0,319.5,3
6850.0,322.5,4
6850.0,325.5,3
6850.0,328.5,1
6850.0,331.5,2
6850.0,334.5,1
6850.0,337.5,2
6850.0,343.5,8
6850.0,346.5,9
6850.0,349.5,6
6850.0,352.5,2
6850.0,355.5,3
6850.0,358.5,8
6850.0,361.5,1
6850.0,364.5,6
6850.0,367.5,1
6850.0,373.5,1
6850.0,379.5,1
6950.0,133.5,3
6950.0,136.5,1
6950.0,139.5,1
6950.0,142.5,3
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,3
6950.0,160.5,1
6950.0,178.5,1
6950.0,184.5,3
6950.0,193.5,1
6950.0,208.5,1
6950.0,223.5,1
6950.0,232.5,1
6950.0,292.5,1
6950.0,1135.5,1
6950.0,1690.5,1
7050.0,130.5,1
7050.0,136.5,1
7050.0,139.5,2
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,2
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,4
7050.0,160.5,1
7050.0,166.5,2
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,3
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,2
7050.0,298.5,2
7050.0,316.5,1
7050.0,325.5,1
7050.0,355.5,1
7050.0,370.5,1
7050.0,3871.5,1
7150.0,139.5,4
7150.0,142.5,7
7150.0,145.5,5
7150.0,148.5,4
7150.0,154.5,3
7150.0,157.5,4
7150.0,160.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,172.5,1
7150.0,175.5,2
7150.0,178.5,4
7150.0,181.5,7
7150.0,184.5,2
7150.0,187.5,3
7150.0,190.5,1
7150.0,193.5,1
7150.0,202.5,3
7150.0,208.5,2
7150.0,223.5,1
7150.0,226.5,1
7150.0,271.5,1
7150.0,277.5,1
7150.0,289.5,5
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,1
7150.0,301.5,2
7150.0,307.5,2
7150.0,310.5,3
7150.0,316.5,7
7150.0,322.5,2
7150.0,325.5,2
7150.0,328.5,2
7150.0,331.5,4
7150.0,334.5,2
7150.0,340.5,1
7150.0,352.5,1
7150.0,358.5,1
7150.0,394.5,1
7150.0,397.5,3
7150.0,400.5,1
7150.0,403.5,1
7150.0,406.5,2
7150.0,421.5,1
7150.0,427.5,1
7150.0,742.5,1
7250.0,139.5,2
7250.0,142.5,3
7250.0,145.5,3
7250.0,148.5,2
7250.0,151.5,5
7250.0,154.5,5
7250.0,157.5,4
7250.0,160.5,5
7250.0,163.5,3
7250.0,166.5,3
7250.0,169.5,1
7250.0,172.5,5
7250.0,175.5,5
7250.0,178.5,4
7250.0,187.5,1
7250.0,199.5,3
7250.0,202.5,5
7250.0,220.5,1
7250.0,256.5,1
7250.0,274.5,2
7250.0,277.5,1
7250.0,358.5,1
7250.0,382.5,1
7250.0,691.5,1
7250.0,721.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,7
7350.0,148.5,22
7350.0,151.5,8
7350.0,154.5,7
7350.0,157.5,3
7350.0,160.5,14
7350.0,163.5,1
7350.0,166.5,2
7350.0,172.5,2
7350.0,175.5,10
7350.0,178.5,2
7350.0,181.5,2
7350.0,193.5,2
7350.0,199.5,19
7350.0,202.5,20
7350.0,205.5,4
7350.0,208.5,1
7350.0,211.5,6
7350.0,214.5,2
7350.0,217.5,4
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,253.5,3
7350.0,259.5,1
7350.0,265.5,1
7350.0,271.5,2
7350.0,283.5,2
7350.0,286.5,3
7350.0,289.5,1
7350.0,292.5,3
7350.0,295.5,3
7350.0,301.5,2
7350.0,307.5,2
7350.0,310.5,1
7350.0,316.5,1
7350.0,340.5,3
7350.0,343.5,3
7350.0,346.5,2
7350.0,379.5,3
7350.0,388.5,1
7350.0,403.5,1
7350.0,415.5,2
7350.0,472.5,1
7350.0,706.5,1
7350.0,1153.5,1
7350.0,1306.5,1
7350.0,1396.5,1
7350.0,1672.5,1
7350.0,1840.5,1
7450.0,145.5,4
7450.0,148.5,11
7450.0,151.5,6
7450.0,154.5,7
7450.0,157.5,7
7450.0,160.5,2
7450.0,163.5,2
7450.0,166.5,2
7450.0,169.5,1
7450.0,178.5,3
7450.0,202.5,1
7450.0,205.5,1
7450.0,226.5,1
7450.0,253.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,316.5,1
7450.0,334.5,2
7450.0,442.5,1
7450.0,799.5,1
7450.0,1591.5,1
7550.0,307.5,1
7550.0,337.5,1
7550.0,1768.5,1
7550.0,1789.5,1
7650.0,211.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,292.5,2
7650.0,295.5,1
7650.0,328.5,1
7650.0,364.5,1
7750.0,151.5,1
7750.0,163.5,1
7750.0,229.5,1
7750.0,244.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,1
7750.0,313.5,1
7750.0,316.5,2
7750.0,319.5,1
7750.0,322.5,1
7750.0,337.5,1
7750.0,355.5,2
7850.0,214.5,2
7850.0,217.5,2
7850.0,220.5,1
7850.0,238.5,2
7850.0,241.5,1
7850.0,244.5,6
7850.0,247.5,2
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,3
7850.0,274.5,1
7850.0,280.5,4
7850.0,289.5,2
7850.0,292.5,2
7850.0,295.5,1
7850.0,298.5,9
7850.0,301.5,7
7850.0,304.5,2
7850.0,307.5,1
7850.0,310.5,1
7850.0,313.5,11
7850.0,316.5,5
7850.0,319.5,1
7850.0,322.5,2
7850.0,325.5,2
7850.0,328.5,1
7850.0,331.5,2
7850.0,340.5,2
7850.0,343.5,1
7850.0,349.5,1
7850.0,376.5,1
7850.0,382.5,1
7850.0,397.5,1
7850.0,421.5,1
7850.0,1021.5,1
7850.0,1039.5,1
7850.0,1717.5,1
7850.0,1804.5,1
7950.0,133.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,277.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,295.5,4
7950.0,298.5,4
7950.0,304.5,1
7950.0,1573.5,1
8050.0,124.5,1
8050.0,139.5,1
8050.0,145.5,4
8050.0,151.5,8
8050.0,154.5,2
8050.0,157.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,184.5,1
8050.0,193.5,1
8050.0,196.5,2
8050.0,199.5,3
8050.0,214.5,1
8050.0,217.5,4
8050.0,232.5,3
8050.0,235.5,1
8050.0,241.5,1
8050.0,247.5,3
8050.0,250.5,2
8050.0,253.5,1
8050.0,259.5,1
8050.0,262.5,4
8050.0,265.5,6
8050.0,268.5,8
8050.0,271.5,5
8050.0,274.5,3
8050.0,277.5,4
8050.0,280.5,5
8050.0,283.5,10
8050.0,286.5,11
8050.0,289.5,19
8050.0,292.5,24
8050.0,295.5,13
8050.0,298.5,12
8050.0,301.5,13
8050.0,304.5,18
8050.0,307.5,18
