rtt,perc_gte
313.613,0.2676105190136848
313.617,0.2675789871980828
313.623,0.2675474553824809
313.63,0.26751592356687903
313.631,0.26748439175127703
313.635,0.26745285993567514
313.642,0.26742132812007313
313.646,0.26738979630447124
313.647,0.26735826448886924
313.652,0.26732673267326734
313.655,0.26726366904206345
313.666,0.26723213722646155
313.667,0.26720060541085955
313.68,0.26716907359525766
313.698,0.26710600996405376
313.699,0.26707447814845175
313.7,0.26704294633284986
313.703,0.26701141451724786
313.714,0.26697988270164597
313.717,0.2669483508860441
313.722,0.26691681907044207
313.724,0.2668852872548402
313.726,0.26685375543923817
313.73,0.2668222236236363
313.755,0.2667906918080343
313.758,0.2667591599924324
313.759,0.2667276281768304
313.772,0.2666960963612285
313.774,0.2666645645456266
313.777,0.2666330327300246
313.778,0.2666015009144227
313.785,0.2665699690988207
313.788,0.2665384372832188
313.79,0.2665069054676168
313.796,0.2664753736520149
313.797,0.2664438418364129
313.803,0.266412310020811
313.805,0.266380778205209
313.806,0.2663492463896071
313.809,0.2663177145740052
313.81,0.2662861827584032
313.811,0.2662546509428013
313.819,0.2662231191271993
313.831,0.2661915873115974
313.846,0.2661600554959954
313.849,0.2661285236803935
313.852,0.2660969918647915
313.859,0.26606546004918963
313.863,0.26603392823358774
313.868,0.26600239641798573
313.874,0.26597086460238384
313.883,0.26593933278678183
313.889,0.26587626915557794
313.897,0.26584473733997604
313.906,0.26581320552437404
313.909,0.26578167370877215
313.911,0.26575014189317026
313.913,0.26571861007756825
313.914,0.26568707826196636
313.924,0.26565554644636435
313.931,0.26559248281516046
313.933,0.26556095099955856
313.934,0.26552941918395656
313.943,0.26549788736835467
313.947,0.2654663555527528
313.952,0.26543482373715077
313.954,0.2654032919215489
313.959,0.2653717601059469
313.96,0.265308696474743
313.961,0.2652771646591411
313.968,0.2652141010279372
313.969,0.2651825692123353
313.972,0.2651510373967333
313.976,0.2651195055811314
313.978,0.2650879737655294
313.983,0.2650564419499275
313.984,0.2650249101343255
313.989,0.2649933783187236
313.992,0.2649618465031216
314.0,0.2649303146875197
314.001,0.2648987828719178
314.005,0.2648672510563158
314.008,0.2648357192407139
314.035,0.2648041874251119
314.045,0.26477265560951
314.046,0.264741123793908
314.055,0.2647095919783061
314.07,0.2646780601627041
314.071,0.26464652834710223
314.073,0.26461499653150033
314.084,0.26458346471589833
314.087,0.26455193290029644
314.092,0.26452040108469443
314.095,0.26448886926909254
314.097,0.26445733745349054
314.106,0.26439427382228664
314.107,0.26436274200668475
314.135,0.26433121019108285
314.138,0.26429967837548085
314.143,0.26426814655987896
314.145,0.26423661474427695
314.16,0.26420508292867506
314.162,0.26414201929747116
314.163,0.26411048748186916
314.173,0.2640474238506654
314.176,0.26401589203506337
314.182,0.2639843602194615
314.186,0.2639528284038595
314.188,0.2638897647726556
314.189,0.2638582329570537
314.192,0.2637951693258498
314.194,0.2637636375102479
314.199,0.2637321056946459
314.2,0.263700573879044
314.202,0.263669042063442
314.206,0.2636059784322381
314.214,0.2635744466166362
314.229,0.2635429148010342
314.233,0.2635113829854323
314.238,0.2634798511698303
314.24,0.2634483193542284
314.244,0.2634167875386265
314.252,0.2633852557230245
314.253,0.2633537239074226
314.258,0.2633221920918206
314.274,0.2632906602762187
314.28,0.2632591284606167
314.284,0.2632275966450148
314.285,0.26316453301381093
314.293,0.26313300119820904
314.309,0.26310146938260703
314.323,0.26306993756700514
314.325,0.26300687393580124
314.337,0.26297534212019924
314.34,0.26294381030459735
314.343,0.26291227848899534
314.346,0.26288074667339345
314.348,0.26284921485779156
314.35,0.26281768304218955
314.353,0.26278615122658766
314.355,0.26275461941098566
314.379,0.26272308759538376
314.383,0.26269155577978176
314.388,0.26266002396417987
314.393,0.26262849214857786
314.409,0.26259696033297597
314.419,0.2625654285173741
314.434,0.2625023648861702
314.445,0.2624708330705682
314.447,0.2624077694393643
314.457,0.2623762376237624
314.458,0.2623447058081604
314.471,0.2623131739925585
314.474,0.2622816421769566
314.476,0.2622501103613546
314.477,0.2622185785457527
314.479,0.2621870467301507
314.48,0.2621555149145488
314.483,0.2621239830989468
314.485,0.2620924512833449
314.487,0.262029387652141
314.488,0.2619978558365391
314.494,0.2619347922053352
314.517,0.2618717285741313
314.519,0.2618401967585293
314.523,0.2618086649429274
314.526,0.2617771331273254
314.531,0.26168253768051963
314.532,0.26165100586491774
314.536,0.26161947404931574
314.546,0.26158794223371384
314.551,0.26155641041811184
314.565,0.26152487860250995
314.577,0.26149334678690794
314.596,0.26143028315570416
314.6,0.26139875134010215
314.61,0.26136721952450026
314.612,0.26133568770889826
314.615,0.26130415589329636
314.627,0.26124109226209247
314.63,0.26120956044649046
314.634,0.26117802863088857
314.635,0.2611464968152867
314.638,0.2611149649996847
314.642,0.2610834331840828
314.647,0.2610519013684808
314.648,0.2610203695528789
314.652,0.2609888377372769
314.654,0.260957305921675
314.657,0.260925774106073
314.665,0.2608942422904711
314.666,0.2608627104748692
314.678,0.2607996468436653
314.679,0.2607681150280633
314.682,0.2607365832124614
314.683,0.2607050513968594
314.694,0.2606735195812575
314.7,0.2606419877656555
314.701,0.2606104559500536
314.709,0.2605789241344517
314.716,0.2605473923188497
314.727,0.2605158605032478
314.737,0.2604843286876458
314.741,0.2604527968720439
314.743,0.26038973324084
314.745,0.260358201425238
314.763,0.26032666960963613
314.765,0.2602951377940341
314.766,0.26026360597843223
314.77,0.26023207416283034
314.779,0.26020054234722834
314.792,0.26016901053162644
314.795,0.26010594690042255
314.803,0.26007441508482054
314.819,0.26004288326921865
314.82,0.25997981963801475
314.827,0.25994828782241286
314.828,0.25988522419120896
314.831,0.25985369237560696
314.836,0.25982216056000507
314.838,0.25979062874440306
314.846,0.25975909692880117
314.849,0.25972756511319917
314.85,0.2596645014819954
314.852,0.2596329696663934
314.854,0.2596014378507915
314.855,0.2595699060351895
314.856,0.2595383742195876
314.862,0.2594753105883837
314.866,0.2594437787727817
314.875,0.2594122469571798
314.877,0.2593807151415779
314.883,0.2593491833259759
314.886,0.259317651510374
314.889,0.259286119694772
314.9,0.2592545878791701
314.904,0.2591915242479662
314.914,0.2591599924323642
314.923,0.2591284606167623
314.939,0.2590969288011604
314.944,0.2590653969855584
314.954,0.2590338651699565
314.964,0.2590023333543545
314.966,0.2589708015387526
314.972,0.2589392697231506
314.974,0.25890773790754873
314.983,0.2588762060919467
314.998,0.25884467427634483
315.014,0.25881314246074294
315.022,0.25878161064514094
315.024,0.25875007882953904
315.033,0.25871854701393704
315.039,0.25865548338273314
315.042,0.25862395156713125
315.076,0.25856088793592735
315.083,0.25852935612032546
315.086,0.25849782430472346
315.088,0.25846629248912156
315.089,0.25843476067351956
315.104,0.25840322885791767
315.108,0.25837169704231566
315.11,0.25834016522671377
315.116,0.25830863341111177
315.119,0.2582771015955099
315.125,0.258245569779908
315.131,0.258214037964306
315.14,0.2581825061487041
315.145,0.2581509743331021
315.15,0.2581194425175002
315.163,0.2580879107018982
315.165,0.2580563788862963
315.196,0.2580248470706943
315.197,0.2579933152550924
315.204,0.2579617834394905
315.207,0.2579302516238885
315.209,0.2578987198082866
315.212,0.2578356561770827
315.213,0.2578041243614807
315.218,0.2577725925458788
315.22,0.2577410607302768
315.221,0.2577095289146749
315.231,0.257677997099073
315.235,0.257646465283471
315.24,0.2576149334678691
315.242,0.2575834016522671
315.248,0.2575203380210632
315.25,0.25748880620546133
315.251,0.2574572743898593
315.257,0.25742574257425743
315.258,0.25739421075865543
315.29,0.25736267894305354
315.293,0.25733114712745164
315.294,0.25729961531184964
315.304,0.25726808349624775
315.305,0.25723655168064574
315.309,0.25720501986504385
315.31,0.25717348804944185
315.324,0.25714195623383995
315.329,0.25711042441823795
315.331,0.25707889260263606
315.337,0.25704736078703416
315.342,0.25701582897143216
315.343,0.25695276534022826
315.345,0.25692123352462637
315.348,0.25688970170902437
315.356,0.25682663807782047
315.359,0.2567951062622186
315.383,0.2567635744466167
315.388,0.2567320426310147
315.396,0.2567005108154128
315.397,0.2566689789998108
315.399,0.2566059153686069
315.403,0.256574383553005
315.406,0.256542851737403
315.407,0.2565113199218011
315.409,0.2564797881061992
315.435,0.2564482562905972
315.441,0.2563851926593933
315.447,0.2563536608437914
315.45,0.2563221290281894
315.454,0.2562905972125875
315.457,0.2562590653969855
315.471,0.2562275335813836
315.478,0.2561960017657817
315.482,0.2561644699501797
315.483,0.2561329381345778
315.49,0.2561014063189758
315.5,0.25606987450337393
315.509,0.2560383426877719
315.514,0.25600681087217003
315.516,0.25597527905656803
315.518,0.25594374724096614
315.522,0.25591221542536424
315.525,0.25588068360976224
315.556,0.25584915179416035
315.562,0.25581761997855834
315.565,0.25578608816295645
315.567,0.25575455634735444
315.58,0.25569149271615055
315.588,0.25565996090054866
315.605,0.25562842908494676
315.606,0.25559689726934476
315.61,0.25556536545374287
315.632,0.25553383363814086
315.646,0.25550230182253897
315.676,0.25547077000693696
315.679,0.25543923819133507
315.683,0.25540770637573307
315.687,0.2553761745601312
315.694,0.2553446427445293
315.703,0.2553131109289273
315.706,0.2552815791133254
315.717,0.2552500472977234
315.725,0.2552185154821215
315.728,0.2551869836665195
315.747,0.2551554518509176
315.75,0.2551239200353156
315.758,0.2550923882197137
315.763,0.2550293245885098
315.77,0.2549977927729079
315.773,0.254934729141704
315.774,0.254903197326102
315.776,0.2548716655105001
315.78,0.2548401336948981
315.783,0.2548086018792962
315.784,0.2547770700636943
315.797,0.2547455382480923
315.8,0.2547140064324904
315.805,0.2546824746168884
315.806,0.25465094280128653
315.807,0.2546194109856845
315.811,0.25458787917008263
315.828,0.25452481553887873
315.844,0.25449328372327673
315.846,0.25446175190767484
315.849,0.25443022009207295
315.857,0.25439868827647094
315.865,0.25436715646086905
315.872,0.25433562464526704
315.876,0.25430409282966515
315.878,0.25427256101406315
315.88,0.25424102919846125
315.884,0.25420949738285925
315.887,0.25417796556725736
315.889,0.25414643375165547
315.891,0.25411490193605346
315.892,0.25408337012045157
315.911,0.25402030648924767
315.912,0.25398877467364567
315.913,0.2539572428580438
315.927,0.25392571104244177
315.929,0.253862647411238
315.93,0.253831115595636
315.939,0.2537995837800341
315.962,0.2537680519644321
315.977,0.2537365201488302
315.99,0.2536734565176263
315.998,0.2536419247020243
316.0,0.2536103928864224
316.013,0.2535788610708205
316.03,0.2535473292552185
316.037,0.2535157974396166
316.039,0.2534842656240146
316.058,0.2534527338084127
316.064,0.2534212019928107
316.065,0.2533896701772088
316.066,0.2533581383616068
316.074,0.2533266065460049
316.075,0.25323201109919913
316.08,0.2532004792835971
316.097,0.25316894746799523
316.104,0.2531374156523932
316.105,0.25310588383679133
316.113,0.25307435202118933
316.118,0.25304282020558744
316.119,0.25301128838998554
316.12,0.25297975657438354
316.121,0.25294822475878165
316.129,0.25291669294317964
316.132,0.25288516112757775
316.135,0.25285362931197575
316.14,0.25282209749637385
316.154,0.25279056568077185
316.156,0.25272750204956806
316.166,0.25269597023396606
316.189,0.25266443841836417
316.194,0.25263290660276216
316.217,0.25260137478716027
316.226,0.25256984297155827
316.244,0.2525383111559564
316.246,0.25250677934035437
316.252,0.2524752475247525
316.262,0.2524437157091506
316.269,0.2524121838935486
316.278,0.2523806520779467
316.288,0.2523491202623447
316.295,0.2523175884467428
316.299,0.2522860566311408
316.3,0.2522545248155389
316.306,0.2522229929999369
316.313,0.252191461184335
316.318,0.2521599293687331
316.324,0.2521283975531311
316.327,0.2520968657375292
316.328,0.2520653339219272
316.329,0.2520022702907233
316.333,0.2519707384751214
316.334,0.2519392066595194
316.353,0.2519076748439175
316.356,0.2518446112127136
316.359,0.2518130793971117
316.364,0.2517815475815097
316.37,0.2517184839503058
316.371,0.25168695213470393
316.375,0.25165542031910193
316.376,0.25162388850350004
316.391,0.25159235668789814
316.396,0.25156082487229614
316.397,0.25152929305669425
316.399,0.25149776124109224
316.408,0.25146622942549035
316.409,0.25143469760988835
316.411,0.25140316579428645
316.416,0.25137163397868445
316.431,0.25134010216308256
316.432,0.25130857034748055
316.441,0.25124550671627677
316.443,0.25118244308507287
316.444,0.25115091126947087
316.445,0.251119379453869
316.446,0.25108784763826697
316.449,0.2510563158226651
316.45,0.2510247840070631
316.456,0.2509932521914612
316.465,0.2509617203758593
316.47,0.2509301885602573
316.473,0.2508986567446554
316.483,0.2508355931134515
316.486,0.2508040612978495
316.489,0.2507725294822476
316.49,0.2507409976666456
316.492,0.2507094658510437
316.494,0.2506779340354418
316.5,0.2506464022198398
316.506,0.2506148704042379
316.511,0.2505833385886359
316.522,0.250551806773034
316.524,0.250520274957432
316.531,0.2504887431418301
316.536,0.2504572113262281
316.545,0.2504256795106262
316.546,0.2503626158794223
316.55,0.25033108406382043
316.562,0.2502995522482184
316.567,0.25026802043261653
316.574,0.25023648861701453
316.576,0.25020495680141264
316.581,0.25017342498581063
316.584,0.25014189317020874
316.586,0.25011036135460685
316.594,0.25007882953900484
316.604,0.25004729772340295
316.609,0.25001576590780095
316.611,0.24998423409219905
316.628,0.24992117046099516
316.634,0.24988963864539315
316.637,0.24985810682979126
316.645,0.24982657501418937
316.649,0.24979504319858736
316.652,0.24976351138298547
316.664,0.24973197956738347
316.665,0.24970044775178157
316.672,0.24966891593617957
316.677,0.24963738412057768
316.68,0.24960585230497567
316.682,0.24957432048937378
316.693,0.2495427886737719
316.722,0.24951125685816988
316.738,0.249479725042568
316.743,0.2494166614113641
316.748,0.2493851295957621
316.76,0.2493535977801602
316.762,0.2493220659645582
316.767,0.2492905341489563
316.772,0.2492590023333544
316.776,0.2492274705177524
316.778,0.2491959387021505
316.807,0.2491644068865485
316.808,0.2491328750709466
316.815,0.2491013432553446
316.822,0.24906981143974272
316.842,0.2490382796241407
316.844,0.24900674780853882
316.849,0.24897521599293693
316.86,0.24894368417733492
316.863,0.24891215236173303
316.875,0.24888062054613103
316.877,0.24884908873052913
316.881,0.24881755691492713
316.884,0.24878602509932524
316.892,0.24875449328372323
316.899,0.24869142965251945
316.901,0.24865989783691744
316.923,0.24862836602131555
316.929,0.24859683420571355
316.943,0.24853377057450965
316.95,0.24850223875890776
316.956,0.24847070694330575
316.958,0.24843917512770386
316.959,0.24840764331210186
316.968,0.24837611149649996
316.992,0.24834457968089807
316.999,0.24831304786529607
317.002,0.24828151604969417
317.003,0.24824998423409217
317.004,0.24821845241849028
317.01,0.24818692060288827
317.016,0.24815538878728638
317.022,0.24809232515608248
317.027,0.2480607933404806
317.029,0.24802926152487859
317.044,0.2479977297092767
317.059,0.2479661978936747
317.06,0.2479346660780728
317.061,0.2479031342624708
317.067,0.2478400706312669
317.073,0.247808538815665
317.075,0.2477770070000631
317.078,0.2477454751844611
317.09,0.2477139433688592
317.094,0.2476824115532572
317.095,0.24765087973765532
317.099,0.2476193479220533
317.1,0.24758781610645142
317.12,0.24755628429084942
317.122,0.24752475247524752
317.13,0.24746168884404363
317.138,0.24743015702844173
317.139,0.24739862521283973
317.145,0.24733556158163583
317.156,0.24730402976603394
317.161,0.24727249795043194
317.166,0.24724096613483004
317.17,0.24720943431922815
317.177,0.24717790250362615
317.178,0.24714637068802425
317.179,0.24708330705682036
317.185,0.24705177524121835
317.191,0.24702024342561646
317.193,0.24698871161001446
317.202,0.24695717979441256
317.207,0.24692564797881067
317.208,0.24689411616320867
317.219,0.24686258434760677
317.225,0.24683105253200477
317.228,0.24679952071640288
317.237,0.24676798890080087
317.239,0.24673645708519898
317.241,0.24667339345399508
317.243,0.2466418616383932
317.245,0.24661032982279119
317.25,0.2465787980071893
317.258,0.2465472661915873
317.263,0.2465157343759854
317.269,0.2464842025603834
317.275,0.2464526707447815
317.279,0.2464211389291795
317.281,0.2463896071135776
317.285,0.2463580752979757
317.287,0.2463265434823737
317.291,0.2462950116667718
317.307,0.2462634798511698
317.308,0.2462004162199659
317.328,0.24616888440436402
317.35,0.24613735258876202
317.36,0.24607428895755823
317.363,0.24604275714195623
317.366,0.24601122532635433
317.368,0.24597969351075233
317.374,0.24594816169515044
317.377,0.24591662987954843
317.379,0.24588509806394654
317.398,0.24585356624834453
317.408,0.24582203443274264
317.412,0.24579050261714075
317.427,0.24575897080153875
317.433,0.24572743898593685
317.441,0.24569590717033485
317.449,0.24566437535473296
317.462,0.24563284353913095
317.468,0.24560131172352906
317.486,0.24556977990792705
317.492,0.24553824809232516
317.496,0.24550671627672327
317.499,0.24547518446112127
317.502,0.24544365264551937
317.511,0.24541212082991737
317.516,0.24538058901431548
317.518,0.24534905719871347
317.524,0.24531752538311158
317.527,0.24528599356750957
317.528,0.24525446175190768
317.543,0.24522292993630568
317.544,0.24519139812070379
317.55,0.2451598663051019
317.558,0.245096802673898
317.562,0.245065270858296
317.563,0.2450337390426941
317.568,0.2449706754114902
317.569,0.2449391435958882
317.581,0.2449076117802863
317.583,0.2448760799646844
317.587,0.2448445481490824
317.591,0.24481301633348052
317.6,0.2447814845178785
317.602,0.24474995270227662
317.609,0.24471842088667461
317.612,0.24468688907107272
317.621,0.24465535725547072
317.627,0.24462382543986882
317.637,0.24459229362426693
317.641,0.24456076180866493
317.645,0.24452922999306304
317.648,0.24449769817746103
317.655,0.24443463454625713
317.659,0.24440310273065524
317.662,0.24437157091505324
317.672,0.24434003909945134
317.68,0.24430850728384945
317.687,0.24424544365264556
317.69,0.24421391183704355
317.697,0.24418238002144166
317.702,0.24415084820583965
317.703,0.24411931639023776
317.708,0.24408778457463576
317.709,0.24405625275903386
317.715,0.24402472094343197
317.723,0.24396165731222808
317.725,0.24393012549662607
317.732,0.24389859368102418
317.762,0.24386706186542217
317.764,0.24383553004982028
317.768,0.24380399823421828
317.775,0.24377246641861638
317.777,0.2437409346030145
317.794,0.2437094027874125
317.798,0.2436778709718106
317.8,0.2436463391562086
317.806,0.2436148073406067
317.808,0.2435832755250047
317.809,0.2435517437094028
317.831,0.2435202118938008
317.837,0.2434886800781989
317.838,0.243457148262597
317.839,0.243425616446995
317.842,0.2433625528157911
317.845,0.24329948918458721
317.857,0.24326795736898532
317.866,0.24323642555338332
317.873,0.24320489373778142
317.877,0.24317336192217953
317.881,0.24314183010657753
317.888,0.24311029829097563
317.893,0.24307876647537363
317.898,0.24304723465977174
317.912,0.24301570284416973
317.914,0.24298417102856784
317.923,0.24295263921296584
317.926,0.24292110739736394
317.932,0.24288957558176205
317.934,0.24285804376616005
317.939,0.24282651195055815
317.952,0.24279498013495615
317.961,0.24276344831935426
317.964,0.24273191650375225
317.972,0.24270038468815036
317.974,0.24266885287254836
317.977,0.24263732105694646
317.978,0.24260578924134457
317.981,0.24257425742574257
317.989,0.24254272561014067
318.001,0.24251119379453867
318.012,0.24244813016333477
318.013,0.24241659834773288
318.046,0.24238506653213088
318.048,0.24235353471652898
318.052,0.24232200290092698
318.06,0.2422904710853251
318.061,0.2422274074541212
318.073,0.2421958756385193
318.075,0.2421643438229173
318.081,0.2421328120073154
318.086,0.2421012801917134
318.097,0.2420382165605095
318.105,0.2420066847449076
318.106,0.24197515292930571
318.109,0.2419436211137037
318.113,0.24191208929810182
318.118,0.24184902566689792
318.124,0.24181749385129592
318.125,0.24178596203569402
318.129,0.24172289840449013
318.13,0.24169136658888823
318.132,0.24162830295768434
318.138,0.24159677114208233
318.139,0.24153370751087844
318.14,0.24147064387967454
318.145,0.24143911206407265
318.153,0.24140758024847075
318.159,0.24137604843286875
318.161,0.24134451661726686
318.163,0.24131298480166485
318.165,0.24128145298606296
318.171,0.24124992117046096
318.19,0.24121838935485906
318.192,0.24118685753925706
318.208,0.24115532572365517
318.211,0.24112379390805327
318.224,0.24109226209245127
318.243,0.24106073027684938
318.248,0.24102919846124737
318.251,0.24099766664564548
318.252,0.24096613483004348
318.268,0.24093460301444158
318.271,0.24090307119883958
318.29,0.2408715393832377
318.291,0.2408400075676358
318.295,0.2408084757520338
318.298,0.2407769439364319
318.31,0.2407454121208299
318.313,0.240713880305228
318.314,0.240682348489626
318.326,0.2406508166740241
318.328,0.2406192848584221
318.331,0.2405877530428202
318.336,0.24055622122721831
318.347,0.2405246894116163
318.35,0.2404616257804124
318.36,0.24043009396481052
318.365,0.24036703033360662
318.37,0.24033549851800462
318.378,0.24030396670240273
318.379,0.24027243488680083
318.38,0.24024090307119883
318.389,0.24020937125559694
318.398,0.24017783943999493
318.402,0.24014630762439304
318.405,0.24011477580879104
318.415,0.24008324399318914
318.417,0.24005171217758714
318.422,0.24002018036198525
318.427,0.23998864854638335
318.44,0.23995711673078135
318.442,0.23989405309957745
318.443,0.23986252128397556
318.445,0.23983098946837356
318.45,0.23979945765277166
318.475,0.23976792583716966
318.476,0.23973639402156777
318.487,0.23970486220596587
318.49,0.23967333039036387
318.498,0.23964179857476198
318.502,0.23961026675915997
318.518,0.23957873494355808
318.524,0.23954720312795608
318.532,0.23951567131235418
318.558,0.23948413949675218
318.56,0.2394526076811503
318.571,0.23942107586554828
318.584,0.2393895440499464
318.588,0.2393580122343445
318.592,0.2393264804187425
318.595,0.2392949486031406
318.597,0.2392634167875386
318.615,0.2392003531563347
318.622,0.2391688213407328
318.627,0.2391372895251308
318.63,0.2391057577095289
318.633,0.23907422589392702
318.638,0.239042694078325
318.639,0.23901116226272312
318.646,0.23897963044712112
318.655,0.23894809863151922
318.668,0.23891656681591722
318.672,0.23888503500031533
318.674,0.23885350318471332
318.68,0.23882197136911143
318.681,0.23879043955350954
318.687,0.23875890773790753
318.717,0.23872737592230564
318.731,0.23866431229110174
318.735,0.23863278047549974
318.741,0.23860124865989785
318.743,0.23856971684429584
318.759,0.23853818502869395
318.766,0.23850665321309206
318.772,0.23847512139749005
318.776,0.23844358958188816
318.78,0.23838052595068426
318.783,0.23834899413508226
318.787,0.23831746231948037
318.797,0.23828593050387836
318.799,0.23825439868827647
318.8,0.23822286687267458
318.811,0.23819133505707257
318.813,0.23815980324147068
318.816,0.23812827142586868
318.817,0.23809673961026678
318.819,0.23806520779466478
318.827,0.2380336759790629
318.841,0.23800214416346088
318.852,0.237970612347859
318.854,0.2379390805322571
318.855,0.2379075487166551
318.87,0.2378760169010532
318.883,0.2378129532698493
318.891,0.2377814214542473
318.895,0.2377498896386454
318.899,0.2377183578230434
318.9,0.2376868260074415
318.905,0.2376237623762376
318.906,0.23756069874503372
318.909,0.23752916692943182
318.913,0.23749763511382982
318.914,0.23746610329822793
318.919,0.23743457148262592
318.931,0.23740303966702403
318.939,0.23737150785142214
318.941,0.23733997603582013
318.946,0.23727691240461624
318.956,0.23724538058901434
318.957,0.23721384877341234
318.965,0.23718231695781045
318.97,0.23715078514220844
318.974,0.23711925332660655
318.981,0.23708772151100466
318.982,0.23705618969540265
318.986,0.23702465787980076
318.987,0.23699312606419876
319.013,0.23696159424859686
319.03,0.23693006243299486
319.037,0.23689853061739297
319.038,0.23686699880179096
319.043,0.23683546698618907
319.044,0.23680393517058718
319.061,0.23677240335498517
319.065,0.23674087153938328
319.079,0.23670933972378128
319.08,0.23667780790817938
319.087,0.23664627609257738
319.098,0.23661474427697549
319.1,0.23658321246137348
319.101,0.2365516806457716
319.103,0.2365201488301697
319.113,0.2364886170145677
319.126,0.2364255533833638
319.128,0.2363940215677619
319.131,0.2363624897521599
319.139,0.236330957936558
319.14,0.236299426120956
319.155,0.2362678943053541
319.163,0.2362363624897521
319.167,0.23617329885854832
319.168,0.23614176704294632
319.169,0.23611023522734442
319.174,0.23607870341174242
319.181,0.23604717159614053
319.184,0.23601563978053852
319.185,0.23598410796493663
319.187,0.23595257614933463
319.196,0.23592104433373273
319.205,0.23588951251813084
319.208,0.23585798070252884
319.22,0.23582644888692694
319.225,0.23579491707132494
319.226,0.23576338525572305
319.227,0.23573185344012104
319.229,0.23570032162451915
319.239,0.23566878980891715
319.243,0.23563725799331525
319.247,0.23560572617771336
319.25,0.23557419436211136
319.252,0.23554266254650946
319.258,0.23551113073090746
319.262,0.23547959891530557
319.273,0.23544806709970356
319.281,0.23541653528410167
319.282,0.23538500346849967
319.283,0.23535347165289777
319.285,0.23532193983729588
319.288,0.23529040802169388
319.293,0.23525887620609198
319.294,0.23522734439048998
319.296,0.23519581257488809
319.306,0.23516428075928608
319.312,0.2351327489436842
319.313,0.23510121712808218
319.326,0.2350696853124803
319.33,0.2350381534968784
319.333,0.2350066216812764
319.342,0.2349750898656745
319.368,0.2349120262344706
319.375,0.2348804944188686
319.388,0.2348489626032667
319.405,0.2348174307876647
319.418,0.2347858989720628
319.419,0.23472283534085892
319.431,0.23469130352525702
319.441,0.23465977170965502
319.445,0.23462823989405313
319.454,0.23456517626284923
319.459,0.23453364444724722
319.475,0.23450211263164533
319.479,0.23447058081604344
319.492,0.23443904900044144
319.497,0.23440751718483954
319.498,0.23437598536923754
319.513,0.23434445355363565
319.518,0.23431292173803364
319.535,0.23428138992243175
319.536,0.23424985810682974
319.554,0.23421832629122785
319.558,0.23418679447562596
319.561,0.23415526266002396
319.57,0.23412373084442206
319.572,0.23409219902882006
319.579,0.23406066721321817
319.587,0.23402913539761616
319.591,0.23399760358201427
319.607,0.23396607176641226
319.616,0.23393453995081037
319.619,0.23390300813520848
319.625,0.23387147631960647
319.628,0.23383994450400458
319.633,0.23380841268840258
319.638,0.23377688087280069
319.649,0.23374534905719868
319.65,0.2337138172415968
319.651,0.23368228542599478
319.654,0.2336507536103929
319.655,0.233619221794791
319.656,0.233587689979189
319.657,0.2335561581635871
319.668,0.2335246263479851
319.669,0.2334930945323832
319.679,0.2334615627167812
319.68,0.2334300309011793
319.685,0.2333984990855773
319.687,0.2333669672699754
319.693,0.23330390363877151
319.694,0.23327237182316962
319.699,0.23324084000756762
319.72,0.23320930819196573
319.721,0.23317777637636372
319.722,0.23314624456076183
319.723,0.23308318092955793
319.727,0.23305164911395593
319.74,0.23302011729835403
319.741,0.23298858548275214
319.753,0.23292552185154825
319.758,0.23289399003594624
319.759,0.23286245822034435
319.768,0.23283092640474234
319.77,0.23273633095793655
319.777,0.23270479914233466
319.781,0.23267326732673266
319.782,0.23264173551113076
319.784,0.23261020369552876
319.794,0.23257867187992687
319.801,0.23254714006432486
319.814,0.23251560824872297
319.816,0.23248407643312097
319.834,0.23245254461751907
319.844,0.23242101280191718
319.848,0.23238948098631518
319.849,0.23235794917071328
319.852,0.23232641735511128
319.857,0.23226335372390738
319.858,0.2322318219083055
319.868,0.2322002900927035
319.881,0.2321372264614997
319.883,0.2321056946458977
319.887,0.2320741628302958
319.888,0.2320426310146938
319.895,0.2320110991990919
319.896,0.2319795673834899
319.897,0.231948035567888
319.901,0.231916503752286
319.903,0.23188497193668411
319.909,0.23185344012108222
319.915,0.23182190830548022
319.916,0.23179037648987832
319.918,0.23175884467427632
319.927,0.23172731285867443
319.932,0.23166424922747053
319.952,0.23163271741186853
319.953,0.23160118559626663
319.959,0.23156965378066474
319.96,0.23153812196506274
319.961,0.23150659014946084
319.964,0.23147505833385884
319.967,0.23144352651825695
319.981,0.23141199470265494
320.0,0.23138046288705305
320.008,0.23134893107145105
320.009,0.23131739925584915
320.017,0.23128586744024726
320.021,0.23125433562464526
320.025,0.23122280380904336
320.036,0.23119127199344136
320.046,0.23115974017783947
320.051,0.23112820836223746
320.066,0.23109667654663557
320.071,0.23103361291543167
320.075,0.23100208109982978
320.082,0.23097054928422778
320.087,0.23093901746862588
320.09,0.23090748565302388
320.123,0.230875953837422
320.124,0.2308128902062181
320.126,0.2307813583906161
320.131,0.2307498265750142
320.132,0.2307182947594123
320.136,0.2306867629438103
320.145,0.2306552311282084
320.153,0.2306236993126064
320.154,0.2305921674970045
320.158,0.2305606356814025
320.161,0.2305291038658006
320.168,0.2304975720501986
320.17,0.23046604023459671
320.185,0.23043450841899482
320.191,0.23037144478779092
320.21,0.23033991297218892
320.215,0.23030838115658703
320.217,0.23027684934098502
320.225,0.23024531752538313
320.227,0.23021378570978113
320.237,0.23018225389417923
