rtt,perc_gte
189.182,0.22127113203509519
189.184,0.22116413438904348
189.186,0.22105713674299166
189.188,0.22095013909693983
189.199,0.22084314145088813
189.214,0.22062914615878448
189.26,0.22052214851273277
189.288,0.22041515086668095
189.315,0.22030815322062913
189.361,0.2202011555745773
189.386,0.2200941579285256
189.396,0.21998716028247378
189.398,0.21988016263642196
189.404,0.21977316499037025
189.433,0.21966616734431843
189.476,0.2195591696982666
189.477,0.2194521720522149
189.567,0.21934517440616308
189.589,0.21923817676011126
189.591,0.21913117911405944
189.595,0.21902418146800773
189.601,0.2189171838219559
189.603,0.2188101861759041
189.688,0.21870318852985238
189.696,0.21859619088380056
189.701,0.21848919323774874
189.712,0.21838219559169703
189.721,0.2182751979456452
189.735,0.21816820029959338
189.77,0.21806120265354167
189.782,0.21795420500748985
189.828,0.21784720736143803
189.882,0.2177402097153862
189.887,0.2176332120693345
189.891,0.21752621442328268
189.911,0.21741921677723086
189.914,0.21731221913117915
189.928,0.21720522148512733
189.939,0.2170982238390755
189.971,0.2169912261930238
189.992,0.21688422854697198
190.033,0.21677723090092016
190.035,0.21667023325486834
190.036,0.21656323560881663
190.051,0.2164562379627648
190.053,0.216349240316713
190.064,0.21624224267066128
190.115,0.21613524502460946
190.151,0.21602824737855764
190.152,0.21592124973250593
190.159,0.2158142520864541
190.179,0.21570725444040229
190.197,0.21560025679435058
190.262,0.21549325914829875
190.324,0.21538626150224693
190.328,0.2152792638561951
190.341,0.2151722662101434
190.344,0.21506526856409158
190.366,0.21495827091803976
190.371,0.21485127327198805
190.379,0.21474427562593623
190.402,0.2146372779798844
190.433,0.2145302803338327
190.435,0.21442328268778088
190.447,0.21431628504172906
190.462,0.21420928739567735
190.472,0.21410228974962553
190.501,0.2139952921035737
190.558,0.2138882944575219
190.567,0.21378129681147018
190.575,0.21367429916541836
190.602,0.21356730151936654
190.628,0.21346030387331483
190.663,0.21324630858121119
190.694,0.21313931093515948
190.715,0.21303231328910766
190.716,0.21292531564305583
190.742,0.21281831799700401
190.749,0.2127113203509523
190.759,0.21260432270490048
190.782,0.21249732505884866
190.789,0.21239032741279695
190.83,0.21228332976674513
190.886,0.2121763321206933
190.957,0.2120693344746416
190.974,0.21196233682858978
190.998,0.21185533918253796
191.024,0.21174834153648625
191.031,0.21164134389043443
191.063,0.2115343462443826
191.07,0.2114273485983308
191.144,0.21132035095227908
191.153,0.21121335330622726
191.158,0.21110635566017544
191.161,0.21099935801412373
191.165,0.2108923603680719
191.17,0.2107853627220201
191.199,0.21067836507596838
191.205,0.21057136742991656
191.212,0.21046436978386474
191.224,0.21035737213781291
191.232,0.21014337684570938
191.24,0.21003637919965756
191.244,0.20992938155360585
191.319,0.20982238390755403
191.335,0.2097153862615022
191.388,0.2096083886154505
191.413,0.20950139096939868
191.417,0.20939439332334686
191.454,0.20928739567729515
191.477,0.20918039803124333
191.527,0.2090734003851915
191.54,0.2089664027391397
191.634,0.20885940509308798
191.662,0.20875240744703616
191.765,0.20864540980098434
191.766,0.20853841215493263
191.795,0.2084314145088808
191.798,0.208324416862829
191.805,0.20821741921677728
191.836,0.20811042157072546
191.844,0.20800342392467364
191.857,0.20789642627862182
191.889,0.2077894286325701
191.891,0.20768243098651828
191.896,0.20757543334046646
191.917,0.20746843569441475
191.93,0.20736143804836293
191.932,0.2072544404023111
191.937,0.2071474427562594
191.987,0.20704044511020758
192.008,0.20693344746415576
192.015,0.20682644981810405
192.046,0.20671945217205223
192.048,0.2066124545260004
192.117,0.2065054568799486
192.163,0.20639845923389688
192.218,0.20629146158784506
192.24,0.20618446394179324
192.243,0.20607746629574153
192.28,0.2059704686496897
192.282,0.20575647335758618
192.31,0.20564947571153436
192.314,0.20554247806548254
192.332,0.20543548041943083
192.369,0.205328482773379
192.383,0.20522148512732719
192.561,0.20511448748127536
192.565,0.20500748983522366
192.571,0.20490049218917183
192.584,0.20479349454312
192.586,0.2046864968970683
192.594,0.20457949925101648
192.595,0.20447250160496466
192.596,0.20436550395891295
192.615,0.20425850631286113
192.635,0.2041515086668093
192.668,0.2040445110207575
192.67,0.20393751337470578
192.713,0.20383051572865396
192.72,0.20372351808260214
192.734,0.20361652043655043
192.738,0.2035095227904986
192.746,0.2034025251444468
192.758,0.20329552749839508
192.76,0.20318852985234326
192.806,0.20308153220629144
192.844,0.20297453456023973
192.862,0.2028675369141879
192.892,0.2027605392681361
192.913,0.20265354162208427
192.938,0.20254654397603256
192.948,0.20243954632998074
192.978,0.20233254868392891
193.0,0.2022255510378772
193.024,0.20211855339182538
193.027,0.20201155574577356
193.043,0.20190455809972185
193.15,0.20179756045367003
193.18,0.2016905628076182
193.218,0.2015835651615664
193.228,0.20147656751551468
193.243,0.20136956986946286
193.244,0.20126257222341104
193.311,0.20115557457735933
193.321,0.2010485769313075
193.346,0.2009415792852557
193.426,0.20083458163920398
193.435,0.20072758399315216
193.437,0.20062058634710034
193.501,0.20051358870104863
193.561,0.2004065910549968
193.587,0.200299593408945
193.603,0.20019259576289317
193.665,0.20008559811684146
193.671,0.19997860047078964
193.694,0.19987160282473782
193.699,0.1997646051786861
193.716,0.19965760753263428
193.72,0.19955060988658246
193.773,0.19944361224053075
193.807,0.19933661459447893
193.859,0.1992296169484271
193.941,0.1991226193023754
193.98,0.19901562165632358
193.999,0.19890862401027176
194.066,0.19880162636421994
194.07,0.19869462871816823
194.15,0.1985876310721164
194.152,0.1984806334260646
194.176,0.19837363578001288
194.211,0.19826663813396106
194.22,0.19815964048790924
194.246,0.19805264284185753
194.273,0.1979456451958057
194.314,0.1978386475497539
194.33,0.19773164990370207
194.352,0.19762465225765036
194.375,0.19751765461159854
194.465,0.19741065696554672
194.516,0.197303659319495
194.567,0.19719666167344319
194.606,0.19708966402739136
194.613,0.19698266638133966
194.864,0.19687566873528783
194.884,0.196768671089236
194.945,0.1966616734431843
195.026,0.19655467579713248
195.14,0.19644767815108066
195.169,0.19634068050502884
195.184,0.19623368285897713
195.186,0.1961266852129253
195.198,0.1960196875668735
195.239,0.19591268992082178
195.275,0.19580569227476996
195.276,0.19569869462871814
195.349,0.19559169698266643
195.371,0.1954846993366146
195.428,0.1953777016905628
195.435,0.19527070404451097
195.527,0.19516370639845926
195.561,0.19505670875240744
195.589,0.19494971110635562
195.601,0.1948427134603039
195.611,0.19473571581425209
195.672,0.19462871816820027
195.678,0.19452172052214856
195.689,0.19441472287609673
195.724,0.19430772523004491
195.736,0.1942007275839932
195.746,0.19409372993794138
195.761,0.19398673229188956
195.777,0.19387973464583774
195.836,0.19377273699978603
195.862,0.1936657393537342
195.901,0.1935587417076824
195.954,0.19345174406163068
195.963,0.19334474641557886
195.974,0.19323774876952704
196.078,0.19313075112347533
196.098,0.1930237534774235
196.161,0.1929167558313717
196.164,0.19280975818531987
196.19,0.19270276053926816
196.243,0.19259576289321634
196.259,0.19248876524716452
196.3,0.1923817676011128
196.328,0.19216777230900917
196.358,0.19206077466295746
196.378,0.19195377701690564
196.42,0.19184677937085381
196.517,0.1917397817248021
196.548,0.19163278407875028
196.591,0.19152578643269846
196.606,0.19141878878664664
196.619,0.19131179114059493
196.688,0.1912047934945431
196.807,0.1910977958484913
196.815,0.19099079820243958
196.818,0.19088380055638776
196.842,0.19077680291033594
196.872,0.19066980526428423
196.947,0.1905628076182324
196.958,0.1904558099721806
196.975,0.19034881232612888
196.99,0.19024181468007706
197.016,0.19013481703402524
197.046,0.19002781938797342
197.049,0.1899208217419217
197.111,0.1898138240958699
197.112,0.18970682644981807
197.135,0.18959982880376636
197.139,0.18949283115771454
197.161,0.18938583351166272
197.167,0.189278835865611
197.194,0.18917183821955919
197.197,0.18906484057350736
197.2,0.18895784292745554
197.261,0.18885084528140383
197.275,0.188743847635352
197.34,0.1886368499893002
197.391,0.18852985234324848
197.406,0.18842285469719666
197.524,0.18831585705114484
197.599,0.18820885940509313
197.639,0.1881018617590413
197.651,0.1879948641129895
197.66,0.18788786646693778
197.672,0.18778086882088596
197.674,0.18767387117483414
197.682,0.18756687352878232
197.712,0.1874598758827306
197.755,0.1873528782366788
197.767,0.18724588059062697
197.901,0.18703188529852344
197.942,0.18692488765247162
197.964,0.1868178900064199
198.008,0.18671089236036809
198.144,0.18660389471431627
198.148,0.18649689706826444
198.166,0.18638989942221273
198.209,0.18628290177616091
198.251,0.1861759041301091
198.259,0.18606890648405738
198.296,0.18596190883800556
198.31,0.18585491119195374
198.317,0.18574791354590203
198.379,0.1856409158998502
198.381,0.1855339182537984
198.396,0.18542692060774668
198.436,0.18531992296169486
198.457,0.18521292531564304
198.478,0.18510592766959122
198.497,0.1849989300235395
198.536,0.1848919323774877
198.544,0.18478493473143587
198.599,0.18467793708538416
198.623,0.18457093943933234
198.719,0.18446394179328052
198.756,0.1843569441472288
198.771,0.184249946501177
198.785,0.18414294885512517
198.942,0.18403595120907335
198.944,0.18392895356302164
198.963,0.18382195591696981
199.02,0.183714958270918
199.024,0.18360796062486628
199.034,0.18350096297881446
199.057,0.18339396533276264
199.142,0.18328696768671093
199.148,0.1831799700406591
199.212,0.1830729723946073
199.3,0.18296597474855558
199.322,0.18285897710250376
199.332,0.18275197945645194
199.366,0.18264498181040012
199.39,0.1825379841643484
199.466,0.1824309865182966
199.483,0.18232398887224477
199.561,0.18221699122619306
199.613,0.18210999358014124
199.629,0.18200299593408942
199.68,0.1818959982880377
199.728,0.1817890006419859
199.742,0.18168200299593407
199.762,0.18157500534988236
199.792,0.18146800770383054
199.795,0.18136101005777872
199.814,0.1812540124117269
199.84,0.18114701476567519
200.036,0.18104001711962336
200.044,0.18093301947357154
200.073,0.18082602182751983
200.131,0.180719024181468
200.151,0.1806120265354162
200.208,0.18050502888936448
200.211,0.18039803124331266
200.275,0.18029103359726084
200.281,0.18018403595120902
200.307,0.1800770383051573
200.31,0.1799700406591055
200.35,0.17986304301305367
200.352,0.17975604536700196
200.358,0.17964904772095014
200.362,0.17954205007489832
200.37,0.1794350524288466
200.373,0.1793280547827948
200.385,0.17922105713674297
200.389,0.17911405949069126
200.461,0.17900706184463944
200.524,0.17890006419858762
200.551,0.1787930665525358
200.568,0.17868606890648409
200.589,0.17857907126043226
200.593,0.17847207361438044
200.622,0.17836507596832873
200.627,0.1782580783222769
200.654,0.1781510806762251
200.755,0.17804408303017338
200.787,0.17793708538412156
200.817,0.17783008773806974
200.918,0.17772309009201792
201.069,0.1776160924459662
201.072,0.1775090947999144
201.091,0.17740209715386257
201.222,0.17729509950781086
201.23,0.17718810186175904
201.263,0.17708110421570722
201.267,0.1769741065696555
201.323,0.1768671089236037
201.338,0.17676011127755187
201.478,0.17665311363150016
201.494,0.17654611598544834
201.552,0.17643911833939652
201.622,0.1763321206933447
201.626,0.176225123047293
201.648,0.17611812540124117
201.734,0.17601112775518934
201.795,0.17590413010913764
201.81,0.17579713246308581
201.823,0.175690134817034
201.89,0.17558313717098228
201.909,0.17547613952493046
201.971,0.17536914187887864
202.019,0.17526214423282693
202.102,0.1751551465867751
202.251,0.1750481489407233
202.276,0.17494115129467147
202.329,0.17483415364861976
202.429,0.17472715600256794
202.443,0.17462015835651612
202.445,0.1745131607104644
202.496,0.1744061630644126
202.498,0.17429916541836077
202.527,0.17419216777230906
202.571,0.17408517012625724
202.598,0.17397817248020542
202.63,0.1738711748341536
202.64,0.17365717954205007
202.659,0.17355018189599825
202.686,0.17344318424994654
202.745,0.17333618660389472
202.749,0.1732291889578429
202.759,0.17312219131179118
202.78,0.17301519366573936
202.806,0.17290819601968754
202.842,0.17280119837363583
202.844,0.172694200727584
202.863,0.1725872030815322
202.902,0.17248020543548037
203.063,0.17237320778942866
203.069,0.17226621014337684
203.168,0.1720522148512733
203.281,0.1719452172052215
203.365,0.17183821955916967
203.371,0.17173122191311796
203.473,0.17162422426706614
203.489,0.17151722662101432
203.493,0.1714102289749625
203.594,0.1713032313289108
203.732,0.17119623368285897
203.761,0.17108923603680715
203.81,0.17098223839075544
203.917,0.17087524074470362
204.001,0.1707682430986518
204.043,0.17066124545260009
204.141,0.17055424780654826
204.189,0.17044725016049644
204.297,0.17034025251444473
204.321,0.1702332548683929
204.36,0.1701262572223411
204.368,0.17001925957628927
204.374,0.16991226193023756
204.381,0.16980526428418574
204.463,0.16969826663813392
204.477,0.1695912689920822
204.52,0.1694842713460304
204.642,0.16937727369997857
204.653,0.16927027605392686
204.719,0.16916327840787504
204.74,0.16905628076182322
204.817,0.1689492831157714
204.899,0.1688422854697197
204.907,0.16873528782366787
205.077,0.16862829017761605
205.139,0.16852129253156434
205.232,0.16841429488551252
205.246,0.1683072972394607
205.258,0.168200299593409
205.291,0.16809330194735717
205.293,0.16798630430130534
205.297,0.16787930665525364
205.341,0.16777230900920181
205.358,0.16766531136315
205.376,0.16755831371709817
205.429,0.16745131607104646
205.463,0.16734431842499464
205.482,0.16723732077894282
205.579,0.1671303231328911
205.713,0.1670233254868393
205.742,0.16691632784078747
205.791,0.16680933019473576
205.803,0.16670233254868394
205.87,0.16659533490263212
205.883,0.1664883372565804
205.886,0.1663813396105286
205.89,0.16627434196447677
205.907,0.16616734431842495
205.923,0.16606034667237324
205.924,0.16595334902632142
205.926,0.1658463513802696
205.928,0.1657393537342179
205.997,0.16563235608816607
206.045,0.16552535844211425
206.073,0.16541836079606254
206.163,0.16531136315001072
206.191,0.1652043655039589
206.212,0.16509736785790707
206.333,0.16499037021185536
206.36,0.16488337256580354
206.374,0.16477637491975172
206.405,0.1646693772737
206.492,0.1645623796276482
206.581,0.16445538198159637
206.702,0.16434838433554466
206.737,0.16424138668949284
206.738,0.16413438904344102
206.775,0.1640273913973893
206.934,0.1639203937513375
206.971,0.16381339610528567
207.016,0.16370639845923385
207.042,0.16359940081318214
207.054,0.16349240316713032
207.062,0.1633854055210785
207.07,0.1632784078750268
207.111,0.16317141022897497
207.153,0.16306441258292315
207.218,0.16295741493687144
207.22,0.16285041729081962
207.25,0.1627434196447678
207.335,0.16263642199871597
207.344,0.16252942435266426
207.351,0.16242242670661244
207.354,0.16231542906056062
207.471,0.1622084314145089
207.478,0.1621014337684571
207.595,0.16188743847635356
207.63,0.16178044083030174
207.632,0.16167344318424992
207.652,0.1615664455381982
207.698,0.1614594478921464
207.71,0.16135245024609457
207.804,0.16124545260004275
207.843,0.16113845495399104
207.906,0.16103145730793922
208.057,0.1609244596618874
208.059,0.1608174620158357
208.082,0.16071046436978387
208.178,0.16060346672373205
208.224,0.16049646907768034
208.321,0.16038947143162852
208.322,0.1602824737855767
208.359,0.16017547613952487
208.391,0.16006847849347317
208.549,0.15996148084742134
208.552,0.15985448320136952
208.553,0.15974748555531781
208.616,0.159640487909266
208.617,0.15953349026321417
208.78,0.15942649261716246
208.959,0.15931949497111064
208.965,0.15921249732505882
209.094,0.1591054996790071
209.289,0.1589985020329553
209.564,0.15889150438690347
209.656,0.15878450674085165
209.726,0.15867750909479994
209.992,0.15857051144874812
209.995,0.1584635138026963
210.12,0.1583565161566446
210.145,0.15824951851059277
210.154,0.15814252086454095
210.207,0.15803552321848924
210.296,0.15792852557243742
210.3,0.1578215279263856
210.416,0.1577145302803339
210.452,0.15760753263428207
210.519,0.15750053498823025
210.611,0.15739353734217842
210.628,0.15728653969612671
210.713,0.1571795420500749
210.723,0.15707254440402307
210.797,0.15696554675797136
210.89,0.15685854911191954
210.956,0.15675155146586772
210.99,0.156644553819816
211.13,0.1565375561737642
211.198,0.15643055852771237
211.292,0.15632356088166055
211.303,0.15621656323560884
211.383,0.15610956558955702
211.408,0.1560025679435052
211.424,0.1558955702974535
211.511,0.15578857265140167
211.565,0.15568157500534985
211.662,0.15557457735929814
211.674,0.15546757971324632
211.747,0.1553605820671945
211.777,0.1552535844211428
211.799,0.15514658677509097
211.808,0.15503958912903915
211.881,0.15493259148298733
211.921,0.15482559383693562
211.964,0.1547185961908838
212.042,0.15461159854483197
212.068,0.15450460089878026
212.078,0.15439760325272844
212.132,0.15429060560667662
212.135,0.1541836079606249
212.232,0.1540766103145731
212.247,0.15396961266852127
212.32,0.15386261502246945
212.426,0.15375561737641774
212.428,0.15364861973036592
212.577,0.1535416220843141
212.589,0.1534346244382624
212.605,0.15332762679221057
212.639,0.15322062914615875
212.699,0.15311363150010704
212.71,0.15300663385405522
212.938,0.1528996362080034
213.0,0.1527926385619517
213.082,0.15268564091589987
213.143,0.15257864326984805
213.24,0.15247164562379623
213.243,0.15236464797774452
213.256,0.1522576503316927
213.427,0.15215065268564087
213.518,0.15204365503958917
213.643,0.15193665739353734
213.682,0.15182965974748552
213.723,0.15172266210143381
213.829,0.151615664455382
213.863,0.15150866680933017
213.89,0.15140166916327846
213.898,0.15129467151722664
213.903,0.15118767387117482
213.908,0.151080676225123
213.976,0.1509736785790713
214.022,0.15086668093301947
214.03,0.15075968328696765
214.145,0.15054568799486412
214.164,0.1504386903488123
214.184,0.1503316927027606
214.204,0.15022469505670877
214.249,0.15011769741065695
214.28,0.15001069976460513
214.335,0.14990370211855342
214.567,0.1497967044725016
214.59,0.14968970682644978
214.618,0.14958270918039807
214.62,0.14947571153434625
214.674,0.14936871388829442
214.727,0.14926171624224271
214.776,0.1491547185961909
214.815,0.14904772095013907
214.871,0.14894072330408736
214.886,0.14883372565803554
214.905,0.14872672801198372
214.95,0.1486197303659319
214.984,0.1485127327198802
215.039,0.14840573507382837
215.089,0.14829873742777655
215.112,0.14819173978172484
215.216,0.14808474213567302
215.249,0.1479777444896212
215.28,0.1478707468435695
215.281,0.14776374919751767
215.288,0.14765675155146585
215.441,0.14754975390541403
215.516,0.14744275625936232
215.55,0.1473357586133105
215.572,0.14722876096725868
215.613,0.14712176332120697
215.673,0.14701476567515515
215.676,0.14690776802910332
215.702,0.14680077038305162
215.96,0.1466937727369998
216.081,0.14658677509094797
216.119,0.14647977744489626
216.135,0.14637277979884444
216.156,0.14626578215279262
216.176,0.1461587845067408
216.254,0.1460517868606891
216.267,0.14594478921463727
216.31,0.14583779156858545
216.326,0.14573079392253374
216.355,0.14562379627648192
216.356,0.1455167986304301
216.396,0.1454098009843784
216.511,0.14530280333832657
216.522,0.14519580569227475
216.574,0.14508880804622293
216.675,0.14498181040017122
216.688,0.1448748127541194
216.729,0.14476781510806758
216.732,0.14466081746201587
216.789,0.14455381981596405
216.977,0.14444682216991223
217.03,0.14433982452386052
217.053,0.1442328268778087
217.054,0.14412582923175687
217.182,0.14401883158570516
217.326,0.14391183393965334
217.336,0.14380483629360152
217.391,0.1436978386475497
217.44,0.143590841001498
217.471,0.14348384335544617
217.558,0.14337684570939435
217.684,0.14326984806334264
217.701,0.14316285041729082
217.707,0.143055852771239
217.71,0.1429488551251873
217.881,0.14284185747913547
218.021,0.14273485983308365
218.141,0.14262786218703194
218.152,0.14252086454098012
218.223,0.1424138668949283
218.282,0.14230686924887648
218.429,0.14219987160282477
218.525,0.14209287395677295
218.547,0.14198587631072113
218.563,0.14187887866466942
218.585,0.1417718810186176
218.637,0.14166488337256578
218.743,0.14155788572651407
218.843,0.14145088808046224
219.084,0.14134389043441042
219.087,0.1412368927883586
219.092,0.1411298951423069
219.144,0.14102289749625507
219.3,0.14091589985020325
219.395,0.14080890220415154
219.455,0.14070190455809972
219.464,0.1405949069120479
219.62,0.1404879092659962
219.63,0.14038091161994437
219.698,0.14027391397389255
219.725,0.14016691632784084
219.915,0.14005991868178902
220.014,0.1399529210357372
220.101,0.13984592338968538
220.133,0.13973892574363367
220.194,0.13963192809758185
220.216,0.13952493045153003
220.287,0.13941793280547832
220.38,0.1393109351594265
220.392,0.13920393751337468
220.397,0.13909693986732297
220.407,0.13898994222127115
220.418,0.13888294457521932
220.443,0.1387759469291675
220.461,0.1386689492831158
220.468,0.13856195163706397
220.546,0.13845495399101215
220.69,0.13834795634496044
220.851,0.13824095869890862
220.987,0.1381339610528568
220.998,0.1380269634068051
221.004,0.13791996576075327
221.021,0.13781296811470145
221.26,0.13770597046864974
221.296,0.13759897282259792
221.337,0.1374919751765461
221.354,0.13738497753049428
221.516,0.13727797988444257
221.572,0.13717098223839075
221.605,0.13706398459233893
221.615,0.13695698694628722
221.672,0.1368499893002354
221.846,0.13674299165418358
221.871,0.13663599400813187
222.01,0.13652899636208005
222.078,0.13642199871602823
222.15,0.13631500106997652
222.193,0.1362080034239247
222.25,0.13610100577787287
222.51,0.13599400813182105
222.533,0.13588701048576934
222.567,0.13578001283971752
222.73,0.1356730151936657
222.849,0.135566017547614
222.868,0.13545901990156217
222.872,0.13535202225551035
223.168,0.13524502460945864
223.177,0.13513802696340682
223.217,0.135031029317355
223.298,0.13492403167130318
223.351,0.13481703402525147
223.474,0.13471003637919965
223.478,0.13460303873314783
223.686,0.13449604108709612
223.796,0.1343890434410443
224.061,0.13428204579499248
224.144,0.13417504814894077
224.326,0.13406805050288895
224.344,0.13396105285683713
224.618,0.13385405521078542
224.64,0.1337470575647336
224.688,0.13364005991868178
224.731,0.13353306227262995
225.021,0.13342606462657824
225.039,0.13331906698052642
225.061,0.1332120693344746
225.385,0.1331050716884229
225.653,0.13299807404237107
225.794,0.13289107639631925
225.805,0.13278407875026754
225.995,0.13267708110421572
226.048,0.1325700834581639
226.094,0.13246308581211208
226.193,0.13235608816606037
226.204,0.13224909052000855
226.254,0.13214209287395673
226.266,0.13203509522790502
226.448,0.1319280975818532
226.47,0.13182109993580138
226.494,0.13160710464369785
226.568,0.13150010699764603
226.57,0.13139310935159432
226.759,0.1312861117055425
226.813,0.13117911405949068
227.041,0.13107211641343885
227.328,0.13096511876738715
227.329,0.13085812112133532
227.358,0.1307511234752835
227.513,0.1306441258292318
227.589,0.13053712818317997
227.692,0.13043013053712815
227.795,0.13032313289107644
228.076,0.13021613524502462
228.108,0.1301091375989728
228.115,0.13000213995292098
228.195,0.12989514230686927
228.452,0.12978814466081745
228.521,0.12968114701476563
228.535,0.12957414936871392
228.557,0.1294671517226621
228.7,0.12936015407661028
228.848,0.12925315643055857
229.011,0.12914615878450675
229.071,0.12903916113845493
229.144,0.12893216349240322
229.177,0.1288251658463514
229.228,0.12871816820029958
229.483,0.12861117055424776
229.56,0.12850417290819605
229.61,0.12839717526214423
229.782,0.1282901776160924
229.828,0.1281831799700407
230.014,0.12807618232398887
230.195,0.12796918467793705
230.239,0.12786218703188534
230.333,0.12775518938583352
230.4,0.1276481917397817
230.444,0.12754119409373
230.526,0.12743419644767817
230.563,0.12732719880162635
230.58,0.12722020115557453
230.783,0.12711320350952282
230.911,0.127006205863471
231.01,0.12689920821741918
231.026,0.12679221057136747
231.1,0.12668521292531565
231.106,0.12657821527926383
231.162,0.12647121763321212
231.241,0.1263642199871603
231.331,0.12625722234110848
231.55,0.12615022469505666
231.583,0.12604322704900495
231.759,0.12593622940295313
231.935,0.1258292317569013
231.952,0.1257222341108496
232.097,0.12561523646479777
232.334,0.12550823881874595
232.379,0.12540124117269424
232.469,0.12529424352664242
232.587,0.1251872458805906
232.608,0.1250802482345389
232.652,0.12497325058848707
232.72,0.12486625294243525
232.728,0.12475925529638343
233.035,0.12465225765033172
233.231,0.1245452600042799
233.249,0.12443826235822808
233.256,0.12433126471217637
233.489,0.12422426706612455
233.815,0.12411726942007273
234.034,0.12401027177402102
234.06,0.1239032741279692
234.28,0.12379627648191738
234.309,0.12368927883586556
234.346,0.12358228118981385
234.352,0.12347528354376203
234.366,0.1233682858977102
234.629,0.1232612882516585
234.641,0.12315429060560668
234.683,0.12304729295955485
234.699,0.12294029531350315
234.784,0.12283329766745132
235.433,0.1227263000213995
235.775,0.1226193023753478
235.906,0.12251230472929597
236.0,0.12240530708324415
236.014,0.12229830943719233
236.103,0.12219131179114062
236.166,0.1220843141450888
236.317,0.12197731649903698
236.392,0.12187031885298527
236.428,0.12176332120693345
236.602,0.12165632356088163
236.661,0.1214423282687781
236.8,0.12133533062272628
236.828,0.12122833297667446
237.08,0.12112133533062275
237.165,0.12101433768457093
237.393,0.1209073400385191
237.403,0.1208003423924674
237.609,0.12069334474641558
237.674,0.12058634710036376
238.203,0.12047934945431205
238.209,0.12037235180826023
238.314,0.1202653541622084
238.364,0.1201583565161567
238.418,0.12005135887010487
238.569,0.11994436122405305
238.935,0.11983736357800123
239.007,0.11973036593194952
239.05,0.1196233682858977
239.053,0.11951637063984588
239.142,0.11940937299379417
239.274,0.11930237534774235
239.557,0.11919537770169053
239.647,0.11908838005563882
239.705,0.118981382409587
239.827,0.11887438476353518
239.884,0.11876738711748347
239.89,0.11866038947143165
239.913,0.11855339182537983
240.327,0.11844639417932801
240.331,0.1183393965332763
240.358,0.11823239888722448
240.41,0.11812540124117266
240.579,0.11801840359512095
240.75,0.11791140594906913
240.879,0.1178044083030173
240.916,0.1176974106569656
240.994,0.11759041301091377
241.179,0.11748341536486195
241.194,0.11737641771881013
241.233,0.11726942007275842
241.234,0.1171624224267066
241.413,0.11705542478065478
241.422,0.11694842713460307
241.453,0.11684142948855125
241.482,0.11673443184249943
241.518,0.11662743419644772
241.572,0.1165204365503959
241.612,0.11641343890434408
241.676,0.11630644125829237
241.96,0.11619944361224055
242.001,0.11609244596618873
242.201,0.11598544832013691
242.395,0.1158784506740852
242.418,0.11577145302803338
242.552,0.11566445538198156
242.579,0.11555745773592985
242.615,0.11545046008987803
242.774,0.1153434624438262
242.839,0.1152364647977745
243.369,0.11512946715172268
243.62,0.11502246950567085
243.646,0.11491547185961903
243.703,0.11480847421356732
243.749,0.1147014765675155
243.78,0.11459447892146368
243.997,0.11448748127541197
243.999,0.11438048362936015
244.018,0.11427348598330833
244.154,0.11416648833725662
244.264,0.1140594906912048
244.35,0.11395249304515298
244.385,0.11384549539910127
244.386,0.11373849775304945
244.406,0.11363150010699763
244.486,0.11352450246094581
244.554,0.1134175048148941
244.686,0.11331050716884228
244.937,0.11320350952279046
244.948,0.11309651187673875
245.279,0.11298951423068693
245.301,0.1128825165846351
245.435,0.1127755189385834
245.449,0.11266852129253158
245.456,0.11256152364647976
245.6,0.11245452600042805
245.639,0.11234752835437622
245.664,0.1122405307083244
245.679,0.11213353306227258
245.782,0.11202653541622087
245.876,0.11191953777016905
246.081,0.11181254012411723
246.208,0.11170554247806552
246.325,0.1115985448320137
246.38,0.11149154718596188
246.5,0.11138454953991017
246.542,0.11127755189385835
246.64,0.11117055424780653
246.657,0.11106355660175471
246.693,0.110956558955703
246.816,0.11084956130965118
246.89,0.11074256366359936
246.96,0.11063556601754765
246.97,0.11052856837149583
247.015,0.11042157072544401
247.263,0.1103145730793923
247.34,0.11020757543334048
247.379,0.11010057778728866
247.554,0.10999358014123695
247.687,0.10988658249518513
247.871,0.1097795848491333
247.88,0.10967258720308148
247.918,0.10956558955702977
247.946,0.10945859191097795
248.361,0.10935159426492613
248.373,0.10924459661887442
248.396,0.1091375989728226
248.502,0.10903060132677078
248.679,0.10892360368071907
248.887,0.10881660603466725
248.996,0.10870960838861543
249.052,0.10860261074256361
249.106,0.1084956130965119
249.135,0.10838861545046008
249.182,0.10828161780440826
249.197,0.10817462015835655
249.217,0.10806762251230473
249.302,0.10796062486625291
249.309,0.1078536272202012
249.423,0.10774662957414938
249.462,0.10763963192809756
249.505,0.10753263428204585
249.775,0.10742563663599403
249.798,0.1073186389899422
250.112,0.10721164134389038
250.129,0.10710464369783868
250.372,0.10699764605178685
250.449,0.10689064840573503
250.511,0.10678365075968332
250.716,0.1066766531136315
250.76,0.10656965546757968
250.803,0.10646265782152797
250.926,0.10635566017547615
251.025,0.10624866252942433
251.113,0.10614166488337251
251.13,0.1060346672373208
251.167,0.10592766959126898
251.181,0.10582067194521716
251.193,0.10571367429916545
251.201,0.10560667665311363
251.307,0.10549967900706181
251.377,0.1053926813610101
251.385,0.10528568371495828
251.51,0.10517868606890646
251.536,0.10507168842285475
251.65,0.10496469077680293
251.713,0.1048576931307511
251.767,0.10475069548469929
