binned_distance,binned_rtt,count
10050.0,2260.5,1
10050.0,2263.5,1
10050.0,2269.5,1
10050.0,2296.5,1
10050.0,2386.5,1
10050.0,3166.5,1
10050.0,3472.5,1
10150.0,151.5,2
10150.0,157.5,1
10150.0,160.5,1
10150.0,163.5,13
10150.0,166.5,23
10150.0,169.5,16
10150.0,172.5,25
10150.0,175.5,12
10150.0,178.5,18
10150.0,181.5,7
10150.0,184.5,4
10150.0,187.5,4
10150.0,190.5,8
10150.0,193.5,4
10150.0,196.5,2
10150.0,199.5,3
10150.0,202.5,6
10150.0,205.5,5
10150.0,208.5,4
10150.0,211.5,1
10150.0,214.5,1
10150.0,217.5,1
10150.0,220.5,1
10150.0,223.5,2
10150.0,232.5,3
10150.0,241.5,3
10150.0,244.5,1
10150.0,250.5,1
10150.0,256.5,1
10150.0,277.5,1
10150.0,286.5,1
10150.0,310.5,1
10150.0,328.5,1
10150.0,1651.5,1
10150.0,1663.5,1
10150.0,1666.5,1
10150.0,1702.5,1
10150.0,1708.5,1
10150.0,2536.5,1
10150.0,3163.5,1
10250.0,4.5,2
10250.0,7.5,1
10250.0,28.5,1
10250.0,61.5,1
10250.0,100.5,1
10250.0,103.5,1
10250.0,118.5,2
10250.0,121.5,1
10250.0,124.5,1
10250.0,127.5,4
10250.0,130.5,3
10250.0,133.5,10
10250.0,136.5,3
10250.0,139.5,4
10250.0,142.5,7
10250.0,145.5,15
10250.0,148.5,33
10250.0,151.5,56
10250.0,154.5,77
10250.0,157.5,84
10250.0,160.5,91
10250.0,163.5,106
10250.0,166.5,93
10250.0,169.5,89
10250.0,172.5,98
10250.0,175.5,123
10250.0,178.5,101
10250.0,181.5,106
10250.0,184.5,102
10250.0,187.5,61
10250.0,190.5,54
10250.0,193.5,41
10250.0,196.5,71
10250.0,199.5,85
10250.0,202.5,50
10250.0,205.5,38
10250.0,208.5,47
10250.0,211.5,43
10250.0,214.5,55
10250.0,217.5,37
10250.0,220.5,42
10250.0,223.5,46
10250.0,226.5,41
10250.0,229.5,37
10250.0,232.5,43
10250.0,235.5,25
10250.0,238.5,34
10250.0,241.5,29
10250.0,244.5,22
10250.0,247.5,13
10250.0,250.5,22
10250.0,253.5,23
10250.0,256.5,21
10250.0,259.5,25
10250.0,262.5,30
10250.0,265.5,30
10250.0,268.5,72
10250.0,271.5,76
10250.0,274.5,116
10250.0,277.5,112
10250.0,280.5,81
10250.0,283.5,71
10250.0,286.5,79
10250.0,289.5,80
10250.0,292.5,56
10250.0,295.5,49
10250.0,298.5,50
10250.0,301.5,36
10250.0,304.5,32
10250.0,307.5,20
10250.0,310.5,15
10250.0,313.5,30
10250.0,316.5,11
10250.0,319.5,17
10250.0,322.5,9
10250.0,325.5,7
10250.0,328.5,16
10250.0,331.5,17
10250.0,334.5,9
10250.0,337.5,6
10250.0,340.5,3
10250.0,343.5,11
10250.0,346.5,3
10250.0,349.5,9
10250.0,355.5,4
10250.0,358.5,3
10250.0,376.5,2
10250.0,382.5,1
10250.0,457.5,1
10250.0,964.5,1
10250.0,1102.5,1
10250.0,1183.5,1
10250.0,1201.5,1
10250.0,1294.5,1
10250.0,1381.5,1
10250.0,1453.5,1
10250.0,1678.5,1
10250.0,1684.5,1
10250.0,1795.5,1
10250.0,2182.5,1
10250.0,6241.5,1
10250.0,7858.5,1
10250.0,12802.5,1
10350.0,127.5,2
10350.0,151.5,1
10350.0,157.5,3
10350.0,160.5,23
10350.0,163.5,49
10350.0,166.5,56
10350.0,169.5,58
10350.0,172.5,34
10350.0,175.5,35
10350.0,178.5,23
10350.0,181.5,6
10350.0,184.5,26
10350.0,187.5,23
10350.0,190.5,22
10350.0,193.5,13
10350.0,196.5,8
10350.0,199.5,18
10350.0,202.5,16
10350.0,205.5,8
10350.0,208.5,6
10350.0,211.5,4
10350.0,214.5,7
10350.0,217.5,1
10350.0,220.5,5
10350.0,223.5,2
10350.0,226.5,3
10350.0,229.5,1
10350.0,238.5,2
10350.0,241.5,1
10350.0,253.5,1
10350.0,268.5,1
10350.0,295.5,1
10350.0,298.5,1
10350.0,301.5,1
10350.0,304.5,2
10350.0,307.5,1
10350.0,391.5,1
10350.0,1654.5,1
10350.0,1675.5,1
10350.0,1690.5,1
10350.0,1708.5,1
10350.0,1714.5,1
10350.0,1735.5,1
10450.0,124.5,6
10450.0,127.5,3
10450.0,130.5,5
10450.0,136.5,1
10450.0,139.5,6
10450.0,142.5,7
10450.0,148.5,5
10450.0,151.5,6
10450.0,154.5,17
10450.0,157.5,26
10450.0,160.5,20
10450.0,163.5,41
10450.0,166.5,39
10450.0,169.5,30
10450.0,172.5,23
10450.0,175.5,17
10450.0,178.5,24
10450.0,181.5,19
10450.0,184.5,23
10450.0,187.5,29
10450.0,190.5,19
10450.0,193.5,16
10450.0,196.5,9
10450.0,199.5,6
10450.0,202.5,2
10450.0,205.5,5
10450.0,208.5,8
10450.0,211.5,2
10450.0,214.5,7
10450.0,217.5,3
10450.0,220.5,7
10450.0,223.5,2
10450.0,226.5,2
10450.0,229.5,1
10450.0,232.5,1
10450.0,235.5,3
10450.0,241.5,1
10450.0,244.5,1
10450.0,247.5,2
10450.0,250.5,1
10450.0,256.5,1
10450.0,259.5,2
10450.0,262.5,2
10450.0,265.5,1
10450.0,268.5,2
10450.0,271.5,4
10450.0,274.5,1
10450.0,277.5,6
10450.0,280.5,8
10450.0,283.5,5
10450.0,286.5,13
10450.0,289.5,7
10450.0,292.5,8
10450.0,295.5,12
10450.0,298.5,13
10450.0,301.5,12
10450.0,304.5,6
10450.0,307.5,4
10450.0,310.5,1
10450.0,313.5,4
10450.0,316.5,5
10450.0,319.5,2
10450.0,322.5,3
10450.0,325.5,1
10450.0,331.5,1
10450.0,334.5,1
10450.0,337.5,1
10450.0,340.5,1
10450.0,343.5,1
10450.0,346.5,1
10450.0,355.5,1
10450.0,532.5,1
10450.0,889.5,1
10450.0,955.5,1
10450.0,1294.5,1
10450.0,1357.5,1
10450.0,2674.5,1
10550.0,112.5,1
10550.0,115.5,8
10550.0,118.5,2
10550.0,127.5,1
10550.0,130.5,2
10550.0,133.5,1
10550.0,136.5,1
10550.0,139.5,2
10550.0,145.5,1
10550.0,148.5,4
10550.0,151.5,8
10550.0,154.5,18
10550.0,157.5,15
10550.0,160.5,29
10550.0,163.5,26
10550.0,166.5,35
10550.0,169.5,37
10550.0,172.5,37
10550.0,175.5,21
10550.0,178.5,24
10550.0,181.5,19
10550.0,184.5,24
10550.0,187.5,40
10550.0,190.5,30
10550.0,193.5,16
10550.0,196.5,14
10550.0,199.5,11
10550.0,202.5,5
10550.0,205.5,7
10550.0,208.5,13
10550.0,211.5,12
10550.0,214.5,6
10550.0,217.5,5
10550.0,220.5,3
10550.0,223.5,4
10550.0,226.5,2
10550.0,229.5,2
10550.0,232.5,3
10550.0,235.5,1
10550.0,238.5,2
10550.0,247.5,1
10550.0,250.5,2
10550.0,256.5,3
10550.0,259.5,1
10550.0,262.5,2
10550.0,268.5,1
10550.0,271.5,2
10550.0,277.5,6
10550.0,280.5,1
10550.0,283.5,3
10550.0,286.5,7
10550.0,289.5,10
10550.0,292.5,10
10550.0,295.5,7
10550.0,298.5,6
10550.0,301.5,8
10550.0,304.5,7
10550.0,307.5,4
10550.0,310.5,3
10550.0,313.5,4
10550.0,316.5,1
10550.0,319.5,3
10550.0,322.5,1
10550.0,325.5,1
10550.0,328.5,2
10550.0,352.5,1
10550.0,355.5,1
10550.0,364.5,1
10550.0,1303.5,1
10550.0,1699.5,1
10550.0,1741.5,1
10550.0,2206.5,1
10650.0,1.5,1
10650.0,70.5,2
10650.0,112.5,1
10650.0,139.5,2
10650.0,142.5,2
10650.0,145.5,2
10650.0,148.5,5
10650.0,151.5,4
10650.0,154.5,5
10650.0,157.5,9
10650.0,160.5,15
10650.0,163.5,17
10650.0,166.5,27
10650.0,169.5,30
10650.0,172.5,24
10650.0,175.5,44
10650.0,178.5,47
10650.0,181.5,28
10650.0,184.5,31
10650.0,187.5,23
10650.0,190.5,17
10650.0,193.5,19
10650.0,196.5,8
10650.0,199.5,7
10650.0,202.5,11
10650.0,205.5,18
10650.0,208.5,11
10650.0,211.5,7
10650.0,214.5,9
10650.0,217.5,9
10650.0,220.5,8
10650.0,223.5,16
10650.0,226.5,7
10650.0,229.5,6
10650.0,232.5,13
10650.0,235.5,10
10650.0,238.5,5
10650.0,241.5,5
10650.0,244.5,11
10650.0,247.5,18
10650.0,250.5,19
10650.0,253.5,32
10650.0,256.5,32
10650.0,259.5,29
10650.0,262.5,45
10650.0,265.5,38
10650.0,268.5,29
10650.0,271.5,42
10650.0,274.5,47
10650.0,277.5,48
10650.0,280.5,49
10650.0,283.5,28
10650.0,286.5,20
10650.0,289.5,18
10650.0,292.5,23
10650.0,295.5,21
10650.0,298.5,13
10650.0,301.5,12
10650.0,304.5,10
10650.0,307.5,10
10650.0,310.5,2
10650.0,313.5,3
10650.0,316.5,5
10650.0,319.5,1
10650.0,325.5,2
10650.0,328.5,1
10650.0,331.5,2
10650.0,334.5,1
10650.0,337.5,1
10650.0,340.5,1
10650.0,343.5,1
10650.0,352.5,1
10650.0,358.5,1
10650.0,370.5,3
10650.0,373.5,1
10650.0,388.5,1
10650.0,397.5,1
10650.0,448.5,1
10650.0,469.5,1
10650.0,475.5,1
10650.0,520.5,1
10650.0,871.5,1
10650.0,937.5,1
10650.0,1678.5,1
10650.0,1729.5,1
10650.0,1756.5,1
10650.0,2155.5,1
10650.0,2182.5,1
10650.0,2242.5,1
10650.0,2245.5,1
10650.0,2692.5,1
10650.0,5179.5,1
10650.0,23320.5,1
10650.0,23770.5,1
10650.0,23935.5,1
10750.0,64.5,1
10750.0,133.5,1
10750.0,139.5,1
10750.0,142.5,1
10750.0,145.5,2
10750.0,148.5,3
10750.0,154.5,1
10750.0,157.5,8
10750.0,160.5,5
10750.0,163.5,8
10750.0,166.5,10
10750.0,169.5,33
10750.0,172.5,57
10750.0,175.5,39
10750.0,178.5,32
10750.0,181.5,32
10750.0,184.5,16
10750.0,187.5,11
10750.0,190.5,11
10750.0,193.5,10
10750.0,196.5,11
10750.0,199.5,6
10750.0,202.5,10
10750.0,205.5,13
10750.0,208.5,10
10750.0,211.5,2
10750.0,214.5,4
10750.0,217.5,3
10750.0,220.5,4
10750.0,223.5,7
10750.0,226.5,3
10750.0,229.5,7
10750.0,232.5,6
10750.0,235.5,4
10750.0,238.5,1
10750.0,241.5,5
10750.0,244.5,3
10750.0,247.5,8
10750.0,250.5,5
10750.0,253.5,20
10750.0,256.5,34
10750.0,259.5,38
10750.0,262.5,42
10750.0,265.5,45
10750.0,268.5,38
10750.0,271.5,45
10750.0,274.5,46
10750.0,277.5,60
10750.0,280.5,51
10750.0,283.5,41
10750.0,286.5,42
10750.0,289.5,39
10750.0,292.5,22
10750.0,295.5,17
10750.0,298.5,23
10750.0,301.5,23
10750.0,304.5,11
10750.0,307.5,15
10750.0,310.5,10
10750.0,313.5,8
10750.0,319.5,3
10750.0,322.5,3
10750.0,325.5,1
10750.0,331.5,5
10750.0,334.5,2
10750.0,337.5,1
10750.0,340.5,3
10750.0,349.5,3
10750.0,355.5,1
10750.0,415.5,1
10750.0,544.5,1
10750.0,1633.5,1
10750.0,1669.5,2
10750.0,1807.5,1
10750.0,1825.5,1
10750.0,2530.5,1
10750.0,5638.5,1
10750.0,8431.5,1
10850.0,154.5,1
10850.0,157.5,4
10850.0,160.5,5
10850.0,163.5,34
10850.0,166.5,51
10850.0,169.5,47
10850.0,172.5,27
10850.0,175.5,31
10850.0,178.5,25
10850.0,181.5,18
10850.0,184.5,36
10850.0,187.5,34
10850.0,190.5,28
10850.0,193.5,15
10850.0,196.5,10
10850.0,199.5,3
10850.0,202.5,2
10850.0,205.5,4
10850.0,208.5,7
10850.0,211.5,6
10850.0,214.5,5
10850.0,217.5,8
10850.0,220.5,3
10850.0,223.5,3
10850.0,226.5,4
10850.0,229.5,4
10850.0,232.5,1
10850.0,235.5,3
10850.0,238.5,1
10850.0,241.5,1
10850.0,244.5,1
10850.0,250.5,2
10850.0,253.5,2
10850.0,256.5,4
10850.0,259.5,7
10850.0,262.5,8
10850.0,265.5,4
10850.0,268.5,15
10850.0,271.5,6
10850.0,274.5,6
10850.0,277.5,11
10850.0,280.5,12
10850.0,283.5,12
10850.0,286.5,8
10850.0,289.5,13
10850.0,292.5,5
10850.0,295.5,7
10850.0,298.5,4
10850.0,301.5,10
10850.0,304.5,3
10850.0,307.5,2
10850.0,310.5,3
10850.0,313.5,3
10850.0,316.5,6
10850.0,319.5,2
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,6
10850.0,331.5,1
10850.0,334.5,1
10850.0,340.5,1
10850.0,373.5,1
10850.0,376.5,1
10850.0,382.5,1
10850.0,424.5,1
10850.0,1708.5,1
10850.0,1720.5,1
10950.0,145.5,3
10950.0,157.5,1
10950.0,163.5,5
10950.0,166.5,6
10950.0,169.5,6
10950.0,172.5,2
10950.0,175.5,4
10950.0,178.5,5
10950.0,181.5,1
10950.0,184.5,5
10950.0,187.5,4
10950.0,190.5,3
10950.0,193.5,6
10950.0,196.5,1
10950.0,202.5,1
10950.0,205.5,3
10950.0,208.5,4
10950.0,211.5,5
10950.0,214.5,8
10950.0,217.5,5
10950.0,223.5,3
10950.0,226.5,1
10950.0,229.5,2
10950.0,232.5,1
10950.0,235.5,2
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,1
10950.0,247.5,1
10950.0,250.5,1
10950.0,262.5,1
10950.0,268.5,1
10950.0,271.5,1
10950.0,274.5,1
10950.0,277.5,1
10950.0,280.5,1
10950.0,283.5,2
10950.0,286.5,1
10950.0,289.5,1
10950.0,292.5,5
10950.0,295.5,5
10950.0,298.5,7
10950.0,301.5,5
10950.0,304.5,4
10950.0,307.5,8
10950.0,310.5,1
10950.0,316.5,1
10950.0,349.5,1
10950.0,352.5,1
11050.0,4.5,2
11050.0,7.5,1
11050.0,13.5,4
11050.0,16.5,1
11050.0,40.5,1
11050.0,127.5,1
11050.0,130.5,10
11050.0,133.5,15
11050.0,136.5,38
11050.0,139.5,94
11050.0,142.5,78
11050.0,145.5,90
11050.0,148.5,104
11050.0,151.5,57
11050.0,154.5,38
11050.0,157.5,43
11050.0,160.5,13
11050.0,163.5,8
11050.0,166.5,8
11050.0,169.5,7
11050.0,172.5,18
11050.0,175.5,4
11050.0,178.5,8
11050.0,181.5,8
11050.0,184.5,8
11050.0,187.5,3
11050.0,190.5,15
11050.0,193.5,14
11050.0,196.5,10
11050.0,199.5,5
11050.0,202.5,4
11050.0,205.5,5
11050.0,208.5,5
11050.0,211.5,10
11050.0,214.5,3
11050.0,217.5,11
11050.0,220.5,2
11050.0,223.5,2
11050.0,226.5,2
11050.0,229.5,3
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,4
11050.0,241.5,2
11050.0,244.5,1
11050.0,247.5,5
11050.0,250.5,1
11050.0,253.5,4
11050.0,259.5,1
11050.0,262.5,2
11050.0,265.5,1
11050.0,271.5,1
11050.0,277.5,1
11050.0,280.5,2
11050.0,283.5,2
11050.0,286.5,1
11050.0,289.5,2
11050.0,292.5,6
11050.0,295.5,6
11050.0,298.5,2
11050.0,301.5,5
11050.0,304.5,3
11050.0,307.5,3
11050.0,310.5,2
11050.0,313.5,3
11050.0,316.5,2
11050.0,322.5,1
11050.0,325.5,3
11050.0,328.5,2
11050.0,331.5,3
11050.0,334.5,3
11050.0,337.5,1
11050.0,340.5,2
11050.0,343.5,1
11050.0,346.5,1
11050.0,352.5,1
11050.0,361.5,1
11050.0,364.5,1
11050.0,388.5,1
11050.0,394.5,1
11050.0,400.5,1
11050.0,430.5,1
11050.0,535.5,1
11050.0,805.5,1
11050.0,1042.5,1
11050.0,1288.5,1
11050.0,1396.5,1
11050.0,2389.5,1
11050.0,2401.5,1
11050.0,5134.5,1
11050.0,9868.5,1
11050.0,44731.5,1
11050.0,49369.5,1
11050.0,50629.5,1
11050.0,51385.5,1
11050.0,52120.5,1
11050.0,52363.5,1
11050.0,53026.5,1
11050.0,53239.5,1
11050.0,53383.5,1
11050.0,54829.5,1
11050.0,63418.5,1
11050.0,63886.5,1
11050.0,64240.5,1
11050.0,65341.5,1
11050.0,65587.5,1
11150.0,4.5,1
11150.0,130.5,1
11150.0,133.5,2
11150.0,136.5,21
11150.0,139.5,13
11150.0,142.5,5
11150.0,145.5,15
11150.0,148.5,26
11150.0,151.5,14
11150.0,154.5,6
11150.0,157.5,5
11150.0,160.5,1
11150.0,163.5,1
11150.0,166.5,1
11150.0,169.5,5
11150.0,172.5,7
11150.0,175.5,9
11150.0,178.5,33
11150.0,181.5,40
11150.0,184.5,45
11150.0,187.5,74
11150.0,190.5,79
11150.0,193.5,67
11150.0,196.5,75
11150.0,199.5,51
11150.0,202.5,47
11150.0,205.5,40
11150.0,208.5,31
11150.0,211.5,21
11150.0,214.5,13
11150.0,217.5,6
11150.0,220.5,13
11150.0,223.5,5
11150.0,226.5,11
11150.0,229.5,7
11150.0,232.5,2
11150.0,235.5,4
11150.0,238.5,2
11150.0,241.5,3
11150.0,247.5,1
11150.0,250.5,2
11150.0,253.5,1
11150.0,259.5,3
11150.0,262.5,4
11150.0,265.5,9
11150.0,268.5,12
11150.0,271.5,19
11150.0,274.5,10
11150.0,277.5,15
11150.0,280.5,18
11150.0,283.5,23
11150.0,286.5,26
11150.0,289.5,35
11150.0,292.5,27
11150.0,295.5,22
11150.0,298.5,23
11150.0,301.5,12
11150.0,304.5,16
11150.0,307.5,18
11150.0,310.5,10
11150.0,313.5,8
11150.0,316.5,5
11150.0,319.5,13
11150.0,322.5,7
11150.0,325.5,6
11150.0,328.5,6
11150.0,331.5,5
11150.0,334.5,8
11150.0,337.5,1
11150.0,340.5,4
11150.0,343.5,3
11150.0,346.5,3
11150.0,349.5,4
11150.0,352.5,2
11150.0,355.5,6
11150.0,358.5,5
11150.0,367.5,1
11150.0,373.5,1
11150.0,376.5,1
11150.0,448.5,1
11150.0,496.5,1
11150.0,2899.5,1
11150.0,4828.5,1
11150.0,59014.5,1
11150.0,63160.5,1
11150.0,65893.5,1
11250.0,55.5,1
11250.0,136.5,4
11250.0,139.5,8
11250.0,142.5,2
11250.0,145.5,18
11250.0,148.5,25
11250.0,151.5,19
11250.0,154.5,15
11250.0,157.5,6
11250.0,160.5,2
11250.0,166.5,1
11250.0,178.5,8
11250.0,181.5,4
11250.0,184.5,3
11250.0,187.5,4
11250.0,190.5,5
11250.0,193.5,6
11250.0,196.5,3
11250.0,199.5,2
11250.0,202.5,2
11250.0,205.5,2
11250.0,208.5,1
11250.0,211.5,3
11250.0,214.5,4
11250.0,217.5,1
11250.0,220.5,2
11250.0,223.5,1
11250.0,229.5,1
11250.0,235.5,1
11250.0,238.5,1
11250.0,247.5,1
11250.0,253.5,1
11250.0,268.5,1
11250.0,271.5,2
11250.0,274.5,1
11250.0,280.5,2
11250.0,283.5,2
11250.0,286.5,3
11250.0,289.5,2
11250.0,292.5,2
11250.0,295.5,1
11250.0,298.5,3
11250.0,301.5,2
11250.0,304.5,2
11250.0,307.5,1
11250.0,310.5,5
11250.0,313.5,1
11250.0,316.5,4
11250.0,319.5,4
11250.0,325.5,3
11250.0,328.5,1
11250.0,331.5,1
11250.0,334.5,1
11250.0,343.5,1
11250.0,346.5,1
11250.0,355.5,1
11250.0,895.5,1
11250.0,47263.5,1
11250.0,47284.5,1
11250.0,48655.5,1
11250.0,49717.5,1
11250.0,51706.5,1
11250.0,52570.5,1
11250.0,56128.5,1
11250.0,65914.5,1
11250.0,66031.5,1
11350.0,4.5,1
11350.0,145.5,11
11350.0,148.5,31
11350.0,151.5,28
11350.0,154.5,11
11350.0,157.5,4
11350.0,163.5,2
11350.0,166.5,2
11350.0,169.5,4
11350.0,172.5,2
11350.0,175.5,2
11350.0,178.5,5
11350.0,181.5,3
11350.0,184.5,6
11350.0,187.5,8
11350.0,190.5,8
11350.0,193.5,13
11350.0,196.5,10
11350.0,199.5,4
11350.0,202.5,2
11350.0,205.5,6
11350.0,208.5,6
11350.0,211.5,2
11350.0,214.5,7
11350.0,217.5,3
11350.0,220.5,1
11350.0,226.5,2
11350.0,229.5,1
11350.0,232.5,2
11350.0,235.5,1
11350.0,244.5,1
11350.0,256.5,1
11350.0,268.5,3
11350.0,271.5,1
11350.0,274.5,1
11350.0,277.5,2
11350.0,280.5,4
11350.0,283.5,5
11350.0,286.5,5
11350.0,289.5,7
11350.0,292.5,11
11350.0,295.5,7
11350.0,298.5,5
11350.0,301.5,5
11350.0,304.5,4
11350.0,307.5,1
11350.0,310.5,2
11350.0,313.5,4
11350.0,316.5,3
11350.0,319.5,1
11350.0,325.5,1
11350.0,328.5,4
11350.0,337.5,1
11350.0,340.5,1
11350.0,433.5,1
11350.0,50182.5,1
11350.0,50980.5,1
11350.0,50995.5,1
11350.0,51007.5,1
11350.0,51388.5,1
11350.0,52144.5,1
11350.0,52324.5,1
11350.0,52411.5,1
11350.0,52636.5,1
11350.0,52654.5,1
11350.0,54763.5,1
11350.0,54919.5,1
11350.0,64684.5,1
11450.0,13.5,1
11450.0,148.5,1
11450.0,157.5,1
11450.0,166.5,3
11450.0,172.5,2
11450.0,175.5,2
11450.0,178.5,2
11450.0,181.5,2
11450.0,184.5,3
11450.0,187.5,4
11450.0,190.5,4
11450.0,193.5,1
11450.0,196.5,6
11450.0,199.5,2
11450.0,202.5,3
11450.0,205.5,2
11450.0,208.5,2
11450.0,211.5,1
11450.0,220.5,1
11450.0,223.5,6
11450.0,226.5,8
11450.0,229.5,11
11450.0,232.5,11
11450.0,235.5,16
11450.0,238.5,7
11450.0,241.5,2
11450.0,244.5,6
11450.0,247.5,3
11450.0,250.5,5
11450.0,253.5,2
11450.0,256.5,3
11450.0,259.5,3
11450.0,262.5,1
11450.0,265.5,2
11450.0,268.5,1
11450.0,271.5,2
11450.0,274.5,1
11450.0,277.5,7
11450.0,280.5,10
11450.0,283.5,7
11450.0,286.5,16
11450.0,289.5,19
11450.0,292.5,12
11450.0,295.5,17
11450.0,298.5,10
11450.0,301.5,9
11450.0,304.5,10
11450.0,307.5,9
11450.0,310.5,6
11450.0,313.5,6
11450.0,316.5,1
11450.0,319.5,1
11450.0,322.5,1
11450.0,325.5,1
11450.0,328.5,1
11450.0,337.5,1
11450.0,340.5,1
11450.0,463.5,1
11550.0,1.5,1
11550.0,4.5,3
11550.0,10.5,3
11550.0,31.5,2
11550.0,37.5,1
11550.0,43.5,1
11550.0,49.5,2
11550.0,52.5,1
11550.0,58.5,3
11550.0,61.5,5
11550.0,64.5,1
11550.0,67.5,1
11550.0,70.5,1
11550.0,112.5,3
11550.0,115.5,1
11550.0,130.5,2
11550.0,133.5,1
11550.0,136.5,3
11550.0,139.5,2
11550.0,142.5,4
11550.0,145.5,6
11550.0,148.5,1
11550.0,151.5,3
11550.0,154.5,4
11550.0,157.5,7
11550.0,160.5,1
11550.0,163.5,2
11550.0,166.5,3
11550.0,169.5,5
11550.0,172.5,5
11550.0,175.5,9
11550.0,178.5,3
11550.0,181.5,2
11550.0,184.5,1
11550.0,187.5,3
11550.0,190.5,1
11550.0,193.5,2
11550.0,196.5,2
11550.0,199.5,7
11550.0,202.5,4
11550.0,205.5,1
11550.0,208.5,3
11550.0,211.5,4
11550.0,214.5,20
11550.0,217.5,6
11550.0,220.5,4
11550.0,223.5,3
11550.0,226.5,5
11550.0,229.5,5
11550.0,235.5,2
11550.0,238.5,1
11550.0,241.5,1
11550.0,244.5,1
11550.0,247.5,1
11550.0,259.5,1
11550.0,271.5,2
11550.0,274.5,1
11550.0,277.5,2
11550.0,280.5,3
11550.0,283.5,3
11550.0,286.5,8
11550.0,289.5,1
11550.0,292.5,4
11550.0,295.5,5
11550.0,298.5,2
11550.0,301.5,3
11550.0,307.5,2
11550.0,1219.5,1
11550.0,1630.5,1
11550.0,3328.5,1
11650.0,139.5,2
11650.0,148.5,1
11650.0,157.5,2
11650.0,163.5,1
11650.0,166.5,1
11650.0,169.5,1
11650.0,175.5,1
11650.0,178.5,1
11650.0,184.5,3
11650.0,187.5,4
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,1
11650.0,199.5,10
11650.0,202.5,1
11650.0,205.5,1
11650.0,208.5,4
11650.0,211.5,1
11650.0,214.5,1
11650.0,226.5,2
11650.0,229.5,3
11650.0,262.5,1
11650.0,277.5,1
11650.0,289.5,1
11650.0,295.5,3
11650.0,298.5,1
11650.0,301.5,2
11650.0,304.5,1
11650.0,310.5,3
11650.0,313.5,2
11650.0,316.5,4
11650.0,319.5,1
11650.0,322.5,1
11750.0,154.5,1
11750.0,157.5,1
11750.0,169.5,4
11750.0,172.5,7
11750.0,175.5,8
11750.0,178.5,11
11750.0,181.5,6
11750.0,184.5,13
11750.0,187.5,9
11750.0,190.5,6
11750.0,193.5,8
11750.0,196.5,10
11750.0,199.5,8
11750.0,202.5,11
11750.0,205.5,7
11750.0,208.5,10
11750.0,211.5,12
11750.0,214.5,7
11750.0,217.5,15
11750.0,220.5,5
11750.0,223.5,11
11750.0,226.5,8
11750.0,229.5,8
11750.0,232.5,4
11750.0,235.5,3
11750.0,238.5,3
11750.0,241.5,1
11750.0,244.5,2
11750.0,253.5,1
11750.0,259.5,1
11750.0,271.5,1
11750.0,274.5,5
11750.0,277.5,5
11750.0,280.5,2
11750.0,283.5,3
11750.0,286.5,1
11750.0,289.5,5
11750.0,292.5,11
11750.0,295.5,9
11750.0,298.5,18
11750.0,301.5,20
11750.0,304.5,26
11750.0,307.5,29
11750.0,310.5,23
11750.0,313.5,29
11750.0,316.5,26
11750.0,319.5,20
11750.0,322.5,14
11750.0,325.5,14
11750.0,328.5,8
11750.0,331.5,9
11750.0,334.5,4
11750.0,337.5,6
11750.0,340.5,2
11750.0,343.5,4
11750.0,355.5,1
11750.0,358.5,1
11750.0,361.5,1
11750.0,364.5,1
11750.0,370.5,1
11750.0,385.5,1
11750.0,403.5,1
11750.0,424.5,1
11850.0,4.5,12
11850.0,10.5,2
11850.0,13.5,2
11850.0,16.5,1
11850.0,25.5,1
11850.0,28.5,3
11850.0,31.5,1
11850.0,34.5,1
11850.0,40.5,1
11850.0,52.5,3
11850.0,61.5,1
11850.0,64.5,2
11850.0,76.5,1
11850.0,82.5,1
11850.0,97.5,1
11850.0,112.5,1
11850.0,115.5,1
11850.0,127.5,1
11850.0,130.5,1
11850.0,133.5,3
11850.0,136.5,3
11850.0,139.5,2
11850.0,142.5,6
11850.0,145.5,3
11850.0,148.5,28
11850.0,151.5,35
11850.0,154.5,28
11850.0,157.5,82
11850.0,160.5,76
11850.0,163.5,91
11850.0,166.5,55
11850.0,169.5,44
11850.0,172.5,29
11850.0,175.5,37
11850.0,178.5,17
11850.0,181.5,21
11850.0,184.5,14
11850.0,187.5,20
11850.0,190.5,20
11850.0,193.5,17
11850.0,196.5,9
11850.0,199.5,32
11850.0,202.5,9
11850.0,205.5,12
11850.0,208.5,10
11850.0,211.5,9
11850.0,214.5,9
11850.0,217.5,14
11850.0,220.5,12
11850.0,223.5,18
11850.0,226.5,9
11850.0,229.5,2
11850.0,232.5,7
11850.0,235.5,8
11850.0,238.5,3
11850.0,241.5,1
11850.0,244.5,3
11850.0,247.5,2
11850.0,250.5,3
11850.0,253.5,3
11850.0,256.5,3
11850.0,259.5,6
11850.0,262.5,14
11850.0,265.5,11
11850.0,268.5,17
11850.0,271.5,47
11850.0,274.5,38
11850.0,277.5,60
11850.0,280.5,68
11850.0,283.5,75
11850.0,286.5,51
11850.0,289.5,50
11850.0,292.5,29
11850.0,295.5,32
11850.0,298.5,27
11850.0,301.5,30
11850.0,304.5,17
11850.0,307.5,13
11850.0,310.5,14
11850.0,313.5,12
