binned_distance,binned_rtt,count
3850.0,9316.5,1
3850.0,9319.5,1
3850.0,9322.5,1
3850.0,9328.5,1
3850.0,9337.5,4
3850.0,9340.5,2
3850.0,9343.5,1
3850.0,9346.5,1
3850.0,9349.5,2
3850.0,9352.5,1
3850.0,9358.5,1
3850.0,9364.5,1
3850.0,9370.5,1
3850.0,9373.5,2
3850.0,9376.5,1
3850.0,9388.5,2
3850.0,9391.5,1
3850.0,9394.5,1
3850.0,9397.5,1
3850.0,9403.5,2
3850.0,9406.5,4
3850.0,9409.5,2
3850.0,9412.5,1
3850.0,9418.5,1
3850.0,9424.5,1
3850.0,9427.5,1
3850.0,9430.5,1
3850.0,9433.5,2
3850.0,9436.5,4
3850.0,9445.5,2
3850.0,9448.5,1
3850.0,9460.5,1
3850.0,9466.5,2
3850.0,9472.5,2
3850.0,9481.5,1
3850.0,9484.5,1
3850.0,9487.5,1
3850.0,9490.5,1
3850.0,9493.5,1
3850.0,9496.5,1
3850.0,9499.5,1
3850.0,9502.5,1
3850.0,9505.5,1
3850.0,9508.5,1
3850.0,9511.5,1
3850.0,9514.5,1
3850.0,9517.5,1
3850.0,9526.5,1
3850.0,9529.5,1
3850.0,9532.5,1
3850.0,9544.5,2
3850.0,9547.5,1
3850.0,9550.5,1
3850.0,9553.5,1
3850.0,9577.5,1
3850.0,9580.5,1
3850.0,9583.5,2
3850.0,9592.5,1
3850.0,9607.5,2
3850.0,9610.5,2
3850.0,9625.5,1
3850.0,9634.5,1
3850.0,9646.5,1
3850.0,9652.5,1
3850.0,9670.5,2
3850.0,9673.5,2
3850.0,9676.5,1
3850.0,9679.5,1
3850.0,9697.5,1
3850.0,9724.5,1
3850.0,9745.5,1
3850.0,9769.5,1
3850.0,9781.5,1
3850.0,9784.5,1
3850.0,9796.5,1
3850.0,9817.5,1
3850.0,9826.5,1
3850.0,9850.5,2
3850.0,9856.5,1
3850.0,9874.5,1
3850.0,9889.5,1
3850.0,9898.5,1
3850.0,9922.5,1
3850.0,9976.5,1
3850.0,9988.5,1
3850.0,10003.5,1
3850.0,10012.5,1
3850.0,10015.5,1
3850.0,10054.5,1
3850.0,10057.5,1
3850.0,10141.5,1
3850.0,10168.5,1
3850.0,10276.5,1
3850.0,10351.5,1
3850.0,11338.5,1
3850.0,14536.5,1
3850.0,14566.5,1
3850.0,15673.5,1
3850.0,16315.5,1
3850.0,16414.5,1
3850.0,16453.5,1
3850.0,16498.5,1
3850.0,16534.5,1
3850.0,16600.5,1
3850.0,16705.5,1
3850.0,17230.5,2
3850.0,17257.5,1
3850.0,17269.5,2
3850.0,17320.5,1
3850.0,17401.5,1
3850.0,17452.5,1
3850.0,17464.5,1
3850.0,17542.5,1
3850.0,17596.5,1
3850.0,17656.5,1
3850.0,17686.5,1
3850.0,17695.5,1
3850.0,18454.5,1
3950.0,1.5,7
3950.0,4.5,14
3950.0,7.5,2
3950.0,10.5,24
3950.0,13.5,32
3950.0,16.5,11
3950.0,19.5,5
3950.0,22.5,6
3950.0,25.5,5
3950.0,28.5,8
3950.0,31.5,7
3950.0,34.5,12
3950.0,37.5,25
3950.0,40.5,9
3950.0,43.5,12
3950.0,46.5,11
3950.0,49.5,11
3950.0,52.5,14
3950.0,55.5,13
3950.0,58.5,11
3950.0,61.5,135
3950.0,64.5,126
3950.0,67.5,98
3950.0,70.5,130
3950.0,73.5,145
3950.0,76.5,106
3950.0,79.5,63
3950.0,82.5,41
3950.0,85.5,59
3950.0,88.5,14
3950.0,91.5,3
3950.0,94.5,4
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,3
3950.0,112.5,4
3950.0,115.5,2
3950.0,118.5,3
3950.0,124.5,2
3950.0,130.5,2
3950.0,136.5,3
3950.0,139.5,10
3950.0,142.5,8
3950.0,145.5,6
3950.0,148.5,6
3950.0,151.5,5
3950.0,154.5,6
3950.0,157.5,5
3950.0,160.5,2
3950.0,163.5,5
3950.0,166.5,7
3950.0,169.5,10
3950.0,172.5,4
3950.0,175.5,7
3950.0,178.5,1
3950.0,184.5,3
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,202.5,1
3950.0,205.5,3
3950.0,214.5,1
3950.0,217.5,1
3950.0,229.5,1
3950.0,250.5,2
3950.0,271.5,1
3950.0,1156.5,1
3950.0,1255.5,1
3950.0,1369.5,1
3950.0,1417.5,1
3950.0,1516.5,1
3950.0,1540.5,1
3950.0,1549.5,1
3950.0,1564.5,1
3950.0,1567.5,1
3950.0,1570.5,1
3950.0,1576.5,1
3950.0,1579.5,2
3950.0,1582.5,1
3950.0,1588.5,3
3950.0,1591.5,1
3950.0,1594.5,2
3950.0,1597.5,2
3950.0,1606.5,1
3950.0,1609.5,1
3950.0,1612.5,2
3950.0,1618.5,1
3950.0,1621.5,2
3950.0,1627.5,1
3950.0,1630.5,1
3950.0,1639.5,1
3950.0,1645.5,1
3950.0,1660.5,1
3950.0,1666.5,1
3950.0,1696.5,1
3950.0,1699.5,2
3950.0,1708.5,1
3950.0,1723.5,1
3950.0,2068.5,1
3950.0,2158.5,1
3950.0,2347.5,1
3950.0,3166.5,1
3950.0,8461.5,1
3950.0,8611.5,1
3950.0,9817.5,1
3950.0,9895.5,1
4050.0,34.5,1
4050.0,64.5,1
4050.0,67.5,1
4050.0,70.5,1
4050.0,73.5,8
4050.0,76.5,3
4050.0,79.5,10
4050.0,82.5,4
4050.0,85.5,2
4050.0,88.5,4
4050.0,91.5,1
4050.0,94.5,1
4050.0,1579.5,1
4050.0,1642.5,1
4150.0,1.5,5
4150.0,4.5,174
4150.0,7.5,6
4150.0,10.5,53
4150.0,13.5,96
4150.0,16.5,12
4150.0,19.5,1
4150.0,22.5,3
4150.0,25.5,22
4150.0,28.5,103
4150.0,31.5,30
4150.0,34.5,87
4150.0,37.5,66
4150.0,40.5,14
4150.0,43.5,8
4150.0,46.5,17
4150.0,49.5,22
4150.0,52.5,43
4150.0,55.5,28
4150.0,58.5,25
4150.0,61.5,51
4150.0,64.5,143
4150.0,67.5,61
4150.0,70.5,103
4150.0,73.5,86
4150.0,76.5,56
4150.0,79.5,82
4150.0,82.5,31
4150.0,85.5,21
4150.0,88.5,8
4150.0,91.5,8
4150.0,94.5,4
4150.0,97.5,1
4150.0,100.5,5
4150.0,103.5,2
4150.0,106.5,16
4150.0,109.5,34
4150.0,112.5,37
4150.0,115.5,32
4150.0,118.5,13
4150.0,121.5,9
4150.0,124.5,17
4150.0,127.5,8
4150.0,130.5,23
4150.0,133.5,19
4150.0,136.5,16
4150.0,139.5,47
4150.0,142.5,49
4150.0,145.5,29
4150.0,148.5,36
4150.0,151.5,40
4150.0,154.5,24
4150.0,157.5,13
4150.0,160.5,16
4150.0,163.5,21
4150.0,166.5,47
4150.0,169.5,33
4150.0,172.5,32
4150.0,175.5,27
4150.0,178.5,28
4150.0,181.5,36
4150.0,184.5,21
4150.0,187.5,17
4150.0,190.5,18
4150.0,193.5,15
4150.0,196.5,11
4150.0,199.5,5
4150.0,202.5,6
4150.0,205.5,5
4150.0,208.5,5
4150.0,211.5,3
4150.0,214.5,2
4150.0,217.5,1
4150.0,220.5,2
4150.0,223.5,2
4150.0,226.5,1
4150.0,229.5,1
4150.0,232.5,3
4150.0,235.5,2
4150.0,238.5,4
4150.0,241.5,3
4150.0,244.5,11
4150.0,247.5,5
4150.0,250.5,12
4150.0,253.5,1
4150.0,256.5,2
4150.0,259.5,2
4150.0,271.5,1
4150.0,277.5,1
4150.0,286.5,1
4150.0,289.5,1
4150.0,298.5,1
4150.0,1564.5,1
4150.0,1573.5,1
4150.0,1576.5,2
4150.0,1579.5,1
4150.0,1585.5,1
4150.0,1639.5,1
4150.0,1663.5,1
4150.0,1666.5,1
4150.0,1702.5,1
4150.0,1825.5,1
4150.0,1912.5,1
4150.0,1993.5,1
4150.0,2083.5,1
4150.0,2230.5,1
4150.0,2650.5,1
4150.0,2878.5,1
4150.0,2956.5,1
4150.0,3007.5,1
4150.0,3019.5,1
4150.0,3028.5,1
4150.0,3034.5,1
4150.0,3082.5,1
4150.0,3088.5,1
4150.0,3100.5,1
4150.0,3640.5,1
4150.0,6067.5,1
4150.0,6103.5,1
4150.0,8962.5,1
4150.0,13105.5,1
4250.0,4.5,4
4250.0,10.5,6
4250.0,49.5,4
4250.0,52.5,2
4250.0,67.5,2
4250.0,76.5,4
4250.0,97.5,1
4250.0,109.5,3
4250.0,112.5,6
4250.0,115.5,2
4250.0,118.5,2
4250.0,121.5,2
4250.0,124.5,5
4250.0,127.5,5
4250.0,130.5,5
4250.0,133.5,1
4250.0,142.5,1
4250.0,145.5,7
4250.0,148.5,6
4250.0,151.5,4
4250.0,154.5,2
4250.0,157.5,1
4250.0,166.5,2
4250.0,172.5,2
4250.0,175.5,1
4250.0,1675.5,1
4250.0,8263.5,1
4250.0,9232.5,1
4250.0,9352.5,1
4250.0,18889.5,1
4250.0,19426.5,1
4350.0,67.5,3
4350.0,73.5,3
4350.0,88.5,2
4350.0,100.5,1
4350.0,121.5,6
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,2
4350.0,145.5,8
4350.0,172.5,2
4350.0,175.5,1
4350.0,1576.5,1
4450.0,28.5,1
4450.0,46.5,2
4450.0,49.5,1
4450.0,52.5,1
4450.0,61.5,1
4450.0,64.5,3
4450.0,70.5,4
4450.0,73.5,1
4450.0,85.5,2
4450.0,91.5,3
4450.0,94.5,1
4450.0,655.5,1
4650.0,4.5,1
4650.0,10.5,2
4650.0,31.5,1
4650.0,64.5,1
4650.0,70.5,1
4650.0,82.5,2
4650.0,85.5,1
4650.0,88.5,1
4650.0,94.5,1
4650.0,103.5,2
4650.0,109.5,1
4650.0,121.5,2
4650.0,139.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,160.5,3
4650.0,163.5,3
4650.0,169.5,2
4650.0,172.5,1
4650.0,175.5,1
4650.0,178.5,2
4650.0,196.5,1
4750.0,1.5,5
4750.0,4.5,4
4750.0,31.5,6
4750.0,61.5,3
4750.0,64.5,5
4750.0,67.5,6
4750.0,76.5,3
4750.0,79.5,6
4750.0,82.5,8
4750.0,85.5,4
4750.0,88.5,4
4750.0,91.5,2
4750.0,94.5,4
4750.0,97.5,1
4750.0,103.5,1
4750.0,154.5,1
4750.0,163.5,1
4750.0,172.5,1
4750.0,1576.5,1
4750.0,1612.5,1
4750.0,3235.5,1
4850.0,85.5,1
4850.0,91.5,1
4850.0,94.5,10
4850.0,97.5,5
4850.0,100.5,4
4850.0,103.5,12
4850.0,106.5,10
4850.0,109.5,2
4850.0,115.5,2
4850.0,118.5,2
4850.0,121.5,1
4850.0,127.5,1
4850.0,142.5,1
4850.0,229.5,1
4850.0,1420.5,1
4850.0,1618.5,1
4950.0,37.5,1
4950.0,70.5,2
4950.0,79.5,2
4950.0,94.5,1
4950.0,97.5,5
4950.0,100.5,5
4950.0,103.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,3
4950.0,115.5,27
4950.0,118.5,4
4950.0,121.5,6
4950.0,124.5,4
4950.0,127.5,1
4950.0,130.5,22
4950.0,133.5,10
4950.0,136.5,3
4950.0,139.5,3
4950.0,142.5,2
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,3
4950.0,160.5,1
4950.0,166.5,1
4950.0,169.5,1
4950.0,178.5,2
4950.0,196.5,1
4950.0,199.5,1
4950.0,1612.5,1
4950.0,1627.5,1
4950.0,1675.5,1
4950.0,1693.5,1
4950.0,1696.5,1
4950.0,3124.5,1
4950.0,27832.5,1
5050.0,103.5,1
5050.0,130.5,1
5050.0,139.5,1
5050.0,145.5,1
5050.0,184.5,1
5050.0,187.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,148.5,1
5150.0,151.5,1
5150.0,154.5,2
5150.0,157.5,2
5150.0,193.5,5
5150.0,196.5,2
5250.0,1.5,1
5250.0,4.5,2
5250.0,34.5,3
5250.0,43.5,3
5250.0,46.5,1
5250.0,49.5,1
5250.0,61.5,3
5250.0,64.5,1
5250.0,67.5,1
5250.0,88.5,1
5250.0,94.5,4
5250.0,97.5,2
5250.0,100.5,2
5250.0,106.5,1
5250.0,109.5,2
5250.0,112.5,2
5250.0,115.5,2
5250.0,118.5,4
5250.0,121.5,4
5250.0,124.5,5
5250.0,127.5,1
5250.0,130.5,3
5250.0,133.5,4
5250.0,136.5,3
5250.0,139.5,6
5250.0,142.5,5
5250.0,145.5,4
5250.0,148.5,16
5250.0,151.5,10
5250.0,154.5,11
5250.0,157.5,2
5250.0,160.5,2
5250.0,163.5,1
5250.0,166.5,1
5250.0,169.5,3
5250.0,172.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,190.5,2
5250.0,1591.5,1
5250.0,1600.5,1
5250.0,1609.5,1
5250.0,1615.5,1
5250.0,1699.5,1
5250.0,3139.5,1
5250.0,3145.5,1
5350.0,10.5,3
5350.0,52.5,1
5350.0,55.5,5
5350.0,61.5,3
5350.0,64.5,1
5350.0,67.5,4
5350.0,70.5,3
5350.0,79.5,2
5350.0,88.5,15
5350.0,91.5,6
5350.0,94.5,3
5350.0,100.5,1
5350.0,103.5,2
5350.0,106.5,3
5350.0,109.5,4
5350.0,112.5,5
5350.0,115.5,5
5350.0,118.5,1
5350.0,124.5,3
5350.0,127.5,5
5350.0,130.5,3
5350.0,133.5,3
5350.0,145.5,3
5350.0,151.5,1
5350.0,154.5,3
5350.0,157.5,4
5350.0,160.5,1
5350.0,163.5,4
5350.0,169.5,2
5350.0,172.5,1
5350.0,175.5,3
5350.0,178.5,3
5350.0,181.5,5
5350.0,184.5,5
5350.0,187.5,1
5350.0,196.5,1
5350.0,202.5,1
5350.0,211.5,1
5350.0,241.5,1
5350.0,268.5,1
5350.0,316.5,1
5350.0,1585.5,1
5350.0,1588.5,1
5350.0,1603.5,1
5350.0,1606.5,1
5350.0,1609.5,1
5350.0,1648.5,1
5350.0,1684.5,1
5350.0,1720.5,2
5350.0,3124.5,1
5350.0,9727.5,1
5450.0,1.5,2
5450.0,4.5,4
5450.0,10.5,3
5450.0,34.5,5
5450.0,40.5,2
5450.0,43.5,1
5450.0,49.5,4
5450.0,55.5,3
5450.0,58.5,1
5450.0,61.5,2
5450.0,64.5,13
5450.0,67.5,5
5450.0,70.5,5
5450.0,73.5,1
5450.0,76.5,1
5450.0,79.5,12
5450.0,82.5,3
5450.0,85.5,1
5450.0,91.5,1
5450.0,94.5,6
5450.0,97.5,2
5450.0,100.5,3
5450.0,103.5,7
5450.0,106.5,12
5450.0,109.5,22
5450.0,112.5,28
5450.0,115.5,38
5450.0,118.5,87
5450.0,121.5,94
5450.0,124.5,162
5450.0,127.5,120
5450.0,130.5,71
5450.0,133.5,55
5450.0,136.5,49
5450.0,139.5,50
5450.0,142.5,74
5450.0,145.5,66
5450.0,148.5,60
5450.0,151.5,50
5450.0,154.5,35
5450.0,157.5,21
5450.0,160.5,13
5450.0,163.5,13
5450.0,166.5,9
5450.0,169.5,3
5450.0,172.5,18
5450.0,175.5,11
5450.0,178.5,22
5450.0,181.5,9
5450.0,184.5,6
5450.0,187.5,1
5450.0,190.5,8
5450.0,193.5,9
5450.0,196.5,7
5450.0,199.5,3
5450.0,202.5,2
5450.0,205.5,1
5450.0,208.5,2
5450.0,223.5,1
5450.0,226.5,1
5450.0,274.5,1
5450.0,286.5,1
5450.0,346.5,1
5450.0,640.5,1
5450.0,646.5,1
5450.0,664.5,1
5450.0,667.5,1
5450.0,1141.5,1
5450.0,1147.5,1
5450.0,1618.5,2
5450.0,1621.5,2
5450.0,1624.5,2
5450.0,1627.5,2
5450.0,1630.5,2
5450.0,1633.5,3
5450.0,1636.5,12
5450.0,1639.5,22
5450.0,1642.5,17
5450.0,1645.5,13
5450.0,1648.5,4
5450.0,1651.5,7
5450.0,1657.5,8
5450.0,1660.5,8
5450.0,1663.5,6
5450.0,1666.5,4
5450.0,1669.5,9
5450.0,1672.5,3
5450.0,1675.5,2
5450.0,1678.5,6
5450.0,1681.5,2
5450.0,1684.5,9
5450.0,1690.5,2
5450.0,1693.5,5
5450.0,1696.5,1
5450.0,1702.5,1
5450.0,1714.5,4
5450.0,1720.5,2
5450.0,1723.5,1
5450.0,1729.5,1
5450.0,1735.5,1
5450.0,1753.5,1
5450.0,1756.5,1
5450.0,1984.5,1
5450.0,2353.5,1
5450.0,2383.5,1
5450.0,3118.5,1
5450.0,3121.5,2
5450.0,3127.5,1
5450.0,3130.5,4
5450.0,3133.5,3
5450.0,3136.5,1
5450.0,3139.5,2
5450.0,3142.5,2
5450.0,3145.5,2
5450.0,3160.5,1
5450.0,3163.5,1
5450.0,3166.5,1
5450.0,3169.5,4
5450.0,3205.5,1
5450.0,3241.5,1
5450.0,3250.5,1
5450.0,3256.5,1
5450.0,8641.5,1
5450.0,9589.5,1
5450.0,18316.5,1
5550.0,34.5,2
5550.0,61.5,2
5550.0,67.5,2
5550.0,76.5,1
5550.0,79.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,127.5,5
5550.0,130.5,17
5550.0,133.5,10
5550.0,136.5,9
5550.0,139.5,9
5550.0,142.5,12
5550.0,145.5,23
5550.0,148.5,9
5550.0,151.5,15
5550.0,154.5,22
5550.0,157.5,12
5550.0,160.5,10
5550.0,163.5,19
5550.0,166.5,28
5550.0,169.5,17
5550.0,172.5,5
5550.0,175.5,2
5550.0,178.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,196.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,217.5,1
5550.0,268.5,1
5550.0,274.5,1
5550.0,796.5,1
5550.0,1639.5,1
5550.0,1642.5,5
5550.0,1645.5,1
5550.0,1648.5,1
5550.0,1654.5,2
5550.0,1657.5,1
5550.0,1660.5,2
5550.0,1663.5,1
5550.0,1666.5,1
5550.0,1672.5,2
5550.0,1675.5,1
5550.0,1681.5,2
5550.0,1684.5,2
5550.0,1687.5,1
5550.0,1693.5,1
5550.0,1696.5,1
5550.0,1705.5,2
5550.0,1708.5,1
5550.0,1717.5,1
5550.0,1723.5,1
5550.0,1732.5,2
5550.0,1738.5,1
5550.0,1768.5,1
5550.0,1780.5,1
5550.0,1783.5,1
5550.0,3160.5,2
5550.0,3163.5,1
5550.0,3181.5,1
5550.0,3184.5,1
5550.0,19828.5,1
5650.0,10.5,4
5650.0,70.5,1
5650.0,73.5,4
5650.0,94.5,6
5650.0,97.5,7
5650.0,100.5,5
5650.0,103.5,6
5650.0,106.5,2
5650.0,109.5,5
5650.0,112.5,9
5650.0,115.5,3
5650.0,118.5,2
5650.0,121.5,1
5650.0,127.5,2
5650.0,130.5,5
5650.0,133.5,1
5650.0,136.5,2
5650.0,139.5,5
5650.0,142.5,2
5650.0,145.5,3
5650.0,148.5,3
5650.0,151.5,1
5650.0,154.5,10
5650.0,157.5,2
5650.0,160.5,4
5650.0,163.5,2
5650.0,166.5,3
5650.0,169.5,7
5650.0,172.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,2
5650.0,187.5,9
5650.0,190.5,2
5650.0,196.5,1
5650.0,202.5,1
5650.0,205.5,2
5650.0,1609.5,1
5650.0,1633.5,1
5650.0,1651.5,1
5650.0,1660.5,2
5650.0,1663.5,2
5650.0,1666.5,1
5650.0,1678.5,1
5650.0,1681.5,1
5650.0,1684.5,1
5650.0,1690.5,1
5650.0,1693.5,1
5650.0,1696.5,1
5650.0,1747.5,1
5650.0,1750.5,1
5650.0,1753.5,1
5650.0,1777.5,1
5650.0,3151.5,1
5650.0,3187.5,1
5650.0,3256.5,1
5750.0,136.5,3
5750.0,139.5,2
5750.0,142.5,3
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,3
5750.0,157.5,1
5750.0,160.5,2
5750.0,163.5,1
5750.0,175.5,1
5750.0,1633.5,1
5750.0,1702.5,1
5850.0,97.5,1
5850.0,106.5,1
5850.0,109.5,1
5850.0,118.5,2
5850.0,127.5,1
5850.0,163.5,1
5850.0,1363.5,1
5950.0,4.5,2
5950.0,10.5,2
5950.0,64.5,2
5950.0,76.5,1
5950.0,79.5,3
5950.0,118.5,1
5950.0,124.5,2
5950.0,133.5,1
5950.0,139.5,2
5950.0,142.5,3
5950.0,145.5,3
5950.0,160.5,1
5950.0,235.5,2
6050.0,100.5,2
6050.0,103.5,2
6050.0,121.5,2
6050.0,124.5,2
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,2
6050.0,145.5,1
6050.0,151.5,1
6050.0,166.5,1
6050.0,202.5,1
6050.0,709.5,1
6050.0,1078.5,1
6050.0,1252.5,1
6050.0,1618.5,1
6050.0,1642.5,1
6050.0,1645.5,1
6050.0,1660.5,1
6050.0,1702.5,1
6150.0,10.5,2
6150.0,121.5,2
6150.0,127.5,1
6150.0,130.5,6
6150.0,133.5,8
6150.0,136.5,2
6150.0,139.5,11
6150.0,142.5,5
6150.0,145.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,196.5,1
6150.0,340.5,1
6250.0,121.5,1
6250.0,139.5,1
6250.0,145.5,2
6350.0,136.5,1
6350.0,166.5,1
6450.0,115.5,1
6450.0,181.5,1
6550.0,46.5,3
6550.0,61.5,3
6550.0,64.5,2
6550.0,109.5,2
6550.0,130.5,15
6550.0,133.5,4
6550.0,136.5,38
6550.0,139.5,46
6550.0,142.5,46
6550.0,145.5,57
6550.0,148.5,46
6550.0,151.5,74
6550.0,154.5,57
6550.0,157.5,32
6550.0,160.5,26
6550.0,163.5,21
6550.0,166.5,17
6550.0,169.5,8
6550.0,172.5,5
6550.0,175.5,2
6550.0,178.5,2
6550.0,184.5,3
6550.0,193.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,298.5,1
6550.0,361.5,1
6550.0,469.5,2
6550.0,523.5,1
6550.0,766.5,1
6550.0,859.5,1
6550.0,943.5,1
6550.0,961.5,1
6550.0,1117.5,1
6550.0,1225.5,1
6550.0,1654.5,2
6550.0,1660.5,1
6550.0,1663.5,1
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1699.5,1
6550.0,1702.5,1
6550.0,1705.5,2
6550.0,1717.5,2
6550.0,1738.5,1
6550.0,1741.5,1
6550.0,2377.5,1
6550.0,3145.5,1
6550.0,3157.5,1
6550.0,3250.5,1
6550.0,10840.5,1
6650.0,10.5,2
6650.0,139.5,2
6650.0,142.5,1
6650.0,157.5,1
6650.0,199.5,1
6750.0,52.5,2
6750.0,64.5,2
6750.0,124.5,2
6750.0,130.5,2
6750.0,136.5,1
6750.0,187.5,1
6750.0,211.5,2
6750.0,217.5,2
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,3
6850.0,145.5,2
6850.0,151.5,3
6850.0,154.5,1
6850.0,160.5,1
6850.0,1639.5,1
7050.0,4.5,1
7050.0,133.5,1
7050.0,136.5,2
7050.0,139.5,2
7050.0,142.5,5
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,7
7050.0,157.5,10
7050.0,160.5,4
7050.0,166.5,3
7050.0,169.5,2
7050.0,178.5,2
7050.0,181.5,4
7050.0,184.5,1
7050.0,208.5,1
7050.0,1681.5,1
7050.0,1735.5,1
7150.0,130.5,2
7150.0,157.5,1
7150.0,178.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,220.5,2
7150.0,223.5,2
7150.0,286.5,1
7150.0,289.5,1
7150.0,1651.5,1
7150.0,1717.5,1
7250.0,151.5,2
7250.0,163.5,1
7250.0,166.5,1
7250.0,172.5,3
7250.0,175.5,1
7250.0,187.5,1
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,1
7250.0,241.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,358.5,1
7250.0,376.5,1
7250.0,1252.5,1
7350.0,79.5,2
7350.0,124.5,2
7350.0,127.5,2
7350.0,130.5,2
7350.0,145.5,1
7350.0,151.5,1
7350.0,172.5,2
7350.0,3169.5,1
7450.0,130.5,1
7450.0,166.5,1
7450.0,184.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,229.5,1
7450.0,241.5,1
7450.0,256.5,1
7450.0,271.5,1
7450.0,1684.5,1
7550.0,148.5,2
7550.0,154.5,1
7550.0,157.5,3
7550.0,160.5,1
7550.0,163.5,4
7550.0,166.5,3
7550.0,169.5,5
7550.0,172.5,3
7550.0,175.5,9
7550.0,178.5,4
7550.0,181.5,4
7550.0,184.5,2
7550.0,187.5,6
7550.0,190.5,4
7550.0,193.5,5
7550.0,196.5,1
7550.0,199.5,5
7550.0,202.5,6
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,3
7550.0,217.5,6
7550.0,220.5,12
7550.0,223.5,4
7550.0,226.5,4
7550.0,229.5,6
7550.0,232.5,11
7550.0,235.5,2
7550.0,238.5,2
7550.0,241.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,265.5,1
7550.0,274.5,2
7550.0,283.5,1
7550.0,1720.5,1
7550.0,3214.5,1
7650.0,1.5,2
7650.0,4.5,1
7650.0,10.5,3
7650.0,34.5,3
7650.0,43.5,2
7650.0,49.5,1
7650.0,55.5,2
7650.0,58.5,2
7650.0,61.5,3
7650.0,64.5,1
7650.0,67.5,3
7650.0,70.5,2
7650.0,196.5,1
7650.0,208.5,1
7650.0,217.5,1
7650.0,226.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,310.5,1
7650.0,1732.5,1
7750.0,163.5,2
7750.0,172.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,2
7750.0,211.5,2
7750.0,214.5,3
7750.0,217.5,2
7750.0,220.5,5
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,256.5,1
7750.0,259.5,2
7750.0,271.5,1
7750.0,295.5,2
7750.0,1300.5,1
7750.0,1705.5,1
7750.0,3160.5,1
7850.0,169.5,1
7850.0,196.5,4
7850.0,208.5,1
7850.0,211.5,1
7850.0,217.5,1
7850.0,223.5,1
7850.0,232.5,1
7950.0,220.5,1
7950.0,223.5,1
7950.0,238.5,1
7950.0,244.5,1
8050.0,145.5,1
8050.0,157.5,1
8050.0,166.5,1
8050.0,181.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,205.5,3
8050.0,214.5,1
8050.0,217.5,1
8050.0,1735.5,1
8050.0,1753.5,1
8150.0,121.5,1
8150.0,151.5,2
8150.0,160.5,2
8150.0,163.5,2
8150.0,166.5,2
8150.0,169.5,2
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,4
8150.0,181.5,2
8150.0,184.5,6
8150.0,187.5,4
8150.0,190.5,6
8150.0,193.5,2
8150.0,196.5,1
8150.0,208.5,3
8150.0,214.5,4
8150.0,217.5,3
8150.0,220.5,5
8150.0,223.5,1
8150.0,229.5,1
8150.0,241.5,1
8150.0,250.5,1
8150.0,289.5,2
8150.0,535.5,1
8150.0,1669.5,1
8150.0,1681.5,1
8150.0,1696.5,1
8150.0,2899.5,1
8150.0,2950.5,1
8250.0,1.5,40
8250.0,4.5,3
8250.0,10.5,104
8250.0,13.5,20
8250.0,64.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,121.5,4
8250.0,124.5,1
8250.0,130.5,3
8250.0,136.5,2
8250.0,139.5,2
8250.0,142.5,2
8250.0,151.5,1
8250.0,154.5,2
8250.0,160.5,1
8250.0,163.5,2
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,1
8250.0,193.5,3
8250.0,196.5,3
8250.0,199.5,1
