column_number,name,first_trace_number,last_trace_number
18,20940,62546,62550
18,16625,62551,62553
18,none,62554,62555
18,16625,62556,62556
18,none,62557,62569
18,63949,62570,62570
18,none,62571,63031
18,24165,63032,63032
18,none,63033,63033
18,24163,63034,63034
18,none,63035,63254
18,53764,63255,63255
18,none,63256,63345
18,39600,63346,63346
18,none,63347,63349
18,45543,63350,63350
18,none,63351,63351
18,18403,63352,63352
18,none,63353,63356
18,7552,63357,63357
18,21859,63358,63358
18,none,63359,63384
18,7511,63385,63386
18,none,63387,63394
18,58791,63395,63395
18,none,63396,63509
18,38172,63510,63510
18,none,63511,63538
18,2914,63539,63539
18,none,63540,64412
18,4766,64413,64505
18,none,64506,64514
18,none,64515,64543
18,??,64544,64551
18,9790,64552,64558
18,135069,64559,64559
18,none,64560,64567
18,9416,64568,64569
18,??,64570,64571
18,none,64572,64572
18,4651,64573,64574
18,none,64575,64576
18,9416,64577,64578
18,none,64579,64579
18,4775,64580,64580
18,none,64581,64581
18,38623,64582,64582
18,none,64583,64583
18,??,64584,64584
18,none,64585,64594
18,??,64595,64596
18,142032,64597,64597
18,19215,64598,64598
18,none,64599,64600
18,23655,64601,64602
18,none,64603,64603
18,none,64604,64604
18,16625,64605,64605
18,7782,64606,64607
18,none,64608,64611
18,7774,64612,64613
18,none,64614,64614
18,131090,64615,64615
18,none,64616,64616
18,none,64617,64640
18,4826,64641,64651
18,14593,64652,64652
18,18200,64653,64653
18,38809,64654,64654
18,none,64655,64655
18,none,64656,64658
18,5056,64659,64666
18,63394,64667,64667
18,none,64668,64674
18,11796,64675,64676
18,??,64677,64677
18,none,64678,64686
18,4621,64687,64687
18,??,64688,64688
18,26785,64689,64689
18,none,64690,64698
18,14103,64699,64699
18,none,64700,64702
18,26253,64703,64703
18,none,64704,64706
18,36103,64707,64707
18,none,64708,64708
18,4538,64709,64709
18,46231,64710,64710
18,none,64711,64813
18,4766,64814,64841
18,none,64842,64848
18,none,64849,64858
18,7545,64859,64863
18,none,64864,64867
18,7545,64868,64868
18,none,64869,64869
18,18371,64870,64870
18,none,64871,64881
18,58507,64882,64882
18,none,64883,64883
18,19331,64884,64884
18,none,64885,64885
18,32505,64886,64886
18,56207,64887,64887
18,none,64888,64888
18,9500,64889,64889
18,none,64890,64896
18,4826,64897,64897
18,9443,64898,64898
18,none,64899,64901
18,58507,64902,64902
18,none,64903,64903
18,4826,64904,64908
18,none,64909,64911
18,none,64912,64928
18,132678,64929,64929
18,none,64930,64930
18,none,64931,64948
18,11976,64949,64949
18,none,64950,64950
18,11994,64951,64951
18,none,64952,64962
18,??,64963,64963
18,46687,64964,64964
18,none,64965,65018
18,4766,65019,65105
18,??,65106,65107
18,9647,65108,65108
18,9753,65109,65109
18,none,65110,65128
18,none,65129,65131
18,??,65132,65133
18,none,65134,65136
18,9754,65137,65137
18,none,65138,65150
18,6619,65151,65156
18,none,65157,65158
18,none,65159,65165
18,9286,65166,65167
18,none,65168,65178
18,17608,65179,65180
18,9848,65181,65182
18,none,65183,65218
18,30036,65219,65219
18,none,65220,65248
18,??,65249,65249
18,none,65250,65258
18,133612,65259,65259
18,none,65260,65260
18,38084,65261,65261
18,none,65262,65262
18,4618,65263,65263
18,none,65264,65269
18,23969,65270,65271
18,none,65272,65275
18,30036,65276,65276
18,none,65277,65282
18,45752,65283,65283
18,none,65284,65309
18,134712,65310,65310
18,none,65311,65318
18,31875,65319,65319
18,none,65320,65320
18,23969,65321,65321
18,none,65322,65329
18,??,65330,65330
18,none,65331,65377
18,20001,65378,65476
18,20115,65477,65479
18,none,65480,65484
18,33363,65485,65570
18,none,65571,65572
18,none,65573,65576
18,11427,65577,65656
18,none,65657,65659
18,none,65660,65660
18,11426,65661,65662
18,16787,65663,65663
18,none,65664,65713
18,10796,65714,65801
18,40264,65802,65806
18,none,65807,65819
18,10796,65820,65820
18,none,65821,65821
18,10796,65822,65823
18,none,65824,65826
18,none,65827,65830
18,11426,65831,65877
18,none,65878,65909
18,none,65910,65912
18,33363,65913,65921
18,none,65922,65924
18,none,65925,65925
18,10838,65926,65926
18,none,65927,65943
18,10796,65944,65948
18,none,65949,65957
18,none,65958,65976
18,33363,65977,65977
18,none,65978,65978
18,none,65979,65979
18,7018,65980,65981
18,10796,65982,65982
18,none,65983,66044
18,11351,66045,66049
18,none,66050,66054
18,none,66055,66106
18,12271,66107,66107
18,none,66108,66110
18,none,66111,66222
18,20115,66223,66223
18,none,66224,66254
18,6356,66255,66258
18,none,66259,66264
18,46093,66265,66265
18,none,66266,66275
18,27694,66276,66276
18,none,66277,66326
18,36907,66327,66327
18,36907,66328,66328
18,none,66329,66332
18,9186,66333,66333
18,none,66334,66359
18,32867,66360,66360
18,none,66361,66362
18,13341,66363,66363
18,none,66364,66428
18,7738,66429,66429
18,7738,66430,66430
18,none,66431,66456
18,7738,66457,66458
18,none,66459,66505
18,29465,66506,66506
18,37463,66507,66507
18,none,66508,66561
18,7738,66562,66564
18,7738,66565,66566
18,none,66567,66585
18,7738,66586,66586
18,none,66587,66694
18,17429,66695,66711
18,??,66712,66715
18,none,66716,66716
18,9812,66717,66718
18,29075,66719,66719
18,none,66720,66721
18,9812,66722,66722
18,15576,66723,66724
18,none,66725,66725
18,none,66726,66785
18,36351,66786,66787
18,none,66788,66811
18,9416,66812,66812
18,none,66813,66879
18,45899,66880,66880
18,none,66881,66933
18,23724,66934,66934
18,none,66935,66935
18,59019,66936,66936
18,none,66937,66943
18,45062,66944,66944
18,none,66945,66972
18,4766,66973,66985
18,none,66986,66986
18,none,66987,66993
18,9416,66994,66994
18,38809,66995,66995
18,4826,66996,66996
18,9627,66997,66997
18,none,66998,67001
18,4826,67002,67002
18,none,67003,67003
18,4826,67004,67004
18,none,67005,67027
18,16276,67028,67029
18,none,67030,67051
18,45090,67052,67052
18,none,67053,67077
18,134768,67078,67078
18,none,67079,67081
18,140061,67082,67082
18,none,67083,67093
18,23724,67094,67094
18,none,67095,67108
18,4134,67109,67109
18,none,67110,67110
18,none,67111,67251
18,140292,67252,67252
18,none,67253,67331
18,45062,67332,67332
18,none,67333,67342
18,9802,67343,67343
18,none,67344,67345
18,137698,67346,67346
18,none,67347,67350
18,??,67351,67351
18,none,67352,67426
18,4766,67427,67442
18,none,67443,67445
18,none,67446,67457
18,??,67458,67458
18,none,67459,67459
18,none,67460,67460
18,9416,67461,67461
18,4826,67462,67463
18,none,67464,67467
18,4826,67468,67469
18,none,67470,67472
18,4787,67473,67473
18,4766,67474,67475
18,none,67476,67491
18,4766,67492,67492
18,none,67493,67494
18,23969,67495,67495
18,none,67496,67496
18,7470,67497,67497
18,23956,67498,67498
18,none,67499,67526
18,16276,67527,67533
18,none,67534,67537
18,none,67538,67658
18,23724,67659,67659
18,none,67660,67710
18,45090,67711,67713
18,none,67714,67726
18,55960,67727,67728
18,4808,67729,67729
18,none,67730,67790
18,140292,67791,67791
18,none,67792,67793
18,??,67794,67794
18,none,67795,67826
18,37963,67827,67827
18,none,67828,67906
18,37963,67907,67907
18,none,67908,67921
18,140292,67922,67922
18,none,67923,67927
18,9808,67928,67928
18,none,67929,67948
18,9812,67949,67951
18,37963,67952,67952
18,9812,67953,67953
18,17429,67954,67957
18,??,67958,67958
18,none,67959,67965
18,4847,67966,67967
18,17429,67968,67968
18,none,67969,67989
18,37963,67990,67990
18,37963,67991,67991
18,??,67992,67992
18,none,67993,68005
18,55960,68006,68006
18,38381,68007,68007
18,none,68008,68032
18,4766,68033,68045
18,none,68046,68046
18,none,68047,68047
18,4826,68048,68050
18,none,68051,68060
18,4826,68061,68062
18,38809,68063,68063
18,none,68064,68064
18,none,68065,68080
18,4766,68081,68083
18,none,68084,68085
18,6619,68086,68086
18,none,68087,68089
18,11976,68090,68091
18,none,68092,68094
18,9913,68095,68095
18,none,68096,68104
18,30036,68105,68105
18,32391,68106,68106
18,??,68107,68107
18,none,68108,68304
18,27715,68305,68305
18,none,68306,68343
18,37564,68344,68344
18,none,68345,68345
18,none,68346,68561
18,17506,68562,68569
18,none,68570,68588
18,none,68589,68642
18,17506,68643,68643
18,2519,68644,68644
18,none,68645,68675
18,9354,68676,68679
18,none,68680,68687
18,7506,68688,68688
18,7506,68689,68689
18,none,68690,68697
18,7524,68698,68698
18,none,68699,68699
18,none,68700,68712
18,18268,68713,68713
18,none,68714,68819
18,9614,68820,68827
18,none,68828,68828
18,17961,68829,68832
18,none,68833,68833
18,none,68834,68834
18,9824,68835,68837
18,9617,68838,68838
18,9824,68839,68839
18,none,68840,68840
18,none,68841,69194
18,10010,69195,69197
18,none,69198,69200
18,none,69201,69204
18,7665,69205,69205
18,none,69206,69598
18,4694,69599,69599
18,none,69600,69615
18,131958,69616,69616
18,none,69617,69763
18,8075,69764,69918
18,none,69919,69992
18,none,69993,70099
18,4837,70100,70122
18,none,70123,70220
18,8070,70221,70237
18,none,70238,70255
18,none,70256,70904
18,??,70905,70905
18,none,70906,70914
18,18049,70915,70915
18,none,70916,71120
18,44453,71121,71121
18,none,71122,71171
18,23956,71172,71172
18,none,71173,71239
18,20904,71240,71240
18,none,71241,71938
18,8968,71939,71939
18,none,71940,72059
18,??,72060,72091
18,38082,72092,72092
18,none,72093,72093
18,none,72094,72099
18,2519,72100,72111
18,4673,72112,72114
18,none,72115,72115
18,17709,72116,72117
18,18046,72118,72118
18,45177,72119,72120
18,44444,72121,72121
18,9009,72122,72122
18,??,72123,72123
18,none,72124,72132
18,23889,72133,72148
18,none,72149,72152
18,none,72153,72154
18,55430,72155,72160
18,none,72161,72172
18,132132,72173,72173
18,none,72174,72175
18,none,72176,72176
18,17506,72177,72190
18,2519,72191,72194
18,none,72195,72197
18,7470,72198,72205
18,38082,72206,72209
18,none,72210,72211
18,none,72212,72215
18,45489,72216,72219
18,none,72220,72223
18,18403,72224,72225
18,45629,72226,72226
18,4618,72227,72227
18,4673,72228,72229
18,none,72230,72230
18,59253,72231,72231
18,10103,72232,72232
18,none,72233,72246
18,1221,72247,72258
18,??,72259,72261
18,none,72262,72265
18,7552,72266,72266
18,none,72267,72268
18,none,72269,72270
18,1221,72271,72272
18,none,72273,72273
18,16276,72274,72274
18,none,72275,72278
18,1221,72279,72281
18,??,72282,72282
18,none,72283,72283
18,none,72284,72291
18,3758,72292,72302
18,18228,72303,72303
18,none,72304,72305
18,3758,72306,72309
18,3758,72310,72310
18,3758,72311,72316
18,none,72317,72317
18,none,72318,72352
18,7578,72353,72354
18,137409,72355,72355
18,??,72356,72356
18,20454,72357,72357
18,none,72358,72359
18,24479,72360,72362
18,none,72363,72718
18,37100,72719,72719
18,none,72720,72720
18,37349,72721,72721
18,none,72722,72722
18,none,72723,72726
18,20011,72727,72727
18,none,72728,72751
18,20011,72752,72752
18,none,72753,72753
18,none,72754,72819
18,37179,72820,72821
18,none,72822,73098
18,9919,73099,73105
18,4780,73106,73109
18,none,73110,73113
18,none,73114,73138
18,9416,73139,73145
18,none,73146,73146
18,9919,73147,73147
18,none,73148,73151
18,9304,73152,73152
18,none,73153,73153
18,none,73154,73232
18,6325,73233,73234
18,none,73235,73667
18,37053,73668,73668
18,none,73669,73674
18,327687,73675,73675
18,327687,73676,73676
18,none,73677,74285
18,36937,74286,74286
18,none,74287,74287
18,none,74288,74317
18,328114,74318,74318
18,none,74319,74328
18,327805,74329,74329
18,none,74330,74481
18,20011,74482,74482
18,none,74483,74556
18,63410,74557,74557
18,none,74558,74559
18,22612,74560,74560
18,none,74561,74605
18,10474,74606,74611
18,none,74612,74652
18,15169,74653,74659
18,??,74660,74661
18,none,74662,74664
18,none,74665,74666
18,36492,74667,74667
18,none,74668,74838
18,9416,74839,74842
18,none,74843,74858
18,10126,74859,74859
18,none,74860,74966
18,45758,74967,74968
18,none,74969,74970
18,none,74971,75032
18,13030,75033,75035
18,29691,75036,75036
18,6772,75037,75037
18,none,75038,75038
18,none,75039,75043
18,32934,75044,75046
18,none,75047,75047
18,none,75048,76483
18,9416,76484,76486
18,none,76487,76487
18,9416,76488,76488
18,??,76489,76489
18,17809,76490,76490
18,none,76491,76491
18,23655,76492,76492
18,none,76493,76493
18,none,76494,76498
18,4826,76499,76503
18,9790,76504,76504
18,none,76505,76522
18,4766,76523,76537
18,none,76538,76539
18,none,76540,76565
18,4826,76566,76569
18,9443,76570,76570
18,none,76571,76572
18,none,76573,76576
18,??,76577,76577
18,none,76578,76586
18,27734,76587,76587
18,none,76588,76593
18,11976,76594,76594
18,none,76595,76600
18,30432,76601,76601
18,none,76602,76617
18,4766,76618,76631
18,none,76632,76636
18,none,76637,76640
18,6619,76641,76642
18,none,76643,76645
18,??,76646,76646
18,??,76647,76647
18,none,76648,76648
18,17608,76649,76649
18,none,76650,76675
18,9328,76676,76677
18,none,76678,76683
18,30036,76684,76685
18,none,76686,76687
18,none,76688,76697
18,20412,76698,76698
18,none,76699,76700
18,??,76701,76701
18,none,76702,76761
18,8151,76762,76762
18,none,76763,76826
18,46231,76827,76827
18,none,76828,76830
18,812,76831,76831
18,none,76832,76853
18,20001,76854,76854
18,none,76855,76894
18,9416,76895,76895
18,none,76896,76898
18,56030,76899,76899
18,4826,76900,76904
18,17306,76905,76905
18,none,76906,76912
18,36103,76913,76913
18,none,76914,76918
18,9443,76919,76919
18,13641,76920,76920
18,none,76921,76922
18,7545,76923,76924
18,7545,76925,76925
18,none,76926,76927
18,4766,76928,76930
18,none,76931,76931
18,4826,76932,76933
18,24183,76934,76934
18,none,76935,76942
18,??,76943,76943
18,none,76944,76948
18,18859,76949,76949
18,32204,76950,76950
18,none,76951,76958
18,23688,76959,76959
18,none,76960,76966
18,4766,76967,76990
18,9712,76991,76991
18,none,76992,76997
18,none,76998,77007
18,6619,77008,77008
18,none,77009,77010
18,??,77011,77011
18,none,77012,77014
18,9848,77015,77015
18,none,77016,77016
18,3786,77017,77017
18,none,77018,77026
18,8151,77027,77028
18,none,77029,77042
18,4766,77043,77043
18,none,77044,77048
18,23969,77049,77049
18,none,77050,77057
18,23969,77058,77058
18,none,77059,77062
18,30036,77063,77064
18,??,77065,77065
18,none,77066,77082
18,9287,77083,77083
18,none,77084,77092
18,20412,77093,77093
18,none,77094,77159
18,4826,77160,77162
18,none,77163,77174
18,4766,77175,77180
18,none,77181,77182
18,135097,77183,77183
18,none,77184,77184
18,16610,77185,77185
18,4826,77186,77187
18,??,77188,77188
18,none,77189,77196
18,12083,77197,77197
18,none,77198,77229
18,49342,77230,77230
18,none,77231,77285
18,36864,77286,77286
18,none,77287,77355
18,??,77356,77356
18,none,77357,77363
18,13428,77364,77364
18,14103,77365,77365
18,none,77366,77369
18,36103,77370,77370
18,none,77371,77371
18,4766,77372,77372
18,none,77373,77375
18,7545,77376,77379
18,none,77380,77381
18,7545,77382,77382
18,none,77383,77385
18,none,77386,77388
18,4802,77389,77389
18,none,77390,77404
18,131293,77405,77405
18,54994,77406,77406
18,none,77407,77407
18,58813,77408,77408
18,none,77409,77424
18,4766,77425,77459
18,38688,77460,77460
18,none,77461,77468
18,none,77469,77486
18,6619,77487,77488
18,none,77489,77491
18,??,77492,77492
18,none,77493,77504
18,4766,77505,77505
18,none,77506,77517
18,23969,77518,77518
18,none,77519,77561
18,33363,77562,77590
18,none,77591,77592
18,20001,77593,77618
18,20115,77619,77619
18,none,77620,77621
18,none,77622,77622
18,11427,77623,77643
18,none,77644,77644
18,none,77645,77645
18,11426,77646,77646
18,none,77647,77666
18,11426,77667,77684
18,none,77685,77689
18,10796,77690,77701
18,none,77702,77706
18,10796,77707,77707
18,none,77708,77708
18,none,77709,77709
18,33363,77710,77710
18,none,77711,77720
18,12271,77721,77721
18,none,77722,77722
18,none,77723,77751
18,12271,77752,77752
18,none,77753,77819
18,328439,77820,77820
18,none,77821,77878
18,16637,77879,77879
18,none,77880,77926
18,6830,77927,77927
18,none,77928,77928
18,none,77929,77976
18,6730,77977,77983
18,none,77984,77986
18,none,77987,78008
18,262191,78009,78009
18,none,78010,78021
18,8048,78022,78022
18,none,78023,78051
18,269901,78052,78052
18,none,78053,78053
18,10269,78054,78054
18,??,78055,78055
18,11556,78056,78056
18,none,78057,78066
18,??,78067,78067
18,none,78068,78068
18,8048,78069,78070
18,none,78071,78073
18,22869,78074,78074
18,none,78075,78452
18,5089,78453,78453
18,none,78454,78556
18,109,78557,78557
18,140928,78558,78558
18,3758,78559,78559
18,none,78560,78560
18,3758,78561,78561
18,none,78562,78737
18,137,78738,78739
18,none,78740,78740
18,none,78741,78805
18,2107,78806,78811
18,none,78812,78814
18,none,78815,78818
18,20191,78819,78822
18,none,78823,78827
18,1797,78828,78828
18,??,78829,78829
18,1930,78830,78830
18,none,78831,78876
18,1942,78877,78879
18,none,78880,78917
18,2259,78918,78919
18,none,78920,78934
18,559,78935,78944
18,none,78945,78951
18,none,78952,78964
18,200233,78965,78967
18,none,78968,79091
18,12816,79092,79093
18,none,79094,79208
18,786,79209,79211
18,none,79212,79216
18,none,79217,79409
18,4538,79410,79441
18,4808,79442,79442
18,none,79443,79448
18,none,79449,79449
18,24547,79450,79450
18,none,79451,79482
18,4538,79483,79491
18,none,79492,79495
18,24364,79496,79497
18,4134,79498,79499
18,none,79500,79519
18,??,79520,79520
18,none,79521,79536
18,4538,79537,79537
18,24364,79538,79538
18,none,79539,79539
18,24364,79540,79540
18,none,79541,79541
18,4538,79542,79542
18,none,79543,79543
18,2018,79544,79546
18,none,79547,79553
18,24,79554,79557
18,none,79558,81000
19,1299,1,29
19,??,30,50
19,22773,51,57
19,26496,58,61
19,7459,62,64
19,13760,65,66
19,20940,67,67
19,62240,68,68
19,7843,69,69
19,none,70,82
19,8151,83,111
19,22773,112,135
19,22616,136,136
19,7843,137,137
19,??,138,138
19,none,139,140
19,4766,141,166
19,none,167,167
19,22773,168,175
19,none,176,179
19,9299,180,191
19,26496,192,192
19,none,193,198
19,7459,199,202
19,none,203,203
19,13445,204,205
19,394380,206,207
19,13760,208,208
19,13876,209,209
19,25956,210,210
19,none,211,212
19,7843,213,213
19,7979,214,214
19,none,215,241
19,??,242,271
19,11830,272,272
19,22773,273,273
19,262197,274,274
19,28191,275,275
19,none,276,280
19,22773,281,294
19,13829,295,295
19,??,296,296
19,none,297,305
19,8151,306,326
19,??,327,327
19,none,328,328
19,none,329,369
19,13489,370,425
19,??,426,432
19,27831,433,433
19,none,434,493
19,none,494,496
19,22773,497,502
19,3356,503,503
19,none,504,527
19,9299,528,541
19,none,542,542
19,none,543,550
19,21565,551,554
19,??,555,555
19,none,556,556
19,14615,557,557
19,13760,558,562
19,none,563,563
19,23700,564,566
19,none,567,567
19,23700,568,569
19,23520,570,573
19,none,574,574
19,792,575,576
19,none,577,579
19,23005,580,583
19,22646,584,585
19,none,586,586
19,14522,587,587
19,none,588,588
19,17378,589,590
19,none,591,592
19,20940,593,593
19,none,594,594
19,none,595,598
19,11427,599,600
19,13213,601,601
19,none,602,603
19,17018,604,604
19,none,605,606
19,46606,607,607
19,none,608,609
19,8151,610,610
19,none,611,666
19,4766,667,777
19,none,778,781
19,none,782,790
19,36352,791,798
19,??,799,806
19,16625,807,809
19,200845,810,810
19,20473,811,811
19,54600,812,812
19,55286,813,813
19,none,814,814
19,16628,815,815
19,20278,816,816
19,27176,817,817
19,??,818,818
19,none,819,819
19,30999,820,821
19,54600,822,823
19,11290,824,824
19,47583,825,825
19,none,826,875
19,21565,876,876
19,none,877,889
19,4725,890,891
19,none,892,893
19,29119,894,894
19,none,895,896
19,2516,897,936
19,none,937,943
19,none,944,981
19,22773,982,982
19,none,983,984
19,none,985,994
19,9808,995,1004
19,9808,1005,1006
19,9299,1007,1011
19,none,1012,1018
19,2518,1019,1021
19,??,1022,1024
19,none,1025,1029
19,none,1030,1031
19,10929,1032,1032
19,22639,1033,1033
19,398839,1034,1034
19,none,1035,1061
19,48031,1062,1062
19,none,1063,1083
19,5410,1084,1087
19,none,1088,1088
19,none,1089,1097
19,11404,1098,1100
19,46375,1101,1103
19,398721,1104,1105
19,none,1106,1109
19,21947,1110,1111
19,6327,1112,1113
19,none,1114,1115
19,7473,1116,1117
19,11427,1118,1118
19,none,1119,1119
19,none,1120,1121
19,20055,1122,1122
19,none,1123,1126
19,40845,1127,1127
19,none,1128,1128
19,31483,1129,1129
19,53271,1130,1130
19,32097,1131,1131
19,none,1132,1274
19,9808,1275,1699
19,??,1700,1723
19,none,1724,1744
19,??,1745,1747
19,none,1748,1831
19,9808,1832,1867
19,none,1868,1881
19,none,1882,1882
19,9808,1883,1914
19,??,1915,1916
19,none,1917,1925
19,??,1926,1927
19,9808,1928,1928
19,none,1929,1932
19,9808,1933,2034
19,??,2035,2046
19,none,2047,2054
19,??,2055,2055
19,none,2056,2064
19,9808,2065,2069
19,9808,2070,2070
19,none,2071,2073
19,??,2074,2127
19,577,2128,2146
19,16509,2147,2147
19,24324,2148,2148
19,4134,2149,2149
19,42820,2150,2150
19,4847,2151,2151
19,8462,2152,2152
19,none,2153,2178
19,25019,2179,2185
19,4771,2186,2186
19,none,2187,2189
19,4812,2190,2191
19,none,2192,2193
19,16625,2194,2196
19,20115,2197,2198
19,15704,2199,2199
19,200845,2200,2200
19,20473,2201,2201
19,20940,2202,2202
19,9808,2203,2203
19,none,2204,2242
19,8151,2243,2243
19,none,2244,2246
19,none,2247,2249
19,9009,2250,2251
19,none,2252,2317
19,17676,2318,2318
19,none,2319,2321
19,none,2322,2363
19,5403,2364,2364
19,none,2365,2370
19,15011,2371,2372
19,none,2373,2375
19,40641,2376,2376
19,none,2377,2382
19,5410,2383,2383
19,none,2384,2384
19,none,2385,2389
19,209906,2390,2390
19,none,2391,2392
19,9808,2393,2393
19,none,2394,2402
19,22773,2403,2405
19,none,2406,2443
19,none,2444,2678
19,5410,2679,2697
19,none,2698,2715
19,none,2716,2742
19,5391,2743,2747
19,none,2748,2756
19,none,2757,2760
19,6855,2761,2765
19,none,2766,2772
19,3320,2773,2773
19,none,2774,2777
19,none,2778,2781
19,5483,2782,2782
19,none,2783,2784
19,none,2785,2802
19,9121,2803,2819
19,47331,2820,2821
19,none,2822,2842
19,none,2843,2858
19,16637,2859,2868
19,30986,2869,2869
19,none,2870,2881
19,none,2882,2900
19,11404,2901,2915
19,23282,2916,2916
19,394140,2917,2917
19,none,2918,2921
19,none,2922,2979
19,202553,2980,2980
19,none,2981,3001
19,5466,3002,3002
19,none,3003,3009
19,none,3010,3053
19,7545,3054,3057
19,none,3058,3058
19,none,3059,3092
19,12876,3093,3094
19,none,3095,3096
19,none,3097,3102
19,20940,3103,3105
19,16625,3106,3106
19,none,3107,3107
19,??,3108,3109
19,none,3110,3111
19,16625,3112,3112
19,9299,3113,3114
19,none,3115,3115
19,none,3116,3124
19,2939,3125,3125
19,none,3126,3127
19,21565,3128,3128
19,36040,3129,3129
19,none,3130,3131
19,43205,3132,3132
19,none,3133,3140
19,35805,3141,3146
19,none,3147,3149
19,1221,3150,3151
19,136557,3152,3152
19,10029,3153,3154
19,none,3155,3158
19,5769,3159,3159
19,none,3160,3161
19,none,3162,3167
19,44477,3168,3169
19,none,3170,3175
19,7195,3176,3179
19,none,3180,3180
19,none,3181,3188
19,33548,3189,3193
19,none,3194,3194
19,none,3195,3200
19,20001,3201,3202
19,10796,3203,3204
19,10796,3205,3205
19,11426,3206,3206
19,9009,3207,3208
19,none,3209,3209
19,none,3210,3217
19,22646,3218,3218
19,none,3219,3219
19,none,3220,3220
19,11976,3221,3221
19,none,3222,3222
19,13760,3223,3223
19,none,3224,3225
19,none,3226,3244
19,23700,3245,3246
19,none,3247,3256
19,21351,3257,3257
19,none,3258,3258
19,none,3259,3288
19,29789,3289,3289
19,none,3290,3291
19,13213,3292,3293
19,none,3294,3312
19,3462,3313,3313
19,none,3314,3323
19,51159,3324,3324
19,none,3325,3326
19,7065,3327,3327
19,none,3328,3335
19,11845,3336,3336
19,12083,3337,3337
19,none,3338,3349
19,6203,3350,3350
19,none,3351,3352
19,213230,3353,3353
19,none,3354,3357
19,30083,3358,3358
19,none,3359,3360
19,3262,3361,3361
19,none,3362,3377
19,5056,3378,3378
19,51043,3379,3379
19,none,3380,3387
19,28889,3388,3388
19,none,3389,4304
19,2914,4305,5705
19,??,5706,5707
19,53334,5708,5708
19,9121,5709,5709
19,none,5710,5725
19,9121,5726,5763
19,none,5764,5765
19,208802,5766,5766
19,none,5767,5873
19,9121,5874,5887
19,none,5888,5948
19,7922,5949,6956
19,26245,6957,6957
19,63014,6958,6958
19,??,6959,6959
19,none,6960,7104
19,none,7105,7345
19,??,7346,7424
19,12956,7425,7478
19,3816,7479,7497
19,7004,7498,7513
19,10834,7514,7518
19,19422,7519,7521
19,25620,7522,7524
19,7418,7525,7527
19,23201,7528,7529
19,28008,7530,7531
19,262253,7532,7532
19,263763,7533,7533
19,6147,7534,7534
19,none,7535,7638
19,??,7639,7880
19,27839,7881,7882
19,10834,7883,7883
19,22927,7884,7884
19,none,7885,7890
19,10834,7891,7892
19,none,7893,7897
19,15964,7898,7902
19,none,7903,8005
19,3352,8006,8130
19,none,8131,8168
19,none,8169,8172
19,??,8173,8282
19,3352,8283,8286
19,none,8287,8325
19,3352,8326,8345
19,none,8346,8350
19,??,8351,8368
19,none,8369,8422
19,3352,8423,8440
19,none,8441,8448
19,??,8449,8454
19,none,8455,8476
19,??,8477,8511
19,12956,8512,8531
19,3816,8532,8533
19,7004,8534,8535
19,none,8536,8558
19,??,8559,8592
19,10834,8593,8595
19,none,8596,8596
19,19422,8597,8597
19,none,8598,8614
19,??,8615,8641
19,none,8642,8648
19,6453,8649,8664
19,??,8665,8670
19,15830,8671,8671
19,62887,8672,8672
19,none,8673,8674
19,none,8675,8679
19,133275,8680,8681
19,??,8682,8682
19,none,8683,8683
19,15830,8684,8684
19,198949,8685,8685
19,4648,8686,8686
19,none,8687,8687
19,8796,8688,8688
19,none,8689,8689
19,6453,8690,8713
19,none,8714,8714
19,??,8715,8725
19,??,8726,8729
19,12956,8730,8731
19,none,8732,8734
19,132203,8735,8736
19,none,8737,8757
19,40065,8758,8758
19,none,8759,8760
19,136722,8761,8761
19,none,8762,8765
19,6453,8766,8789
19,none,8790,8799
19,2914,8800,8800
19,none,8801,8801
19,8632,8802,8802
19,none,8803,8822
19,12912,8823,8823
19,none,8824,8824
19,none,8825,8858
19,5483,8859,8863
19,none,8864,8866
19,none,8867,8938
19,5410,8939,8949
19,none,8950,8966
19,none,8967,8978
19,17676,8979,8980
19,none,8981,8985
19,131970,8986,8986
19,none,8987,9015
19,4725,9016,9019
19,none,9020,9025
19,none,9026,9026
19,21021,9027,9033
19,none,9034,9034
19,702,9035,9035
19,8255,9036,9036
19,none,9037,9045
19,40065,9046,9046
19,none,9047,9055
19,16625,9056,9056
19,none,9057,9079
19,2516,9080,9145
19,9824,9146,9180
19,131933,9181,9181
19,20940,9182,9182
19,7687,9183,9183
19,none,9184,9228
19,none,9229,9240
19,18092,9241,9242
19,none,9243,9243
19,none,9244,9244
19,16625,9245,9245
19,none,9246,9574
19,4766,9575,9855
19,none,9856,9912
19,??,9913,9913
19,none,9914,10022
19,9808,10023,10134
19,??,10135,10161
19,none,10162,10193
19,??,10194,10216
19,none,10217,10239
19,??,10240,10242
19,none,10243,10246
19,9808,10247,10248
19,??,10249,10249
19,none,10250,10250
19,??,10251,10253
19,9808,10254,10254
19,10030,10255,10256
19,9808,10257,10257
19,none,10258,10258
19,6453,10259,10433
19,??,10434,10435
19,43852,10436,10436
19,none,10437,10445
19,none,10446,10450
19,24631,10451,10451
19,none,10452,10481
19,17439,10482,10482
19,17439,10483,10483
19,36884,10484,10484
19,none,10485,10486
19,17439,10487,10487
19,none,10488,10533
19,8412,10534,10536
19,none,10537,10538
19,none,10539,10572
19,8412,10573,10576
19,none,10577,10578
19,none,10579,10584
19,9121,10585,10585
