binned_distance,binned_rtt,count
9350.0,232.5,6
9350.0,235.5,5
9350.0,238.5,2
9350.0,241.5,5
9350.0,244.5,11
9350.0,247.5,15
9350.0,250.5,16
9350.0,253.5,15
9350.0,256.5,31
9350.0,259.5,31
9350.0,262.5,21
9350.0,265.5,28
9350.0,268.5,17
9350.0,271.5,10
9350.0,274.5,11
9350.0,277.5,11
9350.0,280.5,8
9350.0,283.5,20
9350.0,286.5,12
9350.0,289.5,7
9350.0,292.5,2
9350.0,295.5,6
9350.0,298.5,3
9350.0,301.5,5
9350.0,304.5,3
9350.0,307.5,3
9350.0,310.5,3
9350.0,316.5,1
9350.0,322.5,3
9350.0,325.5,1
9350.0,331.5,3
9350.0,337.5,2
9350.0,343.5,1
9350.0,346.5,1
9350.0,358.5,1
9350.0,367.5,1
9350.0,376.5,1
9350.0,379.5,3
9350.0,382.5,4
9350.0,385.5,1
9350.0,388.5,3
9350.0,391.5,1
9350.0,394.5,2
9350.0,403.5,1
9350.0,406.5,1
9350.0,451.5,1
9350.0,454.5,1
9350.0,463.5,1
9350.0,481.5,1
9350.0,493.5,2
9350.0,502.5,2
9350.0,511.5,1
9350.0,517.5,1
9350.0,526.5,3
9350.0,538.5,1
9350.0,541.5,2
9350.0,550.5,2
9350.0,556.5,2
9350.0,559.5,1
9350.0,565.5,1
9350.0,580.5,1
9350.0,589.5,1
9350.0,598.5,1
9350.0,625.5,1
9350.0,694.5,1
9350.0,721.5,1
9350.0,886.5,1
9350.0,889.5,1
9350.0,997.5,1
9350.0,1084.5,1
9350.0,1276.5,1
9350.0,1312.5,1
9350.0,1330.5,1
9350.0,1333.5,1
9350.0,1354.5,1
9350.0,1384.5,1
9350.0,1420.5,1
9350.0,1660.5,1
9350.0,1666.5,1
9350.0,1705.5,1
9350.0,1714.5,1
9350.0,1723.5,1
9350.0,1744.5,2
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1753.5,1
9350.0,1756.5,1
9350.0,1762.5,1
9350.0,1774.5,1
9350.0,1780.5,2
9350.0,1783.5,3
9350.0,1786.5,2
9350.0,1792.5,1
9350.0,1804.5,2
9350.0,1816.5,1
9350.0,1819.5,1
9350.0,1864.5,1
9350.0,1867.5,1
9350.0,1882.5,1
9350.0,1921.5,1
9350.0,3409.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,220.5,3
9450.0,223.5,2
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,6
9450.0,235.5,10
9450.0,238.5,10
9450.0,241.5,7
9450.0,244.5,10
9450.0,247.5,16
9450.0,250.5,22
9450.0,253.5,15
9450.0,256.5,15
9450.0,259.5,17
9450.0,262.5,31
9450.0,265.5,21
9450.0,268.5,20
9450.0,271.5,13
9450.0,274.5,17
9450.0,277.5,13
9450.0,280.5,5
9450.0,283.5,5
9450.0,286.5,6
9450.0,289.5,5
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,1
9450.0,301.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,2
9450.0,331.5,1
9450.0,337.5,1
9450.0,340.5,2
9450.0,343.5,3
9450.0,349.5,2
9450.0,352.5,1
9450.0,355.5,1
9450.0,364.5,2
9450.0,376.5,2
9450.0,379.5,2
9450.0,385.5,2
9450.0,388.5,3
9450.0,391.5,1
9450.0,394.5,1
9450.0,406.5,2
9450.0,412.5,1
9450.0,430.5,1
9450.0,490.5,1
9450.0,520.5,1
9450.0,574.5,1
9450.0,604.5,1
9450.0,628.5,1
9450.0,694.5,1
9450.0,718.5,1
9450.0,733.5,1
9450.0,871.5,1
9450.0,1048.5,1
9450.0,1255.5,1
9450.0,1276.5,1
9450.0,1408.5,1
9450.0,1573.5,2
9450.0,1663.5,1
9450.0,1672.5,1
9450.0,1729.5,1
9450.0,1759.5,1
9450.0,1777.5,1
9450.0,1789.5,1
9450.0,1798.5,1
9450.0,1804.5,1
9450.0,1810.5,1
9450.0,1834.5,1
9450.0,1846.5,1
9450.0,1870.5,1
9450.0,3121.5,1
9450.0,3271.5,1
9450.0,3301.5,1
9550.0,40.5,2
9550.0,46.5,3
9550.0,49.5,2
9550.0,52.5,6
9550.0,55.5,1
9550.0,58.5,2
9550.0,61.5,1
9550.0,67.5,2
9550.0,85.5,3
9550.0,88.5,2
9550.0,91.5,1
9550.0,103.5,1
9550.0,118.5,3
9550.0,121.5,1
9550.0,127.5,1
9550.0,139.5,3
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,3
9550.0,151.5,1
9550.0,160.5,1
9550.0,169.5,1
9550.0,172.5,2
9550.0,175.5,2
9550.0,184.5,3
9550.0,187.5,4
9550.0,190.5,1
9550.0,193.5,2
9550.0,199.5,3
9550.0,202.5,2
9550.0,205.5,4
9550.0,208.5,4
9550.0,211.5,13
9550.0,214.5,14
9550.0,217.5,14
9550.0,220.5,13
9550.0,223.5,10
9550.0,226.5,13
9550.0,229.5,19
9550.0,232.5,23
9550.0,235.5,26
9550.0,238.5,23
9550.0,241.5,36
9550.0,244.5,45
9550.0,247.5,26
9550.0,250.5,49
9550.0,253.5,90
9550.0,256.5,77
9550.0,259.5,96
9550.0,262.5,170
9550.0,265.5,151
9550.0,268.5,95
9550.0,271.5,60
9550.0,274.5,55
9550.0,277.5,45
9550.0,280.5,19
9550.0,283.5,40
9550.0,286.5,95
9550.0,289.5,54
9550.0,292.5,37
9550.0,295.5,41
9550.0,298.5,41
9550.0,301.5,31
9550.0,304.5,39
9550.0,307.5,48
9550.0,310.5,30
9550.0,313.5,31
9550.0,316.5,17
9550.0,319.5,12
9550.0,322.5,15
9550.0,325.5,11
9550.0,328.5,20
9550.0,331.5,14
9550.0,334.5,20
9550.0,337.5,41
9550.0,340.5,44
9550.0,343.5,56
9550.0,346.5,57
9550.0,349.5,45
9550.0,352.5,54
9550.0,355.5,48
9550.0,358.5,44
9550.0,361.5,38
9550.0,364.5,34
9550.0,367.5,35
9550.0,370.5,30
9550.0,373.5,23
9550.0,376.5,40
9550.0,379.5,31
9550.0,382.5,32
9550.0,385.5,46
9550.0,388.5,35
9550.0,391.5,37
9550.0,394.5,34
9550.0,397.5,32
9550.0,400.5,29
9550.0,403.5,31
9550.0,406.5,24
9550.0,409.5,20
9550.0,412.5,17
9550.0,415.5,9
9550.0,418.5,7
9550.0,421.5,8
9550.0,424.5,3
9550.0,427.5,6
9550.0,430.5,3
9550.0,436.5,3
9550.0,439.5,3
9550.0,442.5,1
9550.0,448.5,2
9550.0,451.5,1
9550.0,478.5,1
9550.0,532.5,1
9550.0,535.5,1
9550.0,541.5,1
9550.0,550.5,1
9550.0,574.5,2
9550.0,592.5,1
9550.0,601.5,1
9550.0,622.5,1
9550.0,700.5,1
9550.0,709.5,1
9550.0,739.5,1
9550.0,817.5,1
9550.0,829.5,1
9550.0,979.5,1
9550.0,1057.5,1
9550.0,1099.5,1
9550.0,1135.5,1
9550.0,1282.5,1
9550.0,1339.5,1
9550.0,1483.5,1
9550.0,1510.5,1
9550.0,1588.5,1
9550.0,1591.5,1
9550.0,1723.5,1
9550.0,1738.5,1
9550.0,1756.5,1
9550.0,1759.5,2
9550.0,1762.5,1
9550.0,1768.5,7
9550.0,1771.5,1
9550.0,1774.5,1
9550.0,1777.5,1
9550.0,1780.5,2
9550.0,1783.5,2
9550.0,1786.5,1
9550.0,1789.5,1
9550.0,1792.5,2
9550.0,1795.5,1
9550.0,1804.5,2
9550.0,1807.5,1
9550.0,1819.5,2
9550.0,1822.5,1
9550.0,1834.5,1
9550.0,1837.5,5
9550.0,1840.5,3
9550.0,1843.5,5
9550.0,1846.5,4
9550.0,1849.5,7
9550.0,1852.5,8
9550.0,1855.5,3
9550.0,1858.5,5
9550.0,1861.5,2
9550.0,1864.5,3
9550.0,1867.5,2
9550.0,1870.5,1
9550.0,1873.5,2
9550.0,1876.5,3
9550.0,1879.5,1
9550.0,1882.5,1
9550.0,1885.5,1
9550.0,1888.5,1
9550.0,1891.5,1
9550.0,1897.5,2
9550.0,1906.5,1
9550.0,1909.5,1
9550.0,1915.5,1
9550.0,1930.5,1
9550.0,1936.5,1
9550.0,1939.5,1
9550.0,1978.5,1
9550.0,1981.5,1
9550.0,1987.5,1
9550.0,2002.5,1
9550.0,2014.5,1
9550.0,2038.5,1
9550.0,2197.5,1
9550.0,2269.5,1
9550.0,2272.5,1
9550.0,2281.5,1
9550.0,2290.5,1
9550.0,2338.5,1
9550.0,2347.5,1
9550.0,3253.5,2
9550.0,3256.5,1
9550.0,3265.5,1
9550.0,3271.5,1
9550.0,3283.5,1
9550.0,3310.5,1
9550.0,3322.5,1
9550.0,3358.5,1
9550.0,3367.5,1
9550.0,3370.5,2
9550.0,3379.5,1
9550.0,3382.5,1
9550.0,3394.5,1
9550.0,3397.5,1
9550.0,3406.5,1
9550.0,3418.5,1
9550.0,3442.5,1
9550.0,3508.5,1
9550.0,3577.5,1
9550.0,3949.5,1
9550.0,4084.5,1
9550.0,6745.5,1
9550.0,12676.5,1
9550.0,17641.5,1
9550.0,17932.5,1
9550.0,18271.5,1
9550.0,18571.5,1
9550.0,18730.5,1
9550.0,19117.5,1
9550.0,19213.5,1
9650.0,34.5,5
9650.0,37.5,2
9650.0,40.5,5
9650.0,43.5,5
9650.0,46.5,5
9650.0,49.5,11
9650.0,52.5,5
9650.0,55.5,6
9650.0,64.5,3
9650.0,73.5,1
9650.0,79.5,1
9650.0,85.5,2
9650.0,94.5,1
9650.0,97.5,3
9650.0,100.5,4
9650.0,103.5,1
9650.0,106.5,3
9650.0,109.5,3
9650.0,112.5,1
9650.0,115.5,3
9650.0,118.5,3
9650.0,121.5,2
9650.0,124.5,1
9650.0,127.5,2
9650.0,130.5,2
9650.0,133.5,2
9650.0,139.5,1
9650.0,142.5,2
9650.0,145.5,6
9650.0,148.5,3
9650.0,154.5,4
9650.0,157.5,3
9650.0,160.5,1
9650.0,163.5,4
9650.0,166.5,12
9650.0,169.5,8
9650.0,172.5,36
9650.0,175.5,8
9650.0,178.5,3
9650.0,181.5,5
9650.0,184.5,9
9650.0,187.5,14
9650.0,190.5,7
9650.0,193.5,12
9650.0,196.5,8
9650.0,199.5,16
9650.0,202.5,22
9650.0,205.5,56
9650.0,208.5,91
9650.0,211.5,68
9650.0,214.5,50
9650.0,217.5,98
9650.0,220.5,98
9650.0,223.5,106
9650.0,226.5,90
9650.0,229.5,72
9650.0,232.5,67
9650.0,235.5,49
9650.0,238.5,48
9650.0,241.5,44
9650.0,244.5,92
9650.0,247.5,32
9650.0,250.5,26
9650.0,253.5,44
9650.0,256.5,58
9650.0,259.5,85
9650.0,262.5,84
9650.0,265.5,93
9650.0,268.5,58
9650.0,271.5,61
9650.0,274.5,73
9650.0,277.5,52
9650.0,280.5,33
9650.0,283.5,24
9650.0,286.5,20
9650.0,289.5,26
9650.0,292.5,19
9650.0,295.5,28
9650.0,298.5,21
9650.0,301.5,32
9650.0,304.5,68
9650.0,307.5,74
9650.0,310.5,96
9650.0,313.5,123
9650.0,316.5,167
9650.0,319.5,221
9650.0,322.5,149
9650.0,325.5,83
9650.0,328.5,47
9650.0,331.5,34
9650.0,334.5,13
9650.0,337.5,21
9650.0,340.5,24
9650.0,343.5,9
9650.0,346.5,22
9650.0,349.5,19
9650.0,352.5,19
9650.0,355.5,12
9650.0,358.5,12
9650.0,361.5,11
9650.0,364.5,10
9650.0,367.5,4
9650.0,370.5,4
9650.0,373.5,6
9650.0,376.5,5
9650.0,379.5,7
9650.0,382.5,4
9650.0,385.5,3
9650.0,388.5,4
9650.0,394.5,4
9650.0,400.5,4
9650.0,403.5,8
9650.0,406.5,4
9650.0,409.5,4
9650.0,412.5,7
9650.0,415.5,5
9650.0,418.5,6
9650.0,421.5,4
9650.0,424.5,2
9650.0,427.5,4
9650.0,430.5,2
9650.0,436.5,3
9650.0,439.5,1
9650.0,442.5,1
9650.0,445.5,2
9650.0,448.5,2
9650.0,451.5,3
9650.0,457.5,1
9650.0,460.5,1
9650.0,466.5,1
9650.0,472.5,2
9650.0,484.5,1
9650.0,490.5,1
9650.0,496.5,1
9650.0,499.5,3
9650.0,502.5,1
9650.0,505.5,2
9650.0,514.5,1
9650.0,517.5,1
9650.0,553.5,2
9650.0,559.5,1
9650.0,568.5,1
9650.0,583.5,1
9650.0,604.5,1
9650.0,610.5,1
9650.0,622.5,1
9650.0,643.5,1
9650.0,646.5,1
9650.0,649.5,1
9650.0,706.5,1
9650.0,721.5,1
9650.0,775.5,2
9650.0,802.5,1
9650.0,826.5,1
9650.0,847.5,1
9650.0,907.5,1
9650.0,937.5,1
9650.0,1003.5,1
9650.0,1033.5,1
9650.0,1042.5,1
9650.0,1099.5,1
9650.0,1105.5,1
9650.0,1147.5,2
9650.0,1168.5,1
9650.0,1198.5,1
9650.0,1207.5,1
9650.0,1267.5,1
9650.0,1273.5,1
9650.0,1285.5,1
9650.0,1354.5,1
9650.0,1363.5,1
9650.0,1387.5,1
9650.0,1390.5,1
9650.0,1486.5,2
9650.0,1510.5,1
9650.0,1543.5,1
9650.0,1603.5,1
9650.0,1612.5,1
9650.0,1648.5,1
9650.0,1687.5,1
9650.0,1711.5,1
9650.0,1714.5,3
9650.0,1720.5,2
9650.0,1723.5,1
9650.0,1726.5,1
9650.0,1732.5,2
9650.0,1738.5,1
9650.0,1744.5,2
9650.0,1747.5,2
9650.0,1750.5,2
9650.0,1753.5,2
9650.0,1756.5,3
9650.0,1762.5,3
9650.0,1765.5,2
9650.0,1768.5,3
9650.0,1771.5,1
9650.0,1777.5,2
9650.0,1780.5,1
9650.0,1783.5,3
9650.0,1789.5,2
9650.0,1792.5,2
9650.0,1795.5,2
9650.0,1801.5,2
9650.0,1804.5,1
9650.0,1807.5,1
9650.0,1810.5,2
9650.0,1813.5,4
9650.0,1816.5,2
9650.0,1822.5,2
9650.0,1825.5,1
9650.0,1831.5,1
9650.0,1837.5,2
9650.0,1852.5,1
9650.0,1855.5,3
9650.0,1861.5,1
9650.0,1879.5,2
9650.0,1891.5,1
9650.0,1894.5,2
9650.0,1900.5,1
9650.0,1933.5,1
9650.0,1948.5,1
9650.0,1951.5,1
9650.0,1957.5,1
9650.0,1969.5,1
9650.0,2209.5,1
9650.0,2212.5,1
9650.0,2215.5,1
9650.0,2269.5,1
9650.0,2278.5,1
9650.0,2290.5,1
9650.0,2296.5,1
9650.0,2305.5,1
9650.0,2314.5,1
9650.0,2323.5,3
9650.0,2329.5,2
9650.0,2335.5,1
9650.0,2584.5,1
9650.0,2680.5,1
9650.0,2839.5,1
9650.0,3211.5,1
9650.0,3220.5,1
9650.0,3226.5,1
9650.0,3232.5,2
9650.0,3256.5,1
9650.0,3262.5,1
9650.0,3265.5,1
9650.0,3304.5,1
9650.0,3310.5,1
9650.0,3328.5,1
9650.0,3361.5,1
9650.0,3373.5,1
9650.0,3376.5,1
9650.0,3391.5,1
9650.0,3394.5,2
9650.0,4612.5,1
9650.0,6079.5,1
9650.0,6094.5,1
9650.0,6454.5,1
9650.0,6823.5,1
9650.0,9976.5,1
9650.0,10084.5,1
9650.0,12757.5,1
9650.0,17527.5,1
9650.0,18130.5,1
9650.0,18760.5,1
9650.0,18871.5,1
9650.0,50209.5,1
9650.0,51013.5,1
9650.0,51115.5,1
9650.0,51301.5,1
9650.0,51325.5,1
9650.0,51328.5,1
9650.0,51640.5,1
9650.0,51766.5,1
9650.0,52138.5,1
9650.0,52156.5,1
9650.0,52456.5,1
9650.0,52915.5,1
9650.0,53098.5,1
9650.0,53941.5,1
9650.0,54529.5,1
9650.0,55321.5,1
9650.0,58228.5,1
9650.0,61114.5,1
9650.0,61159.5,1
9650.0,61882.5,1
9650.0,64267.5,1
9650.0,65887.5,1
9650.0,66454.5,1
9650.0,67093.5,1
9750.0,40.5,2
9750.0,52.5,1
9750.0,55.5,1
9750.0,175.5,2
9750.0,178.5,1
9750.0,181.5,2
9750.0,184.5,1
9750.0,187.5,1
9750.0,193.5,1
9750.0,196.5,4
9750.0,199.5,3
9750.0,205.5,2
9750.0,208.5,1
9750.0,211.5,3
9750.0,217.5,3
9750.0,220.5,5
9750.0,223.5,14
9750.0,226.5,20
9750.0,229.5,37
9750.0,232.5,36
9750.0,235.5,30
9750.0,238.5,21
9750.0,241.5,23
9750.0,244.5,42
9750.0,247.5,26
9750.0,250.5,29
9750.0,253.5,25
9750.0,256.5,42
9750.0,259.5,41
9750.0,262.5,57
9750.0,265.5,54
9750.0,268.5,29
9750.0,271.5,11
9750.0,274.5,16
9750.0,277.5,2
9750.0,280.5,7
9750.0,283.5,4
9750.0,286.5,3
9750.0,289.5,2
9750.0,292.5,1
9750.0,295.5,1
9750.0,298.5,1
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,2
9750.0,316.5,1
9750.0,319.5,1
9750.0,322.5,2
9750.0,337.5,1
9750.0,340.5,2
9750.0,349.5,1
9750.0,352.5,1
9750.0,382.5,1
9750.0,388.5,1
9750.0,397.5,1
9750.0,400.5,4
9750.0,409.5,1
9750.0,412.5,1
9750.0,625.5,1
9750.0,1702.5,1
9750.0,1732.5,2
9750.0,1735.5,1
9750.0,1750.5,1
9750.0,1753.5,1
9750.0,1759.5,2
9750.0,1762.5,6
9750.0,1765.5,2
9750.0,1768.5,1
9750.0,1780.5,1
9750.0,1783.5,1
9750.0,1786.5,1
9750.0,1792.5,1
9750.0,1798.5,1
9750.0,1801.5,1
9750.0,1813.5,1
9750.0,1819.5,1
9750.0,1834.5,1
9750.0,1852.5,1
9750.0,1879.5,1
9750.0,1903.5,1
9750.0,2293.5,1
9750.0,2329.5,1
9750.0,2464.5,1
9750.0,2560.5,1
9850.0,34.5,1
9850.0,40.5,12
9850.0,43.5,2
9850.0,46.5,3
9850.0,49.5,2
9850.0,52.5,1
9850.0,61.5,1
9850.0,64.5,1
9850.0,70.5,2
9850.0,79.5,1
9850.0,82.5,1
9850.0,88.5,1
9850.0,112.5,2
9850.0,118.5,1
9850.0,121.5,1
9850.0,124.5,1
9850.0,136.5,1
9850.0,142.5,4
9850.0,145.5,5
9850.0,148.5,2
9850.0,160.5,1
9850.0,163.5,2
9850.0,166.5,1
9850.0,169.5,2
9850.0,172.5,1
9850.0,175.5,1
9850.0,178.5,2
9850.0,181.5,1
9850.0,184.5,3
9850.0,187.5,5
9850.0,190.5,3
9850.0,193.5,9
9850.0,196.5,20
9850.0,199.5,20
9850.0,202.5,12
9850.0,205.5,13
9850.0,208.5,15
9850.0,211.5,21
9850.0,214.5,16
9850.0,217.5,24
9850.0,220.5,33
9850.0,223.5,95
9850.0,226.5,124
9850.0,229.5,208
9850.0,232.5,160
9850.0,235.5,95
9850.0,238.5,146
9850.0,241.5,162
9850.0,244.5,124
9850.0,247.5,109
9850.0,250.5,95
9850.0,253.5,82
9850.0,256.5,107
9850.0,259.5,76
9850.0,262.5,78
9850.0,265.5,90
9850.0,268.5,63
9850.0,271.5,47
9850.0,274.5,27
9850.0,277.5,47
9850.0,280.5,69
9850.0,283.5,56
9850.0,286.5,41
9850.0,289.5,31
9850.0,292.5,26
9850.0,295.5,29
9850.0,298.5,32
9850.0,301.5,21
9850.0,304.5,11
9850.0,307.5,10
9850.0,310.5,3
9850.0,313.5,5
9850.0,316.5,5
9850.0,322.5,1
9850.0,325.5,5
9850.0,328.5,1
9850.0,340.5,1
9850.0,343.5,3
9850.0,346.5,9
9850.0,349.5,1
9850.0,352.5,2
9850.0,355.5,1
9850.0,361.5,1
9850.0,367.5,2
9850.0,373.5,1
9850.0,376.5,5
9850.0,379.5,7
9850.0,382.5,5
9850.0,385.5,33
9850.0,388.5,20
9850.0,391.5,18
9850.0,394.5,17
9850.0,397.5,24
9850.0,400.5,30
9850.0,403.5,10
9850.0,406.5,5
9850.0,409.5,3
9850.0,412.5,2
9850.0,415.5,5
9850.0,418.5,5
9850.0,421.5,1
9850.0,424.5,5
9850.0,427.5,2
9850.0,430.5,1
9850.0,433.5,1
9850.0,436.5,1
9850.0,451.5,2
9850.0,454.5,2
9850.0,457.5,1
9850.0,460.5,1
9850.0,463.5,1
9850.0,466.5,1
9850.0,475.5,1
9850.0,484.5,2
9850.0,487.5,1
9850.0,499.5,2
9850.0,502.5,1
9850.0,553.5,1
9850.0,556.5,1
9850.0,595.5,1
9850.0,610.5,1
9850.0,649.5,1
9850.0,679.5,2
9850.0,754.5,1
9850.0,787.5,1
9850.0,829.5,1
9850.0,838.5,2
9850.0,922.5,1
9850.0,949.5,2
9850.0,970.5,1
9850.0,1012.5,1
9850.0,1111.5,1
9850.0,1114.5,1
9850.0,1219.5,1
9850.0,1249.5,1
9850.0,1252.5,2
9850.0,1255.5,2
9850.0,1258.5,1
9850.0,1261.5,4
9850.0,1264.5,2
9850.0,1267.5,2
9850.0,1297.5,1
9850.0,1324.5,1
9850.0,1330.5,1
9850.0,1405.5,1
9850.0,1423.5,1
9850.0,1468.5,1
9850.0,1471.5,1
9850.0,1474.5,1
9850.0,1492.5,1
9850.0,1561.5,1
9850.0,1576.5,1
9850.0,1669.5,1
9850.0,1687.5,1
9850.0,1690.5,1
9850.0,1699.5,1
9850.0,1705.5,2
9850.0,1708.5,2
9850.0,1711.5,1
9850.0,1720.5,1
9850.0,1723.5,1
9850.0,1726.5,4
9850.0,1729.5,2
9850.0,1732.5,1
9850.0,1735.5,2
9850.0,1738.5,3
9850.0,1741.5,5
9850.0,1744.5,2
9850.0,1747.5,6
9850.0,1750.5,3
9850.0,1753.5,1
9850.0,1759.5,1
9850.0,1762.5,1
9850.0,1765.5,2
9850.0,1768.5,3
9850.0,1771.5,2
9850.0,1774.5,4
9850.0,1777.5,3
9850.0,1780.5,2
9850.0,1786.5,4
9850.0,1792.5,1
9850.0,1795.5,1
9850.0,1798.5,1
9850.0,1801.5,1
9850.0,1819.5,1
9850.0,1837.5,1
9850.0,1840.5,1
9850.0,1846.5,1
9850.0,1852.5,2
9850.0,1861.5,2
9850.0,1867.5,2
9850.0,1912.5,1
9850.0,1915.5,1
9850.0,1918.5,1
9850.0,1951.5,2
9850.0,2086.5,1
9850.0,2272.5,1
9850.0,2275.5,1
9850.0,2284.5,1
9850.0,2293.5,1
9850.0,2335.5,1
9850.0,2401.5,1
9850.0,2422.5,1
9850.0,2443.5,1
9850.0,2515.5,1
9850.0,2518.5,1
9850.0,2545.5,1
9850.0,2617.5,1
9850.0,2647.5,1
9850.0,2665.5,1
9850.0,2761.5,1
9850.0,2773.5,1
9850.0,2794.5,1
9850.0,2797.5,1
9850.0,2977.5,1
9850.0,3028.5,1
9850.0,3106.5,1
9850.0,3196.5,1
9850.0,3244.5,1
9850.0,3250.5,1
9850.0,3280.5,1
9850.0,3382.5,2
9850.0,3385.5,1
9850.0,3451.5,1
9850.0,3472.5,1
9850.0,3511.5,1
9850.0,3523.5,1
9850.0,3574.5,1
9850.0,3637.5,1
9850.0,3703.5,1
9850.0,8485.5,1
9950.0,67.5,1
9950.0,118.5,1
9950.0,139.5,1
9950.0,145.5,3
9950.0,148.5,1
9950.0,166.5,1
9950.0,187.5,3
9950.0,190.5,3
9950.0,193.5,3
9950.0,196.5,5
9950.0,199.5,4
9950.0,202.5,14
9950.0,205.5,8
9950.0,208.5,14
9950.0,211.5,46
9950.0,214.5,45
9950.0,217.5,165
9950.0,220.5,153
9950.0,223.5,381
9950.0,226.5,213
9950.0,229.5,277
9950.0,232.5,315
9950.0,235.5,232
9950.0,238.5,262
9950.0,241.5,266
9950.0,244.5,287
9950.0,247.5,240
9950.0,250.5,289
9950.0,253.5,379
9950.0,256.5,351
9950.0,259.5,230
9950.0,262.5,199
9950.0,265.5,161
9950.0,268.5,114
9950.0,271.5,93
9950.0,274.5,124
9950.0,277.5,101
9950.0,280.5,66
9950.0,283.5,35
9950.0,286.5,27
9950.0,289.5,32
9950.0,292.5,23
9950.0,295.5,29
9950.0,298.5,20
9950.0,301.5,17
9950.0,304.5,14
9950.0,307.5,13
9950.0,310.5,10
9950.0,313.5,1
9950.0,316.5,5
9950.0,319.5,5
9950.0,322.5,3
9950.0,325.5,2
9950.0,328.5,6
9950.0,331.5,1
9950.0,334.5,1
9950.0,337.5,6
9950.0,340.5,2
9950.0,343.5,3
9950.0,346.5,2
9950.0,349.5,1
9950.0,352.5,2
9950.0,361.5,1
9950.0,367.5,2
9950.0,370.5,2
9950.0,379.5,1
9950.0,385.5,2
9950.0,388.5,5
9950.0,391.5,2
9950.0,394.5,9
9950.0,397.5,4
9950.0,400.5,7
9950.0,403.5,3
9950.0,406.5,3
9950.0,409.5,7
9950.0,412.5,2
9950.0,415.5,1
9950.0,418.5,2
9950.0,442.5,1
9950.0,457.5,1
9950.0,505.5,1
9950.0,514.5,1
9950.0,526.5,1
9950.0,544.5,3
9950.0,547.5,1
9950.0,574.5,1
9950.0,589.5,1
9950.0,613.5,1
9950.0,631.5,1
9950.0,640.5,1
9950.0,673.5,1
9950.0,721.5,1
9950.0,730.5,1
9950.0,739.5,1
9950.0,766.5,1
9950.0,778.5,1
9950.0,790.5,2
9950.0,802.5,1
9950.0,805.5,1
9950.0,820.5,1
9950.0,865.5,1
9950.0,925.5,1
9950.0,946.5,1
9950.0,979.5,1
9950.0,997.5,1
9950.0,1078.5,1
9950.0,1201.5,1
9950.0,1225.5,1
9950.0,1243.5,1
9950.0,1255.5,1
9950.0,1300.5,1
9950.0,1432.5,1
9950.0,1489.5,1
9950.0,1534.5,1
9950.0,1669.5,1
9950.0,1675.5,1
9950.0,1708.5,1
9950.0,1711.5,1
9950.0,1714.5,2
9950.0,1717.5,3
9950.0,1720.5,5
9950.0,1723.5,5
9950.0,1726.5,4
9950.0,1729.5,7
9950.0,1732.5,2
9950.0,1735.5,6
9950.0,1738.5,3
9950.0,1741.5,4
9950.0,1744.5,6
9950.0,1747.5,2
9950.0,1750.5,5
9950.0,1753.5,5
9950.0,1756.5,3
9950.0,1759.5,4
9950.0,1762.5,3
9950.0,1765.5,2
9950.0,1771.5,4
9950.0,1774.5,3
9950.0,1777.5,1
9950.0,1780.5,1
9950.0,1783.5,2
9950.0,1786.5,1
9950.0,1795.5,1
9950.0,1798.5,1
9950.0,1801.5,1
9950.0,1807.5,1
9950.0,1813.5,1
9950.0,1816.5,1
9950.0,1828.5,2
9950.0,1852.5,1
9950.0,1855.5,1
9950.0,1876.5,1
9950.0,1885.5,1
9950.0,1891.5,1
9950.0,1930.5,1
9950.0,2092.5,1
9950.0,2179.5,1
9950.0,2224.5,1
9950.0,2227.5,1
9950.0,2233.5,3
9950.0,2248.5,1
9950.0,2263.5,1
9950.0,2269.5,2
9950.0,2278.5,1
9950.0,2461.5,1
9950.0,2494.5,1
9950.0,2578.5,1
9950.0,2686.5,1
9950.0,2896.5,1
9950.0,2902.5,1
9950.0,3151.5,1
9950.0,3166.5,1
9950.0,3184.5,3
9950.0,3190.5,1
9950.0,3193.5,1
9950.0,3196.5,1
9950.0,3199.5,1
9950.0,3202.5,2
9950.0,3208.5,1
9950.0,3211.5,1
9950.0,3214.5,3
9950.0,3220.5,1
9950.0,3226.5,2
9950.0,3229.5,1
9950.0,3232.5,3
9950.0,3235.5,5
9950.0,3238.5,3
9950.0,3241.5,2
9950.0,3244.5,1
9950.0,3247.5,3
9950.0,3250.5,2
9950.0,3253.5,1
9950.0,3259.5,1
9950.0,3271.5,2
9950.0,3280.5,1
9950.0,3289.5,1
9950.0,3292.5,1
9950.0,3298.5,1
9950.0,3316.5,1
9950.0,3322.5,1
9950.0,3325.5,1
9950.0,3337.5,1
9950.0,3361.5,1
9950.0,3418.5,1
9950.0,3475.5,1
9950.0,3670.5,1
9950.0,3784.5,1
9950.0,3805.5,1
9950.0,4273.5,1
9950.0,4486.5,1
9950.0,5893.5,1
9950.0,8770.5,1
9950.0,8965.5,1
9950.0,9154.5,1
9950.0,10246.5,1
