binned_distance,binned_rtt,count
9150.0,3775.5,1
9150.0,6136.5,1
9150.0,6247.5,1
9150.0,6349.5,1
9150.0,9139.5,1
9150.0,9613.5,1
9150.0,19558.5,1
9250.0,1.5,1
9250.0,7.5,12
9250.0,10.5,11
9250.0,13.5,6
9250.0,16.5,17
9250.0,19.5,5
9250.0,22.5,5
9250.0,25.5,1
9250.0,28.5,4
9250.0,31.5,1
9250.0,34.5,2
9250.0,37.5,1
9250.0,40.5,2
9250.0,52.5,1
9250.0,55.5,1
9250.0,64.5,1
9250.0,67.5,2
9250.0,70.5,2
9250.0,73.5,3
9250.0,76.5,2
9250.0,79.5,4
9250.0,82.5,2
9250.0,85.5,6
9250.0,88.5,2
9250.0,91.5,7
9250.0,94.5,4
9250.0,100.5,10
9250.0,103.5,5
9250.0,106.5,8
9250.0,109.5,2
9250.0,112.5,11
9250.0,115.5,1
9250.0,118.5,7
9250.0,121.5,7
9250.0,124.5,7
9250.0,127.5,17
9250.0,130.5,15
9250.0,133.5,15
9250.0,136.5,35
9250.0,139.5,100
9250.0,142.5,92
9250.0,145.5,112
9250.0,148.5,172
9250.0,151.5,92
9250.0,154.5,58
9250.0,157.5,59
9250.0,160.5,55
9250.0,163.5,49
9250.0,166.5,43
9250.0,169.5,23
9250.0,172.5,28
9250.0,175.5,45
9250.0,178.5,47
9250.0,181.5,49
9250.0,184.5,46
9250.0,187.5,53
9250.0,190.5,78
9250.0,193.5,92
9250.0,196.5,61
9250.0,199.5,42
9250.0,202.5,39
9250.0,205.5,38
9250.0,208.5,64
9250.0,211.5,69
9250.0,214.5,35
9250.0,217.5,35
9250.0,220.5,30
9250.0,223.5,29
9250.0,226.5,34
9250.0,229.5,50
9250.0,232.5,45
9250.0,235.5,62
9250.0,238.5,65
9250.0,241.5,71
9250.0,244.5,66
9250.0,247.5,64
9250.0,250.5,74
9250.0,253.5,42
9250.0,256.5,32
9250.0,259.5,23
9250.0,262.5,29
9250.0,265.5,20
9250.0,268.5,18
9250.0,271.5,12
9250.0,274.5,11
9250.0,277.5,13
9250.0,280.5,16
9250.0,283.5,11
9250.0,286.5,8
9250.0,289.5,18
9250.0,292.5,8
9250.0,295.5,7
9250.0,298.5,7
9250.0,301.5,6
9250.0,304.5,8
9250.0,307.5,6
9250.0,310.5,5
9250.0,313.5,1
9250.0,316.5,4
9250.0,319.5,2
9250.0,322.5,2
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,3
9250.0,334.5,1
9250.0,337.5,1
9250.0,340.5,3
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,2
9250.0,370.5,2
9250.0,376.5,1
9250.0,382.5,1
9250.0,385.5,2
9250.0,394.5,2
9250.0,400.5,1
9250.0,415.5,5
9250.0,418.5,2
9250.0,421.5,1
9250.0,424.5,1
9250.0,439.5,1
9250.0,442.5,1
9250.0,454.5,1
9250.0,499.5,1
9250.0,577.5,1
9250.0,598.5,1
9250.0,607.5,1
9250.0,688.5,1
9250.0,715.5,1
9250.0,739.5,1
9250.0,748.5,1
9250.0,757.5,1
9250.0,844.5,1
9250.0,868.5,1
9250.0,919.5,1
9250.0,943.5,1
9250.0,1042.5,1
9250.0,1090.5,1
9250.0,1105.5,1
9250.0,1120.5,1
9250.0,1129.5,1
9250.0,1132.5,1
9250.0,1195.5,2
9250.0,1222.5,1
9250.0,1390.5,1
9250.0,1396.5,1
9250.0,1537.5,1
9250.0,1567.5,1
9250.0,1615.5,1
9250.0,1624.5,1
9250.0,1627.5,1
9250.0,1630.5,5
9250.0,1633.5,2
9250.0,1636.5,7
9250.0,1639.5,11
9250.0,1642.5,22
9250.0,1645.5,21
9250.0,1648.5,31
9250.0,1651.5,21
9250.0,1654.5,5
9250.0,1657.5,7
9250.0,1660.5,2
9250.0,1663.5,2
9250.0,1666.5,1
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1681.5,3
9250.0,1684.5,2
9250.0,1690.5,1
9250.0,1696.5,3
9250.0,1699.5,1
9250.0,1702.5,1
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1717.5,2
9250.0,1720.5,1
9250.0,1723.5,2
9250.0,1726.5,2
9250.0,1732.5,1
9250.0,1741.5,1
9250.0,1753.5,1
9250.0,1756.5,1
9250.0,1765.5,1
9250.0,1768.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1780.5,2
9250.0,1783.5,1
9250.0,1795.5,1
9250.0,1801.5,2
9250.0,1804.5,2
9250.0,1807.5,1
9250.0,1825.5,1
9250.0,1876.5,1
9250.0,1882.5,1
9250.0,2164.5,1
9250.0,2176.5,1
9250.0,2188.5,1
9250.0,2212.5,1
9250.0,2230.5,1
9250.0,2620.5,1
9250.0,2713.5,1
9250.0,3130.5,2
9250.0,3139.5,1
9250.0,3178.5,1
9250.0,3205.5,1
9250.0,3271.5,1
9250.0,3448.5,1
9250.0,4057.5,1
9250.0,6106.5,1
9250.0,6133.5,1
9250.0,6172.5,1
9250.0,6178.5,1
9250.0,6193.5,2
9250.0,6202.5,2
9250.0,6205.5,1
9250.0,7555.5,1
9250.0,8902.5,1
9250.0,10063.5,1
9250.0,18310.5,1
9250.0,19441.5,1
9250.0,19636.5,1
9350.0,1.5,2
9350.0,4.5,2
9350.0,7.5,3
9350.0,10.5,4
9350.0,13.5,3
9350.0,16.5,4
9350.0,19.5,1
9350.0,22.5,1
9350.0,76.5,1
9350.0,94.5,2
9350.0,100.5,4
9350.0,103.5,2
9350.0,106.5,1
9350.0,109.5,2
9350.0,124.5,1
9350.0,127.5,2
9350.0,130.5,1
9350.0,133.5,5
9350.0,136.5,14
9350.0,139.5,11
9350.0,142.5,10
9350.0,145.5,4
9350.0,148.5,12
9350.0,151.5,32
9350.0,154.5,24
9350.0,157.5,13
9350.0,160.5,15
9350.0,163.5,21
9350.0,166.5,55
9350.0,169.5,44
9350.0,172.5,77
9350.0,175.5,35
9350.0,178.5,19
9350.0,181.5,30
9350.0,184.5,20
9350.0,187.5,19
9350.0,190.5,26
9350.0,193.5,30
9350.0,196.5,22
9350.0,199.5,24
9350.0,202.5,26
9350.0,205.5,40
9350.0,208.5,38
9350.0,211.5,34
9350.0,214.5,27
9350.0,217.5,44
9350.0,220.5,49
9350.0,223.5,73
9350.0,226.5,85
9350.0,229.5,117
9350.0,232.5,239
9350.0,235.5,433
9350.0,238.5,434
9350.0,241.5,323
9350.0,244.5,236
9350.0,247.5,241
9350.0,250.5,170
9350.0,253.5,138
9350.0,256.5,108
9350.0,259.5,54
9350.0,262.5,54
9350.0,265.5,33
9350.0,268.5,28
9350.0,271.5,21
9350.0,274.5,19
9350.0,277.5,23
9350.0,280.5,24
9350.0,283.5,10
9350.0,286.5,14
9350.0,289.5,18
9350.0,292.5,8
9350.0,295.5,6
9350.0,298.5,4
9350.0,301.5,6
9350.0,304.5,8
9350.0,307.5,6
9350.0,310.5,5
9350.0,313.5,4
9350.0,316.5,1
9350.0,319.5,5
9350.0,322.5,3
9350.0,325.5,3
9350.0,328.5,3
9350.0,331.5,2
9350.0,334.5,6
9350.0,337.5,2
9350.0,340.5,1
9350.0,343.5,4
9350.0,346.5,8
9350.0,349.5,5
9350.0,352.5,2
9350.0,355.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,373.5,3
9350.0,382.5,1
9350.0,394.5,2
9350.0,397.5,2
9350.0,400.5,1
9350.0,409.5,1
9350.0,415.5,1
9350.0,418.5,3
9350.0,421.5,2
9350.0,424.5,1
9350.0,427.5,2
9350.0,433.5,1
9350.0,439.5,2
9350.0,448.5,1
9350.0,454.5,1
9350.0,457.5,1
9350.0,469.5,1
9350.0,475.5,1
9350.0,508.5,1
9350.0,538.5,2
9350.0,544.5,1
9350.0,547.5,1
9350.0,556.5,1
9350.0,568.5,1
9350.0,574.5,1
9350.0,592.5,1
9350.0,598.5,1
9350.0,637.5,1
9350.0,700.5,1
9350.0,712.5,1
9350.0,721.5,1
9350.0,766.5,2
9350.0,775.5,1
9350.0,793.5,1
9350.0,814.5,1
9350.0,865.5,1
9350.0,907.5,1
9350.0,931.5,1
9350.0,940.5,1
9350.0,1009.5,1
9350.0,1027.5,1
9350.0,1057.5,1
9350.0,1123.5,1
9350.0,1147.5,1
9350.0,1156.5,1
9350.0,1186.5,1
9350.0,1216.5,1
9350.0,1219.5,1
9350.0,1234.5,1
9350.0,1243.5,1
9350.0,1267.5,1
9350.0,1309.5,1
9350.0,1312.5,1
9350.0,1330.5,1
9350.0,1375.5,1
9350.0,1390.5,1
9350.0,1450.5,1
9350.0,1456.5,1
9350.0,1468.5,2
9350.0,1540.5,1
9350.0,1543.5,1
9350.0,1594.5,1
9350.0,1624.5,1
9350.0,1627.5,1
9350.0,1636.5,5
9350.0,1639.5,2
9350.0,1642.5,3
9350.0,1645.5,1
9350.0,1648.5,2
9350.0,1651.5,2
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1660.5,1
9350.0,1663.5,2
9350.0,1666.5,1
9350.0,1669.5,2
9350.0,1672.5,3
9350.0,1675.5,3
9350.0,1678.5,4
9350.0,1687.5,2
9350.0,1693.5,1
9350.0,1696.5,1
9350.0,1699.5,3
9350.0,1702.5,1
9350.0,1717.5,1
9350.0,1720.5,1
9350.0,1726.5,4
9350.0,1729.5,1
9350.0,1732.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1756.5,2
9350.0,1762.5,1
9350.0,1765.5,1
9350.0,1768.5,2
9350.0,1774.5,2
9350.0,1777.5,1
9350.0,1780.5,1
9350.0,1783.5,1
9350.0,1786.5,2
9350.0,1798.5,1
9350.0,1807.5,2
9350.0,1813.5,1
9350.0,1831.5,1
9350.0,1846.5,1
9350.0,1858.5,1
9350.0,1897.5,1
9350.0,2224.5,1
9350.0,2239.5,1
9350.0,2245.5,1
9350.0,2515.5,1
9350.0,2533.5,1
9350.0,2641.5,1
9350.0,2701.5,1
9350.0,2914.5,1
9350.0,2941.5,1
9350.0,3043.5,1
9350.0,3049.5,1
9350.0,3067.5,1
9350.0,3151.5,1
9350.0,3169.5,1
9350.0,3190.5,1
9350.0,3205.5,1
9350.0,3211.5,1
9350.0,3223.5,2
9350.0,3379.5,1
9350.0,3643.5,1
9350.0,4999.5,1
9350.0,6115.5,1
9350.0,6205.5,1
9350.0,6214.5,1
9350.0,6253.5,1
9350.0,6289.5,1
9350.0,6316.5,1
9350.0,8830.5,1
9350.0,17902.5,1
9350.0,18535.5,1
9350.0,19471.5,1
9350.0,28219.5,1
9450.0,7.5,3
9450.0,10.5,2
9450.0,13.5,1
9450.0,22.5,2
9450.0,25.5,1
9450.0,37.5,4
9450.0,40.5,3
9450.0,58.5,1
9450.0,100.5,5
9450.0,112.5,2
9450.0,124.5,1
9450.0,133.5,5
9450.0,136.5,9
9450.0,139.5,15
9450.0,142.5,32
9450.0,145.5,7
9450.0,148.5,11
9450.0,151.5,6
9450.0,154.5,4
9450.0,157.5,5
9450.0,163.5,4
9450.0,166.5,5
9450.0,169.5,4
9450.0,172.5,11
9450.0,175.5,17
9450.0,178.5,28
9450.0,181.5,13
9450.0,184.5,7
9450.0,187.5,3
9450.0,190.5,19
9450.0,193.5,47
9450.0,196.5,34
9450.0,199.5,33
9450.0,202.5,17
9450.0,205.5,22
9450.0,208.5,15
9450.0,211.5,25
9450.0,214.5,30
9450.0,217.5,65
9450.0,220.5,44
9450.0,223.5,75
9450.0,226.5,76
9450.0,229.5,45
9450.0,232.5,48
9450.0,235.5,26
9450.0,238.5,19
9450.0,241.5,22
9450.0,244.5,22
9450.0,247.5,33
9450.0,250.5,24
9450.0,253.5,6
9450.0,256.5,13
9450.0,259.5,3
9450.0,262.5,2
9450.0,265.5,2
9450.0,268.5,6
9450.0,271.5,5
9450.0,274.5,1
9450.0,277.5,4
9450.0,280.5,2
9450.0,286.5,7
9450.0,289.5,12
9450.0,292.5,14
9450.0,295.5,2
9450.0,298.5,2
9450.0,301.5,4
9450.0,307.5,2
9450.0,310.5,3
9450.0,313.5,1
9450.0,316.5,1
9450.0,328.5,1
9450.0,364.5,1
9450.0,391.5,1
9450.0,397.5,1
9450.0,403.5,1
9450.0,424.5,1
9450.0,484.5,1
9450.0,523.5,1
9450.0,532.5,1
9450.0,577.5,1
9450.0,742.5,1
9450.0,904.5,1
9450.0,973.5,1
9450.0,1120.5,1
9450.0,1534.5,3
9450.0,1537.5,2
9450.0,1543.5,1
9450.0,1663.5,1
9450.0,1699.5,1
9450.0,1702.5,1
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1717.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1729.5,1
9450.0,1744.5,1
9450.0,1747.5,2
9450.0,1759.5,1
9450.0,1768.5,1
9450.0,1780.5,1
9450.0,1783.5,1
9450.0,1792.5,1
9450.0,1852.5,1
9450.0,1879.5,1
9450.0,1906.5,1
9450.0,2200.5,1
9450.0,2218.5,1
9450.0,2233.5,1
9450.0,2239.5,1
9450.0,2251.5,1
9450.0,3202.5,2
9450.0,4837.5,1
9450.0,8902.5,1
9450.0,9238.5,1
9450.0,9412.5,1
9450.0,13369.5,1
9450.0,19633.5,1
9550.0,7.5,1
9550.0,16.5,1
9550.0,85.5,1
9550.0,88.5,2
9550.0,91.5,3
9550.0,97.5,1
9550.0,100.5,3
9550.0,103.5,1
9550.0,106.5,2
9550.0,109.5,8
9550.0,112.5,1
9550.0,115.5,2
9550.0,124.5,1
9550.0,133.5,3
9550.0,139.5,3
9550.0,142.5,1
9550.0,145.5,4
9550.0,148.5,3
9550.0,151.5,2
9550.0,154.5,4
9550.0,157.5,1
9550.0,160.5,5
9550.0,163.5,8
9550.0,166.5,12
9550.0,169.5,10
9550.0,172.5,19
9550.0,175.5,39
9550.0,178.5,40
9550.0,181.5,56
9550.0,184.5,90
9550.0,187.5,112
9550.0,190.5,98
9550.0,193.5,126
9550.0,196.5,127
9550.0,199.5,98
9550.0,202.5,108
9550.0,205.5,107
9550.0,208.5,108
9550.0,211.5,121
9550.0,214.5,158
9550.0,217.5,187
9550.0,220.5,163
9550.0,223.5,132
9550.0,226.5,143
9550.0,229.5,101
9550.0,232.5,60
9550.0,235.5,30
9550.0,238.5,34
9550.0,241.5,17
9550.0,244.5,17
9550.0,247.5,22
9550.0,250.5,12
9550.0,253.5,16
9550.0,256.5,15
9550.0,259.5,19
9550.0,262.5,12
9550.0,265.5,12
9550.0,268.5,4
9550.0,271.5,8
9550.0,274.5,6
9550.0,277.5,3
9550.0,280.5,14
9550.0,283.5,1
9550.0,286.5,4
9550.0,289.5,2
9550.0,295.5,2
9550.0,298.5,1
9550.0,307.5,2
9550.0,310.5,2
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,1
9550.0,328.5,1
9550.0,358.5,2
9550.0,361.5,1
9550.0,367.5,1
9550.0,370.5,2
9550.0,379.5,2
9550.0,385.5,1
9550.0,391.5,1
9550.0,394.5,4
9550.0,397.5,2
9550.0,400.5,2
9550.0,406.5,1
9550.0,412.5,1
9550.0,445.5,1
9550.0,475.5,1
9550.0,487.5,1
9550.0,508.5,1
9550.0,523.5,1
9550.0,682.5,1
9550.0,754.5,1
9550.0,970.5,1
9550.0,1189.5,1
9550.0,1192.5,1
9550.0,1195.5,1
9550.0,1198.5,3
9550.0,1201.5,4
9550.0,1204.5,4
9550.0,1207.5,6
9550.0,1213.5,1
9550.0,1225.5,1
9550.0,1243.5,1
9550.0,1507.5,1
9550.0,1642.5,2
9550.0,1651.5,1
9550.0,1654.5,1
9550.0,1660.5,1
9550.0,1663.5,9
9550.0,1666.5,45
9550.0,1669.5,48
9550.0,1672.5,18
9550.0,1675.5,6
9550.0,1678.5,9
9550.0,1681.5,8
9550.0,1684.5,4
9550.0,1687.5,3
9550.0,1690.5,10
9550.0,1693.5,6
9550.0,1696.5,12
9550.0,1699.5,13
9550.0,1702.5,2
9550.0,1705.5,4
9550.0,1708.5,3
9550.0,1711.5,4
9550.0,1714.5,1
9550.0,1717.5,3
9550.0,1720.5,5
9550.0,1723.5,5
9550.0,1726.5,4
9550.0,1729.5,4
9550.0,1732.5,2
9550.0,1738.5,2
9550.0,1741.5,3
9550.0,1750.5,1
9550.0,1753.5,1
9550.0,1759.5,1
9550.0,1765.5,2
9550.0,1768.5,1
9550.0,1771.5,2
9550.0,1783.5,1
9550.0,1798.5,1
9550.0,1810.5,1
9550.0,1813.5,2
9550.0,1828.5,1
9550.0,1861.5,1
9550.0,1996.5,1
9550.0,2152.5,1
9550.0,2194.5,1
9550.0,2200.5,1
9550.0,2206.5,1
9550.0,2212.5,2
9550.0,2233.5,1
9550.0,2419.5,1
9550.0,2554.5,1
9550.0,2566.5,1
9550.0,2644.5,1
9550.0,2728.5,1
9550.0,2812.5,1
9550.0,3010.5,1
9550.0,3166.5,1
9550.0,3169.5,2
9550.0,3172.5,4
9550.0,3175.5,1
9550.0,3178.5,3
9550.0,3181.5,1
9550.0,3184.5,1
9550.0,3187.5,1
9550.0,3220.5,1
9550.0,3547.5,1
9550.0,8665.5,1
9550.0,9958.5,1
9550.0,11560.5,1
9550.0,17143.5,1
9550.0,17476.5,1
9550.0,18025.5,1
9550.0,18160.5,1
9550.0,18289.5,1
9550.0,18409.5,1
9550.0,18505.5,1
9550.0,18610.5,1
9550.0,18652.5,1
9550.0,18718.5,1
9550.0,19279.5,1
9550.0,19321.5,1
9650.0,7.5,2
9650.0,100.5,4
9650.0,106.5,4
9650.0,142.5,1
9650.0,145.5,4
9650.0,148.5,8
9650.0,151.5,3
9650.0,154.5,19
9650.0,157.5,10
9650.0,160.5,3
9650.0,163.5,16
9650.0,166.5,11
9650.0,169.5,9
9650.0,172.5,18
9650.0,175.5,24
9650.0,178.5,11
9650.0,181.5,26
9650.0,184.5,14
9650.0,187.5,9
9650.0,190.5,14
9650.0,193.5,20
9650.0,196.5,17
9650.0,199.5,30
9650.0,202.5,18
9650.0,205.5,12
9650.0,208.5,24
9650.0,211.5,27
9650.0,214.5,43
9650.0,217.5,56
9650.0,220.5,61
9650.0,223.5,45
9650.0,226.5,31
9650.0,229.5,27
9650.0,232.5,12
9650.0,235.5,10
9650.0,238.5,4
9650.0,241.5,6
9650.0,244.5,8
9650.0,247.5,5
9650.0,250.5,2
9650.0,253.5,4
9650.0,256.5,3
9650.0,259.5,1
9650.0,262.5,3
9650.0,265.5,2
9650.0,271.5,1
9650.0,274.5,1
9650.0,280.5,1
9650.0,319.5,1
9650.0,361.5,1
9650.0,364.5,1
9650.0,367.5,1
9650.0,370.5,1
9650.0,385.5,1
9650.0,391.5,2
9650.0,403.5,1
9650.0,427.5,1
9650.0,430.5,1
9650.0,445.5,1
9650.0,1165.5,1
9650.0,1603.5,1
9650.0,1642.5,1
9650.0,1651.5,3
9650.0,1666.5,1
9650.0,1678.5,1
9650.0,1690.5,2
9650.0,1699.5,2
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1708.5,2
9650.0,1711.5,1
9650.0,1714.5,4
9650.0,1720.5,2
9650.0,1723.5,3
9650.0,1726.5,4
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,1738.5,1
9650.0,1750.5,1
9650.0,1753.5,1
9650.0,1759.5,1
9650.0,1762.5,1
9650.0,2263.5,1
9650.0,2626.5,1
9650.0,2782.5,2
9650.0,2872.5,1
9650.0,2959.5,1
9650.0,3001.5,1
9650.0,3223.5,1
9650.0,3232.5,2
9750.0,97.5,5
9750.0,100.5,1
9750.0,103.5,1
9750.0,109.5,1
9750.0,124.5,1
9750.0,139.5,1
9750.0,148.5,1
9750.0,154.5,1
9750.0,157.5,5
9750.0,160.5,4
9750.0,163.5,2
9750.0,166.5,10
9750.0,169.5,7
9750.0,172.5,14
9750.0,175.5,26
9750.0,178.5,20
9750.0,181.5,39
9750.0,184.5,115
9750.0,187.5,105
9750.0,190.5,163
9750.0,193.5,201
9750.0,196.5,186
9750.0,199.5,124
9750.0,202.5,135
9750.0,205.5,185
9750.0,208.5,145
9750.0,211.5,155
9750.0,214.5,172
9750.0,217.5,222
9750.0,220.5,214
9750.0,223.5,198
9750.0,226.5,174
9750.0,229.5,127
9750.0,232.5,104
9750.0,235.5,62
9750.0,238.5,74
9750.0,241.5,42
9750.0,244.5,34
9750.0,247.5,25
9750.0,250.5,20
9750.0,253.5,14
9750.0,256.5,14
9750.0,259.5,7
9750.0,262.5,7
9750.0,265.5,7
9750.0,268.5,4
9750.0,271.5,3
9750.0,274.5,5
9750.0,277.5,5
9750.0,280.5,3
9750.0,283.5,1
9750.0,286.5,3
9750.0,289.5,1
9750.0,292.5,3
9750.0,298.5,3
9750.0,301.5,2
9750.0,304.5,1
9750.0,307.5,2
9750.0,310.5,3
9750.0,313.5,3
9750.0,316.5,1
9750.0,319.5,1
9750.0,322.5,2
9750.0,325.5,1
9750.0,328.5,1
9750.0,346.5,1
9750.0,358.5,1
9750.0,361.5,2
9750.0,367.5,6
9750.0,370.5,8
9750.0,373.5,7
9750.0,376.5,4
9750.0,379.5,6
9750.0,382.5,4
9750.0,385.5,8
9750.0,388.5,5
9750.0,391.5,4
9750.0,394.5,3
9750.0,397.5,5
9750.0,400.5,4
9750.0,403.5,2
9750.0,409.5,1
9750.0,412.5,1
9750.0,415.5,1
9750.0,418.5,1
9750.0,421.5,1
9750.0,424.5,1
9750.0,427.5,1
9750.0,442.5,1
9750.0,490.5,1
9750.0,520.5,1
9750.0,550.5,1
9750.0,580.5,2
9750.0,586.5,1
9750.0,622.5,1
9750.0,874.5,1
9750.0,901.5,1
9750.0,1204.5,1
9750.0,1207.5,1
9750.0,1216.5,1
9750.0,1369.5,1
9750.0,1555.5,1
9750.0,1624.5,1
9750.0,1663.5,1
9750.0,1678.5,1
9750.0,1684.5,1
9750.0,1687.5,4
9750.0,1690.5,7
9750.0,1696.5,4
9750.0,1699.5,2
9750.0,1702.5,3
9750.0,1705.5,3
9750.0,1708.5,1
9750.0,1711.5,1
9750.0,1714.5,4
9750.0,1720.5,6
9750.0,1723.5,2
9750.0,1726.5,1
9750.0,1729.5,1
9750.0,1732.5,1
9750.0,1735.5,2
9750.0,1738.5,1
9750.0,1744.5,2
9750.0,1747.5,1
9750.0,1750.5,2
9750.0,1753.5,1
9750.0,1759.5,2
9750.0,1765.5,2
9750.0,1780.5,2
9750.0,1783.5,1
9750.0,1789.5,1
9750.0,1798.5,1
9750.0,1810.5,1
9750.0,1816.5,1
9750.0,1936.5,1
9750.0,1978.5,1
9750.0,2044.5,1
9750.0,2125.5,1
9750.0,2134.5,1
9750.0,2188.5,1
9750.0,2191.5,3
9750.0,2194.5,1
9750.0,2200.5,1
9750.0,2206.5,1
9750.0,2209.5,1
9750.0,2227.5,1
9750.0,2239.5,1
9750.0,2242.5,1
9750.0,2416.5,1
9750.0,2503.5,1
9750.0,2509.5,1
9750.0,2563.5,1
9750.0,2707.5,1
9750.0,2722.5,1
9750.0,2773.5,1
9750.0,2857.5,1
9750.0,3178.5,1
9750.0,3184.5,1
9750.0,3193.5,1
9750.0,3223.5,1
9750.0,3235.5,1
9750.0,3241.5,1
9750.0,3340.5,1
9750.0,3409.5,1
9750.0,7867.5,1
9750.0,9892.5,1
9750.0,19825.5,1
9850.0,7.5,1
9850.0,19.5,1
9850.0,22.5,1
9850.0,61.5,2
9850.0,100.5,2
9850.0,103.5,1
9850.0,106.5,1
9850.0,154.5,1
9850.0,157.5,3
9850.0,160.5,7
9850.0,163.5,11
9850.0,166.5,14
9850.0,169.5,24
9850.0,172.5,39
9850.0,175.5,34
9850.0,178.5,36
9850.0,181.5,58
9850.0,184.5,52
9850.0,187.5,61
9850.0,190.5,61
9850.0,193.5,76
9850.0,196.5,60
9850.0,199.5,44
9850.0,202.5,49
9850.0,205.5,48
9850.0,208.5,48
9850.0,211.5,23
9850.0,214.5,27
9850.0,217.5,34
9850.0,220.5,34
9850.0,223.5,21
9850.0,226.5,24
9850.0,229.5,25
9850.0,232.5,27
9850.0,235.5,16
9850.0,238.5,12
9850.0,241.5,10
9850.0,244.5,7
9850.0,247.5,9
9850.0,250.5,3
9850.0,253.5,6
9850.0,256.5,3
9850.0,259.5,2
9850.0,262.5,5
9850.0,265.5,6
9850.0,268.5,9
9850.0,271.5,10
9850.0,274.5,5
9850.0,277.5,8
9850.0,280.5,11
9850.0,283.5,3
9850.0,286.5,5
9850.0,289.5,2
9850.0,292.5,1
9850.0,301.5,7
9850.0,304.5,1
9850.0,364.5,3
9850.0,367.5,3
9850.0,370.5,2
9850.0,373.5,1
9850.0,376.5,1
9850.0,388.5,1
9850.0,400.5,1
9850.0,406.5,1
9850.0,415.5,2
9850.0,418.5,1
9850.0,1105.5,1
9850.0,1654.5,2
9850.0,1657.5,1
9850.0,1669.5,1
9850.0,1672.5,6
9850.0,1675.5,3
9850.0,1678.5,2
9850.0,1681.5,2
9850.0,1684.5,4
9850.0,1687.5,3
9850.0,1690.5,2
9850.0,1693.5,3
9850.0,1696.5,2
9850.0,1699.5,3
9850.0,1702.5,3
9850.0,1705.5,2
9850.0,1708.5,1
9850.0,1711.5,2
9850.0,1714.5,5
9850.0,1717.5,1
9850.0,1720.5,4
9850.0,1723.5,7
9850.0,1726.5,9
9850.0,1732.5,7
9850.0,1735.5,5
9850.0,1738.5,1
9850.0,1741.5,1
9850.0,1747.5,1
9850.0,1750.5,1
9850.0,1753.5,1
9850.0,1762.5,1
9850.0,1765.5,1
9850.0,1768.5,2
9850.0,1771.5,1
9850.0,1774.5,1
9850.0,1777.5,2
9850.0,1780.5,3
9850.0,1783.5,3
9850.0,1804.5,1
9850.0,1807.5,1
9850.0,1813.5,1
9850.0,1855.5,1
9850.0,1876.5,1
9850.0,1945.5,1
9850.0,2374.5,1
9850.0,2800.5,1
9850.0,3172.5,1
9850.0,3190.5,1
9850.0,3193.5,2
9850.0,3217.5,1
9850.0,3229.5,1
9850.0,3238.5,1
9850.0,3406.5,1
9850.0,3550.5,1
9850.0,5131.5,1
9850.0,9859.5,1
9850.0,23035.5,1
9850.0,37408.5,1
9950.0,142.5,1
9950.0,145.5,1
9950.0,166.5,1
9950.0,169.5,1
9950.0,172.5,2
9950.0,175.5,3
9950.0,178.5,1
9950.0,181.5,2
9950.0,184.5,9
9950.0,187.5,13
9950.0,190.5,2
9950.0,193.5,1
9950.0,196.5,5
9950.0,199.5,4
9950.0,202.5,3
9950.0,205.5,6
9950.0,208.5,4
9950.0,211.5,10
9950.0,214.5,16
9950.0,217.5,18
9950.0,220.5,11
9950.0,223.5,13
9950.0,226.5,11
9950.0,229.5,8
9950.0,232.5,9
9950.0,235.5,5
9950.0,238.5,3
9950.0,241.5,3
9950.0,244.5,1
9950.0,250.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,265.5,1
9950.0,292.5,1
9950.0,295.5,1
9950.0,304.5,1
9950.0,1669.5,1
9950.0,1672.5,1
9950.0,1675.5,1
9950.0,1711.5,2
9950.0,1717.5,2
9950.0,1801.5,1
9950.0,2248.5,1
9950.0,3166.5,1
9950.0,3169.5,1
9950.0,6010.5,1
10050.0,166.5,1
10050.0,184.5,28
10050.0,187.5,23
10050.0,190.5,5
10050.0,196.5,8
10050.0,199.5,3
10050.0,202.5,3
10050.0,205.5,4
10050.0,208.5,3
10050.0,211.5,11
10050.0,214.5,30
10050.0,217.5,10
10050.0,220.5,6
10050.0,223.5,5
10050.0,226.5,6
10050.0,229.5,4
10050.0,232.5,1
10050.0,235.5,4
10050.0,238.5,2
10050.0,241.5,7
10050.0,244.5,2
10050.0,247.5,3
10050.0,250.5,4
10050.0,256.5,3
10050.0,268.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,301.5,1
