binned_distance,binned_rtt,count
8150.0,94.5,3
8150.0,97.5,2
8150.0,100.5,6
8150.0,103.5,3
8150.0,106.5,6
8150.0,109.5,3
8150.0,112.5,4
8150.0,115.5,19
8150.0,118.5,24
8150.0,121.5,76
8150.0,124.5,35
8150.0,127.5,17
8150.0,130.5,39
8150.0,133.5,23
8150.0,136.5,28
8150.0,139.5,33
8150.0,142.5,36
8150.0,145.5,33
8150.0,148.5,38
8150.0,151.5,41
8150.0,154.5,45
8150.0,157.5,43
8150.0,160.5,37
8150.0,163.5,29
8150.0,166.5,46
8150.0,169.5,41
8150.0,172.5,43
8150.0,175.5,37
8150.0,178.5,33
8150.0,181.5,21
8150.0,184.5,31
8150.0,187.5,25
8150.0,190.5,16
8150.0,193.5,20
8150.0,196.5,16
8150.0,199.5,14
8150.0,202.5,16
8150.0,205.5,32
8150.0,208.5,19
8150.0,211.5,15
8150.0,214.5,17
8150.0,217.5,15
8150.0,220.5,15
8150.0,223.5,13
8150.0,226.5,6
8150.0,229.5,12
8150.0,232.5,9
8150.0,235.5,8
8150.0,238.5,3
8150.0,241.5,7
8150.0,244.5,7
8150.0,247.5,3
8150.0,250.5,2
8150.0,253.5,6
8150.0,256.5,3
8150.0,259.5,3
8150.0,262.5,5
8150.0,265.5,11
8150.0,268.5,3
8150.0,271.5,5
8150.0,274.5,1
8150.0,277.5,4
8150.0,280.5,4
8150.0,283.5,5
8150.0,286.5,5
8150.0,289.5,2
8150.0,292.5,6
8150.0,295.5,5
8150.0,298.5,5
8150.0,301.5,9
8150.0,304.5,9
8150.0,307.5,4
8150.0,310.5,10
8150.0,313.5,6
8150.0,316.5,9
8150.0,319.5,10
8150.0,322.5,10
8150.0,325.5,12
8150.0,328.5,9
8150.0,331.5,8
8150.0,334.5,14
8150.0,337.5,12
8150.0,340.5,14
8150.0,343.5,3
8150.0,346.5,12
8150.0,349.5,12
8150.0,352.5,19
8150.0,355.5,16
8150.0,358.5,11
8150.0,361.5,17
8150.0,364.5,7
8150.0,367.5,6
8150.0,370.5,3
8150.0,373.5,2
8150.0,376.5,4
8150.0,379.5,4
8150.0,382.5,3
8150.0,385.5,2
8150.0,388.5,2
8150.0,394.5,2
8150.0,403.5,1
8150.0,409.5,1
8150.0,412.5,2
8150.0,427.5,1
8150.0,448.5,1
8150.0,472.5,2
8150.0,487.5,1
8150.0,571.5,1
8150.0,1588.5,1
8150.0,1624.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,2116.5,1
8150.0,2143.5,1
8150.0,3157.5,1
8150.0,6124.5,1
8250.0,1.5,1
8250.0,67.5,1
8250.0,76.5,1
8250.0,79.5,1
8250.0,88.5,2
8250.0,91.5,1
8250.0,100.5,2
8250.0,109.5,3
8250.0,112.5,3
8250.0,115.5,7
8250.0,118.5,11
8250.0,121.5,9
8250.0,124.5,9
8250.0,127.5,8
8250.0,130.5,5
8250.0,133.5,7
8250.0,136.5,21
8250.0,139.5,22
8250.0,142.5,11
8250.0,145.5,11
8250.0,148.5,17
8250.0,151.5,12
8250.0,154.5,14
8250.0,157.5,31
8250.0,160.5,24
8250.0,163.5,18
8250.0,166.5,29
8250.0,169.5,7
8250.0,172.5,13
8250.0,175.5,4
8250.0,178.5,6
8250.0,181.5,6
8250.0,184.5,5
8250.0,187.5,3
8250.0,190.5,3
8250.0,193.5,4
8250.0,196.5,5
8250.0,202.5,2
8250.0,205.5,2
8250.0,208.5,3
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,2
8250.0,229.5,3
8250.0,232.5,2
8250.0,253.5,1
8250.0,262.5,2
8250.0,268.5,1
8250.0,298.5,1
8250.0,304.5,1
8250.0,310.5,1
8250.0,313.5,2
8250.0,316.5,2
8250.0,319.5,2
8250.0,322.5,1
8250.0,328.5,2
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,2
8250.0,346.5,2
8250.0,349.5,3
8250.0,352.5,3
8250.0,358.5,2
8250.0,361.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,376.5,1
8250.0,385.5,1
8250.0,1651.5,1
8250.0,2122.5,1
8250.0,2182.5,1
8250.0,2185.5,1
8350.0,7.5,1
8350.0,13.5,1
8350.0,16.5,1
8350.0,19.5,1
8350.0,22.5,2
8350.0,28.5,1
8350.0,88.5,1
8350.0,91.5,6
8350.0,94.5,7
8350.0,103.5,1
8350.0,106.5,1
8350.0,109.5,1
8350.0,112.5,3
8350.0,115.5,2
8350.0,118.5,14
8350.0,121.5,2
8350.0,124.5,13
8350.0,127.5,8
8350.0,130.5,4
8350.0,133.5,8
8350.0,136.5,9
8350.0,139.5,25
8350.0,142.5,30
8350.0,145.5,15
8350.0,148.5,24
8350.0,151.5,19
8350.0,154.5,18
8350.0,157.5,12
8350.0,160.5,11
8350.0,163.5,12
8350.0,166.5,16
8350.0,169.5,9
8350.0,172.5,15
8350.0,175.5,33
8350.0,178.5,11
8350.0,181.5,6
8350.0,184.5,13
8350.0,187.5,4
8350.0,190.5,10
8350.0,193.5,7
8350.0,196.5,7
8350.0,199.5,8
8350.0,202.5,4
8350.0,205.5,4
8350.0,208.5,7
8350.0,211.5,10
8350.0,214.5,3
8350.0,217.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,2
8350.0,232.5,2
8350.0,235.5,2
8350.0,241.5,2
8350.0,244.5,1
8350.0,253.5,1
8350.0,256.5,1
8350.0,262.5,2
8350.0,265.5,2
8350.0,268.5,1
8350.0,271.5,2
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,2
8350.0,286.5,2
8350.0,289.5,2
8350.0,292.5,1
8350.0,295.5,2
8350.0,298.5,1
8350.0,301.5,1
8350.0,307.5,3
8350.0,310.5,1
8350.0,313.5,2
8350.0,316.5,2
8350.0,319.5,3
8350.0,325.5,2
8350.0,328.5,4
8350.0,331.5,1
8350.0,334.5,2
8350.0,337.5,9
8350.0,340.5,5
8350.0,343.5,3
8350.0,346.5,6
8350.0,349.5,6
8350.0,352.5,6
8350.0,355.5,7
8350.0,358.5,6
8350.0,361.5,2
8350.0,364.5,2
8350.0,367.5,2
8350.0,370.5,2
8350.0,373.5,3
8350.0,376.5,3
8350.0,379.5,3
8350.0,385.5,1
8350.0,388.5,1
8350.0,409.5,2
8350.0,679.5,1
8350.0,694.5,1
8350.0,835.5,1
8350.0,841.5,1
8350.0,2353.5,1
8350.0,2428.5,1
8350.0,7852.5,1
8350.0,13432.5,1
8450.0,106.5,1
8450.0,121.5,1
8450.0,127.5,3
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,1
8450.0,151.5,2
8450.0,154.5,4
8450.0,157.5,5
8450.0,160.5,7
8450.0,166.5,1
8450.0,169.5,2
8450.0,172.5,1
8450.0,175.5,2
8450.0,178.5,1
8450.0,181.5,3
8450.0,187.5,2
8450.0,196.5,1
8450.0,205.5,1
8450.0,262.5,1
8450.0,271.5,1
8450.0,277.5,3
8450.0,280.5,1
8450.0,283.5,2
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,1
8450.0,307.5,2
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,3
8450.0,328.5,2
8450.0,331.5,2
8450.0,334.5,2
8450.0,337.5,1
8450.0,340.5,5
8450.0,343.5,3
8450.0,346.5,5
8450.0,349.5,7
8450.0,352.5,4
8450.0,358.5,1
8450.0,361.5,1
8450.0,364.5,2
8450.0,367.5,3
8450.0,376.5,2
8550.0,91.5,1
8550.0,112.5,1
8550.0,118.5,3
8550.0,124.5,5
8550.0,127.5,6
8550.0,130.5,1
8550.0,133.5,20
8550.0,136.5,16
8550.0,139.5,18
8550.0,142.5,16
8550.0,145.5,13
8550.0,148.5,12
8550.0,151.5,19
8550.0,154.5,21
8550.0,157.5,24
8550.0,160.5,15
8550.0,163.5,8
8550.0,166.5,19
8550.0,169.5,9
8550.0,172.5,11
8550.0,175.5,5
8550.0,178.5,4
8550.0,181.5,5
8550.0,184.5,4
8550.0,190.5,4
8550.0,193.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,2
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,10
8550.0,232.5,22
8550.0,235.5,37
8550.0,238.5,59
8550.0,241.5,82
8550.0,244.5,67
8550.0,247.5,89
8550.0,250.5,113
8550.0,253.5,178
8550.0,256.5,179
8550.0,259.5,279
8550.0,262.5,326
8550.0,265.5,257
8550.0,268.5,235
8550.0,271.5,236
8550.0,274.5,301
8550.0,277.5,569
8550.0,280.5,486
8550.0,283.5,367
8550.0,286.5,191
8550.0,289.5,94
8550.0,292.5,55
8550.0,295.5,32
8550.0,298.5,33
8550.0,301.5,28
8550.0,304.5,18
8550.0,307.5,14
8550.0,310.5,14
8550.0,313.5,13
8550.0,316.5,16
8550.0,319.5,12
8550.0,322.5,8
8550.0,325.5,22
8550.0,328.5,11
8550.0,331.5,11
8550.0,334.5,29
8550.0,337.5,18
8550.0,340.5,13
8550.0,343.5,16
8550.0,346.5,14
8550.0,349.5,12
8550.0,352.5,8
8550.0,355.5,2
8550.0,358.5,5
8550.0,361.5,3
8550.0,364.5,1
8550.0,367.5,2
8550.0,370.5,3
8550.0,373.5,6
8550.0,376.5,7
8550.0,379.5,3
8550.0,394.5,1
8550.0,403.5,1
8550.0,406.5,1
8550.0,409.5,1
8550.0,424.5,1
8550.0,439.5,1
8550.0,445.5,1
8550.0,475.5,1
8550.0,481.5,1
8550.0,493.5,1
8550.0,556.5,1
8550.0,562.5,1
8550.0,601.5,1
8550.0,679.5,1
8550.0,694.5,1
8550.0,700.5,1
8550.0,718.5,1
8550.0,727.5,1
8550.0,790.5,1
8550.0,1000.5,1
8550.0,1042.5,1
8550.0,1132.5,1
8550.0,1189.5,1
8550.0,1270.5,1
8550.0,1336.5,1
8550.0,1636.5,1
8550.0,1702.5,1
8550.0,1741.5,2
8550.0,1747.5,1
8550.0,1750.5,1
8550.0,1753.5,2
8550.0,1756.5,1
8550.0,1759.5,4
8550.0,1762.5,2
8550.0,1765.5,4
8550.0,1768.5,2
8550.0,1771.5,2
8550.0,1774.5,6
8550.0,1777.5,3
8550.0,1780.5,6
8550.0,1786.5,5
8550.0,1789.5,1
8550.0,1792.5,2
8550.0,1795.5,1
8550.0,1822.5,1
8550.0,1825.5,1
8550.0,2158.5,1
8550.0,2296.5,1
8550.0,2842.5,1
8550.0,3259.5,1
8550.0,3277.5,1
8550.0,5263.5,1
8650.0,79.5,3
8650.0,88.5,1
8650.0,94.5,2
8650.0,97.5,1
8650.0,100.5,3
8650.0,103.5,1
8650.0,112.5,5
8650.0,121.5,2
8650.0,124.5,1
8650.0,127.5,5
8650.0,130.5,1
8650.0,133.5,4
8650.0,136.5,10
8650.0,139.5,14
8650.0,142.5,22
8650.0,145.5,20
8650.0,148.5,9
8650.0,151.5,13
8650.0,154.5,22
8650.0,157.5,28
8650.0,160.5,29
8650.0,163.5,13
8650.0,166.5,14
8650.0,169.5,13
8650.0,172.5,4
8650.0,175.5,5
8650.0,178.5,3
8650.0,184.5,1
8650.0,187.5,6
8650.0,190.5,6
8650.0,193.5,5
8650.0,196.5,5
8650.0,199.5,2
8650.0,202.5,2
8650.0,205.5,1
8650.0,208.5,4
8650.0,211.5,4
8650.0,214.5,5
8650.0,220.5,6
8650.0,223.5,8
8650.0,226.5,3
8650.0,229.5,3
8650.0,232.5,5
8650.0,235.5,5
8650.0,238.5,6
8650.0,241.5,5
8650.0,244.5,4
8650.0,247.5,16
8650.0,250.5,6
8650.0,253.5,5
8650.0,256.5,14
8650.0,259.5,14
8650.0,262.5,16
8650.0,265.5,10
8650.0,268.5,6
8650.0,271.5,6
8650.0,274.5,10
8650.0,277.5,18
8650.0,280.5,15
8650.0,283.5,13
8650.0,286.5,8
8650.0,289.5,10
8650.0,292.5,9
8650.0,295.5,9
8650.0,298.5,17
8650.0,301.5,15
8650.0,304.5,15
8650.0,307.5,16
8650.0,310.5,21
8650.0,313.5,15
8650.0,316.5,7
8650.0,319.5,9
8650.0,322.5,15
8650.0,325.5,43
8650.0,328.5,23
8650.0,331.5,22
8650.0,334.5,40
8650.0,337.5,37
8650.0,340.5,26
8650.0,343.5,22
8650.0,346.5,19
8650.0,349.5,18
8650.0,352.5,12
8650.0,355.5,9
8650.0,358.5,3
8650.0,361.5,2
8650.0,364.5,5
8650.0,367.5,4
8650.0,370.5,3
8650.0,373.5,1
8650.0,376.5,1
8650.0,382.5,2
8650.0,385.5,2
8650.0,391.5,1
8650.0,394.5,3
8650.0,397.5,1
8650.0,403.5,1
8650.0,598.5,1
8650.0,919.5,1
8650.0,943.5,1
8650.0,1153.5,1
8650.0,1576.5,1
8650.0,1669.5,1
8650.0,1735.5,1
8650.0,1762.5,1
8650.0,1765.5,1
8650.0,1780.5,1
8650.0,1789.5,1
8650.0,2296.5,1
8650.0,2467.5,1
8650.0,5935.5,1
8650.0,6247.5,1
8650.0,21832.5,1
8750.0,1.5,2
8750.0,7.5,2
8750.0,16.5,1
8750.0,43.5,1
8750.0,73.5,2
8750.0,76.5,4
8750.0,91.5,14
8750.0,94.5,7
8750.0,97.5,4
8750.0,100.5,3
8750.0,103.5,8
8750.0,106.5,5
8750.0,109.5,5
8750.0,112.5,11
8750.0,115.5,6
8750.0,118.5,4
8750.0,121.5,6
8750.0,124.5,10
8750.0,127.5,10
8750.0,130.5,21
8750.0,133.5,25
8750.0,136.5,57
8750.0,139.5,25
8750.0,142.5,27
8750.0,145.5,15
8750.0,148.5,27
8750.0,151.5,52
8750.0,154.5,50
8750.0,157.5,41
8750.0,160.5,42
8750.0,163.5,31
8750.0,166.5,23
8750.0,169.5,13
8750.0,172.5,12
8750.0,175.5,9
8750.0,178.5,11
8750.0,181.5,2
8750.0,184.5,10
8750.0,187.5,5
8750.0,196.5,1
8750.0,199.5,1
8750.0,205.5,3
8750.0,211.5,1
8750.0,223.5,2
8750.0,226.5,2
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,3
8750.0,241.5,2
8750.0,244.5,1
8750.0,247.5,5
8750.0,250.5,7
8750.0,253.5,5
8750.0,256.5,4
8750.0,259.5,6
8750.0,262.5,6
8750.0,265.5,5
8750.0,268.5,3
8750.0,271.5,5
8750.0,274.5,11
8750.0,277.5,13
8750.0,280.5,11
8750.0,283.5,10
8750.0,286.5,8
8750.0,289.5,5
8750.0,292.5,3
8750.0,295.5,4
8750.0,298.5,3
8750.0,301.5,8
8750.0,304.5,3
8750.0,307.5,8
8750.0,310.5,3
8750.0,313.5,7
8750.0,316.5,2
8750.0,319.5,5
8750.0,322.5,13
8750.0,325.5,14
8750.0,328.5,12
8750.0,331.5,9
8750.0,334.5,8
8750.0,337.5,12
8750.0,340.5,8
8750.0,343.5,7
8750.0,346.5,10
8750.0,349.5,4
8750.0,352.5,4
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,5
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,2
8750.0,379.5,3
8750.0,382.5,1
8750.0,385.5,2
8750.0,430.5,1
8750.0,712.5,1
8750.0,1591.5,1
8750.0,1603.5,1
8750.0,1660.5,2
8750.0,1696.5,1
8750.0,1714.5,1
8750.0,1720.5,1
8750.0,1756.5,1
8750.0,2146.5,1
8750.0,3271.5,1
8750.0,4264.5,1
8750.0,4489.5,1
8750.0,9265.5,1
8750.0,15943.5,1
8750.0,25105.5,1
8850.0,1.5,71
8850.0,4.5,3
8850.0,7.5,12
8850.0,10.5,8
8850.0,13.5,8
8850.0,16.5,5
8850.0,19.5,3
8850.0,22.5,3
8850.0,25.5,3
8850.0,28.5,1
8850.0,31.5,1
8850.0,34.5,1
8850.0,40.5,1
8850.0,61.5,1
8850.0,64.5,1
8850.0,73.5,2
8850.0,76.5,8
8850.0,79.5,6
8850.0,82.5,8
8850.0,85.5,15
8850.0,88.5,12
8850.0,91.5,14
8850.0,94.5,13
8850.0,97.5,30
8850.0,100.5,17
8850.0,103.5,7
8850.0,106.5,7
8850.0,109.5,8
8850.0,112.5,3
8850.0,115.5,9
8850.0,118.5,25
8850.0,121.5,21
8850.0,124.5,23
8850.0,127.5,10
8850.0,130.5,8
8850.0,133.5,31
8850.0,136.5,44
8850.0,139.5,46
8850.0,142.5,65
8850.0,145.5,77
8850.0,148.5,47
8850.0,151.5,114
8850.0,154.5,54
8850.0,157.5,45
8850.0,160.5,59
8850.0,163.5,67
8850.0,166.5,75
8850.0,169.5,65
8850.0,172.5,26
8850.0,175.5,27
8850.0,178.5,31
8850.0,181.5,26
8850.0,184.5,22
8850.0,187.5,38
8850.0,190.5,48
8850.0,193.5,46
8850.0,196.5,38
8850.0,199.5,46
8850.0,202.5,26
8850.0,205.5,32
8850.0,208.5,18
8850.0,211.5,15
8850.0,214.5,10
8850.0,217.5,23
8850.0,220.5,37
8850.0,223.5,30
8850.0,226.5,50
8850.0,229.5,64
8850.0,232.5,45
8850.0,235.5,38
8850.0,238.5,25
8850.0,241.5,32
8850.0,244.5,33
8850.0,247.5,21
8850.0,250.5,22
8850.0,253.5,54
8850.0,256.5,50
8850.0,259.5,28
8850.0,262.5,31
8850.0,265.5,16
8850.0,268.5,13
8850.0,271.5,21
8850.0,274.5,24
8850.0,277.5,31
8850.0,280.5,29
8850.0,283.5,18
8850.0,286.5,13
8850.0,289.5,8
8850.0,292.5,15
8850.0,295.5,10
8850.0,298.5,18
8850.0,301.5,9
8850.0,304.5,15
8850.0,307.5,23
8850.0,310.5,11
8850.0,313.5,15
8850.0,316.5,18
8850.0,319.5,6
8850.0,322.5,15
8850.0,325.5,28
8850.0,328.5,17
8850.0,331.5,24
8850.0,334.5,19
8850.0,337.5,23
8850.0,340.5,21
8850.0,343.5,18
8850.0,346.5,10
8850.0,349.5,19
8850.0,352.5,16
8850.0,355.5,5
8850.0,358.5,4
8850.0,361.5,4
8850.0,364.5,7
8850.0,367.5,3
8850.0,370.5,3
8850.0,373.5,2
8850.0,376.5,1
8850.0,379.5,1
8850.0,382.5,3
8850.0,385.5,1
8850.0,388.5,1
8850.0,391.5,1
8850.0,397.5,1
8850.0,400.5,1
8850.0,418.5,1
8850.0,445.5,1
8850.0,559.5,1
8850.0,874.5,1
8850.0,1264.5,1
8850.0,1333.5,1
8850.0,1534.5,1
8850.0,1669.5,1
8850.0,1678.5,3
8850.0,1684.5,1
8850.0,1696.5,1
8850.0,2086.5,1
8850.0,2161.5,1
8850.0,2173.5,1
8850.0,2236.5,1
8850.0,2428.5,1
8850.0,3271.5,1
8850.0,4360.5,1
8850.0,4441.5,1
8850.0,8413.5,1
8850.0,14419.5,1
8850.0,23302.5,1
8850.0,25615.5,1
8950.0,1.5,5
8950.0,4.5,2
8950.0,7.5,4
8950.0,10.5,6
8950.0,13.5,1
8950.0,16.5,5
8950.0,19.5,2
8950.0,22.5,5
8950.0,25.5,6
8950.0,28.5,4
8950.0,31.5,1
8950.0,34.5,1
8950.0,40.5,1
8950.0,46.5,2
8950.0,58.5,1
8950.0,79.5,2
8950.0,82.5,3
8950.0,85.5,9
8950.0,88.5,13
8950.0,91.5,4
8950.0,94.5,10
8950.0,97.5,4
8950.0,100.5,12
8950.0,103.5,7
8950.0,106.5,12
8950.0,109.5,3
8950.0,112.5,1
8950.0,115.5,7
8950.0,118.5,3
8950.0,121.5,2
8950.0,124.5,4
8950.0,127.5,4
8950.0,130.5,14
8950.0,133.5,29
8950.0,136.5,28
8950.0,139.5,74
8950.0,142.5,89
8950.0,145.5,76
8950.0,148.5,65
8950.0,151.5,28
8950.0,154.5,45
8950.0,157.5,26
8950.0,160.5,18
8950.0,163.5,64
8950.0,166.5,86
8950.0,169.5,64
8950.0,172.5,69
8950.0,175.5,53
8950.0,178.5,48
8950.0,181.5,58
8950.0,184.5,52
8950.0,187.5,35
8950.0,190.5,25
8950.0,193.5,13
8950.0,196.5,11
8950.0,199.5,12
8950.0,202.5,5
8950.0,205.5,6
8950.0,208.5,7
8950.0,211.5,10
8950.0,214.5,9
8950.0,217.5,5
8950.0,220.5,11
8950.0,223.5,5
8950.0,226.5,12
8950.0,229.5,16
8950.0,232.5,21
8950.0,235.5,9
8950.0,238.5,15
8950.0,241.5,13
8950.0,244.5,10
8950.0,247.5,27
8950.0,250.5,20
8950.0,253.5,17
8950.0,256.5,10
8950.0,259.5,26
8950.0,262.5,12
8950.0,265.5,12
8950.0,268.5,11
8950.0,271.5,8
8950.0,274.5,7
8950.0,277.5,4
8950.0,280.5,1
8950.0,283.5,5
8950.0,286.5,9
8950.0,289.5,11
8950.0,292.5,4
8950.0,295.5,11
8950.0,298.5,8
8950.0,301.5,32
8950.0,304.5,18
8950.0,307.5,15
8950.0,310.5,16
8950.0,313.5,14
8950.0,316.5,10
8950.0,319.5,11
8950.0,322.5,21
8950.0,325.5,19
8950.0,328.5,23
8950.0,331.5,20
8950.0,334.5,21
8950.0,337.5,10
8950.0,340.5,13
8950.0,343.5,5
8950.0,346.5,4
8950.0,349.5,6
8950.0,352.5,7
8950.0,355.5,2
8950.0,358.5,2
8950.0,361.5,3
8950.0,364.5,4
8950.0,367.5,3
8950.0,370.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,379.5,1
8950.0,391.5,1
8950.0,409.5,1
8950.0,412.5,2
8950.0,415.5,1
8950.0,418.5,1
8950.0,439.5,1
8950.0,445.5,1
8950.0,457.5,1
8950.0,484.5,1
8950.0,523.5,1
8950.0,538.5,1
8950.0,556.5,1
8950.0,571.5,1
8950.0,652.5,1
8950.0,949.5,1
8950.0,1066.5,1
8950.0,1147.5,1
8950.0,1420.5,1
8950.0,1642.5,1
8950.0,1648.5,1
8950.0,1669.5,1
8950.0,1672.5,2
8950.0,1687.5,1
8950.0,1690.5,2
8950.0,1747.5,1
8950.0,2032.5,1
8950.0,2173.5,1
8950.0,2521.5,1
8950.0,19039.5,1
8950.0,23521.5,1
9050.0,76.5,1
9050.0,94.5,1
9050.0,115.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,136.5,3
9050.0,139.5,2
9050.0,142.5,16
9050.0,145.5,10
9050.0,148.5,19
9050.0,151.5,9
9050.0,154.5,6
9050.0,157.5,32
9050.0,160.5,27
9050.0,163.5,23
9050.0,166.5,5
9050.0,169.5,4
9050.0,172.5,10
9050.0,175.5,5
9050.0,178.5,8
9050.0,181.5,11
9050.0,184.5,6
9050.0,187.5,2
9050.0,190.5,2
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,2
9050.0,205.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,3
9050.0,232.5,5
9050.0,235.5,1
9050.0,238.5,5
9050.0,241.5,2
9050.0,244.5,5
9050.0,247.5,2
9050.0,250.5,3
9050.0,253.5,2
9050.0,256.5,2
9050.0,259.5,2
9050.0,262.5,3
9050.0,265.5,1
9050.0,268.5,4
9050.0,271.5,4
9050.0,274.5,1
9050.0,277.5,4
9050.0,283.5,1
9050.0,295.5,1
9050.0,298.5,3
9050.0,301.5,2
9050.0,304.5,1
9050.0,307.5,4
9050.0,310.5,2
9050.0,313.5,3
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,3
9050.0,328.5,5
9050.0,331.5,2
9050.0,334.5,6
9050.0,337.5,2
9050.0,340.5,5
9050.0,343.5,4
9050.0,346.5,2
9050.0,349.5,1
9050.0,352.5,1
9050.0,370.5,1
9050.0,481.5,1
9050.0,544.5,1
9050.0,1297.5,1
9050.0,1735.5,2
9150.0,127.5,1
9150.0,130.5,1
9150.0,133.5,9
9150.0,136.5,7
9150.0,139.5,13
9150.0,142.5,14
9150.0,145.5,5
9150.0,148.5,9
9150.0,151.5,24
9150.0,154.5,31
9150.0,157.5,42
9150.0,160.5,51
9150.0,163.5,28
9150.0,166.5,28
9150.0,169.5,21
9150.0,172.5,24
9150.0,175.5,37
9150.0,178.5,70
9150.0,181.5,73
9150.0,184.5,66
9150.0,187.5,30
9150.0,190.5,36
9150.0,193.5,37
9150.0,196.5,19
9150.0,199.5,17
9150.0,202.5,24
9150.0,205.5,19
9150.0,208.5,8
9150.0,211.5,9
9150.0,214.5,19
9150.0,217.5,10
9150.0,220.5,6
9150.0,223.5,7
9150.0,226.5,4
9150.0,229.5,5
9150.0,232.5,8
9150.0,235.5,16
9150.0,238.5,10
9150.0,241.5,8
9150.0,244.5,16
9150.0,247.5,16
9150.0,250.5,39
9150.0,253.5,40
9150.0,256.5,30
9150.0,259.5,25
9150.0,262.5,30
9150.0,265.5,22
9150.0,268.5,15
9150.0,271.5,24
9150.0,274.5,10
9150.0,277.5,19
9150.0,280.5,19
9150.0,283.5,10
9150.0,286.5,11
9150.0,289.5,9
9150.0,292.5,18
9150.0,295.5,14
9150.0,298.5,11
9150.0,301.5,14
9150.0,304.5,13
9150.0,307.5,14
9150.0,310.5,9
9150.0,313.5,20
9150.0,316.5,20
9150.0,319.5,16
9150.0,322.5,22
9150.0,325.5,42
9150.0,328.5,50
9150.0,331.5,81
9150.0,334.5,60
9150.0,337.5,38
9150.0,340.5,25
9150.0,343.5,19
9150.0,346.5,26
9150.0,349.5,14
9150.0,352.5,8
9150.0,355.5,7
9150.0,358.5,7
9150.0,361.5,6
9150.0,364.5,2
9150.0,367.5,2
9150.0,370.5,2
9150.0,373.5,5
9150.0,376.5,2
9150.0,379.5,1
9150.0,382.5,1
9150.0,388.5,2
9150.0,391.5,2
9150.0,394.5,1
9150.0,397.5,1
9150.0,403.5,2
9150.0,406.5,1
9150.0,409.5,1
9150.0,418.5,1
9150.0,436.5,1
9150.0,442.5,1
9150.0,496.5,1
9150.0,619.5,1
9150.0,700.5,1
9150.0,1147.5,1
9150.0,1252.5,1
9150.0,1357.5,1
9150.0,1624.5,1
9150.0,1666.5,1
9150.0,1696.5,1
9150.0,2272.5,1
9150.0,3223.5,1
9150.0,3379.5,1
9150.0,4066.5,1
9150.0,7381.5,1
9150.0,7657.5,1
9150.0,11170.5,1
9150.0,12787.5,1
9150.0,19264.5,1
9150.0,25687.5,1
9250.0,7.5,5
9250.0,19.5,3
9250.0,22.5,14
9250.0,25.5,4
9250.0,28.5,2
9250.0,31.5,3
9250.0,34.5,1
9250.0,37.5,1
9250.0,43.5,1
9250.0,49.5,1
9250.0,58.5,1
9250.0,70.5,1
9250.0,76.5,1
9250.0,79.5,2
9250.0,82.5,1
9250.0,85.5,2
9250.0,97.5,2
9250.0,100.5,4
9250.0,103.5,2
9250.0,106.5,1
9250.0,109.5,3
9250.0,115.5,2
9250.0,118.5,1
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,5
9250.0,130.5,6
9250.0,133.5,10
9250.0,136.5,4
9250.0,139.5,21
9250.0,142.5,26
9250.0,145.5,21
9250.0,148.5,29
9250.0,151.5,35
9250.0,154.5,35
9250.0,157.5,40
9250.0,160.5,24
9250.0,163.5,16
9250.0,166.5,23
9250.0,169.5,13
9250.0,172.5,11
9250.0,175.5,19
9250.0,178.5,28
9250.0,181.5,10
9250.0,184.5,29
9250.0,187.5,64
9250.0,190.5,75
9250.0,193.5,32
9250.0,196.5,49
9250.0,199.5,24
9250.0,202.5,13
9250.0,205.5,19
9250.0,208.5,19
9250.0,211.5,17
9250.0,214.5,31
9250.0,217.5,24
9250.0,220.5,15
9250.0,223.5,21
9250.0,226.5,42
9250.0,229.5,25
9250.0,232.5,50
9250.0,235.5,63
9250.0,238.5,47
9250.0,241.5,31
9250.0,244.5,39
9250.0,247.5,35
9250.0,250.5,24
9250.0,253.5,82
9250.0,256.5,140
9250.0,259.5,53
9250.0,262.5,25
9250.0,265.5,32
9250.0,268.5,33
