rtt,perc_gte
448.871,0.1976481767430811
448.945,0.19752939779071144
448.976,0.19741061883834188
449.037,0.1972918398859722
449.063,0.19717306093360254
449.072,0.19705428198123287
449.104,0.1969355030288633
449.132,0.19681672407649364
449.173,0.19669794512412397
449.21,0.19657916617175442
449.242,0.19646038721938475
449.318,0.19634160826701508
449.322,0.1962228293146454
449.354,0.19610405036227585
449.387,0.19598527140990618
449.469,0.1958664924575365
449.569,0.19574771350516684
449.611,0.19562893455279728
449.636,0.19551015560042762
449.672,0.19539137664805795
449.745,0.19527259769568828
449.81,0.19515381874331872
449.874,0.19503503979094905
449.877,0.19491626083857938
449.878,0.1947974818862097
449.905,0.19467870293384015
449.906,0.19455992398147048
449.982,0.19444114502910081
450.011,0.19432236607673126
450.053,0.1942035871243616
450.068,0.19408480817199192
450.07,0.19396602921962225
450.123,0.1938472502672527
450.145,0.19372847131488302
450.161,0.19360969236251335
450.178,0.19349091341014368
450.188,0.19337213445777413
450.244,0.19325335550540446
450.266,0.1931345765530348
450.392,0.19301579760066512
450.408,0.19289701864829556
450.412,0.1927782396959259
450.521,0.19265946074355622
450.605,0.19254068179118655
450.637,0.192421902838817
450.678,0.19230312388644732
450.692,0.19218434493407766
450.71,0.192065565981708
450.72,0.19194678702933843
450.732,0.19182800807696876
450.75,0.1917092291245991
450.872,0.19159045017222953
450.881,0.19147167121985986
450.969,0.1913528922674902
450.972,0.19123411331512052
450.988,0.19111533436275097
451.076,0.1909965554103813
451.116,0.19087777645801163
451.135,0.19075899750564196
451.269,0.1906402185532724
451.299,0.19052143960090273
451.341,0.19040266064853306
451.343,0.1902838816961634
451.349,0.19016510274379383
451.49,0.19004632379142417
451.534,0.1899275448390545
451.546,0.18980876588668483
451.594,0.18968998693431527
451.598,0.1895712079819456
451.627,0.18945242902957593
451.635,0.18933365007720637
451.642,0.1892148711248367
451.66,0.18909609217246703
451.67,0.18897731322009736
451.734,0.1888585342677278
451.748,0.18873975531535814
451.81,0.18862097636298847
451.822,0.1885021974106188
451.826,0.18838341845824924
451.889,0.18826463950587957
451.902,0.1881458605535099
451.918,0.18802708160114023
451.919,0.18790830264877068
451.961,0.187789523696401
451.972,0.18767074474403134
452.064,0.18755196579166167
452.074,0.1874331868392921
452.084,0.18731440788692244
452.096,0.18719562893455277
452.104,0.1870768499821831
452.105,0.18695807102981354
452.144,0.18683929207744387
452.175,0.1867205131250742
452.211,0.18660173417270465
452.278,0.18648295522033498
452.369,0.1863641762679653
452.376,0.18624539731559564
452.409,0.18612661836322608
452.472,0.1860078394108564
452.478,0.18577028150611707
452.526,0.18565150255374752
452.554,0.18553272360137785
452.577,0.18541394464900818
452.603,0.1852951656966385
452.8,0.18517638674426895
452.826,0.18505760779189928
452.876,0.1849388288395296
452.92,0.18482004988715994
452.925,0.18470127093479038
452.933,0.18458249198242072
452.948,0.18446371303005105
452.978,0.1843449340776815
453.016,0.18422615512531182
453.022,0.18410737617294215
453.046,0.18398859722057248
453.126,0.18386981826820292
453.159,0.18375103931583325
453.165,0.18363226036346358
453.203,0.18351348141109391
453.215,0.18339470245872436
453.268,0.1832759235063547
453.28,0.18315714455398502
453.332,0.18303836560161535
453.335,0.1829195866492458
453.437,0.18280080769687612
453.487,0.18268202874450645
453.499,0.18256324979213678
453.505,0.18244447083976723
453.512,0.18232569188739756
453.538,0.1822069129350279
453.543,0.18208813398265822
453.544,0.18196935503028866
453.567,0.181850576077919
453.606,0.18173179712554932
453.655,0.18161301817317976
453.664,0.1814942392208101
453.697,0.18137546026844042
453.705,0.18125668131607076
453.75,0.1811379023637012
453.754,0.18101912341133153
453.93,0.18090034445896186
453.967,0.1807815655065922
453.988,0.18066278655422263
454.012,0.18054400760185296
454.028,0.1804252286494833
454.054,0.18030644969711362
454.056,0.18018767074474407
454.076,0.1800688917923744
454.106,0.17995011284000473
454.137,0.17983133388763506
454.138,0.1797125549352655
454.181,0.17959377598289583
454.212,0.17947499703052616
454.226,0.1793562180781566
454.233,0.17923743912578693
454.236,0.17911866017341727
454.249,0.1789998812210476
454.281,0.17888110226867804
454.298,0.17876232331630837
454.307,0.1786435443639387
454.368,0.17852476541156903
454.43,0.17840598645919947
454.443,0.1782872075068298
454.471,0.17816842855446013
454.488,0.17804964960209047
454.519,0.1779308706497209
454.538,0.17781209169735124
454.568,0.17769331274498157
454.623,0.1775745337926119
454.625,0.17745575484024234
454.631,0.17733697588787267
454.691,0.177218196935503
454.743,0.17709941798313333
454.746,0.17698063903076378
454.812,0.1768618600783941
454.815,0.17674308112602444
454.82,0.17662430217365488
454.839,0.1765055232212852
454.867,0.17638674426891554
454.894,0.17626796531654587
454.908,0.1761491863641763
454.945,0.17603040741180664
454.967,0.17591162845943698
455.004,0.1757928495070673
455.009,0.17567407055469775
455.034,0.17555529160232808
455.096,0.1754365126499584
455.107,0.17531773369758874
455.11,0.17519895474521918
455.131,0.1750801757928495
455.132,0.17496139684047984
455.168,0.17484261788811017
455.236,0.17472383893574062
455.238,0.17460505998337095
455.251,0.17448628103100128
455.352,0.17436750207863172
455.376,0.17424872312626205
455.379,0.17412994417389238
455.397,0.1740111652215227
455.425,0.17389238626915315
455.445,0.17377360731678348
455.467,0.17365482836441382
455.479,0.17353604941204415
455.492,0.1734172704596746
455.499,0.17329849150730492
455.508,0.17317971255493525
455.51,0.17306093360256558
455.54,0.17294215465019602
455.546,0.17282337569782635
455.563,0.17270459674545668
455.568,0.17258581779308702
455.593,0.17246703884071746
455.606,0.1723482598883478
455.619,0.17222948093597812
455.621,0.17211070198360845
455.675,0.1719919230312389
455.676,0.17187314407886922
455.728,0.17175436512649955
455.736,0.17163558617413
455.743,0.17151680722176033
455.774,0.17139802826939066
455.808,0.171279249317021
455.85,0.17116047036465143
455.878,0.17104169141228176
455.918,0.1709229124599121
455.95,0.17080413350754242
455.984,0.17068535455517286
456.041,0.1705665756028032
456.078,0.17044779665043353
456.105,0.17032901769806386
456.115,0.1702102387456943
456.153,0.17009145979332463
456.225,0.16997268084095496
456.286,0.1698539018885853
456.311,0.16973512293621573
456.349,0.16961634398384606
456.368,0.1694975650314764
456.392,0.16937878607910684
456.397,0.16926000712673717
456.417,0.1691412281743675
456.422,0.16902244922199783
456.473,0.16890367026962827
456.574,0.1687848913172586
456.594,0.16866611236488893
456.639,0.16854733341251926
456.657,0.1684285544601497
456.764,0.16830977550778004
456.784,0.16819099655541037
456.793,0.1680722176030407
456.807,0.16795343865067114
456.809,0.16783465969830147
456.817,0.1677158807459318
456.866,0.16759710179356213
456.867,0.16747832284119257
456.879,0.1673595438888229
456.917,0.16724076493645323
456.918,0.16712198598408357
456.967,0.167003207031714
456.977,0.16688442807934434
456.981,0.16676564912697467
457.012,0.1666468701746051
457.104,0.16652809122223544
457.11,0.16640931226986577
457.16,0.1662905333174961
457.183,0.16617175436512654
457.197,0.16605297541275688
457.206,0.1659341964603872
457.232,0.16581541750801754
457.259,0.16569663855564798
457.282,0.1655778596032783
457.29,0.16545908065090864
457.297,0.16534030169853897
457.302,0.1652215227461694
457.366,0.16510274379379974
457.425,0.16498396484143008
457.444,0.1648651858890604
457.482,0.16462762798432118
457.484,0.16439007007958195
457.499,0.16427129112721228
457.527,0.1641525121748426
457.641,0.16403373322247294
457.673,0.16391495427010339
457.678,0.16379617531773372
457.682,0.16367739636536405
457.719,0.16355861741299438
457.732,0.16343983846062482
457.737,0.16332105950825515
457.755,0.16320228055588548
457.774,0.1630835016035158
457.803,0.16296472265114625
457.898,0.16272716474640692
457.928,0.16260838579403725
457.935,0.1624896068416677
457.966,0.16237082788929802
457.967,0.16225204893692835
457.985,0.16213326998455868
458.001,0.16201449103218912
458.02,0.16189571207981945
458.033,0.16177693312744978
458.034,0.16165815417508023
458.076,0.16153937522271056
458.086,0.1614205962703409
458.091,0.16130181731797122
458.099,0.16118303836560166
458.137,0.161064259413232
458.149,0.16094548046086232
458.163,0.16082670150849265
458.172,0.1607079225561231
458.182,0.16058914360375343
458.203,0.16047036465138376
458.227,0.1603515856990141
458.244,0.16023280674664453
458.252,0.16011402779427486
458.261,0.1599952488419052
458.285,0.15987646988953552
458.287,0.15975769093716596
458.305,0.1596389119847963
458.337,0.15952013303242663
458.338,0.15940135408005707
458.363,0.15916379617531773
458.364,0.15904501722294806
458.381,0.1589262382705785
458.391,0.15880745931820883
458.395,0.15868868036583916
458.416,0.1585699014134695
458.475,0.15845112246109994
458.479,0.15833234350873027
458.52,0.1582135645563606
458.55,0.15809478560399093
458.557,0.15797600665162137
458.575,0.1578572276992517
458.605,0.15773844874688203
458.634,0.15761966979451236
458.652,0.1575008908421428
458.666,0.15738211188977314
458.676,0.15726333293740347
458.68,0.1571445539850338
458.687,0.15702577503266424
458.694,0.15690699608029457
458.701,0.15666943817555534
458.738,0.15655065922318567
458.744,0.156431880270816
458.757,0.15631310131844633
458.788,0.15619432236607678
458.796,0.1560755434137071
458.81,0.15595676446133744
458.815,0.15583798550896777
458.876,0.1557192065565982
458.898,0.15560042760422854
458.945,0.15548164865185887
458.998,0.1553628696994892
459.019,0.15524409074711965
459.044,0.15512531179474998
459.062,0.1550065328423803
459.074,0.15488775389001064
459.09,0.1546501959852714
459.102,0.15453141703290174
459.134,0.15441263808053218
459.176,0.1542938591281625
459.186,0.15417508017579284
459.196,0.15405630122342318
459.225,0.15393752227105362
459.277,0.15381874331868395
459.294,0.15369996436631428
459.366,0.1535811854139446
459.372,0.15346240646157505
459.393,0.15334362750920538
459.399,0.1532248485568357
459.501,0.15310606960446604
459.51,0.15298729065209649
459.548,0.15286851169972682
459.562,0.15274973274735715
459.588,0.15263095379498748
459.602,0.15251217484261792
459.626,0.15239339589024825
459.636,0.15227461693787858
459.649,0.1521558379855089
459.66,0.15203705903313935
459.675,0.15191828008076969
459.684,0.15179950112840002
459.724,0.15168072217603046
459.746,0.1515619432236608
459.771,0.15144316427129112
459.79,0.15132438531892145
459.793,0.1512056063665519
459.821,0.15108682741418222
459.839,0.15073049055707333
459.851,0.15061171160470366
459.852,0.150492932652334
459.863,0.15037415369996432
459.871,0.15025537474759476
459.874,0.1501365957952251
459.892,0.15001781684285542
459.904,0.14989903789048575
459.908,0.1497802589381162
459.919,0.14966147998574653
459.947,0.14954270103337686
459.975,0.1494239220810073
459.994,0.14930514312863763
460.027,0.14918636417626796
460.044,0.1490675852238983
460.074,0.14894880627152873
460.084,0.14883002731915906
460.117,0.1487112483667894
460.121,0.14859246941441973
460.216,0.14847369046205017
460.244,0.14823613255731083
460.27,0.14811735360494116
460.307,0.1479985746525716
460.31,0.14787979570020193
460.315,0.14776101674783226
460.34,0.1476422377954626
460.372,0.14752345884309304
460.377,0.14740467989072337
460.404,0.1472859009383537
460.408,0.14716712198598403
460.414,0.14704834303361447
460.438,0.14681078512887513
460.439,0.14669200617650557
460.44,0.1465732272241359
460.45,0.14633566931939657
460.48,0.146216890367027
460.492,0.14609811141465734
460.516,0.14597933246228767
460.539,0.145860553509918
460.569,0.14574177455754844
460.594,0.14562299560517877
460.669,0.1455042166528091
460.69,0.14538543770043943
460.737,0.14526665874806988
460.738,0.1451478797957002
460.757,0.14502910084333054
460.768,0.14491032189096087
460.791,0.1447915429385913
460.9,0.14467276398622164
460.901,0.14455398503385197
460.93,0.14443520608148241
460.959,0.14431642712911275
460.968,0.14419764817674308
460.976,0.1440788692243734
460.988,0.14396009027200385
460.99,0.14384131131963418
461.053,0.1437225323672645
461.1,0.14360375341489484
461.124,0.14348497446252528
461.15,0.14336619551015561
461.177,0.14324741655778594
461.195,0.14312863760541628
461.218,0.14300985865304672
461.247,0.14289107970067705
461.252,0.14277230074830738
461.268,0.1426535217959377
461.283,0.14253474284356815
461.284,0.14241596389119848
461.286,0.1422971849388288
461.29,0.14217840598645914
461.314,0.1420596270340896
461.321,0.14194084808171992
461.328,0.14182206912935025
461.339,0.1417032901769807
461.344,0.14158451122461102
461.354,0.14146573227224135
461.36,0.14134695331987168
461.366,0.14122817436750212
461.376,0.14110939541513245
461.389,0.14099061646276279
461.417,0.14087183751039312
461.419,0.14075305855802356
461.461,0.1406342796056539
461.486,0.14039672170091455
461.492,0.140277942748545
461.536,0.14015916379617532
461.57,0.14004038484380565
461.575,0.13980282693906643
461.586,0.13968404798669676
461.591,0.1395652690343271
461.63,0.13944649008195753
461.647,0.13932771112958786
461.648,0.1392089321772182
461.656,0.13909015322484852
461.663,0.13897137427247896
461.672,0.1388525953201093
461.677,0.13873381636773963
461.686,0.13861503741536996
461.7,0.1384962584630004
461.711,0.13837747951063073
461.733,0.13825870055826106
461.748,0.1381399216058914
461.757,0.13802114265352183
461.802,0.13790236370115216
461.807,0.1377835847487825
461.843,0.13766480579641283
461.85,0.13754602684404327
461.852,0.1374272478916736
461.869,0.13730846893930393
461.933,0.13718968998693426
461.943,0.1370709110345647
461.945,0.13695213208219503
461.986,0.13683335312982536
461.998,0.1367145741774558
462.024,0.13647701627271647
462.026,0.1363582373203468
462.031,0.13623945836797724
462.038,0.13612067941560757
462.044,0.1360019004632379
462.068,0.13588312151086823
462.073,0.13576434255849867
462.081,0.135645563606129
462.097,0.13552678465375934
462.198,0.13540800570138967
462.214,0.1352892267490201
462.222,0.13517044779665044
462.229,0.13505166884428077
462.233,0.1349328898919111
462.25,0.13481411093954154
462.251,0.13469533198717187
462.266,0.1345765530348022
462.273,0.13445777408243265
462.313,0.13433899513006298
462.322,0.1342202161776933
462.354,0.13410143722532364
462.361,0.13398265827295408
462.381,0.1338638793205844
462.393,0.13374510036821474
462.394,0.13362632141584507
462.405,0.13350754246347551
462.407,0.13338876351110585
462.419,0.13326998455873618
462.421,0.1331512056063665
462.451,0.13303242665399695
462.456,0.13291364770162728
462.469,0.1327948687492576
462.573,0.13267608979688794
462.604,0.13255731084451838
462.62,0.13243853189214871
462.627,0.13231975293977905
462.633,0.13220097398740938
462.644,0.13208219503503982
462.649,0.13196341608267015
462.687,0.13184463713030048
462.689,0.13172585817793092
462.69,0.13160707922556125
462.694,0.13148830027319158
462.717,0.1313695213208219
462.747,0.13125074236845236
462.793,0.1311319634160827
462.806,0.13101318446371302
462.813,0.13089440551134335
462.858,0.1307756265589738
462.863,0.13065684760660412
462.88,0.13053806865423445
462.895,0.13041928970186478
462.957,0.13030051074949522
462.971,0.13018173179712555
462.979,0.13006295284475589
462.985,0.12994417389238622
462.989,0.12982539494001666
463.007,0.129706615987647
463.008,0.12958783703527732
463.045,0.12946905808290776
463.048,0.1293502791305381
463.075,0.12923150017816842
463.098,0.12911272122579875
463.166,0.1289939422734292
463.178,0.12887516332105953
463.194,0.12875638436868986
463.197,0.12851882646395063
463.234,0.12840004751158096
463.24,0.1282812685592113
463.295,0.12816248960684162
463.325,0.12804371065447206
463.33,0.1279249317021024
463.375,0.12780615274973273
463.378,0.12768737379736306
463.428,0.1275685948449935
463.436,0.12744981589262383
463.468,0.12733103694025416
463.471,0.1272122579878845
463.473,0.12709347903551493
463.521,0.12697470008314526
463.531,0.1268559211307756
463.539,0.12673714217840604
463.564,0.12661836322603637
463.594,0.1264995842736667
463.596,0.12638080532129703
463.619,0.12626202636892747
463.622,0.1261432474165578
463.638,0.12602446846418813
463.642,0.12590568951181846
463.669,0.1257869105594489
463.678,0.12566813160707924
463.686,0.12554935265470957
463.707,0.1254305737023399
463.717,0.12531179474997034
463.747,0.12519301579760067
463.758,0.125074236845231
463.772,0.12495545789286133
463.841,0.12483667894049177
463.844,0.1247178999881221
463.85,0.12459912103575244
463.858,0.12448034208338288
463.867,0.12436156313101321
463.868,0.12412400522627387
463.88,0.12400522627390431
463.886,0.12388644732153464
463.902,0.12376766836916497
463.918,0.1236488894167953
464.054,0.12353011046442575
464.078,0.12341133151205608
464.083,0.12329255255968641
464.093,0.12317377360731674
464.11,0.12305499465494718
464.167,0.12293621570257751
464.197,0.12257987884546862
464.221,0.12246109989309895
464.225,0.12234232094072928
464.227,0.12222354198835961
464.234,0.12210476303599005
464.271,0.12198598408362038
464.401,0.12186720513125071
464.438,0.12174842617888115
464.48,0.12162964722651148
464.509,0.12151086827414181
464.604,0.12139208932177215
464.628,0.12127331036940259
464.668,0.12115453141703292
464.672,0.12103575246466325
464.698,0.12091697351229358
464.707,0.12079819455992402
464.708,0.12067941560755435
464.727,0.12056063665518468
464.765,0.12044185770281501
464.793,0.12032307875044546
464.797,0.12020429979807579
464.808,0.12008552084570612
464.836,0.11996674189333645
464.838,0.11984796294096689
464.841,0.11972918398859722
464.858,0.11961040503622755
464.861,0.119491626083858
464.862,0.11937284713148832
464.872,0.11925406817911866
464.899,0.11913528922674899
464.909,0.11901651027437943
464.933,0.11889773132200976
464.962,0.11877895236964009
465.006,0.11866017341727042
465.039,0.11854139446490086
465.043,0.11842261551253119
465.056,0.11830383656016152
465.086,0.11818505760779185
465.104,0.1180662786554223
465.172,0.11794749970305263
465.194,0.11782872075068296
465.215,0.11770994179831329
465.303,0.11759116284594373
465.307,0.11747238389357406
465.34,0.11735360494120439
465.345,0.11723482598883472
465.396,0.11711604703646517
465.405,0.1169972680840955
465.418,0.11687848913172583
465.454,0.11675971017935627
465.52,0.1166409312269866
465.677,0.11652215227461693
465.705,0.11640337332224726
465.72,0.1162845943698777
465.725,0.11616581541750803
465.737,0.11604703646513836
465.746,0.1159282575127687
465.754,0.11580947856039914
465.796,0.11569069960802947
465.848,0.1155719206556598
465.885,0.11545314170329013
465.888,0.11533436275092057
465.91,0.1152155837985509
465.949,0.11509680484618123
465.977,0.11497802589381156
465.985,0.114859246941442
465.991,0.11474046798907234
465.998,0.11462168903670267
466.073,0.11450291008433311
466.094,0.11438413113196344
466.115,0.11426535217959377
466.124,0.11402779427485454
466.157,0.11390901532248487
466.173,0.1137902363701152
466.182,0.11367145741774554
466.213,0.11355267846537598
466.262,0.11343389951300631
466.297,0.11331512056063664
466.298,0.11319634160826697
466.334,0.11307756265589741
466.365,0.11295878370352774
466.446,0.11284000475115807
466.473,0.1127212257987884
466.552,0.11260244684641885
466.559,0.11248366789404918
466.587,0.11236488894167951
466.613,0.11224610998930984
466.618,0.11212733103694028
466.64,0.11200855208457061
466.656,0.11188977313220094
466.666,0.11177099417983138
466.767,0.11165221522746172
466.789,0.11153343627509205
466.802,0.11141465732272238
466.819,0.11129587837035282
466.841,0.11117709941798315
466.842,0.11105832046561348
466.872,0.11093954151324381
466.894,0.11082076256087425
466.897,0.11070198360850458
466.937,0.11058320465613491
466.938,0.11046442570376525
466.939,0.11034564675139569
466.943,0.11022686779902602
467.02,0.11010808884665635
467.118,0.10998930989428668
467.163,0.10987053094191712
467.272,0.10975175198954745
467.296,0.10963297303717778
467.312,0.10951419408480823
467.315,0.10939541513243856
467.339,0.10927663618006889
467.39,0.10915785722769922
467.419,0.10903907827532966
467.432,0.10892029932295999
467.52,0.10880152037059032
467.526,0.10868274141822065
467.557,0.1085639624658511
467.597,0.10844518351348142
467.649,0.10832640456111176
467.686,0.10820762560874209
467.715,0.10808884665637253
467.762,0.10797006770400286
467.765,0.10785128875163319
467.829,0.10773250979926352
467.831,0.10761373084689396
467.855,0.1074949518945243
467.888,0.10737617294215462
467.891,0.10725739398978495
467.944,0.1071386150374154
467.951,0.10701983608504573
468.002,0.10690105713267606
468.01,0.1067822781803065
468.027,0.10666349922793683
468.045,0.10654472027556716
468.051,0.10642594132319749
468.141,0.10630716237082793
468.146,0.10618838341845827
468.152,0.1060696044660886
468.189,0.10595082551371893
468.19,0.10583204656134937
468.247,0.1057132676089797
468.265,0.10559448865661003
468.314,0.10547570970424036
468.322,0.1053569307518708
468.337,0.10523815179950113
468.386,0.10511937284713146
468.389,0.1050005938947618
468.394,0.10488181494239224
468.419,0.10476303599002257
468.434,0.1046442570376529
468.475,0.10452547808528334
468.485,0.10440669913291367
468.525,0.104287920180544
468.546,0.10416914122817433
468.561,0.10405036227580478
468.587,0.1039315833234351
468.591,0.10381280437106544
468.621,0.10369402541869577
468.648,0.10357524646632621
468.685,0.10345646751395654
468.727,0.10333768856158687
468.775,0.1032189096092172
468.777,0.10310013065684764
468.791,0.10298135170447797
468.792,0.1028625727521083
468.833,0.10274379379973864
469.006,0.10262501484736908
469.051,0.10250623589499941
469.069,0.10238745694262974
469.076,0.10226867799026007
469.079,0.10214989903789051
469.103,0.10203112008552084
469.119,0.10191234113315117
469.134,0.10179356218078162
469.279,0.10167478322841195
469.294,0.10155600427604228
469.306,0.10143722532367261
469.335,0.10131844637130305
469.385,0.10119966741893338
469.425,0.10108088846656371
469.429,0.10096210951419404
469.432,0.10084333056182448
469.461,0.10072455160945482
469.506,0.10060577265708515
469.57,0.10048699370471548
469.587,0.10036821475234592
469.589,0.10024943579997625
469.689,0.10013065684760658
469.812,0.10001187789523691
469.852,0.09989309894286735
469.864,0.09977431999049768
469.916,0.09965554103812801
469.937,0.09953676208575846
469.94,0.09941798313338879
469.991,0.09929920418101912
470.011,0.09918042522864945
470.014,0.09906164627627989
470.019,0.09894286732391022
470.042,0.09882408837154055
470.055,0.09870530941917088
470.068,0.09858653046680133
470.113,0.09846775151443166
470.118,0.09834897256206199
470.135,0.09823019360969232
470.167,0.09811141465732276
470.287,0.09799263570495309
470.291,0.09787385675258342
470.298,0.09775507780021375
470.307,0.0976362988478442
470.347,0.09751751989547452
470.35,0.09739874094310486
470.362,0.09727996199073519
470.432,0.09716118303836563
470.448,0.09704240408599596
470.454,0.09692362513362629
470.5,0.09680484618125673
470.511,0.09668606722888706
470.525,0.0965672882765174
470.541,0.0962109514194085
470.577,0.09609217246703883
470.605,0.09597339351466916
470.608,0.0958546145622996
470.611,0.09573583560992993
470.614,0.09561705665756026
470.696,0.09549827770519059
470.706,0.09537949875282103
470.717,0.09526071980045137
470.733,0.0951419408480817
470.74,0.09502316189571203
470.873,0.09490438294334247
470.875,0.0947856039909728
470.892,0.09466682503860313
470.904,0.09454804608623357
470.953,0.0944292671338639
470.997,0.09431048818149423
471.014,0.09419170922912457
471.032,0.094072930276755
471.056,0.09395415132438534
471.058,0.09383537237201567
471.075,0.093716593419646
471.117,0.09359781446727644
471.118,0.09347903551490677
471.12,0.0933602565625371
471.185,0.09324147761016743
471.19,0.09312269865779788
471.207,0.0930039197054282
471.247,0.09288514075305854
471.256,0.09276636180068887
471.265,0.09264758284831931
471.294,0.09252880389594964
471.301,0.09241002494357997
471.309,0.0922912459912103
471.326,0.09217246703884074
471.328,0.09205368808647107
471.351,0.0919349091341014
471.357,0.09181613018173185
471.368,0.09169735122936218
471.375,0.09157857227699251
471.625,0.09145979332462284
471.644,0.09134101437225328
471.677,0.09122223541988361
471.698,0.09110345646751394
471.701,0.09098467751514427
471.725,0.09086589856277472
471.752,0.09062834065803538
471.76,0.09050956170566571
471.821,0.09039078275329615
471.837,0.09027200380092648
471.848,0.09015322484855681
471.869,0.09003444589618714
471.888,0.08991566694381758
471.901,0.08979688799144792
471.974,0.08967810903907825
471.99,0.08955933008670869
472.014,0.08944055113433902
472.02,0.08932177218196935
472.024,0.08920299322959968
472.064,0.08908421427723012
472.102,0.08896543532486045
472.134,0.08884665637249078
472.149,0.08860909846775156
472.169,0.08849031951538189
472.21,0.08837154056301222
472.255,0.08825276161064255
472.266,0.08813398265827299
472.289,0.08801520370590332
472.307,0.08789642475353365
472.312,0.08777764580116398
472.314,0.08765886684879443
472.339,0.08754008789642476
472.373,0.08742130894405509
472.382,0.08730252999168542
472.42,0.08718375103931586
472.459,0.08706497208694619
472.497,0.08694619313457652
472.539,0.08682741418220696
472.627,0.0867086352298373
472.645,0.08658985627746763
472.665,0.08647107732509796
472.678,0.0863522983727284
472.723,0.08623351942035873
472.752,0.08611474046798906
472.766,0.08599596151561939
472.771,0.08587718256324983
472.848,0.08575840361088016
472.852,0.0856396246585105
472.895,0.08552084570614082
472.921,0.08540206675377127
472.934,0.0852832878014016
472.968,0.08516450884903193
472.977,0.08504572989666226
473.035,0.0849269509442927
473.104,0.08480817199192303
473.109,0.08468939303955336
473.132,0.0845706140871838
473.137,0.08445183513481413
473.191,0.08433305618244447
473.21,0.0842142772300748
473.27,0.08409549827770524
473.278,0.08397671932533557
473.28,0.0838579403729659
473.296,0.08373916142059623
473.303,0.08362038246822667
473.323,0.083501603515857
473.336,0.08338282456348733
473.342,0.08326404561111767
473.364,0.08314526665874811
473.42,0.08302648770637844
473.45,0.08290770875400877
473.453,0.0827889298016391
473.461,0.08267015084926954
473.492,0.08255137189689987
473.502,0.0824325929445302
473.521,0.08231381399216053
473.525,0.08219503503979098
473.66,0.0820762560874213
473.662,0.08183869818268208
473.677,0.08171991923031241
473.727,0.08160114027794274
473.785,0.08148236132557307
473.818,0.08136358237320351
473.826,0.08124480342083384
473.837,0.08112602446846418
473.85,0.0810072455160945
473.884,0.08088846656372495
473.906,0.08076968761135528
473.911,0.08065090865898561
473.927,0.08053212970661594
473.936,0.08041335075424638
473.938,0.08029457180187671
473.957,0.08017579284950704
474.019,0.08005701389713737
474.027,0.07993823494476782
474.035,0.07981945599239815
474.047,0.07970067704002848
474.082,0.07958189808765892
474.131,0.07946311913528925
474.133,0.07934434018291958
474.265,0.07922556123054991
474.343,0.07910678227818035
474.357,0.07898800332581069
474.36,0.07886922437344102
474.399,0.07875044542107135
474.411,0.07863166646870179
474.439,0.07851288751633212
474.496,0.07839410856396245
474.531,0.07827532961159278
474.564,0.07815655065922322
474.608,0.07803777170685355
474.613,0.07780021380211422
474.662,0.07768143484974466
474.681,0.07756265589737499
474.726,0.07744387694500532
474.761,0.07732509799263565
474.764,0.07720631904026609
474.777,0.07708754008789642
474.92,0.07696876113552675
474.957,0.0768499821831572
474.993,0.07673120323078753
475.01,0.07661242427841786
475.024,0.07649364532604819
475.033,0.07637486637367863
475.298,0.07625608742130896
475.316,0.07613730846893929
475.32,0.07601852951656962
475.34,0.07589975056420006
475.363,0.0757809716118304
475.379,0.07566219265946073
475.447,0.07554341370709106
475.487,0.0754246347547215
475.556,0.07530585580235183
475.583,0.07518707684998216
475.585,0.07506829789761249
475.589,0.07494951894524293
475.604,0.07483073999287326
475.66,0.0747119610405036
475.68,0.07459318208813404
475.688,0.07447440313576437
475.715,0.0743556241833947
475.771,0.07423684523102503
475.88,0.07411806627865547
475.902,0.0739992873262858
475.939,0.07388050837391613
475.953,0.07376172942154646
475.955,0.0736429504691769
475.957,0.07352417151680724
475.965,0.07340539256443757
475.98,0.0732866136120679
476.003,0.07316783465969834
476.013,0.07304905570732867
476.025,0.072930276754959
476.038,0.07281149780258933
476.062,0.07269271885021977
476.087,0.0725739398978501
476.091,0.07245516094548043
476.112,0.07233638199311077
476.113,0.07221760304074121
476.182,0.07209882408837154
476.188,0.07198004513600187
476.204,0.07186126618363231
476.232,0.07174248723126264
476.247,0.07162370827889297
476.281,0.0715049293265233
476.443,0.07138615037415375
476.456,0.07126737142178408
476.472,0.0711485924694144
476.478,0.07102981351704474
476.479,0.07091103456467518
476.538,0.07079225561230551
476.648,0.07067347665993584
476.747,0.07055469770756617
476.748,0.07043591875519661
476.752,0.07031713980282694
476.759,0.07019836085045728
476.76,0.0700795818980876
476.962,0.06996080294571805
476.979,0.06984202399334838
477.02,0.06972324504097871
477.076,0.06960446608860915
477.082,0.06948568713623948
477.128,0.06936690818386981
477.191,0.06924812923150014
477.212,0.06912935027913059
477.232,0.06901057132676092
477.316,0.06889179237439125
477.468,0.06877301342202158
477.481,0.06865423446965202
477.5,0.06853545551728235
477.502,0.06841667656491268
477.522,0.06829789761254301
477.578,0.06817911866017345
477.618,0.06806033970780379
477.659,0.06794156075543412
477.698,0.06782278180306445
477.712,0.06770400285069489
477.75,0.06758522389832522
477.803,0.06746644494595555
477.992,0.06734766599358588
478.039,0.06722888704121632
478.068,0.06711010808884665
478.078,0.06699132913647698
478.083,0.06687255018410743
478.114,0.06675377123173776
478.129,0.06663499227936809
