binned_distance,binned_rtt,count
11950.0,361.5,1
11950.0,364.5,2
11950.0,373.5,1
11950.0,385.5,1
11950.0,403.5,1
11950.0,418.5,1
11950.0,427.5,1
11950.0,445.5,2
11950.0,448.5,1
11950.0,466.5,1
11950.0,487.5,1
11950.0,502.5,1
11950.0,523.5,1
11950.0,541.5,1
11950.0,595.5,1
11950.0,655.5,1
11950.0,658.5,1
11950.0,673.5,1
11950.0,784.5,1
11950.0,847.5,1
11950.0,892.5,1
11950.0,1240.5,1
11950.0,2191.5,1
11950.0,3109.5,1
11950.0,3358.5,1
11950.0,5218.5,1
11950.0,18391.5,1
12050.0,169.5,1
12050.0,181.5,1
12050.0,247.5,1
12050.0,265.5,1
12050.0,268.5,1
12050.0,280.5,1
12050.0,283.5,1
12050.0,295.5,1
12050.0,301.5,1
12050.0,307.5,1
12050.0,328.5,1
12050.0,340.5,1
12050.0,343.5,1
12050.0,370.5,1
12050.0,373.5,1
12050.0,376.5,1
12050.0,391.5,1
12050.0,400.5,1
12050.0,433.5,1
12050.0,436.5,1
12050.0,466.5,1
12050.0,469.5,1
12050.0,478.5,1
12050.0,481.5,1
12050.0,496.5,1
12050.0,514.5,1
12050.0,520.5,1
12050.0,538.5,1
12050.0,553.5,1
12050.0,574.5,1
12050.0,589.5,1
12050.0,727.5,1
12050.0,742.5,1
12050.0,1093.5,1
12050.0,1141.5,1
12050.0,4573.5,1
12050.0,5173.5,1
12150.0,37.5,1
12150.0,100.5,1
12150.0,106.5,1
12150.0,127.5,1
12150.0,142.5,1
12150.0,145.5,1
12150.0,151.5,1
12150.0,166.5,1
12150.0,172.5,2
12150.0,175.5,3
12150.0,178.5,4
12150.0,184.5,1
12150.0,187.5,1
12150.0,190.5,3
12150.0,193.5,2
12150.0,196.5,3
12150.0,199.5,1
12150.0,202.5,1
12150.0,208.5,2
12150.0,214.5,1
12150.0,217.5,1
12150.0,220.5,1
12150.0,223.5,1
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,5
12150.0,235.5,5
12150.0,241.5,2
12150.0,244.5,2
12150.0,247.5,3
12150.0,250.5,5
12150.0,253.5,4
12150.0,256.5,5
12150.0,259.5,6
12150.0,262.5,7
12150.0,265.5,19
12150.0,268.5,8
12150.0,271.5,11
12150.0,274.5,13
12150.0,277.5,9
12150.0,280.5,9
12150.0,283.5,14
12150.0,286.5,11
12150.0,289.5,4
12150.0,292.5,16
12150.0,295.5,17
12150.0,298.5,8
12150.0,301.5,4
12150.0,304.5,11
12150.0,307.5,11
12150.0,310.5,8
12150.0,313.5,5
12150.0,316.5,2
12150.0,319.5,9
12150.0,322.5,4
12150.0,325.5,3
12150.0,328.5,3
12150.0,331.5,4
12150.0,334.5,9
12150.0,337.5,10
12150.0,340.5,4
12150.0,343.5,3
12150.0,346.5,9
12150.0,349.5,7
12150.0,352.5,6
12150.0,355.5,8
12150.0,358.5,6
12150.0,361.5,4
12150.0,364.5,2
12150.0,367.5,3
12150.0,370.5,4
12150.0,373.5,5
12150.0,376.5,1
12150.0,379.5,9
12150.0,382.5,3
12150.0,385.5,3
12150.0,388.5,6
12150.0,391.5,5
12150.0,394.5,2
12150.0,397.5,3
12150.0,400.5,6
12150.0,403.5,3
12150.0,406.5,1
12150.0,409.5,4
12150.0,415.5,1
12150.0,418.5,3
12150.0,421.5,3
12150.0,424.5,4
12150.0,427.5,1
12150.0,430.5,3
12150.0,433.5,2
12150.0,436.5,2
12150.0,439.5,2
12150.0,442.5,3
12150.0,448.5,4
12150.0,451.5,3
12150.0,454.5,1
12150.0,457.5,1
12150.0,460.5,2
12150.0,463.5,1
12150.0,469.5,2
12150.0,475.5,1
12150.0,478.5,1
12150.0,481.5,2
12150.0,484.5,3
12150.0,487.5,2
12150.0,493.5,2
12150.0,499.5,1
12150.0,505.5,3
12150.0,508.5,1
12150.0,511.5,2
12150.0,523.5,1
12150.0,529.5,2
12150.0,532.5,2
12150.0,535.5,2
12150.0,541.5,3
12150.0,544.5,1
12150.0,547.5,2
12150.0,550.5,3
12150.0,556.5,2
12150.0,559.5,2
12150.0,562.5,1
12150.0,601.5,1
12150.0,607.5,1
12150.0,610.5,1
12150.0,634.5,1
12150.0,649.5,2
12150.0,655.5,1
12150.0,679.5,1
12150.0,721.5,1
12150.0,742.5,1
12150.0,775.5,1
12150.0,778.5,1
12150.0,781.5,1
12150.0,802.5,1
12150.0,829.5,1
12150.0,862.5,1
12150.0,883.5,1
12150.0,910.5,1
12150.0,958.5,1
12150.0,1105.5,1
12150.0,1132.5,1
12150.0,1162.5,1
12150.0,1213.5,1
12150.0,1360.5,1
12150.0,1393.5,1
12150.0,1570.5,1
12150.0,1573.5,1
12150.0,1666.5,1
12150.0,1768.5,1
12150.0,2224.5,1
12150.0,2347.5,1
12150.0,2428.5,1
12150.0,2569.5,1
12150.0,2671.5,1
12150.0,2782.5,1
12150.0,2842.5,1
12150.0,2845.5,1
12150.0,3031.5,1
12150.0,3061.5,1
12150.0,3100.5,1
12150.0,3133.5,1
12150.0,3661.5,1
12150.0,3805.5,1
12150.0,4234.5,1
12150.0,4573.5,1
12150.0,4759.5,1
12150.0,5056.5,1
12150.0,6034.5,1
12150.0,6220.5,1
12150.0,7990.5,1
12150.0,9553.5,1
12150.0,10012.5,1
12150.0,17818.5,1
12250.0,157.5,1
12250.0,172.5,2
12250.0,175.5,1
12250.0,193.5,1
12250.0,205.5,2
12250.0,214.5,1
12250.0,223.5,1
12250.0,226.5,1
12250.0,238.5,1
12250.0,244.5,1
12250.0,250.5,2
12250.0,253.5,1
12250.0,256.5,4
12250.0,262.5,1
12250.0,265.5,1
12250.0,268.5,6
12250.0,271.5,5
12250.0,274.5,7
12250.0,277.5,9
12250.0,280.5,2
12250.0,283.5,4
12250.0,286.5,4
12250.0,289.5,2
12250.0,292.5,2
12250.0,295.5,2
12250.0,298.5,4
12250.0,301.5,2
12250.0,304.5,3
12250.0,307.5,1
12250.0,310.5,2
12250.0,313.5,5
12250.0,316.5,2
12250.0,319.5,4
12250.0,322.5,3
12250.0,325.5,1
12250.0,328.5,2
12250.0,331.5,5
12250.0,334.5,1
12250.0,337.5,4
12250.0,340.5,4
12250.0,343.5,2
12250.0,346.5,5
12250.0,349.5,1
12250.0,352.5,2
12250.0,355.5,2
12250.0,358.5,5
12250.0,361.5,2
12250.0,364.5,3
12250.0,367.5,1
12250.0,370.5,5
12250.0,373.5,4
12250.0,376.5,3
12250.0,379.5,7
12250.0,382.5,2
12250.0,385.5,3
12250.0,388.5,1
12250.0,394.5,5
12250.0,397.5,1
12250.0,403.5,4
12250.0,406.5,2
12250.0,409.5,1
12250.0,412.5,5
12250.0,415.5,3
12250.0,427.5,2
12250.0,430.5,1
12250.0,433.5,1
12250.0,436.5,1
12250.0,439.5,2
12250.0,442.5,1
12250.0,448.5,2
12250.0,451.5,1
12250.0,454.5,1
12250.0,457.5,3
12250.0,460.5,1
12250.0,463.5,1
12250.0,469.5,2
12250.0,472.5,1
12250.0,478.5,2
12250.0,484.5,1
12250.0,487.5,1
12250.0,490.5,2
12250.0,493.5,3
12250.0,496.5,1
12250.0,499.5,1
12250.0,505.5,1
12250.0,514.5,2
12250.0,517.5,1
12250.0,526.5,1
12250.0,535.5,2
12250.0,544.5,2
12250.0,547.5,2
12250.0,553.5,3
12250.0,559.5,1
12250.0,568.5,1
12250.0,577.5,1
12250.0,580.5,1
12250.0,583.5,1
12250.0,589.5,2
12250.0,598.5,1
12250.0,628.5,1
12250.0,631.5,1
12250.0,634.5,1
12250.0,643.5,1
12250.0,655.5,1
12250.0,658.5,1
12250.0,679.5,1
12250.0,694.5,2
12250.0,703.5,1
12250.0,709.5,1
12250.0,724.5,1
12250.0,733.5,1
12250.0,742.5,2
12250.0,757.5,1
12250.0,802.5,1
12250.0,823.5,1
12250.0,835.5,1
12250.0,844.5,1
12250.0,865.5,1
12250.0,871.5,1
12250.0,934.5,1
12250.0,946.5,1
12250.0,952.5,1
12250.0,1150.5,1
12250.0,1357.5,1
12250.0,1372.5,1
12250.0,1411.5,1
12250.0,1555.5,1
12250.0,1615.5,1
12250.0,1813.5,1
12250.0,1969.5,1
12250.0,2521.5,1
12250.0,2569.5,1
12250.0,2755.5,1
12250.0,2857.5,1
12250.0,3022.5,1
12250.0,3049.5,1
12250.0,3055.5,1
12250.0,3208.5,1
12250.0,3214.5,1
12250.0,3745.5,1
12250.0,3784.5,1
12250.0,4087.5,1
12250.0,4141.5,1
12250.0,5242.5,1
12250.0,5311.5,1
12250.0,5584.5,1
12250.0,5956.5,1
12250.0,6952.5,1
12250.0,7546.5,1
12250.0,9577.5,1
12250.0,10705.5,1
12250.0,10822.5,1
12250.0,11302.5,1
12250.0,11818.5,1
12250.0,12052.5,1
12250.0,12352.5,1
12250.0,15973.5,1
12250.0,22294.5,1
12250.0,28051.5,1
12350.0,205.5,1
12350.0,223.5,2
12350.0,229.5,2
12350.0,235.5,1
12350.0,238.5,1
12350.0,241.5,1
12350.0,244.5,1
12350.0,247.5,1
12350.0,250.5,1
12350.0,253.5,1
12350.0,259.5,1
12350.0,262.5,1
12350.0,265.5,1
12350.0,268.5,3
12350.0,271.5,3
12350.0,274.5,4
12350.0,277.5,2
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,1
12350.0,292.5,1
12350.0,295.5,3
12350.0,298.5,1
12350.0,301.5,1
12350.0,307.5,4
12350.0,313.5,1
12350.0,316.5,2
12350.0,319.5,2
12350.0,322.5,3
12350.0,325.5,3
12350.0,328.5,3
12350.0,331.5,7
12350.0,334.5,4
12350.0,337.5,2
12350.0,340.5,2
12350.0,343.5,1
12350.0,346.5,1
12350.0,349.5,3
12350.0,352.5,1
12350.0,355.5,2
12350.0,358.5,2
12350.0,361.5,1
12350.0,367.5,1
12350.0,370.5,2
12350.0,373.5,3
12350.0,379.5,1
12350.0,382.5,2
12350.0,385.5,3
12350.0,391.5,2
12350.0,394.5,2
12350.0,397.5,3
12350.0,400.5,1
12350.0,403.5,1
12350.0,409.5,4
12350.0,412.5,1
12350.0,415.5,3
12350.0,421.5,2
12350.0,424.5,4
12350.0,427.5,2
12350.0,430.5,3
12350.0,436.5,1
12350.0,442.5,4
12350.0,445.5,1
12350.0,448.5,2
12350.0,460.5,1
12350.0,466.5,1
12350.0,469.5,1
12350.0,478.5,1
12350.0,484.5,2
12350.0,487.5,1
12350.0,490.5,1
12350.0,493.5,1
12350.0,496.5,2
12350.0,502.5,1
12350.0,511.5,1
12350.0,517.5,2
12350.0,535.5,2
12350.0,553.5,2
12350.0,565.5,2
12350.0,568.5,1
12350.0,604.5,1
12350.0,607.5,1
12350.0,610.5,1
12350.0,613.5,1
12350.0,625.5,2
12350.0,628.5,1
12350.0,652.5,1
12350.0,661.5,1
12350.0,664.5,1
12350.0,691.5,1
12350.0,703.5,1
12350.0,721.5,1
12350.0,724.5,1
12350.0,781.5,1
12350.0,790.5,1
12350.0,799.5,1
12350.0,859.5,1
12350.0,913.5,1
12350.0,934.5,1
12350.0,964.5,1
12350.0,982.5,1
12350.0,1045.5,1
12350.0,1051.5,1
12350.0,1120.5,1
12350.0,1150.5,1
12350.0,1255.5,1
12350.0,1279.5,2
12350.0,1495.5,1
12350.0,1504.5,1
12350.0,1579.5,1
12350.0,1615.5,1
12350.0,1798.5,1
12350.0,2146.5,1
12350.0,2275.5,1
12350.0,2281.5,1
12350.0,2797.5,1
12350.0,3013.5,1
12350.0,3388.5,1
12350.0,3577.5,1
12350.0,3616.5,1
12350.0,3925.5,1
12350.0,3985.5,1
12350.0,5026.5,1
12350.0,5221.5,1
12350.0,6745.5,1
12350.0,7252.5,1
12350.0,8701.5,1
12350.0,9460.5,1
12350.0,11461.5,1
12350.0,12418.5,1
12350.0,15466.5,1
12350.0,17545.5,1
12350.0,22339.5,1
12350.0,22603.5,1
12450.0,196.5,1
12450.0,247.5,1
12450.0,259.5,1
12450.0,265.5,2
12450.0,271.5,3
12450.0,274.5,1
12450.0,280.5,4
12450.0,295.5,2
12450.0,304.5,1
12450.0,316.5,1
12450.0,325.5,1
12450.0,331.5,1
12450.0,334.5,3
12450.0,340.5,1
12450.0,343.5,1
12450.0,346.5,1
12450.0,349.5,2
12450.0,361.5,1
12450.0,364.5,1
12450.0,370.5,2
12450.0,376.5,1
12450.0,394.5,1
12450.0,397.5,1
12450.0,406.5,1
12450.0,421.5,1
12450.0,424.5,1
12450.0,439.5,1
12450.0,454.5,1
12450.0,502.5,1
12450.0,541.5,1
12450.0,562.5,1
12450.0,583.5,1
12450.0,598.5,1
12450.0,670.5,1
12450.0,742.5,1
12450.0,3379.5,1
12450.0,6412.5,1
12450.0,6442.5,1
12450.0,10045.5,1
12550.0,214.5,1
12550.0,220.5,1
12550.0,229.5,1
12550.0,250.5,1
12550.0,253.5,1
12550.0,262.5,1
12550.0,265.5,1
12550.0,268.5,2
12550.0,271.5,1
12550.0,283.5,1
12550.0,295.5,1
12550.0,313.5,2
12550.0,319.5,2
12550.0,325.5,3
12550.0,328.5,2
12550.0,331.5,2
12550.0,334.5,3
12550.0,337.5,4
12550.0,340.5,3
12550.0,343.5,2
12550.0,346.5,1
12550.0,349.5,2
12550.0,361.5,2
12550.0,364.5,1
12550.0,367.5,1
12550.0,370.5,2
12550.0,376.5,1
12550.0,382.5,1
12550.0,388.5,1
12550.0,391.5,1
12550.0,394.5,1
12550.0,397.5,1
12550.0,400.5,1
12550.0,406.5,1
12550.0,409.5,1
12550.0,412.5,1
12550.0,427.5,1
12550.0,433.5,1
12550.0,436.5,2
12550.0,442.5,2
12550.0,445.5,1
12550.0,448.5,1
12550.0,454.5,1
12550.0,457.5,1
12550.0,466.5,1
12550.0,472.5,1
12550.0,475.5,1
12550.0,484.5,1
12550.0,493.5,2
12550.0,496.5,1
12550.0,499.5,1
12550.0,508.5,1
12550.0,514.5,1
12550.0,529.5,1
12550.0,565.5,1
12550.0,589.5,1
12550.0,604.5,1
12550.0,622.5,1
12550.0,658.5,1
12550.0,661.5,1
12550.0,688.5,1
12550.0,694.5,1
12550.0,775.5,1
12550.0,826.5,1
12550.0,1510.5,1
12550.0,3421.5,1
12550.0,4720.5,1
12550.0,9013.5,1
12550.0,9940.5,1
12650.0,244.5,1
12650.0,280.5,1
12650.0,307.5,1
12650.0,373.5,1
12650.0,406.5,1
12650.0,430.5,1
12650.0,433.5,1
12650.0,445.5,1
12650.0,490.5,1
12650.0,694.5,1
12650.0,1303.5,1
12650.0,1786.5,1
12650.0,8386.5,1
12750.0,19.5,1
12750.0,31.5,1
12750.0,43.5,1
12750.0,55.5,1
12750.0,76.5,1
12750.0,82.5,1
12750.0,106.5,1
12750.0,121.5,1
12750.0,124.5,1
12750.0,133.5,1
12750.0,136.5,1
12750.0,139.5,1
12750.0,157.5,3
12750.0,169.5,1
12750.0,175.5,1
12750.0,178.5,1
12750.0,184.5,1
12750.0,190.5,1
12750.0,193.5,2
12750.0,196.5,6
12750.0,199.5,1
12750.0,202.5,2
12750.0,205.5,2
12750.0,208.5,4
12750.0,211.5,1
12750.0,214.5,3
12750.0,217.5,3
12750.0,220.5,2
12750.0,223.5,4
12750.0,226.5,1
12750.0,229.5,4
12750.0,232.5,2
12750.0,235.5,6
12750.0,238.5,5
12750.0,244.5,4
12750.0,247.5,5
12750.0,250.5,2
12750.0,253.5,2
12750.0,256.5,4
12750.0,259.5,2
12750.0,262.5,4
12750.0,265.5,3
12750.0,268.5,7
12750.0,271.5,4
12750.0,274.5,3
12750.0,277.5,7
12750.0,280.5,12
12750.0,283.5,11
12750.0,286.5,13
12750.0,289.5,14
12750.0,292.5,10
12750.0,295.5,14
12750.0,298.5,12
12750.0,301.5,14
12750.0,304.5,8
12750.0,307.5,17
12750.0,310.5,5
12750.0,313.5,11
12750.0,316.5,6
12750.0,319.5,11
12750.0,322.5,8
12750.0,325.5,7
12750.0,328.5,4
12750.0,331.5,7
12750.0,334.5,4
12750.0,337.5,12
12750.0,340.5,10
12750.0,343.5,9
12750.0,346.5,7
12750.0,349.5,10
12750.0,352.5,17
12750.0,355.5,16
12750.0,358.5,9
12750.0,361.5,12
12750.0,364.5,7
12750.0,367.5,5
12750.0,370.5,11
12750.0,373.5,8
12750.0,376.5,9
12750.0,379.5,8
12750.0,382.5,10
12750.0,385.5,13
12750.0,388.5,8
12750.0,391.5,7
12750.0,394.5,9
12750.0,397.5,5
12750.0,400.5,10
12750.0,403.5,4
12750.0,406.5,1
12750.0,409.5,5
12750.0,412.5,4
12750.0,415.5,11
12750.0,418.5,5
12750.0,421.5,6
12750.0,424.5,6
12750.0,427.5,1
12750.0,430.5,3
12750.0,433.5,10
12750.0,436.5,6
12750.0,439.5,1
12750.0,442.5,5
12750.0,445.5,10
12750.0,448.5,2
12750.0,451.5,6
12750.0,454.5,3
12750.0,457.5,4
12750.0,460.5,2
12750.0,463.5,3
12750.0,466.5,3
12750.0,469.5,3
12750.0,472.5,4
12750.0,475.5,3
12750.0,478.5,1
12750.0,481.5,4
12750.0,484.5,2
12750.0,487.5,5
12750.0,490.5,3
12750.0,493.5,2
12750.0,496.5,4
12750.0,499.5,2
12750.0,502.5,3
12750.0,505.5,2
12750.0,508.5,2
12750.0,511.5,3
12750.0,514.5,2
12750.0,517.5,2
12750.0,520.5,3
12750.0,523.5,2
12750.0,526.5,2
12750.0,529.5,2
12750.0,532.5,4
12750.0,535.5,3
12750.0,538.5,2
12750.0,541.5,1
12750.0,544.5,1
12750.0,547.5,2
12750.0,550.5,1
12750.0,553.5,3
12750.0,556.5,1
12750.0,559.5,2
12750.0,571.5,2
12750.0,577.5,2
12750.0,580.5,1
12750.0,583.5,1
12750.0,586.5,1
12750.0,589.5,1
12750.0,592.5,2
12750.0,595.5,3
12750.0,601.5,4
12750.0,607.5,1
12750.0,616.5,2
12750.0,622.5,1
12750.0,634.5,2
12750.0,640.5,1
12750.0,643.5,2
12750.0,655.5,1
12750.0,658.5,2
12750.0,661.5,2
12750.0,670.5,2
12750.0,679.5,1
12750.0,682.5,1
12750.0,685.5,1
12750.0,700.5,1
12750.0,703.5,1
12750.0,712.5,1
12750.0,718.5,2
12750.0,721.5,1
12750.0,733.5,1
12750.0,736.5,1
12750.0,748.5,1
12750.0,751.5,1
12750.0,760.5,2
12750.0,763.5,2
12750.0,766.5,1
12750.0,775.5,1
12750.0,796.5,1
12750.0,811.5,1
12750.0,826.5,1
12750.0,841.5,1
12750.0,850.5,1
12750.0,868.5,1
12750.0,886.5,1
12750.0,892.5,1
12750.0,895.5,1
12750.0,934.5,1
12750.0,943.5,1
12750.0,949.5,1
12750.0,1000.5,1
12750.0,1009.5,1
12750.0,1015.5,1
12750.0,1051.5,1
12750.0,1060.5,3
12750.0,1066.5,1
12750.0,1129.5,1
12750.0,1135.5,1
12750.0,1144.5,1
12750.0,1168.5,1
12750.0,1222.5,1
12750.0,1264.5,1
12750.0,1270.5,1
12750.0,1324.5,1
12750.0,1333.5,1
12750.0,1342.5,1
12750.0,1348.5,2
12750.0,1408.5,1
12750.0,1441.5,1
12750.0,1498.5,1
12750.0,1504.5,1
12750.0,1507.5,1
12750.0,1525.5,1
12750.0,1585.5,1
12750.0,1621.5,1
12750.0,1681.5,2
12750.0,1702.5,1
12750.0,1789.5,1
12750.0,1795.5,1
12750.0,1891.5,1
12750.0,2005.5,1
12750.0,2029.5,1
12750.0,2056.5,1
12750.0,2095.5,1
12750.0,2170.5,1
12750.0,2293.5,1
12750.0,2311.5,1
12750.0,2416.5,1
12750.0,2482.5,1
12750.0,2644.5,1
12750.0,2674.5,1
12750.0,2722.5,1
12750.0,2737.5,1
12750.0,2860.5,1
12750.0,2884.5,2
12750.0,3064.5,1
12750.0,3103.5,1
12750.0,3178.5,1
12750.0,3232.5,1
12750.0,3331.5,1
12750.0,3352.5,1
12750.0,3400.5,1
12750.0,3412.5,1
12750.0,3568.5,1
12750.0,3595.5,1
12750.0,3610.5,1
12750.0,3682.5,1
12750.0,3754.5,1
12750.0,3775.5,1
12750.0,3838.5,1
12750.0,4051.5,1
12750.0,4192.5,1
12750.0,4195.5,1
12750.0,4303.5,1
12750.0,4435.5,1
12750.0,4660.5,1
12750.0,4768.5,1
12750.0,4918.5,1
12750.0,4930.5,1
12750.0,4960.5,1
12750.0,5161.5,1
12750.0,5485.5,1
12750.0,5917.5,2
12750.0,5965.5,1
12750.0,6001.5,1
12750.0,6568.5,1
12750.0,7147.5,1
12750.0,7456.5,1
12750.0,7492.5,1
12750.0,7834.5,1
12750.0,7933.5,1
12750.0,7987.5,1
12750.0,8023.5,1
12750.0,8029.5,1
12750.0,8344.5,1
12750.0,9103.5,1
12750.0,9121.5,1
12750.0,9295.5,1
12750.0,9310.5,1
12750.0,9922.5,1
12750.0,10495.5,1
12750.0,10729.5,1
12750.0,11035.5,1
12750.0,11080.5,1
12750.0,11146.5,1
12750.0,11752.5,1
12750.0,12325.5,1
12750.0,12970.5,1
12750.0,13126.5,1
12750.0,13900.5,1
12750.0,14014.5,1
12750.0,16048.5,1
12750.0,16156.5,1
12750.0,16621.5,1
12750.0,16690.5,1
12750.0,18166.5,1
12750.0,18358.5,1
12750.0,18631.5,1
12750.0,19402.5,1
12850.0,202.5,2
12850.0,205.5,1
12850.0,253.5,1
12850.0,259.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,274.5,1
12850.0,289.5,1
12850.0,295.5,2
12850.0,298.5,1
12850.0,304.5,2
12850.0,307.5,2
12850.0,313.5,5
12850.0,316.5,1
12850.0,319.5,1
12850.0,322.5,1
12850.0,328.5,2
12850.0,331.5,1
12850.0,337.5,2
12850.0,343.5,1
12850.0,364.5,1
12850.0,367.5,1
12850.0,370.5,1
12850.0,373.5,2
12850.0,382.5,1
12850.0,385.5,1
12850.0,391.5,1
12850.0,397.5,1
12850.0,400.5,2
12850.0,406.5,1
12850.0,409.5,1
12850.0,415.5,1
12850.0,418.5,1
12850.0,421.5,1
12850.0,424.5,1
12850.0,433.5,1
12850.0,445.5,2
12850.0,451.5,1
12850.0,454.5,1
12850.0,460.5,1
12850.0,469.5,1
12850.0,490.5,1
12850.0,493.5,1
12850.0,496.5,1
12850.0,505.5,1
12850.0,514.5,1
12850.0,550.5,1
12850.0,556.5,1
12850.0,574.5,1
12850.0,577.5,1
12850.0,580.5,1
12850.0,586.5,1
12850.0,619.5,1
12850.0,646.5,1
12850.0,1462.5,1
12850.0,2059.5,1
12850.0,4858.5,1
12850.0,7141.5,1
12850.0,12475.5,1
12950.0,202.5,1
12950.0,217.5,3
12950.0,226.5,1
12950.0,235.5,1
12950.0,238.5,1
12950.0,280.5,1
12950.0,289.5,1
12950.0,307.5,2
12950.0,313.5,1
12950.0,319.5,2
12950.0,328.5,2
12950.0,331.5,2
12950.0,334.5,2
12950.0,337.5,1
12950.0,343.5,3
12950.0,346.5,2
12950.0,349.5,1
12950.0,355.5,3
12950.0,358.5,4
12950.0,361.5,1
12950.0,364.5,4
12950.0,367.5,4
12950.0,370.5,2
12950.0,376.5,5
12950.0,379.5,1
12950.0,382.5,2
12950.0,385.5,1
12950.0,388.5,2
12950.0,391.5,2
12950.0,397.5,1
12950.0,400.5,2
12950.0,403.5,3
12950.0,406.5,1
12950.0,409.5,1
12950.0,415.5,1
12950.0,418.5,1
12950.0,421.5,2
12950.0,433.5,1
12950.0,436.5,1
12950.0,445.5,2
12950.0,448.5,1
12950.0,457.5,1
12950.0,460.5,1
12950.0,469.5,1
12950.0,472.5,2
12950.0,475.5,1
12950.0,478.5,1
12950.0,481.5,1
12950.0,487.5,1
12950.0,490.5,1
12950.0,508.5,3
12950.0,517.5,1
12950.0,520.5,1
12950.0,532.5,1
12950.0,538.5,1
12950.0,541.5,1
12950.0,547.5,1
12950.0,562.5,1
12950.0,565.5,1
12950.0,571.5,1
12950.0,586.5,1
12950.0,628.5,1
12950.0,634.5,1
12950.0,640.5,1
12950.0,670.5,1
12950.0,676.5,1
12950.0,685.5,1
12950.0,691.5,1
12950.0,697.5,2
12950.0,718.5,1
12950.0,724.5,1
12950.0,766.5,1
12950.0,769.5,1
12950.0,952.5,1
12950.0,964.5,1
12950.0,1045.5,1
12950.0,1366.5,1
12950.0,1600.5,1
12950.0,1654.5,1
12950.0,1891.5,1
12950.0,2404.5,1
12950.0,2662.5,1
12950.0,2863.5,1
12950.0,2935.5,1
12950.0,3226.5,1
12950.0,3508.5,1
12950.0,3514.5,1
12950.0,3889.5,1
12950.0,4009.5,1
12950.0,4279.5,1
12950.0,5905.5,1
12950.0,5950.5,1
12950.0,7414.5,1
12950.0,9532.5,1
12950.0,10135.5,1
12950.0,10756.5,1
12950.0,10984.5,1
13050.0,271.5,1
13050.0,277.5,1
13050.0,304.5,1
13050.0,316.5,1
13050.0,328.5,1
13050.0,340.5,1
13050.0,358.5,1
13050.0,364.5,1
13050.0,367.5,1
13050.0,397.5,4
13050.0,403.5,1
13050.0,412.5,1
13050.0,454.5,1
13050.0,463.5,2
13050.0,472.5,1
13050.0,658.5,1
13050.0,730.5,1
13050.0,1153.5,1
13050.0,6112.5,1
13050.0,12865.5,1
13050.0,13858.5,1
13150.0,214.5,1
13150.0,226.5,2
13150.0,229.5,1
13150.0,232.5,2
13150.0,238.5,1
13150.0,241.5,1
13150.0,262.5,1
13150.0,271.5,2
13150.0,274.5,2
13150.0,277.5,3
13150.0,280.5,1
13150.0,283.5,1
13150.0,286.5,1
13150.0,292.5,2
13150.0,295.5,4
13150.0,298.5,4
13150.0,301.5,3
13150.0,304.5,3
13150.0,307.5,3
13150.0,310.5,6
13150.0,313.5,3
13150.0,316.5,2
13150.0,319.5,4
13150.0,322.5,1
13150.0,325.5,3
13150.0,328.5,4
13150.0,331.5,1
13150.0,343.5,1
13150.0,346.5,3
13150.0,349.5,2
13150.0,352.5,2
13150.0,355.5,3
13150.0,358.5,1
13150.0,361.5,2
13150.0,364.5,2
13150.0,367.5,2
13150.0,373.5,2
13150.0,376.5,1
13150.0,382.5,3
13150.0,385.5,1
13150.0,397.5,1
13150.0,400.5,1
13150.0,403.5,1
13150.0,406.5,3
13150.0,409.5,4
13150.0,421.5,2
13150.0,424.5,1
13150.0,427.5,3
13150.0,445.5,1
13150.0,454.5,1
13150.0,457.5,1
13150.0,463.5,3
13150.0,466.5,1
13150.0,469.5,1
13150.0,472.5,1
13150.0,475.5,2
13150.0,478.5,1
13150.0,487.5,1
13150.0,511.5,1
13150.0,532.5,1
13150.0,559.5,1
13150.0,574.5,1
13150.0,577.5,1
13150.0,586.5,1
13150.0,694.5,1
13150.0,793.5,1
13150.0,1204.5,1
13150.0,1888.5,1
13150.0,2332.5,1
13150.0,2350.5,1
13150.0,2842.5,1
13150.0,2848.5,1
13150.0,3016.5,1
13150.0,5359.5,1
13150.0,8545.5,1
13150.0,9349.5,1
13150.0,15169.5,1
13150.0,15241.5,1
13250.0,214.5,1
13250.0,217.5,1
13250.0,220.5,2
13250.0,223.5,3
13250.0,226.5,1
13250.0,232.5,1
13250.0,235.5,1
13250.0,238.5,1
13250.0,241.5,1
13250.0,244.5,1
13250.0,256.5,1
13250.0,259.5,1
13250.0,262.5,1
13250.0,265.5,1
13250.0,271.5,1
13250.0,274.5,1
13250.0,280.5,1
13250.0,292.5,2
13250.0,295.5,1
13250.0,298.5,2
13250.0,301.5,2
13250.0,304.5,1
13250.0,307.5,4
13250.0,310.5,4
13250.0,313.5,7
13250.0,316.5,6
13250.0,319.5,6
13250.0,322.5,8
13250.0,325.5,5
13250.0,328.5,4
13250.0,331.5,9
13250.0,334.5,10
13250.0,337.5,8
13250.0,340.5,9
13250.0,343.5,6
13250.0,346.5,3
13250.0,349.5,1
13250.0,352.5,7
13250.0,355.5,2
13250.0,358.5,5
13250.0,361.5,4
13250.0,364.5,6
13250.0,367.5,2
