rtt,perc_gte
235.237,0.46048956793165763
235.278,0.4603252833908329
235.296,0.46016099885000816
235.417,0.45999671430918354
235.418,0.4598324297683588
235.421,0.4596681452275341
235.539,0.45950386068670934
235.62,0.4593395761458847
235.7,0.45917529160506
235.74,0.45901100706423525
235.783,0.4588467225234105
235.825,0.4586824379825858
235.883,0.45851815344176117
235.901,0.45835386890093643
235.91,0.4581895843601117
235.964,0.45802529981928697
236.155,0.45786101527846235
236.214,0.4576967307376376
236.298,0.4575324461968129
236.33,0.45736816165598815
236.341,0.4572038771151634
236.484,0.4570395925743388
236.506,0.45687530803351406
236.561,0.4567110234926893
236.603,0.4565467389518646
236.697,0.45638245441104
236.856,0.45621816987021524
236.857,0.4560538853293905
237.023,0.4558896007885658
237.075,0.45572531624774104
237.214,0.4555610317069164
237.264,0.4553967471660917
237.313,0.45523246262526695
237.329,0.4550681780844422
237.333,0.4549038935436176
237.379,0.45473960900279287
237.388,0.45457532446196813
237.427,0.4544110399211434
237.441,0.45424675538031867
237.453,0.45408247083949405
237.459,0.4539181862986693
237.508,0.4537539017578446
237.516,0.45358961721701985
237.592,0.4534253326761952
237.642,0.4532610481353705
237.684,0.45309676359454576
237.707,0.452932479053721
237.734,0.4527681945128963
237.817,0.45260390997207167
237.89,0.45243962543124694
237.957,0.4522753408904222
237.999,0.4521110563495975
238.018,0.45194677180877274
238.024,0.4517824872679481
238.094,0.4516182027271234
238.121,0.45145391818629865
238.171,0.4512896336454739
238.199,0.4511253491046493
238.259,0.45096106456382457
238.265,0.45079678002299983
238.327,0.4506324954821751
238.336,0.45046821094135037
238.377,0.45030392640052574
238.387,0.450139641859701
238.462,0.4499753573188763
238.539,0.44981107277805155
238.605,0.4496467882372269
238.628,0.4494825036964022
238.841,0.44931821915557746
238.894,0.4491539346147527
238.943,0.448989650073928
239.18,0.44882536553310337
239.206,0.44866108099227864
239.235,0.4484967964514539
239.494,0.4483325119106292
239.5,0.44816822736980455
239.537,0.4480039428289798
239.617,0.4478396582881551
239.67,0.44767537374733035
239.711,0.4475110892065056
239.743,0.447346804665681
239.803,0.44718252012485626
239.816,0.44701823558403153
239.9,0.4468539510432068
239.921,0.4466896665023822
239.978,0.44652538196155744
240.003,0.4463610974207327
240.038,0.446196812879908
240.147,0.44603252833908325
240.152,0.4458682437982586
240.161,0.4457039592574339
240.237,0.44553967471660916
240.292,0.4453753901757844
240.333,0.4452111056349598
240.376,0.44504682109413507
240.389,0.44488253655331034
240.54,0.4447182520124856
240.586,0.44455396747166087
240.596,0.44438968293083625
240.642,0.4442253983900115
240.648,0.4440611138491868
240.75,0.44389682930836205
240.774,0.44373254476753743
240.821,0.4435682602267127
240.861,0.44340397568588796
240.981,0.44323969114506323
241.003,0.4430754066042385
241.008,0.4429111220634139
241.081,0.44274683752258914
241.163,0.4425825529817644
241.28,0.4424182684409397
241.372,0.44225398390011494
241.416,0.4420896993592903
241.511,0.4419254148184656
241.612,0.44176113027764086
241.697,0.4415968457368161
241.764,0.4414325611959915
241.82,0.44126827665516677
241.871,0.44110399211434204
241.922,0.4409397075735173
241.969,0.44077542303269257
241.988,0.44061113849186795
242.058,0.4404468539510432
242.152,0.4402825694102185
242.161,0.44011828486939375
242.215,0.43995400032856913
242.349,0.4397897157877444
242.431,0.43962543124691966
242.442,0.43946114670609493
242.488,0.4392968621652702
242.525,0.4391325776244456
242.57,0.43896829308362084
242.62,0.4388040085427961
242.655,0.4386397240019714
242.706,0.43847543946114675
242.711,0.438311154920322
242.783,0.4381468703794973
242.998,0.43798258583867256
243.031,0.4378183012978478
243.164,0.4376540167570232
243.182,0.43748973221619847
243.191,0.43732544767537374
243.195,0.437161163134549
243.246,0.4369968785937244
243.334,0.43683259405289965
243.377,0.4366683095120749
243.411,0.4365040249712502
243.593,0.43633974043042545
243.707,0.4361754558896008
243.721,0.4360111713487761
243.759,0.43584688680795136
243.77,0.43568260226712663
243.771,0.435518317726302
243.797,0.4353540331854773
243.924,0.43518974864465254
243.949,0.4350254641038278
244.002,0.4348611795630031
244.035,0.43469689502217845
244.183,0.4345326104813537
244.294,0.434368325940529
244.305,0.43420404139970425
244.623,0.43403975685887963
244.851,0.4338754723180549
245.007,0.43371118777723017
245.074,0.43354690323640543
245.122,0.4333826186955807
245.234,0.4332183341547561
245.258,0.43305404961393135
245.327,0.4328897650731066
245.421,0.4327254805322819
245.584,0.43256119599145726
245.665,0.4323969114506325
245.913,0.4322326269098078
246.117,0.43206834236898306
246.251,0.4319040578281583
246.397,0.4317397732873337
246.519,0.431575488746509
246.754,0.43141120420568424
246.777,0.4312469196648595
246.803,0.4310826351240348
246.875,0.43091835058321015
246.892,0.4307540660423854
247.01,0.4305897815015607
247.03,0.43042549696073595
247.106,0.43026121241991133
247.22,0.4300969278790866
247.228,0.42993264333826187
247.303,0.42976835879743713
247.392,0.4296040742566124
247.407,0.4294397897157878
247.708,0.42927550517496305
247.847,0.4291112206341383
247.918,0.4289469360933136
247.928,0.42878265155248896
247.969,0.4286183670116642
248.067,0.4284540824708395
248.166,0.42828979793001476
248.188,0.42812551338919
248.306,0.4279612288483654
248.432,0.42779694430754067
248.502,0.42763265976671594
248.518,0.4274683752258912
248.614,0.4273040906850666
248.705,0.42713980614424185
248.823,0.4269755216034171
248.954,0.4268112370625924
249.068,0.42664695252176765
249.081,0.42648266798094303
249.091,0.4263183834401183
249.116,0.42615409889929357
249.124,0.42598981435846883
249.154,0.4258255298176442
249.212,0.4256612452768195
249.226,0.42549696073599474
249.275,0.42533267619517
249.402,0.4251683916543453
249.418,0.42500410711352066
249.451,0.4248398225726959
249.463,0.4246755380318712
249.717,0.42451125349104646
249.727,0.42434696895022184
249.792,0.4241826844093971
249.861,0.42401839986857237
249.934,0.42385411532774764
249.944,0.4236898307869229
250.057,0.4235255462460983
250.071,0.42336126170527355
250.226,0.4231969771644488
250.336,0.4230326926236241
250.439,0.42286840808279946
250.491,0.42270412354197473
250.504,0.42253983900115
250.773,0.42237555446032526
250.82,0.42221126991950053
250.93,0.4220469853786759
251.006,0.4218827008378512
251.008,0.42171841629702644
251.218,0.4215541317562017
251.269,0.421389847215377
251.274,0.42122556267455236
251.404,0.4210612781337276
251.412,0.4208969935929029
251.479,0.42073270905207816
251.483,0.42056842451125354
251.673,0.4204041399704288
251.835,0.42023985542960407
251.84,0.4199112863479546
251.968,0.41974700180713
252.029,0.41958271726630525
252.158,0.4194184327254805
252.396,0.4192541481846558
252.563,0.41908986364383116
252.664,0.41892557910300643
252.752,0.4187612945621817
252.791,0.41859701002135696
252.873,0.41843272548053223
253.005,0.4182684409397076
253.13,0.4181041563988829
253.133,0.41793987185805814
253.221,0.4177755873172334
253.279,0.4176113027764088
253.386,0.41744701823558406
253.448,0.4172827336947593
253.499,0.4171184491539346
253.516,0.41695416461310986
253.605,0.41678988007228523
253.676,0.4166255955314605
253.691,0.41646131099063577
253.754,0.41629702644981104
253.787,0.4161327419089864
253.816,0.4159684573681617
253.986,0.41580417282733695
254.119,0.4156398882865122
254.141,0.4154756037456875
254.283,0.41531131920486286
254.396,0.41514703466403813
254.519,0.4149827501232134
254.535,0.41481846558238866
254.539,0.41465418104156404
254.557,0.4144898965007393
254.601,0.4143256119599146
254.603,0.41416132741908984
254.821,0.4139970428782651
255.081,0.4138327583374405
255.148,0.41366847379661575
255.218,0.413504189255791
255.346,0.4133399047149663
255.463,0.41317562017414167
255.642,0.41301133563331693
255.688,0.4128470510924922
255.722,0.41268276655166747
255.925,0.41251848201084274
255.932,0.4123541974700181
255.99,0.4121899129291934
256.043,0.41202562838836865
256.071,0.4118613438475439
256.081,0.4116970593067193
256.124,0.41153277476589456
256.205,0.4113684902250698
256.21,0.4112042056842451
256.338,0.41103992114342036
256.35,0.41087563660259574
256.519,0.410711352061771
256.575,0.4105470675209463
256.604,0.41038278298012154
256.614,0.4102184984392968
256.654,0.4100542138984722
256.81,0.40988992935764745
256.925,0.4097256448168227
256.94,0.409561360275998
257.118,0.40939707573517337
257.158,0.40923279119434863
257.212,0.4090685066535239
257.254,0.40890422211269917
257.49,0.40873993757187443
257.515,0.4085756530310498
257.757,0.4084113684902251
257.786,0.40824708394940035
257.879,0.4080827994085756
257.99,0.407918514867751
258.042,0.40775423032692626
258.086,0.4075899457861015
258.106,0.4074256612452768
258.134,0.40726137670445206
258.183,0.40709709216362744
258.208,0.4069328076228027
258.229,0.406768523081978
258.281,0.40660423854115324
258.315,0.4064399540003286
258.636,0.4062756694595039
258.67,0.40611138491867915
258.821,0.4059471003778544
258.874,0.4057828158370297
259.034,0.40561853129620506
259.144,0.40545424675538033
259.56,0.4052899622145556
259.596,0.40512567767373087
259.637,0.40496139313290624
259.713,0.4047971085920815
259.724,0.4046328240512568
259.774,0.40446853951043205
259.952,0.4043042549696073
259.978,0.4041399704287827
260.132,0.40397568588795796
260.222,0.4038114013471332
260.24,0.4036471168063085
260.423,0.40348283226548387
260.499,0.40331854772465914
260.649,0.4031542631838344
260.655,0.40298997864300967
260.701,0.40282569410218494
260.76,0.4026614095613603
261.013,0.4024971250205356
261.037,0.40233284047971085
261.106,0.4021685559388861
261.343,0.4020042713980615
261.356,0.40183998685723676
261.366,0.40167570231641203
261.371,0.4015114177755873
261.379,0.40134713323476257
261.472,0.40118284869393794
261.594,0.4010185641531132
261.621,0.4008542796122885
261.648,0.40068999507146374
261.745,0.400525710530639
261.757,0.4003614259898144
261.793,0.40019714144898966
261.832,0.4000328569081649
262.054,0.3998685723673402
262.079,0.39970428782651557
262.083,0.39954000328569084
262.144,0.3993757187448661
262.172,0.39921143420404137
262.364,0.39904714966321664
262.398,0.398882865122392
262.402,0.3987185805815673
262.426,0.39855429604074255
262.622,0.3983900114999178
262.727,0.3982257269590932
262.822,0.39806144241826846
262.966,0.39789715787744373
263.125,0.397732873336619
263.672,0.39756858879579426
263.821,0.39740430425496964
263.93,0.3972400197141449
263.992,0.3970757351733202
264.108,0.39691145063249544
264.166,0.3967471660916708
264.187,0.3965828815508461
264.19,0.39641859701002136
264.205,0.3962543124691966
264.3,0.39592574338754727
264.451,0.39576145884672254
264.542,0.3955971743058978
264.655,0.39543288976507307
264.659,0.39526860522424845
264.71,0.3951043206834237
264.713,0.394940036142599
264.759,0.39477575160177425
264.79,0.3946114670609495
264.796,0.3944471825201249
264.839,0.39428289797930016
264.915,0.39411861343847543
264.924,0.3939543288976507
265.045,0.3937900443568261
265.138,0.39362575981600134
265.197,0.3934614752751766
265.214,0.3932971907343519
265.228,0.39313290619352714
265.369,0.3929686216527025
265.516,0.3928043371118778
265.689,0.39264005257105306
265.977,0.3924757680302283
265.99,0.3923114834894037
265.993,0.39214719894857897
266.045,0.39198291440775423
266.068,0.3918186298669295
266.199,0.39165434532610477
266.297,0.39149006078528015
266.645,0.3913257762444554
266.666,0.3911614917036307
266.705,0.39099720716280595
266.796,0.3908329226219813
266.797,0.3906686380811566
266.82,0.39050435354033186
266.872,0.39034006899950713
266.933,0.3901757844586824
267.193,0.3900114999178578
267.451,0.38984721537703304
267.469,0.3896829308362083
267.48,0.3895186462953836
267.665,0.38935436175455884
267.688,0.3891900772137342
267.852,0.3890257926729095
267.871,0.38886150813208475
267.892,0.38869722359126
268.058,0.3885329390504354
268.109,0.38836865450961067
268.187,0.38820436996878593
268.22,0.3880400854279612
268.256,0.38787580088713647
268.267,0.38771151634631185
268.329,0.3875472318054871
268.412,0.3873829472646624
268.425,0.38721866272383765
268.653,0.387054378183013
268.712,0.3868900936421883
268.719,0.38672580910136356
268.726,0.3865615245605388
269.062,0.3863972400197141
269.192,0.3862329554788895
269.203,0.38606867093806474
269.275,0.38590438639724
269.519,0.3857401018564153
269.6,0.38557581731559065
269.635,0.3854115327747659
269.687,0.3852472482339412
269.751,0.38508296369311645
269.823,0.3849186791522917
269.978,0.3847543946114671
270.065,0.38459011007064237
270.071,0.38442582552981763
270.145,0.3842615409889929
270.198,0.3840972564481683
270.413,0.38393297190734355
270.51,0.3837686873665188
270.56,0.3836044028256941
270.579,0.3832758337440447
270.638,0.38311154920322
270.641,0.38294726466239526
270.706,0.3827829801215705
270.763,0.3826186955807459
270.813,0.38245441103992117
270.817,0.38229012649909644
270.907,0.3821258419582717
270.966,0.381961557417447
270.972,0.38179727287662235
271.102,0.3816329883357976
271.233,0.3814687037949729
271.414,0.38130441925414815
271.445,0.38114013471332353
271.664,0.3809758501724988
271.728,0.38081156563167406
271.757,0.38064728109084933
271.967,0.3804829965500246
272.204,0.3803187120092
272.212,0.38015442746837524
272.367,0.3799901429275505
272.448,0.3798258583867258
272.476,0.37966157384590105
272.589,0.3794972893050764
272.633,0.3793330047642517
272.641,0.37916872022342696
272.92,0.3790044356826022
272.935,0.3788401511417776
272.971,0.37867586660095287
273.039,0.37851158206012814
273.086,0.3783472975193034
273.152,0.37818301297847867
273.204,0.37801872843765405
273.334,0.3778544438968293
273.381,0.3776901593560046
273.548,0.37752587481517985
273.685,0.37736159027435523
273.707,0.3771973057335305
273.78,0.37703302119270576
274.084,0.37686873665188103
274.16,0.3767044521110563
274.228,0.3765401675702317
274.288,0.37637588302940694
274.331,0.3762115984885822
274.391,0.3760473139477575
274.408,0.37588302940693286
274.544,0.3757187448661081
274.554,0.3755544603252834
274.571,0.37539017578445866
274.618,0.3752258912436339
274.632,0.3750616067028093
274.649,0.37489732216198457
274.712,0.37473303762115984
274.791,0.3745687530803351
274.989,0.3744044685395105
275.042,0.37424018399868575
275.086,0.374075899457861
275.135,0.3739116149170363
275.162,0.37374733037621155
275.227,0.37358304583538693
275.321,0.3734187612945622
275.332,0.37325447675373746
275.361,0.37309019221291273
275.406,0.3729259076720881
275.545,0.3727616231312634
275.695,0.37259733859043864
275.832,0.3724330540496139
275.926,0.3722687695087892
276.031,0.37210448496796455
276.038,0.3719402004271398
276.142,0.3717759158863151
276.174,0.37161163134549036
276.294,0.37144734680466573
276.366,0.371283062263841
276.479,0.37111877772301627
276.641,0.37095449318219154
276.772,0.3707902086413668
276.789,0.3706259241005422
276.798,0.37046163955971745
276.835,0.3702973550188927
276.873,0.370133070478068
276.938,0.36996878593724336
276.952,0.36980450139641863
276.998,0.3696402168555939
277.034,0.36947593231476916
277.294,0.36931164777394443
277.478,0.3691473632331198
277.589,0.3689830786922951
277.626,0.36881879415147034
277.635,0.3686545096106456
277.76,0.3684902250698209
277.934,0.36832594052899625
278.062,0.3681616559881715
278.081,0.3679973714473468
278.188,0.36783308690652206
278.241,0.36766880236569743
278.253,0.3675045178248727
278.333,0.36734023328404797
278.348,0.36717594874322323
278.563,0.3670116642023985
278.583,0.3668473796615739
278.595,0.36668309512074915
278.885,0.3665188105799244
278.922,0.3663545260390997
278.966,0.36619024149827506
279.024,0.3660259569574503
279.158,0.3658616724166256
279.211,0.36569738787580086
279.343,0.36553310333497613
279.396,0.3653688187941515
279.485,0.3652045342533268
279.591,0.36504024971250204
279.612,0.3648759651716773
279.718,0.3647116806308527
279.808,0.36454739609002795
279.87,0.3643831115492032
279.98,0.3642188270083785
280.172,0.36405454246755375
280.272,0.36389025792672913
280.282,0.3637259733859044
280.453,0.36356168884507967
280.492,0.36339740430425493
280.537,0.3632331197634303
280.555,0.3630688352226056
280.671,0.36290455068178085
280.676,0.3627402661409561
280.69,0.3625759816001314
280.733,0.36241169705930676
280.813,0.362247412518482
281.173,0.3620831279776573
281.229,0.36191884343683256
281.371,0.36175455889600794
281.652,0.3615902743551832
281.653,0.3614259898143585
281.876,0.36126170527353374
281.967,0.361097420732709
281.978,0.3609331361918844
282.257,0.36076885165105965
282.299,0.3606045671102349
282.417,0.3604402825694102
282.726,0.36027599802858556
282.741,0.36011171348776083
282.832,0.3599474289469361
282.921,0.35978314440611137
282.927,0.35961885986528663
282.947,0.3592902907836373
283.097,0.35912600624281255
283.209,0.3589617217019878
283.339,0.3587974371611631
283.354,0.35863315262033846
283.463,0.3584688680795137
283.633,0.358304583538689
283.662,0.35814029899786426
283.685,0.35797601445703964
283.687,0.3578117299162149
283.725,0.35764744537539017
283.764,0.35748316083456544
283.85,0.3573188762937407
283.873,0.3571545917529161
283.925,0.35699030721209135
284.207,0.3568260226712666
284.254,0.3566617381304419
284.369,0.35649745358961726
284.415,0.35633316904879253
284.423,0.3561688845079678
284.527,0.35600459996714306
284.599,0.35584031542631833
284.629,0.3556760308854937
284.656,0.355511746344669
284.67,0.35534746180384424
284.707,0.3551831772630195
284.708,0.3550188927221949
284.937,0.35485460818137016
284.978,0.3546903236405454
285.019,0.3545260390997207
285.026,0.35436175455889596
285.064,0.35419747001807134
285.073,0.3540331854772466
285.135,0.35386890093642187
285.38,0.35370461639559714
285.615,0.3535403318547725
285.664,0.3533760473139478
285.761,0.35321176277312305
285.993,0.3530474782322983
286.017,0.3528831936914736
286.074,0.35271890915064896
286.096,0.35255462460982423
286.102,0.3523903400689995
286.201,0.35206177098735014
286.284,0.3518974864465254
286.605,0.3517332019057007
286.644,0.35156891736487594
286.659,0.3514046328240512
286.905,0.3512403482832266
287.06,0.35107606374240186
287.075,0.3509117792015771
287.307,0.3507474946607524
287.37,0.35058321011992777
287.407,0.35041892557910304
287.68,0.3502546410382783
287.888,0.35009035649745357
287.938,0.34992607195662884
288.017,0.3497617874158042
288.151,0.3495975028749795
288.433,0.34943321833415475
288.439,0.34926893379333
288.503,0.3491046492525054
288.627,0.34894036471168066
288.68,0.34877608017085593
288.88,0.3486117956300312
289.121,0.34844751108920646
289.124,0.34828322654838184
289.145,0.3481189420075571
289.203,0.3479546574667324
289.251,0.34779037292590764
289.431,0.3476260883850829
289.618,0.3474618038442583
289.63,0.34729751930343356
289.779,0.3471332347626088
289.883,0.3469689502217841
289.937,0.34680466568095947
290.02,0.34664038114013473
290.393,0.34647609659931
290.539,0.34631181205848527
290.593,0.34614752751766054
290.632,0.3459832429768359
290.794,0.3458189584360112
290.884,0.3454903893543617
290.892,0.3453261048135371
291.4,0.34516182027271236
291.437,0.34499753573188763
291.478,0.3448332511910629
291.585,0.34466896665023816
291.598,0.34450468210941354
292.034,0.3443403975685888
292.094,0.3441761130277641
292.138,0.34401182848693934
292.144,0.3438475439461147
292.865,0.34368325940529
292.905,0.34351897486446525
292.947,0.3433546903236405
292.948,0.3431904057828158
293.072,0.34302612124199117
293.345,0.34286183670116643
293.786,0.3426975521603417
293.876,0.34253326761951697
293.88,0.34236898307869235
293.926,0.3422046985378676
294.093,0.3420404139970429
294.135,0.34187612945621815
294.257,0.3415475603745688
294.419,0.34138327583374406
294.588,0.3412189912929193
294.639,0.3410547067520946
294.804,0.34089042221126997
294.937,0.34072613767044524
294.973,0.3405618531296205
295.035,0.3403975685887958
295.147,0.34023328404797104
295.467,0.3400689995071464
295.502,0.3399047149663217
295.553,0.33974043042549695
295.562,0.3395761458846722
295.617,0.3394118613438476
295.85,0.33924757680302287
295.853,0.33908329226219813
295.936,0.3389190077213734
295.962,0.33875472318054867
295.964,0.33859043863972405
296.085,0.3384261540988993
296.143,0.3382618695580746
296.217,0.33809758501724985
296.244,0.3379333004764251
296.246,0.3377690159356005
296.348,0.33760473139477576
296.411,0.337440446853951
296.436,0.3372761623131263
296.499,0.33711187777230167
296.549,0.33694759323147694
296.62,0.3367833086906522
296.641,0.3366190241498275
296.644,0.33645473960900274
296.646,0.3362904550681781
296.891,0.3361261705273534
296.892,0.33596188598652865
296.955,0.3357976014457039
296.99,0.3356333169048793
297.025,0.33546903236405456
297.063,0.33530474782322983
297.144,0.3351404632824051
297.145,0.33497617874158037
297.232,0.33481189420075574
297.539,0.334647609659931
297.546,0.3344833251191063
297.565,0.33431904057828155
297.636,0.3341547560374569
297.64,0.3339904714966322
297.736,0.33382618695580746
297.767,0.3336619024149827
297.94,0.333497617874158
298.036,0.33333333333333337
298.043,0.33316904879250864
298.058,0.3330047642516839
298.448,0.33284047971085917
298.483,0.33267619517003455
298.639,0.3325119106292098
298.889,0.3323476260883851
299.058,0.33218334154756035
299.453,0.3320190570067356
299.593,0.331854772465911
299.604,0.33169048792508626
299.719,0.33152620338426153
299.874,0.3313619188434368
299.886,0.3311976343026122
299.984,0.33103334976178744
300.043,0.3308690652209627
300.263,0.330704780680138
300.302,0.33054049613931324
300.379,0.3303762115984886
300.435,0.3302119270576639
300.479,0.33004764251683916
300.539,0.3298833579760144
300.689,0.3297190734351898
300.788,0.32955478889436507
301.074,0.32939050435354034
301.405,0.3292262198127156
301.616,0.32906193527189087
301.836,0.32889765073106625
301.913,0.3287333661902415
301.922,0.3285690816494168
301.961,0.32840479710859205
302.076,0.32824051256776743
302.107,0.3280762280269427
302.112,0.32791194348611796
302.117,0.32774765894529323
302.163,0.3275833744044685
302.288,0.3274190898636439
302.332,0.32725480532281914
302.389,0.3270905207819944
302.39,0.3269262362411697
302.535,0.32676195170034494
302.661,0.3265976671595203
302.903,0.3264333826186956
302.98,0.32626909807787086
303.113,0.3261048135370461
303.657,0.3259405289962215
303.665,0.32577624445539677
303.686,0.32561195991457204
303.727,0.3254476753737473
303.828,0.32528339083292257
304.218,0.32511910629209795
304.331,0.3249548217512732
304.45,0.3247905372104485
304.458,0.32462625266962375
304.479,0.3244619681287991
304.577,0.3242976835879744
304.621,0.32413339904714966
304.752,0.32396911450632493
305.042,0.3238048299655002
305.053,0.3236405454246756
305.189,0.32347626088385084
305.301,0.3233119763430261
305.33,0.3231476918022014
305.402,0.32298340726137675
305.466,0.322819122720552
305.546,0.3226548381797273
305.689,0.32249055363890256
305.746,0.3223262690980778
305.872,0.3221619845572532
305.929,0.32199770001642847
305.964,0.32183341547560373
306.098,0.321669130934779
306.239,0.3215048463939544
306.999,0.32134056185312965
307.125,0.3211762773123049
307.25,0.3210119927714802
307.309,0.32084770823065545
307.537,0.3206834236898308
307.563,0.3205191391490061
307.671,0.32035485460818136
307.697,0.32019057006735663
307.882,0.320026285526532
308.033,0.3198620009857073
308.196,0.31969771644488254
308.198,0.3195334319040578
308.336,0.3193691473632331
308.369,0.31920486282240845
308.556,0.3190405782815837
308.581,0.318876293740759
308.758,0.31871200919993425
308.824,0.31854772465910963
308.83,0.3183834401182849
308.929,0.31821915557746017
308.945,0.31805487103663543
308.955,0.3178905864958107
308.973,0.3177263019549861
309.046,0.31756201741416135
309.211,0.3173977328733366
309.383,0.3172334483325119
309.587,0.31706916379168715
309.744,0.3169048792508625
309.971,0.3167405947100378
310.04,0.31657631016921306
310.282,0.3164120256283883
310.307,0.3162477410875637
310.424,0.316083456546739
310.695,0.31591917200591424
310.932,0.3157548874650895
310.998,0.3155906029242648
311.14,0.31542631838344015
311.156,0.3152620338426154
311.23,0.3150977493017907
311.368,0.31493346476096595
311.38,0.31476918022014133
311.545,0.3146048956793166
311.569,0.31444061113849187
311.693,0.31427632659766713
311.79,0.3141120420568424
311.937,0.3139477575160178
311.978,0.31378347297519305
312.132,0.3136191884343683
312.152,0.3134549038935436
312.654,0.31329061935271896
312.698,0.3131263348118942
312.805,0.3129620502710695
313.083,0.31279776573024476
313.15,0.31263348118942
313.283,0.3124691966485954
313.497,0.31230491210777067
313.639,0.31214062756694594
313.708,0.3119763430261212
313.762,0.3118120584852966
313.808,0.31164777394447185
313.869,0.3114834894036471
313.986,0.3113192048628224
314.009,0.31115492032199765
314.073,0.31099063578117303
314.079,0.3108263512403483
314.307,0.31066206669952356
314.331,0.31049778215869883
314.38,0.3103334976178742
315.042,0.3101692130770495
315.099,0.31000492853622474
315.286,0.3098406439954
315.373,0.3096763594545753
315.487,0.30951207491375066
315.583,0.3093477903729259
315.904,0.3091835058321012
316.007,0.30901922129127646
316.173,0.30885493675045184
316.367,0.3086906522096271
316.475,0.30852636766880237
316.669,0.30836208312797764
316.929,0.3081977985871529
317.104,0.3080335140463283
317.192,0.30786922950550355
317.296,0.3077049449646788
317.801,0.3075406604238541
317.844,0.30737637588302946
318.026,0.30721209134220473
318.305,0.30704780680138
318.347,0.30688352226055526
318.374,0.30671923771973053
318.647,0.3065549531789059
318.739,0.3063906686380812
318.785,0.30622638409725644
319.261,0.3060620995564317
319.514,0.305897815015607
319.554,0.30573353047478236
319.743,0.3055692459339576
319.943,0.3054049613931329
320.149,0.30524067685230816
320.359,0.30507639231148354
320.551,0.3049121077706588
320.583,0.30474782322983407
320.614,0.30458353868900934
320.689,0.3044192541481846
320.785,0.30425496960736
320.845,0.30409068506653525
320.874,0.3039264005257105
321.068,0.3037621159848858
321.244,0.30359783144406116
321.258,0.30343354690323643
321.276,0.3032692623624117
321.523,0.30310497782158696
321.619,0.30294069328076223
321.814,0.3027764087399376
322.209,0.3026121241991129
322.424,0.30244783965828814
322.554,0.3022835551174634
322.679,0.3021192705766388
322.886,0.30195498603581405
322.895,0.3017907014949893
323.153,0.3016264169541646
323.231,0.30146213241333986
323.273,0.30129784787251523
323.336,0.3011335633316905
323.537,0.30096927879086577
323.539,0.30080499425004104
323.588,0.3006407097092164
323.923,0.3004764251683917
324.197,0.30031214062756695
324.401,0.3001478560867422
324.453,0.2999835715459175
324.912,0.29981928700509286
325.03,0.2996550024642681
325.18,0.2994907179234434
325.189,0.29932643338261866
325.216,0.29916214884179404
325.355,0.2989978643009693
325.548,0.2988335797601446
325.676,0.29866929521931984
325.681,0.2985050106784951
325.813,0.2983407261376705
325.929,0.29817644159684575
326.058,0.298012157056021
326.06,0.2978478725151963
326.15,0.29768358797437167
326.153,0.29751930343354693
326.229,0.2973550188927222
326.548,0.29719073435189747
326.823,0.29702644981107273
326.834,0.2968621652702481
326.847,0.2966978807294234
326.955,0.29653359618859865
327.006,0.2963693116477739
327.151,0.2962050271069492
327.472,0.29604074256612456
327.596,0.2958764580252998
327.635,0.2957121734844751
327.758,0.29554788894365036
327.8,0.29538360440282574
327.823,0.295219319862001
327.835,0.2950550353211763
328.04,0.29489075078035154
328.141,0.2947264662395268
328.363,0.2945621816987022
328.727,0.29439789715787745
328.753,0.2942336126170527
328.824,0.294069328076228
329.131,0.29390504353540337
329.184,0.29374075899457863
329.415,0.2935764744537539
329.427,0.29341218991292917
329.44,0.29324790537210443
329.651,0.2930836208312798
329.652,0.2929193362904551
329.819,0.29275505174963035
330.153,0.2925907672088056
330.403,0.292426482667981
330.617,0.29226219812715626
330.677,0.2920979135863315
330.821,0.2919336290455068
330.997,0.29176934450468206
331.141,0.29160505996385744
331.154,0.2914407754230327
331.572,0.291276490882208
331.628,0.29111220634138324
331.72,0.2909479218005586
332.204,0.2907836372597339
332.424,0.29061935271890915
332.432,0.2904550681780844
332.597,0.2902907836372597
332.674,0.29012649909643506
333.119,0.28996221455561033
333.26,0.2897979300147856
333.27,0.28963364547396087
333.333,0.28946936093313624
333.566,0.2893050763923115
333.6,0.2891407918514868
333.641,0.28897650731066205
334.122,0.2888122227698373
334.156,0.2886479382290127
334.239,0.28848365368818796
334.314,0.2883193691473632
334.477,0.2881550846065385
334.585,0.28799080006571387
335.207,0.28782651552488914
335.24,0.2876622309840644
335.586,0.28749794644323967
335.591,0.28733366190241494
335.89,0.2871693773615903
335.944,0.2870050928207656
336.336,0.28684080827994085
336.486,0.2866765237391161
336.653,0.2865122391982915
336.783,0.28634795465746676
336.797,0.28618367011664203
336.904,0.2860193855758173
337.053,0.28585510103499256
337.091,0.28569081649416794
337.105,0.2855265319533432
337.357,0.2853622474125185
337.439,0.28519796287169374
337.566,0.285033678330869
337.928,0.2848693937900444
338.049,0.28470510924921966
338.199,0.2845408247083949
338.745,0.2843765401675702
338.796,0.28421225562674557
338.922,0.28404797108592084
339.176,0.2838836865450961
339.427,0.28371940200427137
339.599,0.28355511746344664
339.788,0.283390832922622
340.141,0.2832265483817973
340.19,0.28306226384097255
340.437,0.2828979793001478
340.488,0.2827336947593232
340.504,0.28256941021849846
340.744,0.28240512567767373
340.777,0.282240841136849
340.878,0.28207655659602426
340.963,0.28191227205519964
