rtt,perc_gte
298.772,0.20567637301879838
298.805,0.20555350780194126
298.858,0.20543064258508414
298.958,0.20530777736822703
299.052,0.2051849121513699
299.063,0.2050620469345128
299.21,0.20493918171765568
299.293,0.20469345128394156
299.295,0.20457058606708445
299.375,0.20444772085022733
299.43,0.20432485563337022
299.533,0.2042019904165131
299.615,0.204079125199656
299.619,0.20395625998279887
299.639,0.20383339476594176
299.693,0.20371052954908464
299.707,0.20358766433222752
299.796,0.2034647991153704
299.971,0.2033419338985133
299.974,0.20321906868165618
300.066,0.20309620346479906
300.115,0.20297333824794206
300.129,0.20285047303108494
300.173,0.20272760781422783
300.295,0.2026047425973707
300.368,0.2024818773805136
300.438,0.20235901216365648
300.44,0.20223614694679937
300.466,0.20211328172994225
300.477,0.20199041651308514
300.495,0.20186755129622802
300.506,0.2017446860793709
300.516,0.2016218208625138
300.532,0.20149895564565667
300.552,0.20137609042879956
300.583,0.20125322521194244
300.596,0.20113035999508544
300.632,0.20100749477822832
300.648,0.2008846295613712
300.649,0.2007617643445141
300.672,0.20063889912765698
300.822,0.20051603391079986
300.832,0.20039316869394275
300.839,0.20027030347708563
300.896,0.20014743826022852
300.937,0.2000245730433714
300.952,0.19990170782651429
300.983,0.19977884260965717
301.031,0.19965597739280005
301.039,0.19953311217594294
301.046,0.19941024695908594
301.117,0.19928738174222882
301.161,0.1991645165253717
301.198,0.1990416513085146
301.293,0.19891878609165747
301.399,0.19879592087480036
301.4,0.19867305565794324
301.408,0.19855019044108613
301.423,0.198427325224229
301.545,0.1983044600073719
301.651,0.19818159479051478
301.773,0.19805872957365767
301.782,0.19793586435680055
301.919,0.19781299913994344
301.927,0.19769013392308632
301.971,0.19756726870622932
301.993,0.1974444034893722
302.075,0.19732153827251508
302.115,0.19719867305565797
302.169,0.19707580783880085
302.239,0.19695294262194374
302.261,0.19683007740508662
302.334,0.1967072121882295
302.35,0.1965843469713724
302.354,0.19646148175451528
302.374,0.19633861653765816
302.467,0.19621575132080105
302.496,0.19609288610394393
302.55,0.19597002088708682
302.562,0.1958471556702298
302.619,0.1957242904533727
302.637,0.19560142523651558
302.677,0.19547856001965846
302.736,0.19535569480280135
302.786,0.19523282958594423
302.951,0.19510996436908712
302.97,0.19498709915223
303.005,0.1948642339353729
303.043,0.19474136871851577
303.183,0.19461850350165866
303.189,0.19449563828480154
303.212,0.19437277306794443
303.244,0.1942499078510873
303.315,0.1941270426342302
303.331,0.1940041774173732
303.371,0.19388131220051608
303.422,0.19375844698365896
303.429,0.19363558176680185
303.509,0.19351271654994473
303.721,0.19338985133308761
303.732,0.1932669861162305
303.759,0.19314412089937338
303.99,0.19302125568251627
304.133,0.19289839046565915
304.216,0.19277552524880204
304.3,0.19265266003194492
304.364,0.1925297948150878
304.404,0.1924069295982307
304.409,0.1922840643813737
304.459,0.19216119916451657
304.57,0.19203833394765946
304.755,0.19191546873080234
304.798,0.19179260351394523
304.831,0.1916697382970881
304.846,0.191546873080231
304.851,0.19142400786337388
304.898,0.19130114264651676
304.972,0.19117827742965965
305.014,0.19105541221280253
305.015,0.19093254699594542
305.031,0.1908096817790883
305.138,0.1906868165622312
305.235,0.19056395134537407
305.354,0.19044108612851707
305.409,0.19031822091165995
305.412,0.19019535569480284
305.563,0.19007249047794572
305.647,0.1899496252610886
305.677,0.1898267600442315
305.709,0.18970389482737438
305.738,0.18958102961051726
305.755,0.18945816439366014
305.789,0.18933529917680303
305.95,0.1892124339599459
305.952,0.1890895687430888
306.067,0.18896670352623168
306.232,0.18884383830937457
306.27,0.18872097309251756
306.303,0.18859810787566045
306.33,0.18847524265880333
306.336,0.18835237744194622
306.474,0.1882295122250891
306.507,0.188106647008232
306.529,0.18798378179137487
306.563,0.18786091657451776
306.565,0.18773805135766064
306.688,0.18761518614080352
306.793,0.1874923209239464
306.851,0.1873694557070893
307.087,0.18724659049023218
307.091,0.18712372527337506
307.122,0.18700086005651795
307.241,0.18687799483966094
307.266,0.18675512962280383
307.301,0.1866322644059467
307.342,0.1865093991890896
307.361,0.18638653397223248
307.501,0.18626366875537537
307.513,0.18614080353851825
307.555,0.18601793832166114
307.556,0.18589507310480402
307.559,0.1857722078879469
307.577,0.1856493426710898
307.593,0.18552647745423267
307.601,0.18540361223737556
307.616,0.18528074702051844
307.629,0.18515788180366133
307.644,0.18503501658680432
307.68,0.1849121513699472
307.735,0.1847892861530901
307.935,0.18466642093623298
308.053,0.18454355571937586
308.056,0.18442069050251875
308.06,0.18429782528566163
308.087,0.18417496006880452
308.189,0.1840520948519474
308.275,0.18392922963509029
308.306,0.18380636441823317
308.308,0.18368349920137605
308.309,0.18356063398451894
308.331,0.18343776876766182
308.359,0.18331490355080482
308.381,0.1831920383339477
308.482,0.1830691731170906
308.597,0.18294630790023347
308.598,0.18282344268337636
308.6,0.18270057746651924
308.759,0.182454847032805
308.766,0.1823319818159479
308.892,0.18220911659909078
309.074,0.18208625138223367
309.083,0.18196338616537655
309.191,0.18184052094851944
309.407,0.18171765573166232
309.564,0.1815947905148052
309.676,0.1814719252979482
309.703,0.18134906008109108
309.709,0.18122619486423397
309.942,0.18110332964737685
310.107,0.18098046443051974
310.147,0.18085759921366262
310.197,0.1807347339968055
310.277,0.1806118687799484
310.288,0.18048900356309128
310.337,0.18036613834623416
310.356,0.18024327312937705
310.358,0.18012040791251993
310.412,0.17999754269566282
310.427,0.1798746774788057
310.481,0.1797518122619487
310.556,0.17962894704509158
310.613,0.17950608182823447
310.796,0.17938321661137735
310.797,0.17926035139452023
311.03,0.17913748617766312
311.045,0.179014620960806
311.086,0.1788917557439489
311.093,0.17876889052709177
311.1,0.17864602531023466
311.111,0.17852316009337754
311.135,0.17840029487652043
311.342,0.1782774296596633
311.402,0.1781545644428062
311.499,0.17803169922594908
311.507,0.17790883400909208
311.572,0.17766310357537785
311.618,0.17754023835852073
311.651,0.17741737314166361
311.793,0.1772945079248065
311.84,0.17717164270794938
311.853,0.17704877749109227
311.868,0.17692591227423515
311.887,0.17680304705737804
311.908,0.17668018184052092
311.935,0.1765573166236638
312.097,0.1764344514068067
312.17,0.17631158618994958
312.28,0.17618872097309257
312.332,0.17606585575623546
312.351,0.17594299053937834
312.423,0.17582012532252123
312.434,0.1756972601056641
312.445,0.175574394888807
312.504,0.17545152967194988
312.564,0.17532866445509276
312.578,0.17520579923823565
312.583,0.17508293402137853
312.63,0.17496006880452142
312.686,0.1748372035876643
312.753,0.1747143383708072
312.841,0.17459147315395007
312.851,0.17446860793709296
312.908,0.17434574272023595
312.964,0.17422287750337884
312.995,0.17410001228652172
313.035,0.1739771470696646
313.104,0.1738542818528075
313.11,0.17373141663595038
313.21,0.17360855141909326
313.364,0.17348568620223614
313.543,0.17336282098537903
313.593,0.1732399557685219
313.623,0.1731170905516648
313.805,0.17299422533480768
313.92,0.17287136011795057
313.922,0.17274849490109345
313.957,0.17262562968423645
314.034,0.17250276446737933
314.092,0.17237989925052222
314.114,0.1722570340336651
314.345,0.172134168816808
314.51,0.17201130359995087
314.545,0.17188843838309376
314.643,0.17176557316623664
314.681,0.17164270794937952
314.737,0.1715198427325224
314.965,0.1713969775156653
315.017,0.17127411229880818
315.036,0.17115124708195106
315.056,0.17102838186509395
315.063,0.17090551664823683
315.079,0.17078265143137983
315.145,0.1706597862145227
315.31,0.1705369209976656
315.582,0.17041405578080848
315.596,0.17029119056395137
315.631,0.17016832534709425
315.65,0.17004546013023714
315.718,0.16992259491338002
315.741,0.1697997296965229
315.905,0.1696768644796658
315.966,0.16955399926280867
315.968,0.16943113404595156
315.985,0.16930826882909444
316.024,0.16918540361223733
316.234,0.1690625383953802
316.316,0.1689396731785232
316.332,0.1688168079616661
316.375,0.16869394274480898
316.387,0.16857107752795186
316.501,0.16844821231109475
316.508,0.16832534709423763
316.531,0.16820248187738052
316.55,0.1680796166605234
316.617,0.16795675144366629
316.741,0.16783388622680917
316.819,0.16771102100995205
316.824,0.16758815579309494
316.845,0.16746529057623782
317.023,0.1673424253593807
317.077,0.1672195601425237
317.097,0.1670966949256666
317.113,0.16697382970880947
317.337,0.16685096449195236
317.343,0.16672809927509524
317.437,0.16660523405823813
317.473,0.166482368841381
317.507,0.1663595036245239
317.578,0.16623663840766678
317.695,0.16611377319080967
317.723,0.16599090797395255
317.753,0.16586804275709544
317.885,0.16574517754023832
317.973,0.1656223123233812
317.993,0.1654994471065241
318.036,0.16537658188966708
318.113,0.16525371667280997
318.157,0.16513085145595285
318.412,0.16500798623909574
318.492,0.16488512102223862
318.543,0.1647622558053815
318.559,0.1646393905885244
318.562,0.16451652537166728
318.723,0.16439366015481016
318.804,0.16427079493795305
318.903,0.16414792972109593
318.914,0.16402506450423882
318.941,0.1639021992873817
318.988,0.16377933407052458
319.072,0.16365646885366758
319.081,0.16353360363681047
319.228,0.16341073841995335
319.271,0.16328787320309623
319.562,0.16316500798623912
319.568,0.163042142769382
319.573,0.1629192775525249
319.584,0.16279641233566777
319.727,0.16267354711881066
320.148,0.16255068190195354
320.239,0.16242781668509643
320.261,0.1623049514682393
320.352,0.1621820862513822
320.384,0.16205922103452508
320.472,0.16193635581766797
320.503,0.16181349060081096
320.549,0.16169062538395385
320.568,0.16156776016709673
320.614,0.16144489495023961
320.71,0.1613220297333825
320.715,0.16119916451652538
320.76,0.16107629929966827
320.798,0.16095343408281115
320.824,0.16083056886595404
320.829,0.16070770364909692
320.93,0.1605848384322398
320.936,0.1604619732153827
320.944,0.16033910799852558
320.977,0.16021624278166846
321.024,0.16009337756481146
321.181,0.15997051234795434
321.222,0.15984764713109723
321.292,0.1597247819142401
321.344,0.159601916697383
321.419,0.15947905148052588
321.496,0.15935618626366876
321.597,0.15923332104681165
321.687,0.15911045582995453
321.771,0.15898759061309742
322.119,0.1588647253962403
322.157,0.1587418601793832
322.224,0.15861899496252607
322.395,0.15849612974566896
322.413,0.15837326452881184
322.526,0.15825039931195484
322.556,0.15812753409509772
322.621,0.1580046688782406
322.68,0.1578818036613835
322.715,0.15775893844452638
322.775,0.15763607322766926
322.833,0.15751320801081214
322.986,0.15739034279395503
323.036,0.1572674775770979
323.127,0.1571446123602408
323.147,0.15702174714338368
323.332,0.15689888192652657
323.501,0.15677601670966945
323.529,0.15665315149281234
323.588,0.15653028627595522
323.616,0.15640742105909822
323.792,0.1562845558422411
323.817,0.156161690625384
323.901,0.15603882540852687
323.977,0.15591596019166976
323.993,0.15579309497481264
324.126,0.15567022975795552
324.224,0.1555473645410984
324.295,0.1554244993242413
324.368,0.15530163410738418
324.375,0.15517876889052706
324.399,0.15505590367366995
324.544,0.15493303845681283
324.881,0.15481017323995572
324.939,0.1546873080230987
324.983,0.1545644428062416
325.019,0.15444157758938448
325.08,0.15431871237252737
325.301,0.15419584715567025
325.321,0.15407298193881314
325.385,0.15395011672195602
325.459,0.1538272515050989
325.47,0.1537043862882418
325.667,0.15358152107138467
325.776,0.15345865585452756
325.796,0.15333579063767044
325.905,0.15321292542081333
326.001,0.1530900602039562
326.141,0.1529671949870991
326.149,0.1528443297702421
326.337,0.15272146455338498
326.456,0.15259859933652786
326.556,0.15247573411967075
326.9,0.15235286890281363
326.949,0.15223000368595652
326.987,0.1521071384690994
327.061,0.15198427325224229
327.111,0.15186140803538517
327.427,0.15173854281852805
327.558,0.15161567760167094
327.599,0.15149281238481382
327.638,0.1513699471679567
327.684,0.1512470819510996
327.78,0.1511242167342426
328.235,0.15100135151738547
328.607,0.15087848630052836
328.642,0.15075562108367124
328.676,0.15063275586681413
328.815,0.150509890649957
328.857,0.1503870254330999
328.956,0.15026416021624278
328.98,0.15014129499938567
328.986,0.15001842978252855
329.154,0.14989556456567144
329.227,0.14977269934881432
329.341,0.1496498341319572
329.369,0.1495269689151001
329.408,0.14940410369824297
329.418,0.14928123848138597
329.482,0.14915837326452885
329.517,0.14903550804767174
329.621,0.14891264283081462
329.634,0.1487897776139575
329.689,0.1486669123971004
329.77,0.14854404718024328
329.858,0.14842118196338616
329.884,0.14829831674652905
330.032,0.14817545152967193
330.09,0.14805258631281482
330.172,0.1479297210959577
330.239,0.14780685587910058
330.298,0.14768399066224347
330.397,0.14756112544538647
330.466,0.14743826022852935
330.656,0.14731539501167223
330.658,0.14719252979481512
330.669,0.147069664577958
330.696,0.1469467993611009
330.708,0.14682393414424377
330.792,0.14670106892738666
330.812,0.14657820371052954
330.817,0.14645533849367243
330.963,0.1463324732768153
331.0,0.1462096080599582
331.113,0.14608674284310108
331.223,0.14596387762624397
331.272,0.14584101240938685
331.322,0.14571814719252985
331.328,0.14559528197567273
331.329,0.14547241675881561
331.564,0.1453495515419585
331.601,0.14522668632510138
331.7,0.14498095589138715
331.88,0.14485809067453004
332.036,0.14473522545767292
332.394,0.1446123602408158
332.474,0.1444894950239587
332.488,0.14436662980710158
332.588,0.14424376459024446
332.599,0.14412089937338735
332.643,0.14399803415653034
332.828,0.14387516893967323
332.829,0.1437523037228161
332.888,0.143629438505959
332.954,0.14350657328910188
333.184,0.14338370807224476
333.23,0.14326084285538765
333.303,0.14313797763853053
333.336,0.14301511242167342
333.601,0.1428922472048163
333.607,0.1427693819879592
333.723,0.14264651677110207
333.727,0.14252365155424496
333.831,0.14240078633738784
333.976,0.14227792112053073
334.017,0.14215505590367372
334.148,0.1420321906868166
334.534,0.1419093254699595
334.562,0.14178646025310238
334.602,0.14166359503624526
334.809,0.14154072981938814
334.96,0.14141786460253103
335.118,0.14129499938567391
335.134,0.1411721341688168
335.438,0.14104926895195968
335.44,0.14092640373510257
335.667,0.14080353851824545
335.716,0.14068067330138834
335.735,0.14055780808453122
335.869,0.1404349428676741
335.903,0.1403120776508171
335.977,0.14018921243396
336.003,0.14006634721710287
336.255,0.13994348200024576
336.256,0.13982061678338864
336.641,0.13969775156653153
336.65,0.1395748863496744
336.893,0.1394520211328173
336.969,0.13932915591596018
337.064,0.13920629069910306
337.072,0.13908342548224595
337.148,0.13896056026538883
337.212,0.13883769504853172
337.296,0.1387148298316746
337.735,0.1385919646148176
337.775,0.13846909939796048
337.788,0.13834623418110337
337.793,0.13822336896424625
337.846,0.13810050374738914
337.921,0.13797763853053202
337.953,0.1378547733136749
337.974,0.1377319080968178
338.222,0.13760904287996067
338.231,0.13748617766310356
338.524,0.13736331244624644
338.561,0.13724044722938933
338.819,0.1369947167956751
338.983,0.13687185157881798
338.99,0.13674898636196098
339.218,0.13662612114510386
339.304,0.13650325592824675
339.481,0.13638039071138963
339.53,0.13625752549453252
339.574,0.1361346602776754
339.674,0.13601179506081829
339.719,0.13588892984396117
339.876,0.13576606462710405
339.97,0.13564319941024694
340.016,0.13552033419338982
340.043,0.1353974689765327
340.132,0.1352746037596756
340.195,0.13515173854281848
340.301,0.13502887332596147
340.357,0.13490600810910436
340.471,0.13478314289224724
340.513,0.13466027767539013
340.71,0.134537412458533
340.712,0.1344145472416759
340.731,0.13429168202481878
340.787,0.13416881680796167
340.816,0.13404595159110455
340.993,0.13392308637424744
341.13,0.13380022115739032
341.558,0.1336773559405332
341.911,0.1335544907236761
341.994,0.13343162550681897
342.152,0.13330876028996186
342.23,0.13318589507310485
342.42,0.13306302985624774
342.989,0.13294016463939062
343.106,0.1328172994225335
343.165,0.1326944342056764
343.19,0.13257156898881928
343.273,0.13244870377196216
343.342,0.13232583855510505
343.641,0.13220297333824793
343.652,0.13208010812139082
343.83,0.1319572429045337
343.85,0.13183437768767658
344.128,0.13171151247081947
344.288,0.13158864725396235
344.419,0.13146578203710535
344.561,0.13134291682024823
344.834,0.13122005160339112
344.853,0.131097186386534
344.929,0.1309743211696769
344.958,0.13085145595281977
345.008,0.13072859073596266
345.278,0.13060572551910554
345.326,0.13048286030224843
345.344,0.1303599950853913
345.751,0.1302371298685342
345.993,0.13011426465167708
346.124,0.12999139943481997
346.253,0.12986853421796285
346.259,0.12974566900110573
346.297,0.12962280378424873
346.639,0.12949993856739161
346.959,0.1293770733505345
347.233,0.12925420813367738
347.344,0.12913134291682027
347.748,0.12900847769996315
347.791,0.12888561248310604
347.885,0.12876274726624892
347.97,0.1286398820493918
348.18,0.12839415161567758
348.194,0.12827128639882046
348.472,0.12814842118196335
348.598,0.12802555596510623
349.021,0.12790269074824923
349.234,0.1277798255313921
349.307,0.127656960314535
349.502,0.12753409509767788
349.613,0.12741122988082076
349.728,0.12728836466396365
349.953,0.12716549944710653
350.13,0.12704263423024942
350.18,0.1269197690133923
350.671,0.1267969037965352
350.853,0.12667403857967807
350.892,0.12655117336282096
350.908,0.12642830814596384
351.242,0.12630544292910673
351.36,0.1261825777122496
351.458,0.1260597124953926
351.545,0.1259368472785355
351.562,0.12581398206167838
351.988,0.12569111684482126
352.21,0.12556825162796414
352.378,0.12544538641110703
352.435,0.12532252119424991
352.523,0.1251996559773928
352.558,0.12507679076053568
352.766,0.12495392554367857
352.868,0.12483106032682145
352.905,0.12470819510996434
352.938,0.12458532989310722
353.009,0.1244624646762501
353.672,0.12433959945939299
353.917,0.12421673424253599
354.079,0.12409386902567887
354.368,0.12397100380882176
354.694,0.12384813859196464
354.915,0.12372527337510753
355.392,0.12360240815825041
355.511,0.1234795429413933
355.683,0.12335667772453618
355.961,0.12323381250767906
356.02,0.12311094729082195
356.673,0.12298808207396483
356.948,0.12286521685710772
357.2,0.1227423516402506
357.487,0.12261948642339349
357.589,0.12249662120653648
357.77,0.12237375598967937
357.844,0.12225089077282225
357.927,0.12212802555596514
358.156,0.12200516033910802
358.433,0.1218822951222509
358.68,0.12175942990539379
358.779,0.12163656468853667
358.852,0.12151369947167956
359.048,0.12139083425482244
359.168,0.12126796903796533
359.25,0.12114510382110821
359.329,0.1210222386042511
359.35,0.12089937338739398
359.456,0.12077650817053687
359.859,0.12065364295367986
359.921,0.12053077773682275
359.942,0.12040791251996563
360.801,0.12028504730310852
361.257,0.1201621820862514
361.506,0.12003931686939429
361.676,0.11991645165253717
361.898,0.11979358643568006
361.923,0.11967072121882294
362.218,0.11954785600196582
362.404,0.11942499078510871
362.407,0.1193021255682516
362.425,0.11917926035139448
362.441,0.11905639513453736
362.707,0.11893352991768036
362.842,0.11881066470082324
362.863,0.11868779948396613
363.552,0.11856493426710901
363.691,0.1184420690502519
363.995,0.11831920383339478
364.26,0.11819633861653767
364.294,0.11807347339968055
364.617,0.11795060818282344
364.761,0.11782774296596632
364.834,0.1177048777491092
364.837,0.11758201253225209
364.893,0.11745914731539497
365.15,0.11733628209853786
365.158,0.11721341688168074
365.347,0.11709055166482374
365.894,0.11696768644796662
366.08,0.11684482123110951
366.247,0.11672195601425239
366.47,0.11659909079739528
366.698,0.11647622558053816
366.751,0.11635336036368105
366.773,0.11623049514682393
366.945,0.11610762992996682
366.974,0.1159847647131097
367.245,0.11586189949625258
367.309,0.11573903427939547
367.311,0.11561616906253835
367.632,0.11549330384568124
367.757,0.11537043862882423
367.761,0.11524757341196712
368.187,0.11512470819511
368.199,0.11500184297825289
368.427,0.11487897776139577
368.519,0.11475611254453866
368.61,0.11463324732768154
368.845,0.11451038211082443
368.949,0.11438751689396731
369.296,0.1142646516771102
369.39,0.11414178646025308
369.538,0.11401892124339597
369.625,0.11389605602653885
369.742,0.11377319080968173
370.282,0.11365032559282462
370.403,0.11352746037596761
370.471,0.1134045951591105
370.599,0.11328172994225338
371.03,0.11315886472539627
371.122,0.11303599950853915
371.127,0.11291313429168204
371.329,0.11279026907482492
371.441,0.11266740385796781
371.666,0.11254453864111069
371.697,0.11242167342425358
371.707,0.11229880820739646
371.73,0.11217594299053935
371.736,0.11205307777368223
371.745,0.11193021255682511
371.757,0.111807347339968
372.093,0.111684482123111
372.33,0.11156161690625388
372.484,0.11143875168939676
372.604,0.11131588647253965
372.756,0.11119302125568253
372.839,0.11107015603882542
373.061,0.1109472908219683
373.075,0.11082442560511119
373.111,0.11070156038825407
373.377,0.11057869517139696
373.552,0.11045582995453984
373.591,0.11033296473768273
373.594,0.11021009952082561
373.665,0.1100872343039685
374.033,0.10996436908711149
374.051,0.10984150387025438
374.25,0.10971863865339726
374.32,0.10959577343654014
374.679,0.10947290821968303
374.787,0.10935004300282591
375.197,0.1092271777859688
375.315,0.10910431256911168
375.559,0.10898144735225457
375.577,0.10885858213539745
375.864,0.10873571691854034
375.877,0.10861285170168322
375.891,0.1084899864848261
376.057,0.10836712126796899
376.069,0.10824425605111188
376.146,0.10812139083425487
376.171,0.10799852561739776
376.179,0.10787566040054064
376.237,0.10775279518368353
376.386,0.10762992996682641
376.593,0.1075070647499693
376.899,0.10738419953311218
377.063,0.10726133431625506
377.11,0.10713846909939795
377.474,0.10701560388254083
377.481,0.10689273866568372
377.514,0.1067698734488266
377.525,0.10664700823196949
377.74,0.10652414301511237
377.775,0.10640127779825537
377.832,0.10627841258139825
377.974,0.10615554736454114
378.144,0.10603268214768402
378.428,0.1059098169308269
378.524,0.10578695171396979
378.532,0.10566408649711267
378.757,0.10554122128025556
378.773,0.10541835606339844
378.847,0.10529549084654133
378.855,0.10517262562968421
378.912,0.1050497604128271
379.069,0.10492689519596998
379.218,0.10480402997911287
379.293,0.10468116476225575
379.572,0.10455829954539875
379.675,0.10443543432854163
379.79,0.10431256911168452
379.801,0.1041897038948274
379.939,0.10406683867797029
380.055,0.10394397346111317
380.058,0.10382110824425606
380.111,0.10369824302739894
380.129,0.10357537781054182
380.198,0.10345251259368471
380.3,0.1033296473768276
380.336,0.10320678215997048
380.447,0.10308391694311336
380.652,0.10296105172625625
380.882,0.10283818650939924
380.923,0.10271532129254213
380.994,0.10259245607568501
381.012,0.1024695908588279
381.048,0.10234672564197078
381.07,0.10222386042511367
381.287,0.10210099520825655
381.497,0.10197812999139944
381.612,0.10185526477454232
381.725,0.1017323995576852
381.762,0.10148666912397097
382.06,0.10136380390711386
382.138,0.10124093869025674
382.147,0.10111807347339963
382.34,0.10099520825654262
382.481,0.10087234303968551
382.655,0.10074947782282839
382.986,0.10062661260597128
383.042,0.10050374738911416
383.061,0.10038088217225705
383.494,0.10025801695539993
383.594,0.10013515173854282
383.624,0.1000122865216857
383.785,0.09988942130482859
383.932,0.09976655608797147
383.933,0.09964369087111435
384.148,0.09952082565425724
384.156,0.09939796043740012
384.253,0.09927509522054312
384.514,0.099152230003686
384.58,0.09902936478682889
384.592,0.09890649956997177
384.606,0.09878363435311466
384.809,0.09866076913625754
384.977,0.09853790391940043
385.024,0.09841503870254331
385.042,0.0982921734856862
385.101,0.09816930826882908
385.263,0.09804644305197197
385.677,0.09792357783511485
385.72,0.09780071261825773
385.818,0.09767784740140062
385.94,0.0975549821845435
386.037,0.0974321169676865
386.083,0.09730925175082938
386.128,0.09718638653397227
386.203,0.09706352131711515
386.432,0.09694065610025804
386.54,0.09681779088340092
386.696,0.09669492566654381
386.72,0.09657206044968669
386.765,0.09644919523282958
387.063,0.09632633001597246
387.212,0.09620346479911535
387.319,0.09608059958225823
387.327,0.09595773436540112
387.479,0.095834869148544
387.825,0.09571200393168688
387.858,0.09558913871482988
387.863,0.09546627349797276
388.083,0.09534340828111565
388.13,0.09522054306425853
388.3,0.09509767784740142
388.304,0.0949748126305443
388.488,0.09485194741368719
388.501,0.09472908219683007
388.544,0.09460621697997296
388.673,0.09448335176311584
388.888,0.09436048654625873
389.155,0.09423762132940161
389.195,0.0941147561125445
389.2,0.09399189089568738
389.269,0.09386902567883038
389.4,0.09374616046197326
389.459,0.09362329524511614
389.477,0.09350043002825903
389.485,0.09337756481140191
389.53,0.0932546995945448
389.677,0.09313183437768768
389.878,0.09300896916083057
389.888,0.09288610394397345
390.088,0.09276323872711634
390.099,0.09264037351025922
390.154,0.0925175082934021
390.499,0.09239464307654499
390.512,0.09227177785968788
390.619,0.09214891264283076
390.623,0.09202604742597376
390.655,0.09190318220911664
390.992,0.09178031699225953
391.096,0.09165745177540241
391.168,0.0915345865585453
391.772,0.09141172134168818
391.844,0.09128885612483106
391.957,0.09116599090797395
392.061,0.09104312569111683
392.086,0.09092026047425972
392.157,0.0907973952574026
392.21,0.09067453004054549
392.261,0.09055166482368837
392.412,0.09042879960683126
392.567,0.09030593438997425
392.568,0.09018306917311714
392.598,0.09006020395626002
392.858,0.0899373387394029
392.859,0.08981447352254579
392.968,0.08969160830568867
393.024,0.08956874308883156
393.075,0.08944587787197444
393.213,0.08932301265511733
393.348,0.08920014743826021
393.433,0.0890772822214031
393.447,0.08895441700454598
393.605,0.08883155178768887
393.937,0.08870868657083175
393.944,0.08858582135397464
394.146,0.08846295613711763
394.419,0.08834009092026052
394.442,0.0882172257034034
394.493,0.08809436048654629
394.654,0.08797149526968917
394.877,0.08784863005283206
394.913,0.08772576483597494
395.091,0.08760289961911782
395.607,0.08748003440226071
395.718,0.0873571691854036
395.763,0.08723430396854648
395.767,0.08711143875168936
395.781,0.08698857353483225
395.915,0.08686570831797513
396.035,0.08674284310111813
396.162,0.08661997788426101
396.247,0.0864971126674039
396.356,0.08637424745054678
396.5,0.08625138223368967
396.501,0.08612851701683255
396.581,0.08600565179997544
396.592,0.08588278658311832
396.764,0.0857599213662612
396.857,0.08563705614940409
397.026,0.08551419093254697
397.276,0.08539132571568986
397.455,0.08526846049883274
397.518,0.08514559528197563
397.599,0.08502273006511851
397.651,0.08489986484826151
397.957,0.08477699963140439
398.056,0.08465413441454728
398.1,0.08453126919769016
398.25,0.08440840398083305
398.277,0.08428553876397593
398.312,0.08416267354711882
398.779,0.0840398083302617
398.827,0.08391694311340459
398.889,0.08379407789654747
399.438,0.08367121267969035
399.497,0.08354834746283324
399.505,0.08342548224597612
399.588,0.08330261702911901
399.616,0.083179751812262
399.678,0.08305688659540489
399.878,0.08293402137854777
400.002,0.08281115616169066
400.211,0.08268829094483354
400.389,0.08256542572797643
400.434,0.08244256051111931
400.533,0.0823196952942622
400.57,0.08219683007740508
401.438,0.08207396486054797
401.6,0.08195109964369085
401.637,0.08182823442683373
401.638,0.08170536920997662
401.752,0.0815825039931195
401.918,0.08145963877626239
401.923,0.08133677355940538
401.939,0.08121390834254827
402.006,0.08109104312569115
402.154,0.08096817790883404
402.198,0.08084531269197692
402.552,0.08072244747511981
402.575,0.08059958225826269
403.108,0.08047671704140558
403.239,0.08035385182454846
403.503,0.08023098660769135
403.542,0.08010812139083423
403.566,0.07998525617397712
403.583,0.07986239095712
403.819,0.07973952574026288
403.894,0.07961666052340577
403.945,0.07949379530654876
403.999,0.07937093008969165
404.023,0.07924806487283453
404.587,0.07912519965597742
404.683,0.0790023344391203
404.772,0.07887946922226319
404.927,0.07875660400540607
405.025,0.07863373878854896
405.19,0.07851087357169184
405.33,0.07838800835483473
405.373,0.07826514313797761
405.533,0.0781422779211205
405.572,0.07801941270426338
405.772,0.07789654748740626
405.774,0.07777368227054926
405.776,0.07765081705369214
405.846,0.07752795183683503
405.911,0.07740508661997791
406.039,0.0772822214031208
406.07,0.07715935618626368
406.144,0.07703649096940657
406.24,0.07691362575254945
406.491,0.07679076053569234
406.863,0.07666789531883522
406.884,0.0765450301019781
407.092,0.07642216488512099
407.141,0.07629929966826388
407.143,0.07617643445140676
407.234,0.07605356923454965
407.417,0.07593070401769264
407.474,0.07580783880083553
407.497,0.07568497358397841
407.523,0.0755621083671213
407.641,0.07543924315026418
407.748,0.07531637793340706
408.155,0.07519351271654995
408.204,0.07507064749969283
408.442,0.07494778228283572
408.5,0.0748249170659786
408.511,0.07470205184912149
409.035,0.07457918663226437
409.093,0.07445632141540726
409.302,0.07433345619855014
409.483,0.07421059098169314
409.694,0.07408772576483602
410.053,0.0739648605479789
410.094,0.07384199533112179
410.129,0.07371913011426467
410.17,0.07359626489740756
410.423,0.07347339968055044
410.462,0.07335053446369333
410.469,0.07322766924683621
410.846,0.0731048040299791
411.063,0.07298193881312198
411.095,0.07285907359626487
411.097,0.07273620837940775
411.212,0.07261334316255064
411.591,0.07249047794569352
