binned_distance,binned_rtt,count
7750.0,520.5,2
7750.0,544.5,1
7750.0,577.5,1
7750.0,1033.5,1
7850.0,10.5,1
7850.0,31.5,1
7850.0,40.5,1
7850.0,46.5,1
7850.0,49.5,1
7850.0,52.5,3
7850.0,79.5,4
7850.0,82.5,1
7850.0,85.5,6
7850.0,88.5,4
7850.0,91.5,2
7850.0,94.5,4
7850.0,97.5,5
7850.0,100.5,4
7850.0,103.5,7
7850.0,106.5,6
7850.0,109.5,9
7850.0,112.5,11
7850.0,115.5,8
7850.0,118.5,28
7850.0,121.5,30
7850.0,124.5,64
7850.0,127.5,36
7850.0,130.5,47
7850.0,133.5,35
7850.0,136.5,38
7850.0,139.5,15
7850.0,142.5,20
7850.0,145.5,8
7850.0,148.5,14
7850.0,151.5,14
7850.0,154.5,11
7850.0,157.5,15
7850.0,160.5,16
7850.0,163.5,9
7850.0,166.5,3
7850.0,169.5,3
7850.0,172.5,8
7850.0,175.5,5
7850.0,178.5,2
7850.0,181.5,3
7850.0,184.5,2
7850.0,187.5,2
7850.0,190.5,5
7850.0,196.5,4
7850.0,199.5,5
7850.0,202.5,7
7850.0,205.5,6
7850.0,208.5,8
7850.0,211.5,3
7850.0,214.5,12
7850.0,217.5,12
7850.0,220.5,12
7850.0,223.5,12
7850.0,226.5,19
7850.0,229.5,14
7850.0,232.5,21
7850.0,235.5,8
7850.0,238.5,4
7850.0,241.5,5
7850.0,244.5,4
7850.0,247.5,6
7850.0,250.5,4
7850.0,253.5,6
7850.0,256.5,1
7850.0,262.5,8
7850.0,265.5,2
7850.0,271.5,5
7850.0,274.5,3
7850.0,277.5,2
7850.0,280.5,2
7850.0,283.5,2
7850.0,286.5,5
7850.0,289.5,1
7850.0,292.5,3
7850.0,295.5,2
7850.0,298.5,2
7850.0,301.5,4
7850.0,304.5,1
7850.0,307.5,2
7850.0,310.5,3
7850.0,313.5,2
7850.0,322.5,1
7850.0,328.5,3
7850.0,331.5,1
7850.0,340.5,3
7850.0,343.5,3
7850.0,346.5,1
7850.0,352.5,1
7850.0,361.5,2
7850.0,367.5,2
7850.0,370.5,1
7850.0,373.5,1
7850.0,379.5,1
7850.0,382.5,2
7850.0,388.5,1
7850.0,394.5,1
7850.0,397.5,1
7850.0,400.5,1
7850.0,409.5,1
7850.0,412.5,2
7850.0,415.5,2
7850.0,418.5,3
7850.0,424.5,1
7850.0,433.5,1
7850.0,436.5,3
7850.0,439.5,1
7850.0,445.5,1
7850.0,460.5,2
7850.0,466.5,1
7850.0,472.5,2
7850.0,475.5,1
7850.0,481.5,1
7850.0,484.5,1
7850.0,502.5,1
7850.0,505.5,2
7850.0,508.5,1
7850.0,532.5,1
7850.0,565.5,1
7850.0,577.5,1
7850.0,580.5,1
7850.0,589.5,1
7850.0,670.5,1
7850.0,1621.5,1
7850.0,1630.5,1
7850.0,1669.5,1
7850.0,2155.5,1
7850.0,5206.5,1
7850.0,13687.5,1
7850.0,27466.5,1
7850.0,29515.5,1
7950.0,4.5,3
7950.0,10.5,1
7950.0,13.5,5
7950.0,16.5,5
7950.0,19.5,3
7950.0,25.5,2
7950.0,28.5,1
7950.0,31.5,2
7950.0,34.5,1
7950.0,37.5,6
7950.0,43.5,1
7950.0,46.5,1
7950.0,79.5,5
7950.0,82.5,9
7950.0,85.5,4
7950.0,88.5,4
7950.0,91.5,2
7950.0,94.5,4
7950.0,97.5,5
7950.0,100.5,7
7950.0,103.5,13
7950.0,106.5,3
7950.0,109.5,8
7950.0,112.5,9
7950.0,115.5,62
7950.0,118.5,89
7950.0,121.5,47
7950.0,124.5,34
7950.0,127.5,23
7950.0,130.5,25
7950.0,133.5,16
7950.0,136.5,10
7950.0,139.5,8
7950.0,142.5,26
7950.0,145.5,21
7950.0,148.5,18
7950.0,151.5,16
7950.0,154.5,7
7950.0,157.5,13
7950.0,160.5,9
7950.0,163.5,10
7950.0,166.5,11
7950.0,169.5,12
7950.0,172.5,5
7950.0,175.5,7
7950.0,178.5,9
7950.0,181.5,14
7950.0,184.5,13
7950.0,187.5,5
7950.0,190.5,5
7950.0,193.5,5
7950.0,196.5,5
7950.0,199.5,4
7950.0,202.5,3
7950.0,205.5,6
7950.0,208.5,4
7950.0,211.5,4
7950.0,214.5,4
7950.0,217.5,3
7950.0,220.5,6
7950.0,223.5,5
7950.0,226.5,3
7950.0,232.5,4
7950.0,238.5,1
7950.0,241.5,3
7950.0,244.5,2
7950.0,247.5,2
7950.0,250.5,2
7950.0,253.5,4
7950.0,256.5,3
7950.0,259.5,3
7950.0,262.5,10
7950.0,265.5,7
7950.0,268.5,7
7950.0,271.5,2
7950.0,274.5,5
7950.0,277.5,4
7950.0,280.5,4
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,4
7950.0,292.5,1
7950.0,298.5,2
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,2
7950.0,322.5,1
7950.0,361.5,1
7950.0,388.5,1
7950.0,400.5,2
7950.0,427.5,1
7950.0,433.5,1
7950.0,442.5,1
7950.0,445.5,2
7950.0,523.5,1
7950.0,559.5,1
7950.0,1123.5,1
7950.0,1156.5,1
7950.0,1429.5,1
7950.0,1621.5,1
7950.0,1627.5,1
7950.0,1843.5,1
7950.0,5188.5,1
7950.0,10906.5,1
7950.0,12199.5,1
8050.0,4.5,2
8050.0,7.5,1
8050.0,10.5,1
8050.0,13.5,5
8050.0,16.5,1
8050.0,19.5,12
8050.0,22.5,3
8050.0,25.5,1
8050.0,31.5,1
8050.0,34.5,1
8050.0,43.5,2
8050.0,46.5,2
8050.0,49.5,2
8050.0,55.5,1
8050.0,64.5,1
8050.0,76.5,1
8050.0,82.5,2
8050.0,85.5,11
8050.0,88.5,3
8050.0,91.5,6
8050.0,94.5,5
8050.0,97.5,6
8050.0,100.5,16
8050.0,103.5,28
8050.0,106.5,37
8050.0,109.5,23
8050.0,112.5,11
8050.0,115.5,42
8050.0,118.5,110
8050.0,121.5,64
8050.0,124.5,48
8050.0,127.5,42
8050.0,130.5,40
8050.0,133.5,15
8050.0,136.5,16
8050.0,139.5,10
8050.0,142.5,6
8050.0,145.5,18
8050.0,148.5,21
8050.0,151.5,20
8050.0,154.5,30
8050.0,157.5,54
8050.0,160.5,43
8050.0,163.5,50
8050.0,166.5,35
8050.0,169.5,25
8050.0,172.5,18
8050.0,175.5,16
8050.0,178.5,7
8050.0,181.5,7
8050.0,184.5,4
8050.0,187.5,4
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,5
8050.0,199.5,3
8050.0,202.5,5
8050.0,205.5,3
8050.0,208.5,1
8050.0,211.5,3
8050.0,217.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,3
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,7
8050.0,253.5,1
8050.0,256.5,1
8050.0,262.5,1
8050.0,265.5,2
8050.0,268.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,295.5,2
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,2
8050.0,310.5,6
8050.0,313.5,3
8050.0,319.5,1
8050.0,322.5,3
8050.0,325.5,1
8050.0,328.5,2
8050.0,331.5,1
8050.0,337.5,1
8050.0,346.5,2
8050.0,349.5,1
8050.0,352.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,376.5,1
8050.0,382.5,2
8050.0,385.5,2
8050.0,388.5,1
8050.0,391.5,2
8050.0,397.5,2
8050.0,400.5,2
8050.0,403.5,1
8050.0,406.5,3
8050.0,409.5,2
8050.0,412.5,2
8050.0,415.5,3
8050.0,424.5,2
8050.0,427.5,5
8050.0,436.5,2
8050.0,442.5,1
8050.0,445.5,2
8050.0,448.5,1
8050.0,454.5,1
8050.0,466.5,1
8050.0,469.5,2
8050.0,472.5,1
8050.0,481.5,1
8050.0,490.5,2
8050.0,493.5,1
8050.0,511.5,1
8050.0,517.5,1
8050.0,559.5,1
8050.0,571.5,1
8050.0,715.5,1
8050.0,883.5,1
8050.0,1501.5,1
8050.0,1567.5,1
8050.0,1630.5,1
8050.0,1672.5,2
8050.0,1678.5,1
8050.0,2137.5,1
8050.0,2158.5,2
8050.0,2161.5,1
8050.0,25201.5,1
8050.0,31102.5,1
8050.0,33898.5,1
8150.0,85.5,2
8150.0,88.5,1
8150.0,97.5,4
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,4
8150.0,112.5,1
8150.0,115.5,8
8150.0,118.5,17
8150.0,121.5,18
8150.0,124.5,19
8150.0,127.5,15
8150.0,130.5,6
8150.0,133.5,10
8150.0,136.5,25
8150.0,139.5,10
8150.0,142.5,10
8150.0,145.5,18
8150.0,148.5,14
8150.0,151.5,32
8150.0,154.5,21
8150.0,157.5,10
8150.0,160.5,13
8150.0,163.5,8
8150.0,166.5,7
8150.0,169.5,8
8150.0,172.5,3
8150.0,175.5,9
8150.0,178.5,3
8150.0,181.5,5
8150.0,184.5,2
8150.0,187.5,1
8150.0,193.5,1
8150.0,196.5,2
8150.0,208.5,2
8150.0,211.5,1
8150.0,220.5,2
8150.0,226.5,2
8150.0,229.5,4
8150.0,232.5,1
8150.0,238.5,3
8150.0,241.5,1
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,2
8150.0,256.5,1
8150.0,259.5,3
8150.0,262.5,5
8150.0,265.5,1
8150.0,268.5,2
8150.0,274.5,3
8150.0,277.5,4
8150.0,283.5,2
8150.0,286.5,2
8150.0,292.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,331.5,1
8150.0,337.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,355.5,2
8150.0,358.5,1
8150.0,361.5,2
8150.0,373.5,2
8150.0,379.5,3
8150.0,382.5,2
8150.0,385.5,1
8150.0,388.5,2
8150.0,394.5,2
8150.0,397.5,4
8150.0,400.5,4
8150.0,403.5,1
8150.0,406.5,5
8150.0,409.5,4
8150.0,412.5,4
8150.0,415.5,4
8150.0,418.5,5
8150.0,421.5,2
8150.0,424.5,5
8150.0,427.5,5
8150.0,430.5,6
8150.0,433.5,4
8150.0,436.5,2
8150.0,439.5,3
8150.0,442.5,3
8150.0,445.5,3
8150.0,448.5,3
8150.0,451.5,2
8150.0,454.5,1
8150.0,457.5,1
8150.0,460.5,1
8150.0,463.5,2
8150.0,478.5,3
8150.0,481.5,2
8150.0,484.5,1
8150.0,487.5,1
8150.0,490.5,3
8150.0,493.5,3
8150.0,502.5,1
8150.0,505.5,1
8150.0,511.5,3
8150.0,514.5,2
8150.0,517.5,1
8150.0,520.5,2
8150.0,526.5,1
8150.0,529.5,2
8150.0,538.5,1
8150.0,541.5,1
8150.0,544.5,1
8150.0,547.5,1
8150.0,550.5,1
8150.0,553.5,1
8150.0,556.5,1
8150.0,559.5,1
8150.0,592.5,1
8150.0,739.5,1
8150.0,1633.5,1
8150.0,28078.5,1
8250.0,4.5,1
8250.0,13.5,1
8250.0,55.5,1
8250.0,61.5,1
8250.0,70.5,2
8250.0,76.5,1
8250.0,79.5,1
8250.0,82.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,3
8250.0,94.5,3
8250.0,97.5,3
8250.0,100.5,6
8250.0,103.5,2
8250.0,106.5,2
8250.0,109.5,5
8250.0,112.5,2
8250.0,115.5,8
8250.0,118.5,9
8250.0,121.5,11
8250.0,124.5,8
8250.0,127.5,6
8250.0,130.5,5
8250.0,133.5,6
8250.0,136.5,9
8250.0,139.5,4
8250.0,142.5,3
8250.0,145.5,8
8250.0,148.5,9
8250.0,151.5,7
8250.0,154.5,11
8250.0,157.5,14
8250.0,160.5,17
8250.0,163.5,13
8250.0,166.5,15
8250.0,169.5,8
8250.0,172.5,5
8250.0,175.5,7
8250.0,178.5,4
8250.0,181.5,6
8250.0,184.5,3
8250.0,187.5,6
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,5
8250.0,199.5,5
8250.0,202.5,8
8250.0,205.5,14
8250.0,208.5,20
8250.0,211.5,17
8250.0,214.5,15
8250.0,217.5,14
8250.0,220.5,23
8250.0,223.5,8
8250.0,226.5,20
8250.0,229.5,39
8250.0,232.5,42
8250.0,235.5,47
8250.0,238.5,42
8250.0,241.5,51
8250.0,244.5,51
8250.0,247.5,47
8250.0,250.5,49
8250.0,253.5,29
8250.0,256.5,41
8250.0,259.5,51
8250.0,262.5,41
8250.0,265.5,49
8250.0,268.5,49
8250.0,271.5,55
8250.0,274.5,62
8250.0,277.5,50
8250.0,280.5,36
8250.0,283.5,38
8250.0,286.5,34
8250.0,289.5,39
8250.0,292.5,42
8250.0,295.5,45
8250.0,298.5,36
8250.0,301.5,36
8250.0,304.5,51
8250.0,307.5,78
8250.0,310.5,57
8250.0,313.5,46
8250.0,316.5,41
8250.0,319.5,47
8250.0,322.5,33
8250.0,325.5,29
8250.0,328.5,44
8250.0,331.5,29
8250.0,334.5,41
8250.0,337.5,34
8250.0,340.5,46
8250.0,343.5,39
8250.0,346.5,37
8250.0,349.5,36
8250.0,352.5,36
8250.0,355.5,25
8250.0,358.5,33
8250.0,361.5,37
8250.0,364.5,32
8250.0,367.5,30
8250.0,370.5,27
8250.0,373.5,42
8250.0,376.5,44
8250.0,379.5,37
8250.0,382.5,30
8250.0,385.5,32
8250.0,388.5,48
8250.0,391.5,66
8250.0,394.5,49
8250.0,397.5,48
8250.0,400.5,35
8250.0,403.5,31
8250.0,406.5,36
8250.0,409.5,33
8250.0,412.5,33
8250.0,415.5,30
8250.0,418.5,35
8250.0,421.5,34
8250.0,424.5,42
8250.0,427.5,26
8250.0,430.5,33
8250.0,433.5,20
8250.0,436.5,25
8250.0,439.5,17
8250.0,442.5,22
8250.0,445.5,24
8250.0,448.5,7
8250.0,451.5,15
8250.0,454.5,15
8250.0,457.5,14
8250.0,460.5,11
8250.0,463.5,3
8250.0,466.5,7
8250.0,469.5,5
8250.0,472.5,8
8250.0,475.5,4
8250.0,478.5,5
8250.0,481.5,5
8250.0,484.5,5
8250.0,487.5,5
8250.0,490.5,5
8250.0,493.5,2
8250.0,496.5,7
8250.0,499.5,1
8250.0,502.5,2
8250.0,505.5,3
8250.0,508.5,1
8250.0,511.5,3
8250.0,514.5,3
8250.0,520.5,3
8250.0,523.5,2
8250.0,529.5,1
8250.0,532.5,3
8250.0,535.5,1
8250.0,538.5,1
8250.0,541.5,1
8250.0,544.5,1
8250.0,547.5,1
8250.0,559.5,1
8250.0,562.5,1
8250.0,571.5,1
8250.0,577.5,1
8250.0,580.5,1
8250.0,586.5,1
8250.0,589.5,1
8250.0,595.5,2
8250.0,601.5,1
8250.0,625.5,3
8250.0,646.5,1
8250.0,739.5,1
8250.0,751.5,1
8250.0,763.5,1
8250.0,793.5,1
8250.0,802.5,1
8250.0,832.5,1
8250.0,868.5,1
8250.0,889.5,1
8250.0,913.5,1
8250.0,928.5,1
8250.0,937.5,1
8250.0,943.5,1
8250.0,1000.5,1
8250.0,1093.5,1
8250.0,1156.5,1
8250.0,1159.5,1
8250.0,1207.5,1
8250.0,1369.5,1
8250.0,1387.5,1
8250.0,1408.5,1
8250.0,1411.5,1
8250.0,1426.5,1
8250.0,1645.5,1
8250.0,1816.5,1
8250.0,1840.5,1
8250.0,2134.5,1
8250.0,2404.5,1
8250.0,2533.5,1
8250.0,3106.5,1
8250.0,3175.5,1
8250.0,12226.5,1
8350.0,19.5,1
8350.0,79.5,1
8350.0,82.5,4
8350.0,85.5,2
8350.0,88.5,1
8350.0,94.5,1
8350.0,97.5,10
8350.0,100.5,1
8350.0,106.5,2
8350.0,109.5,2
8350.0,112.5,7
8350.0,115.5,5
8350.0,118.5,8
8350.0,121.5,11
8350.0,124.5,11
8350.0,127.5,14
8350.0,130.5,2
8350.0,133.5,14
8350.0,136.5,4
8350.0,139.5,4
8350.0,142.5,6
8350.0,145.5,7
8350.0,148.5,3
8350.0,151.5,3
8350.0,154.5,8
8350.0,157.5,1
8350.0,160.5,10
8350.0,163.5,7
8350.0,166.5,7
8350.0,169.5,2
8350.0,172.5,5
8350.0,175.5,1
8350.0,181.5,2
8350.0,187.5,1
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,2
8350.0,199.5,1
8350.0,202.5,1
8350.0,211.5,1
8350.0,214.5,4
8350.0,217.5,2
8350.0,220.5,2
8350.0,226.5,2
8350.0,232.5,1
8350.0,235.5,9
8350.0,238.5,4
8350.0,241.5,1
8350.0,244.5,5
8350.0,247.5,6
8350.0,250.5,11
8350.0,253.5,8
8350.0,256.5,11
8350.0,259.5,3
8350.0,262.5,5
8350.0,265.5,4
8350.0,268.5,4
8350.0,271.5,1
8350.0,274.5,4
8350.0,280.5,3
8350.0,283.5,1
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,2
8350.0,295.5,2
8350.0,304.5,2
8350.0,307.5,3
8350.0,310.5,5
8350.0,313.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,4
8350.0,325.5,1
8350.0,331.5,1
8350.0,334.5,1
8350.0,337.5,1
8350.0,340.5,3
8350.0,343.5,2
8350.0,346.5,3
8350.0,349.5,2
8350.0,352.5,3
8350.0,355.5,2
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,2
8350.0,367.5,2
8350.0,370.5,3
8350.0,373.5,5
8350.0,376.5,4
8350.0,379.5,5
8350.0,382.5,4
8350.0,385.5,3
8350.0,388.5,3
8350.0,391.5,5
8350.0,394.5,6
8350.0,397.5,9
8350.0,400.5,9
8350.0,403.5,9
8350.0,406.5,14
8350.0,409.5,5
8350.0,412.5,9
8350.0,415.5,3
8350.0,418.5,8
8350.0,421.5,6
8350.0,424.5,5
8350.0,427.5,10
8350.0,430.5,10
8350.0,433.5,7
8350.0,436.5,6
8350.0,439.5,12
8350.0,442.5,2
8350.0,445.5,5
8350.0,448.5,4
8350.0,451.5,6
8350.0,454.5,2
8350.0,457.5,4
8350.0,460.5,1
8350.0,463.5,3
8350.0,466.5,8
8350.0,469.5,3
8350.0,472.5,7
8350.0,475.5,4
8350.0,478.5,2
8350.0,481.5,1
8350.0,484.5,3
8350.0,487.5,6
8350.0,490.5,2
8350.0,493.5,3
8350.0,496.5,1
8350.0,499.5,2
8350.0,502.5,2
8350.0,508.5,4
8350.0,511.5,1
8350.0,514.5,5
8350.0,517.5,1
8350.0,520.5,3
8350.0,523.5,2
8350.0,529.5,1
8350.0,532.5,1
8350.0,538.5,1
8350.0,541.5,1
8350.0,544.5,1
8350.0,553.5,1
8350.0,556.5,2
8350.0,562.5,3
8350.0,565.5,1
8350.0,574.5,2
8350.0,577.5,1
8350.0,586.5,1
8350.0,607.5,1
8350.0,1630.5,1
8350.0,1645.5,1
8350.0,1666.5,1
8350.0,2251.5,1
8450.0,85.5,2
8450.0,130.5,1
8450.0,133.5,1
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,3
8450.0,154.5,1
8450.0,157.5,3
8450.0,160.5,8
8450.0,163.5,3
8450.0,169.5,4
8450.0,172.5,1
8450.0,178.5,1
8450.0,193.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,211.5,1
8450.0,217.5,2
8450.0,220.5,2
8450.0,223.5,4
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,3
8450.0,241.5,2
8450.0,244.5,3
8450.0,247.5,2
8450.0,250.5,3
8450.0,256.5,2
8450.0,259.5,4
8450.0,262.5,3
8450.0,265.5,2
8450.0,268.5,3
8450.0,271.5,3
8450.0,274.5,4
8450.0,277.5,6
8450.0,280.5,3
8450.0,283.5,5
8450.0,286.5,1
8450.0,295.5,4
8450.0,301.5,2
8450.0,304.5,3
8450.0,307.5,3
8450.0,310.5,4
8450.0,313.5,1
8450.0,319.5,2
8450.0,322.5,6
8450.0,325.5,5
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,1
8450.0,343.5,2
8450.0,346.5,1
8450.0,349.5,2
8450.0,352.5,2
8450.0,355.5,3
8450.0,358.5,4
8450.0,361.5,4
8450.0,364.5,1
8450.0,367.5,1
8450.0,370.5,6
8450.0,373.5,4
8450.0,376.5,4
8450.0,379.5,6
8450.0,382.5,6
8450.0,385.5,6
8450.0,388.5,5
8450.0,391.5,6
8450.0,394.5,5
8450.0,397.5,4
8450.0,400.5,4
8450.0,403.5,3
8450.0,406.5,5
8450.0,409.5,6
8450.0,412.5,7
8450.0,415.5,9
8450.0,418.5,8
8450.0,421.5,5
8450.0,424.5,5
8450.0,427.5,6
8450.0,430.5,8
8450.0,433.5,2
8450.0,436.5,3
8450.0,439.5,2
8450.0,442.5,2
8450.0,448.5,5
8450.0,451.5,3
8450.0,457.5,4
8450.0,460.5,2
8450.0,463.5,1
8450.0,466.5,1
8450.0,469.5,2
8450.0,472.5,1
8450.0,478.5,3
8450.0,481.5,2
8450.0,484.5,1
8450.0,487.5,2
8450.0,490.5,2
8450.0,496.5,1
8450.0,502.5,1
8450.0,505.5,1
8450.0,508.5,1
8450.0,532.5,2
8450.0,649.5,1
8450.0,1513.5,1
8450.0,1657.5,1
8550.0,115.5,3
8550.0,118.5,5
8550.0,121.5,8
8550.0,124.5,11
8550.0,127.5,17
8550.0,130.5,12
8550.0,133.5,13
8550.0,136.5,12
8550.0,139.5,14
8550.0,142.5,7
8550.0,145.5,14
8550.0,148.5,3
8550.0,151.5,6
8550.0,154.5,6
8550.0,157.5,10
8550.0,160.5,8
8550.0,163.5,6
8550.0,166.5,5
8550.0,169.5,9
8550.0,172.5,7
8550.0,175.5,3
8550.0,178.5,4
8550.0,181.5,4
8550.0,187.5,1
8550.0,190.5,6
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,1
8550.0,205.5,4
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,1
8550.0,217.5,5
8550.0,220.5,6
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,4
8550.0,232.5,2
8550.0,235.5,6
8550.0,238.5,3
8550.0,244.5,1
8550.0,247.5,3
8550.0,250.5,4
8550.0,253.5,6
8550.0,256.5,5
8550.0,259.5,5
8550.0,262.5,6
8550.0,265.5,6
8550.0,268.5,2
8550.0,271.5,4
8550.0,274.5,8
8550.0,277.5,4
8550.0,280.5,8
8550.0,283.5,4
8550.0,286.5,8
8550.0,289.5,13
8550.0,292.5,12
8550.0,295.5,13
8550.0,298.5,15
8550.0,301.5,7
8550.0,304.5,5
8550.0,307.5,11
8550.0,310.5,9
8550.0,313.5,11
8550.0,316.5,7
8550.0,319.5,4
8550.0,322.5,2
8550.0,325.5,6
8550.0,328.5,5
8550.0,331.5,5
8550.0,334.5,2
8550.0,337.5,2
8550.0,340.5,5
8550.0,343.5,5
8550.0,346.5,4
8550.0,349.5,6
8550.0,352.5,4
8550.0,355.5,5
8550.0,358.5,7
8550.0,361.5,5
8550.0,364.5,5
8550.0,367.5,5
8550.0,370.5,4
8550.0,373.5,8
8550.0,376.5,8
8550.0,379.5,10
8550.0,382.5,9
8550.0,385.5,10
8550.0,388.5,9
8550.0,391.5,8
8550.0,394.5,11
8550.0,397.5,17
8550.0,400.5,8
8550.0,403.5,8
8550.0,406.5,11
8550.0,409.5,9
8550.0,412.5,18
8550.0,415.5,12
8550.0,418.5,9
8550.0,421.5,11
8550.0,424.5,11
8550.0,427.5,13
8550.0,430.5,20
8550.0,433.5,10
8550.0,436.5,9
8550.0,439.5,8
8550.0,442.5,8
8550.0,445.5,4
8550.0,448.5,11
8550.0,451.5,11
8550.0,454.5,5
8550.0,457.5,7
8550.0,460.5,8
8550.0,463.5,8
8550.0,466.5,10
8550.0,469.5,5
8550.0,472.5,7
8550.0,475.5,10
8550.0,478.5,4
8550.0,481.5,8
8550.0,484.5,3
8550.0,487.5,5
8550.0,490.5,7
8550.0,493.5,3
8550.0,496.5,5
8550.0,499.5,2
8550.0,502.5,4
8550.0,505.5,4
8550.0,508.5,1
8550.0,511.5,4
8550.0,514.5,1
8550.0,517.5,2
8550.0,520.5,1
8550.0,523.5,2
8550.0,526.5,1
8550.0,535.5,1
8550.0,538.5,2
8550.0,541.5,1
8550.0,550.5,1
8550.0,553.5,1
8550.0,556.5,1
8550.0,559.5,1
8550.0,565.5,1
8550.0,571.5,1
8550.0,574.5,1
8550.0,577.5,2
8550.0,1441.5,1
8550.0,1963.5,1
8550.0,2518.5,1
8550.0,2935.5,1
8550.0,2986.5,1
8550.0,10360.5,1
8550.0,12499.5,1
8650.0,10.5,1
8650.0,13.5,4
8650.0,37.5,1
8650.0,106.5,1
8650.0,109.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,14
8650.0,133.5,2
8650.0,139.5,6
8650.0,142.5,19
8650.0,145.5,10
8650.0,148.5,8
8650.0,151.5,18
8650.0,154.5,14
8650.0,157.5,22
8650.0,160.5,11
8650.0,163.5,6
8650.0,166.5,4
8650.0,169.5,4
8650.0,172.5,9
8650.0,175.5,11
8650.0,178.5,7
8650.0,181.5,4
8650.0,184.5,6
8650.0,187.5,7
8650.0,190.5,9
8650.0,193.5,9
8650.0,196.5,6
8650.0,199.5,5
8650.0,202.5,3
8650.0,205.5,1
8650.0,208.5,1
8650.0,211.5,4
8650.0,214.5,5
8650.0,220.5,2
8650.0,223.5,1
8650.0,226.5,2
8650.0,229.5,1
8650.0,232.5,2
8650.0,238.5,3
8650.0,253.5,2
8650.0,256.5,1
8650.0,259.5,1
8650.0,265.5,1
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,283.5,1
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,1
8650.0,301.5,5
8650.0,304.5,5
8650.0,307.5,2
8650.0,313.5,4
8650.0,316.5,2
8650.0,319.5,2
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,4
8650.0,331.5,3
8650.0,334.5,1
8650.0,337.5,1
8650.0,340.5,2
8650.0,343.5,3
8650.0,346.5,3
8650.0,349.5,1
8650.0,352.5,2
8650.0,358.5,1
8650.0,361.5,3
8650.0,367.5,3
8650.0,373.5,2
8650.0,376.5,5
8650.0,379.5,1
8650.0,382.5,1
8650.0,385.5,5
8650.0,388.5,2
8650.0,391.5,1
8650.0,394.5,3
8650.0,397.5,2
8650.0,400.5,2
8650.0,403.5,2
8650.0,406.5,2
8650.0,409.5,2
8650.0,412.5,5
8650.0,415.5,6
8650.0,418.5,5
8650.0,421.5,2
8650.0,424.5,9
8650.0,427.5,2
8650.0,430.5,1
8650.0,433.5,4
8650.0,436.5,2
8650.0,439.5,5
8650.0,442.5,5
8650.0,445.5,1
8650.0,448.5,2
8650.0,451.5,2
8650.0,457.5,2
8650.0,463.5,3
8650.0,466.5,4
8650.0,469.5,4
8650.0,472.5,1
8650.0,475.5,4
8650.0,481.5,2
8650.0,487.5,1
8650.0,493.5,1
8650.0,496.5,1
8650.0,499.5,1
8650.0,511.5,1
8650.0,538.5,1
8650.0,556.5,1
8650.0,559.5,1
8650.0,562.5,1
8650.0,1036.5,1
8650.0,1720.5,1
8650.0,1804.5,1
8650.0,2182.5,1
8650.0,3088.5,1
8650.0,3490.5,1
8650.0,16471.5,1
8750.0,13.5,6
8750.0,19.5,1
8750.0,25.5,2
8750.0,76.5,1
8750.0,79.5,3
8750.0,82.5,1
8750.0,85.5,2
8750.0,91.5,3
8750.0,94.5,1
8750.0,97.5,1
8750.0,100.5,3
8750.0,103.5,3
8750.0,106.5,1
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,4
8750.0,118.5,2
8750.0,121.5,7
8750.0,124.5,5
8750.0,127.5,3
