rtt,perc_gte
305.211,0.21022039234681522
305.244,0.21009929765076285
305.26,0.2099782029547106
305.274,0.20985710825865822
305.3,0.20973601356260596
305.308,0.2096149188665536
305.372,0.20949382417050133
305.399,0.20937272947444907
305.53,0.2092516347783967
305.536,0.20913054008234444
305.64,0.20900944538629207
305.643,0.2088883506902398
305.646,0.20876725599418744
305.668,0.20864616129813518
305.687,0.20840397190603055
305.789,0.20828287720997818
305.831,0.20816178251392592
305.832,0.20804068781787355
305.84,0.2079195931218213
305.875,0.20779849842576892
305.903,0.20767740372971666
305.934,0.2075563090336643
305.954,0.20743521433761203
305.961,0.20731411964155966
305.967,0.2071930249455074
306.024,0.20707193024945503
306.025,0.20695083555340277
306.027,0.2068297408573504
306.065,0.20670864616129814
306.07,0.20658755146524577
306.099,0.2064664567691935
306.107,0.20634536207314125
306.113,0.20622426737708888
306.155,0.20610317268103662
306.199,0.20598207798498425
306.276,0.205860983288932
306.29,0.20573988859287962
306.294,0.20561879389682736
306.321,0.20549769920077499
306.334,0.20537660450472273
306.345,0.20525550980867036
306.409,0.2051344151126181
306.429,0.20501332041656573
306.458,0.20489222572051347
306.497,0.2047711310244611
306.533,0.20465003632840884
306.543,0.20452894163235646
306.56,0.2044078469363042
306.593,0.20428675224025183
306.611,0.20416565754419957
306.615,0.2040445628481472
306.682,0.20392346815209494
306.694,0.20380237345604257
306.714,0.20368127875999031
306.731,0.20356018406393805
306.792,0.20343908936788568
306.821,0.20331799467183342
306.823,0.20319689997578105
306.825,0.2030758052797288
306.919,0.20295471058367642
307.079,0.20283361588762416
307.115,0.2027125211915718
307.135,0.20259142649551953
307.141,0.20247033179946716
307.192,0.2023492371034149
307.208,0.20222814240736253
307.253,0.20210704771131027
307.298,0.2019859530152579
307.329,0.20186485831920564
307.337,0.20174376362315327
307.36,0.201622668927101
307.368,0.20150157423104864
307.374,0.20138047953499638
307.377,0.201259384838944
307.414,0.20113829014289175
307.54,0.20101719544683938
307.569,0.20089610075078712
307.571,0.20077500605473475
307.576,0.2006539113586825
307.591,0.20053281666263023
307.648,0.20041172196657786
307.65,0.2002906272705256
307.703,0.20016953257447323
307.782,0.20004843787842097
307.796,0.1999273431823686
307.821,0.19980624848631634
307.841,0.19968515379026397
307.857,0.1995640590942117
307.87,0.19944296439815934
307.872,0.19932186970210708
307.887,0.1992007750060547
307.893,0.19907968031000245
307.894,0.19895858561395008
307.919,0.19883749091789782
307.927,0.19871639622184545
307.928,0.1985953015257932
307.936,0.19847420682974082
307.939,0.19835311213368856
307.973,0.1982320174376362
308.026,0.19811092274158393
308.045,0.19798982804553156
308.048,0.1978687333494793
308.052,0.19774763865342693
308.056,0.19762654395737467
308.071,0.1975054492613224
308.085,0.19738435456527004
308.092,0.19726325986921778
308.115,0.1971421651731654
308.157,0.19702107047711315
308.182,0.19689997578106078
308.216,0.19677888108500852
308.24,0.19665778638895615
308.254,0.1965366916929039
308.301,0.19641559699685152
308.56,0.19629450230079926
308.566,0.19617340760474689
308.578,0.19605231290869463
308.63,0.19593121821264226
308.659,0.19581012351659
308.71,0.19568902882053762
308.711,0.19556793412448537
308.739,0.195446839428433
308.751,0.19532574473238073
308.776,0.19520465003632836
308.781,0.1950835553402761
308.788,0.19496246064422373
308.795,0.19484136594817147
308.816,0.1947202712521191
308.819,0.19459917655606684
308.881,0.19447808186001458
308.916,0.1943569871639622
308.988,0.19423589246790995
308.992,0.19411479777185758
309.067,0.19399370307580532
309.069,0.19387260837975295
309.071,0.1937515136837007
309.083,0.19363041898764832
309.145,0.19350932429159606
309.194,0.1933882295955437
309.241,0.19326713489949143
309.255,0.19314604020343906
309.267,0.1930249455073868
309.29,0.19290385081133443
309.324,0.19278275611528217
309.384,0.19254056672317754
309.393,0.1922983773310729
309.416,0.19217728263502054
309.455,0.19205618793896828
309.486,0.1919350932429159
309.497,0.19181399854686365
309.498,0.19169290385081128
309.503,0.19157180915475902
309.514,0.19145071445870676
309.56,0.1913296197626544
309.581,0.19120852506660213
309.59,0.19108743037054976
309.601,0.1909663356744975
309.637,0.19084524097844513
309.685,0.19072414628239287
309.768,0.1906030515863405
309.777,0.19048195689028824
309.779,0.19036086219423587
309.816,0.1902397674981836
309.831,0.19011867280213124
309.832,0.18999757810607898
309.844,0.1898764834100266
309.856,0.18975538871397435
309.946,0.18963429401792198
309.968,0.18951319932186972
309.975,0.18939210462581735
310.068,0.1892710099297651
310.108,0.18914991523371272
310.117,0.18902882053766046
310.122,0.1889077258416081
310.123,0.18878663114555583
310.249,0.18866553644950346
310.25,0.1885444417534512
310.258,0.18842334705739894
310.304,0.18830225236134657
310.331,0.1881811576652943
310.344,0.18806006296924194
310.373,0.18793896827318968
310.377,0.1878178735771373
310.41,0.18769677888108505
310.441,0.18757568418503268
310.485,0.18745458948898042
310.49,0.18733349479292805
310.517,0.1872124000968758
310.573,0.18709130540082342
310.603,0.18697021070477116
310.613,0.18684911600871879
310.614,0.18672802131266653
310.632,0.18660692661661415
310.646,0.1864858319205619
310.651,0.18636473722450952
310.69,0.18624364252845726
310.703,0.1861225478324049
310.716,0.18588035844030026
310.732,0.18563816904819563
310.735,0.18551707435214337
310.74,0.18539597965609111
310.788,0.18527488496003874
310.79,0.18515379026398648
310.811,0.1850326955679341
310.859,0.18491160087188185
310.916,0.18479050617582948
310.941,0.18466941147977722
310.942,0.18454831678372485
311.002,0.1844272220876726
311.028,0.18430612739162022
311.03,0.18418503269556796
311.064,0.18394284330346333
311.128,0.18382174860741096
311.179,0.1837006539113587
311.194,0.18357955921530633
311.196,0.18345846451925407
311.276,0.1833373698232017
311.301,0.18321627512714944
311.314,0.18309518043109707
311.367,0.1829740857350448
311.401,0.18285299103899244
311.509,0.18273189634294018
311.51,0.18261080164688792
311.549,0.18248970695083555
311.609,0.1823686122547833
311.62,0.18224751755873092
311.64,0.18212642286267866
311.651,0.1820053281666263
311.679,0.18188423347057403
311.684,0.18176313877452166
311.716,0.1816420440784694
311.737,0.18152094938241703
311.745,0.18139985468636477
311.758,0.1812787599903124
311.762,0.18115766529426014
311.776,0.18103657059820777
311.778,0.1809154759021555
311.841,0.18079438120610314
311.845,0.18067328651005088
311.889,0.1805521918139985
312.0,0.18043109711794625
312.008,0.18031000242189388
312.014,0.18018890772584162
312.037,0.18006781302978925
312.084,0.179946718333737
312.091,0.17982562363768462
312.101,0.17970452894163236
312.105,0.1795834342455801
312.111,0.17946233954952773
312.114,0.17934124485347547
312.22,0.1792201501574231
312.245,0.17909905546137084
312.274,0.17897796076531847
312.301,0.1788568660692662
312.339,0.17873577137321384
312.365,0.17861467667716158
312.38,0.1784935819811092
312.382,0.17837248728505695
312.462,0.17825139258900458
312.474,0.17813029789295232
312.495,0.17800920319689995
312.533,0.17788810850084769
312.553,0.17776701380479532
312.572,0.17764591910874306
312.577,0.17752482441269068
312.578,0.17740372971663843
312.605,0.17728263502058605
312.628,0.1771615403245338
312.639,0.17704044562848142
312.654,0.17691935093242916
312.729,0.1767982562363768
312.771,0.17667716154032453
312.808,0.17655606684427227
312.828,0.1764349721482199
312.831,0.17631387745216764
312.865,0.17607168806006301
312.883,0.17595059336401064
312.903,0.17582949866795838
312.91,0.175708403971906
312.918,0.17558730927585375
312.933,0.17546621457980138
312.949,0.17534511988374912
312.952,0.17522402518769675
312.961,0.1751029304916445
313.029,0.17498183579559212
313.03,0.17486074109953986
313.034,0.1747396464034875
313.071,0.17461855170743523
313.08,0.17449745701138286
313.127,0.1743763623153306
313.129,0.17425526761927823
313.185,0.17413417292322597
313.187,0.1740130782271736
313.202,0.17389198353112134
313.212,0.17377088883506897
313.273,0.1736497941390167
313.275,0.17352869944296445
313.292,0.17340760474691208
313.293,0.17328651005085982
313.335,0.17316541535480745
313.383,0.1730443206587552
313.447,0.17292322596270282
313.449,0.17280213126665056
313.494,0.1726810365705982
313.531,0.17255994187454593
313.549,0.17243884717849356
313.576,0.1723177524824413
313.644,0.17207556309033667
313.654,0.17183337369823204
313.691,0.17171227900217967
313.752,0.1715911843061274
313.764,0.17147008961007504
313.794,0.17134899491402278
313.814,0.1712279002179704
313.905,0.17110680552191815
313.907,0.17098571082586578
313.943,0.17086461612981352
314.034,0.17074352143376115
314.093,0.1706224267377089
314.105,0.17050133204165663
314.16,0.17038023734560426
314.205,0.170259142649552
314.225,0.17013804795349963
314.255,0.17001695325744737
314.262,0.169895858561395
314.281,0.16977476386534274
314.287,0.16965366916929037
314.305,0.1695325744732381
314.313,0.16941147977718574
314.316,0.16929038508113348
314.369,0.16904819568902885
314.425,0.16892710099297648
314.541,0.16880600629692422
314.555,0.16868491160087185
314.567,0.16856381690481959
314.613,0.16844272220876721
314.614,0.16832162751271496
314.67,0.16820053281666258
314.681,0.16795834342455795
314.707,0.1678372487285057
314.788,0.16771615403245332
314.823,0.16759505933640106
314.837,0.1674739646403488
314.839,0.16735286994429643
314.869,0.16723177524824417
314.87,0.1671106805521918
314.873,0.16698958585613954
314.882,0.16686849116008717
314.924,0.1667473964640349
314.95,0.16662630176798254
315.08,0.16650520707193028
315.132,0.1663841123758779
315.139,0.16626301767982565
315.198,0.16614192298377328
315.23,0.16602082828772102
315.298,0.16589973359166865
315.31,0.1657786388956164
315.336,0.16565754419956402
315.384,0.16553644950351176
315.389,0.1654153548074594
315.441,0.16529426011140713
315.465,0.16517316541535476
315.571,0.1650520707193025
315.573,0.16493097602325013
315.621,0.16480988132719787
315.831,0.1646887866311455
315.882,0.16456769193509324
315.936,0.16444659723904098
316.0,0.1643255025429886
316.011,0.16420440784693635
316.052,0.16408331315088398
316.116,0.16396221845483172
316.156,0.16384112375877935
316.16,0.1637200290627271
316.224,0.16347783967062246
316.368,0.1633567449745701
316.4,0.16323565027851783
316.428,0.16311455558246546
316.475,0.1629934608864132
316.564,0.16287236619036083
316.568,0.16275127149430857
316.587,0.1626301767982562
316.617,0.16250908210220394
316.702,0.16238798740615157
316.714,0.1622668927100993
316.763,0.16214579801404694
316.789,0.16202470331799468
316.81,0.1619036086219423
316.829,0.16178251392589005
316.85,0.1616614192298378
316.865,0.16154032453378542
316.989,0.16141922983773316
317.027,0.1612981351416808
317.122,0.16117704044562853
317.153,0.16105594574957616
317.318,0.1609348510535239
317.342,0.16081375635747153
317.379,0.16069266166141927
317.409,0.1605715669653669
317.451,0.16045047226931464
317.455,0.16032937757326227
317.482,0.16020828287721
317.484,0.16008718818115764
317.495,0.15996609348510538
317.554,0.159844998789053
317.557,0.15972390409300075
317.563,0.15960280939694838
317.567,0.15948171470089612
317.575,0.15936062000484374
317.607,0.15923952530879149
317.624,0.15911843061273911
317.638,0.15899733591668685
317.648,0.15887624122063448
317.65,0.15875514652458222
317.67,0.15863405182852997
317.675,0.1585129571324776
317.722,0.15839186243642533
317.724,0.15827076774037296
317.759,0.1581496730443207
317.775,0.15802857834826833
317.835,0.15790748365221607
317.845,0.1577863889561637
317.871,0.15766529426011144
317.879,0.15754419956405907
317.899,0.1574231048680068
317.906,0.15730201017195444
317.973,0.15718091547590218
318.034,0.1570598207798498
318.05,0.15693872608379755
318.067,0.15681763138774518
318.079,0.15669653669169292
318.098,0.15657544199564055
318.102,0.1564543472995883
318.103,0.15633325260353592
318.132,0.15621215790748366
318.179,0.1560910632114313
318.202,0.15596996851537903
318.242,0.15584887381932666
318.267,0.1557277791232744
318.286,0.15560668442722214
318.332,0.15548558973116977
318.346,0.1553644950351175
318.417,0.15524340033906514
318.419,0.15512230564301288
318.591,0.1550012109469605
318.639,0.15488011625090825
318.684,0.15475902155485588
318.724,0.15463792685880362
318.737,0.15451683216275125
318.741,0.154395737466699
318.804,0.15427464277064662
318.809,0.15415354807459436
319.035,0.154032453378542
319.045,0.15391135868248973
319.103,0.15379026398643736
319.105,0.1536691692903851
319.126,0.15354807459433273
319.179,0.15342697989828047
319.183,0.1533058852022281
319.214,0.15318479050617584
319.303,0.15306369581012347
319.358,0.1529426011140712
319.374,0.15282150641801884
319.398,0.15270041172196658
319.505,0.15257931702591432
319.506,0.1523371276338097
319.571,0.15221603293775732
319.585,0.15209493824170506
319.656,0.1519738435456527
319.657,0.15185274884960043
319.714,0.15173165415354806
319.734,0.1516105594574958
319.8,0.15148946476144343
319.858,0.15136837006539117
319.895,0.1512472753693388
319.908,0.15112618067328654
319.935,0.15100508597723417
319.958,0.1508839912811819
319.966,0.15076289658512954
320.112,0.15064180188907728
320.16,0.1505207071930249
320.182,0.15039961249697265
320.198,0.15027851780092027
320.208,0.15015742310486802
320.247,0.15003632840881564
320.331,0.14991523371276338
320.466,0.14979413901671101
320.504,0.14967304432065875
320.526,0.1495519496246065
320.53,0.14943085492855412
320.605,0.14930976023250186
320.612,0.1491886655364495
320.656,0.14906757084039723
320.892,0.14894647614434486
320.956,0.1488253814482926
321.0,0.14870428675224023
321.077,0.14858319205618797
321.155,0.1484620973601356
321.228,0.14834100266408334
321.247,0.14821990796803097
321.322,0.1480988132719787
321.331,0.14797771857592634
321.339,0.14785662387987408
321.488,0.1477355291838217
321.624,0.14761443448776945
321.696,0.14749333979171708
321.75,0.14737224509566482
321.765,0.14725115039961245
321.904,0.1471300557035602
321.909,0.14700896100750782
321.918,0.14688786631145556
321.984,0.1467667716154032
321.986,0.14664567691935093
322.005,0.14652458222329867
322.029,0.1464034875272463
322.157,0.14628239283119404
322.181,0.14616129813514167
322.247,0.1460402034390894
322.276,0.14591910874303704
322.31,0.14579801404698478
322.33,0.1456769193509324
322.4,0.14555582465488015
322.456,0.14543472995882778
322.492,0.14531363526277552
322.556,0.14519254056672315
322.602,0.1450714458706709
322.697,0.14495035117461852
322.746,0.14482925647856626
322.79,0.1447081617825139
322.802,0.14458706708646163
322.892,0.14446597239040926
322.898,0.144344877694357
322.97,0.14422378299830463
323.022,0.14410268830225237
323.061,0.1439815936062
323.078,0.14386049891014774
323.091,0.1436183095180431
323.212,0.14349721482199085
323.248,0.14337612012593848
323.25,0.14325502542988622
323.282,0.14313393073383385
323.338,0.1430128360377816
323.339,0.14289174134172922
323.439,0.14277064664567696
323.454,0.1426495519496246
323.575,0.14252845725357233
323.751,0.14240736255751996
323.797,0.1422862678614677
323.884,0.14216517316541533
323.911,0.14204407846936307
323.915,0.1419229837733107
323.949,0.14180188907725844
324.095,0.14168079438120607
324.148,0.1415596996851538
324.174,0.14143860498910144
324.244,0.14131751029304918
324.291,0.1411964155969968
324.324,0.14107532090094455
324.339,0.14095422620489217
324.387,0.14083313150883991
324.42,0.14071203681278766
324.44,0.14059094211673528
324.505,0.14046984742068302
324.526,0.14034875272463065
324.547,0.1402276580285784
324.596,0.14010656333252602
324.681,0.13998546863647376
324.71,0.1398643739404214
324.762,0.13974327924436913
324.807,0.13962218454831676
324.855,0.1395010898522645
324.856,0.13925890046015987
324.896,0.1391378057641075
324.908,0.13901671106805524
324.967,0.13889561637200287
325.059,0.1387745216759506
325.068,0.13865342697989824
325.118,0.13853233228384598
325.177,0.1384112375877936
325.205,0.13829014289174135
325.213,0.13816904819568898
325.24,0.13804795349963672
325.312,0.13792685880358435
325.32,0.1378057641075321
325.378,0.13768466941147983
325.403,0.13756357471542746
325.404,0.1374424800193752
325.413,0.13732138532332283
325.554,0.13720029062727057
325.556,0.1370791959312182
325.581,0.13695810123516594
325.586,0.13683700653911357
325.604,0.1367159118430613
325.679,0.13659481714700894
325.683,0.13647372245095668
325.708,0.1363526277549043
325.715,0.13623153305885205
325.718,0.13611043836279968
325.721,0.13598934366674742
325.735,0.13586824897069505
325.754,0.1357471542746428
325.777,0.13562605957859042
325.833,0.13550496488253816
325.947,0.1353838701864858
325.968,0.13526277549043353
325.992,0.13514168079438116
326.053,0.1350205860983289
326.067,0.13489949140227653
326.075,0.13477839670622427
326.132,0.134657302010172
326.135,0.13453620731411964
326.301,0.13441511261806738
326.318,0.134294017922015
326.333,0.13417292322596275
326.342,0.13405182852991038
326.352,0.13393073383385812
326.414,0.13380963913780575
326.42,0.1336885444417535
326.767,0.13356744974570112
326.77,0.13344635504964886
326.783,0.1333252603535965
326.891,0.13320416565754423
326.923,0.13308307096149186
326.925,0.1329619762654396
326.994,0.13284088156938723
327.006,0.13271978687333497
327.016,0.1325986921772826
327.113,0.13247759748123034
327.134,0.13235650278517797
327.136,0.1322354080891257
327.186,0.13211431339307333
327.234,0.13199321869702108
327.28,0.1318721240009687
327.312,0.13175102930491644
327.314,0.13162993460886419
327.396,0.13150883991281181
327.405,0.13138774521675955
327.409,0.13126665052070718
327.484,0.13114555582465492
327.553,0.13102446112860255
327.724,0.1309033664325503
327.734,0.13078227173649792
327.757,0.13066117704044566
327.792,0.1305400823443933
328.02,0.13041898764834103
328.054,0.13029789295228866
328.066,0.1301767982562364
328.08,0.13005570356018403
328.135,0.12993460886413177
328.198,0.1298135141680794
328.214,0.12969241947202714
328.229,0.12957132477597477
328.329,0.1294502300799225
328.511,0.12932913538387014
328.574,0.12920804068781788
328.667,0.1290869459917655
328.799,0.12896585129571325
328.826,0.12884475659966088
329.084,0.12872366190360862
329.181,0.12860256720755636
329.316,0.128481472511504
329.398,0.12836037781545173
329.511,0.12823928311939936
329.661,0.1281181884233471
329.681,0.12799709372729473
329.735,0.12787599903124247
329.964,0.1277549043351901
330.043,0.12763380963913784
330.107,0.12751271494308547
330.143,0.1273916202470332
330.231,0.12727052555098084
330.511,0.12714943085492858
330.53,0.1270283361588762
330.548,0.12690724146282395
330.567,0.12678614676677158
330.581,0.12666505207071932
330.585,0.12654395737466695
330.59,0.1264228626786147
330.599,0.12630176798256232
330.622,0.12618067328651006
330.682,0.1260595785904577
330.739,0.12593848389440543
330.843,0.12581738919835306
330.855,0.1256962945023008
330.872,0.12557519980624854
330.916,0.12545410511019617
330.927,0.1253330104141439
330.941,0.12521191571809154
331.02,0.12509082102203928
331.068,0.12496972632598691
331.089,0.12484863162993465
331.099,0.12472753693388228
331.108,0.12460644223783002
331.111,0.12448534754177765
331.134,0.12436425284572539
331.14,0.12424315814967302
331.144,0.12412206345362076
331.167,0.12400096875756839
331.169,0.12387987406151613
331.228,0.12375877936546376
331.239,0.1236376846694115
331.264,0.12351658997335913
331.305,0.12339549527730687
331.356,0.1232744005812545
331.378,0.12303221118914986
331.388,0.1229111164930976
331.428,0.12279002179704523
331.467,0.12266892710099297
331.479,0.12254783240494072
331.483,0.12242673770888834
331.487,0.12230564301283608
331.54,0.12218454831678371
331.588,0.12194235892467908
331.593,0.12182126422862682
331.599,0.12170016953257445
331.634,0.1215790748365222
331.706,0.12145798014046982
331.767,0.12133688544441756
331.901,0.1212157907483652
331.921,0.12109469605231293
331.938,0.12097360135626056
331.939,0.1208525066602083
332.023,0.12073141196415593
332.132,0.12061031726810367
332.149,0.1204892225720513
332.232,0.12036812787599904
332.233,0.12024703317994667
332.322,0.12012593848389441
332.479,0.12000484378784204
332.503,0.11988374909178978
332.516,0.11976265439573741
332.534,0.11964155969968515
332.54,0.11952046500363289
332.633,0.11939937030758052
332.708,0.11927827561152826
332.753,0.11915718091547589
332.778,0.11903608621942363
332.807,0.11891499152337126
332.817,0.118793896827319
332.841,0.11867280213126663
332.862,0.11855170743521437
332.935,0.118430612739162
333.018,0.11830951804310974
333.026,0.11818842334705737
333.165,0.11806732865100511
333.26,0.11794623395495274
333.284,0.11782513925890048
333.346,0.11770404456284811
333.365,0.11758294986679585
333.42,0.11746185517074348
333.514,0.11734076047469122
333.533,0.11721966577863885
333.728,0.11709857108258659
333.774,0.11697747638653422
333.784,0.11685638169048196
333.787,0.1167352869944297
333.817,0.11661419229837733
333.855,0.1163720029062727
333.874,0.11625090821022044
333.897,0.11612981351416807
333.905,0.11600871881811581
333.929,0.11588762412206344
333.964,0.11576652942601118
334.055,0.11564543472995881
334.081,0.11552434003390655
334.082,0.11540324533785418
334.111,0.11528215064180192
334.132,0.11516105594574955
334.179,0.11503996124969729
334.2,0.11491886655364492
334.271,0.11479777185759266
334.272,0.11467667716154029
334.353,0.11455558246548803
334.466,0.11443448776943566
334.47,0.1143133930733834
334.482,0.11419229837733103
334.497,0.11407120368127877
334.506,0.1139501089852264
334.515,0.11382901428917414
334.551,0.11370791959312188
334.616,0.1135868248970695
334.64,0.11346573020101725
334.645,0.11334463550496487
334.653,0.11322354080891261
334.679,0.11310244611286024
334.831,0.11298135141680798
334.846,0.11286025672075561
334.903,0.11273916202470335
334.925,0.11261806732865098
334.991,0.11249697263259872
335.001,0.11237587793654635
335.03,0.1122547832404941
335.053,0.11213368854444172
335.092,0.11201259384838946
335.101,0.11189149915233709
335.225,0.11177040445628483
335.279,0.11164930976023246
335.316,0.1115282150641802
335.329,0.11140712036812783
335.34,0.11128602567207557
335.493,0.1111649309760232
335.497,0.11104383627997094
335.498,0.11092274158391857
335.511,0.11080164688786631
335.517,0.11068055219181405
335.526,0.11055945749576168
335.551,0.11043836279970942
335.575,0.11019617340760479
335.589,0.11007507871155242
335.593,0.10995398401550016
335.66,0.10983288931944779
335.69,0.10971179462339553
335.715,0.10959069992734316
335.782,0.1094696052312909
335.804,0.10934851053523853
335.818,0.10922741583918627
335.825,0.1091063211431339
335.829,0.10898522644708164
335.836,0.10886413175102927
335.86,0.10874303705497701
335.896,0.10862194235892464
335.913,0.10850084766287238
335.988,0.10837975296682001
336.065,0.10813756357471538
336.235,0.10801646887866312
336.251,0.10789537418261075
336.261,0.10777427948655849
336.339,0.10765318479050623
336.424,0.10753209009445386
336.545,0.1074109953984016
336.551,0.10728990070234923
336.558,0.10716880600629697
336.579,0.1070477113102446
336.711,0.10692661661419234
336.713,0.10680552191813997
336.741,0.10668442722208771
336.786,0.10656333252603534
336.789,0.10644223782998308
336.805,0.1063211431339307
336.812,0.10620004843787845
336.827,0.10607895374182608
336.844,0.10595785904577382
336.881,0.10583676434972145
336.931,0.10571566965366919
336.973,0.10559457495761682
336.994,0.10547348026156456
337.015,0.10535238556551219
337.028,0.10523129086945993
337.049,0.10511019617340756
337.133,0.1049891014773553
337.18,0.10486800678130292
337.211,0.10474691208525067
337.228,0.1046258173891984
337.285,0.10450472269314603
337.291,0.10438362799709378
337.328,0.1042625333010414
337.335,0.10414143860498914
337.44,0.10402034390893677
337.446,0.10389924921288451
337.478,0.10377815451683214
337.535,0.10365705982077988
337.603,0.10353596512472751
337.654,0.10341487042867525
337.663,0.10329377573262288
337.668,0.10317268103657062
337.675,0.10305158634051825
337.74,0.102930491644466
337.753,0.10280939694841362
337.81,0.10268830225236136
337.901,0.10256720755630899
337.912,0.10244611286025673
337.958,0.10232501816420436
337.979,0.1022039234681521
338.01,0.10208282877209973
338.043,0.10196173407604747
338.155,0.1018406393799951
338.161,0.10171954468394284
338.207,0.10159844998789058
338.24,0.10147735529183821
338.548,0.10135626059578595
338.562,0.10123516589973358
338.568,0.10111407120368132
338.625,0.10099297650762895
338.775,0.10087188181157669
338.789,0.10075078711552432
338.858,0.10062969241947206
338.902,0.10050859772341969
338.944,0.10038750302736743
338.99,0.10026640833131506
339.06,0.1001453136352628
339.067,0.10002421893921043
339.072,0.09990312424315817
339.075,0.0997820295471058
339.1,0.09966093485105354
339.127,0.09953984015500117
339.144,0.09941874545894891
339.283,0.09929765076289654
339.286,0.09917655606684428
339.388,0.09905546137079191
339.421,0.09893436667473965
339.472,0.09881327197868728
339.499,0.09869217728263502
339.519,0.09857108258658276
339.573,0.09844998789053039
339.602,0.09832889319447813
339.611,0.09820779849842576
339.633,0.0980867038023735
339.695,0.09796560910632113
339.697,0.09784451441026887
339.714,0.0977234197142165
339.738,0.09760232501816424
339.742,0.09748123032211187
339.75,0.09736013562605961
339.77,0.09723904093000724
339.775,0.09711794623395498
339.874,0.0969968515379026
339.949,0.09687575684185035
339.961,0.09675466214579798
340.005,0.09663356744974572
340.031,0.09651247275369335
340.051,0.09639137805764109
340.055,0.09627028336158872
340.098,0.09614918866553646
340.134,0.09602809396948409
340.156,0.09590699927343183
340.191,0.09578590457737957
340.215,0.0956648098813272
340.28,0.09554371518527494
340.289,0.09542262048922256
340.304,0.0953015257931703
340.306,0.09518043109711793
340.377,0.09505933640106567
340.378,0.0949382417050133
340.401,0.09481714700896104
340.464,0.09469605231290867
340.605,0.09457495761685641
340.633,0.09445386292080404
340.65,0.09433276822475178
340.706,0.09421167352869941
340.812,0.09409057883264715
340.818,0.09396948413659478
340.834,0.09384838944054252
340.864,0.09372729474449015
340.916,0.0936062000484379
340.918,0.09348510535238552
341.027,0.09336401065633326
341.043,0.09324291596028089
341.055,0.09312182126422863
341.078,0.09300072656817626
341.134,0.092879631872124
341.173,0.09275853717607174
341.182,0.09263744248001937
341.276,0.09251634778396711
341.321,0.09239525308791474
341.324,0.09227415839186248
341.353,0.09215306369581011
341.354,0.09203196899975785
341.373,0.09191087430370548
341.394,0.09178977960765322
341.454,0.09166868491160085
341.497,0.09154759021554859
341.501,0.09142649551949622
341.528,0.09130540082344396
341.536,0.09118430612739159
341.61,0.09106321143133933
341.685,0.09094211673528696
341.686,0.0908210220392347
341.788,0.09069992734318233
341.845,0.09057883264713007
341.864,0.0904577379510777
341.901,0.09033664325502544
341.909,0.09021554855897307
341.927,0.09009445386292081
341.932,0.08997335916686844
341.975,0.08985226447081618
342.013,0.08973116977476392
342.099,0.08961007507871155
342.102,0.08948898038265929
342.169,0.08936788568660692
342.213,0.08924679099055466
342.233,0.08912569629450229
342.242,0.08900460159845003
342.323,0.08888350690239766
342.325,0.0887624122063454
342.382,0.08864131751029303
342.403,0.08852022281424077
342.413,0.0883991281181884
342.432,0.08827803342213614
342.563,0.08815693872608377
342.575,0.08803584403003151
342.677,0.08791474933397914
342.757,0.08779365463792688
342.796,0.0876725599418745
342.8,0.08755146524582225
342.825,0.08743037054976988
342.961,0.08730927585371762
342.991,0.08718818115766525
343.027,0.08706708646161299
343.033,0.08694599176556062
343.073,0.08682489706950836
343.096,0.0867038023734561
343.134,0.08658270767740373
343.201,0.08646161298135147
343.268,0.0863405182852991
343.34,0.08621942358924684
343.348,0.08609832889319446
343.459,0.0859772341971422
343.559,0.08585613950108983
343.583,0.08573504480503757
343.586,0.0856139501089852
343.592,0.08549285541293294
343.719,0.08537176071688057
343.742,0.08512957132477594
343.839,0.08500847662872368
344.023,0.08488738193267131
344.096,0.08476628723661905
344.14,0.08464519254056668
344.181,0.08452409784451442
344.263,0.08440300314846205
344.345,0.08428190845240979
344.43,0.08416081375635742
344.536,0.08403971906030516
344.541,0.08391862436425279
344.61,0.08379752966820053
344.713,0.08367643497214827
344.797,0.08343424558004364
344.832,0.08331315088399127
344.85,0.08319205618793901
344.852,0.08307096149188664
344.916,0.08294986679583438
345.159,0.08282877209978201
345.189,0.08270767740372975
345.223,0.08258658270767738
345.242,0.08246548801162512
345.327,0.08234439331557275
345.36,0.08210220392346812
345.431,0.08198110922741586
345.567,0.08186001453136349
345.609,0.08173891983531123
345.661,0.08161782513925886
345.663,0.0814967304432066
345.685,0.08137563574715423
345.701,0.08125454105110197
345.812,0.0811334463550496
345.851,0.08101235165899734
345.879,0.08089125696294497
346.11,0.08077016226689271
346.14,0.08064906757084045
346.162,0.08052797287478808
346.167,0.08040687817873582
346.188,0.08028578348268345
346.282,0.08016468878663119
346.369,0.07992249939452656
346.384,0.07980140469847419
346.402,0.07968031000242193
346.582,0.07955921530636956
346.604,0.0794381206103173
346.61,0.07931702591426493
346.622,0.07919593121821267
346.649,0.0790748365221603
346.8,0.07895374182610804
346.915,0.07883264713005567
347.056,0.0787115524340034
347.064,0.07859045773795104
347.11,0.07846936304189878
347.111,0.0783482683458464
347.117,0.07822717364979415
347.179,0.07810607895374178
347.192,0.07798498425768952
347.213,0.07786388956163715
347.396,0.07774279486558489
347.496,0.07762170016953263
347.511,0.07750060547348026
347.549,0.077379510777428
347.593,0.07725841608137562
347.598,0.07713732138532337
347.638,0.077016226689271
347.733,0.07689513199321873
