binned_distance,binned_rtt,count
7450.0,346.5,3
7450.0,349.5,1
7450.0,355.5,1
7450.0,364.5,1
7450.0,367.5,1
7450.0,376.5,2
7450.0,409.5,1
7450.0,1876.5,1
7450.0,15634.5,1
7550.0,211.5,1
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,235.5,3
7550.0,238.5,3
7550.0,241.5,3
7550.0,244.5,3
7550.0,247.5,4
7550.0,250.5,6
7550.0,253.5,1
7550.0,259.5,2
7550.0,265.5,2
7550.0,268.5,1
7550.0,277.5,1
7550.0,283.5,3
7550.0,286.5,1
7550.0,289.5,2
7550.0,292.5,4
7550.0,295.5,5
7550.0,298.5,1
7550.0,301.5,2
7550.0,307.5,2
7550.0,325.5,1
7550.0,361.5,1
7550.0,397.5,1
7650.0,205.5,1
7650.0,208.5,6
7650.0,211.5,6
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,3
7650.0,232.5,3
7650.0,235.5,2
7650.0,238.5,4
7650.0,241.5,3
7650.0,247.5,1
7650.0,253.5,3
7650.0,256.5,2
7650.0,259.5,1
7650.0,271.5,2
7650.0,274.5,2
7650.0,277.5,1
7650.0,286.5,3
7650.0,289.5,1
7650.0,292.5,4
7650.0,295.5,3
7650.0,301.5,2
7650.0,310.5,1
7650.0,316.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,361.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,403.5,1
7650.0,409.5,1
7650.0,427.5,1
7650.0,487.5,1
7750.0,211.5,1
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,4
7750.0,235.5,2
7750.0,238.5,2
7750.0,241.5,2
7750.0,247.5,2
7750.0,250.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,271.5,1
7750.0,277.5,6
7750.0,280.5,6
7750.0,283.5,3
7750.0,286.5,1
7750.0,289.5,3
7750.0,292.5,5
7750.0,295.5,2
7750.0,298.5,2
7750.0,307.5,1
7750.0,310.5,1
7750.0,337.5,1
7750.0,361.5,1
7750.0,511.5,1
7850.0,145.5,2
7850.0,151.5,1
7850.0,193.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,7
7850.0,226.5,7
7850.0,229.5,3
7850.0,232.5,6
7850.0,235.5,2
7850.0,238.5,4
7850.0,241.5,1
7850.0,244.5,2
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,280.5,2
7850.0,283.5,3
7850.0,286.5,7
7850.0,289.5,8
7850.0,292.5,4
7850.0,295.5,3
7850.0,298.5,2
7850.0,301.5,3
7850.0,304.5,2
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,319.5,1
7850.0,1105.5,1
7950.0,166.5,1
7950.0,172.5,3
7950.0,175.5,6
7950.0,178.5,3
7950.0,181.5,1
7950.0,184.5,1
7950.0,190.5,1
7950.0,193.5,2
7950.0,199.5,1
7950.0,205.5,1
7950.0,208.5,4
7950.0,211.5,5
7950.0,214.5,12
7950.0,217.5,18
7950.0,220.5,15
7950.0,223.5,29
7950.0,226.5,22
7950.0,229.5,9
7950.0,232.5,16
7950.0,235.5,19
7950.0,238.5,12
7950.0,241.5,17
7950.0,244.5,12
7950.0,247.5,5
7950.0,250.5,7
7950.0,253.5,7
7950.0,256.5,6
7950.0,259.5,1
7950.0,262.5,1
7950.0,265.5,3
7950.0,268.5,4
7950.0,271.5,4
7950.0,274.5,2
7950.0,277.5,5
7950.0,280.5,2
7950.0,283.5,3
7950.0,286.5,6
7950.0,289.5,1
7950.0,292.5,3
7950.0,295.5,5
7950.0,298.5,7
7950.0,301.5,10
7950.0,304.5,6
7950.0,307.5,5
7950.0,310.5,5
7950.0,313.5,4
7950.0,316.5,8
7950.0,319.5,2
7950.0,322.5,1
7950.0,325.5,3
7950.0,334.5,1
7950.0,337.5,3
7950.0,340.5,1
7950.0,343.5,1
7950.0,349.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,370.5,1
7950.0,373.5,2
7950.0,376.5,4
7950.0,382.5,1
7950.0,388.5,1
7950.0,397.5,2
7950.0,400.5,5
7950.0,418.5,2
7950.0,421.5,1
7950.0,469.5,1
7950.0,484.5,1
7950.0,754.5,2
7950.0,922.5,1
7950.0,1291.5,1
7950.0,1528.5,1
7950.0,1735.5,1
7950.0,2269.5,1
7950.0,3253.5,1
7950.0,22522.5,1
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,2
8050.0,214.5,3
8050.0,217.5,5
8050.0,220.5,4
8050.0,223.5,6
8050.0,226.5,9
8050.0,229.5,7
8050.0,232.5,6
8050.0,235.5,1
8050.0,241.5,3
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,2
8050.0,277.5,3
8050.0,286.5,1
8050.0,289.5,2
8050.0,292.5,2
8050.0,295.5,2
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,310.5,3
8050.0,313.5,1
8050.0,316.5,1
8050.0,319.5,1
8050.0,328.5,3
8050.0,337.5,2
8050.0,340.5,1
8050.0,355.5,1
8050.0,367.5,2
8050.0,385.5,1
8050.0,391.5,1
8050.0,397.5,1
8050.0,406.5,1
8050.0,418.5,1
8050.0,430.5,1
8050.0,910.5,1
8050.0,1666.5,1
8150.0,202.5,4
8150.0,205.5,2
8150.0,208.5,7
8150.0,211.5,2
8150.0,214.5,5
8150.0,217.5,7
8150.0,220.5,3
8150.0,223.5,3
8150.0,226.5,8
8150.0,229.5,8
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,2
8150.0,244.5,1
8150.0,259.5,1
8150.0,265.5,1
8150.0,271.5,5
8150.0,274.5,2
8150.0,277.5,4
8150.0,280.5,2
8150.0,283.5,2
8150.0,286.5,2
8150.0,289.5,5
8150.0,292.5,2
8150.0,295.5,5
8150.0,298.5,8
8150.0,301.5,5
8150.0,304.5,6
8150.0,307.5,2
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,325.5,1
8150.0,328.5,3
8150.0,331.5,1
8150.0,334.5,1
8150.0,343.5,2
8150.0,418.5,1
8250.0,97.5,1
8250.0,100.5,2
8250.0,154.5,1
8250.0,166.5,1
8250.0,175.5,1
8250.0,193.5,1
8250.0,196.5,1
8250.0,202.5,4
8250.0,205.5,16
8250.0,208.5,30
8250.0,211.5,39
8250.0,214.5,49
8250.0,217.5,67
8250.0,220.5,52
8250.0,223.5,38
8250.0,226.5,35
8250.0,229.5,21
8250.0,232.5,23
8250.0,235.5,11
8250.0,238.5,8
8250.0,241.5,3
8250.0,244.5,2
8250.0,247.5,4
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,2
8250.0,259.5,1
8250.0,262.5,2
8250.0,265.5,1
8250.0,268.5,4
8250.0,271.5,4
8250.0,274.5,4
8250.0,277.5,1
8250.0,280.5,5
8250.0,283.5,7
8250.0,286.5,5
8250.0,289.5,8
8250.0,292.5,6
8250.0,295.5,6
8250.0,298.5,5
8250.0,301.5,6
8250.0,304.5,5
8250.0,307.5,9
8250.0,310.5,7
8250.0,313.5,6
8250.0,316.5,4
8250.0,319.5,1
8250.0,322.5,2
8250.0,325.5,5
8250.0,328.5,3
8250.0,331.5,4
8250.0,334.5,2
8250.0,337.5,4
8250.0,340.5,2
8250.0,343.5,2
8250.0,346.5,6
8250.0,349.5,2
8250.0,352.5,5
8250.0,355.5,1
8250.0,358.5,4
8250.0,361.5,1
8250.0,367.5,4
8250.0,373.5,4
8250.0,376.5,2
8250.0,382.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,403.5,1
8250.0,412.5,2
8250.0,421.5,1
8250.0,463.5,1
8250.0,1816.5,1
8350.0,187.5,3
8350.0,196.5,3
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,4
8350.0,208.5,8
8350.0,211.5,6
8350.0,214.5,5
8350.0,217.5,6
8350.0,220.5,8
8350.0,223.5,4
8350.0,226.5,4
8350.0,229.5,2
8350.0,232.5,3
8350.0,235.5,8
8350.0,238.5,5
8350.0,241.5,3
8350.0,244.5,5
8350.0,247.5,6
8350.0,250.5,5
8350.0,253.5,1
8350.0,259.5,2
8350.0,262.5,2
8350.0,268.5,2
8350.0,271.5,5
8350.0,274.5,4
8350.0,277.5,7
8350.0,280.5,9
8350.0,283.5,6
8350.0,286.5,5
8350.0,289.5,10
8350.0,292.5,3
8350.0,295.5,7
8350.0,298.5,4
8350.0,301.5,1
8350.0,304.5,3
8350.0,307.5,1
8350.0,310.5,4
8350.0,313.5,1
8350.0,328.5,2
8350.0,334.5,1
8350.0,340.5,1
8350.0,343.5,1
8350.0,349.5,2
8350.0,355.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,376.5,1
8350.0,391.5,1
8350.0,856.5,1
8350.0,1651.5,1
8350.0,21052.5,1
8450.0,58.5,1
8450.0,61.5,1
8450.0,76.5,1
8450.0,85.5,1
8450.0,115.5,13
8450.0,118.5,2
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,4
8450.0,142.5,1
8450.0,151.5,1
8450.0,160.5,1
8450.0,172.5,1
8450.0,178.5,1
8450.0,181.5,4
8450.0,184.5,1
8450.0,187.5,1
8450.0,190.5,1
8450.0,193.5,3
8450.0,196.5,4
8450.0,199.5,10
8450.0,202.5,31
8450.0,205.5,45
8450.0,208.5,79
8450.0,211.5,58
8450.0,214.5,73
8450.0,217.5,35
8450.0,220.5,36
8450.0,223.5,25
8450.0,226.5,20
8450.0,229.5,14
8450.0,232.5,13
8450.0,235.5,11
8450.0,238.5,6
8450.0,241.5,8
8450.0,244.5,12
8450.0,247.5,15
8450.0,250.5,5
8450.0,253.5,8
8450.0,256.5,4
8450.0,259.5,8
8450.0,262.5,9
8450.0,265.5,14
8450.0,268.5,24
8450.0,271.5,27
8450.0,274.5,37
8450.0,277.5,34
8450.0,280.5,29
8450.0,283.5,27
8450.0,286.5,13
8450.0,289.5,8
8450.0,292.5,15
8450.0,295.5,12
8450.0,298.5,11
8450.0,301.5,15
8450.0,304.5,6
8450.0,307.5,6
8450.0,310.5,7
8450.0,313.5,16
8450.0,316.5,8
8450.0,319.5,5
8450.0,322.5,6
8450.0,325.5,4
8450.0,328.5,4
8450.0,331.5,1
8450.0,334.5,10
8450.0,337.5,2
8450.0,340.5,7
8450.0,343.5,3
8450.0,346.5,2
8450.0,349.5,1
8450.0,352.5,2
8450.0,355.5,3
8450.0,358.5,3
8450.0,361.5,4
8450.0,364.5,3
8450.0,367.5,5
8450.0,370.5,2
8450.0,373.5,1
8450.0,379.5,2
8450.0,382.5,1
8450.0,394.5,1
8450.0,397.5,2
8450.0,400.5,3
8450.0,406.5,1
8450.0,409.5,1
8450.0,412.5,4
8450.0,415.5,1
8450.0,418.5,1
8450.0,424.5,2
8450.0,433.5,1
8450.0,436.5,1
8450.0,451.5,1
8450.0,454.5,2
8450.0,478.5,2
8450.0,580.5,1
8450.0,694.5,1
8450.0,718.5,1
8450.0,817.5,1
8450.0,823.5,1
8450.0,979.5,1
8450.0,1069.5,1
8450.0,1708.5,1
8450.0,1711.5,1
8450.0,1720.5,1
8450.0,1768.5,1
8450.0,2221.5,1
8450.0,2290.5,1
8450.0,2578.5,1
8450.0,8032.5,1
8450.0,8302.5,1
8450.0,8323.5,1
8450.0,8356.5,1
8450.0,8389.5,1
8450.0,8575.5,1
8450.0,9484.5,1
8450.0,14128.5,1
8550.0,124.5,1
8550.0,175.5,1
8550.0,178.5,2
8550.0,193.5,1
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,7
8550.0,217.5,3
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,3
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,259.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,3
8550.0,271.5,3
8550.0,274.5,3
8550.0,280.5,1
8550.0,283.5,2
8550.0,289.5,1
8550.0,295.5,1
8550.0,304.5,6
8550.0,307.5,1
8550.0,310.5,3
8550.0,313.5,3
8550.0,316.5,1
8550.0,319.5,2
8550.0,322.5,4
8550.0,328.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,346.5,1
8550.0,358.5,2
8550.0,364.5,1
8550.0,415.5,1
8550.0,871.5,1
8650.0,34.5,3
8650.0,37.5,1
8650.0,148.5,1
8650.0,151.5,2
8650.0,154.5,3
8650.0,160.5,1
8650.0,163.5,3
8650.0,172.5,1
8650.0,175.5,9
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,187.5,4
8650.0,190.5,2
8650.0,193.5,4
8650.0,196.5,4
8650.0,199.5,2
8650.0,202.5,3
8650.0,205.5,21
8650.0,208.5,16
8650.0,211.5,19
8650.0,214.5,25
8650.0,217.5,31
8650.0,220.5,19
8650.0,223.5,17
8650.0,226.5,15
8650.0,229.5,4
8650.0,232.5,3
8650.0,235.5,3
8650.0,238.5,3
8650.0,241.5,4
8650.0,244.5,7
8650.0,247.5,3
8650.0,250.5,1
8650.0,256.5,3
8650.0,262.5,1
8650.0,265.5,2
8650.0,268.5,3
8650.0,271.5,6
8650.0,274.5,4
8650.0,277.5,9
8650.0,280.5,6
8650.0,283.5,8
8650.0,286.5,7
8650.0,289.5,6
8650.0,292.5,5
8650.0,295.5,11
8650.0,298.5,4
8650.0,301.5,10
8650.0,304.5,10
8650.0,307.5,6
8650.0,310.5,7
8650.0,313.5,16
8650.0,316.5,18
8650.0,319.5,8
8650.0,322.5,13
8650.0,325.5,7
8650.0,328.5,20
8650.0,331.5,30
8650.0,334.5,21
8650.0,337.5,17
8650.0,340.5,18
8650.0,343.5,16
8650.0,346.5,16
8650.0,349.5,12
8650.0,352.5,11
8650.0,355.5,11
8650.0,358.5,13
8650.0,361.5,10
8650.0,364.5,8
8650.0,367.5,5
8650.0,370.5,7
8650.0,373.5,4
8650.0,376.5,6
8650.0,379.5,2
8650.0,382.5,4
8650.0,388.5,3
8650.0,391.5,2
8650.0,394.5,4
8650.0,397.5,3
8650.0,400.5,2
8650.0,403.5,1
8650.0,406.5,4
8650.0,409.5,5
8650.0,412.5,1
8650.0,415.5,4
8650.0,418.5,1
8650.0,436.5,1
8650.0,634.5,1
8650.0,691.5,1
8650.0,775.5,1
8650.0,823.5,1
8650.0,1510.5,1
8650.0,1660.5,1
8650.0,1723.5,1
8650.0,1795.5,1
8650.0,1828.5,1
8650.0,1861.5,1
8650.0,2212.5,1
8650.0,2347.5,1
8650.0,2464.5,1
8650.0,3004.5,1
8650.0,8302.5,1
8650.0,8419.5,1
8650.0,12823.5,1
8750.0,163.5,1
8750.0,172.5,2
8750.0,175.5,6
8750.0,178.5,2
8750.0,181.5,4
8750.0,184.5,1
8750.0,187.5,4
8750.0,190.5,2
8750.0,193.5,5
8750.0,196.5,11
8750.0,199.5,6
8750.0,202.5,5
8750.0,205.5,5
8750.0,208.5,14
8750.0,211.5,9
8750.0,214.5,14
8750.0,217.5,14
8750.0,220.5,5
8750.0,223.5,4
8750.0,226.5,1
8750.0,229.5,3
8750.0,232.5,1
8750.0,238.5,1
8750.0,241.5,2
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,2
8750.0,253.5,2
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,1
8750.0,271.5,4
8750.0,274.5,22
8750.0,277.5,4
8750.0,280.5,15
8750.0,283.5,12
8750.0,286.5,23
8750.0,289.5,11
8750.0,292.5,10
8750.0,295.5,2
8750.0,298.5,3
8750.0,301.5,3
8750.0,307.5,1
8750.0,322.5,1
8750.0,328.5,1
8750.0,331.5,4
8750.0,337.5,2
8750.0,340.5,2
8750.0,346.5,2
8750.0,349.5,1
8750.0,355.5,1
8750.0,385.5,1
8750.0,397.5,3
8750.0,409.5,1
8750.0,454.5,1
8750.0,715.5,1
8750.0,793.5,1
8750.0,1210.5,1
8750.0,1627.5,1
8750.0,1666.5,1
8750.0,1723.5,1
8750.0,8095.5,1
8750.0,8317.5,1
8750.0,8554.5,1
8750.0,9367.5,1
8850.0,181.5,1
8850.0,184.5,1
8850.0,193.5,5
8850.0,196.5,2
8850.0,199.5,5
8850.0,202.5,8
8850.0,205.5,3
8850.0,208.5,6
8850.0,211.5,9
8850.0,214.5,7
8850.0,217.5,3
8850.0,220.5,2
8850.0,223.5,3
8850.0,229.5,1
8850.0,274.5,1
8850.0,277.5,3
8850.0,280.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,3
8850.0,295.5,1
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,1
8850.0,343.5,1
8850.0,349.5,2
8850.0,361.5,1
8850.0,418.5,2
8850.0,436.5,2
8950.0,34.5,1
8950.0,154.5,1
8950.0,166.5,2
8950.0,169.5,5
8950.0,184.5,2
8950.0,187.5,2
8950.0,190.5,4
8950.0,193.5,27
8950.0,196.5,17
8950.0,199.5,34
8950.0,202.5,34
8950.0,205.5,51
8950.0,208.5,25
8950.0,211.5,19
8950.0,214.5,19
8950.0,217.5,10
8950.0,220.5,9
8950.0,223.5,3
8950.0,226.5,4
8950.0,229.5,4
8950.0,232.5,1
8950.0,235.5,5
8950.0,238.5,2
8950.0,241.5,1
8950.0,244.5,4
8950.0,247.5,2
8950.0,256.5,3
8950.0,259.5,4
8950.0,262.5,11
8950.0,265.5,9
8950.0,268.5,20
8950.0,271.5,19
8950.0,274.5,8
8950.0,277.5,17
8950.0,280.5,12
8950.0,283.5,10
8950.0,286.5,12
8950.0,289.5,4
8950.0,292.5,2
8950.0,295.5,3
8950.0,298.5,3
8950.0,301.5,2
8950.0,304.5,1
8950.0,307.5,1
8950.0,310.5,2
8950.0,316.5,1
8950.0,325.5,1
8950.0,328.5,1
8950.0,334.5,1
8950.0,337.5,1
8950.0,340.5,3
8950.0,346.5,1
8950.0,358.5,1
8950.0,490.5,1
8950.0,622.5,1
8950.0,1228.5,1
8950.0,1696.5,2
8950.0,1699.5,1
8950.0,1708.5,1
8950.0,1711.5,1
8950.0,1771.5,1
8950.0,3511.5,1
9050.0,34.5,4
9050.0,181.5,3
9050.0,184.5,3
9050.0,187.5,2
9050.0,193.5,3
9050.0,196.5,45
9050.0,199.5,11
9050.0,202.5,18
9050.0,205.5,9
9050.0,208.5,10
9050.0,211.5,3
9050.0,214.5,34
9050.0,217.5,11
9050.0,220.5,7
9050.0,223.5,3
9050.0,226.5,2
9050.0,238.5,3
9050.0,253.5,1
9050.0,262.5,1
9050.0,265.5,2
9050.0,271.5,1
9050.0,274.5,4
9050.0,277.5,3
9050.0,280.5,3
9050.0,283.5,8
9050.0,286.5,6
9050.0,289.5,7
9050.0,292.5,12
9050.0,295.5,14
9050.0,298.5,12
9050.0,301.5,10
9050.0,304.5,7
9050.0,307.5,5
9050.0,310.5,2
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,2
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,5
9050.0,337.5,12
9050.0,340.5,10
9050.0,343.5,5
9050.0,346.5,6
9050.0,349.5,2
9050.0,352.5,1
9050.0,355.5,4
9050.0,361.5,1
9050.0,364.5,2
9050.0,367.5,3
9050.0,373.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,2497.5,1
9150.0,172.5,4
9150.0,175.5,2
9150.0,181.5,5
9150.0,184.5,4
9150.0,187.5,7
9150.0,190.5,12
9150.0,193.5,13
9150.0,196.5,10
9150.0,199.5,23
9150.0,202.5,22
9150.0,205.5,25
9150.0,208.5,16
9150.0,211.5,18
9150.0,214.5,9
9150.0,217.5,9
9150.0,220.5,6
9150.0,223.5,5
9150.0,226.5,7
9150.0,229.5,3
9150.0,232.5,3
9150.0,235.5,3
9150.0,238.5,4
9150.0,241.5,1
9150.0,244.5,2
9150.0,250.5,1
9150.0,253.5,1
9150.0,256.5,2
9150.0,259.5,3
9150.0,262.5,6
9150.0,265.5,10
9150.0,268.5,11
9150.0,271.5,12
9150.0,274.5,15
9150.0,277.5,17
9150.0,280.5,9
9150.0,283.5,6
9150.0,286.5,9
9150.0,289.5,1
9150.0,292.5,4
9150.0,295.5,3
9150.0,298.5,1
9150.0,301.5,1
9150.0,307.5,1
9150.0,316.5,1
9150.0,319.5,1
9150.0,364.5,2
9150.0,370.5,1
9150.0,373.5,2
9150.0,478.5,1
9150.0,505.5,1
9150.0,976.5,1
9150.0,1516.5,1
9150.0,1690.5,1
9150.0,7717.5,1
9150.0,12430.5,1
9150.0,12769.5,1
9250.0,76.5,1
9250.0,175.5,3
9250.0,184.5,2
9250.0,187.5,1
9250.0,190.5,9
9250.0,193.5,8
9250.0,196.5,32
9250.0,199.5,31
9250.0,202.5,35
9250.0,205.5,22
9250.0,208.5,23
9250.0,211.5,7
9250.0,214.5,7
9250.0,217.5,5
9250.0,220.5,2
9250.0,223.5,1
9250.0,226.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,238.5,1
9250.0,241.5,1
9250.0,247.5,1
9250.0,250.5,1
9250.0,256.5,8
9250.0,259.5,12
9250.0,262.5,19
9250.0,265.5,15
9250.0,268.5,14
9250.0,271.5,23
9250.0,274.5,23
9250.0,277.5,19
9250.0,280.5,13
9250.0,283.5,16
9250.0,286.5,10
9250.0,289.5,7
9250.0,292.5,3
9250.0,295.5,3
9250.0,298.5,2
9250.0,301.5,4
9250.0,307.5,1
9250.0,313.5,2
9250.0,331.5,1
9250.0,346.5,1
9250.0,511.5,1
9250.0,577.5,1
9250.0,1087.5,1
9250.0,1123.5,1
9250.0,1687.5,1
9250.0,1705.5,1
9250.0,1708.5,1
9250.0,1753.5,1
9250.0,1765.5,2
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,2272.5,1
9250.0,4183.5,1
9250.0,37903.5,1
9350.0,157.5,1
9350.0,160.5,2
9350.0,172.5,1
9350.0,175.5,2
9350.0,178.5,2
9350.0,181.5,5
9350.0,184.5,4
9350.0,187.5,14
9350.0,190.5,21
9350.0,193.5,20
9350.0,196.5,27
9350.0,199.5,26
9350.0,202.5,17
9350.0,205.5,15
9350.0,208.5,9
9350.0,214.5,2
9350.0,220.5,1
9350.0,226.5,1
9350.0,235.5,1
9350.0,238.5,2
9350.0,247.5,3
9350.0,250.5,4
9350.0,253.5,8
9350.0,256.5,18
9350.0,259.5,10
9350.0,262.5,23
9350.0,265.5,26
9350.0,268.5,26
9350.0,271.5,27
9350.0,274.5,25
9350.0,277.5,13
9350.0,280.5,17
9350.0,283.5,11
9350.0,286.5,6
9350.0,289.5,2
9350.0,292.5,1
9350.0,295.5,5
9350.0,304.5,1
9350.0,307.5,1
9350.0,331.5,1
9350.0,337.5,1
9350.0,349.5,1
9350.0,361.5,1
9350.0,376.5,1
9350.0,442.5,1
9350.0,775.5,1
9350.0,910.5,1
9350.0,1204.5,1
9350.0,1678.5,1
9350.0,1693.5,1
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1768.5,1
9350.0,3202.5,1
9350.0,7924.5,1
9350.0,8212.5,1
9350.0,8269.5,1
9350.0,8302.5,1
9350.0,8326.5,2
9350.0,8335.5,3
9350.0,8341.5,1
9350.0,8350.5,1
9350.0,8362.5,1
9350.0,11440.5,1
9350.0,12793.5,1
9350.0,18379.5,1
9350.0,19621.5,1
9350.0,21634.5,1
9450.0,55.5,1
9450.0,175.5,1
9450.0,178.5,3
9450.0,181.5,7
9450.0,184.5,5
9450.0,187.5,4
9450.0,190.5,14
9450.0,193.5,9
9450.0,196.5,14
9450.0,199.5,9
9450.0,202.5,11
9450.0,205.5,4
9450.0,208.5,10
9450.0,211.5,2
9450.0,214.5,2
9450.0,217.5,2
9450.0,250.5,3
9450.0,253.5,6
9450.0,256.5,6
9450.0,259.5,6
9450.0,262.5,7
9450.0,265.5,20
9450.0,268.5,17
9450.0,271.5,17
9450.0,274.5,13
9450.0,277.5,17
9450.0,280.5,15
9450.0,283.5,14
9450.0,286.5,3
9450.0,289.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,304.5,1
9450.0,322.5,1
9450.0,364.5,4
9450.0,367.5,1
9450.0,370.5,2
9450.0,1690.5,1
9450.0,1696.5,1
9450.0,1699.5,1
9450.0,1786.5,1
9450.0,2209.5,1
9450.0,2584.5,1
9450.0,34210.5,1
9550.0,1.5,1
9550.0,157.5,1
9550.0,160.5,1
9550.0,166.5,1
9550.0,169.5,1
9550.0,172.5,5
9550.0,175.5,4
9550.0,178.5,14
9550.0,181.5,9
9550.0,184.5,8
9550.0,187.5,14
9550.0,190.5,16
9550.0,193.5,13
9550.0,196.5,16
9550.0,199.5,13
9550.0,202.5,19
9550.0,205.5,16
9550.0,208.5,4
9550.0,211.5,6
9550.0,214.5,2
9550.0,217.5,1
9550.0,220.5,2
9550.0,229.5,1
9550.0,238.5,3
9550.0,241.5,1
9550.0,244.5,1
9550.0,247.5,3
9550.0,250.5,13
9550.0,253.5,18
9550.0,256.5,23
9550.0,259.5,16
9550.0,262.5,22
9550.0,265.5,36
9550.0,268.5,35
9550.0,271.5,26
9550.0,274.5,20
9550.0,277.5,15
9550.0,280.5,6
9550.0,283.5,3
9550.0,286.5,3
9550.0,289.5,2
9550.0,292.5,3
9550.0,295.5,2
9550.0,298.5,1
9550.0,301.5,1
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,3
9550.0,322.5,1
9550.0,325.5,2
9550.0,331.5,2
9550.0,358.5,1
9550.0,394.5,1
9550.0,397.5,2
9550.0,403.5,1
9550.0,643.5,1
9550.0,751.5,1
9550.0,772.5,1
9550.0,778.5,1
9550.0,1252.5,1
9550.0,1345.5,1
9550.0,1678.5,2
9550.0,1705.5,1
9550.0,1774.5,1
9550.0,1777.5,1
9550.0,2512.5,1
9550.0,2578.5,1
9650.0,154.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,3
9650.0,166.5,3
9650.0,169.5,4
9650.0,172.5,4
9650.0,175.5,6
9650.0,178.5,13
9650.0,181.5,10
9650.0,184.5,11
9650.0,187.5,27
9650.0,190.5,117
9650.0,193.5,43
9650.0,196.5,48
9650.0,199.5,36
9650.0,202.5,16
9650.0,205.5,12
9650.0,208.5,7
9650.0,211.5,5
9650.0,214.5,4
9650.0,217.5,2
9650.0,220.5,2
9650.0,223.5,3
9650.0,226.5,2
9650.0,229.5,6
9650.0,232.5,5
9650.0,235.5,1
9650.0,238.5,4
9650.0,241.5,9
9650.0,244.5,13
9650.0,247.5,28
9650.0,250.5,46
9650.0,253.5,53
9650.0,256.5,69
9650.0,259.5,81
9650.0,262.5,79
9650.0,265.5,63
9650.0,268.5,39
9650.0,271.5,42
9650.0,274.5,16
9650.0,277.5,18
9650.0,280.5,13
9650.0,283.5,9
9650.0,286.5,9
9650.0,289.5,8
9650.0,292.5,9
9650.0,295.5,9
9650.0,298.5,5
9650.0,301.5,6
9650.0,304.5,4
9650.0,307.5,5
9650.0,310.5,5
9650.0,313.5,12
9650.0,316.5,3
9650.0,319.5,7
9650.0,322.5,9
9650.0,325.5,11
9650.0,328.5,9
9650.0,331.5,8
9650.0,334.5,8
9650.0,337.5,9
