rtt,perc_gte
202.521,0.20589464882943143
202.545,0.20579013377926425
202.551,0.20568561872909696
202.593,0.2055811036789298
202.624,0.2054765886287625
202.627,0.20537207357859533
202.632,0.20526755852842804
202.646,0.20516304347826086
202.656,0.2050585284280937
202.691,0.2049540133779264
202.693,0.20484949832775923
202.694,0.20474498327759194
202.729,0.20464046822742477
202.733,0.20453595317725748
202.761,0.2044314381270903
202.763,0.20432692307692313
202.789,0.20422240802675584
202.806,0.20411789297658867
202.831,0.20401337792642138
202.863,0.2039088628762542
202.876,0.20380434782608692
202.878,0.20369983277591974
202.91,0.20359531772575246
202.92,0.20349080267558528
202.972,0.2033862876254181
202.981,0.20328177257525082
202.995,0.20317725752508364
203.002,0.20307274247491636
203.009,0.20296822742474918
203.012,0.2028637123745819
203.027,0.20275919732441472
203.038,0.20265468227424754
203.039,0.20255016722408026
203.049,0.20244565217391308
203.051,0.20223662207357862
203.065,0.20213210702341133
203.084,0.20202759197324416
203.097,0.2018185618729097
203.116,0.20171404682274252
203.12,0.20160953177257523
203.127,0.20150501672240806
203.134,0.20140050167224077
203.139,0.2012959866220736
203.17,0.2011914715719063
203.19,0.20108695652173914
203.193,0.20098244147157196
203.215,0.20087792642140467
203.216,0.2007734113712375
203.23,0.2006688963210702
203.232,0.20056438127090304
203.268,0.20045986622073575
203.27,0.20035535117056857
203.288,0.2002508361204013
203.315,0.2001463210702341
203.329,0.20004180602006694
203.33,0.19993729096989965
203.365,0.19983277591973247
203.368,0.1997282608695652
203.381,0.199623745819398
203.391,0.19951923076923073
203.404,0.19941471571906355
203.411,0.19931020066889638
203.416,0.1992056856187291
203.421,0.1991011705685619
203.427,0.19899665551839463
203.428,0.19889214046822745
203.439,0.19878762541806017
203.464,0.198683110367893
203.47,0.1985785953177257
203.472,0.19847408026755853
203.473,0.19836956521739135
203.497,0.19826505016722407
203.512,0.1981605351170569
203.535,0.1980560200668896
203.536,0.19795150501672243
203.547,0.19784698996655514
203.578,0.19774247491638797
203.591,0.19763795986622068
203.593,0.1975334448160535
203.618,0.19742892976588633
203.638,0.19732441471571904
203.649,0.19721989966555187
203.656,0.19711538461538458
203.659,0.1970108695652174
203.663,0.19690635451505012
203.67,0.19680183946488294
203.704,0.19669732441471577
203.718,0.19659280936454848
203.721,0.1964882943143813
203.722,0.19638377926421402
203.723,0.19627926421404684
203.727,0.19617474916387956
203.729,0.19607023411371238
203.751,0.1959657190635451
203.757,0.19586120401337792
203.761,0.19575668896321075
203.766,0.19565217391304346
203.769,0.19554765886287628
203.772,0.195443143812709
203.789,0.19533862876254182
203.794,0.19523411371237454
203.822,0.19512959866220736
203.826,0.1949205685618729
203.834,0.19481605351170572
203.844,0.19471153846153844
203.845,0.19460702341137126
203.876,0.19450250836120397
203.885,0.1943979933110368
203.887,0.1942934782608695
203.896,0.19418896321070234
203.912,0.19408444816053516
203.924,0.19397993311036787
203.934,0.1937709030100334
203.967,0.19366638795986624
203.973,0.19356187290969895
203.978,0.19345735785953178
203.998,0.1933528428093646
204.001,0.1932483277591973
204.012,0.19314381270903014
204.018,0.19303929765886285
204.023,0.19293478260869568
204.03,0.1928302675585284
204.046,0.19272575250836121
204.061,0.19262123745819393
204.064,0.19251672240802675
204.065,0.19241220735785958
204.073,0.1923076923076923
204.077,0.19220317725752512
204.097,0.19209866220735783
204.105,0.19199414715719065
204.118,0.19188963210702337
204.131,0.1917851170568562
204.135,0.19168060200668902
204.137,0.19147157190635455
204.139,0.19136705685618727
204.145,0.1911580267558528
204.148,0.19105351170568563
204.178,0.19094899665551834
204.235,0.19084448160535117
204.252,0.190739966555184
204.264,0.1906354515050167
204.3,0.19053093645484953
204.329,0.19042642140468224
204.334,0.19032190635451507
204.337,0.19021739130434778
204.351,0.1901128762541806
204.357,0.19000836120401343
204.359,0.18990384615384615
204.362,0.18979933110367897
204.38,0.18969481605351168
204.39,0.1895903010033445
204.401,0.18948578595317722
204.416,0.18938127090301005
204.446,0.18927675585284276
204.447,0.18917224080267558
204.47,0.1890677257525084
204.473,0.18896321070234112
204.487,0.18875418060200666
204.503,0.18864966555183948
204.517,0.1885451505016722
204.534,0.18844063545150502
204.539,0.18833612040133785
204.57,0.18823160535117056
204.614,0.18812709030100339
204.638,0.1880225752508361
204.646,0.18791806020066892
204.652,0.18781354515050164
204.665,0.18770903010033446
204.673,0.18760451505016718
204.683,0.1875
204.688,0.18739548494983282
204.699,0.18729096989966554
204.717,0.18718645484949836
204.728,0.18708193979933108
204.746,0.1869774247491639
204.768,0.18687290969899661
204.786,0.18676839464882944
204.787,0.18666387959866215
204.79,0.18655936454849498
204.794,0.1864548494983278
204.796,0.18635033444816052
204.822,0.18624581939799334
204.823,0.18614130434782605
204.826,0.18603678929765888
204.83,0.1859322742474916
204.834,0.18582775919732442
204.836,0.18572324414715724
204.838,0.18561872909698995
204.839,0.18551421404682278
204.856,0.1854096989966555
204.859,0.18530518394648832
204.892,0.18520066889632103
204.905,0.18509615384615385
204.932,0.18499163879598657
204.969,0.1848871237458194
204.974,0.18478260869565222
204.997,0.18467809364548493
205.044,0.18457357859531776
205.075,0.18446906354515047
205.143,0.1843645484949833
205.147,0.184260033444816
205.172,0.18415551839464883
205.216,0.18405100334448166
205.219,0.18394648829431437
205.228,0.1838419732441472
205.249,0.1837374581939799
205.314,0.18363294314381273
205.321,0.18352842809364545
205.328,0.18342391304347827
205.346,0.18331939799331098
205.358,0.1832148829431438
205.36,0.18311036789297663
205.368,0.18300585284280935
205.375,0.18290133779264217
205.381,0.1826923076923077
205.391,0.18258779264214042
205.398,0.18248327759197325
205.399,0.18237876254180607
205.406,0.18227424749163879
205.415,0.1821697324414716
205.422,0.18206521739130432
205.432,0.18196070234113715
205.478,0.18185618729096986
205.489,0.1817516722408027
205.522,0.1816471571906354
205.531,0.18154264214046822
205.55,0.18143812709030105
205.561,0.18133361204013376
205.572,0.1812290969899666
205.575,0.1811245819397993
205.583,0.18102006688963213
205.619,0.18091555183946484
205.642,0.18081103678929766
205.644,0.1807065217391305
205.658,0.1806020066889632
205.667,0.18049749163879603
205.68,0.18039297658862874
205.69,0.18028846153846156
205.698,0.18018394648829428
205.74,0.1800794314381271
205.746,0.17997491638795982
205.755,0.17987040133779264
205.764,0.17976588628762546
205.815,0.17966137123745818
205.823,0.179556856187291
205.828,0.17945234113712372
205.851,0.17934782608695654
205.855,0.17924331103678925
205.858,0.17913879598662208
205.86,0.1790342809364549
205.887,0.17882525083612044
205.891,0.17872073578595316
205.896,0.17861622073578598
205.907,0.1785117056856187
205.939,0.17840719063545152
205.943,0.17819816053511706
205.973,0.17809364548494988
205.978,0.1779891304347826
206.03,0.17788461538461542
206.033,0.17778010033444813
206.049,0.17767558528428096
206.065,0.17757107023411367
206.066,0.1774665551839465
206.083,0.17736204013377932
206.102,0.17725752508361203
206.108,0.17715301003344486
206.118,0.17704849498327757
206.137,0.1769439799331104
206.157,0.1768394648829431
206.16,0.17673494983277593
206.181,0.17663043478260865
206.182,0.17652591973244147
206.199,0.1764214046822743
206.2,0.176316889632107
206.207,0.17621237458193983
206.22,0.17610785953177255
206.232,0.17600334448160537
206.257,0.1758988294314381
206.258,0.1757943143812709
206.273,0.17568979933110362
206.288,0.17558528428093645
206.305,0.17548076923076927
206.354,0.175376254180602
206.359,0.1752717391304348
206.37,0.17516722408026753
206.381,0.17506270903010035
206.383,0.17495819397993306
206.395,0.1748536789297659
206.412,0.1747491638795987
206.414,0.17464464882943143
206.444,0.17454013377926425
206.484,0.17443561872909696
206.496,0.1743311036789298
206.54,0.1742265886287625
206.559,0.17412207357859533
206.563,0.17401755852842804
206.564,0.17391304347826086
206.618,0.1738085284280937
206.621,0.1737040133779264
206.622,0.17359949832775923
206.631,0.17349498327759194
206.665,0.17339046822742477
206.675,0.17328595317725748
206.679,0.1731814381270903
206.709,0.17307692307692313
206.714,0.17297240802675584
206.719,0.17286789297658867
206.724,0.17276337792642138
206.746,0.1726588628762542
206.753,0.17255434782608692
206.777,0.17244983277591974
206.778,0.17234531772575246
206.785,0.17224080267558528
206.791,0.1721362876254181
206.806,0.17203177257525082
206.836,0.17192725752508364
206.896,0.17182274247491636
206.924,0.17171822742474918
206.961,0.1716137123745819
206.984,0.17150919732441472
206.998,0.17140468227424754
207.022,0.17130016722408026
207.034,0.17119565217391308
207.05,0.1710911371237458
207.051,0.17098662207357862
207.067,0.17088210702341133
207.081,0.17077759197324416
207.086,0.17067307692307687
207.104,0.1705685618729097
207.112,0.17046404682274252
207.128,0.17035953177257523
207.131,0.17025501672240806
207.18,0.17015050167224077
207.184,0.1700459866220736
207.208,0.1699414715719063
207.23,0.16983695652173914
207.24,0.16973244147157196
207.251,0.16962792642140467
207.256,0.1694188963210702
207.26,0.16931438127090304
207.264,0.16920986622073575
207.27,0.16910535117056857
207.277,0.1690008361204013
207.325,0.1688963210702341
207.326,0.16879180602006694
207.344,0.16868729096989965
207.377,0.16858277591973247
207.381,0.1684782608695652
207.408,0.16826923076923073
207.42,0.16816471571906355
207.421,0.16806020066889638
207.429,0.1679556856187291
207.434,0.1678511705685619
207.48,0.16774665551839463
207.517,0.16764214046822745
207.524,0.16753762541806017
207.532,0.167433110367893
207.548,0.1673285953177257
207.554,0.16722408026755853
207.556,0.16711956521739135
207.565,0.16701505016722407
207.602,0.1669105351170569
207.636,0.1668060200668896
207.641,0.16670150501672243
207.643,0.16659698996655514
207.671,0.16649247491638797
207.696,0.16638795986622068
207.722,0.1662834448160535
207.735,0.16617892976588633
207.757,0.16596989966555187
207.768,0.16586538461538458
207.78,0.1657608695652174
207.785,0.16565635451505012
207.798,0.16555183946488294
207.81,0.16544732441471577
207.814,0.16534280936454848
207.831,0.1652382943143813
207.868,0.16513377926421402
207.88,0.16502926421404684
207.895,0.16492474916387956
207.901,0.16482023411371238
207.917,0.1647157190635451
207.942,0.16461120401337792
207.944,0.16450668896321075
207.956,0.16440217391304346
207.979,0.16429765886287628
207.982,0.164193143812709
207.986,0.16408862876254182
207.99,0.16398411371237454
208.017,0.16387959866220736
208.019,0.16377508361204018
208.029,0.1636705685618729
208.047,0.16356605351170572
208.066,0.16346153846153844
208.076,0.16335702341137126
208.096,0.16325250836120397
208.097,0.1631479933110368
208.1,0.1630434782608695
208.134,0.16293896321070234
208.144,0.16283444816053516
208.145,0.16272993311036787
208.171,0.1626254180602007
208.181,0.1625209030100334
208.184,0.16241638795986624
208.191,0.16231187290969895
208.192,0.16220735785953178
208.221,0.1621028428093646
208.226,0.1619983277591973
208.278,0.16189381270903014
208.314,0.16178929765886285
208.324,0.16168478260869568
208.356,0.1615802675585284
208.371,0.16147575250836121
208.415,0.16137123745819393
208.431,0.16126672240802675
208.432,0.16116220735785958
208.438,0.1610576923076923
208.478,0.16095317725752512
208.484,0.16084866220735783
208.491,0.16074414715719065
208.495,0.16063963210702337
208.506,0.1605351170568562
208.507,0.16043060200668902
208.514,0.16032608695652173
208.516,0.16022157190635455
208.517,0.16011705685618727
208.528,0.1599080267558528
208.568,0.15980351170568563
208.602,0.15969899665551834
208.603,0.15959448160535117
208.614,0.1593854515050167
208.627,0.15928093645484953
208.631,0.15917642140468224
208.68,0.15907190635451507
208.681,0.15896739130434778
208.706,0.1588628762541806
208.713,0.15875836120401343
208.737,0.15865384615384615
208.749,0.15854933110367897
208.764,0.15844481605351168
208.77,0.1583403010033445
208.78,0.15823578595317722
208.793,0.15813127090301005
208.822,0.15802675585284276
208.832,0.15792224080267558
208.872,0.1578177257525084
208.884,0.15771321070234112
208.9,0.15760869565217395
208.931,0.15750418060200666
208.951,0.15739966555183948
208.962,0.1572951505016722
208.964,0.15719063545150502
208.966,0.15708612040133785
208.97,0.15698160535117056
208.975,0.15687709030100339
208.992,0.1567725752508361
208.993,0.15666806020066892
208.994,0.15656354515050164
208.998,0.15645903010033446
209.031,0.15635451505016718
209.055,0.15625
209.058,0.15614548494983282
209.071,0.15604096989966554
209.095,0.15593645484949836
209.103,0.15583193979933108
209.126,0.1557274247491639
209.172,0.15562290969899661
209.174,0.15551839464882944
209.181,0.15541387959866215
209.185,0.15530936454849498
209.198,0.1552048494983278
209.21,0.15510033444816052
209.261,0.15489130434782605
209.278,0.15478678929765888
209.283,0.1546822742474916
209.317,0.15457775919732442
209.37,0.15447324414715724
209.375,0.15436872909698995
209.411,0.15426421404682278
209.457,0.1541596989966555
209.473,0.15405518394648832
209.484,0.15395066889632103
209.495,0.15384615384615385
209.496,0.15374163879598657
209.539,0.1536371237458194
209.57,0.15353260869565222
209.682,0.15342809364548493
209.688,0.15332357859531776
209.694,0.15321906354515047
209.696,0.1531145484949833
209.727,0.153010033444816
209.753,0.15290551839464883
209.754,0.15280100334448166
209.8,0.15269648829431437
209.859,0.1525919732441472
209.862,0.1524874581939799
209.869,0.15238294314381273
209.888,0.15227842809364545
209.915,0.15217391304347827
209.931,0.15206939799331098
209.942,0.1519648829431438
209.951,0.15186036789297663
209.956,0.15175585284280935
209.967,0.15165133779264217
209.969,0.15154682274247488
210.002,0.1514423076923077
210.023,0.15133779264214042
210.028,0.15123327759197325
210.044,0.15112876254180607
210.108,0.15102424749163879
210.114,0.1509197324414716
210.124,0.15081521739130432
210.146,0.15071070234113715
210.149,0.15060618729096986
210.158,0.1505016722408027
210.159,0.1503971571906354
210.175,0.15029264214046822
210.185,0.15018812709030105
210.196,0.15008361204013376
210.202,0.1499790969899666
210.214,0.1498745819397993
210.232,0.14977006688963213
210.27,0.14966555183946484
210.292,0.14956103678929766
210.299,0.1494565217391305
210.335,0.1493520066889632
210.364,0.14924749163879603
210.365,0.14914297658862874
210.375,0.14903846153846156
210.403,0.14893394648829428
210.431,0.1488294314381271
210.442,0.14872491638795982
210.553,0.14862040133779264
210.586,0.14841137123745818
210.6,0.148306856187291
210.619,0.14820234113712372
210.627,0.14809782608695654
210.671,0.14799331103678925
210.735,0.14788879598662208
210.756,0.1477842809364549
210.828,0.14767976588628762
210.852,0.14757525083612044
210.867,0.14747073578595316
210.875,0.14736622073578598
210.877,0.1472617056856187
210.882,0.14715719063545152
210.952,0.14705267558528423
210.997,0.14694816053511706
211.007,0.14684364548494988
211.03,0.1467391304347826
211.034,0.14663461538461542
211.039,0.14653010033444813
211.082,0.14642558528428096
211.086,0.14632107023411367
211.104,0.1462165551839465
211.166,0.14611204013377932
211.174,0.14600752508361203
211.218,0.14590301003344486
211.232,0.14579849498327757
211.255,0.1456939799331104
211.312,0.1455894648829431
211.331,0.14548494983277593
211.346,0.14538043478260865
211.358,0.14527591973244147
211.382,0.1451714046822743
211.384,0.145066889632107
211.39,0.14496237458193983
211.393,0.14485785953177255
211.395,0.14475334448160537
211.454,0.1446488294314381
211.47,0.1445443143812709
211.49,0.14443979933110362
211.494,0.14433528428093645
211.542,0.14423076923076927
211.595,0.144126254180602
211.655,0.1440217391304348
211.68,0.14391722408026753
211.683,0.14381270903010035
211.688,0.14370819397993306
211.701,0.1436036789297659
211.702,0.1434991638795987
211.745,0.14339464882943143
211.755,0.14329013377926425
211.763,0.14318561872909696
211.765,0.1430811036789298
211.801,0.1429765886287625
211.838,0.14287207357859533
211.845,0.14276755852842804
211.847,0.14266304347826086
211.885,0.1425585284280937
211.902,0.1424540133779264
211.907,0.14224498327759194
211.931,0.14214046822742477
211.937,0.14203595317725748
211.948,0.1419314381270903
211.994,0.14182692307692313
211.999,0.14172240802675584
212.001,0.14161789297658867
212.014,0.14151337792642138
212.022,0.1414088628762542
212.028,0.14130434782608692
212.046,0.14119983277591974
212.049,0.14109531772575246
212.087,0.14099080267558528
212.105,0.1408862876254181
212.11,0.14078177257525082
212.142,0.14067725752508364
212.16,0.14057274247491636
212.204,0.14046822742474918
212.209,0.1403637123745819
212.22,0.14025919732441472
212.226,0.14015468227424754
212.262,0.14005016722408026
212.291,0.13994565217391308
212.3,0.1398411371237458
212.344,0.13973662207357862
212.349,0.13963210702341133
212.359,0.13952759197324416
212.392,0.13942307692307687
212.416,0.1393185618729097
212.423,0.13921404682274252
212.448,0.13910953177257523
212.502,0.13900501672240806
212.567,0.13890050167224077
212.57,0.1387959866220736
212.621,0.1386914715719063
212.639,0.13858695652173914
212.653,0.13848244147157196
212.654,0.13837792642140467
212.692,0.1382734113712375
212.704,0.1381688963210702
212.718,0.13806438127090304
212.752,0.13795986622073575
212.787,0.13785535117056857
212.803,0.1377508361204013
212.814,0.1376463210702341
212.852,0.13754180602006694
212.876,0.13743729096989965
212.885,0.13733277591973247
212.891,0.1372282608695652
212.963,0.137123745819398
213.001,0.13701923076923073
213.074,0.13691471571906355
213.086,0.13681020066889638
213.098,0.1367056856187291
213.11,0.1366011705685619
213.116,0.13649665551839463
213.117,0.13639214046822745
213.12,0.13628762541806017
213.127,0.136183110367893
213.134,0.1360785953177257
213.23,0.13597408026755853
213.257,0.13586956521739135
213.27,0.13576505016722407
213.286,0.1356605351170569
213.305,0.1355560200668896
213.338,0.13545150501672243
213.395,0.13534698996655514
213.397,0.13524247491638797
213.513,0.13513795986622068
213.514,0.1350334448160535
213.515,0.13492892976588633
213.542,0.13482441471571904
213.553,0.13471989966555187
213.561,0.13461538461538458
213.565,0.1345108695652174
213.626,0.13440635451505012
213.637,0.13430183946488294
213.643,0.13419732441471577
213.65,0.13409280936454848
213.687,0.1339882943143813
213.715,0.13388377926421402
213.716,0.13377926421404684
213.75,0.13367474916387956
213.834,0.1334657190635451
213.908,0.13336120401337792
214.035,0.13325668896321075
214.078,0.13315217391304346
214.085,0.13304765886287628
214.161,0.132943143812709
214.167,0.13283862876254182
214.202,0.13273411371237454
214.217,0.13262959866220736
214.227,0.13252508361204018
214.262,0.1324205685618729
214.34,0.13231605351170572
214.481,0.13221153846153844
214.493,0.13210702341137126
214.516,0.13200250836120397
214.566,0.1318979933110368
214.575,0.1317934782608695
214.601,0.13168896321070234
214.608,0.13158444816053516
214.627,0.13147993311036787
214.683,0.1313754180602007
214.82,0.1312709030100334
214.842,0.13116638795986624
214.843,0.13106187290969895
214.847,0.13095735785953178
214.85,0.1308528428093646
214.858,0.1307483277591973
214.915,0.13064381270903014
214.959,0.13053929765886285
214.977,0.13043478260869568
214.987,0.1303302675585284
214.999,0.13022575250836121
215.026,0.13012123745819393
215.035,0.13001672240802675
215.039,0.12991220735785958
215.047,0.1298076923076923
215.059,0.12970317725752512
215.148,0.12959866220735783
215.164,0.12949414715719065
215.182,0.12938963210702337
215.201,0.1292851170568562
215.28,0.12918060200668902
215.307,0.12907608695652173
215.332,0.12897157190635455
215.393,0.12886705685618727
215.413,0.1287625418060201
215.416,0.1286580267558528
215.424,0.12855351170568563
215.442,0.12844899665551834
215.49,0.12834448160535117
215.5,0.128239966555184
215.521,0.1281354515050167
215.58,0.12803093645484953
215.598,0.12792642140468224
215.648,0.12782190635451507
215.649,0.12771739130434778
215.657,0.1276128762541806
215.679,0.12750836120401343
215.704,0.12740384615384615
215.709,0.12729933110367897
215.782,0.12719481605351168
215.79,0.1270903010033445
215.805,0.12698578595317722
215.815,0.12688127090301005
215.852,0.12677675585284276
215.896,0.12667224080267558
215.899,0.1265677257525084
215.912,0.12646321070234112
215.919,0.12635869565217395
215.92,0.12625418060200666
215.932,0.12614966555183948
215.943,0.1260451505016722
215.948,0.12583612040133785
216.068,0.12562709030100339
216.128,0.1255225752508361
216.155,0.12541806020066892
216.163,0.12531354515050164
216.187,0.12520903010033446
216.197,0.12510451505016718
216.278,0.125
216.333,0.12489548494983282
216.346,0.12479096989966554
216.381,0.12468645484949836
216.462,0.12458193979933108
216.471,0.1244774247491639
216.512,0.12437290969899661
216.514,0.12426839464882944
216.557,0.12416387959866215
216.599,0.12405936454849498
216.659,0.1239548494983278
216.665,0.12385033444816052
216.672,0.12374581939799334
216.719,0.12364130434782605
216.74,0.12353678929765888
216.772,0.12343227424749159
216.788,0.12332775919732442
216.798,0.12322324414715724
216.802,0.12311872909698995
216.816,0.12301421404682278
216.858,0.12290969899665549
216.904,0.12280518394648832
216.967,0.12270066889632103
217.193,0.12259615384615385
217.222,0.12249163879598657
217.289,0.12238712374581939
217.312,0.12228260869565222
217.32,0.12217809364548493
217.394,0.12207357859531776
217.434,0.12196906354515047
217.461,0.1218645484949833
217.485,0.12176003344481601
217.501,0.12165551839464883
217.535,0.12155100334448166
217.562,0.12144648829431437
217.597,0.1213419732441472
217.603,0.12123745819397991
217.625,0.12113294314381273
217.76,0.12102842809364545
217.802,0.12092391304347827
217.835,0.12081939799331098
217.894,0.12071488294314381
217.904,0.12061036789297663
217.909,0.12050585284280935
218.023,0.12040133779264217
218.047,0.12029682274247488
218.08,0.12019230769230771
218.109,0.12008779264214042
218.135,0.11998327759197325
218.168,0.11987876254180607
218.171,0.11977424749163879
218.172,0.11966973244147161
218.196,0.11956521739130432
218.246,0.11946070234113715
218.248,0.11935618729096986
218.265,0.11925167224080269
218.305,0.1191471571906354
218.306,0.11904264214046822
218.333,0.11893812709030105
218.354,0.11883361204013376
218.359,0.11872909698996659
218.417,0.1186245819397993
218.457,0.11852006688963213
218.458,0.11841555183946484
218.479,0.11831103678929766
218.526,0.11820652173913049
218.547,0.1181020066889632
218.563,0.11799749163879603
218.565,0.11789297658862874
218.627,0.11778846153846156
218.679,0.11768394648829428
218.684,0.1175794314381271
218.688,0.11747491638795982
218.837,0.11737040133779264
218.841,0.11726588628762546
218.914,0.11716137123745818
218.958,0.117056856187291
219.01,0.11695234113712372
219.047,0.11684782608695654
219.051,0.11674331103678925
219.059,0.11663879598662208
219.062,0.1165342809364549
219.099,0.11642976588628762
219.132,0.11632525083612044
219.167,0.11622073578595316
219.201,0.11611622073578598
219.251,0.1160117056856187
219.277,0.11590719063545152
219.313,0.11580267558528423
219.334,0.11569816053511706
219.376,0.11559364548494988
219.403,0.1154891304347826
219.42,0.11538461538461542
219.427,0.11528010033444813
219.435,0.11517558528428096
219.452,0.11507107023411367
219.464,0.1149665551839465
219.533,0.11486204013377932
219.561,0.11475752508361203
219.574,0.11465301003344486
219.589,0.11454849498327757
219.624,0.1144439799331104
219.647,0.11433946488294311
219.68,0.11423494983277593
219.701,0.11413043478260865
219.713,0.11402591973244147
219.731,0.1139214046822743
219.754,0.11371237458193983
219.774,0.11360785953177255
219.818,0.11350334448160537
219.842,0.11339882943143809
219.9,0.11329431438127091
219.907,0.11318979933110362
219.91,0.11308528428093645
219.925,0.11298076923076927
219.939,0.11287625418060199
219.969,0.11277173913043481
219.973,0.11266722408026753
219.998,0.11256270903010035
220.037,0.11245819397993306
220.161,0.11235367892976589
220.224,0.11224916387959871
220.287,0.11214464882943143
220.289,0.11193561872909696
220.342,0.11183110367892979
220.351,0.1117265886287625
220.452,0.11162207357859533
220.465,0.11151755852842804
220.506,0.11141304347826086
220.508,0.11130852842809369
220.621,0.1112040133779264
220.637,0.11109949832775923
220.693,0.11099498327759194
220.705,0.11089046822742477
220.718,0.11078595317725748
220.725,0.1106814381270903
220.744,0.11057692307692313
220.825,0.11047240802675584
220.826,0.11036789297658867
220.974,0.11026337792642138
220.989,0.1101588628762542
221.085,0.11005434782608692
221.108,0.10994983277591974
221.12,0.10984531772575246
221.138,0.10974080267558528
221.152,0.1096362876254181
221.231,0.10953177257525082
221.241,0.10942725752508364
221.275,0.10932274247491636
221.335,0.10921822742474918
221.345,0.1091137123745819
221.375,0.10900919732441472
221.41,0.10890468227424754
221.427,0.10880016722408026
221.434,0.10869565217391308
221.442,0.1085911371237458
221.461,0.10848662207357862
221.473,0.10838210702341133
221.533,0.10827759197324416
221.62,0.10817307692307687
221.628,0.1080685618729097
221.649,0.10796404682274252
221.656,0.10785953177257523
221.666,0.10775501672240806
221.742,0.10765050167224077
221.76,0.1075459866220736
221.775,0.10744147157190631
221.865,0.10733695652173914
221.893,0.10723244147157196
221.895,0.10712792642140467
221.903,0.1070234113712375
221.932,0.10691889632107021
221.946,0.10681438127090304
221.964,0.10670986622073575
221.965,0.10660535117056857
222.015,0.10650083612040129
222.023,0.10639632107023411
222.027,0.10629180602006694
222.059,0.10618729096989965
222.081,0.10608277591973247
222.158,0.10597826086956519
222.172,0.10587374581939801
222.178,0.10576923076923073
222.192,0.10566471571906355
222.232,0.10556020066889638
222.251,0.10545568561872909
222.279,0.10535117056856191
222.306,0.10524665551839463
222.33,0.10514214046822745
222.357,0.10503762541806017
222.373,0.10493311036789299
222.378,0.1048285953177257
222.42,0.10472408026755853
222.433,0.10461956521739135
222.48,0.10451505016722407
222.574,0.10441053511705689
222.6,0.1043060200668896
222.638,0.10420150501672243
222.658,0.10409698996655514
222.797,0.10388795986622068
222.808,0.1037834448160535
222.889,0.10367892976588633
222.984,0.10357441471571904
222.987,0.10346989966555187
223.082,0.10336538461538458
223.155,0.1032608695652174
223.173,0.10315635451505012
223.174,0.10305183946488294
223.197,0.10294732441471577
223.243,0.10284280936454848
223.27,0.1027382943143813
223.287,0.10263377926421402
223.309,0.10252926421404684
223.337,0.10242474916387956
223.371,0.10232023411371238
223.381,0.1022157190635451
223.408,0.10211120401337792
223.456,0.10200668896321075
223.54,0.10190217391304346
223.547,0.10179765886287628
223.55,0.101693143812709
223.575,0.10158862876254182
223.654,0.10148411371237454
223.691,0.10127508361204018
223.697,0.1011705685618729
223.703,0.10106605351170572
223.768,0.10096153846153844
223.807,0.10085702341137126
223.844,0.10075250836120397
223.91,0.1006479933110368
223.946,0.10054347826086951
223.951,0.10043896321070234
224.001,0.10033444816053516
224.011,0.10022993311036787
224.068,0.1001254180602007
224.086,0.10002090301003341
224.244,0.09981187290969895
224.27,0.09970735785953178
224.279,0.0996028428093646
224.304,0.09949832775919731
224.345,0.09939381270903014
224.394,0.09928929765886285
224.41,0.09918478260869568
224.51,0.09908026755852839
224.605,0.09897575250836121
224.618,0.09887123745819393
224.631,0.09876672240802675
224.635,0.09866220735785958
224.64,0.09855769230769229
224.663,0.09845317725752512
224.683,0.09834866220735783
224.761,0.09824414715719065
224.788,0.09813963210702337
224.796,0.09803511705685619
224.833,0.09793060200668902
224.842,0.09782608695652173
224.856,0.09772157190635455
224.952,0.09761705685618727
224.998,0.09751254180602009
225.029,0.0974080267558528
225.039,0.09730351170568563
225.078,0.09719899665551834
225.136,0.09709448160535117
225.153,0.09698996655518399
225.274,0.0968854515050167
225.306,0.09678093645484953
225.333,0.09667642140468224
225.366,0.09657190635451507
225.394,0.09646739130434778
225.439,0.09636287625418061
225.473,0.09625836120401343
225.573,0.09615384615384615
225.61,0.09604933110367897
225.651,0.09594481605351168
225.657,0.09584030100334451
225.853,0.09573578595317722
225.905,0.09563127090301005
225.977,0.09552675585284276
225.996,0.09542224080267558
226.032,0.09531772575250841
226.054,0.09521321070234112
226.06,0.09510869565217395
226.094,0.09500418060200666
226.212,0.09489966555183948
226.234,0.0947951505016722
226.326,0.09469063545150502
226.327,0.09458612040133785
226.382,0.09448160535117056
226.423,0.09437709030100339
226.44,0.0942725752508361
226.592,0.09416806020066892
226.593,0.09406354515050164
226.712,0.09395903010033446
226.867,0.09385451505016718
226.926,0.09375
227.025,0.09364548494983282
227.04,0.09354096989966554
227.113,0.09343645484949836
227.123,0.09333193979933108
227.174,0.0932274247491639
227.175,0.09312290969899661
227.226,0.09301839464882944
227.243,0.09291387959866215
227.281,0.09280936454849498
227.362,0.0927048494983278
227.437,0.09260033444816052
227.468,0.09249581939799334
227.47,0.09239130434782605
227.475,0.09228678929765888
227.549,0.09218227424749159
227.557,0.09207775919732442
227.581,0.09197324414715724
227.622,0.09186872909698995
227.735,0.09176421404682278
227.743,0.09165969899665549
227.797,0.09155518394648832
227.824,0.09145066889632103
227.845,0.09134615384615385
227.849,0.09124163879598657
227.879,0.09113712374581939
227.98,0.09103260869565222
228.018,0.09092809364548493
228.037,0.09082357859531776
228.07,0.09071906354515047
228.09,0.0906145484949833
228.178,0.09051003344481601
