rtt,perc_gte
271.32,0.05598404645297517
271.322,0.05595472007976776
271.348,0.055925393706560356
271.364,0.05589606733335284
271.374,0.05586674096014543
271.39,0.05583741458693803
271.398,0.05580808821373062
271.404,0.05577876184052322
271.412,0.05574943546731581
271.415,0.055720109094108294
271.436,0.05569078272090089
271.451,0.05566145634769348
271.458,0.05563212997448608
271.463,0.05560280360127867
271.47,0.055573477228071155
271.49,0.05554415085486375
271.507,0.05548549810844894
271.517,0.05545617173524153
271.52,0.05542684536203413
271.541,0.05539751898882661
271.555,0.055368192615619205
271.567,0.0553388662424118
271.569,0.055309539869204394
271.57,0.05528021349599699
271.583,0.05525088712278947
271.598,0.055221560749582066
271.608,0.05519223437637466
271.622,0.055162908003167255
271.629,0.05513358162995985
271.644,0.055104255256752444
271.654,0.05507492888354493
271.661,0.05504560251033752
271.671,0.055016276137130116
271.677,0.05498694976392271
271.693,0.054957623390715304
271.705,0.0549282970175079
271.709,0.05489897064430038
271.724,0.05486964427109298
271.727,0.05484031789788557
271.73,0.054810991524678165
271.733,0.05478166515147076
271.74,0.05475233877826324
271.749,0.05472301240505584
271.798,0.05469368603184843
271.837,0.054664359658641026
271.838,0.05463503328543362
271.845,0.054605706912226215
271.872,0.0545763805390187
271.874,0.05454705416581129
271.897,0.05451772779260389
271.929,0.05448840141939648
271.93,0.054459075046189076
271.949,0.05442974867298156
271.951,0.054400422299774154
271.967,0.05437109592656675
272.035,0.05434176955335934
272.049,0.05431244318015194
272.056,0.05428311680694453
272.057,0.054253790433737015
272.093,0.05422446406052961
272.156,0.054195137687322203
272.169,0.0541658113141148
272.253,0.05413648494090739
272.256,0.05410715856769999
272.269,0.05407783219449247
272.283,0.054048505821285064
272.31,0.05401917944807766
272.322,0.05398985307487025
272.329,0.05396052670166285
272.332,0.05393120032845533
272.353,0.053901873955247925
272.376,0.05387254758204052
272.381,0.053843221208833114
272.388,0.0537845684624183
272.424,0.053755242089210786
272.427,0.05372591571600338
272.428,0.053696589342795975
272.445,0.05366726296958857
272.447,0.053637936596381164
272.46,0.05360861022317365
272.461,0.05357928384996624
272.564,0.053549957476758836
272.592,0.05352063110355143
272.623,0.053491304730344025
272.675,0.05346197835713662
272.683,0.0534326519839291
272.698,0.0534033256107217
272.721,0.05337399923751429
272.722,0.053344672864306886
272.738,0.05331534649109948
272.779,0.053286020117892074
272.789,0.05325669374468456
272.805,0.05322736737147715
272.832,0.05319804099826975
272.841,0.05316871462506234
272.849,0.053139388251854935
272.864,0.05311006187864742
272.865,0.05308073550544001
272.875,0.05305140913223261
272.888,0.0530220827590252
272.896,0.052992756385817796
272.907,0.05296343001261039
272.957,0.05290477726619547
272.958,0.05287545089298806
272.977,0.05284612451978066
272.997,0.05281679814657325
273.044,0.052787471773365735
273.066,0.05275814540015833
273.077,0.052728819026950924
273.083,0.05269949265374352
273.099,0.05267016628053611
273.15,0.05264083990732871
273.152,0.05261151353412119
273.156,0.052582187160913785
273.175,0.05255286078770638
273.215,0.052523534414498974
273.224,0.05249420804129157
273.243,0.05246488166808416
273.285,0.052435555294876646
273.292,0.05240622892166924
273.301,0.052376902548461834
273.306,0.05234757617525443
273.34,0.05231824980204702
273.385,0.05228892342883951
273.413,0.0522595970556321
273.419,0.052230270682424695
273.422,0.05220094430921729
273.452,0.052171617936009884
273.48,0.05214229156280248
273.488,0.05211296518959496
273.497,0.052083638816387556
273.518,0.05205431244318015
273.52,0.052024986069972745
273.525,0.05199565969676534
273.535,0.05196633332355782
273.537,0.05193700695035042
273.549,0.05190768057714301
273.571,0.051878354203935606
273.605,0.0518490278307282
273.632,0.051819701457520795
273.706,0.05179037508431328
273.713,0.05176104871110587
273.72,0.05173172233789847
273.724,0.05170239596469106
273.727,0.051673069591483656
273.756,0.05164374321827625
273.785,0.051614416845068734
273.789,0.05158509047186133
273.811,0.05155576409865392
273.817,0.05152643772544652
273.836,0.05149711135223911
273.837,0.051467784979031594
273.839,0.05143845860582419
273.851,0.05140913223261678
273.87,0.05137980585940938
273.871,0.05135047948620197
273.888,0.051321153112994566
273.911,0.05129182673978705
273.912,0.051262500366579644
273.952,0.05123317399337224
273.954,0.05120384762016483
273.972,0.05117452124695743
273.983,0.05114519487374991
274.002,0.051115868500542505
274.015,0.0510865421273351
274.025,0.051057215754127694
274.048,0.05102788938092029
274.087,0.05099856300771288
274.102,0.050969236634505366
274.113,0.05093991026129796
274.126,0.050910583888090555
274.165,0.05088125751488315
274.17,0.050851931141675744
274.189,0.05082260476846834
274.223,0.05079327839526082
274.269,0.05073462564884601
274.289,0.050705299275638605
274.292,0.0506759729024312
274.302,0.05064664652922368
274.31,0.05061732015601628
274.312,0.05058799378280887
274.315,0.050558667409601465
274.318,0.05052934103639406
274.327,0.050500014663186654
274.333,0.05047068828997914
274.347,0.05044136191677173
274.35,0.050412035543564326
274.352,0.05038270917035692
274.356,0.050353382797149515
274.367,0.050324056423942
274.372,0.05029473005073459
274.391,0.05023607730431978
274.414,0.050206750931112376
274.435,0.05017742455790497
274.449,0.050148098184697454
274.501,0.05011877181149005
274.524,0.05008944543828264
274.56,0.05006011906507524
274.607,0.05003079269186783
274.645,0.050001466318660426
274.709,0.04997213994545291
274.711,0.049942813572245504
274.715,0.0499134871990381
274.722,0.04988416082583069
274.725,0.04985483445262329
274.742,0.04982550807941577
274.758,0.049796181706208364
274.8,0.04976685533300096
274.836,0.04973752895979355
274.844,0.04970820258658615
274.853,0.04967887621337874
274.86,0.049649549840171225
274.881,0.04962022346696382
274.885,0.049590897093756414
274.888,0.04956157072054901
274.921,0.0495322443473416
274.922,0.049502917974134086
274.927,0.04947359160092668
274.938,0.049444265227719275
274.977,0.049385612481304464
275.014,0.04935628610809706
275.041,0.04932695973488954
275.072,0.049297633361682136
275.117,0.04926830698847473
275.124,0.049238980615267325
275.131,0.04920965424205992
275.136,0.049180327868852514
275.156,0.049151001495645
275.173,0.04912167512243759
275.183,0.049092348749230186
275.188,0.04906302237602278
275.194,0.049033696002815375
275.217,0.04900436962960786
275.225,0.04897504325640045
275.234,0.04894571688319305
275.251,0.04891639050998564
275.254,0.048887064136778235
275.272,0.04885773776357083
275.28,0.04882841139036331
275.283,0.04879908501715591
275.289,0.0487697586439485
275.3,0.048740432270741096
275.305,0.04871110589753369
275.325,0.048681779524326174
275.329,0.04865245315111877
275.331,0.04862312677791136
275.359,0.04859380040470396
275.377,0.04856447403149655
275.394,0.048535147658289146
275.419,0.04850582128508163
275.49,0.048476494911874224
275.51,0.04844716853866682
275.511,0.04841784216545941
275.565,0.04838851579225201
275.633,0.0483591894190446
275.64,0.048329863045837085
275.672,0.04830053667262968
275.69,0.048271210299422274
275.699,0.04824188392621487
275.703,0.04821255755300746
275.749,0.048183231179799946
275.808,0.04815390480659254
275.818,0.048124578433385135
275.837,0.04809525206017773
275.842,0.04806592568697032
275.844,0.04803659931376292
275.847,0.0480072729405554
275.867,0.047977946567347995
275.871,0.04794862019414059
275.873,0.047919293820933184
275.881,0.04788996744772578
275.897,0.04786064107451826
275.905,0.047831314701310856
275.914,0.04780198832810345
275.924,0.047772661954896045
275.926,0.04774333558168864
275.932,0.04768468283527372
275.935,0.04765535646206631
275.976,0.047626030088858906
275.991,0.0475967037156515
275.993,0.047567377342444095
275.996,0.04753805096923669
276.012,0.04750872459602917
276.024,0.04747939822282177
276.038,0.04745007184961436
276.045,0.047420745476406956
276.052,0.04739141910319955
276.057,0.047362092729992034
276.06,0.04733276635678463
276.061,0.04730343998357722
276.066,0.04727411361036982
276.067,0.04724478723716241
276.083,0.047215460863955006
276.099,0.04718613449074749
276.106,0.04715680811754008
276.114,0.04712748174433268
276.147,0.04709815537112527
276.174,0.047068828997917866
276.186,0.04703950262471035
276.191,0.047010176251502944
276.198,0.04698084987829554
276.268,0.04695152350508813
276.27,0.04692219713188073
276.287,0.04689287075867332
276.301,0.046863544385465805
276.313,0.0468342180122584
276.383,0.046804891639050994
276.39,0.04677556526584359
276.393,0.04674623889263618
276.395,0.04671691251942878
276.411,0.04668758614622126
276.445,0.046658259773013855
276.477,0.04662893339980645
276.478,0.046599607026599044
276.48,0.04657028065339164
276.51,0.04654095428018412
276.518,0.046511627906976716
276.521,0.04648230153376931
276.618,0.046452975160561905
276.62,0.0464236487873545
276.639,0.04639432241414709
276.645,0.04636499604093958
276.646,0.04633566966773217
276.651,0.046306343294524765
276.671,0.04627701692131736
276.689,0.046247690548109954
276.701,0.04621836417490244
276.726,0.04618903780169503
276.731,0.046159711428487626
276.757,0.04613038505528022
276.777,0.046101058682072815
276.79,0.04607173230886541
276.807,0.04604240593565789
276.821,0.04601307956245049
276.84,0.04598375318924308
276.874,0.04592510044282827
276.89,0.045895774069620865
276.905,0.04586644769641335
276.911,0.04583712132320594
276.919,0.04580779494999854
276.922,0.04577846857679113
276.957,0.045749142203583726
276.998,0.04571981583037621
277.009,0.045690489457168804
277.061,0.0456611630839614
277.062,0.04563183671075399
277.071,0.04560251033754659
277.112,0.04557318396433918
277.115,0.045543857591131665
277.226,0.04551453121792426
277.237,0.04548520484471685
277.263,0.04545587847150945
277.306,0.04542655209830204
277.364,0.045397225725094525
277.4,0.04536789935188712
277.401,0.045338572978679714
277.404,0.04530924660547231
277.407,0.0452799202322649
277.42,0.0452505938590575
277.428,0.04522126748584998
277.436,0.045191941112642575
277.45,0.04516261473943517
277.458,0.045133288366227764
277.468,0.04510396199302036
277.478,0.04507463561981295
277.491,0.045045309246605436
277.492,0.04501598287339803
277.53,0.044986656500190625
277.55,0.04495733012698322
277.563,0.044928003753775814
277.57,0.0448986773805683
277.582,0.04486935100736089
277.689,0.044840024634153486
277.696,0.04481069826094608
277.702,0.044781371887738675
277.71,0.04475204551453127
277.73,0.04472271914132375
277.763,0.04469339276811635
277.764,0.04466406639490894
277.765,0.044634740021701536
277.861,0.04460541364849413
277.89,0.04457608727528661
277.937,0.04454676090207921
277.941,0.0445174345288718
277.944,0.044488108155664396
277.959,0.04445878178245699
277.966,0.044429455409249585
277.985,0.04440012903604207
277.988,0.04434147628962726
278.039,0.04431214991641985
278.082,0.044282823543212446
278.091,0.04425349717000504
278.092,0.044224170796797524
278.098,0.04419484442359012
278.121,0.04416551805038271
278.122,0.04413619167717531
278.158,0.0441068653039679
278.172,0.044077538930760385
278.209,0.04404821255755298
278.224,0.044018886184345574
278.267,0.04398955981113817
278.277,0.04396023343793076
278.283,0.04393090706472336
278.284,0.04390158069151584
278.296,0.043872254318308435
278.313,0.04384292794510103
278.331,0.04381360157189362
278.346,0.04378427519868622
278.351,0.0437549488254787
278.386,0.043725622452271296
278.406,0.04369629607906389
278.423,0.043666969705856484
278.448,0.04363764333264908
278.51,0.04360831695944167
278.529,0.043578990586234156
278.534,0.04354966421302675
278.541,0.043520337839819345
278.584,0.04349101146661194
278.597,0.043461685093404534
278.635,0.04343235872019713
278.649,0.04340303234698961
278.665,0.043373705973782206
278.666,0.0433443796005748
278.682,0.043315053227367395
278.691,0.04328572685415999
278.715,0.04325640048095247
278.749,0.04322707410774507
278.752,0.04319774773453766
278.757,0.043168421361330256
278.779,0.04313909498812285
278.78,0.043109768614915445
278.807,0.04308044224170793
278.828,0.04305111586850052
278.868,0.04302178949529312
278.872,0.04299246312208571
278.9,0.042963136748878306
278.923,0.04293381037567079
278.954,0.04290448400246338
278.956,0.04287515762925598
279.007,0.04284583125604857
279.009,0.042816504882841167
279.013,0.04278717850963376
279.028,0.042757852136426244
279.034,0.04272852576321884
279.037,0.04269919939001143
279.053,0.04266987301680403
279.062,0.04264054664359662
279.088,0.042611220270389216
279.09,0.0425818938971817
279.094,0.042552567523974294
279.124,0.04252324115076689
279.15,0.04249391477755948
279.152,0.04246458840435208
279.193,0.04243526203114456
279.235,0.042405935657937155
279.254,0.04237660928472975
279.264,0.042347282911522344
279.288,0.04231795653831494
279.301,0.04228863016510753
279.302,0.042259303791900016
279.306,0.04222997741869261
279.333,0.042200651045485205
279.361,0.0421713246722778
279.405,0.04214199829907039
279.414,0.04211267192586288
279.416,0.04208334555265547
279.433,0.04202469280624066
279.465,0.041995366433033254
279.48,0.04196604005982585
279.481,0.04193671368661833
279.498,0.041907387313410926
279.503,0.04187806094020352
279.584,0.041848734566996115
279.599,0.04181940819378871
279.627,0.041790081820581304
279.655,0.04176075544737379
279.743,0.04173142907416638
279.794,0.041702102700958976
279.795,0.04167277632775157
279.82,0.041643449954544165
279.848,0.04161412358133665
279.911,0.04158479720812924
279.913,0.04155547083492184
280.02,0.04152614446171443
280.027,0.041496818088507026
280.038,0.04146749171529962
280.109,0.041438165342092104
280.131,0.0414088389688847
280.209,0.04137951259567729
280.223,0.04135018622246989
280.274,0.04132085984926248
280.322,0.041291533476054965
280.354,0.04126220710284756
280.355,0.04123288072964015
280.373,0.04120355435643275
280.378,0.04117422798322534
280.382,0.04111557523681042
280.395,0.041086248863603014
280.422,0.04105692249039561
280.446,0.0410275961171882
280.53,0.0409982697439808
280.547,0.04096894337077339
280.575,0.040939616997565875
280.617,0.04091029062435847
280.619,0.040880964251151064
280.634,0.04085163787794366
280.681,0.04082231150473625
280.685,0.040792985131528736
280.709,0.04076365875832133
280.744,0.040734332385113925
280.77,0.04070500601190652
280.771,0.040675679638699114
280.776,0.04064635326549171
280.814,0.04061702689228419
280.833,0.040587700519076786
280.854,0.04055837414586938
280.858,0.040529047772661975
280.917,0.04049972139945457
281.047,0.04047039502624705
281.19,0.04044106865303965
281.223,0.04041174227983224
281.251,0.040382415906624836
281.327,0.04035308953341743
281.369,0.040323763160210024
281.413,0.04029443678700251
281.445,0.0402651104137951
281.515,0.0402357840405877
281.516,0.04020645766738029
281.529,0.040177131294172885
281.53,0.04014780492096548
281.578,0.04011847854775796
281.595,0.04008915217455056
281.622,0.04005982580134315
281.679,0.040030499428135746
281.746,0.04000117305492834
281.824,0.039971846681720824
281.85,0.03994252030851342
281.875,0.03991319393530601
281.876,0.03988386756209861
281.877,0.0398545411888912
281.893,0.039825214815683796
281.915,0.03979588844247628
281.956,0.039766562069268874
281.988,0.03973723569606147
281.997,0.03970790932285406
282.005,0.03967858294964666
282.019,0.03964925657643914
282.076,0.039619930203231735
282.081,0.03959060383002433
282.085,0.03956127745681692
282.125,0.03953195108360952
282.199,0.03950262471040211
282.205,0.039473298337194596
282.227,0.03944397196398719
282.311,0.039414645590779784
282.355,0.03938531921757238
282.394,0.03935599284436497
282.416,0.039326666471157457
282.425,0.03929734009795005
282.478,0.039268013724742645
282.481,0.03923868735153524
282.533,0.039209360978327834
282.539,0.03918003460512043
282.587,0.039121381858705506
282.589,0.0390920554854981
282.596,0.03903340273908329
282.61,0.039004076365875884
282.65,0.03897474999266837
282.708,0.03894542361946096
282.727,0.038916097246253556
282.751,0.03888677087304615
282.821,0.038857444499838745
282.825,0.03882811812663123
282.829,0.03879879175342382
282.883,0.03876946538021642
282.914,0.03874013900700901
282.921,0.038710812633801606
282.979,0.0386814862605942
283.089,0.03865215988738668
283.115,0.03862283351417928
283.12,0.03859350714097187
283.141,0.03856418076776447
283.154,0.03853485439455706
283.184,0.038505528021349544
283.275,0.03847620164814214
283.331,0.03844687527493473
283.422,0.03841754890172733
283.434,0.03838822252851992
283.438,0.038358896155312516
283.511,0.038329569782105
283.555,0.038300243408897594
283.581,0.03827091703569019
283.597,0.03824159066248278
283.633,0.03821226428927538
283.654,0.03818293791606797
283.709,0.038153611542860455
283.726,0.03812428516965305
283.766,0.038094958796445644
283.82,0.03806563242323824
283.825,0.03803630605003083
283.826,0.038006979676823316
283.903,0.03797765330361591
283.928,0.0379190005572011
283.934,0.03788967418399369
283.997,0.03786034781078629
284.043,0.03783102143757877
284.05,0.037801695064371366
284.085,0.03777236869116396
284.108,0.037743042317956554
284.187,0.03771371594474915
284.19,0.03768438957154163
284.227,0.03765506319833423
284.228,0.03762573682512682
284.241,0.037596410451919415
284.245,0.03756708407871201
284.323,0.037537757705504604
284.373,0.03750843133229709
284.397,0.03747910495908968
284.426,0.037449778585882276
284.432,0.03742045221267487
284.454,0.037391125839467465
284.459,0.03736179946626006
284.545,0.03733247309305254
284.58,0.03730314671984514
284.646,0.03727382034663773
284.659,0.037244493973430326
284.767,0.03721516760022292
284.786,0.037185841227015404
284.794,0.037156514853808
284.813,0.03712718848060059
284.852,0.03709786210739319
284.927,0.03706853573418578
284.976,0.037039209360978376
284.999,0.03700988298777086
285.01,0.03698055661456345
285.018,0.03695123024135605
285.089,0.03692190386814864
285.093,0.03689257749494124
285.148,0.03686325112173372
285.18,0.036833924748526314
285.218,0.03680459837531891
285.248,0.0367752720021115
285.255,0.0367459456289041
285.291,0.03671661925569669
285.307,0.036687292882489175
285.347,0.03665796650928177
285.357,0.036628640136074364
285.421,0.03659931376286696
285.456,0.03656998738965955
285.472,0.03654066101645215
285.524,0.03651133464324463
285.528,0.036482008270037225
285.545,0.03645268189682982
285.582,0.036423355523622414
285.588,0.03639402915041501
285.621,0.03636470277720749
285.697,0.036335376404000086
285.707,0.03630605003079268
285.764,0.036276723657585275
285.786,0.03624739728437787
285.855,0.036218070911170464
285.86,0.03618874453796295
285.889,0.03615941816475554
285.897,0.036130091791548136
285.923,0.03610076541834073
285.933,0.036071439045133324
285.946,0.03604211267192581
286.032,0.0360127862987184
286.129,0.035983459925511
286.15,0.03595413355230359
286.244,0.035924807179096185
286.286,0.03589548080588878
286.347,0.03586615443268126
286.418,0.03583682805947386
286.467,0.03580750168626645
286.468,0.035778175313059046
286.481,0.03574884893985164
286.49,0.035719522566644235
286.539,0.03569019619343672
286.541,0.03566086982022931
286.606,0.03563154344702191
286.683,0.0356022170738145
286.689,0.035572890700607096
286.721,0.03554356432739958
286.787,0.035514237954192174
286.808,0.03548491158098477
286.814,0.03545558520777736
286.825,0.03542625883456996
286.827,0.03539693246136255
286.857,0.035367606088155035
286.878,0.03533827971494763
286.908,0.035308953341740223
286.913,0.03527962696853282
286.958,0.03525030059532541
286.966,0.035220974222117896
287.065,0.03519164784891049
287.08,0.035162321475703084
287.103,0.03513299510249568
287.141,0.03510366872928827
287.223,0.03507434235608087
287.313,0.03504501598287335
287.32,0.035015689609665945
287.332,0.03498636323645854
287.345,0.034957036863251134
287.393,0.03492771049004373
287.556,0.03489838411683632
287.615,0.034869057743628806
287.634,0.0348397313704214
287.646,0.034810404997213995
287.745,0.03478107862400659
287.746,0.034751752250799184
287.817,0.03472242587759167
287.84,0.03469309950438426
287.855,0.034663773131176856
287.861,0.03463444675796945
287.898,0.034605120384762045
287.899,0.03457579401155464
287.945,0.03454646763834712
288.048,0.03451714126513972
288.052,0.03448781489193231
288.075,0.034458488518724906
288.081,0.0344291621455175
288.172,0.03439983577230998
288.189,0.03437050939910258
288.226,0.03434118302589517
288.248,0.03431185665268777
288.368,0.034253203906272955
288.417,0.03422387753306544
288.448,0.03419455115985803
288.521,0.03416522478665063
288.566,0.03413589841344322
288.666,0.034106572040235816
288.806,0.03407724566702841
288.809,0.034047919293820894
288.81,0.03401859292061349
288.837,0.03398926654740608
288.845,0.03395994017419868
288.959,0.03393061380099127
289.016,0.033901287427783755
289.039,0.03387196105457635
289.235,0.033842634681368944
289.356,0.03381330830816154
289.473,0.03378398193495413
289.655,0.03375465556174673
289.686,0.03372532918853921
289.69,0.033696002815331805
289.763,0.0336666764421244
289.896,0.033637350068916994
289.913,0.03360802369570959
289.983,0.03357869732250207
290.009,0.033549370949294666
290.035,0.03352004457608726
290.061,0.033490718202879854
290.063,0.03346139182967245
290.273,0.03343206545646504
290.279,0.03340273908325753
290.345,0.03337341271005012
290.347,0.033344086336842715
290.367,0.03331475996363531
290.546,0.033285433590427904
290.643,0.0332561072172205
290.652,0.03322678084401298
290.707,0.033197454470805576
290.71,0.03316812809759817
290.714,0.033138801724390765
290.729,0.03310947535118336
290.903,0.03308014897797584
290.944,0.03305082260476844
291.001,0.03302149623156103
291.003,0.032992169858353626
291.048,0.03296284348514622
291.068,0.032933517111938815
291.136,0.0329041907387313
291.155,0.03287486436552389
291.176,0.03284553799231649
291.275,0.03281621161910908
291.341,0.032786885245901676
291.472,0.03275755887269416
291.517,0.032728232499486754
291.538,0.03269890612627935
291.692,0.03266957975307194
291.748,0.03264025337986454
291.75,0.03261092700665713
291.877,0.032581600633449614
291.919,0.03255227426024221
291.924,0.0325229478870348
291.956,0.0324936215138274
291.957,0.03246429514061999
291.96,0.032434968767412586
291.97,0.03240564239420507
292.066,0.032376316020997664
292.139,0.03234698964779026
292.191,0.03231766327458285
292.205,0.03228833690137545
292.218,0.03225901052816793
292.24,0.032229684154960525
292.255,0.03220035778175312
292.293,0.032171031408545714
292.454,0.03214170503533831
292.476,0.0321123786621309
292.567,0.032083052288923386
292.575,0.03205372591571598
292.586,0.032024399542508575
292.607,0.03199507316930117
292.611,0.031965746796093764
292.65,0.03193642042288625
292.721,0.03190709404967884
292.723,0.031877767676471436
292.736,0.03184844130326403
292.758,0.031819114930056625
292.792,0.03178978855684922
292.869,0.0317604621836417
292.882,0.0317311358104343
292.901,0.03170180943722689
292.908,0.031672483064019485
292.967,0.03164315669081208
292.994,0.031613830317604674
293.025,0.03158450394439716
293.11,0.03155517757118975
293.165,0.031525851197982346
293.171,0.03149652482477494
293.179,0.031467198451567535
293.263,0.03143787207836002
293.283,0.03140854570515261
293.327,0.03137921933194521
293.347,0.0313498929587378
293.377,0.031320566585530396
293.458,0.03129124021232299
293.52,0.031261913839115474
293.54,0.031232587465908068
293.566,0.031203261092700663
293.597,0.031173934719493257
293.602,0.03114460834628585
293.619,0.031115281973078335
293.64,0.03108595559987093
293.694,0.031056629226663524
293.721,0.031027302853456118
293.83,0.030997976480248712
293.919,0.030968650107041307
293.981,0.03093932373383379
294.095,0.030909997360626384
294.108,0.03088067098741898
294.148,0.030851344614211573
294.184,0.030822018241004168
294.205,0.030792691867796762
294.223,0.030763365494589245
294.262,0.03073403912138184
294.4,0.030704712748174434
294.421,0.03067538637496703
294.447,0.030646060001759623
294.491,0.030616733628552106
294.574,0.0305874072553447
294.605,0.030558080882137295
294.681,0.03052875450892989
294.726,0.030499428135722484
294.77,0.03047010176251508
294.798,0.03044077538930756
294.819,0.030411449016100156
294.923,0.03038212264289275
294.971,0.030352796269685345
294.983,0.03032346989647794
295.056,0.030294143523270423
295.173,0.030264817150063017
295.221,0.03023549077685561
295.232,0.030206164403648206
295.281,0.0301768380304408
295.314,0.030147511657233395
295.321,0.030118185284025878
295.369,0.030088858910818472
295.38,0.030059532537611067
295.383,0.03003020616440366
295.417,0.030000879791196255
295.535,0.02997155341798885
295.573,0.029942227044781333
295.646,0.029912900671573928
295.789,0.029883574298366522
295.984,0.029854247925159116
295.985,0.02982492155195171
296.053,0.029795595178744194
296.055,0.029736942432329383
296.115,0.029707616059121977
296.125,0.02967828968591457
296.314,0.029648963312707166
296.418,0.02961963693949965
296.421,0.029590310566292244
296.428,0.02956098419308484
296.719,0.029531657819877433
296.775,0.029502331446670027
296.803,0.029443678700255105
296.917,0.0294143523270477
297.06,0.029385025953840294
297.071,0.029355699580632888
297.119,0.029326373207425482
297.154,0.029297046834217966
297.177,0.02926772046101056
297.374,0.029238394087803155
297.411,0.02920906771459575
297.419,0.029179741341388343
297.489,0.029150414968180938
297.573,0.02912108859497342
297.592,0.029091762221766015
297.628,0.02906243584855861
297.713,0.029033109475351204
297.815,0.0290037831021438
297.82,0.028974456728936282
297.856,0.028945130355728876
297.933,0.02891580398252147
297.942,0.028886477609314065
298.05,0.02885715123610666
298.223,0.028827824862899254
298.229,0.028798498489691737
298.322,0.02876917211648433
298.334,0.028739845743276926
298.382,0.02871051937006952
298.41,0.028681192996862115
298.54,0.028651866623654598
298.542,0.028622540250447193
298.605,0.028593213877239787
298.66,0.02856388750403238
298.668,0.028534561130824976
298.684,0.02850523475761757
298.787,0.028475908384410054
298.908,0.028446582011202648
299.073,0.028417255637995242
299.121,0.028387929264787837
299.259,0.02835860289158043
299.275,0.028329276518373026
299.279,0.02829995014516551
299.311,0.028270623771958103
299.36,0.028241297398750698
299.367,0.028211971025543292
299.385,0.028182644652335886
299.45,0.02815331827912837
299.462,0.028123991905920964
299.485,0.02809466553271356
299.584,0.028065339159506153
299.746,0.028036012786298747
299.779,0.028006686413091342
299.791,0.027977360039883825
299.817,0.02794803366667642
299.882,0.027918707293469014
300.187,0.02788938092026161
300.22,0.027860054547054203
300.244,0.027830728173846686
300.246,0.02780140180063928
300.373,0.027772075427431875
300.457,0.02774274905422447
300.475,0.027713422681017064
300.55,0.027684096307809658
300.721,0.02765476993460214
300.819,0.027625443561394736
300.877,0.02759611718818733
300.941,0.027566790814979925
300.96,0.02753746444177252
300.973,0.027508138068565113
300.995,0.027478811695357597
300.998,0.02744948532215019
301.028,0.027420158948942785
301.029,0.02739083257573538
301.033,0.027361506202527974
301.061,0.027332179829320458
301.195,0.027302853456113052
301.449,0.027273527082905646
301.564,0.02724420070969824
301.63,0.027214874336490835
301.783,0.02718554796328343
301.796,0.027156221590075913
301.868,0.027126895216868507
301.971,0.027097568843661102
302.107,0.027068242470453696
302.215,0.02703891609724629
302.278,0.027009589724038774
302.343,0.02698026335083137
302.372,0.026950936977623963
302.438,0.026921610604416557
302.623,0.02689228423120915
302.717,0.026862957858001746
302.782,0.02683363148479423
302.928,0.026804305111586824
303.024,0.026774978738379418
303.093,0.026745652365172012
303.188,0.026716325991964607
303.214,0.0266869996187572
303.355,0.026657673245549685
303.391,0.02662834687234228
303.416,0.026599020499134873
303.464,0.026569694125927468
303.483,0.026540367752720062
303.549,0.026511041379512545
303.558,0.02648171500630514
303.576,0.026452388633097734
303.672,0.02642306225989033
303.704,0.026393735886682923
303.78,0.026364409513475517
304.014,0.026335083140268
304.053,0.026305756767060595
304.078,0.02627643039385319
304.163,0.026247104020645784
304.301,0.02621777764743838
304.344,0.02618845127423086
304.367,0.026159124901023456
304.474,0.02612979852781605
304.563,0.026100472154608645
304.634,0.02607114578140124
304.721,0.026041819408193834
304.851,0.026012493034986317
304.872,0.02598316666177891
304.907,0.025953840288571506
304.987,0.0259245139153641
305.082,0.025895187542156695
305.096,0.02586586116894929
305.162,0.025836534795741772
305.246,0.025807208422534367
305.26,0.02577788204932696
305.547,0.025748555676119556
305.559,0.02571922930291215
305.693,0.025689902929704633
305.711,0.025660576556497228
305.725,0.025631250183289822
305.755,0.025601923810082416
305.819,0.02557259743687501
305.841,0.025543271063667605
305.848,0.02551394469046009
305.873,0.025484618317252683
305.875,0.025455291944045277
305.986,0.025425965570837872
306.074,0.025396639197630466
306.152,0.02536731282442295
306.186,0.025337986451215544
306.262,0.02530866007800814
306.32,0.025279333704800733
306.624,0.02522068095838592
306.66,0.025191354585178405
306.724,0.025162028211971
306.826,0.025132701838763594
306.832,0.025103375465556188
306.935,0.025074049092348782
307.089,0.025044722719141377
307.222,0.02501539634593386
307.301,0.024986069972726455
307.372,0.02495674359951905
307.626,0.024927417226311643
307.637,0.024898090853104238
307.771,0.02486876447989672
307.845,0.024839438106689316
307.853,0.02481011173348191
307.893,0.024780785360274504
307.921,0.0247514589870671
307.984,0.024722132613859693
307.992,0.024692806240652176
308.033,0.02466347986744477
308.036,0.024634153494237365
308.125,0.02460482712102996
308.221,0.024575500747822554
308.259,0.024546174374615037
308.306,0.024516848001407632
308.353,0.024487521628200226
308.418,0.02445819525499282
308.435,0.024428868881785415
308.474,0.02439954250857801
308.505,0.024370216135370493
308.571,0.024340889762163087
308.627,0.02431156338895568
308.676,0.024282237015748276
308.785,0.02425291064254087
308.836,0.024194257896125948
308.861,0.024164931522918542
308.877,0.024135605149711137
308.899,0.02410627877650373
309.062,0.024076952403296326
309.139,0.02404762603008881
309.235,0.024018299656881403
309.369,0.023988973283673998
309.452,0.023959646910466592
309.573,0.023930320537259187
309.611,0.02390099416405178
