rtt,perc_gte
248.039,0.19640252795333013
248.056,0.1963330786860199
248.059,0.19626362941870967
248.06,0.19619418015139944
248.064,0.19612473088408922
248.065,0.196055281616779
248.072,0.19591638308215853
248.107,0.1958469338148483
248.131,0.19577748454753807
248.154,0.19570803528022784
248.168,0.19563858601291761
248.169,0.19556913674560739
248.174,0.19549968747829716
248.176,0.1953607889436766
248.19,0.19529133967636636
248.191,0.19522189040905613
248.192,0.1951524411417459
248.2,0.19508299187443567
248.211,0.19501354260712545
248.254,0.19494409333981522
248.262,0.194874644072505
248.277,0.19480519480519476
248.3,0.19473574553788453
248.324,0.1946662962705743
248.327,0.19459684700326407
248.328,0.19452739773595384
248.357,0.19445794846864362
248.411,0.1943884992013334
248.443,0.19431904993402316
248.448,0.19424960066671293
248.477,0.1941801513994027
248.478,0.19411070213209247
248.487,0.19404125286478224
248.49,0.19397180359747201
248.514,0.19390235433016179
248.519,0.19383290506285156
248.53,0.19376345579554133
248.535,0.1936940065282311
248.574,0.19362455726092087
248.587,0.19355510799361064
248.592,0.1934856587263004
248.604,0.19341620945899018
248.623,0.19334676019167996
248.631,0.19327731092436973
248.653,0.1932078616570595
248.67,0.19313841238974927
248.674,0.19306896312243904
248.676,0.1929995138551288
248.7,0.19293006458781858
248.712,0.19286061532050836
248.739,0.19279116605319813
248.741,0.1927217167858879
248.744,0.19265226751857767
248.763,0.19258281825126744
248.782,0.1925133689839572
248.802,0.19244391971664698
248.83,0.19237447044933675
248.833,0.19230502118202653
248.851,0.1922355719147163
248.854,0.19216612264740607
248.862,0.19209667338009584
248.868,0.1920272241127856
248.875,0.19195777484547538
248.876,0.19188832557816515
248.891,0.19181887631085492
248.893,0.1917494270435447
248.907,0.19167997777623447
248.928,0.19161052850892424
248.945,0.191541079241614
248.951,0.19140218070699355
248.966,0.19133273143968332
248.978,0.1912632821723731
248.991,0.19119383290506287
248.992,0.19112438363775264
249.002,0.1910549343704424
249.042,0.19098548510313218
249.047,0.19091603583582195
249.056,0.19084658656851172
249.062,0.1907771373012015
249.077,0.19070768803389127
249.082,0.19063823876658104
249.085,0.1905687894992708
249.088,0.19049934023196058
249.096,0.19042989096465035
249.1,0.19036044169734012
249.102,0.1902909924300299
249.109,0.19022154316271966
249.115,0.19015209389540944
249.121,0.1900826446280992
249.138,0.19001319536078898
249.145,0.18994374609347875
249.154,0.18987429682616852
249.155,0.1898048475588583
249.175,0.18973539829154806
249.203,0.18966594902423783
249.262,0.1895964997569276
249.294,0.18952705048961738
249.331,0.18945760122230715
249.411,0.18938815195499692
249.426,0.1893187026876867
249.436,0.18924925342037646
249.451,0.18917980415306623
249.473,0.189110354885756
249.474,0.18904090561844578
249.496,0.18897145635113555
249.5,0.18890200708382532
249.515,0.1888325578165151
249.521,0.18876310854920486
249.573,0.18869365928189452
249.617,0.1886242100145843
249.646,0.18855476074727406
249.659,0.18848531147996384
249.662,0.1884158622126536
249.667,0.18834641294534338
249.682,0.18827696367803315
249.723,0.18820751441072292
249.728,0.1881380651434127
249.773,0.18806861587610246
249.774,0.18799916660879223
249.777,0.187929717341482
249.778,0.18786026807417178
249.779,0.18779081880686155
249.784,0.18772136953955132
249.811,0.1876519202722411
249.815,0.18758247100493086
249.821,0.18751302173762063
249.835,0.1874435724703104
249.857,0.18737412320300018
249.866,0.18730467393568995
249.878,0.18723522466837972
249.894,0.1871657754010695
249.925,0.18709632613375926
249.93,0.18702687686644903
249.934,0.1869574275991388
249.963,0.18688797833182857
249.973,0.18681852906451835
249.982,0.18674907979720812
250.007,0.1866796305298979
250.01,0.18661018126258766
250.036,0.18654073199527743
250.049,0.1864712827279672
250.052,0.18640183346065697
250.068,0.18633238419334675
250.069,0.18626293492603652
250.09,0.1861934856587263
250.118,0.18612403639141606
250.151,0.18605458712410583
250.163,0.1859851378567956
250.176,0.18591568858948537
250.206,0.18584623932217514
250.212,0.18577679005486492
250.216,0.1857073407875547
250.228,0.18563789152024446
250.249,0.185498992985624
250.269,0.18536009445100354
250.282,0.18529064518369331
250.289,0.18522119591638309
250.309,0.18515174664907286
250.312,0.18508229738176263
250.318,0.1850128481144524
250.32,0.18494339884714217
250.33,0.18487394957983194
250.346,0.1848045003125217
250.351,0.18473505104521148
250.353,0.18466560177790126
250.367,0.18459615251059103
250.396,0.1845267032432808
250.402,0.18445725397597057
250.421,0.18438780470866034
250.441,0.1843183554413501
250.444,0.18424890617403988
250.447,0.18417945690672965
250.448,0.18411000763941943
250.463,0.18397110910479897
250.467,0.18390165983748874
250.472,0.1838322105701785
250.499,0.18376276130286828
250.503,0.18369331203555805
250.521,0.18362386276824783
250.54,0.1835544135009376
250.554,0.18348496423362737
250.6,0.18341551496631714
250.625,0.1833460656990069
250.63,0.18327661643169668
250.635,0.18320716716438645
250.642,0.18313771789707622
250.643,0.183068268629766
250.648,0.18299881936245577
250.655,0.18292937009514554
250.656,0.1828599208278353
250.661,0.18279047156052508
250.664,0.18272102229321485
250.707,0.18265157302590462
250.715,0.1825821237585944
250.756,0.18251267449128417
250.762,0.18244322522397394
250.766,0.1823737759566637
250.829,0.18230432668935348
250.832,0.18223487742204325
250.841,0.18216542815473302
250.871,0.18209597888742268
250.897,0.18202652962011245
250.908,0.18195708035280223
250.909,0.181887631085492
250.914,0.18181818181818177
250.92,0.18174873255087154
250.924,0.1816792832835613
250.94,0.18160983401625108
250.955,0.18154038474894085
250.966,0.18147093548163062
250.972,0.1814014862143204
250.973,0.18133203694701017
251.0,0.18126258767969994
251.001,0.1811931384123897
251.042,0.18112368914507948
251.057,0.18105423987776925
251.065,0.18098479061045902
251.087,0.1809153413431488
251.131,0.18084589207583857
251.149,0.18077644280852834
251.166,0.1807069935412181
251.169,0.18063754427390788
251.187,0.18056809500659765
251.194,0.18049864573928742
251.204,0.18035974720466696
251.215,0.18029029793735674
251.23,0.1802208486700465
251.239,0.18015139940273628
251.317,0.18008195013542605
251.322,0.18001250086811582
251.336,0.1799430516008056
251.337,0.17987360233349536
251.339,0.17980415306618514
251.346,0.1797347037988749
251.373,0.17966525453156468
251.379,0.17959580526425445
251.401,0.17952635599694422
251.426,0.179456906729634
251.445,0.17938745746232376
251.483,0.17931800819501353
251.485,0.1792485589277033
251.497,0.17910966039308285
251.503,0.17904021112577262
251.533,0.1789707618584624
251.563,0.17890131259115216
251.578,0.17883186332384193
251.582,0.1787624140565317
251.615,0.17869296478922148
251.625,0.17862351552191125
251.632,0.17855406625460102
251.635,0.1784846169872908
251.638,0.17841516771998056
251.642,0.17834571845267033
251.649,0.1782762691853601
251.65,0.17820681991804987
251.659,0.17813737065073965
251.677,0.17806792138342942
251.711,0.1779984721161192
251.731,0.17792902284880896
251.739,0.17785957358149873
251.741,0.1777901243141885
251.766,0.17772067504687827
251.769,0.17765122577956804
251.786,0.1775123272449476
251.791,0.17744287797763736
251.828,0.17737342871032713
251.833,0.1773039794430169
251.838,0.17723453017570667
251.84,0.17716508090839644
251.85,0.17709563164108622
251.858,0.177026182373776
251.863,0.17695673310646576
251.875,0.17688728383915553
251.884,0.1768178345718453
251.889,0.17674838530453507
251.891,0.17667893603722484
251.9,0.17660948676991461
251.912,0.17654003750260439
251.924,0.17647058823529416
251.928,0.17640113896798393
251.93,0.1763316897006737
251.932,0.17626224043336347
251.933,0.176123341898743
251.942,0.17605389263143278
251.959,0.17598444336412256
251.961,0.17591499409681233
251.969,0.1758455448295021
251.975,0.17577609556219187
251.978,0.17570664629488164
252.002,0.1756371970275714
252.003,0.17556774776026118
252.023,0.17549829849295095
252.036,0.17542884922564062
252.046,0.1753593999583304
252.047,0.17528995069102016
252.054,0.17522050142370993
252.065,0.1751510521563997
252.077,0.17508160288908947
252.08,0.17501215362177924
252.085,0.17494270435446901
252.09,0.17487325508715879
252.091,0.17473435655253833
252.097,0.1746649072852281
252.1,0.17459545801791787
252.107,0.17452600875060764
252.126,0.1744565594832974
252.14,0.17438711021598718
252.158,0.17431766094867696
252.16,0.17424821168136673
252.167,0.1741787624140565
252.173,0.17410931314674627
252.174,0.17403986387943604
252.181,0.1739704146121258
252.203,0.17390096534481558
252.204,0.17383151607750535
252.207,0.17376206681019513
252.215,0.1736926175428849
252.217,0.17355371900826444
252.225,0.1734842697409542
252.238,0.17341482047364398
252.245,0.17334537120633375
252.253,0.17327592193902353
252.254,0.1732064726717133
252.265,0.17313702340440307
252.267,0.17306757413709284
252.291,0.1729981248697826
252.302,0.17292867560247238
252.303,0.17285922633516215
252.313,0.17278977706785192
252.316,0.1727203278005417
252.32,0.17258142926592124
252.322,0.172511979998611
252.323,0.17244253073130078
252.326,0.17237308146399055
252.336,0.17230363219668032
252.346,0.1722341829293701
252.35,0.17216473366205987
252.352,0.17209528439474964
252.376,0.1720258351274394
252.391,0.17195638586012918
252.422,0.17188693659281895
252.428,0.17181748732550872
252.436,0.1717480380581985
252.44,0.17167858879088826
252.452,0.17160913952357804
252.459,0.1715396902562678
252.46,0.17147024098895758
252.461,0.17140079172164735
252.48,0.17133134245433712
252.485,0.1712618931870269
252.491,0.17119244391971666
252.492,0.17112299465240643
252.504,0.17098409611778598
252.521,0.17091464685047575
252.53,0.17084519758316552
252.532,0.1707757483158553
252.545,0.17070629904854506
252.551,0.17063684978123483
252.553,0.17042850197930415
252.555,0.17035905271199392
252.557,0.1702896034446837
252.559,0.17022015417737346
252.563,0.17015070491006323
252.566,0.170081255642753
252.577,0.17001180637544278
252.594,0.16994235710813255
252.607,0.16987290784082232
252.667,0.1698034585735121
252.671,0.16973400930620186
252.679,0.16966456003889163
252.687,0.1695951107715814
252.723,0.16952566150427117
252.738,0.16945621223696095
252.771,0.16938676296965072
252.785,0.1693173137023405
252.796,0.16924786443503026
252.811,0.16917841516772003
252.822,0.1691089659004098
252.824,0.16897006736578934
252.827,0.16890061809847912
252.828,0.16883116883116878
252.829,0.16869227029654832
252.841,0.1686228210292381
252.848,0.16855337176192786
252.866,0.16848392249461763
252.87,0.1684144732273074
252.872,0.16827557469268695
252.878,0.16820612542537672
252.886,0.1681366761580665
252.89,0.16806722689075626
252.895,0.16799777762344603
252.905,0.1679283283561358
252.911,0.16785887908882557
252.915,0.16778942982151535
252.936,0.16771998055420512
252.944,0.1676505312868949
252.956,0.16758108201958466
252.971,0.16751163275227443
252.974,0.1674421834849642
252.983,0.16737273421765397
252.984,0.16730328495034374
252.988,0.16723383568303352
252.991,0.1671643864157233
252.994,0.16709493714841306
252.997,0.16702548788110283
253.0,0.1669560386137926
253.008,0.16688658934648237
253.012,0.16681714007917214
253.015,0.16674769081186191
253.025,0.1666782415445517
253.029,0.16660879227724146
253.03,0.16653934300993123
253.031,0.166469893742621
253.037,0.16640044447531077
253.039,0.16633099520800054
253.041,0.16626154594069031
253.058,0.16619209667338009
253.113,0.16612264740606986
253.119,0.16605319813875963
253.127,0.1659837488714494
253.134,0.16591429960413917
253.139,0.16584485033682894
253.141,0.1657754010695187
253.148,0.16570595180220848
253.16,0.16556705326758803
253.169,0.1654976040002778
253.172,0.16542815473296757
253.182,0.16535870546565734
253.183,0.1652892561983471
253.188,0.16521980693103688
253.19,0.16515035766372665
253.192,0.16508090839641643
253.239,0.1650114591291062
253.24,0.16494200986179597
253.245,0.16487256059448574
253.258,0.1648031113271755
253.265,0.16473366205986528
253.272,0.16466421279255505
253.273,0.16459476352524482
253.279,0.1645253142579346
253.281,0.16438641572331414
253.287,0.1643169664560039
253.294,0.16424751718869368
253.3,0.16417806792138345
253.308,0.16410861865407322
253.319,0.164039169386763
253.335,0.16396972011945277
253.336,0.16390027085214254
253.337,0.1638308215848323
253.34,0.16376137231752208
253.344,0.16369192305021185
253.348,0.16362247378290162
253.35,0.1635530245155914
253.353,0.16348357524828117
253.366,0.16341412598097094
253.368,0.1633446767136607
253.371,0.16327522744635048
253.372,0.16313632891173002
253.373,0.1630668796444198
253.374,0.16299743037710956
253.389,0.16292798110979934
253.39,0.1628585318424891
253.399,0.16278908257517888
253.402,0.16271963330786865
253.408,0.16265018404055842
253.409,0.1625807347732482
253.412,0.16251128550593796
253.418,0.16244183623862773
253.42,0.1623723869713175
253.451,0.16230293770400728
253.46,0.16223348843669694
253.462,0.1621640391693867
253.476,0.16209458990207648
253.477,0.16202514063476625
253.489,0.16195569136745602
253.491,0.1618862421001458
253.496,0.16181679283283557
253.504,0.16174734356552534
253.505,0.1616778942982151
253.511,0.16160844503090488
253.518,0.16153899576359465
253.525,0.16146954649628442
253.529,0.1614000972289742
253.534,0.16133064796166396
253.544,0.16126119869435374
253.551,0.1611917494270435
253.558,0.16112230015973328
253.569,0.16098340162511282
253.571,0.1609139523578026
253.576,0.16084450309049236
253.579,0.16077505382318213
253.583,0.1607056045558719
253.608,0.16063615528856168
253.61,0.16056670602125145
253.617,0.16049725675394122
253.62,0.160427807486631
253.627,0.16035835821932076
253.628,0.16028890895201053
253.633,0.1602194596847003
253.634,0.16015001041739008
253.641,0.16008056115007985
253.654,0.16001111188276962
253.66,0.15987221334814916
253.664,0.15980276408083893
253.669,0.15966386554621848
253.672,0.15959441627890825
253.682,0.15952496701159802
253.689,0.1594555177442878
253.693,0.15938606847697756
253.694,0.15931661920966733
253.696,0.1592471699423571
253.702,0.15917772067504687
253.707,0.15910827140773665
253.71,0.15903882214042642
253.711,0.15883047433849573
253.719,0.1587610250711855
253.721,0.15869157580387527
253.725,0.15862212653656504
253.726,0.1584832280019446
253.735,0.15841377873463436
253.741,0.15834432946732413
253.743,0.15820543093270367
253.752,0.15813598166539344
253.755,0.15806653239808321
253.76,0.15792763386346276
253.763,0.15785818459615253
253.765,0.1577887353288423
253.766,0.15771928606153207
253.779,0.15764983679422184
253.782,0.15758038752691161
253.793,0.15751093825960139
253.804,0.15744148899229116
253.811,0.15737203972498093
253.816,0.1573025904576707
253.825,0.15723314119036047
253.827,0.15716369192305024
253.829,0.15709424265574
253.832,0.15702479338842978
253.839,0.15695534412111956
253.84,0.1568164455864991
253.844,0.15674699631918887
253.861,0.15667754705187864
253.866,0.1566080977845684
253.87,0.15653864851725818
253.882,0.15646919924994795
253.889,0.15639974998263773
253.893,0.15626085144801727
253.895,0.15619140218070704
253.902,0.1561219529133968
253.908,0.15605250364608658
253.909,0.15598305437877635
253.912,0.15591360511146612
253.916,0.1558441558441559
253.917,0.15577470657684567
253.925,0.15570525730953544
253.933,0.1556358080422252
253.938,0.15556635877491487
253.95,0.1554274602402944
253.951,0.15535801097298418
253.955,0.15528856170567396
253.966,0.15521911243836373
253.975,0.1551496631710535
253.977,0.15508021390374327
253.978,0.1549413153691228
253.984,0.15487186610181258
253.996,0.15480241683450235
254.022,0.15473296756719213
254.023,0.1546635182998819
254.026,0.15459406903257167
254.034,0.15452461976526144
254.045,0.1544551704979512
254.059,0.15438572123064098
254.064,0.15431627196333075
254.068,0.15424682269602052
254.079,0.1541773734287103
254.08,0.15410792416140007
254.082,0.15403847489408984
254.087,0.1539690256267796
254.088,0.15389957635946938
254.091,0.15383012709215915
254.105,0.15376067782484892
254.112,0.1536912285575387
254.114,0.15362177929022847
254.118,0.15355233002291824
254.139,0.153482880755608
254.141,0.15334398222098755
254.15,0.15327453295367732
254.157,0.1532050836863671
254.169,0.15313563441905687
254.17,0.15306618515174664
254.171,0.1529967358844364
254.172,0.15292728661712618
254.176,0.15285783734981595
254.183,0.15278838808250572
254.187,0.1527189388151955
254.221,0.15264948954788526
254.228,0.15258004028057504
254.233,0.1525105910132648
254.238,0.15244114174595458
254.249,0.15237169247864435
254.264,0.15230224321133412
254.291,0.1522327939440239
254.323,0.15216334467671366
254.329,0.15209389540940343
254.331,0.1520244461420932
254.333,0.15195499687478298
254.348,0.15188554760747275
254.353,0.15181609834016252
254.37,0.1517466490728523
254.387,0.15167719980554206
254.398,0.15160775053823183
254.404,0.1515383012709216
254.407,0.15146885200361138
254.413,0.15139940273630115
254.415,0.15132995346899092
254.417,0.1512605042016807
254.425,0.15119105493437046
254.431,0.15112160566706023
254.438,0.15105215639975
254.441,0.15098270713243978
254.451,0.1507743593305091
254.46,0.15070491006319886
254.462,0.15063546079588863
254.464,0.1505660115285784
254.469,0.15049656226126817
254.476,0.15042711299395795
254.483,0.15035766372664772
254.493,0.15021876519202726
254.514,0.15014931592471703
254.539,0.1500798666574068
254.545,0.15001041739009657
254.549,0.14994096812278634
254.592,0.14987151885547612
254.596,0.1498020695881659
254.606,0.14973262032085566
254.613,0.14966317105354543
254.616,0.1495937217862352
254.625,0.14952427251892497
254.634,0.14945482325161474
254.648,0.14938537398430451
254.658,0.14931592471699429
254.675,0.14924647544968406
254.683,0.14917702618237383
254.7,0.1491075769150636
254.706,0.14903812764775337
254.71,0.14896867838044303
254.727,0.14882977984582257
254.746,0.14876033057851235
254.749,0.14869088131120212
254.768,0.1486214320438919
254.769,0.14855198277658166
254.771,0.14848253350927143
254.779,0.1484130842419612
254.784,0.14834363497465097
254.794,0.14827418570734074
254.796,0.14820473644003052
254.8,0.14799638863809983
254.808,0.1479269393707896
254.809,0.14785749010347937
254.812,0.14778804083616914
254.813,0.14771859156885891
254.815,0.14764914230154869
254.829,0.14757969303423846
254.833,0.14751024376692823
254.841,0.147440794499618
254.856,0.14737134523230777
254.879,0.14730189596499754
254.883,0.1472324466976873
254.892,0.14716299743037708
254.906,0.14702409889575663
254.916,0.1469546496284464
254.921,0.14688520036113617
254.93,0.14681575109382594
254.934,0.1467463018265157
254.956,0.14667685255920548
254.961,0.14660740329189526
254.967,0.14653795402458503
254.971,0.1464685047572748
255.003,0.14639905548996457
255.008,0.14632960622265434
255.009,0.1462601569553441
255.033,0.14619070768803388
255.065,0.14612125842072365
255.076,0.14605180915341343
255.077,0.1459823598861032
255.091,0.14584346135148274
255.096,0.1457740120841725
255.097,0.14570456281686228
255.119,0.14563511354955205
255.122,0.14556566428224182
255.128,0.1454962150149316
255.136,0.14542676574762137
255.144,0.14535731648031114
255.154,0.1452878672130009
255.166,0.14521841794569068
255.171,0.14514896867838045
255.172,0.14507951941107022
255.182,0.14501007014376
255.227,0.14494062087644977
255.229,0.14487117160913954
255.231,0.1448017223418293
255.245,0.14473227307451908
255.248,0.14466282380720885
255.259,0.14459337453989862
255.261,0.1445239252725884
255.262,0.14445447600527817
255.268,0.14438502673796794
255.293,0.1443155774706577
255.314,0.14424612820334748
255.315,0.14417667893603725
255.331,0.14410722966872702
255.334,0.1440377804014168
255.336,0.14396833113410656
255.355,0.14389888186679634
255.364,0.1438294325994861
255.369,0.14375998333217588
255.372,0.14369053406486565
255.377,0.14362108479755542
255.378,0.1435516355302452
255.404,0.14348218626293496
255.407,0.14341273699562473
255.415,0.1433432877283145
255.423,0.14327383846100428
255.428,0.14320438919369405
255.436,0.14313493992638382
255.437,0.1430654906590736
255.438,0.14292659212445313
255.439,0.1428571428571429
255.442,0.14278769358983268
255.463,0.14271824432252245
255.481,0.142579345787902
255.509,0.14250989652059176
255.513,0.14244044725328153
255.543,0.1423709979859712
255.544,0.14230154871866096
255.546,0.14223209945135074
255.572,0.1421626501840405
255.593,0.14209320091673028
255.594,0.14202375164942005
255.606,0.14195430238210982
255.617,0.1418848531147996
255.628,0.14181540384748936
255.669,0.14174595458017913
255.682,0.1416765053128689
255.686,0.14160705604555868
255.694,0.14153760677824845
255.702,0.14146815751093822
255.716,0.141398708243628
255.725,0.14132925897631776
255.726,0.14125980970900753
255.738,0.1411903604416973
255.766,0.14112091117438708
255.799,0.14105146190707685
255.822,0.14098201263976662
255.829,0.1409125633724564
255.834,0.14084311410514616
255.843,0.14077366483783593
255.914,0.1407042155705257
255.915,0.14063476630321547
255.925,0.14056531703590525
255.952,0.14049586776859502
255.988,0.1404264185012848
256.018,0.14035696923397456
256.023,0.14028751996666433
256.035,0.1402180706993541
256.037,0.14014862143204387
256.038,0.14007917216473365
256.046,0.14000972289742342
256.064,0.1399402736301132
256.065,0.13987082436280296
256.067,0.13980137509549273
256.071,0.1397319258281825
256.082,0.13966247656087227
256.087,0.13959302729356204
256.092,0.13952357802625182
256.099,0.1394541287589416
256.107,0.13938467949163136
256.112,0.13931523022432113
256.156,0.1392457809570109
256.17,0.13917633168970067
256.184,0.13910688242239044
256.212,0.13903743315508021
256.235,0.13896798388776999
256.247,0.13889853462045976
256.255,0.13882908535314953
256.267,0.1387596360858393
256.268,0.13869018681852907
256.269,0.13862073755121884
256.29,0.1385512882839086
256.294,0.13848183901659838
256.311,0.13841238974928816
256.314,0.13834294048197793
256.319,0.1382734912146677
256.326,0.13813459268004724
256.37,0.138065143412737
256.372,0.13799569414542678
256.405,0.13792624487811656
256.415,0.13785679561080633
256.418,0.1377873463434961
256.423,0.13771789707618587
256.427,0.13764844780887564
256.428,0.1375789985415654
256.435,0.13750954927425518
256.442,0.13744010000694495
256.451,0.1373012014723245
256.47,0.13723175220501427
256.481,0.13716230293770404
256.492,0.1370928536703938
256.506,0.13702340440308358
256.521,0.13695395513577335
256.53,0.13688450586846312
256.531,0.1368150566011529
256.536,0.13674560733384267
256.549,0.13667615806653244
256.56,0.1366067087992222
256.574,0.13653725953191198
256.58,0.13646781026460175
256.609,0.13639836099729152
256.615,0.1363289117299813
256.629,0.13625946246267107
256.659,0.13619001319536084
256.679,0.1361205639280506
256.685,0.13605111466074038
256.691,0.13598166539343015
256.72,0.13591221612611992
256.721,0.1358427668588097
256.724,0.13577331759149946
256.733,0.13570386832418913
256.736,0.1356344190568789
256.742,0.13556496978956867
256.745,0.13549552052225844
256.746,0.1354260712549482
256.753,0.13535662198763798
256.758,0.13528717272032775
256.759,0.13521772345301752
256.764,0.1351482741857073
256.769,0.13507882491839707
256.775,0.13500937565108684
256.777,0.1349399263837766
256.803,0.13487047711646638
256.804,0.13480102784915615
256.812,0.13473157858184592
256.814,0.1346621293145357
256.817,0.13452323077991524
256.837,0.134453781512605
256.859,0.13438433224529478
256.868,0.13431488297798455
256.874,0.13424543371067432
256.896,0.1341759844433641
256.904,0.13410653517605386
256.912,0.13403708590874364
256.919,0.1339676366414334
256.923,0.13389818737412318
256.932,0.13382873810681295
256.957,0.1336898395721925
256.962,0.13362039030488226
257.005,0.13355094103757204
257.013,0.1334814917702618
257.023,0.13341204250295158
257.028,0.13334259323564135
257.053,0.13327314396833112
257.056,0.13313424543371066
257.069,0.13306479616640043
257.07,0.1329953468990902
257.072,0.13285644836446975
257.073,0.13278699909715952
257.08,0.1327175498298493
257.097,0.13264810056253906
257.121,0.13257865129522883
257.13,0.1325092020279186
257.139,0.13243975276060838
257.161,0.13237030349329815
257.164,0.13230085422598792
257.175,0.1322314049586777
257.187,0.13216195569136746
257.21,0.13209250642405723
257.213,0.132023057156747
257.251,0.13195360788943677
257.263,0.13188415862212655
257.271,0.13181470935481632
257.288,0.1317452600875061
257.289,0.13167581082019586
257.308,0.1315369122855754
257.318,0.13146746301826517
257.322,0.13139801375095495
257.331,0.13132856448364472
257.367,0.1312591152163345
257.419,0.13118966594902426
257.434,0.13112021668171403
257.435,0.1310507674144038
257.454,0.13098131814709357
257.478,0.13091186887978334
257.493,0.13084241961247312
257.538,0.13070352107785266
257.539,0.13063407181054243
257.549,0.1305646225432322
257.55,0.13049517327592197
257.551,0.13042572400861174
257.552,0.13035627474130151
257.586,0.13028682547399129
257.587,0.13021737620668106
257.59,0.13014792693937083
257.602,0.1300784776720606
257.607,0.13000902840475037
257.616,0.12993957913744014
257.659,0.1298701298701299
257.672,0.12980068060281968
257.714,0.12973123133550946
257.717,0.12966178206819923
257.736,0.129592332800889
257.76,0.12952288353357877
257.771,0.12945343426626854
257.783,0.1293839849989583
257.786,0.12931453573164808
257.791,0.12924508646433785
257.799,0.12917563719702763
257.828,0.1291061879297173
257.836,0.12903673866240706
257.866,0.12896728939509683
257.868,0.1288978401277866
257.874,0.12882839086047637
257.918,0.12875894159316614
257.928,0.12868949232585591
257.929,0.12862004305854569
257.936,0.12855059379123546
257.944,0.12848114452392523
258.003,0.128411695256615
258.006,0.12834224598930477
258.013,0.12827279672199454
258.034,0.1282033474546843
258.037,0.12813389818737408
258.067,0.12806444892006386
258.079,0.12799499965275363
258.115,0.12785610111813317
258.116,0.12778665185082294
258.124,0.1277172025835127
258.125,0.12764775331620248
258.127,0.12750885478158203
258.142,0.1274394055142718
258.175,0.12736995624696157
258.187,0.12730050697965134
258.19,0.1272310577123411
258.201,0.12716160844503088
258.204,0.12709215917772065
258.222,0.12702270991041043
258.234,0.1269532606431002
258.265,0.12688381137578997
258.267,0.12681436210847974
258.274,0.1267449128411695
258.282,0.12667546357385928
258.295,0.12660601430654905
258.307,0.1264671157719286
258.314,0.12639766650461837
258.317,0.12632821723730814
258.322,0.1262587679699979
258.347,0.12618931870268768
258.362,0.12611986943537745
258.386,0.12605042016806722
258.397,0.125980970900757
258.406,0.12591152163344677
258.418,0.12584207236613654
258.452,0.1257726230988263
258.456,0.12570317383151608
258.472,0.12563372456420585
258.478,0.12556427529689562
258.486,0.1254948260295854
258.497,0.12542537676227516
258.501,0.12535592749496494
258.516,0.1252864782276547
258.52,0.12521702896034448
258.53,0.12514757969303425
258.544,0.12507813042572402
258.568,0.1250086811584138
258.585,0.12493923189110356
258.609,0.12486978262379334
258.644,0.1248003333564831
258.647,0.12473088408917288
258.652,0.12466143482186265
258.679,0.12459198555455242
258.698,0.12452253628724219
258.713,0.12445308701993196
258.718,0.12438363775262173
258.729,0.1243141884853115
258.769,0.12424473921800128
258.771,0.12417528995069105
258.778,0.12410584068338082
258.78,0.12403639141607059
258.786,0.12396694214876036
258.835,0.12389749288145013
258.868,0.1238280436141399
258.877,0.12375859434682968
258.898,0.12368914507951945
258.911,0.12361969581220922
258.912,0.12355024654489899
258.927,0.12348079727758876
258.936,0.12341134801027853
258.946,0.1233418987429683
259.0,0.12327244947565807
259.024,0.12313355094103762
259.035,0.12306410167372739
259.042,0.12299465240641716
259.043,0.12292520313910693
259.045,0.1228557538717967
259.052,0.12278630460448647
259.055,0.12271685533717624
259.06,0.12264740606986602
259.086,0.12257795680255579
259.11,0.12250850753524545
259.114,0.12243905826793522
259.117,0.12236960900062499
259.127,0.12230015973331476
259.13,0.12223071046600453
259.147,0.1221612611986943
259.171,0.12209181193138408
259.181,0.12202236266407385
259.182,0.12195291339676362
259.183,0.12188346412945339
259.192,0.12181401486214316
259.196,0.12174456559483293
259.208,0.1216751163275227
259.213,0.12160566706021247
259.222,0.12153621779290225
259.23,0.12146676852559202
259.245,0.12132786999097156
259.275,0.12125842072366133
259.293,0.1211889714563511
259.302,0.12111952218904087
259.31,0.12105007292173064
259.321,0.12098062365442042
259.322,0.12091117438711019
259.332,0.12084172511979996
259.335,0.12077227585248973
259.345,0.1207028265851795
259.355,0.12063337731786927
259.365,0.12056392805055904
259.415,0.12049447878324882
259.418,0.12042502951593859
259.423,0.12035558024862836
259.451,0.12028613098131813
259.465,0.1202166817140079
259.503,0.12014723244669767
259.507,0.12007778317938744
259.517,0.12000833391207721
259.538,0.11993888464476699
259.54,0.11986943537745676
259.551,0.11979998611014653
259.578,0.1197305368428363
259.58,0.11966108757552607
259.584,0.11959163830821584
259.613,0.11952218904090561
259.626,0.11945273977359538
259.645,0.11938329050628516
259.652,0.11931384123897493
259.653,0.1192443919716647
259.657,0.11917494270435447
259.669,0.11910549343704424
259.693,0.11903604416973401
259.701,0.11896659490242378
259.703,0.11889714563511355
259.704,0.11882769636780333
259.761,0.1187582471004931
259.766,0.11868879783318287
259.78,0.11861934856587264
259.793,0.11854989929856241
259.806,0.11848045003125218
259.815,0.11841100076394195
259.839,0.11834155149663173
259.9,0.1182721022293215
259.962,0.11820265296201127
259.965,0.11813320369470104
259.966,0.11806375442739081
259.968,0.11799430516008058
259.984,0.11792485589277035
259.995,0.11785540662546012
260.015,0.1177859573581499
260.03,0.11771650809083967
260.049,0.11764705882352944
260.055,0.11757760955621921
