rtt,perc_gte
201.962,0.18356643356643354
201.971,0.18346930846930842
201.997,0.18337218337218342
202.032,0.1832750582750583
202.055,0.18317793317793318
202.065,0.18308080808080807
202.098,0.18298368298368295
202.099,0.18288655788655783
202.12,0.18278943278943283
202.162,0.1826923076923077
202.167,0.1825951825951826
202.193,0.18249805749805748
202.199,0.18230380730380735
202.245,0.18220668220668224
202.257,0.18210955710955712
202.268,0.182012432012432
202.293,0.18191530691530688
202.324,0.18181818181818177
202.325,0.18172105672105676
202.328,0.18162393162393164
202.329,0.18152680652680653
202.361,0.1814296814296814
202.363,0.1813325563325563
202.375,0.1812354312354313
202.406,0.18113830613830617
202.489,0.18104118104118105
202.521,0.18094405594405594
202.524,0.18084693084693082
202.553,0.1807498057498057
202.618,0.1806526806526807
202.631,0.18055555555555558
202.637,0.18045843045843046
202.64,0.18036130536130535
202.703,0.18026418026418023
202.704,0.1801670551670551
202.74,0.1800699300699301
202.808,0.179972804972805
202.822,0.17987567987567987
202.855,0.17977855477855476
202.882,0.17968142968142964
202.89,0.17958430458430463
202.905,0.17948717948717952
202.982,0.1793900543900544
202.987,0.17929292929292928
202.989,0.17919580419580416
203.004,0.17909867909867905
203.011,0.17900155400155404
203.09,0.17890442890442892
203.106,0.1788073038073038
203.216,0.1787101787101787
203.245,0.17861305361305357
203.258,0.17841880341880345
203.266,0.17832167832167833
203.286,0.17822455322455322
203.31,0.1781274281274281
203.348,0.17803030303030298
203.353,0.17793317793317798
203.362,0.17783605283605286
203.372,0.17773892773892774
203.375,0.17764180264180263
203.435,0.1775446775446775
203.455,0.1774475524475524
203.46,0.1773504273504274
203.476,0.17725330225330227
203.522,0.17715617715617715
203.543,0.17705905205905204
203.622,0.17696192696192692
203.675,0.1768648018648019
203.7,0.1767676767676768
203.71,0.17667055167055168
203.712,0.17657342657342656
203.718,0.17647630147630144
203.782,0.17637917637917633
203.814,0.17628205128205132
203.818,0.1761849261849262
203.88,0.1760878010878011
203.892,0.17599067599067597
203.9,0.17589355089355085
203.922,0.17579642579642585
203.957,0.17569930069930073
203.98,0.17560217560217561
203.995,0.1755050505050505
204.077,0.17540792540792538
204.101,0.17531080031080026
204.147,0.17521367521367526
204.153,0.17511655011655014
204.19,0.17501942501942502
204.24,0.1749222999222999
204.249,0.1748251748251748
204.29,0.17472804972804978
204.302,0.17463092463092467
204.303,0.17453379953379955
204.346,0.17443667443667443
204.351,0.17433954933954932
204.363,0.1742424242424242
204.406,0.1741452991452992
204.411,0.17404817404817408
204.486,0.17395104895104896
204.527,0.17385392385392384
204.538,0.17375679875679872
204.597,0.1736596736596736
204.6,0.1735625485625486
204.665,0.17346542346542349
204.666,0.17336829836829837
204.671,0.17327117327117325
204.696,0.17317404817404813
204.702,0.17307692307692313
204.705,0.172979797979798
204.724,0.1728826728826729
204.728,0.17278554778554778
204.744,0.17268842268842266
204.755,0.17259129759129754
204.815,0.17249417249417254
204.835,0.17239704739704742
204.862,0.1722999222999223
204.865,0.1722027972027972
204.877,0.17210567210567207
204.879,0.17200854700854706
204.942,0.17191142191142195
204.955,0.1717171717171717
205.009,0.1716200466200466
205.013,0.17152292152292148
205.016,0.17142579642579647
205.062,0.17132867132867136
205.063,0.17123154623154624
205.064,0.17113442113442112
205.069,0.171037296037296
205.14,0.1709401709401709
205.173,0.17084304584304588
205.179,0.17074592074592077
205.192,0.17064879564879565
205.218,0.17055167055167053
205.247,0.17045454545454541
205.259,0.1703574203574204
205.369,0.1702602952602953
205.383,0.17016317016317017
205.399,0.17006604506604506
205.416,0.16996891996891994
205.477,0.16987179487179482
205.487,0.16977466977466982
205.587,0.1696775446775447
205.618,0.16958041958041958
205.659,0.16948329448329447
205.664,0.16938616938616935
205.669,0.16928904428904434
205.697,0.16919191919191923
205.698,0.1690947940947941
205.706,0.168997668997669
205.723,0.16890054390054388
205.769,0.16880341880341876
205.792,0.16870629370629375
205.814,0.16860916860916864
205.863,0.16851204351204352
205.909,0.1684149184149184
205.914,0.16831779331779329
205.947,0.16822066822066817
205.975,0.16812354312354316
206.008,0.16802641802641805
206.037,0.16792929292929293
206.074,0.1678321678321678
206.093,0.1677350427350427
206.184,0.1676379176379177
206.251,0.16754079254079257
206.296,0.16744366744366745
206.321,0.16734654234654234
206.339,0.16724941724941722
206.419,0.1671522921522921
206.42,0.1670551670551671
206.472,0.16695804195804198
206.488,0.16686091686091686
206.497,0.16676379176379175
206.579,0.16666666666666663
206.581,0.16656954156954162
206.615,0.1664724164724165
206.659,0.1663752913752914
206.721,0.16627816627816627
206.843,0.16618104118104116
206.849,0.16608391608391604
206.852,0.16598679098679103
206.861,0.16588966588966592
206.864,0.1657925407925408
206.887,0.16569541569541568
206.901,0.16559829059829057
206.915,0.16550116550116545
206.939,0.16540404040404044
206.943,0.16530691530691533
207.05,0.1652097902097902
207.06,0.1651126651126651
207.069,0.16501554001553997
207.085,0.16491841491841497
207.124,0.16472416472416473
207.156,0.16462703962703962
207.167,0.1645299145299145
207.179,0.16443278943278938
207.223,0.16433566433566438
207.272,0.16423853923853926
207.282,0.16414141414141414
207.367,0.16404428904428903
207.376,0.1639471639471639
207.384,0.1638500388500389
207.395,0.1637529137529138
207.41,0.16365578865578867
207.417,0.16355866355866355
207.453,0.16346153846153844
207.57,0.16336441336441332
207.576,0.1632672882672883
207.607,0.1631701631701632
207.615,0.16307303807303808
207.698,0.16297591297591296
207.7,0.16287878787878785
207.777,0.16278166278166273
207.778,0.16268453768453772
207.779,0.1625874125874126
207.868,0.1624902874902875
207.916,0.16239316239316237
207.926,0.16229603729603725
207.956,0.16210178710178713
207.961,0.16200466200466201
207.968,0.1619075369075369
208.0,0.16181041181041178
208.047,0.16171328671328666
208.057,0.16161616161616166
208.066,0.16151903651903654
208.081,0.16142191142191142
208.115,0.1613247863247863
208.136,0.1612276612276612
208.149,0.16113053613053618
208.199,0.16103341103341107
208.204,0.16093628593628595
208.21,0.16083916083916083
208.213,0.16074203574203572
208.273,0.1606449106449106
208.281,0.1605477855477856
208.32,0.16045066045066048
208.385,0.16035353535353536
208.392,0.16025641025641024
208.4,0.16015928515928513
208.413,0.16006216006216
208.499,0.159965034965035
208.508,0.15986790986790989
208.517,0.15977078477078477
208.526,0.15957653457653453
208.532,0.15947940947940953
208.568,0.1593822843822844
208.576,0.1592851592851593
208.587,0.15918803418803418
208.6,0.15909090909090906
208.608,0.15899378399378394
208.625,0.15889665889665894
208.668,0.15879953379953382
208.686,0.1587024087024087
208.69,0.1586052836052836
208.721,0.15850815850815847
208.725,0.15841103341103346
208.735,0.15831390831390835
208.765,0.15821678321678323
208.771,0.1581196581196581
208.794,0.158022533022533
208.815,0.15792540792540788
208.881,0.15782828282828287
208.898,0.15773115773115776
208.956,0.15763403263403264
209.04,0.15753690753690752
209.075,0.1574397824397824
209.148,0.1573426573426573
209.163,0.15724553224553228
209.196,0.15714840714840717
209.203,0.15705128205128205
209.208,0.15695415695415693
209.263,0.15685703185703181
209.29,0.1567599067599068
209.361,0.1566627816627817
209.417,0.15656565656565657
209.444,0.15646853146853146
209.475,0.15637140637140634
209.505,0.15627428127428122
209.536,0.15617715617715622
209.543,0.1560800310800311
209.561,0.15598290598290598
209.579,0.15588578088578087
209.582,0.15578865578865575
209.605,0.15569153069153074
209.8,0.15559440559440563
209.813,0.1554972804972805
209.827,0.1554001554001554
209.848,0.15520590520590516
209.913,0.15510878010878015
209.919,0.15501165501165504
209.984,0.15491452991452992
209.987,0.1548174048174048
210.015,0.15472027972027969
210.041,0.15452602952602956
210.063,0.15442890442890445
210.152,0.15433177933177933
210.342,0.1542346542346542
210.346,0.1541375291375291
210.422,0.15394327894327897
210.43,0.15384615384615385
210.499,0.15374902874902874
210.592,0.15365190365190362
210.62,0.1535547785547785
210.636,0.1534576534576535
210.708,0.15336052836052838
210.72,0.15326340326340326
210.738,0.15316627816627815
210.739,0.15306915306915303
210.806,0.15297202797202802
210.912,0.1528749028749029
210.914,0.1527777777777778
210.92,0.15268065268065267
210.933,0.15258352758352756
210.949,0.15248640248640244
210.982,0.15238927738927743
210.996,0.15229215229215232
211.036,0.15209790209790208
211.066,0.15200077700077697
211.096,0.15190365190365185
211.125,0.15180652680652684
211.126,0.15170940170940173
211.159,0.1516122766122766
211.16,0.1515151515151515
211.217,0.15141802641802637
211.22,0.15132090132090137
211.241,0.15122377622377625
211.37,0.15112665112665113
211.429,0.15102952602952602
211.525,0.1509324009324009
211.54,0.15083527583527578
211.575,0.15073815073815078
211.578,0.15064102564102566
211.581,0.15054390054390054
211.589,0.15044677544677543
211.599,0.1503496503496503
211.677,0.1502525252525253
211.684,0.1501554001554002
211.701,0.15005827505827507
211.747,0.14996114996114995
211.812,0.14986402486402484
211.83,0.14976689976689972
211.847,0.1496697746697747
211.851,0.1495726495726496
211.876,0.14947552447552448
211.936,0.14937839937839936
211.945,0.14928127428127425
211.997,0.14918414918414924
212.01,0.14908702408702412
212.014,0.148989898989899
212.029,0.1488927738927739
212.06,0.14879564879564877
212.081,0.14869852369852365
212.091,0.14860139860139865
212.166,0.14850427350427353
212.23,0.14840714840714841
212.253,0.1483100233100233
212.265,0.14821289821289818
212.296,0.14811577311577306
212.351,0.14801864801864806
212.374,0.14792152292152294
212.399,0.14782439782439782
212.438,0.1477272727272727
212.444,0.1476301476301476
212.532,0.14753302253302258
212.608,0.14743589743589747
212.631,0.14733877233877235
212.65,0.14724164724164723
212.652,0.14714452214452212
212.719,0.146950271950272
212.744,0.14685314685314688
212.805,0.14675602175602176
212.822,0.14665889665889664
212.897,0.14656177156177153
212.913,0.14646464646464652
212.923,0.1463675213675214
212.943,0.14627039627039629
212.953,0.14617327117327117
212.965,0.14607614607614605
212.97,0.14597902097902093
212.986,0.14588189588189593
213.025,0.1457847707847708
213.033,0.1456876456876457
213.042,0.14559052059052058
213.048,0.14549339549339546
213.053,0.14539627039627034
213.084,0.14529914529914534
213.091,0.14520202020202022
213.098,0.1451048951048951
213.14,0.14500777000777
213.15,0.14491064491064487
213.179,0.14481351981351986
213.19,0.14471639471639475
213.241,0.14461926961926963
213.247,0.1445221445221445
213.31,0.1444250194250194
213.331,0.14432789432789428
213.425,0.14423076923076927
213.436,0.14413364413364416
213.442,0.14403651903651904
213.447,0.14393939393939392
213.45,0.1438422688422688
213.466,0.1437451437451438
213.541,0.14364801864801868
213.546,0.14355089355089357
213.556,0.14345376845376845
213.566,0.14335664335664333
213.576,0.14325951825951821
213.581,0.1431623931623932
213.631,0.1430652680652681
213.653,0.14296814296814297
213.693,0.14287101787101786
213.695,0.14277389277389274
213.698,0.14267676767676762
213.708,0.14257964257964262
213.735,0.1424825174825175
213.748,0.14238539238539238
213.819,0.14228826728826727
213.828,0.14219114219114215
213.843,0.14209401709401714
213.878,0.14199689199689203
213.898,0.1418997668997669
214.036,0.14170551670551668
214.042,0.14160839160839156
214.096,0.14151126651126655
214.097,0.14141414141414144
214.11,0.14131701631701632
214.116,0.1412198912198912
214.176,0.14112276612276609
214.202,0.14102564102564108
214.215,0.14092851592851596
214.23,0.14073426573426573
214.247,0.1406371406371406
214.261,0.1405400155400155
214.284,0.1404428904428905
214.291,0.14034576534576537
214.303,0.14024864024864026
214.314,0.14015151515151514
214.372,0.14005439005439002
214.452,0.1399572649572649
214.574,0.1398601398601399
214.6,0.13976301476301478
214.602,0.13966588966588966
214.667,0.13956876456876455
214.703,0.13947163947163943
214.728,0.13937451437451442
214.867,0.1392773892773893
214.89,0.1391802641802642
214.929,0.13908313908313907
214.931,0.13898601398601396
215.004,0.13888888888888884
215.007,0.13879176379176383
215.027,0.13869463869463872
215.196,0.1385975135975136
215.205,0.13850038850038848
215.23,0.13840326340326337
215.29,0.13830613830613836
215.312,0.13820901320901324
215.319,0.13811188811188813
215.344,0.138014763014763
215.349,0.1379176379176379
215.421,0.13782051282051277
215.424,0.13772338772338777
215.425,0.13762626262626265
215.486,0.13752913752913754
215.503,0.13743201243201242
215.565,0.1373348873348873
215.568,0.13723776223776218
215.683,0.13714063714063718
215.69,0.13704351204351206
215.712,0.13694638694638694
215.716,0.13684926184926183
215.729,0.1367521367521367
215.791,0.1366550116550117
215.834,0.1365578865578866
215.854,0.13646076146076147
215.867,0.13636363636363635
215.885,0.13626651126651124
215.98,0.13616938616938612
216.029,0.1360722610722611
216.038,0.135975135975136
216.06,0.13587801087801088
216.1,0.13578088578088576
216.107,0.13568376068376065
216.149,0.13558663558663564
216.225,0.13548951048951052
216.235,0.1353923853923854
216.263,0.1352952602952603
216.277,0.13519813519813517
216.291,0.13510101010101006
216.341,0.13500388500388505
216.358,0.13490675990675993
216.606,0.13480963480963482
216.63,0.1347125097125097
216.651,0.13461538461538458
216.758,0.13451825951825946
216.837,0.13442113442113446
216.942,0.13432400932400934
217.02,0.13422688422688422
217.067,0.1341297591297591
217.083,0.134032634032634
217.098,0.13393550893550898
217.112,0.13383838383838387
217.119,0.13374125874125875
217.13,0.13364413364413363
217.187,0.13354700854700852
217.213,0.1334498834498834
217.261,0.1333527583527584
217.283,0.13325563325563328
217.339,0.13315850815850816
217.368,0.13306138306138304
217.408,0.13296425796425793
217.431,0.13286713286713292
217.499,0.1327700077700078
217.512,0.13267288267288269
217.588,0.13257575757575757
217.616,0.13247863247863245
217.695,0.13238150738150734
217.716,0.13228438228438233
217.769,0.1321872571872572
217.796,0.1320901320901321
217.814,0.13199300699300698
217.849,0.13189588189588186
217.896,0.13179875679875674
217.942,0.13170163170163174
217.973,0.13160450660450662
218.042,0.1315073815073815
218.193,0.1314102564102564
218.206,0.13131313131313127
218.241,0.13121600621600626
218.265,0.13111888111888115
218.318,0.13102175602175603
218.364,0.1309246309246309
218.388,0.1308275058275058
218.428,0.13073038073038068
218.556,0.13063325563325567
218.57,0.13053613053613056
218.674,0.13043900543900544
218.69,0.13034188034188032
218.758,0.1302447552447552
218.911,0.1301476301476302
218.944,0.13005050505050508
218.948,0.12995337995337997
218.974,0.12985625485625485
218.978,0.12975912975912973
219.083,0.12966200466200462
219.124,0.1295648795648796
219.241,0.1294677544677545
219.248,0.12937062937062938
219.267,0.12927350427350426
219.347,0.12917637917637914
219.359,0.12907925407925402
219.372,0.12898212898212902
219.422,0.1288850038850039
219.433,0.12878787878787878
219.436,0.12869075369075367
219.466,0.12859362859362855
219.468,0.12849650349650354
219.476,0.12839937839937843
219.508,0.1283022533022533
219.52,0.1282051282051282
219.577,0.12810800310800308
219.626,0.12801087801087796
219.628,0.12791375291375295
219.67,0.12781662781662784
219.717,0.12771950271950272
219.796,0.1276223776223776
219.837,0.12752525252525249
219.904,0.12742812742812748
219.996,0.12733100233100236
220.002,0.12723387723387725
220.012,0.12713675213675213
220.014,0.127039627039627
220.015,0.1269425019425019
220.048,0.1268453768453769
220.051,0.12674825174825177
220.055,0.12665112665112666
220.114,0.12655400155400154
220.152,0.1263597513597513
220.191,0.1262626262626263
220.215,0.12616550116550118
220.297,0.12606837606837606
220.306,0.12597125097125095
220.314,0.12587412587412583
220.325,0.12577700077700082
220.372,0.1256798756798757
220.375,0.1255827505827506
220.382,0.12548562548562547
220.385,0.12538850038850036
220.402,0.12529137529137524
220.407,0.12519425019425023
220.419,0.12509712509712512
220.427,0.125
220.44,0.12490287490287488
220.569,0.12480574980574977
220.577,0.12470862470862476
220.612,0.12461149961149964
220.621,0.12451437451437453
220.64,0.12441724941724941
220.677,0.12432012432012429
220.682,0.12422299922299918
220.746,0.12412587412587417
220.753,0.12402874902874905
220.814,0.12393162393162394
220.849,0.12383449883449882
220.98,0.1236402486402487
220.989,0.12354312354312358
221.092,0.12344599844599846
221.14,0.12334887334887334
221.222,0.12325174825174823
221.284,0.12315462315462311
221.396,0.1230574980574981
221.424,0.12296037296037299
221.723,0.12286324786324787
221.848,0.12276612276612275
221.916,0.12266899766899764
221.963,0.12257187257187252
222.156,0.12247474747474751
222.171,0.1223776223776224
222.19,0.12228049728049728
222.214,0.12218337218337216
222.216,0.12208624708624705
222.261,0.12198912198912204
222.409,0.12189199689199692
222.44,0.1217948717948718
222.446,0.12169774669774669
222.457,0.12160062160062157
222.476,0.12150349650349646
222.51,0.12140637140637145
222.535,0.12130924630924633
222.568,0.12121212121212122
222.636,0.1211149961149961
222.641,0.12101787101787098
222.676,0.12092074592074598
222.677,0.12082362082362086
222.705,0.12072649572649574
222.728,0.12062937062937062
222.732,0.12053224553224551
222.745,0.12033799533799538
222.746,0.12024087024087027
222.75,0.12014374514374515
222.804,0.12004662004662003
222.854,0.11994949494949492
222.886,0.1198523698523698
222.92,0.1197552447552448
222.926,0.11965811965811968
223.03,0.11956099456099456
223.034,0.11946386946386944
223.058,0.11936674436674433
223.093,0.11926961926961932
223.194,0.1191724941724942
223.209,0.11897824397824397
223.212,0.11888111888111885
223.215,0.11878399378399374
223.225,0.11868686868686873
223.296,0.11858974358974361
223.305,0.1184926184926185
223.338,0.11839549339549338
223.374,0.11829836829836826
223.377,0.11820124320124326
223.391,0.11810411810411814
223.417,0.1179098679098679
223.436,0.11781274281274279
223.444,0.11771561771561767
223.485,0.11761849261849266
223.527,0.11752136752136755
223.528,0.11742424242424243
223.577,0.11732711732711731
223.585,0.1172299922299922
223.599,0.11713286713286708
223.606,0.11703574203574207
223.684,0.11693861693861696
223.734,0.11684149184149184
223.736,0.11674436674436672
223.776,0.1166472416472416
223.793,0.1165501165501166
223.797,0.11645299145299148
223.814,0.11635586635586637
223.833,0.11625874125874125
223.901,0.11616161616161613
223.939,0.11606449106449102
224.031,0.11596736596736601
224.037,0.11587024087024089
224.141,0.11577311577311578
224.153,0.11567599067599066
224.158,0.11557886557886554
224.169,0.11548174048174054
224.191,0.11538461538461542
224.208,0.1152874902874903
224.225,0.11519036519036518
224.228,0.11509324009324007
224.271,0.11499611499611495
224.292,0.11489898989898994
224.668,0.11480186480186483
224.756,0.11470473970473971
224.795,0.1146076146076146
224.849,0.11451048951048948
224.919,0.11441336441336436
224.99,0.11431623931623935
225.092,0.11421911421911424
225.095,0.11412198912198912
225.116,0.114024864024864
225.121,0.11392773892773889
225.174,0.11383061383061388
225.246,0.11373348873348876
225.267,0.11363636363636365
225.278,0.11353923853923853
225.409,0.1133449883449883
225.429,0.11324786324786329
225.444,0.11315073815073817
225.469,0.11305361305361306
225.529,0.11295648795648794
225.632,0.11285936285936282
225.687,0.11276223776223782
225.694,0.1126651126651127
225.741,0.11256798756798758
225.747,0.11247086247086246
225.831,0.11237373737373735
225.874,0.11227661227661223
225.948,0.11217948717948723
226.058,0.11208236208236211
226.062,0.11198523698523699
226.326,0.11188811188811187
226.349,0.11179098679098676
226.365,0.11169386169386164
226.392,0.11159673659673663
226.438,0.11149961149961152
226.479,0.1114024864024864
226.52,0.11130536130536128
226.54,0.11120823620823617
226.552,0.11111111111111116
226.584,0.11101398601398604
226.587,0.11091686091686093
226.605,0.11081973581973581
226.643,0.11072261072261069
226.693,0.11062548562548558
226.728,0.11052836052836057
226.76,0.11043123543123545
226.825,0.11033411033411034
226.862,0.11023698523698522
226.868,0.1101398601398601
226.915,0.1100427350427351
226.943,0.10994560994560998
226.952,0.10984848484848486
226.971,0.10975135975135974
227.07,0.10965423465423463
227.074,0.10955710955710951
227.176,0.1094599844599845
227.195,0.10936285936285939
227.201,0.10926573426573427
227.203,0.10916860916860915
227.211,0.10907148407148404
227.213,0.10897435897435892
227.228,0.10887723387723391
227.237,0.1087801087801088
227.247,0.10868298368298368
227.249,0.10858585858585856
227.277,0.10848873348873345
227.284,0.10839160839160844
227.343,0.10829448329448332
227.464,0.1081973581973582
227.465,0.10810023310023309
227.471,0.10800310800310797
227.523,0.10790598290598286
227.566,0.10780885780885785
227.641,0.10771173271173273
227.734,0.10761460761460762
227.745,0.1075174825174825
227.796,0.10742035742035738
227.848,0.10732323232323238
227.87,0.10722610722610726
227.876,0.10712898212898214
227.906,0.10703185703185703
227.929,0.10693473193473191
227.946,0.10683760683760679
227.953,0.10674048174048179
227.954,0.10664335664335667
227.967,0.10654623154623155
227.972,0.10644910644910643
227.974,0.10635198135198132
227.996,0.1062548562548562
228.071,0.1061577311577312
228.105,0.10606060606060608
228.133,0.10596348096348096
228.151,0.10586635586635584
228.169,0.10576923076923073
228.195,0.10567210567210572
228.247,0.1055749805749806
228.294,0.10547785547785549
228.374,0.10538073038073037
228.432,0.10528360528360525
228.462,0.10518648018648014
228.475,0.10508935508935513
228.479,0.10499222999223001
228.497,0.1048951048951049
228.587,0.10479797979797978
228.6,0.10470085470085466
228.624,0.10460372960372966
228.635,0.10450660450660454
228.673,0.10440947940947942
228.767,0.1043123543123543
228.838,0.10421522921522919
228.841,0.10411810411810407
228.858,0.10402097902097907
228.963,0.10392385392385395
228.986,0.10382672882672883
229.058,0.10372960372960371
229.071,0.1036324786324786
229.085,0.10353535353535348
229.093,0.10343822843822847
229.116,0.10334110334110336
229.143,0.10324397824397824
229.177,0.10314685314685312
229.222,0.103049728049728
229.224,0.102952602952603
229.226,0.10285547785547788
229.231,0.10275835275835277
229.269,0.10266122766122765
229.354,0.10256410256410253
229.377,0.10246697746697742
229.406,0.10236985236985241
229.423,0.10227272727272729
229.441,0.10217560217560218
229.46,0.10207847707847706
229.499,0.10198135198135194
229.541,0.10188422688422694
229.614,0.10178710178710182
229.634,0.1016899766899767
229.663,0.10159285159285159
229.674,0.10149572649572647
229.696,0.10139860139860135
229.765,0.10130147630147635
229.812,0.10120435120435123
229.816,0.10110722610722611
229.92,0.101010101010101
230.002,0.10091297591297588
230.018,0.10081585081585076
230.024,0.10071872571872575
230.03,0.10062160062160064
230.039,0.10052447552447552
230.111,0.1004273504273504
230.122,0.10033022533022529
230.126,0.10023310023310028
230.263,0.10013597513597516
230.31,0.10003885003885005
230.375,0.09994172494172493
230.388,0.09984459984459981
230.5,0.0997474747474747
230.531,0.09965034965034969
230.594,0.09955322455322457
230.682,0.09945609945609946
230.685,0.09935897435897434
230.787,0.09926184926184922
230.823,0.09916472416472422
230.837,0.0990675990675991
230.866,0.09897047397047398
230.892,0.09887334887334887
230.924,0.09877622377622375
230.98,0.09867909867909863
230.988,0.09858197358197363
230.997,0.09848484848484851
231.002,0.09838772338772339
231.053,0.09829059829059827
231.061,0.09819347319347316
231.159,0.09809634809634815
231.235,0.09799922299922303
231.251,0.09790209790209792
231.26,0.0978049728049728
231.29,0.09770784770784768
231.302,0.09761072261072257
231.412,0.09751359751359756
231.439,0.09741647241647244
231.446,0.09731934731934733
231.453,0.09722222222222221
231.514,0.09712509712509709
231.615,0.09702797202797198
231.617,0.09693084693084697
231.772,0.09683372183372185
231.779,0.09673659673659674
231.92,0.09663947163947162
231.922,0.0965423465423465
231.927,0.0964452214452215
231.974,0.09634809634809638
231.996,0.09625097125097126
232.006,0.09615384615384615
232.126,0.09605672105672103
232.138,0.09595959595959591
232.148,0.0958624708624709
232.231,0.09576534576534579
232.245,0.09566822066822067
232.282,0.09557109557109555
232.293,0.09537684537684543
232.331,0.09527972027972031
232.376,0.0951825951825952
232.511,0.09508547008547008
232.512,0.09498834498834496
232.53,0.09489121989121985
232.537,0.09469696969696972
232.601,0.0945998445998446
232.604,0.09450271950271949
232.644,0.09440559440559437
232.652,0.09430846930846926
232.875,0.09411421911421913
232.884,0.09401709401709402
232.969,0.0939199689199689
233.009,0.09382284382284378
233.119,0.09372571872571878
233.142,0.09362859362859366
233.175,0.09353146853146854
233.204,0.09343434343434343
233.352,0.09333721833721831
233.404,0.09324009324009319
233.455,0.09314296814296819
233.495,0.09304584304584307
233.532,0.09294871794871795
233.536,0.09285159285159283
233.552,0.09275446775446772
233.584,0.09265734265734271
233.629,0.0925602175602176
233.66,0.09246309246309248
233.668,0.09236596736596736
233.708,0.09226884226884224
233.713,0.09217171717171713
233.753,0.09207459207459212
233.816,0.091977466977467
233.827,0.09188034188034189
233.861,0.09178321678321677
233.862,0.09168609168609165
233.877,0.09158896658896654
233.894,0.09149184149184153
233.897,0.09139471639471641
233.933,0.0912975912975913
233.989,0.09120046620046618
233.996,0.09110334110334106
234.064,0.09100621600621606
234.182,0.09090909090909094
234.246,0.09081196581196582
234.306,0.0907148407148407
234.444,0.09061771561771559
234.457,0.09052059052059047
234.507,0.09042346542346547
234.522,0.09032634032634035
234.597,0.09022921522921523
234.604,0.09013209013209011
234.648,0.090034965034965
234.7,0.08993783993783999
234.76,0.08984071484071487
234.846,0.08974358974358976
234.877,0.08964646464646464
234.878,0.08954933954933952
234.882,0.0894522144522144
234.965,0.0893550893550894
235.001,0.08925796425796428
235.003,0.08916083916083917
235.035,0.08906371406371405
235.051,0.08896658896658893
235.085,0.08886946386946382
235.127,0.08877233877233881
235.164,0.0886752136752137
235.17,0.08857808857808858
235.204,0.08848096348096346
235.243,0.08838383838383834
235.255,0.08828671328671334
235.305,0.08818958818958822
235.333,0.0880924630924631
235.34,0.08799533799533799
235.504,0.08789821289821287
235.519,0.08780108780108775
235.567,0.08770396270396275
235.584,0.08760683760683763
235.596,0.08750971250971251
235.682,0.0874125874125874
235.695,0.08731546231546228
235.704,0.08721833721833727
235.72,0.08712121212121215
235.798,0.08702408702408704
235.882,0.08692696192696192
236.047,0.0868298368298368
236.054,0.08673271173271169
236.064,0.08663558663558668
236.1,0.08653846153846156
236.238,0.08644133644133645
236.258,0.08634421134421133
236.312,0.08624708624708621
236.356,0.0861499611499611
236.414,0.08605283605283609
236.438,0.08595571095571097
236.454,0.08585858585858586
236.525,0.08576146076146074
236.556,0.08566433566433562
236.579,0.08556721056721062
236.589,0.0854700854700855
236.595,0.08537296037296038
236.608,0.08527583527583527
236.614,0.08517871017871015
236.661,0.08508158508158503
236.698,0.08498445998446003
236.718,0.08488733488733491
236.796,0.08479020979020979
236.809,0.08469308469308467
236.816,0.08459595959595956
236.831,0.08449883449883455
236.874,0.08440170940170943
236.879,0.08430458430458432
236.913,0.0842074592074592
236.98,0.08411033411033408
236.988,0.08401320901320897
237.029,0.08391608391608396
237.055,0.08381895881895884
237.058,0.08372183372183373
237.106,0.08362470862470861
237.148,0.0835275835275835
237.258,0.08343045843045838
237.261,0.08333333333333337
237.267,0.08323620823620825
237.401,0.08313908313908314
237.459,0.08304195804195802
237.579,0.0829448329448329
237.584,0.0828477078477079
237.607,0.08275058275058278
237.613,0.08265345765345766
237.618,0.08255633255633255
237.678,0.08245920745920743
237.696,0.08236208236208231
237.722,0.0822649572649573
237.784,0.08216783216783219
237.791,0.08207070707070707
237.843,0.08197358197358195
237.876,0.08187645687645684
237.901,0.08177933177933183
237.939,0.08168220668220671
238.062,0.0815850815850816
238.069,0.08148795648795648
238.09,0.08139083139083136
238.124,0.08129370629370625
238.167,0.08109945609945612
238.176,0.08100233100233101
238.252,0.08090520590520589
238.315,0.08080808080808077
238.317,0.08071095571095566
238.358,0.08061383061383065
238.361,0.08051670551670553
238.404,0.0803224553224553
238.445,0.08022533022533018
238.515,0.08012820512820518
238.561,0.08003108003108006
238.573,0.07993395493395494
238.585,0.07983682983682983
238.689,0.07973970473970471
238.801,0.07964257964257959
238.841,0.07954545454545459
238.847,0.07935120435120435
238.965,0.07925407925407923
239.058,0.07915695415695412
239.126,0.07905982905982911
239.144,0.078962703962704
239.16,0.07886557886557888
239.162,0.07876845376845376
239.18,0.07867132867132864
239.186,0.07857420357420353
239.259,0.07847707847707852
239.27,0.0783799533799534
239.298,0.07828282828282829
239.314,0.07818570318570317
239.322,0.07808857808857805
239.357,0.07799145299145294
239.366,0.07789432789432793
239.43,0.07779720279720281
239.438,0.0777000777000777
239.449,0.07760295260295258
239.468,0.07750582750582746
239.491,0.07740870240870246
239.518,0.07731157731157734
239.648,0.07721445221445222
239.729,0.0771173271173271
239.752,0.07702020202020199
239.804,0.07692307692307687
239.932,0.07682595182595187
239.969,0.07672882672882675
240.047,0.07663170163170163
240.061,0.07653457653457651
