binned_distance,binned_rtt,count
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,3
8050.0,439.5,1
8050.0,460.5,1
8050.0,730.5,1
8050.0,847.5,1
8050.0,1150.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1657.5,1
8050.0,2164.5,1
8050.0,2410.5,1
8050.0,2878.5,1
8050.0,3130.5,1
8050.0,4270.5,1
8050.0,10609.5,1
8050.0,10900.5,1
8050.0,34171.5,1
8150.0,7.5,6
8150.0,25.5,2
8150.0,28.5,1
8150.0,31.5,1
8150.0,34.5,1
8150.0,37.5,2
8150.0,40.5,5
8150.0,46.5,1
8150.0,55.5,2
8150.0,58.5,2
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,3
8150.0,103.5,8
8150.0,106.5,9
8150.0,112.5,5
8150.0,115.5,7
8150.0,118.5,9
8150.0,121.5,16
8150.0,124.5,28
8150.0,127.5,51
8150.0,130.5,74
8150.0,133.5,65
8150.0,136.5,48
8150.0,139.5,63
8150.0,142.5,54
8150.0,145.5,37
8150.0,148.5,42
8150.0,151.5,18
8150.0,154.5,24
8150.0,157.5,17
8150.0,160.5,19
8150.0,163.5,19
8150.0,166.5,22
8150.0,169.5,13
8150.0,172.5,21
8150.0,175.5,11
8150.0,178.5,15
8150.0,181.5,11
8150.0,184.5,10
8150.0,187.5,13
8150.0,190.5,23
8150.0,193.5,23
8150.0,196.5,19
8150.0,199.5,41
8150.0,202.5,44
8150.0,205.5,48
8150.0,208.5,60
8150.0,211.5,51
8150.0,214.5,44
8150.0,217.5,33
8150.0,220.5,42
8150.0,223.5,48
8150.0,226.5,44
8150.0,229.5,52
8150.0,232.5,69
8150.0,235.5,61
8150.0,238.5,64
8150.0,241.5,72
8150.0,244.5,74
8150.0,247.5,66
8150.0,250.5,75
8150.0,253.5,77
8150.0,256.5,62
8150.0,259.5,92
8150.0,262.5,98
8150.0,265.5,93
8150.0,268.5,100
8150.0,271.5,73
8150.0,274.5,87
8150.0,277.5,71
8150.0,280.5,58
8150.0,283.5,65
8150.0,286.5,73
8150.0,289.5,54
8150.0,292.5,51
8150.0,295.5,55
8150.0,298.5,59
8150.0,301.5,38
8150.0,304.5,42
8150.0,307.5,32
8150.0,310.5,29
8150.0,313.5,32
8150.0,316.5,20
8150.0,319.5,38
8150.0,322.5,35
8150.0,325.5,61
8150.0,328.5,74
8150.0,331.5,66
8150.0,334.5,70
8150.0,337.5,51
8150.0,340.5,36
8150.0,343.5,43
8150.0,346.5,47
8150.0,349.5,47
8150.0,352.5,43
8150.0,355.5,46
8150.0,358.5,28
8150.0,361.5,31
8150.0,364.5,23
8150.0,367.5,29
8150.0,370.5,14
8150.0,373.5,13
8150.0,376.5,15
8150.0,379.5,14
8150.0,382.5,12
8150.0,385.5,14
8150.0,388.5,12
8150.0,391.5,13
8150.0,394.5,7
8150.0,397.5,8
8150.0,400.5,5
8150.0,403.5,4
8150.0,406.5,8
8150.0,409.5,4
8150.0,412.5,4
8150.0,415.5,1
8150.0,418.5,3
8150.0,421.5,3
8150.0,424.5,2
8150.0,427.5,5
8150.0,430.5,3
8150.0,436.5,2
8150.0,442.5,1
8150.0,445.5,1
8150.0,454.5,1
8150.0,457.5,1
8150.0,466.5,1
8150.0,469.5,1
8150.0,472.5,1
8150.0,478.5,1
8150.0,481.5,2
8150.0,484.5,1
8150.0,490.5,1
8150.0,499.5,1
8150.0,502.5,1
8150.0,505.5,1
8150.0,541.5,1
8150.0,544.5,1
8150.0,550.5,1
8150.0,571.5,1
8150.0,580.5,2
8150.0,631.5,1
8150.0,643.5,1
8150.0,685.5,1
8150.0,703.5,1
8150.0,724.5,1
8150.0,742.5,1
8150.0,790.5,1
8150.0,793.5,1
8150.0,835.5,1
8150.0,958.5,1
8150.0,982.5,2
8150.0,1027.5,2
8150.0,1051.5,1
8150.0,1072.5,1
8150.0,1084.5,1
8150.0,1177.5,1
8150.0,1327.5,1
8150.0,1627.5,1
8150.0,1636.5,1
8150.0,1639.5,1
8150.0,1642.5,1
8150.0,1654.5,3
8150.0,1660.5,3
8150.0,1663.5,2
8150.0,1669.5,2
8150.0,1681.5,2
8150.0,1684.5,1
8150.0,1687.5,2
8150.0,1690.5,2
8150.0,1693.5,2
8150.0,1696.5,1
8150.0,1699.5,2
8150.0,1705.5,3
8150.0,1708.5,2
8150.0,1711.5,1
8150.0,1720.5,2
8150.0,1726.5,1
8150.0,1732.5,2
8150.0,1735.5,1
8150.0,1753.5,1
8150.0,1756.5,1
8150.0,1771.5,1
8150.0,1792.5,1
8150.0,2131.5,1
8150.0,2149.5,1
8150.0,2482.5,1
8150.0,2728.5,1
8150.0,3337.5,1
8150.0,3469.5,1
8150.0,7678.5,1
8150.0,7867.5,1
8150.0,8230.5,1
8150.0,8584.5,1
8150.0,10039.5,1
8150.0,13729.5,1
8150.0,14824.5,1
8150.0,28747.5,1
8250.0,100.5,1
8250.0,112.5,3
8250.0,118.5,1
8250.0,121.5,3
8250.0,124.5,3
8250.0,127.5,1
8250.0,130.5,2
8250.0,133.5,13
8250.0,136.5,4
8250.0,139.5,1
8250.0,142.5,3
8250.0,145.5,5
8250.0,148.5,3
8250.0,151.5,5
8250.0,154.5,4
8250.0,157.5,6
8250.0,160.5,5
8250.0,163.5,16
8250.0,166.5,19
8250.0,169.5,14
8250.0,172.5,20
8250.0,175.5,7
8250.0,178.5,5
8250.0,181.5,1
8250.0,184.5,9
8250.0,190.5,5
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,4
8250.0,202.5,3
8250.0,205.5,4
8250.0,208.5,11
8250.0,211.5,13
8250.0,214.5,18
8250.0,217.5,22
8250.0,220.5,3
8250.0,223.5,18
8250.0,226.5,20
8250.0,229.5,20
8250.0,232.5,27
8250.0,235.5,32
8250.0,238.5,10
8250.0,241.5,13
8250.0,244.5,13
8250.0,247.5,7
8250.0,250.5,10
8250.0,253.5,13
8250.0,256.5,14
8250.0,259.5,23
8250.0,262.5,19
8250.0,265.5,22
8250.0,268.5,33
8250.0,271.5,27
8250.0,274.5,30
8250.0,277.5,22
8250.0,280.5,26
8250.0,283.5,31
8250.0,286.5,21
8250.0,289.5,19
8250.0,292.5,11
8250.0,295.5,15
8250.0,298.5,8
8250.0,301.5,4
8250.0,304.5,9
8250.0,307.5,7
8250.0,310.5,4
8250.0,313.5,4
8250.0,316.5,5
8250.0,319.5,1
8250.0,322.5,5
8250.0,325.5,3
8250.0,328.5,5
8250.0,331.5,3
8250.0,334.5,4
8250.0,337.5,3
8250.0,340.5,10
8250.0,343.5,7
8250.0,346.5,8
8250.0,349.5,12
8250.0,352.5,8
8250.0,355.5,22
8250.0,358.5,14
8250.0,361.5,12
8250.0,364.5,15
8250.0,367.5,13
8250.0,370.5,15
8250.0,373.5,9
8250.0,376.5,7
8250.0,379.5,7
8250.0,382.5,5
8250.0,385.5,3
8250.0,388.5,3
8250.0,391.5,2
8250.0,394.5,3
8250.0,400.5,1
8250.0,403.5,3
8250.0,406.5,4
8250.0,409.5,3
8250.0,412.5,7
8250.0,415.5,1
8250.0,418.5,2
8250.0,421.5,2
8250.0,424.5,2
8250.0,430.5,1
8250.0,433.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,460.5,1
8250.0,556.5,1
8250.0,595.5,1
8250.0,862.5,1
8250.0,1072.5,1
8250.0,8629.5,1
8350.0,100.5,2
8350.0,106.5,1
8350.0,118.5,2
8350.0,121.5,1
8350.0,124.5,5
8350.0,127.5,5
8350.0,130.5,8
8350.0,133.5,26
8350.0,136.5,22
8350.0,139.5,18
8350.0,142.5,13
8350.0,145.5,7
8350.0,148.5,8
8350.0,151.5,7
8350.0,154.5,5
8350.0,157.5,5
8350.0,160.5,2
8350.0,163.5,3
8350.0,166.5,2
8350.0,181.5,2
8350.0,184.5,3
8350.0,187.5,2
8350.0,190.5,1
8350.0,193.5,5
8350.0,199.5,1
8350.0,202.5,3
8350.0,205.5,5
8350.0,208.5,2
8350.0,211.5,4
8350.0,214.5,7
8350.0,217.5,5
8350.0,220.5,5
8350.0,223.5,12
8350.0,226.5,6
8350.0,229.5,6
8350.0,232.5,4
8350.0,235.5,5
8350.0,238.5,4
8350.0,241.5,3
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,5
8350.0,253.5,2
8350.0,256.5,7
8350.0,259.5,10
8350.0,262.5,10
8350.0,265.5,10
8350.0,268.5,16
8350.0,271.5,19
8350.0,274.5,22
8350.0,277.5,21
8350.0,280.5,10
8350.0,283.5,17
8350.0,286.5,9
8350.0,289.5,10
8350.0,292.5,5
8350.0,295.5,10
8350.0,298.5,13
8350.0,301.5,9
8350.0,304.5,9
8350.0,307.5,7
8350.0,310.5,3
8350.0,313.5,5
8350.0,316.5,3
8350.0,319.5,4
8350.0,322.5,4
8350.0,325.5,4
8350.0,328.5,1
8350.0,331.5,4
8350.0,334.5,5
8350.0,337.5,14
8350.0,340.5,16
8350.0,343.5,32
8350.0,346.5,33
8350.0,349.5,30
8350.0,352.5,33
8350.0,355.5,17
8350.0,358.5,15
8350.0,361.5,14
8350.0,364.5,28
8350.0,367.5,18
8350.0,370.5,9
8350.0,373.5,8
8350.0,376.5,7
8350.0,379.5,7
8350.0,382.5,4
8350.0,385.5,1
8350.0,388.5,4
8350.0,391.5,3
8350.0,394.5,5
8350.0,397.5,4
8350.0,400.5,7
8350.0,403.5,6
8350.0,406.5,3
8350.0,409.5,6
8350.0,412.5,2
8350.0,415.5,3
8350.0,418.5,1
8350.0,421.5,5
8350.0,424.5,1
8350.0,427.5,2
8350.0,433.5,1
8350.0,436.5,1
8350.0,451.5,1
8350.0,457.5,1
8350.0,481.5,1
8350.0,1663.5,1
8350.0,1699.5,2
8350.0,1720.5,1
8350.0,5614.5,1
8350.0,34441.5,1
8450.0,37.5,3
8450.0,40.5,1
8450.0,43.5,3
8450.0,49.5,1
8450.0,55.5,2
8450.0,58.5,1
8450.0,61.5,1
8450.0,64.5,4
8450.0,67.5,1
8450.0,70.5,1
8450.0,73.5,1
8450.0,76.5,3
8450.0,79.5,4
8450.0,82.5,3
8450.0,85.5,3
8450.0,88.5,3
8450.0,94.5,6
8450.0,97.5,2
8450.0,106.5,5
8450.0,112.5,4
8450.0,115.5,2
8450.0,118.5,4
8450.0,121.5,3
8450.0,124.5,3
8450.0,127.5,9
8450.0,130.5,11
8450.0,133.5,11
8450.0,136.5,13
8450.0,139.5,12
8450.0,142.5,12
8450.0,145.5,16
8450.0,148.5,22
8450.0,151.5,8
8450.0,154.5,9
8450.0,157.5,7
8450.0,160.5,4
8450.0,163.5,6
8450.0,166.5,11
8450.0,169.5,4
8450.0,172.5,1
8450.0,175.5,2
8450.0,178.5,4
8450.0,181.5,2
8450.0,184.5,2
8450.0,187.5,5
8450.0,190.5,1
8450.0,193.5,2
8450.0,196.5,6
8450.0,199.5,11
8450.0,202.5,7
8450.0,205.5,2
8450.0,208.5,2
8450.0,211.5,3
8450.0,214.5,2
8450.0,217.5,1
8450.0,220.5,3
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,4
8450.0,232.5,9
8450.0,235.5,7
8450.0,238.5,9
8450.0,241.5,6
8450.0,244.5,9
8450.0,247.5,6
8450.0,250.5,6
8450.0,253.5,9
8450.0,256.5,7
8450.0,259.5,10
8450.0,262.5,9
8450.0,265.5,16
8450.0,268.5,12
8450.0,271.5,13
8450.0,274.5,12
8450.0,277.5,16
8450.0,280.5,10
8450.0,283.5,8
8450.0,286.5,16
8450.0,289.5,8
8450.0,292.5,4
8450.0,295.5,3
8450.0,298.5,2
8450.0,301.5,3
8450.0,307.5,2
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,325.5,1
8450.0,328.5,2
8450.0,331.5,3
8450.0,334.5,3
8450.0,337.5,15
8450.0,340.5,19
8450.0,343.5,15
8450.0,346.5,22
8450.0,349.5,8
8450.0,352.5,14
8450.0,355.5,11
8450.0,358.5,15
8450.0,361.5,9
8450.0,364.5,14
8450.0,367.5,16
8450.0,370.5,9
8450.0,373.5,5
8450.0,376.5,6
8450.0,379.5,1
8450.0,382.5,4
8450.0,388.5,3
8450.0,391.5,1
8450.0,394.5,2
8450.0,397.5,3
8450.0,400.5,2
8450.0,403.5,4
8450.0,406.5,1
8450.0,412.5,4
8450.0,418.5,1
8450.0,421.5,6
8450.0,424.5,2
8450.0,427.5,4
8450.0,433.5,1
8450.0,436.5,1
8450.0,448.5,2
8450.0,451.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,493.5,1
8450.0,550.5,1
8450.0,907.5,1
8450.0,1075.5,1
8450.0,1765.5,1
8450.0,2869.5,2
8450.0,3982.5,1
8450.0,4351.5,1
8450.0,5161.5,1
8450.0,8122.5,1
8450.0,8182.5,1
8450.0,8212.5,1
8450.0,8221.5,1
8450.0,8305.5,1
8450.0,21886.5,1
8550.0,10.5,2
8550.0,28.5,1
8550.0,34.5,2
8550.0,40.5,1
8550.0,79.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,112.5,7
8550.0,115.5,5
8550.0,118.5,2
8550.0,121.5,2
8550.0,127.5,13
8550.0,130.5,12
8550.0,133.5,7
8550.0,136.5,10
8550.0,139.5,20
8550.0,142.5,34
8550.0,145.5,9
8550.0,148.5,11
8550.0,151.5,8
8550.0,154.5,3
8550.0,157.5,1
8550.0,160.5,4
8550.0,163.5,3
8550.0,166.5,6
8550.0,169.5,4
8550.0,172.5,6
8550.0,175.5,10
8550.0,178.5,9
8550.0,181.5,7
8550.0,184.5,2
8550.0,187.5,7
8550.0,190.5,4
8550.0,193.5,1
8550.0,196.5,1
8550.0,199.5,2
8550.0,205.5,1
8550.0,208.5,2
8550.0,211.5,2
8550.0,214.5,9
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,4
8550.0,226.5,5
8550.0,229.5,11
8550.0,232.5,2
8550.0,235.5,5
8550.0,238.5,9
8550.0,241.5,6
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,1
8550.0,262.5,3
8550.0,265.5,4
8550.0,268.5,4
8550.0,271.5,4
8550.0,274.5,4
8550.0,277.5,3
8550.0,280.5,5
8550.0,283.5,2
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,2
8550.0,298.5,2
8550.0,301.5,2
8550.0,304.5,2
8550.0,310.5,1
8550.0,325.5,1
8550.0,334.5,1
8550.0,337.5,3
8550.0,340.5,9
8550.0,343.5,8
8550.0,346.5,7
8550.0,349.5,9
8550.0,352.5,2
8550.0,355.5,4
8550.0,358.5,4
8550.0,361.5,4
8550.0,364.5,4
8550.0,367.5,6
8550.0,370.5,4
8550.0,373.5,1
8550.0,379.5,2
8550.0,394.5,1
8550.0,397.5,1
8550.0,400.5,1
8550.0,409.5,1
8550.0,412.5,1
8550.0,418.5,1
8550.0,424.5,2
8550.0,430.5,2
8550.0,1048.5,1
8550.0,2161.5,1
8650.0,28.5,1
8650.0,79.5,1
8650.0,82.5,1
8650.0,85.5,1
8650.0,94.5,1
8650.0,97.5,4
8650.0,106.5,1
8650.0,109.5,2
8650.0,112.5,1
8650.0,118.5,2
8650.0,121.5,1
8650.0,124.5,2
8650.0,127.5,7
8650.0,130.5,25
8650.0,133.5,15
8650.0,136.5,28
8650.0,139.5,27
8650.0,142.5,17
8650.0,145.5,15
8650.0,148.5,14
8650.0,151.5,9
8650.0,154.5,5
8650.0,157.5,6
8650.0,160.5,4
8650.0,163.5,5
8650.0,166.5,2
8650.0,169.5,10
8650.0,175.5,11
8650.0,178.5,13
8650.0,181.5,8
8650.0,184.5,3
8650.0,187.5,4
8650.0,190.5,9
8650.0,193.5,5
8650.0,196.5,7
8650.0,199.5,8
8650.0,202.5,3
8650.0,205.5,1
8650.0,208.5,5
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,2
8650.0,220.5,4
8650.0,223.5,2
8650.0,226.5,2
8650.0,229.5,1
8650.0,232.5,1
8650.0,235.5,3
8650.0,238.5,1
8650.0,241.5,1
8650.0,244.5,4
8650.0,247.5,1
8650.0,250.5,4
8650.0,253.5,1
8650.0,256.5,7
8650.0,259.5,7
8650.0,262.5,2
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,3
8650.0,280.5,3
8650.0,283.5,5
8650.0,286.5,1
8650.0,289.5,4
8650.0,301.5,1
8650.0,304.5,1
8650.0,322.5,1
8650.0,328.5,3
8650.0,334.5,7
8650.0,337.5,14
8650.0,340.5,21
8650.0,343.5,23
8650.0,346.5,20
8650.0,349.5,18
8650.0,352.5,18
8650.0,355.5,9
8650.0,358.5,7
8650.0,361.5,13
8650.0,364.5,15
8650.0,367.5,7
8650.0,370.5,4
8650.0,373.5,4
8650.0,376.5,2
8650.0,379.5,4
8650.0,382.5,5
8650.0,385.5,5
8650.0,388.5,5
8650.0,391.5,4
8650.0,394.5,1
8650.0,397.5,2
8650.0,400.5,5
8650.0,403.5,4
8650.0,406.5,4
8650.0,409.5,2
8650.0,412.5,3
8650.0,415.5,2
8650.0,418.5,3
8650.0,421.5,4
8650.0,427.5,1
8650.0,433.5,1
8650.0,436.5,1
8650.0,442.5,2
8650.0,445.5,1
8650.0,451.5,1
8650.0,454.5,1
8650.0,466.5,1
8650.0,475.5,1
8650.0,592.5,1
8650.0,943.5,1
8650.0,1600.5,1
8650.0,1657.5,1
8650.0,1675.5,1
8650.0,1732.5,1
8650.0,2440.5,1
8650.0,2518.5,1
8650.0,4018.5,1
8750.0,16.5,1
8750.0,19.5,4
8750.0,22.5,4
8750.0,25.5,2
8750.0,28.5,4
8750.0,31.5,10
8750.0,34.5,7
8750.0,37.5,4
8750.0,40.5,4
8750.0,46.5,2
8750.0,52.5,1
8750.0,82.5,1
8750.0,94.5,5
8750.0,97.5,3
8750.0,100.5,7
8750.0,103.5,6
8750.0,106.5,19
8750.0,109.5,8
8750.0,112.5,20
8750.0,115.5,18
8750.0,118.5,16
8750.0,121.5,16
8750.0,124.5,16
8750.0,127.5,44
8750.0,130.5,29
8750.0,133.5,36
8750.0,136.5,71
8750.0,139.5,80
8750.0,142.5,82
8750.0,145.5,48
8750.0,148.5,32
8750.0,151.5,55
8750.0,154.5,37
8750.0,157.5,19
8750.0,160.5,18
8750.0,163.5,36
8750.0,166.5,24
8750.0,169.5,27
8750.0,172.5,43
8750.0,175.5,16
8750.0,178.5,14
8750.0,181.5,13
8750.0,184.5,7
8750.0,187.5,8
8750.0,190.5,4
8750.0,193.5,3
8750.0,196.5,5
8750.0,199.5,5
8750.0,202.5,4
8750.0,205.5,2
8750.0,208.5,1
8750.0,211.5,3
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,4
8750.0,229.5,2
8750.0,232.5,3
8750.0,235.5,2
8750.0,238.5,4
8750.0,241.5,9
8750.0,244.5,8
8750.0,247.5,11
8750.0,250.5,14
8750.0,253.5,17
8750.0,256.5,14
8750.0,259.5,17
8750.0,262.5,20
8750.0,265.5,20
8750.0,268.5,8
8750.0,271.5,8
8750.0,274.5,12
8750.0,277.5,10
8750.0,280.5,4
8750.0,283.5,4
8750.0,286.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,3
8750.0,313.5,4
8750.0,316.5,2
8750.0,319.5,3
8750.0,328.5,3
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,346.5,3
8750.0,349.5,2
8750.0,352.5,1
8750.0,355.5,5
8750.0,358.5,2
8750.0,361.5,2
8750.0,364.5,2
8750.0,367.5,2
8750.0,370.5,2
8750.0,373.5,2
8750.0,409.5,1
8750.0,424.5,1
8750.0,436.5,1
8750.0,451.5,1
8750.0,628.5,1
8750.0,1030.5,1
8750.0,1537.5,1
8750.0,1627.5,1
8750.0,1633.5,1
8750.0,1639.5,2
8750.0,1648.5,1
8750.0,1669.5,1
8750.0,1675.5,1
8750.0,1690.5,1
8750.0,1741.5,1
8750.0,2152.5,1
8750.0,2176.5,1
8750.0,2371.5,1
8750.0,2398.5,1
8750.0,2920.5,1
8750.0,4414.5,1
8750.0,10405.5,1
8750.0,10825.5,1
8750.0,26038.5,1
8750.0,29605.5,1
8850.0,7.5,2
8850.0,16.5,1
8850.0,19.5,5
8850.0,22.5,2
8850.0,28.5,4
8850.0,34.5,5
8850.0,37.5,5
8850.0,40.5,30
8850.0,43.5,10
8850.0,46.5,14
8850.0,49.5,4
8850.0,52.5,4
8850.0,55.5,1
8850.0,58.5,1
8850.0,61.5,1
8850.0,94.5,1
8850.0,97.5,2
8850.0,100.5,2
8850.0,103.5,8
8850.0,106.5,8
8850.0,109.5,5
8850.0,112.5,2
8850.0,115.5,1
8850.0,118.5,28
8850.0,121.5,78
8850.0,124.5,37
8850.0,127.5,21
8850.0,130.5,21
8850.0,133.5,19
8850.0,136.5,31
8850.0,139.5,29
8850.0,142.5,23
8850.0,145.5,34
8850.0,148.5,21
8850.0,151.5,30
8850.0,154.5,55
8850.0,157.5,24
8850.0,160.5,26
8850.0,163.5,24
8850.0,166.5,49
8850.0,169.5,32
8850.0,172.5,49
8850.0,175.5,51
8850.0,178.5,26
8850.0,181.5,45
8850.0,184.5,62
8850.0,187.5,31
8850.0,190.5,9
8850.0,193.5,8
8850.0,196.5,5
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,5
8850.0,208.5,5
8850.0,211.5,5
8850.0,214.5,5
8850.0,217.5,7
8850.0,220.5,7
8850.0,223.5,7
8850.0,226.5,3
8850.0,229.5,18
8850.0,232.5,20
8850.0,235.5,6
8850.0,238.5,21
8850.0,241.5,22
8850.0,244.5,32
8850.0,247.5,35
8850.0,250.5,39
8850.0,253.5,50
8850.0,256.5,44
8850.0,259.5,38
8850.0,262.5,33
8850.0,265.5,35
8850.0,268.5,34
8850.0,271.5,48
8850.0,274.5,36
8850.0,277.5,22
8850.0,280.5,25
8850.0,283.5,27
8850.0,286.5,20
8850.0,289.5,12
8850.0,292.5,13
8850.0,295.5,19
8850.0,298.5,6
8850.0,301.5,4
8850.0,304.5,15
8850.0,307.5,16
8850.0,310.5,10
8850.0,313.5,11
8850.0,316.5,2
8850.0,319.5,8
8850.0,322.5,4
8850.0,325.5,1
8850.0,328.5,5
8850.0,331.5,7
8850.0,334.5,7
8850.0,337.5,4
8850.0,340.5,10
8850.0,343.5,6
8850.0,346.5,7
8850.0,349.5,11
8850.0,352.5,16
8850.0,355.5,12
8850.0,358.5,26
8850.0,361.5,22
8850.0,364.5,12
8850.0,367.5,24
8850.0,370.5,35
8850.0,373.5,9
8850.0,376.5,17
8850.0,379.5,13
8850.0,382.5,10
8850.0,385.5,10
8850.0,388.5,6
8850.0,391.5,3
8850.0,394.5,4
8850.0,397.5,3
8850.0,400.5,4
8850.0,403.5,1
8850.0,406.5,3
8850.0,409.5,1
8850.0,412.5,2
8850.0,415.5,3
8850.0,424.5,1
8850.0,430.5,2
8850.0,433.5,1
8850.0,445.5,1
8850.0,460.5,1
8850.0,475.5,1
8850.0,490.5,1
8850.0,508.5,1
8850.0,520.5,1
8850.0,532.5,1
8850.0,583.5,1
8850.0,646.5,1
8850.0,667.5,1
8850.0,694.5,1
8850.0,790.5,1
8850.0,1351.5,1
8850.0,1645.5,1
8850.0,1747.5,1
8850.0,1762.5,1
8850.0,2149.5,1
8850.0,2152.5,2
8850.0,2353.5,1
8850.0,5683.5,1
8850.0,7120.5,1
8850.0,7486.5,1
8850.0,10513.5,1
8850.0,13735.5,1
8850.0,33367.5,1
8850.0,33907.5,1
8850.0,34093.5,1
8850.0,34183.5,1
8850.0,34204.5,1
8850.0,34273.5,1
8850.0,34297.5,1
8850.0,34306.5,1
8850.0,34315.5,1
8850.0,34360.5,1
8850.0,34366.5,1
8850.0,34375.5,1
8850.0,34420.5,1
8950.0,7.5,1
8950.0,34.5,1
8950.0,100.5,2
8950.0,103.5,2
8950.0,106.5,4
8950.0,109.5,3
8950.0,112.5,4
8950.0,118.5,2
8950.0,121.5,12
8950.0,124.5,5
8950.0,127.5,5
8950.0,130.5,6
8950.0,133.5,22
8950.0,136.5,24
8950.0,139.5,19
8950.0,142.5,33
8950.0,145.5,34
8950.0,148.5,22
8950.0,151.5,13
8950.0,154.5,10
8950.0,157.5,9
8950.0,160.5,11
8950.0,163.5,16
8950.0,166.5,20
8950.0,169.5,15
8950.0,172.5,15
8950.0,175.5,28
8950.0,178.5,18
8950.0,181.5,25
8950.0,184.5,9
8950.0,187.5,19
8950.0,190.5,10
8950.0,193.5,9
8950.0,196.5,2
8950.0,199.5,12
8950.0,202.5,34
8950.0,205.5,59
8950.0,208.5,28
8950.0,211.5,19
8950.0,214.5,15
8950.0,217.5,26
8950.0,220.5,10
8950.0,223.5,7
8950.0,226.5,15
8950.0,229.5,12
8950.0,232.5,11
8950.0,235.5,17
8950.0,238.5,27
8950.0,241.5,31
8950.0,244.5,18
8950.0,247.5,16
8950.0,250.5,31
8950.0,253.5,70
8950.0,256.5,74
8950.0,259.5,56
8950.0,262.5,56
8950.0,265.5,63
8950.0,268.5,40
8950.0,271.5,47
8950.0,274.5,42
8950.0,277.5,26
8950.0,280.5,34
8950.0,283.5,87
8950.0,286.5,128
8950.0,289.5,200
8950.0,292.5,384
8950.0,295.5,504
8950.0,298.5,381
8950.0,301.5,292
8950.0,304.5,242
8950.0,307.5,227
8950.0,310.5,256
8950.0,313.5,233
8950.0,316.5,146
8950.0,319.5,107
8950.0,322.5,70
8950.0,325.5,55
8950.0,328.5,61
8950.0,331.5,46
8950.0,334.5,46
8950.0,337.5,39
8950.0,340.5,36
8950.0,343.5,46
8950.0,346.5,35
8950.0,349.5,37
8950.0,352.5,45
8950.0,355.5,24
8950.0,358.5,29
8950.0,361.5,30
8950.0,364.5,19
8950.0,367.5,25
8950.0,370.5,12
8950.0,373.5,12
8950.0,376.5,8
8950.0,379.5,5
8950.0,382.5,11
8950.0,385.5,6
8950.0,388.5,7
8950.0,391.5,9
8950.0,394.5,7
8950.0,397.5,6
8950.0,400.5,8
8950.0,403.5,9
8950.0,406.5,5
8950.0,409.5,4
8950.0,412.5,8
8950.0,415.5,5
8950.0,418.5,4
8950.0,421.5,5
8950.0,424.5,5
8950.0,427.5,5
8950.0,430.5,5
8950.0,433.5,5
8950.0,436.5,4
8950.0,439.5,2
8950.0,442.5,1
8950.0,445.5,5
8950.0,448.5,1
8950.0,454.5,3
8950.0,457.5,2
8950.0,460.5,2
8950.0,466.5,1
8950.0,469.5,2
8950.0,472.5,1
8950.0,475.5,1
8950.0,490.5,1
8950.0,502.5,1
8950.0,511.5,1
8950.0,547.5,1
8950.0,559.5,1
8950.0,565.5,1
8950.0,574.5,1
8950.0,619.5,1
8950.0,637.5,1
8950.0,646.5,1
8950.0,655.5,1
8950.0,748.5,2
8950.0,751.5,1
8950.0,757.5,2
8950.0,799.5,1
8950.0,805.5,1
8950.0,895.5,1
8950.0,1432.5,1
8950.0,1441.5,1
8950.0,1603.5,1
8950.0,1636.5,1
8950.0,1657.5,1
8950.0,1690.5,1
8950.0,1711.5,1
8950.0,1756.5,1
8950.0,1759.5,2
8950.0,1786.5,3
8950.0,1792.5,3
8950.0,1795.5,1
8950.0,1798.5,2
8950.0,1801.5,4
8950.0,1804.5,1
8950.0,1807.5,1
8950.0,1810.5,3
8950.0,1813.5,1
8950.0,1816.5,1
8950.0,1819.5,1
8950.0,1825.5,1
8950.0,1828.5,1
8950.0,1834.5,1
8950.0,1837.5,2
8950.0,1861.5,2
8950.0,1876.5,1
8950.0,1903.5,1
8950.0,2167.5,1
8950.0,2302.5,2
8950.0,2521.5,1
8950.0,2545.5,1
8950.0,3844.5,1
