rtt,perc_gte
275.987,0.25860969387755106
276.071,0.25850340136054417
276.076,0.2583971088435374
276.137,0.2582908163265306
276.138,0.25818452380952384
276.179,0.25807823129251706
276.18,0.25797193877551017
276.188,0.2578656462585034
276.193,0.2577593537414966
276.207,0.25765306122448983
276.208,0.25754676870748294
276.209,0.25744047619047616
276.283,0.2573341836734694
276.345,0.2572278911564626
276.365,0.25712159863945583
276.414,0.25701530612244894
276.462,0.25690901360544216
276.538,0.2568027210884354
276.558,0.2566964285714286
276.577,0.2565901360544217
276.615,0.25648384353741494
276.714,0.25637755102040816
276.723,0.2562712585034014
276.766,0.2561649659863946
276.774,0.2560586734693877
276.781,0.25595238095238093
276.782,0.25584608843537415
276.794,0.2557397959183674
276.826,0.2555272108843537
276.894,0.2554209183673469
276.95,0.25531462585034015
276.998,0.25520833333333337
277.005,0.2551020408163265
277.026,0.2549957482993197
277.05,0.2548894557823129
277.052,0.25478316326530615
277.091,0.25467687074829937
277.11,0.2545705782312925
277.148,0.2544642857142857
277.172,0.2543579931972789
277.191,0.25425170068027214
277.237,0.25414540816326525
277.311,0.2540391156462585
277.363,0.2539328231292517
277.371,0.2538265306122449
277.386,0.25372023809523814
277.392,0.25361394557823125
277.421,0.25350765306122447
277.436,0.2534013605442177
277.476,0.2532950680272109
277.546,0.25318877551020413
277.555,0.25308248299319724
277.616,0.25297619047619047
277.626,0.2528698979591837
277.651,0.2527636054421769
277.731,0.25265731292517
277.762,0.25255102040816324
277.772,0.25244472789115646
277.83,0.2523384353741497
277.87,0.2522321428571429
277.893,0.252125850340136
277.93,0.25201955782312924
277.969,0.25191326530612246
277.987,0.2518069727891157
278.026,0.2517006802721088
278.062,0.251594387755102
278.067,0.25148809523809523
278.12,0.25138180272108845
278.138,0.2512755102040817
278.258,0.2511692176870748
278.301,0.251062925170068
278.432,0.25095663265306123
278.447,0.25085034013605445
278.521,0.25074404761904767
278.524,0.2506377551020408
278.526,0.250531462585034
278.535,0.2504251700680272
278.539,0.25031887755102045
278.563,0.25021258503401356
278.573,0.2501062925170068
278.602,0.25
278.608,0.24989370748299322
278.703,0.24978741496598644
278.709,0.24957482993197277
278.719,0.249468537414966
278.721,0.24936224489795922
278.747,0.24925595238095233
278.753,0.24914965986394555
278.768,0.24904336734693877
278.772,0.248937074829932
278.781,0.2488307823129252
278.794,0.24872448979591832
278.802,0.24861819727891155
278.869,0.24851190476190477
278.884,0.248405612244898
278.96,0.2482993197278912
278.985,0.24819302721088432
278.997,0.24808673469387754
279.001,0.24798044217687076
279.03,0.24787414965986398
279.031,0.2477678571428571
279.042,0.24766156462585032
279.105,0.24755527210884354
279.165,0.24744897959183676
279.305,0.24734268707482998
279.361,0.2472363945578231
279.381,0.2471301020408163
279.388,0.24702380952380953
279.403,0.24691751700680276
279.428,0.24681122448979587
279.443,0.2467049319727891
279.471,0.2465986394557823
279.52,0.24649234693877553
279.541,0.24638605442176875
279.544,0.24627976190476186
279.583,0.24617346938775508
279.613,0.2460671768707483
279.692,0.24596088435374153
279.718,0.24585459183673475
279.726,0.24574829931972786
279.729,0.24564200680272108
279.79,0.2455357142857143
279.807,0.24542942176870752
279.811,0.24532312925170063
279.829,0.24521683673469385
279.886,0.24511054421768708
279.953,0.2450042517006803
279.984,0.24489795918367352
279.997,0.24479166666666663
280.018,0.24468537414965985
280.064,0.24457908163265307
280.068,0.2444727891156463
280.102,0.2443664965986394
280.155,0.24426020408163263
280.198,0.24415391156462585
280.209,0.24404761904761907
280.218,0.2439413265306123
280.251,0.2438350340136054
280.287,0.24372874149659862
280.3,0.24362244897959184
280.308,0.24351615646258506
280.33,0.2434098639455783
280.357,0.2433035714285714
280.395,0.24319727891156462
280.412,0.24309098639455784
280.434,0.24298469387755106
280.439,0.24287840136054417
280.461,0.2427721088435374
280.467,0.24266581632653061
280.506,0.24255952380952384
280.519,0.24245323129251706
280.544,0.24234693877551017
280.545,0.2422406462585034
280.582,0.2421343537414966
280.593,0.24202806122448983
280.613,0.24192176870748294
280.663,0.24181547619047616
280.677,0.24170918367346939
280.706,0.2416028911564626
280.723,0.24149659863945583
280.754,0.24139030612244894
280.8,0.24128401360544216
280.901,0.24117772108843538
280.922,0.2410714285714286
280.974,0.2409651360544217
280.981,0.24085884353741494
281.01,0.24075255102040816
281.051,0.24064625850340138
281.071,0.2405399659863946
281.077,0.2404336734693877
281.127,0.24032738095238093
281.158,0.24022108843537415
281.21,0.24011479591836737
281.237,0.2400085034013606
281.287,0.2399022108843537
281.343,0.23979591836734693
281.345,0.23968962585034015
281.363,0.23958333333333337
281.378,0.23947704081632648
281.443,0.2393707482993197
281.491,0.23926445578231292
281.58,0.23915816326530615
281.672,0.23905187074829937
281.687,0.23894557823129248
281.758,0.2388392857142857
281.765,0.23873299319727892
281.774,0.23862670068027214
281.8,0.23852040816326525
281.811,0.23841411564625847
281.834,0.2383078231292517
281.911,0.23820153061224492
281.923,0.23798894557823125
281.93,0.23788265306122447
281.964,0.2377763605442177
282.005,0.2376700680272109
282.016,0.23756377551020413
282.018,0.23745748299319724
282.049,0.23735119047619047
282.097,0.2372448979591837
282.17,0.2371386054421769
282.243,0.23703231292517002
282.263,0.23692602040816324
282.342,0.23681972789115646
282.344,0.23671343537414968
282.393,0.2366071428571429
282.404,0.23650085034013602
282.412,0.23639455782312924
282.419,0.23628826530612246
282.474,0.23618197278911568
282.477,0.2360756802721088
282.531,0.235969387755102
282.544,0.23586309523809523
282.576,0.23575680272108845
282.606,0.23565051020408168
282.624,0.2355442176870748
282.637,0.235437925170068
282.664,0.23533163265306123
282.703,0.23522534013605445
282.833,0.23511904761904767
282.917,0.23501275510204078
282.925,0.234906462585034
282.987,0.23480017006802723
283.035,0.23469387755102045
283.055,0.23458758503401356
283.06,0.23448129251700678
283.07,0.234375
283.08,0.23426870748299322
283.168,0.23416241496598644
283.171,0.23405612244897955
283.189,0.23394982993197277
283.212,0.233843537414966
283.253,0.23373724489795922
283.266,0.23363095238095233
283.293,0.23352465986394555
283.308,0.23341836734693877
283.409,0.233312074829932
283.427,0.2332057823129252
283.453,0.23309948979591832
283.467,0.23299319727891155
283.515,0.23288690476190477
283.518,0.232780612244898
283.526,0.2326743197278912
283.629,0.23256802721088432
283.652,0.23246173469387754
283.657,0.23235544217687076
283.67,0.23224914965986398
283.77,0.2321428571428571
283.787,0.23203656462585032
283.822,0.23193027210884354
283.93,0.23182397959183676
283.949,0.2316113945578231
283.968,0.2315051020408163
283.987,0.23139880952380953
284.007,0.23129251700680276
284.059,0.23118622448979587
284.063,0.2310799319727891
284.1,0.2309736394557823
284.108,0.23086734693877553
284.153,0.23076105442176875
284.162,0.23065476190476186
284.163,0.23054846938775508
284.175,0.2304421768707483
284.179,0.23033588435374153
284.222,0.23022959183673475
284.228,0.23012329931972786
284.245,0.23001700680272108
284.249,0.2299107142857143
284.26,0.22980442176870752
284.267,0.22969812925170063
284.318,0.22959183673469385
284.364,0.22948554421768708
284.374,0.2293792517006803
284.397,0.22916666666666663
284.406,0.22906037414965985
284.436,0.2288477891156463
284.469,0.2287414965986394
284.497,0.22863520408163263
284.544,0.22852891156462585
284.548,0.22842261904761907
284.55,0.2283163265306123
284.572,0.2282100340136054
284.628,0.22810374149659862
284.631,0.22799744897959184
284.639,0.22789115646258506
284.644,0.2277848639455783
284.659,0.2276785714285714
284.66,0.22757227891156462
284.716,0.22746598639455784
284.731,0.22735969387755106
284.747,0.22725340136054417
284.748,0.2271471088435374
284.835,0.22704081632653061
284.898,0.22693452380952384
284.903,0.22682823129251706
284.929,0.22672193877551017
284.93,0.2266156462585034
284.966,0.2265093537414966
285.099,0.22640306122448983
285.223,0.22629676870748294
285.244,0.22619047619047616
285.284,0.22608418367346939
285.33,0.2259778911564626
285.411,0.22587159863945583
285.456,0.22576530612244894
285.492,0.22565901360544216
285.608,0.22555272108843538
285.622,0.2254464285714286
285.623,0.2253401360544217
285.628,0.22523384353741494
285.69,0.22512755102040816
285.731,0.22502125850340138
285.783,0.2249149659863946
285.787,0.2248086734693877
285.843,0.22470238095238093
285.924,0.22459608843537415
285.933,0.22448979591836737
285.944,0.2243835034013606
285.973,0.2242772108843537
286.013,0.22417091836734693
286.021,0.22406462585034015
286.062,0.22395833333333337
286.079,0.22385204081632648
286.083,0.2237457482993197
286.136,0.22363945578231292
286.15,0.22353316326530615
286.203,0.22342687074829937
286.21,0.22332057823129248
286.212,0.2232142857142857
286.217,0.22310799319727892
286.269,0.22300170068027214
286.27,0.22289540816326525
286.291,0.22278911564625847
286.318,0.2226828231292517
286.325,0.22257653061224492
286.346,0.22247023809523814
286.351,0.22236394557823125
286.39,0.22225765306122447
286.411,0.2221513605442177
286.43,0.2220450680272109
286.438,0.22193877551020413
286.48,0.22183248299319724
286.518,0.22172619047619047
286.541,0.2216198979591837
286.7,0.2215136054421769
286.732,0.22140731292517002
286.747,0.22130102040816324
286.765,0.22119472789115646
286.839,0.22108843537414968
286.869,0.2209821428571429
286.956,0.22087585034013602
286.958,0.22076955782312924
286.995,0.22066326530612246
287.021,0.22055697278911568
287.097,0.2204506802721088
287.1,0.220344387755102
287.111,0.22023809523809523
287.123,0.22013180272108845
287.124,0.22002551020408168
287.162,0.2199192176870748
287.175,0.219812925170068
287.182,0.21970663265306123
287.203,0.21960034013605445
287.298,0.21949404761904767
287.309,0.21938775510204078
287.322,0.219281462585034
287.336,0.21917517006802723
287.344,0.21906887755102045
287.394,0.21896258503401356
287.401,0.21885629251700678
287.431,0.21875
287.459,0.21864370748299322
287.543,0.21853741496598644
287.558,0.21843112244897955
287.602,0.21832482993197277
287.607,0.218218537414966
287.611,0.21811224489795922
287.661,0.21800595238095233
287.666,0.21789965986394555
287.756,0.21779336734693877
287.785,0.217687074829932
287.801,0.2175807823129252
287.821,0.21747448979591832
287.876,0.21736819727891155
287.921,0.21726190476190477
287.95,0.217155612244898
288.029,0.2170493197278912
288.049,0.21694302721088432
288.057,0.21683673469387754
288.062,0.21673044217687076
288.131,0.21662414965986398
288.143,0.2165178571428571
288.153,0.21641156462585032
288.162,0.21630527210884354
288.253,0.21619897959183676
288.29,0.21609268707482998
288.298,0.2159863945578231
288.402,0.2158801020408163
288.449,0.21577380952380953
288.485,0.21566751700680276
288.506,0.21556122448979587
288.545,0.2154549319727891
288.617,0.2153486394557823
288.623,0.21524234693877553
288.701,0.21513605442176875
288.745,0.21502976190476186
288.754,0.21492346938775508
288.757,0.2148171768707483
288.777,0.21471088435374153
288.829,0.21460459183673475
288.856,0.21449829931972786
288.914,0.21439200680272108
288.918,0.2142857142857143
288.929,0.21417942176870752
288.941,0.21407312925170063
288.97,0.21396683673469385
288.972,0.21386054421768708
289.046,0.2137542517006803
289.116,0.21364795918367352
289.134,0.21354166666666663
289.147,0.21343537414965985
289.2,0.21332908163265307
289.219,0.2132227891156463
289.237,0.2131164965986394
289.245,0.21301020408163263
289.325,0.21290391156462585
289.335,0.21279761904761907
289.402,0.2126913265306123
289.439,0.2125850340136054
289.52,0.21247874149659862
289.537,0.21237244897959184
289.548,0.21226615646258506
289.552,0.2121598639455783
289.572,0.2120535714285714
289.573,0.21194727891156462
289.599,0.21184098639455784
289.666,0.21173469387755106
289.7,0.21162840136054417
289.712,0.2115221088435374
289.721,0.21141581632653061
289.723,0.21130952380952384
289.802,0.21120323129251706
289.824,0.21109693877551017
289.849,0.2109906462585034
289.857,0.2108843537414966
289.908,0.21077806122448983
289.909,0.21067176870748294
289.924,0.21056547619047616
289.97,0.21045918367346939
289.987,0.2103528911564626
290.001,0.21024659863945583
290.042,0.21014030612244894
290.049,0.21003401360544216
290.131,0.20992772108843538
290.161,0.2098214285714286
290.166,0.2097151360544217
290.249,0.20960884353741494
290.299,0.20950255102040816
290.335,0.20939625850340138
290.375,0.2092899659863946
290.392,0.2091836734693877
290.48,0.20897108843537415
290.502,0.20886479591836737
290.503,0.2087585034013606
290.505,0.2086522108843537
290.595,0.20854591836734693
290.596,0.20843962585034015
290.63,0.20833333333333337
290.702,0.20822704081632648
290.719,0.2081207482993197
290.721,0.20801445578231292
290.733,0.20790816326530615
290.792,0.20780187074829937
290.852,0.20769557823129248
290.857,0.2075892857142857
290.937,0.20748299319727892
290.959,0.20737670068027214
290.969,0.20727040816326525
290.985,0.20716411564625847
291.06,0.2070578231292517
291.12,0.20695153061224492
291.146,0.20684523809523814
291.149,0.20673894557823125
291.226,0.20663265306122447
291.235,0.2065263605442177
291.29,0.2064200680272109
291.313,0.20631377551020413
291.332,0.20620748299319724
291.357,0.20610119047619047
291.36,0.2059948979591837
291.435,0.2058886054421769
291.456,0.20578231292517002
291.56,0.20567602040816324
291.573,0.20556972789115646
291.582,0.20546343537414968
291.605,0.2053571428571429
291.608,0.20525085034013602
291.668,0.20514455782312924
291.675,0.20503826530612246
291.682,0.20493197278911568
291.722,0.2048256802721088
291.758,0.204719387755102
291.762,0.20461309523809523
291.784,0.20450680272108845
291.802,0.20440051020408168
291.804,0.2042942176870748
291.82,0.204187925170068
291.824,0.20408163265306123
291.873,0.20397534013605445
291.892,0.20386904761904767
291.907,0.20376275510204078
291.918,0.203656462585034
291.97,0.20355017006802723
291.994,0.20344387755102045
292.1,0.20333758503401356
292.107,0.20323129251700678
292.119,0.203125
292.136,0.20301870748299322
292.172,0.20291241496598644
292.178,0.20280612244897955
292.197,0.20269982993197277
292.249,0.202593537414966
292.281,0.20248724489795922
292.326,0.20238095238095233
292.329,0.20227465986394555
292.353,0.20216836734693877
292.372,0.202062074829932
292.394,0.2019557823129252
292.403,0.20184948979591832
292.462,0.20174319727891155
292.494,0.20163690476190477
292.627,0.201530612244898
292.652,0.20131802721088432
292.687,0.20121173469387754
292.725,0.20110544217687076
292.763,0.20099914965986398
292.767,0.2008928571428571
292.837,0.20078656462585032
292.855,0.20068027210884354
292.866,0.20057397959183676
292.871,0.20046768707482998
292.933,0.2003613945578231
293.011,0.2002551020408163
293.03,0.20014880952380953
293.109,0.20004251700680276
293.171,0.19993622448979587
293.184,0.1998299319727891
293.228,0.1997236394557823
293.239,0.19961734693877553
293.244,0.19951105442176875
293.275,0.19940476190476186
293.288,0.19929846938775508
293.296,0.1991921768707483
293.301,0.19908588435374153
293.375,0.19897959183673475
293.403,0.19887329931972786
293.415,0.19876700680272108
293.424,0.1986607142857143
293.447,0.19855442176870752
293.457,0.19844812925170063
293.46,0.19834183673469385
293.463,0.19823554421768708
293.474,0.1981292517006803
293.518,0.19802295918367352
293.531,0.19791666666666663
293.575,0.19781037414965985
293.608,0.19770408163265307
293.696,0.1975977891156463
293.712,0.1974914965986394
293.723,0.19738520408163263
293.747,0.19727891156462585
293.82,0.19717261904761907
293.844,0.1970663265306123
293.876,0.1969600340136054
293.879,0.19685374149659862
293.923,0.19674744897959184
293.929,0.19664115646258506
293.939,0.1965348639455783
293.985,0.1964285714285714
294.005,0.19632227891156462
294.011,0.19621598639455784
294.041,0.19610969387755106
294.045,0.19600340136054417
294.056,0.1958971088435374
294.129,0.19579081632653061
294.152,0.19568452380952384
294.167,0.19557823129251706
294.171,0.19547193877551017
294.228,0.1953656462585034
294.26,0.1952593537414966
294.264,0.19515306122448983
294.293,0.19504676870748294
294.308,0.19494047619047616
294.32,0.19483418367346939
294.378,0.1947278911564626
294.39,0.19462159863945583
294.391,0.19451530612244894
294.43,0.19440901360544216
294.443,0.19430272108843538
294.461,0.1941964285714286
294.468,0.1940901360544217
294.533,0.19398384353741494
294.589,0.19387755102040816
294.675,0.19377125850340138
294.711,0.1935586734693877
294.732,0.19345238095238093
294.733,0.19334608843537415
294.738,0.19323979591836737
294.796,0.1931335034013606
294.836,0.1930272108843537
294.845,0.19292091836734693
294.872,0.19281462585034015
294.895,0.19270833333333337
294.94,0.19260204081632648
294.963,0.1924957482993197
294.98,0.19238945578231292
295.043,0.19228316326530615
295.051,0.19217687074829937
295.081,0.19207057823129248
295.094,0.1919642857142857
295.123,0.19185799319727892
295.153,0.19175170068027214
295.155,0.19164540816326525
295.188,0.19153911564625847
295.223,0.1914328231292517
295.29,0.19132653061224492
295.307,0.19122023809523814
295.346,0.19111394557823125
295.388,0.19100765306122447
295.425,0.1909013605442177
295.444,0.1907950680272109
295.496,0.19068877551020413
295.56,0.19058248299319724
295.588,0.19047619047619047
295.611,0.1903698979591837
295.636,0.1902636054421769
295.678,0.19015731292517002
295.7,0.19005102040816324
295.756,0.18994472789115646
295.769,0.18983843537414968
295.777,0.1897321428571429
295.791,0.18962585034013602
295.798,0.18951955782312924
295.854,0.18941326530612246
295.87,0.18930697278911568
295.918,0.1892006802721088
295.951,0.189094387755102
295.96,0.18898809523809523
296.01,0.18888180272108845
296.055,0.18877551020408168
296.061,0.1886692176870748
296.089,0.188562925170068
296.149,0.18845663265306123
296.166,0.18835034013605445
296.211,0.18824404761904767
296.234,0.18813775510204078
296.264,0.188031462585034
296.308,0.18792517006802723
296.354,0.18781887755102045
296.355,0.18771258503401356
296.372,0.18760629251700678
296.382,0.1875
296.42,0.18739370748299322
296.446,0.18728741496598644
296.485,0.18718112244897955
296.536,0.18707482993197277
296.633,0.186968537414966
296.64,0.18686224489795922
296.648,0.18675595238095233
296.663,0.18664965986394555
296.666,0.18654336734693877
296.737,0.186437074829932
296.802,0.1863307823129252
296.803,0.18622448979591832
296.844,0.18611819727891155
296.87,0.18601190476190477
296.876,0.185905612244898
296.922,0.1857993197278912
296.968,0.18569302721088432
297.013,0.18558673469387754
297.095,0.18548044217687076
297.161,0.18537414965986398
297.198,0.1852678571428571
297.238,0.18516156462585032
297.295,0.18505527210884354
297.324,0.18494897959183676
297.348,0.18484268707482998
297.418,0.1847363945578231
297.431,0.1846301020408163
297.475,0.18452380952380953
297.477,0.18441751700680276
297.574,0.18431122448979587
297.618,0.1842049319727891
297.638,0.1840986394557823
297.658,0.18399234693877553
297.661,0.18388605442176875
297.699,0.18377976190476186
297.709,0.18367346938775508
297.747,0.1835671768707483
297.784,0.18346088435374153
297.84,0.18335459183673475
297.92,0.18324829931972786
297.926,0.18314200680272108
297.932,0.1830357142857143
297.957,0.18292942176870752
297.963,0.18282312925170063
297.977,0.18271683673469385
298.023,0.18261054421768708
298.07,0.1825042517006803
298.093,0.18239795918367352
298.163,0.18229166666666663
298.222,0.18218537414965985
298.273,0.18207908163265307
298.282,0.1819727891156463
298.308,0.1818664965986394
298.354,0.18176020408163263
298.373,0.18165391156462585
298.38,0.18154761904761907
298.453,0.1814413265306123
298.461,0.1813350340136054
298.477,0.18122874149659862
298.491,0.18112244897959184
298.508,0.18101615646258506
298.549,0.1809098639455783
298.562,0.1808035714285714
298.576,0.18069727891156462
298.611,0.18059098639455784
298.669,0.18048469387755106
298.7,0.18037840136054417
298.754,0.1802721088435374
298.763,0.18016581632653061
298.813,0.18005952380952384
298.891,0.17995323129251706
298.893,0.17984693877551017
298.896,0.1797406462585034
298.902,0.1796343537414966
298.922,0.17952806122448983
298.937,0.17942176870748294
298.938,0.17931547619047616
298.944,0.17920918367346939
298.946,0.1791028911564626
298.97,0.17899659863945583
298.98,0.17889030612244894
299.002,0.17878401360544216
299.017,0.17867772108843538
299.019,0.1785714285714286
299.068,0.1784651360544217
299.077,0.17835884353741494
299.085,0.17825255102040816
299.1,0.17814625850340138
299.101,0.1780399659863946
299.168,0.1779336734693877
299.228,0.17782738095238093
299.231,0.17761479591836737
299.289,0.1775085034013606
299.313,0.1774022108843537
299.33,0.17729591836734693
299.349,0.17718962585034015
299.351,0.17708333333333337
299.399,0.17697704081632648
299.4,0.1768707482993197
299.424,0.17676445578231292
299.433,0.17665816326530615
299.438,0.17655187074829937
299.478,0.17644557823129248
299.495,0.1763392857142857
299.496,0.17623299319727892
299.52,0.17612670068027214
299.549,0.17602040816326525
299.633,0.17591411564625847
299.638,0.17570153061224492
299.653,0.17559523809523814
299.689,0.17548894557823125
299.734,0.17538265306122447
299.792,0.1752763605442177
299.799,0.1751700680272109
299.821,0.17506377551020413
299.905,0.17495748299319724
299.931,0.17485119047619047
299.998,0.1747448979591837
300.022,0.1746386054421769
300.023,0.17453231292517002
300.026,0.17442602040816324
300.031,0.17431972789115646
300.11,0.17421343537414968
300.183,0.1741071428571429
300.255,0.17400085034013602
300.282,0.17389455782312924
300.288,0.17378826530612246
300.294,0.17368197278911568
300.342,0.1735756802721088
300.388,0.173469387755102
300.39,0.17336309523809523
300.412,0.17325680272108845
300.461,0.17315051020408168
300.472,0.1730442176870748
300.473,0.172937925170068
300.505,0.17283163265306123
300.516,0.17272534013605445
300.536,0.17261904761904767
300.561,0.17251275510204078
300.61,0.172406462585034
300.646,0.17230017006802723
300.662,0.17219387755102045
300.693,0.17208758503401356
300.712,0.17198129251700678
300.727,0.171875
300.746,0.17176870748299322
300.761,0.17166241496598644
300.781,0.17155612244897955
300.793,0.17144982993197277
300.797,0.171343537414966
300.811,0.17123724489795922
300.827,0.17113095238095233
300.867,0.17102465986394555
300.917,0.17091836734693877
301.013,0.170812074829932
301.042,0.1707057823129252
301.05,0.17059948979591832
301.069,0.17049319727891155
301.218,0.17038690476190477
301.226,0.170280612244898
301.227,0.1701743197278912
301.25,0.17006802721088432
301.288,0.16996173469387754
301.306,0.16985544217687076
301.328,0.16974914965986398
301.401,0.1696428571428571
301.487,0.16953656462585032
301.543,0.16943027210884354
301.566,0.16932397959183676
301.582,0.16921768707482998
301.708,0.1691113945578231
301.73,0.1690051020408163
301.79,0.16889880952380953
301.82,0.16879251700680276
301.822,0.16868622448979587
301.914,0.1685799319727891
301.964,0.1684736394557823
301.978,0.16836734693877553
301.98,0.16826105442176875
302.037,0.16815476190476186
302.055,0.16804846938775508
302.154,0.1679421768707483
302.174,0.16783588435374153
302.203,0.16772959183673475
302.259,0.16762329931972786
302.273,0.16751700680272108
302.33,0.1674107142857143
302.348,0.16730442176870752
302.37,0.16719812925170063
302.404,0.16709183673469385
302.561,0.16698554421768708
302.586,0.1668792517006803
302.594,0.16677295918367352
302.657,0.16666666666666663
302.664,0.16656037414965985
302.667,0.16645408163265307
302.715,0.1663477891156463
302.825,0.1662414965986394
302.905,0.16613520408163263
302.915,0.16602891156462585
302.931,0.1658163265306123
302.991,0.1657100340136054
303.076,0.16560374149659862
303.141,0.16549744897959184
303.259,0.16539115646258506
303.267,0.1652848639455783
303.287,0.1651785714285714
303.342,0.16507227891156462
303.383,0.16496598639455784
303.405,0.16485969387755106
303.42,0.16475340136054417
303.448,0.1646471088435374
303.453,0.16454081632653061
303.46,0.16443452380952384
303.497,0.16432823129251706
303.507,0.16422193877551017
303.529,0.1641156462585034
303.54,0.1640093537414966
303.541,0.16390306122448983
303.548,0.16379676870748294
303.636,0.16369047619047616
303.643,0.16358418367346939
303.732,0.1634778911564626
303.769,0.16337159863945583
303.837,0.16326530612244894
303.851,0.16315901360544216
303.876,0.16305272108843538
303.914,0.1629464285714286
304.059,0.1628401360544217
304.069,0.16273384353741494
304.132,0.16262755102040816
304.145,0.16252125850340138
304.264,0.1624149659863946
304.286,0.1623086734693877
304.288,0.16220238095238093
304.312,0.16209608843537415
304.336,0.16198979591836737
304.376,0.1618835034013606
304.422,0.1617772108843537
304.501,0.16167091836734693
304.538,0.16156462585034015
304.556,0.16145833333333337
304.559,0.16135204081632648
304.702,0.1612457482993197
304.705,0.16113945578231292
304.822,0.16103316326530615
304.922,0.16092687074829937
304.983,0.16082057823129248
304.996,0.1607142857142857
305.004,0.16060799319727892
305.058,0.16050170068027214
305.082,0.16039540816326525
305.095,0.16028911564625847
305.22,0.1601828231292517
305.228,0.16007653061224492
305.246,0.15997023809523814
305.279,0.15986394557823125
305.36,0.15975765306122447
305.412,0.1596513605442177
305.415,0.1595450680272109
305.432,0.15943877551020413
305.452,0.15933248299319724
305.457,0.15922619047619047
305.562,0.1591198979591837
305.588,0.1590136054421769
305.626,0.15890731292517002
305.677,0.15880102040816324
305.708,0.15869472789115646
305.711,0.15858843537414968
305.739,0.1584821428571429
305.758,0.15837585034013602
305.781,0.15826955782312924
305.845,0.15816326530612246
305.872,0.15805697278911568
305.874,0.1579506802721088
305.875,0.157844387755102
305.921,0.15773809523809523
306.028,0.15763180272108845
306.101,0.15752551020408168
306.151,0.1574192176870748
306.158,0.157312925170068
306.171,0.15720663265306123
306.19,0.15710034013605445
306.217,0.15699404761904767
306.3,0.15688775510204078
306.344,0.156781462585034
306.434,0.15667517006802723
306.446,0.15656887755102045
306.462,0.15646258503401356
306.491,0.15635629251700678
306.567,0.15625
306.58,0.15614370748299322
306.601,0.15603741496598644
306.706,0.15593112244897955
306.73,0.15582482993197277
306.735,0.155718537414966
306.963,0.15561224489795922
306.987,0.15550595238095233
306.988,0.15539965986394555
307.005,0.15529336734693877
307.027,0.155187074829932
307.053,0.1550807823129252
307.099,0.15497448979591832
307.108,0.15486819727891155
307.147,0.15476190476190477
307.221,0.154655612244898
307.249,0.1545493197278912
307.255,0.15444302721088432
307.306,0.15433673469387754
307.309,0.15423044217687076
307.378,0.15412414965986398
307.391,0.1540178571428571
307.457,0.15391156462585032
307.518,0.15380527210884354
307.525,0.15369897959183676
307.567,0.15359268707482998
307.607,0.1534863945578231
307.641,0.1533801020408163
307.735,0.15327380952380953
307.75,0.15316751700680276
307.808,0.15306122448979587
307.841,0.1529549319727891
307.892,0.1528486394557823
307.958,0.15274234693877553
307.967,0.15263605442176875
308.039,0.15252976190476186
308.044,0.15242346938775508
308.056,0.1523171768707483
308.098,0.15221088435374153
308.175,0.15210459183673475
308.236,0.15199829931972786
308.238,0.15189200680272108
308.244,0.1517857142857143
308.397,0.15167942176870752
308.491,0.15157312925170063
308.504,0.15146683673469385
308.538,0.15136054421768708
308.609,0.1512542517006803
308.688,0.15114795918367352
308.734,0.15104166666666663
308.735,0.15093537414965985
308.798,0.15082908163265307
308.888,0.1507227891156463
308.902,0.1506164965986394
308.915,0.15051020408163263
308.919,0.15040391156462585
308.93,0.15029761904761907
308.944,0.1501913265306123
308.947,0.1500850340136054
309.006,0.14997874149659862
309.217,0.14987244897959184
309.264,0.14976615646258506
309.276,0.1496598639455783
309.281,0.1495535714285714
309.495,0.14944727891156462
309.62,0.14934098639455784
309.657,0.14923469387755106
309.78,0.14912840136054417
309.788,0.1490221088435374
309.835,0.14891581632653061
309.921,0.14880952380952384
309.939,0.14870323129251706
309.954,0.14859693877551017
309.958,0.1484906462585034
309.962,0.1483843537414966
309.99,0.14827806122448983
310.003,0.14817176870748294
310.211,0.14806547619047616
310.232,0.14795918367346939
310.238,0.1478528911564626
310.304,0.14774659863945583
310.342,0.14764030612244894
310.401,0.14753401360544216
310.403,0.14742772108843538
310.405,0.1473214285714286
310.469,0.1472151360544217
310.499,0.14710884353741494
310.606,0.14700255102040816
310.635,0.14689625850340138
310.678,0.1467899659863946
310.714,0.1466836734693877
310.724,0.14657738095238093
310.729,0.14647108843537415
310.732,0.14636479591836737
310.738,0.1462585034013606
310.752,0.1461522108843537
310.755,0.14604591836734693
310.759,0.14593962585034015
310.791,0.14583333333333337
310.809,0.14572704081632648
310.835,0.1456207482993197
310.902,0.14551445578231292
310.917,0.14540816326530615
310.938,0.14530187074829937
310.957,0.14519557823129248
311.136,0.1450892857142857
311.25,0.14498299319727892
311.35,0.14487670068027214
311.478,0.14477040816326525
311.512,0.14466411564625847
311.559,0.1445578231292517
311.562,0.14445153061224492
311.607,0.14434523809523814
311.736,0.14423894557823125
311.748,0.14413265306122447
311.778,0.1440263605442177
311.859,0.1439200680272109
311.893,0.14381377551020413
311.92,0.14370748299319724
311.97,0.14360119047619047
312.021,0.1434948979591837
312.043,0.1433886054421769
312.108,0.14328231292517002
312.114,0.14317602040816324
312.115,0.14306972789115646
312.15,0.14296343537414968
312.172,0.1428571428571429
312.182,0.14275085034013602
312.222,0.14264455782312924
312.259,0.14253826530612246
