binned_distance,binned_rtt,count
9450.0,18919.5,1
9450.0,18928.5,2
9450.0,18946.5,1
9450.0,18958.5,1
9450.0,18961.5,1
9450.0,18970.5,1
9450.0,18976.5,2
9450.0,18979.5,1
9450.0,18982.5,1
9450.0,19045.5,1
9450.0,19054.5,1
9450.0,19096.5,1
9450.0,19114.5,1
9450.0,19123.5,1
9450.0,19132.5,1
9450.0,19141.5,1
9450.0,19159.5,1
9450.0,19165.5,1
9450.0,19171.5,1
9450.0,19186.5,2
9450.0,19192.5,1
9450.0,19213.5,1
9450.0,19225.5,1
9450.0,19240.5,1
9450.0,19246.5,1
9450.0,19249.5,1
9450.0,19288.5,2
9450.0,19291.5,1
9450.0,19312.5,1
9450.0,19351.5,1
9450.0,19363.5,1
9450.0,19369.5,1
9450.0,19375.5,2
9450.0,19396.5,1
9450.0,19405.5,2
9450.0,19411.5,1
9450.0,19450.5,1
9450.0,19462.5,1
9450.0,19492.5,1
9450.0,19525.5,1
9450.0,19534.5,1
9450.0,19549.5,1
9450.0,19552.5,1
9450.0,19597.5,2
9450.0,19615.5,2
9450.0,19633.5,1
9450.0,19639.5,2
9450.0,19672.5,1
9450.0,19714.5,1
9450.0,19720.5,1
9450.0,19777.5,1
9450.0,19846.5,1
9450.0,19873.5,1
9450.0,19906.5,1
9450.0,19930.5,1
9450.0,19978.5,1
9450.0,20017.5,1
9450.0,20122.5,1
9450.0,20467.5,1
9450.0,20641.5,1
9550.0,1.5,6
9550.0,7.5,38
9550.0,10.5,20
9550.0,13.5,13
9550.0,16.5,13
9550.0,19.5,13
9550.0,22.5,14
9550.0,25.5,5
9550.0,28.5,6
9550.0,31.5,1
9550.0,34.5,6
9550.0,37.5,2
9550.0,40.5,4
9550.0,43.5,1
9550.0,46.5,1
9550.0,55.5,1
9550.0,64.5,1
9550.0,73.5,1
9550.0,76.5,1
9550.0,85.5,4
9550.0,88.5,5
9550.0,91.5,52
9550.0,94.5,24
9550.0,97.5,8
9550.0,100.5,11
9550.0,103.5,10
9550.0,106.5,10
9550.0,109.5,22
9550.0,112.5,13
9550.0,115.5,16
9550.0,118.5,23
9550.0,121.5,12
9550.0,124.5,6
9550.0,127.5,10
9550.0,130.5,12
9550.0,133.5,2
9550.0,136.5,3
9550.0,139.5,17
9550.0,142.5,17
9550.0,145.5,62
9550.0,148.5,156
9550.0,151.5,121
9550.0,154.5,81
9550.0,157.5,129
9550.0,160.5,183
9550.0,163.5,189
9550.0,166.5,112
9550.0,169.5,100
9550.0,172.5,136
9550.0,175.5,102
9550.0,178.5,142
9550.0,181.5,166
9550.0,184.5,74
9550.0,187.5,60
9550.0,190.5,37
9550.0,193.5,66
9550.0,196.5,88
9550.0,199.5,71
9550.0,202.5,135
9550.0,205.5,119
9550.0,208.5,122
9550.0,211.5,158
9550.0,214.5,130
9550.0,217.5,148
9550.0,220.5,143
9550.0,223.5,89
9550.0,226.5,92
9550.0,229.5,72
9550.0,232.5,47
9550.0,235.5,64
9550.0,238.5,33
9550.0,241.5,15
9550.0,244.5,25
9550.0,247.5,30
9550.0,250.5,24
9550.0,253.5,34
9550.0,256.5,24
9550.0,259.5,18
9550.0,262.5,4
9550.0,265.5,11
9550.0,271.5,5
9550.0,274.5,4
9550.0,277.5,6
9550.0,280.5,6
9550.0,283.5,4
9550.0,286.5,3
9550.0,289.5,3
9550.0,292.5,1
9550.0,298.5,1
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,1
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,1
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,352.5,1
9550.0,367.5,1
9550.0,385.5,1
9550.0,391.5,1
9550.0,403.5,1
9550.0,442.5,1
9550.0,457.5,1
9550.0,460.5,1
9550.0,478.5,1
9550.0,493.5,2
9550.0,520.5,1
9550.0,637.5,1
9550.0,835.5,1
9550.0,838.5,1
9550.0,922.5,1
9550.0,976.5,1
9550.0,1177.5,1
9550.0,1180.5,2
9550.0,1186.5,1
9550.0,1189.5,1
9550.0,1210.5,1
9550.0,1360.5,1
9550.0,1372.5,1
9550.0,1423.5,1
9550.0,1531.5,1
9550.0,1540.5,1
9550.0,1612.5,1
9550.0,1615.5,1
9550.0,1618.5,1
9550.0,1624.5,1
9550.0,1633.5,1
9550.0,1636.5,1
9550.0,1651.5,1
9550.0,1654.5,2
9550.0,1657.5,2
9550.0,1660.5,6
9550.0,1663.5,3
9550.0,1666.5,3
9550.0,1669.5,1
9550.0,1672.5,3
9550.0,1675.5,4
9550.0,1678.5,2
9550.0,1681.5,4
9550.0,1684.5,2
9550.0,1687.5,1
9550.0,1690.5,4
9550.0,1693.5,2
9550.0,1699.5,4
9550.0,1702.5,4
9550.0,1705.5,4
9550.0,1708.5,5
9550.0,1711.5,6
9550.0,1714.5,1
9550.0,1717.5,4
9550.0,1720.5,3
9550.0,1723.5,3
9550.0,1726.5,1
9550.0,1729.5,2
9550.0,1732.5,3
9550.0,1735.5,1
9550.0,1738.5,1
9550.0,1741.5,1
9550.0,1744.5,4
9550.0,1747.5,1
9550.0,1750.5,3
9550.0,1753.5,1
9550.0,1756.5,3
9550.0,1759.5,1
9550.0,1771.5,1
9550.0,1783.5,1
9550.0,1786.5,2
9550.0,1795.5,1
9550.0,1828.5,1
9550.0,1831.5,1
9550.0,1867.5,1
9550.0,1897.5,1
9550.0,2068.5,1
9550.0,2164.5,1
9550.0,2194.5,1
9550.0,2212.5,1
9550.0,2233.5,1
9550.0,2923.5,1
9550.0,3112.5,1
9550.0,3166.5,1
9550.0,3169.5,2
9550.0,3175.5,1
9550.0,3178.5,3
9550.0,3181.5,2
9550.0,3184.5,1
9550.0,3196.5,1
9550.0,3199.5,2
9550.0,3202.5,4
9550.0,3205.5,1
9550.0,3208.5,1
9550.0,3220.5,2
9550.0,3223.5,1
9550.0,3292.5,1
9550.0,3295.5,1
9550.0,3304.5,1
9550.0,3331.5,1
9550.0,3337.5,1
9550.0,3340.5,1
9550.0,3349.5,1
9550.0,3406.5,1
9550.0,3535.5,1
9550.0,4183.5,1
9550.0,4471.5,1
9550.0,8488.5,1
9550.0,8983.5,1
9550.0,9148.5,1
9550.0,9694.5,1
9550.0,9703.5,1
9550.0,10948.5,1
9550.0,28810.5,1
9550.0,62779.5,1
9650.0,7.5,1
9650.0,13.5,1
9650.0,25.5,1
9650.0,85.5,1
9650.0,100.5,1
9650.0,109.5,1
9650.0,121.5,1
9650.0,133.5,2
9650.0,136.5,1
9650.0,139.5,10
9650.0,142.5,10
9650.0,145.5,4
9650.0,148.5,11
9650.0,151.5,21
9650.0,154.5,25
9650.0,157.5,28
9650.0,160.5,34
9650.0,163.5,15
9650.0,166.5,18
9650.0,169.5,20
9650.0,172.5,14
9650.0,175.5,4
9650.0,178.5,2
9650.0,187.5,6
9650.0,190.5,9
9650.0,193.5,14
9650.0,196.5,34
9650.0,199.5,109
9650.0,202.5,113
9650.0,205.5,90
9650.0,208.5,100
9650.0,211.5,72
9650.0,214.5,67
9650.0,217.5,39
9650.0,220.5,45
9650.0,223.5,46
9650.0,226.5,24
9650.0,229.5,35
9650.0,232.5,17
9650.0,235.5,14
9650.0,238.5,15
9650.0,241.5,8
9650.0,244.5,10
9650.0,247.5,2
9650.0,286.5,1
9650.0,298.5,2
9650.0,373.5,1
9650.0,472.5,1
9650.0,748.5,1
9650.0,811.5,1
9650.0,898.5,1
9650.0,1132.5,1
9650.0,1228.5,1
9650.0,1639.5,1
9650.0,1645.5,1
9650.0,1654.5,1
9650.0,1657.5,3
9650.0,1660.5,3
9650.0,1666.5,1
9650.0,1699.5,1
9650.0,1702.5,3
9650.0,1705.5,4
9650.0,1708.5,4
9650.0,1711.5,2
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1720.5,1
9650.0,1723.5,4
9650.0,1726.5,2
9650.0,1729.5,2
9650.0,1741.5,1
9650.0,1753.5,1
9650.0,1759.5,2
9650.0,1762.5,1
9650.0,1774.5,1
9650.0,1783.5,1
9650.0,1786.5,1
9650.0,1789.5,1
9650.0,1864.5,1
9650.0,2200.5,1
9650.0,2203.5,1
9650.0,2227.5,1
9650.0,2842.5,1
9650.0,3160.5,1
9650.0,3172.5,1
9650.0,3178.5,1
9650.0,3193.5,1
9650.0,3205.5,1
9650.0,3262.5,1
9650.0,3322.5,2
9650.0,3334.5,1
9650.0,3346.5,1
9650.0,3367.5,1
9650.0,3448.5,1
9650.0,3481.5,1
9650.0,3616.5,1
9650.0,3697.5,1
9650.0,3700.5,1
9650.0,4669.5,1
9650.0,23509.5,1
9650.0,28372.5,1
9750.0,1.5,4
9750.0,16.5,1
9750.0,22.5,2
9750.0,91.5,4
9750.0,109.5,2
9750.0,115.5,2
9750.0,118.5,5
9750.0,136.5,5
9750.0,139.5,13
9750.0,142.5,48
9750.0,145.5,64
9750.0,148.5,43
9750.0,151.5,56
9750.0,154.5,90
9750.0,157.5,69
9750.0,160.5,55
9750.0,163.5,38
9750.0,166.5,27
9750.0,169.5,36
9750.0,172.5,26
9750.0,175.5,27
9750.0,178.5,25
9750.0,181.5,14
9750.0,184.5,27
9750.0,187.5,7
9750.0,190.5,20
9750.0,193.5,40
9750.0,196.5,23
9750.0,199.5,26
9750.0,202.5,19
9750.0,205.5,19
9750.0,208.5,15
9750.0,211.5,26
9750.0,214.5,14
9750.0,217.5,20
9750.0,220.5,16
9750.0,223.5,22
9750.0,226.5,14
9750.0,229.5,27
9750.0,232.5,7
9750.0,235.5,9
9750.0,238.5,14
9750.0,241.5,8
9750.0,244.5,9
9750.0,250.5,2
9750.0,256.5,2
9750.0,259.5,1
9750.0,262.5,3
9750.0,265.5,1
9750.0,274.5,1
9750.0,301.5,1
9750.0,313.5,1
9750.0,343.5,1
9750.0,424.5,1
9750.0,451.5,1
9750.0,481.5,1
9750.0,574.5,1
9750.0,961.5,1
9750.0,1336.5,1
9750.0,1429.5,1
9750.0,1642.5,1
9750.0,1648.5,1
9750.0,1654.5,2
9750.0,1657.5,2
9750.0,1660.5,2
9750.0,1663.5,2
9750.0,1672.5,2
9750.0,1675.5,1
9750.0,1684.5,1
9750.0,1690.5,2
9750.0,1693.5,2
9750.0,1699.5,5
9750.0,1702.5,6
9750.0,1705.5,3
9750.0,1708.5,1
9750.0,1711.5,1
9750.0,1714.5,5
9750.0,1720.5,3
9750.0,1723.5,2
9750.0,1726.5,1
9750.0,1729.5,2
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1744.5,3
9750.0,1747.5,2
9750.0,1750.5,2
9750.0,1753.5,1
9750.0,1756.5,1
9750.0,1777.5,1
9750.0,1789.5,1
9750.0,1792.5,1
9750.0,1807.5,1
9750.0,1825.5,1
9750.0,1900.5,1
9750.0,2731.5,1
9750.0,2875.5,1
9750.0,3145.5,1
9750.0,3148.5,1
9750.0,3151.5,1
9750.0,3175.5,1
9750.0,3184.5,1
9750.0,3247.5,1
9750.0,3721.5,1
9750.0,4660.5,1
9750.0,8980.5,1
9750.0,9118.5,1
9750.0,9223.5,1
9750.0,9715.5,1
9750.0,9724.5,1
9750.0,9871.5,1
9750.0,11614.5,1
9750.0,13063.5,1
9750.0,17284.5,1
9750.0,17575.5,1
9850.0,1.5,2
9850.0,7.5,3
9850.0,10.5,4
9850.0,13.5,3
9850.0,16.5,6
9850.0,19.5,2
9850.0,22.5,16
9850.0,25.5,11
9850.0,28.5,1
9850.0,37.5,1
9850.0,40.5,4
9850.0,43.5,2
9850.0,52.5,1
9850.0,64.5,2
9850.0,67.5,8
9850.0,70.5,3
9850.0,76.5,1
9850.0,85.5,2
9850.0,91.5,3
9850.0,94.5,2
9850.0,100.5,3
9850.0,103.5,1
9850.0,109.5,5
9850.0,112.5,2
9850.0,115.5,8
9850.0,118.5,7
9850.0,121.5,8
9850.0,124.5,1
9850.0,130.5,3
9850.0,139.5,3
9850.0,142.5,7
9850.0,145.5,17
9850.0,148.5,13
9850.0,151.5,37
9850.0,154.5,32
9850.0,157.5,152
9850.0,160.5,123
9850.0,163.5,92
9850.0,166.5,38
9850.0,169.5,100
9850.0,172.5,66
9850.0,175.5,66
9850.0,178.5,91
9850.0,181.5,73
9850.0,184.5,42
9850.0,187.5,78
9850.0,190.5,123
9850.0,193.5,108
9850.0,196.5,124
9850.0,199.5,120
9850.0,202.5,117
9850.0,205.5,131
9850.0,208.5,139
9850.0,211.5,110
9850.0,214.5,136
9850.0,217.5,158
9850.0,220.5,140
9850.0,223.5,121
9850.0,226.5,92
9850.0,229.5,105
9850.0,232.5,132
9850.0,235.5,101
9850.0,238.5,113
9850.0,241.5,131
9850.0,244.5,138
9850.0,247.5,135
9850.0,250.5,151
9850.0,253.5,114
9850.0,256.5,86
9850.0,259.5,75
9850.0,262.5,49
9850.0,265.5,45
9850.0,268.5,43
9850.0,271.5,21
9850.0,274.5,30
9850.0,277.5,51
9850.0,280.5,29
9850.0,283.5,26
9850.0,286.5,68
9850.0,289.5,37
9850.0,292.5,31
9850.0,295.5,17
9850.0,298.5,8
9850.0,301.5,4
9850.0,304.5,3
9850.0,307.5,8
9850.0,310.5,10
9850.0,313.5,7
9850.0,316.5,6
9850.0,319.5,8
9850.0,322.5,4
9850.0,325.5,3
9850.0,328.5,2
9850.0,331.5,6
9850.0,334.5,2
9850.0,337.5,2
9850.0,340.5,1
9850.0,343.5,1
9850.0,346.5,1
9850.0,349.5,2
9850.0,352.5,1
9850.0,355.5,5
9850.0,358.5,2
9850.0,361.5,1
9850.0,364.5,1
9850.0,367.5,1
9850.0,379.5,1
9850.0,385.5,1
9850.0,388.5,1
9850.0,403.5,2
9850.0,406.5,2
9850.0,412.5,1
9850.0,445.5,1
9850.0,505.5,1
9850.0,514.5,1
9850.0,520.5,1
9850.0,523.5,1
9850.0,547.5,1
9850.0,550.5,1
9850.0,574.5,1
9850.0,598.5,1
9850.0,613.5,1
9850.0,667.5,1
9850.0,679.5,1
9850.0,697.5,1
9850.0,739.5,1
9850.0,790.5,1
9850.0,817.5,1
9850.0,1126.5,1
9850.0,1168.5,1
9850.0,1210.5,1
9850.0,1216.5,1
9850.0,1219.5,1
9850.0,1222.5,1
9850.0,1225.5,1
9850.0,1228.5,1
9850.0,1240.5,1
9850.0,1327.5,1
9850.0,1366.5,1
9850.0,1381.5,1
9850.0,1486.5,1
9850.0,1540.5,1
9850.0,1543.5,2
9850.0,1546.5,1
9850.0,1618.5,1
9850.0,1648.5,1
9850.0,1654.5,1
9850.0,1657.5,2
9850.0,1660.5,4
9850.0,1663.5,1
9850.0,1666.5,1
9850.0,1669.5,2
9850.0,1672.5,3
9850.0,1675.5,2
9850.0,1678.5,1
9850.0,1681.5,1
9850.0,1684.5,2
9850.0,1687.5,4
9850.0,1690.5,5
9850.0,1693.5,2
9850.0,1696.5,2
9850.0,1699.5,5
9850.0,1702.5,6
9850.0,1705.5,3
9850.0,1708.5,2
9850.0,1711.5,6
9850.0,1714.5,2
9850.0,1717.5,2
9850.0,1720.5,1
9850.0,1723.5,1
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1735.5,1
9850.0,1741.5,1
9850.0,1744.5,1
9850.0,1750.5,1
9850.0,1756.5,1
9850.0,1759.5,1
9850.0,1762.5,1
9850.0,1765.5,3
9850.0,1768.5,2
9850.0,1771.5,1
9850.0,1774.5,1
9850.0,1777.5,1
9850.0,1780.5,1
9850.0,1789.5,1
9850.0,1795.5,1
9850.0,1822.5,1
9850.0,1858.5,1
9850.0,1876.5,2
9850.0,1885.5,2
9850.0,1909.5,1
9850.0,2146.5,1
9850.0,2161.5,2
9850.0,2164.5,1
9850.0,2167.5,4
9850.0,2170.5,2
9850.0,2173.5,1
9850.0,2176.5,1
9850.0,2185.5,1
9850.0,2197.5,1
9850.0,2200.5,1
9850.0,2209.5,1
9850.0,2212.5,1
9850.0,2239.5,2
9850.0,2242.5,1
9850.0,2254.5,1
9850.0,2497.5,1
9850.0,2503.5,1
9850.0,2530.5,1
9850.0,2548.5,1
9850.0,2590.5,1
9850.0,2608.5,1
9850.0,2647.5,1
9850.0,2701.5,1
9850.0,2725.5,1
9850.0,2842.5,1
9850.0,2902.5,1
9850.0,3001.5,1
9850.0,3046.5,1
9850.0,3130.5,1
9850.0,3157.5,1
9850.0,3160.5,1
9850.0,3193.5,2
9850.0,3196.5,1
9850.0,3214.5,1
9850.0,3229.5,1
9850.0,3232.5,1
9850.0,3238.5,1
9850.0,3241.5,1
9850.0,3244.5,1
9850.0,3250.5,1
9850.0,3271.5,2
9850.0,3283.5,1
9850.0,3301.5,1
9850.0,3322.5,1
9850.0,3340.5,1
9850.0,3349.5,1
9850.0,3412.5,1
9850.0,3478.5,1
9850.0,3493.5,1
9850.0,3496.5,2
9850.0,3517.5,1
9850.0,4156.5,1
9850.0,4699.5,1
9850.0,5398.5,1
9850.0,6133.5,1
9850.0,6175.5,1
9850.0,8080.5,1
9850.0,8278.5,1
9850.0,8296.5,1
9850.0,9145.5,1
9850.0,10216.5,1
9850.0,17224.5,1
9850.0,17509.5,1
9850.0,17821.5,1
9850.0,17863.5,1
9850.0,19369.5,1
9850.0,19417.5,1
9850.0,20062.5,1
9950.0,46.5,6
9950.0,85.5,4
9950.0,91.5,1
9950.0,94.5,2
9950.0,109.5,5
9950.0,112.5,2
9950.0,121.5,2
9950.0,124.5,6
9950.0,127.5,4
9950.0,130.5,2
9950.0,133.5,6
9950.0,136.5,6
9950.0,139.5,2
9950.0,142.5,10
9950.0,145.5,39
9950.0,148.5,70
9950.0,151.5,112
9950.0,154.5,97
9950.0,157.5,82
9950.0,160.5,39
9950.0,163.5,31
9950.0,166.5,29
9950.0,169.5,43
9950.0,172.5,55
9950.0,175.5,34
9950.0,178.5,35
9950.0,181.5,26
9950.0,184.5,40
9950.0,187.5,19
9950.0,190.5,38
9950.0,193.5,39
9950.0,196.5,49
9950.0,199.5,37
9950.0,202.5,41
9950.0,205.5,41
9950.0,208.5,35
9950.0,211.5,38
9950.0,214.5,57
9950.0,217.5,72
9950.0,220.5,44
9950.0,223.5,37
9950.0,226.5,31
9950.0,229.5,25
9950.0,232.5,24
9950.0,235.5,21
9950.0,238.5,25
9950.0,241.5,27
9950.0,244.5,27
9950.0,247.5,25
9950.0,250.5,29
9950.0,253.5,20
9950.0,256.5,13
9950.0,259.5,14
9950.0,262.5,17
9950.0,265.5,11
9950.0,268.5,9
9950.0,271.5,15
9950.0,274.5,8
9950.0,277.5,12
9950.0,280.5,10
9950.0,283.5,6
9950.0,286.5,6
9950.0,289.5,7
9950.0,292.5,5
9950.0,295.5,8
9950.0,298.5,10
9950.0,301.5,2
9950.0,304.5,7
9950.0,307.5,2
9950.0,313.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,322.5,2
9950.0,325.5,2
9950.0,337.5,1
9950.0,346.5,1
9950.0,349.5,1
9950.0,364.5,1
9950.0,376.5,1
9950.0,412.5,1
9950.0,421.5,1
9950.0,448.5,1
9950.0,496.5,1
9950.0,499.5,1
9950.0,526.5,1
9950.0,541.5,3
9950.0,583.5,1
9950.0,652.5,1
9950.0,661.5,1
9950.0,670.5,1
9950.0,682.5,1
9950.0,703.5,1
9950.0,709.5,1
9950.0,712.5,1
9950.0,808.5,1
9950.0,901.5,1
9950.0,1582.5,1
9950.0,1633.5,1
9950.0,1645.5,3
9950.0,1648.5,6
9950.0,1651.5,4
9950.0,1654.5,4
9950.0,1657.5,3
9950.0,1660.5,1
9950.0,1663.5,1
9950.0,1666.5,1
9950.0,1669.5,2
9950.0,1675.5,3
9950.0,1678.5,2
9950.0,1681.5,2
9950.0,1684.5,2
9950.0,1687.5,2
9950.0,1690.5,1
9950.0,1693.5,2
9950.0,1696.5,4
9950.0,1699.5,3
9950.0,1702.5,1
9950.0,1705.5,4
9950.0,1708.5,1
9950.0,1711.5,2
9950.0,1714.5,4
9950.0,1717.5,2
9950.0,1720.5,4
9950.0,1723.5,3
9950.0,1726.5,3
9950.0,1729.5,3
9950.0,1732.5,1
9950.0,1738.5,1
9950.0,1741.5,1
9950.0,1750.5,1
9950.0,1753.5,1
9950.0,1759.5,4
9950.0,1771.5,1
9950.0,1783.5,1
9950.0,1792.5,1
9950.0,1801.5,1
9950.0,1849.5,1
9950.0,1855.5,2
9950.0,1864.5,1
9950.0,2122.5,1
9950.0,2140.5,1
9950.0,3082.5,1
9950.0,3181.5,1
9950.0,3214.5,1
9950.0,3217.5,2
9950.0,3220.5,1
9950.0,3226.5,1
9950.0,3229.5,1
9950.0,3244.5,1
9950.0,3301.5,1
9950.0,3331.5,1
9950.0,3460.5,1
9950.0,6118.5,1
9950.0,6130.5,1
9950.0,6139.5,2
9950.0,6157.5,1
9950.0,6175.5,1
9950.0,6181.5,1
9950.0,6202.5,1
9950.0,9580.5,1
9950.0,17878.5,1
10050.0,136.5,2
10050.0,139.5,2
10050.0,145.5,3
10050.0,148.5,17
10050.0,151.5,1
10050.0,154.5,4
10050.0,157.5,7
10050.0,160.5,13
10050.0,163.5,11
10050.0,166.5,5
10050.0,169.5,9
10050.0,172.5,28
10050.0,175.5,19
10050.0,178.5,24
10050.0,181.5,19
10050.0,184.5,18
10050.0,187.5,21
10050.0,190.5,18
10050.0,193.5,30
10050.0,196.5,78
10050.0,199.5,62
10050.0,202.5,73
10050.0,205.5,39
10050.0,208.5,37
10050.0,211.5,42
10050.0,214.5,33
10050.0,217.5,32
10050.0,220.5,22
10050.0,223.5,23
10050.0,226.5,16
10050.0,229.5,16
10050.0,232.5,13
10050.0,235.5,7
10050.0,238.5,5
10050.0,241.5,5
10050.0,244.5,5
10050.0,247.5,2
10050.0,250.5,4
10050.0,253.5,2
10050.0,256.5,2
10050.0,262.5,1
10050.0,274.5,2
10050.0,280.5,1
10050.0,283.5,1
10050.0,298.5,1
10050.0,337.5,1
10050.0,1171.5,1
10050.0,1321.5,1
10050.0,1645.5,1
10050.0,1648.5,1
10050.0,1651.5,1
10050.0,1654.5,1
10050.0,1657.5,4
10050.0,1669.5,3
10050.0,1672.5,2
10050.0,1675.5,2
10050.0,1687.5,1
10050.0,1690.5,1
10050.0,1696.5,6
10050.0,1699.5,3
10050.0,1702.5,2
10050.0,1705.5,2
10050.0,1708.5,2
10050.0,1714.5,1
10050.0,1720.5,2
10050.0,1726.5,1
10050.0,1732.5,1
10050.0,1735.5,2
10050.0,1744.5,1
10050.0,1753.5,5
10050.0,1774.5,1
10050.0,2593.5,1
10050.0,2731.5,1
10050.0,3268.5,1
10050.0,3295.5,1
10050.0,3337.5,1
10050.0,6100.5,1
10050.0,6133.5,1
10050.0,6139.5,1
10150.0,10.5,1
10150.0,19.5,1
10150.0,91.5,1
10150.0,115.5,3
10150.0,148.5,1
10150.0,151.5,3
10150.0,166.5,1
10150.0,169.5,5
10150.0,172.5,11
10150.0,175.5,7
10150.0,178.5,12
10150.0,181.5,28
10150.0,184.5,28
10150.0,187.5,77
10150.0,190.5,78
10150.0,193.5,917
10150.0,196.5,508
10150.0,199.5,284
10150.0,202.5,290
10150.0,205.5,219
10150.0,208.5,358
10150.0,211.5,343
10150.0,214.5,278
10150.0,217.5,412
10150.0,220.5,295
10150.0,223.5,322
10150.0,226.5,244
10150.0,229.5,208
10150.0,232.5,195
10150.0,235.5,163
10150.0,238.5,132
10150.0,241.5,108
10150.0,244.5,69
10150.0,247.5,52
10150.0,250.5,37
10150.0,253.5,31
10150.0,256.5,23
10150.0,259.5,23
10150.0,262.5,20
10150.0,265.5,20
10150.0,268.5,23
10150.0,271.5,13
10150.0,274.5,13
10150.0,277.5,11
10150.0,280.5,8
10150.0,283.5,12
10150.0,286.5,10
10150.0,289.5,9
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,304.5,2
10150.0,307.5,1
10150.0,310.5,1
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,2
10150.0,322.5,1
10150.0,325.5,1
10150.0,361.5,1
10150.0,385.5,1
10150.0,397.5,1
10150.0,421.5,1
10150.0,424.5,1
10150.0,436.5,1
10150.0,451.5,1
10150.0,454.5,1
10150.0,478.5,1
10150.0,481.5,1
10150.0,484.5,1
10150.0,490.5,1
10150.0,493.5,1
10150.0,502.5,1
10150.0,517.5,1
10150.0,565.5,1
10150.0,583.5,1
10150.0,598.5,1
10150.0,607.5,1
10150.0,637.5,1
10150.0,682.5,1
10150.0,700.5,1
10150.0,709.5,1
10150.0,721.5,1
10150.0,736.5,1
10150.0,748.5,1
10150.0,760.5,1
10150.0,772.5,1
10150.0,778.5,1
10150.0,784.5,1
10150.0,793.5,1
10150.0,802.5,1
10150.0,820.5,1
10150.0,835.5,1
10150.0,850.5,1
10150.0,853.5,1
10150.0,919.5,1
10150.0,958.5,1
10150.0,1015.5,1
10150.0,1153.5,1
10150.0,1198.5,1
10150.0,1396.5,1
10150.0,1678.5,2
10150.0,1681.5,1
10150.0,1687.5,4
10150.0,1690.5,7
10150.0,1693.5,9
10150.0,1696.5,3
10150.0,1699.5,3
10150.0,1702.5,2
10150.0,1708.5,2
10150.0,1711.5,2
10150.0,1714.5,4
10150.0,1717.5,5
10150.0,1720.5,2
10150.0,1723.5,10
10150.0,1726.5,6
10150.0,1729.5,3
10150.0,1732.5,6
10150.0,1735.5,2
10150.0,1738.5,3
10150.0,1744.5,1
10150.0,1750.5,2
10150.0,1756.5,1
10150.0,1765.5,1
10150.0,1768.5,1
10150.0,1798.5,1
10150.0,1813.5,1
10150.0,1819.5,1
10150.0,1861.5,1
10150.0,2026.5,1
10150.0,2056.5,1
10150.0,2119.5,1
10150.0,2197.5,2
10150.0,2206.5,2
10150.0,2209.5,3
10150.0,2215.5,1
10150.0,2221.5,3
10150.0,2224.5,1
10150.0,2227.5,1
10150.0,2233.5,1
10150.0,2242.5,1
10150.0,2455.5,1
10150.0,2638.5,1
10150.0,2899.5,1
10150.0,2908.5,1
10150.0,2941.5,1
10150.0,2992.5,1
10150.0,3067.5,1
10150.0,3130.5,2
10150.0,3142.5,1
10150.0,3154.5,1
10150.0,3160.5,1
10150.0,3169.5,1
10150.0,3178.5,1
10150.0,3187.5,2
10150.0,3199.5,2
10150.0,3205.5,2
10150.0,3208.5,2
10150.0,3211.5,3
10150.0,3217.5,2
10150.0,3220.5,2
10150.0,3223.5,4
10150.0,3226.5,3
10150.0,3229.5,2
10150.0,3235.5,4
10150.0,3238.5,1
10150.0,3241.5,3
10150.0,3244.5,3
10150.0,3247.5,3
10150.0,3250.5,1
10150.0,3253.5,1
10150.0,3259.5,1
10150.0,3262.5,1
10150.0,3277.5,1
10150.0,3280.5,1
10150.0,3289.5,2
10150.0,3295.5,2
10150.0,3307.5,1
10150.0,3397.5,1
10150.0,3493.5,1
10150.0,3694.5,1
10150.0,4021.5,1
10150.0,4294.5,1
10150.0,4471.5,1
10150.0,4813.5,1
10150.0,7651.5,1
10150.0,8083.5,1
10150.0,8182.5,1
10150.0,9739.5,1
10150.0,10033.5,1
10150.0,10162.5,1
10150.0,17590.5,1
10150.0,35710.5,1
10250.0,91.5,2
10250.0,109.5,2
10250.0,118.5,6
10250.0,121.5,1
10250.0,142.5,2
10250.0,151.5,1
10250.0,154.5,1
10250.0,157.5,21
10250.0,160.5,13
10250.0,163.5,6
10250.0,166.5,2
10250.0,169.5,8
10250.0,172.5,21
10250.0,175.5,15
10250.0,178.5,29
10250.0,181.5,27
10250.0,184.5,44
10250.0,187.5,51
10250.0,190.5,29
10250.0,193.5,29
10250.0,196.5,29
10250.0,199.5,43
10250.0,202.5,35
10250.0,205.5,25
10250.0,208.5,22
10250.0,211.5,13
10250.0,214.5,17
10250.0,217.5,12
10250.0,220.5,10
10250.0,223.5,6
10250.0,226.5,4
10250.0,229.5,3
10250.0,232.5,2
10250.0,235.5,1
10250.0,247.5,1
10250.0,250.5,1
