rtt,perc_gte
234.816,0.12632905013857398
234.877,0.1263038548752834
234.88,0.12627865961199292
234.885,0.12625346434870244
234.89,0.12622826908541196
234.899,0.12620307382212148
234.916,0.1261778785588309
234.92,0.1261526832955404
234.924,0.12612748803224993
234.934,0.12610229276895946
234.944,0.12607709750566898
234.986,0.1260519022423784
234.999,0.1260267069790879
235.006,0.12600151171579743
235.02,0.12597631645250695
235.034,0.12595112118921648
235.036,0.12592592592592589
235.064,0.1259007306626354
235.07,0.12587553539934493
235.094,0.12585034013605445
235.107,0.12582514487276397
235.111,0.12579994960947338
235.115,0.1257747543461829
235.129,0.12574955908289243
235.13,0.12572436381960195
235.139,0.12569916855631136
235.14,0.12567397329302088
235.148,0.1256487780297304
235.171,0.12562358276643992
235.175,0.12559838750314944
235.179,0.12557319223985886
235.198,0.12554799697656838
235.207,0.1255228017132779
235.21,0.12549760644998742
235.211,0.12547241118669694
235.219,0.12544721592340635
235.24,0.12542202066011587
235.242,0.1253968253968254
235.245,0.12537163013353492
235.246,0.12534643487024444
235.254,0.12529604434366337
235.257,0.1252708490803729
235.281,0.12524565381708241
235.369,0.12522045855379194
235.375,0.12519526329050135
235.382,0.1251448727639204
235.389,0.1251196775006299
235.391,0.12509448223733943
235.402,0.12506928697404884
235.408,0.12504409171075836
235.41,0.1250188964474679
235.414,0.12499370118417741
235.418,0.12494331065759634
235.419,0.12491811539430586
235.421,0.12489292013101538
235.448,0.1248677248677249
235.455,0.12484252960443432
235.462,0.12481733434114384
235.47,0.12479213907785336
235.482,0.12476694381456288
235.485,0.1247417485512724
235.486,0.12471655328798181
235.49,0.12469135802469133
235.495,0.12466616276140086
235.514,0.12464096749811038
235.527,0.1246157722348199
235.536,0.12459057697152931
235.559,0.12456538170823883
235.564,0.12454018644494835
235.568,0.12451499118165787
235.579,0.1244897959183674
235.588,0.1244646006550768
235.592,0.12443940539178633
235.603,0.12441421012849585
235.607,0.12438901486520537
235.617,0.1243638196019149
235.619,0.1243386243386243
235.625,0.12431342907533383
235.645,0.12428823381204335
235.651,0.12426303854875287
235.667,0.12423784328546228
235.706,0.1242126480221718
235.734,0.12418745275888132
235.742,0.12416225749559084
235.747,0.12413706223230037
235.776,0.12411186696900978
235.813,0.1240866717057193
235.824,0.12406147644242882
235.831,0.12403628117913834
235.845,0.12401108591584786
235.862,0.12398589065255727
235.875,0.1239606953892668
235.88,0.12393550012597632
235.896,0.12391030486268584
235.926,0.12388510959939536
235.932,0.12385991433610477
235.942,0.12383471907281429
235.944,0.12380952380952381
235.948,0.12378432854623334
235.975,0.12375913328294286
235.977,0.12373393801965227
235.992,0.12370874275636179
235.993,0.12368354749307131
236.026,0.12365835222978083
236.028,0.12363315696649035
236.063,0.12360796170319976
236.065,0.12358276643990929
236.078,0.12355757117661881
236.099,0.12353237591332833
236.101,0.12350718065003774
236.103,0.12348198538674726
236.116,0.12345679012345678
236.134,0.1234315948601663
236.143,0.12338120433358524
236.149,0.12335600907029476
236.157,0.12333081380700428
236.163,0.1233056185437138
236.165,0.12328042328042332
236.173,0.12325522801713273
236.174,0.12323003275384226
236.175,0.12320483749055178
236.178,0.1231796422272613
236.186,0.12315444696397082
236.195,0.12312925170068023
236.202,0.12310405643738975
236.209,0.12307886117409927
236.237,0.1230536659108088
236.295,0.12302847064751832
236.299,0.12300327538422773
236.301,0.12297808012093725
236.337,0.12295288485764677
236.341,0.12292768959435629
236.352,0.12290249433106581
236.354,0.12287729906777523
236.356,0.12285210380448475
236.368,0.12282690854119427
236.398,0.12280171327790379
236.424,0.1227765180146132
236.439,0.12275132275132272
236.462,0.12272612748803224
236.492,0.12270093222474177
236.533,0.12267573696145129
236.534,0.1226505416981607
236.536,0.12262534643487022
236.541,0.12260015117157974
236.546,0.12257495590828926
236.562,0.12254976064499878
236.564,0.1225245653817082
236.57,0.12249937011841772
236.586,0.12247417485512724
236.593,0.12244897959183676
236.601,0.12242378432854628
236.605,0.12239858906525569
236.624,0.12237339380196521
236.695,0.12232300327538426
236.696,0.12229780801209378
236.698,0.12227261274880319
236.701,0.12224741748551271
236.708,0.12222222222222223
236.711,0.12219702695893175
236.751,0.12217183169564116
236.753,0.12214663643235069
236.762,0.12212144116906021
236.771,0.12209624590576973
236.784,0.12204585537918866
236.793,0.12202066011589818
236.804,0.1219954648526077
236.825,0.12197026958931723
236.828,0.12194507432602675
236.838,0.12191987906273616
236.846,0.12189468379944568
236.849,0.1218694885361552
236.852,0.12184429327286472
236.857,0.12181909800957424
236.875,0.12179390274628366
236.885,0.12176870748299318
236.891,0.1217435122197027
236.903,0.12171831695641222
236.941,0.12169312169312174
236.942,0.12166792642983115
236.946,0.12164273116654067
236.947,0.1216175359032502
236.948,0.12159234063995972
236.956,0.12154195011337865
236.968,0.12151675485008817
236.974,0.12149155958679769
237.007,0.12146636432350721
237.021,0.12144116906021662
237.032,0.12141597379692615
237.061,0.12139077853363567
237.062,0.12136558327034519
237.064,0.12134038800705471
237.066,0.12131519274376412
237.083,0.12128999748047364
237.086,0.12126480221718317
237.089,0.12123960695389269
237.115,0.12121441169060221
237.121,0.12118921642731162
237.124,0.12116402116402114
237.143,0.12113882590073066
237.173,0.12111363063744018
237.174,0.1210884353741497
237.178,0.12106324011085912
237.201,0.12103804484756864
237.211,0.12101284958427816
237.213,0.12098765432098768
237.22,0.1209624590576972
237.236,0.12093726379440661
237.26,0.12091206853111613
237.272,0.12088687326782566
237.283,0.12086167800453518
237.319,0.1208364827412447
237.323,0.12081128747795411
237.337,0.12078609221466363
237.339,0.12076089695137315
237.345,0.12073570168808267
237.347,0.12071050642479209
237.349,0.12068531116150161
237.359,0.12066011589821113
237.371,0.12063492063492065
237.376,0.12060972537163017
237.406,0.12058453010833958
237.425,0.1205593348450491
237.439,0.12053413958175863
237.451,0.12050894431846815
237.465,0.12048374905517767
237.471,0.12045855379188708
237.483,0.1204333585285966
237.484,0.12040816326530612
237.494,0.12038296800201564
237.589,0.12035777273872517
237.591,0.12033257747543458
237.595,0.1203073822121441
237.6,0.12028218694885362
237.603,0.12025699168556314
237.621,0.12023179642227266
237.633,0.12020660115898207
237.637,0.1201814058956916
237.638,0.12015621063240112
237.646,0.12013101536911064
237.649,0.12010582010582016
237.653,0.12008062484252957
237.656,0.12005542957923909
237.659,0.12003023431594861
237.663,0.12000503905265814
237.665,0.11997984378936755
237.673,0.11995464852607707
237.692,0.11992945326278659
237.694,0.11990425799949611
237.702,0.11987906273620563
237.732,0.11985386747291504
237.756,0.11982867220962456
237.761,0.11980347694633409
237.762,0.11977828168304361
237.785,0.11975308641975313
237.79,0.11972789115646254
237.796,0.11970269589317206
237.799,0.11967750062988158
237.811,0.1196523053665911
237.868,0.11962711010330063
237.883,0.11960191484001004
237.907,0.11957671957671956
237.91,0.11955152431342908
237.913,0.1195263290501386
237.93,0.11950113378684812
237.934,0.11945074326026706
237.935,0.11942554799697658
237.941,0.1194003527336861
237.944,0.11937515747039562
237.945,0.11934996220710503
237.947,0.11932476694381455
237.95,0.11929957168052407
237.973,0.1192743764172336
237.977,0.119249181153943
238.035,0.11922398589065253
238.04,0.11919879062736205
238.054,0.11917359536407157
238.07,0.1191484001007811
238.077,0.1191232048374905
238.079,0.11909800957420003
238.091,0.11907281431090955
238.093,0.11904761904761907
238.107,0.11902242378432859
238.139,0.118997228521038
238.166,0.11897203325774752
238.211,0.11894683799445704
238.233,0.11892164273116657
238.248,0.11889644746787609
238.25,0.1188712522045855
238.256,0.11884605694129502
238.262,0.11882086167800454
238.271,0.11879566641471406
238.272,0.11877047115142358
238.303,0.118745275888133
238.306,0.11872008062484252
238.307,0.11869488536155204
238.374,0.11866969009826156
238.399,0.11864449483497097
238.41,0.11861929957168049
238.418,0.11859410430839001
238.439,0.11856890904509954
238.449,0.11854371378180906
238.456,0.11851851851851847
238.459,0.11849332325522799
238.461,0.11846812799193751
238.466,0.11844293272864703
238.468,0.11841773746535655
238.475,0.11839254220206596
238.48,0.11836734693877549
238.481,0.11834215167548501
238.482,0.11831695641219453
238.484,0.11829176114890405
238.492,0.11826656588561346
238.5,0.11824137062232298
238.509,0.1182161753590325
238.51,0.11819098009574203
238.519,0.11816578483245155
238.522,0.11814058956916096
238.534,0.11811539430587048
238.539,0.11809019904258
238.548,0.11806500377928952
238.551,0.11803980851599905
238.557,0.11801461325270846
238.57,0.11798941798941798
238.58,0.1179642227261275
238.584,0.11793902746283702
238.588,0.11781305114638452
238.592,0.11778785588309393
238.595,0.11776266061980345
238.602,0.11773746535651297
238.604,0.11771227009322249
238.609,0.11768707482993201
238.615,0.11766187956664143
238.618,0.11761148904006047
238.627,0.11758629377676999
238.629,0.11756109851347951
238.641,0.11753590325018892
238.645,0.11748551272360797
238.648,0.11746031746031749
238.65,0.11740992693373642
238.654,0.11738473167044594
238.662,0.11735953640715546
238.663,0.11733434114386498
238.666,0.1173091458805745
238.668,0.11728395061728392
238.675,0.11725875535399344
238.68,0.11723356009070296
238.682,0.11720836482741248
238.683,0.11718316956412189
238.684,0.11715797430083141
238.686,0.11713277903754094
238.691,0.11710758377425046
238.694,0.11708238851095998
238.697,0.11703199798437891
238.701,0.11700680272108843
238.702,0.11698160745779795
238.704,0.11695641219450748
238.71,0.11693121693121689
238.722,0.11690602166792641
238.725,0.11688082640463593
238.729,0.11685563114134545
238.732,0.11680524061476438
238.734,0.1167800453514739
238.738,0.11675485008818343
238.751,0.11672965482489295
238.753,0.11670445956160247
238.754,0.11667926429831188
238.763,0.1166540690350214
238.765,0.11660367850844044
238.77,0.11657848324514997
238.771,0.11655328798185938
238.777,0.1165280927185689
238.781,0.11647770219198794
238.787,0.11642731166540687
238.79,0.1164021164021164
238.795,0.11635172587553544
238.798,0.11632653061224485
238.804,0.11630133534895437
238.807,0.11627614008566389
238.809,0.11625094482237341
238.812,0.11622574955908294
238.816,0.11620055429579235
238.822,0.11617535903250187
238.827,0.11615016376921139
238.832,0.11612496850592091
238.837,0.11609977324263043
238.841,0.11607457797933984
238.844,0.11604938271604937
238.859,0.11602418745275889
238.865,0.11599899218946841
238.87,0.11597379692617793
238.876,0.11592340639959686
238.879,0.1158730158730159
238.881,0.11582262534643484
238.892,0.11579743008314436
238.893,0.11577223481985388
238.894,0.1157470395565634
238.902,0.11572184429327281
238.903,0.11569664902998233
238.91,0.11567145376669186
238.913,0.11564625850340138
238.919,0.1156210632401109
238.92,0.11559586797682031
238.924,0.11557067271352983
238.927,0.11554547745023935
238.935,0.11552028218694887
238.938,0.1154950869236584
238.942,0.11546989166036781
238.945,0.11544469639707733
238.953,0.11541950113378685
238.954,0.11539430587049637
238.961,0.1153691106072059
238.966,0.1153439153439153
238.967,0.11531872008062483
238.977,0.11529352481733435
238.978,0.11526832955404387
238.983,0.11524313429075339
238.985,0.11519274376417232
238.986,0.11514235323759137
238.988,0.1150919627110103
238.991,0.11506676744771982
238.992,0.11504157218442934
238.995,0.11501637692113886
238.996,0.11499118165784827
238.999,0.1149659863945578
239.0,0.11494079113126732
239.001,0.11491559586797684
239.002,0.11489040060468636
239.007,0.11486520534139577
239.008,0.11484001007810529
239.014,0.11481481481481481
239.015,0.11478961955152434
239.02,0.11476442428823386
239.024,0.11473922902494327
239.027,0.11471403376165279
239.028,0.11466364323507183
239.031,0.11463844797178135
239.035,0.11461325270849076
239.041,0.11458805744520029
239.043,0.11456286218190981
239.044,0.11453766691861933
239.045,0.11451247165532885
239.047,0.11448727639203826
239.048,0.11446208112874778
239.053,0.1144368858654573
239.055,0.11438649533887624
239.061,0.11433610481229528
239.063,0.11428571428571432
239.064,0.11426051902242373
239.066,0.11423532375913326
239.073,0.11421012849584278
239.074,0.1141849332325523
239.085,0.11415973796926182
239.09,0.11413454270597123
239.091,0.11410934744268075
239.092,0.11408415217939027
239.094,0.1140589569160998
239.096,0.11403376165280932
239.097,0.11400856638951873
239.1,0.11395817586293777
239.101,0.11388259007306623
239.103,0.11385739480977575
239.106,0.11383219954648527
239.109,0.11380700428319479
239.11,0.11378180901990431
239.112,0.11370622323003277
239.115,0.1136558327034517
239.117,0.11360544217687074
239.12,0.11358024691358026
239.122,0.11355505165028978
239.126,0.1135298563869992
239.129,0.11350466112370872
239.131,0.11345427059712776
239.133,0.11340388007054669
239.134,0.11337868480725621
239.136,0.11335348954396574
239.138,0.11332829428067526
239.139,0.11330309901738478
239.147,0.11327790375409419
239.151,0.11325270849080371
239.153,0.11320231796422275
239.155,0.11317712270093228
239.156,0.11315192743764169
239.158,0.11312673217435121
239.161,0.11310153691106073
239.162,0.11305114638447977
239.168,0.11302595112118918
239.169,0.1130007558578987
239.17,0.11297556059460823
239.172,0.11295036533131775
239.173,0.11292517006802716
239.174,0.1128747795414462
239.179,0.11284958427815572
239.181,0.11279919375157466
239.182,0.1127488032249937
239.183,0.11272360796170322
239.185,0.11269841269841274
239.187,0.11267321743512215
239.189,0.11264802217183167
239.192,0.1126228269085412
239.196,0.11259763164525072
239.198,0.11257243638196024
239.2,0.11254724111866965
239.201,0.11252204585537917
239.203,0.11249685059208869
239.205,0.11247165532879821
239.215,0.11242126480221715
239.216,0.11239606953892667
239.219,0.11237087427563619
239.224,0.11232048374905512
239.226,0.11229528848576464
239.227,0.11227009322247417
239.231,0.11224489795918369
239.235,0.11221970269589321
239.236,0.11219450743260262
239.24,0.11216931216931214
239.241,0.11214411690602166
239.242,0.11211892164273118
239.244,0.1120937263794407
239.246,0.11206853111615012
239.248,0.11204333585285964
239.249,0.11201814058956916
239.253,0.11199294532627868
239.264,0.11194255479969761
239.265,0.11191735953640713
239.268,0.11186696900982618
239.27,0.1118417737465357
239.271,0.11181657848324511
239.273,0.11179138321995463
239.274,0.11176618795666415
239.275,0.11174099269337368
239.278,0.1117157974300832
239.287,0.11169060216679261
239.288,0.11166540690350213
239.289,0.11158982111363058
239.29,0.1115646258503401
239.292,0.11151423532375915
239.293,0.11148904006046867
239.295,0.11146384479717808
239.297,0.1114386495338876
239.303,0.11141345427059712
239.305,0.11138825900730664
239.31,0.11136306374401617
239.312,0.1113126732174351
239.317,0.11128747795414462
239.323,0.11126228269085414
239.339,0.11123708742756366
239.351,0.11121189216427307
239.352,0.1111866969009826
239.353,0.11116150163769212
239.354,0.11113630637440164
239.356,0.11111111111111116
239.362,0.11108591584782057
239.364,0.11106072058453009
239.369,0.11101033005794914
239.373,0.11098513479465866
239.377,0.11095993953136807
239.378,0.11093474426807759
239.385,0.11090954900478711
239.4,0.11088435374149663
239.411,0.11085915847820604
239.415,0.11083396321491557
239.422,0.11080876795162509
239.425,0.11078357268833461
239.436,0.11073318216175354
239.439,0.11070798689846306
239.449,0.11068279163517258
239.456,0.11063240110859163
239.461,0.11060720584530104
239.464,0.11058201058201056
239.481,0.11055681531872008
239.496,0.1105316200554296
239.501,0.11050642479213912
239.502,0.11048122952884853
239.515,0.11045603426555806
239.524,0.11043083900226758
239.542,0.11035525321239603
239.557,0.11033005794910555
239.576,0.11030486268581507
239.58,0.1102796674225246
239.581,0.11025447215923412
239.584,0.11022927689594353
239.586,0.11020408163265305
239.588,0.11017888636936257
239.597,0.1101536911060721
239.602,0.1101284958427815
239.606,0.11010330057949103
239.609,0.11007810531620055
239.616,0.11005291005291007
239.629,0.11002771478961959
239.636,0.110002519526329
239.638,0.10997732426303852
239.65,0.10992693373645757
239.66,0.1098765432098765
239.679,0.10985134794658602
239.682,0.10982615268329554
239.683,0.10980095742000506
239.701,0.10977576215671458
239.706,0.109750566893424
239.712,0.10972537163013352
239.715,0.10970017636684304
239.716,0.10967498110355256
239.718,0.10964978584026208
239.726,0.10962459057697149
239.756,0.10959939531368101
239.763,0.10957420005039054
239.767,0.10954900478710006
239.779,0.10952380952380958
239.791,0.10947341899722851
239.799,0.10944822373393803
239.813,0.10942302847064755
239.814,0.10939783320735696
239.822,0.10937263794406649
239.875,0.10934744268077601
239.879,0.10932224741748553
239.903,0.10927185689090446
239.907,0.10924666162761398
239.914,0.1092214663643235
239.921,0.10919627110103303
239.922,0.10917107583774255
239.924,0.10914588057445196
239.932,0.10912068531116148
239.936,0.109095490047871
239.938,0.10904509952129005
239.943,0.10901990425799946
239.945,0.10899470899470898
239.949,0.1089695137314185
239.952,0.10894431846812802
239.955,0.10891912320483754
239.965,0.10889392794154695
239.979,0.108843537414966
239.988,0.10881834215167552
240.008,0.10879314688838493
240.011,0.10874275636180397
240.014,0.1087175610985135
240.017,0.10869236583522301
240.018,0.10866717057193243
240.02,0.10864197530864195
240.022,0.10861678004535147
240.029,0.10859158478206099
240.038,0.10856638951877051
240.044,0.10854119425547992
240.048,0.10851599899218944
240.053,0.10849080372889897
240.068,0.10846560846560849
240.072,0.10844041320231801
240.073,0.10841521793902742
240.076,0.10839002267573694
240.087,0.10836482741244646
240.091,0.10833963214915598
240.092,0.1083144368858655
240.093,0.10826404635928444
240.101,0.10823885109599396
240.109,0.10821365583270348
240.111,0.108188460569413
240.114,0.10816326530612241
240.115,0.10813807004283194
240.121,0.10811287477954146
240.123,0.10806248425296039
240.144,0.10803728898966991
240.15,0.10798689846308895
240.151,0.10791131267321741
240.155,0.10788611740992693
240.162,0.10786092214663645
240.167,0.10783572688334597
240.169,0.10781053162005538
240.171,0.1077853363567649
240.173,0.10776014109347443
240.175,0.10773494583018395
240.185,0.10770975056689347
240.186,0.10768455530360288
240.19,0.10763416477702192
240.195,0.10760896951373145
240.202,0.10758377425044097
240.21,0.10755857898715038
240.212,0.10750818846056942
240.215,0.10748299319727894
240.218,0.10745779793398846
240.221,0.10743260267069787
240.224,0.1074074074074074
240.226,0.10738221214411692
240.245,0.10735701688082644
240.247,0.10733182161753585
240.257,0.10730662635424537
240.264,0.10728143109095489
240.267,0.10725623582766441
240.27,0.10723104056437394
240.271,0.10720584530108335
240.273,0.10718065003779287
240.274,0.10715545477450239
240.28,0.10713025951121191
240.282,0.10710506424792143
240.283,0.10707986898463084
240.3,0.10705467372134037
240.302,0.10702947845804989
240.303,0.10700428319475941
240.307,0.10697908793146893
240.308,0.10695389266817834
240.316,0.10692869740488786
240.317,0.1068783068783069
240.321,0.10682791635172584
240.323,0.10680272108843536
240.331,0.10677752582514488
240.337,0.1067523305618544
240.341,0.10667674477198286
240.342,0.10665154950869238
240.345,0.1066263542454019
240.351,0.10660115898211131
240.353,0.10657596371882083
240.355,0.10652557319223988
240.357,0.1065003779289494
240.358,0.10647518266565881
240.364,0.10639959687578737
240.375,0.1063744016124969
240.376,0.1063492063492063
240.386,0.10632401108591583
240.389,0.10629881582262535
240.398,0.10624842529604439
240.406,0.1062232300327538
240.408,0.10619803476946332
240.418,0.10617283950617284
240.436,0.10614764424288237
240.448,0.10612244897959189
240.449,0.1060972537163013
240.45,0.10607205845301082
240.451,0.10604686318972034
240.453,0.10602166792642986
240.466,0.10599647266313938
240.468,0.1059712773998488
240.474,0.10594608213655832
240.476,0.10592088687326784
240.479,0.10589569160997736
240.497,0.10587049634668677
240.518,0.10584530108339629
240.525,0.10582010582010581
240.526,0.10579491055681534
240.528,0.10576971529352486
240.538,0.10574452003023427
240.543,0.10571932476694379
240.545,0.10566893424036283
240.547,0.10564373897707235
240.548,0.10561854371378177
240.557,0.10556815318720081
240.568,0.10554295792391033
240.571,0.10551776266061985
240.58,0.10549256739732926
240.581,0.10546737213403878
240.582,0.1054421768707483
240.583,0.10541698160745783
240.588,0.10539178634416735
240.589,0.10536659108087676
240.622,0.10534139581758628
240.625,0.1053162005542958
240.632,0.10529100529100532
240.634,0.10526581002771473
240.644,0.10524061476442426
240.658,0.10521541950113378
240.659,0.1051902242378433
240.662,0.10516502897455282
240.663,0.10513983371126223
240.672,0.10511463844797175
240.69,0.10508944318468127
240.691,0.1050642479213908
240.697,0.10503905265810032
240.698,0.10501385739480973
240.699,0.10498866213151925
240.706,0.10496346686822877
240.713,0.1049382716049383
240.726,0.10491307634164782
240.727,0.10488788107835723
240.734,0.10486268581506675
240.736,0.10483749055177627
240.737,0.10481229528848579
240.744,0.10478710002519531
240.753,0.10476190476190472
240.755,0.10473670949861424
240.758,0.10471151423532377
240.762,0.10468631897203329
240.766,0.10466112370874281
240.768,0.10463592844545222
240.775,0.10461073318216174
240.778,0.10458553791887126
240.782,0.10456034265558078
240.785,0.1045351473922902
240.788,0.10450995212899972
240.795,0.10448475686570924
240.796,0.10445956160241876
240.797,0.10443436633912828
240.806,0.10440917107583769
240.813,0.10438397581254721
240.817,0.10435878054925674
240.82,0.10430839002267578
240.824,0.10428319475938519
240.826,0.10425799949609471
240.829,0.10423280423280423
240.832,0.10420760896951375
240.857,0.10418241370622328
240.861,0.10415721844293269
240.875,0.10413202317964221
240.888,0.10410682791635173
240.892,0.10408163265306125
240.894,0.10405643738977077
240.895,0.10403124212648018
240.896,0.1040060468631897
240.902,0.10398085159989923
240.906,0.10395565633660875
240.907,0.10393046107331827
240.91,0.10390526581002768
240.916,0.1038800705467372
240.923,0.10385487528344672
240.928,0.10382968002015625
240.929,0.10380448475686566
240.932,0.10377928949357518
240.945,0.1037540942302847
240.946,0.10372889896699422
240.952,0.10370370370370374
240.956,0.10367850844041315
240.959,0.1036281179138322
240.967,0.10360292265054172
240.968,0.10357772738725124
240.971,0.10355253212396065
240.978,0.10352733686067017
240.981,0.1035021415973797
240.99,0.10347694633408921
241.0,0.10345175107079874
241.027,0.10342655580750815
241.03,0.10340136054421767
241.031,0.10337616528092719
241.036,0.10335097001763671
241.07,0.10332577475434623
241.073,0.10330057949105564
241.075,0.10327538422776517
241.076,0.10325018896447469
241.089,0.10322499370118421
241.095,0.10319979843789373
241.102,0.10317460317460314
241.103,0.10314940791131266
241.122,0.10312421264802218
241.126,0.1030990173847317
241.131,0.10307382212144112
241.142,0.10304862685815064
241.148,0.10302343159486016
241.169,0.10299823633156968
241.184,0.1029730410682792
241.19,0.10294784580498861
241.194,0.10289745527840766
241.2,0.1028470647518267
241.203,0.10282186948853611
241.205,0.10279667422524563
241.207,0.10277147896195515
241.216,0.10274628369866468
241.222,0.1027210884353742
241.241,0.10269589317208361
241.254,0.10267069790879313
241.256,0.10264550264550265
241.274,0.10262030738221217
241.277,0.1025951121189217
241.278,0.1025699168556311
241.295,0.10254472159234063
241.3,0.10251952632905015
241.313,0.10249433106575967
241.332,0.10246913580246919
241.333,0.1024439405391786
241.345,0.10241874527588812
241.351,0.10236835474930717
241.359,0.10234315948601658
241.366,0.1023179642227261
241.386,0.10229276895943562
241.389,0.10224237843285466
241.39,0.10221718316956407
241.394,0.1021919879062736
241.396,0.10216679264298312
241.399,0.10214159737969264
241.404,0.10211640211640216
241.433,0.10204081632653061
241.437,0.10201562106324014
241.444,0.10199042579994966
241.45,0.10196523053665907
241.465,0.10194003527336859
241.475,0.10191484001007811
241.481,0.10188964474678763
241.495,0.10186444948349715
241.499,0.10183925422020657
241.507,0.10181405895691609
241.524,0.10178886369362561
241.534,0.10176366843033513
241.535,0.10173847316704454
241.541,0.10171327790375406
241.545,0.10168808264046358
241.551,0.1016628873771731
241.564,0.10163769211388263
241.577,0.10161249685059204
241.579,0.10158730158730156
241.587,0.10156210632401108
241.588,0.10151171579743012
241.605,0.10148652053413953
241.607,0.10146132527084906
241.609,0.10143613000755858
241.61,0.1014109347442681
241.617,0.10138573948097762
241.637,0.10136054421768703
241.642,0.10133534895439655
241.649,0.10131015369110608
241.666,0.1012849584278156
241.673,0.10125976316452512
241.685,0.10123456790123453
241.704,0.10120937263794405
241.711,0.10118417737465357
241.712,0.1011589821113631
241.718,0.10113378684807262
241.723,0.10108339632149155
241.737,0.10105820105820107
241.738,0.10103300579491059
241.75,0.10098261526832952
241.751,0.10093222474174857
241.756,0.1008818342151675
241.763,0.10085663895187702
241.786,0.10083144368858654
241.79,0.10080624842529606
241.793,0.10078105316200558
241.799,0.10073066263542452
241.815,0.10068027210884356
241.818,0.10065507684555308
241.822,0.10062988158226249
241.855,0.10060468631897201
241.863,0.10057949105568154
241.871,0.10055429579239106
241.877,0.10052910052910058
241.884,0.10050390526580999
241.887,0.10047871000251951
241.889,0.10045351473922903
241.914,0.10042831947593855
241.921,0.10040312421264808
241.924,0.10037792894935749
241.928,0.10035273368606701
241.931,0.10032753842277653
241.942,0.10030234315948605
241.95,0.10027714789619546
241.969,0.10025195263290498
241.972,0.1002267573696145
241.986,0.10020156210632403
241.999,0.10017636684303355
242.013,0.10015117157974296
242.014,0.10012597631645248
242.024,0.100100781053162
242.028,0.10007558578987152
242.058,0.10005039052658105
242.075,0.10002519526329046
242.086,0.09999999999999998
242.087,0.0999748047367095
242.088,0.09994960947341902
242.109,0.09992441421012854
242.112,0.09989921894683795
242.114,0.09987402368354747
242.14,0.099848828420257
242.178,0.09982363315696652
242.189,0.09979843789367604
242.209,0.09977324263038545
242.211,0.09974804736709497
242.217,0.0997228521038045
242.218,0.09969765684051402
242.221,0.09967246157722354
242.24,0.09964726631393295
242.241,0.09962207105064247
242.254,0.09959687578735199
242.256,0.09957168052406151
242.264,0.09954648526077092
242.272,0.09952128999748044
242.275,0.09949609473418997
242.278,0.09947089947089949
242.287,0.09944570420760901
242.288,0.09942050894431842
242.29,0.09939531368102794
242.299,0.09937011841773746
242.304,0.09934492315444698
242.309,0.09929453262786592
242.318,0.09926933736457544
242.322,0.09924414210128496
242.336,0.09921894683799448
242.375,0.099193751574704
242.395,0.09916855631141341
242.397,0.09914336104812294
242.424,0.09911816578483246
242.43,0.09909297052154198
242.434,0.0990677752582515
242.45,0.09904257999496091
242.451,0.09901738473167043
242.452,0.09899218946837995
242.466,0.09896699420508948
242.49,0.09894179894179889
242.496,0.09891660367850841
242.507,0.09889140841521793
242.513,0.09884101788863697
242.514,0.09881582262534638
242.536,0.09876543209876543
242.547,0.09874023683547495
242.554,0.09871504157218447
242.557,0.09868984630889388
242.565,0.0986646510456034
242.568,0.09863945578231292
242.571,0.09861426051902245
242.576,0.09858906525573197
242.586,0.09856386999244138
242.591,0.0985386747291509
242.594,0.09851347946586042
242.596,0.09848828420256994
242.597,0.09846308893927946
242.605,0.0984126984126984
242.607,0.09838750314940792
242.624,0.09833711262282696
242.625,0.09831191735953637
242.64,0.0982867220962459
242.645,0.09826152683295541
242.646,0.09823633156966494
242.648,0.09821113630637435
242.657,0.09818594104308387
242.658,0.09816074577979339
242.669,0.09813555051650291
242.681,0.09811035525321243
242.703,0.09808515998992184
242.719,0.09805996472663137
242.727,0.09803476946334089
242.732,0.09800957420005041
242.741,0.09798437893675993
242.746,0.09795918367346934
242.751,0.09793398841017886
242.784,0.09790879314688838
242.797,0.09785840262030743
242.819,0.09783320735701684
242.824,0.09780801209372636
242.825,0.09778281683043588
242.83,0.0977576215671454
242.866,0.09773242630385492
242.872,0.09770723104056434
242.894,0.09768203577727386
242.904,0.09765684051398338
242.916,0.0976316452506929
242.932,0.09760644998740242
242.942,0.09758125472411183
242.95,0.09755605946082135
242.951,0.09753086419753088
242.962,0.0975056689342404
242.971,0.09748047367094981
242.972,0.09745527840765933
242.976,0.09743008314436885
242.985,0.09740488788107837
242.994,0.0973796926177879
242.998,0.0973544973544973
243.021,0.09730410682791635
243.024,0.09727891156462587
243.031,0.09725371630133539
243.034,0.0972285210380448
243.046,0.09720332577475432
243.047,0.09717813051146384
243.068,0.09715293524817337
243.073,0.09712773998488289
243.081,0.0971025447215923
243.092,0.09705215419501134
243.112,0.09702695893172086
243.115,0.09700176366843039
243.118,0.0969765684051398
243.141,0.09692617787855884
243.146,0.09690098261526836
243.148,0.09687578735197788
243.152,0.09685059208868729
243.163,0.09682539682539681
243.173,0.09680020156210634
243.176,0.09677500629881586
243.179,0.09674981103552527
243.184,0.09672461577223479
243.185,0.09669942050894431
243.19,0.09667422524565383
243.191,0.09664902998236335
243.207,0.09662383471907277
243.213,0.09659863945578229
243.222,0.09657344419249181
243.226,0.09654824892920133
