binned_distance,binned_rtt,count
8150.0,82.5,1
8150.0,85.5,3
8150.0,88.5,2
8150.0,91.5,2
8150.0,94.5,1
8150.0,97.5,2
8150.0,100.5,6
8150.0,106.5,8
8150.0,109.5,2
8150.0,112.5,9
8150.0,115.5,17
8150.0,118.5,53
8150.0,121.5,64
8150.0,124.5,55
8150.0,127.5,72
8150.0,130.5,54
8150.0,133.5,52
8150.0,136.5,37
8150.0,139.5,36
8150.0,142.5,29
8150.0,145.5,21
8150.0,148.5,29
8150.0,151.5,17
8150.0,154.5,17
8150.0,157.5,13
8150.0,160.5,11
8150.0,163.5,13
8150.0,166.5,18
8150.0,169.5,9
8150.0,172.5,11
8150.0,175.5,6
8150.0,178.5,4
8150.0,181.5,9
8150.0,184.5,5
8150.0,187.5,6
8150.0,190.5,2
8150.0,193.5,1
8150.0,196.5,2
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,1
8150.0,214.5,2
8150.0,217.5,2
8150.0,223.5,2
8150.0,226.5,1
8150.0,232.5,2
8150.0,235.5,3
8150.0,238.5,1
8150.0,241.5,6
8150.0,244.5,5
8150.0,247.5,4
8150.0,250.5,7
8150.0,253.5,8
8150.0,256.5,4
8150.0,259.5,9
8150.0,262.5,6
8150.0,265.5,7
8150.0,268.5,10
8150.0,271.5,8
8150.0,274.5,5
8150.0,277.5,7
8150.0,280.5,5
8150.0,283.5,3
8150.0,286.5,4
8150.0,289.5,1
8150.0,292.5,2
8150.0,295.5,2
8150.0,298.5,1
8150.0,301.5,4
8150.0,307.5,2
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,346.5,1
8150.0,523.5,1
8150.0,1021.5,1
8150.0,1627.5,1
8150.0,1630.5,1
8150.0,1663.5,1
8150.0,1678.5,1
8150.0,2143.5,1
8150.0,7915.5,1
8250.0,16.5,1
8250.0,22.5,2
8250.0,88.5,1
8250.0,97.5,1
8250.0,103.5,5
8250.0,106.5,4
8250.0,109.5,2
8250.0,112.5,6
8250.0,115.5,9
8250.0,118.5,8
8250.0,121.5,8
8250.0,124.5,15
8250.0,127.5,14
8250.0,130.5,14
8250.0,133.5,23
8250.0,136.5,19
8250.0,139.5,27
8250.0,142.5,14
8250.0,145.5,10
8250.0,148.5,7
8250.0,151.5,4
8250.0,154.5,11
8250.0,157.5,10
8250.0,160.5,37
8250.0,163.5,35
8250.0,166.5,27
8250.0,169.5,32
8250.0,172.5,30
8250.0,175.5,24
8250.0,178.5,14
8250.0,181.5,15
8250.0,184.5,6
8250.0,187.5,5
8250.0,190.5,9
8250.0,193.5,5
8250.0,196.5,6
8250.0,199.5,6
8250.0,202.5,4
8250.0,205.5,2
8250.0,208.5,1
8250.0,214.5,1
8250.0,217.5,9
8250.0,220.5,9
8250.0,223.5,3
8250.0,226.5,7
8250.0,229.5,2
8250.0,232.5,12
8250.0,235.5,9
8250.0,238.5,15
8250.0,241.5,10
8250.0,244.5,16
8250.0,247.5,65
8250.0,250.5,41
8250.0,253.5,55
8250.0,256.5,93
8250.0,259.5,178
8250.0,262.5,339
8250.0,265.5,380
8250.0,268.5,701
8250.0,271.5,466
8250.0,274.5,385
8250.0,277.5,238
8250.0,280.5,130
8250.0,283.5,87
8250.0,286.5,83
8250.0,289.5,142
8250.0,292.5,167
8250.0,295.5,258
8250.0,298.5,166
8250.0,301.5,134
8250.0,304.5,60
8250.0,307.5,55
8250.0,310.5,29
8250.0,313.5,25
8250.0,316.5,35
8250.0,319.5,17
8250.0,322.5,21
8250.0,325.5,12
8250.0,328.5,6
8250.0,331.5,15
8250.0,334.5,16
8250.0,337.5,31
8250.0,340.5,26
8250.0,343.5,26
8250.0,346.5,18
8250.0,349.5,15
8250.0,352.5,15
8250.0,355.5,4
8250.0,358.5,5
8250.0,361.5,3
8250.0,364.5,2
8250.0,367.5,2
8250.0,376.5,1
8250.0,382.5,1
8250.0,385.5,1
8250.0,391.5,1
8250.0,400.5,1
8250.0,409.5,1
8250.0,424.5,1
8250.0,439.5,1
8250.0,448.5,1
8250.0,451.5,1
8250.0,472.5,1
8250.0,511.5,1
8250.0,514.5,1
8250.0,532.5,1
8250.0,556.5,1
8250.0,601.5,1
8250.0,616.5,1
8250.0,661.5,1
8250.0,730.5,2
8250.0,733.5,1
8250.0,736.5,2
8250.0,751.5,1
8250.0,760.5,1
8250.0,775.5,1
8250.0,781.5,1
8250.0,805.5,1
8250.0,856.5,1
8250.0,889.5,1
8250.0,1015.5,1
8250.0,1270.5,1
8250.0,1363.5,1
8250.0,1573.5,1
8250.0,1630.5,1
8250.0,1660.5,1
8250.0,1723.5,1
8250.0,1753.5,1
8250.0,1762.5,2
8250.0,1765.5,3
8250.0,1768.5,10
8250.0,1771.5,10
8250.0,1774.5,7
8250.0,1777.5,7
8250.0,1783.5,1
8250.0,1786.5,1
8250.0,1789.5,2
8250.0,1792.5,1
8250.0,1798.5,6
8250.0,1801.5,2
8250.0,1804.5,4
8250.0,1810.5,1
8250.0,2137.5,1
8250.0,2146.5,1
8250.0,2155.5,1
8250.0,2170.5,1
8250.0,2275.5,1
8250.0,2278.5,1
8250.0,2287.5,1
8250.0,2404.5,1
8250.0,2533.5,1
8250.0,5026.5,1
8250.0,5314.5,1
8250.0,6085.5,1
8250.0,6433.5,1
8250.0,10822.5,1
8250.0,13750.5,1
8350.0,1.5,13
8350.0,7.5,20
8350.0,10.5,3
8350.0,13.5,3
8350.0,16.5,5
8350.0,19.5,4
8350.0,22.5,5
8350.0,25.5,100
8350.0,28.5,32
8350.0,31.5,6
8350.0,34.5,3
8350.0,43.5,3
8350.0,82.5,1
8350.0,91.5,4
8350.0,94.5,11
8350.0,97.5,2
8350.0,100.5,8
8350.0,103.5,2
8350.0,106.5,2
8350.0,109.5,2
8350.0,112.5,7
8350.0,115.5,6
8350.0,118.5,15
8350.0,121.5,6
8350.0,124.5,11
8350.0,127.5,60
8350.0,130.5,32
8350.0,133.5,37
8350.0,136.5,15
8350.0,139.5,23
8350.0,142.5,13
8350.0,145.5,15
8350.0,148.5,19
8350.0,151.5,13
8350.0,154.5,7
8350.0,157.5,34
8350.0,160.5,44
8350.0,163.5,39
8350.0,166.5,71
8350.0,169.5,52
8350.0,172.5,45
8350.0,175.5,20
8350.0,178.5,14
8350.0,181.5,25
8350.0,184.5,18
8350.0,187.5,11
8350.0,190.5,9
8350.0,193.5,14
8350.0,196.5,13
8350.0,199.5,12
8350.0,202.5,5
8350.0,205.5,5
8350.0,208.5,9
8350.0,211.5,10
8350.0,214.5,6
8350.0,217.5,3
8350.0,220.5,2
8350.0,223.5,5
8350.0,226.5,6
8350.0,229.5,6
8350.0,232.5,8
8350.0,235.5,5
8350.0,238.5,13
8350.0,241.5,5
8350.0,244.5,6
8350.0,247.5,5
8350.0,250.5,12
8350.0,253.5,19
8350.0,256.5,18
8350.0,259.5,18
8350.0,262.5,21
8350.0,265.5,17
8350.0,268.5,34
8350.0,271.5,35
8350.0,274.5,34
8350.0,277.5,33
8350.0,280.5,33
8350.0,283.5,27
8350.0,286.5,23
8350.0,289.5,29
8350.0,292.5,44
8350.0,295.5,21
8350.0,298.5,26
8350.0,301.5,14
8350.0,304.5,8
8350.0,307.5,7
8350.0,310.5,7
8350.0,313.5,3
8350.0,316.5,8
8350.0,319.5,8
8350.0,322.5,3
8350.0,325.5,6
8350.0,328.5,19
8350.0,331.5,21
8350.0,334.5,18
8350.0,337.5,16
8350.0,340.5,13
8350.0,343.5,13
8350.0,346.5,12
8350.0,349.5,14
8350.0,352.5,6
8350.0,355.5,5
8350.0,358.5,3
8350.0,361.5,4
8350.0,364.5,2
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,3
8350.0,379.5,1
8350.0,382.5,1
8350.0,406.5,1
8350.0,409.5,1
8350.0,415.5,1
8350.0,436.5,2
8350.0,439.5,1
8350.0,490.5,1
8350.0,493.5,1
8350.0,505.5,1
8350.0,511.5,1
8350.0,1114.5,1
8350.0,1249.5,1
8350.0,1495.5,1
8350.0,1504.5,1
8350.0,1615.5,1
8350.0,1672.5,1
8350.0,1699.5,1
8350.0,1708.5,1
8350.0,1717.5,1
8350.0,1723.5,1
8350.0,1762.5,2
8350.0,1768.5,1
8350.0,1783.5,1
8350.0,1936.5,1
8350.0,2143.5,1
8350.0,2161.5,1
8350.0,2464.5,1
8350.0,2689.5,1
8350.0,3148.5,1
8450.0,7.5,3
8450.0,10.5,3
8450.0,13.5,10
8450.0,16.5,1
8450.0,19.5,11
8450.0,22.5,18
8450.0,25.5,10
8450.0,28.5,21
8450.0,31.5,6
8450.0,34.5,3
8450.0,37.5,1
8450.0,40.5,6
8450.0,43.5,2
8450.0,46.5,1
8450.0,61.5,1
8450.0,70.5,1
8450.0,91.5,1
8450.0,94.5,5
8450.0,97.5,6
8450.0,100.5,13
8450.0,103.5,12
8450.0,106.5,7
8450.0,109.5,3
8450.0,112.5,5
8450.0,115.5,11
8450.0,118.5,18
8450.0,121.5,14
8450.0,124.5,14
8450.0,127.5,28
8450.0,130.5,27
8450.0,133.5,25
8450.0,136.5,97
8450.0,139.5,47
8450.0,142.5,22
8450.0,145.5,48
8450.0,148.5,41
8450.0,151.5,37
8450.0,154.5,20
8450.0,157.5,28
8450.0,160.5,48
8450.0,163.5,32
8450.0,166.5,44
8450.0,169.5,43
8450.0,172.5,30
8450.0,175.5,31
8450.0,178.5,27
8450.0,181.5,40
8450.0,184.5,12
8450.0,187.5,12
8450.0,190.5,23
8450.0,193.5,14
8450.0,196.5,3
8450.0,199.5,7
8450.0,202.5,9
8450.0,205.5,5
8450.0,208.5,6
8450.0,211.5,3
8450.0,214.5,4
8450.0,217.5,7
8450.0,220.5,5
8450.0,223.5,8
8450.0,226.5,7
8450.0,229.5,13
8450.0,232.5,17
8450.0,235.5,17
8450.0,238.5,18
8450.0,241.5,36
8450.0,244.5,45
8450.0,247.5,37
8450.0,250.5,62
8450.0,253.5,71
8450.0,256.5,61
8450.0,259.5,77
8450.0,262.5,68
8450.0,265.5,77
8450.0,268.5,83
8450.0,271.5,61
8450.0,274.5,77
8450.0,277.5,58
8450.0,280.5,49
8450.0,283.5,41
8450.0,286.5,28
8450.0,289.5,17
8450.0,292.5,15
8450.0,295.5,12
8450.0,298.5,8
8450.0,301.5,7
8450.0,304.5,8
8450.0,307.5,3
8450.0,310.5,3
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,2
8450.0,334.5,1
8450.0,337.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,2
8450.0,352.5,1
8450.0,358.5,1
8450.0,370.5,1
8450.0,388.5,1
8450.0,457.5,1
8450.0,493.5,1
8450.0,505.5,1
8450.0,598.5,1
8450.0,622.5,1
8450.0,937.5,1
8450.0,1636.5,1
8450.0,1663.5,1
8450.0,1675.5,1
8450.0,1681.5,1
8450.0,1762.5,2
8450.0,1807.5,1
8450.0,2029.5,1
8450.0,2119.5,1
8450.0,2125.5,1
8450.0,2131.5,1
8450.0,2155.5,1
8450.0,2164.5,1
8450.0,2170.5,1
8450.0,2176.5,1
8450.0,2209.5,1
8450.0,2239.5,1
8450.0,2248.5,1
8450.0,2464.5,1
8450.0,2482.5,1
8450.0,9760.5,1
8450.0,23452.5,1
8450.0,25939.5,1
8450.0,26020.5,1
8550.0,1.5,1
8550.0,4.5,1
8550.0,7.5,5
8550.0,10.5,1
8550.0,13.5,2
8550.0,16.5,5
8550.0,19.5,6
8550.0,22.5,4
8550.0,25.5,10
8550.0,28.5,14
8550.0,31.5,13
8550.0,34.5,5
8550.0,40.5,3
8550.0,46.5,1
8550.0,61.5,2
8550.0,85.5,1
8550.0,91.5,6
8550.0,94.5,13
8550.0,97.5,2
8550.0,100.5,6
8550.0,103.5,10
8550.0,106.5,9
8550.0,109.5,6
8550.0,112.5,6
8550.0,115.5,16
8550.0,118.5,18
8550.0,121.5,24
8550.0,124.5,31
8550.0,127.5,48
8550.0,130.5,58
8550.0,133.5,66
8550.0,136.5,66
8550.0,139.5,43
8550.0,142.5,34
8550.0,145.5,31
8550.0,148.5,44
8550.0,151.5,23
8550.0,154.5,13
8550.0,157.5,19
8550.0,160.5,24
8550.0,163.5,31
8550.0,166.5,29
8550.0,169.5,50
8550.0,172.5,25
8550.0,175.5,23
8550.0,178.5,15
8550.0,181.5,32
8550.0,184.5,90
8550.0,187.5,151
8550.0,190.5,61
8550.0,193.5,44
8550.0,196.5,41
8550.0,199.5,51
8550.0,202.5,36
8550.0,205.5,17
8550.0,208.5,19
8550.0,211.5,11
8550.0,214.5,11
8550.0,217.5,14
8550.0,220.5,11
8550.0,223.5,5
8550.0,226.5,8
8550.0,229.5,4
8550.0,232.5,6
8550.0,235.5,4
8550.0,238.5,3
8550.0,241.5,2
8550.0,244.5,5
8550.0,247.5,7
8550.0,250.5,6
8550.0,253.5,11
8550.0,256.5,14
8550.0,259.5,20
8550.0,262.5,25
8550.0,265.5,18
8550.0,268.5,18
8550.0,271.5,29
8550.0,274.5,26
8550.0,277.5,30
8550.0,280.5,38
8550.0,283.5,22
8550.0,286.5,7
8550.0,289.5,12
8550.0,292.5,13
8550.0,295.5,5
8550.0,298.5,4
8550.0,301.5,7
8550.0,304.5,2
8550.0,307.5,3
8550.0,310.5,1
8550.0,316.5,1
8550.0,325.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,349.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,538.5,1
8550.0,559.5,1
8550.0,775.5,1
8550.0,892.5,1
8550.0,991.5,1
8550.0,1186.5,1
8550.0,1552.5,1
8550.0,1651.5,1
8550.0,1675.5,1
8550.0,1684.5,1
8550.0,1717.5,1
8550.0,1723.5,1
8550.0,1726.5,1
8550.0,1735.5,1
8550.0,1747.5,1
8550.0,1765.5,1
8550.0,1768.5,1
8550.0,1774.5,1
8550.0,1777.5,1
8550.0,1789.5,1
8550.0,1804.5,1
8550.0,2029.5,1
8550.0,2149.5,1
8550.0,2161.5,1
8550.0,2461.5,1
8550.0,2509.5,1
8550.0,2512.5,1
8550.0,7294.5,1
8550.0,8191.5,1
8550.0,8686.5,1
8650.0,94.5,3
8650.0,97.5,1
8650.0,100.5,3
8650.0,103.5,1
8650.0,106.5,5
8650.0,109.5,4
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,5
8650.0,124.5,2
8650.0,127.5,1
8650.0,130.5,19
8650.0,133.5,28
8650.0,136.5,23
8650.0,139.5,18
8650.0,142.5,14
8650.0,145.5,25
8650.0,148.5,19
8650.0,151.5,22
8650.0,154.5,19
8650.0,157.5,30
8650.0,160.5,31
8650.0,163.5,33
8650.0,166.5,29
8650.0,169.5,22
8650.0,172.5,45
8650.0,175.5,28
8650.0,178.5,39
8650.0,181.5,71
8650.0,184.5,67
8650.0,187.5,32
8650.0,190.5,23
8650.0,193.5,13
8650.0,196.5,10
8650.0,199.5,15
8650.0,202.5,8
8650.0,205.5,12
8650.0,208.5,7
8650.0,211.5,11
8650.0,214.5,14
8650.0,217.5,3
8650.0,220.5,4
8650.0,223.5,3
8650.0,226.5,10
8650.0,229.5,10
8650.0,232.5,13
8650.0,235.5,11
8650.0,238.5,8
8650.0,241.5,2
8650.0,244.5,17
8650.0,247.5,13
8650.0,250.5,13
8650.0,253.5,19
8650.0,256.5,12
8650.0,259.5,20
8650.0,262.5,31
8650.0,265.5,39
8650.0,268.5,39
8650.0,271.5,50
8650.0,274.5,56
8650.0,277.5,59
8650.0,280.5,54
8650.0,283.5,59
8650.0,286.5,39
8650.0,289.5,26
8650.0,292.5,15
8650.0,295.5,13
8650.0,298.5,7
8650.0,301.5,9
8650.0,304.5,4
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,6
8650.0,322.5,1
8650.0,325.5,1
8650.0,331.5,1
8650.0,334.5,1
8650.0,337.5,1
8650.0,346.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,367.5,1
8650.0,391.5,1
8650.0,919.5,1
8650.0,937.5,1
8650.0,1339.5,1
8650.0,1351.5,1
8650.0,1669.5,1
8650.0,1690.5,1
8650.0,1693.5,1
8650.0,1714.5,2
8650.0,1717.5,1
8650.0,1720.5,1
8650.0,1723.5,2
8650.0,1726.5,2
8650.0,1795.5,1
8650.0,1798.5,1
8650.0,2455.5,1
8650.0,13933.5,1
8750.0,7.5,7
8750.0,10.5,1
8750.0,13.5,3
8750.0,16.5,3
8750.0,19.5,2
8750.0,22.5,12
8750.0,25.5,12
8750.0,28.5,2
8750.0,31.5,2
8750.0,34.5,1
8750.0,37.5,2
8750.0,40.5,1
8750.0,43.5,1
8750.0,46.5,1
8750.0,49.5,1
8750.0,61.5,1
8750.0,79.5,1
8750.0,97.5,1
8750.0,100.5,3
8750.0,103.5,1
8750.0,106.5,6
8750.0,109.5,11
8750.0,112.5,15
8750.0,115.5,15
8750.0,118.5,6
8750.0,121.5,9
8750.0,124.5,16
8750.0,127.5,58
8750.0,130.5,35
8750.0,133.5,42
8750.0,136.5,25
8750.0,139.5,24
8750.0,142.5,12
8750.0,145.5,14
8750.0,148.5,12
8750.0,151.5,10
8750.0,154.5,6
8750.0,157.5,10
8750.0,160.5,12
8750.0,163.5,12
8750.0,166.5,13
8750.0,169.5,21
8750.0,172.5,18
8750.0,175.5,22
8750.0,178.5,16
8750.0,181.5,12
8750.0,184.5,8
8750.0,187.5,5
8750.0,190.5,11
8750.0,193.5,10
8750.0,196.5,10
8750.0,199.5,3
8750.0,202.5,5
8750.0,205.5,2
8750.0,208.5,8
8750.0,211.5,16
8750.0,214.5,6
8750.0,217.5,13
8750.0,220.5,14
8750.0,223.5,24
8750.0,226.5,12
8750.0,229.5,16
8750.0,232.5,16
8750.0,235.5,17
8750.0,238.5,17
8750.0,241.5,15
8750.0,244.5,32
8750.0,247.5,35
8750.0,250.5,40
8750.0,253.5,59
8750.0,256.5,42
8750.0,259.5,55
8750.0,262.5,53
8750.0,265.5,65
8750.0,268.5,54
8750.0,271.5,45
8750.0,274.5,40
8750.0,277.5,29
8750.0,280.5,34
8750.0,283.5,25
8750.0,286.5,25
8750.0,289.5,17
8750.0,292.5,29
8750.0,295.5,8
8750.0,298.5,12
8750.0,301.5,10
8750.0,304.5,6
8750.0,307.5,8
8750.0,310.5,8
8750.0,313.5,23
8750.0,316.5,22
8750.0,319.5,16
8750.0,322.5,23
8750.0,325.5,18
8750.0,328.5,25
8750.0,331.5,9
8750.0,334.5,13
8750.0,337.5,11
8750.0,340.5,7
8750.0,343.5,9
8750.0,346.5,8
8750.0,349.5,3
8750.0,352.5,3
8750.0,355.5,3
8750.0,358.5,3
8750.0,361.5,1
8750.0,364.5,1
8750.0,367.5,2
8750.0,373.5,3
8750.0,376.5,1
8750.0,379.5,1
8750.0,400.5,1
8750.0,406.5,2
8750.0,433.5,1
8750.0,472.5,1
8750.0,517.5,1
8750.0,823.5,1
8750.0,1126.5,1
8750.0,1453.5,1
8750.0,1633.5,1
8750.0,1663.5,1
8750.0,1708.5,1
8750.0,1747.5,1
8750.0,1768.5,1
8750.0,2134.5,1
8750.0,2137.5,1
8750.0,2248.5,1
8750.0,2266.5,1
8750.0,2341.5,1
8750.0,3262.5,1
8750.0,4900.5,1
8850.0,25.5,1
8850.0,85.5,1
8850.0,91.5,1
8850.0,100.5,1
8850.0,103.5,2
8850.0,106.5,1
8850.0,109.5,1
8850.0,121.5,8
8850.0,124.5,7
8850.0,127.5,14
8850.0,130.5,18
8850.0,133.5,26
8850.0,136.5,22
8850.0,139.5,7
8850.0,142.5,19
8850.0,145.5,18
8850.0,148.5,16
8850.0,151.5,10
8850.0,154.5,6
8850.0,157.5,5
8850.0,160.5,5
8850.0,163.5,6
8850.0,166.5,4
8850.0,169.5,4
8850.0,172.5,3
8850.0,175.5,5
8850.0,178.5,5
8850.0,181.5,1
8850.0,184.5,8
8850.0,187.5,5
8850.0,190.5,8
8850.0,193.5,6
8850.0,196.5,9
8850.0,199.5,8
8850.0,202.5,10
8850.0,205.5,1
8850.0,208.5,14
8850.0,211.5,6
8850.0,214.5,1
8850.0,220.5,2
8850.0,223.5,2
8850.0,229.5,2
8850.0,232.5,2
8850.0,235.5,1
8850.0,238.5,7
8850.0,241.5,1
8850.0,244.5,6
8850.0,247.5,3
8850.0,250.5,7
8850.0,253.5,4
8850.0,256.5,9
8850.0,259.5,21
8850.0,262.5,29
8850.0,265.5,25
8850.0,268.5,19
8850.0,271.5,19
8850.0,274.5,15
8850.0,277.5,20
8850.0,280.5,22
8850.0,283.5,15
8850.0,286.5,9
8850.0,289.5,10
8850.0,292.5,8
8850.0,295.5,13
8850.0,298.5,2
8850.0,301.5,5
8850.0,304.5,2
8850.0,310.5,3
8850.0,313.5,1
8850.0,319.5,2
8850.0,325.5,1
8850.0,328.5,1
8850.0,331.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,367.5,1
8850.0,406.5,1
8850.0,781.5,1
8850.0,1120.5,1
8850.0,1288.5,1
8850.0,1639.5,1
8850.0,1651.5,1
8850.0,1660.5,1
8850.0,1699.5,1
8850.0,1750.5,1
8850.0,1762.5,1
8850.0,1990.5,1
8850.0,2203.5,1
8850.0,2227.5,1
8850.0,2920.5,1
8850.0,5764.5,1
8950.0,7.5,1
8950.0,13.5,1
8950.0,16.5,1
8950.0,19.5,3
8950.0,22.5,2
8950.0,28.5,3
8950.0,31.5,3
8950.0,40.5,1
8950.0,49.5,1
8950.0,100.5,1
8950.0,106.5,3
8950.0,109.5,1
8950.0,115.5,5
8950.0,118.5,5
8950.0,121.5,3
8950.0,127.5,5
8950.0,130.5,14
8950.0,133.5,6
8950.0,136.5,13
8950.0,139.5,22
8950.0,142.5,9
8950.0,145.5,8
8950.0,148.5,12
8950.0,151.5,5
8950.0,154.5,4
8950.0,157.5,3
8950.0,160.5,7
8950.0,163.5,3
8950.0,166.5,4
8950.0,169.5,4
8950.0,172.5,5
8950.0,175.5,5
8950.0,178.5,4
8950.0,181.5,5
8950.0,184.5,1
8950.0,187.5,9
8950.0,190.5,7
8950.0,193.5,4
8950.0,196.5,8
8950.0,199.5,1
8950.0,202.5,6
8950.0,205.5,2
8950.0,208.5,4
8950.0,211.5,2
8950.0,214.5,2
8950.0,217.5,2
8950.0,226.5,1
8950.0,232.5,4
8950.0,235.5,5
8950.0,238.5,3
8950.0,241.5,10
8950.0,244.5,7
8950.0,247.5,14
8950.0,250.5,17
8950.0,253.5,49
8950.0,256.5,63
8950.0,259.5,89
8950.0,262.5,96
8950.0,265.5,101
8950.0,268.5,74
8950.0,271.5,53
8950.0,274.5,41
8950.0,277.5,25
8950.0,280.5,18
8950.0,283.5,18
8950.0,286.5,10
8950.0,289.5,10
8950.0,292.5,6
8950.0,295.5,4
8950.0,298.5,2
8950.0,301.5,2
8950.0,304.5,3
8950.0,307.5,2
8950.0,316.5,1
8950.0,319.5,1
8950.0,322.5,5
8950.0,325.5,2
8950.0,328.5,6
8950.0,331.5,3
8950.0,334.5,12
8950.0,337.5,4
8950.0,340.5,1
8950.0,343.5,2
8950.0,346.5,1
8950.0,370.5,1
8950.0,535.5,1
8950.0,742.5,1
8950.0,778.5,1
8950.0,1099.5,1
8950.0,1624.5,1
8950.0,1690.5,1
8950.0,1747.5,1
8950.0,1753.5,1
8950.0,1771.5,1
8950.0,1780.5,1
8950.0,1795.5,1
8950.0,2170.5,1
8950.0,2269.5,1
8950.0,2275.5,1
8950.0,2380.5,1
8950.0,2524.5,1
8950.0,2575.5,1
8950.0,2608.5,1
8950.0,4831.5,1
9050.0,10.5,2
9050.0,16.5,1
9050.0,19.5,3
9050.0,22.5,5
9050.0,25.5,1
9050.0,31.5,3
9050.0,37.5,1
9050.0,64.5,1
9050.0,91.5,1
9050.0,118.5,1
9050.0,121.5,1
9050.0,127.5,1
9050.0,133.5,3
9050.0,136.5,1
9050.0,139.5,3
9050.0,145.5,3
9050.0,148.5,9
9050.0,151.5,8
9050.0,154.5,5
9050.0,157.5,5
9050.0,160.5,5
9050.0,163.5,6
9050.0,166.5,8
9050.0,169.5,10
9050.0,172.5,8
9050.0,175.5,3
9050.0,178.5,2
9050.0,181.5,3
9050.0,184.5,1
9050.0,187.5,3
9050.0,190.5,5
9050.0,196.5,6
9050.0,199.5,13
9050.0,202.5,11
9050.0,205.5,12
9050.0,208.5,13
9050.0,211.5,13
9050.0,214.5,14
9050.0,217.5,6
9050.0,220.5,4
9050.0,223.5,13
9050.0,226.5,16
9050.0,229.5,13
9050.0,232.5,19
9050.0,235.5,19
9050.0,238.5,20
9050.0,241.5,42
9050.0,244.5,79
9050.0,247.5,106
9050.0,250.5,135
9050.0,253.5,195
9050.0,256.5,218
9050.0,259.5,262
9050.0,262.5,264
9050.0,265.5,289
9050.0,268.5,249
9050.0,271.5,163
9050.0,274.5,233
9050.0,277.5,155
9050.0,280.5,121
9050.0,283.5,142
9050.0,286.5,139
9050.0,289.5,128
9050.0,292.5,129
9050.0,295.5,99
9050.0,298.5,70
9050.0,301.5,46
9050.0,304.5,13
9050.0,307.5,9
9050.0,310.5,10
9050.0,313.5,8
9050.0,316.5,10
9050.0,319.5,11
9050.0,322.5,13
9050.0,325.5,59
9050.0,328.5,53
9050.0,331.5,9
9050.0,334.5,7
9050.0,340.5,1
9050.0,343.5,2
9050.0,349.5,2
9050.0,352.5,1
9050.0,355.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,364.5,1
9050.0,370.5,2
9050.0,376.5,1
9050.0,382.5,1
9050.0,409.5,1
9050.0,412.5,1
9050.0,463.5,1
9050.0,466.5,3
9050.0,484.5,1
9050.0,541.5,1
9050.0,553.5,1
9050.0,556.5,1
9050.0,568.5,1
9050.0,571.5,1
9050.0,631.5,1
9050.0,688.5,1
9050.0,700.5,1
9050.0,718.5,1
9050.0,778.5,1
9050.0,811.5,1
9050.0,934.5,1
9050.0,1066.5,1
9050.0,1090.5,1
9050.0,1195.5,1
9050.0,1261.5,1
9050.0,1306.5,1
9050.0,1465.5,1
9050.0,1513.5,1
9050.0,1549.5,1
9050.0,1738.5,1
9050.0,1744.5,2
9050.0,1750.5,1
9050.0,1753.5,1
9050.0,1765.5,1
9050.0,1768.5,1
9050.0,1777.5,1
9050.0,1780.5,3
9050.0,1801.5,1
9050.0,1807.5,1
9050.0,1942.5,1
9050.0,2212.5,1
9050.0,2299.5,1
9050.0,3295.5,1
9050.0,3328.5,1
9050.0,4015.5,1
9050.0,4501.5,1
9050.0,6412.5,1
9050.0,25600.5,1
9050.0,26194.5,1
9050.0,39193.5,1
9050.0,45514.5,1
9050.0,45559.5,1
9050.0,47197.5,1
9050.0,47518.5,1
9050.0,47578.5,1
9050.0,47848.5,1
9050.0,48046.5,1
9050.0,49015.5,1
9050.0,49432.5,1
9050.0,49522.5,1
9050.0,49591.5,1
9050.0,51274.5,1
9050.0,51535.5,1
9050.0,51589.5,1
9050.0,51688.5,1
9050.0,52036.5,1
9050.0,52057.5,1
9050.0,53134.5,1
9050.0,53137.5,1
9050.0,53143.5,1
9050.0,53305.5,1
9050.0,53482.5,1
9050.0,53617.5,1
9050.0,54262.5,1
9050.0,54616.5,1
9050.0,55966.5,1
9050.0,56461.5,1
9050.0,56692.5,1
9050.0,56794.5,1
9050.0,58498.5,1
9050.0,61147.5,1
9050.0,61681.5,1
9050.0,63469.5,1
9050.0,64129.5,1
9050.0,64291.5,1
9050.0,64354.5,1
9050.0,64507.5,1
9050.0,65962.5,1
9050.0,66076.5,1
9050.0,66094.5,1
9050.0,67327.5,1
9050.0,67468.5,1
9050.0,67927.5,1
9050.0,74068.5,1
