rtt,perc_gte
262.792,0.19141975885596785
262.805,0.19132629217683894
262.813,0.19123282549771004
262.835,0.19113935881858113
262.851,0.19104589213945233
262.857,0.19095242546032343
262.868,0.19085895878119452
262.882,0.19076549210206561
262.957,0.1906720254229367
262.976,0.1905785587438078
262.978,0.1904850920646789
263.057,0.1903916253855501
263.082,0.1902981587064212
263.128,0.1902046920272923
263.162,0.19011122534816338
263.168,0.19001775866903448
263.173,0.18992429198990557
263.174,0.18983082531077666
263.177,0.18973735863164787
263.185,0.18964389195251896
263.213,0.18955042527339006
263.228,0.18945695859426115
263.231,0.18936349191513224
263.284,0.18927002523600334
263.32,0.18917655855687443
263.327,0.18908309187774563
263.344,0.18898962519861673
263.377,0.18889615851948782
263.382,0.18880269184035892
263.419,0.18870922516123
263.42,0.1886157584821011
263.423,0.1885222918029722
263.445,0.1884288251238434
263.476,0.1883353584447145
263.497,0.1882418917655856
263.5,0.18814842508645668
263.519,0.18805495840732778
263.523,0.18796149172819887
263.53,0.18786802504906996
263.555,0.18777455836994117
263.597,0.18758762501168336
263.609,0.18749415833255445
263.653,0.18740069165342554
263.663,0.18730722497429664
263.683,0.18721375829516773
263.767,0.18712029161603894
263.775,0.18702682493691003
263.802,0.18693335825778112
263.817,0.18683989157865222
263.849,0.1867464248995233
263.85,0.1866529582203944
263.874,0.1865594915412655
263.875,0.1864660248621367
263.887,0.1863725581830078
263.889,0.1862790915038789
263.903,0.18618562482474998
263.911,0.18609215814562108
263.978,0.18599869146649217
264.003,0.18590522478736327
264.025,0.18581175810823436
264.046,0.18571829142910556
264.162,0.18562482474997666
264.167,0.18553135807084775
264.174,0.18543789139171885
264.199,0.18534442471258994
264.208,0.18525095803346103
264.256,0.18515749135433213
264.257,0.18506402467520333
264.28,0.18497055799607443
264.313,0.18487709131694552
264.316,0.1847836246378166
264.326,0.1846901579586877
264.333,0.1845966912795588
264.345,0.1845032246004299
264.364,0.1844097579213011
264.373,0.1843162912421722
264.381,0.18422282456304329
264.383,0.18412935788391438
264.411,0.18403589120478547
264.416,0.18394242452565657
264.462,0.18384895784652766
264.482,0.18375549116739887
264.496,0.18366202448826996
264.515,0.18356855780914105
264.519,0.18347509113001215
264.53,0.18338162445088324
264.532,0.18328815777175433
264.547,0.18319469109262543
264.553,0.18310122441349663
264.569,0.18300775773436773
264.592,0.18291429105523882
264.599,0.18282082437610991
264.613,0.182727357696981
264.638,0.1826338910178521
264.656,0.1825404243387232
264.657,0.1824469576595944
264.663,0.1822600243013366
264.673,0.18216655762220768
264.704,0.18207309094307877
264.706,0.18197962426394987
264.708,0.18188615758482096
264.719,0.18179269090569217
264.725,0.18169922422656326
264.737,0.18160575754743435
264.759,0.18151229086830545
264.771,0.18141882418917654
264.783,0.18132535751004764
264.8,0.18123189083091873
264.856,0.18113842415178993
264.908,0.18104495747266103
264.911,0.18095149079353212
264.961,0.18085802411440322
264.969,0.1807645574352743
264.983,0.1806710907561454
265.0,0.1805776240770165
265.083,0.1804841573978877
265.084,0.1803906907187588
265.09,0.1802972240396299
265.099,0.18020375736050098
265.112,0.18011029068137208
265.155,0.18001682400224317
265.156,0.17992335732311426
265.159,0.17982989064398547
265.197,0.17973642396485656
265.213,0.17964295728572766
265.217,0.17954949060659875
265.24,0.17945602392746984
265.261,0.17936255724834094
265.291,0.17926909056921203
265.363,0.17917562389008324
265.379,0.17908215721095433
265.388,0.17898869053182542
265.396,0.17889522385269652
265.406,0.1788017571735676
265.409,0.1787082904944387
265.417,0.1786148238153098
265.426,0.1784278904570521
265.474,0.1783344237779232
265.483,0.17824095709879428
265.487,0.17814749041966538
265.513,0.17805402374053647
265.539,0.17796055706140756
265.548,0.17786709038227877
265.56,0.17777362370314986
265.597,0.17768015702402096
265.601,0.17758669034489205
265.642,0.17749322366576314
265.665,0.17739975698663424
265.668,0.17730629030750533
265.683,0.17721282362837654
265.692,0.17711935694924763
265.724,0.17702589027011872
265.741,0.17693242359098982
265.748,0.1768389569118609
265.756,0.176745490232732
265.764,0.1766520235536031
265.776,0.1765585568744743
265.799,0.1764650901953454
265.872,0.1763716235162165
265.873,0.17627815683708759
265.9,0.17618469015795868
265.907,0.17609122347882977
265.922,0.17599775679970087
265.935,0.17590429012057207
265.955,0.17581082344144316
265.96,0.17571735676231426
265.962,0.17562389008318535
265.965,0.17553042340405645
265.973,0.17543695672492754
265.979,0.17534349004579863
265.986,0.17525002336666973
266.018,0.17515655668754093
266.033,0.17506309000841203
266.061,0.17496962332928312
266.08,0.1748761566501542
266.099,0.1747826899710253
266.104,0.1746892232918964
266.127,0.1745957566127675
266.139,0.1745022899336387
266.177,0.1744088232545098
266.191,0.1743153565753809
266.202,0.17422188989625198
266.205,0.17412842321712307
266.209,0.17403495653799417
266.227,0.17394148985886526
266.234,0.17384802317973647
266.254,0.17366108982147865
266.259,0.17356762314234975
266.263,0.17347415646322084
266.268,0.17338068978409193
266.272,0.17328722310496303
266.283,0.17319375642583423
266.292,0.17310028974670533
266.295,0.17300682306757642
266.303,0.17291335638844751
266.314,0.1728198897093186
266.332,0.1727264230301897
266.339,0.1726329563510608
266.341,0.172539489671932
266.365,0.1724460229928031
266.366,0.1723525563136742
266.373,0.17225908963454528
266.403,0.17216562295541638
266.418,0.17207215627628747
266.481,0.17197868959715856
266.483,0.17188522291802977
266.511,0.17179175623890086
266.54,0.17169828955977195
266.582,0.17160482288064305
266.61,0.17151135620151414
266.631,0.17141788952238524
266.641,0.17132442284325633
266.65,0.17123095616412753
266.654,0.17113748948499863
266.67,0.17104402280586972
266.691,0.17095055612674082
266.716,0.1708570894476119
266.732,0.170763622768483
266.743,0.1706701560893541
266.747,0.1705766894102253
266.752,0.1704832227310964
266.799,0.1703897560519675
266.804,0.17029628937283858
266.815,0.17020282269370968
266.824,0.17010935601458077
266.831,0.17001588933545186
266.865,0.16992242265632307
266.869,0.16982895597719416
266.884,0.16973548929806526
266.899,0.16964202261893635
266.907,0.16954855593980744
266.954,0.16945508926067854
266.973,0.16936162258154963
266.998,0.16926815590242084
267.011,0.16917468922329193
267.024,0.16908122254416302
267.026,0.16898775586503412
267.033,0.1688942891859052
267.051,0.1688008225067763
267.078,0.1687073558276474
267.092,0.1686138891485186
267.105,0.1685204224693897
267.118,0.1684269557902608
267.157,0.16833348911113188
267.161,0.16824002243200298
267.187,0.16814655575287407
267.191,0.16805308907374517
267.208,0.16795962239461637
267.215,0.16786615571548746
267.227,0.16777268903635856
267.233,0.16767922235722965
267.249,0.16758575567810075
267.336,0.16749228899897184
267.343,0.16739882231984293
267.355,0.16730535564071414
267.369,0.16721188896158523
267.379,0.16711842228245632
267.407,0.16702495560332742
267.442,0.1669314889241985
267.477,0.1668380222450696
267.493,0.1667445555659407
267.497,0.1666510888868119
267.512,0.166557622207683
267.558,0.1664641555285541
267.562,0.16637068884942519
267.564,0.16627722217029628
267.568,0.16618375549116737
267.581,0.16609028881203847
267.589,0.16599682213290967
267.6,0.16590335545378077
267.611,0.16580988877465186
267.614,0.16571642209552295
267.627,0.16562295541639405
267.635,0.16552948873726514
267.636,0.16543602205813623
267.645,0.16534255537900744
267.647,0.16524908869987853
267.706,0.16515562202074963
267.708,0.16506215534162072
267.737,0.1649686886624918
267.795,0.1648752219833629
267.809,0.164781755304234
267.815,0.1646882886251051
267.863,0.1645948219459763
267.909,0.1645013552668474
267.935,0.16422095522946067
267.96,0.16412748855033177
267.978,0.16403402187120286
267.979,0.16394055519207407
268.003,0.16384708851294516
268.016,0.16375362183381625
268.02,0.16366015515468735
268.032,0.16356668847555844
268.047,0.16347322179642954
268.063,0.16337975511730063
268.092,0.16328628843817183
268.106,0.16319282175904293
268.117,0.16309935507991402
268.136,0.16300588840078511
268.151,0.1629124217216562
268.152,0.1628189550425273
268.155,0.1627254883633984
268.166,0.1626320216842696
268.168,0.1625385550051407
268.183,0.1624450883260118
268.196,0.16235162164688288
268.2,0.16225815496775398
268.202,0.16216468828862507
268.208,0.16207122160949616
268.228,0.16197775493036737
268.229,0.16188428825123846
268.231,0.16179082157210956
268.253,0.16169735489298065
268.256,0.16160388821385174
268.278,0.16151042153472284
268.289,0.16141695485559393
268.29,0.16132348817646514
268.308,0.16123002149733623
268.33,0.16113655481820732
268.353,0.16104308813907842
268.434,0.1609496214599495
268.436,0.1608561547808206
268.445,0.1607626881016917
268.468,0.1606692214225629
268.47,0.160575754743434
268.505,0.1604822880643051
268.514,0.16038882138517618
268.517,0.16029535470604728
268.527,0.16020188802691837
268.528,0.16010842134778946
268.532,0.16001495466866067
268.54,0.15992148798953176
268.553,0.15982802131040286
268.56,0.15973455463127395
268.563,0.15964108795214504
268.566,0.15954762127301614
268.57,0.15945415459388723
268.571,0.15936068791475844
268.572,0.15926722123562953
268.59,0.15917375455650062
268.598,0.15908028787737172
268.611,0.1589868211982428
268.617,0.158799887839985
268.624,0.1587064211608562
268.625,0.1586129544817273
268.639,0.1585194878025984
268.646,0.15842602112346948
268.671,0.15833255444434058
268.675,0.15823908776521167
268.697,0.15814562108608277
268.709,0.15805215440695397
268.711,0.15795868772782506
268.721,0.15786522104869616
268.732,0.15777175436956725
268.737,0.15767828769043835
268.758,0.15758482101130944
268.797,0.15749135433218053
268.806,0.15739788765305174
268.811,0.15730442097392283
268.829,0.15721095429479393
268.857,0.15711748761566502
268.873,0.1570240209365361
268.888,0.1569305542574072
268.894,0.1568370875782783
268.897,0.1567436208991495
268.904,0.1566501542200206
268.909,0.1565566875408917
268.922,0.1564632208617628
268.971,0.15636975418263388
268.974,0.15627628750350497
268.978,0.15608935414524727
269.015,0.15599588746611837
269.02,0.15590242078698946
269.025,0.15580895410786055
269.026,0.15571548742873165
269.032,0.15562202074960274
269.045,0.15552855407047383
269.052,0.15543508739134504
269.06,0.15534162071221613
269.066,0.15524815403308723
269.094,0.15506122067482941
269.103,0.1549677539957005
269.104,0.1548742873165716
269.12,0.1547808206374428
269.124,0.1546873539583139
269.131,0.154593887279185
269.177,0.1545004206000561
269.178,0.15440695392092718
269.179,0.15431348724179828
269.194,0.15422002056266937
269.208,0.15412655388354046
269.209,0.15403308720441167
269.214,0.15393962052528276
269.232,0.15384615384615385
269.252,0.15375268716702495
269.256,0.15365922048789604
269.285,0.15356575380876714
269.29,0.15337882045050943
269.296,0.15328535377138053
269.299,0.15319188709225162
269.31,0.15309842041312272
269.322,0.1530049537339938
269.337,0.1529114870548649
269.356,0.152818020375736
269.441,0.1527245536966072
269.46,0.1526310870174783
269.5,0.1525376203383494
269.504,0.15244415365922048
269.505,0.15235068698009158
269.506,0.15225722030096267
269.512,0.15216375362183376
269.514,0.15207028694270497
269.517,0.15197682026357606
269.522,0.15188335358444716
269.526,0.15178988690531825
269.532,0.15169642022618934
269.536,0.15160295354706044
269.546,0.15150948686793153
269.549,0.15141602018880274
269.559,0.15132255350967383
269.566,0.15122908683054492
269.574,0.15113562015141602
269.588,0.1510421534722871
269.597,0.1509486867931582
269.598,0.1508552201140293
269.599,0.1507617534349005
269.603,0.1506682867557716
269.614,0.1505748200766427
269.63,0.15048135339751378
269.633,0.15038788671838488
269.634,0.15029442003925597
269.675,0.15020095336012707
269.691,0.15010748668099827
269.706,0.15001402000186936
269.723,0.14992055332274046
269.728,0.14982708664361155
269.729,0.14973361996448264
269.734,0.14964015328535374
269.747,0.14954668660622483
269.752,0.14945321992709604
269.779,0.14935975324796713
269.786,0.14926628656883822
269.791,0.1490793532105804
269.795,0.1489858865314515
269.797,0.1488924198523226
269.798,0.1487989531731938
269.802,0.1487054864940649
269.811,0.148612019814936
269.837,0.14851855313580709
269.84,0.14842508645667818
269.849,0.14833161977754927
269.856,0.14823815309842037
269.864,0.14814468641929157
269.871,0.14805121974016267
269.891,0.14795775306103376
269.892,0.14786428638190485
269.895,0.14777081970277595
269.899,0.14767735302364704
269.901,0.14758388634451813
269.906,0.14749041966538934
269.91,0.14739695298626043
269.914,0.14730348630713153
269.925,0.1471165529488737
269.955,0.1470230862697448
269.969,0.1469296195906159
269.972,0.1468361529114871
269.979,0.1467426862323582
269.984,0.1466492195532293
270.005,0.1465557528741004
270.009,0.14646228619497148
270.041,0.14636881951584257
270.059,0.14627535283671367
270.105,0.14618188615758487
270.125,0.14608841947845597
270.127,0.14599495279932706
270.133,0.14590148612019815
270.143,0.14580801944106925
270.147,0.14562108608281144
270.16,0.14543415272455373
270.176,0.14534068604542483
270.185,0.14524721936629592
270.19,0.14515375268716701
270.2,0.1450602860080381
270.204,0.1449668193289092
270.226,0.1448733526497804
270.23,0.1447798859706515
270.242,0.1445929526123937
270.247,0.14449948593326478
270.255,0.14440601925413588
270.264,0.14431255257500697
270.281,0.14421908589587817
270.29,0.14412561921674927
270.295,0.14403215253762036
270.304,0.14393868585849146
270.327,0.14384521917936255
270.33,0.14375175250023364
270.347,0.14365828582110474
270.366,0.14356481914197583
270.368,0.14347135246284703
270.375,0.14337788578371813
270.381,0.14328441910458922
270.386,0.14319095242546032
270.388,0.1430974857463314
270.407,0.1430040190672025
270.425,0.1429105523880736
270.428,0.1428170857089448
270.46,0.1427236190298159
270.501,0.142630152350687
270.513,0.14253668567155808
270.515,0.14244321899242918
270.552,0.14234975231330027
270.59,0.14225628563417136
270.612,0.14216281895504257
270.642,0.14206935227591366
270.649,0.14197588559678476
270.651,0.14188241891765585
270.655,0.14178895223852694
270.671,0.14169548555939804
270.679,0.14160201888026913
270.707,0.14150855220114034
270.725,0.14141508552201143
270.728,0.14132161884288252
270.734,0.14122815216375362
270.745,0.1411346854846247
270.747,0.1410412188054958
270.76,0.1409477521263669
270.776,0.1408542854472381
270.779,0.1407608187681092
270.783,0.1406673520889803
270.787,0.14057388540985138
270.807,0.14048041873072248
270.81,0.14038695205159357
270.817,0.14029348537246467
270.834,0.14020001869333587
270.835,0.14010655201420696
270.836,0.14001308533507806
270.856,0.13991961865594915
270.866,0.13982615197682025
270.907,0.13973268529769134
270.914,0.13963921861856243
270.922,0.13945228526030473
270.933,0.13935881858117583
270.979,0.13926535190204692
270.98,0.139171885222918
270.996,0.1390784185437891
271.027,0.1389849518646602
271.076,0.1388914851855314
271.115,0.1387045518272736
271.202,0.13861108514814469
271.225,0.13851761846901578
271.228,0.13842415178988687
271.229,0.13833068511075797
271.234,0.13823721843162917
271.245,0.13805028507337136
271.269,0.13795681839424245
271.277,0.13786335171511355
271.32,0.13776988503598464
271.356,0.13767641835685573
271.397,0.13758295167772694
271.417,0.13748948499859803
271.422,0.13739601831946913
271.426,0.13730255164034022
271.435,0.13720908496121131
271.55,0.1371156182820824
271.557,0.1370221516029535
271.56,0.1369286849238247
271.562,0.1368352182446958
271.569,0.1367417515655669
271.574,0.136648284886438
271.58,0.13655481820730908
271.583,0.13646135152818017
271.615,0.13636788484905127
271.731,0.13627441816992247
271.768,0.13618095149079357
271.777,0.13608748481166466
271.788,0.13599401813253575
271.81,0.13590055145340685
271.835,0.13580708477427794
271.853,0.13571361809514904
271.931,0.13562015141602024
271.938,0.13552668473689133
271.947,0.13543321805776243
271.965,0.13533975137863352
271.978,0.13524628469950462
272.013,0.1351528180203757
272.015,0.1350593513412468
272.025,0.134965884662118
272.031,0.1348724179829891
272.035,0.1347789513038602
272.067,0.1346854846247313
272.068,0.13459201794560238
272.07,0.13449855126647348
272.072,0.13440508458734457
272.077,0.13431161790821577
272.098,0.13421815122908687
272.102,0.13412468454995796
272.109,0.13403121787082906
272.112,0.13393775119170015
272.119,0.13375081783344234
272.12,0.13365735115431354
272.125,0.13356388447518464
272.144,0.13347041779605573
272.153,0.13337695111692682
272.159,0.13328348443779792
272.172,0.133190017758669
272.183,0.1330965510795401
272.204,0.1330030844004113
272.214,0.1329096177212824
272.264,0.1328161510421535
272.336,0.1327226843630246
272.337,0.13262921768389568
272.339,0.13253575100476678
272.34,0.13244228432563787
272.358,0.13234881764650896
272.372,0.13225535096738017
272.39,0.13216188428825126
272.402,0.13206841760912236
272.403,0.13197495092999345
272.446,0.13188148425086454
272.45,0.13178801757173564
272.457,0.13169455089260673
272.465,0.13160108421347794
272.492,0.13150761753434903
272.516,0.13141415085522012
272.534,0.13132068417609122
272.613,0.1312272174969623
272.619,0.1311337508178334
272.632,0.1310402841387045
272.664,0.1309468174595757
272.665,0.1308533507804468
272.672,0.1307598841013179
272.683,0.13066641742218899
272.688,0.13057295074306008
272.699,0.13047948406393117
272.727,0.13038601738480227
272.732,0.13029255070567347
272.739,0.13019908402654456
272.74,0.13010561734741566
272.756,0.13001215066828675
272.795,0.12991868398915785
272.812,0.12982521731002894
272.814,0.12973175063090003
272.828,0.12963828395177124
272.847,0.12954481727264233
272.866,0.12945135059351343
272.887,0.12935788391438452
272.899,0.1292644172352556
272.912,0.1291709505561267
272.969,0.1290774838769978
272.985,0.128984017197869
272.995,0.1288905505187401
272.997,0.1287970838396112
273.017,0.1287036171604823
273.02,0.12861015048135338
273.024,0.12851668380222447
273.037,0.12842321712309557
273.076,0.12832975044396677
273.085,0.12823628376483787
273.199,0.12814281708570896
273.232,0.12804935040658005
273.257,0.12795588372745115
273.272,0.12786241704832224
273.3,0.12776895036919333
273.313,0.12767548369006454
273.376,0.12758201701093563
273.405,0.12748855033180673
273.417,0.12739508365267782
273.423,0.12730161697354891
273.448,0.12720815029442
273.468,0.1271146836152911
273.472,0.1270212169361623
273.485,0.1269277502570334
273.486,0.1267408168987756
273.493,0.12664735021964668
273.516,0.12655388354051778
273.518,0.12646041686138887
273.521,0.12636695018226007
273.524,0.12627348350313117
273.534,0.12618001682400226
273.551,0.12608655014487335
273.56,0.12599308346574445
273.565,0.12589961678661554
273.568,0.12580615010748664
273.59,0.12571268342835784
273.618,0.12561921674922893
273.622,0.12552575007010003
273.639,0.12543228339097112
273.664,0.12533881671184222
273.677,0.1252453500327133
273.687,0.1251518833535844
273.703,0.1250584166744556
273.774,0.1249649499953267
273.786,0.1248714833161978
273.826,0.12477801663706889
273.832,0.12468454995793998
273.868,0.12459108327881108
273.875,0.12449761659968217
273.9,0.12440414992055338
273.913,0.12431068324142447
273.925,0.12421721656229556
273.958,0.12412374988316666
273.977,0.12393681652490884
273.982,0.12384334984577994
274.052,0.12374988316665114
274.079,0.12365641648752224
274.096,0.12356294980839333
274.12,0.12346948312926442
274.136,0.12337601645013552
274.158,0.12328254977100661
274.161,0.1231890830918777
274.181,0.12309561641274891
274.188,0.12300214973362
274.2,0.1229086830544911
274.208,0.12281521637536219
274.225,0.12272174969623328
274.28,0.12262828301710438
274.289,0.12253481633797547
274.316,0.12244134965884668
274.317,0.12234788297971777
274.348,0.12225441630058886
274.361,0.12216094962145996
274.363,0.12206748294233105
274.389,0.12197401626320215
274.404,0.12188054958407324
274.409,0.12178708290494433
274.41,0.12169361622581554
274.412,0.12160014954668663
274.417,0.12150668286755772
274.453,0.12141321618842882
274.46,0.12131974950929991
274.471,0.121226282830171
274.485,0.1211328161510421
274.544,0.1210393494719133
274.558,0.1209458827927844
274.577,0.12085241611365549
274.585,0.12075894943452659
274.593,0.12066548275539768
274.594,0.12057201607626877
274.613,0.12047854939713987
274.614,0.12038508271801107
274.63,0.12029161603888217
274.634,0.12019814935975326
274.658,0.12001121600149545
274.663,0.11991774932236654
274.68,0.11982428264323763
274.724,0.11973081596410884
274.742,0.11963734928497993
274.777,0.11954388260585103
274.787,0.11945041592672212
274.801,0.11935694924759321
274.814,0.11926348256846431
274.833,0.1191700158893354
274.848,0.1190765492102066
274.884,0.1189830825310777
274.889,0.11879614917281989
274.893,0.11870268249369098
274.901,0.11860921581456207
274.91,0.11851574913543317
274.919,0.11842228245630437
274.949,0.11832881577717547
274.965,0.11823534909804656
274.971,0.11814188241891765
274.972,0.11804841573978875
274.984,0.11795494906065984
274.989,0.11786148238153094
274.997,0.11776801570240214
274.998,0.11767454902327323
275.002,0.11758108234414433
275.009,0.11748761566501542
275.023,0.11739414898588652
275.027,0.11730068230675761
275.037,0.1172072156276287
275.055,0.11711374894849991
275.081,0.117020282269371
275.098,0.1169268155902421
275.105,0.11683334891111319
275.142,0.11673988223198428
275.163,0.11664641555285538
275.203,0.11655294887372647
275.204,0.11645948219459767
275.214,0.11636601551546877
275.22,0.11627254883633986
275.224,0.11617908215721096
275.23,0.11608561547808205
275.251,0.11599214879895314
275.255,0.11589868211982424
275.261,0.11580521544069544
275.281,0.11571174876156654
275.283,0.11561828208243763
275.285,0.11552481540330872
275.297,0.11543134872417982
275.3,0.11533788204505091
275.302,0.115244415365922
275.356,0.11515094868679321
275.363,0.1150574820076643
275.388,0.1149640153285354
275.418,0.11487054864940649
275.431,0.11477708197027758
275.448,0.11468361529114868
275.472,0.11459014861201977
275.483,0.11449668193289098
275.497,0.11440321525376207
275.499,0.11430974857463316
275.505,0.11421628189550426
275.519,0.11412281521637535
275.556,0.11402934853724644
275.558,0.11393588185811754
275.587,0.11384241517898874
275.602,0.11374894849985984
275.626,0.11365548182073093
275.655,0.11356201514160202
275.658,0.11346854846247312
275.667,0.11337508178334421
275.687,0.1132816151042153
275.708,0.11318814842508651
275.727,0.1130946817459576
275.76,0.1130012150668287
275.788,0.11290774838769979
275.79,0.11281428170857088
275.857,0.11272081502944198
275.863,0.11262734835031307
275.888,0.11253388167118428
275.908,0.11244041499205537
275.926,0.11234694831292646
275.966,0.11225348163379756
275.968,0.11216001495466865
275.971,0.11206654827553975
275.982,0.11197308159641084
275.993,0.11187961491728204
275.997,0.11178614823815314
276.056,0.11169268155902423
276.063,0.11159921487989533
276.086,0.11150574820076642
276.095,0.11141228152163751
276.096,0.1113188148425086
276.097,0.1112253481633797
276.1,0.1111318814842509
276.122,0.111038414805122
276.154,0.11094494812599309
276.167,0.11085148144686419
276.178,0.11075801476773528
276.186,0.11066454808860637
276.199,0.11057108140947747
276.207,0.11047761473034867
276.218,0.11038414805121977
276.222,0.11029068137209086
276.254,0.11019721469296195
276.259,0.11010374801383305
276.266,0.11001028133470414
276.274,0.10991681465557523
276.279,0.10982334797644644
276.28,0.10972988129731753
276.304,0.10954294793905972
276.334,0.10944948125993081
276.336,0.10935601458080191
276.36,0.109262547901673
276.391,0.1091690812225442
276.394,0.1090756145434153
276.422,0.1089821478642864
276.449,0.10888868118515749
276.469,0.10879521450602858
276.48,0.10870174782689968
276.495,0.10860828114777077
276.502,0.10851481446864197
276.528,0.10842134778951307
276.551,0.10832788111038416
276.577,0.10823441443125525
276.587,0.10814094775212635
276.589,0.10804748107299744
276.629,0.10795401439386854
276.642,0.10786054771473974
276.643,0.10776708103561083
276.65,0.10767361435648193
276.663,0.10758014767735302
276.667,0.10748668099822412
276.726,0.10739321431909521
276.743,0.1072997476399663
276.744,0.10720628096083751
276.769,0.1071128142817086
276.778,0.1070193476025797
276.791,0.10692588092345079
276.796,0.10683241424432188
276.802,0.10673894756519298
276.817,0.10664548088606407
276.819,0.10655201420693527
276.831,0.10645854752780637
276.849,0.10636508084867746
276.92,0.10627161416954856
276.924,0.10617814749041965
276.953,0.10608468081129074
276.965,0.10599121413216184
276.967,0.10589774745303304
277.024,0.10580428077390414
277.025,0.10571081409477523
277.087,0.10561734741564632
277.098,0.10552388073651742
277.104,0.10543041405738851
277.111,0.1053369473782596
277.127,0.10524348069913081
277.135,0.1051500140200019
277.21,0.105056547340873
277.257,0.10496308066174409
277.307,0.10486961398261518
277.353,0.10477614730348628
277.433,0.10468268062435737
277.443,0.10458921394522858
277.454,0.10449574726609967
277.484,0.10440228058697076
277.505,0.10421534722871295
277.514,0.10412188054958404
277.605,0.10402841387045514
277.615,0.10393494719132634
277.616,0.10384148051219744
277.634,0.10374801383306853
277.673,0.10365454715393962
277.677,0.10356108047481072
277.735,0.10346761379568181
277.745,0.1033741471165529
277.752,0.10328068043742411
277.758,0.1031872137582952
277.77,0.1030937470791663
277.805,0.10300028040003739
277.844,0.10290681372090849
277.886,0.10281334704177958
277.899,0.10271988036265067
277.937,0.10253294700439297
277.941,0.10243948032526407
277.947,0.10234601364613516
277.965,0.10225254696700625
277.987,0.10215908028787735
277.997,0.10206561360874844
278.025,0.10197214692961964
278.068,0.10187868025049074
278.077,0.10178521357136183
278.107,0.10169174689223293
278.108,0.10159828021310402
278.178,0.10141134685484621
278.232,0.10131788017571741
278.237,0.1012244134965885
278.248,0.1011309468174596
278.275,0.1010374801383307
278.282,0.10094401345920179
278.311,0.10085054678007288
278.325,0.10075708010094397
278.332,0.10066361342181507
278.372,0.10057014674268627
278.401,0.10047668006355737
278.458,0.10038321338442846
278.459,0.10028974670529955
278.495,0.10019628002617065
278.525,0.10010281334704174
278.557,0.10000934666791284
278.577,0.09991587998878404
278.58,0.09982241330965513
278.626,0.09972894663052623
278.629,0.09963547995139732
278.647,0.09954201327226841
278.659,0.09944854659313951
278.69,0.0993550799140106
278.751,0.0991681465557529
278.83,0.099074679876624
278.831,0.09898121319749509
278.843,0.09888774651836618
278.85,0.09879427983923728
278.858,0.09870081316010837
278.861,0.09860734648097957
278.915,0.09851387980185067
278.932,0.09842041312272176
278.935,0.09832694644359286
278.941,0.09823347976446395
278.948,0.09814001308533504
278.954,0.09804654640620614
279.021,0.09795307972707734
279.038,0.09785961304794843
279.045,0.09776614636881953
279.051,0.09767267968969062
279.074,0.09757921301056172
279.089,0.09748574633143281
279.123,0.0973922796523039
279.14,0.09729881297317511
279.165,0.0972053462940462
279.23,0.0971118796149173
279.236,0.09701841293578839
279.28,0.09692494625665948
279.287,0.09673801289840167
279.316,0.09664454621927288
279.324,0.09655107954014397
279.35,0.09645761286101506
279.352,0.09636414618188616
279.475,0.09627067950275725
279.512,0.09617721282362834
279.57,0.09608374614449944
279.595,0.09599027946537064
279.605,0.09589681278624174
279.652,0.09580334610711283
279.676,0.09570987942798392
279.749,0.09561641274885502
279.781,0.09552294606972611
279.786,0.0954294793905972
279.816,0.09533601271146841
279.839,0.0952425460323395
279.859,0.0951490793532106
279.937,0.09505561267408169
279.95,0.09496214599495278
279.956,0.09486867931582388
279.973,0.09477521263669497
279.985,0.09468174595756618
280.016,0.09458827927843727
280.018,0.09449481259930836
280.046,0.09440134592017946
280.084,0.09430787924105055
280.092,0.09421441256192165
280.095,0.09412094588279274
280.12,0.09402747920366394
280.143,0.09393401252453504
280.204,0.09384054584540613
280.215,0.09374707916627723
280.222,0.09365361248714832
280.246,0.09356014580801941
280.288,0.0934666791288905
280.303,0.09337321244976171
280.398,0.0932797457706328
280.427,0.0931862790915039
280.444,0.09309281241237499
280.448,0.09299934573324609
280.488,0.09290587905411718
280.507,0.09281241237498827
280.58,0.09271894569585948
280.6,0.09262547901673057
280.614,0.09253201233760167
280.626,0.09243854565847276
280.636,0.09234507897934385
280.637,0.09225161230021495
280.68,0.09215814562108604
280.682,0.09206467894195725
280.688,0.09197121226282834
280.726,0.09187774558369943
280.728,0.09178427890457053
280.74,0.09169081222544162
280.82,0.09159734554631271
280.838,0.09150387886718381
280.888,0.09141041218805501
280.939,0.0913169455089261
280.994,0.0912234788297972
280.999,0.0911300121506683
281.072,0.09103654547153939
281.095,0.09084961211328157
281.098,0.09075614543415278
281.149,0.09066267875502387
281.172,0.09056921207589497
281.184,0.09047574539676606
281.194,0.09038227871763715
281.212,0.09028881203850825
281.223,0.09019534535937934
281.239,0.09010187868025044
281.298,0.09000841200112164
281.299,0.08991494532199273
281.311,0.08982147864286383
281.319,0.08972801196373492
281.337,0.08963454528460602
281.34,0.08954107860547711
281.362,0.0894476119263482
281.426,0.08935414524721941
281.428,0.0892606785680905
281.448,0.0891672118889616
281.523,0.08907374520983269
281.538,0.08898027853070378
281.557,0.08888681185157488
281.597,0.08879334517244597
281.624,0.08869987849331717
281.725,0.08860641181418827
281.809,0.08851294513505936
281.829,0.08841947845593046
281.83,0.08832601177680155
281.864,0.08823254509767264
281.884,0.08813907841854374
281.902,0.08804561173941494
281.978,0.08795214506028604
