binned_distance,binned_rtt,count
8850.0,163.5,8
8850.0,166.5,11
8850.0,169.5,7
8850.0,172.5,3
8850.0,175.5,5
8850.0,178.5,3
8850.0,181.5,3
8850.0,187.5,2
8850.0,190.5,2
8850.0,193.5,2
8850.0,199.5,2
8850.0,202.5,1
8850.0,205.5,1
8850.0,211.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,301.5,1
8850.0,1660.5,1
8850.0,2476.5,1
8950.0,145.5,2
8950.0,148.5,1
8950.0,151.5,2
8950.0,154.5,2
8950.0,157.5,3
8950.0,160.5,6
8950.0,163.5,7
8950.0,166.5,4
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,2
8950.0,178.5,3
8950.0,181.5,1
8950.0,184.5,3
8950.0,187.5,3
8950.0,202.5,3
8950.0,205.5,2
8950.0,208.5,1
8950.0,211.5,4
8950.0,214.5,1
8950.0,226.5,2
8950.0,229.5,3
8950.0,232.5,1
8950.0,352.5,1
8950.0,475.5,1
8950.0,523.5,1
8950.0,1663.5,1
9050.0,97.5,1
9050.0,112.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,18
9050.0,151.5,28
9050.0,154.5,26
9050.0,157.5,40
9050.0,160.5,47
9050.0,163.5,54
9050.0,166.5,44
9050.0,169.5,48
9050.0,172.5,40
9050.0,175.5,31
9050.0,178.5,19
9050.0,181.5,14
9050.0,184.5,12
9050.0,187.5,11
9050.0,190.5,11
9050.0,193.5,5
9050.0,196.5,1
9050.0,199.5,3
9050.0,202.5,1
9050.0,205.5,4
9050.0,208.5,3
9050.0,211.5,5
9050.0,214.5,2
9050.0,217.5,1
9050.0,232.5,1
9050.0,238.5,1
9050.0,247.5,1
9050.0,262.5,1
9050.0,313.5,1
9050.0,1651.5,1
9050.0,1657.5,1
9050.0,1690.5,1
9050.0,1735.5,1
9050.0,2878.5,1
9050.0,2899.5,1
9050.0,26311.5,1
9150.0,145.5,1
9150.0,148.5,1
9150.0,151.5,1
9150.0,154.5,5
9150.0,157.5,5
9150.0,160.5,13
9150.0,163.5,8
9150.0,166.5,9
9150.0,169.5,10
9150.0,172.5,9
9150.0,175.5,9
9150.0,178.5,5
9150.0,181.5,9
9150.0,184.5,6
9150.0,187.5,6
9150.0,190.5,3
9150.0,193.5,3
9150.0,196.5,2
9150.0,199.5,1
9150.0,202.5,2
9150.0,205.5,2
9150.0,214.5,2
9150.0,229.5,1
9150.0,235.5,1
9150.0,394.5,1
9250.0,148.5,2
9250.0,151.5,6
9250.0,154.5,1
9250.0,157.5,3
9250.0,160.5,6
9250.0,163.5,3
9250.0,166.5,3
9250.0,169.5,12
9250.0,172.5,7
9250.0,175.5,4
9250.0,178.5,7
9250.0,181.5,5
9250.0,184.5,5
9250.0,187.5,6
9250.0,190.5,8
9250.0,193.5,5
9250.0,196.5,2
9250.0,199.5,7
9250.0,202.5,8
9250.0,205.5,5
9250.0,208.5,4
9250.0,211.5,3
9250.0,214.5,1
9250.0,217.5,2
9250.0,223.5,1
9250.0,226.5,2
9250.0,232.5,2
9250.0,244.5,1
9250.0,259.5,1
9250.0,349.5,1
9350.0,145.5,1
9350.0,154.5,2
9350.0,157.5,4
9350.0,160.5,4
9350.0,163.5,7
9350.0,166.5,4
9350.0,169.5,9
9350.0,172.5,11
9350.0,175.5,6
9350.0,178.5,2
9350.0,181.5,4
9350.0,184.5,6
9350.0,187.5,3
9350.0,190.5,3
9350.0,193.5,2
9350.0,196.5,4
9350.0,199.5,1
9350.0,205.5,2
9350.0,208.5,2
9350.0,217.5,2
9350.0,223.5,2
9350.0,232.5,1
9350.0,235.5,2
9350.0,238.5,1
9350.0,241.5,1
9350.0,244.5,2
9350.0,259.5,1
9350.0,271.5,1
9350.0,280.5,1
9350.0,286.5,1
9350.0,292.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,307.5,1
9350.0,346.5,1
9350.0,355.5,2
9350.0,364.5,1
9350.0,382.5,1
9350.0,1705.5,1
9350.0,2197.5,1
9450.0,103.5,1
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,2
9450.0,166.5,1
9450.0,169.5,2
9450.0,172.5,4
9450.0,175.5,3
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,5
9450.0,187.5,5
9450.0,190.5,1
9450.0,193.5,2
9450.0,196.5,1
9450.0,199.5,1
9450.0,202.5,2
9450.0,208.5,1
9450.0,220.5,1
9450.0,235.5,1
9450.0,244.5,2
9450.0,247.5,1
9450.0,256.5,1
9450.0,1345.5,1
9550.0,151.5,1
9550.0,160.5,1
9550.0,166.5,1
9550.0,169.5,2
9550.0,172.5,1
9550.0,175.5,1
9550.0,181.5,1
9550.0,184.5,1
9550.0,205.5,1
9550.0,211.5,1
9550.0,226.5,1
9650.0,166.5,2
9650.0,172.5,1
9650.0,178.5,2
9650.0,181.5,3
9650.0,187.5,1
9650.0,190.5,2
9650.0,193.5,1
9650.0,196.5,1
9650.0,250.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,154.5,2
9750.0,157.5,3
9750.0,160.5,1
9750.0,163.5,5
9750.0,166.5,2
9750.0,169.5,11
9750.0,172.5,7
9750.0,175.5,7
9750.0,178.5,4
9750.0,181.5,2
9750.0,184.5,5
9750.0,187.5,9
9750.0,190.5,4
9750.0,193.5,5
9750.0,196.5,4
9750.0,199.5,6
9750.0,202.5,2
9750.0,205.5,1
9750.0,208.5,2
9750.0,211.5,2
9750.0,214.5,1
9750.0,217.5,3
9750.0,220.5,1
9750.0,223.5,1
9750.0,313.5,1
9850.0,148.5,1
9850.0,151.5,4
9850.0,157.5,4
9850.0,160.5,2
9850.0,163.5,2
9850.0,169.5,1
9850.0,175.5,1
9850.0,178.5,2
9850.0,181.5,2
9850.0,187.5,3
9850.0,190.5,8
9850.0,193.5,5
9850.0,196.5,10
9850.0,199.5,2
9850.0,202.5,4
9850.0,205.5,5
9850.0,208.5,4
9850.0,211.5,1
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,2
9850.0,361.5,3
9850.0,364.5,1
9850.0,2509.5,1
9950.0,64.5,1
9950.0,142.5,1
9950.0,145.5,1
9950.0,148.5,9
9950.0,151.5,15
9950.0,154.5,16
9950.0,157.5,17
9950.0,160.5,21
9950.0,163.5,24
9950.0,166.5,11
9950.0,169.5,11
9950.0,172.5,12
9950.0,175.5,5
9950.0,178.5,6
9950.0,181.5,12
9950.0,184.5,5
9950.0,187.5,5
9950.0,190.5,6
9950.0,193.5,5
9950.0,196.5,4
9950.0,199.5,6
9950.0,202.5,1
9950.0,205.5,1
9950.0,208.5,3
9950.0,214.5,3
9950.0,217.5,3
9950.0,223.5,1
9950.0,226.5,1
9950.0,232.5,3
9950.0,244.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,253.5,1
9950.0,259.5,1
9950.0,274.5,1
9950.0,277.5,2
9950.0,286.5,1
9950.0,310.5,1
9950.0,334.5,1
9950.0,1681.5,1
9950.0,2182.5,1
10050.0,103.5,1
10050.0,115.5,1
10050.0,118.5,1
10050.0,121.5,3
10050.0,127.5,1
10050.0,145.5,1
10050.0,151.5,2
10050.0,154.5,1
10050.0,157.5,8
10050.0,160.5,17
10050.0,163.5,34
10050.0,166.5,24
10050.0,169.5,26
10050.0,172.5,23
10050.0,175.5,20
10050.0,178.5,8
10050.0,181.5,8
10050.0,184.5,6
10050.0,187.5,6
10050.0,190.5,5
10050.0,193.5,6
10050.0,196.5,8
10050.0,199.5,9
10050.0,202.5,2
10050.0,205.5,10
10050.0,208.5,1
10050.0,211.5,5
10050.0,214.5,2
10050.0,217.5,3
10050.0,220.5,2
10050.0,226.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,247.5,2
10050.0,250.5,2
10050.0,274.5,1
10050.0,337.5,1
10050.0,340.5,1
10050.0,346.5,1
10050.0,2962.5,1
10050.0,3364.5,1
10150.0,151.5,1
10150.0,163.5,4
10150.0,166.5,2
10150.0,169.5,5
10150.0,172.5,2
10150.0,181.5,3
10150.0,184.5,6
10150.0,187.5,4
10150.0,190.5,5
10150.0,193.5,6
10150.0,196.5,4
10150.0,199.5,4
10150.0,202.5,3
10150.0,205.5,3
10150.0,208.5,5
10150.0,211.5,4
10150.0,214.5,1
10150.0,217.5,1
10150.0,229.5,1
10150.0,235.5,2
10150.0,241.5,1
10150.0,247.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,271.5,1
10150.0,316.5,1
10150.0,1690.5,1
10250.0,154.5,1
10250.0,190.5,2
10250.0,193.5,8
10250.0,196.5,4
10250.0,199.5,5
10250.0,202.5,3
10250.0,205.5,3
10250.0,208.5,7
10250.0,211.5,1
10250.0,214.5,4
10250.0,217.5,2
10250.0,220.5,8
10250.0,223.5,2
10250.0,229.5,1
10250.0,265.5,1
10250.0,280.5,1
10250.0,304.5,1
10250.0,319.5,1
10250.0,325.5,1
10250.0,334.5,1
10250.0,343.5,1
10250.0,346.5,2
10250.0,349.5,3
10250.0,352.5,1
10250.0,2500.5,1
10350.0,139.5,1
10350.0,166.5,1
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,2
10350.0,193.5,1
10350.0,214.5,2
10450.0,157.5,2
10450.0,160.5,2
10450.0,175.5,3
10450.0,178.5,3
10450.0,184.5,1
10450.0,187.5,2
10450.0,190.5,3
10450.0,193.5,1
10450.0,196.5,1
10450.0,199.5,6
10450.0,202.5,4
10450.0,211.5,1
10450.0,247.5,1
10450.0,262.5,1
10450.0,268.5,1
10450.0,304.5,1
10450.0,316.5,1
10450.0,319.5,1
10450.0,322.5,2
10450.0,325.5,2
10450.0,328.5,3
10450.0,331.5,3
10450.0,334.5,1
10450.0,337.5,3
10450.0,340.5,1
10450.0,343.5,5
10450.0,346.5,2
10450.0,349.5,4
10450.0,352.5,3
10450.0,361.5,1
10550.0,175.5,2
10550.0,187.5,3
10550.0,190.5,1
10550.0,193.5,3
10550.0,196.5,2
10550.0,199.5,3
10550.0,202.5,1
10550.0,205.5,4
10550.0,208.5,3
10550.0,244.5,1
10550.0,247.5,1
10550.0,253.5,1
10550.0,256.5,3
10550.0,259.5,3
10550.0,262.5,1
10550.0,265.5,3
10550.0,268.5,2
10550.0,271.5,5
10550.0,274.5,1
10550.0,277.5,2
10550.0,283.5,3
10550.0,286.5,1
10550.0,292.5,4
10550.0,295.5,4
10550.0,301.5,1
10550.0,304.5,3
10550.0,307.5,2
10550.0,310.5,1
10550.0,313.5,2
10550.0,316.5,6
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,1
10550.0,328.5,1
10550.0,331.5,1
10550.0,334.5,4
10550.0,337.5,3
10550.0,340.5,4
10550.0,343.5,5
10550.0,346.5,13
10550.0,349.5,9
10550.0,352.5,3
10550.0,355.5,5
10550.0,358.5,2
10550.0,361.5,1
10550.0,394.5,1
10550.0,445.5,1
10550.0,448.5,1
10550.0,451.5,1
10550.0,466.5,1
10550.0,481.5,1
10550.0,571.5,1
10650.0,178.5,2
10650.0,181.5,3
10650.0,184.5,4
10650.0,187.5,2
10650.0,190.5,2
10650.0,193.5,3
10650.0,196.5,3
10650.0,199.5,2
10650.0,202.5,1
10650.0,205.5,4
10650.0,208.5,1
10650.0,211.5,3
10650.0,214.5,3
10650.0,238.5,1
10650.0,268.5,1
10650.0,271.5,2
10650.0,283.5,1
10650.0,286.5,3
10650.0,289.5,1
10650.0,292.5,2
10650.0,295.5,2
10650.0,298.5,5
10650.0,301.5,2
10650.0,304.5,2
10650.0,307.5,1
10650.0,310.5,1
10650.0,328.5,2
10650.0,331.5,2
10650.0,340.5,1
10650.0,352.5,1
10750.0,178.5,2
10750.0,181.5,1
10750.0,187.5,3
10750.0,190.5,6
10750.0,193.5,5
10750.0,196.5,8
10750.0,199.5,4
10750.0,202.5,5
10750.0,205.5,2
10750.0,208.5,4
10750.0,214.5,2
10750.0,220.5,1
10750.0,238.5,1
10750.0,241.5,1
10750.0,247.5,3
10750.0,250.5,1
10750.0,256.5,2
10750.0,259.5,3
10750.0,262.5,1
10750.0,265.5,4
10750.0,268.5,1
10750.0,271.5,3
10750.0,274.5,4
10750.0,277.5,2
10750.0,280.5,2
10750.0,283.5,2
10750.0,286.5,1
10750.0,289.5,3
10750.0,292.5,3
10750.0,295.5,6
10750.0,298.5,3
10750.0,301.5,3
10750.0,304.5,4
10750.0,307.5,6
10750.0,310.5,6
10750.0,313.5,3
10750.0,316.5,5
10750.0,319.5,6
10750.0,322.5,4
10750.0,325.5,12
10750.0,328.5,3
10750.0,331.5,4
10750.0,334.5,4
10750.0,337.5,4
10750.0,343.5,2
10750.0,358.5,1
10750.0,385.5,1
10750.0,403.5,1
10750.0,499.5,1
10750.0,937.5,1
10850.0,172.5,5
10850.0,175.5,11
10850.0,178.5,11
10850.0,181.5,8
10850.0,184.5,9
10850.0,187.5,13
10850.0,190.5,1
10850.0,193.5,9
10850.0,196.5,9
10850.0,199.5,4
10850.0,202.5,3
10850.0,205.5,2
10850.0,208.5,6
10850.0,211.5,3
10850.0,214.5,2
10850.0,217.5,2
10850.0,220.5,1
10850.0,253.5,1
10850.0,274.5,1
10850.0,280.5,1
10850.0,283.5,2
10850.0,286.5,1
10850.0,289.5,1
10850.0,292.5,1
10850.0,298.5,3
10850.0,301.5,2
10850.0,304.5,1
10850.0,307.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,337.5,1
10850.0,2692.5,1
10950.0,25.5,1
10950.0,43.5,1
10950.0,49.5,1
10950.0,61.5,1
10950.0,67.5,3
10950.0,70.5,5
10950.0,73.5,3
10950.0,76.5,2
10950.0,79.5,3
10950.0,82.5,1
10950.0,88.5,1
10950.0,94.5,1
10950.0,115.5,1
10950.0,118.5,1
10950.0,127.5,1
10950.0,130.5,1
10950.0,133.5,1
10950.0,160.5,2
10950.0,163.5,9
10950.0,166.5,51
10950.0,169.5,82
10950.0,172.5,164
10950.0,175.5,179
10950.0,178.5,218
10950.0,181.5,278
10950.0,184.5,343
10950.0,187.5,349
10950.0,190.5,343
10950.0,193.5,227
10950.0,196.5,193
10950.0,199.5,166
10950.0,202.5,104
10950.0,205.5,74
10950.0,208.5,68
10950.0,211.5,36
10950.0,214.5,24
10950.0,217.5,16
10950.0,220.5,16
10950.0,223.5,11
10950.0,226.5,5
10950.0,229.5,11
10950.0,232.5,13
10950.0,235.5,11
10950.0,238.5,5
10950.0,241.5,10
10950.0,244.5,6
10950.0,247.5,10
10950.0,250.5,6
10950.0,253.5,3
10950.0,256.5,3
10950.0,259.5,6
10950.0,262.5,2
10950.0,265.5,4
10950.0,268.5,3
10950.0,271.5,4
10950.0,274.5,1
10950.0,277.5,2
10950.0,280.5,2
10950.0,283.5,2
10950.0,286.5,4
10950.0,289.5,1
10950.0,295.5,1
10950.0,304.5,2
10950.0,313.5,1
10950.0,319.5,1
10950.0,328.5,1
10950.0,337.5,2
10950.0,340.5,2
10950.0,343.5,1
10950.0,346.5,2
10950.0,364.5,1
10950.0,400.5,1
10950.0,412.5,1
10950.0,574.5,1
10950.0,709.5,1
10950.0,715.5,1
10950.0,787.5,1
10950.0,832.5,1
10950.0,1003.5,1
10950.0,1132.5,1
10950.0,1288.5,1
10950.0,1687.5,2
10950.0,1957.5,1
10950.0,2512.5,1
11050.0,160.5,1
11050.0,169.5,1
11050.0,175.5,2
11050.0,178.5,1
11050.0,181.5,4
11050.0,184.5,8
11050.0,187.5,11
11050.0,190.5,11
11050.0,193.5,21
11050.0,196.5,15
11050.0,199.5,11
11050.0,202.5,14
11050.0,205.5,17
11050.0,208.5,16
11050.0,211.5,23
11050.0,214.5,16
11050.0,217.5,10
11050.0,220.5,6
11050.0,223.5,2
11050.0,226.5,4
11050.0,229.5,2
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,2
11050.0,247.5,1
11050.0,250.5,1
11050.0,253.5,2
11050.0,256.5,5
11050.0,259.5,4
11050.0,262.5,7
11050.0,265.5,5
11050.0,268.5,2
11050.0,271.5,5
11050.0,274.5,6
11050.0,277.5,6
11050.0,280.5,4
11050.0,283.5,9
11050.0,286.5,7
11050.0,289.5,7
11050.0,292.5,5
11050.0,295.5,13
11050.0,298.5,7
11050.0,301.5,5
11050.0,304.5,10
11050.0,307.5,7
11050.0,310.5,3
11050.0,313.5,6
11050.0,316.5,4
11050.0,319.5,7
11050.0,322.5,3
11050.0,325.5,1
11050.0,328.5,2
11050.0,331.5,7
11050.0,334.5,1
11050.0,337.5,2
11050.0,340.5,1
11050.0,343.5,1
11050.0,349.5,1
11050.0,355.5,2
11050.0,361.5,1
11050.0,367.5,1
11050.0,373.5,1
11050.0,391.5,1
11050.0,397.5,1
11050.0,4966.5,1
11150.0,115.5,1
11150.0,163.5,1
11150.0,166.5,1
11150.0,169.5,5
11150.0,172.5,7
11150.0,175.5,16
11150.0,178.5,24
11150.0,181.5,28
11150.0,184.5,33
11150.0,187.5,28
11150.0,190.5,26
11150.0,193.5,33
11150.0,196.5,28
11150.0,199.5,20
11150.0,202.5,18
11150.0,205.5,20
11150.0,208.5,17
11150.0,211.5,11
11150.0,214.5,5
11150.0,217.5,2
11150.0,220.5,3
11150.0,226.5,10
11150.0,229.5,11
11150.0,232.5,10
11150.0,235.5,4
11150.0,238.5,7
11150.0,241.5,2
11150.0,244.5,3
11150.0,247.5,1
11150.0,250.5,3
11150.0,253.5,1
11150.0,259.5,2
11150.0,262.5,3
11150.0,268.5,2
11150.0,271.5,2
11150.0,274.5,6
11150.0,277.5,4
11150.0,280.5,3
11150.0,283.5,6
11150.0,286.5,5
11150.0,289.5,2
11150.0,292.5,6
11150.0,295.5,13
11150.0,298.5,13
11150.0,301.5,5
11150.0,304.5,9
11150.0,307.5,13
11150.0,310.5,5
11150.0,313.5,15
11150.0,316.5,10
11150.0,319.5,1
11150.0,322.5,6
11150.0,325.5,3
11150.0,328.5,2
11150.0,331.5,2
11150.0,334.5,3
11150.0,337.5,2
11150.0,340.5,2
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,2
11150.0,352.5,1
11150.0,355.5,2
11150.0,358.5,2
11150.0,367.5,1
11150.0,370.5,1
11150.0,376.5,1
11150.0,454.5,1
11150.0,877.5,1
11250.0,22.5,1
11250.0,40.5,1
11250.0,52.5,1
11250.0,85.5,1
11250.0,118.5,1
11250.0,166.5,1
11250.0,169.5,2
11250.0,172.5,9
11250.0,175.5,17
11250.0,178.5,18
11250.0,181.5,25
11250.0,184.5,30
11250.0,187.5,27
11250.0,190.5,22
11250.0,193.5,42
11250.0,196.5,53
11250.0,199.5,40
11250.0,202.5,39
11250.0,205.5,20
11250.0,208.5,11
11250.0,211.5,8
11250.0,214.5,4
11250.0,217.5,4
11250.0,220.5,5
11250.0,223.5,2
11250.0,226.5,3
11250.0,229.5,2
11250.0,232.5,2
11250.0,238.5,3
11250.0,241.5,4
11250.0,244.5,11
11250.0,247.5,9
11250.0,250.5,3
11250.0,253.5,3
11250.0,259.5,2
11250.0,268.5,1
11250.0,280.5,1
11250.0,286.5,1
11250.0,292.5,1
11250.0,304.5,1
11250.0,319.5,1
11250.0,322.5,2
11250.0,391.5,1
11250.0,460.5,1
11250.0,490.5,1
11250.0,613.5,1
11250.0,649.5,1
11250.0,655.5,1
11250.0,904.5,1
11250.0,967.5,1
11250.0,1081.5,1
11250.0,1105.5,1
11250.0,1225.5,1
11250.0,1270.5,1
11250.0,1690.5,1
11250.0,1696.5,1
11250.0,1726.5,1
11250.0,2206.5,1
11350.0,34.5,1
11350.0,79.5,1
11350.0,82.5,4
11350.0,85.5,15
11350.0,88.5,14
11350.0,91.5,2
11350.0,94.5,5
11350.0,100.5,1
11350.0,115.5,1
11350.0,142.5,1
11350.0,154.5,1
11350.0,166.5,1
11350.0,169.5,1
11350.0,178.5,1
11350.0,184.5,2
11350.0,187.5,1
11350.0,190.5,6
11350.0,193.5,3
11350.0,196.5,6
11350.0,199.5,10
11350.0,202.5,9
11350.0,205.5,19
11350.0,208.5,14
11350.0,211.5,22
11350.0,214.5,24
11350.0,217.5,30
11350.0,220.5,24
11350.0,223.5,37
11350.0,226.5,55
11350.0,229.5,92
11350.0,232.5,166
11350.0,235.5,330
11350.0,238.5,627
11350.0,241.5,763
11350.0,244.5,661
11350.0,247.5,522
11350.0,250.5,370
11350.0,253.5,266
11350.0,256.5,198
11350.0,259.5,196
11350.0,262.5,149
11350.0,265.5,149
11350.0,268.5,139
11350.0,271.5,141
11350.0,274.5,124
11350.0,277.5,128
11350.0,280.5,131
11350.0,283.5,154
11350.0,286.5,134
11350.0,289.5,120
11350.0,292.5,136
11350.0,295.5,124
11350.0,298.5,109
11350.0,301.5,91
11350.0,304.5,75
11350.0,307.5,79
11350.0,310.5,73
11350.0,313.5,67
11350.0,316.5,71
11350.0,319.5,57
11350.0,322.5,47
11350.0,325.5,40
11350.0,328.5,39
11350.0,331.5,30
11350.0,334.5,22
11350.0,337.5,29
11350.0,340.5,18
11350.0,343.5,19
11350.0,346.5,25
11350.0,349.5,15
11350.0,352.5,5
11350.0,355.5,9
11350.0,358.5,5
11350.0,361.5,5
11350.0,364.5,10
11350.0,367.5,8
11350.0,370.5,6
11350.0,376.5,2
11350.0,379.5,3
11350.0,382.5,3
11350.0,385.5,2
11350.0,388.5,2
11350.0,391.5,7
11350.0,397.5,2
11350.0,403.5,3
11350.0,406.5,3
11350.0,409.5,1
11350.0,415.5,1
11350.0,421.5,2
11350.0,424.5,1
11350.0,430.5,1
11350.0,433.5,2
11350.0,439.5,1
11350.0,442.5,2
11350.0,445.5,1
11350.0,454.5,1
11350.0,463.5,2
11350.0,469.5,1
11350.0,472.5,1
11350.0,481.5,1
11350.0,490.5,1
11350.0,493.5,1
11350.0,532.5,1
11350.0,574.5,1
11350.0,604.5,1
11350.0,607.5,1
11350.0,622.5,1
11350.0,661.5,1
11350.0,664.5,1
11350.0,679.5,1
11350.0,688.5,1
11350.0,694.5,1
11350.0,727.5,1
11350.0,757.5,1
11350.0,766.5,1
11350.0,847.5,1
11350.0,880.5,1
11350.0,943.5,1
11350.0,946.5,1
11350.0,1066.5,1
11350.0,1123.5,1
11350.0,1165.5,1
11350.0,1234.5,1
11350.0,1240.5,1
11350.0,1264.5,1
11350.0,1270.5,1
11350.0,1534.5,1
11350.0,1570.5,1
11350.0,1576.5,1
11350.0,1654.5,1
11350.0,1660.5,1
11350.0,1678.5,1
11350.0,1726.5,1
11350.0,1732.5,3
11350.0,1735.5,1
11350.0,1738.5,1
11350.0,1744.5,6
11350.0,1747.5,5
11350.0,1750.5,3
11350.0,1753.5,2
11350.0,1765.5,1
11350.0,1768.5,1
11350.0,1777.5,1
11350.0,1783.5,1
11350.0,1795.5,1
11350.0,2119.5,1
11350.0,3244.5,1
11350.0,9550.5,1
11350.0,12490.5,1
11350.0,12682.5,1
11450.0,85.5,1
11450.0,112.5,1
11450.0,166.5,2
11450.0,169.5,11
11450.0,172.5,6
11450.0,175.5,3
11450.0,178.5,6
11450.0,181.5,9
11450.0,184.5,14
11450.0,187.5,7
11450.0,190.5,6
11450.0,193.5,11
11450.0,196.5,16
11450.0,199.5,9
11450.0,202.5,11
11450.0,205.5,7
11450.0,208.5,1
11450.0,211.5,1
11450.0,214.5,8
11450.0,217.5,3
11450.0,220.5,3
11450.0,223.5,4
11450.0,226.5,6
11450.0,229.5,10
11450.0,232.5,12
11450.0,235.5,12
11450.0,238.5,19
11450.0,241.5,21
11450.0,244.5,19
11450.0,247.5,24
11450.0,250.5,24
11450.0,253.5,25
11450.0,256.5,16
11450.0,259.5,12
11450.0,262.5,15
11450.0,265.5,12
11450.0,268.5,13
11450.0,271.5,9
11450.0,274.5,19
11450.0,277.5,11
11450.0,280.5,13
11450.0,283.5,5
11450.0,286.5,6
11450.0,289.5,6
11450.0,292.5,3
11450.0,295.5,6
11450.0,298.5,7
11450.0,301.5,10
11450.0,304.5,10
11450.0,307.5,5
11450.0,310.5,4
11450.0,313.5,1
11450.0,316.5,5
11450.0,319.5,1
11450.0,322.5,2
11450.0,325.5,4
11450.0,328.5,4
11450.0,331.5,2
11450.0,334.5,2
11450.0,337.5,2
11450.0,340.5,1
11450.0,343.5,1
11450.0,346.5,2
11450.0,352.5,3
11450.0,376.5,5
11450.0,379.5,3
11450.0,382.5,1
11450.0,385.5,1
11450.0,424.5,1
11450.0,442.5,1
11450.0,448.5,1
11450.0,481.5,1
11450.0,1384.5,1
11450.0,1729.5,1
11450.0,1741.5,1
11450.0,1744.5,1
11450.0,1747.5,1
11450.0,1753.5,1
11450.0,2524.5,1
11450.0,3247.5,1
11550.0,172.5,1
11550.0,175.5,1
11550.0,181.5,2
11550.0,184.5,2
11550.0,187.5,9
11550.0,190.5,7
11550.0,193.5,11
11550.0,196.5,9
11550.0,199.5,5
11550.0,202.5,4
11550.0,205.5,2
11550.0,208.5,2
11550.0,217.5,2
11550.0,220.5,1
11550.0,223.5,5
11550.0,226.5,1
11550.0,229.5,3
11550.0,232.5,5
11550.0,235.5,2
11550.0,238.5,9
11550.0,241.5,11
11550.0,244.5,6
11550.0,247.5,10
11550.0,250.5,9
11550.0,253.5,3
11550.0,256.5,1
11550.0,259.5,2
11550.0,262.5,3
11550.0,265.5,4
11550.0,271.5,2
11550.0,280.5,3
11550.0,283.5,3
11550.0,289.5,1
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,2
11550.0,304.5,1
11550.0,319.5,1
11550.0,328.5,3
11550.0,331.5,5
11550.0,334.5,4
11550.0,337.5,1
11550.0,340.5,1
11550.0,343.5,1
11550.0,346.5,1
11550.0,397.5,1
11550.0,403.5,1
11550.0,457.5,1
11550.0,1675.5,1
11550.0,1726.5,1
11650.0,181.5,1
11650.0,187.5,2
11650.0,196.5,1
11650.0,199.5,5
11650.0,202.5,7
11650.0,205.5,1
11650.0,208.5,2
11650.0,211.5,1
11650.0,235.5,1
11650.0,238.5,2
11650.0,241.5,6
11650.0,244.5,4
11650.0,247.5,5
11650.0,250.5,4
11650.0,253.5,6
11650.0,256.5,13
11650.0,259.5,6
11650.0,262.5,5
11650.0,265.5,12
11650.0,268.5,15
11650.0,271.5,11
11650.0,274.5,8
11650.0,277.5,12
11650.0,280.5,14
11650.0,283.5,17
11650.0,286.5,15
11650.0,289.5,12
11650.0,292.5,28
11650.0,295.5,26
11650.0,298.5,18
11650.0,301.5,17
11650.0,304.5,17
11650.0,307.5,11
11650.0,310.5,16
11650.0,313.5,15
11650.0,316.5,15
11650.0,319.5,11
11650.0,322.5,22
11650.0,325.5,14
11650.0,328.5,27
11650.0,331.5,26
11650.0,334.5,9
11650.0,337.5,6
11650.0,340.5,5
11650.0,343.5,6
11650.0,346.5,4
11650.0,349.5,3
11650.0,352.5,2
11650.0,355.5,1
11650.0,358.5,1
11650.0,367.5,4
11650.0,373.5,1
11650.0,379.5,3
11650.0,385.5,1
11650.0,403.5,2
11650.0,409.5,1
11650.0,415.5,1
11650.0,421.5,1
11650.0,439.5,1
11650.0,448.5,1
11650.0,451.5,1
11650.0,520.5,1
11650.0,1762.5,1
11650.0,4855.5,1
11650.0,5122.5,1
11750.0,181.5,1
11750.0,193.5,1
11750.0,199.5,3
11750.0,202.5,1
11750.0,205.5,1
11750.0,208.5,1
11750.0,211.5,3
11750.0,217.5,1
11750.0,220.5,2
11750.0,223.5,3
11750.0,226.5,6
11750.0,229.5,7
11750.0,232.5,8
11750.0,235.5,5
11750.0,238.5,8
11750.0,241.5,4
11750.0,244.5,4
11750.0,247.5,9
11750.0,250.5,5
11750.0,253.5,7
11750.0,256.5,3
11750.0,259.5,7
11750.0,262.5,9
11750.0,265.5,5
11750.0,268.5,7
11750.0,271.5,5
11750.0,274.5,3
11750.0,277.5,1
