binned_distance,binned_rtt,count
11450.0,157.5,2
11450.0,160.5,6
11450.0,163.5,1
11450.0,166.5,2
11450.0,169.5,2
11450.0,187.5,1
11450.0,190.5,1
11450.0,196.5,1
11450.0,199.5,2
11450.0,205.5,6
11450.0,208.5,29
11450.0,211.5,35
11450.0,214.5,45
11450.0,217.5,32
11450.0,220.5,25
11450.0,223.5,14
11450.0,226.5,5
11450.0,229.5,4
11450.0,232.5,8
11450.0,235.5,6
11450.0,238.5,11
11450.0,241.5,10
11450.0,244.5,7
11450.0,247.5,5
11450.0,250.5,12
11450.0,253.5,9
11450.0,256.5,5
11450.0,259.5,20
11450.0,262.5,19
11450.0,265.5,20
11450.0,268.5,20
11450.0,271.5,22
11450.0,274.5,33
11450.0,277.5,91
11450.0,280.5,124
11450.0,283.5,112
11450.0,286.5,69
11450.0,289.5,28
11450.0,292.5,16
11450.0,295.5,19
11450.0,298.5,18
11450.0,301.5,22
11450.0,304.5,18
11450.0,307.5,10
11450.0,310.5,12
11450.0,313.5,11
11450.0,316.5,12
11450.0,319.5,13
11450.0,322.5,26
11450.0,325.5,23
11450.0,328.5,10
11450.0,331.5,8
11450.0,334.5,3
11450.0,337.5,3
11450.0,340.5,6
11450.0,343.5,5
11450.0,346.5,3
11450.0,349.5,2
11450.0,352.5,2
11450.0,355.5,2
11450.0,358.5,1
11450.0,361.5,2
11450.0,364.5,1
11450.0,370.5,5
11450.0,382.5,1
11450.0,394.5,1
11450.0,403.5,1
11450.0,418.5,1
11450.0,421.5,2
11450.0,430.5,1
11450.0,439.5,1
11450.0,463.5,2
11450.0,484.5,1
11450.0,493.5,1
11450.0,505.5,1
11450.0,508.5,1
11450.0,529.5,1
11450.0,556.5,1
11450.0,577.5,1
11450.0,583.5,1
11450.0,592.5,1
11450.0,610.5,1
11450.0,616.5,1
11450.0,631.5,1
11450.0,643.5,1
11450.0,649.5,1
11450.0,664.5,1
11450.0,673.5,1
11450.0,676.5,1
11450.0,682.5,1
11450.0,700.5,1
11450.0,718.5,1
11450.0,832.5,1
11450.0,835.5,1
11450.0,955.5,1
11450.0,1096.5,1
11450.0,1189.5,1
11450.0,1201.5,1
11450.0,1252.5,2
11450.0,1267.5,1
11450.0,1291.5,1
11450.0,1399.5,1
11450.0,1405.5,1
11450.0,1477.5,1
11450.0,1498.5,1
11450.0,1675.5,1
11450.0,1699.5,1
11450.0,1705.5,1
11450.0,1708.5,2
11450.0,1711.5,1
11450.0,1714.5,2
11450.0,1738.5,1
11450.0,1771.5,2
11450.0,1777.5,2
11450.0,1780.5,3
11450.0,1783.5,4
11450.0,1786.5,1
11450.0,1789.5,1
11450.0,1798.5,1
11450.0,1807.5,1
11450.0,1810.5,1
11450.0,1813.5,2
11450.0,1822.5,1
11450.0,1825.5,1
11450.0,1831.5,1
11450.0,1837.5,1
11450.0,1840.5,1
11450.0,1843.5,1
11450.0,1852.5,2
11450.0,1864.5,1
11450.0,1882.5,1
11450.0,2002.5,1
11450.0,2029.5,1
11450.0,2104.5,2
11450.0,2362.5,1
11450.0,2440.5,1
11450.0,2755.5,1
11450.0,3007.5,1
11450.0,3232.5,1
11450.0,4036.5,1
11450.0,6709.5,1
11550.0,37.5,1
11550.0,40.5,1
11550.0,151.5,1
11550.0,157.5,4
11550.0,160.5,7
11550.0,163.5,1
11550.0,184.5,1
11550.0,202.5,1
11550.0,208.5,2
11550.0,214.5,1
11550.0,217.5,4
11550.0,223.5,3
11550.0,226.5,3
11550.0,229.5,3
11550.0,232.5,1
11550.0,235.5,2
11550.0,238.5,2
11550.0,241.5,3
11550.0,244.5,1
11550.0,250.5,1
11550.0,253.5,1
11550.0,256.5,2
11550.0,262.5,1
11550.0,265.5,1
11550.0,268.5,2
11550.0,271.5,2
11550.0,274.5,3
11550.0,277.5,19
11550.0,280.5,26
11550.0,283.5,19
11550.0,286.5,13
11550.0,289.5,11
11550.0,292.5,10
11550.0,295.5,5
11550.0,298.5,7
11550.0,301.5,2
11550.0,304.5,9
11550.0,307.5,1
11550.0,310.5,5
11550.0,313.5,3
11550.0,316.5,2
11550.0,319.5,2
11550.0,322.5,2
11550.0,325.5,3
11550.0,334.5,2
11550.0,352.5,4
11550.0,361.5,1
11550.0,370.5,1
11550.0,409.5,1
11550.0,433.5,1
11550.0,622.5,1
11550.0,1000.5,1
11550.0,1801.5,1
11550.0,1810.5,1
11550.0,1870.5,1
11550.0,1948.5,1
11650.0,31.5,1
11650.0,52.5,1
11650.0,136.5,1
11650.0,142.5,1
11650.0,145.5,1
11650.0,151.5,12
11650.0,154.5,6
11650.0,157.5,1
11650.0,160.5,13
11650.0,166.5,2
11650.0,169.5,3
11650.0,172.5,1
11650.0,175.5,1
11650.0,178.5,1
11650.0,184.5,1
11650.0,190.5,1
11650.0,205.5,1
11650.0,208.5,8
11650.0,211.5,1
11650.0,217.5,2
11650.0,232.5,4
11650.0,235.5,8
11650.0,238.5,1
11650.0,241.5,4
11650.0,247.5,1
11650.0,256.5,1
11650.0,259.5,1
11650.0,271.5,2
11650.0,274.5,1
11650.0,277.5,3
11650.0,280.5,5
11650.0,283.5,19
11650.0,286.5,17
11650.0,289.5,36
11650.0,292.5,23
11650.0,295.5,12
11650.0,298.5,13
11650.0,301.5,8
11650.0,304.5,6
11650.0,307.5,6
11650.0,310.5,8
11650.0,313.5,2
11650.0,316.5,2
11650.0,319.5,1
11650.0,322.5,1
11650.0,325.5,3
11650.0,328.5,2
11650.0,331.5,3
11650.0,334.5,2
11650.0,337.5,2
11650.0,343.5,2
11650.0,346.5,1
11650.0,352.5,1
11650.0,358.5,1
11650.0,361.5,2
11650.0,364.5,2
11650.0,367.5,1
11650.0,370.5,1
11650.0,376.5,1
11650.0,379.5,1
11650.0,382.5,1
11650.0,391.5,4
11650.0,397.5,1
11650.0,409.5,1
11650.0,433.5,1
11650.0,454.5,1
11650.0,469.5,1
11650.0,481.5,1
11650.0,505.5,1
11650.0,508.5,2
11650.0,514.5,1
11650.0,532.5,1
11650.0,562.5,1
11650.0,598.5,1
11650.0,607.5,1
11650.0,613.5,1
11650.0,628.5,1
11650.0,655.5,1
11650.0,658.5,1
11650.0,667.5,1
11650.0,718.5,1
11650.0,721.5,1
11650.0,814.5,1
11650.0,826.5,1
11650.0,874.5,1
11650.0,967.5,1
11650.0,1033.5,1
11650.0,1075.5,1
11650.0,1135.5,1
11650.0,1384.5,1
11650.0,1423.5,1
11650.0,1660.5,1
11650.0,1708.5,1
11650.0,1729.5,1
11650.0,1768.5,1
11650.0,1840.5,1
11650.0,1846.5,1
11650.0,1957.5,1
11750.0,145.5,2
11750.0,151.5,3
11750.0,160.5,2
11750.0,166.5,3
11750.0,172.5,1
11750.0,178.5,2
11750.0,181.5,2
11750.0,184.5,1
11750.0,187.5,4
11750.0,190.5,2
11750.0,193.5,4
11750.0,196.5,1
11750.0,202.5,3
11750.0,217.5,1
11750.0,226.5,7
11750.0,232.5,2
11750.0,235.5,2
11750.0,238.5,1
11750.0,241.5,4
11750.0,244.5,3
11750.0,247.5,4
11750.0,250.5,4
11750.0,253.5,7
11750.0,256.5,5
11750.0,259.5,1
11750.0,262.5,3
11750.0,265.5,13
11750.0,268.5,1
11750.0,271.5,6
11750.0,274.5,29
11750.0,277.5,4
11750.0,280.5,2
11750.0,283.5,2
11750.0,286.5,4
11750.0,289.5,1
11750.0,295.5,1
11750.0,298.5,1
11750.0,301.5,4
11750.0,307.5,1
11750.0,310.5,2
11750.0,313.5,1
11750.0,316.5,1
11750.0,319.5,1
11750.0,322.5,4
11750.0,325.5,1
11750.0,331.5,1
11750.0,334.5,1
11750.0,337.5,1
11750.0,340.5,3
11750.0,349.5,2
11750.0,361.5,1
11750.0,367.5,1
11750.0,373.5,1
11750.0,658.5,1
11750.0,745.5,1
11750.0,841.5,1
11750.0,856.5,1
11750.0,961.5,1
11750.0,1279.5,1
11750.0,1369.5,1
11750.0,1663.5,1
11750.0,1681.5,1
11750.0,1684.5,1
11750.0,1690.5,1
11750.0,1732.5,1
11750.0,1735.5,2
11750.0,1747.5,3
11750.0,1750.5,13
11750.0,1753.5,13
11750.0,1756.5,11
11750.0,1759.5,10
11750.0,1762.5,14
11750.0,1765.5,5
11750.0,1768.5,22
11750.0,1771.5,29
11750.0,1774.5,21
11750.0,1777.5,2
11750.0,1780.5,1
11750.0,1783.5,3
11750.0,1789.5,1
11750.0,1795.5,1
11750.0,1822.5,1
11750.0,1825.5,1
11750.0,1831.5,2
11750.0,3238.5,1
11850.0,28.5,1
11850.0,34.5,2
11850.0,37.5,7
11850.0,40.5,1
11850.0,43.5,2
11850.0,58.5,1
11850.0,61.5,1
11850.0,67.5,1
11850.0,88.5,1
11850.0,115.5,2
11850.0,118.5,1
11850.0,127.5,1
11850.0,136.5,1
11850.0,139.5,4
11850.0,142.5,6
11850.0,148.5,2
11850.0,151.5,2
11850.0,154.5,2
11850.0,157.5,6
11850.0,160.5,2
11850.0,163.5,11
11850.0,166.5,12
11850.0,169.5,9
11850.0,172.5,13
11850.0,175.5,9
11850.0,178.5,16
11850.0,181.5,9
11850.0,184.5,24
11850.0,187.5,27
11850.0,190.5,34
11850.0,193.5,8
11850.0,196.5,11
11850.0,199.5,9
11850.0,202.5,11
11850.0,205.5,10
11850.0,208.5,15
11850.0,211.5,11
11850.0,214.5,9
11850.0,217.5,9
11850.0,220.5,9
11850.0,223.5,15
11850.0,226.5,17
11850.0,229.5,8
11850.0,232.5,12
11850.0,235.5,9
11850.0,238.5,13
11850.0,241.5,10
11850.0,244.5,12
11850.0,247.5,10
11850.0,250.5,5
11850.0,253.5,12
11850.0,256.5,6
11850.0,259.5,18
11850.0,262.5,17
11850.0,265.5,39
11850.0,268.5,44
11850.0,271.5,542
11850.0,274.5,121
11850.0,277.5,34
11850.0,280.5,35
11850.0,283.5,40
11850.0,286.5,14
11850.0,289.5,13
11850.0,292.5,10
11850.0,295.5,19
11850.0,298.5,16
11850.0,301.5,9
11850.0,304.5,10
11850.0,307.5,3
11850.0,310.5,5
11850.0,313.5,3
11850.0,316.5,4
11850.0,319.5,5
11850.0,322.5,7
11850.0,325.5,2
11850.0,328.5,2
11850.0,331.5,6
11850.0,334.5,2
11850.0,337.5,6
11850.0,340.5,11
11850.0,343.5,4
11850.0,346.5,2
11850.0,349.5,5
11850.0,352.5,2
11850.0,364.5,1
11850.0,376.5,2
11850.0,382.5,1
11850.0,385.5,3
11850.0,394.5,2
11850.0,400.5,1
11850.0,406.5,1
11850.0,409.5,2
11850.0,418.5,1
11850.0,496.5,1
11850.0,1270.5,1
11850.0,1273.5,1
11850.0,1279.5,1
11850.0,1282.5,4
11850.0,1285.5,1
11850.0,1291.5,1
11850.0,1294.5,1
11850.0,1297.5,1
11850.0,1300.5,2
11850.0,1303.5,1
11850.0,1312.5,3
11850.0,1315.5,1
11850.0,1321.5,1
11850.0,1327.5,3
11850.0,1330.5,1
11850.0,1336.5,2
11850.0,1342.5,1
11850.0,1345.5,1
11850.0,1348.5,1
11850.0,1351.5,2
11850.0,1354.5,1
11850.0,1357.5,1
11850.0,1360.5,1
11850.0,1369.5,1
11850.0,1372.5,1
11850.0,1375.5,1
11850.0,1378.5,4
11850.0,1381.5,1
11850.0,1390.5,1
11850.0,1393.5,1
11850.0,1402.5,1
11850.0,1405.5,2
11850.0,1411.5,1
11850.0,1420.5,3
11850.0,1423.5,1
11850.0,1426.5,1
11850.0,1444.5,1
11850.0,1456.5,1
11850.0,1459.5,1
11850.0,1462.5,1
11850.0,1468.5,1
11850.0,1471.5,1
11850.0,1474.5,1
11850.0,1477.5,1
11850.0,1495.5,1
11850.0,1498.5,2
11850.0,1507.5,1
11850.0,1510.5,1
11850.0,1522.5,1
11850.0,1525.5,1
11850.0,1528.5,1
11850.0,1534.5,1
11850.0,1537.5,2
11850.0,1543.5,1
11850.0,1546.5,1
11850.0,1549.5,1
11850.0,1555.5,1
11850.0,1561.5,1
11850.0,1564.5,1
11850.0,1567.5,2
11850.0,1573.5,1
11850.0,1576.5,1
11850.0,1579.5,1
11850.0,1591.5,2
11850.0,1609.5,1
11850.0,1612.5,3
11850.0,1615.5,1
11850.0,1618.5,2
11850.0,1621.5,1
11850.0,1627.5,1
11850.0,1630.5,1
11850.0,1636.5,1
11850.0,1639.5,2
11850.0,1642.5,2
11850.0,1645.5,1
11850.0,1651.5,2
11850.0,1654.5,1
11850.0,1660.5,1
11850.0,1669.5,1
11850.0,1675.5,1
11850.0,1678.5,1
11850.0,1681.5,1
11850.0,1690.5,1
11850.0,1693.5,2
11850.0,1699.5,1
11850.0,1702.5,1
11850.0,1705.5,2
11850.0,1708.5,1
11850.0,1714.5,2
11850.0,1723.5,3
11850.0,1729.5,2
11850.0,1732.5,2
11850.0,1735.5,1
11850.0,1738.5,1
11850.0,1741.5,1
11850.0,1744.5,1
11850.0,1747.5,4
11850.0,1750.5,2
11850.0,1753.5,2
11850.0,1759.5,1
11850.0,1762.5,2
11850.0,1765.5,1
11850.0,1768.5,8
11850.0,1771.5,6
11850.0,1783.5,2
11850.0,1807.5,5
11850.0,1810.5,12
11850.0,1822.5,1
11850.0,1825.5,1
11850.0,1834.5,1
11850.0,1840.5,2
11850.0,1843.5,3
11850.0,1849.5,2
11850.0,1852.5,1
11850.0,1873.5,1
11850.0,1876.5,2
11850.0,1879.5,1
11850.0,1903.5,6
11850.0,1906.5,15
11850.0,1909.5,3
11850.0,1918.5,1
11850.0,2185.5,1
11850.0,2188.5,1
11850.0,2191.5,1
11850.0,2287.5,1
11850.0,2308.5,1
11850.0,2356.5,1
11850.0,2734.5,1
11850.0,6271.5,1
11850.0,6547.5,1
11950.0,31.5,1
11950.0,37.5,3
11950.0,43.5,1
11950.0,52.5,1
11950.0,67.5,1
11950.0,79.5,1
11950.0,121.5,4
11950.0,127.5,2
11950.0,136.5,2
11950.0,139.5,1
11950.0,142.5,1
11950.0,148.5,1
11950.0,151.5,1
11950.0,154.5,5
11950.0,157.5,8
11950.0,160.5,28
11950.0,163.5,29
11950.0,166.5,16
11950.0,169.5,18
11950.0,172.5,12
11950.0,175.5,14
11950.0,178.5,18
11950.0,181.5,4
11950.0,184.5,20
11950.0,187.5,17
11950.0,190.5,10
11950.0,193.5,26
11950.0,196.5,36
11950.0,199.5,10
11950.0,202.5,15
11950.0,205.5,20
11950.0,208.5,181
11950.0,211.5,106
11950.0,214.5,52
11950.0,217.5,69
11950.0,220.5,92
11950.0,223.5,224
11950.0,226.5,78
11950.0,229.5,116
11950.0,232.5,127
11950.0,235.5,70
11950.0,238.5,52
11950.0,241.5,35
11950.0,244.5,29
11950.0,247.5,52
11950.0,250.5,56
11950.0,253.5,78
11950.0,256.5,139
11950.0,259.5,239
11950.0,262.5,432
11950.0,265.5,271
11950.0,268.5,175
11950.0,271.5,177
11950.0,274.5,111
11950.0,277.5,77
11950.0,280.5,52
11950.0,283.5,23
11950.0,286.5,22
11950.0,289.5,19
11950.0,292.5,12
11950.0,295.5,13
11950.0,298.5,6
11950.0,301.5,21
11950.0,304.5,15
11950.0,307.5,11
11950.0,310.5,18
11950.0,313.5,22
11950.0,316.5,36
11950.0,319.5,33
11950.0,322.5,12
11950.0,325.5,12
11950.0,328.5,8
11950.0,331.5,9
11950.0,334.5,4
11950.0,337.5,6
11950.0,343.5,6
11950.0,346.5,4
11950.0,349.5,2
11950.0,352.5,4
11950.0,355.5,1
11950.0,358.5,2
11950.0,361.5,2
11950.0,370.5,3
11950.0,373.5,2
11950.0,376.5,2
11950.0,379.5,3
11950.0,382.5,2
11950.0,388.5,2
11950.0,391.5,1
11950.0,394.5,1
11950.0,397.5,1
11950.0,400.5,1
11950.0,403.5,1
11950.0,406.5,1
11950.0,409.5,1
11950.0,412.5,1
11950.0,415.5,1
11950.0,430.5,1
11950.0,475.5,1
11950.0,478.5,1
11950.0,481.5,1
11950.0,487.5,1
11950.0,493.5,1
11950.0,505.5,1
11950.0,517.5,1
11950.0,520.5,1
11950.0,529.5,1
11950.0,532.5,1
11950.0,559.5,1
11950.0,571.5,1
11950.0,577.5,2
11950.0,598.5,1
11950.0,601.5,1
11950.0,610.5,1
11950.0,631.5,1
11950.0,637.5,2
11950.0,661.5,1
11950.0,748.5,1
11950.0,751.5,1
11950.0,760.5,1
11950.0,766.5,1
11950.0,781.5,1
11950.0,820.5,1
11950.0,823.5,1
11950.0,832.5,1
11950.0,838.5,1
11950.0,874.5,1
11950.0,877.5,1
11950.0,1024.5,1
11950.0,1186.5,1
11950.0,1198.5,1
11950.0,1219.5,1
11950.0,1264.5,1
11950.0,1300.5,1
11950.0,1453.5,1
11950.0,1477.5,1
11950.0,1504.5,1
11950.0,1516.5,1
11950.0,1570.5,1
11950.0,1624.5,1
11950.0,1645.5,1
11950.0,1654.5,4
11950.0,1657.5,3
11950.0,1660.5,13
11950.0,1663.5,18
11950.0,1666.5,8
11950.0,1669.5,3
11950.0,1675.5,4
11950.0,1678.5,1
11950.0,1681.5,1
11950.0,1684.5,2
11950.0,1687.5,1
11950.0,1690.5,1
11950.0,1699.5,1
11950.0,1714.5,2
11950.0,1717.5,2
11950.0,1720.5,2
11950.0,1723.5,3
11950.0,1726.5,4
11950.0,1729.5,3
11950.0,1732.5,1
11950.0,1735.5,1
11950.0,1738.5,1
11950.0,1747.5,1
11950.0,1750.5,1
11950.0,1753.5,1
11950.0,1756.5,4
11950.0,1759.5,12
11950.0,1762.5,16
11950.0,1765.5,16
11950.0,1768.5,17
11950.0,1771.5,7
11950.0,1774.5,5
11950.0,1777.5,7
11950.0,1780.5,2
11950.0,1783.5,1
11950.0,1786.5,3
11950.0,1789.5,7
11950.0,1792.5,1
11950.0,1795.5,1
11950.0,1798.5,2
11950.0,1804.5,1
11950.0,1810.5,4
11950.0,1813.5,2
11950.0,1816.5,2
11950.0,1819.5,1
11950.0,1822.5,1
11950.0,1825.5,1
11950.0,1837.5,1
11950.0,1840.5,2
11950.0,1846.5,1
11950.0,1852.5,2
11950.0,1855.5,2
11950.0,1858.5,3
11950.0,1861.5,1
11950.0,1864.5,1
11950.0,1870.5,1
11950.0,1873.5,1
11950.0,1876.5,1
11950.0,1879.5,1
11950.0,1882.5,1
11950.0,1891.5,3
11950.0,1897.5,1
11950.0,1906.5,2
11950.0,1918.5,2
11950.0,1921.5,1
11950.0,1930.5,1
11950.0,1942.5,1
11950.0,1948.5,1
11950.0,1951.5,2
11950.0,1954.5,2
11950.0,1969.5,1
11950.0,2002.5,1
11950.0,2140.5,1
11950.0,2242.5,1
11950.0,2254.5,1
11950.0,2263.5,1
11950.0,2281.5,1
11950.0,2287.5,1
11950.0,2329.5,1
11950.0,2953.5,1
11950.0,3256.5,1
11950.0,3259.5,6
11950.0,3262.5,4
11950.0,3265.5,3
11950.0,3268.5,4
11950.0,3271.5,2
11950.0,3274.5,1
11950.0,3277.5,1
11950.0,3283.5,1
11950.0,3340.5,1
11950.0,3523.5,1
11950.0,8329.5,1
11950.0,8773.5,1
11950.0,8779.5,1
11950.0,8911.5,1
11950.0,9283.5,1
11950.0,9913.5,1
11950.0,10063.5,1
11950.0,18199.5,1
11950.0,18778.5,1
12050.0,22.5,2
12050.0,37.5,2
12050.0,67.5,1
12050.0,136.5,1
12050.0,142.5,1
12050.0,145.5,1
12050.0,157.5,1
12050.0,160.5,1
12050.0,166.5,2
12050.0,169.5,1
12050.0,178.5,1
12050.0,196.5,2
12050.0,229.5,1
12050.0,232.5,6
12050.0,235.5,15
12050.0,238.5,5
12050.0,241.5,3
12050.0,244.5,7
12050.0,247.5,7
12050.0,250.5,8
12050.0,253.5,11
12050.0,256.5,16
12050.0,259.5,14
12050.0,262.5,19
12050.0,265.5,23
12050.0,268.5,7
12050.0,271.5,23
12050.0,274.5,29
12050.0,277.5,38
12050.0,280.5,34
12050.0,283.5,30
12050.0,286.5,25
12050.0,289.5,24
12050.0,292.5,16
12050.0,295.5,41
12050.0,298.5,27
12050.0,301.5,14
12050.0,304.5,6
12050.0,307.5,3
12050.0,310.5,4
12050.0,313.5,6
12050.0,316.5,7
12050.0,319.5,6
12050.0,322.5,6
12050.0,325.5,3
12050.0,328.5,3
12050.0,331.5,1
12050.0,334.5,2
12050.0,340.5,2
12050.0,343.5,1
12050.0,346.5,2
12050.0,355.5,2
12050.0,364.5,2
12050.0,367.5,2
12050.0,370.5,1
12050.0,382.5,1
12050.0,385.5,2
12050.0,412.5,1
12050.0,430.5,1
12050.0,451.5,1
12050.0,454.5,1
12050.0,472.5,1
12050.0,475.5,2
12050.0,484.5,1
12050.0,487.5,1
12050.0,532.5,2
12050.0,538.5,1
12050.0,556.5,1
12050.0,559.5,1
12050.0,589.5,1
12050.0,619.5,1
12050.0,637.5,1
12050.0,661.5,1
12050.0,688.5,1
12050.0,775.5,1
12050.0,820.5,1
12050.0,940.5,1
12050.0,997.5,1
12050.0,1021.5,1
12050.0,1030.5,1
12050.0,1072.5,1
12050.0,1147.5,2
12050.0,1153.5,2
12050.0,1210.5,1
12050.0,1225.5,1
12050.0,1231.5,1
12050.0,1249.5,1
12050.0,1417.5,1
12050.0,1483.5,1
12050.0,1525.5,1
12050.0,1567.5,1
12050.0,1639.5,1
12050.0,1663.5,1
12050.0,1666.5,1
12050.0,1669.5,1
12050.0,1684.5,1
12050.0,1765.5,1
12050.0,1771.5,1
12050.0,1774.5,1
12050.0,1777.5,1
12050.0,1780.5,1
12050.0,1783.5,1
12050.0,1786.5,2
12050.0,1789.5,2
12050.0,1792.5,1
12050.0,1879.5,1
12050.0,1882.5,1
12050.0,1885.5,1
12050.0,1891.5,1
12050.0,2302.5,1
12050.0,5305.5,1
12150.0,133.5,6
12150.0,136.5,2
12150.0,181.5,1
12150.0,190.5,2
12150.0,199.5,1
12150.0,208.5,4
12150.0,211.5,5
12150.0,214.5,8
12150.0,217.5,15
12150.0,220.5,5
12150.0,226.5,4
12150.0,229.5,3
12150.0,232.5,2
12150.0,235.5,1
12150.0,238.5,2
12150.0,244.5,1
12150.0,247.5,1
12150.0,253.5,2
12150.0,259.5,3
12150.0,262.5,2
12150.0,265.5,4
12150.0,268.5,10
12150.0,271.5,8
12150.0,274.5,7
12150.0,277.5,7
12150.0,280.5,5
12150.0,283.5,6
12150.0,286.5,7
12150.0,289.5,1
12150.0,292.5,4
12150.0,295.5,3
12150.0,298.5,4
12150.0,301.5,1
12150.0,307.5,4
12150.0,310.5,1
12150.0,313.5,1
12150.0,316.5,1
12150.0,319.5,1
12150.0,322.5,2
12150.0,325.5,3
12150.0,328.5,3
12150.0,331.5,4
12150.0,334.5,1
12150.0,337.5,2
12150.0,340.5,1
12150.0,343.5,1
12150.0,352.5,1
12150.0,364.5,1
12150.0,457.5,2
12150.0,625.5,1
12150.0,754.5,1
12150.0,1459.5,1
12150.0,1642.5,1
12150.0,1708.5,1
12150.0,1714.5,3
12150.0,1717.5,2
12150.0,1720.5,2
12150.0,1726.5,1
12150.0,1744.5,1
12150.0,1783.5,1
12150.0,1804.5,1
12150.0,1816.5,1
12150.0,3241.5,1
12150.0,6544.5,1
12250.0,22.5,1
12250.0,109.5,1
12250.0,133.5,1
12250.0,139.5,1
12250.0,148.5,2
12250.0,172.5,3
12250.0,175.5,1
12250.0,181.5,1
12250.0,214.5,1
12250.0,220.5,1
12250.0,226.5,1
12250.0,232.5,1
12250.0,235.5,1
12250.0,238.5,1
12250.0,241.5,1
12250.0,256.5,1
12250.0,259.5,9
12250.0,262.5,13
12250.0,265.5,18
12250.0,268.5,21
12250.0,271.5,24
12250.0,274.5,24
12250.0,277.5,14
12250.0,280.5,18
12250.0,283.5,26
12250.0,286.5,12
12250.0,289.5,11
12250.0,292.5,5
12250.0,295.5,10
12250.0,298.5,5
12250.0,301.5,5
12250.0,304.5,6
12250.0,307.5,3
12250.0,310.5,2
12250.0,313.5,1
12250.0,316.5,3
12250.0,319.5,3
12250.0,322.5,3
12250.0,325.5,2
12250.0,328.5,3
12250.0,331.5,1
12250.0,334.5,1
12250.0,337.5,1
12250.0,340.5,1
12250.0,349.5,1
12250.0,352.5,1
12250.0,379.5,1
12250.0,424.5,1
12250.0,427.5,1
12250.0,430.5,1
12250.0,475.5,1
12250.0,547.5,1
12250.0,592.5,1
12250.0,652.5,1
12250.0,703.5,1
12250.0,1198.5,2
12250.0,1540.5,1
12250.0,1591.5,1
12250.0,1771.5,2
12250.0,1774.5,1
12250.0,1777.5,2
12250.0,1798.5,1
12250.0,1804.5,1
12250.0,1828.5,1
12250.0,1906.5,1
12250.0,2854.5,1
12250.0,2953.5,1
12250.0,3010.5,1
12250.0,6190.5,1
12250.0,18190.5,1
12250.0,18397.5,1
12250.0,19438.5,1
12250.0,19645.5,1
12250.0,21091.5,1
12350.0,37.5,3
12350.0,40.5,1
12350.0,139.5,1
12350.0,166.5,2
12350.0,169.5,4
12350.0,172.5,18
12350.0,175.5,9
12350.0,178.5,3
12350.0,181.5,1
12350.0,184.5,3
12350.0,196.5,1
12350.0,199.5,1
12350.0,202.5,1
12350.0,208.5,3
12350.0,220.5,2
12350.0,229.5,1
12350.0,232.5,1
12350.0,235.5,2
12350.0,238.5,3
12350.0,241.5,7
12350.0,244.5,2
12350.0,247.5,2
12350.0,253.5,6
12350.0,256.5,2
12350.0,262.5,1
12350.0,268.5,1
12350.0,271.5,1
12350.0,274.5,2
12350.0,277.5,1
12350.0,283.5,2
12350.0,286.5,2
12350.0,292.5,1
12350.0,295.5,1
12350.0,328.5,1
12350.0,334.5,1
12350.0,346.5,1
12350.0,394.5,1
12450.0,4.5,8
12450.0,25.5,1
12450.0,28.5,2
12450.0,37.5,1
12450.0,40.5,3
12450.0,73.5,2
12450.0,79.5,1
12450.0,82.5,1
12450.0,94.5,1
12450.0,97.5,4
12450.0,100.5,3
12450.0,106.5,1
12450.0,121.5,2
12450.0,127.5,1
12450.0,133.5,2
12450.0,136.5,2
12450.0,139.5,16
12450.0,142.5,4
12450.0,145.5,3
12450.0,148.5,3
12450.0,151.5,13
12450.0,154.5,6
12450.0,157.5,6
12450.0,160.5,11
12450.0,163.5,19
12450.0,166.5,9
12450.0,169.5,95
12450.0,172.5,59
12450.0,175.5,51
12450.0,178.5,97
12450.0,181.5,100
12450.0,184.5,135
12450.0,187.5,119
12450.0,190.5,50
12450.0,193.5,53
12450.0,196.5,32
12450.0,199.5,14
12450.0,202.5,9
12450.0,205.5,27
12450.0,208.5,2
12450.0,211.5,8
12450.0,214.5,13
12450.0,217.5,46
12450.0,220.5,26
12450.0,223.5,37
12450.0,226.5,9
12450.0,229.5,7
12450.0,232.5,5
12450.0,235.5,4
12450.0,238.5,2
12450.0,241.5,6
12450.0,244.5,11
12450.0,247.5,6
12450.0,250.5,25
12450.0,253.5,42
12450.0,256.5,67
12450.0,259.5,74
12450.0,262.5,112
12450.0,265.5,176
12450.0,268.5,224
12450.0,271.5,176
12450.0,274.5,140
12450.0,277.5,141
12450.0,280.5,124
12450.0,283.5,135
12450.0,286.5,135
12450.0,289.5,123
12450.0,292.5,87
12450.0,295.5,73
12450.0,298.5,65
12450.0,301.5,71
12450.0,304.5,52
12450.0,307.5,28
12450.0,310.5,30
12450.0,313.5,30
12450.0,316.5,19
12450.0,319.5,36
12450.0,322.5,23
12450.0,325.5,33
12450.0,328.5,23
12450.0,331.5,25
12450.0,334.5,20
12450.0,337.5,7
12450.0,340.5,13
12450.0,343.5,16
12450.0,346.5,3
12450.0,349.5,8
12450.0,352.5,9
12450.0,355.5,5
12450.0,358.5,6
12450.0,361.5,7
12450.0,364.5,6
12450.0,367.5,3
12450.0,370.5,5
12450.0,373.5,1
12450.0,379.5,1
12450.0,382.5,2
12450.0,385.5,5
12450.0,388.5,1
12450.0,394.5,2
12450.0,397.5,1
12450.0,400.5,1
12450.0,403.5,3
12450.0,406.5,2
