rtt,perc_gte
242.502,0.130276235193174
242.521,0.13025240126796478
242.53,0.13022856734275567
242.548,0.13020473341754657
242.618,0.13018089949233735
242.674,0.13015706556712825
242.683,0.13013323164191914
242.706,0.13010939771670993
242.726,0.13008556379150082
242.731,0.13006172986629172
242.77,0.1300378959410825
242.838,0.1300140620158734
242.88,0.1299902280906643
242.896,0.12996639416545508
242.928,0.12994256024024597
242.959,0.12991872631503687
242.988,0.12989489238982765
243.019,0.12987105846461855
243.039,0.12984722453940944
243.068,0.12982339061420023
243.193,0.12979955668899112
243.2,0.12977572276378202
243.226,0.1297518888385728
243.242,0.1297280549133637
243.251,0.12970422098815448
243.288,0.12968038706294538
243.357,0.12965655313773627
243.366,0.12963271921252706
243.371,0.12960888528731795
243.381,0.12958505136210885
243.384,0.12956121743689963
243.403,0.12953738351169053
243.416,0.12951354958648142
243.462,0.1294897156612722
243.468,0.1294658817360631
243.502,0.129442047810854
243.587,0.12941821388564478
243.598,0.12939437996043568
243.632,0.12937054603522657
243.638,0.12934671211001736
243.719,0.12932287818480825
243.771,0.12929904425959915
243.79,0.12927521033438993
243.804,0.12925137640918083
243.818,0.12922754248397172
243.819,0.1292037085587625
243.841,0.1291798746335534
243.883,0.1291560407083443
243.887,0.12910837285792598
243.888,0.12908453893271687
243.91,0.12906070500750766
243.915,0.12903687108229855
243.942,0.12901303715708945
243.944,0.12898920323188023
243.947,0.12896536930667113
243.955,0.12894153538146202
243.975,0.1289177014562528
243.982,0.1288938675310437
243.988,0.1288700336058346
243.997,0.12884619968062538
244.019,0.12882236575541628
244.048,0.12879853183020706
244.058,0.12877469790499796
244.06,0.12875086397978885
244.075,0.12872703005457964
244.082,0.12870319612937053
244.116,0.12867936220416143
244.134,0.1286555282789522
244.19,0.1286316943537431
244.2,0.128607860428534
244.213,0.1285840265033248
244.214,0.12856019257811568
244.22,0.12853635865290658
244.222,0.12851252472769736
244.223,0.12848869080248826
244.262,0.12846485687727915
244.268,0.12844102295206994
244.284,0.12841718902686083
244.301,0.12839335510165173
244.304,0.1283456872512334
244.312,0.1283218533260243
244.327,0.1282980194008151
244.331,0.12827418547560598
244.36,0.12825035155039688
244.367,0.12822651762518766
244.373,0.12820268369997856
244.384,0.12817884977476945
244.385,0.12815501584956024
244.392,0.12813118192435113
244.397,0.12810734799914203
244.402,0.1280835140739328
244.404,0.1280596801487237
244.413,0.1280358462235146
244.414,0.1280120122983054
244.425,0.12798817837309628
244.434,0.12796434444788707
244.436,0.12794051052267796
244.452,0.12791667659746886
244.46,0.12789284267225964
244.475,0.12786900874705054
244.48,0.12782134089663222
244.489,0.1277975069714231
244.498,0.127773673046214
244.508,0.1277498391210048
244.536,0.12770217127058658
244.542,0.12767833734537737
244.549,0.12765450342016826
244.605,0.12763066949495916
244.606,0.12760683556974994
244.607,0.12758300164454084
244.648,0.12755916771933173
244.689,0.1275114998689134
244.701,0.1274876659437043
244.737,0.1274638320184951
244.741,0.127439998093286
244.818,0.12741616416807688
244.857,0.12736849631765856
244.859,0.12734466239244946
244.878,0.12732082846724024
244.901,0.12729699454203114
244.911,0.12727316061682203
244.913,0.12724932669161282
244.935,0.1272254927664037
244.938,0.1272016588411946
244.954,0.1271778249159854
245.001,0.1271539909907763
245.009,0.12713015706556707
245.01,0.12710632314035797
245.011,0.12708248921514886
245.04,0.12705865528993965
245.07,0.12703482136473054
245.094,0.12701098743952144
245.194,0.12698715351431222
245.217,0.12696331958910312
245.249,0.12693948566389401
245.282,0.1269156517386848
245.299,0.1268918178134757
245.33,0.1268679838882666
245.333,0.12684414996305737
245.358,0.12682031603784827
245.375,0.12679648211263916
245.376,0.12677264818742995
245.417,0.12674881426222084
245.472,0.12672498033701174
245.487,0.12667731248659342
245.546,0.12665347856138431
245.549,0.1266296446361751
245.574,0.126605810710966
245.589,0.1265819767857569
245.613,0.12655814286054767
245.637,0.12653430893533857
245.656,0.12651047501012946
245.74,0.12648664108492025
245.742,0.12646280715971114
245.752,0.12643897323450204
245.764,0.12641513930929282
245.768,0.12639130538408372
245.864,0.12636747145887461
245.873,0.1263436375336654
245.932,0.1263198036084563
245.992,0.1262959696832472
246.052,0.12627213575803797
246.059,0.12624830183282887
246.094,0.12622446790761965
246.125,0.12620063398241055
246.131,0.12617680005720144
246.145,0.12615296613199223
246.165,0.12612913220678312
246.23,0.12610529828157402
246.275,0.1260814643563648
246.29,0.1260576304311557
246.317,0.1260337965059466
246.353,0.12600996258073738
246.368,0.12598612865552827
246.374,0.12596229473031917
246.412,0.12593846080510995
246.5,0.12591462687990085
246.514,0.12589079295469174
246.619,0.12586695902948253
246.62,0.12584312510427342
246.638,0.12581929117906432
246.661,0.1257954572538551
246.663,0.125771623328646
246.681,0.1257477894034369
246.682,0.12572395547822768
246.683,0.12570012155301857
246.728,0.12567628762780947
246.737,0.12565245370260025
246.807,0.12562861977739115
246.904,0.12560478585218204
246.935,0.12558095192697283
246.985,0.12555711800176372
247.01,0.12553328407655462
247.078,0.1255094501513454
247.11,0.1254856162261363
247.147,0.1254617823009272
247.164,0.12543794837571798
247.168,0.12541411445050887
247.207,0.12539028052529966
247.213,0.12536644660009055
247.299,0.12534261267488145
247.319,0.12531877874967223
247.346,0.12529494482446313
247.35,0.12527111089925402
247.352,0.1252472769740448
247.397,0.1252234430488357
247.432,0.1251996091236266
247.45,0.12517577519841738
247.454,0.12515194127320828
247.469,0.12512810734799917
247.507,0.12510427342278996
247.511,0.12508043949758085
247.534,0.12505660557237175
247.559,0.12503277164716253
247.564,0.12500893772195343
247.567,0.12498510379674432
247.57,0.124937435946326
247.58,0.1249136020211169
247.614,0.12488976809590768
247.639,0.12486593417069858
247.734,0.12481826632028026
247.799,0.12479443239507115
247.83,0.12477059846986205
247.832,0.12474676454465283
247.838,0.12472293061944373
247.842,0.12469909669423462
247.85,0.12467526276902541
247.902,0.1246275949186072
247.923,0.12460376099339798
247.948,0.12457992706818888
247.949,0.12455609314297966
247.997,0.12453225921777056
248.023,0.12450842529256145
248.025,0.12448459136735224
248.027,0.12446075744214313
248.082,0.12443692351693403
248.083,0.12441308959172481
248.129,0.12438925566651571
248.133,0.1243654217413066
248.15,0.12434158781609739
248.171,0.12431775389088828
248.238,0.12429391996567918
248.275,0.12427008604046996
248.287,0.12424625211526086
248.327,0.12422241819005175
248.349,0.12419858426484254
248.4,0.12417475033963343
248.464,0.12415091641442433
248.482,0.12412708248921511
248.514,0.12410324856400601
248.531,0.1240794146387969
248.608,0.12405558071358769
248.618,0.12403174678837858
248.641,0.12400791286316948
248.65,0.12398407893796026
248.67,0.12396024501275116
248.679,0.12393641108754205
248.693,0.12391257716233284
248.709,0.12388874323712373
248.714,0.12386490931191463
248.722,0.12384107538670541
248.724,0.12381724146149631
248.728,0.1237934075362872
248.764,0.12376957361107799
248.77,0.12374573968586888
248.771,0.12372190576065978
248.774,0.12369807183545056
248.777,0.12367423791024146
248.81,0.12365040398503224
248.828,0.12362657005982314
248.836,0.12360273613461403
248.852,0.12357890220940482
248.868,0.12355506828419571
248.885,0.12353123435898661
248.9,0.12350740043377739
248.93,0.12348356650856829
248.957,0.12345973258335918
249.037,0.12343589865814997
249.066,0.12341206473294086
249.067,0.12338823080773176
249.079,0.12336439688252254
249.092,0.12334056295731344
249.131,0.12331672903210433
249.135,0.12329289510689512
249.145,0.12326906118168601
249.167,0.12322139333126769
249.168,0.12319755940605859
249.189,0.12317372548084948
249.207,0.12314989155564027
249.219,0.12312605763043116
249.223,0.12310222370522206
249.229,0.12307838978001284
249.244,0.12305455585480374
249.253,0.12303072192959463
249.256,0.12300688800438542
249.257,0.12298305407917631
249.273,0.12295922015396721
249.282,0.12293538622875799
249.299,0.12291155230354889
249.325,0.12288771837833978
249.342,0.12286388445313057
249.357,0.12284005052792146
249.384,0.12281621660271225
249.41,0.12279238267750314
249.419,0.12276854875229404
249.434,0.12274471482708482
249.441,0.12272088090187572
249.449,0.12269704697666661
249.452,0.1226732130514574
249.482,0.12264937912624829
249.538,0.12262554520103919
249.539,0.12260171127582997
249.546,0.12257787735062087
249.578,0.12255404342541176
249.602,0.12253020950020255
249.668,0.12250637557499344
249.715,0.12248254164978434
249.733,0.12245870772457512
249.743,0.12243487379936602
249.749,0.12241103987415691
249.764,0.1223872059489477
249.775,0.12236337202373859
249.784,0.12233953809852949
249.789,0.12231570417332027
249.811,0.12229187024811117
249.841,0.12224420239769285
249.86,0.12222036847248374
249.904,0.12219653454727464
249.907,0.12217270062206542
249.922,0.12214886669685632
249.954,0.12212503277164721
249.983,0.122101198846438
249.985,0.12207736492122889
250.0,0.12205353099601979
250.007,0.12202969707081057
250.013,0.12200586314560147
250.019,0.12198202922039225
250.024,0.12195819529518315
250.037,0.12193436136997404
250.062,0.12191052744476483
250.065,0.12188669351955572
250.074,0.12186285959434662
250.12,0.1218390256691374
250.135,0.1218151917439283
250.179,0.12179135781871919
250.187,0.12176752389350998
250.29,0.12174368996830087
250.293,0.12171985604309177
250.304,0.12169602211788255
250.306,0.12167218819267345
250.32,0.12164835426746434
250.329,0.12162452034225513
250.357,0.12160068641704602
250.437,0.12157685249183692
250.439,0.1215530185666277
250.442,0.1215291846414186
250.483,0.12150535071620949
250.556,0.12148151679100028
250.601,0.12145768286579117
250.646,0.12143384894058207
250.68,0.12141001501537285
250.693,0.12138618109016375
250.702,0.12136234716495464
250.705,0.12133851323974543
250.707,0.12131467931453632
250.717,0.12129084538932722
250.741,0.121267011464118
250.757,0.1212431775389089
250.79,0.12121934361369979
250.796,0.12119550968849058
250.841,0.12117167576328147
250.852,0.12114784183807237
250.897,0.12112400791286315
250.898,0.12110017398765405
250.9,0.12107634006244483
250.905,0.12105250613723573
250.915,0.12102867221202662
250.929,0.1210048382868174
250.932,0.1209810043616083
250.944,0.1209571704363992
250.946,0.12093333651118998
250.961,0.12090950258598088
250.979,0.12086183473556256
251.028,0.12083800081035345
251.035,0.12081416688514435
251.038,0.12079033295993513
251.047,0.12076649903472603
251.054,0.12074266510951692
251.057,0.1207188311843077
251.061,0.1206949972590986
251.064,0.1206711633338895
251.108,0.12064732940868028
251.109,0.12059966155826207
251.12,0.12057582763305286
251.126,0.12055199370784375
251.128,0.12052815978263465
251.153,0.12050432585742543
251.187,0.12048049193221633
251.205,0.12045665800700722
251.213,0.120432824081798
251.238,0.1204089901565889
251.24,0.1203851562313798
251.242,0.12036132230617058
251.254,0.12033748838096148
251.262,0.12031365445575237
251.276,0.12028982053054316
251.293,0.12026598660533405
251.31,0.12024215268012484
251.313,0.12021831875491573
251.32,0.12019448482970663
251.322,0.12017065090449741
251.328,0.1201468169792883
251.342,0.1201229830540792
251.346,0.12009914912886999
251.353,0.12007531520366088
251.357,0.12005148127845178
251.381,0.12002764735324256
251.389,0.12000381342803346
251.398,0.11997997950282435
251.435,0.11995614557761514
251.472,0.11993231165240603
251.499,0.11990847772719693
251.504,0.11988464380198771
251.509,0.1198369759515695
251.524,0.11981314202636029
251.54,0.11978930810115118
251.56,0.11976547417594208
251.563,0.11974164025073286
251.573,0.11971780632552376
251.651,0.11969397240031465
251.653,0.11967013847510544
251.712,0.11964630454989633
251.714,0.11962247062468723
251.744,0.11959863669947801
251.752,0.1195748027742689
251.779,0.1195509688490598
251.796,0.11952713492385059
251.797,0.11950330099864148
251.798,0.11947946707343238
251.8,0.11945563314822316
251.806,0.11943179922301406
251.831,0.11940796529780484
251.848,0.11938413137259574
251.862,0.11936029744738663
251.879,0.11933646352217742
251.882,0.11931262959696831
251.884,0.1192887956717592
251.955,0.11926496174654999
251.978,0.11924112782134089
251.984,0.11921729389613178
251.989,0.11919345997092257
252.012,0.11916962604571346
252.031,0.11914579212050436
252.044,0.11912195819529514
252.08,0.11909812427008604
252.095,0.11907429034487693
252.127,0.11905045641966772
252.14,0.11902662249445861
252.152,0.1190027885692495
252.156,0.11897895464404029
252.159,0.11895512071883119
252.163,0.11893128679362208
252.193,0.11890745286841287
252.24,0.11888361894320376
252.241,0.11885978501799466
252.249,0.11883595109278544
252.261,0.11881211716757634
252.314,0.11876444931715802
252.33,0.11874061539194891
252.338,0.1187167814667398
252.35,0.11869294754153059
252.364,0.11866911361632149
252.379,0.11864527969111238
252.412,0.11859761184069406
252.442,0.11857377791548485
252.448,0.11854994399027574
252.449,0.11852611006506664
252.45,0.11850227613985742
252.458,0.11847844221464832
252.464,0.11845460828943921
252.491,0.11843077436423
252.521,0.11840694043902089
252.553,0.11838310651381179
252.586,0.11835927258860257
252.6,0.11833543866339347
252.601,0.11828777081297515
252.606,0.11826393688776604
252.635,0.11824010296255694
252.636,0.11821626903734772
252.637,0.11819243511213862
252.638,0.11816860118692951
252.664,0.1181447672617203
252.708,0.11812093333651119
252.736,0.11809709941130209
252.752,0.11807326548609287
252.777,0.11804943156088377
252.782,0.11802559763567466
252.803,0.11800176371046545
252.823,0.11797792978525634
252.826,0.11795409586004724
252.837,0.11793026193483802
252.851,0.11790642800962892
252.855,0.11788259408441981
252.869,0.1178587601592106
252.9,0.11783492623400149
252.93,0.11781109230879239
252.944,0.11778725838358317
253.0,0.11776342445837407
253.075,0.11773959053316496
253.087,0.11771575660795575
253.096,0.11769192268274664
253.108,0.11766808875753743
253.124,0.11762042090711922
253.158,0.11759658698191
253.164,0.1175727530567009
253.168,0.11754891913149179
253.2,0.11752508520628258
253.201,0.11750125128107347
253.222,0.11747741735586437
253.229,0.11745358343065515
253.236,0.11742974950544605
253.251,0.11740591558023694
253.269,0.11738208165502773
253.296,0.11735824772981862
253.303,0.11733441380460952
253.306,0.1173105798794003
253.31,0.1172867459541912
253.316,0.11726291202898209
253.357,0.11723907810377288
253.377,0.11721524417856377
253.413,0.11719141025335467
253.423,0.11716757632814545
253.43,0.11714374240293635
253.431,0.11711990847772724
253.458,0.11709607455251803
253.47,0.11707224062730892
253.476,0.11704840670209982
253.49,0.1170245727768906
253.502,0.1170007388516815
253.52,0.11697690492647239
253.53,0.11695307100126318
253.555,0.11692923707605407
253.571,0.11690540315084497
253.613,0.11688156922563575
253.617,0.11685773530042665
253.636,0.11681006745000833
253.655,0.11678623352479922
253.66,0.11676239959959
253.676,0.1167385656743809
253.696,0.1167147317491718
253.704,0.11669089782396258
253.707,0.11666706389875348
253.708,0.11664322997354437
253.719,0.11661939604833516
253.729,0.11659556212312605
253.742,0.11657172819791695
253.751,0.11654789427270773
253.752,0.11652406034749863
253.772,0.11650022642228952
253.775,0.1164763924970803
253.797,0.1164525585718712
253.812,0.1164287246466621
253.815,0.11640489072145288
253.82,0.11638105679624378
253.823,0.11635722287103467
253.839,0.11633338894582546
253.848,0.11630955502061635
253.875,0.11628572109540725
253.91,0.11626188717019803
253.916,0.11623805324498893
253.936,0.11621421931977982
253.949,0.1161903853945706
253.981,0.1161665514693615
253.985,0.1161427175441524
254.002,0.11611888361894318
254.003,0.11609504969373408
254.014,0.11607121576852497
254.015,0.11604738184331576
254.017,0.11602354791810665
254.031,0.11599971399289744
254.066,0.11597588006768833
254.086,0.11595204614247923
254.11,0.11592821221727001
254.115,0.1159043782920609
254.153,0.1158805443668518
254.159,0.11585671044164259
254.224,0.11583287651643348
254.229,0.11580904259122438
254.238,0.11578520866601516
254.266,0.11576137474080606
254.27,0.11573754081559695
254.271,0.11571370689038774
254.281,0.11568987296517863
254.289,0.11566603903996953
254.292,0.11564220511476031
254.299,0.1156183711895512
254.301,0.1155945372643421
254.314,0.11557070333913289
254.321,0.11554686941392378
254.336,0.11552303548871468
254.341,0.11549920156350546
254.357,0.11542769978787804
254.359,0.11540386586266893
254.397,0.11538003193745983
254.4,0.11535619801225061
254.418,0.1153323640870415
254.43,0.1153085301618324
254.476,0.11528469623662319
254.488,0.11526086231141408
254.501,0.11523702838620498
254.505,0.11521319446099576
254.594,0.11518936053578666
254.614,0.11516552661057755
254.619,0.11514169268536834
254.639,0.11511785876015923
254.687,0.11509402483495002
254.69,0.11507019090974091
254.712,0.1150463569845318
254.713,0.11502252305932259
254.725,0.11499868913411349
254.733,0.11497485520890438
254.809,0.11495102128369517
254.81,0.11492718735848606
254.847,0.11490335343327696
254.86,0.11487951950806774
254.862,0.11485568558285864
254.863,0.11483185165764953
254.865,0.11480801773244032
254.867,0.11478418380723121
254.871,0.1147603498820221
254.884,0.11473651595681289
254.889,0.11471268203160379
254.91,0.11468884810639468
254.911,0.11466501418118547
254.958,0.11464118025597636
254.997,0.11461734633076726
255.014,0.11459351240555804
255.021,0.11456967848034894
255.024,0.11454584455513983
255.038,0.11452201062993062
255.047,0.11449817670472151
255.051,0.1144743427795124
255.095,0.11445050885430319
255.099,0.11442667492909409
255.155,0.11440284100388498
255.16,0.11437900707867577
255.214,0.11435517315346666
255.226,0.11433133922825756
255.239,0.11430750530304834
255.265,0.11428367137783924
255.286,0.11425983745263002
255.29,0.11423600352742092
255.294,0.11421216960221181
255.321,0.1141883356770026
255.331,0.11416450175179349
255.359,0.11414066782658439
255.366,0.11411683390137517
255.442,0.11409299997616607
255.449,0.11406916605095696
255.461,0.11404533212574774
255.476,0.11402149820053864
255.537,0.11399766427532954
255.54,0.11397383035012032
255.546,0.11394999642491122
255.559,0.11392616249970211
255.569,0.1139023285744929
255.672,0.11387849464928379
255.711,0.11385466072407469
255.741,0.11380699287365637
255.753,0.11378315894844726
255.758,0.11375932502323804
255.763,0.11373549109802894
255.783,0.11371165717281984
255.79,0.11368782324761062
255.826,0.11366398932240152
255.83,0.11364015539719241
255.831,0.1136163214719832
255.857,0.11359248754677409
255.874,0.11356865362156499
255.879,0.11354481969635577
255.902,0.11352098577114667
255.904,0.11349715184593756
255.913,0.11347331792072834
255.933,0.11344948399551924
255.934,0.11342565007031002
255.995,0.11340181614510092
256.0,0.11337798221989182
256.022,0.1133541482946826
256.028,0.1133303143694735
256.035,0.11330648044426439
256.037,0.11328264651905517
256.046,0.11325881259384607
256.054,0.11323497866863697
256.061,0.11321114474342775
256.082,0.11318731081821864
256.099,0.11316347689300954
256.201,0.11313964296780032
256.202,0.11311580904259122
256.218,0.11309197511738212
256.261,0.1130681411921729
256.272,0.1130443072669638
256.275,0.11302047334175469
256.28,0.11299663941654547
256.318,0.11297280549133637
256.329,0.11294897156612727
256.332,0.11292513764091805
256.337,0.11290130371570894
256.344,0.11287746979049984
256.355,0.11285363586529062
256.375,0.11282980194008152
256.399,0.11280596801487242
256.418,0.1127821340896632
256.453,0.1127583001644541
256.481,0.11273446623924499
256.491,0.11271063231403577
256.58,0.11268679838882667
256.584,0.11266296446361757
256.589,0.11263913053840835
256.598,0.11261529661319925
256.639,0.11259146268799014
256.674,0.11256762876278092
256.686,0.1125199609123626
256.701,0.1124961269871535
256.717,0.1124722930619444
256.729,0.11244845913673518
256.73,0.11242462521152607
256.751,0.11240079128631697
256.777,0.11237695736110775
256.79,0.11235312343589865
256.794,0.11232928951068955
256.8,0.11230545558548033
256.833,0.11228162166027122
256.861,0.11225778773506212
256.942,0.1122339538098529
256.964,0.1122101198846438
256.989,0.1121862859594347
256.992,0.11216245203422548
256.994,0.11213861810901637
257.026,0.11211478418380727
257.068,0.11209095025859805
257.078,0.11206711633338895
257.109,0.11204328240817985
257.168,0.11201944848297063
257.204,0.11199561455776152
257.218,0.11197178063255242
257.224,0.1119479467073432
257.229,0.1119241127821341
257.252,0.111900278856925
257.298,0.11187644493171578
257.33,0.11185261100650667
257.348,0.11182877708129757
257.357,0.11180494315608835
257.376,0.11178110923087925
257.393,0.11175727530567015
257.394,0.11173344138046093
257.423,0.11170960745525182
257.473,0.11168577353004261
257.483,0.1116619396048335
257.51,0.1116381056796244
257.512,0.11161427175441518
257.515,0.11159043782920608
257.518,0.11156660390399697
257.53,0.11154276997878776
257.561,0.11151893605357865
257.572,0.11149510212836955
257.576,0.11147126820316033
257.592,0.11144743427795123
257.617,0.11142360035274212
257.628,0.11139976642753291
257.648,0.1113759325023238
257.721,0.1113520985771147
257.746,0.11132826465190548
257.767,0.11130443072669638
257.774,0.11128059680148727
257.78,0.11125676287627806
257.829,0.11123292895106895
257.859,0.11120909502585985
257.886,0.11118526110065063
257.922,0.11116142717544153
257.93,0.11113759325023242
257.944,0.11111375932502321
257.964,0.1110899253998141
257.969,0.111066091474605
257.976,0.11104225754939578
257.992,0.11101842362418668
258.021,0.11099458969897757
258.044,0.11097075577376836
258.045,0.11094692184855925
258.046,0.11092308792335015
258.057,0.11089925399814093
258.155,0.11087542007293183
258.227,0.11085158614772261
258.238,0.11082775222251351
258.266,0.11078008437209519
258.275,0.11075625044688608
258.285,0.11070858259646776
258.353,0.11068474867125866
258.357,0.11066091474604955
258.377,0.11063708082084034
258.417,0.11061324689563123
258.422,0.11058941297042213
258.429,0.11056557904521291
258.461,0.11054174512000381
258.478,0.1105179111947947
258.501,0.11049407726958549
258.587,0.11047024334437638
258.596,0.11044640941916728
258.669,0.11042257549395806
258.695,0.11039874156874896
258.715,0.11037490764353985
258.753,0.11035107371833064
258.765,0.11032723979312153
258.791,0.11030340586791243
258.816,0.11027957194270321
258.835,0.11025573801749411
258.865,0.110231904092285
258.88,0.11020807016707579
258.902,0.11018423624186668
258.916,0.11016040231665758
258.919,0.11013656839144836
258.921,0.11011273446623926
258.964,0.11008890054103015
259.0,0.11006506661582094
259.001,0.11004123269061183
259.002,0.11001739876540273
259.017,0.10999356484019351
259.038,0.10996973091498441
259.051,0.1099458969897752
259.086,0.10992206306456609
259.126,0.10989822913935698
259.132,0.10987439521414777
259.186,0.10985056128893866
259.193,0.10982672736372956
259.2,0.10980289343852034
259.207,0.10977905951331124
259.249,0.10975522558810213
259.25,0.10973139166289292
259.261,0.10970755773768381
259.263,0.10968372381247471
259.362,0.1096598898872655
259.393,0.10963605596205639
259.441,0.10961222203684728
259.464,0.10958838811163807
259.472,0.10956455418642896
259.476,0.10954072026121986
259.485,0.10949305241080154
259.495,0.10946921848559243
259.518,0.10944538456038322
259.519,0.10942155063517411
259.524,0.10939771670996501
259.528,0.1093738827847558
259.532,0.10935004885954669
259.542,0.10932621493433758
259.554,0.10930238100912837
259.665,0.10927854708391926
259.684,0.10925471315871016
259.69,0.10923087923350094
259.696,0.10920704530829184
259.72,0.10918321138308273
259.757,0.10913554353266441
259.758,0.1091117096074552
259.768,0.1090878756822461
259.837,0.10906404175703699
259.839,0.10904020783182777
259.874,0.10901637390661867
259.903,0.10899253998140956
259.909,0.10896870605620035
259.924,0.10894487213099124
260.042,0.10892103820578214
260.043,0.10889720428057292
260.047,0.10887337035536382
260.056,0.10884953643015471
260.059,0.1088257025049455
260.084,0.1088018685797364
260.111,0.10877803465452729
260.12,0.10875420072931807
260.122,0.10873036680410897
260.159,0.10870653287889986
260.185,0.10868269895369065
260.205,0.10865886502848154
260.211,0.10863503110327244
260.265,0.10861119717806322
260.272,0.10858736325285412
260.288,0.10856352932764501
260.295,0.1085396954024358
260.367,0.1085158614772267
260.442,0.10849202755201759
260.463,0.10846819362680837
260.475,0.10844435970159927
260.48,0.10842052577639016
260.482,0.10839669185118095
260.484,0.10837285792597184
260.49,0.10834902400076274
260.498,0.10832519007555352
260.517,0.10830135615034442
260.612,0.1082775222251352
260.662,0.1082536882999261
260.677,0.108229854374717
260.731,0.10820602044950778
260.756,0.10818218652429867
260.793,0.10815835259908957
260.805,0.10813451867388035
260.812,0.10811068474867125
260.813,0.10808685082346214
260.823,0.10806301689825293
260.827,0.10803918297304382
260.85,0.10801534904783472
260.866,0.1079915151226255
260.869,0.1079676811974164
260.879,0.1079438472722073
260.918,0.10792001334699808
260.923,0.10789617942178897
260.925,0.10787234549657987
260.968,0.10784851157137065
260.984,0.10782467764616155
261.049,0.10780084372095244
261.051,0.10777700979574323
261.083,0.10775317587053412
261.099,0.10772934194532502
261.11,0.1077055080201158
261.113,0.1076816740949067
261.117,0.1076578401696976
261.122,0.10763400624448838
261.159,0.10761017231927927
261.178,0.10758633839407017
261.246,0.10756250446886095
261.252,0.10753867054365185
261.287,0.10751483661844274
261.387,0.10749100269323353
261.389,0.10746716876802442
261.407,0.10744333484281521
261.433,0.1074195009176061
261.442,0.107395666992397
261.47,0.10737183306718778
261.502,0.10734799914197868
261.506,0.10732416521676957
261.511,0.10730033129156036
261.534,0.10727649736635125
261.558,0.10725266344114215
261.59,0.10722882951593293
261.62,0.10720499559072383
261.632,0.10718116166551472
261.637,0.10715732774030551
261.659,0.1071334938150964
261.683,0.1071096598898873
261.693,0.10708582596467808
261.702,0.10706199203946898
261.72,0.10703815811425987
261.735,0.10701432418905066
261.741,0.10699049026384155
261.743,0.10696665633863245
261.746,0.10694282241342323
261.826,0.10691898848821413
261.868,0.10689515456300502
261.913,0.10687132063779581
261.916,0.1068474867125867
261.917,0.1068236527873776
261.918,0.10679981886216838
261.959,0.10677598493695928
261.967,0.10675215101175017
262.0,0.10672831708654096
262.012,0.10670448316133185
262.023,0.10668064923612275
262.031,0.10665681531091353
262.06,0.10663298138570443
262.097,0.10660914746049532
262.133,0.10658531353528611
262.138,0.106561479610077
262.172,0.10653764568486779
262.188,0.10651381175965868
262.219,0.10648997783444958
262.276,0.10646614390924036
262.283,0.10641847605882215
262.294,0.10639464213361294
262.321,0.10634697428319473
262.423,0.10632314035798551
262.424,0.10629930643277641
262.443,0.1062754725075673
262.449,0.10625163858235809
262.468,0.10622780465714898
262.488,0.10620397073193988
262.494,0.10618013680673066
262.505,0.10615630288152156
262.507,0.10613246895631245
262.515,0.10610863503110324
262.529,0.10608480110589413
262.553,0.10606096718068503
262.572,0.10603713325547581
262.594,0.10601329933026671
262.606,0.1059894654050576
262.627,0.10596563147984839
262.702,0.10594179755463928
262.744,0.10591796362943018
262.836,0.10589412970422096
262.889,0.10587029577901186
262.901,0.10584646185380275
262.973,0.10582262792859354
262.989,0.10579879400338443
263.003,0.10577496007817533
263.051,0.10575112615296611
263.053,0.10572729222775701
263.097,0.10570345830254779
263.108,0.10567962437733869
263.118,0.10565579045212958
263.129,0.10563195652692037
263.141,0.10560812260171126
263.157,0.10558428867650216
263.185,0.10556045475129294
263.206,0.10553662082608384
263.238,0.10546511905045641
263.239,0.10544128512524731
263.254,0.10541745120003809
263.266,0.10539361727482899
263.274,0.10536978334961988
263.307,0.10534594942441067
263.364,0.10532211549920156
263.391,0.10529828157399246
263.4,0.10527444764878324
263.404,0.10525061372357414
263.433,0.10522677979836503
263.456,0.10520294587315582
263.458,0.10517911194794671
263.556,0.10515527802273761
263.602,0.10513144409752839
263.638,0.10510761017231929
263.657,0.10505994232190097
263.677,0.10503610839669186
263.687,0.10501227447148276
263.719,0.10498844054627354
263.725,0.10496460662106444
263.732,0.10494077269585533
263.743,0.10491693877064612
263.766,0.10489310484543701
263.783,0.1048692709202278
263.809,0.10484543699501869
263.81,0.10482160306980959
263.85,0.10479776914460037
263.884,0.10477393521939127
263.899,0.10475010129418216
263.91,0.10472626736897295
263.913,0.10470243344376384
263.923,0.10467859951855474
263.936,0.10465476559334552
263.939,0.10463093166813642
263.992,0.10460709774292731
264.006,0.1045832638177181
264.014,0.10455942989250899
264.027,0.10453559596729989
264.03,0.10451176204209067
264.035,0.10448792811688157
264.107,0.10444026026646325
264.119,0.10441642634125414
264.171,0.10439259241604504
264.178,0.10436875849083582
264.183,0.10434492456562672
264.217,0.10432109064041761
264.243,0.1042972567152084
264.271,0.10427342278999929
264.312,0.10424958886479019
264.345,0.10422575493958097
264.352,0.10420192101437187
264.37,0.10417808708916276
264.374,0.10415425316395355
264.42,0.10413041923874444
264.432,0.10410658531353534
264.45,0.10408275138832612
264.485,0.10405891746311702
264.493,0.10403508353790791
264.52,0.1040112496126987
264.533,0.10398741568748959
264.612,0.10396358176228038
264.638,0.10393974783707127
264.661,0.10391591391186217
264.681,0.10389207998665295
264.688,0.10386824606144385
264.708,0.10384441213623474
264.74,0.10382057821102553
