rtt,perc_gte
316.028,0.1775079197465681
316.03,0.17740232312565996
316.032,0.1772967265047518
316.095,0.17719112988384367
316.119,0.17708553326293563
316.123,0.1769799366420275
316.149,0.17687434002111935
316.152,0.1767687434002112
316.159,0.17666314677930306
316.162,0.17655755015839492
316.174,0.17645195353748677
316.175,0.17634635691657863
316.244,0.17624076029567048
316.283,0.17613516367476245
316.293,0.1760295670538543
316.307,0.17592397043294616
316.309,0.17581837381203802
316.327,0.17571277719112988
316.362,0.17560718057022173
316.394,0.1755015839493136
316.395,0.17539598732840544
316.409,0.1752903907074974
316.438,0.17518479408658927
316.444,0.17507919746568112
316.457,0.17497360084477298
316.463,0.17486800422386484
316.482,0.1747624076029567
316.497,0.17465681098204855
316.517,0.1745512143611404
316.524,0.17444561774023226
316.533,0.17434002111932423
316.563,0.17423442449841609
316.581,0.17412882787750794
316.586,0.1740232312565998
316.647,0.17391763463569165
316.659,0.1738120380147835
316.661,0.17370644139387537
316.711,0.17360084477296722
316.717,0.1734952481520592
316.725,0.17338965153115105
316.729,0.1732840549102429
316.749,0.17317845828933476
316.764,0.17307286166842661
316.795,0.17296726504751847
316.809,0.17286166842661033
316.825,0.17275607180570218
316.846,0.17265047518479404
316.893,0.172544878563886
316.914,0.17243928194297786
316.931,0.17233368532206972
316.964,0.17222808870116157
317.024,0.17212249208025343
317.027,0.1720168954593453
317.037,0.17191129883843714
317.06,0.171805702217529
317.079,0.17170010559662086
317.1,0.17159450897571282
317.108,0.17148891235480468
317.116,0.17138331573389654
317.152,0.1712777191129884
317.213,0.17117212249208025
317.232,0.1710665258711721
317.244,0.17096092925026396
317.267,0.17085533262935582
317.286,0.17074973600844778
317.31,0.1705385427666315
317.332,0.17043294614572335
317.357,0.1703273495248152
317.391,0.17022175290390706
317.402,0.17011615628299892
317.412,0.17001055966209078
317.421,0.16990496304118263
317.427,0.1697993664202746
317.446,0.16969376979936646
317.456,0.1695881731784583
317.493,0.16948257655755017
317.495,0.16937697993664202
317.498,0.16927138331573388
317.515,0.16916578669482574
317.523,0.1690601900739176
317.547,0.16895459345300945
317.55,0.16884899683210142
317.553,0.16874340021119327
317.578,0.16863780359028513
317.605,0.16853220696937699
317.606,0.16842661034846884
317.637,0.1683210137275607
317.644,0.16821541710665255
317.699,0.1681098204857444
317.716,0.16800422386483638
317.748,0.16789862724392823
317.767,0.1677930306230201
317.785,0.16768743400211195
317.863,0.1675818373812038
317.95,0.16747624076029566
317.968,0.16737064413938751
317.982,0.16726504751847937
317.994,0.16715945089757123
318.041,0.1670538542766632
318.048,0.16694825765575505
318.051,0.1668426610348469
318.074,0.16673706441393876
318.13,0.16663146779303062
318.15,0.16652587117212247
318.156,0.16642027455121433
318.157,0.1663146779303062
318.159,0.16620908130939815
318.165,0.16610348468849
318.189,0.16599788806758187
318.263,0.16589229144667372
318.305,0.16578669482576558
318.316,0.16568109820485744
318.337,0.1655755015839493
318.346,0.16546990496304115
318.364,0.165364308342133
318.365,0.16525871172122497
318.429,0.16515311510031683
318.483,0.16504751847940868
318.493,0.16494192185850054
318.504,0.1648363252375924
318.506,0.16473072861668425
318.517,0.1646251319957761
318.541,0.16451953537486796
318.583,0.16441393875395982
318.591,0.1643083421330518
318.603,0.16420274551214364
318.633,0.1640971488912355
318.636,0.16399155227032736
318.643,0.1638859556494192
318.66,0.16378035902851107
318.661,0.16367476240760293
318.664,0.16356916578669478
318.695,0.16346356916578675
318.711,0.1633579725448786
318.712,0.16325237592397046
318.734,0.16314677930306232
318.742,0.16304118268215417
318.772,0.16293558606124603
318.782,0.16282998944033789
318.791,0.16272439281942974
318.819,0.1626187961985216
318.863,0.16251319957761357
318.88,0.16240760295670542
318.902,0.16230200633579728
318.923,0.16219640971488913
319.0,0.162090813093981
319.019,0.16198521647307285
319.034,0.1618796198521647
319.079,0.16177402323125656
319.092,0.16166842661034841
319.096,0.16156282998944038
319.134,0.16145723336853224
319.152,0.1613516367476241
319.203,0.16124604012671595
319.217,0.1611404435058078
319.246,0.16103484688489966
319.3,0.16092925026399152
319.317,0.16082365364308338
319.336,0.16071805702217534
319.341,0.1606124604012672
319.35,0.16050686378035905
319.354,0.1604012671594509
319.426,0.16029567053854277
319.485,0.16019007391763462
319.538,0.16008447729672648
319.553,0.15997888067581834
319.557,0.1598732840549102
319.577,0.15976768743400216
319.58,0.15966209081309402
319.602,0.15955649419218587
319.606,0.15945089757127773
319.647,0.15934530095036958
319.655,0.15923970432946144
319.692,0.1591341077085533
319.714,0.15902851108764515
319.745,0.15892291446673712
319.811,0.15881731784582898
319.899,0.15871172122492083
319.91,0.1586061246040127
319.947,0.15850052798310454
320.02,0.1583949313621964
320.129,0.15828933474128826
320.158,0.1581837381203801
320.165,0.15807814149947197
320.248,0.15797254487856394
320.349,0.1578669482576558
320.413,0.15776135163674765
320.429,0.1576557550158395
320.438,0.15755015839493136
320.457,0.15744456177402322
320.458,0.15733896515311507
320.489,0.15723336853220693
320.579,0.15712777191129879
320.601,0.15702217529039075
320.629,0.1569165786694826
320.666,0.15681098204857447
320.672,0.15670538542766632
320.7,0.15659978880675818
320.727,0.15649419218585003
320.751,0.1563885955649419
320.774,0.15628299894403375
320.804,0.1561774023231257
320.818,0.15607180570221757
320.833,0.15596620908130943
320.873,0.15586061246040128
320.881,0.15575501583949314
320.885,0.155649419218585
320.886,0.15554382259767685
320.89,0.1554382259767687
320.908,0.15533262935586056
321.044,0.15522703273495253
321.05,0.1551214361140444
321.051,0.15501583949313624
321.064,0.1549102428722281
321.117,0.15480464625131996
321.131,0.1546990496304118
321.14,0.15459345300950367
321.18,0.15448785638859552
321.181,0.15438225976768738
321.184,0.15427666314677935
321.189,0.1541710665258712
321.207,0.15406546990496306
321.209,0.15395987328405492
321.244,0.15385427666314677
321.267,0.15374868004223863
321.275,0.15364308342133048
321.278,0.15353748680042234
321.307,0.1534318901795143
321.335,0.15332629355860616
321.342,0.15322069693769802
321.375,0.15311510031678988
321.386,0.15300950369588173
321.39,0.1529039070749736
321.435,0.15279831045406544
321.445,0.1526927138331573
321.469,0.15258711721224916
321.491,0.15248152059134112
321.505,0.15237592397043298
321.506,0.15227032734952484
321.517,0.1521647307286167
321.54,0.15205913410770855
321.555,0.1519535374868004
321.563,0.15184794086589226
321.568,0.15174234424498412
321.579,0.15163674762407608
321.591,0.15153115100316794
321.629,0.1514255543822598
321.636,0.1512143611404435
321.65,0.15110876451953537
321.662,0.15100316789862722
321.699,0.15089757127771908
321.719,0.1506863780359029
321.777,0.15058078141499476
321.791,0.1504751847940866
321.794,0.15036958817317847
321.796,0.15026399155227033
321.828,0.15015839493136218
321.841,0.15005279831045404
321.865,0.1499472016895459
321.869,0.14984160506863775
321.902,0.14973600844772972
321.906,0.14963041182682157
321.948,0.14952481520591343
321.963,0.1494192185850053
321.993,0.14931362196409714
322.012,0.149208025343189
322.019,0.14910242872228086
322.112,0.1489968321013727
322.142,0.14889123548046468
322.183,0.14878563885955653
322.21,0.1486800422386484
322.258,0.14857444561774025
322.293,0.1484688489968321
322.331,0.14836325237592396
322.347,0.14825765575501582
322.432,0.14815205913410767
322.446,0.14804646251319953
322.448,0.1479408658922915
322.451,0.14783526927138335
322.469,0.1477296726504752
322.484,0.14762407602956706
322.526,0.14751847940865892
322.643,0.14741288278775078
322.71,0.14730728616684263
322.734,0.1472016895459345
322.74,0.14709609292502634
322.754,0.1469904963041183
322.76,0.14688489968321017
322.88,0.14677930306230202
322.944,0.14667370644139388
323.017,0.14656810982048574
323.021,0.1464625131995776
323.023,0.14635691657866945
323.055,0.1462513199577613
323.07,0.14614572333685327
323.076,0.14604012671594513
323.107,0.14593453009503699
323.124,0.14582893347412884
323.147,0.1457233368532207
323.149,0.14561774023231255
323.152,0.1455121436114044
323.188,0.14540654699049627
323.197,0.14530095036958812
323.206,0.1451953537486801
323.218,0.14508975712777195
323.239,0.1449841605068638
323.244,0.14487856388595566
323.311,0.14477296726504751
323.347,0.14466737064413937
323.351,0.14456177402323123
323.374,0.14445617740232308
323.375,0.14435058078141505
323.427,0.1442449841605069
323.435,0.14413938753959876
323.462,0.14403379091869062
323.569,0.14392819429778247
323.575,0.14382259767687433
323.583,0.1437170010559662
323.641,0.14361140443505804
323.657,0.1435058078141499
323.733,0.14340021119324187
323.805,0.14329461457233372
323.832,0.14318901795142558
323.843,0.14308342133051744
323.881,0.1429778247096093
324.037,0.14287222808870115
324.051,0.142766631467793
324.129,0.14266103484688486
324.178,0.14255543822597672
324.179,0.14244984160506868
324.209,0.14234424498416054
324.21,0.1422386483632524
324.239,0.14213305174234425
324.254,0.1420274551214361
324.27,0.14192185850052796
324.272,0.14181626187961982
324.281,0.14171066525871168
324.391,0.14160506863780364
324.398,0.1414994720168955
324.412,0.14139387539598736
324.416,0.1412882787750792
324.487,0.14118268215417107
324.5,0.14107708553326292
324.508,0.14097148891235478
324.549,0.14086589229144664
324.557,0.1407602956705385
324.588,0.14065469904963046
324.635,0.14054910242872232
324.735,0.14044350580781417
324.743,0.14033790918690603
324.757,0.14023231256599789
324.761,0.14012671594508974
324.853,0.1400211193241816
324.881,0.13991552270327345
324.885,0.1398099260823653
324.961,0.13970432946145728
325.097,0.13959873284054913
325.112,0.139493136219641
325.133,0.13938753959873285
325.199,0.1392819429778247
325.224,0.13917634635691656
325.289,0.13907074973600841
325.29,0.13896515311510027
325.336,0.13885955649419224
325.367,0.1387539598732841
325.377,0.13864836325237595
325.396,0.1385427666314678
325.417,0.13843717001055966
325.463,0.13833157338965152
325.466,0.13822597676874337
325.503,0.13812038014783523
325.569,0.1380147835269271
325.587,0.13790918690601905
325.601,0.1378035902851109
325.627,0.13769799366420277
325.67,0.13759239704329462
325.691,0.13748680042238648
325.707,0.13738120380147834
325.73,0.1372756071805702
325.837,0.13717001055966205
325.905,0.13706441393875402
325.921,0.13695881731784587
325.923,0.13685322069693773
325.991,0.13674762407602958
326.038,0.13664202745512144
326.044,0.1365364308342133
326.056,0.13643083421330515
326.099,0.136325237592397
326.148,0.13621964097148886
326.205,0.13611404435058083
326.3,0.1360084477296727
326.358,0.13590285110876454
326.36,0.1357972544878564
326.495,0.13569165786694826
326.518,0.1355860612460401
326.726,0.13548046462513197
326.755,0.13526927138331568
326.757,0.13516367476240765
326.801,0.1350580781414995
326.834,0.13495248152059136
326.84,0.13484688489968322
326.854,0.13474128827877507
326.858,0.13463569165786693
326.975,0.13453009503695879
326.995,0.13442449841605064
327.03,0.1343189017951426
327.085,0.13421330517423447
327.144,0.13410770855332632
327.246,0.13400211193241818
327.278,0.13389651531151003
327.363,0.1337909186906019
327.368,0.13368532206969375
327.439,0.1335797254487856
327.467,0.13336853220696943
327.485,0.13326293558606128
327.639,0.13315733896515314
327.661,0.133051742344245
327.704,0.13294614572333685
327.757,0.1328405491024287
327.769,0.13273495248152056
327.783,0.13262935586061242
327.812,0.13252375923970428
327.912,0.13241816261879624
327.943,0.1323125659978881
328.054,0.13220696937697995
328.105,0.1321013727560718
328.113,0.13199577613516367
328.158,0.13189017951425552
328.164,0.13178458289334738
328.324,0.13167898627243924
328.33,0.1315733896515312
328.36,0.13146779303062306
328.379,0.13136219640971492
328.404,0.13125659978880677
328.42,0.13115100316789863
328.427,0.13104540654699048
328.529,0.13093980992608234
328.534,0.1308342133051742
328.559,0.13072861668426605
328.567,0.13062302006335802
328.568,0.13051742344244988
328.6,0.13041182682154173
328.65,0.1303062302006336
328.822,0.13020063357972544
328.901,0.1300950369588173
328.91,0.12998944033790916
328.911,0.129883843717001
328.967,0.12977824709609298
328.981,0.12967265047518484
328.988,0.1295670538542767
329.11,0.12946145723336855
329.127,0.1293558606124604
329.187,0.12925026399155226
329.207,0.12914466737064412
329.249,0.12903907074973597
329.274,0.1288278775079198
329.346,0.12872228088701165
329.398,0.1286166842661035
329.434,0.12851108764519537
329.51,0.12840549102428722
329.569,0.12829989440337908
329.601,0.12819429778247093
329.613,0.1280887011615628
329.622,0.12798310454065465
329.636,0.1278775079197466
329.678,0.12777191129883847
329.683,0.12766631467793033
329.732,0.12756071805702218
329.779,0.12745512143611404
329.813,0.1273495248152059
329.921,0.12724392819429775
330.006,0.1271383315733896
330.102,0.12703273495248157
330.132,0.12692713833157343
330.178,0.1268215417106653
330.211,0.12671594508975714
330.216,0.126610348468849
330.225,0.12650475184794086
330.226,0.1263991552270327
330.234,0.12629355860612457
330.243,0.12618796198521642
330.32,0.1260823653643084
330.335,0.12597676874340025
330.35,0.1258711721224921
330.439,0.12576557550158396
330.45,0.12565997888067582
330.494,0.12555438225976767
330.5,0.12544878563885953
330.511,0.12534318901795138
330.533,0.12523759239704324
330.585,0.1251319957761352
330.589,0.12502639915522706
330.64,0.12492080253431892
330.656,0.12481520591341078
330.699,0.12470960929250263
330.704,0.12460401267159449
330.707,0.12449841605068634
330.712,0.1243928194297782
330.731,0.12428722280887017
330.744,0.12418162618796202
330.746,0.12407602956705388
330.835,0.12397043294614574
330.988,0.12386483632523759
331.008,0.12375923970432945
331.043,0.1236536430834213
331.121,0.12354804646251316
331.149,0.12344244984160502
331.171,0.12333685322069698
331.182,0.12323125659978884
331.189,0.1231256599788807
331.302,0.12302006335797255
331.342,0.12291446673706441
331.378,0.12280887011615627
331.534,0.12270327349524812
331.544,0.12259767687433998
331.645,0.12249208025343195
331.693,0.1223864836325238
331.879,0.12228088701161566
331.9,0.12217529039070751
331.938,0.12206969376979937
331.964,0.12196409714889123
331.97,0.12185850052798308
332.055,0.12175290390707494
332.06,0.1216473072861668
332.099,0.12154171066525876
332.185,0.12143611404435062
332.189,0.12133051742344247
332.257,0.12122492080253433
332.3,0.12111932418162619
332.433,0.12101372756071804
332.505,0.1209081309398099
332.602,0.12080253431890176
332.639,0.12069693769799361
332.695,0.12059134107708558
332.738,0.12048574445617743
332.757,0.12038014783526929
332.807,0.12027455121436115
332.856,0.120168954593453
332.857,0.12006335797254486
332.981,0.11995776135163672
333.228,0.11974656810982054
333.258,0.11953537486800425
333.313,0.11942977824709611
333.317,0.11932418162618796
333.347,0.11921858500527982
333.448,0.11911298838437168
333.496,0.11900739176346353
333.528,0.11890179514255539
333.543,0.11879619852164736
333.639,0.11869060190073921
333.695,0.11858500527983107
333.709,0.11847940865892292
333.779,0.11837381203801478
333.837,0.11826821541710664
333.858,0.1181626187961985
333.94,0.11805702217529035
333.951,0.1179514255543822
334.053,0.11784582893347417
334.056,0.11774023231256603
334.189,0.11763463569165789
334.22,0.11752903907074974
334.3,0.1174234424498416
334.317,0.11731784582893345
334.331,0.11721224920802531
334.344,0.11710665258711717
334.348,0.11700105596620913
334.406,0.11689545934530099
334.487,0.11678986272439285
334.59,0.1166842661034847
334.646,0.11657866948257656
334.653,0.11647307286166841
334.737,0.11636747624076027
334.746,0.11626187961985213
334.805,0.11615628299894398
334.854,0.11605068637803595
334.857,0.1159450897571278
334.917,0.11573389651531152
335.113,0.11562829989440337
335.219,0.11552270327349523
335.236,0.11541710665258709
335.296,0.11531151003167894
335.397,0.11520591341077091
335.399,0.11510031678986277
335.458,0.11499472016895462
335.479,0.11488912354804648
335.49,0.11478352692713834
335.516,0.11467793030623019
335.535,0.11457233368532205
335.536,0.1144667370644139
335.542,0.11436114044350576
335.572,0.11425554382259773
335.66,0.11414994720168958
335.672,0.11404435058078144
335.741,0.1139387539598733
335.864,0.11383315733896515
335.934,0.11372756071805701
335.969,0.11362196409714886
335.987,0.11351636747624072
336.055,0.11341077085533258
336.141,0.11330517423442454
336.148,0.1131995776135164
336.197,0.11309398099260826
336.355,0.11298838437170011
336.605,0.11288278775079197
336.612,0.11277719112988382
336.723,0.11267159450897568
336.742,0.11256599788806754
336.792,0.1124604012671595
336.8,0.11235480464625136
336.965,0.11224920802534322
336.986,0.11214361140443507
336.996,0.11203801478352693
337.09,0.11193241816261879
337.188,0.11182682154171064
337.217,0.1117212249208025
337.255,0.11161562829989435
337.269,0.11151003167898632
337.296,0.11140443505807818
337.342,0.11129883843717003
337.423,0.11119324181626189
337.452,0.11108764519535375
337.464,0.1109820485744456
337.606,0.11087645195353746
337.758,0.11077085533262931
337.79,0.11066525871172117
337.812,0.11055966209081314
337.825,0.110454065469905
337.835,0.11034846884899685
337.879,0.1102428722280887
337.918,0.11013727560718056
337.945,0.11003167898627242
337.949,0.10992608236536427
338.011,0.10982048574445613
338.015,0.1097148891235481
338.075,0.10960929250263995
338.1,0.10950369588173181
338.111,0.10939809926082367
338.128,0.10929250263991552
338.181,0.10918690601900738
338.311,0.10897571277719109
338.344,0.10887011615628295
338.396,0.10876451953537492
338.411,0.10865892291446677
338.465,0.10855332629355863
338.466,0.10844772967265048
338.486,0.10834213305174234
338.537,0.1082365364308342
338.584,0.10813093980992605
338.612,0.10802534318901791
338.786,0.10781414994720173
338.795,0.10770855332629359
338.838,0.10760295670538544
338.865,0.1074973600844773
338.886,0.10739176346356916
338.904,0.10728616684266101
338.938,0.10718057022175287
338.959,0.10707497360084473
338.996,0.10696937697993669
339.105,0.10686378035902855
339.182,0.1067581837381204
339.272,0.10665258711721226
339.322,0.10654699049630412
339.518,0.10644139387539597
339.532,0.10633579725448783
339.685,0.10623020063357969
339.693,0.10612460401267154
339.765,0.10601900739176351
339.858,0.10591341077085537
340.022,0.10580781414994722
340.046,0.10570221752903908
340.068,0.10559662090813093
340.17,0.10549102428722279
340.176,0.10538542766631465
340.364,0.1052798310454065
340.43,0.10517423442449847
340.469,0.10506863780359033
340.52,0.10496304118268218
340.532,0.10485744456177404
340.603,0.1047518479408659
340.61,0.10464625131995775
340.632,0.1045406546990496
340.65,0.10443505807814146
340.672,0.10432946145723332
340.756,0.10422386483632529
340.78,0.10411826821541714
340.796,0.104012671594509
340.843,0.10390707497360085
340.896,0.10380147835269271
340.903,0.10369588173178457
340.99,0.10359028511087642
341.011,0.10348468848996828
341.016,0.10337909186906014
341.067,0.1032734952481521
341.133,0.10316789862724396
341.14,0.10306230200633582
341.151,0.10295670538542767
341.225,0.10285110876451953
341.46,0.10274551214361138
341.552,0.10263991552270324
341.599,0.1025343189017951
341.744,0.10242872228088706
341.803,0.10232312565997892
341.849,0.10221752903907078
341.854,0.10211193241816263
342.105,0.10200633579725449
342.235,0.10190073917634634
342.27,0.1017951425554382
342.35,0.10168954593453006
342.422,0.10158394931362191
342.569,0.10147835269271388
342.628,0.10137275607180574
342.74,0.10126715945089759
342.881,0.10116156282998945
342.919,0.1010559662090813
342.947,0.10095036958817316
343.089,0.10084477296726502
343.226,0.10073917634635687
343.31,0.10063357972544884
343.342,0.1005279831045407
343.47,0.10042238648363255
343.556,0.10031678986272441
343.573,0.10021119324181627
343.744,0.10010559662090812
343.796,0.09999999999999998
343.828,0.09989440337909183
344.054,0.09978880675818369
344.386,0.09968321013727566
344.488,0.09957761351636751
344.559,0.09947201689545937
344.57,0.09936642027455123
344.586,0.09926082365364308
344.599,0.09915522703273494
344.738,0.0990496304118268
344.928,0.09894403379091865
344.968,0.0988384371700105
345.014,0.09873284054910247
345.055,0.09862724392819433
345.077,0.09852164730728619
345.116,0.09841605068637804
345.125,0.0983104540654699
345.205,0.09820485744456176
345.268,0.09809926082365361
345.373,0.09788806758183743
345.499,0.09778247096092929
345.507,0.09767687434002115
345.659,0.097571277719113
345.786,0.09746568109820486
345.942,0.09736008447729672
345.979,0.09725448785638857
346.15,0.09714889123548043
346.191,0.09704329461457228
346.555,0.09693769799366425
347.007,0.09672650475184796
347.114,0.09662090813093982
347.142,0.09651531151003168
347.268,0.09640971488912353
347.404,0.09630411826821539
347.48,0.09619852164730724
347.564,0.0960929250263991
347.819,0.09598732840549107
348.118,0.09588173178458292
348.189,0.09577613516367478
348.296,0.09567053854276664
348.36,0.09556494192185849
348.571,0.09545934530095035
348.667,0.0953537486800422
348.684,0.09524815205913406
348.692,0.09514255543822603
348.736,0.09503695881731788
348.862,0.09493136219640974
348.877,0.0948257655755016
348.981,0.09472016895459345
349.087,0.09461457233368531
349.491,0.09450897571277717
349.537,0.09440337909186902
349.656,0.09429778247096088
349.733,0.09419218585005285
349.8,0.0940865892291447
349.819,0.09398099260823656
349.994,0.09387539598732841
350.009,0.09376979936642027
350.025,0.09366420274551213
350.083,0.09355860612460398
350.159,0.09345300950369584
350.332,0.0933474128827878
350.444,0.09324181626187966
350.488,0.09313621964097152
350.495,0.09303062302006337
350.541,0.09292502639915523
350.544,0.09281942977824709
350.621,0.09271383315733894
351.03,0.0926082365364308
351.059,0.09250263991552266
351.079,0.09239704329461462
351.16,0.09229144667370648
351.274,0.09218585005279833
351.306,0.09208025343189019
351.352,0.09197465681098205
351.391,0.0918690601900739
351.427,0.09176346356916576
351.549,0.09165786694825762
351.595,0.09155227032734947
351.674,0.09144667370644144
351.69,0.0913410770855333
351.718,0.09123548046462515
351.822,0.09112988384371701
351.839,0.09102428722280886
352.468,0.09091869060190072
352.782,0.09081309398099258
352.805,0.09070749736008443
352.871,0.0906019007391764
352.912,0.09049630411826826
353.139,0.09039070749736011
353.187,0.09028511087645197
353.265,0.09017951425554382
353.294,0.09007391763463568
353.442,0.08996832101372754
353.478,0.08986272439281939
353.499,0.08975712777191125
353.54,0.08965153115100322
353.561,0.08954593453009507
353.577,0.08944033790918693
353.854,0.08933474128827879
353.953,0.08922914466737064
354.06,0.0891235480464625
354.111,0.08901795142555435
354.163,0.08891235480464621
354.316,0.08880675818373807
354.539,0.08870116156283003
354.558,0.08859556494192189
354.617,0.08848996832101375
354.618,0.0883843717001056
354.917,0.08827877507919746
354.963,0.08817317845828931
355.166,0.08806758183738117
355.286,0.08796198521647303
355.404,0.087856388595565
355.669,0.08775079197465685
355.68,0.0876451953537487
355.687,0.08753959873284056
355.825,0.08743400211193242
355.939,0.08732840549102427
355.957,0.08722280887011613
356.088,0.08711721224920799
356.138,0.08701161562829984
356.152,0.08690601900739181
356.339,0.08680042238648367
356.503,0.08669482576557552
356.584,0.08658922914466738
357.025,0.08648363252375924
357.036,0.08637803590285109
357.185,0.08627243928194295
357.264,0.0861668426610348
357.433,0.08606124604012677
357.435,0.08595564941921863
357.8,0.08585005279831048
357.858,0.08574445617740234
357.859,0.0856388595564942
357.951,0.08553326293558605
357.954,0.08542766631467791
358.103,0.08532206969376976
358.235,0.08521647307286162
358.244,0.08511087645195359
358.461,0.08500527983104544
358.491,0.0848996832101373
358.649,0.08479408658922916
358.655,0.08468848996832101
358.722,0.08458289334741287
358.814,0.08447729672650472
358.835,0.08437170010559658
358.852,0.08426610348468844
359.048,0.0841605068637804
359.225,0.08405491024287226
359.368,0.08394931362196412
359.423,0.08384371700105597
359.476,0.08373812038014783
359.579,0.08363252375923969
359.709,0.08352692713833154
360.055,0.0834213305174234
360.076,0.08331573389651536
360.176,0.08321013727560722
360.207,0.08310454065469908
360.208,0.08299894403379093
360.22,0.08289334741288279
360.225,0.08278775079197465
360.289,0.0826821541710665
360.293,0.08257655755015836
360.376,0.08247096092925021
360.393,0.08236536430834218
360.538,0.08225976768743404
360.586,0.0821541710665259
360.629,0.08204857444561775
360.679,0.0819429778247096
360.743,0.08183738120380146
360.85,0.08173178458289332
361.294,0.08162618796198517
361.838,0.08152059134107703
361.927,0.081414994720169
362.065,0.08130939809926085
362.072,0.08120380147835271
362.227,0.08109820485744457
362.328,0.08099260823653642
362.354,0.08088701161562828
362.566,0.08078141499472014
362.6,0.08067581837381199
362.671,0.08057022175290396
362.94,0.08046462513199582
362.995,0.08035902851108767
363.06,0.08025343189017953
363.081,0.08014783526927138
363.15,0.08004223864836324
363.49,0.0799366420274551
363.573,0.07983104540654695
363.596,0.07972544878563881
363.651,0.07961985216473078
363.681,0.07951425554382263
363.728,0.07940865892291449
363.753,0.07930306230200634
363.799,0.0791974656810982
363.818,0.07909186906019006
363.888,0.07898627243928191
363.89,0.07888067581837377
363.935,0.07877507919746574
363.958,0.07866948257655759
363.995,0.07856388595564945
364.153,0.0784582893347413
364.154,0.07835269271383316
364.179,0.07824709609292502
364.284,0.07814149947201687
364.334,0.07803590285110873
364.336,0.07793030623020059
364.483,0.07782470960929255
364.622,0.07771911298838441
364.638,0.07761351636747627
364.648,0.07750791974656812
364.689,0.07740232312565998
364.798,0.07729672650475183
364.815,0.07719112988384369
364.884,0.07708553326293555
364.892,0.0769799366420274
364.908,0.07687434002111937
365.01,0.07676874340021123
365.277,0.07666314677930308
365.352,0.07655755015839494
365.502,0.0764519535374868
365.516,0.07634635691657865
365.546,0.0762407602956705
365.574,0.07613516367476236
365.648,0.07602956705385433
365.728,0.07592397043294619
365.805,0.07581837381203804
365.829,0.0757127771911299
365.925,0.07560718057022175
365.949,0.07550158394931361
366.152,0.07539598732840547
366.157,0.07529039070749732
366.258,0.07518479408658918
366.455,0.07507919746568115
366.893,0.074973600844773
367.021,0.07486800422386486
367.072,0.07476240760295672
367.089,0.07465681098204857
367.142,0.07455121436114043
367.206,0.07444561774023228
367.292,0.07434002111932414
367.435,0.074234424498416
367.492,0.07412882787750796
367.517,0.07402323125659982
367.586,0.07391763463569168
367.776,0.07381203801478353
367.813,0.07370644139387539
368.076,0.07360084477296724
368.203,0.0734952481520591
368.381,0.07338965153115096
368.717,0.07328405491024292
368.869,0.07317845828933478
368.963,0.07307286166842664
369.0,0.07296726504751849
369.17,0.07286166842661035
369.223,0.0727560718057022
369.233,0.07265047518479406
369.302,0.07254487856388592
369.314,0.07243928194297777
369.603,0.07233368532206974
369.737,0.0722280887011616
369.891,0.07212249208025345
369.908,0.07201689545934531
369.944,0.07191129883843717
369.998,0.07180570221752902
370.012,0.07170010559662088
370.022,0.07159450897571273
370.331,0.0714889123548047
370.69,0.07138331573389656
370.874,0.07127771911298841
371.025,0.07117212249208027
371.121,0.07106652587117213
371.29,0.07096092925026398
371.421,0.07085533262935584
371.834,0.0707497360084477
372.032,0.07064413938753955
372.115,0.07053854276663152
372.215,0.07043294614572337
372.226,0.07032734952481523
372.241,0.07022175290390709
372.271,0.07011615628299894
372.323,0.0700105596620908
372.414,0.06990496304118266
372.447,0.06979936642027451
372.48,0.06969376979936637
372.486,0.06958817317845833
372.559,0.06948257655755019
372.566,0.06937697993664205
372.582,0.0692713833157339
372.795,0.06916578669482576
372.799,0.06906019007391762
372.85,0.06895459345300947
372.883,0.06884899683210133
372.908,0.0687434002111933
372.951,0.06863780359028515
372.998,0.06853220696937701
373.051,0.06842661034846886
373.107,0.06832101372756072
373.228,0.06821541710665258
373.284,0.06810982048574443
373.299,0.06800422386483629
373.585,0.06789862724392814
373.602,0.06779303062302011
373.805,0.06768743400211197
373.892,0.06758183738120382
374.095,0.06747624076029568
374.19,0.06737064413938754
374.208,0.06726504751847939
374.226,0.06715945089757125
374.253,0.0670538542766631
374.35,0.06694825765575496
374.413,0.06684266103484693
374.44,0.06673706441393878
374.705,0.06663146779303064
374.715,0.0665258711721225
374.8,0.06642027455121435
374.82,0.06631467793030621
374.958,0.06620908130939807
375.139,0.06610348468848992
375.197,0.06599788806758189
375.277,0.06589229144667375
375.294,0.0657866948257656
375.425,0.06568109820485746
375.496,0.06557550158394931
375.516,0.06546990496304117
375.6,0.06536430834213303
375.709,0.06525871172122488
375.899,0.06515311510031674
376.101,0.0650475184794087
376.104,0.06494192185850056
376.11,0.06483632523759242
376.174,0.06473072861668427
376.214,0.06462513199577613
376.312,0.06451953537486799
376.338,0.06441393875395984
376.371,0.0643083421330517
376.435,0.06420274551214367
376.614,0.06409714889123552
376.772,0.06399155227032738
377.024,0.06388595564941923
377.047,0.06378035902851109
377.067,0.06367476240760295
377.145,0.0635691657866948
377.215,0.06346356916578666
377.334,0.06335797254487852
377.344,0.06325237592397048
377.346,0.06314677930306234
377.418,0.0630411826821542
377.439,0.06293558606124605
377.506,0.06272439281942976
377.667,0.06261879619852162
377.844,0.06251319957761348
377.897,0.06240760295670533
