binned_distance,binned_rtt,count
7150.0,211.5,1
7150.0,226.5,4
7150.0,229.5,2
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,4
7150.0,262.5,3
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,3
7150.0,277.5,3
7150.0,280.5,1
7150.0,283.5,1
7150.0,286.5,6
7150.0,289.5,4
7150.0,292.5,7
7150.0,295.5,2
7150.0,298.5,2
7150.0,301.5,1
7150.0,304.5,3
7150.0,307.5,5
7150.0,310.5,1
7150.0,313.5,2
7150.0,316.5,1
7150.0,319.5,4
7150.0,322.5,2
7150.0,325.5,3
7150.0,328.5,2
7150.0,331.5,4
7150.0,337.5,1
7150.0,343.5,1
7150.0,349.5,4
7150.0,352.5,1
7150.0,355.5,2
7150.0,361.5,1
7150.0,364.5,2
7150.0,373.5,1
7150.0,388.5,1
7150.0,391.5,2
7150.0,394.5,1
7150.0,400.5,1
7150.0,403.5,2
7150.0,406.5,1
7150.0,409.5,1
7150.0,1720.5,1
7150.0,1891.5,1
7150.0,4885.5,1
7250.0,16.5,2
7250.0,19.5,2
7250.0,25.5,5
7250.0,34.5,2
7250.0,55.5,2
7250.0,58.5,4
7250.0,61.5,5
7250.0,64.5,1
7250.0,67.5,1
7250.0,70.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,1
7250.0,103.5,3
7250.0,130.5,7
7250.0,133.5,9
7250.0,136.5,10
7250.0,139.5,29
7250.0,142.5,39
7250.0,145.5,27
7250.0,148.5,65
7250.0,151.5,31
7250.0,154.5,5
7250.0,157.5,4
7250.0,160.5,15
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,3
7250.0,175.5,2
7250.0,178.5,2
7250.0,181.5,4
7250.0,184.5,2
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,1
7250.0,196.5,4
7250.0,199.5,2
7250.0,202.5,5
7250.0,205.5,4
7250.0,208.5,3
7250.0,211.5,8
7250.0,214.5,54
7250.0,217.5,59
7250.0,220.5,15
7250.0,223.5,21
7250.0,226.5,9
7250.0,229.5,8
7250.0,232.5,3
7250.0,235.5,1
7250.0,238.5,4
7250.0,241.5,1
7250.0,244.5,6
7250.0,247.5,5
7250.0,250.5,4
7250.0,253.5,1
7250.0,256.5,6
7250.0,259.5,2
7250.0,262.5,1
7250.0,265.5,21
7250.0,268.5,11
7250.0,271.5,11
7250.0,274.5,11
7250.0,277.5,4
7250.0,280.5,3
7250.0,283.5,2
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,304.5,2
7250.0,307.5,2
7250.0,322.5,1
7250.0,325.5,1
7250.0,328.5,2
7250.0,346.5,1
7250.0,349.5,2
7250.0,352.5,1
7250.0,358.5,1
7250.0,1678.5,1
7350.0,85.5,1
7350.0,100.5,1
7350.0,103.5,4
7350.0,109.5,3
7350.0,115.5,1
7350.0,118.5,1
7350.0,124.5,1
7350.0,133.5,3
7350.0,136.5,7
7350.0,139.5,10
7350.0,142.5,21
7350.0,145.5,10
7350.0,148.5,16
7350.0,151.5,12
7350.0,154.5,4
7350.0,157.5,9
7350.0,160.5,2
7350.0,166.5,5
7350.0,169.5,6
7350.0,172.5,9
7350.0,175.5,16
7350.0,178.5,25
7350.0,181.5,19
7350.0,184.5,15
7350.0,187.5,13
7350.0,190.5,5
7350.0,193.5,10
7350.0,196.5,11
7350.0,199.5,6
7350.0,202.5,5
7350.0,205.5,13
7350.0,208.5,8
7350.0,211.5,4
7350.0,214.5,7
7350.0,217.5,9
7350.0,220.5,16
7350.0,223.5,25
7350.0,226.5,17
7350.0,229.5,10
7350.0,232.5,6
7350.0,235.5,5
7350.0,241.5,9
7350.0,244.5,8
7350.0,247.5,12
7350.0,250.5,12
7350.0,253.5,7
7350.0,256.5,15
7350.0,259.5,9
7350.0,262.5,18
7350.0,265.5,20
7350.0,268.5,20
7350.0,271.5,29
7350.0,274.5,29
7350.0,277.5,34
7350.0,280.5,28
7350.0,283.5,21
7350.0,286.5,8
7350.0,289.5,18
7350.0,292.5,14
7350.0,295.5,19
7350.0,298.5,21
7350.0,301.5,15
7350.0,304.5,16
7350.0,307.5,12
7350.0,310.5,10
7350.0,313.5,9
7350.0,316.5,19
7350.0,319.5,17
7350.0,322.5,19
7350.0,325.5,5
7350.0,328.5,11
7350.0,331.5,12
7350.0,334.5,5
7350.0,337.5,8
7350.0,340.5,3
7350.0,343.5,2
7350.0,346.5,2
7350.0,349.5,1
7350.0,352.5,3
7350.0,355.5,4
7350.0,358.5,6
7350.0,361.5,3
7350.0,364.5,9
7350.0,367.5,4
7350.0,370.5,8
7350.0,373.5,5
7350.0,376.5,2
7350.0,379.5,2
7350.0,388.5,4
7350.0,391.5,4
7350.0,394.5,2
7350.0,397.5,10
7350.0,400.5,6
7350.0,403.5,3
7350.0,406.5,1
7350.0,409.5,1
7350.0,412.5,2
7350.0,418.5,1
7350.0,421.5,1
7350.0,424.5,1
7350.0,433.5,3
7350.0,436.5,2
7350.0,439.5,3
7350.0,442.5,2
7350.0,445.5,1
7350.0,448.5,3
7350.0,451.5,1
7350.0,460.5,1
7350.0,466.5,1
7350.0,490.5,1
7350.0,499.5,1
7350.0,598.5,1
7350.0,1036.5,1
7350.0,1114.5,1
7350.0,1825.5,1
7350.0,2173.5,1
7350.0,2194.5,1
7350.0,2725.5,1
7450.0,58.5,1
7450.0,136.5,3
7450.0,139.5,6
7450.0,142.5,2
7450.0,145.5,3
7450.0,148.5,10
7450.0,151.5,3
7450.0,154.5,8
7450.0,157.5,6
7450.0,160.5,4
7450.0,163.5,2
7450.0,166.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,199.5,1
7450.0,202.5,3
7450.0,205.5,2
7450.0,208.5,3
7450.0,211.5,6
7450.0,214.5,18
7450.0,217.5,8
7450.0,220.5,7
7450.0,223.5,7
7450.0,226.5,11
7450.0,229.5,6
7450.0,232.5,7
7450.0,235.5,2
7450.0,238.5,3
7450.0,241.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,2
7450.0,262.5,3
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,2
7450.0,274.5,7
7450.0,277.5,4
7450.0,280.5,3
7450.0,283.5,5
7450.0,286.5,4
7450.0,289.5,3
7450.0,292.5,2
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,2
7450.0,310.5,1
7450.0,316.5,1
7450.0,319.5,3
7450.0,322.5,1
7450.0,328.5,2
7450.0,331.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,343.5,1
7450.0,346.5,3
7450.0,1720.5,1
7450.0,5614.5,1
7450.0,19630.5,1
7550.0,160.5,1
7550.0,169.5,2
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,205.5,2
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,1
7550.0,226.5,3
7550.0,229.5,3
7550.0,235.5,3
7550.0,238.5,1
7550.0,253.5,1
7550.0,262.5,4
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,1
7550.0,277.5,1
7550.0,280.5,3
7550.0,283.5,1
7550.0,286.5,2
7550.0,289.5,3
7550.0,295.5,2
7550.0,298.5,1
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,322.5,1
7550.0,337.5,1
7550.0,364.5,1
7550.0,1732.5,1
7550.0,1813.5,1
7650.0,55.5,1
7650.0,94.5,1
7650.0,97.5,2
7650.0,109.5,1
7650.0,112.5,1
7650.0,118.5,1
7650.0,124.5,1
7650.0,133.5,2
7650.0,136.5,1
7650.0,139.5,1
7650.0,142.5,1
7650.0,145.5,1
7650.0,151.5,4
7650.0,166.5,2
7650.0,172.5,2
7650.0,175.5,3
7650.0,178.5,3
7650.0,181.5,7
7650.0,184.5,4
7650.0,187.5,14
7650.0,190.5,7
7650.0,193.5,6
7650.0,196.5,1
7650.0,199.5,4
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,6
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,4
7650.0,223.5,1
7650.0,226.5,7
7650.0,229.5,3
7650.0,232.5,2
7650.0,235.5,4
7650.0,238.5,4
7650.0,244.5,5
7650.0,247.5,1
7650.0,253.5,1
7650.0,259.5,1
7650.0,262.5,4
7650.0,265.5,4
7650.0,271.5,4
7650.0,274.5,3
7650.0,277.5,5
7650.0,280.5,3
7650.0,283.5,8
7650.0,289.5,7
7650.0,292.5,3
7650.0,295.5,3
7650.0,298.5,2
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,3
7650.0,310.5,1
7650.0,313.5,2
7650.0,316.5,5
7650.0,319.5,7
7650.0,322.5,4
7650.0,325.5,1
7650.0,328.5,2
7650.0,334.5,1
7650.0,337.5,1
7650.0,346.5,1
7650.0,364.5,1
7650.0,1228.5,1
7650.0,1699.5,1
7650.0,1825.5,1
7650.0,2293.5,1
7650.0,2317.5,1
7650.0,2545.5,1
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,208.5,1
7750.0,214.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,2
7750.0,244.5,1
7750.0,271.5,1
7750.0,277.5,2
7750.0,283.5,1
7750.0,289.5,1
7750.0,298.5,1
7750.0,301.5,2
7750.0,304.5,1
7750.0,307.5,7
7750.0,310.5,6
7750.0,313.5,3
7750.0,316.5,2
7750.0,319.5,3
7750.0,322.5,3
7750.0,325.5,2
7750.0,331.5,1
7750.0,349.5,1
7750.0,355.5,1
7750.0,1729.5,1
7750.0,2221.5,1
7850.0,193.5,1
7850.0,208.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,1
7850.0,256.5,1
7850.0,262.5,2
7850.0,265.5,1
7850.0,271.5,3
7850.0,274.5,2
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,1
7850.0,289.5,5
7850.0,292.5,1
7850.0,295.5,3
7850.0,304.5,6
7850.0,307.5,2
7850.0,310.5,2
7850.0,319.5,3
7850.0,322.5,2
7850.0,328.5,2
7850.0,331.5,1
7850.0,337.5,1
7850.0,349.5,1
7850.0,352.5,1
7850.0,709.5,1
7850.0,1903.5,1
7850.0,2479.5,1
7950.0,34.5,1
7950.0,154.5,2
7950.0,169.5,1
7950.0,184.5,2
7950.0,187.5,2
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,4
7950.0,202.5,1
7950.0,211.5,1
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,12
7950.0,223.5,2
7950.0,226.5,5
7950.0,229.5,9
7950.0,232.5,8
7950.0,235.5,4
7950.0,238.5,3
7950.0,241.5,2
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,4
7950.0,262.5,3
7950.0,265.5,4
7950.0,268.5,4
7950.0,271.5,6
7950.0,277.5,1
7950.0,280.5,1
7950.0,283.5,5
7950.0,286.5,5
7950.0,289.5,14
7950.0,292.5,7
7950.0,295.5,8
7950.0,298.5,7
7950.0,301.5,12
7950.0,304.5,12
7950.0,307.5,33
7950.0,310.5,31
7950.0,313.5,20
7950.0,316.5,13
7950.0,319.5,9
7950.0,322.5,7
7950.0,325.5,7
7950.0,328.5,3
7950.0,334.5,1
7950.0,337.5,3
7950.0,340.5,2
7950.0,349.5,1
7950.0,361.5,1
7950.0,391.5,1
7950.0,1141.5,1
7950.0,1729.5,1
7950.0,1744.5,1
7950.0,1840.5,1
8050.0,199.5,1
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,244.5,2
8050.0,268.5,1
8050.0,274.5,5
8050.0,277.5,5
8050.0,280.5,8
8050.0,283.5,11
8050.0,286.5,7
8050.0,289.5,5
8050.0,292.5,2
8050.0,295.5,6
8050.0,301.5,2
8050.0,304.5,2
8050.0,307.5,3
8050.0,310.5,19
8050.0,313.5,6
8050.0,316.5,5
8050.0,319.5,4
8050.0,322.5,4
8050.0,325.5,5
8050.0,328.5,1
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,349.5,1
8050.0,367.5,1
8050.0,373.5,1
8050.0,448.5,1
8050.0,1885.5,1
8050.0,5851.5,1
8150.0,34.5,1
8150.0,118.5,1
8150.0,130.5,1
8150.0,133.5,1
8150.0,142.5,1
8150.0,184.5,9
8150.0,187.5,4
8150.0,190.5,11
8150.0,193.5,7
8150.0,196.5,8
8150.0,199.5,4
8150.0,202.5,4
8150.0,211.5,3
8150.0,214.5,28
8150.0,217.5,9
8150.0,220.5,3
8150.0,223.5,1
8150.0,226.5,2
8150.0,229.5,8
8150.0,232.5,6
8150.0,235.5,4
8150.0,238.5,5
8150.0,241.5,6
8150.0,244.5,4
8150.0,247.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,271.5,2
8150.0,274.5,2
8150.0,277.5,7
8150.0,280.5,5
8150.0,289.5,1
8150.0,292.5,4
8150.0,295.5,1
8150.0,298.5,2
8150.0,301.5,3
8150.0,304.5,3
8150.0,307.5,7
8150.0,310.5,5
8150.0,313.5,4
8150.0,316.5,9
8150.0,319.5,6
8150.0,322.5,6
8150.0,325.5,8
8150.0,328.5,8
8150.0,331.5,9
8150.0,334.5,6
8150.0,337.5,10
8150.0,340.5,12
8150.0,343.5,9
8150.0,346.5,3
8150.0,349.5,3
8150.0,352.5,3
8150.0,355.5,2
8150.0,367.5,1
8150.0,385.5,1
8150.0,451.5,1
8150.0,1732.5,1
8150.0,1741.5,1
8150.0,1753.5,2
8150.0,1855.5,1
8150.0,2188.5,1
8250.0,58.5,6
8250.0,67.5,1
8250.0,70.5,1
8250.0,76.5,1
8250.0,79.5,1
8250.0,88.5,1
8250.0,145.5,1
8250.0,148.5,2
8250.0,175.5,1
8250.0,184.5,1
8250.0,193.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,2
8250.0,229.5,2
8250.0,232.5,1
8250.0,241.5,2
8250.0,250.5,1
8250.0,256.5,1
8250.0,274.5,2
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,3
8250.0,292.5,8
8250.0,295.5,12
8250.0,298.5,11
8250.0,301.5,5
8250.0,304.5,6
8250.0,307.5,1
8250.0,310.5,4
8250.0,313.5,4
8250.0,316.5,2
8250.0,319.5,3
8250.0,322.5,5
8250.0,325.5,8
8250.0,328.5,12
8250.0,331.5,19
8250.0,334.5,14
8250.0,337.5,20
8250.0,340.5,16
8250.0,343.5,13
8250.0,346.5,14
8250.0,349.5,2
8250.0,352.5,2
8250.0,355.5,4
8250.0,358.5,3
8250.0,367.5,1
8250.0,373.5,3
8250.0,379.5,1
8250.0,385.5,1
8250.0,388.5,1
8250.0,1726.5,1
8250.0,2350.5,2
8250.0,2365.5,1
8250.0,2638.5,1
8250.0,2785.5,1
8250.0,3283.5,1
8350.0,130.5,6
8350.0,133.5,2
8350.0,136.5,3
8350.0,139.5,6
8350.0,142.5,6
8350.0,145.5,1
8350.0,148.5,6
8350.0,151.5,1
8350.0,154.5,1
8350.0,157.5,2
8350.0,160.5,3
8350.0,163.5,3
8350.0,166.5,6
8350.0,169.5,5
8350.0,172.5,4
8350.0,175.5,6
8350.0,178.5,5
8350.0,181.5,8
8350.0,184.5,7
8350.0,187.5,10
8350.0,190.5,7
8350.0,193.5,24
8350.0,196.5,19
8350.0,199.5,15
8350.0,202.5,19
8350.0,205.5,8
8350.0,208.5,4
8350.0,211.5,4
8350.0,214.5,2
8350.0,217.5,4
8350.0,220.5,1
8350.0,223.5,3
8350.0,226.5,8
8350.0,229.5,5
8350.0,232.5,4
8350.0,235.5,3
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,3
8350.0,247.5,3
8350.0,253.5,1
8350.0,259.5,2
8350.0,262.5,9
8350.0,265.5,12
8350.0,268.5,16
8350.0,271.5,11
8350.0,274.5,32
8350.0,277.5,34
8350.0,280.5,54
8350.0,283.5,70
8350.0,286.5,72
8350.0,289.5,51
8350.0,292.5,59
8350.0,295.5,57
8350.0,298.5,71
8350.0,301.5,61
8350.0,304.5,74
8350.0,307.5,56
8350.0,310.5,18
8350.0,313.5,26
8350.0,316.5,21
8350.0,319.5,37
8350.0,322.5,41
8350.0,325.5,44
8350.0,328.5,50
8350.0,331.5,59
8350.0,334.5,55
8350.0,337.5,52
8350.0,340.5,55
8350.0,343.5,43
8350.0,346.5,29
8350.0,349.5,19
8350.0,352.5,13
8350.0,355.5,8
8350.0,358.5,8
8350.0,361.5,6
8350.0,364.5,3
8350.0,367.5,4
8350.0,370.5,2
8350.0,373.5,2
8350.0,379.5,3
8350.0,385.5,1
8350.0,436.5,1
8350.0,844.5,1
8350.0,913.5,1
8350.0,943.5,1
8350.0,1051.5,1
8350.0,1300.5,1
8350.0,1384.5,1
8350.0,1687.5,1
8350.0,1702.5,1
8350.0,1792.5,1
8350.0,1804.5,1
8350.0,1810.5,1
8350.0,1825.5,1
8350.0,1831.5,2
8350.0,1885.5,1
8350.0,2287.5,1
8350.0,2299.5,1
8350.0,2308.5,1
8350.0,2317.5,1
8350.0,2344.5,1
8350.0,2533.5,1
8350.0,2578.5,1
8350.0,24037.5,1
8450.0,130.5,2
8450.0,133.5,16
8450.0,136.5,4
8450.0,142.5,4
8450.0,145.5,1
8450.0,160.5,1
8450.0,163.5,2
8450.0,166.5,1
8450.0,169.5,1
8450.0,175.5,1
8450.0,190.5,1
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,211.5,2
8450.0,214.5,3
8450.0,217.5,1
8450.0,220.5,1
8450.0,223.5,7
8450.0,226.5,7
8450.0,232.5,1
8450.0,235.5,1
8450.0,247.5,3
8450.0,253.5,3
8450.0,256.5,3
8450.0,262.5,3
8450.0,265.5,3
8450.0,268.5,6
8450.0,271.5,4
8450.0,274.5,1
8450.0,277.5,2
8450.0,280.5,4
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,5
8450.0,292.5,8
8450.0,295.5,8
8450.0,298.5,15
8450.0,301.5,30
8450.0,304.5,44
8450.0,307.5,27
8450.0,310.5,36
8450.0,313.5,30
8450.0,316.5,33
8450.0,319.5,42
8450.0,322.5,20
8450.0,325.5,18
8450.0,328.5,12
8450.0,331.5,12
8450.0,334.5,4
8450.0,337.5,2
8450.0,343.5,3
8450.0,346.5,3
8450.0,349.5,2
8450.0,352.5,2
8450.0,355.5,1
8450.0,358.5,2
8450.0,361.5,3
8450.0,364.5,2
8450.0,367.5,2
8450.0,370.5,4
8450.0,373.5,3
8450.0,376.5,1
8450.0,379.5,3
8450.0,382.5,3
8450.0,391.5,1
8450.0,400.5,1
8450.0,403.5,1
8450.0,406.5,2
8450.0,412.5,2
8450.0,415.5,1
8450.0,418.5,1
8450.0,421.5,1
8450.0,427.5,2
8450.0,430.5,1
8450.0,436.5,1
8450.0,445.5,2
8450.0,448.5,3
8450.0,463.5,1
8450.0,472.5,1
8450.0,535.5,1
8450.0,763.5,1
8450.0,778.5,1
8450.0,1039.5,1
8450.0,1066.5,1
8450.0,1513.5,1
8450.0,1777.5,1
8450.0,1798.5,1
8450.0,1804.5,1
8450.0,1816.5,2
8450.0,2290.5,1
8450.0,2305.5,1
8450.0,2323.5,1
8450.0,2332.5,2
8450.0,3328.5,1
8450.0,3880.5,1
8550.0,193.5,1
8550.0,199.5,1
8550.0,226.5,1
8550.0,232.5,1
8550.0,244.5,2
8550.0,247.5,6
8550.0,250.5,4
8550.0,253.5,4
8550.0,256.5,5
8550.0,259.5,1
8550.0,262.5,2
8550.0,265.5,4
8550.0,280.5,2
8550.0,283.5,4
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,3
8550.0,295.5,7
8550.0,298.5,5
8550.0,301.5,6
8550.0,304.5,4
8550.0,307.5,6
8550.0,310.5,12
8550.0,313.5,10
8550.0,316.5,6
8550.0,319.5,5
8550.0,322.5,2
8550.0,325.5,2
8550.0,328.5,3
8550.0,331.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,382.5,1
8550.0,1762.5,1
8550.0,1771.5,1
8550.0,1813.5,1
8550.0,1864.5,1
8550.0,3271.5,1
8650.0,58.5,3
8650.0,163.5,1
8650.0,184.5,2
8650.0,187.5,3
8650.0,196.5,1
8650.0,199.5,2
8650.0,202.5,3
8650.0,211.5,2
8650.0,220.5,1
8650.0,223.5,3
8650.0,226.5,7
8650.0,229.5,9
8650.0,241.5,2
8650.0,244.5,3
8650.0,247.5,2
8650.0,250.5,3
8650.0,253.5,7
8650.0,256.5,6
8650.0,259.5,9
8650.0,262.5,3
8650.0,265.5,5
8650.0,268.5,1
8650.0,271.5,3
8650.0,277.5,8
8650.0,280.5,5
8650.0,283.5,27
8650.0,286.5,23
8650.0,289.5,14
8650.0,292.5,23
8650.0,295.5,24
8650.0,298.5,35
8650.0,301.5,46
8650.0,304.5,45
8650.0,307.5,33
8650.0,310.5,29
8650.0,313.5,22
8650.0,316.5,27
8650.0,319.5,18
8650.0,322.5,20
8650.0,325.5,9
8650.0,328.5,16
8650.0,331.5,20
8650.0,334.5,13
8650.0,337.5,12
8650.0,340.5,11
8650.0,343.5,5
8650.0,346.5,7
8650.0,349.5,2
8650.0,352.5,5
8650.0,355.5,6
8650.0,358.5,1
8650.0,367.5,1
8650.0,466.5,1
8650.0,472.5,1
8650.0,592.5,1
8650.0,997.5,1
8650.0,1036.5,1
8650.0,1093.5,1
8650.0,1165.5,1
8650.0,1768.5,1
8650.0,1774.5,1
8650.0,1792.5,1
8650.0,1801.5,1
8650.0,1861.5,1
8650.0,2305.5,1
8650.0,2311.5,1
8650.0,2515.5,1
8650.0,3289.5,1
8650.0,16930.5,1
8750.0,133.5,3
8750.0,139.5,1
8750.0,148.5,1
8750.0,175.5,1
8750.0,202.5,1
8750.0,208.5,1
8750.0,211.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,226.5,3
8750.0,229.5,6
8750.0,232.5,3
8750.0,235.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,8
8750.0,253.5,12
8750.0,256.5,15
8750.0,259.5,14
8750.0,262.5,6
8750.0,265.5,4
8750.0,268.5,11
8750.0,271.5,8
8750.0,274.5,6
8750.0,277.5,10
8750.0,280.5,12
8750.0,283.5,11
8750.0,286.5,19
8750.0,289.5,10
8750.0,292.5,14
8750.0,295.5,18
8750.0,298.5,18
8750.0,301.5,24
8750.0,304.5,11
8750.0,307.5,18
8750.0,310.5,18
8750.0,313.5,19
8750.0,316.5,27
8750.0,319.5,21
8750.0,322.5,12
8750.0,325.5,12
8750.0,328.5,3
8750.0,331.5,8
8750.0,334.5,4
8750.0,337.5,1
8750.0,340.5,3
8750.0,343.5,2
8750.0,346.5,2
8750.0,355.5,1
8750.0,364.5,3
8750.0,367.5,1
8750.0,379.5,1
8750.0,394.5,1
8750.0,397.5,1
8750.0,403.5,1
8750.0,406.5,1
8750.0,436.5,2
8750.0,451.5,1
8750.0,454.5,3
8750.0,457.5,1
8750.0,460.5,3
8750.0,463.5,1
8750.0,469.5,1
8750.0,484.5,1
8750.0,532.5,1
8750.0,637.5,1
8750.0,1330.5,1
8750.0,1801.5,1
8750.0,1804.5,1
8750.0,1822.5,1
8750.0,1846.5,1
8750.0,1876.5,1
8750.0,2302.5,1
8850.0,139.5,1
8850.0,142.5,1
8850.0,148.5,1
8850.0,151.5,2
8850.0,154.5,1
8850.0,163.5,2
8850.0,166.5,1
8850.0,169.5,2
8850.0,172.5,6
8850.0,175.5,23
8850.0,178.5,10
8850.0,181.5,11
8850.0,184.5,8
8850.0,187.5,7
8850.0,190.5,9
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,9
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,8
8850.0,211.5,9
8850.0,214.5,2
8850.0,217.5,2
8850.0,220.5,2
8850.0,226.5,3
8850.0,229.5,1
8850.0,235.5,3
8850.0,238.5,2
8850.0,241.5,1
8850.0,247.5,3
8850.0,250.5,15
8850.0,253.5,2
8850.0,256.5,15
8850.0,259.5,9
8850.0,262.5,13
8850.0,265.5,6
8850.0,268.5,18
8850.0,271.5,17
8850.0,274.5,6
8850.0,277.5,7
8850.0,280.5,11
8850.0,283.5,8
8850.0,286.5,9
8850.0,289.5,31
8850.0,292.5,39
8850.0,295.5,64
8850.0,298.5,36
8850.0,301.5,41
8850.0,304.5,65
8850.0,307.5,24
8850.0,310.5,33
8850.0,313.5,19
8850.0,316.5,17
8850.0,319.5,14
8850.0,322.5,8
8850.0,325.5,13
8850.0,328.5,7
8850.0,331.5,3
8850.0,334.5,2
8850.0,337.5,2
8850.0,340.5,3
8850.0,346.5,1
8850.0,349.5,2
8850.0,352.5,1
8850.0,358.5,2
8850.0,364.5,2
8850.0,388.5,1
8850.0,430.5,1
8850.0,433.5,1
8850.0,445.5,1
8850.0,454.5,1
8850.0,484.5,1
8850.0,499.5,1
8850.0,751.5,1
8850.0,1705.5,1
8850.0,1750.5,1
8850.0,1795.5,1
8850.0,1798.5,1
8850.0,1822.5,1
8850.0,1834.5,1
8850.0,1852.5,1
8850.0,2278.5,1
8850.0,2317.5,2
8850.0,2323.5,1
8850.0,2578.5,1
8950.0,79.5,1
8950.0,136.5,1
8950.0,172.5,4
8950.0,178.5,1
8950.0,184.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,199.5,1
8950.0,208.5,2
8950.0,217.5,4
8950.0,220.5,2
8950.0,223.5,1
8950.0,226.5,2
8950.0,229.5,3
8950.0,232.5,1
8950.0,241.5,1
8950.0,247.5,3
8950.0,250.5,2
8950.0,253.5,7
8950.0,256.5,2
8950.0,259.5,12
8950.0,262.5,5
8950.0,265.5,4
8950.0,268.5,7
8950.0,271.5,4
8950.0,274.5,6
8950.0,277.5,9
8950.0,280.5,20
8950.0,283.5,17
8950.0,286.5,23
8950.0,289.5,41
8950.0,292.5,49
8950.0,295.5,63
8950.0,298.5,42
8950.0,301.5,55
8950.0,304.5,58
8950.0,307.5,51
8950.0,310.5,44
8950.0,313.5,60
8950.0,316.5,34
8950.0,319.5,51
8950.0,322.5,30
8950.0,325.5,18
8950.0,328.5,24
8950.0,331.5,15
8950.0,334.5,10
8950.0,337.5,13
8950.0,340.5,14
8950.0,343.5,4
8950.0,346.5,9
8950.0,349.5,6
8950.0,352.5,9
8950.0,355.5,4
8950.0,361.5,1
8950.0,364.5,1
8950.0,370.5,1
8950.0,373.5,2
8950.0,376.5,3
8950.0,379.5,6
8950.0,382.5,6
8950.0,385.5,4
8950.0,388.5,1
8950.0,430.5,1
8950.0,439.5,1
8950.0,454.5,1
8950.0,490.5,1
8950.0,784.5,1
8950.0,811.5,1
8950.0,1222.5,1
8950.0,1309.5,1
8950.0,1789.5,1
8950.0,1798.5,1
8950.0,1801.5,1
8950.0,1813.5,1
8950.0,1816.5,1
8950.0,1822.5,1
8950.0,1825.5,1
8950.0,1831.5,2
8950.0,1834.5,1
8950.0,1837.5,1
8950.0,1840.5,1
8950.0,2302.5,1
8950.0,2311.5,1
8950.0,2356.5,1
