binned_distance,binned_rtt,count
8450.0,400.5,1
8450.0,421.5,1
8550.0,148.5,1
8550.0,178.5,1
8550.0,184.5,1
8550.0,193.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,1
8550.0,232.5,3
8550.0,235.5,9
8550.0,238.5,10
8550.0,241.5,4
8550.0,244.5,3
8550.0,247.5,7
8550.0,271.5,1
8550.0,277.5,1
8550.0,280.5,2
8550.0,283.5,1
8550.0,286.5,1
8550.0,292.5,2
8550.0,298.5,1
8550.0,301.5,3
8550.0,310.5,2
8550.0,313.5,1
8550.0,316.5,2
8550.0,319.5,2
8550.0,322.5,2
8550.0,325.5,6
8550.0,328.5,6
8550.0,337.5,1
8550.0,340.5,2
8550.0,346.5,2
8550.0,352.5,2
8550.0,361.5,1
8550.0,364.5,1
8550.0,376.5,1
8550.0,379.5,1
8550.0,382.5,2
8550.0,385.5,2
8550.0,388.5,2
8550.0,397.5,3
8550.0,403.5,1
8550.0,415.5,1
8550.0,451.5,1
8550.0,1768.5,1
8550.0,1837.5,1
8550.0,3400.5,1
8650.0,46.5,1
8650.0,67.5,1
8650.0,70.5,1
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,6
8650.0,199.5,2
8650.0,202.5,11
8650.0,205.5,9
8650.0,208.5,8
8650.0,211.5,1
8650.0,217.5,5
8650.0,220.5,3
8650.0,223.5,1
8650.0,226.5,1
8650.0,238.5,2
8650.0,241.5,2
8650.0,244.5,2
8650.0,247.5,2
8650.0,250.5,1
8650.0,259.5,1
8650.0,265.5,1
8650.0,268.5,1
8650.0,277.5,2
8650.0,280.5,6
8650.0,283.5,10
8650.0,286.5,10
8650.0,289.5,2
8650.0,292.5,5
8650.0,295.5,5
8650.0,298.5,6
8650.0,301.5,6
8650.0,304.5,5
8650.0,307.5,7
8650.0,310.5,2
8650.0,313.5,1
8650.0,316.5,3
8650.0,319.5,3
8650.0,325.5,1
8650.0,328.5,1
8650.0,331.5,4
8650.0,334.5,2
8650.0,337.5,1
8650.0,343.5,1
8650.0,346.5,4
8650.0,349.5,2
8650.0,352.5,2
8650.0,355.5,5
8650.0,358.5,16
8650.0,361.5,2
8650.0,364.5,5
8650.0,367.5,6
8650.0,370.5,4
8650.0,373.5,7
8650.0,376.5,4
8650.0,379.5,3
8650.0,382.5,5
8650.0,388.5,2
8650.0,391.5,3
8650.0,394.5,2
8650.0,400.5,1
8650.0,403.5,3
8650.0,409.5,1
8650.0,412.5,2
8650.0,418.5,1
8650.0,5839.5,1
8750.0,190.5,3
8750.0,193.5,4
8750.0,196.5,8
8750.0,199.5,3
8750.0,202.5,11
8750.0,205.5,12
8750.0,208.5,7
8750.0,214.5,3
8750.0,217.5,4
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,1
8750.0,232.5,1
8750.0,241.5,1
8750.0,247.5,2
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,3
8750.0,268.5,6
8750.0,277.5,4
8750.0,280.5,9
8750.0,283.5,6
8750.0,286.5,2
8750.0,289.5,7
8750.0,295.5,4
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,1
8750.0,313.5,1
8750.0,319.5,1
8750.0,322.5,4
8750.0,325.5,4
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,340.5,2
8750.0,349.5,4
8750.0,352.5,3
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,3
8750.0,364.5,14
8750.0,367.5,10
8750.0,370.5,6
8750.0,373.5,10
8750.0,376.5,7
8750.0,379.5,6
8750.0,382.5,4
8750.0,385.5,3
8750.0,388.5,3
8750.0,391.5,3
8750.0,400.5,1
8750.0,406.5,1
8750.0,427.5,1
8750.0,454.5,1
8750.0,820.5,1
8750.0,1828.5,1
8750.0,1831.5,1
8750.0,1843.5,1
8750.0,1888.5,1
8750.0,2326.5,1
8850.0,61.5,2
8850.0,97.5,1
8850.0,193.5,1
8850.0,205.5,2
8850.0,208.5,3
8850.0,220.5,1
8850.0,241.5,1
8850.0,247.5,3
8850.0,250.5,1
8850.0,253.5,1
8850.0,271.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,301.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,313.5,1
8850.0,319.5,1
8850.0,322.5,2
8850.0,325.5,5
8850.0,328.5,12
8850.0,331.5,3
8850.0,334.5,1
8850.0,337.5,1
8850.0,340.5,3
8850.0,343.5,1
8850.0,349.5,3
8850.0,352.5,7
8850.0,355.5,9
8850.0,358.5,3
8850.0,361.5,5
8850.0,364.5,4
8850.0,367.5,19
8850.0,370.5,7
8850.0,373.5,15
8850.0,376.5,1
8850.0,379.5,3
8850.0,382.5,9
8850.0,385.5,7
8850.0,388.5,3
8850.0,391.5,2
8850.0,394.5,1
8850.0,400.5,1
8850.0,403.5,3
8850.0,406.5,1
8850.0,415.5,1
8850.0,418.5,1
8850.0,448.5,1
8850.0,550.5,1
8850.0,796.5,1
8850.0,1891.5,1
8850.0,3370.5,1
8950.0,76.5,1
8950.0,172.5,1
8950.0,190.5,8
8950.0,193.5,8
8950.0,196.5,14
8950.0,199.5,1
8950.0,202.5,4
8950.0,205.5,1
8950.0,208.5,6
8950.0,211.5,4
8950.0,214.5,9
8950.0,217.5,5
8950.0,220.5,1
8950.0,226.5,1
8950.0,232.5,5
8950.0,235.5,2
8950.0,244.5,1
8950.0,259.5,1
8950.0,268.5,1
8950.0,271.5,8
8950.0,274.5,8
8950.0,277.5,1
8950.0,280.5,1
8950.0,286.5,1
8950.0,298.5,1
8950.0,301.5,1
8950.0,304.5,4
8950.0,307.5,1
8950.0,310.5,4
8950.0,319.5,9
8950.0,322.5,2
8950.0,325.5,1
8950.0,331.5,2
8950.0,334.5,2
8950.0,337.5,4
8950.0,340.5,1
8950.0,346.5,6
8950.0,349.5,14
8950.0,352.5,25
8950.0,355.5,27
8950.0,358.5,26
8950.0,361.5,27
8950.0,364.5,14
8950.0,367.5,4
8950.0,370.5,11
8950.0,373.5,3
8950.0,376.5,3
8950.0,379.5,2
8950.0,385.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,397.5,1
8950.0,409.5,1
8950.0,526.5,1
8950.0,532.5,1
8950.0,586.5,1
8950.0,1258.5,1
8950.0,1846.5,1
8950.0,1849.5,2
8950.0,1858.5,1
8950.0,1900.5,1
8950.0,1915.5,1
8950.0,3481.5,1
8950.0,5386.5,1
8950.0,21775.5,1
9050.0,61.5,1
9050.0,157.5,2
9050.0,160.5,1
9050.0,193.5,1
9050.0,196.5,1
9050.0,199.5,1
9050.0,202.5,2
9050.0,208.5,1
9050.0,253.5,1
9050.0,265.5,1
9050.0,289.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,3
9050.0,322.5,9
9050.0,325.5,5
9050.0,328.5,6
9050.0,331.5,1
9050.0,334.5,2
9050.0,340.5,1
9050.0,343.5,3
9050.0,346.5,3
9050.0,349.5,15
9050.0,352.5,16
9050.0,355.5,12
9050.0,358.5,11
9050.0,361.5,10
9050.0,364.5,11
9050.0,367.5,3
9050.0,370.5,5
9050.0,373.5,4
9050.0,376.5,4
9050.0,379.5,5
9050.0,382.5,6
9050.0,385.5,9
9050.0,388.5,3
9050.0,391.5,2
9050.0,394.5,2
9050.0,397.5,2
9050.0,1699.5,1
9050.0,1843.5,1
9050.0,1861.5,1
9050.0,1912.5,1
9050.0,1924.5,1
9050.0,2611.5,1
9050.0,3499.5,1
9150.0,190.5,1
9150.0,196.5,1
9150.0,208.5,2
9150.0,268.5,1
9150.0,271.5,1
9150.0,277.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,310.5,1
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,6
9150.0,328.5,1
9150.0,331.5,4
9150.0,334.5,4
9150.0,337.5,4
9150.0,340.5,2
9150.0,343.5,4
9150.0,346.5,5
9150.0,349.5,7
9150.0,352.5,6
9150.0,355.5,12
9150.0,358.5,11
9150.0,361.5,18
9150.0,364.5,19
9150.0,367.5,24
9150.0,370.5,23
9150.0,373.5,34
9150.0,376.5,46
9150.0,379.5,51
9150.0,382.5,55
9150.0,385.5,35
9150.0,388.5,35
9150.0,391.5,30
9150.0,394.5,17
9150.0,397.5,23
9150.0,400.5,6
9150.0,403.5,3
9150.0,406.5,1
9150.0,424.5,1
9150.0,436.5,1
9150.0,439.5,1
9150.0,451.5,2
9150.0,457.5,1
9150.0,1627.5,1
9150.0,1795.5,1
9150.0,2374.5,1
9150.0,7864.5,1
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,1
9250.0,208.5,5
9250.0,214.5,1
9250.0,217.5,2
9250.0,223.5,1
9250.0,226.5,1
9250.0,238.5,1
9250.0,244.5,1
9250.0,268.5,1
9250.0,274.5,1
9250.0,280.5,3
9250.0,286.5,2
9250.0,292.5,3
9250.0,295.5,1
9250.0,298.5,3
9250.0,307.5,5
9250.0,310.5,2
9250.0,316.5,1
9250.0,319.5,4
9250.0,322.5,5
9250.0,325.5,4
9250.0,328.5,5
9250.0,331.5,2
9250.0,334.5,1
9250.0,340.5,4
9250.0,343.5,9
9250.0,346.5,8
9250.0,349.5,13
9250.0,352.5,13
9250.0,355.5,10
9250.0,358.5,9
9250.0,361.5,9
9250.0,364.5,22
9250.0,367.5,11
9250.0,370.5,10
9250.0,373.5,5
9250.0,376.5,3
9250.0,379.5,2
9250.0,385.5,1
9250.0,388.5,2
9250.0,391.5,3
9250.0,394.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,538.5,1
9250.0,910.5,1
9250.0,1087.5,1
9250.0,1123.5,1
9250.0,1366.5,1
9350.0,28.5,1
9350.0,37.5,2
9350.0,91.5,2
9350.0,94.5,2
9350.0,97.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,145.5,1
9350.0,148.5,1
9350.0,163.5,1
9350.0,166.5,1
9350.0,169.5,1
9350.0,178.5,1
9350.0,190.5,3
9350.0,196.5,13
9350.0,199.5,11
9350.0,202.5,5
9350.0,205.5,8
9350.0,208.5,6
9350.0,211.5,5
9350.0,214.5,2
9350.0,217.5,2
9350.0,220.5,1
9350.0,223.5,1
9350.0,226.5,1
9350.0,229.5,2
9350.0,232.5,10
9350.0,235.5,11
9350.0,238.5,3
9350.0,241.5,4
9350.0,244.5,6
9350.0,247.5,6
9350.0,250.5,8
9350.0,253.5,19
9350.0,256.5,12
9350.0,259.5,7
9350.0,262.5,7
9350.0,265.5,5
9350.0,268.5,1
9350.0,271.5,5
9350.0,274.5,5
9350.0,277.5,8
9350.0,280.5,5
9350.0,283.5,10
9350.0,286.5,8
9350.0,289.5,7
9350.0,292.5,5
9350.0,295.5,4
9350.0,298.5,10
9350.0,301.5,15
9350.0,304.5,9
9350.0,307.5,16
9350.0,310.5,15
9350.0,313.5,15
9350.0,316.5,29
9350.0,319.5,17
9350.0,322.5,17
9350.0,325.5,18
9350.0,328.5,19
9350.0,331.5,18
9350.0,334.5,16
9350.0,337.5,38
9350.0,340.5,46
9350.0,343.5,73
9350.0,346.5,96
9350.0,349.5,88
9350.0,352.5,79
9350.0,355.5,88
9350.0,358.5,61
9350.0,361.5,62
9350.0,364.5,53
9350.0,367.5,25
9350.0,370.5,14
9350.0,373.5,10
9350.0,376.5,2
9350.0,379.5,2
9350.0,382.5,3
9350.0,388.5,1
9350.0,391.5,1
9350.0,394.5,4
9350.0,397.5,1
9350.0,406.5,2
9350.0,415.5,1
9350.0,418.5,2
9350.0,430.5,1
9350.0,439.5,1
9350.0,445.5,1
9350.0,448.5,2
9350.0,451.5,2
9350.0,457.5,5
9350.0,460.5,3
9350.0,463.5,1
9350.0,466.5,1
9350.0,469.5,1
9350.0,472.5,1
9350.0,478.5,2
9350.0,481.5,1
9350.0,484.5,1
9350.0,493.5,1
9350.0,526.5,1
9350.0,733.5,1
9350.0,865.5,1
9350.0,1429.5,1
9350.0,1606.5,1
9350.0,1609.5,1
9350.0,1633.5,1
9350.0,1690.5,1
9350.0,1714.5,1
9350.0,1735.5,1
9350.0,1741.5,1
9350.0,1810.5,1
9350.0,1837.5,1
9350.0,1870.5,1
9350.0,1873.5,1
9350.0,1894.5,1
9350.0,2356.5,1
9350.0,21307.5,1
9450.0,154.5,1
9450.0,157.5,1
9450.0,160.5,2
9450.0,169.5,2
9450.0,172.5,1
9450.0,175.5,2
9450.0,181.5,1
9450.0,199.5,2
9450.0,208.5,1
9450.0,235.5,1
9450.0,250.5,1
9450.0,253.5,2
9450.0,256.5,3
9450.0,262.5,1
9450.0,265.5,3
9450.0,268.5,1
9450.0,277.5,2
9450.0,280.5,2
9450.0,283.5,2
9450.0,292.5,2
9450.0,298.5,1
9450.0,301.5,4
9450.0,304.5,4
9450.0,307.5,3
9450.0,310.5,2
9450.0,313.5,7
9450.0,316.5,1
9450.0,319.5,3
9450.0,322.5,2
9450.0,325.5,1
9450.0,328.5,1
9450.0,340.5,6
9450.0,343.5,5
9450.0,346.5,14
9450.0,349.5,9
9450.0,352.5,19
9450.0,355.5,12
9450.0,358.5,8
9450.0,361.5,7
9450.0,364.5,9
9450.0,367.5,6
9450.0,370.5,4
9450.0,373.5,4
9450.0,376.5,2
9450.0,382.5,2
9450.0,385.5,3
9450.0,388.5,3
9450.0,400.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,418.5,1
9450.0,427.5,1
9450.0,430.5,1
9450.0,451.5,2
9450.0,454.5,7
9450.0,457.5,2
9450.0,460.5,1
9450.0,463.5,1
9450.0,466.5,1
9450.0,469.5,1
9450.0,478.5,2
9450.0,481.5,2
9450.0,490.5,1
9450.0,493.5,1
9450.0,499.5,1
9450.0,502.5,1
9450.0,511.5,2
9450.0,1129.5,1
9450.0,1357.5,1
9450.0,1714.5,1
9450.0,1831.5,1
9450.0,1885.5,1
9450.0,1900.5,1
9450.0,1987.5,1
9450.0,1993.5,1
9450.0,2032.5,1
9450.0,2419.5,1
9550.0,28.5,1
9550.0,196.5,4
9550.0,199.5,7
9550.0,202.5,7
9550.0,205.5,3
9550.0,208.5,2
9550.0,235.5,1
9550.0,262.5,2
9550.0,268.5,2
9550.0,274.5,1
9550.0,283.5,2
9550.0,289.5,1
9550.0,292.5,2
9550.0,298.5,1
9550.0,301.5,3
9550.0,304.5,8
9550.0,307.5,2
9550.0,310.5,7
9550.0,313.5,5
9550.0,316.5,10
9550.0,319.5,3
9550.0,325.5,2
9550.0,328.5,2
9550.0,334.5,3
9550.0,337.5,7
9550.0,340.5,18
9550.0,343.5,15
9550.0,346.5,2
9550.0,349.5,15
9550.0,352.5,17
9550.0,355.5,25
9550.0,358.5,51
9550.0,361.5,47
9550.0,364.5,22
9550.0,367.5,10
9550.0,370.5,6
9550.0,373.5,1
9550.0,376.5,2
9550.0,379.5,2
9550.0,382.5,1
9550.0,385.5,3
9550.0,388.5,1
9550.0,391.5,2
9550.0,394.5,1
9550.0,397.5,1
9550.0,406.5,1
9550.0,865.5,1
9550.0,1765.5,1
9550.0,1852.5,1
9550.0,1855.5,1
9550.0,1870.5,1
9550.0,1876.5,1
9550.0,1882.5,1
9550.0,1909.5,1
9650.0,196.5,4
9650.0,199.5,6
9650.0,202.5,10
9650.0,205.5,3
9650.0,220.5,1
9650.0,235.5,1
9650.0,244.5,1
9650.0,253.5,3
9650.0,256.5,1
9650.0,268.5,3
9650.0,280.5,1
9650.0,283.5,2
9650.0,286.5,3
9650.0,289.5,3
9650.0,292.5,6
9650.0,295.5,4
9650.0,298.5,4
9650.0,301.5,5
9650.0,304.5,8
9650.0,307.5,11
9650.0,310.5,21
9650.0,313.5,13
9650.0,316.5,20
9650.0,319.5,12
9650.0,322.5,16
9650.0,325.5,6
9650.0,328.5,9
9650.0,331.5,5
9650.0,334.5,6
9650.0,337.5,4
9650.0,340.5,25
9650.0,343.5,31
9650.0,346.5,43
9650.0,349.5,57
9650.0,352.5,55
9650.0,355.5,72
9650.0,358.5,64
9650.0,361.5,51
9650.0,364.5,41
9650.0,367.5,30
9650.0,370.5,16
9650.0,373.5,19
9650.0,376.5,14
9650.0,379.5,14
9650.0,382.5,6
9650.0,385.5,6
9650.0,388.5,5
9650.0,391.5,2
9650.0,394.5,1
9650.0,397.5,6
9650.0,400.5,1
9650.0,403.5,3
9650.0,406.5,2
9650.0,409.5,1
9650.0,418.5,1
9650.0,1666.5,1
9650.0,1699.5,1
9650.0,1783.5,1
9650.0,1852.5,1
9650.0,1888.5,1
9650.0,2350.5,1
9650.0,2659.5,1
9650.0,3412.5,1
9650.0,74395.5,1
9750.0,97.5,1
9750.0,196.5,1
9750.0,199.5,1
9750.0,208.5,3
9750.0,214.5,2
9750.0,232.5,1
9750.0,238.5,2
9750.0,241.5,1
9750.0,244.5,1
9750.0,247.5,1
9750.0,256.5,2
9750.0,262.5,1
9750.0,274.5,4
9750.0,277.5,4
9750.0,280.5,1
9750.0,283.5,3
9750.0,286.5,3
9750.0,289.5,4
9750.0,292.5,3
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,2
9750.0,304.5,3
9750.0,307.5,7
9750.0,310.5,23
9750.0,313.5,11
9750.0,316.5,6
9750.0,319.5,4
9750.0,322.5,2
9750.0,325.5,6
9750.0,328.5,10
9750.0,331.5,16
9750.0,334.5,28
9750.0,337.5,34
9750.0,340.5,41
9750.0,343.5,39
9750.0,346.5,37
9750.0,349.5,40
9750.0,352.5,24
9750.0,355.5,31
9750.0,358.5,21
9750.0,361.5,18
9750.0,364.5,13
9750.0,367.5,12
9750.0,370.5,6
9750.0,373.5,6
9750.0,376.5,3
9750.0,382.5,1
9750.0,391.5,2
9750.0,403.5,1
9750.0,415.5,1
9750.0,439.5,1
9750.0,487.5,1
9750.0,502.5,1
9750.0,1201.5,1
9750.0,1828.5,1
9750.0,1849.5,1
9750.0,1861.5,1
9750.0,1903.5,2
9750.0,2338.5,1
9750.0,2350.5,1
9750.0,2359.5,1
9850.0,19.5,1
9850.0,61.5,1
9850.0,187.5,3
9850.0,190.5,2
9850.0,196.5,2
9850.0,199.5,4
9850.0,205.5,2
9850.0,229.5,1
9850.0,232.5,1
9850.0,235.5,1
9850.0,241.5,1
9850.0,244.5,5
9850.0,247.5,20
9850.0,250.5,8
9850.0,253.5,4
9850.0,256.5,2
9850.0,259.5,1
9850.0,262.5,5
9850.0,268.5,7
9850.0,271.5,4
9850.0,274.5,4
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,3
9850.0,289.5,2
9850.0,292.5,4
9850.0,295.5,1
9850.0,301.5,5
9850.0,304.5,11
9850.0,307.5,18
9850.0,310.5,11
9850.0,313.5,8
9850.0,316.5,6
9850.0,319.5,8
9850.0,322.5,10
9850.0,325.5,28
9850.0,328.5,26
9850.0,331.5,29
9850.0,334.5,31
9850.0,337.5,40
9850.0,340.5,46
9850.0,343.5,41
9850.0,346.5,36
9850.0,349.5,48
9850.0,352.5,25
9850.0,355.5,56
9850.0,358.5,46
9850.0,361.5,19
9850.0,364.5,15
9850.0,367.5,6
9850.0,370.5,6
9850.0,373.5,5
9850.0,376.5,5
9850.0,379.5,5
9850.0,382.5,3
9850.0,385.5,6
9850.0,388.5,1
9850.0,391.5,2
9850.0,394.5,1
9850.0,397.5,2
9850.0,448.5,1
9850.0,451.5,2
9850.0,490.5,1
9850.0,502.5,1
9850.0,640.5,1
9850.0,985.5,1
9850.0,1444.5,1
9850.0,1537.5,1
9850.0,1753.5,1
9850.0,1759.5,1
9850.0,1774.5,1
9850.0,1786.5,1
9850.0,1816.5,1
9850.0,1831.5,1
9850.0,1834.5,1
9850.0,1843.5,1
9850.0,1846.5,1
9850.0,1849.5,1
9850.0,1855.5,2
9850.0,1858.5,1
9850.0,1861.5,4
9850.0,1864.5,1
9850.0,1873.5,1
9850.0,1885.5,1
9850.0,1903.5,1
9850.0,1906.5,1
9850.0,2359.5,1
9850.0,2374.5,1
9850.0,2743.5,1
9850.0,3337.5,1
9850.0,3454.5,1
9850.0,6388.5,1
9850.0,6394.5,1
9950.0,181.5,1
9950.0,184.5,2
9950.0,187.5,1
9950.0,190.5,5
9950.0,193.5,3
9950.0,196.5,2
9950.0,199.5,1
9950.0,202.5,2
9950.0,211.5,1
9950.0,217.5,1
9950.0,232.5,1
9950.0,247.5,4
9950.0,250.5,2
9950.0,253.5,1
9950.0,262.5,1
9950.0,265.5,2
9950.0,268.5,4
9950.0,271.5,5
9950.0,277.5,1
9950.0,283.5,4
9950.0,286.5,2
9950.0,289.5,2
9950.0,292.5,5
9950.0,295.5,1
9950.0,298.5,4
9950.0,301.5,1
9950.0,304.5,2
9950.0,307.5,9
9950.0,310.5,21
9950.0,313.5,4
9950.0,316.5,2
9950.0,319.5,4
9950.0,322.5,7
9950.0,325.5,4
9950.0,328.5,10
9950.0,331.5,8
9950.0,334.5,14
9950.0,337.5,23
9950.0,340.5,23
9950.0,343.5,33
9950.0,346.5,38
9950.0,349.5,35
9950.0,352.5,22
9950.0,355.5,26
9950.0,358.5,26
9950.0,361.5,26
9950.0,364.5,14
9950.0,367.5,4
9950.0,370.5,5
9950.0,373.5,2
9950.0,376.5,5
9950.0,382.5,4
9950.0,388.5,1
9950.0,391.5,1
9950.0,409.5,1
9950.0,781.5,1
9950.0,1318.5,1
9950.0,1834.5,1
9950.0,1843.5,1
9950.0,1846.5,1
9950.0,1951.5,1
9950.0,2374.5,1
9950.0,2383.5,1
9950.0,2599.5,1
10050.0,184.5,1
10050.0,187.5,11
10050.0,190.5,9
10050.0,193.5,4
10050.0,253.5,1
10050.0,265.5,1
10050.0,268.5,3
10050.0,271.5,1
10050.0,274.5,5
10050.0,277.5,1
10050.0,283.5,3
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,1
10050.0,295.5,2
10050.0,298.5,2
10050.0,301.5,1
10050.0,307.5,7
10050.0,310.5,5
10050.0,313.5,2
10050.0,316.5,3
10050.0,319.5,13
10050.0,322.5,11
10050.0,325.5,17
10050.0,328.5,35
10050.0,331.5,23
10050.0,334.5,27
10050.0,337.5,14
10050.0,340.5,26
10050.0,343.5,22
10050.0,346.5,26
10050.0,349.5,32
10050.0,352.5,22
10050.0,355.5,19
10050.0,358.5,16
10050.0,361.5,7
10050.0,364.5,7
10050.0,367.5,6
10050.0,370.5,5
10050.0,373.5,5
10050.0,376.5,1
10050.0,379.5,4
10050.0,382.5,1
10050.0,385.5,1
10050.0,397.5,2
10050.0,406.5,1
10050.0,412.5,1
10050.0,439.5,1
10050.0,481.5,1
10050.0,1825.5,1
10050.0,1855.5,1
10050.0,1861.5,1
10050.0,1864.5,2
10050.0,1888.5,1
10050.0,4720.5,1
10050.0,25630.5,1
10150.0,187.5,2
10150.0,190.5,1
10150.0,196.5,2
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,265.5,1
10150.0,268.5,5
10150.0,271.5,3
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,3
10150.0,283.5,1
10150.0,289.5,4
10150.0,292.5,3
10150.0,295.5,3
10150.0,298.5,3
10150.0,301.5,4
10150.0,304.5,16
10150.0,307.5,9
10150.0,310.5,25
10150.0,313.5,9
10150.0,316.5,4
10150.0,319.5,5
10150.0,322.5,6
10150.0,325.5,14
10150.0,328.5,38
10150.0,331.5,12
10150.0,334.5,26
10150.0,337.5,22
10150.0,340.5,44
10150.0,343.5,50
10150.0,346.5,69
10150.0,349.5,97
10150.0,352.5,100
10150.0,355.5,78
10150.0,358.5,41
10150.0,361.5,16
10150.0,364.5,15
10150.0,367.5,6
10150.0,370.5,3
10150.0,373.5,2
10150.0,376.5,2
10150.0,382.5,2
10150.0,385.5,3
10150.0,388.5,1
10150.0,391.5,3
10150.0,394.5,2
10150.0,397.5,1
10150.0,400.5,1
10150.0,403.5,1
10150.0,406.5,1
10150.0,421.5,1
10150.0,427.5,1
10150.0,430.5,1
10150.0,433.5,1
10150.0,439.5,1
10150.0,451.5,1
10150.0,460.5,2
10150.0,469.5,1
10150.0,472.5,1
10150.0,493.5,1
10150.0,496.5,4
10150.0,502.5,3
10150.0,517.5,1
10150.0,721.5,1
10150.0,724.5,1
10150.0,1270.5,1
10150.0,1279.5,1
10150.0,1543.5,1
10150.0,1627.5,1
10150.0,1855.5,1
10150.0,1858.5,1
10150.0,1873.5,1
10150.0,1879.5,1
10150.0,1900.5,1
10150.0,4798.5,1
10250.0,22.5,1
10250.0,37.5,1
10250.0,46.5,1
10250.0,58.5,1
10250.0,61.5,3
10250.0,64.5,3
10250.0,67.5,1
10250.0,73.5,1
10250.0,94.5,1
10250.0,97.5,1
10250.0,106.5,1
10250.0,115.5,1
10250.0,148.5,1
10250.0,151.5,2
10250.0,166.5,1
10250.0,175.5,2
10250.0,178.5,7
10250.0,181.5,19
10250.0,184.5,9
10250.0,187.5,2
10250.0,190.5,7
10250.0,193.5,4
10250.0,196.5,3
10250.0,199.5,5
10250.0,202.5,3
10250.0,205.5,4
10250.0,208.5,4
10250.0,214.5,3
10250.0,217.5,1
10250.0,220.5,4
10250.0,223.5,3
10250.0,229.5,2
10250.0,235.5,1
10250.0,238.5,1
10250.0,241.5,15
10250.0,244.5,5
10250.0,247.5,4
10250.0,250.5,5
10250.0,253.5,5
10250.0,256.5,10
10250.0,259.5,4
10250.0,262.5,14
10250.0,265.5,2
10250.0,268.5,4
10250.0,271.5,1
10250.0,274.5,5
10250.0,277.5,5
10250.0,280.5,4
10250.0,283.5,5
10250.0,286.5,6
10250.0,289.5,3
10250.0,292.5,3
10250.0,295.5,1
10250.0,298.5,3
10250.0,301.5,5
10250.0,304.5,9
10250.0,307.5,7
10250.0,310.5,7
10250.0,313.5,7
10250.0,316.5,13
10250.0,319.5,31
10250.0,322.5,61
10250.0,325.5,79
10250.0,328.5,42
10250.0,331.5,45
10250.0,334.5,86
10250.0,337.5,77
10250.0,340.5,53
10250.0,343.5,79
10250.0,346.5,35
10250.0,349.5,26
10250.0,352.5,21
10250.0,355.5,17
10250.0,358.5,19
10250.0,361.5,23
10250.0,364.5,14
10250.0,367.5,9
10250.0,370.5,13
10250.0,373.5,7
10250.0,376.5,10
10250.0,379.5,4
10250.0,382.5,5
10250.0,385.5,4
10250.0,388.5,1
10250.0,391.5,2
10250.0,394.5,1
10250.0,400.5,1
10250.0,412.5,2
10250.0,415.5,1
10250.0,421.5,1
10250.0,427.5,2
10250.0,433.5,1
10250.0,439.5,2
10250.0,451.5,2
10250.0,469.5,1
10250.0,472.5,2
10250.0,595.5,1
10250.0,637.5,1
10250.0,685.5,1
10250.0,829.5,1
10250.0,865.5,1
10250.0,1168.5,1
10250.0,1300.5,1
10250.0,1324.5,1
10250.0,1402.5,1
10250.0,1675.5,1
10250.0,1681.5,1
10250.0,1828.5,2
10250.0,1831.5,1
10250.0,1846.5,1
10250.0,1849.5,2
10250.0,1852.5,2
10250.0,1855.5,1
10250.0,1858.5,1
10250.0,1861.5,2
10250.0,1870.5,1
10250.0,1876.5,1
10250.0,1903.5,1
10250.0,2308.5,1
10250.0,2335.5,1
10250.0,2404.5,1
10250.0,3412.5,1
10250.0,3802.5,1
10250.0,4219.5,1
10250.0,4483.5,1
10250.0,13681.5,1
10350.0,25.5,2
10350.0,28.5,1
10350.0,31.5,1
10350.0,37.5,14
10350.0,58.5,3
10350.0,61.5,1
10350.0,70.5,1
10350.0,79.5,1
10350.0,91.5,1
10350.0,94.5,4
10350.0,97.5,1
10350.0,109.5,2
10350.0,112.5,1
10350.0,115.5,1
10350.0,118.5,1
10350.0,121.5,1
10350.0,133.5,1
10350.0,139.5,1
10350.0,142.5,1
10350.0,145.5,1
10350.0,163.5,2
10350.0,166.5,1
