rtt,perc_gte
334.034,0.22837000640888694
334.045,0.22826319162572095
334.061,0.22815637684255496
334.065,0.22804956205938898
334.069,0.227942747276223
334.108,0.227835932493057
334.115,0.22772911770989102
334.126,0.22762230292672503
334.212,0.22751548814355904
334.231,0.22740867336039305
334.233,0.22730185857722707
334.313,0.22719504379406108
334.314,0.2270882290108951
334.329,0.2269814142277291
334.356,0.22687459944456312
334.378,0.22676778466139713
334.399,0.22666096987823114
334.407,0.22655415509506516
334.514,0.22644734031189917
334.555,0.22634052552873318
334.566,0.2262337107455672
334.574,0.2261268959624012
334.598,0.22602008117923522
334.631,0.22591326639606923
334.738,0.22580645161290325
334.757,0.22569963682973726
334.829,0.22559282204657127
334.85,0.22548600726340529
334.915,0.2253791924802393
334.917,0.2252723776970733
334.932,0.22516556291390732
334.987,0.22505874813074134
335.012,0.22495193334757535
335.017,0.22484511856440936
335.025,0.2246314889980774
335.059,0.2245246742149113
335.066,0.2244178594317453
335.069,0.22431104464857932
335.179,0.22420422986541333
335.192,0.22409741508224734
335.226,0.22399060029908135
335.262,0.22388378551591537
335.266,0.22377697073274938
335.309,0.2236701559495834
335.32,0.2235633411664174
335.442,0.22345652638325142
335.501,0.22334971160008543
335.502,0.22324289681691944
335.539,0.22313608203375346
335.627,0.22302926725058747
335.648,0.22292245246742148
335.69,0.2228156376842555
335.797,0.2227088229010895
335.818,0.22260200811792352
335.827,0.22249519333475754
335.851,0.22238837855159155
335.877,0.22228156376842556
335.926,0.22217474898525957
335.973,0.2219611194189276
335.975,0.2218543046357616
335.996,0.22174748985259563
336.04,0.22164067506942964
336.057,0.22153386028626365
336.06,0.22142704550309766
336.113,0.22132023071993168
336.123,0.2212134159367657
336.137,0.2211066011535997
336.152,0.22099978637043372
336.247,0.22089297158726773
336.415,0.22078615680410174
336.419,0.22067934202093564
336.486,0.22057252723776966
336.5,0.22046571245460367
336.522,0.22035889767143768
336.556,0.2202520828882717
336.575,0.22003845332193972
336.591,0.21993163853877373
336.622,0.21982482375560775
336.634,0.21971800897244176
336.696,0.21950437940610978
336.753,0.2193975646229438
336.828,0.2192907498397778
336.837,0.21918393505661182
336.847,0.21907712027344584
336.85,0.21897030549027985
336.912,0.21886349070711386
337.001,0.21875667592394787
337.039,0.2186498611407819
337.07,0.2185430463576159
337.087,0.2184362315744499
337.116,0.21832941679128393
337.138,0.21822260200811794
337.155,0.21811578722495195
337.202,0.21800897244178596
337.218,0.21790215765861998
337.219,0.217795342875454
337.245,0.217688528092288
337.265,0.21747489852595603
337.329,0.21736808374279004
337.382,0.21726126895962405
337.402,0.21715445417645807
337.419,0.21704763939329208
337.42,0.2169408246101261
337.504,0.2168340098269601
337.583,0.216727195043794
337.585,0.21662038026062802
337.589,0.21651356547746203
337.625,0.21640675069429605
337.629,0.21629993591113006
337.643,0.21619312112796407
337.664,0.21608630634479808
337.676,0.2159794915616321
337.684,0.2158726767784661
337.696,0.21576586199530012
337.715,0.21565904721213414
337.741,0.21555223242896815
337.771,0.21544541764580216
337.834,0.21533860286263617
337.863,0.2152317880794702
337.891,0.2151249732963042
337.901,0.2150181585131382
337.908,0.21491134372997223
337.924,0.21480452894680624
337.992,0.21469771416364025
338.014,0.21459089938047426
338.019,0.21448408459730828
338.036,0.2143772698141423
338.144,0.2142704550309763
338.152,0.21416364024781032
338.154,0.21405682546464433
338.311,0.21395001068147834
338.316,0.21384319589831235
338.343,0.21373638111514637
338.438,0.21362956633198038
338.468,0.2135227515488144
338.513,0.2134159367656484
338.514,0.21330912198248242
338.52,0.21320230719931643
338.564,0.21309549241615044
338.58,0.21298867763298446
338.784,0.21288186284981836
338.887,0.21266823328348639
338.963,0.2125614185003204
339.0,0.2124546037171544
339.027,0.21234778893398842
339.032,0.21224097415082244
339.067,0.21213415936765645
339.093,0.21202734458449046
339.11,0.21192052980132448
339.134,0.2118137150181585
339.152,0.2117069002349925
339.157,0.21160008545182651
339.159,0.21149327066866053
339.169,0.21138645588549454
339.196,0.21127964110232855
339.273,0.21117282631916257
339.286,0.21106601153599658
339.363,0.2109591967528306
339.384,0.2108523819696646
339.415,0.21074556718649862
339.455,0.21063875240333263
339.468,0.21053193762016664
339.476,0.21042512283700066
339.48,0.21031830805383467
339.514,0.21021149327066868
339.516,0.2101046784875027
339.578,0.2099978637043367
339.611,0.20989104892117072
339.63,0.20978423413800473
339.672,0.20967741935483875
339.743,0.20957060457167276
339.752,0.20946378978850677
339.755,0.20935697500534078
339.757,0.2092501602221748
339.758,0.2091433454390088
339.814,0.20903653065584282
339.817,0.20892971587267672
339.824,0.20882290108951074
339.83,0.20871608630634475
339.831,0.20860927152317876
339.838,0.20850245674001278
339.857,0.2083956419568468
339.878,0.2082888271736808
339.894,0.20818201239051481
339.906,0.20807519760734883
339.931,0.20796838282418284
339.945,0.20786156804101685
339.946,0.20775475325785087
339.95,0.20764793847468488
339.958,0.2075411236915189
340.004,0.2074343089083529
340.01,0.20732749412518692
340.018,0.20722067934202093
340.057,0.20711386455885494
340.061,0.20700704977568896
340.068,0.20690023499252297
340.07,0.20679342020935698
340.11,0.206686605426191
340.113,0.206579790643025
340.145,0.20647297585985902
340.155,0.20636616107669303
340.188,0.20625934629352705
340.199,0.20604571672719507
340.201,0.20593890194402908
340.221,0.2058320871608631
340.222,0.2057252723776971
340.252,0.20561845759453112
340.284,0.20551164281136514
340.287,0.20540482802819915
340.382,0.20529801324503316
340.402,0.20519119846186717
340.433,0.2050843836787012
340.465,0.2049775688955351
340.514,0.2048707541123691
340.564,0.20476393932920312
340.601,0.20465712454603713
340.662,0.20455030976287114
340.693,0.20444349497970515
340.753,0.20433668019653917
340.812,0.20422986541337318
340.837,0.2041230506302072
340.864,0.2040162358470412
340.878,0.20390942106387522
340.889,0.20369579149754324
340.894,0.20358897671437726
340.915,0.20348216193121127
340.951,0.20337534714804528
341.018,0.2032685323648793
341.021,0.2031617175817133
341.026,0.20305490279854732
341.028,0.20294808801538133
341.041,0.20284127323221535
341.052,0.20273445844904936
341.065,0.20262764366588337
341.071,0.20252082888271739
341.152,0.2024140140995514
341.164,0.2023071993163854
341.167,0.20209356975005344
341.182,0.20198675496688745
341.212,0.20187994018372146
341.238,0.20177312540055548
341.244,0.2016663106173895
341.251,0.2015594958342235
341.298,0.20145268105105751
341.305,0.20123905148472554
341.353,0.20113223670155944
341.359,0.20102542191839345
341.362,0.20091860713522747
341.394,0.20081179235206148
341.418,0.2007049775688955
341.42,0.2005981627857295
341.43,0.20049134800256352
341.447,0.20038453321939753
341.513,0.20027771843623154
341.565,0.20017090365306556
341.568,0.20006408886989957
341.596,0.19995727408673358
341.599,0.1998504593035676
341.622,0.1997436445204016
341.632,0.19963682973723562
341.646,0.19953001495406963
341.653,0.19942320017090365
341.656,0.19931638538773766
341.66,0.19920957060457167
341.67,0.19910275582140569
341.804,0.1989959410382397
341.855,0.19878231147190772
341.887,0.19867549668874174
341.893,0.19856868190557575
341.909,0.19846186712240976
341.919,0.19835505233924378
341.937,0.1982482375560778
341.941,0.1981414227729118
341.95,0.19803460798974581
341.99,0.19792779320657983
342.033,0.19782097842341384
342.046,0.19771416364024785
342.11,0.19760734885708187
342.111,0.19750053407391588
342.112,0.1972869045075839
342.118,0.1971800897244178
342.134,0.19707327494125182
342.135,0.19696646015808583
342.156,0.19685964537491984
342.168,0.19675283059175386
342.174,0.19664601580858787
342.178,0.19653920102542188
342.193,0.1964323862422559
342.229,0.1963255714590899
342.26,0.19621875667592392
342.308,0.19611194189275793
342.333,0.19600512710959195
342.357,0.19589831232642596
342.407,0.19579149754325997
342.416,0.195684682760094
342.443,0.195577867976928
342.461,0.195471053193762
342.462,0.19536423841059603
342.471,0.19525742362743004
342.497,0.19515060884426405
342.505,0.19504379406109806
342.56,0.19493697927793208
342.593,0.1948301644947661
342.595,0.1947233497116001
342.614,0.19461653492843412
342.663,0.19450972014526813
342.669,0.19440290536210214
342.692,0.19429609057893615
342.756,0.19418927579577017
342.791,0.19408246101260418
342.811,0.1939756462294382
342.869,0.1938688314462722
342.872,0.19376201666310622
342.879,0.19365520187994023
342.903,0.19354838709677424
342.934,0.19344157231360826
342.938,0.19333475753044216
342.946,0.19322794274727617
342.949,0.19312112796411018
342.971,0.1930143131809442
342.974,0.1929074983977782
342.977,0.19280068361461222
342.982,0.19269386883144624
343.033,0.19258705404828025
343.037,0.19248023926511426
343.041,0.19237342448194827
343.071,0.1922666096987823
343.074,0.1921597949156163
343.152,0.1920529801324503
343.188,0.19194616534928433
343.19,0.19183935056611834
343.284,0.19173253578295235
343.304,0.19162572099978636
343.382,0.19151890621662038
343.442,0.1914120914334544
343.443,0.1913052766502884
343.457,0.19119846186712242
343.473,0.19109164708395643
343.486,0.19098483230079044
343.516,0.19087801751762445
343.531,0.19077120273445847
343.533,0.19066438795129248
343.551,0.1905575731681265
343.672,0.1904507583849605
343.729,0.19034394360179452
343.747,0.19023712881862853
343.774,0.19013031403546254
343.775,0.19002349925229656
343.777,0.18980986968596458
343.79,0.1897030549027986
343.798,0.1895962401196326
343.814,0.18948942533646662
343.828,0.18938261055330052
343.857,0.18927579577013454
343.872,0.18916898098696855
343.878,0.18906216620380256
343.879,0.18895535142063657
343.889,0.1888485366374706
343.891,0.1887417218543046
344.0,0.1886349070711386
344.004,0.18852809228797263
344.009,0.18842127750480664
344.012,0.18831446272164065
344.022,0.18820764793847466
344.04,0.18810083315530868
344.087,0.1879940183721427
344.124,0.1878872035889767
344.162,0.18778038880581072
344.163,0.18767357402264473
344.182,0.18756675923947874
344.2,0.18745994445631275
344.245,0.18735312967314677
344.255,0.18724631488998078
344.337,0.1871395001068148
344.379,0.1870326853236488
344.394,0.18692587054048282
344.424,0.18681905575731683
344.436,0.18671224097415084
344.444,0.18660542619098486
344.511,0.18649861140781887
344.523,0.18639179662465288
344.529,0.1862849818414869
344.53,0.1861781670583209
344.54,0.18607135227515492
344.543,0.18596453749198893
344.588,0.18585772270882295
344.633,0.18575090792565696
344.653,0.18564409314249097
344.701,0.18553727835932488
344.79,0.1854304635761589
344.791,0.1853236487929929
344.82,0.18521683400982691
344.823,0.18511001922666093
344.841,0.18500320444349494
344.842,0.18489638966032895
344.849,0.18478957487716297
344.86,0.18468276009399698
344.873,0.184575945310831
344.881,0.184469130527665
344.889,0.18436231574449902
344.921,0.18425550096133303
344.998,0.18414868617816704
345.015,0.18404187139500106
345.031,0.18393505661183507
345.033,0.18382824182866908
345.054,0.1837214270455031
345.086,0.1836146122623371
345.091,0.18350779747917112
345.172,0.18340098269600513
345.232,0.18329416791283915
345.266,0.18318735312967316
345.286,0.18308053834650717
345.296,0.18297372356334118
345.329,0.1828669087801752
345.351,0.1827600939970092
345.36,0.18265327921384322
345.388,0.18254646443067724
345.404,0.18243964964751125
345.459,0.18233283486434526
345.49,0.18222602008117927
345.544,0.1821192052980133
345.553,0.1820123905148473
345.563,0.1819055757316813
345.585,0.18179876094851533
345.589,0.18169194616534934
345.602,0.18158513138218324
345.632,0.18147831659901725
345.637,0.18137150181585127
345.67,0.18126468703268528
345.726,0.1811578722495193
345.735,0.1810510574663533
345.738,0.18094424268318732
345.743,0.18083742790002133
345.748,0.18073061311685534
345.871,0.18062379833368936
345.882,0.18051698355052337
345.888,0.18041016876735738
345.916,0.1803033539841914
345.986,0.1801965392010254
345.992,0.18008972441785942
346.012,0.17998290963469343
346.037,0.17987609485152745
346.054,0.17976928006836146
346.058,0.17966246528519547
346.121,0.17955565050202948
346.162,0.1794488357188635
346.164,0.1793420209356975
346.179,0.17923520615253152
346.232,0.17912839136936554
346.237,0.17902157658619955
346.26,0.17891476180303356
346.274,0.17880794701986757
346.293,0.1787011322367016
346.326,0.1785943174535356
346.333,0.1784875026703696
346.346,0.17838068788720363
346.387,0.17827387310403764
346.392,0.17816705832087165
346.41,0.17806024353770566
346.413,0.17795342875453968
346.419,0.1778466139713737
346.435,0.1777397991882077
346.437,0.1776329844050416
346.462,0.17752616962187562
346.494,0.17741935483870963
346.497,0.17731254005554364
346.499,0.17720572527237766
346.516,0.17709891048921167
346.522,0.17699209570604568
346.535,0.1768852809228797
346.539,0.1767784661397137
346.563,0.17667165135654772
346.574,0.17656483657338173
346.628,0.17645802179021575
346.698,0.17635120700704976
346.72,0.17624439222388377
346.744,0.17613757744071779
346.778,0.1760307626575518
346.791,0.1759239478743858
346.798,0.17581713309121982
346.806,0.17571031830805384
346.824,0.17560350352488785
346.854,0.17549668874172186
346.861,0.17538987395855588
346.895,0.1752830591753899
346.909,0.1751762443922239
346.93,0.1750694296090579
346.932,0.17496261482589193
346.974,0.17485580004272594
346.981,0.17474898525955995
346.983,0.17464217047639397
346.995,0.17453535569322798
347.014,0.174428540910062
347.075,0.174321726126896
347.076,0.17421491134373002
347.107,0.17410809656056403
347.131,0.17400128177739804
347.14,0.17389446699423206
347.165,0.17378765221106596
347.219,0.17368083742789997
347.273,0.17357402264473398
347.284,0.173467207861568
347.318,0.173360393078402
347.356,0.17325357829523602
347.391,0.17314676351207003
347.397,0.17303994872890405
347.405,0.17293313394573806
347.42,0.17282631916257207
347.443,0.17271950437940609
347.449,0.1726126895962401
347.452,0.1725058748130741
347.47,0.17239906002990812
347.503,0.17229224524674214
347.538,0.17218543046357615
347.543,0.17207861568041016
347.562,0.17197180089724418
347.566,0.1718649861140782
347.59,0.1717581713309122
347.619,0.17165135654774621
347.626,0.17154454176458023
347.674,0.17143772698141424
347.685,0.17133091219824825
347.687,0.17122409741508227
347.699,0.17111728263191628
347.737,0.1710104678487503
347.739,0.1709036530655843
347.743,0.17079683828241832
347.767,0.17069002349925233
347.782,0.17058320871608634
347.794,0.17047639393292036
347.796,0.17036957914975437
347.868,0.17026276436658838
347.877,0.1701559495834224
347.885,0.1700491348002564
347.908,0.16994232001709042
347.933,0.16983550523392432
347.941,0.16962187566759235
347.969,0.16951506088442636
347.972,0.16940824610126037
347.973,0.1691946165349284
347.982,0.1690878017517624
347.992,0.16898098696859642
348.006,0.16887417218543044
348.039,0.16876735740226445
348.074,0.16866054261909846
348.076,0.16855372783593248
348.114,0.1684469130527665
348.136,0.1683400982696005
348.16,0.16823328348643452
348.169,0.16812646870326853
348.203,0.16801965392010254
348.204,0.16791283913693655
348.217,0.16780602435377057
348.219,0.16769920957060458
348.226,0.1675923947874386
348.228,0.1674855800042726
348.253,0.16737876522110662
348.264,0.16727195043794063
348.265,0.16716513565477464
348.27,0.16705832087160866
348.274,0.16695150608844267
348.279,0.16684469130527668
348.314,0.1667378765221107
348.327,0.1666310617389447
348.367,0.16652424695577872
348.384,0.16641743217261273
348.433,0.16631061738944675
348.455,0.16620380260628076
348.474,0.16609698782311477
348.519,0.16599017303994867
348.55,0.1658833582567827
348.568,0.1657765434736167
348.581,0.1656697286904507
348.623,0.16556291390728473
348.731,0.16545609912411874
348.765,0.16534928434095275
348.777,0.16524246955778676
348.786,0.16513565477462078
348.801,0.1650288399914548
348.84,0.1649220252082888
348.851,0.16481521042512282
348.878,0.16470839564195683
348.955,0.16460158085879084
348.969,0.16449476607562485
348.972,0.16438795129245887
348.983,0.16428113650929288
349.044,0.1641743217261269
349.061,0.1640675069429609
349.079,0.16396069215979492
349.083,0.16385387737662893
349.105,0.16374706259346294
349.126,0.16364024781029696
349.127,0.16353343302713097
349.225,0.16342661824396498
349.229,0.163319803460799
349.243,0.163212988677633
349.283,0.16310617389446702
349.305,0.16299935911130103
349.328,0.16289254432813505
349.334,0.16278572954496906
349.339,0.16267891476180307
349.345,0.16257209997863709
349.35,0.1624652851954711
349.38,0.1623584704123051
349.395,0.16225165562913912
349.408,0.16214484084597314
349.427,0.16203802606280704
349.467,0.16193121127964105
349.499,0.16182439649647506
349.504,0.16171758171330908
349.509,0.1616107669301431
349.522,0.1615039521469771
349.536,0.16139713736381112
349.567,0.16129032258064513
349.594,0.16118350779747914
349.62,0.16107669301431315
349.631,0.16096987823114717
349.633,0.16086306344798118
349.639,0.1607562486648152
349.676,0.1606494338816492
349.683,0.16054261909848322
349.684,0.16043580431531723
349.702,0.16032898953215124
349.709,0.16022217474898526
349.73,0.16011535996581927
349.753,0.16000854518265328
349.757,0.1599017303994873
349.776,0.1597949156163213
349.781,0.15968810083315532
349.786,0.15958128604998933
349.8,0.15947447126682335
349.819,0.15936765648365736
349.826,0.15926084170049137
349.841,0.1591540269173254
349.846,0.1590472121341594
349.851,0.1589403973509934
349.866,0.15883358256782742
349.882,0.15872676778466144
349.891,0.15861995300149545
349.897,0.15851313821832946
349.913,0.15840632343516348
349.984,0.1582995086519975
349.997,0.1581926938688314
350.038,0.1580858790856654
350.041,0.15797906430249942
350.061,0.15787224951933343
350.064,0.15776543473616744
350.09,0.15765861995300146
350.1,0.15755180516983547
350.139,0.15744499038666948
350.142,0.1573381756035035
350.163,0.1572313608203375
350.187,0.15712454603717152
350.194,0.15701773125400553
350.196,0.15691091647083955
350.222,0.15680410168767356
350.255,0.15669728690450757
350.278,0.15659047212134158
350.293,0.1564836573381756
350.298,0.1563768425550096
350.315,0.15627002777184362
350.322,0.15616321298867764
350.367,0.15605639820551165
350.378,0.15594958342234566
350.451,0.15584276863917967
350.466,0.1557359538560137
350.471,0.1556291390728477
350.473,0.1555223242896817
350.482,0.15541550950651573
350.545,0.15530869472334974
350.561,0.15520187994018375
350.616,0.15509506515701776
350.618,0.15498825037385178
350.764,0.15466780602435382
350.765,0.15456099124118783
350.769,0.15445417645802184
350.833,0.15434736167485585
350.857,0.15424054689168976
350.897,0.15413373210852377
350.906,0.15402691732535778
350.914,0.1539201025421918
350.985,0.1538132877590258
351.031,0.15359965819269383
351.043,0.15349284340952785
351.058,0.15338602862636186
351.142,0.15327921384319587
351.178,0.15317239906002988
351.181,0.1530655842768639
351.185,0.1529587694936979
351.22,0.15285195471053192
351.234,0.15274513992736594
351.293,0.15263832514419995
351.383,0.15253151036103396
351.384,0.15242469557786797
351.415,0.152317880794702
351.437,0.152211066011536
351.461,0.15210425122837
351.482,0.15199743644520403
351.491,0.15189062166203804
351.541,0.15178380687887205
351.571,0.15167699209570606
351.596,0.15157017731254008
351.598,0.1514633625293741
351.605,0.1513565477462081
351.654,0.15124973296304212
351.694,0.15114291817987613
351.745,0.15103610339671014
351.78,0.15092928861354415
351.798,0.15082247383037817
351.815,0.15071565904721218
351.816,0.1506088442640462
351.841,0.1505020294808802
351.855,0.15039521469771422
351.872,0.15028839991454812
351.876,0.15018158513138213
351.908,0.15007477034821615
351.949,0.14996795556505016
352.092,0.14986114078188417
352.114,0.14975432599871819
352.124,0.1496475112155522
352.14,0.1495406964323862
352.157,0.14943388164922022
352.158,0.14932706686605424
352.166,0.14922025208288825
352.179,0.14911343729972226
352.262,0.14900662251655628
352.275,0.1488998077333903
352.312,0.1487929929502243
352.341,0.1486861781670583
352.352,0.14857936338389233
352.372,0.14847254860072634
352.449,0.14836573381756035
352.468,0.14825891903439437
352.469,0.14815210425122838
352.473,0.1480452894680624
352.54,0.1479384746848964
352.634,0.14783165990173042
352.666,0.14772484511856443
352.675,0.14761803033539844
352.679,0.14751121555223246
352.704,0.14740440076906647
352.708,0.14729758598590048
352.719,0.1471907712027345
352.742,0.1470839564195685
352.785,0.14697714163640252
352.791,0.14687032685323653
352.84,0.14676351207007055
352.846,0.14665669728690456
352.849,0.14654988250373857
352.864,0.14644306772057247
352.892,0.14633625293740649
352.898,0.1462294381542405
352.903,0.1461226233710745
352.938,0.14601580858790852
352.946,0.14590899380474254
352.956,0.14580217902157655
352.983,0.14569536423841056
352.991,0.14558854945524458
352.993,0.1454817346720786
352.995,0.1453749198889126
352.997,0.14526810510574661
353.044,0.14516129032258063
353.091,0.14505447553941464
353.114,0.14494766075624865
353.12,0.14484084597308267
353.128,0.14473403118991668
353.131,0.1446272164067507
353.16,0.1445204016235847
353.161,0.14441358684041872
353.183,0.14430677205725273
353.191,0.14419995727408674
353.193,0.14409314249092076
353.213,0.14398632770775477
353.214,0.14387951292458878
353.24,0.1437726981414228
353.277,0.1436658833582568
353.29,0.14355906857509082
353.32,0.14345225379192483
353.346,0.14334543900875885
353.357,0.14323862422559286
353.37,0.14313180944242687
353.376,0.14302499465926088
353.432,0.1429181798760949
353.46,0.1428113650929289
353.462,0.14270455030976292
353.479,0.14259773552659694
353.501,0.14227729117709886
353.539,0.14217047639393288
353.57,0.1420636616107669
353.626,0.1419568468276009
353.652,0.14185003204443491
353.655,0.14174321726126893
353.656,0.14163640247810294
353.66,0.14152958769493695
353.664,0.14142277291177097
353.693,0.14131595812860498
353.74,0.141209143345439
353.761,0.141102328562273
353.768,0.14099551377910702
353.771,0.14088869899594103
353.781,0.14078188421277504
353.801,0.14067506942960906
353.836,0.14056825464644307
353.84,0.14046143986327708
353.848,0.1403546250801111
353.857,0.1402478102969451
353.861,0.14014099551377912
353.87,0.14003418073061313
353.882,0.13992736594744715
353.891,0.13982055116428116
353.961,0.13971373638111517
353.985,0.13960692159794919
353.986,0.1393932920316172
354.007,0.13928647724845122
354.008,0.13917966246528524
354.012,0.13907284768211925
354.013,0.13896603289895326
354.022,0.13885921811578728
354.095,0.1387524033326213
354.159,0.1386455885494552
354.184,0.1385387737662892
354.188,0.13843195898312322
354.235,0.13832514419995723
354.244,0.13821832941679124
354.247,0.13811151463362525
354.262,0.13800469985045927
354.283,0.13789788506729328
354.285,0.1377910702841273
354.315,0.1376842555009613
354.336,0.13757744071779532
354.348,0.13747062593462933
354.352,0.13736381115146334
354.398,0.13725699636829736
354.399,0.13715018158513137
354.407,0.13704336680196538
354.433,0.1369365520187994
354.476,0.1368297372356334
354.501,0.13672292245246742
354.506,0.13661610766930143
354.511,0.13650929288613545
354.518,0.13640247810296946
354.52,0.13629566331980347
354.547,0.13618884853663749
354.561,0.1360820337534715
354.563,0.1359752189703055
354.568,0.13586840418713952
354.573,0.13576158940397354
354.574,0.13565477462080755
354.585,0.13554795983764156
354.625,0.13544114505447558
354.638,0.1353343302713096
354.641,0.1352275154881436
354.664,0.13512070070497761
354.693,0.13501388592181163
354.731,0.13490707113864564
354.769,0.13480025635547965
354.77,0.13469344157231355
354.771,0.13458662678914757
354.786,0.13447981200598158
354.788,0.1343729972228156
354.803,0.1342661824396496
354.865,0.13405255287331763
354.867,0.13394573809015164
354.869,0.13383892330698566
354.926,0.13362529374065368
354.939,0.1335184789574877
354.949,0.1334116641743217
354.954,0.13330484939115572
354.969,0.13319803460798973
355.023,0.13309121982482375
355.03,0.13298440504165776
355.034,0.13287759025849177
355.039,0.1327707754753258
355.064,0.1326639606921598
355.089,0.1325571459089938
355.102,0.13245033112582782
355.132,0.13234351634266184
355.181,0.13223670155949585
355.194,0.13212988677632986
355.195,0.13202307199316388
355.22,0.1319162572099979
355.227,0.1318094424268319
355.236,0.13170262764366591
355.24,0.13159581286049993
355.253,0.13148899807733394
355.266,0.13138218329416795
355.318,0.13116855372783598
355.335,0.13106173894467
355.342,0.130954924161504
355.359,0.1308481093783379
355.373,0.13074129459517192
355.403,0.13063447981200593
355.438,0.13052766502883995
355.444,0.13042085024567396
355.455,0.13020722067934198
355.504,0.130100405896176
355.541,0.12999359111301
355.598,0.12988677632984402
355.618,0.12977996154667804
355.659,0.12967314676351205
355.66,0.12956633198034606
355.669,0.12945951719718007
355.672,0.1293527024140141
355.678,0.1292458876308481
355.687,0.1291390728476821
355.758,0.12903225806451613
355.764,0.12892544328135014
355.766,0.12881862849818415
355.776,0.12871181371501816
355.803,0.12860499893185218
355.82,0.1284981841486862
355.852,0.1283913693655202
356.007,0.12828455458235422
356.045,0.12817773979918823
356.046,0.12807092501602224
356.081,0.12796411023285625
356.094,0.12785729544969027
356.118,0.12775048066652428
356.141,0.1276436658833583
356.158,0.1275368511001923
356.178,0.12743003631702632
356.192,0.12732322153386033
356.236,0.12721640675069434
356.237,0.12710959196752836
356.258,0.12700277718436237
356.293,0.12689596240119627
356.306,0.12678914761803028
356.316,0.1266823328348643
356.318,0.1265755180516983
356.348,0.12646870326853232
356.362,0.12636188848536634
356.419,0.12625507370220035
356.444,0.12614825891903436
356.454,0.12604144413586837
356.462,0.1259346293527024
356.466,0.1257209997863704
356.467,0.12561418500320443
356.508,0.12550737022003844
356.516,0.12540055543687245
356.543,0.12529374065370646
356.572,0.12518692587054048
356.594,0.1250801110873745
356.605,0.1249732963042085
356.614,0.12486648152104252
356.616,0.12475966673787653
356.64,0.12465285195471054
356.642,0.12454603717154455
356.651,0.12443922238837857
356.659,0.12433240760521258
356.685,0.1242255928220466
356.706,0.1241187780388806
356.72,0.12401196325571462
356.749,0.12390514847254863
356.757,0.12379833368938264
356.762,0.12369151890621666
356.766,0.12358470412305067
356.779,0.12347788933988468
356.793,0.1233710745567187
356.798,0.12326425977355271
356.822,0.12315744499038672
356.859,0.12305063020722073
356.866,0.12294381542405464
356.919,0.12283700064088865
356.941,0.12273018585772266
356.951,0.12262337107455668
356.978,0.12251655629139069
357.006,0.1224097415082247
357.026,0.12219611194189273
357.053,0.12208929715872674
357.125,0.12198248237556075
357.17,0.12187566759239477
357.174,0.12176885280922878
357.181,0.12166203802606279
357.195,0.1215552232428968
357.242,0.12144840845973082
357.254,0.12134159367656483
357.287,0.12123477889339884
357.288,0.12112796411023286
357.295,0.12102114932706687
357.325,0.12091433454390088
357.327,0.1208075197607349
357.346,0.1207007049775689
357.348,0.12059389019440292
357.358,0.12048707541123693
357.363,0.12038026062807095
357.366,0.12027344584490496
357.372,0.12016663106173897
357.376,0.12005981627857298
357.388,0.119953001495407
357.403,0.11984618671224101
357.409,0.11973937192907502
357.449,0.11963255714590904
357.455,0.11952574236274305
357.47,0.11941892757957706
357.486,0.11931211279641107
357.529,0.11920529801324509
357.53,0.11909848323007899
357.54,0.118991668446913
357.558,0.11888485366374701
357.57,0.11877803888058103
357.59,0.11867122409741504
357.629,0.11856440931424905
357.639,0.11845759453108307
357.659,0.11835077974791708
357.693,0.11824396496475109
357.701,0.1181371501815851
357.709,0.11803033539841912
357.712,0.11792352061525313
357.824,0.11781670583208714
357.838,0.11770989104892116
357.847,0.11760307626575517
357.877,0.11749626148258918
357.908,0.1173894466994232
357.917,0.11728263191625721
357.949,0.11717581713309122
357.969,0.11706900234992523
358.029,0.11696218756675925
358.054,0.11685537278359326
358.058,0.11674855800042727
358.068,0.11664174321726128
358.082,0.1165349284340953
358.095,0.11642811365092931
358.152,0.11632129886776332
358.163,0.11621448408459734
358.175,0.11610766930143135
358.181,0.11600085451826536
358.198,0.11589403973509937
358.201,0.11578722495193339
358.206,0.1156804101687674
358.215,0.11557359538560141
358.22,0.11546678060243543
358.263,0.11535996581926944
358.272,0.11525315103610345
358.288,0.11514633625293735
358.304,0.11503952146977137
358.351,0.11493270668660538
358.388,0.11482589190343939
358.389,0.1147190771202734
358.393,0.11461226233710742
358.395,0.11450544755394143
358.409,0.11439863277077544
358.413,0.11429181798760946
358.414,0.11418500320444347
358.451,0.11407818842127748
358.456,0.1139713736381115
358.473,0.11386455885494551
358.489,0.11375774407177952
358.492,0.11365092928861353
358.496,0.11354411450544755
358.516,0.11343729972228156
358.52,0.11333048493911557
358.529,0.11322367015594959
358.559,0.1131168553727836
358.581,0.11301004058961761
358.599,0.11290322580645162
358.613,0.11279641102328564
358.625,0.11268959624011965
358.64,0.11258278145695366
358.653,0.11247596667378768
358.664,0.11236915189062169
358.677,0.1122623371074557
358.68,0.11215552232428971
358.694,0.11204870754112373
358.712,0.11194189275795774
358.739,0.11183507797479175
358.775,0.11172826319162577
358.807,0.11162144840845978
358.826,0.11151463362529379
358.873,0.1114078188421278
358.91,0.1113010040589617
358.947,0.11119418927579572
358.977,0.11108737449262973
359.003,0.11098055970946374
359.004,0.11087374492629776
359.013,0.11076693014313177
359.015,0.11066011535996578
359.031,0.1105533005767998
359.041,0.11044648579363381
