column_number,name,first_trace_number,last_trace_number
19,none,2477,2500
19,??,2501,2501
19,none,2502,2535
19,20001,2536,2567
19,33363,2568,2586
19,none,2587,2589
19,11427,2590,2605
19,none,2606,2611
19,none,2612,2613
19,11426,2614,2615
19,none,2616,2631
19,10796,2632,2647
19,none,2648,2650
19,none,2651,2656
19,11426,2657,2664
19,none,2665,2675
19,20115,2676,2676
19,none,2677,2697
19,20115,2698,2698
19,20115,2699,2699
19,none,2700,2769
19,87,2770,2771
19,none,2772,2869
19,20115,2870,2870
19,none,2871,2978
19,7738,2979,2979
19,none,2980,2981
19,??,2982,2982
19,none,2983,2983
19,45758,2984,2985
19,none,2986,2988
19,45758,2989,2990
19,none,2991,2996
19,??,2997,2997
19,none,2998,3048
19,6461,3049,3068
19,11172,3069,3069
19,29933,3070,3070
19,??,3071,3071
19,23387,3072,3072
19,none,3073,3073
19,803,3074,3074
19,none,3075,3078
19,7575,3079,3082
19,??,3083,3084
19,none,3085,3085
19,none,3086,3087
19,10594,3088,3088
19,11232,3089,3089
19,12042,3090,3090
19,8,3091,3091
19,46887,3092,3092
19,none,3093,3096
19,27,3097,3097
19,none,3098,3100
19,26091,3101,3101
19,46887,3102,3102
19,none,3103,3108
19,46887,3109,3110
19,none,3111,3114
19,32236,3115,3115
19,none,3116,3130
19,812,3131,3134
19,??,3135,3135
19,none,3136,3136
19,none,3137,3141
19,611,3142,3142
19,none,3143,3205
19,3758,3206,3208
19,3758,3209,3209
19,none,3210,3368
19,36351,3369,3369
19,none,3370,3371
19,none,3372,3623
19,45758,3624,3624
19,none,3625,3801
19,135607,3802,3802
19,142555,3803,3803
19,4780,3804,3804
19,none,3805,4141
19,6461,4142,4227
19,18734,4228,4229
19,6503,4230,4231
19,12213,4232,4232
19,13415,4233,4233
19,22884,4234,4234
19,29933,4235,4235
19,none,4236,4240
19,20055,4241,4245
19,803,4246,4248
19,17378,4249,4249
19,18734,4250,4250
19,none,4251,4251
19,7029,4252,4252
19,7922,4253,4253
19,33070,4254,4254
19,none,4255,4259
19,7575,4260,4271
19,??,4272,4275
19,46435,4276,4276
19,none,4277,4277
19,none,4278,4283
19,52320,4284,4288
19,??,4289,4289
19,none,4290,4292
19,11232,4293,4295
19,19530,4296,4297
19,none,4298,4298
19,none,4299,4304
19,7029,4305,4306
19,none,4307,4307
19,none,4308,4311
19,46887,4312,4312
19,none,4313,4323
19,7029,4324,4336
19,23162,4337,4337
19,none,4338,4338
19,398465,4339,4339
19,19994,4340,4340
19,none,4341,4341
19,20055,4342,4343
19,??,4344,4344
19,36183,4345,4345
19,14492,4346,4346
19,none,4347,4348
19,23162,4349,4349
19,none,4350,4359
19,46887,4360,4365
19,none,4366,4366
19,none,4367,4368
19,14325,4369,4369
19,none,4370,4381
19,10835,4382,4382
19,none,4383,4383
19,??,4384,4384
19,none,4385,4386
19,14671,4387,4387
19,none,4388,4440
19,7029,4441,4447
19,none,4448,4450
19,none,4451,4470
19,46887,4471,4471
19,none,4472,4477
19,22834,4478,4478
19,none,4479,4495
19,812,4496,4503
19,21723,4504,4504
19,??,4505,4505
19,none,4506,4509
19,none,4510,4520
19,16625,4521,4522
19,27364,4523,4524
19,none,4525,4529
19,11834,4530,4530
19,none,4531,4534
19,11260,4535,4536
19,none,4537,4537
19,611,4538,4540
19,none,4541,4547
19,52662,4548,4548
19,??,4549,4549
19,none,4550,4550
19,5645,4551,4551
19,none,4552,4559
19,62,4560,4560
19,none,4561,4752
19,3758,4753,4758
19,9506,4759,4759
19,??,4760,4760
19,none,4761,4764
19,3758,4765,4767
19,none,4768,4768
19,none,4769,4770
19,17547,4771,4771
19,none,4772,5925
19,328514,5926,5926
19,none,5927,5990
19,??,5991,5992
19,36974,5993,5993
19,none,5994,5994
19,36974,5995,5995
19,none,5996,6020
19,4780,6021,6022
19,none,6023,6025
19,9919,6026,6026
19,none,6027,6032
19,??,6033,6033
19,none,6034,6054
19,45903,6055,6055
19,9416,6056,6062
19,??,6063,6066
19,none,6067,6068
19,??,6069,6069
19,none,6070,6071
19,9304,6072,6072
19,none,6073,6075
19,??,6076,6076
19,??,6077,6077
19,none,6078,6145
19,52936,6146,6146
19,none,6147,6280
19,266371,6281,6281
19,none,6282,6556
19,6325,6557,6558
19,none,6559,6968
19,??,6969,6969
19,none,6970,7419
19,8359,7420,7422
19,none,7423,7423
19,none,7424,7427
19,48212,7428,7428
19,none,7429,7634
19,37063,7635,7635
19,none,7636,8255
19,328114,8256,8256
19,328474,8257,8257
19,none,8258,8303
19,267452,8304,8304
19,none,8305,8338
19,559,8339,8339
19,none,8340,8440
19,??,8441,8441
19,none,8442,8442
19,none,8443,8741
19,31027,8742,8742
19,none,8743,8795
19,37228,8796,8796
19,none,8797,8952
19,11993,8953,8953
19,none,8954,9205
19,7578,9206,9210
19,none,9211,9211
19,none,9212,9212
19,63018,9213,9213
19,20454,9214,9214
19,none,9215,9323
19,26101,9324,9324
19,none,9325,9370
19,59869,9371,9371
19,none,9372,11283
19,3561,11284,11284
19,none,11285,12940
19,6407,12941,12941
19,none,12942,13002
19,4812,13003,13003
19,none,13004,13088
19,23844,13089,13089
19,none,13090,13092
19,9808,13093,13093
19,none,13094,13424
19,9808,13425,13431
19,none,13432,13438
19,none,13439,13471
19,??,13472,13472
19,none,13473,13502
19,56047,13503,13503
19,none,13504,13522
19,139080,13523,13523
19,none,13524,13589
19,56042,13590,13590
19,none,13591,13809
19,9808,13810,13815
19,none,13816,13817
19,none,13818,13825
19,56044,13826,13826
19,none,13827,13828
19,24400,13829,13829
19,none,13830,13834
19,9808,13835,13841
19,56040,13842,13842
19,none,13843,13843
19,56040,13844,13844
19,none,13845,13851
19,9808,13852,13853
19,none,13854,13859
19,56040,13860,13860
19,none,13861,13867
19,9808,13868,13868
19,none,13869,13885
19,9394,13886,13886
19,none,13887,13894
19,3786,13895,13906
19,none,13907,13930
19,none,13931,13939
19,17858,13940,13941
19,??,13942,13942
19,17858,13943,13944
19,none,13945,13964
19,17858,13965,13968
19,9316,13969,13969
19,17858,13970,13973
19,9316,13974,13974
19,none,13975,14065
19,17858,14066,14070
19,none,14071,14083
19,9528,14084,14084
19,none,14085,14159
19,18313,14160,14160
19,none,14161,14161
19,17858,14162,14163
19,17839,14164,14164
19,none,14165,14187
19,17839,14188,14189
19,none,14190,14197
19,18318,14198,14198
19,none,14199,14199
19,none,14200,14205
19,4766,14206,14206
19,none,14207,14734
19,17506,14735,14735
19,none,14736,14737
19,none,14738,14816
19,17506,14817,14817
19,none,14818,14882
19,42807,14883,14883
19,none,14884,15135
19,25,15136,15136
19,none,15137,15171
19,46375,15172,15172
19,none,15173,15870
19,9808,15871,15871
19,none,15872,15874
19,4808,15875,15875
19,none,15876,15877
19,9808,15878,15878
19,none,15879,16123
19,11404,16124,16124
19,none,16125,16127
19,none,16128,16154
19,3549,16155,16155
19,none,16156,16362
19,20940,16363,16363
19,none,16364,18039
19,174,18040,18040
19,none,18041,18387
19,2501,18388,18388
19,none,18389,18454
19,10010,18455,18455
19,none,18456,18502
19,26599,18503,18503
19,none,18504,18515
19,52361,18516,18516
19,none,18517,18517
19,none,18518,18547
19,10429,18548,18548
19,none,18549,18581
19,26599,18582,18582
19,none,18583,18587
19,17858,18588,18589
19,17858,18590,18591
19,none,18592,18593
19,17858,18594,18595
19,none,18596,18613
19,17858,18614,18618
19,none,18619,19528
19,??,19529,19529
19,none,19530,19605
19,270126,19606,19606
19,none,19607,19834
19,174,19835,20519
19,1659,20520,20637
19,7679,20638,20644
19,??,20645,20649
19,2519,20650,20652
19,32097,20653,20655
19,7529,20656,20658
19,11872,20659,20659
19,13693,20660,20660
19,22820,20661,20661
19,32748,20662,20662
19,36086,20663,20663
19,396356,20664,20664
19,6327,20665,20665
19,9009,20666,20666
19,9457,20667,20667
19,none,20668,20713
19,2518,20714,20770
19,none,20771,20772
19,??,20773,20791
19,30600,20792,20792
19,36149,20793,20793
19,none,20794,20803
19,8151,20804,20821
19,??,20822,20822
19,11776,20823,20829
19,none,20830,20836
19,6327,20837,20839
19,none,20840,20841
19,30517,20842,20842
19,none,20843,20845
19,??,20846,20847
19,14265,20848,20848
19,32097,20849,20850
19,none,20851,20851
19,395954,20852,20854
19,2497,20855,20856
19,30058,20857,20857
19,none,20858,20858
19,6122,20859,20860
19,7065,20861,20862
19,7552,20863,20864
19,7679,20865,20866
19,812,20867,20867
19,none,20868,20868
19,1246,20869,20869
19,13490,20870,20870
19,14363,20871,20871
19,27630,20872,20872
19,5056,20873,20873
19,7529,20874,20874
19,9009,20875,20875
19,9246,20876,20876
19,none,20877,20916
19,??,20917,20921
19,14374,20922,20922
19,36352,20923,20923
19,62943,20924,20924
19,none,20925,20927
19,19084,20928,20928
19,395461,20929,20929
19,40676,20930,20930
19,none,20931,20932
19,6327,20933,20934
19,none,20935,20935
19,none,20936,20939
19,812,20940,20945
19,none,20946,20949
19,52444,20950,20951
19,none,20952,20955
19,??,20956,20956
19,none,20957,20957
19,14178,20958,20959
19,18463,20960,20961
19,7511,20962,20962
19,none,20963,20963
19,none,20964,20966
19,55430,20967,20967
19,6325,20968,20968
19,none,20969,20969
19,6503,20970,20970
19,none,20971,20971
19,10297,20972,20972
19,22884,20973,20973
19,none,20974,20974
19,19310,20975,20975
19,none,20976,20977
19,??,20978,20978
19,3356,20979,20979
19,none,20980,20982
19,5056,20983,20983
19,none,20984,20984
19,54198,20985,20985
19,none,20986,20986
19,6134,20987,20987
19,none,20988,21060
19,17511,21061,21076
19,none,21077,21107
19,none,21108,21111
19,36352,21112,21113
19,12735,21114,21114
19,40676,21115,21115
19,45899,21116,21116
19,6503,21117,21117
19,??,21118,21118
19,none,21119,21119
19,??,21120,21121
19,20278,21122,21122
19,none,21123,21124
19,40676,21125,21125
19,none,21126,21133
19,36352,21134,21134
19,none,21135,21135
19,7632,21136,21136
19,none,21137,21138
19,5650,21139,21144
19,none,21145,21148
19,none,21149,21160
19,4538,21161,21172
19,none,21173,21178
19,6503,21179,21180
19,none,21181,21181
19,??,21182,21183
19,none,21184,21192
19,9821,21193,21193
19,none,21194,21194
19,??,21195,21195
19,none,21196,21197
19,199081,21198,21198
19,none,21199,21200
19,62904,21201,21201
19,7065,21202,21202
19,none,21203,21273
19,8796,21274,21276
19,398721,21277,21277
19,??,21278,21278
19,none,21279,21281
19,none,21282,21283
19,26932,21284,21284
19,none,21285,21285
19,62600,21286,21286
19,none,21287,21296
19,??,21297,21297
19,none,21298,21299
19,32440,21300,21300
19,none,21301,21306
19,19752,21307,21307
19,none,21308,21312
19,14638,21313,21314
19,30689,21315,21315
19,none,21316,21322
19,??,21323,21324
19,14638,21325,21325
19,none,21326,21326
19,??,21327,21327
19,none,21328,21385
19,262761,21386,21386
19,none,21387,21389
19,201341,21390,21390
19,62874,21391,21391
19,none,21392,21395
19,??,21396,21396
19,none,21397,21399
19,17253,21400,21400
19,none,21401,21401
19,18734,21402,21402
19,none,21403,21413
19,??,21414,21414
19,none,21415,21494
19,577,21495,21497
19,??,21498,21499
19,none,21500,21503
19,7122,21504,21505
19,none,21506,21507
19,none,21508,21512
19,398721,21513,21513
19,none,21514,21520
19,21949,21521,21521
19,none,21522,21585
19,??,21586,21586
19,none,21587,21597
19,50821,21598,21598
19,none,21599,21616
19,36786,21617,21617
19,none,21618,21627
19,??,21628,21630
19,none,21631,21632
19,??,21633,21633
19,6772,21634,21634
19,none,21635,21657
19,13189,21658,21658
19,none,21659,21678
19,16625,21679,21679
19,none,21680,21684
19,??,21685,21685
19,none,21686,21686
19,36493,21687,21687
19,none,21688,21695
19,??,21696,21696
19,none,21697,21778
19,1916,21779,21782
19,none,21783,21783
19,19200,21784,21784
19,2716,21785,21785
19,11242,21786,21786
19,16509,21787,21787
19,none,21788,21793
19,1916,21794,21801
19,none,21802,21809
19,5650,21810,21811
19,none,21812,21812
19,none,21813,21817
19,1916,21818,21818
19,none,21819,21825
19,5650,21826,21828
19,none,21829,21829
19,none,21830,21885
19,23383,21886,21886
19,none,21887,21887
19,265052,21888,21888
19,none,21889,21915
19,13489,21916,21916
19,none,21917,21921
19,none,21922,21932
19,??,21933,21933
19,none,21934,21940
19,27831,21941,21941
19,none,21942,21942
19,none,21943,22023
19,46690,22024,22025
19,none,22026,22061
19,??,22062,22062
19,??,22063,22063
19,none,22064,22085
19,1916,22086,22092
19,??,22093,22093
19,2716,22094,22094
19,??,22095,22095
19,none,22096,22104
19,2497,22105,22106
19,none,22107,22108
19,none,22109,22201
19,13977,22202,22202
19,none,22203,22213
19,62904,22214,22215
19,none,22216,22220
19,27773,22221,22221
19,none,22222,22229
19,6908,22230,22230
19,none,22231,22231
19,none,22232,22274
19,47110,22275,22275
19,none,22276,22378
19,??,22379,22380
19,none,22381,22381
19,none,22382,22388
19,264302,22389,22389
19,none,22390,22456
19,2018,22457,22464
19,none,22465,22578
19,6405,22579,22579
19,none,22580,22977
19,??,22978,22981
19,36974,22982,22982
19,none,22983,24057
19,5432,24058,24058
19,none,24059,24225
19,52320,24226,24228
19,none,24229,24339
19,132840,24340,24340
19,none,24341,24422
19,7738,24423,24423
19,none,24424,24446
19,30432,24447,24447
19,none,24448,24544
19,52320,24545,24549
19,none,24550,24713
19,4538,24714,24774
19,24357,24775,24778
19,24362,24779,24781
19,??,24782,24783
19,4134,24784,24784
19,none,24785,24810
19,none,24811,24812
19,4837,24813,24813
19,none,24814,24848
19,24364,24849,24849
19,??,24850,24850
19,none,24851,24852
19,??,24853,24854
19,none,24855,24888
19,??,24889,24890
19,none,24891,24923
19,??,24924,24924
19,none,24925,24998
19,17552,24999,24999
19,none,25000,25004
19,17552,25005,25005
19,none,25006,25048
19,9829,25049,25049
19,none,25050,25407
19,135851,25408,25408
19,none,25409,25617
19,??,25618,25618
19,none,25619,25690
19,1942,25691,25691
19,none,25692,26250
19,52320,26251,26258
19,6461,26259,26259
19,23404,26260,26260
19,none,26261,26347
19,212477,26348,26348
19,none,26349,26350
19,55134,26351,26351
19,none,26352,26352
19,22612,26353,26353
19,none,26354,26938
19,714,26939,26957
19,none,26958,26975
19,none,26976,27255
19,24342,27256,27256
19,none,27257,27265
19,??,27266,27266
19,none,27267,27604
19,6453,27605,28532
19,??,28533,28537
19,132241,28538,28538
19,23889,28539,28539
19,45629,28540,28540
19,59605,28541,28541
19,none,28542,28555
19,8151,28556,28579
19,none,28580,28581
19,4538,28582,28589
19,7552,28590,28596
19,??,28597,28600
19,61460,28601,28601
19,none,28602,28603
19,6535,28604,28605
19,none,28606,28606
19,16625,28607,28608
19,600,28609,28610
19,19863,28611,28611
19,32613,28612,28612
19,??,28613,28613
19,6429,28614,28614
19,none,28615,28647
19,??,28648,28651
19,7018,28652,28652
19,none,28653,28653
19,none,28654,28655
19,20057,28656,28656
19,none,28657,28668
19,??,28669,28669
19,none,28670,28670
19,none,28671,28678
19,174,28679,28679
19,none,28680,28747
19,9808,28748,28970
19,??,28971,28972
19,none,28973,29012
19,58453,29013,29064
19,9808,29065,29075
19,9808,29076,29084
19,none,29085,29085
19,20057,29086,29086
19,2860,29087,29087
19,7018,29088,29088
19,7552,29089,29089
19,6535,29090,29090
19,none,29091,29092
19,14537,29093,29093
19,none,29094,29114
19,4538,29115,29116
19,none,29117,29118
19,13490,29119,29119
19,none,29120,29214
19,2497,29215,29316
19,??,29317,29327
19,none,29328,29343
19,none,29344,29348
19,16509,29349,29349
19,??,29350,29350
19,none,29351,29356
19,??,29357,29358
19,none,29359,29377
19,??,29378,29378
19,9808,29379,29379
19,none,29380,29446
19,20057,29447,29447
19,7018,29448,29448
19,none,29449,29457
19,4755,29458,29458
19,none,29459,29472
19,50010,29473,29473
19,none,29474,29479
19,9808,29480,29480
19,none,29481,29577
19,24309,29578,29578
19,none,29579,29579
19,none,29580,29580
19,59165,29581,29581
19,none,29582,29588
19,2497,29589,29589
19,none,29590,29722
19,??,29723,29723
19,none,29724,30060
19,134768,30061,30061
19,none,30062,30103
19,4847,30104,30104
19,none,30105,30132
19,749,30133,30133
19,none,30134,30144
19,23844,30145,30145
19,none,30146,30195
19,10429,30196,30196
19,none,30197,30208
19,15914,30209,30209
19,none,30210,30284
19,26599,30285,30285
19,none,30286,30289
19,none,30290,30322
19,45062,30323,30323
19,none,30324,30335
19,17621,30336,30336
19,none,30337,30446
19,393249,30447,30447
19,none,30448,30516
19,4766,30517,30560
19,none,30561,30561
19,none,30562,30575
19,6939,30576,30581
19,??,30582,30584
19,4775,30585,30586
19,9416,30587,30587
19,38082,30588,30589
19,??,30590,30591
19,17639,30592,30592
19,none,30593,30597
19,25899,30598,30598
19,none,30599,30600
19,23655,30601,30602
19,none,30603,30603
19,9416,30604,30604
19,none,30605,30605
19,none,30606,30609
19,6360,30610,30610
19,7782,30611,30611
19,none,30612,30616
19,4826,30617,30628
19,none,30629,30630
19,7470,30631,30631
19,none,30632,30632
19,??,30633,30633
19,16591,30634,30634
19,none,30635,30635
19,4768,30636,30636
19,none,30637,30637
19,36048,30638,30638
19,none,30639,30639
19,4538,30640,30640
19,none,30641,30650
19,5056,30651,30652
19,none,30653,30654
19,11796,30655,30655
19,13428,30656,30656
19,394998,30657,30657
19,none,30658,30659
19,17,30660,30660
19,none,30661,30679
19,27365,30680,30680
19,??,30681,30681
19,none,30682,30711
19,7545,30712,30717
19,9942,30718,30718
19,none,30719,30722
19,7545,30723,30725
19,none,30726,30730
19,133612,30731,30731
19,none,30732,30732
19,none,30733,30736
19,29802,30737,30737
19,53755,30738,30738
19,??,30739,30739
19,none,30740,30741
19,17639,30742,30742
19,none,30743,30746
19,9790,30747,30747
19,none,30748,30750
19,58507,30751,30752
19,none,30753,30758
19,5056,30759,30763
19,none,30764,30770
19,11232,30771,30771
19,none,30772,30778
19,6360,30779,30780
19,none,30781,30787
19,14103,30788,30788
19,none,30789,30793
19,23465,30794,30794
19,none,30795,30801
19,4538,30802,30802
19,none,30803,30804
19,36001,30805,30805
19,none,30806,30806
19,9416,30807,30807
19,none,30808,30824
19,4766,30825,30902
19,7679,30903,30904
19,??,30905,30906
19,23714,30907,30907
19,3786,30908,30908
19,38104,30909,30909
19,45361,30910,30910
19,none,30911,30930
19,6619,30931,30932
19,none,30933,30942
19,1237,30943,30944
19,38690,30945,30945
19,9286,30946,30946
19,none,30947,30985
19,??,30986,30988
19,8151,30989,30990
19,none,30991,30992
19,3450,30993,30993
19,none,30994,31024
19,6181,31025,31025
19,none,31026,31026
19,none,31027,31057
19,6356,31058,31058
19,none,31059,31059
19,2553,31060,31060
19,none,31061,31061
19,??,31062,31062
19,none,31063,31068
19,7545,31069,31070
19,133612,31071,31071
19,none,31072,31073
19,133612,31074,31074
19,none,31075,31075
19,none,31076,31078
19,38809,31079,31079
19,4826,31080,31080
19,none,31081,31082
19,58683,31083,31083
19,none,31084,31086
19,11232,31087,31088
19,none,31089,31090
19,??,31091,31091
19,none,31092,31096
19,14103,31097,31097
19,none,31098,31098
19,none,31099,31119
19,18895,31120,31120
19,none,31121,31125
19,33234,31126,31126
19,none,31127,31129
19,25769,31130,31130
19,none,31131,31140
19,7784,31141,31141
19,none,31142,31192
19,20001,31193,31231
19,33363,31232,31255
19,none,31256,31256
19,11427,31257,31291
19,none,31292,31293
19,11426,31294,31295
19,none,31296,31310
19,10796,31311,31348
19,none,31349,31349
19,none,31350,31350
19,11426,31351,31370
19,none,31371,31371
19,??,31372,31374
19,20115,31375,31376
19,33588,31377,31377
19,33363,31378,31378
19,33363,31379,31379
19,none,31380,31390
19,10796,31391,31394
19,none,31395,31396
19,10796,31397,31397
19,11426,31398,31399
19,none,31400,31401
19,??,31402,31403
19,none,31404,31425
19,11351,31426,31426
19,none,31427,31432
19,none,31433,31441
19,12271,31442,31444
19,33010,31445,31445
19,none,31446,31449
19,none,31450,31473
19,4766,31474,31518
19,??,31519,31519
19,none,31520,31526
19,7679,31527,31528
19,none,31529,31530
19,9317,31531,31531
19,??,31532,31532
19,none,31533,31542
19,6619,31543,31544
19,none,31545,31551
19,9286,31552,31553
19,none,31554,31554
19,none,31555,31555
19,1237,31556,31556
19,none,31557,31557
19,??,31558,31559
19,none,31560,31560
19,7557,31561,31561
19,none,31562,31567
19,9848,31568,31570
19,none,31571,31592
19,40387,31593,31595
19,38,31596,31596
19,none,31597,31599
19,30036,31600,31600
19,8151,31601,31601
19,none,31602,31613
19,19782,31614,31616
19,none,31617,31617
19,87,31618,31619
19,3128,31620,31621
19,none,31622,31623
19,none,31624,31627
19,103,31628,31628
19,11976,31629,31629
19,none,31630,31631
19,4538,31632,31632
19,none,31633,31648
19,45361,31649,31649
19,4766,31650,31650
19,none,31651,31651
19,none,31652,31663
19,7545,31664,31664
19,none,31665,31666
19,none,31667,31669
19,58507,31670,31670
19,9328,31671,31671
19,none,31672,31672
19,none,31673,31678
19,7545,31679,31679
19,none,31680,31702
19,2553,31703,31703
19,none,31704,31706
19,23404,31707,31707
19,none,31708,31728
19,2025,31729,31729
19,none,31730,31737
19,??,31738,31738
19,none,31739,31741
19,30325,31742,31742
19,none,31743,31747
19,23089,31748,31748
19,none,31749,31751
19,25914,31752,31752
19,none,31753,31761
19,46231,31762,31762
19,none,31763,31763
19,5056,31764,31765
19,none,31766,31795
19,812,31796,31796
19,none,31797,31800
19,46687,31801,31801
19,none,31802,31856
19,20001,31857,31887
19,none,31888,31888
19,33363,31889,31914
19,none,31915,31915
19,33363,31916,31916
19,3456,31917,31917
19,none,31918,31918
19,11427,31919,31938
19,11427,31939,31943
19,none,31944,31959
19,10796,31960,31990
19,none,31991,31995
19,none,31996,31997
19,11426,31998,32005
19,none,32006,32013
19,none,32014,32016
19,33363,32017,32020
19,none,32021,32023
19,none,32024,32024
19,20115,32025,32026
19,none,32027,32039
19,10796,32040,32042
19,none,32043,32050
19,none,32051,32052
19,12271,32053,32053
19,none,32054,32054
19,20115,32055,32056
19,none,32057,32077
19,11351,32078,32079
19,none,32080,32084
19,none,32085,32103
19,12271,32104,32104
19,none,32105,32105
19,none,32106,32140
19,8151,32141,32142
19,??,32143,32143
19,none,32144,32144
19,42960,32145,32145
19,none,32146,32146
19,20115,32147,32149
19,none,32150,32158
19,??,32159,32159
19,none,32160,32161
19,59,32162,32163
19,none,32164,32164
19,none,32165,32165
19,87,32166,32166
19,none,32167,32168
19,12083,32169,32169
19,none,32170,32179
19,1998,32180,32180
19,none,32181,32181
19,4538,32182,32182
19,none,32183,32184
19,24364,32185,32185
19,none,32186,32188
19,??,32189,32189
19,none,32190,32196
19,30036,32197,32197
19,none,32198,32209
19,4766,32210,32214
19,none,32215,32218
19,none,32219,32222
19,45361,32223,32223
19,none,32224,32224
19,7679,32225,32226
19,none,32227,32237
19,45374,32238,32238
19,none,32239,32245
19,7470,32246,32247
19,none,32248,32252
19,7470,32253,32253
19,none,32254,32266
19,52468,32267,32267
19,none,32268,32288
19,9443,32289,32290
19,none,32291,32293
19,??,32294,32294
19,none,32295,32312
19,23969,32313,32313
19,none,32314,32314
19,none,32315,32315
19,??,32316,32316
19,none,32317,32330
19,??,32331,32331
19,135341,32332,32332
19,none,32333,32360
19,??,32361,32361
19,none,32362,32371
19,7784,32372,32372
19,none,32373,32446
19,33363,32447,32455
19,none,32456,32457
19,none,32458,32458
19,20001,32459,32469
19,11427,32470,32476
19,none,32477,32478
19,11427,32479,32479
19,none,32480,32480
19,none,32481,32484
19,10796,32485,32491
19,40264,32492,32492
19,none,32493,32493
19,11426,32494,32496
19,15153,32497,32497
19,none,32498,32500
19,20115,32501,32501
19,none,32502,32506
19,20115,32507,32507
19,none,32508,32509
19,81,32510,32511
19,none,32512,32550
19,4766,32551,32551
19,none,32552,32563
19,12083,32564,32565
19,none,32566,32568
19,87,32569,32569
19,7679,32570,32570
19,none,32571,32578
19,36907,32579,32579
19,none,32580,32581
19,8167,32582,32582
19,none,32583,32587
19,265175,32588,32588
19,none,32589,32599
19,12083,32600,32600
19,none,32601,32608
19,??,32609,32609
19,none,32610,32760
19,39501,32761,32761
19,none,32762,32835
19,8151,32836,32837
19,none,32838,32845
19,30036,32846,32846
19,none,32847,32998
19,23106,32999,32999
19,none,33000,33010
19,45758,33011,33011
19,none,33012,33045
19,??,33046,33047
19,none,33048,33048
19,none,33049,33119
19,4780,33120,33120
19,none,33121,33122
19,17709,33123,33124
19,none,33125,33125
19,??,33126,33127
19,9416,33128,33128
19,none,33129,33130
19,??,33131,33131
19,none,33132,33147
19,??,33148,33148
19,none,33149,33230
19,4780,33231,33231
19,none,33232,33232
19,none,33233,33945
19,40220,33946,33946
19,3714,33947,33947
19,33692,33948,33948
19,none,33949,34109
19,9808,34110,34110
19,none,34111,34143
19,9924,34144,34144
19,none,34145,34442
19,20001,34443,34443
19,20001,34444,34444
19,none,34445,34963
19,2501,34964,34964
19,none,34965,35038
19,4694,35039,35039
19,none,35040,35102
19,198864,35103,35103
19,none,35104,35104
19,none,35105,35170
19,1257,35171,35171
19,none,35172,35172
19,none,35173,35176
19,12127,35177,35177
19,none,35178,35205
19,??,35206,35206
19,none,35207,35230
19,10429,35231,35231
19,none,35232,35237
19,263347,35238,35238
19,none,35239,35302
19,11814,35303,35303
19,none,35304,35316
19,17849,35317,35317
19,none,35318,35335
19,10578,35336,35338
19,11164,35339,35339
19,none,35340,35340
19,33692,35341,35341
19,none,35342,36457
19,16625,36458,36458
19,none,36459,36461
19,??,36462,36463
19,16625,36464,36464
19,20940,36465,36465
19,??,36466,36466
19,16625,36467,36468
19,16625,36469,36469
19,none,36470,36473
19,16625,36474,36475
19,none,36476,36539
19,32098,36540,36540
19,none,36541,36545
19,13999,36546,36546
19,none,36547,36552
19,262916,36553,36553
19,none,36554,36584
19,13649,36585,36586
19,none,36587,36591
19,none,36592,36747
19,??,36748,36749
19,none,36750,36750
19,none,36751,37388
19,25689,37389,37389
19,none,37390,37391
19,7122,37392,37392
19,none,37393,37844
19,11608,37845,37845
19,14744,37846,37846
19,none,37847,37848
19,22781,37849,37850
19,1828,37851,37851
19,17675,37852,37852
19,none,37853,37855
19,63410,37856,37856
19,none,37857,45269
19,17429,45270,45274
19,none,45275,45277
19,none,45278,45578
19,23724,45579,45579
19,none,45580,45750
19,4134,45751,45751
19,none,45752,46023
19,23724,46024,46024
19,none,46025,46028
19,701,46029,46029
19,none,46030,46225
19,45090,46226,46226
19,none,46227,46339
19,45090,46340,46340
19,none,46341,46447
19,18881,46448,46448
19,none,46449,46563
19,9812,46564,46564
19,none,46565,46591
19,??,46592,46592
19,4713,46593,46593
19,none,46594,46792
19,45090,46793,46796
19,none,46797,47175
19,45090,47176,47176
19,none,47177,47189
19,59019,47190,47190
19,none,47191,47233
19,17429,47234,47234
19,none,47235,47235
19,none,47236,47269
19,45090,47270,47270
19,none,47271,47521
19,1257,47522,47533
19,3301,47534,47534
19,none,47535,47539
19,none,47540,47647
19,35238,47648,47648
19,none,47649,48489
19,45090,48490,48492
19,none,48493,48715
19,134762,48716,48716
19,none,48717,48894
19,58461,48895,48895
19,none,48896,48900
19,58519,48901,48901
19,none,48902,48931
19,134238,48932,48932
19,none,48933,49093
19,45090,49094,49097
19,37963,49098,49099
19,none,49100,49135
19,17429,49136,49137
19,none,49138,49144
19,??,49145,49145
19,none,49146,49211
19,37963,49212,49212
19,none,49213,49224
19,17429,49225,49225
19,none,49226,49226
19,none,49227,49248
19,37963,49249,49249
19,none,49250,49319
19,??,49320,49320
19,none,49321,49336
19,4134,49337,49337
19,none,49338,49341
19,none,49342,49455
19,139220,49456,49456
19,none,49457,49460
19,58519,49461,49462
19,none,49463,49565
19,4812,49566,49566
19,none,49567,49570
19,37963,49571,49571
19,none,49572,49591
19,17429,49592,49595
19,none,49596,49596
19,none,49597,49607
19,23724,49608,49608
19,none,49609,49616
19,45090,49617,49617
