binned_distance,binned_rtt,count
11250.0,172.5,17
11250.0,175.5,17
11250.0,178.5,7
11250.0,181.5,4
11250.0,184.5,2
11250.0,187.5,3
11250.0,190.5,3
11250.0,193.5,1
11250.0,196.5,2
11250.0,199.5,1
11250.0,202.5,2
11250.0,211.5,2
11250.0,214.5,2
11250.0,217.5,1
11250.0,274.5,1
11250.0,517.5,1
11250.0,523.5,1
11250.0,697.5,1
11250.0,943.5,1
11350.0,49.5,1
11350.0,67.5,1
11350.0,130.5,1
11350.0,139.5,2
11350.0,151.5,1
11350.0,154.5,11
11350.0,157.5,34
11350.0,160.5,39
11350.0,163.5,40
11350.0,166.5,42
11350.0,169.5,27
11350.0,172.5,19
11350.0,175.5,17
11350.0,178.5,12
11350.0,181.5,13
11350.0,184.5,4
11350.0,187.5,8
11350.0,190.5,4
11350.0,193.5,3
11350.0,196.5,4
11350.0,199.5,9
11350.0,202.5,11
11350.0,205.5,4
11350.0,208.5,2
11350.0,211.5,4
11350.0,217.5,4
11350.0,220.5,6
11350.0,223.5,6
11350.0,226.5,3
11350.0,229.5,1
11350.0,232.5,3
11350.0,235.5,7
11350.0,238.5,8
11350.0,241.5,5
11350.0,244.5,2
11350.0,250.5,3
11350.0,253.5,3
11350.0,256.5,1
11350.0,259.5,5
11350.0,262.5,3
11350.0,265.5,4
11350.0,268.5,8
11350.0,271.5,6
11350.0,274.5,8
11350.0,277.5,8
11350.0,280.5,5
11350.0,283.5,5
11350.0,286.5,7
11350.0,289.5,7
11350.0,292.5,11
11350.0,295.5,6
11350.0,298.5,9
11350.0,301.5,6
11350.0,304.5,6
11350.0,307.5,6
11350.0,310.5,4
11350.0,313.5,9
11350.0,316.5,4
11350.0,319.5,2
11350.0,322.5,4
11350.0,325.5,1
11350.0,331.5,1
11350.0,340.5,2
11350.0,343.5,3
11350.0,349.5,2
11350.0,364.5,2
11350.0,370.5,1
11350.0,373.5,3
11350.0,376.5,2
11350.0,388.5,1
11350.0,406.5,2
11350.0,409.5,1
11350.0,931.5,1
11350.0,1177.5,1
11350.0,1516.5,1
11350.0,1531.5,1
11350.0,2122.5,1
11350.0,6523.5,1
11450.0,154.5,2
11450.0,157.5,9
11450.0,160.5,13
11450.0,163.5,5
11450.0,166.5,9
11450.0,169.5,12
11450.0,172.5,7
11450.0,175.5,3
11450.0,178.5,3
11450.0,181.5,4
11450.0,187.5,2
11450.0,190.5,1
11450.0,193.5,1
11450.0,196.5,3
11450.0,199.5,1
11450.0,202.5,2
11450.0,205.5,2
11450.0,208.5,1
11450.0,214.5,1
11450.0,235.5,1
11450.0,247.5,1
11450.0,253.5,1
11450.0,256.5,1
11450.0,259.5,2
11450.0,262.5,3
11450.0,268.5,1
11450.0,271.5,1
11450.0,274.5,6
11450.0,277.5,5
11450.0,280.5,4
11450.0,283.5,3
11450.0,286.5,3
11450.0,289.5,6
11450.0,292.5,5
11450.0,295.5,5
11450.0,298.5,8
11450.0,301.5,6
11450.0,304.5,4
11450.0,307.5,8
11450.0,310.5,3
11450.0,313.5,8
11450.0,316.5,2
11450.0,319.5,2
11450.0,322.5,1
11450.0,328.5,1
11450.0,340.5,1
11450.0,346.5,1
11450.0,349.5,1
11450.0,358.5,1
11450.0,361.5,1
11450.0,364.5,1
11450.0,367.5,1
11450.0,376.5,1
11450.0,385.5,2
11450.0,388.5,1
11450.0,673.5,1
11450.0,1120.5,1
11450.0,1354.5,1
11550.0,52.5,4
11550.0,64.5,6
11550.0,67.5,3
11550.0,70.5,1
11550.0,76.5,2
11550.0,157.5,2
11550.0,160.5,2
11550.0,163.5,6
11550.0,166.5,9
11550.0,169.5,2
11550.0,172.5,9
11550.0,175.5,9
11550.0,178.5,22
11550.0,181.5,52
11550.0,184.5,153
11550.0,187.5,389
11550.0,190.5,508
11550.0,193.5,473
11550.0,196.5,493
11550.0,199.5,394
11550.0,202.5,303
11550.0,205.5,219
11550.0,208.5,148
11550.0,211.5,113
11550.0,214.5,84
11550.0,217.5,61
11550.0,220.5,42
11550.0,223.5,31
11550.0,226.5,23
11550.0,229.5,16
11550.0,232.5,11
11550.0,235.5,21
11550.0,238.5,8
11550.0,241.5,11
11550.0,244.5,7
11550.0,247.5,11
11550.0,250.5,8
11550.0,253.5,2
11550.0,256.5,2
11550.0,259.5,4
11550.0,262.5,6
11550.0,265.5,10
11550.0,268.5,6
11550.0,271.5,6
11550.0,274.5,6
11550.0,277.5,7
11550.0,280.5,7
11550.0,283.5,5
11550.0,286.5,12
11550.0,289.5,8
11550.0,292.5,5
11550.0,295.5,7
11550.0,298.5,6
11550.0,301.5,3
11550.0,304.5,2
11550.0,307.5,1
11550.0,310.5,1
11550.0,313.5,2
11550.0,316.5,3
11550.0,322.5,1
11550.0,325.5,1
11550.0,361.5,1
11550.0,595.5,1
11550.0,634.5,1
11550.0,649.5,1
11550.0,664.5,1
11550.0,673.5,1
11550.0,1993.5,1
11550.0,2203.5,1
11550.0,2206.5,2
11550.0,2212.5,1
11650.0,163.5,3
11650.0,166.5,3
11650.0,169.5,3
11650.0,172.5,2
11650.0,178.5,2
11650.0,181.5,2
11650.0,184.5,9
11650.0,187.5,8
11650.0,190.5,21
11650.0,193.5,19
11650.0,196.5,14
11650.0,199.5,6
11650.0,202.5,16
11650.0,205.5,11
11650.0,208.5,11
11650.0,211.5,3
11650.0,214.5,6
11650.0,217.5,5
11650.0,220.5,5
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,1
11650.0,232.5,1
11650.0,235.5,3
11650.0,238.5,1
11650.0,241.5,3
11650.0,244.5,1
11650.0,250.5,1
11650.0,256.5,1
11650.0,259.5,1
11650.0,262.5,2
11650.0,265.5,1
11650.0,271.5,1
11650.0,274.5,1
11650.0,277.5,1
11650.0,280.5,1
11650.0,283.5,2
11650.0,298.5,1
11650.0,301.5,1
11650.0,307.5,2
11650.0,316.5,1
11650.0,331.5,1
11650.0,340.5,1
11650.0,373.5,1
11650.0,538.5,1
11750.0,49.5,1
11750.0,52.5,1
11750.0,157.5,7
11750.0,160.5,9
11750.0,163.5,10
11750.0,166.5,13
11750.0,169.5,10
11750.0,172.5,8
11750.0,175.5,10
11750.0,178.5,15
11750.0,181.5,8
11750.0,184.5,38
11750.0,187.5,44
11750.0,190.5,58
11750.0,193.5,42
11750.0,196.5,24
11750.0,199.5,24
11750.0,202.5,31
11750.0,205.5,62
11750.0,208.5,65
11750.0,211.5,77
11750.0,214.5,67
11750.0,217.5,71
11750.0,220.5,85
11750.0,223.5,97
11750.0,226.5,104
11750.0,229.5,94
11750.0,232.5,89
11750.0,235.5,105
11750.0,238.5,94
11750.0,241.5,100
11750.0,244.5,73
11750.0,247.5,75
11750.0,250.5,86
11750.0,253.5,89
11750.0,256.5,87
11750.0,259.5,85
11750.0,262.5,87
11750.0,265.5,77
11750.0,268.5,70
11750.0,271.5,78
11750.0,274.5,57
11750.0,277.5,50
11750.0,280.5,61
11750.0,283.5,31
11750.0,286.5,53
11750.0,289.5,59
11750.0,292.5,33
11750.0,295.5,32
11750.0,298.5,40
11750.0,301.5,32
11750.0,304.5,37
11750.0,307.5,34
11750.0,310.5,27
11750.0,313.5,25
11750.0,316.5,29
11750.0,319.5,20
11750.0,322.5,15
11750.0,325.5,33
11750.0,328.5,17
11750.0,331.5,15
11750.0,334.5,16
11750.0,337.5,16
11750.0,340.5,13
11750.0,343.5,18
11750.0,346.5,10
11750.0,349.5,7
11750.0,352.5,12
11750.0,355.5,7
11750.0,358.5,6
11750.0,361.5,8
11750.0,364.5,4
11750.0,367.5,8
11750.0,370.5,4
11750.0,373.5,4
11750.0,376.5,2
11750.0,379.5,3
11750.0,382.5,4
11750.0,385.5,1
11750.0,388.5,4
11750.0,403.5,1
11750.0,613.5,1
11750.0,1324.5,1
11750.0,1537.5,1
11750.0,7744.5,1
11750.0,8350.5,1
11750.0,30682.5,1
11850.0,52.5,1
11850.0,154.5,2
11850.0,163.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,172.5,3
11850.0,175.5,1
11850.0,184.5,2
11850.0,187.5,6
11850.0,190.5,3
11850.0,193.5,3
11850.0,196.5,4
11850.0,199.5,4
11850.0,202.5,1
11850.0,205.5,2
11850.0,208.5,7
11850.0,211.5,2
11850.0,214.5,8
11850.0,217.5,8
11850.0,220.5,14
11850.0,223.5,21
11850.0,226.5,16
11850.0,229.5,13
11850.0,232.5,13
11850.0,235.5,19
11850.0,238.5,19
11850.0,241.5,16
11850.0,244.5,11
11850.0,247.5,6
11850.0,250.5,7
11850.0,253.5,7
11850.0,256.5,8
11850.0,259.5,8
11850.0,262.5,7
11850.0,265.5,3
11850.0,268.5,6
11850.0,271.5,9
11850.0,274.5,7
11850.0,277.5,8
11850.0,280.5,5
11850.0,283.5,10
11850.0,286.5,7
11850.0,289.5,10
11850.0,292.5,9
11850.0,295.5,11
11850.0,298.5,7
11850.0,301.5,3
11850.0,304.5,5
11850.0,307.5,3
11850.0,310.5,3
11850.0,316.5,2
11850.0,319.5,1
11850.0,325.5,3
11850.0,328.5,4
11850.0,334.5,3
11850.0,337.5,3
11850.0,364.5,1
11850.0,367.5,1
11850.0,376.5,1
11850.0,397.5,1
11850.0,412.5,1
11850.0,1495.5,1
11850.0,3937.5,1
11950.0,163.5,1
11950.0,166.5,1
11950.0,169.5,1
11950.0,175.5,1
11950.0,187.5,1
11950.0,193.5,1
11950.0,199.5,1
11950.0,202.5,1
11950.0,211.5,3
11950.0,217.5,2
11950.0,226.5,1
11950.0,238.5,1
11950.0,259.5,1
11950.0,265.5,1
11950.0,268.5,2
11950.0,271.5,3
11950.0,274.5,5
11950.0,277.5,2
11950.0,280.5,2
11950.0,283.5,1
11950.0,292.5,2
11950.0,295.5,2
11950.0,298.5,1
11950.0,310.5,1
11950.0,322.5,1
11950.0,355.5,1
11950.0,373.5,1
12050.0,193.5,1
12050.0,196.5,3
12050.0,199.5,3
12050.0,202.5,9
12050.0,205.5,4
12050.0,208.5,9
12050.0,211.5,10
12050.0,214.5,7
12050.0,217.5,10
12050.0,220.5,15
12050.0,223.5,10
12050.0,226.5,20
12050.0,229.5,14
12050.0,232.5,23
12050.0,235.5,12
12050.0,238.5,8
12050.0,241.5,9
12050.0,244.5,12
12050.0,247.5,11
12050.0,250.5,11
12050.0,253.5,12
12050.0,256.5,14
12050.0,259.5,21
12050.0,262.5,32
12050.0,265.5,16
12050.0,268.5,22
12050.0,271.5,29
12050.0,274.5,26
12050.0,277.5,29
12050.0,280.5,31
12050.0,283.5,40
12050.0,286.5,28
12050.0,289.5,25
12050.0,292.5,22
12050.0,295.5,25
12050.0,298.5,29
12050.0,301.5,23
12050.0,304.5,20
12050.0,307.5,10
12050.0,310.5,10
12050.0,313.5,3
12050.0,316.5,5
12050.0,319.5,7
12050.0,322.5,2
12050.0,325.5,1
12050.0,328.5,4
12050.0,331.5,4
12050.0,334.5,4
12050.0,337.5,5
12050.0,340.5,8
12050.0,343.5,5
12050.0,346.5,2
12050.0,349.5,6
12050.0,352.5,2
12050.0,355.5,1
12050.0,358.5,3
12050.0,361.5,2
12050.0,364.5,3
12050.0,367.5,2
12050.0,370.5,1
12050.0,376.5,2
12050.0,379.5,1
12050.0,388.5,1
12050.0,487.5,1
12050.0,508.5,1
12150.0,64.5,1
12150.0,169.5,1
12150.0,181.5,1
12150.0,190.5,1
12150.0,193.5,3
12150.0,196.5,4
12150.0,199.5,2
12150.0,202.5,2
12150.0,205.5,1
12150.0,211.5,1
12150.0,214.5,5
12150.0,217.5,2
12150.0,220.5,10
12150.0,223.5,8
12150.0,226.5,11
12150.0,229.5,8
12150.0,232.5,12
12150.0,235.5,10
12150.0,238.5,6
12150.0,241.5,7
12150.0,244.5,9
12150.0,247.5,3
12150.0,250.5,5
12150.0,253.5,3
12150.0,256.5,7
12150.0,259.5,3
12150.0,262.5,4
12150.0,265.5,4
12150.0,268.5,1
12150.0,271.5,5
12150.0,274.5,5
12150.0,277.5,9
12150.0,280.5,5
12150.0,283.5,9
12150.0,286.5,7
12150.0,289.5,9
12150.0,292.5,8
12150.0,295.5,7
12150.0,298.5,10
12150.0,301.5,2
12150.0,304.5,5
12150.0,307.5,5
12150.0,310.5,3
12150.0,316.5,2
12150.0,319.5,1
12150.0,322.5,2
12150.0,328.5,1
12150.0,331.5,1
12150.0,337.5,1
12150.0,340.5,1
12150.0,343.5,1
12150.0,352.5,1
12150.0,355.5,2
12150.0,364.5,3
12150.0,367.5,1
12150.0,373.5,1
12150.0,376.5,1
12150.0,382.5,2
12150.0,385.5,1
12150.0,388.5,1
12150.0,400.5,1
12150.0,538.5,1
12150.0,700.5,1
12150.0,934.5,1
12150.0,1033.5,1
12150.0,1132.5,1
12150.0,2479.5,1
12150.0,3013.5,1
12150.0,3412.5,1
12250.0,175.5,1
12250.0,190.5,3
12250.0,193.5,2
12250.0,196.5,4
12250.0,202.5,4
12250.0,205.5,1
12250.0,211.5,1
12250.0,214.5,1
12250.0,220.5,3
12250.0,223.5,5
12250.0,226.5,4
12250.0,229.5,7
12250.0,232.5,2
12250.0,235.5,5
12250.0,238.5,4
12250.0,241.5,3
12250.0,244.5,2
12250.0,247.5,1
12250.0,250.5,3
12250.0,253.5,1
12250.0,256.5,2
12250.0,259.5,2
12250.0,262.5,1
12250.0,265.5,1
12250.0,268.5,5
12250.0,271.5,2
12250.0,274.5,3
12250.0,277.5,3
12250.0,280.5,6
12250.0,283.5,4
12250.0,286.5,3
12250.0,289.5,7
12250.0,292.5,2
12250.0,295.5,3
12250.0,298.5,1
12250.0,301.5,3
12250.0,304.5,4
12250.0,307.5,4
12250.0,310.5,1
12250.0,316.5,1
12250.0,322.5,1
12250.0,325.5,1
12250.0,337.5,1
12250.0,346.5,1
12250.0,349.5,3
12250.0,352.5,1
12250.0,358.5,2
12250.0,361.5,2
12250.0,370.5,1
12250.0,430.5,1
12350.0,52.5,1
12350.0,61.5,3
12350.0,67.5,1
12350.0,172.5,2
12350.0,175.5,1
12350.0,178.5,1
12350.0,181.5,3
12350.0,184.5,4
12350.0,187.5,18
12350.0,190.5,14
12350.0,193.5,13
12350.0,196.5,18
12350.0,199.5,26
12350.0,202.5,15
12350.0,205.5,17
12350.0,208.5,23
12350.0,211.5,17
12350.0,214.5,10
12350.0,217.5,7
12350.0,220.5,9
12350.0,223.5,14
12350.0,226.5,7
12350.0,229.5,8
12350.0,232.5,6
12350.0,235.5,4
12350.0,238.5,4
12350.0,241.5,4
12350.0,244.5,5
12350.0,247.5,5
12350.0,250.5,9
12350.0,253.5,8
12350.0,256.5,2
12350.0,259.5,5
12350.0,262.5,1
12350.0,265.5,2
12350.0,268.5,2
12350.0,271.5,2
12350.0,274.5,2
12350.0,277.5,3
12350.0,280.5,1
12350.0,283.5,3
12350.0,286.5,2
12350.0,292.5,3
12350.0,301.5,1
12350.0,304.5,2
12350.0,307.5,1
12350.0,310.5,1
12350.0,313.5,2
12350.0,316.5,1
12350.0,334.5,1
12350.0,352.5,1
12350.0,367.5,1
12450.0,52.5,1
12450.0,163.5,2
12450.0,169.5,1
12450.0,172.5,1
12450.0,178.5,3
12450.0,181.5,14
12450.0,184.5,65
12450.0,187.5,117
12450.0,190.5,116
12450.0,193.5,97
12450.0,196.5,72
12450.0,199.5,72
12450.0,202.5,38
12450.0,205.5,34
12450.0,208.5,36
12450.0,211.5,33
12450.0,214.5,35
12450.0,217.5,32
12450.0,220.5,25
12450.0,223.5,19
12450.0,226.5,29
12450.0,229.5,22
12450.0,232.5,37
12450.0,235.5,34
12450.0,238.5,28
12450.0,241.5,18
12450.0,244.5,36
12450.0,247.5,13
12450.0,250.5,19
12450.0,253.5,18
12450.0,256.5,19
12450.0,259.5,26
12450.0,262.5,13
12450.0,265.5,16
12450.0,268.5,19
12450.0,271.5,21
12450.0,274.5,26
12450.0,277.5,16
12450.0,280.5,16
12450.0,283.5,19
12450.0,286.5,14
12450.0,289.5,13
12450.0,292.5,14
12450.0,295.5,9
12450.0,298.5,7
12450.0,301.5,20
12450.0,304.5,8
12450.0,307.5,12
12450.0,310.5,5
12450.0,313.5,7
12450.0,316.5,2
12450.0,319.5,3
12450.0,322.5,4
12450.0,325.5,3
12450.0,328.5,3
12450.0,331.5,1
12450.0,334.5,2
12450.0,337.5,5
12450.0,340.5,1
12450.0,343.5,2
12450.0,346.5,4
12450.0,349.5,3
12450.0,352.5,1
12450.0,355.5,2
12450.0,358.5,3
12450.0,364.5,1
12450.0,370.5,1
12450.0,979.5,1
12450.0,2188.5,1
12450.0,2218.5,1
12550.0,118.5,1
12550.0,160.5,1
12550.0,163.5,1
12550.0,166.5,1
12550.0,169.5,2
12550.0,175.5,1
12550.0,178.5,3
12550.0,181.5,1
12550.0,184.5,5
12550.0,187.5,29
12550.0,190.5,68
12550.0,193.5,81
12550.0,196.5,54
12550.0,199.5,51
12550.0,202.5,37
12550.0,205.5,36
12550.0,208.5,26
12550.0,211.5,19
12550.0,214.5,26
12550.0,217.5,33
12550.0,220.5,17
12550.0,223.5,17
12550.0,226.5,12
12550.0,229.5,27
12550.0,232.5,29
12550.0,235.5,16
12550.0,238.5,22
12550.0,241.5,17
12550.0,244.5,13
12550.0,247.5,22
12550.0,250.5,16
12550.0,253.5,11
12550.0,256.5,8
12550.0,259.5,8
12550.0,262.5,3
12550.0,265.5,6
12550.0,268.5,1
12550.0,271.5,6
12550.0,277.5,5
12550.0,280.5,1
12550.0,283.5,1
12550.0,298.5,2
12550.0,301.5,4
12550.0,304.5,3
12550.0,310.5,4
12550.0,313.5,2
12550.0,316.5,1
12550.0,328.5,2
12550.0,331.5,1
12550.0,334.5,1
12550.0,349.5,1
12550.0,535.5,1
12550.0,616.5,1
12550.0,1009.5,1
12550.0,23173.5,1
12650.0,67.5,1
12650.0,91.5,1
12650.0,187.5,2
12650.0,190.5,3
12650.0,193.5,1
12650.0,196.5,5
12650.0,202.5,2
12650.0,205.5,3
12650.0,208.5,2
12650.0,211.5,1
12650.0,214.5,1
12650.0,217.5,2
12650.0,220.5,11
12650.0,223.5,11
12650.0,226.5,12
12650.0,229.5,15
12650.0,232.5,10
12650.0,235.5,6
12650.0,238.5,16
12650.0,241.5,17
12650.0,244.5,13
12650.0,247.5,14
12650.0,250.5,13
12650.0,253.5,17
12650.0,256.5,10
12650.0,259.5,10
12650.0,262.5,7
12650.0,265.5,1
12650.0,268.5,2
12650.0,271.5,3
12650.0,274.5,5
12650.0,277.5,2
12650.0,280.5,2
12650.0,283.5,5
12650.0,286.5,2
12650.0,289.5,1
12650.0,292.5,3
12650.0,295.5,1
12650.0,301.5,4
12650.0,304.5,2
12650.0,310.5,4
12650.0,313.5,1
12650.0,316.5,2
12650.0,319.5,1
12650.0,322.5,2
12650.0,334.5,1
12650.0,346.5,1
12650.0,349.5,1
12750.0,187.5,3
12750.0,190.5,1
12750.0,193.5,7
12750.0,196.5,4
12750.0,199.5,5
12750.0,202.5,4
12750.0,205.5,3
12750.0,208.5,2
12750.0,211.5,1
12750.0,214.5,3
12750.0,220.5,1
12750.0,223.5,2
12750.0,229.5,2
12750.0,232.5,2
12750.0,235.5,2
12750.0,238.5,5
12750.0,241.5,4
12750.0,244.5,4
12750.0,247.5,4
12750.0,253.5,3
12750.0,256.5,2
12750.0,259.5,1
12750.0,262.5,1
12750.0,265.5,2
12750.0,268.5,3
12750.0,271.5,2
12750.0,274.5,1
12750.0,283.5,1
12750.0,289.5,1
12750.0,295.5,1
12750.0,298.5,1
12750.0,304.5,2
12750.0,307.5,3
12750.0,310.5,1
12750.0,322.5,1
12750.0,325.5,2
12850.0,52.5,1
12850.0,127.5,1
12850.0,133.5,1
12850.0,151.5,2
12850.0,166.5,2
12850.0,169.5,2
12850.0,172.5,4
12850.0,175.5,1
12850.0,184.5,1
12850.0,187.5,1
12850.0,193.5,1
12850.0,196.5,11
12850.0,199.5,27
12850.0,202.5,23
12850.0,205.5,12
12850.0,208.5,11
12850.0,211.5,9
12850.0,214.5,12
12850.0,217.5,9
12850.0,220.5,7
12850.0,223.5,5
12850.0,226.5,8
12850.0,229.5,18
12850.0,232.5,20
12850.0,235.5,13
12850.0,238.5,4
12850.0,241.5,7
12850.0,244.5,13
12850.0,247.5,10
12850.0,250.5,9
12850.0,253.5,15
12850.0,256.5,12
12850.0,259.5,6
12850.0,262.5,4
12850.0,265.5,6
12850.0,268.5,5
12850.0,271.5,4
12850.0,274.5,4
12850.0,277.5,4
12850.0,280.5,3
12850.0,283.5,2
12850.0,286.5,3
12850.0,289.5,3
12850.0,292.5,2
12850.0,295.5,3
12850.0,298.5,1
12850.0,301.5,2
12850.0,313.5,3
12850.0,316.5,3
12850.0,319.5,1
12850.0,322.5,1
12850.0,325.5,4
12850.0,328.5,1
12850.0,343.5,2
12850.0,346.5,1
12850.0,361.5,1
12850.0,364.5,1
12850.0,472.5,1
12950.0,187.5,2
12950.0,193.5,2
12950.0,196.5,2
12950.0,199.5,3
12950.0,202.5,6
12950.0,205.5,7
12950.0,208.5,5
12950.0,211.5,6
12950.0,214.5,9
12950.0,217.5,6
12950.0,220.5,5
12950.0,223.5,10
12950.0,226.5,7
12950.0,229.5,4
12950.0,232.5,4
12950.0,235.5,3
12950.0,238.5,5
12950.0,241.5,5
12950.0,244.5,5
12950.0,247.5,3
12950.0,250.5,4
12950.0,253.5,2
12950.0,256.5,5
12950.0,259.5,3
12950.0,262.5,1
12950.0,265.5,4
12950.0,268.5,3
12950.0,271.5,1
12950.0,274.5,1
12950.0,277.5,1
12950.0,280.5,1
12950.0,283.5,2
12950.0,292.5,1
12950.0,295.5,1
12950.0,301.5,1
12950.0,307.5,2
12950.0,313.5,1
12950.0,316.5,1
12950.0,319.5,1
12950.0,322.5,1
12950.0,325.5,1
12950.0,331.5,2
12950.0,337.5,1
12950.0,340.5,1
12950.0,346.5,2
12950.0,349.5,1
12950.0,355.5,1
12950.0,361.5,1
12950.0,373.5,1
12950.0,379.5,1
13050.0,49.5,1
13050.0,52.5,5
13050.0,58.5,1
13050.0,61.5,3
13050.0,64.5,2
13050.0,175.5,5
13050.0,178.5,59
13050.0,181.5,113
13050.0,184.5,141
13050.0,187.5,100
13050.0,190.5,67
13050.0,193.5,56
13050.0,196.5,36
13050.0,199.5,17
13050.0,202.5,14
13050.0,205.5,23
13050.0,208.5,11
13050.0,211.5,15
13050.0,214.5,21
13050.0,217.5,6
13050.0,220.5,3
13050.0,223.5,6
13050.0,226.5,6
13050.0,229.5,9
13050.0,232.5,5
13050.0,235.5,4
13050.0,238.5,5
13050.0,241.5,12
13050.0,244.5,19
13050.0,247.5,27
13050.0,250.5,14
13050.0,253.5,29
13050.0,256.5,14
13050.0,259.5,13
13050.0,262.5,5
13050.0,265.5,7
13050.0,268.5,5
13050.0,271.5,5
13050.0,274.5,4
13050.0,277.5,2
13050.0,286.5,2
13050.0,292.5,2
13050.0,295.5,2
13050.0,298.5,6
13050.0,301.5,1
13050.0,304.5,2
13050.0,307.5,1
13050.0,310.5,2
13050.0,313.5,2
13050.0,316.5,3
13050.0,319.5,4
13050.0,322.5,5
13050.0,328.5,3
13050.0,331.5,1
13050.0,334.5,1
13050.0,337.5,1
13050.0,340.5,1
13050.0,346.5,1
13050.0,355.5,1
13050.0,382.5,1
13050.0,49174.5,1
13050.0,50998.5,1
13050.0,51649.5,1
13050.0,51805.5,1
13050.0,53839.5,1
13050.0,55699.5,1
13050.0,57742.5,1
13050.0,60175.5,1
13050.0,62062.5,1
13050.0,62083.5,1
13050.0,63016.5,1
13050.0,66025.5,1
13050.0,67051.5,1
13150.0,175.5,2
13150.0,178.5,4
13150.0,181.5,30
13150.0,184.5,24
13150.0,187.5,36
13150.0,190.5,12
13150.0,193.5,6
13150.0,196.5,4
13150.0,199.5,2
13150.0,202.5,6
13150.0,205.5,3
13150.0,208.5,10
13150.0,211.5,11
13150.0,214.5,12
13150.0,217.5,16
13150.0,220.5,22
13150.0,223.5,25
13150.0,226.5,25
13150.0,229.5,33
13150.0,232.5,30
13150.0,235.5,54
13150.0,238.5,56
13150.0,241.5,48
13150.0,244.5,48
13150.0,247.5,52
13150.0,250.5,41
13150.0,253.5,33
13150.0,256.5,23
13150.0,259.5,20
13150.0,262.5,21
13150.0,265.5,11
13150.0,268.5,11
13150.0,271.5,11
13150.0,274.5,6
13150.0,277.5,5
13150.0,280.5,5
13150.0,283.5,5
13150.0,286.5,4
13150.0,289.5,5
13150.0,292.5,3
13150.0,295.5,2
13150.0,298.5,6
13150.0,301.5,6
13150.0,304.5,3
13150.0,307.5,2
13150.0,310.5,2
13150.0,313.5,5
13150.0,316.5,5
13150.0,319.5,3
13150.0,322.5,6
13150.0,328.5,3
13150.0,331.5,5
13150.0,337.5,3
13150.0,340.5,1
13150.0,346.5,1
13150.0,355.5,1
13150.0,358.5,1
13150.0,361.5,1
13150.0,373.5,1
13150.0,379.5,1
13150.0,385.5,1
13150.0,388.5,1
13150.0,52600.5,1
13150.0,53170.5,1
13150.0,53596.5,1
13150.0,53884.5,1
13150.0,54376.5,1
13150.0,55039.5,1
13150.0,56353.5,1
13150.0,57754.5,1
13150.0,58321.5,1
13150.0,61093.5,1
13150.0,65659.5,1
13150.0,66913.5,1
13250.0,178.5,1
13250.0,181.5,3
13250.0,184.5,14
13250.0,187.5,15
13250.0,190.5,9
13250.0,193.5,1
13250.0,196.5,1
13250.0,199.5,1
13250.0,202.5,3
13250.0,208.5,1
13250.0,211.5,1
13250.0,214.5,6
13250.0,220.5,3
13250.0,223.5,6
13250.0,226.5,3
13250.0,229.5,6
13250.0,232.5,5
13250.0,235.5,4
13250.0,238.5,6
13250.0,241.5,6
13250.0,244.5,6
13250.0,247.5,1
13250.0,250.5,3
13250.0,253.5,4
13250.0,256.5,4
13250.0,259.5,1
13250.0,262.5,1
13250.0,265.5,1
13250.0,268.5,4
13250.0,274.5,2
13250.0,277.5,2
13250.0,280.5,1
13250.0,289.5,1
13250.0,295.5,1
13250.0,301.5,2
13250.0,304.5,1
13250.0,310.5,2
13250.0,313.5,1
13250.0,322.5,1
13250.0,340.5,1
13250.0,346.5,1
13250.0,49891.5,1
13250.0,50458.5,1
13250.0,51091.5,1
13250.0,53845.5,1
13250.0,54481.5,1
13250.0,55819.5,1
13250.0,57115.5,1
13250.0,57619.5,1
13350.0,130.5,4
13350.0,175.5,1
13350.0,181.5,2
13350.0,184.5,4
13350.0,187.5,8
13350.0,190.5,7
13350.0,193.5,2
13350.0,196.5,2
13350.0,211.5,1
13350.0,214.5,1
13350.0,220.5,1
13350.0,229.5,3
13350.0,232.5,1
13350.0,235.5,18
13350.0,238.5,12
13350.0,241.5,8
13350.0,244.5,5
13350.0,247.5,9
13350.0,250.5,8
13350.0,253.5,4
13350.0,256.5,12
13350.0,259.5,13
13350.0,262.5,15
13350.0,265.5,10
13350.0,268.5,28
13350.0,271.5,31
13350.0,274.5,29
13350.0,277.5,32
13350.0,280.5,26
13350.0,283.5,30
13350.0,286.5,34
13350.0,289.5,19
13350.0,292.5,26
13350.0,295.5,16
13350.0,298.5,11
13350.0,301.5,13
13350.0,304.5,15
13350.0,307.5,9
13350.0,310.5,6
13350.0,313.5,7
13350.0,316.5,1
13350.0,319.5,5
13350.0,322.5,1
13350.0,325.5,1
13350.0,328.5,1
13350.0,334.5,2
13350.0,349.5,1
13350.0,370.5,1
13350.0,373.5,1
13350.0,376.5,1
13350.0,394.5,1
13350.0,403.5,2
13350.0,2284.5,1
13350.0,51313.5,1
13350.0,63571.5,1
13350.0,64540.5,1
13450.0,58.5,1
13450.0,211.5,3
13450.0,214.5,2
13450.0,217.5,2
13450.0,220.5,2
13450.0,226.5,2
13450.0,229.5,6
13450.0,232.5,6
13450.0,235.5,5
13450.0,238.5,8
13450.0,241.5,7
13450.0,244.5,6
