rtt,perc_gte
263.123,0.15662875256386355
263.141,0.15653552116352787
263.159,0.1564422897631922
263.165,0.15634905836285662
263.198,0.15625582696252094
263.315,0.15616259556218537
263.38,0.1560693641618497
263.427,0.15597613276151412
263.434,0.15588290136117844
263.438,0.15578966996084276
263.487,0.1556964385605072
263.522,0.1556032071601715
263.552,0.15550997575983594
263.572,0.15541674435950026
263.626,0.1553235129591647
263.632,0.155230281558829
263.659,0.15513705015849333
263.673,0.15504381875815776
263.689,0.15495058735782208
263.72,0.1548573559574865
263.723,0.15476412455715083
263.731,0.15467089315681526
263.739,0.15457766175647958
263.798,0.1544844303561439
263.851,0.15439119895580833
263.92,0.15429796755547265
263.94,0.15420473615513708
263.969,0.1541115047548014
263.985,0.15401827335446583
264.014,0.15392504195413015
264.077,0.15383181055379447
264.088,0.1537385791534589
264.147,0.15364534775312322
264.167,0.15355211635278765
264.214,0.15345888495245197
264.241,0.1533656535521164
264.25,0.15327242215178072
264.265,0.15317919075144504
264.267,0.15308595935110947
264.298,0.1529927279507738
264.3,0.15289949655043822
264.31,0.15280626515010254
264.342,0.15271303374976697
264.371,0.1526198023494313
264.385,0.1525265709490956
264.465,0.15243333954876004
264.469,0.15234010814842436
264.539,0.1522468767480888
264.541,0.1521536453477531
264.542,0.15206041394741754
264.58,0.15196718254708186
264.583,0.15187395114674618
264.641,0.1517807197464106
264.653,0.15168748834607493
264.678,0.15159425694573936
264.726,0.15150102554540368
264.802,0.1514077941450681
264.823,0.15131456274473243
264.827,0.15122133134439675
264.901,0.15112809994406118
264.906,0.1510348685437255
264.941,0.15084840574305425
264.976,0.15075517434271868
264.978,0.150661942942383
265.043,0.15047548014171175
265.05,0.15038224874137607
265.051,0.1502890173410405
265.1,0.15019578594070482
265.149,0.15010255454036925
265.172,0.15000932314003357
265.312,0.1499160917396979
265.339,0.14982286033936232
265.356,0.14972962893902664
265.378,0.14963639753869107
265.398,0.1495431661383554
265.403,0.14944993473801982
265.446,0.14935670333768414
265.447,0.14926347193734846
265.463,0.1491702405370129
265.496,0.1490770091366772
265.601,0.14898377773634164
265.605,0.14889054633600596
265.627,0.1487973149356704
265.661,0.14861085213499903
265.67,0.14851762073466346
265.729,0.14842438933432778
265.73,0.1483311579339922
265.824,0.14823792653365653
265.838,0.14814469513332085
265.864,0.14805146373298528
265.896,0.1479582323326496
265.954,0.14786500093231403
266.011,0.14777176953197835
266.112,0.14767853813164278
266.144,0.1475853067313071
266.162,0.14749207533097142
266.211,0.14739884393063585
266.232,0.14730561253030017
266.26,0.1472123811299646
266.276,0.14711914972962892
266.278,0.14702591832929335
266.371,0.14693268692895767
266.413,0.146839455528622
266.423,0.14674622412828642
266.48,0.14665299272795074
266.497,0.14655976132761517
266.544,0.1464665299272795
266.552,0.14637329852694392
266.569,0.14618683572627256
266.683,0.146093604325937
266.775,0.1460003729256013
266.776,0.14590714152526574
266.781,0.14581391012493006
266.829,0.1457206787245945
266.866,0.1456274473242588
266.887,0.14553421592392313
266.923,0.14544098452358756
266.926,0.14534775312325188
266.946,0.1452545217229163
266.959,0.14516129032258063
267.119,0.14506805892224506
267.287,0.14497482752190938
267.341,0.1448815961215737
267.346,0.14478836472123813
267.348,0.14469513332090245
267.476,0.14460190192056688
267.48,0.1445086705202312
267.522,0.14441543911989563
267.53,0.14432220771955995
267.535,0.14422897631922427
267.542,0.1441357449188887
267.601,0.14404251351855302
267.628,0.14394928211821745
267.657,0.14385605071788177
267.748,0.1437628193175462
267.783,0.14366958791721052
267.81,0.14357635651687484
267.812,0.14348312511653927
267.829,0.1433898937162036
267.878,0.14329666231586802
267.89,0.14320343091553234
267.909,0.14311019951519677
268.063,0.1430169681148611
268.149,0.1429237367145254
268.176,0.14283050531418984
268.191,0.14273727391385416
268.325,0.1426440425135186
268.406,0.1425508111131829
268.412,0.14245757971284734
268.424,0.14236434831251166
268.458,0.14227111691217598
268.542,0.1421778855118404
268.553,0.14208465411150473
268.588,0.14199142271116916
268.619,0.14189819131083348
268.698,0.1418049599104979
268.743,0.14171172851016223
268.757,0.14161849710982655
268.822,0.14152526570949098
268.84,0.1414320343091553
268.952,0.14133880290881973
268.989,0.14124557150848405
269.046,0.14115234010814848
269.053,0.1410591087078128
269.129,0.14096587730747712
269.15,0.14087264590714155
269.156,0.1406861831064703
269.16,0.14059295170613462
269.162,0.14049972030579905
269.204,0.14040648890546337
269.3,0.1403132575051277
269.312,0.14022002610479212
269.355,0.14012679470445644
269.423,0.14003356330412087
269.467,0.1399403319037852
269.517,0.13984710050344962
269.523,0.13975386910311394
269.6,0.13966063770277826
269.627,0.1395674063024427
269.63,0.139474174902107
269.645,0.13938094350177144
269.666,0.13928771210143576
269.683,0.13919448070110008
269.692,0.1391012493007645
269.776,0.13900801790042883
269.784,0.13891478650009326
269.851,0.13882155509975758
269.91,0.138728323699422
269.926,0.13863509229908633
269.949,0.13854186089875065
269.999,0.13844862949841508
270.014,0.1383553980980794
270.028,0.13826216669774383
270.048,0.13816893529740815
270.083,0.13807570389707258
270.087,0.1379824724967369
270.12,0.13788924109640122
270.124,0.13779600969606565
270.206,0.13770277829572997
270.207,0.1376095468953944
270.283,0.13751631549505872
270.317,0.13742308409472315
270.367,0.13732985269438747
270.382,0.13723662129405179
270.398,0.13714338989371622
270.401,0.13705015849338054
270.421,0.13695692709304497
270.477,0.1368636956927093
270.48,0.13677046429237372
270.485,0.13667723289203804
270.504,0.13658400149170236
270.547,0.1364907700913668
270.568,0.1363975386910311
270.584,0.13630430729069554
270.634,0.13621107589035986
270.671,0.1361178444900243
270.709,0.1360246130896886
270.711,0.13593138168935293
270.763,0.13583815028901736
270.784,0.13574491888868168
270.787,0.1356516874883461
270.796,0.13555845608801043
270.832,0.13546522468767486
270.881,0.13537199328733918
270.949,0.1352787618870035
270.961,0.13518553048666793
270.969,0.13509229908633225
271.059,0.13499906768599668
271.067,0.134905836285661
271.069,0.13481260488532543
271.091,0.13471937348498975
271.114,0.13462614208465407
271.148,0.1345329106843185
271.154,0.13443967928398282
271.156,0.13434644788364725
271.157,0.13425321648331157
271.239,0.134159985082976
271.243,0.13406675368264032
271.273,0.13397352228230464
271.274,0.13388029088196907
271.277,0.13378705948163339
271.28,0.13369382808129782
271.364,0.13360059668096214
271.375,0.13350736528062657
271.428,0.13341413388029089
271.506,0.1333209024799552
271.517,0.13322767107961964
271.549,0.13313443967928396
271.57,0.1330412082789484
271.583,0.13285474547827714
271.589,0.13276151407794146
271.634,0.13266828267760578
271.811,0.1325750512772702
271.86,0.13248181987693453
271.913,0.13238858847659896
271.934,0.13229535707626328
271.983,0.1322021256759277
272.023,0.13210889427559203
272.053,0.13201566287525635
272.065,0.13192243147492078
272.113,0.1318292000745851
272.131,0.13173596867424953
272.145,0.13164273727391385
272.166,0.13154950587357828
272.205,0.1314562744732426
272.216,0.13136304307290692
272.259,0.13126981167257135
272.283,0.13117658027223567
272.284,0.1310833488719001
272.289,0.13099011747156442
272.355,0.13089688607122874
272.359,0.13080365467089317
272.384,0.13071042327055749
272.425,0.13052396046988624
272.432,0.13043072906955067
272.45,0.13033749766921499
272.478,0.1302442662688793
272.529,0.13015103486854374
272.562,0.13005780346820806
272.651,0.12996457206787249
272.685,0.1298713406675368
272.733,0.12977810926720124
272.741,0.12968487786686556
272.756,0.12959164646652988
272.76,0.1294984150661943
272.761,0.12940518366585863
272.793,0.12931195226552306
272.821,0.12921872086518738
272.837,0.1291254894648518
272.905,0.12903225806451613
272.918,0.12893902666418045
272.92,0.12884579526384488
273.074,0.1287525638635092
273.098,0.12865933246317363
273.115,0.12856610106283795
273.121,0.12847286966250238
273.131,0.1283796382621667
273.15,0.12828640686183101
273.187,0.12819317546149545
273.244,0.12809994406115977
273.249,0.1280067126608242
273.308,0.12791348126048852
273.309,0.12782024986015295
273.338,0.12772701845981727
273.507,0.12763378705948158
273.516,0.12754055565914602
273.583,0.12744732425881033
273.595,0.12735409285847477
273.618,0.12726086145813909
273.622,0.12716763005780352
273.685,0.12707439865746784
273.692,0.12698116725713215
273.712,0.12688793585679659
273.726,0.1267947044564609
273.736,0.12670147305612534
273.773,0.12660824165578966
273.808,0.12651501025545409
273.825,0.1264217788551184
273.849,0.12632854745478272
273.858,0.12623531605444716
273.922,0.12614208465411147
273.94,0.1260488532537759
273.961,0.12595562185344022
274.062,0.12586239045310466
274.071,0.12576915905276898
274.087,0.1256759276524333
274.099,0.12558269625209773
274.175,0.12548946485176204
274.178,0.12539623345142648
274.239,0.1253030020510908
274.287,0.12520977065075523
274.296,0.12511653925041955
274.306,0.12502330785008386
274.31,0.1249300764497483
274.459,0.12483684504941261
274.623,0.12474361364907705
274.637,0.12465038224874136
274.711,0.1245571508484058
274.719,0.12446391944807011
274.802,0.12437068804773443
274.819,0.12427745664739887
274.822,0.12418422524706318
274.872,0.12409099384672762
274.905,0.12399776244639193
274.968,0.12390453104605637
275.047,0.12381129964572068
275.053,0.123718068245385
275.066,0.12362483684504944
275.072,0.12353160544471375
275.08,0.12343837404437819
275.123,0.1233451426440425
275.157,0.12325191124370694
275.192,0.12315867984337125
275.274,0.12306544844303557
275.319,0.1229722170427
275.401,0.12287898564236432
275.408,0.12278575424202876
275.465,0.12269252284169307
275.489,0.1225992914413574
275.514,0.12250606004102182
275.518,0.12241282864068614
275.522,0.12231959724035057
275.607,0.1222263658400149
275.612,0.12213313443967933
275.642,0.12203990303934364
275.689,0.12194667163900796
275.755,0.1218534402386724
275.79,0.12176020883833671
275.801,0.12166697743800114
275.808,0.12157374603766546
275.848,0.1214805146373299
275.928,0.12138728323699421
275.948,0.12129405183665853
275.988,0.12120082043632296
276.057,0.12110758903598728
276.106,0.12101435763565171
276.211,0.12092112623531603
276.217,0.12082789483498046
276.253,0.12073466343464478
276.265,0.1206414320343091
276.278,0.12054820063397353
276.341,0.12045496923363785
276.392,0.12036173783330228
276.487,0.1202685064329666
276.522,0.12017527503263103
276.552,0.12008204363229535
276.576,0.11998881223195967
276.677,0.1198955808316241
276.687,0.11980234943128842
276.882,0.11970911803095285
276.95,0.11961588663061717
276.982,0.1195226552302816
276.995,0.11942942382994592
277.059,0.11933619242961024
277.411,0.11924296102927467
277.486,0.119149729628939
277.507,0.11905649822860342
277.517,0.11896326682826774
277.555,0.11887003542793217
277.557,0.1187768040275965
277.563,0.11868357262726081
277.579,0.11859034122692524
277.632,0.11849710982658956
277.676,0.118403878426254
277.679,0.11831064702591831
277.699,0.11821741562558274
277.79,0.11812418422524706
277.801,0.11803095282491138
277.822,0.11793772142457581
277.835,0.11784449002424013
277.863,0.11775125862390456
277.874,0.11765802722356888
277.993,0.11756479582323331
278.14,0.11747156442289763
278.19,0.11737833302256195
278.334,0.11728510162222638
278.378,0.1171918702218907
278.382,0.11709863882155513
278.401,0.11700540742121945
278.518,0.11691217602088388
278.612,0.1168189446205482
278.621,0.11672571322021252
278.639,0.11663248181987695
278.784,0.11653925041954127
278.797,0.1164460190192057
278.83,0.11635278761887002
278.889,0.11625955621853445
278.905,0.11616632481819877
278.941,0.1160730934178631
279.089,0.11597986201752752
279.095,0.11588663061719184
279.106,0.11579339921685627
279.118,0.1157001678165206
279.129,0.11560693641618502
279.135,0.11551370501584934
279.21,0.11542047361551366
279.269,0.1153272422151781
279.394,0.11523401081484241
279.531,0.11514077941450684
279.536,0.1149543166138356
279.66,0.11486108521349991
279.668,0.11476785381316423
279.671,0.11467462241282866
279.728,0.11458139101249298
279.773,0.11448815961215741
279.786,0.11439492821182173
279.831,0.11430169681148605
279.84,0.11420846541115048
279.86,0.1141152340108148
279.88,0.11402200261047923
279.908,0.11392877121014355
279.933,0.11383553980980798
279.995,0.1137423084094723
280.009,0.11364907700913662
280.037,0.11355584560880105
280.047,0.11346261420846537
280.065,0.1133693828081298
280.076,0.11327615140779412
280.167,0.11318292000745855
280.294,0.11308968860712287
280.304,0.1129964572067872
280.305,0.11280999440611594
280.329,0.11271676300578037
280.331,0.1126235316054447
280.399,0.11253030020510912
280.423,0.11243706880477344
280.46,0.11234383740443776
280.463,0.1122506060041022
280.496,0.11215737460376651
280.506,0.11206414320343094
280.551,0.11197091180309526
280.575,0.1118776804027597
280.589,0.11178444900242401
280.653,0.11169121760208833
280.693,0.11159798620175276
280.717,0.11150475480141708
280.863,0.11141152340108151
280.914,0.11131829200074583
280.918,0.11122506060041026
280.965,0.11113182920007458
280.974,0.1110385977997389
280.992,0.11094536639940333
281.151,0.11085213499906765
281.164,0.11075890359873208
281.284,0.1106656721983964
281.325,0.11057244079806083
281.347,0.11047920939772515
281.43,0.11038597799738947
281.448,0.1102927465970539
281.452,0.11019951519671822
281.551,0.11010628379638265
281.575,0.11001305239604697
281.65,0.1099198209957114
281.711,0.10982658959537572
281.717,0.10973335819504004
281.768,0.10964012679470447
281.793,0.10954689539436879
281.851,0.10945366399403322
281.868,0.10936043259369754
281.873,0.10926720119336197
281.902,0.1091739697930263
281.929,0.10908073839269061
281.975,0.10898750699235504
281.981,0.10889427559201936
282.061,0.1088010441916838
282.098,0.10870781279134811
282.185,0.10861458139101254
282.223,0.10852134999067686
282.277,0.10842811859034118
282.279,0.10833488719000561
282.299,0.10824165578966993
282.301,0.10814842438933436
282.334,0.10805519298899868
282.374,0.10796196158866311
282.377,0.10786873018832743
282.435,0.10777549878799175
282.441,0.10768226738765618
282.566,0.1075890359873205
282.582,0.10749580458698493
282.623,0.10740257318664925
282.712,0.10730934178631368
282.729,0.107216110385978
282.771,0.10712287898564232
282.805,0.10702964758530675
282.846,0.10693641618497107
282.966,0.1068431847846355
282.997,0.10674995338429982
283.06,0.10665672198396425
283.13,0.10656349058362857
283.156,0.10647025918329289
283.167,0.10637702778295732
283.211,0.10628379638262164
283.248,0.10619056498228607
283.254,0.10609733358195039
283.259,0.10600410218161482
283.293,0.10591087078127914
283.312,0.10581763938094346
283.314,0.10572440798060789
283.382,0.10563117658027221
283.445,0.10553794517993664
283.456,0.10544471377960096
283.472,0.10535148237926528
283.5,0.10525825097892971
283.543,0.10516501957859403
283.563,0.10507178817825846
283.607,0.10497855677792278
283.612,0.10488532537758721
283.653,0.10479209397725153
283.717,0.10469886257691585
283.733,0.10460563117658028
283.739,0.1045123997762446
283.764,0.10441916837590903
283.776,0.10432593697557335
283.833,0.10423270557523778
283.853,0.1041394741749021
283.867,0.10404624277456642
283.899,0.10395301137423085
283.903,0.10385977997389517
283.912,0.1037665485735596
283.913,0.10367331717322392
283.93,0.10358008577288835
283.962,0.10348685437255267
283.988,0.10339362297221699
284.002,0.10330039157188142
284.078,0.10311392877121017
284.094,0.10302069737087449
284.167,0.10292746597053892
284.169,0.10283423457020324
284.199,0.10274100316986756
284.263,0.10264777176953199
284.308,0.10246130896886074
284.358,0.10236807756852506
284.398,0.10227484616818949
284.469,0.10218161476785381
284.527,0.10208838336751813
284.594,0.10199515196718256
284.687,0.10190192056684688
284.73,0.10180868916651131
284.772,0.10171545776617563
284.79,0.10162222636584006
284.841,0.10152899496550438
284.89,0.1014357635651687
284.941,0.10115606936416188
284.968,0.1010628379638262
284.97,0.10096960656349063
284.972,0.10087637516315495
284.988,0.10078314376281927
285.019,0.1006899123624837
285.048,0.10059668096214802
285.052,0.10050344956181245
285.082,0.10041021816147677
285.118,0.1003169867611412
285.151,0.10022375536080552
285.218,0.10013052396046984
285.225,0.10003729256013427
285.287,0.09994406115979859
285.302,0.09985082975946302
285.327,0.09975759835912734
285.346,0.09966436695879177
285.363,0.09957113555845609
285.377,0.09947790415812041
285.441,0.09938467275778484
285.528,0.09929144135744916
285.589,0.09919820995711359
285.612,0.09910497855677791
285.645,0.09901174715644234
285.665,0.09891851575610666
285.702,0.09882528435577098
285.771,0.09873205295543541
285.794,0.09863882155509973
285.809,0.09854559015476416
285.844,0.09845235875442848
286.075,0.09835912735409291
286.084,0.09826589595375723
286.132,0.09817266455342155
286.159,0.09807943315308598
286.161,0.0979862017527503
286.195,0.09789297035241473
286.235,0.09779973895207905
286.282,0.09770650755174348
286.309,0.0976132761514078
286.364,0.09752004475107212
286.379,0.09742681335073655
286.406,0.09733358195040087
286.459,0.0972403505500653
286.461,0.09714711914972962
286.504,0.09705388774939394
286.552,0.09696065634905837
286.638,0.09686742494872269
286.709,0.09677419354838712
286.718,0.09668096214805144
286.75,0.09658773074771587
286.756,0.09640126794704451
286.757,0.09630803654670894
286.758,0.09621480514637326
286.773,0.09612157374603769
286.806,0.09593511094536644
286.839,0.09584187954503076
286.888,0.09574864814469508
286.937,0.09565541674435951
287.0,0.09556218534402383
287.014,0.09546895394368826
287.035,0.09537572254335258
287.042,0.09528249114301701
287.06,0.09518925974268133
287.173,0.09500279694201008
287.184,0.0949095655416744
287.2,0.09481633414133883
287.213,0.09472310274100315
287.217,0.09462987134066758
287.274,0.0945366399403319
287.287,0.09444340853999622
287.295,0.09435017713966065
287.369,0.09425694573932497
287.37,0.0941637143389894
287.402,0.09407048293865372
287.423,0.09397725153831815
287.452,0.09388402013798247
287.469,0.09379078873764679
287.627,0.09369755733731122
287.633,0.09360432593697554
287.689,0.09351109453663997
287.698,0.09341786313630429
287.763,0.09332463173596872
287.782,0.09323140033563304
287.785,0.09313816893529736
287.792,0.09304493753496179
287.8,0.09295170613462611
287.808,0.09285847473429054
287.832,0.09276524333395486
287.851,0.09267201193361929
287.854,0.09257878053328361
287.878,0.09248554913294793
287.883,0.09239231773261236
287.914,0.09229908633227668
287.94,0.09220585493194111
287.992,0.09211262353160543
287.993,0.09201939213126986
288.029,0.09192616073093418
288.035,0.0918329293305985
288.039,0.09173969793026293
288.047,0.09164646652992725
288.051,0.09155323512959168
288.081,0.091460003729256
288.093,0.09136677232892043
288.098,0.09127354092858475
288.174,0.09118030952824907
288.197,0.0910870781279135
288.209,0.09099384672757782
288.21,0.09090061532724225
288.287,0.09080738392690657
288.294,0.090714152526571
288.305,0.09062092112623532
288.367,0.09052768972589964
288.383,0.09043445832556407
288.385,0.09034122692522839
288.445,0.09024799552489282
288.45,0.09015476412455714
288.454,0.09006153272422157
288.498,0.08996830132388589
288.503,0.08987506992355021
288.526,0.08978183852321464
288.528,0.08968860712287896
288.534,0.08959537572254339
288.54,0.08950214432220771
288.548,0.08940891292187214
288.574,0.08931568152153646
288.582,0.08922245012120078
288.651,0.08912921872086521
288.667,0.08903598732052953
288.675,0.08894275592019396
288.747,0.08884952451985828
288.785,0.0887562931195226
288.804,0.08866306171918703
288.812,0.08856983031885135
288.819,0.08847659891851578
288.837,0.0883833675181801
288.854,0.08829013611784453
288.901,0.08819690471750885
288.909,0.08810367331717317
288.927,0.0880104419168376
288.931,0.08791721051650192
288.969,0.08782397911616635
288.992,0.08773074771583067
289.001,0.0876375163154951
289.006,0.08754428491515942
289.016,0.08745105351482374
289.046,0.08735782211448817
289.112,0.08726459071415249
289.139,0.08717135931381692
289.148,0.08707812791348124
289.185,0.08698489651314567
289.195,0.08689166511280999
289.2,0.08679843371247431
289.229,0.08670520231213874
289.331,0.08661197091180306
289.342,0.08651873951146749
289.35,0.08642550811113181
289.382,0.08633227671079624
289.412,0.08623904531046056
289.422,0.08614581391012488
289.426,0.08605258250978931
289.428,0.08595935110945363
289.439,0.08586611970911806
289.454,0.08577288830878238
289.465,0.08567965690844681
289.486,0.08558642550811113
289.499,0.08549319410777545
289.521,0.08539996270743988
289.548,0.0853067313071042
289.575,0.08521349990676863
289.576,0.08512026850643295
289.615,0.08502703710609738
289.659,0.0849338057057617
289.676,0.08484057430542602
289.683,0.08474734290509045
289.688,0.08465411150475477
289.696,0.0845608801044192
289.708,0.08446764870408352
289.718,0.08437441730374795
289.729,0.08428118590341227
289.737,0.08418795450307659
289.739,0.08409472310274102
289.757,0.08400149170240534
289.759,0.08390826030206977
289.764,0.08381502890173409
289.858,0.08372179750139852
289.879,0.08362856610106284
289.9,0.08353533470072716
289.904,0.08344210330039159
289.91,0.08334887190005591
289.911,0.08325564049972034
289.914,0.08316240909938466
289.919,0.08306917769904909
289.935,0.08297594629871341
289.95,0.08288271489837773
289.995,0.08278948349804216
290.011,0.08269625209770648
290.016,0.08260302069737091
290.028,0.08250978929703523
290.05,0.08241655789669966
290.053,0.08232332649636398
290.077,0.08213686369569273
290.09,0.08204363229535705
290.108,0.08195040089502148
290.12,0.0818571694946858
290.145,0.08176393809435023
290.166,0.08167070669401455
290.177,0.08157747529367887
290.192,0.0814842438933433
290.201,0.08139101249300762
290.202,0.08129778109267205
290.225,0.08120454969233637
290.236,0.0811113182920008
290.242,0.08101808689166512
290.246,0.08092485549132944
290.265,0.08083162409099387
290.292,0.08073839269065819
290.36,0.08055192988998694
290.37,0.08045869848965126
290.387,0.08036546708931569
290.471,0.08027223568898001
290.521,0.08008577288830876
290.543,0.07999254148797319
290.567,0.07989931008763751
290.574,0.07980607868730183
290.638,0.07971284728696626
290.648,0.07961961588663058
290.649,0.07952638448629501
290.662,0.07943315308595933
290.679,0.07933992168562376
290.718,0.07924669028528808
290.737,0.0791534588849524
290.74,0.07906022748461683
290.781,0.07896699608428115
290.796,0.07887376468394558
290.807,0.0787805332836099
290.83,0.07868730188327433
290.858,0.07859407048293865
290.878,0.07850083908260297
290.894,0.0784076076822674
290.967,0.07831437628193172
290.968,0.07822114488159615
290.987,0.07812791348126047
291.022,0.0780346820809249
291.157,0.07794145068058922
291.17,0.07784821928025354
291.179,0.07775498787991797
291.22,0.07766175647958229
291.307,0.07756852507924672
291.358,0.07747529367891104
291.371,0.07738206227857547
291.385,0.07728883087823979
291.43,0.07719559947790411
291.438,0.07710236807756854
291.455,0.07700913667723286
291.46,0.07691590527689729
291.474,0.07672944247622604
291.476,0.07663621107589036
291.55,0.07654297967555468
291.602,0.07644974827521911
291.617,0.07635651687488343
291.631,0.07626328547454786
291.633,0.07617005407421218
291.704,0.07607682267387661
291.71,0.07598359127354093
291.714,0.07589035987320525
291.757,0.07579712847286968
291.766,0.075703897072534
291.789,0.07561066567219843
291.862,0.07551743427186275
291.932,0.07542420287152718
291.941,0.0753309714711915
291.946,0.07523774007085582
291.968,0.07514450867052025
291.972,0.07505127727018457
292.037,0.074958045869849
292.055,0.07486481446951332
292.158,0.07477158306917775
292.163,0.07467835166884207
292.227,0.07458512026850639
292.245,0.07449188886817082
292.279,0.07439865746783514
292.287,0.07430542606749957
292.321,0.07421219466716389
292.371,0.07402573186649264
292.423,0.07393250046615696
292.436,0.07383926906582139
292.454,0.07374603766548571
292.468,0.07365280626515014
292.483,0.07355957486481446
292.485,0.07346634346447889
292.488,0.07337311206414321
292.528,0.07327988066380753
292.541,0.07318664926347196
292.59,0.07309341786313628
292.634,0.07300018646280071
292.64,0.07290695506246503
292.666,0.07281372366212946
292.678,0.07272049226179378
292.704,0.0726272608614581
292.808,0.07253402946112253
292.811,0.07244079806078685
292.825,0.07234756666045128
292.861,0.0722543352601156
292.871,0.07216110385978003
292.905,0.07206787245944435
292.933,0.07197464105910867
292.966,0.0718814096587731
292.972,0.07178817825843742
292.979,0.07169494685810185
292.982,0.07160171545776617
293.012,0.07150848405743049
293.022,0.07141525265709492
293.037,0.07132202125675924
293.072,0.07122878985642367
293.109,0.07113555845608799
293.21,0.07094909565541674
293.266,0.07085586425508106
293.375,0.07076263285474549
293.379,0.07066940145440981
293.404,0.07057617005407424
293.413,0.07048293865373856
293.52,0.07038970725340299
293.532,0.07029647585306731
293.56,0.07020324445273163
293.602,0.07011001305239606
293.64,0.07001678165206038
293.697,0.06992355025172481
293.726,0.06983031885138913
293.741,0.06973708745105356
293.749,0.06964385605071788
293.75,0.0695506246503822
293.754,0.06945739325004663
293.79,0.06936416184971095
293.794,0.06927093044937538
293.809,0.0691776990490397
293.888,0.06908446764870413
293.926,0.06899123624836845
293.986,0.06889800484803277
293.995,0.0688047734476972
294.018,0.06871154204736152
294.028,0.06861831064702595
294.035,0.06852507924669027
294.063,0.0684318478463547
294.064,0.06833861644601902
294.088,0.06824538504568334
294.149,0.06815215364534777
294.212,0.06805892224501209
294.223,0.06796569084467652
294.226,0.06787245944434084
294.279,0.06777922804400527
294.368,0.06768599664366959
294.418,0.06759276524333391
294.425,0.06749953384299834
294.43,0.06740630244266266
294.447,0.06731307104232709
294.45,0.06721983964199141
294.486,0.06712660824165584
294.49,0.06703337684132016
294.493,0.06694014544098448
294.509,0.06684691404064891
294.52,0.06675368264031323
294.533,0.06666045123997766
294.613,0.06656721983964198
294.645,0.06647398843930641
294.762,0.06638075703897073
294.848,0.06628752563863505
294.928,0.06619429423829948
294.978,0.0661010628379638
294.999,0.06600783143762823
295.046,0.06591460003729255
295.093,0.06582136863695698
295.175,0.0657281372366213
295.183,0.06563490583628562
295.184,0.06554167443595005
295.185,0.06544844303561437
295.211,0.0653552116352788
295.228,0.06526198023494312
295.253,0.06516874883460755
295.262,0.06507551743427187
295.29,0.06498228603393619
295.309,0.06488905463360062
295.322,0.06479582323326494
295.35,0.06470259183292937
295.371,0.06460936043259369
295.392,0.06451612903225812
295.397,0.06442289763192244
295.415,0.06432966623158676
295.463,0.06423643483125119
295.471,0.06414320343091551
295.546,0.06404997203057994
295.552,0.06395674063024426
295.622,0.06386350922990869
295.652,0.06377027782957301
295.672,0.06367704642923733
295.696,0.06358381502890176
295.74,0.06349058362856608
295.754,0.06339735222823051
295.775,0.06330412082789483
295.828,0.06321088942755915
295.854,0.06311765802722358
295.892,0.0630244266268879
295.945,0.06293119522655233
295.951,0.06283796382621665
295.969,0.06274473242588108
296.04,0.0626515010255454
296.085,0.06255826962520972
296.11,0.06246503822487415
296.135,0.06237180682453847
296.149,0.0622785754242029
296.18,0.06218534402386722
296.39,0.06209211262353165
296.489,0.06199888122319597
296.514,0.06190564982286029
296.527,0.06181241842252472
296.543,0.06171918702218904
296.669,0.06162595562185347
296.696,0.06153272422151779
296.706,0.06143949282118222
296.74,0.06134626142084654
296.749,0.06125303002051086
296.776,0.06115979862017529
296.796,0.06106656721983961
296.822,0.06097333581950404
296.853,0.06088010441916836
296.856,0.06078687301883279
296.913,0.06069364161849711
296.92,0.06060041021816143
296.929,0.06050717881782586
297.164,0.06041394741749018
297.298,0.06032071601715461
297.346,0.06022748461681893
297.356,0.06013425321648336
297.36,0.06004102181614768
297.394,0.059947790415812
297.396,0.05985455901547643
297.441,0.05976132761514075
297.52,0.05966809621480518
297.545,0.0595748648144695
297.547,0.05948163341413393
297.561,0.05938840201379825
297.608,0.05929517061346257
297.615,0.059201939213127
297.634,0.05910870781279132
297.679,0.05901547641245575
297.689,0.05892224501212007
297.712,0.0588290136117845
297.724,0.05873578221144882
297.743,0.05864255081111314
297.757,0.05854931941077757
297.76,0.05845608801044189
297.82,0.05836285661010632
297.847,0.05826962520977064
297.995,0.05817639380943507
298.009,0.05808316240909939
298.01,0.05798993100876371
298.068,0.05789669960842814
298.124,0.05780346820809246
298.134,0.05771023680775689
298.185,0.05761700540742121
298.309,0.05752377400708564
298.343,0.05743054260674996
298.468,0.057337311206414276
298.515,0.05724407980607871
298.522,0.05715084840574303
298.524,0.05705761700540746
298.6,0.05696438560507178
298.664,0.05687115420473621
298.675,0.05677792280440053
298.756,0.056684691404064846
298.809,0.05659146000372928
298.836,0.0564982286033936
298.871,0.05640499720305803
298.982,0.05631176580272235
299.133,0.05621853440238678
299.151,0.0561253030020511
299.233,0.056032071601715416
299.24,0.05593884020137985
299.3,0.055845608801044166
299.302,0.0557523774007086
299.323,0.05565914600037292
299.351,0.05556591460003735
299.431,0.05547268319970167
299.433,0.055379451799365986
299.517,0.05528622039903042
299.519,0.055192988998694736
299.536,0.05509975759835917
299.567,0.055006526198023487
299.619,0.054913294797687806
299.637,0.05482006339735224
299.678,0.054726831997016556
299.714,0.05463360059668099
299.752,0.054540369196345306
299.801,0.05444713779600974
299.883,0.054353906395674056
299.986,0.054260674995338376
