rtt,perc_gte
181.543,0.2572013712657495
181.553,0.25715684965050534
181.554,0.2571123280352611
181.555,0.2570678064200169
181.596,0.25702328480477277
181.607,0.2569787631895285
181.612,0.25693424157428435
181.629,0.2568897199590401
181.648,0.25684519834379593
181.653,0.25680067672855167
181.654,0.2567561551133075
181.676,0.25671163349806336
181.704,0.2566671118828191
181.713,0.25662259026757495
181.723,0.2565780686523307
181.727,0.25653354703708653
181.746,0.25648902542184226
181.747,0.2564445038065981
181.748,0.25639998219135385
181.758,0.2563554605761097
181.798,0.25631093896086554
181.809,0.2562664173456213
181.829,0.2562218957303771
181.848,0.25617737411513286
181.857,0.2561328524998887
181.86,0.25608833088464444
181.861,0.2560438092694003
181.868,0.25599928765415614
181.926,0.2559547660389119
181.933,0.2559102444236677
181.943,0.2558212011931793
181.957,0.25577667957793504
181.973,0.2557321579626909
181.974,0.25568763634744673
181.976,0.25564311473220247
181.988,0.2555985931169583
181.994,0.25555407150171405
181.996,0.2555095498864699
182.025,0.25546502827122564
182.048,0.2554205066559815
182.091,0.25537598504073733
182.099,0.25533146342549307
182.11,0.2552869418102489
182.139,0.25524242019500465
182.143,0.2551978985797605
182.16,0.25515337696451623
182.161,0.2551088553492721
182.166,0.2550643337340279
182.204,0.25501981211878366
182.215,0.2549752905035395
182.226,0.25493076888829524
182.261,0.2548862472730511
182.266,0.25484172565780683
182.283,0.2547972040425627
182.286,0.2547526824273184
182.311,0.25470816081207426
182.327,0.2546636391968301
182.328,0.25461911758158584
182.337,0.2545745959663417
182.339,0.2545300743510974
182.349,0.25448555273585327
182.352,0.254441031120609
182.356,0.25439650950536485
182.373,0.2543519878901207
182.374,0.25430746627487644
182.382,0.2542629446596323
182.411,0.254218423044388
182.418,0.25417390142914387
182.425,0.2541293798138996
182.447,0.25408485819865545
182.456,0.2540403365834113
182.459,0.25399581496816703
182.503,0.2539512933529229
182.532,0.2539067717376786
182.537,0.25386225012243446
182.543,0.2538177285071902
182.568,0.25377320689194605
182.587,0.2537286852767019
182.588,0.25368416366145763
182.589,0.2536396420462135
182.598,0.2535951204309692
182.601,0.25355059881572506
182.612,0.2535060772004808
182.62,0.25346155558523664
182.629,0.2534170339699924
182.632,0.2533725123547482
182.644,0.25332799073950407
182.645,0.2532834691242598
182.655,0.25323894750901565
182.698,0.2531944258937714
182.721,0.25314990427852724
182.724,0.253105382663283
182.744,0.2530608610480388
182.786,0.25301633943279467
182.822,0.2529718178175504
182.826,0.25292729620230625
182.831,0.252882774587062
182.833,0.25283825297181783
182.835,0.25279373135657357
182.838,0.2527492097413294
182.874,0.25270468812608526
182.894,0.252660166510841
182.904,0.25261564489559685
182.937,0.2525711232803526
182.969,0.25252660166510843
182.974,0.25248208004986417
182.977,0.25239303681937586
182.983,0.2523485152041316
182.986,0.25230399358888744
182.988,0.2522594719736432
182.992,0.252214950358399
183.0,0.25217042874315476
183.006,0.25208138551266634
183.015,0.2520368638974222
183.016,0.25199234228217804
183.033,0.2519478206669338
183.039,0.2519032990516896
183.054,0.25185877743644536
183.074,0.2518142558212012
183.087,0.25176973420595694
183.088,0.2517252125907128
183.113,0.25168069097546863
183.165,0.25163616936022437
183.187,0.25154712612973595
183.192,0.2515026045144918
183.195,0.25145808289924754
183.204,0.2514135612840034
183.205,0.25136903966875923
183.206,0.25132451805351497
183.207,0.2512799964382708
183.209,0.25123547482302655
183.213,0.25114643159253813
183.22,0.251101909977294
183.223,0.2510573883620498
183.225,0.25101286674680556
183.239,0.2509683451315614
183.259,0.25092382351631715
183.278,0.250879301901073
183.298,0.25083478028582873
183.301,0.2507902586705846
183.316,0.2507457370553404
183.319,0.25070121544009616
183.323,0.250656693824852
183.337,0.25061217220960774
183.352,0.2505676505943636
183.361,0.2505231289791193
183.379,0.25047860736387517
183.386,0.2504340857486309
183.4,0.25038956413338675
183.407,0.25030052090289834
183.411,0.2502559992876542
183.429,0.2502114776724099
183.438,0.25016695605716577
183.444,0.2501224344419215
183.451,0.25007791282667735
183.456,0.2500333912114332
183.462,0.24998886959618893
183.466,0.24989982636570052
183.473,0.24985530475045636
183.48,0.2498107831352121
183.482,0.24976626151996795
183.484,0.2497217399047238
183.495,0.24967721828947953
183.522,0.24963269667423538
183.527,0.2495881750589911
183.53,0.24954365344374696
183.562,0.2494991318285027
183.572,0.24945461021325854
183.596,0.2494100885980144
183.598,0.24936556698277013
183.609,0.2492765237522817
183.618,0.24923200213703756
183.628,0.2491874805217933
183.655,0.24914295890654914
183.66,0.24909843729130487
183.683,0.24905391567606072
183.727,0.24900939406081657
183.735,0.2489648724455723
183.745,0.24892035083032815
183.747,0.2488758292150839
183.769,0.24883130759983974
183.79,0.24878678598459547
183.794,0.24874226436935132
183.796,0.24869774275410717
183.842,0.2486532211388629
183.844,0.24860869952361875
183.857,0.24856417790837448
183.858,0.24851965629313033
183.884,0.24847513467788607
183.896,0.24843061306264191
183.897,0.24838609144739776
183.946,0.2483415698321535
183.97,0.24825252660166508
183.991,0.24820800498642093
183.997,0.24816348337117666
184.007,0.2481189617559325
184.079,0.24807444014068836
184.087,0.2480299185254441
184.091,0.24794087529495568
184.094,0.24789635367971152
184.095,0.24785183206446726
184.099,0.2478073104492231
184.102,0.24776278883397884
184.108,0.2477182672187347
184.114,0.24762922398824627
184.115,0.24758470237300212
184.116,0.24754018075775786
184.122,0.24745113752726944
184.127,0.24740661591202529
184.148,0.24736209429678113
184.152,0.24731757268153687
184.164,0.24727305106629272
184.171,0.24722852945104845
184.175,0.2471840078358043
184.202,0.24713948622056003
184.208,0.24709496460531588
184.209,0.24705044299007173
184.217,0.24700592137482746
184.22,0.2469613997595833
184.226,0.2468723565290949
184.227,0.24678331329860648
184.233,0.24673879168336232
184.234,0.24660522683762964
184.236,0.2465607052223855
184.238,0.24651618360714123
184.239,0.24647166199189707
184.24,0.24629357553092024
184.241,0.24624905391567609
184.243,0.24616001068518767
184.25,0.2461154890699434
184.253,0.24607096745469925
184.261,0.2460264458394551
184.29,0.24598192422421084
184.293,0.24593740260896668
184.294,0.24589288099372242
184.299,0.245803837763234
184.309,0.24575931614798985
184.318,0.2457147945327457
184.331,0.24567027291750143
184.344,0.24562575130225728
184.348,0.24558122968701301
184.353,0.24553670807176886
184.356,0.2454921864565246
184.369,0.24544766484128044
184.378,0.2454031432260363
184.391,0.24535862161079203
184.394,0.24531409999554787
184.429,0.2452695783803036
184.45,0.24522505676505946
184.46,0.2451805351498152
184.473,0.24513601353457104
184.48,0.2450914919193269
184.5,0.24504697030408262
184.501,0.24500244868883847
184.506,0.2449579270735942
184.514,0.24491340545835005
184.532,0.2448688838431058
184.545,0.24482436222786164
184.59,0.24477984061261737
184.611,0.24473531899737322
184.612,0.24469079738212907
184.621,0.2446462757668848
184.637,0.24460175415164065
184.643,0.24455723253639639
184.665,0.24451271092115223
184.668,0.24446818930590797
184.672,0.24442366769066382
184.695,0.24437914607541966
184.696,0.2443346244601754
184.708,0.24429010284493125
184.712,0.24424558122968698
184.716,0.24420105961444283
184.726,0.24415653799919856
184.739,0.2441120163839544
184.749,0.24406749476871026
184.75,0.244022973153466
184.756,0.24397845153822184
184.757,0.24393392992297758
184.758,0.24388940830773342
184.765,0.24384488669248916
184.773,0.243800365077245
184.78,0.24375584346200085
184.809,0.24366680023151244
184.837,0.24362227861626817
184.842,0.24357775700102402
184.87,0.24353323538577976
184.873,0.2434887137705356
184.879,0.24344419215529134
184.896,0.24339967054004719
184.908,0.24335514892480303
184.909,0.24331062730955877
184.913,0.24322158407907035
184.919,0.2431770624638262
184.943,0.24313254084858194
184.958,0.24308801923333778
184.967,0.24304349761809363
184.979,0.24299897600284937
185.012,0.2429544543876052
185.024,0.24290993277236095
185.047,0.2428654111571168
185.068,0.24282088954187253
185.078,0.24273184631138423
185.101,0.24268732469613996
185.108,0.2426428030808958
185.119,0.24259828146565154
185.124,0.2425537598504074
185.14,0.24250923823516313
185.18,0.24246471661991897
185.183,0.24242019500467482
185.186,0.24237567338943056
185.22,0.2423311517741864
185.222,0.242242108543698
185.235,0.24219758692845372
185.251,0.24210854369796542
185.27,0.24206402208272115
185.284,0.242019500467477
185.31,0.24197497885223274
185.313,0.24193045723698858
185.317,0.24188593562174432
185.343,0.24184141400650017
185.344,0.2417968923912559
185.35,0.24175237077601175
185.355,0.2417078491607676
185.369,0.24166332754552333
185.393,0.24161880593027918
185.394,0.24157428431503492
185.427,0.24152976269979076
185.439,0.2414852410845465
185.477,0.24144071946930235
185.485,0.2413961978540582
185.504,0.24135167623881393
185.512,0.24130715462356978
185.541,0.2412626330083255
185.549,0.24121811139308136
185.552,0.2411735897778371
185.557,0.24112906816259294
185.567,0.2410845465473488
185.583,0.24104002493210452
185.601,0.24099550331686037
185.623,0.2409509817016161
185.651,0.24090646008637195
185.652,0.2408619384711277
185.657,0.24081741685588354
185.665,0.24077289524063938
185.673,0.24072837362539512
185.674,0.24068385201015097
185.701,0.2406393303949067
185.731,0.24059480877966255
185.749,0.24055028716441829
185.757,0.24050576554917413
185.766,0.24046124393392987
185.829,0.24041672231868572
185.889,0.24037220070344156
185.892,0.2403276790881973
185.907,0.24028315747295315
185.923,0.24023863585770888
185.937,0.24019411424246473
185.957,0.24014959262722047
185.97,0.24006054939673216
185.975,0.2400160277814879
185.981,0.23997150616624374
185.992,0.23992698455099948
186.03,0.23983794132051106
186.038,0.2397934197052669
186.065,0.23974889809002276
186.081,0.2397043764747785
186.082,0.23965985485953434
186.084,0.23961533324429007
186.095,0.23957081162904592
186.124,0.23952629001380166
186.128,0.2394817683985575
186.137,0.23943724678331335
186.141,0.2393927251680691
186.142,0.23934820355282493
186.148,0.23930368193758067
186.193,0.23925916032233652
186.194,0.23921463870709225
186.227,0.2391701170918481
186.232,0.23912559547660384
186.253,0.23908107386135968
186.261,0.23903655224611553
186.332,0.23899203063087127
186.365,0.2389475090156271
186.421,0.23890298740038285
186.468,0.2388584657851387
186.473,0.23881394416989443
186.483,0.23876942255465028
186.502,0.23872490093940613
186.504,0.23868037932416186
186.511,0.2386358577089177
186.521,0.23859133609367345
186.525,0.2385468144784293
186.529,0.23850229286318503
186.543,0.23845777124794088
186.564,0.23841324963269672
186.593,0.23836872801745246
186.604,0.2383242064022083
186.633,0.23827968478696404
186.642,0.2382351631717199
186.643,0.23819064155647562
186.672,0.23814611994123147
186.708,0.23810159832598732
186.715,0.23805707671074305
186.721,0.2380125550954989
186.761,0.23796803348025464
186.781,0.23792351186501048
186.8,0.23787899024976622
186.804,0.23783446863452207
186.836,0.23778994701927791
186.84,0.23774542540403365
186.857,0.2377009037887895
186.877,0.23765638217354523
186.892,0.23761186055830108
186.901,0.23756733894305682
186.911,0.23752281732781266
186.934,0.2374782957125684
186.971,0.23743377409732425
186.977,0.2373892524820801
187.0,0.23734473086683583
187.011,0.23730020925159168
187.012,0.2372556876363474
187.017,0.23721116602110326
187.03,0.237166644405859
187.085,0.23712212279061484
187.094,0.2370776011753707
187.095,0.23703307956012643
187.109,0.23698855794488227
187.115,0.236944036329638
187.117,0.23689951471439386
187.126,0.2368549930991496
187.136,0.23681047148390544
187.163,0.23676594986866129
187.229,0.2366323850229286
187.24,0.23658786340768445
187.243,0.2365433417924402
187.252,0.23649882017719603
187.289,0.23645429856195188
187.29,0.23640977694670762
187.299,0.23636525533146346
187.314,0.2363207337162192
187.343,0.23627621210097505
187.373,0.23623169048573078
187.407,0.23618716887048663
187.414,0.23614264725524237
187.415,0.2360981256399982
187.436,0.2360090824095098
187.477,0.23596456079426564
187.482,0.23592003917902138
187.492,0.23587551756377723
187.502,0.23583099594853296
187.509,0.2357864743332888
187.513,0.23574195271804466
187.515,0.2356974311028004
187.528,0.23565290948755624
187.539,0.23560838787231198
187.549,0.23556386625706782
187.607,0.23551934464182356
187.612,0.2354748230265794
187.616,0.23543030141133525
187.617,0.235385779796091
187.624,0.23534125818084684
187.64,0.23529673656560257
187.665,0.23525221495035842
187.682,0.23520769333511415
187.691,0.23516317171987
187.732,0.23511865010462585
187.742,0.23507412848938158
187.758,0.23502960687413743
187.779,0.23498508525889317
187.782,0.23494056364364901
187.79,0.23489604202840475
187.792,0.2348515204131606
187.799,0.23480699879791633
187.803,0.23476247718267218
187.812,0.23471795556742803
187.816,0.23467343395218376
187.82,0.2346289123369396
187.822,0.23458439072169535
187.834,0.2345398691064512
187.837,0.23449534749120693
187.84,0.23440630426071862
187.842,0.23427273941498594
187.843,0.23418369618449753
187.846,0.23413917456925337
187.847,0.23405013133876496
187.848,0.2340056097235208
187.857,0.23391656649303239
187.859,0.23387204487778812
187.86,0.23382752326254397
187.873,0.23378300164729982
187.881,0.23373848003205555
187.884,0.2336939584168114
187.886,0.23364943680156713
187.889,0.23360491518632298
187.897,0.23356039357107872
187.898,0.23351587195583456
187.902,0.2334713503405904
187.945,0.23342682872534615
187.948,0.233382307110102
187.955,0.23333778549485773
187.964,0.23329326387961358
187.973,0.2332487422643693
187.997,0.23320422064912516
188.024,0.2331596990338809
188.026,0.23311517741863674
188.04,0.2330706558033926
188.045,0.23302613418814833
188.05,0.23298161257290417
188.062,0.2329370909576599
188.063,0.23289256934241576
188.072,0.2328480477271715
188.078,0.23280352611192734
188.089,0.2327590044966832
188.094,0.23266996126619477
188.117,0.2326254396509505
188.147,0.23258091803570635
188.196,0.23249187480521794
188.269,0.23244735318997378
188.272,0.23240283157472952
188.277,0.23235830995948537
188.297,0.2323137883442411
188.299,0.23226926672899695
188.302,0.23222474511375268
188.304,0.23218022349850853
188.305,0.23209118026802011
188.314,0.23204665865277596
188.32,0.2320021370375317
188.334,0.23195761542228754
188.335,0.23191309380704328
188.347,0.23186857219179913
188.378,0.2317795289613107
188.392,0.23173500734606656
188.398,0.2316904857308223
188.451,0.23164596411557814
188.452,0.23160144250033388
188.458,0.23155692088508972
188.463,0.23151239926984546
188.469,0.2314678776546013
188.478,0.23142335603935715
188.48,0.2313788344241129
188.521,0.23133431280886874
188.53,0.23128979119362447
188.531,0.23124526957838032
188.591,0.23120074796313606
188.603,0.2311562263478919
188.605,0.23111170473264775
188.613,0.23106718311740349
188.632,0.23097813988691507
188.647,0.23093361827167092
188.654,0.23088909665642665
188.665,0.2308445750411825
188.666,0.23080005342593835
188.684,0.23075553181069408
188.687,0.23071101019544993
188.697,0.23066648858020566
188.711,0.2306219669649615
188.731,0.23057744534971725
188.733,0.2305329237344731
188.75,0.23048840211922883
188.756,0.23044388050398468
188.791,0.23039935888874052
188.794,0.23035483727349626
188.801,0.2303103156582521
188.808,0.23026579404300784
188.812,0.2302212724277637
188.818,0.23017675081251943
188.823,0.23013222919727527
188.826,0.23008770758203112
188.828,0.23004318596678686
188.843,0.2299986643515427
188.853,0.22995414273629844
188.866,0.2299096211210543
188.869,0.22986509950581002
188.878,0.22982057789056587
188.889,0.22977605627532172
188.924,0.22973153466007745
188.925,0.2296870130448333
188.934,0.22964249142958904
188.946,0.22959796981434488
188.948,0.22955344819910062
188.952,0.22950892658385647
188.965,0.2294644049686123
188.979,0.22941988335336805
188.981,0.2293753617381239
189.007,0.22933084012287963
189.013,0.22928631850763548
189.032,0.22924179689239121
189.033,0.22919727527714706
189.057,0.2291527536619029
189.061,0.22910823204665864
189.085,0.2290637104314145
189.121,0.22901918881617023
189.123,0.22897466720092607
189.15,0.2289301455856818
189.17,0.22888562397043766
189.185,0.2288411023551934
189.242,0.22879658073994924
189.254,0.2287520591247051
189.325,0.22870753750946082
189.344,0.22866301589421667
189.354,0.2286184942789724
189.357,0.22857397266372825
189.373,0.22848492943323984
189.375,0.22844040781799568
189.392,0.22835136458750727
189.394,0.228306842972263
189.4,0.22826232135701885
189.401,0.22821779974177459
189.414,0.22817327812653043
189.415,0.22812875651128628
189.435,0.22808423489604202
189.439,0.22803971328079786
189.464,0.2279951916655536
189.473,0.22795067005030945
189.478,0.22790614843506518
189.482,0.22786162681982103
189.507,0.22781710520457688
189.511,0.2277725835893326
189.517,0.22772806197408846
189.534,0.2276835403588442
189.539,0.22763901874360004
189.54,0.22759449712835578
189.56,0.22754997551311162
189.576,0.22750545389786736
189.586,0.2274609322826232
189.615,0.22741641066737905
189.642,0.2273718890521348
189.646,0.22732736743689064
189.648,0.22728284582164637
189.66,0.22723832420640222
189.677,0.22719380259115796
189.68,0.2271492809759138
189.687,0.22710475936066965
189.693,0.2270602377454254
189.718,0.22701571613018123
189.741,0.22697119451493697
189.745,0.22692667289969282
189.75,0.22688215128444855
189.753,0.2268376296692044
189.757,0.22679310805396025
189.759,0.22674858643871598
189.762,0.22670406482347183
189.772,0.22665954320822757
189.798,0.2266150215929834
189.816,0.22657049997773915
189.828,0.226525978362495
189.891,0.22648145674725084
189.922,0.22643693513200658
189.934,0.22639241351676243
189.958,0.22634789190151816
189.965,0.226303370286274
189.972,0.22625884867102974
189.982,0.2262143270557856
190.032,0.22616980544054144
190.033,0.22612528382529717
190.038,0.22608076221005302
190.051,0.22603624059480876
190.058,0.2259917189795646
190.07,0.22594719736432034
190.08,0.2259026757490762
190.092,0.22585815413383192
190.093,0.22581363251858777
190.097,0.22576911090334362
190.122,0.22572458928809935
190.132,0.2256800676728552
190.136,0.22563554605761094
190.168,0.22559102444236678
190.176,0.22554650282712252
190.198,0.22550198121187837
190.2,0.2254574595966342
190.202,0.22541293798138995
190.213,0.2253684163661458
190.235,0.22532389475090153
190.243,0.22527937313565738
190.253,0.22523485152041312
190.283,0.22519032990516896
190.296,0.2251458082899248
190.303,0.22510128667468055
190.332,0.2250567650594364
190.344,0.22501224344419213
190.372,0.22496772182894798
190.378,0.2249232002137037
190.402,0.22487867859845956
190.403,0.2248341569832154
190.409,0.22478963536797114
190.41,0.224745113752727
190.416,0.22470059213748272
190.42,0.22465607052223857
190.439,0.2246115489069943
190.463,0.22456702729175015
190.472,0.2245225056765059
190.499,0.22447798406126174
190.575,0.22443346244601758
190.578,0.22438894083077332
190.581,0.22434441921552917
190.59,0.2242998976002849
190.612,0.22425537598504075
190.614,0.2242108543697965
190.649,0.22416633275455233
190.679,0.22412181113930818
190.696,0.22407728952406392
190.747,0.22403276790881976
190.77,0.2239882462935755
190.797,0.22389920306308708
190.805,0.22385468144784293
190.808,0.2237656382173545
190.819,0.22372111660211036
190.829,0.2236765949868661
190.868,0.22363207337162194
190.898,0.22358755175637768
190.9,0.22354303014113353
190.909,0.22349850852588937
190.91,0.2234539869106451
190.941,0.22340946529540096
190.966,0.2233649436801567
190.968,0.22332042206491254
190.975,0.22327590044966827
190.978,0.22323137883442412
191.003,0.22318685721917986
191.012,0.2231423356039357
191.014,0.22309781398869155
191.018,0.2230532923734473
191.024,0.22300877075820313
191.03,0.22296424914295887
191.093,0.22291972752771472
191.121,0.22287520591247045
191.127,0.2228306842972263
191.128,0.22278616268198215
191.143,0.22274164106673788
191.145,0.22269711945149373
191.153,0.22265259783624947
191.187,0.2226080762210053
191.197,0.22256355460576105
191.199,0.2225190329905169
191.241,0.22247451137527274
191.242,0.22242998976002848
191.244,0.22234094652954006
191.245,0.2222964249142959
191.247,0.22225190329905165
191.249,0.2222073816838075
191.25,0.22216286006856334
191.252,0.22211833845331908
191.254,0.22207381683807492
191.255,0.22202929522283066
191.259,0.2219847736075865
191.275,0.22194025199234224
191.277,0.2218957303770981
191.285,0.22185120876185394
191.288,0.22180668714660967
191.3,0.22176216553136552
191.305,0.2216731223008771
191.317,0.22162860068563284
191.319,0.22158407907038868
191.338,0.22153955745514442
191.347,0.22149503583990027
191.35,0.22145051422465611
191.38,0.22140599260941185
191.382,0.2213614709941677
191.383,0.22131694937892343
191.397,0.22127242776367928
191.404,0.22122790614843502
191.412,0.22118338453319086
191.422,0.2211388629179467
191.423,0.22109434130270245
191.43,0.2210498196874583
191.431,0.22100529807221403
191.44,0.22096077645696988
191.441,0.2209162548417256
191.448,0.22087173322648146
191.476,0.2208272116112373
191.485,0.22078268999599304
191.493,0.2207381683807489
191.51,0.22069364676550463
191.515,0.22064912515026047
191.522,0.2206046035350162
191.531,0.2205155603045279
191.547,0.22042651707403949
191.553,0.22038199545879522
191.571,0.22033747384355107
191.578,0.2202929522283068
191.588,0.22024843061306265
191.599,0.2202039089978184
191.621,0.22015938738257423
191.628,0.22011486576733008
191.642,0.22007034415208582
191.657,0.22002582253684166
191.662,0.2199813009215974
191.668,0.21993677930635325
191.669,0.21989225769110898
191.676,0.21984773607586483
191.685,0.21980321446062068
191.701,0.2197586928453764
191.713,0.21971417123013226
191.735,0.219669649614888
191.737,0.21962512799964384
191.739,0.21958060638439958
191.741,0.21953608476915543
191.746,0.21949156315391127
191.76,0.219447041538667
191.761,0.21940251992342286
191.807,0.2193579983081786
191.808,0.21931347669293444
191.823,0.21926895507769018
191.828,0.21922443346244602
191.829,0.21917991184720187
191.842,0.2191353902319576
191.845,0.21909086861671345
191.848,0.2190463470014692
191.862,0.21900182538622504
191.885,0.21895730377098077
191.937,0.21891278215573662
191.953,0.21886826054049235
191.972,0.2188237389252482
191.987,0.21877921731000405
191.996,0.21873469569475978
192.002,0.21869017407951563
192.007,0.21864565246427137
192.042,0.21860113084902721
192.047,0.21855660923378295
192.072,0.2185120876185388
192.073,0.21846756600329464
192.076,0.21842304438805038
192.077,0.21837852277280623
192.099,0.21833400115756196
192.113,0.2182894795423178
192.146,0.21824495792707355
192.151,0.2182004363118294
192.161,0.21815591469658524
192.166,0.21811139308134098
192.172,0.21806687146609682
192.176,0.21802234985085256
192.189,0.2179778282356084
192.195,0.21793330662036414
192.224,0.21788878500512
192.226,0.21784426338987584
192.228,0.21779974177463157
192.251,0.21775522015938742
192.276,0.21771069854414316
192.279,0.217666176928899
192.282,0.21762165531365474
192.295,0.21757713369841059
192.306,0.21753261208316643
192.329,0.21748809046792217
192.377,0.21744356885267802
192.385,0.21739904723743375
192.392,0.2173545256221896
192.4,0.21731000400694533
192.401,0.21726548239170118
192.405,0.21722096077645692
192.42,0.21717643916121276
192.437,0.2171319175459686
192.445,0.21708739593072435
192.451,0.2170428743154802
192.463,0.21695383108499178
192.469,0.2169093094697475
192.481,0.21686478785450336
192.487,0.2168202662392592
192.565,0.21677574462401494
192.575,0.2167312230087708
192.585,0.21668670139352653
192.588,0.21664217977828237
192.595,0.2165976581630381
192.605,0.21655313654779396
192.61,0.2165086149325498
192.616,0.21646409331730554
192.627,0.2164195717020614
192.633,0.21637505008681712
192.647,0.2162860068563287
192.656,0.21624148524108455
192.702,0.2161969636258404
192.746,0.21610792039535198
192.747,0.21606339878010772
192.761,0.2159743555496193
192.776,0.21592983393437515
192.785,0.21588531231913088
192.789,0.21584079070388673
192.797,0.21579626908864258
192.801,0.21575174747339831
192.806,0.21570722585815416
192.832,0.2156627042429099
192.837,0.21561818262766574
192.839,0.21557366101242148
192.84,0.21552913939717733
192.845,0.21548461778193317
192.857,0.2154400961666889
192.875,0.21539557455144476
192.925,0.2153510529362005
192.932,0.21530653132095634
192.933,0.21526200970571208
192.951,0.21521748809046792
192.972,0.21517296647522377
193.006,0.2151284448599795
193.036,0.21508392324473535
193.051,0.2150394016294911
193.065,0.21499488001424694
193.082,0.21495035839900267
193.12,0.21486131516851437
193.127,0.2148167935532701
193.192,0.21477227193802595
193.198,0.21472775032278169
193.205,0.21468322870753753
193.243,0.21463870709229327
193.249,0.21459418547704912
193.262,0.21454966386180485
193.265,0.2145051422465607
193.286,0.21446062063131655
193.291,0.21441609901607228
193.306,0.21437157740082813
193.319,0.21432705578558386
193.323,0.2142825341703397
193.326,0.21423801255509545
193.328,0.2141934909398513
193.352,0.21414896932460714
193.355,0.21410444770936288
193.358,0.21405992609411872
193.369,0.21401540447887446
193.38,0.2139708828636303
193.387,0.21392636124838604
193.398,0.2138818396331419
193.399,0.21383731801789774
193.414,0.21379279640265347
193.433,0.21374827478740932
193.442,0.21370375317216506
193.444,0.2136592315569209
193.446,0.21361470994167664
193.453,0.2135701883264325
193.454,0.21352566671118833
193.461,0.21348114509594407
193.463,0.21343662348069992
193.464,0.21339210186545565
193.466,0.2133475802502115
193.488,0.21330305863496724
193.494,0.21325853701972308
193.496,0.21321401540447893
193.498,0.21316949378923467
193.504,0.2131249721739905
193.518,0.21308045055874625
193.562,0.21299140732825783
193.568,0.21294688571301368
193.591,0.21290236409776941
193.61,0.21285784248252526
193.616,0.2128133208672811
193.619,0.21276879925203684
193.651,0.2127242776367927
193.653,0.21267975602154843
193.656,0.21263523440630427
193.665,0.21259071279106
193.666,0.21254619117581586
193.684,0.2125016695605717
193.704,0.21245714794532744
193.705,0.2124126263300833
193.728,0.21236810471483902
193.731,0.21232358309959487
193.734,0.2122790614843506
193.746,0.21223453986910645
193.75,0.2121900182538623
193.753,0.21214549663861804
193.756,0.21210097502337388
193.759,0.21205645340812962
193.769,0.21201193179288547
193.776,0.2119674101776412
193.777,0.21192288856239705
193.782,0.2118783669471529
193.791,0.21183384533190863
193.815,0.21178932371666448
193.817,0.21174480210142022
193.829,0.21170028048617606
193.847,0.2116557588709318
193.873,0.21161123725568765
193.881,0.21156671564044338
193.924,0.21152219402519923
193.932,0.21147767240995508
193.959,0.2114331507947108
193.963,0.21138862917946666
193.967,0.2113441075642224
193.977,0.21129958594897824
194.019,0.21125506433373398
194.028,0.21121054271848982
194.041,0.21116602110324567
194.044,0.2111214994880014
194.067,0.21107697787275725
194.1,0.211032456257513
194.155,0.21098793464226884
194.169,0.21094341302702457
194.17,0.21089889141178042
194.187,0.21085436979653627
194.193,0.210809848181292
194.206,0.21076532656604785
194.208,0.2107208049508036
194.216,0.21067628333555943
194.226,0.21063176172031517
194.264,0.21058724010507102
194.267,0.21054271848982686
194.275,0.2104981968745826
194.278,0.21045367525933845
194.286,0.21040915364409418
194.305,0.21036463202885003
194.315,0.21032011041360577
194.344,0.2102755887983616
194.345,0.21023106718311735
194.351,0.2101865455678732
194.378,0.21014202395262904
194.394,0.21009750233738478
194.404,0.21005298072214063
194.405,0.21000845910689636
194.418,0.2099639374916522
194.419,0.20991941587640794
194.434,0.2098748942611638
194.492,0.20983037264591964
194.511,0.20978585103067537
194.521,0.20974132941543122
194.525,0.20969680780018696
194.533,0.2096522861849428
194.537,0.20960776456969854
194.559,0.2095632429544544
194.664,0.20951872133921023
194.677,0.20947419972396597
194.712,0.20942967810872182
194.731,0.20938515649347755
194.744,0.2093406348782334
194.747,0.20929611326298914
194.769,0.20925159164774498
194.782,0.20920707003250083
194.801,0.20916254841725657
194.814,0.2091180268020124
194.82,0.20907350518676815
194.833,0.209028983571524
194.835,0.20898446195627973
194.843,0.20893994034103558
194.851,0.20889541872579143
194.86,0.20885089711054716
194.863,0.208806375495303
194.87,0.2087173322648146
194.872,0.20867281064957033
194.884,0.20862828903432618
194.888,0.2085837674190819
194.936,0.20853924580383776
194.949,0.2084947241885936
194.976,0.20845020257334934
194.982,0.2084056809581052
194.99,0.20836115934286092
194.994,0.20831663772761677
195.005,0.2082721161123725
195.009,0.20822759449712835
195.024,0.2081830728818842
195.032,0.20813855126663994
195.061,0.20809402965139578
195.062,0.20800498642090737
195.088,0.2079604648056631
195.1,0.20791594319041895
195.104,0.2078714215751748
195.122,0.20782689995993053
195.133,0.20778237834468638
195.14,0.20773785672944212
195.153,0.2076488134989537
195.162,0.20760429188370955
195.176,0.2075597702684654
195.18,0.20751524865322113
195.215,0.20747072703797698
195.235,0.2074262054227327
195.253,0.20738168380748856
195.254,0.2073371621922443
195.264,0.20724811896175588
195.272,0.20720359734651173
195.276,0.20715907573126757
195.278,0.2071145541160233
195.28,0.20707003250077916
195.281,0.2070255108855349
195.288,0.20698098927029074
195.315,0.20693646765504647
195.318,0.20689194603980232
195.346,0.20684742442455817
195.353,0.2068029028093139
195.399,0.20675838119406975
195.405,0.2067138595788255
195.407,0.20666933796358133
195.427,0.20662481634833707
195.431,0.20658029473309292
