rtt,perc_gte
183.605,0.20157647683996105
183.628,0.20148791072535643
183.633,0.20139934461075193
183.642,0.20131077849614742
183.673,0.2012222123815428
183.682,0.2011336462669383
183.699,0.2010450801523337
183.702,0.20095651403772918
183.704,0.20086794792312457
183.71,0.20069081569391556
183.728,0.20060224957931094
183.732,0.20051368346470644
183.75,0.20042511735010182
183.779,0.20033655123549732
183.791,0.2002479851208927
183.802,0.2001594190062882
183.827,0.2000708528916837
183.846,0.19998228677707908
183.852,0.19989372066247457
183.856,0.19980515454786996
183.878,0.19971658843326545
183.902,0.19962802231866084
183.93,0.19953945620405633
183.95,0.19945089008945183
183.968,0.1993623239748472
183.969,0.1992737578602427
183.972,0.1991851917456381
183.976,0.19909662563103359
183.978,0.19900805951642897
183.983,0.19891949340182447
184.006,0.19883092728721996
184.022,0.19874236117261534
184.049,0.19865379505801084
184.064,0.19856522894340622
184.074,0.19847666282880172
184.077,0.1983880967141971
184.1,0.1982995305995926
184.116,0.1982109644849881
184.122,0.19812239837038348
184.16,0.19803383225577897
184.172,0.19794526614117436
184.173,0.19785670002656985
184.197,0.19776813391196524
184.203,0.19767956779736073
184.215,0.19759100168275623
184.228,0.1975024355681516
184.241,0.1974138694535471
184.243,0.1973253033389425
184.247,0.197236737224338
184.274,0.19714817110973337
184.282,0.19705960499512887
184.319,0.19697103888052436
184.335,0.19688247276591975
184.342,0.19679390665131524
184.359,0.19670534053671063
184.363,0.19661677442210612
184.372,0.1965282083075015
184.373,0.196439642192897
184.374,0.1963510760782925
184.384,0.19626250996368788
184.385,0.19617394384908338
184.392,0.19608537773447876
184.418,0.19599681161987426
184.444,0.19590824550526964
184.445,0.19581967939066514
184.482,0.19573111327606063
184.552,0.19564254716145602
184.564,0.1955539810468515
184.591,0.1954654149322469
184.602,0.1953768488176424
184.606,0.19528828270303777
184.618,0.19519971658843327
184.624,0.19511115047382876
184.642,0.19502258435922415
184.644,0.19493401824461964
184.645,0.19484545213001503
184.679,0.19475688601541052
184.708,0.1946683199008059
184.713,0.1945797537862014
184.718,0.1944911876715969
184.724,0.19440262155699228
184.746,0.19431405544238778
184.776,0.19422548932778316
184.807,0.19413692321317866
184.813,0.19404835709857404
184.821,0.19395979098396954
184.855,0.19387122486936503
184.874,0.19378265875476042
184.881,0.1936940926401559
184.945,0.1936055265255513
185.022,0.1935169604109468
185.035,0.19342839429634218
185.051,0.19333982818173767
185.083,0.19325126206713317
185.099,0.19307412983792405
185.176,0.19298556372331943
185.178,0.19289699760871493
185.181,0.1928084314941103
185.242,0.1927198653795058
185.243,0.1926312992649013
185.266,0.19254273315029669
185.267,0.19245416703569218
185.269,0.19236560092108757
185.295,0.19227703480648306
185.323,0.19218846869187844
185.324,0.19209990257727394
185.351,0.19201133646266944
185.356,0.19192277034806482
185.38,0.19183420423346031
185.405,0.1917456381188557
185.407,0.1916570720042512
185.416,0.19156850588964658
185.456,0.19147993977504207
185.472,0.19139137366043757
185.492,0.19130280754583295
185.503,0.19121424143122845
185.507,0.19112567531662383
185.542,0.19103710920201933
185.586,0.1909485430874147
185.6,0.1908599769728102
185.627,0.1907714108582057
185.632,0.1906828447436011
185.647,0.19059427862899658
185.648,0.19050571251439197
185.677,0.19041714639978746
185.694,0.19032858028518285
185.702,0.19024001417057834
185.704,0.19015144805597384
185.707,0.19006288194136922
185.711,0.18997431582676472
185.723,0.1898857497121601
185.765,0.1897971835975556
185.771,0.18970861748295098
185.778,0.18962005136834648
185.795,0.18953148525374197
185.797,0.18944291913913736
185.824,0.18935435302453285
185.833,0.18926578690992824
185.845,0.18917722079532373
185.852,0.18908865468071911
185.856,0.1890000885661146
185.898,0.1889115224515101
185.921,0.1888229563369055
185.925,0.18873439022230099
185.953,0.18864582410769637
185.961,0.18855725799309186
185.979,0.18846869187848725
186.002,0.18838012576388274
186.009,0.18829155964927824
186.012,0.18820299353467362
186.069,0.18811442742006912
186.079,0.1880258613054645
186.101,0.18793729519086
186.103,0.18784872907625538
186.111,0.18776016296165088
186.18,0.18767159684704637
186.192,0.18758303073244176
186.196,0.18749446461783725
186.198,0.18740589850323264
186.202,0.18731733238862813
186.228,0.18722876627402352
186.253,0.187140200159419
186.256,0.1870516340448145
186.312,0.1869630679302099
186.324,0.1868745018156054
186.334,0.18678593570100077
186.339,0.18669736958639627
186.345,0.18660880347179165
186.398,0.18652023735718715
186.406,0.18643167124258264
186.425,0.18634310512797803
186.49,0.18625453901337352
186.528,0.1861659728987689
186.53,0.1860774067841644
186.545,0.18598884066955979
186.567,0.18590027455495528
186.574,0.18581170844035078
186.615,0.18572314232574616
186.617,0.18563457621114166
186.618,0.18554601009653704
186.622,0.18545744398193253
186.684,0.18536887786732792
186.691,0.18528031175272341
186.7,0.1851917456381189
186.729,0.1851031795235143
186.744,0.1850146134089098
186.78,0.18492604729430517
186.784,0.18483748117970067
186.787,0.18474891506509605
186.788,0.18466034895049155
186.874,0.18457178283588704
186.893,0.18448321672128243
186.907,0.18439465060667792
186.908,0.1843060844920733
186.943,0.1842175183774688
187.054,0.1841289522628642
187.074,0.18404038614825968
187.077,0.18395182003365518
187.103,0.18386325391905056
187.114,0.18377468780444606
187.115,0.18368612168984144
187.15,0.18359755557523694
187.156,0.18350898946063232
187.208,0.18342042334602782
187.213,0.1833318572314233
187.233,0.1832432911168187
187.242,0.1831547250022142
187.247,0.18306615888760958
187.265,0.18297759277300507
187.275,0.18288902665840046
187.284,0.18280046054379595
187.322,0.18271189442919145
187.338,0.18262332831458683
187.344,0.18253476219998233
187.356,0.1824461960853777
187.365,0.1823576299707732
187.383,0.18218049774156408
187.427,0.18209193162695958
187.432,0.18200336551235496
187.437,0.18191479939775046
187.442,0.18182623328314584
187.449,0.18173766716854134
187.478,0.18164910105393672
187.485,0.18156053493933222
187.494,0.18147196882472771
187.538,0.1813834027101231
187.559,0.1812948365955186
187.592,0.18120627048091398
187.629,0.18111770436630947
187.649,0.18102913825170486
187.654,0.18094057213710035
187.669,0.18085200602249585
187.672,0.18076343990789123
187.673,0.18067487379328673
187.688,0.1805863076786821
187.697,0.1804977415640776
187.702,0.180409175449473
187.708,0.1803206093348685
187.728,0.18023204322026398
187.739,0.18014347710565937
187.74,0.18005491099105486
187.751,0.17996634487645025
187.752,0.17987777876184574
187.765,0.17978921264724113
187.77,0.17970064653263662
187.824,0.17961208041803212
187.843,0.1795235143034275
187.85,0.179434948188823
187.874,0.17934638207421838
187.883,0.17925781595961388
187.9,0.17916924984500926
187.912,0.17908068373040475
187.92,0.17899211761580025
187.963,0.17890355150119563
188.014,0.17881498538659113
188.024,0.17872641927198651
188.044,0.178637853157382
188.108,0.1785492870427774
188.11,0.1784607209281729
188.118,0.17837215481356827
188.133,0.17828358869896377
188.149,0.17819502258435926
188.172,0.17810645646975465
188.173,0.17801789035515014
188.197,0.17792932424054553
188.214,0.17784075812594102
188.227,0.1777521920113364
188.23,0.1775750597821274
188.28,0.17748649366752278
188.31,0.17739792755291828
188.318,0.17730936143831366
188.345,0.17722079532370916
188.4,0.17713222920910454
188.416,0.17704366309450004
188.424,0.17695509697989553
188.428,0.17686653086529092
188.438,0.1767779647506864
188.451,0.1766893986360818
188.493,0.1766008325214773
188.52,0.17651226640687268
188.532,0.17642370029226817
188.551,0.17633513417766367
188.599,0.17624656806305905
188.665,0.17615800194845455
188.681,0.17606943583384993
188.684,0.17598086971924543
188.705,0.1758923036046408
188.712,0.1758037374900363
188.753,0.1757151713754318
188.754,0.17562660526082718
188.767,0.17553803914622268
188.775,0.17544947303161806
188.814,0.17536090691701356
188.846,0.17527234080240894
188.86,0.17518377468780444
188.89,0.17500664245859532
188.933,0.1749180763439908
188.938,0.1748295102293862
188.944,0.1747409441147817
188.968,0.17465237800017708
188.971,0.17456381188557257
188.99,0.17447524577096807
189.003,0.17438667965636345
189.004,0.17429811354175895
189.034,0.17420954742715433
189.051,0.17412098131254983
189.058,0.1740324151979452
189.087,0.1739438490833407
189.094,0.1738552829687362
189.101,0.1737667168541316
189.115,0.17367815073952708
189.123,0.17358958462492247
189.17,0.17350101851031796
189.182,0.17341245239571335
189.195,0.17332388628110884
189.237,0.17323532016650434
189.248,0.17314675405189972
189.354,0.17305818793729522
189.388,0.1729696218226906
189.389,0.1728810557080861
189.404,0.17279248959348148
189.455,0.17270392347887698
189.462,0.17261535736427247
189.466,0.17252679124966785
189.469,0.17243822513506335
189.492,0.17234965902045873
189.508,0.17226109290585423
189.559,0.1721725267912496
189.579,0.1720839606766451
189.587,0.1719953945620406
189.661,0.171906828447436
189.683,0.17181826233283148
189.685,0.17172969621822687
189.689,0.17164113010362236
189.696,0.17155256398901775
189.701,0.17146399787441324
189.726,0.17137543175980874
189.755,0.17128686564520412
189.77,0.17119829953059962
189.782,0.171109733415995
189.804,0.1710211673013905
189.813,0.17093260118678588
189.845,0.17084403507218138
189.855,0.17075546895757687
189.892,0.17066690284297226
189.913,0.17057833672836775
189.955,0.17048977061376314
189.96,0.17040120449915863
189.977,0.17031263838455402
189.984,0.170135506155345
190.026,0.1700469400407404
190.029,0.1699583739261359
190.036,0.16986980781153127
190.039,0.16978124169692677
190.062,0.16969267558232215
190.077,0.16960410946771765
190.08,0.16951554335311314
190.101,0.16942697723850852
190.115,0.16933841112390402
190.16,0.1692498450092994
190.193,0.1691612788946949
190.202,0.16907271278009028
190.248,0.16898414666548578
190.259,0.16889558055088127
190.278,0.16880701443627666
190.28,0.16871844832167215
190.284,0.16862988220706754
190.289,0.16854131609246303
190.296,0.16845274997785842
190.303,0.1683641838632539
190.31,0.1682756177486494
190.342,0.1681870516340448
190.343,0.16800991940483567
190.353,0.16792135329023117
190.405,0.16783278717562655
190.429,0.16774422106102205
190.481,0.16765565494641754
190.498,0.16756708883181293
190.506,0.16747852271720842
190.522,0.1673899566026038
190.538,0.1673013904879993
190.55,0.1672128243733947
190.568,0.16712425825879018
190.591,0.16703569214418568
190.595,0.16694712602958106
190.598,0.16685855991497656
190.63,0.16676999380037194
190.643,0.16668142768576744
190.658,0.16659286157116282
190.671,0.16650429545655832
190.689,0.1664157293419538
190.716,0.1663271632273492
190.737,0.1662385971127447
190.741,0.16615003099814007
190.749,0.16606146488353557
190.815,0.16597289876893095
190.847,0.16588433265432645
190.849,0.16579576653972194
190.855,0.16570720042511733
190.903,0.16561863431051282
190.928,0.1655300681959082
190.976,0.1654415020813037
190.982,0.1653529359666991
190.992,0.16526436985209458
191.005,0.16517580373749008
191.016,0.16508723762288546
191.046,0.16499867150828096
191.049,0.16491010539367634
191.07,0.16482153927907184
191.112,0.16473297316446722
191.119,0.16464440704986272
191.183,0.1645558409352582
191.184,0.1644672748206536
191.186,0.1643787087060491
191.196,0.16429014259144448
191.204,0.16420157647683997
191.222,0.16411301036223536
191.232,0.16402444424763085
191.233,0.16393587813302635
191.237,0.16384731201842173
191.242,0.16375874590381723
191.261,0.1636701797892126
191.29,0.1635816136746081
191.299,0.1634930475600035
191.308,0.16340448144539899
191.313,0.16331591533079448
191.331,0.16322734921618987
191.343,0.16313878310158536
191.355,0.16305021698698074
191.373,0.16296165087237624
191.392,0.16287308475777162
191.455,0.16278451864316712
191.494,0.16269595252856262
191.508,0.1625188202993535
191.512,0.16243025418474888
191.557,0.16234168807014437
191.559,0.16225312195553976
191.563,0.16216455584093525
191.584,0.16207598972633075
191.598,0.16198742361172613
191.608,0.16189885749712163
191.64,0.161810291382517
191.642,0.1617217252679125
191.683,0.1616331591533079
191.701,0.1615445930387034
191.738,0.16145602692409888
191.774,0.16136746080949427
191.781,0.16127889469488976
191.79,0.16119032858028515
191.799,0.16110176246568064
191.834,0.16101319635107603
191.84,0.16092463023647152
191.85,0.16083606412186702
191.858,0.1607474980072624
191.862,0.1606589318926579
191.921,0.16057036577805328
191.935,0.16048179966344878
191.951,0.16039323354884416
191.978,0.16030466743423966
191.98,0.16021610131963515
192.003,0.16012753520503054
192.011,0.16003896909042603
192.019,0.15995040297582142
192.035,0.1598618368612169
192.081,0.1597732707466123
192.115,0.1596847046320078
192.121,0.15959613851740329
192.136,0.15950757240279867
192.146,0.15941900628819416
192.159,0.15933044017358955
192.178,0.15924187405898504
192.184,0.15915330794438043
192.186,0.15906474182977592
192.195,0.15897617571517142
192.228,0.1588876096005668
192.245,0.1587990434859623
192.248,0.15871047737135768
192.256,0.15862191125675318
192.269,0.15853334514214856
192.272,0.15835621291293955
192.278,0.15826764679833494
192.285,0.15817908068373043
192.313,0.15809051456912582
192.352,0.1580019484545213
192.364,0.1579133823399167
192.387,0.1578248162253122
192.388,0.1577362501107077
192.394,0.15755911788149857
192.414,0.15747055176689395
192.423,0.15738198565228945
192.435,0.15729341953768483
192.436,0.15720485342308033
192.49,0.15711628730847582
192.492,0.1570277211938712
192.494,0.1569391550792667
192.499,0.15685058896466209
192.542,0.15676202285005758
192.581,0.15667345673545297
192.584,0.15658489062084846
192.602,0.15649632450624396
192.605,0.15640775839163934
192.648,0.15631919227703484
192.677,0.15623062616243022
192.685,0.15614206004782571
192.72,0.1560534939332211
192.721,0.1559649278186166
192.727,0.1558763617040121
192.745,0.15578779558940747
192.758,0.15569922947480297
192.776,0.15561066336019835
192.788,0.15552209724559385
192.796,0.15543353113098923
192.811,0.15534496501638473
192.86,0.15525639890178022
192.865,0.1551678327871756
192.879,0.1550792666725711
192.887,0.1549907005579665
192.908,0.15490213444336198
192.918,0.15481356832875737
192.945,0.15472500221415286
192.965,0.15463643609954836
192.968,0.15454786998494374
192.971,0.15445930387033924
192.978,0.15437073775573462
192.989,0.15428217164113012
193.01,0.1541936055265255
193.033,0.154105039411921
193.046,0.1540164732973165
193.047,0.15392790718271188
193.059,0.15383934106810737
193.096,0.15375077495350276
193.122,0.15366220883889825
193.148,0.15357364272429364
193.17,0.15348507660968913
193.24,0.15339651049508463
193.261,0.15330794438048
193.304,0.1532193782658755
193.34,0.1531308121512709
193.353,0.15304224603666639
193.356,0.15295367992206177
193.369,0.15286511380745726
193.408,0.15277654769285276
193.418,0.15268798157824814
193.431,0.15259941546364364
193.435,0.15251084934903902
193.459,0.15242228323443452
193.47,0.1523337171198299
193.499,0.1522451510052254
193.506,0.1521565848906209
193.553,0.15206801877601628
193.564,0.15197945266141177
193.576,0.15189088654680716
193.609,0.15180232043220265
193.628,0.15171375431759804
193.671,0.15162518820299353
193.677,0.15153662208838903
193.687,0.1514480559737844
193.749,0.1513594898591799
193.811,0.1512709237445753
193.847,0.1511823576299708
193.891,0.15109379151536617
193.899,0.15100522540076167
193.921,0.15091665928615716
193.943,0.15082809317155255
193.946,0.15073952705694804
193.968,0.15065096094234343
193.992,0.15056239482773892
194.054,0.1504738287131343
194.076,0.1503852625985298
194.089,0.1502966964839253
194.122,0.15020813036932068
194.153,0.15011956425471618
194.277,0.15003099814011156
194.296,0.14994243202550706
194.316,0.14985386591090244
194.37,0.14976529979629793
194.42,0.14967673368169343
194.454,0.14958816756708881
194.455,0.1494996014524843
194.523,0.1494110353378797
194.526,0.1493224692232752
194.564,0.14923390310867057
194.636,0.14914533699406607
194.652,0.14905677087946156
194.674,0.14887963865025244
194.723,0.14879107253564783
194.749,0.14870250642104332
194.762,0.1486139403064387
194.766,0.1485253741918342
194.797,0.1484368080772297
194.8,0.14834824196262508
194.853,0.14825967584802058
194.876,0.14817110973341596
194.891,0.14808254361881146
194.924,0.14799397750420684
194.934,0.14790541138960234
194.953,0.14781684527499783
194.965,0.14772827916039322
194.979,0.1476397130457887
194.995,0.1475511469311841
195.001,0.1474625808165796
195.011,0.14737401470197498
195.028,0.14728544858737047
195.076,0.14719688247276597
195.079,0.14710831635816135
195.106,0.14701975024355685
195.107,0.14693118412895223
195.129,0.14684261801434773
195.141,0.1467540518997431
195.148,0.1466654857851386
195.156,0.1465769196705341
195.162,0.14648835355592948
195.252,0.14639978744132498
195.259,0.14631122132672036
195.262,0.14622265521211586
195.32,0.14613408909751124
195.331,0.14604552298290674
195.332,0.14595695686830223
195.35,0.14586839075369762
195.372,0.14577982463909311
195.375,0.1456912585244885
195.389,0.145602692409884
195.395,0.14551412629527938
195.484,0.14542556018067487
195.487,0.14533699406607037
195.505,0.14524842795146575
195.515,0.14515986183686125
195.516,0.14507129572225663
195.523,0.14498272960765213
195.529,0.1448941634930475
195.533,0.144805597378443
195.538,0.1447170312638385
195.543,0.1446284651492339
195.589,0.14453989903462938
195.644,0.14445133292002477
195.668,0.14436276680542026
195.684,0.14427420069081565
195.71,0.14418563457621114
195.728,0.14409706846160664
195.734,0.14400850234700202
195.782,0.14391993623239752
195.784,0.1438313701177929
195.824,0.1437428040031884
195.832,0.14365423788858378
195.84,0.14356567177397928
195.843,0.14347710565937477
195.855,0.14338853954477015
195.919,0.14329997343016565
195.924,0.14321140731556103
195.925,0.14312284120095653
195.926,0.14303427508635191
195.936,0.1429457089717474
195.951,0.1428571428571429
195.988,0.1427685767425383
196.018,0.14268001062793378
196.027,0.14259144451332917
196.03,0.14250287839872466
196.036,0.14241431228412005
196.04,0.14232574616951554
196.06,0.14223718005491104
196.078,0.14214861394030642
196.081,0.14206004782570192
196.085,0.1419714817110973
196.087,0.1418829155964928
196.096,0.14179434948188818
196.1,0.14170578336728368
196.119,0.14161721725267917
196.161,0.14152865113807456
196.173,0.14144008502347005
196.182,0.14135151890886544
196.183,0.14126295279426093
196.192,0.14117438667965632
196.207,0.1410858205650518
196.244,0.1409972544504473
196.293,0.1409086883358427
196.3,0.1408201222212382
196.301,0.14073155610663357
196.315,0.14064298999202907
196.318,0.14055442387742445
196.376,0.14046585776281995
196.447,0.14037729164821544
196.479,0.14028872553361083
196.518,0.14020015941900632
196.524,0.1401115933044017
196.545,0.1400230271897972
196.583,0.13993446107519258
196.603,0.13984589496058808
196.625,0.13975732884598357
196.635,0.13966876273137896
196.641,0.13958019661677445
196.645,0.13949163050216984
196.647,0.13940306438756533
196.667,0.13931449827296072
196.695,0.1392259321583562
196.707,0.1391373660437517
196.73,0.1390487999291471
196.764,0.1389602338145426
196.827,0.13887166769993797
196.837,0.13878310158533347
196.882,0.13869453547072885
196.892,0.13860596935612435
196.893,0.13851740324151984
196.901,0.13842883712691523
196.92,0.13834027101231072
196.936,0.1382517048977061
196.941,0.1381631387831016
197.002,0.138074572668497
197.043,0.13798600655389248
197.063,0.13789744043928798
197.087,0.13780887432468336
197.092,0.13772030821007886
197.095,0.13763174209547424
197.134,0.13754317598086974
197.175,0.13745460986626512
197.179,0.13736604375166062
197.241,0.1372774776370561
197.249,0.1371889115224515
197.253,0.137100345407847
197.257,0.13701177929324238
197.267,0.13692321317863787
197.27,0.13683464706403325
197.314,0.13674608094942875
197.32,0.13665751483482425
197.332,0.13656894872021963
197.366,0.13648038260561512
197.417,0.1363918164910105
197.423,0.136303250376406
197.426,0.1362146842618014
197.458,0.13612611814719688
197.461,0.13603755203259238
197.566,0.13594898591798776
197.597,0.13586041980338326
197.606,0.13577185368877864
197.623,0.13568328757417414
197.631,0.13559472145956952
197.637,0.13550615534496502
197.694,0.1353290231157559
197.714,0.1352404570011514
197.718,0.13515189088654678
197.719,0.13506332477194227
197.762,0.13497475865733766
197.807,0.13488619254273315
197.826,0.13479762642812865
197.829,0.13470906031352403
197.842,0.13462049419891953
197.881,0.1345319280843149
197.896,0.1344433619697104
197.898,0.1343547958551058
197.906,0.13426622974050129
197.913,0.13417766362589678
197.915,0.13408909751129217
197.917,0.13400053139668766
197.965,0.13391196528208305
197.97,0.13382339916747854
197.984,0.13373483305287392
197.996,0.13364626693826942
198.002,0.13355770082366492
198.015,0.1334691347090603
198.034,0.1333805685944558
198.052,0.13329200247985118
198.066,0.13320343636524667
198.089,0.13311487025064206
198.117,0.13302630413603755
198.118,0.13293773802143305
198.122,0.13284917190682843
198.142,0.13276060579222393
198.18,0.1326720396776193
198.183,0.1325834735630148
198.197,0.1324949074484102
198.208,0.1324063413338057
198.257,0.13231777521920118
198.268,0.13222920910459657
198.28,0.13214064298999206
198.323,0.13205207687538745
198.381,0.13196351076078294
198.395,0.13187494464617833
198.474,0.13178637853157382
198.486,0.13169781241696932
198.487,0.1316092463023647
198.507,0.1315206801877602
198.518,0.13143211407315558
198.531,0.13134354795855108
198.548,0.13125498184394646
198.551,0.13116641572934196
198.571,0.13107784961473745
198.583,0.13098928350013284
198.691,0.13090071738552833
198.764,0.13081215127092372
198.837,0.1307235851563192
198.846,0.1306350190417146
198.943,0.1305464529271101
198.955,0.13045788681250559
198.962,0.13036932069790097
198.972,0.13028075458329647
198.984,0.13019218846869185
199.026,0.13010362235408734
199.041,0.13001505623948273
199.049,0.12992649012487822
199.066,0.12983792401027372
199.081,0.1297493578956691
199.1,0.1296607917810646
199.179,0.12948365955185548
199.2,0.12939509343725086
199.206,0.12930652732264636
199.215,0.12921796120804185
199.224,0.12912939509343724
199.243,0.12904082897883273
199.254,0.12895226286422812
199.286,0.1288636967496236
199.29,0.128775130635019
199.301,0.1286865645204145
199.315,0.12859799840581
199.347,0.12850943229120537
199.352,0.12842086617660087
199.353,0.12833230006199625
199.389,0.12824373394739175
199.391,0.12815516783278713
199.394,0.12806660171818263
199.414,0.12797803560357812
199.434,0.1278894694889735
199.436,0.127800903374369
199.476,0.12771233725976439
199.513,0.12762377114515988
199.53,0.12753520503055527
199.531,0.12744663891595076
199.582,0.12735807280134626
199.589,0.12726950668674164
199.674,0.12718094057213714
199.774,0.12709237445753252
199.781,0.12700380834292802
199.819,0.1269152422283234
199.822,0.1268266761137189
199.835,0.1267381099991144
199.847,0.12664954388450977
199.856,0.12656097776990527
199.876,0.12647241165530065
199.889,0.12638384554069615
199.909,0.12629527942609153
199.941,0.12620671331148703
199.955,0.12611814719688252
199.963,0.1260295810822779
199.966,0.1259410149676734
200.028,0.1258524488530688
200.033,0.12576388273846428
200.056,0.12567531662385967
200.079,0.12558675050925516
200.148,0.12549818439465066
200.164,0.12540961828004604
200.237,0.12532105216544154
200.253,0.12523248605083692
200.262,0.12514391993623242
200.291,0.1250553538216278
200.333,0.1249667877070233
200.336,0.12487822159241879
200.37,0.12478965547781418
200.394,0.12470108936320967
200.406,0.12461252324860506
200.458,0.12452395713400055
200.546,0.12443539101939594
200.563,0.12434682490479143
200.612,0.12425825879018693
200.617,0.12416969267558231
200.625,0.1240811265609778
200.627,0.12399256044637319
200.631,0.12390399433176869
200.69,0.12381542821716407
200.73,0.12372686210255956
200.735,0.12363829598795506
200.739,0.12354972987335044
200.816,0.12346116375874594
200.82,0.12337259764414132
200.865,0.12328403152953682
200.871,0.1231954654149322
200.881,0.1231068993003277
200.908,0.1230183331857232
200.916,0.12292976707111858
200.931,0.12284120095651407
200.936,0.12275263484190946
200.939,0.12266406872730495
201.066,0.12257550261270034
201.129,0.12248693649809583
201.227,0.12239837038349133
201.288,0.12230980426888671
201.299,0.12213267203967759
201.31,0.12204410592507309
201.321,0.12195553981046847
201.346,0.12186697369586397
201.376,0.12177840758125946
201.467,0.12168984146665485
201.484,0.12160127535205034
201.526,0.12151270923744573
201.538,0.12142414312284122
201.552,0.1213355770082366
201.554,0.1212470108936321
201.609,0.1211584447790276
201.645,0.12106987866442298
201.712,0.12098131254981848
201.718,0.12089274643521386
201.741,0.12080418032060936
201.751,0.12071561420600474
201.892,0.12062704809140024
201.901,0.12053848197679573
201.951,0.12044991586219111
202.012,0.12036134974758661
202.038,0.120272783632982
202.074,0.12018421751837749
202.086,0.12009565140377287
202.094,0.12000708528916837
202.15,0.11991851917456386
202.264,0.11982995305995925
202.273,0.11974138694535474
202.349,0.11965282083075013
202.457,0.11956425471614562
202.485,0.11947568860154101
202.547,0.1193871224869365
202.552,0.119298556372332
202.564,0.11920999025772738
202.574,0.11912142414312288
202.614,0.11903285802851826
202.799,0.11894429191391376
202.814,0.11885572579930914
202.824,0.11876715968470464
202.89,0.11867859357010013
202.897,0.11859002745549552
203.015,0.11850146134089101
203.031,0.1184128952262864
203.038,0.11832432911168189
203.051,0.11823576299707728
203.143,0.11814719688247277
203.158,0.11805863076786827
203.208,0.11797006465326365
203.317,0.11788149853865915
203.345,0.11779293242405453
203.346,0.11770436630945003
203.353,0.11761580019484541
203.359,0.1175272340802409
203.366,0.1174386679656364
203.419,0.11735010185103179
203.474,0.11726153573642728
203.482,0.11717296962182266
203.5,0.11708440350721816
203.54,0.11699583739261354
203.541,0.11690727127800904
203.557,0.11681870516340453
203.559,0.11673013904879992
203.641,0.1165530068195908
203.66,0.1164644407049863
203.678,0.11637587459038168
203.695,0.11628730847577717
203.706,0.11619874236117267
203.709,0.11611017624656805
203.722,0.11602161013196355
203.751,0.11593304401735893
203.794,0.11584447790275443
203.801,0.11575591178814981
203.806,0.11566734567354531
203.811,0.1155787795589408
203.816,0.11549021344433619
203.83,0.11540164732973168
203.832,0.11531308121512707
203.852,0.11522451510052256
203.865,0.11513594898591795
203.868,0.11504738287131344
203.916,0.11495881675670894
203.927,0.11487025064210432
203.949,0.11478168452749982
204.018,0.1146931184128952
204.025,0.1146045522982907
204.035,0.11451598618368608
204.066,0.11442742006908158
204.076,0.11433885395447707
204.104,0.11425028783987246
204.114,0.11407315561066333
204.127,0.11398458949605883
204.133,0.11389602338145421
204.146,0.11380745726684971
204.196,0.1137188911522452
204.216,0.11363032503764059
204.237,0.11354175892303608
204.293,0.11345319280843147
204.328,0.11336462669382696
204.363,0.11327606057922235
204.4,0.11318749446461784
204.498,0.11309892835001334
204.537,0.11301036223540872
204.542,0.11292179612080422
204.601,0.1128332300061996
204.644,0.1127446638915951
204.648,0.11265609777699048
204.766,0.11256753166238598
204.814,0.11239039943317686
204.815,0.11230183331857235
204.839,0.11221326720396774
204.847,0.11212470108936323
204.867,0.11203613497475862
204.869,0.11194756886015411
204.88,0.11185900274554961
204.892,0.11177043663094499
204.957,0.11168187051634049
205.135,0.11159330440173587
205.164,0.11150473828713137
205.198,0.11141617217252675
205.243,0.11132760605792225
205.304,0.11123903994331774
205.307,0.11115047382871313
205.326,0.11106190771410862
205.332,0.110973341599504
205.419,0.1108847754848995
205.496,0.11079620937029488
205.529,0.11070764325569038
205.547,0.11061907714108588
205.549,0.11053051102648126
205.583,0.11044194491187675
205.589,0.11035337879727214
205.642,0.11026481268266763
205.651,0.11017624656806302
205.742,0.11008768045345851
205.771,0.10999911433885401
205.841,0.1099105482242494
205.897,0.10982198210964489
205.924,0.10973341599504027
205.957,0.10964484988043577
205.959,0.10955628376583115
205.987,0.10946771765122665
205.99,0.10937915153662214
206.006,0.10929058542201753
206.014,0.10920201930741302
206.044,0.10911345319280841
206.078,0.1090248870782039
206.081,0.10893632096359929
206.11,0.10884775484899478
206.138,0.10875918873439028
206.161,0.10867062261978566
206.184,0.10858205650518116
206.263,0.10849349039057654
206.277,0.10840492427597204
206.279,0.10831635816136742
206.384,0.10822779204676292
206.491,0.10813922593215841
206.495,0.1080506598175538
206.521,0.10796209370294929
206.56,0.10787352758834468
206.692,0.10778496147374017
206.721,0.10769639535913555
206.809,0.10760782924453105
206.823,0.10751926312992655
206.887,0.10734213090071743
206.982,0.10725356478611281
207.005,0.1071649986715083
207.029,0.10707643255690369
207.035,0.10698786644229918
207.06,0.10681073421309006
207.109,0.10672216809848556
207.115,0.10663360198388094
207.394,0.10654503586927644
207.483,0.10645646975467182
207.535,0.10636790364006732
207.548,0.1062793375254627
207.573,0.1061907714108582
207.592,0.1061022052962537
207.609,0.10601363918164908
207.615,0.10592507306704457
207.63,0.10583650695243996
207.669,0.10574794083783545
207.676,0.10565937472323084
207.759,0.10557080860862633
207.958,0.10548224249402183
207.977,0.10539367637941721
208.009,0.1053051102648127
208.019,0.10521654415020809
208.074,0.10512797803560359
208.084,0.10503941192099897
208.105,0.10495084580639447
208.131,0.10486227969178996
208.134,0.10477371357718535
208.135,0.10468514746258084
208.185,0.10459658134797623
208.208,0.10450801523337172
