binned_distance,binned_rtt,count
6350.0,5563.5,1
6350.0,5677.5,1
6350.0,5752.5,1
6350.0,6007.5,1
6350.0,6250.5,1
6350.0,6472.5,1
6350.0,6739.5,1
6350.0,7222.5,1
6350.0,7588.5,1
6350.0,8149.5,1
6350.0,8158.5,1
6350.0,8221.5,1
6350.0,8239.5,1
6350.0,8245.5,1
6350.0,8257.5,1
6350.0,8290.5,1
6350.0,8293.5,1
6350.0,8305.5,1
6350.0,8314.5,1
6350.0,8353.5,1
6350.0,8362.5,1
6350.0,8365.5,1
6350.0,8368.5,1
6350.0,8371.5,1
6350.0,8374.5,2
6350.0,8377.5,1
6350.0,8380.5,1
6350.0,8392.5,1
6350.0,8407.5,2
6350.0,8416.5,1
6350.0,8422.5,1
6350.0,8428.5,1
6350.0,8431.5,1
6350.0,8434.5,1
6350.0,8437.5,3
6350.0,8446.5,1
6350.0,8458.5,1
6350.0,8470.5,1
6350.0,8488.5,1
6350.0,8509.5,1
6350.0,8524.5,1
6350.0,8530.5,1
6350.0,8545.5,2
6350.0,8548.5,1
6350.0,8554.5,1
6350.0,8560.5,1
6350.0,8572.5,1
6350.0,8575.5,1
6350.0,8596.5,1
6350.0,8599.5,1
6350.0,8602.5,1
6350.0,8605.5,1
6350.0,8611.5,3
6350.0,8623.5,1
6350.0,8635.5,1
6350.0,8638.5,1
6350.0,8644.5,2
6350.0,8659.5,1
6350.0,8665.5,1
6350.0,8671.5,2
6350.0,8674.5,3
6350.0,8677.5,1
6350.0,8692.5,1
6350.0,8698.5,2
6350.0,8701.5,1
6350.0,8710.5,1
6350.0,8716.5,1
6350.0,8719.5,2
6350.0,8722.5,1
6350.0,8725.5,1
6350.0,8728.5,1
6350.0,8731.5,1
6350.0,8737.5,1
6350.0,8743.5,1
6350.0,8746.5,1
6350.0,8758.5,1
6350.0,8770.5,1
6350.0,8788.5,1
6350.0,8791.5,2
6350.0,8803.5,1
6350.0,8839.5,2
6350.0,8842.5,1
6350.0,8851.5,2
6350.0,8869.5,1
6350.0,8884.5,1
6350.0,8890.5,2
6350.0,8893.5,1
6350.0,8896.5,3
6350.0,8899.5,1
6350.0,8902.5,2
6350.0,8914.5,1
6350.0,8923.5,1
6350.0,8932.5,1
6350.0,8944.5,1
6350.0,8953.5,1
6350.0,8974.5,1
6350.0,8977.5,1
6350.0,8986.5,1
6350.0,8989.5,1
6350.0,8998.5,1
6350.0,9001.5,1
6350.0,9007.5,1
6350.0,9010.5,1
6350.0,9019.5,1
6350.0,9022.5,1
6350.0,9025.5,2
6350.0,9031.5,3
6350.0,9040.5,2
6350.0,9046.5,1
6350.0,9055.5,1
6350.0,9061.5,2
6350.0,9070.5,1
6350.0,9082.5,1
6350.0,9085.5,2
6350.0,9088.5,1
6350.0,9109.5,1
6350.0,9121.5,2
6350.0,9139.5,1
6350.0,9151.5,1
6350.0,9160.5,1
6350.0,9163.5,1
6350.0,9166.5,1
6350.0,9178.5,1
6350.0,9181.5,1
6350.0,9187.5,1
6350.0,9199.5,1
6350.0,9202.5,1
6350.0,9208.5,1
6350.0,9217.5,1
6350.0,9220.5,1
6350.0,9226.5,2
6350.0,9232.5,1
6350.0,9235.5,2
6350.0,9238.5,1
6350.0,9250.5,1
6350.0,9256.5,1
6350.0,9265.5,1
6350.0,9286.5,2
6350.0,9292.5,1
6350.0,9298.5,1
6350.0,9310.5,1
6350.0,9313.5,1
6350.0,9316.5,1
6350.0,9319.5,2
6350.0,9322.5,1
6350.0,9325.5,1
6350.0,9328.5,1
6350.0,9331.5,2
6350.0,9349.5,1
6350.0,9370.5,1
6350.0,9373.5,1
6350.0,9385.5,2
6350.0,9388.5,1
6350.0,9394.5,1
6350.0,9403.5,1
6350.0,9412.5,1
6350.0,9415.5,1
6350.0,9439.5,1
6350.0,9445.5,1
6350.0,9448.5,1
6350.0,9463.5,3
6350.0,9487.5,1
6350.0,9496.5,1
6350.0,9502.5,2
6350.0,9505.5,1
6350.0,9514.5,2
6350.0,9520.5,1
6350.0,9526.5,1
6350.0,9544.5,1
6350.0,9550.5,2
6350.0,9565.5,1
6350.0,9586.5,1
6350.0,9595.5,1
6350.0,9616.5,1
6350.0,9628.5,1
6350.0,9631.5,1
6350.0,9643.5,1
6350.0,9664.5,1
6350.0,9667.5,1
6350.0,9670.5,1
6350.0,9727.5,2
6350.0,9739.5,1
6350.0,9772.5,1
6350.0,9796.5,1
6350.0,9808.5,1
6350.0,9847.5,1
6350.0,9865.5,1
6350.0,9892.5,1
6350.0,9961.5,1
6350.0,9967.5,1
6350.0,9988.5,2
6350.0,9991.5,1
6350.0,9994.5,1
6350.0,9997.5,1
6350.0,10006.5,1
6350.0,10066.5,1
6350.0,10147.5,1
6350.0,10165.5,1
6350.0,10177.5,1
6350.0,10261.5,1
6350.0,10345.5,1
6350.0,10414.5,1
6350.0,10495.5,1
6350.0,14428.5,1
6350.0,17146.5,1
6350.0,17416.5,1
6350.0,18205.5,1
6350.0,18340.5,1
6350.0,18481.5,1
6350.0,18553.5,1
6350.0,18802.5,1
6450.0,7.5,1
6450.0,13.5,2
6450.0,22.5,1
6450.0,28.5,1
6450.0,31.5,1
6450.0,34.5,2
6450.0,55.5,2
6450.0,61.5,1
6450.0,64.5,1
6450.0,91.5,2
6450.0,94.5,17
6450.0,97.5,19
6450.0,100.5,20
6450.0,103.5,39
6450.0,106.5,27
6450.0,109.5,13
6450.0,112.5,9
6450.0,115.5,8
6450.0,118.5,7
6450.0,121.5,4
6450.0,124.5,3
6450.0,127.5,4
6450.0,130.5,1
6450.0,133.5,4
6450.0,136.5,5
6450.0,139.5,11
6450.0,142.5,5
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,4
6450.0,154.5,6
6450.0,157.5,2
6450.0,160.5,1
6450.0,163.5,1
6450.0,166.5,4
6450.0,169.5,1
6450.0,178.5,2
6450.0,184.5,1
6450.0,190.5,1
6450.0,205.5,1
6450.0,211.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,3
6450.0,235.5,1
6450.0,298.5,1
6450.0,337.5,1
6450.0,565.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,1639.5,1
6450.0,1690.5,1
6450.0,1723.5,1
6450.0,1729.5,1
6450.0,2122.5,1
6450.0,2125.5,1
6450.0,2161.5,1
6450.0,3046.5,1
6450.0,3070.5,1
6450.0,3079.5,1
6450.0,3097.5,1
6450.0,3106.5,1
6450.0,3112.5,1
6450.0,3118.5,1
6450.0,3124.5,1
6450.0,3136.5,1
6450.0,3154.5,2
6450.0,3181.5,1
6450.0,9265.5,1
6450.0,10066.5,1
6550.0,4.5,4
6550.0,10.5,21
6550.0,13.5,68
6550.0,16.5,114
6550.0,19.5,327
6550.0,22.5,203
6550.0,25.5,216
6550.0,28.5,324
6550.0,31.5,224
6550.0,34.5,115
6550.0,37.5,65
6550.0,40.5,109
6550.0,43.5,62
6550.0,46.5,36
6550.0,49.5,25
6550.0,52.5,14
6550.0,55.5,15
6550.0,58.5,8
6550.0,61.5,6
6550.0,64.5,2
6550.0,67.5,2
6550.0,70.5,3
6550.0,73.5,11
6550.0,76.5,2
6550.0,79.5,4
6550.0,82.5,6
6550.0,85.5,9
6550.0,88.5,46
6550.0,91.5,162
6550.0,94.5,174
6550.0,97.5,183
6550.0,100.5,160
6550.0,103.5,198
6550.0,106.5,146
6550.0,109.5,98
6550.0,112.5,117
6550.0,115.5,112
6550.0,118.5,152
6550.0,121.5,134
6550.0,124.5,94
6550.0,127.5,79
6550.0,130.5,99
6550.0,133.5,88
6550.0,136.5,47
6550.0,139.5,17
6550.0,142.5,29
6550.0,145.5,25
6550.0,148.5,31
6550.0,151.5,50
6550.0,154.5,88
6550.0,157.5,72
6550.0,160.5,84
6550.0,163.5,72
6550.0,166.5,52
6550.0,169.5,30
6550.0,172.5,20
6550.0,175.5,18
6550.0,178.5,15
6550.0,181.5,14
6550.0,184.5,7
6550.0,187.5,10
6550.0,190.5,10
6550.0,193.5,5
6550.0,196.5,6
6550.0,199.5,7
6550.0,202.5,7
6550.0,205.5,6
6550.0,208.5,5
6550.0,211.5,4
6550.0,214.5,17
6550.0,217.5,24
6550.0,220.5,37
6550.0,223.5,25
6550.0,226.5,16
6550.0,229.5,7
6550.0,232.5,7
6550.0,235.5,9
6550.0,238.5,3
6550.0,241.5,8
6550.0,244.5,6
6550.0,247.5,7
6550.0,250.5,6
6550.0,253.5,9
6550.0,256.5,5
6550.0,259.5,5
6550.0,262.5,3
6550.0,265.5,1
6550.0,268.5,1
6550.0,271.5,1
6550.0,277.5,2
6550.0,283.5,1
6550.0,298.5,1
6550.0,301.5,1
6550.0,304.5,1
6550.0,307.5,3
6550.0,310.5,1
6550.0,313.5,1
6550.0,316.5,1
6550.0,322.5,1
6550.0,340.5,1
6550.0,391.5,2
6550.0,415.5,1
6550.0,745.5,1
6550.0,1099.5,1
6550.0,1108.5,2
6550.0,1111.5,3
6550.0,1114.5,1
6550.0,1198.5,1
6550.0,1201.5,1
6550.0,1561.5,1
6550.0,1588.5,1
6550.0,1591.5,1
6550.0,1597.5,1
6550.0,1603.5,1
6550.0,1606.5,2
6550.0,1609.5,3
6550.0,1612.5,2
6550.0,1618.5,1
6550.0,1621.5,2
6550.0,1633.5,2
6550.0,1636.5,1
6550.0,1639.5,1
6550.0,1642.5,1
6550.0,1645.5,2
6550.0,1648.5,1
6550.0,1654.5,2
6550.0,1657.5,1
6550.0,1663.5,1
6550.0,1666.5,1
6550.0,1669.5,1
6550.0,1675.5,1
6550.0,1693.5,1
6550.0,1699.5,2
6550.0,1705.5,1
6550.0,1714.5,1
6550.0,1723.5,1
6550.0,1726.5,1
6550.0,1729.5,1
6550.0,1738.5,1
6550.0,1744.5,1
6550.0,1801.5,1
6550.0,1834.5,1
6550.0,1864.5,1
6550.0,1996.5,1
6550.0,2107.5,2
6550.0,2128.5,1
6550.0,2305.5,1
6550.0,3115.5,1
6550.0,3364.5,1
6550.0,4162.5,1
6550.0,4189.5,1
6550.0,4642.5,1
6550.0,5122.5,1
6550.0,5182.5,1
6550.0,5215.5,1
6550.0,5410.5,1
6550.0,8215.5,1
6550.0,8365.5,1
6550.0,8380.5,1
6550.0,8434.5,1
6550.0,8491.5,1
6550.0,8569.5,1
6550.0,8584.5,1
6550.0,8587.5,1
6550.0,8647.5,1
6550.0,8668.5,1
6550.0,8710.5,1
6550.0,8746.5,1
6550.0,8782.5,1
6550.0,8806.5,1
6550.0,8818.5,1
6550.0,8842.5,1
6550.0,8851.5,1
6550.0,8959.5,2
6550.0,8992.5,2
6550.0,9001.5,1
6550.0,9010.5,1
6550.0,9040.5,1
6550.0,9043.5,1
6550.0,9061.5,1
6550.0,9076.5,1
6550.0,9094.5,1
6550.0,9145.5,1
6550.0,9151.5,1
6550.0,9178.5,1
6550.0,9208.5,1
6550.0,9217.5,1
6550.0,9280.5,1
6550.0,9298.5,1
6550.0,9322.5,1
6550.0,9325.5,1
6550.0,9346.5,2
6550.0,9415.5,1
6550.0,9460.5,1
6550.0,9514.5,1
6550.0,9535.5,1
6550.0,9547.5,1
6550.0,9556.5,1
6550.0,9583.5,1
6550.0,9631.5,1
6550.0,9661.5,1
6550.0,9667.5,1
6550.0,9685.5,1
6550.0,9691.5,1
6550.0,9730.5,1
6550.0,9847.5,1
6550.0,9850.5,1
6550.0,9856.5,1
6550.0,9865.5,1
6550.0,10099.5,1
6550.0,10228.5,1
6550.0,10447.5,1
6550.0,10483.5,1
6550.0,13255.5,1
6550.0,19012.5,1
6550.0,19192.5,1
6550.0,60304.5,1
6650.0,49.5,1
6650.0,58.5,1
6650.0,88.5,1
6650.0,91.5,2
6650.0,94.5,22
6650.0,97.5,25
6650.0,100.5,11
6650.0,103.5,18
6650.0,106.5,12
6650.0,109.5,8
6650.0,112.5,17
6650.0,115.5,18
6650.0,118.5,21
6650.0,121.5,12
6650.0,124.5,14
6650.0,127.5,5
6650.0,130.5,7
6650.0,133.5,4
6650.0,136.5,4
6650.0,139.5,2
6650.0,142.5,3
6650.0,145.5,1
6650.0,148.5,1
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,1
6650.0,166.5,1
6650.0,211.5,1
6650.0,1594.5,2
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1621.5,3
6650.0,1627.5,1
6650.0,1633.5,1
6650.0,1651.5,1
6650.0,1663.5,1
6650.0,1684.5,1
6650.0,1696.5,1
6650.0,2140.5,1
6750.0,19.5,6
6750.0,22.5,2
6750.0,34.5,1
6750.0,46.5,2
6750.0,91.5,1
6750.0,94.5,1
6750.0,97.5,4
6750.0,100.5,10
6750.0,103.5,12
6750.0,106.5,12
6750.0,109.5,32
6750.0,112.5,42
6750.0,115.5,36
6750.0,118.5,22
6750.0,121.5,15
6750.0,124.5,24
6750.0,127.5,18
6750.0,130.5,15
6750.0,133.5,21
6750.0,136.5,24
6750.0,139.5,19
6750.0,142.5,12
6750.0,145.5,11
6750.0,148.5,13
6750.0,151.5,13
6750.0,154.5,19
6750.0,157.5,17
6750.0,160.5,19
6750.0,163.5,18
6750.0,166.5,18
6750.0,169.5,13
6750.0,172.5,6
6750.0,175.5,8
6750.0,178.5,6
6750.0,181.5,5
6750.0,184.5,10
6750.0,187.5,7
6750.0,190.5,9
6750.0,193.5,5
6750.0,196.5,3
6750.0,199.5,3
6750.0,202.5,2
6750.0,205.5,5
6750.0,208.5,4
6750.0,211.5,3
6750.0,214.5,2
6750.0,217.5,4
6750.0,220.5,8
6750.0,223.5,12
6750.0,226.5,18
6750.0,229.5,29
6750.0,232.5,42
6750.0,235.5,80
6750.0,238.5,100
6750.0,241.5,118
6750.0,244.5,148
6750.0,247.5,169
6750.0,250.5,177
6750.0,253.5,153
6750.0,256.5,148
6750.0,259.5,121
6750.0,262.5,110
6750.0,265.5,89
6750.0,268.5,65
6750.0,271.5,56
6750.0,274.5,45
6750.0,277.5,19
6750.0,280.5,18
6750.0,283.5,10
6750.0,286.5,9
6750.0,289.5,2
6750.0,292.5,7
6750.0,295.5,1
6750.0,304.5,1
6750.0,307.5,2
6750.0,319.5,2
6750.0,337.5,1
6750.0,340.5,1
6750.0,355.5,1
6750.0,358.5,1
6750.0,361.5,1
6750.0,613.5,1
6750.0,892.5,1
6750.0,1153.5,1
6750.0,1162.5,1
6750.0,1180.5,1
6750.0,1441.5,2
6750.0,1597.5,1
6750.0,1603.5,1
6750.0,1606.5,2
6750.0,1609.5,1
6750.0,1624.5,1
6750.0,1639.5,2
6750.0,1645.5,1
6750.0,1654.5,1
6750.0,1660.5,3
6750.0,1663.5,1
6750.0,1678.5,1
6750.0,1684.5,1
6750.0,1705.5,1
6750.0,1711.5,1
6750.0,1753.5,1
6750.0,1759.5,1
6750.0,1765.5,1
6750.0,1783.5,1
6750.0,1816.5,1
6750.0,2008.5,1
6750.0,2125.5,1
6750.0,2173.5,1
6750.0,2209.5,1
6750.0,2584.5,1
6750.0,3124.5,1
6750.0,3148.5,1
6750.0,3154.5,1
6750.0,3190.5,1
6750.0,3205.5,1
6750.0,3214.5,1
6750.0,3226.5,1
6750.0,3271.5,1
6750.0,3355.5,1
6750.0,3391.5,1
6750.0,3394.5,1
6750.0,4630.5,1
6750.0,5767.5,1
6850.0,10.5,6
6850.0,13.5,5
6850.0,19.5,23
6850.0,22.5,14
6850.0,25.5,1
6850.0,28.5,2
6850.0,31.5,2
6850.0,37.5,2
6850.0,40.5,2
6850.0,43.5,1
6850.0,46.5,1
6850.0,52.5,1
6850.0,85.5,1
6850.0,88.5,3
6850.0,91.5,2
6850.0,94.5,12
6850.0,97.5,19
6850.0,100.5,12
6850.0,103.5,17
6850.0,106.5,20
6850.0,109.5,21
6850.0,112.5,12
6850.0,115.5,18
6850.0,118.5,12
6850.0,121.5,9
6850.0,124.5,1
6850.0,127.5,4
6850.0,130.5,5
6850.0,133.5,3
6850.0,136.5,4
6850.0,139.5,1
6850.0,142.5,2
6850.0,145.5,3
6850.0,148.5,2
6850.0,151.5,4
6850.0,154.5,4
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,2
6850.0,166.5,3
6850.0,169.5,3
6850.0,172.5,3
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,4
6850.0,184.5,2
6850.0,187.5,6
6850.0,190.5,1
6850.0,196.5,2
6850.0,199.5,5
6850.0,205.5,1
6850.0,208.5,2
6850.0,211.5,5
6850.0,214.5,2
6850.0,217.5,1
6850.0,220.5,3
6850.0,223.5,1
6850.0,226.5,2
6850.0,247.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,319.5,1
6850.0,340.5,1
6850.0,1702.5,1
6850.0,1708.5,1
6850.0,3076.5,1
6850.0,7543.5,1
6950.0,19.5,1
6950.0,28.5,1
6950.0,55.5,4
6950.0,58.5,1
6950.0,67.5,1
6950.0,70.5,1
6950.0,76.5,1
6950.0,79.5,1
6950.0,94.5,2
6950.0,97.5,2
6950.0,100.5,2
6950.0,103.5,4
6950.0,106.5,2
6950.0,109.5,6
6950.0,112.5,12
6950.0,115.5,12
6950.0,118.5,3
6950.0,121.5,8
6950.0,124.5,4
6950.0,127.5,4
6950.0,130.5,2
6950.0,133.5,4
6950.0,136.5,2
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,6
6950.0,148.5,12
6950.0,151.5,10
6950.0,154.5,9
6950.0,157.5,8
6950.0,160.5,16
6950.0,163.5,3
6950.0,166.5,8
6950.0,169.5,7
6950.0,172.5,5
6950.0,175.5,2
6950.0,178.5,4
6950.0,184.5,3
6950.0,190.5,2
6950.0,196.5,1
6950.0,205.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,214.5,3
6950.0,217.5,3
6950.0,220.5,4
6950.0,223.5,1
6950.0,229.5,2
6950.0,232.5,1
6950.0,259.5,1
6950.0,265.5,1
6950.0,274.5,2
6950.0,280.5,1
6950.0,295.5,1
6950.0,301.5,1
6950.0,307.5,1
6950.0,325.5,1
6950.0,1057.5,1
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1651.5,1
6950.0,1714.5,1
6950.0,2008.5,1
6950.0,2269.5,1
6950.0,2545.5,1
6950.0,2788.5,1
6950.0,3115.5,1
6950.0,4576.5,1
7050.0,4.5,1
7050.0,7.5,1
7050.0,10.5,7
7050.0,13.5,3
7050.0,16.5,2
7050.0,19.5,17
7050.0,22.5,3
7050.0,25.5,2
7050.0,28.5,1
7050.0,31.5,2
7050.0,37.5,5
7050.0,40.5,2
7050.0,43.5,2
7050.0,49.5,1
7050.0,85.5,9
7050.0,88.5,9
7050.0,91.5,17
7050.0,94.5,14
7050.0,97.5,15
7050.0,100.5,27
7050.0,103.5,48
7050.0,106.5,59
7050.0,109.5,56
7050.0,112.5,70
7050.0,115.5,70
7050.0,118.5,60
7050.0,121.5,42
7050.0,124.5,58
7050.0,127.5,25
7050.0,130.5,20
7050.0,133.5,23
7050.0,136.5,68
7050.0,139.5,43
7050.0,142.5,34
7050.0,145.5,38
7050.0,148.5,47
7050.0,151.5,30
7050.0,154.5,46
7050.0,157.5,28
7050.0,160.5,42
7050.0,163.5,72
7050.0,166.5,28
7050.0,169.5,25
7050.0,172.5,27
7050.0,175.5,37
7050.0,178.5,28
7050.0,181.5,32
7050.0,184.5,24
7050.0,187.5,33
7050.0,190.5,10
7050.0,193.5,29
7050.0,196.5,36
7050.0,199.5,22
7050.0,202.5,18
7050.0,205.5,36
7050.0,208.5,8
7050.0,211.5,7
7050.0,214.5,10
7050.0,217.5,19
7050.0,220.5,15
7050.0,223.5,9
7050.0,226.5,5
7050.0,229.5,8
7050.0,232.5,1
7050.0,235.5,5
7050.0,238.5,7
7050.0,241.5,3
7050.0,244.5,7
7050.0,247.5,12
7050.0,250.5,3
7050.0,253.5,3
7050.0,256.5,3
7050.0,259.5,1
7050.0,262.5,4
7050.0,265.5,4
7050.0,271.5,2
7050.0,274.5,3
7050.0,277.5,2
7050.0,292.5,1
7050.0,295.5,1
7050.0,298.5,1
7050.0,301.5,1
7050.0,307.5,1
7050.0,310.5,3
7050.0,313.5,2
7050.0,319.5,1
7050.0,322.5,1
7050.0,328.5,1
7050.0,349.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,379.5,1
7050.0,388.5,2
7050.0,577.5,1
7050.0,763.5,1
7050.0,934.5,1
7050.0,1114.5,1
7050.0,1153.5,1
7050.0,1603.5,1
7050.0,1615.5,1
7050.0,1630.5,1
7050.0,1639.5,2
7050.0,1642.5,4
7050.0,1645.5,1
7050.0,1651.5,1
7050.0,1657.5,3
7050.0,1660.5,2
7050.0,1666.5,1
7050.0,1672.5,2
7050.0,1675.5,1
7050.0,1678.5,1
7050.0,1684.5,1
7050.0,1687.5,3
7050.0,1690.5,2
7050.0,1693.5,1
7050.0,1696.5,3
7050.0,1699.5,2
7050.0,1702.5,1
7050.0,1711.5,1
7050.0,1714.5,2
7050.0,1726.5,1
7050.0,1729.5,3
7050.0,1750.5,1
7050.0,1837.5,1
7050.0,2116.5,1
7050.0,2122.5,1
7050.0,2155.5,1
7050.0,2188.5,1
7050.0,2329.5,1
7050.0,2428.5,1
7050.0,2842.5,1
7050.0,2980.5,1
7050.0,3133.5,1
7050.0,3163.5,1
7050.0,3442.5,1
7050.0,4453.5,1
7050.0,4633.5,1
7050.0,6970.5,1
7050.0,12217.5,1
7050.0,13489.5,1
7050.0,19894.5,1
7150.0,19.5,2
7150.0,22.5,6
7150.0,25.5,1
7150.0,28.5,2
7150.0,31.5,1
7150.0,37.5,1
7150.0,91.5,3
7150.0,94.5,5
7150.0,97.5,8
7150.0,100.5,24
7150.0,103.5,27
7150.0,106.5,11
7150.0,109.5,23
7150.0,112.5,31
7150.0,115.5,47
7150.0,118.5,46
7150.0,121.5,40
7150.0,124.5,27
7150.0,127.5,21
7150.0,130.5,15
7150.0,133.5,16
7150.0,136.5,14
7150.0,139.5,10
7150.0,142.5,9
7150.0,145.5,8
7150.0,148.5,5
7150.0,151.5,8
7150.0,154.5,8
7150.0,157.5,4
7150.0,160.5,17
7150.0,163.5,13
7150.0,166.5,17
7150.0,169.5,6
7150.0,172.5,8
7150.0,175.5,3
7150.0,178.5,2
7150.0,181.5,5
7150.0,184.5,10
7150.0,187.5,15
7150.0,190.5,9
7150.0,193.5,12
7150.0,196.5,21
7150.0,199.5,12
7150.0,202.5,14
7150.0,205.5,5
7150.0,208.5,5
7150.0,211.5,10
7150.0,214.5,3
7150.0,217.5,17
7150.0,220.5,12
7150.0,223.5,10
7150.0,226.5,9
7150.0,229.5,8
7150.0,232.5,6
7150.0,235.5,5
7150.0,238.5,5
7150.0,241.5,5
7150.0,244.5,11
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,7
7150.0,256.5,1
7150.0,259.5,3
7150.0,262.5,4
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,1
7150.0,283.5,1
7150.0,289.5,1
7150.0,295.5,1
7150.0,310.5,1
7150.0,313.5,1
7150.0,319.5,1
7150.0,385.5,1
7150.0,397.5,1
7150.0,406.5,1
7150.0,418.5,1
7150.0,424.5,1
7150.0,439.5,1
7150.0,463.5,1
7150.0,499.5,1
7150.0,1174.5,1
7150.0,1612.5,2
7150.0,1624.5,1
7150.0,1627.5,2
7150.0,1630.5,2
7150.0,1633.5,1
7150.0,1657.5,1
7150.0,1660.5,2
7150.0,1663.5,1
7150.0,1678.5,1
7150.0,1687.5,1
7150.0,1690.5,1
7150.0,1738.5,1
7150.0,1747.5,1
7150.0,1768.5,1
7150.0,2329.5,1
7150.0,9433.5,1
7150.0,9973.5,1
7250.0,19.5,3
7250.0,22.5,3
7250.0,25.5,2
7250.0,55.5,1
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,3
7250.0,97.5,2
7250.0,103.5,5
7250.0,106.5,7
7250.0,109.5,11
7250.0,112.5,10
7250.0,115.5,21
7250.0,118.5,11
7250.0,121.5,17
7250.0,124.5,25
7250.0,127.5,18
7250.0,130.5,8
7250.0,133.5,7
7250.0,136.5,6
7250.0,139.5,3
7250.0,142.5,15
7250.0,145.5,9
7250.0,148.5,4
7250.0,151.5,10
7250.0,154.5,13
7250.0,157.5,5
7250.0,160.5,8
7250.0,163.5,19
7250.0,166.5,18
7250.0,169.5,16
7250.0,172.5,25
7250.0,175.5,26
7250.0,178.5,4
7250.0,181.5,13
7250.0,184.5,10
7250.0,187.5,11
7250.0,190.5,3
7250.0,193.5,9
7250.0,196.5,9
7250.0,199.5,11
7250.0,202.5,26
7250.0,205.5,12
7250.0,208.5,8
7250.0,211.5,11
7250.0,214.5,13
7250.0,217.5,18
7250.0,220.5,18
7250.0,223.5,22
7250.0,226.5,23
7250.0,229.5,23
7250.0,232.5,14
7250.0,235.5,15
7250.0,238.5,15
7250.0,241.5,16
7250.0,244.5,9
7250.0,247.5,10
7250.0,250.5,10
7250.0,253.5,8
7250.0,256.5,4
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,5
7250.0,268.5,2
7250.0,271.5,2
7250.0,274.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,4
7250.0,286.5,1
7250.0,289.5,2
7250.0,292.5,2
7250.0,295.5,2
7250.0,298.5,5
7250.0,301.5,3
7250.0,307.5,5
7250.0,310.5,4
7250.0,313.5,4
7250.0,316.5,1
7250.0,319.5,5
7250.0,328.5,1
7250.0,337.5,1
7250.0,343.5,2
7250.0,397.5,1
7250.0,403.5,2
7250.0,454.5,1
7250.0,514.5,1
7250.0,1237.5,1
7250.0,1381.5,1
7250.0,1624.5,3
7250.0,1627.5,3
7250.0,1630.5,2
7250.0,1633.5,1
7250.0,1660.5,1
7250.0,1669.5,3
7250.0,1672.5,1
7250.0,1675.5,2
7250.0,1678.5,2
7250.0,1681.5,4
7250.0,1687.5,1
7250.0,1690.5,1
7250.0,1693.5,1
7250.0,1699.5,2
7250.0,1705.5,3
7250.0,1711.5,1
7250.0,1720.5,2
7250.0,1723.5,1
7250.0,1729.5,1
7250.0,1732.5,1
7250.0,1753.5,1
7250.0,2167.5,1
7250.0,2317.5,1
7250.0,2905.5,1
7250.0,3160.5,1
7250.0,3163.5,1
7250.0,3175.5,1
7250.0,3217.5,1
7250.0,3412.5,1
7350.0,19.5,4
7350.0,91.5,2
7350.0,94.5,5
7350.0,97.5,3
7350.0,100.5,5
7350.0,103.5,10
7350.0,106.5,12
7350.0,109.5,7
7350.0,112.5,10
7350.0,115.5,14
7350.0,118.5,9
7350.0,121.5,9
7350.0,124.5,15
7350.0,127.5,10
7350.0,130.5,8
7350.0,133.5,7
7350.0,136.5,11
7350.0,139.5,8
7350.0,142.5,7
7350.0,145.5,12
7350.0,148.5,6
7350.0,151.5,4
7350.0,154.5,8
7350.0,157.5,12
7350.0,160.5,11
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,6
7350.0,172.5,10
7350.0,175.5,13
7350.0,178.5,10
7350.0,181.5,9
7350.0,184.5,17
7350.0,187.5,21
7350.0,190.5,32
7350.0,193.5,26
7350.0,196.5,22
7350.0,199.5,10
7350.0,202.5,15
7350.0,205.5,2
7350.0,208.5,3
7350.0,211.5,16
7350.0,214.5,29
7350.0,217.5,14
7350.0,220.5,19
7350.0,223.5,23
7350.0,226.5,22
7350.0,229.5,23
7350.0,232.5,8
7350.0,235.5,3
7350.0,238.5,5
7350.0,241.5,4
7350.0,244.5,2
7350.0,247.5,6
7350.0,250.5,1
7350.0,253.5,4
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,1
7350.0,265.5,2
7350.0,268.5,4
7350.0,271.5,2
7350.0,274.5,1
7350.0,277.5,1
7350.0,286.5,1
7350.0,289.5,2
7350.0,292.5,2
