binned_distance,binned_rtt,count
9250.0,253.5,67
9250.0,256.5,71
9250.0,259.5,83
9250.0,262.5,83
9250.0,265.5,87
9250.0,268.5,98
9250.0,271.5,94
9250.0,274.5,75
9250.0,277.5,62
9250.0,280.5,32
9250.0,283.5,15
9250.0,286.5,15
9250.0,289.5,13
9250.0,292.5,7
9250.0,295.5,3
9250.0,298.5,2
9250.0,301.5,4
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,1
9250.0,319.5,2
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,3
9250.0,340.5,1
9250.0,352.5,1
9250.0,364.5,1
9250.0,979.5,1
9250.0,1237.5,1
9250.0,1249.5,1
9250.0,1258.5,1
9250.0,1261.5,1
9250.0,1579.5,1
9250.0,1702.5,1
9250.0,1744.5,1
9250.0,1777.5,1
9250.0,1786.5,1
9250.0,1801.5,1
9250.0,1810.5,1
9250.0,2128.5,1
9250.0,2227.5,1
9250.0,2254.5,1
9250.0,2260.5,1
9250.0,2266.5,1
9250.0,2269.5,1
9250.0,2293.5,1
9250.0,2743.5,1
9250.0,2779.5,1
9250.0,10966.5,1
9350.0,1.5,12
9350.0,4.5,3
9350.0,10.5,1
9350.0,31.5,3
9350.0,34.5,1
9350.0,52.5,2
9350.0,55.5,2
9350.0,61.5,1
9350.0,67.5,4
9350.0,70.5,3
9350.0,76.5,2
9350.0,79.5,4
9350.0,82.5,2
9350.0,85.5,1
9350.0,88.5,1
9350.0,97.5,2
9350.0,100.5,1
9350.0,103.5,4
9350.0,106.5,8
9350.0,109.5,18
9350.0,112.5,9
9350.0,115.5,22
9350.0,118.5,45
9350.0,121.5,28
9350.0,124.5,60
9350.0,127.5,98
9350.0,130.5,26
9350.0,133.5,9
9350.0,136.5,22
9350.0,139.5,20
9350.0,142.5,26
9350.0,145.5,14
9350.0,148.5,8
9350.0,151.5,8
9350.0,154.5,15
9350.0,157.5,24
9350.0,160.5,19
9350.0,163.5,16
9350.0,166.5,14
9350.0,169.5,12
9350.0,172.5,14
9350.0,175.5,8
9350.0,178.5,10
9350.0,181.5,5
9350.0,184.5,3
9350.0,187.5,2
9350.0,190.5,1
9350.0,196.5,3
9350.0,202.5,1
9350.0,211.5,1
9350.0,214.5,2
9350.0,217.5,1
9350.0,220.5,5
9350.0,223.5,9
9350.0,226.5,14
9350.0,229.5,12
9350.0,232.5,21
9350.0,235.5,37
9350.0,238.5,43
9350.0,241.5,65
9350.0,244.5,86
9350.0,247.5,105
9350.0,250.5,164
9350.0,253.5,132
9350.0,256.5,175
9350.0,259.5,173
9350.0,262.5,185
9350.0,265.5,156
9350.0,268.5,147
9350.0,271.5,119
9350.0,274.5,80
9350.0,277.5,74
9350.0,280.5,59
9350.0,283.5,46
9350.0,286.5,28
9350.0,289.5,15
9350.0,292.5,20
9350.0,295.5,18
9350.0,298.5,15
9350.0,301.5,5
9350.0,304.5,9
9350.0,307.5,8
9350.0,310.5,3
9350.0,316.5,4
9350.0,319.5,3
9350.0,322.5,1
9350.0,325.5,1
9350.0,328.5,2
9350.0,334.5,1
9350.0,337.5,1
9350.0,349.5,1
9350.0,367.5,1
9350.0,388.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,397.5,2
9350.0,403.5,1
9350.0,409.5,1
9350.0,421.5,1
9350.0,433.5,1
9350.0,490.5,1
9350.0,598.5,1
9350.0,613.5,1
9350.0,625.5,1
9350.0,1168.5,1
9350.0,1513.5,1
9350.0,1618.5,1
9350.0,1639.5,1
9350.0,1741.5,1
9350.0,1753.5,1
9350.0,1759.5,1
9350.0,1771.5,1
9350.0,1774.5,1
9350.0,1780.5,1
9350.0,1786.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1795.5,1
9350.0,1798.5,2
9350.0,1807.5,1
9350.0,1825.5,1
9350.0,1846.5,1
9350.0,1924.5,1
9350.0,2128.5,1
9350.0,2164.5,1
9350.0,2179.5,2
9350.0,2191.5,1
9350.0,2230.5,1
9350.0,2242.5,1
9350.0,2251.5,1
9350.0,2263.5,1
9350.0,2266.5,1
9350.0,2272.5,1
9350.0,2278.5,1
9350.0,2308.5,1
9350.0,2338.5,1
9350.0,2878.5,1
9350.0,4435.5,1
9350.0,4888.5,1
9350.0,4942.5,1
9350.0,5050.5,1
9350.0,5170.5,1
9350.0,5923.5,1
9350.0,6028.5,1
9350.0,16600.5,1
9450.0,103.5,1
9450.0,109.5,1
9450.0,115.5,1
9450.0,118.5,8
9450.0,121.5,8
9450.0,124.5,10
9450.0,127.5,14
9450.0,130.5,3
9450.0,136.5,5
9450.0,139.5,8
9450.0,142.5,3
9450.0,145.5,5
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,2
9450.0,157.5,1
9450.0,160.5,4
9450.0,163.5,1
9450.0,166.5,3
9450.0,169.5,1
9450.0,172.5,1
9450.0,178.5,1
9450.0,181.5,3
9450.0,190.5,1
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,2
9450.0,223.5,5
9450.0,226.5,1
9450.0,229.5,8
9450.0,232.5,7
9450.0,235.5,24
9450.0,238.5,21
9450.0,241.5,23
9450.0,244.5,69
9450.0,247.5,67
9450.0,250.5,67
9450.0,253.5,80
9450.0,256.5,69
9450.0,259.5,79
9450.0,262.5,91
9450.0,265.5,93
9450.0,268.5,86
9450.0,271.5,80
9450.0,274.5,50
9450.0,277.5,45
9450.0,280.5,29
9450.0,283.5,24
9450.0,286.5,17
9450.0,289.5,10
9450.0,292.5,10
9450.0,295.5,7
9450.0,298.5,4
9450.0,301.5,1
9450.0,304.5,1
9450.0,310.5,2
9450.0,313.5,1
9450.0,319.5,1
9450.0,322.5,4
9450.0,325.5,1
9450.0,328.5,2
9450.0,331.5,1
9450.0,337.5,1
9450.0,355.5,1
9450.0,376.5,1
9450.0,400.5,1
9450.0,418.5,2
9450.0,709.5,1
9450.0,898.5,1
9450.0,910.5,1
9450.0,1300.5,1
9450.0,1537.5,1
9450.0,1630.5,1
9450.0,1675.5,1
9450.0,1741.5,1
9450.0,1750.5,1
9450.0,1768.5,1
9450.0,1774.5,1
9450.0,1786.5,1
9450.0,1789.5,1
9450.0,1819.5,1
9450.0,2224.5,1
9450.0,2551.5,1
9550.0,46.5,1
9550.0,55.5,1
9550.0,58.5,1
9550.0,61.5,1
9550.0,64.5,2
9550.0,67.5,2
9550.0,70.5,1
9550.0,76.5,2
9550.0,79.5,2
9550.0,82.5,1
9550.0,94.5,2
9550.0,97.5,1
9550.0,103.5,4
9550.0,106.5,2
9550.0,109.5,3
9550.0,112.5,6
9550.0,115.5,1
9550.0,118.5,2
9550.0,121.5,1
9550.0,124.5,3
9550.0,127.5,1
9550.0,130.5,22
9550.0,133.5,8
9550.0,136.5,8
9550.0,139.5,19
9550.0,142.5,17
9550.0,145.5,28
9550.0,148.5,12
9550.0,151.5,3
9550.0,154.5,12
9550.0,157.5,10
9550.0,160.5,16
9550.0,163.5,23
9550.0,166.5,22
9550.0,169.5,20
9550.0,172.5,26
9550.0,175.5,17
9550.0,178.5,6
9550.0,181.5,5
9550.0,184.5,10
9550.0,187.5,6
9550.0,190.5,6
9550.0,193.5,1
9550.0,196.5,2
9550.0,199.5,2
9550.0,208.5,2
9550.0,211.5,5
9550.0,214.5,4
9550.0,217.5,9
9550.0,220.5,17
9550.0,223.5,22
9550.0,226.5,22
9550.0,229.5,44
9550.0,232.5,42
9550.0,235.5,65
9550.0,238.5,103
9550.0,241.5,110
9550.0,244.5,118
9550.0,247.5,182
9550.0,250.5,158
9550.0,253.5,147
9550.0,256.5,165
9550.0,259.5,120
9550.0,262.5,111
9550.0,265.5,84
9550.0,268.5,110
9550.0,271.5,86
9550.0,274.5,66
9550.0,277.5,53
9550.0,280.5,56
9550.0,283.5,37
9550.0,286.5,64
9550.0,289.5,33
9550.0,292.5,25
9550.0,295.5,27
9550.0,298.5,30
9550.0,301.5,28
9550.0,304.5,23
9550.0,307.5,14
9550.0,310.5,23
9550.0,313.5,8
9550.0,316.5,14
9550.0,319.5,5
9550.0,322.5,3
9550.0,325.5,5
9550.0,328.5,3
9550.0,331.5,5
9550.0,334.5,1
9550.0,337.5,4
9550.0,340.5,2
9550.0,343.5,1
9550.0,349.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,2
9550.0,370.5,1
9550.0,373.5,1
9550.0,379.5,1
9550.0,385.5,1
9550.0,388.5,4
9550.0,391.5,3
9550.0,403.5,1
9550.0,406.5,5
9550.0,409.5,1
9550.0,412.5,4
9550.0,415.5,3
9550.0,418.5,2
9550.0,421.5,1
9550.0,424.5,2
9550.0,427.5,1
9550.0,469.5,1
9550.0,610.5,1
9550.0,670.5,1
9550.0,847.5,1
9550.0,1480.5,1
9550.0,1717.5,2
9550.0,1726.5,1
9550.0,1741.5,1
9550.0,1747.5,1
9550.0,1750.5,1
9550.0,1759.5,1
9550.0,1762.5,1
9550.0,1774.5,1
9550.0,1780.5,2
9550.0,1798.5,1
9550.0,1801.5,1
9550.0,2239.5,1
9550.0,2254.5,2
9550.0,2524.5,1
9550.0,2530.5,1
9550.0,2617.5,1
9550.0,2671.5,1
9550.0,4711.5,1
9550.0,5581.5,1
9650.0,103.5,1
9650.0,109.5,1
9650.0,130.5,2
9650.0,133.5,1
9650.0,136.5,3
9650.0,142.5,1
9650.0,145.5,3
9650.0,151.5,1
9650.0,154.5,5
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,7
9650.0,166.5,11
9650.0,169.5,3
9650.0,172.5,9
9650.0,175.5,3
9650.0,178.5,2
9650.0,181.5,1
9650.0,184.5,3
9650.0,187.5,1
9650.0,190.5,1
9650.0,208.5,4
9650.0,211.5,2
9650.0,217.5,1
9650.0,220.5,1
9650.0,223.5,1
9650.0,226.5,3
9650.0,229.5,1
9650.0,232.5,4
9650.0,235.5,3
9650.0,238.5,8
9650.0,241.5,11
9650.0,244.5,35
9650.0,247.5,28
9650.0,250.5,33
9650.0,253.5,46
9650.0,256.5,55
9650.0,259.5,58
9650.0,262.5,39
9650.0,265.5,53
9650.0,268.5,47
9650.0,271.5,31
9650.0,274.5,16
9650.0,277.5,11
9650.0,280.5,11
9650.0,283.5,13
9650.0,286.5,6
9650.0,289.5,6
9650.0,292.5,6
9650.0,295.5,2
9650.0,298.5,7
9650.0,301.5,1
9650.0,304.5,1
9650.0,307.5,4
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,322.5,3
9650.0,325.5,1
9650.0,328.5,1
9650.0,346.5,1
9650.0,397.5,1
9650.0,655.5,1
9650.0,1630.5,1
9650.0,1699.5,1
9650.0,1717.5,1
9650.0,1771.5,1
9650.0,5260.5,1
9750.0,1.5,1
9750.0,4.5,1
9750.0,106.5,1
9750.0,112.5,1
9750.0,118.5,2
9750.0,124.5,1
9750.0,127.5,1
9750.0,130.5,2
9750.0,136.5,9
9750.0,142.5,5
9750.0,145.5,10
9750.0,148.5,9
9750.0,151.5,5
9750.0,154.5,3
9750.0,157.5,5
9750.0,160.5,7
9750.0,163.5,8
9750.0,166.5,17
9750.0,169.5,13
9750.0,172.5,12
9750.0,175.5,19
9750.0,178.5,9
9750.0,181.5,2
9750.0,184.5,6
9750.0,187.5,4
9750.0,190.5,1
9750.0,193.5,1
9750.0,196.5,5
9750.0,199.5,1
9750.0,202.5,2
9750.0,208.5,2
9750.0,211.5,3
9750.0,214.5,1
9750.0,217.5,6
9750.0,220.5,8
9750.0,223.5,2
9750.0,226.5,12
9750.0,229.5,5
9750.0,232.5,6
9750.0,235.5,18
9750.0,238.5,19
9750.0,241.5,52
9750.0,244.5,61
9750.0,247.5,82
9750.0,250.5,81
9750.0,253.5,95
9750.0,256.5,74
9750.0,259.5,78
9750.0,262.5,59
9750.0,265.5,49
9750.0,268.5,60
9750.0,271.5,51
9750.0,274.5,59
9750.0,277.5,60
9750.0,280.5,34
9750.0,283.5,30
9750.0,286.5,16
9750.0,289.5,20
9750.0,292.5,12
9750.0,295.5,9
9750.0,298.5,10
9750.0,301.5,7
9750.0,304.5,3
9750.0,307.5,5
9750.0,310.5,2
9750.0,313.5,6
9750.0,316.5,4
9750.0,319.5,3
9750.0,322.5,5
9750.0,325.5,2
9750.0,328.5,2
9750.0,331.5,2
9750.0,334.5,1
9750.0,337.5,3
9750.0,340.5,1
9750.0,343.5,1
9750.0,358.5,1
9750.0,361.5,1
9750.0,373.5,2
9750.0,379.5,1
9750.0,382.5,1
9750.0,388.5,1
9750.0,394.5,1
9750.0,400.5,2
9750.0,433.5,1
9750.0,448.5,1
9750.0,457.5,1
9750.0,469.5,1
9750.0,739.5,1
9750.0,1762.5,1
9750.0,1774.5,1
9750.0,1780.5,2
9750.0,1810.5,1
9750.0,1816.5,1
9750.0,2236.5,1
9750.0,2242.5,1
9750.0,4834.5,1
9750.0,4999.5,1
9750.0,20473.5,1
9850.0,73.5,1
9850.0,103.5,4
9850.0,106.5,1
9850.0,112.5,2
9850.0,118.5,3
9850.0,121.5,2
9850.0,133.5,3
9850.0,136.5,8
9850.0,139.5,8
9850.0,142.5,11
9850.0,145.5,5
9850.0,148.5,8
9850.0,151.5,4
9850.0,154.5,12
9850.0,157.5,1
9850.0,160.5,10
9850.0,163.5,13
9850.0,166.5,10
9850.0,169.5,11
9850.0,172.5,12
9850.0,175.5,15
9850.0,178.5,5
9850.0,181.5,8
9850.0,184.5,4
9850.0,187.5,7
9850.0,190.5,7
9850.0,193.5,4
9850.0,196.5,1
9850.0,199.5,3
9850.0,202.5,1
9850.0,205.5,3
9850.0,208.5,2
9850.0,211.5,1
9850.0,217.5,1
9850.0,235.5,1
9850.0,241.5,6
9850.0,244.5,10
9850.0,247.5,15
9850.0,250.5,24
9850.0,253.5,35
9850.0,256.5,24
9850.0,259.5,23
9850.0,262.5,14
9850.0,265.5,24
9850.0,268.5,29
9850.0,271.5,36
9850.0,274.5,20
9850.0,277.5,31
9850.0,280.5,25
9850.0,283.5,20
9850.0,286.5,23
9850.0,289.5,8
9850.0,292.5,12
9850.0,295.5,8
9850.0,298.5,5
9850.0,301.5,6
9850.0,304.5,1
9850.0,307.5,4
9850.0,310.5,1
9850.0,319.5,2
9850.0,322.5,1
9850.0,325.5,1
9850.0,331.5,1
9850.0,346.5,1
9850.0,358.5,1
9850.0,364.5,1
9850.0,373.5,1
9850.0,406.5,1
9850.0,463.5,1
9850.0,1693.5,1
9850.0,1768.5,1
9850.0,1789.5,1
9850.0,2566.5,1
9950.0,1.5,14
9950.0,106.5,2
9950.0,112.5,5
9950.0,121.5,1
9950.0,127.5,2
9950.0,133.5,1
9950.0,136.5,4
9950.0,139.5,6
9950.0,142.5,5
9950.0,145.5,9
9950.0,148.5,10
9950.0,151.5,9
9950.0,154.5,9
9950.0,157.5,6
9950.0,160.5,11
9950.0,163.5,12
9950.0,166.5,15
9950.0,169.5,17
9950.0,172.5,22
9950.0,175.5,8
9950.0,178.5,11
9950.0,181.5,6
9950.0,184.5,5
9950.0,187.5,2
9950.0,190.5,3
9950.0,193.5,2
9950.0,196.5,4
9950.0,202.5,1
9950.0,208.5,1
9950.0,211.5,3
9950.0,214.5,2
9950.0,217.5,1
9950.0,220.5,3
9950.0,223.5,1
9950.0,226.5,1
9950.0,238.5,2
9950.0,241.5,1
9950.0,244.5,11
9950.0,247.5,7
9950.0,250.5,17
9950.0,253.5,13
9950.0,256.5,18
9950.0,259.5,18
9950.0,262.5,10
9950.0,265.5,8
9950.0,268.5,2
9950.0,271.5,4
9950.0,274.5,5
9950.0,280.5,2
9950.0,283.5,1
9950.0,295.5,1
9950.0,301.5,1
9950.0,304.5,1
9950.0,319.5,1
9950.0,1753.5,1
9950.0,1777.5,1
9950.0,2185.5,1
9950.0,2188.5,1
9950.0,2389.5,1
9950.0,3841.5,1
10050.0,94.5,2
10050.0,97.5,2
10050.0,100.5,6
10050.0,103.5,23
10050.0,106.5,11
10050.0,109.5,6
10050.0,112.5,1
10050.0,115.5,1
10050.0,118.5,3
10050.0,124.5,1
10050.0,127.5,15
10050.0,130.5,10
10050.0,133.5,6
10050.0,136.5,23
10050.0,139.5,26
10050.0,142.5,31
10050.0,145.5,28
10050.0,148.5,21
10050.0,151.5,21
10050.0,154.5,28
10050.0,157.5,21
10050.0,160.5,28
10050.0,163.5,28
10050.0,166.5,37
10050.0,169.5,43
10050.0,172.5,29
10050.0,175.5,20
10050.0,178.5,8
10050.0,181.5,4
10050.0,184.5,2
10050.0,190.5,5
10050.0,193.5,1
10050.0,202.5,1
10050.0,205.5,2
10050.0,208.5,1
10050.0,214.5,1
10050.0,217.5,1
10050.0,226.5,1
10050.0,229.5,1
10050.0,232.5,1
10050.0,238.5,1
10050.0,241.5,1
10050.0,244.5,7
10050.0,247.5,6
10050.0,250.5,15
10050.0,253.5,9
10050.0,256.5,13
10050.0,259.5,13
10050.0,262.5,10
10050.0,265.5,5
10050.0,268.5,6
10050.0,271.5,7
10050.0,274.5,4
10050.0,277.5,6
10050.0,283.5,8
10050.0,286.5,5
10050.0,289.5,2
10050.0,292.5,9
10050.0,295.5,3
10050.0,298.5,3
10050.0,301.5,5
10050.0,304.5,8
10050.0,307.5,7
10050.0,310.5,1
10050.0,313.5,7
10050.0,316.5,1
10050.0,319.5,2
10050.0,322.5,1
10050.0,325.5,3
10050.0,334.5,2
10050.0,337.5,1
10050.0,343.5,1
10050.0,349.5,1
10050.0,373.5,1
10050.0,379.5,2
10050.0,382.5,1
10050.0,385.5,2
10050.0,388.5,1
10050.0,424.5,1
10050.0,433.5,1
10050.0,1342.5,1
10050.0,1807.5,1
10050.0,2530.5,1
10050.0,2539.5,1
10150.0,10.5,2
10150.0,55.5,4
10150.0,85.5,1
10150.0,103.5,5
10150.0,106.5,2
10150.0,109.5,2
10150.0,112.5,5
10150.0,115.5,1
10150.0,118.5,1
10150.0,121.5,4
10150.0,124.5,2
10150.0,127.5,7
10150.0,130.5,5
10150.0,133.5,22
10150.0,136.5,40
10150.0,139.5,30
10150.0,142.5,59
10150.0,145.5,40
10150.0,148.5,41
10150.0,151.5,39
10150.0,154.5,23
10150.0,157.5,22
10150.0,160.5,37
10150.0,163.5,44
10150.0,166.5,72
10150.0,169.5,48
10150.0,172.5,60
10150.0,175.5,48
10150.0,178.5,28
10150.0,181.5,8
10150.0,184.5,9
10150.0,187.5,9
10150.0,190.5,2
10150.0,193.5,8
10150.0,196.5,2
10150.0,199.5,3
10150.0,202.5,3
10150.0,205.5,1
10150.0,208.5,1
10150.0,223.5,2
10150.0,226.5,2
10150.0,229.5,2
10150.0,232.5,2
10150.0,235.5,6
10150.0,238.5,5
10150.0,241.5,7
10150.0,244.5,1
10150.0,247.5,6
10150.0,250.5,4
10150.0,253.5,8
10150.0,256.5,4
10150.0,259.5,11
10150.0,262.5,4
10150.0,265.5,4
10150.0,268.5,6
10150.0,271.5,7
10150.0,274.5,3
10150.0,277.5,2
10150.0,280.5,6
10150.0,283.5,7
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,5
10150.0,295.5,4
10150.0,298.5,1
10150.0,301.5,5
10150.0,304.5,3
10150.0,307.5,1
10150.0,313.5,1
10150.0,316.5,2
10150.0,340.5,1
10150.0,376.5,1
10150.0,1117.5,1
10150.0,1507.5,1
10150.0,1639.5,1
10150.0,1693.5,1
10150.0,1702.5,1
10150.0,1705.5,1
10150.0,1723.5,1
10150.0,1729.5,1
10150.0,1753.5,1
10150.0,2155.5,1
10150.0,2452.5,1
10250.0,34.5,1
10250.0,103.5,5
10250.0,106.5,3
10250.0,109.5,4
10250.0,112.5,3
10250.0,115.5,2
10250.0,118.5,1
10250.0,121.5,2
10250.0,124.5,1
10250.0,127.5,1
10250.0,130.5,1
10250.0,133.5,6
10250.0,136.5,5
10250.0,139.5,23
10250.0,142.5,38
10250.0,145.5,33
10250.0,148.5,16
10250.0,151.5,16
10250.0,154.5,24
10250.0,157.5,22
10250.0,160.5,5
10250.0,163.5,27
10250.0,166.5,40
10250.0,169.5,34
10250.0,172.5,43
10250.0,175.5,30
10250.0,178.5,19
10250.0,181.5,15
10250.0,184.5,13
10250.0,187.5,8
10250.0,190.5,7
10250.0,193.5,7
10250.0,196.5,4
10250.0,199.5,4
10250.0,202.5,4
10250.0,208.5,1
10250.0,211.5,1
10250.0,223.5,1
10250.0,226.5,2
10250.0,232.5,2
10250.0,235.5,5
10250.0,238.5,1
10250.0,241.5,3
10250.0,244.5,8
10250.0,247.5,5
10250.0,250.5,8
10250.0,253.5,12
10250.0,256.5,9
10250.0,259.5,10
10250.0,262.5,5
10250.0,268.5,9
10250.0,271.5,1
10250.0,274.5,2
10250.0,277.5,2
10250.0,280.5,5
10250.0,283.5,2
10250.0,286.5,3
10250.0,289.5,1
10250.0,292.5,5
10250.0,295.5,1
10250.0,298.5,2
10250.0,310.5,1
10250.0,319.5,1
10250.0,322.5,1
10250.0,1408.5,1
10250.0,1579.5,1
10250.0,1666.5,1
10250.0,1687.5,1
10250.0,1699.5,1
10250.0,1708.5,1
10250.0,1729.5,1
10250.0,1855.5,1
10250.0,2059.5,1
10250.0,2524.5,1
10250.0,3349.5,1
10350.0,4.5,1
10350.0,10.5,1
10350.0,13.5,1
10350.0,55.5,3
10350.0,67.5,5
10350.0,70.5,1
10350.0,76.5,1
10350.0,85.5,1
10350.0,88.5,2
10350.0,94.5,2
10350.0,100.5,2
10350.0,103.5,6
10350.0,106.5,4
10350.0,109.5,1
10350.0,112.5,6
10350.0,115.5,2
10350.0,118.5,2
10350.0,121.5,5
10350.0,124.5,3
10350.0,127.5,1
10350.0,130.5,2
10350.0,133.5,8
10350.0,136.5,13
10350.0,139.5,32
10350.0,142.5,52
10350.0,145.5,32
10350.0,148.5,31
10350.0,151.5,25
10350.0,154.5,14
10350.0,157.5,28
10350.0,160.5,39
10350.0,163.5,54
10350.0,166.5,61
10350.0,169.5,75
10350.0,172.5,91
10350.0,175.5,92
10350.0,178.5,58
10350.0,181.5,68
10350.0,184.5,49
10350.0,187.5,59
10350.0,190.5,50
10350.0,193.5,39
10350.0,196.5,46
10350.0,199.5,22
10350.0,202.5,16
10350.0,205.5,12
10350.0,208.5,6
10350.0,211.5,7
10350.0,214.5,12
10350.0,217.5,3
10350.0,220.5,5
10350.0,223.5,3
10350.0,226.5,1
10350.0,232.5,2
10350.0,235.5,1
10350.0,238.5,2
10350.0,244.5,22
10350.0,247.5,5
10350.0,250.5,12
10350.0,253.5,4
10350.0,256.5,8
10350.0,259.5,16
10350.0,262.5,11
10350.0,265.5,8
10350.0,268.5,1
10350.0,271.5,3
10350.0,277.5,5
10350.0,280.5,1
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,295.5,2
10350.0,298.5,2
10350.0,301.5,2
10350.0,307.5,1
10350.0,313.5,1
10350.0,340.5,1
10350.0,349.5,1
10350.0,388.5,1
10350.0,547.5,1
10350.0,550.5,1
10350.0,1072.5,1
10350.0,1183.5,1
10350.0,1630.5,1
10350.0,1639.5,1
10350.0,1648.5,1
10350.0,1663.5,1
10350.0,1672.5,1
10350.0,1681.5,1
10350.0,1699.5,1
10350.0,1711.5,1
10350.0,1717.5,1
10350.0,2161.5,1
10350.0,2170.5,1
10350.0,2194.5,2
10350.0,2212.5,1
10350.0,2392.5,1
10350.0,2467.5,1
10350.0,2644.5,1
10350.0,3181.5,1
10350.0,4903.5,1
10350.0,5164.5,1
10350.0,26461.5,1
10450.0,58.5,1
10450.0,94.5,1
10450.0,97.5,1
10450.0,103.5,4
10450.0,106.5,2
10450.0,109.5,1
10450.0,112.5,3
10450.0,115.5,1
10450.0,118.5,2
10450.0,121.5,1
10450.0,124.5,2
10450.0,127.5,1
10450.0,130.5,3
10450.0,133.5,7
10450.0,136.5,12
10450.0,139.5,37
10450.0,142.5,25
10450.0,145.5,20
10450.0,148.5,18
10450.0,151.5,16
10450.0,154.5,25
10450.0,157.5,21
10450.0,160.5,26
10450.0,163.5,50
10450.0,166.5,67
10450.0,169.5,44
10450.0,172.5,46
10450.0,175.5,29
10450.0,178.5,28
10450.0,181.5,16
10450.0,184.5,16
10450.0,187.5,9
10450.0,190.5,16
10450.0,193.5,6
10450.0,196.5,12
10450.0,199.5,6
10450.0,202.5,2
10450.0,205.5,4
10450.0,208.5,3
10450.0,211.5,5
10450.0,214.5,2
10450.0,217.5,1
10450.0,220.5,2
10450.0,223.5,3
10450.0,229.5,3
10450.0,232.5,2
10450.0,235.5,2
10450.0,238.5,1
10450.0,241.5,1
10450.0,244.5,1
10450.0,247.5,2
10450.0,253.5,2
10450.0,256.5,2
10450.0,259.5,5
10450.0,262.5,6
10450.0,265.5,11
10450.0,268.5,7
10450.0,271.5,16
10450.0,274.5,16
10450.0,277.5,15
10450.0,280.5,9
10450.0,283.5,10
10450.0,286.5,8
10450.0,289.5,8
10450.0,292.5,4
10450.0,295.5,4
10450.0,298.5,1
10450.0,301.5,2
10450.0,304.5,2
10450.0,307.5,3
10450.0,310.5,2
10450.0,313.5,1
10450.0,316.5,1
10450.0,325.5,1
10450.0,328.5,2
10450.0,331.5,1
10450.0,334.5,1
10450.0,337.5,2
10450.0,346.5,1
10450.0,352.5,1
10450.0,358.5,1
10450.0,394.5,1
10450.0,547.5,1
10450.0,622.5,1
10450.0,1102.5,1
10450.0,1222.5,1
10450.0,1597.5,1
10450.0,1699.5,1
10450.0,1726.5,1
10450.0,1735.5,1
10450.0,1762.5,1
10450.0,1813.5,1
10450.0,2143.5,1
10450.0,2152.5,1
10450.0,2173.5,1
10450.0,2176.5,1
10450.0,2179.5,1
10450.0,2212.5,1
10450.0,2425.5,1
10450.0,2494.5,1
10550.0,31.5,1
10550.0,34.5,1
10550.0,52.5,6
10550.0,58.5,3
10550.0,61.5,2
10550.0,64.5,1
10550.0,70.5,2
10550.0,73.5,7
10550.0,76.5,2
10550.0,79.5,1
10550.0,85.5,2
10550.0,88.5,1
10550.0,91.5,1
10550.0,100.5,3
10550.0,103.5,5
10550.0,106.5,6
10550.0,109.5,2
10550.0,112.5,1
10550.0,115.5,2
10550.0,124.5,2
10550.0,127.5,3
10550.0,130.5,5
10550.0,133.5,7
10550.0,136.5,10
10550.0,139.5,29
10550.0,142.5,24
10550.0,145.5,10
10550.0,148.5,31
10550.0,151.5,29
10550.0,154.5,54
10550.0,157.5,35
10550.0,160.5,54
10550.0,163.5,74
10550.0,166.5,62
10550.0,169.5,71
10550.0,172.5,87
10550.0,175.5,61
10550.0,178.5,65
10550.0,181.5,39
10550.0,184.5,36
10550.0,187.5,20
10550.0,190.5,9
10550.0,193.5,13
10550.0,196.5,8
10550.0,199.5,3
10550.0,202.5,4
10550.0,205.5,6
10550.0,208.5,3
10550.0,214.5,2
10550.0,217.5,3
10550.0,223.5,1
10550.0,226.5,3
10550.0,229.5,2
10550.0,232.5,2
10550.0,235.5,3
10550.0,238.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,1
10550.0,253.5,3
10550.0,256.5,1
10550.0,259.5,4
10550.0,262.5,3
10550.0,265.5,3
10550.0,268.5,6
10550.0,271.5,4
10550.0,274.5,3
10550.0,277.5,7
10550.0,280.5,3
10550.0,283.5,3
10550.0,286.5,5
10550.0,289.5,3
10550.0,292.5,3
10550.0,295.5,2
10550.0,298.5,1
10550.0,301.5,2
10550.0,304.5,2
10550.0,307.5,2
10550.0,310.5,2
10550.0,328.5,1
10550.0,331.5,1
10550.0,337.5,1
10550.0,361.5,1
10550.0,370.5,1
10550.0,376.5,1
10550.0,379.5,1
10550.0,415.5,1
10550.0,430.5,1
10550.0,439.5,1
10550.0,442.5,1
10550.0,499.5,1
10550.0,544.5,1
