rtt,perc_gte
265.903,0.1986713722233755
265.905,0.19856757317832674
265.921,0.19846377413327798
265.941,0.19825617604318035
265.948,0.1981523769981316
265.991,0.19804857795308284
265.995,0.19794477890803408
265.998,0.1978409798629852
266.014,0.19773718081793645
266.049,0.1976333817728877
266.073,0.19752958272783894
266.096,0.19742578368279007
266.097,0.1973219846377413
266.174,0.19721818559269255
266.204,0.1971143865476438
266.222,0.19701058750259492
266.232,0.19690678845754617
266.267,0.1968029894124974
266.298,0.19669919036744865
266.3,0.19659539132239978
266.317,0.19649159227735102
266.325,0.19638779323230227
266.345,0.1962839941872535
266.355,0.19618019514220464
266.36,0.19607639609715588
266.401,0.19597259705210712
266.442,0.19586879800705836
266.49,0.1957649989620095
266.514,0.19566119991696074
266.521,0.19555740087191198
266.545,0.19545360182686322
266.558,0.19534980278181435
266.562,0.1952460037367656
266.594,0.19514220469171684
266.643,0.19503840564666808
266.656,0.19493460660161932
266.672,0.19483080755657045
266.683,0.1947270085115217
266.72,0.19462320946647294
266.734,0.19451941042142418
266.765,0.1944156113763753
266.791,0.19431181233132655
266.809,0.1942080132862778
266.811,0.19400041519618016
266.816,0.1938966161511314
266.821,0.19379281710608265
266.836,0.1936890180610339
266.852,0.19358521901598502
266.857,0.19348141997093626
266.866,0.19327382188083875
266.877,0.19317002283578988
266.901,0.19306622379074112
266.944,0.19296242474569236
266.965,0.1928586257006436
266.978,0.19275482665559474
266.991,0.19265102761054598
266.996,0.19254722856549722
267.004,0.19244342952044846
267.018,0.1923396304753996
267.027,0.19223583143035083
267.054,0.19213203238530208
267.057,0.19202823334025332
267.061,0.19192443429520445
267.066,0.1918206352501557
267.071,0.19171683620510693
267.083,0.19161303716005817
267.087,0.1915092381150093
267.092,0.19140543906996055
267.095,0.1913016400249118
267.109,0.19109404193481416
267.114,0.1909902428897654
267.188,0.19088644384471665
267.204,0.1907826447996679
267.205,0.19067884575461902
267.215,0.19057504670957026
267.262,0.1904712476645215
267.267,0.19036744861947275
267.28,0.19026364957442388
267.281,0.19015985052937512
267.339,0.19005605148432636
267.342,0.1899522524392776
267.371,0.18984845339422873
267.379,0.18974465434917998
267.388,0.18964085530413122
267.389,0.18953705625908246
267.407,0.1894332572140336
267.434,0.18932945816898483
267.437,0.18922565912393607
267.438,0.18912186007888732
267.478,0.18901806103383845
267.493,0.1889142619887897
267.495,0.18870666389869217
267.51,0.1886028648536433
267.511,0.18849906580859455
267.524,0.1883952667635458
267.545,0.18829146771849703
267.563,0.18818766867344816
267.58,0.1880838696283994
267.583,0.18798007058335064
267.585,0.1878762715383019
267.609,0.18777247249325302
267.61,0.18766867344820426
267.614,0.1875648744031555
267.622,0.18746107535810674
267.627,0.18735727631305787
267.635,0.18725347726800912
267.638,0.18714967822296036
267.646,0.1870458791779116
267.673,0.18694208013286273
267.676,0.18683828108781397
267.699,0.18673448204276522
267.716,0.18663068299771646
267.722,0.1865268839526676
267.729,0.18642308490761883
267.766,0.18631928586257007
267.77,0.18621548681752131
267.79,0.18611168777247244
267.848,0.1860078887274237
267.862,0.18590408968237493
267.869,0.18580029063732617
267.872,0.1856964915922773
267.885,0.18559269254722854
267.887,0.18548889350217979
267.898,0.18538509445713103
267.903,0.18528129541208216
267.933,0.1851774963670334
267.945,0.18507369732198464
267.947,0.18496989827693588
267.948,0.18486609923188702
267.952,0.18476230018683826
267.958,0.1846585011417895
267.994,0.18455470209674074
268.005,0.18445090305169187
268.028,0.18434710400664311
268.032,0.1841395059165456
268.048,0.18403570687149673
268.051,0.18393190782644797
268.052,0.1838281087813992
268.075,0.18372430973635046
268.079,0.18362051069130159
268.09,0.18351671164625283
268.138,0.18341291260120407
268.148,0.1833091135561553
268.159,0.18320531451110644
268.179,0.18310151546605768
268.191,0.18299771642100893
268.209,0.18289391737596017
268.219,0.1827901183309114
268.237,0.18268631928586254
268.247,0.18258252024081378
268.262,0.18247872119576503
268.263,0.18237492215071627
268.276,0.1822711231056674
268.28,0.18216732406061864
268.301,0.18206352501556988
268.304,0.18195972597052112
268.309,0.18185592692547226
268.369,0.1817521278804235
268.393,0.18164832883537474
268.397,0.18154452979032598
268.421,0.1814407307452771
268.456,0.18133693170022835
268.468,0.1812331326551796
268.486,0.18112933361013084
268.494,0.18102553456508197
268.536,0.1809217355200332
268.568,0.18081793647498445
268.576,0.1807141374299357
268.587,0.18061033838488683
268.63,0.18050653933983807
268.631,0.1804027402947893
268.655,0.18029894124974055
268.658,0.18019514220469168
268.676,0.18009134315964292
268.678,0.17998754411459417
268.68,0.1798837450695454
268.711,0.17977994602449654
268.712,0.17967614697944778
268.733,0.17957234793439902
268.774,0.17946854888935027
268.83,0.1793647498443014
268.835,0.17926095079925264
268.838,0.17915715175420388
268.852,0.17905335270915512
268.871,0.17894955366410625
268.883,0.1788457546190575
268.887,0.17874195557400874
268.894,0.17863815652895998
268.918,0.1785343574839111
268.947,0.17843055843886235
268.968,0.1783267593938136
268.985,0.17822296034876484
268.987,0.17811916130371597
268.997,0.1780153622586672
269.0,0.17791156321361845
269.002,0.1778077641685697
269.027,0.17770396512352082
269.039,0.17760016607847207
269.049,0.1774963670334233
269.082,0.17739256798837455
269.091,0.17728876894332568
269.093,0.17718496989827692
269.095,0.17708117085322816
269.098,0.1769773718081794
269.102,0.17687357276313054
269.114,0.17676977371808178
269.137,0.17666597467303302
269.146,0.17656217562798426
269.152,0.1764583765829354
269.171,0.17635457753788664
269.19,0.17625077849283788
269.195,0.17614697944778912
269.202,0.17604318040274025
269.259,0.1759393813576915
269.284,0.17583558231264274
269.294,0.17573178326759398
269.302,0.1756279842225451
269.317,0.17552418517749635
269.329,0.1754203861324476
269.356,0.17531658708739883
269.386,0.17521278804234997
269.388,0.1751089889973012
269.389,0.17500518995225245
269.39,0.1749013909072037
269.391,0.17469379281710606
269.403,0.1745899937720573
269.429,0.17448619472700855
269.444,0.17438239568195968
269.447,0.17427859663691092
269.449,0.17417479759186216
269.512,0.1740709985468134
269.515,0.17396719950176454
269.575,0.17386340045671578
269.582,0.17375960141166702
269.606,0.17365580236661826
269.607,0.1735520033215694
269.616,0.17344820427652063
269.639,0.17334440523147188
269.647,0.17324060618642312
269.66,0.17313680714137425
269.694,0.1730330080963255
269.696,0.17292920905127673
269.717,0.17282541000622798
269.754,0.1727216109611791
269.767,0.17261781191613035
269.8,0.1725140128710816
269.817,0.17241021382603283
269.825,0.17230641478098396
269.838,0.1722026157359352
269.848,0.17209881669088645
269.853,0.1719950176458377
269.856,0.17189121860078882
269.861,0.17178741955574006
269.936,0.1716836205106913
269.942,0.17157982146564255
269.971,0.17147602242059368
269.983,0.17137222337554492
270.026,0.17126842433049616
270.05,0.1711646252854474
270.077,0.17106082624039853
270.086,0.17095702719534978
270.121,0.17085322815030102
270.132,0.17074942910525226
270.136,0.1706456300602035
270.145,0.17054183101515463
270.203,0.17043803197010587
270.219,0.17033423292505712
270.255,0.17023043388000836
270.272,0.1701266348349595
270.29,0.17002283578991073
270.312,0.16991903674486197
270.318,0.16981523769981322
270.326,0.16971143865476435
270.334,0.1696076396097156
270.348,0.16950384056466683
270.382,0.16940004151961807
270.404,0.1692962424745692
270.411,0.16919244342952044
270.414,0.1690886443844717
270.418,0.16898484533942293
270.425,0.16888104629437406
270.433,0.1687772472493253
270.435,0.16867344820427654
270.444,0.16856964915922779
270.449,0.16846585011417892
270.469,0.16836205106913016
270.478,0.1682582520240814
270.486,0.16815445297903264
270.493,0.16805065393398377
270.498,0.16794685488893502
270.504,0.16784305584388626
270.511,0.1677392567988375
270.52,0.16763545775378863
270.557,0.16753165870873987
270.573,0.16742785966369111
270.593,0.16732406061864236
270.624,0.1672202615735935
270.645,0.16711646252854473
270.67,0.16701266348349597
270.704,0.16680506539339834
270.706,0.16670126634834959
270.722,0.16659746730330083
270.724,0.16649366825825207
270.727,0.1663898692132032
270.745,0.16628607016815444
270.768,0.16618227112310568
270.805,0.16607847207805693
270.809,0.16597467303300806
270.813,0.1658708739879593
270.816,0.16576707494291054
270.822,0.16566327589786178
270.837,0.16555947685281291
270.857,0.16545567780776416
270.86,0.1653518787627154
270.865,0.16524807971766664
270.881,0.16514428067261777
270.894,0.165040481627569
270.9,0.16493668258252026
270.904,0.1648328835374715
270.933,0.16472908449242263
270.94,0.16462528544737387
270.948,0.1645214864023251
270.95,0.16441768735727635
270.956,0.16431388831222749
270.957,0.16421008926717873
270.96,0.16410629022212997
270.976,0.1640024911770812
271.015,0.16389869213203234
271.021,0.16379489308698358
271.043,0.16369109404193483
271.063,0.16358729499688607
271.068,0.1634834959518372
271.076,0.16337969690678844
271.114,0.16327589786173968
271.125,0.16317209881669092
271.157,0.16306829977164206
271.17,0.1629645007265933
271.182,0.16286070168154454
271.209,0.16275690263649578
271.21,0.1626531035914469
271.213,0.16254930454639815
271.215,0.1624455055013494
271.227,0.16234170645630064
271.236,0.16223790741125177
271.237,0.162134108366203
271.266,0.16203030932115425
271.276,0.1619265102761055
271.294,0.16182271123105663
271.301,0.16171891218600787
271.321,0.1616151131409591
271.357,0.16151131409591035
271.362,0.16140751505086148
271.372,0.16130371600581273
271.381,0.16119991696076397
271.386,0.1610961179157152
271.387,0.16088851982561758
271.396,0.16078472078056882
271.413,0.16068092173552007
271.418,0.1605771226904712
271.427,0.16047332364542244
271.429,0.16036952460037368
271.436,0.16026572555532492
271.438,0.16016192651027605
271.442,0.1600581274652273
271.443,0.15995432842017854
271.448,0.15985052937512978
271.486,0.1597467303300809
271.512,0.15964293128503215
271.523,0.1595391322399834
271.531,0.15943533319493464
271.542,0.15933153414988577
271.545,0.159227735104837
271.561,0.15912393605978825
271.58,0.1590201370147395
271.608,0.15891633796969062
271.613,0.15881253892464187
271.614,0.1587087398795931
271.618,0.15860494083454435
271.626,0.1585011417894956
271.674,0.15839734274444672
271.684,0.15829354369939796
271.685,0.1581897446543492
271.691,0.15808594560930045
271.693,0.15798214656425158
271.695,0.15787834751920282
271.696,0.15777454847415406
271.7,0.1576707494291053
271.735,0.15756695038405644
271.736,0.15746315133900768
271.762,0.15735935229395892
271.771,0.15725555324891016
271.772,0.1571517542038613
271.802,0.15704795515881254
271.809,0.15694415611376378
271.827,0.15684035706871502
271.836,0.15673655802366615
271.851,0.1566327589786174
271.853,0.15652895993356863
271.858,0.15642516088851988
271.865,0.156321361843471
271.867,0.15621756279842225
271.949,0.1561137637533735
271.95,0.15600996470832473
271.962,0.15590616566327586
271.982,0.1558023666182271
272.017,0.15569856757317835
272.021,0.1555947685281296
272.023,0.15549096948308072
272.037,0.15538717043803196
272.039,0.1552833713929832
272.063,0.15517957234793445
272.067,0.15507577330288558
272.086,0.15497197425783682
272.097,0.15486817521278806
272.107,0.1547643761677393
272.111,0.15466057712269043
272.136,0.15455677807764168
272.155,0.15445297903259292
272.158,0.15434917998754416
272.169,0.1542453809424953
272.189,0.15414158189744653
272.201,0.15403778285239778
272.233,0.15393398380734902
272.278,0.15383018476230015
272.28,0.1537263857172514
272.283,0.15362258667220263
272.299,0.15351878762715387
272.312,0.153414988582105
272.359,0.15331118953705625
272.371,0.1532073904920075
272.389,0.15310359144695873
272.412,0.15299979240190986
272.429,0.1528959933568611
272.432,0.15279219431181235
272.434,0.1526883952667636
272.442,0.15258459622171472
272.465,0.15248079717666596
272.499,0.1523769981316172
272.5,0.15227319908656844
272.502,0.15216940004151958
272.503,0.15206560099647082
272.506,0.15196180195142206
272.517,0.1518580029063733
272.545,0.15175420386132443
272.622,0.15165040481627567
272.634,0.15154660577122692
272.651,0.15144280672617816
272.657,0.1513390076811293
272.672,0.15123520863608053
272.681,0.15113140959103177
272.693,0.15102761054598302
272.726,0.15092381150093415
272.735,0.1508200124558854
272.739,0.15071621341083663
272.745,0.15061241436578787
272.75,0.150508615320739
272.765,0.15040481627569025
272.786,0.1503010172306415
272.801,0.15019721818559273
272.815,0.15009341914054386
272.83,0.1499896200954951
272.845,0.14988582105044634
272.849,0.14978202200539759
272.855,0.14967822296034872
272.909,0.14957442391529996
272.944,0.1494706248702512
272.977,0.14936682582520244
272.99,0.14926302678015357
273.002,0.14915922773510482
273.019,0.14905542869005606
273.023,0.1489516296450073
273.039,0.14884783059995843
273.063,0.14874403155490967
273.101,0.14853643346481216
273.108,0.1484326344197633
273.129,0.14832883537471453
273.155,0.14822503632966577
273.172,0.148121237284617
273.197,0.14801743823956814
273.201,0.1479136391945194
273.212,0.14780984014947063
273.216,0.14770604110442187
273.218,0.147602242059373
273.224,0.14749844301432424
273.229,0.14729084492422673
273.25,0.14718704587917786
273.273,0.1470832468341291
273.283,0.14697944778908034
273.285,0.14687564874403158
273.294,0.14677184969898271
273.311,0.14666805065393396
273.337,0.1465642516088852
273.338,0.14646045256383644
273.342,0.14635665351878757
273.362,0.1462528544737388
273.377,0.14614905542869006
273.394,0.14594145733859254
273.398,0.14583765829354367
273.426,0.1457338592484949
273.432,0.14563006020344615
273.433,0.1455262611583974
273.442,0.14542246211334853
273.463,0.14531866306829977
273.478,0.145214864023251
273.48,0.14511106497820225
273.492,0.14500726593315338
273.499,0.14490346688810463
273.521,0.14479966784305587
273.556,0.1446958687980071
273.591,0.14459206975295824
273.605,0.14448827070790948
273.61,0.14438447166286072
273.626,0.14428067261781197
273.634,0.1441768735727631
273.64,0.14407307452771434
273.649,0.14396927548266558
273.66,0.14386547643761682
273.667,0.14376167739256795
273.679,0.1436578783475192
273.686,0.14345028025742168
273.714,0.1433464812123728
273.721,0.14324268216732405
273.747,0.1431388831222753
273.752,0.14303508407722654
273.756,0.14293128503217767
273.79,0.1428274859871289
273.826,0.14272368694208015
273.829,0.1426198878970314
273.836,0.14251608885198253
273.847,0.14241228980693377
273.874,0.142308490761885
273.9,0.14220469171683625
273.944,0.14210089267178738
273.968,0.14199709362673862
273.974,0.14189329458168987
273.981,0.1417894955366411
274.029,0.14168569649159224
274.042,0.14158189744654348
274.046,0.14147809840149472
274.077,0.14137429935644596
274.09,0.1412705003113971
274.102,0.14116670126634834
274.11,0.14106290222129958
274.149,0.14095910317625082
274.153,0.14085530413120195
274.156,0.1407515050861532
274.198,0.14064770604110444
274.202,0.14054390699605568
274.225,0.1404401079510068
274.234,0.14033630890595805
274.237,0.1402325098609093
274.25,0.14012871081586054
274.269,0.1399211127257629
274.271,0.13981731368071415
274.297,0.1397135146356654
274.304,0.13960971559061652
274.316,0.13950591654556777
274.335,0.139402117500519
274.347,0.13929831845547025
274.358,0.13919451941042138
274.359,0.13909072036537262
274.39,0.13898692132032386
274.402,0.1388831222752751
274.409,0.13877932323022624
274.414,0.13867552418517748
274.418,0.13857172514012872
274.437,0.13846792609507996
274.438,0.1383641270500311
274.461,0.13826032800498234
274.477,0.13815652895993358
274.482,0.13805272991488482
274.483,0.13794893086983595
274.494,0.1378451318247872
274.518,0.13774133277973843
274.523,0.13763753373468968
274.589,0.1375337346896408
274.611,0.13742993564459205
274.632,0.1373261365995433
274.685,0.13722233755449453
274.69,0.13711853850944566
274.707,0.1370147394643969
274.713,0.13691094041934815
274.725,0.1368071413742994
274.726,0.13670334232925052
274.761,0.13659954328420176
274.767,0.136495744239153
274.78,0.13639194519410425
274.782,0.13628814614905538
274.811,0.13618434710400662
274.819,0.13608054805895786
274.841,0.1359767490139091
274.862,0.13587294996886023
274.887,0.13576915092381148
274.888,0.13566535187876272
274.895,0.13556155283371396
274.901,0.1354577537886651
274.912,0.13535395474361633
274.917,0.13525015569856758
274.932,0.13514635665351882
274.956,0.13504255760846995
274.968,0.1349387585634212
274.983,0.13483495951837243
274.991,0.13473116047332367
275.004,0.1346273614282748
275.007,0.1344197633381773
275.02,0.13431596429312853
275.021,0.13421216524807966
275.034,0.1341083662030309
275.04,0.13400456715798215
275.052,0.1339007681129334
275.06,0.13379696906788463
275.062,0.13369317002283576
275.083,0.133589370977787
275.086,0.13348557193273825
275.094,0.1333817728876895
275.096,0.13327797384264062
275.104,0.13317417479759186
275.106,0.1330703757525431
275.124,0.13296657670749434
275.14,0.13286277766244547
275.157,0.13275897861739672
275.173,0.13265517957234796
275.178,0.1325513805272992
275.207,0.13244758148225033
275.223,0.13234378243720157
275.232,0.13223998339215282
275.239,0.13213618434710406
275.241,0.1320323853020552
275.261,0.13192858625700643
275.264,0.13182478721195767
275.321,0.13172098816690891
275.356,0.13161718912186005
275.386,0.1315133900768113
275.388,0.13140959103176253
275.4,0.13130579198671377
275.404,0.1312019929416649
275.406,0.13109819389661614
275.452,0.1309943948515674
275.481,0.13089059580651863
275.489,0.13078679676146976
275.52,0.130682997716421
275.554,0.13057919867137224
275.557,0.13047539962632348
275.585,0.13037160058127462
275.589,0.13026780153622586
275.595,0.1301640024911771
275.623,0.13006020344612834
275.642,0.12995640440107947
275.659,0.12985260535603071
275.665,0.12974880631098196
275.673,0.1296450072659332
275.688,0.12954120822088433
275.691,0.1293336101307868
275.704,0.12922981108573806
275.716,0.1291260120406892
275.719,0.12902221299564043
275.774,0.12891841395059167
275.791,0.1288146149055429
275.795,0.12871081586049404
275.796,0.12860701681544529
275.813,0.12850321777039653
275.827,0.12839941872534777
275.839,0.1282956196802989
275.842,0.12819182063525014
275.843,0.12798422254515263
275.845,0.12788042350010376
275.862,0.127776624455055
275.883,0.12767282541000624
275.895,0.12756902636495748
275.898,0.12746522731990861
275.911,0.12736142827485986
275.919,0.1272576292298111
275.935,0.12715383018476234
275.954,0.12705003113971347
275.97,0.1269462320946647
275.978,0.12684243304961595
275.996,0.1267386340045672
276.006,0.12663483495951833
276.053,0.1264272368694208
276.06,0.12632343782437205
276.069,0.12621963877932318
276.094,0.12611583973427443
276.1,0.12601204068922567
276.102,0.1259082416441769
276.123,0.12580444259912804
276.15,0.12570064355407928
276.226,0.12559684450903053
276.237,0.12549304546398177
276.249,0.1253892464189329
276.258,0.12528544737388414
276.27,0.12518164832883538
276.275,0.12507784928378662
276.286,0.12497405023873775
276.302,0.124870251193689
276.376,0.12476645214864024
276.385,0.12466265310359148
276.389,0.12445505501349385
276.399,0.1243512559684451
276.403,0.12424745692339634
276.404,0.12414365787834747
276.406,0.12403985883329871
276.409,0.12393605978824995
276.426,0.1238322607432012
276.451,0.12372846169815233
276.478,0.12362466265310357
276.49,0.12352086360805481
276.498,0.12341706456300605
276.51,0.12331326551795718
276.511,0.12320946647290842
276.524,0.12310566742785967
276.544,0.12300186838281091
276.546,0.12289806933776204
276.597,0.12279427029271328
276.606,0.12269047124766452
276.644,0.12258667220261577
276.668,0.1224828731575669
276.675,0.12237907411251814
276.676,0.12227527506746938
276.682,0.12217147602242062
276.69,0.12206767697737175
276.748,0.121963877932323
276.758,0.12186007888727424
276.77,0.12175627984222548
276.772,0.12165248079717672
276.778,0.12154868175212785
276.82,0.1214448827070791
276.832,0.12134108366203034
276.894,0.12123728461698158
276.898,0.12113348557193271
276.922,0.12092588748183519
276.935,0.12082208843678643
276.94,0.12071828939173757
276.947,0.12061449034668881
276.968,0.12051069130164005
276.981,0.12040689225659129
276.992,0.12030309321154242
277.008,0.12019929416649366
277.02,0.1200954951214449
277.088,0.11999169607639615
277.104,0.11988789703134728
277.105,0.11978409798629852
277.135,0.11968029894124976
277.161,0.119576499896201
277.169,0.11947270085115214
277.173,0.11936890180610338
277.19,0.11926510276105462
277.221,0.11916130371600586
277.264,0.11905750467095699
277.297,0.11895370562590823
277.308,0.11884990658085948
277.311,0.11874610753581072
277.317,0.11864230849076185
277.332,0.11853850944571309
277.388,0.11843471040066433
277.393,0.11833091135561558
277.394,0.1182271123105667
277.446,0.11812331326551795
277.457,0.11801951422046919
277.463,0.11791571517542043
277.472,0.11781191613037156
277.493,0.1177081170853228
277.548,0.11760431804027405
277.616,0.11750051899522529
277.634,0.11739671995017642
277.637,0.11729292090512766
277.689,0.1171891218600789
277.701,0.11708532281503015
277.708,0.11698152376998128
277.712,0.11687772472493252
277.742,0.11677392567988376
277.777,0.116670126634835
277.794,0.11656632758978613
277.81,0.11646252854473738
277.878,0.11635872949968862
277.884,0.11625493045463986
277.911,0.11615113140959099
277.912,0.11604733236454223
277.944,0.11594353331949347
277.947,0.11583973427444472
277.979,0.11573593522939585
278.056,0.11563213618434709
278.068,0.11552833713929833
278.075,0.11542453809424957
278.077,0.1153207390492007
278.08,0.11521694000415195
278.116,0.11511314095910319
278.142,0.11500934191405443
278.148,0.11490554286900556
278.159,0.1148017438239568
278.161,0.11469794477890805
278.187,0.11459414573385929
278.212,0.11449034668881042
278.213,0.11438654764376166
278.251,0.1142827485987129
278.27,0.11417894955366414
278.279,0.11407515050861528
278.299,0.11397135146356652
278.305,0.11386755241851776
278.306,0.113763753373469
278.317,0.11365995432842013
278.321,0.11355615528337137
278.339,0.11345235623832262
278.355,0.11324475814822499
278.38,0.11314095910317623
278.397,0.11303716005812747
278.418,0.11293336101307871
278.442,0.11282956196802985
278.462,0.11272576292298109
278.472,0.11262196387793233
278.476,0.11251816483288357
278.477,0.1124143657878347
278.478,0.11231056674278594
278.524,0.11220676769773719
278.538,0.11210296865268843
278.558,0.11199916960763956
278.559,0.1118953705625908
278.568,0.11179157151754204
278.642,0.11168777247249329
278.649,0.11158397342744442
278.675,0.11148017438239566
278.68,0.1113763753373469
278.708,0.11127257629229814
278.733,0.11116877724724927
278.747,0.11106497820220051
278.756,0.11096117915715176
278.763,0.110857380112103
278.805,0.11075358106705413
278.806,0.11064978202200537
278.807,0.11054598297695661
278.817,0.11044218393190786
278.829,0.11033838488685899
278.906,0.11023458584181023
278.949,0.11013078679676147
278.991,0.11002698775171271
279.013,0.10992318870666384
279.014,0.10981938966161509
279.079,0.10971559061656633
279.081,0.10961179157151757
279.083,0.10950799252646881
279.085,0.10940419348141994
279.093,0.10930039443637118
279.097,0.10919659539132243
279.145,0.10909279634627367
279.197,0.1089889973012248
279.23,0.10888519825617604
279.272,0.10878139921112728
279.302,0.10867760016607853
279.319,0.10857380112102966
279.323,0.1084700020759809
279.387,0.10836620303093214
279.402,0.10826240398588338
279.44,0.10815860494083451
279.443,0.10805480589578575
279.469,0.107951006850737
279.477,0.10784720780568824
279.503,0.10774340876063937
279.543,0.10763960971559061
279.591,0.10753581067054185
279.628,0.1074320116254931
279.635,0.10732821258044423
279.655,0.10722441353539547
279.664,0.10712061449034671
279.668,0.10701681544529795
279.689,0.10691301640024908
279.695,0.10680921735520033
279.716,0.10670541831015157
279.724,0.10660161926510281
279.725,0.10649782022005394
279.752,0.10639402117500518
279.755,0.10629022212995642
279.758,0.10618642308490767
279.775,0.1060826240398588
279.811,0.10587502594976128
279.823,0.10577122690471252
279.836,0.10566742785966365
279.84,0.1055636288146149
279.856,0.10545982976956614
279.867,0.10535603072451738
279.894,0.10525223167946851
279.913,0.10514843263441975
279.93,0.105044633589371
279.94,0.10494083454432224
279.943,0.10483703549927337
279.97,0.10473323645422461
279.981,0.10462943740917585
279.993,0.1045256383641271
280.043,0.10442183931907822
280.062,0.10431804027402947
280.067,0.10421424122898071
280.1,0.10411044218393195
280.123,0.10400664313888308
280.125,0.10390284409383432
280.151,0.10379904504878557
280.193,0.10369524600373681
280.295,0.10359144695868794
280.308,0.10348764791363918
280.319,0.10338384886859042
280.33,0.10328004982354166
280.363,0.1031762507784928
280.386,0.10307245173344404
280.422,0.10286485364334652
280.454,0.10276105459829765
280.464,0.1026572555532489
280.465,0.10255345650820014
280.482,0.10244965746315138
280.484,0.10234585841810251
280.671,0.10224205937305375
280.696,0.10203446128295623
280.71,0.10193066223790737
280.72,0.10182686319285861
280.721,0.10172306414780985
280.735,0.10161926510276109
280.737,0.10151546605771222
280.741,0.10141166701266346
280.766,0.1013078679676147
280.777,0.10120406892256595
280.79,0.10110026987751708
280.809,0.10099647083246832
280.815,0.10089267178741956
280.84,0.1007888727423708
280.874,0.10068507369732194
280.878,0.10058127465227318
280.904,0.10047747560722442
280.905,0.10037367656217566
280.912,0.1002698775171268
280.914,0.10016607847207804
280.992,0.10006227942702928
280.998,0.09995848038198052
281.001,0.09985468133693165
281.003,0.09975088229188289
281.026,0.09964708324683413
281.028,0.09954328420178538
281.032,0.0994394851567365
281.033,0.09933568611168775
281.046,0.09923188706663899
281.054,0.09912808802159023
281.056,0.0989204899314926
281.105,0.09881669088644385
281.159,0.09871289184139509
281.19,0.09860909279634622
281.212,0.09850529375129746
281.225,0.0984014947062487
281.227,0.09829769566119995
281.248,0.09819389661615108
281.348,0.09809009757110232
281.353,0.09798629852605356
281.355,0.0978824994810048
281.391,0.09777870043595593
281.4,0.09767490139090718
281.445,0.09757110234585842
281.454,0.0973635042557609
281.491,0.09725970521071203
281.508,0.09715590616566327
281.521,0.09705210712061452
281.533,0.09694830807556576
281.553,0.09684450903051689
281.567,0.09674070998546813
281.571,0.09663691094041937
281.592,0.09653311189537062
281.608,0.09642931285032175
281.65,0.09632551380527299
281.658,0.09622171476022423
281.706,0.09611791571517547
281.71,0.0960141166701266
281.762,0.09591031762507785
281.766,0.09580651858002909
281.775,0.09570271953498033
281.776,0.09559892048993146
281.797,0.0954951214448827
281.808,0.09539132239983394
281.814,0.09528752335478519
281.836,0.09518372430973632
281.849,0.09507992526468756
281.864,0.0949761262196388
281.9,0.09487232717459004
281.909,0.09476852812954117
281.913,0.09466472908449242
281.918,0.09456093003944366
281.931,0.0944571309943949
281.947,0.09435333194934603
281.961,0.09424953290429727
281.967,0.09414573385924851
281.982,0.09404193481419976
281.985,0.09393813576915089
282.039,0.09383433672410213
282.067,0.09373053767905337
282.068,0.09362673863400461
282.076,0.09352293958895574
282.148,0.09341914054390699
282.194,0.09331534149885823
282.2,0.09321154245380947
282.256,0.0931077434087606
282.285,0.09300394436371184
282.32,0.09290014531866309
282.346,0.09279634627361433
282.352,0.09269254722856546
282.396,0.0925887481835167
282.456,0.09248494913846794
282.465,0.09238115009341918
282.482,0.09227735104837032
282.494,0.09217355200332156
282.532,0.0920697529582728
282.58,0.09196595391322404
282.581,0.09186215486817517
282.637,0.09175835582312641
282.645,0.09165455677807766
282.712,0.0915507577330289
282.735,0.09144695868798003
282.741,0.09134315964293127
282.818,0.09123936059788251
282.831,0.09113556155283375
282.911,0.09103176250778489
282.936,0.09092796346273613
282.94,0.09082416441768737
282.974,0.09072036537263861
282.992,0.09061656632758974
283.0,0.09051276728254098
283.021,0.09040896823749223
283.058,0.09030516919244347
283.067,0.0902013701473946
283.07,0.09009757110234584
283.091,0.08999377205729708
283.093,0.08988997301224833
283.098,0.08978617396719946
283.155,0.0896823749221507
283.212,0.08957857587710194
283.22,0.08947477683205318
283.253,0.08937097778700431
283.254,0.08926717874195556
283.258,0.0891633796969068
283.323,0.08905958065185804
283.389,0.08895578160680917
283.454,0.08885198256176041
283.51,0.08874818351671165
283.529,0.0886443844716629
283.539,0.08854058542661403
283.54,0.08843678638156527
283.565,0.08833298733651651
283.578,0.08822918829146775
283.582,0.08812538924641888
283.585,0.08802159020137013
283.59,0.08791779115632137
283.66,0.08781399211127261
283.67,0.08771019306622374
283.716,0.08760639402117498
283.728,0.08750259497612622
283.785,0.08739879593107747
283.804,0.0872949968860286
283.876,0.08719119784097984
283.878,0.08708739879593108
283.88,0.08698359975088232
283.898,0.08687980070583345
283.903,0.0867760016607847
283.91,0.08667220261573594
283.917,0.08656840357068718
284.026,0.08646460452563831
284.083,0.08636080548058955
284.274,0.0862570064355408
284.323,0.08615320739049204
284.324,0.08604940834544317
284.332,0.08594560930039441
284.401,0.08584181025534565
284.412,0.0857380112102969
284.44,0.08563421216524802
284.447,0.08553041312019927
284.449,0.08542661407515051
284.45,0.08532281503010175
284.451,0.08521901598505299
284.473,0.08511521694000412
284.474,0.08501141789495537
284.534,0.08490761884990661
284.604,0.08480381980485785
284.61,0.08470002075980898
284.951,0.08459622171476022
284.953,0.08449242266971146
284.954,0.0843886236246627
284.989,0.08428482457961384
