binned_distance,binned_rtt,count
8650.0,412.5,8
8650.0,415.5,8
8650.0,421.5,2
8650.0,424.5,1
8650.0,427.5,3
8650.0,430.5,6
8650.0,436.5,1
8650.0,439.5,3
8650.0,442.5,1
8650.0,445.5,2
8650.0,451.5,2
8650.0,454.5,1
8650.0,457.5,1
8650.0,460.5,1
8650.0,463.5,1
8650.0,466.5,1
8650.0,469.5,1
8650.0,472.5,4
8650.0,475.5,1
8650.0,478.5,2
8650.0,484.5,1
8650.0,487.5,1
8650.0,490.5,1
8650.0,496.5,2
8650.0,502.5,2
8650.0,505.5,1
8650.0,511.5,1
8650.0,517.5,2
8650.0,523.5,1
8650.0,535.5,1
8650.0,559.5,3
8650.0,562.5,1
8650.0,568.5,1
8650.0,571.5,4
8650.0,574.5,2
8650.0,580.5,2
8650.0,586.5,1
8650.0,595.5,1
8650.0,607.5,1
8650.0,634.5,1
8650.0,676.5,1
8650.0,691.5,1
8650.0,1174.5,1
8650.0,1177.5,1
8650.0,1183.5,1
8650.0,1186.5,2
8650.0,1189.5,1
8650.0,1201.5,2
8650.0,1213.5,1
8650.0,1300.5,1
8650.0,1663.5,1
8650.0,1666.5,1
8650.0,1669.5,1
8650.0,1672.5,2
8650.0,1675.5,3
8650.0,1678.5,4
8650.0,1684.5,1
8650.0,1687.5,1
8650.0,1693.5,2
8650.0,1696.5,4
8650.0,1699.5,2
8650.0,1702.5,4
8650.0,1705.5,2
8650.0,1708.5,2
8650.0,1711.5,1
8650.0,1714.5,4
8650.0,1717.5,4
8650.0,1720.5,1
8650.0,1726.5,1
8650.0,1732.5,1
8650.0,1735.5,1
8650.0,1738.5,2
8650.0,1741.5,1
8650.0,1744.5,1
8650.0,1747.5,2
8650.0,1762.5,2
8650.0,1771.5,1
8650.0,1774.5,2
8650.0,1777.5,1
8650.0,1780.5,1
8650.0,1786.5,1
8650.0,1792.5,2
8650.0,1798.5,2
8650.0,1801.5,2
8650.0,1807.5,2
8650.0,1810.5,1
8650.0,1816.5,2
8650.0,1822.5,2
8650.0,1828.5,1
8650.0,1834.5,2
8650.0,1840.5,1
8650.0,1843.5,1
8650.0,1852.5,1
8650.0,1864.5,2
8650.0,1870.5,1
8650.0,1873.5,1
8650.0,1876.5,1
8650.0,1882.5,1
8650.0,1900.5,1
8650.0,1906.5,1
8650.0,1912.5,1
8650.0,1924.5,1
8650.0,1948.5,1
8650.0,2167.5,1
8650.0,2176.5,1
8650.0,2179.5,3
8650.0,2182.5,1
8650.0,2185.5,1
8650.0,2188.5,1
8650.0,2191.5,3
8650.0,2203.5,2
8650.0,2212.5,1
8650.0,2215.5,2
8650.0,2218.5,1
8650.0,2221.5,4
8650.0,2224.5,3
8650.0,2281.5,1
8650.0,2287.5,1
8650.0,2302.5,1
8650.0,2527.5,1
8650.0,2872.5,1
8650.0,3235.5,1
8650.0,9394.5,1
8650.0,9496.5,1
8650.0,9526.5,1
8650.0,9679.5,1
8650.0,19681.5,1
8650.0,19840.5,1
8750.0,1.5,1
8750.0,16.5,2
8750.0,160.5,4
8750.0,163.5,3
8750.0,166.5,65
8750.0,169.5,244
8750.0,172.5,176
8750.0,175.5,178
8750.0,178.5,181
8750.0,181.5,137
8750.0,184.5,119
8750.0,187.5,93
8750.0,190.5,110
8750.0,193.5,60
8750.0,196.5,51
8750.0,199.5,42
8750.0,202.5,22
8750.0,205.5,21
8750.0,208.5,14
8750.0,211.5,15
8750.0,214.5,8
8750.0,217.5,6
8750.0,220.5,7
8750.0,223.5,6
8750.0,226.5,4
8750.0,229.5,5
8750.0,232.5,6
8750.0,235.5,23
8750.0,238.5,10
8750.0,241.5,9
8750.0,244.5,7
8750.0,247.5,11
8750.0,250.5,6
8750.0,253.5,11
8750.0,256.5,10
8750.0,259.5,7
8750.0,262.5,4
8750.0,265.5,4
8750.0,268.5,5
8750.0,271.5,3
8750.0,274.5,8
8750.0,277.5,4
8750.0,280.5,3
8750.0,283.5,4
8750.0,286.5,2
8750.0,289.5,5
8750.0,292.5,5
8750.0,295.5,6
8750.0,298.5,6
8750.0,301.5,9
8750.0,304.5,6
8750.0,307.5,5
8750.0,310.5,2
8750.0,313.5,5
8750.0,316.5,1
8750.0,322.5,1
8750.0,331.5,3
8750.0,334.5,2
8750.0,337.5,3
8750.0,340.5,2
8750.0,343.5,3
8750.0,346.5,3
8750.0,352.5,2
8750.0,355.5,1
8750.0,364.5,1
8750.0,367.5,5
8750.0,370.5,3
8750.0,373.5,4
8750.0,376.5,3
8750.0,382.5,5
8750.0,385.5,2
8750.0,388.5,2
8750.0,391.5,4
8750.0,394.5,3
8750.0,397.5,3
8750.0,400.5,1
8750.0,403.5,2
8750.0,406.5,4
8750.0,409.5,2
8750.0,412.5,1
8750.0,421.5,1
8750.0,451.5,1
8750.0,457.5,2
8750.0,511.5,1
8750.0,943.5,1
8750.0,1177.5,1
8750.0,1195.5,1
8750.0,1663.5,1
8750.0,1669.5,2
8750.0,1672.5,2
8750.0,1678.5,3
8750.0,1690.5,1
8750.0,1696.5,2
8750.0,1702.5,1
8750.0,1711.5,2
8750.0,1714.5,3
8750.0,1717.5,3
8750.0,1720.5,2
8750.0,1723.5,3
8750.0,1729.5,2
8750.0,1732.5,1
8750.0,1744.5,2
8750.0,1750.5,1
8750.0,1753.5,1
8750.0,1759.5,1
8750.0,1795.5,1
8750.0,1822.5,2
8750.0,1876.5,1
8750.0,1909.5,1
8750.0,2071.5,1
8750.0,2185.5,2
8750.0,2197.5,2
8750.0,2212.5,1
8750.0,2632.5,1
8750.0,3139.5,1
8750.0,3169.5,1
8750.0,3172.5,1
8750.0,3253.5,1
8750.0,13294.5,1
8750.0,16939.5,1
8750.0,20872.5,1
8750.0,24112.5,1
8750.0,44719.5,1
8850.0,1.5,2
8850.0,157.5,1
8850.0,160.5,1
8850.0,163.5,10
8850.0,166.5,61
8850.0,169.5,147
8850.0,172.5,224
8850.0,175.5,187
8850.0,178.5,202
8850.0,181.5,181
8850.0,184.5,164
8850.0,187.5,112
8850.0,190.5,77
8850.0,193.5,49
8850.0,196.5,44
8850.0,199.5,39
8850.0,202.5,31
8850.0,205.5,18
8850.0,208.5,12
8850.0,211.5,12
8850.0,214.5,10
8850.0,217.5,5
8850.0,220.5,1
8850.0,223.5,5
8850.0,226.5,2
8850.0,229.5,6
8850.0,232.5,5
8850.0,235.5,17
8850.0,238.5,4
8850.0,241.5,13
8850.0,244.5,4
8850.0,247.5,3
8850.0,250.5,4
8850.0,253.5,5
8850.0,259.5,5
8850.0,262.5,4
8850.0,265.5,5
8850.0,268.5,4
8850.0,271.5,2
8850.0,274.5,3
8850.0,277.5,4
8850.0,280.5,4
8850.0,283.5,2
8850.0,286.5,8
8850.0,289.5,3
8850.0,292.5,2
8850.0,295.5,7
8850.0,298.5,7
8850.0,301.5,3
8850.0,304.5,2
8850.0,307.5,3
8850.0,310.5,7
8850.0,313.5,7
8850.0,316.5,14
8850.0,319.5,4
8850.0,322.5,13
8850.0,325.5,7
8850.0,328.5,3
8850.0,331.5,10
8850.0,340.5,7
8850.0,343.5,2
8850.0,346.5,1
8850.0,349.5,3
8850.0,352.5,2
8850.0,355.5,2
8850.0,364.5,1
8850.0,367.5,1
8850.0,370.5,3
8850.0,376.5,3
8850.0,379.5,3
8850.0,385.5,4
8850.0,391.5,1
8850.0,394.5,1
8850.0,397.5,1
8850.0,400.5,2
8850.0,409.5,3
8850.0,412.5,1
8850.0,424.5,1
8850.0,430.5,1
8850.0,439.5,2
8850.0,448.5,1
8850.0,466.5,1
8850.0,1177.5,1
8850.0,1189.5,1
8850.0,1666.5,1
8850.0,1669.5,4
8850.0,1675.5,3
8850.0,1678.5,2
8850.0,1681.5,3
8850.0,1687.5,2
8850.0,1690.5,2
8850.0,1696.5,2
8850.0,1699.5,1
8850.0,1705.5,3
8850.0,1708.5,1
8850.0,1714.5,1
8850.0,1720.5,2
8850.0,1723.5,1
8850.0,1729.5,2
8850.0,1732.5,1
8850.0,1741.5,3
8850.0,1762.5,1
8850.0,1774.5,1
8850.0,1780.5,1
8850.0,1789.5,1
8850.0,1801.5,3
8850.0,1807.5,1
8850.0,1819.5,1
8850.0,1831.5,1
8850.0,1834.5,1
8850.0,1840.5,1
8850.0,1858.5,1
8850.0,1930.5,1
8850.0,2176.5,1
8850.0,2182.5,1
8850.0,2188.5,2
8850.0,2269.5,1
8850.0,2287.5,1
8850.0,2911.5,1
8850.0,3142.5,1
8850.0,3181.5,1
8850.0,3199.5,1
8850.0,3349.5,1
8850.0,3436.5,1
8950.0,163.5,12
8950.0,166.5,147
8950.0,169.5,189
8950.0,172.5,177
8950.0,175.5,87
8950.0,178.5,57
8950.0,181.5,48
8950.0,184.5,28
8950.0,187.5,12
8950.0,190.5,19
8950.0,193.5,15
8950.0,196.5,14
8950.0,199.5,15
8950.0,202.5,18
8950.0,205.5,23
8950.0,208.5,26
8950.0,211.5,23
8950.0,214.5,21
8950.0,217.5,13
8950.0,220.5,13
8950.0,223.5,1
8950.0,226.5,3
8950.0,229.5,7
8950.0,232.5,9
8950.0,235.5,17
8950.0,238.5,42
8950.0,241.5,35
8950.0,244.5,78
8950.0,247.5,69
8950.0,250.5,28
8950.0,253.5,12
8950.0,256.5,12
8950.0,259.5,8
8950.0,262.5,5
8950.0,265.5,7
8950.0,268.5,6
8950.0,271.5,5
8950.0,274.5,4
8950.0,277.5,4
8950.0,280.5,16
8950.0,283.5,11
8950.0,286.5,13
8950.0,289.5,16
8950.0,292.5,35
8950.0,295.5,24
8950.0,298.5,13
8950.0,301.5,17
8950.0,304.5,31
8950.0,307.5,32
8950.0,310.5,28
8950.0,313.5,24
8950.0,316.5,11
8950.0,319.5,8
8950.0,322.5,4
8950.0,325.5,2
8950.0,328.5,1
8950.0,331.5,2
8950.0,334.5,3
8950.0,337.5,1
8950.0,340.5,7
8950.0,343.5,5
8950.0,346.5,33
8950.0,349.5,12
8950.0,352.5,43
8950.0,355.5,131
8950.0,358.5,73
8950.0,361.5,30
8950.0,364.5,33
8950.0,367.5,35
8950.0,370.5,32
8950.0,373.5,160
8950.0,376.5,238
8950.0,379.5,158
8950.0,382.5,92
8950.0,385.5,29
8950.0,388.5,18
8950.0,391.5,12
8950.0,394.5,7
8950.0,397.5,4
8950.0,400.5,2
8950.0,406.5,1
8950.0,409.5,3
8950.0,412.5,1
8950.0,421.5,1
8950.0,424.5,1
8950.0,427.5,1
8950.0,436.5,1
8950.0,679.5,1
8950.0,682.5,1
8950.0,1177.5,1
8950.0,1192.5,1
8950.0,1366.5,1
8950.0,1552.5,1
8950.0,1561.5,1
8950.0,1663.5,1
8950.0,1666.5,5
8950.0,1669.5,1
8950.0,1672.5,1
8950.0,1675.5,1
8950.0,1678.5,1
8950.0,1690.5,2
8950.0,1693.5,2
8950.0,1696.5,2
8950.0,1699.5,3
8950.0,1702.5,1
8950.0,1705.5,3
8950.0,1711.5,3
8950.0,1717.5,1
8950.0,1732.5,1
8950.0,1738.5,2
8950.0,1741.5,1
8950.0,1744.5,1
8950.0,1747.5,2
8950.0,1756.5,1
8950.0,1759.5,1
8950.0,1762.5,1
8950.0,1771.5,1
8950.0,1774.5,1
8950.0,1777.5,1
8950.0,1780.5,2
8950.0,1783.5,1
8950.0,1786.5,1
8950.0,1804.5,1
8950.0,1813.5,1
8950.0,1816.5,1
8950.0,1843.5,1
8950.0,1846.5,1
8950.0,1852.5,2
8950.0,1855.5,4
8950.0,1858.5,2
8950.0,1861.5,1
8950.0,1870.5,1
8950.0,1873.5,1
8950.0,1876.5,4
8950.0,1879.5,4
8950.0,1882.5,2
8950.0,1885.5,3
8950.0,1894.5,1
8950.0,1897.5,1
8950.0,1900.5,1
8950.0,1915.5,1
8950.0,1918.5,1
8950.0,1924.5,1
8950.0,1927.5,1
8950.0,1966.5,1
8950.0,1984.5,1
8950.0,1993.5,2
8950.0,2002.5,1
8950.0,2008.5,1
8950.0,2170.5,1
8950.0,2176.5,1
8950.0,2179.5,1
8950.0,2185.5,1
8950.0,2224.5,1
8950.0,2275.5,1
8950.0,2329.5,1
8950.0,3109.5,1
8950.0,3148.5,1
8950.0,3319.5,1
8950.0,3346.5,1
8950.0,3364.5,2
8950.0,3367.5,1
8950.0,3370.5,1
8950.0,3379.5,1
8950.0,3382.5,2
8950.0,3394.5,1
8950.0,3553.5,1
8950.0,3607.5,1
8950.0,8605.5,1
8950.0,9343.5,1
8950.0,9820.5,1
8950.0,10006.5,1
8950.0,10102.5,1
8950.0,10186.5,1
8950.0,20566.5,1
8950.0,26767.5,1
9050.0,1.5,26
9050.0,4.5,2
9050.0,7.5,1
9050.0,10.5,1
9050.0,13.5,1
9050.0,16.5,10
9050.0,19.5,7
9050.0,22.5,1
9050.0,46.5,1
9050.0,49.5,1
9050.0,55.5,1
9050.0,100.5,1
9050.0,103.5,1
9050.0,157.5,27
9050.0,160.5,107
9050.0,163.5,399
9050.0,166.5,442
9050.0,169.5,664
9050.0,172.5,437
9050.0,175.5,338
9050.0,178.5,247
9050.0,181.5,252
9050.0,184.5,303
9050.0,187.5,192
9050.0,190.5,157
9050.0,193.5,108
9050.0,196.5,130
9050.0,199.5,97
9050.0,202.5,89
9050.0,205.5,53
9050.0,208.5,156
9050.0,211.5,64
9050.0,214.5,27
9050.0,217.5,25
9050.0,220.5,26
9050.0,223.5,11
9050.0,226.5,23
9050.0,229.5,20
9050.0,232.5,41
9050.0,235.5,18
9050.0,238.5,35
9050.0,241.5,32
9050.0,244.5,37
9050.0,247.5,28
9050.0,250.5,39
9050.0,253.5,34
9050.0,256.5,7
9050.0,259.5,42
9050.0,262.5,49
9050.0,265.5,24
9050.0,268.5,30
9050.0,271.5,25
9050.0,274.5,24
9050.0,277.5,19
9050.0,280.5,25
9050.0,283.5,23
9050.0,286.5,24
9050.0,289.5,16
9050.0,292.5,35
9050.0,295.5,69
9050.0,298.5,53
9050.0,301.5,51
9050.0,304.5,71
9050.0,307.5,34
9050.0,310.5,29
9050.0,313.5,62
9050.0,316.5,25
9050.0,319.5,25
9050.0,322.5,7
9050.0,325.5,2
9050.0,328.5,20
9050.0,331.5,22
9050.0,334.5,51
9050.0,337.5,7
9050.0,340.5,38
9050.0,343.5,26
9050.0,346.5,19
9050.0,349.5,21
9050.0,352.5,15
9050.0,355.5,7
9050.0,358.5,13
9050.0,361.5,31
9050.0,364.5,10
9050.0,367.5,8
9050.0,370.5,6
9050.0,373.5,10
9050.0,376.5,8
9050.0,379.5,17
9050.0,382.5,10
9050.0,385.5,17
9050.0,388.5,12
9050.0,391.5,21
9050.0,394.5,18
9050.0,397.5,15
9050.0,400.5,7
9050.0,403.5,3
9050.0,406.5,7
9050.0,409.5,20
9050.0,412.5,27
9050.0,415.5,15
9050.0,418.5,8
9050.0,421.5,13
9050.0,424.5,5
9050.0,427.5,7
9050.0,430.5,23
9050.0,433.5,13
9050.0,436.5,24
9050.0,439.5,7
9050.0,442.5,7
9050.0,445.5,3
9050.0,448.5,9
9050.0,451.5,4
9050.0,454.5,4
9050.0,460.5,5
9050.0,463.5,1
9050.0,466.5,1
9050.0,472.5,1
9050.0,481.5,1
9050.0,484.5,1
9050.0,490.5,1
9050.0,493.5,2
9050.0,499.5,2
9050.0,517.5,1
9050.0,544.5,1
9050.0,556.5,1
9050.0,571.5,1
9050.0,595.5,1
9050.0,631.5,1
9050.0,664.5,1
9050.0,679.5,1
9050.0,682.5,1
9050.0,910.5,1
9050.0,1081.5,1
9050.0,1171.5,2
9050.0,1174.5,1
9050.0,1180.5,2
9050.0,1204.5,1
9050.0,1243.5,1
9050.0,1657.5,1
9050.0,1660.5,2
9050.0,1663.5,3
9050.0,1666.5,9
9050.0,1669.5,5
9050.0,1672.5,8
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1690.5,2
9050.0,1693.5,4
9050.0,1696.5,6
9050.0,1702.5,5
9050.0,1705.5,2
9050.0,1708.5,1
9050.0,1711.5,1
9050.0,1714.5,4
9050.0,1717.5,1
9050.0,1720.5,4
9050.0,1726.5,3
9050.0,1729.5,1
9050.0,1735.5,1
9050.0,1738.5,2
9050.0,1744.5,2
9050.0,1750.5,2
9050.0,1753.5,1
9050.0,1756.5,1
9050.0,1759.5,5
9050.0,1762.5,1
9050.0,1765.5,2
9050.0,1768.5,1
9050.0,1771.5,1
9050.0,1774.5,1
9050.0,1780.5,1
9050.0,1783.5,1
9050.0,1792.5,1
9050.0,1795.5,2
9050.0,1798.5,1
9050.0,1801.5,1
9050.0,1810.5,2
9050.0,1816.5,1
9050.0,1822.5,1
9050.0,1843.5,3
9050.0,1846.5,1
9050.0,1870.5,1
9050.0,1882.5,1
9050.0,1885.5,1
9050.0,1912.5,1
9050.0,1918.5,1
9050.0,1924.5,1
9050.0,1930.5,2
9050.0,1939.5,1
9050.0,1981.5,2
9050.0,1990.5,1
9050.0,1996.5,1
9050.0,1999.5,1
9050.0,2002.5,1
9050.0,2008.5,1
9050.0,2011.5,1
9050.0,2017.5,1
9050.0,2173.5,3
9050.0,2176.5,2
9050.0,2182.5,1
9050.0,2188.5,1
9050.0,2200.5,2
9050.0,2203.5,1
9050.0,2209.5,1
9050.0,2212.5,1
9050.0,2215.5,1
9050.0,2233.5,1
9050.0,2236.5,1
9050.0,2323.5,1
9050.0,2422.5,1
9050.0,2803.5,1
9050.0,3220.5,1
9050.0,3301.5,1
9050.0,3310.5,1
9050.0,3358.5,1
9050.0,3382.5,1
9050.0,3397.5,1
9050.0,3895.5,1
9050.0,5911.5,1
9050.0,6247.5,1
9050.0,8605.5,1
9050.0,8896.5,1
9050.0,8974.5,1
9050.0,18976.5,1
9150.0,1.5,2
9150.0,157.5,7
9150.0,160.5,52
9150.0,163.5,163
9150.0,166.5,133
9150.0,169.5,78
9150.0,172.5,27
9150.0,175.5,26
9150.0,178.5,16
9150.0,181.5,13
9150.0,184.5,9
9150.0,187.5,14
9150.0,190.5,19
9150.0,193.5,8
9150.0,196.5,11
9150.0,199.5,23
9150.0,202.5,96
9150.0,205.5,131
9150.0,208.5,198
9150.0,211.5,213
9150.0,214.5,115
9150.0,217.5,62
9150.0,220.5,43
9150.0,223.5,27
9150.0,226.5,35
9150.0,229.5,41
9150.0,232.5,35
9150.0,235.5,31
9150.0,238.5,24
9150.0,241.5,30
9150.0,244.5,32
9150.0,247.5,28
9150.0,250.5,19
9150.0,253.5,23
9150.0,256.5,16
9150.0,259.5,31
9150.0,262.5,41
9150.0,265.5,26
9150.0,268.5,13
9150.0,271.5,11
9150.0,274.5,7
9150.0,277.5,7
9150.0,280.5,2
9150.0,283.5,1
9150.0,286.5,1
9150.0,289.5,2
9150.0,292.5,5
9150.0,295.5,1
9150.0,298.5,4
9150.0,301.5,4
9150.0,304.5,3
9150.0,307.5,5
9150.0,310.5,8
9150.0,313.5,4
9150.0,316.5,9
9150.0,319.5,5
9150.0,322.5,6
9150.0,325.5,2
9150.0,328.5,2
9150.0,331.5,3
9150.0,334.5,1
9150.0,337.5,3
9150.0,340.5,2
9150.0,343.5,5
9150.0,346.5,1
9150.0,349.5,1
9150.0,355.5,7
9150.0,358.5,8
9150.0,361.5,4
9150.0,364.5,6
9150.0,367.5,29
9150.0,370.5,27
9150.0,373.5,60
9150.0,376.5,30
9150.0,379.5,43
9150.0,382.5,46
9150.0,385.5,23
9150.0,388.5,12
9150.0,391.5,12
9150.0,394.5,2
9150.0,397.5,5
9150.0,400.5,13
9150.0,403.5,8
9150.0,406.5,7
9150.0,409.5,2
9150.0,412.5,4
9150.0,415.5,4
9150.0,418.5,5
9150.0,421.5,5
9150.0,424.5,1
9150.0,427.5,1
9150.0,430.5,3
9150.0,451.5,2
9150.0,466.5,1
9150.0,538.5,1
9150.0,547.5,1
9150.0,691.5,1
9150.0,1165.5,1
9150.0,1168.5,1
9150.0,1177.5,1
9150.0,1216.5,1
9150.0,1657.5,1
9150.0,1660.5,1
9150.0,1672.5,1
9150.0,1690.5,1
9150.0,1693.5,1
9150.0,1699.5,1
9150.0,1702.5,1
9150.0,1705.5,2
9150.0,1708.5,3
9150.0,1711.5,1
9150.0,1714.5,2
9150.0,1726.5,1
9150.0,1738.5,2
9150.0,1750.5,1
9150.0,1753.5,2
9150.0,1759.5,1
9150.0,1762.5,1
9150.0,1765.5,2
9150.0,1780.5,1
9150.0,1789.5,1
9150.0,1807.5,1
9150.0,1825.5,1
9150.0,1843.5,2
9150.0,1852.5,1
9150.0,1858.5,1
9150.0,1861.5,1
9150.0,1864.5,1
9150.0,1873.5,1
9150.0,1903.5,1
9150.0,1909.5,1
9150.0,2161.5,1
9150.0,2167.5,1
9150.0,2176.5,1
9150.0,2185.5,1
9150.0,2197.5,1
9150.0,2200.5,2
9150.0,2209.5,1
9150.0,2218.5,1
9150.0,2242.5,1
9150.0,2251.5,1
9150.0,2254.5,1
9150.0,2389.5,1
9150.0,2443.5,1
9150.0,2983.5,1
9150.0,3205.5,2
9150.0,3208.5,4
9150.0,3211.5,1
9150.0,3223.5,2
9150.0,3274.5,2
9150.0,3277.5,3
9150.0,3304.5,1
9150.0,8944.5,1
9150.0,9187.5,1
9150.0,9283.5,1
9150.0,10198.5,1
9150.0,18499.5,1
9150.0,20752.5,1
9250.0,160.5,9
9250.0,163.5,6
9250.0,166.5,20
9250.0,169.5,24
9250.0,172.5,24
9250.0,175.5,16
9250.0,178.5,42
9250.0,181.5,103
9250.0,184.5,70
9250.0,187.5,34
9250.0,190.5,22
9250.0,193.5,28
9250.0,196.5,14
9250.0,199.5,14
9250.0,202.5,16
9250.0,205.5,20
9250.0,208.5,2
9250.0,211.5,4
9250.0,214.5,3
9250.0,217.5,2
9250.0,220.5,5
9250.0,223.5,2
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,1
9250.0,250.5,1
9250.0,253.5,1
9250.0,259.5,1
9250.0,262.5,5
9250.0,265.5,4
9250.0,283.5,2
9250.0,286.5,1
9250.0,292.5,2
9250.0,301.5,1
9250.0,310.5,1
9250.0,328.5,1
9250.0,340.5,2
9250.0,343.5,3
9250.0,349.5,4
9250.0,352.5,3
9250.0,355.5,2
9250.0,358.5,3
9250.0,361.5,1
9250.0,364.5,3
9250.0,367.5,1
9250.0,370.5,1
9250.0,373.5,2
9250.0,376.5,1
9250.0,379.5,4
9250.0,382.5,2
9250.0,385.5,2
9250.0,388.5,4
9250.0,391.5,3
9250.0,394.5,3
9250.0,397.5,2
9250.0,400.5,3
9250.0,412.5,1
9250.0,415.5,1
9250.0,559.5,1
9250.0,1684.5,1
9250.0,1690.5,2
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1708.5,1
9250.0,1717.5,1
9250.0,1726.5,1
9250.0,1735.5,1
9250.0,1738.5,1
9250.0,1744.5,1
9250.0,1768.5,1
9250.0,1825.5,1
9250.0,2167.5,1
9250.0,2176.5,1
9250.0,2179.5,1
9250.0,2188.5,1
9250.0,2203.5,1
9250.0,2206.5,1
9250.0,2212.5,1
9250.0,3172.5,1
9250.0,3193.5,1
9250.0,3229.5,1
9250.0,3376.5,1
9250.0,3385.5,1
9250.0,8854.5,1
9250.0,14758.5,1
9350.0,16.5,1
9350.0,157.5,2
9350.0,160.5,3
9350.0,163.5,14
9350.0,166.5,35
9350.0,169.5,30
9350.0,172.5,37
9350.0,175.5,35
9350.0,178.5,33
9350.0,181.5,23
9350.0,184.5,44
9350.0,187.5,12
9350.0,190.5,7
9350.0,193.5,16
9350.0,196.5,7
9350.0,199.5,7
9350.0,202.5,7
9350.0,205.5,10
9350.0,208.5,8
9350.0,211.5,3
9350.0,214.5,7
9350.0,217.5,18
9350.0,220.5,4
9350.0,223.5,13
9350.0,226.5,7
9350.0,229.5,7
9350.0,232.5,7
9350.0,235.5,3
9350.0,238.5,6
9350.0,241.5,6
9350.0,244.5,8
9350.0,247.5,3
9350.0,250.5,5
9350.0,262.5,4
9350.0,265.5,3
9350.0,271.5,8
9350.0,274.5,3
9350.0,280.5,2
9350.0,286.5,1
9350.0,289.5,2
9350.0,292.5,4
9350.0,295.5,1
9350.0,298.5,2
9350.0,301.5,1
9350.0,304.5,2
9350.0,307.5,4
9350.0,310.5,1
9350.0,313.5,3
9350.0,319.5,9
9350.0,322.5,1
9350.0,325.5,1
9350.0,337.5,2
9350.0,340.5,1
9350.0,343.5,1
9350.0,349.5,1
9350.0,355.5,1
9350.0,361.5,2
9350.0,364.5,2
9350.0,370.5,1
9350.0,373.5,2
9350.0,385.5,1
9350.0,388.5,6
9350.0,406.5,1
9350.0,409.5,1
9350.0,418.5,1
9350.0,421.5,2
9350.0,448.5,1
9350.0,481.5,1
9350.0,484.5,1
9350.0,1111.5,1
9350.0,1168.5,1
9350.0,1309.5,1
9350.0,1669.5,2
9350.0,1714.5,1
9350.0,1720.5,1
9350.0,1747.5,1
9350.0,1759.5,2
9350.0,1765.5,2
9350.0,1768.5,2
9350.0,1783.5,1
9350.0,1786.5,1
9350.0,1795.5,1
9350.0,1804.5,1
9350.0,1810.5,2
9350.0,1813.5,1
9350.0,1819.5,1
9350.0,1822.5,1
9350.0,1828.5,1
9350.0,1843.5,1
9350.0,1846.5,1
9350.0,1849.5,1
9350.0,1858.5,1
9350.0,1861.5,1
9350.0,1864.5,1
9350.0,1876.5,1
9350.0,1912.5,1
9350.0,1948.5,1
9350.0,1984.5,1
9350.0,2194.5,1
9350.0,3379.5,2
9350.0,14539.5,1
9350.0,14881.5,1
9350.0,16531.5,1
9350.0,24028.5,1
9350.0,27604.5,1
9450.0,1.5,4
9450.0,16.5,3
9450.0,160.5,4
9450.0,163.5,4
9450.0,166.5,16
9450.0,169.5,16
9450.0,172.5,45
9450.0,175.5,27
9450.0,178.5,14
9450.0,181.5,15
9450.0,184.5,12
9450.0,187.5,11
9450.0,190.5,15
9450.0,193.5,24
9450.0,196.5,8
9450.0,199.5,13
9450.0,202.5,7
9450.0,205.5,4
9450.0,208.5,3
9450.0,211.5,2
9450.0,214.5,3
9450.0,217.5,5
9450.0,220.5,2
9450.0,223.5,2
9450.0,226.5,2
9450.0,229.5,7
9450.0,232.5,3
9450.0,235.5,2
9450.0,238.5,5
9450.0,241.5,4
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,2
9450.0,253.5,5
9450.0,256.5,2
9450.0,259.5,2
9450.0,262.5,4
9450.0,265.5,4
9450.0,268.5,3
9450.0,271.5,3
9450.0,274.5,3
9450.0,280.5,1
9450.0,283.5,1
9450.0,289.5,3
9450.0,292.5,8
9450.0,295.5,8
9450.0,298.5,9
9450.0,301.5,5
9450.0,304.5,3
9450.0,307.5,3
9450.0,310.5,3
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,3
9450.0,325.5,5
9450.0,328.5,2
9450.0,331.5,1
9450.0,334.5,2
9450.0,337.5,9
9450.0,340.5,8
9450.0,343.5,7
9450.0,346.5,9
9450.0,349.5,19
9450.0,352.5,13
9450.0,355.5,8
9450.0,358.5,21
9450.0,361.5,17
9450.0,364.5,16
9450.0,367.5,21
9450.0,370.5,31
9450.0,373.5,31
9450.0,376.5,28
9450.0,379.5,19
9450.0,382.5,21
9450.0,385.5,12
9450.0,388.5,7
9450.0,391.5,10
9450.0,394.5,5
9450.0,397.5,1
9450.0,400.5,2
9450.0,406.5,4
9450.0,409.5,2
9450.0,415.5,2
9450.0,418.5,2
9450.0,421.5,1
9450.0,424.5,1
9450.0,427.5,2
9450.0,430.5,2
9450.0,433.5,1
9450.0,436.5,1
9450.0,463.5,1
9450.0,499.5,1
9450.0,508.5,1
9450.0,1231.5,1
9450.0,1339.5,1
9450.0,1666.5,1
9450.0,1672.5,1
9450.0,1717.5,1
9450.0,1756.5,1
9450.0,1759.5,1
9450.0,1795.5,1
