rtt,perc_gte
440.838,0.11064794948813828
440.844,0.11058664868509782
440.845,0.11052534788205726
440.848,0.11046404707901669
440.874,0.11040274627597624
440.88,0.11034144547293567
440.943,0.11028014466989522
440.959,0.11021884386685465
440.962,0.11015754306381409
440.968,0.11009624226077364
440.978,0.11003494145773307
441.001,0.10997364065469262
441.022,0.10991233985165205
441.041,0.10978973824557103
441.049,0.10972843744253047
441.053,0.10966713663949001
441.055,0.10960583583644945
441.059,0.10954453503340889
441.084,0.10948323423036843
441.095,0.10942193342732787
441.111,0.10936063262428741
441.115,0.10929933182124685
441.119,0.10923803101820628
441.138,0.10917673021516583
441.145,0.10911542941212526
441.147,0.10905412860908481
441.156,0.10899282780604425
441.18,0.10893152700300379
441.188,0.10887022619996323
441.199,0.10880892539692266
441.212,0.10874762459388221
441.223,0.10868632379084164
441.224,0.10862502298780119
441.257,0.10856372218476062
441.275,0.10850242138172006
441.276,0.1084411205786796
441.296,0.10837981977563904
441.298,0.10831851897259859
441.349,0.10825721816955802
441.356,0.10819591736651746
441.36,0.108134616563477
441.37,0.10807331576043644
441.381,0.10801201495739599
441.405,0.10795071415435542
441.416,0.10788941335131486
441.425,0.1078281125482744
441.436,0.10776681174523384
441.455,0.10770551094219338
441.479,0.10764421013915282
441.481,0.10758290933611225
441.491,0.1075216085330718
441.494,0.10746030773003123
441.508,0.10739900692699078
441.516,0.10733770612395022
441.526,0.1072151045178692
441.539,0.10715380371482863
441.554,0.10709250291178818
441.566,0.10703120210874761
441.567,0.10696990130570716
441.602,0.1069086005026666
441.604,0.10684729969962603
441.615,0.10678599889658558
441.616,0.10672469809354501
441.662,0.10666339729050456
441.678,0.106602096487464
441.699,0.10654079568442343
441.704,0.10647949488138297
441.708,0.10641819407834241
441.721,0.10635689327530196
441.739,0.10629559247226139
441.751,0.10623429166922083
441.753,0.10617299086618037
441.768,0.10611169006313981
441.828,0.10605038926009935
441.854,0.10598908845705879
441.863,0.10592778765401822
441.873,0.10586648685097777
441.876,0.1058051860479372
441.882,0.10574388524489675
441.889,0.10568258444185619
441.903,0.10562128363881562
441.905,0.10555998283577517
441.908,0.1054986820327346
441.921,0.10543738122969415
441.929,0.10537608042665358
441.949,0.10531477962361302
441.951,0.10525347882057257
441.953,0.105192178017532
441.964,0.10513087721449155
441.975,0.10506957641145098
441.979,0.10500827560841042
441.99,0.10494697480536996
441.992,0.1048856740023294
441.998,0.10482437319928894
442.005,0.10476307239624838
442.021,0.10470177159320793
442.025,0.10464047079016736
442.034,0.1045791699871268
442.035,0.10451786918408634
442.065,0.10445656838104578
442.083,0.10439526757800532
442.086,0.10433396677496476
442.093,0.1042726659719242
442.105,0.10421136516888374
442.107,0.10415006436584318
442.131,0.10408876356280272
442.156,0.10402746275976216
442.165,0.10396616195672159
442.172,0.10390486115368114
442.211,0.10384356035064057
442.216,0.10378225954760012
442.252,0.10372095874455955
442.264,0.10365965794151899
442.272,0.10359835713847854
442.297,0.10353705633543797
442.303,0.10347575553239752
442.319,0.10341445472935695
442.335,0.10335315392631639
442.343,0.10329185312327593
442.353,0.10323055232023537
442.362,0.10316925151719492
442.414,0.10310795071415435
442.416,0.10304664991111379
442.422,0.10298534910807333
442.44,0.10292404830503277
442.452,0.10286274750199231
442.467,0.10280144669895175
442.545,0.10274014589591118
442.549,0.10267884509287073
442.551,0.10261754428983016
442.573,0.10255624348678971
442.574,0.10249494268374915
442.606,0.10243364188070869
442.609,0.10237234107766813
442.617,0.10224973947158711
442.646,0.10218843866854654
442.653,0.10212713786550609
442.656,0.10206583706246553
442.662,0.10200453625942496
442.684,0.1019432354563845
442.729,0.10188193465334394
442.73,0.10182063385030349
442.74,0.10175933304726292
442.741,0.10169803224422236
442.748,0.1016367314411819
442.75,0.10157543063814134
442.761,0.10151412983510089
442.772,0.10139152822901976
442.801,0.1013302274259793
442.842,0.10126892662293874
442.871,0.10120762581989828
442.886,0.10108502421381715
442.918,0.1010237234107767
442.924,0.10096242260773614
442.929,0.10090112180469568
442.93,0.10083982100165512
442.941,0.10077852019861455
442.948,0.1007172193955741
442.95,0.10065591859253353
442.956,0.10059461778949308
442.96,0.10053331698645251
442.968,0.10047201618341195
442.969,0.1004107153803715
442.97,0.10034941457733093
442.981,0.10028811377429048
443.025,0.10022681297124991
443.033,0.10016551216820946
443.048,0.1001042113651689
443.056,0.10004291056212833
443.059,0.09998160975908787
443.072,0.09992030895604731
443.076,0.09985900815300686
443.106,0.09979770734996629
443.126,0.09973640654692573
443.154,0.09967510574388527
443.174,0.09961380494084471
443.201,0.09955250413780425
443.222,0.09949120333476369
443.23,0.09942990253172312
443.234,0.09936860172868267
443.288,0.0993073009256421
443.297,0.09924600012260165
443.3,0.09918469931956109
443.333,0.09912339851652052
443.338,0.09906209771348007
443.345,0.0990007969104395
443.355,0.09893949610739905
443.363,0.09881689450131792
443.368,0.09875559369827747
443.398,0.0986942928952369
443.409,0.09863299209219645
443.412,0.09857169128915588
443.418,0.09851039048611532
443.422,0.09844908968307486
443.436,0.0983877888800343
443.459,0.09826518727395328
443.462,0.09820388647091272
443.467,0.09814258566787226
443.469,0.0980812848648317
443.47,0.09801998406179124
443.475,0.09795868325875068
443.485,0.09789738245571022
443.494,0.09783608165266966
443.496,0.0977747808496291
443.503,0.09771348004658864
443.516,0.09765217924354808
443.519,0.09759087844050762
443.52,0.09752957763746706
443.526,0.09746827683442649
443.542,0.09740697603138604
443.554,0.09734567522834547
443.556,0.09728437442530502
443.59,0.09722307362226446
443.595,0.09716177281922389
443.648,0.09710047201618344
443.697,0.09703917121314287
443.707,0.09697787041010242
443.734,0.09691656960706185
443.74,0.09685526880402129
443.782,0.09679396800098083
443.794,0.09673266719794027
443.797,0.09661006559185925
443.813,0.09654876478881869
443.822,0.09648746398577823
443.829,0.09642616318273767
443.836,0.09636486237969721
443.842,0.09630356157665665
443.883,0.09624226077361608
443.889,0.09618095997057563
443.912,0.09611965916753507
443.93,0.09605835836449461
443.937,0.09599705756145405
443.943,0.09593575675841348
443.972,0.09587445595537303
443.981,0.09581315515233246
443.988,0.09575185434929201
443.993,0.09562925274321099
444.011,0.09556795194017043
444.013,0.09550665113712986
444.016,0.09544535033408941
444.032,0.09538404953104884
444.034,0.09532274872800839
444.043,0.09526144792496782
444.062,0.09520014712192726
444.077,0.0951388463188868
444.092,0.09501624471280579
444.12,0.09489364310672466
444.122,0.0948323423036842
444.13,0.09477104150064364
444.138,0.09470974069760318
444.14,0.09464843989456262
444.146,0.09458713909152205
444.183,0.0945258382884816
444.189,0.09446453748544104
444.191,0.09440323668240058
444.196,0.09434193587936002
444.199,0.094219334273279
444.205,0.09415803347023843
444.208,0.09409673266719798
444.213,0.09403543186415741
444.221,0.09397413106111685
444.271,0.0939128302580764
444.288,0.09385152945503583
444.302,0.09379022865199538
444.329,0.09372892784895481
444.337,0.09366762704591425
444.345,0.0936063262428738
444.354,0.09354502543983323
444.363,0.09348372463679278
444.399,0.09342242383375221
444.422,0.09336112303071176
444.437,0.09329982222767119
444.444,0.09323852142463063
444.49,0.09317722062159017
444.497,0.09311591981854961
444.499,0.09305461901550915
444.517,0.09299331821246859
444.52,0.09293201740942802
444.523,0.092809415803347
444.54,0.09274811500030655
444.561,0.09268681419726599
444.567,0.09262551339422542
444.576,0.09256421259118497
444.591,0.0925029117881444
444.613,0.09244161098510395
444.614,0.09238031018206339
444.619,0.09231900937902282
444.62,0.0921964077729418
444.66,0.09207380616686078
444.671,0.09201250536382022
444.682,0.09195120456077976
444.695,0.0918899037577392
444.705,0.09182860295469875
444.712,0.09176730215165818
444.76,0.09170600134861762
444.766,0.09164470054557716
444.773,0.0915833997425366
444.774,0.09152209893949614
444.797,0.09146079813645558
444.804,0.09139949733341501
444.823,0.09133819653037456
444.852,0.091276895727334
444.859,0.09121559492429354
444.898,0.09115429412125298
444.907,0.09109299331821252
444.925,0.09103169251517196
444.93,0.0909703917121314
444.939,0.09090909090909094
444.947,0.09084779010605037
444.966,0.09072518849996936
444.97,0.09066388769692879
444.981,0.09060258689388834
444.993,0.09054128609084777
444.995,0.09047998528780732
445.005,0.09041868448476675
445.006,0.09035738368172619
445.012,0.09029608287868574
445.028,0.09023478207564517
445.05,0.09017348127260472
445.054,0.09011218046956415
445.059,0.09005087966652359
445.069,0.08998957886348313
445.087,0.08992827806044257
445.09,0.08986697725740211
445.098,0.08974437565132098
445.11,0.08968307484828053
445.114,0.08962177404523997
445.121,0.08956047324219951
445.129,0.08949917243915895
445.13,0.08943787163611838
445.132,0.08937657083307793
445.147,0.08931527003003736
445.195,0.08925396922699691
445.209,0.08919266842395634
445.221,0.08913136762091578
445.228,0.08907006681787533
445.237,0.08900876601483476
445.247,0.08894746521179431
445.257,0.08888616440875374
445.262,0.08882486360571329
445.268,0.08876356280267272
445.295,0.08870226199963216
445.297,0.0886409611965917
445.301,0.08857966039355114
445.306,0.08851835959051069
445.335,0.08845705878747012
445.338,0.08839575798442956
445.407,0.0883344571813891
445.409,0.08827315637834854
445.448,0.08821185557530808
445.467,0.08815055477226752
445.477,0.08808925396922695
445.517,0.0880279531661865
445.564,0.08796665236314594
445.566,0.08790535156010548
445.576,0.08784405075706492
445.586,0.08778274995402435
445.594,0.0877214491509839
445.599,0.08766014834794333
445.635,0.08759884754490288
445.649,0.08753754674186232
445.655,0.08747624593882175
445.674,0.0874149451357813
445.68,0.08735364433274073
445.686,0.08729234352970028
445.691,0.08723104272665971
445.71,0.08716974192361915
445.738,0.0871084411205787
445.744,0.08704714031753813
445.753,0.08698583951449768
445.759,0.08692453871145711
445.773,0.08686323790841655
445.848,0.08680193710537609
445.858,0.08674063630233553
445.865,0.08667933549929507
445.876,0.08661803469625451
445.911,0.08655673389321406
445.913,0.08649543309017349
445.935,0.08643413228713293
445.949,0.08637283148409247
445.972,0.0863115306810519
446.045,0.08625022987801145
446.101,0.08618892907497089
446.109,0.08612762827193032
446.118,0.08606632746888987
446.12,0.0860050266658493
446.129,0.08594372586280885
446.137,0.08588242505976829
446.148,0.08582112425672772
446.166,0.08575982345368727
446.168,0.0856985226506467
446.169,0.08563722184760625
446.2,0.08557592104456568
446.205,0.08551462024152512
446.212,0.08545331943848467
446.256,0.0853920186354441
446.257,0.08533071783240365
446.274,0.08526941702936308
446.278,0.08520811622632252
446.309,0.08514681542328206
446.316,0.0850855146202415
446.332,0.08502421381720104
446.385,0.08496291301416048
446.398,0.08490161221111991
446.415,0.08484031140807946
446.427,0.08471770980199844
446.441,0.08465640899895788
446.455,0.08459510819591731
446.458,0.08453380739287686
446.465,0.0844725065898363
446.51,0.08441120578679584
446.513,0.08434990498375528
446.522,0.08428860418071482
446.526,0.08422730337767426
446.568,0.08416600257463369
446.569,0.08410470177159324
446.571,0.08404340096855267
446.582,0.08398210016551222
446.584,0.08392079936247165
446.601,0.08385949855943109
446.609,0.08379819775639064
446.631,0.08373689695335007
446.636,0.08367559615030962
446.641,0.08361429534726905
446.644,0.08355299454422849
446.679,0.08349169374118803
446.715,0.08343039293814747
446.747,0.08336909213510701
446.766,0.08330779133206645
446.77,0.08324649052902588
446.799,0.08318518972598543
446.801,0.08312388892294487
446.864,0.08306258811990441
446.88,0.08300128731686385
446.907,0.08293998651382328
446.932,0.08287868571078283
447.006,0.08281738490774226
447.008,0.08275608410470181
447.038,0.08269478330166125
447.082,0.08263348249862068
447.095,0.08257218169558023
447.114,0.08251088089253966
447.128,0.08244958008949921
447.148,0.08238827928645864
447.168,0.08232697848341808
447.173,0.08226567768037762
447.189,0.08220437687733706
447.2,0.0821430760742966
447.211,0.08208177527125604
447.23,0.08202047446821559
447.258,0.08195917366517502
447.284,0.08189787286213446
447.292,0.081836572059094
447.299,0.08177527125605344
447.335,0.08171397045301299
447.359,0.08165266964997242
447.379,0.08159136884693186
447.388,0.0815300680438914
447.408,0.08146876724085084
447.421,0.08140746643781038
447.486,0.08134616563476982
447.503,0.08128486483172925
447.52,0.0812235640286888
447.523,0.08116226322564823
447.527,0.08110096242260778
447.557,0.08103966161956722
447.564,0.08097836081652665
447.603,0.0809170600134862
447.605,0.08085575921044563
447.622,0.08079445840740518
447.63,0.08073315760436461
447.631,0.08067185680132405
447.678,0.0806105559982836
447.714,0.08054925519524303
447.72,0.08048795439220258
447.722,0.08042665358916201
447.739,0.08036535278612145
447.75,0.08030405198308099
447.76,0.08024275118004043
447.768,0.08018145037699997
447.78,0.08012014957395941
447.802,0.08005884877091884
447.804,0.07999754796787839
447.828,0.07993624716483783
447.875,0.07987494636179737
447.904,0.07981364555875681
447.915,0.07975234475571635
447.919,0.07969104395267579
447.922,0.07962974314963522
447.926,0.07956844234659477
447.967,0.0795071415435542
447.971,0.07944584074051375
448.009,0.07938453993747319
448.016,0.07932323913443262
448.057,0.07926193833139217
448.064,0.0792006375283516
448.077,0.07907803592227058
448.134,0.07901673511923002
448.22,0.07895543431618957
448.239,0.078894133513149
448.241,0.07883283271010855
448.247,0.07877153190706798
448.319,0.07871023110402742
448.334,0.07864893030098696
448.362,0.0785876294979464
448.368,0.07852632869490594
448.377,0.07846502789186538
448.379,0.07840372708882482
448.406,0.07834242628578436
448.453,0.0782811254827438
448.455,0.07821982467970334
448.508,0.07815852387666278
448.547,0.07809722307362221
448.555,0.07803592227058176
448.591,0.0779746214675412
448.601,0.07791332066450074
448.613,0.07785201986146018
448.632,0.07779071905841961
448.636,0.07772941825537916
448.657,0.07766811745233859
448.683,0.07760681664929814
448.692,0.07754551584625757
448.711,0.07748421504321712
448.749,0.07742291424017655
448.823,0.07736161343713599
448.835,0.07730031263409554
448.853,0.07723901183105497
448.854,0.07717771102801452
448.872,0.07711641022497395
448.884,0.07705510942193339
448.911,0.07699380861889293
448.941,0.07693250781585237
448.979,0.07687120701281192
448.99,0.07680990620977135
449.001,0.07674860540673079
449.017,0.07668730460369033
449.018,0.07662600380064977
449.042,0.07656470299760931
449.081,0.07650340219456875
449.09,0.07644210139152818
449.1,0.07638080058848773
449.119,0.07631949978544716
449.124,0.07625819898240671
449.14,0.07619689817936615
449.149,0.07613559737632558
449.154,0.07607429657328513
449.165,0.07601299577024456
449.206,0.07595169496720411
449.251,0.07589039416416354
449.253,0.07582909336112298
449.293,0.07576779255808253
449.364,0.07570649175504196
449.365,0.0756451909520015
449.402,0.07558389014896094
449.404,0.07552258934592038
449.427,0.07546128854287992
449.442,0.07539998773983936
449.458,0.0753386869367989
449.459,0.07527738613375834
449.479,0.07521608533071789
449.482,0.07515478452767732
449.486,0.07509348372463676
449.496,0.0750321829215963
449.506,0.07497088211855574
449.511,0.07490958131551528
449.514,0.07484828051247472
449.527,0.07478697970943415
449.536,0.0747256789063937
449.541,0.07466437810335314
449.542,0.07460307730031268
449.552,0.07454177649727212
449.609,0.07448047569423155
449.622,0.0744191748911911
449.647,0.07435787408815053
449.65,0.07429657328511008
449.66,0.07423527248206951
449.666,0.07417397167902895
449.681,0.0741126708759885
449.738,0.07405137007294793
449.769,0.07399006926990748
449.812,0.07392876846686691
449.834,0.07386746766382635
449.859,0.0738061668607859
449.888,0.07374486605774533
449.89,0.07368356525470487
449.907,0.07362226445166431
449.917,0.07356096364862375
449.936,0.07349966284558329
449.945,0.07343836204254273
449.947,0.07337706123950227
449.995,0.07331576043646171
450.019,0.07325445963342114
450.066,0.07319315883038069
450.097,0.07313185802734012
450.148,0.07307055722429967
450.176,0.0730092564212591
450.198,0.07294795561821865
450.199,0.07288665481517809
450.201,0.07282535401213752
450.22,0.07276405320909707
450.245,0.0727027524060565
450.389,0.07264145160301605
450.396,0.07258015079997548
450.412,0.07251884999693492
450.42,0.07245754919389447
450.43,0.0723962483908539
450.437,0.07233494758781345
450.47,0.07227364678477288
450.501,0.07221234598173232
450.525,0.07215104517869186
450.527,0.0720897443756513
450.53,0.07202844357261085
450.535,0.07196714276957028
450.568,0.07190584196652972
450.579,0.07184454116348926
450.597,0.0717832403604487
450.627,0.07172193955740824
450.633,0.07166063875436768
450.638,0.07159933795132711
450.645,0.07153803714828666
450.652,0.0714767363452461
450.681,0.07141543554220564
450.701,0.07135413473916508
450.704,0.07129283393612451
450.735,0.07123153313308406
450.749,0.07117023233004349
450.755,0.07104763072396247
450.79,0.07098632992092191
450.798,0.07092502911788146
450.818,0.07086372831484089
450.824,0.07080242751180044
450.826,0.07074112670875987
450.829,0.07067982590571942
450.838,0.07055722429963829
450.86,0.07049592349659783
450.896,0.07043462269355727
450.91,0.07037332189051682
450.926,0.07031202108747625
450.95,0.07025072028443569
450.998,0.07018941948139523
451.03,0.07012811867835467
451.039,0.07000551707227365
451.049,0.06994421626923308
451.059,0.06988291546619263
451.078,0.06982161466315207
451.104,0.06976031386011161
451.137,0.06969901305707105
451.179,0.06963771225403048
451.204,0.06957641145099003
451.208,0.06951511064794946
451.24,0.06945380984490901
451.316,0.06939250904186844
451.322,0.06933120823882788
451.35,0.06926990743578743
451.368,0.06920860663274686
451.371,0.0691473058297064
451.372,0.06908600502666584
451.396,0.06902470422362528
451.442,0.06896340342058482
451.453,0.06890210261754426
451.527,0.0688408018145038
451.561,0.06877950101146324
451.584,0.06871820020842268
451.585,0.06865689940538222
451.646,0.06859559860234166
451.704,0.0685342977993012
451.713,0.06847299699626064
451.714,0.06841169619322018
451.715,0.06835039539017962
451.717,0.06828909458713905
451.742,0.0682277937840986
451.757,0.06816649298105804
451.778,0.06810519217801758
451.837,0.06804389137497702
451.864,0.06798259057193645
451.89,0.067921289768896
451.949,0.06785998896585543
451.955,0.06779868816281498
451.956,0.06773738735977441
451.992,0.06767608655673385
452.001,0.0676147857536934
452.02,0.06755348495065283
452.038,0.06749218414761238
452.067,0.06743088334457181
452.122,0.06736958254153125
452.123,0.0673082817384908
452.165,0.06724698093545023
452.172,0.06718568013240978
452.185,0.06712437932936921
452.199,0.06706307852632865
452.208,0.06700177772328819
452.29,0.06694047692024763
452.314,0.06687917611720717
452.331,0.06681787531416661
452.344,0.06675657451112604
452.387,0.06669527370808559
452.423,0.06663397290504502
452.438,0.06657267210200457
452.49,0.066511371298964
452.496,0.06645007049592344
452.569,0.06638876969288299
452.57,0.06632746888984242
452.603,0.06626616808680197
452.605,0.0662048672837614
452.613,0.06614356648072095
452.631,0.06608226567768039
452.667,0.06602096487463982
452.689,0.06595966407159937
452.696,0.0658983632685588
452.708,0.06583706246551835
452.745,0.06577576166247778
452.847,0.06571446085943722
452.849,0.06565316005639676
452.895,0.0655918592533562
452.914,0.06553055845031575
453.059,0.06546925764727518
453.066,0.06540795684423462
453.084,0.06534665604119416
453.112,0.0652853552381536
453.142,0.06522405443511314
453.146,0.06516275363207258
453.151,0.06504015202599156
453.161,0.064978851222951
453.181,0.06491755041991054
453.241,0.06485624961686998
453.328,0.06479494881382941
453.358,0.06473364801078896
453.376,0.06467234720774839
453.411,0.06461104640470794
453.418,0.06454974560166737
453.488,0.06448844479862681
453.494,0.06442714399558636
453.495,0.06436584319254579
453.512,0.06430454238950534
453.519,0.06424324158646477
453.548,0.06418194078342432
453.572,0.06412063998038375
453.611,0.06405933917734319
453.65,0.06399803837430273
453.651,0.06393673757126217
453.654,0.06387543676822172
453.674,0.06381413596518115
453.691,0.06375283516214059
453.695,0.06369153435910013
453.697,0.06363023355605957
453.725,0.06356893275301911
453.736,0.06350763194997855
453.761,0.06344633114693798
453.762,0.06338503034389753
453.811,0.06332372954085697
453.815,0.06326242873781651
453.816,0.06320112793477595
453.829,0.06313982713173538
453.884,0.06307852632869493
453.892,0.06301722552565436
453.934,0.06295592472261391
454.129,0.06289462391957334
454.193,0.06283332311653278
454.249,0.06277202231349233
454.371,0.06271072151045176
454.374,0.06264942070741131
454.41,0.06258811990437074
454.471,0.06252681910133018
454.48,0.062465518298289724
454.529,0.06240421749524916
454.536,0.062342916692208705
454.591,0.06228161588916814
454.629,0.062220315086127576
454.652,0.06215901428308712
454.7,0.06209771348004656
454.722,0.0620364126770061
454.743,0.06197511187396554
454.748,0.061913811070925084
454.76,0.06185251026788452
454.762,0.061791209464843955
454.767,0.0617299086618035
454.846,0.061668607858762936
454.848,0.06160730705572248
454.889,0.06154600625268192
454.901,0.06148470544964135
454.993,0.0614234046466009
454.994,0.061362103843560334
454.998,0.06130080304051988
455.01,0.061239502237479315
455.018,0.06117820143443875
455.1,0.0611169006313983
455.152,0.06105559982835773
455.195,0.06099429902531728
455.297,0.06093299822227671
455.354,0.06087169741923615
455.404,0.060810396616195694
455.419,0.06074909581315513
455.472,0.060687795010114676
455.492,0.06062649420707411
455.51,0.060565193404033546
455.6,0.06044259179795253
455.601,0.060381290994912074
455.642,0.06031999019187151
455.733,0.060258689388830944
455.747,0.06019738858579049
455.828,0.060136087782749925
455.912,0.06007478697970947
455.941,0.05995218537362834
455.959,0.05989088457058789
455.984,0.05982958376754732
455.996,0.05976828296450687
456.042,0.059706982161466304
456.092,0.05964568135842585
456.093,0.059584380555385286
456.14,0.05952307975234472
456.165,0.05946177894930427
456.22,0.0594004781462637
456.287,0.05933917734322325
456.311,0.059277876540182683
456.315,0.05921657573714212
456.316,0.059155274934101665
456.325,0.0590939741310611
456.336,0.059032673328020646
456.34,0.05897137252498008
456.383,0.058910071721939516
456.403,0.05884877091889906
456.412,0.0587874701158585
456.455,0.058726169312818044
456.542,0.05866486850977748
456.607,0.058603567706736914
456.609,0.05854226690369646
456.681,0.058480966100655896
456.721,0.05841966529761544
456.724,0.05835836449457488
456.727,0.05829706369153431
456.785,0.05823576288849386
456.8,0.05817446208545329
456.848,0.05811316128241284
456.915,0.058051860479372275
456.978,0.05799055967633171
457.085,0.057929258873291256
457.092,0.05786795807025069
457.162,0.05780665726721024
457.163,0.05774535646416967
457.215,0.05768405566112911
457.223,0.057622754858088654
457.228,0.05756145405504809
457.261,0.057500153252007635
457.266,0.05743885244896707
457.298,0.05737755164592662
457.339,0.05731625084288605
457.365,0.05725495003984549
457.372,0.05719364923680503
457.431,0.05713234843376447
457.44,0.057071047630724014
457.495,0.05700974682768345
457.523,0.056948446024642885
457.538,0.05688714522160243
457.567,0.056825844418561866
457.586,0.05676454361552141
457.594,0.05670324281248085
457.625,0.05664194200944028
457.662,0.05658064120639983
457.68,0.056519340403359264
457.706,0.05645803960031881
457.752,0.056396738797278245
457.865,0.05633543799423768
458.083,0.05627413719119723
458.105,0.05621283638815666
458.106,0.05615153558511621
458.108,0.05609023478207564
458.14,0.05602893397903508
458.275,0.055967633175994624
458.444,0.05590633237295406
458.595,0.055845031569913606
458.618,0.05578373076687304
458.658,0.055722429963832476
458.778,0.05566112916079202
458.853,0.05559982835775146
458.864,0.055538527554711004
458.874,0.05547722675167044
458.88,0.055415925948629874
459.02,0.05535462514558942
459.029,0.055293324342548855
459.049,0.0552320235395084
459.073,0.05517072273646784
459.173,0.05510942193342738
459.187,0.05504812113038682
459.216,0.05498682032734625
459.255,0.0549255195243058
459.258,0.054864218721265234
459.34,0.05480291791822478
459.349,0.054741617115184216
459.418,0.05468031631214365
459.429,0.0546190155091032
459.43,0.05455771470606263
459.48,0.05449641390302218
459.521,0.054435113099981614
459.557,0.05437381229694105
459.635,0.054312511493900595
459.643,0.05425121069086003
459.701,0.054189909887819576
459.713,0.05412860908477901
459.729,0.054067308281738446
459.789,0.05400600747869799
459.883,0.05394470667565743
459.931,0.053883405872616974
459.942,0.05382210506957641
459.944,0.053760804266535844
459.95,0.05369950346349539
460.013,0.053638202660454826
460.032,0.05357690185741437
460.057,0.05351560105437381
460.08,0.05345430025133324
460.115,0.05339299944829279
460.166,0.053331698645252223
460.209,0.05327039784221177
460.249,0.053209097039171205
460.319,0.05314779623613064
460.344,0.053086495433090186
460.355,0.05302519463004962
460.365,0.05296389382700917
460.406,0.0529025930239686
460.434,0.05284129222092815
460.444,0.052779991417887584
460.488,0.05271869061484702
460.561,0.052657389811806565
460.565,0.052596089008766
460.694,0.05253478820572555
460.756,0.05247348740268498
460.757,0.05241218659964442
460.762,0.05235088579660396
460.798,0.0522895849935634
460.819,0.052228284190522944
460.833,0.05216698338748238
460.851,0.052105682584441815
460.874,0.05204438178140136
460.879,0.051983080978360796
460.973,0.05192178017532034
460.981,0.05186047937227978
461.018,0.05179917856923921
461.2,0.05173787776619876
461.223,0.051676576963158194
461.233,0.05161527616011774
461.255,0.051553975357077175
461.261,0.05149267455403661
461.265,0.05143137375099616
461.299,0.05137007294795559
461.306,0.05130877214491514
461.313,0.05124747134187457
461.34,0.05118617053883401
461.397,0.051124869735793554
461.414,0.05106356893275299
461.431,0.051002268129712536
461.454,0.05094096732667197
461.51,0.050879666523631406
461.515,0.05081836572059095
461.531,0.05075706491755039
461.532,0.050695764114509934
461.545,0.05063446331146937
461.822,0.050573162508428915
461.859,0.05051186170538835
461.871,0.050450560902347785
461.909,0.05038926009930733
461.989,0.05032795929626677
462.002,0.05026665849322631
462.021,0.05020535769018575
462.024,0.05014405688714518
462.099,0.05008275608410473
462.184,0.050021455281064164
462.205,0.04996015447802371
462.215,0.049898853674983146
462.259,0.04983755287194258
462.334,0.04977625206890213
462.352,0.04971495126586156
462.427,0.04965365046282111
462.444,0.049592349659780544
462.46,0.04953104885673998
462.541,0.049469748053699525
462.558,0.04940844725065896
462.601,0.049347146447618506
462.638,0.04928584564457794
462.658,0.049224544841537377
462.659,0.04916324403849692
462.991,0.04910194323545636
463.057,0.049040642432415904
463.112,0.04897934162937534
463.121,0.048918040826334774
463.147,0.04885674002329432
463.174,0.048795439220253756
463.246,0.0487341384172133
463.436,0.04867283761417274
463.5,0.04861153681113217
463.514,0.04855023600809172
463.527,0.048488935205051154
463.569,0.0484276344020107
463.601,0.048366333598970135
463.626,0.04830503279592968
463.643,0.048243731992889116
463.697,0.04818243118984855
463.698,0.0481211303868081
463.775,0.04805982958376753
463.784,0.04799852878072708
463.812,0.047937227977686514
463.844,0.04787592717464595
463.877,0.047814626371605495
463.93,0.04775332556856493
463.938,0.04769202476552448
463.955,0.04763072396248391
463.993,0.04756942315944335
464.112,0.04750812235640289
464.136,0.04744682155336233
464.195,0.047385520750321874
464.224,0.04732421994728131
464.261,0.047262919144240745
464.263,0.04720161834120029
464.436,0.047140317538159726
464.503,0.04707901673511927
464.521,0.04701771593207871
464.697,0.04695641512903814
464.751,0.04689511432599769
464.792,0.046833813522957124
464.879,0.04677251271991667
464.904,0.046711211916876105
465.04,0.04664991111383554
465.045,0.04658861031079509
465.067,0.04652730950775452
465.073,0.04646600870471407
465.08,0.0464047079016735
465.094,0.04634340709863294
465.111,0.046282106295592484
465.122,0.04622080549255192
465.155,0.046159504689511466
465.199,0.0460982038864709
465.232,0.04603690308343045
465.274,0.04597560228038988
465.327,0.04591430147734932
465.384,0.045853000674308864
465.464,0.0457916998712683
465.473,0.045730399068227845
465.481,0.04566909826518728
465.483,0.045607797462146715
465.498,0.04554649665910626
465.561,0.0454851958560657
465.585,0.04542389505302524
465.61,0.04536259424998468
465.659,0.04530129344694411
465.687,0.04523999264390366
465.748,0.045178691840863094
466.004,0.04511739103782264
466.059,0.045056090234782076
466.091,0.04499478943174151
466.185,0.04493348862870106
466.3,0.04487218782566049
466.349,0.04481088702262004
466.372,0.044749586219579474
466.435,0.04468828541653891
466.472,0.044626984613498455
466.503,0.04456568381045789
466.506,0.044504383007417436
466.508,0.04444308220437687
466.524,0.04438178140133631
466.563,0.04432048059829585
466.576,0.04425917979525529
466.653,0.044197878992214834
466.731,0.04413657818917427
466.736,0.044075277386133704
466.764,0.04401397658309325
466.91,0.043952675780052686
467.008,0.04389137497701223
467.037,0.04383007417397167
467.111,0.04376877337093121
467.176,0.04370747256789065
467.18,0.043646171764850084
467.191,0.04358487096180963
467.196,0.043523570158769065
467.268,0.04346226935572861
467.271,0.043400968552688046
467.283,0.04333966774964748
467.361,0.04327836694660703
467.479,0.04321706614356646
467.498,0.04315576534052601
