binned_distance,binned_rtt,count
6150.0,145.5,2
6150.0,148.5,6
6150.0,151.5,4
6150.0,154.5,7
6150.0,157.5,12
6150.0,160.5,17
6150.0,163.5,13
6150.0,166.5,32
6150.0,169.5,46
6150.0,172.5,44
6150.0,175.5,48
6150.0,178.5,59
6150.0,181.5,69
6150.0,184.5,74
6150.0,187.5,60
6150.0,190.5,50
6150.0,193.5,56
6150.0,196.5,46
6150.0,199.5,35
6150.0,202.5,25
6150.0,205.5,19
6150.0,208.5,22
6150.0,211.5,6
6150.0,214.5,4
6150.0,217.5,8
6150.0,220.5,5
6150.0,223.5,3
6150.0,226.5,4
6150.0,229.5,5
6150.0,232.5,13
6150.0,235.5,11
6150.0,238.5,10
6150.0,241.5,4
6150.0,244.5,3
6150.0,247.5,2
6150.0,250.5,8
6150.0,253.5,6
6150.0,256.5,2
6150.0,259.5,3
6150.0,262.5,4
6150.0,265.5,8
6150.0,268.5,14
6150.0,271.5,15
6150.0,274.5,9
6150.0,277.5,16
6150.0,280.5,25
6150.0,283.5,25
6150.0,286.5,25
6150.0,289.5,26
6150.0,292.5,25
6150.0,295.5,23
6150.0,298.5,14
6150.0,301.5,14
6150.0,304.5,12
6150.0,307.5,7
6150.0,310.5,9
6150.0,313.5,3
6150.0,316.5,3
6150.0,319.5,3
6150.0,322.5,3
6150.0,325.5,5
6150.0,328.5,2
6150.0,331.5,2
6150.0,334.5,1
6150.0,337.5,3
6150.0,340.5,1
6150.0,343.5,1
6150.0,349.5,1
6150.0,355.5,1
6150.0,358.5,1
6150.0,361.5,1
6150.0,376.5,1
6150.0,379.5,2
6150.0,382.5,1
6150.0,718.5,1
6150.0,1063.5,1
6150.0,1672.5,1
6150.0,1681.5,1
6150.0,1981.5,1
6150.0,2179.5,1
6150.0,2200.5,1
6150.0,2230.5,1
6150.0,2245.5,1
6150.0,2539.5,1
6150.0,2560.5,1
6150.0,2605.5,1
6150.0,2614.5,1
6150.0,5293.5,1
6150.0,32362.5,1
6250.0,61.5,1
6250.0,148.5,5
6250.0,151.5,3
6250.0,154.5,1
6250.0,157.5,6
6250.0,160.5,14
6250.0,163.5,16
6250.0,166.5,13
6250.0,169.5,16
6250.0,172.5,19
6250.0,175.5,26
6250.0,178.5,27
6250.0,181.5,36
6250.0,184.5,47
6250.0,187.5,29
6250.0,190.5,16
6250.0,193.5,21
6250.0,196.5,18
6250.0,199.5,11
6250.0,202.5,20
6250.0,205.5,9
6250.0,208.5,4
6250.0,211.5,2
6250.0,214.5,5
6250.0,217.5,7
6250.0,220.5,4
6250.0,223.5,4
6250.0,226.5,4
6250.0,229.5,9
6250.0,232.5,5
6250.0,235.5,2
6250.0,238.5,3
6250.0,241.5,9
6250.0,244.5,6
6250.0,247.5,6
6250.0,250.5,9
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,3
6250.0,262.5,9
6250.0,265.5,4
6250.0,268.5,3
6250.0,271.5,2
6250.0,277.5,1
6250.0,280.5,1
6250.0,283.5,2
6250.0,289.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,310.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,325.5,2
6250.0,328.5,2
6250.0,337.5,1
6250.0,340.5,2
6250.0,361.5,1
6250.0,364.5,1
6250.0,379.5,1
6250.0,400.5,1
6250.0,403.5,1
6250.0,406.5,1
6250.0,415.5,2
6250.0,418.5,3
6250.0,421.5,1
6250.0,460.5,1
6250.0,838.5,1
6250.0,898.5,1
6250.0,1174.5,1
6250.0,1183.5,1
6250.0,1597.5,1
6250.0,1756.5,1
6250.0,2482.5,1
6250.0,3184.5,1
6250.0,3232.5,1
6350.0,13.5,1
6350.0,16.5,2
6350.0,19.5,4
6350.0,22.5,6
6350.0,25.5,3
6350.0,28.5,1
6350.0,31.5,1
6350.0,70.5,1
6350.0,79.5,1
6350.0,103.5,1
6350.0,109.5,2
6350.0,139.5,1
6350.0,145.5,1
6350.0,148.5,6
6350.0,151.5,4
6350.0,157.5,13
6350.0,160.5,11
6350.0,163.5,33
6350.0,166.5,24
6350.0,169.5,22
6350.0,172.5,24
6350.0,175.5,32
6350.0,178.5,29
6350.0,181.5,30
6350.0,184.5,42
6350.0,187.5,36
6350.0,190.5,18
6350.0,193.5,21
6350.0,196.5,9
6350.0,199.5,3
6350.0,202.5,11
6350.0,205.5,3
6350.0,208.5,3
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,3
6350.0,220.5,1
6350.0,223.5,3
6350.0,229.5,3
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,3
6350.0,241.5,1
6350.0,244.5,1
6350.0,247.5,3
6350.0,250.5,2
6350.0,253.5,4
6350.0,256.5,3
6350.0,259.5,2
6350.0,262.5,2
6350.0,268.5,1
6350.0,271.5,2
6350.0,277.5,2
6350.0,280.5,1
6350.0,283.5,3
6350.0,286.5,5
6350.0,289.5,6
6350.0,292.5,4
6350.0,295.5,6
6350.0,298.5,2
6350.0,301.5,4
6350.0,304.5,3
6350.0,310.5,3
6350.0,313.5,1
6350.0,319.5,2
6350.0,322.5,2
6350.0,331.5,1
6350.0,337.5,1
6350.0,340.5,1
6350.0,358.5,1
6350.0,373.5,1
6350.0,376.5,1
6350.0,379.5,4
6350.0,385.5,2
6350.0,388.5,1
6350.0,391.5,2
6350.0,394.5,5
6350.0,397.5,1
6350.0,400.5,1
6350.0,406.5,2
6350.0,409.5,2
6350.0,418.5,1
6350.0,421.5,1
6350.0,427.5,1
6350.0,430.5,1
6350.0,472.5,1
6350.0,577.5,1
6350.0,730.5,1
6350.0,1189.5,1
6350.0,1666.5,1
6350.0,1684.5,1
6350.0,1690.5,1
6350.0,1699.5,1
6350.0,1711.5,1
6350.0,1720.5,1
6350.0,1759.5,1
6350.0,1780.5,1
6350.0,1810.5,1
6350.0,2092.5,1
6350.0,2980.5,1
6450.0,73.5,1
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,3
6450.0,154.5,10
6450.0,157.5,10
6450.0,160.5,13
6450.0,163.5,26
6450.0,166.5,16
6450.0,169.5,26
6450.0,172.5,42
6450.0,175.5,41
6450.0,178.5,48
6450.0,181.5,66
6450.0,184.5,44
6450.0,187.5,50
6450.0,190.5,56
6450.0,193.5,38
6450.0,196.5,34
6450.0,199.5,21
6450.0,202.5,20
6450.0,205.5,10
6450.0,208.5,11
6450.0,211.5,5
6450.0,214.5,5
6450.0,217.5,6
6450.0,220.5,2
6450.0,223.5,9
6450.0,226.5,7
6450.0,229.5,12
6450.0,232.5,14
6450.0,235.5,10
6450.0,238.5,6
6450.0,241.5,11
6450.0,244.5,12
6450.0,247.5,5
6450.0,250.5,2
6450.0,253.5,3
6450.0,256.5,1
6450.0,271.5,1
6450.0,277.5,3
6450.0,280.5,3
6450.0,283.5,2
6450.0,286.5,2
6450.0,289.5,2
6450.0,295.5,1
6450.0,298.5,3
6450.0,301.5,1
6450.0,304.5,1
6450.0,310.5,1
6450.0,319.5,1
6450.0,346.5,1
6450.0,370.5,1
6450.0,403.5,1
6450.0,433.5,1
6450.0,442.5,1
6450.0,697.5,1
6450.0,793.5,1
6450.0,1189.5,1
6450.0,1414.5,1
6450.0,1672.5,1
6450.0,1687.5,1
6450.0,1696.5,1
6450.0,1705.5,3
6450.0,1714.5,1
6450.0,1717.5,1
6450.0,1723.5,1
6450.0,1741.5,1
6450.0,1762.5,1
6450.0,2170.5,1
6450.0,2173.5,2
6450.0,2176.5,1
6450.0,2185.5,1
6450.0,2197.5,1
6450.0,2578.5,1
6450.0,4948.5,1
6450.0,25219.5,1
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,8
6550.0,151.5,7
6550.0,154.5,11
6550.0,157.5,20
6550.0,160.5,24
6550.0,163.5,31
6550.0,166.5,31
6550.0,169.5,37
6550.0,172.5,68
6550.0,175.5,45
6550.0,178.5,52
6550.0,181.5,50
6550.0,184.5,35
6550.0,187.5,41
6550.0,190.5,40
6550.0,193.5,31
6550.0,196.5,28
6550.0,199.5,29
6550.0,202.5,30
6550.0,205.5,18
6550.0,208.5,7
6550.0,211.5,10
6550.0,214.5,4
6550.0,217.5,2
6550.0,220.5,2
6550.0,223.5,3
6550.0,226.5,2
6550.0,229.5,3
6550.0,232.5,2
6550.0,235.5,5
6550.0,238.5,3
6550.0,241.5,2
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,277.5,3
6550.0,280.5,2
6550.0,283.5,4
6550.0,286.5,2
6550.0,289.5,5
6550.0,292.5,3
6550.0,295.5,5
6550.0,298.5,1
6550.0,301.5,2
6550.0,304.5,3
6550.0,307.5,2
6550.0,310.5,4
6550.0,313.5,1
6550.0,316.5,1
6550.0,322.5,1
6550.0,388.5,1
6550.0,394.5,1
6550.0,406.5,1
6550.0,412.5,2
6550.0,550.5,1
6550.0,985.5,1
6550.0,1822.5,1
6550.0,2218.5,1
6550.0,2437.5,1
6550.0,2509.5,1
6550.0,2515.5,1
6550.0,2572.5,1
6650.0,136.5,1
6650.0,139.5,2
6650.0,142.5,3
6650.0,145.5,8
6650.0,148.5,6
6650.0,151.5,10
6650.0,154.5,18
6650.0,157.5,23
6650.0,160.5,29
6650.0,163.5,36
6650.0,166.5,41
6650.0,169.5,47
6650.0,172.5,50
6650.0,175.5,68
6650.0,178.5,65
6650.0,181.5,57
6650.0,184.5,58
6650.0,187.5,47
6650.0,190.5,38
6650.0,193.5,27
6650.0,196.5,38
6650.0,199.5,21
6650.0,202.5,17
6650.0,205.5,4
6650.0,208.5,13
6650.0,211.5,8
6650.0,214.5,3
6650.0,217.5,4
6650.0,220.5,5
6650.0,223.5,8
6650.0,226.5,5
6650.0,229.5,6
6650.0,232.5,6
6650.0,235.5,12
6650.0,238.5,7
6650.0,241.5,9
6650.0,244.5,8
6650.0,247.5,7
6650.0,250.5,3
6650.0,253.5,4
6650.0,259.5,2
6650.0,262.5,1
6650.0,268.5,2
6650.0,271.5,4
6650.0,274.5,6
6650.0,277.5,5
6650.0,280.5,1
6650.0,283.5,7
6650.0,286.5,2
6650.0,289.5,3
6650.0,292.5,3
6650.0,295.5,6
6650.0,298.5,5
6650.0,301.5,4
6650.0,304.5,6
6650.0,307.5,4
6650.0,310.5,3
6650.0,316.5,1
6650.0,319.5,1
6650.0,322.5,1
6650.0,325.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,334.5,1
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,352.5,2
6650.0,358.5,1
6650.0,361.5,3
6650.0,364.5,2
6650.0,367.5,3
6650.0,370.5,3
6650.0,376.5,3
6650.0,379.5,1
6650.0,382.5,1
6650.0,385.5,1
6650.0,397.5,1
6650.0,409.5,1
6650.0,412.5,1
6650.0,451.5,1
6650.0,1165.5,1
6650.0,1681.5,1
6650.0,1729.5,1
6650.0,1750.5,1
6650.0,2263.5,1
6650.0,2314.5,1
6650.0,2869.5,1
6650.0,2920.5,1
6650.0,3940.5,1
6650.0,4867.5,1
6650.0,4906.5,1
6650.0,4912.5,1
6650.0,4933.5,1
6650.0,13207.5,1
6650.0,16780.5,1
6750.0,34.5,1
6750.0,43.5,1
6750.0,76.5,2
6750.0,82.5,1
6750.0,106.5,1
6750.0,115.5,1
6750.0,118.5,1
6750.0,139.5,1
6750.0,142.5,6
6750.0,145.5,10
6750.0,148.5,25
6750.0,151.5,29
6750.0,154.5,32
6750.0,157.5,46
6750.0,160.5,50
6750.0,163.5,54
6750.0,166.5,62
6750.0,169.5,83
6750.0,172.5,86
6750.0,175.5,95
6750.0,178.5,94
6750.0,181.5,56
6750.0,184.5,54
6750.0,187.5,59
6750.0,190.5,30
6750.0,193.5,29
6750.0,196.5,30
6750.0,199.5,25
6750.0,202.5,14
6750.0,205.5,8
6750.0,208.5,11
6750.0,211.5,14
6750.0,214.5,10
6750.0,217.5,8
6750.0,220.5,9
6750.0,223.5,3
6750.0,226.5,5
6750.0,229.5,9
6750.0,232.5,4
6750.0,235.5,8
6750.0,238.5,3
6750.0,241.5,9
6750.0,244.5,9
6750.0,247.5,5
6750.0,250.5,6
6750.0,253.5,3
6750.0,256.5,6
6750.0,259.5,3
6750.0,262.5,3
6750.0,265.5,8
6750.0,268.5,7
6750.0,271.5,5
6750.0,274.5,7
6750.0,277.5,7
6750.0,280.5,8
6750.0,283.5,9
6750.0,286.5,14
6750.0,289.5,7
6750.0,292.5,8
6750.0,295.5,8
6750.0,298.5,4
6750.0,301.5,4
6750.0,304.5,6
6750.0,307.5,3
6750.0,310.5,5
6750.0,313.5,2
6750.0,316.5,1
6750.0,319.5,1
6750.0,325.5,2
6750.0,334.5,2
6750.0,340.5,1
6750.0,346.5,2
6750.0,349.5,3
6750.0,355.5,2
6750.0,358.5,2
6750.0,361.5,1
6750.0,367.5,1
6750.0,376.5,1
6750.0,379.5,3
6750.0,385.5,1
6750.0,388.5,1
6750.0,391.5,2
6750.0,403.5,1
6750.0,412.5,1
6750.0,619.5,1
6750.0,625.5,1
6750.0,631.5,1
6750.0,649.5,1
6750.0,790.5,1
6750.0,1171.5,1
6750.0,1465.5,1
6750.0,1558.5,1
6750.0,1645.5,1
6750.0,1660.5,1
6750.0,1678.5,1
6750.0,1690.5,1
6750.0,1699.5,1
6750.0,1705.5,1
6750.0,1708.5,1
6750.0,1717.5,1
6750.0,1720.5,1
6750.0,1723.5,1
6750.0,1732.5,1
6750.0,1753.5,1
6750.0,1909.5,1
6750.0,2167.5,1
6750.0,2182.5,1
6750.0,2194.5,1
6750.0,5257.5,1
6750.0,5272.5,1
6850.0,61.5,1
6850.0,64.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,79.5,3
6850.0,100.5,1
6850.0,103.5,1
6850.0,115.5,1
6850.0,136.5,1
6850.0,139.5,8
6850.0,142.5,16
6850.0,145.5,12
6850.0,148.5,26
6850.0,151.5,31
6850.0,154.5,49
6850.0,157.5,46
6850.0,160.5,64
6850.0,163.5,63
6850.0,166.5,81
6850.0,169.5,81
6850.0,172.5,106
6850.0,175.5,133
6850.0,178.5,93
6850.0,181.5,90
6850.0,184.5,84
6850.0,187.5,44
6850.0,190.5,55
6850.0,193.5,43
6850.0,196.5,31
6850.0,199.5,26
6850.0,202.5,18
6850.0,205.5,15
6850.0,208.5,13
6850.0,211.5,8
6850.0,214.5,8
6850.0,217.5,3
6850.0,220.5,6
6850.0,223.5,3
6850.0,226.5,4
6850.0,229.5,4
6850.0,232.5,3
6850.0,235.5,3
6850.0,238.5,1
6850.0,241.5,2
6850.0,244.5,2
6850.0,247.5,3
6850.0,250.5,1
6850.0,253.5,3
6850.0,259.5,3
6850.0,262.5,3
6850.0,265.5,2
6850.0,268.5,1
6850.0,271.5,3
6850.0,274.5,4
6850.0,277.5,4
6850.0,280.5,5
6850.0,283.5,3
6850.0,286.5,7
6850.0,289.5,12
6850.0,292.5,5
6850.0,295.5,4
6850.0,298.5,1
6850.0,301.5,4
6850.0,304.5,4
6850.0,307.5,2
6850.0,310.5,2
6850.0,313.5,5
6850.0,316.5,2
6850.0,319.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,328.5,2
6850.0,337.5,1
6850.0,343.5,1
6850.0,349.5,1
6850.0,367.5,1
6850.0,370.5,1
6850.0,388.5,1
6850.0,391.5,1
6850.0,400.5,5
6850.0,403.5,1
6850.0,406.5,1
6850.0,415.5,2
6850.0,433.5,1
6850.0,439.5,1
6850.0,697.5,1
6850.0,862.5,1
6850.0,949.5,1
6850.0,1162.5,1
6850.0,1648.5,1
6850.0,1654.5,1
6850.0,1666.5,1
6850.0,1672.5,1
6850.0,1681.5,1
6850.0,1684.5,1
6850.0,1711.5,1
6850.0,1717.5,1
6850.0,1723.5,1
6850.0,1732.5,1
6850.0,1801.5,1
6850.0,2167.5,1
6850.0,2542.5,1
6850.0,3157.5,1
6850.0,3181.5,1
6850.0,7399.5,1
6950.0,22.5,1
6950.0,34.5,1
6950.0,43.5,3
6950.0,46.5,1
6950.0,67.5,1
6950.0,73.5,8
6950.0,76.5,6
6950.0,79.5,1
6950.0,82.5,2
6950.0,85.5,2
6950.0,91.5,1
6950.0,112.5,1
6950.0,133.5,2
6950.0,136.5,3
6950.0,139.5,2
6950.0,142.5,8
6950.0,145.5,8
6950.0,148.5,9
6950.0,151.5,13
6950.0,154.5,19
6950.0,157.5,31
6950.0,160.5,43
6950.0,163.5,48
6950.0,166.5,58
6950.0,169.5,62
6950.0,172.5,151
6950.0,175.5,132
6950.0,178.5,50
6950.0,181.5,57
6950.0,184.5,39
6950.0,187.5,39
6950.0,190.5,34
6950.0,193.5,12
6950.0,196.5,21
6950.0,199.5,16
6950.0,202.5,10
6950.0,205.5,11
6950.0,208.5,9
6950.0,211.5,10
6950.0,214.5,5
6950.0,217.5,2
6950.0,220.5,3
6950.0,223.5,4
6950.0,226.5,3
6950.0,229.5,5
6950.0,232.5,3
6950.0,235.5,6
6950.0,238.5,5
6950.0,241.5,8
6950.0,244.5,4
6950.0,247.5,3
6950.0,250.5,3
6950.0,253.5,5
6950.0,256.5,7
6950.0,259.5,4
6950.0,262.5,4
6950.0,265.5,7
6950.0,268.5,12
6950.0,271.5,13
6950.0,274.5,18
6950.0,277.5,17
6950.0,280.5,18
6950.0,283.5,15
6950.0,286.5,12
6950.0,289.5,16
6950.0,292.5,10
6950.0,295.5,5
6950.0,298.5,4
6950.0,301.5,2
6950.0,304.5,2
6950.0,307.5,3
6950.0,310.5,6
6950.0,313.5,6
6950.0,316.5,9
6950.0,319.5,3
6950.0,322.5,8
6950.0,325.5,2
6950.0,328.5,3
6950.0,331.5,1
6950.0,334.5,1
6950.0,343.5,1
6950.0,346.5,2
6950.0,352.5,1
6950.0,355.5,1
6950.0,358.5,1
6950.0,364.5,1
6950.0,367.5,1
6950.0,373.5,1
6950.0,379.5,1
6950.0,382.5,2
6950.0,388.5,1
6950.0,391.5,1
6950.0,394.5,1
6950.0,397.5,1
6950.0,403.5,2
6950.0,406.5,1
6950.0,436.5,2
6950.0,457.5,1
6950.0,646.5,1
6950.0,1042.5,1
6950.0,1051.5,1
6950.0,1114.5,1
6950.0,1198.5,1
6950.0,1573.5,1
6950.0,1666.5,1
6950.0,1669.5,1
6950.0,1672.5,1
6950.0,1678.5,1
6950.0,1681.5,1
6950.0,1684.5,1
6950.0,1687.5,1
6950.0,1696.5,1
6950.0,1717.5,2
6950.0,1720.5,1
6950.0,1756.5,1
6950.0,1792.5,1
6950.0,1900.5,1
6950.0,2158.5,1
6950.0,2164.5,1
6950.0,2182.5,1
6950.0,2185.5,1
6950.0,2539.5,1
6950.0,10414.5,1
7050.0,106.5,1
7050.0,130.5,1
7050.0,136.5,1
7050.0,139.5,2
7050.0,142.5,5
7050.0,145.5,2
7050.0,148.5,8
7050.0,151.5,9
7050.0,154.5,8
7050.0,157.5,18
7050.0,160.5,13
7050.0,163.5,17
7050.0,166.5,23
7050.0,169.5,22
7050.0,172.5,36
7050.0,175.5,32
7050.0,178.5,31
7050.0,181.5,16
7050.0,184.5,16
7050.0,187.5,14
7050.0,190.5,6
7050.0,193.5,7
7050.0,196.5,6
7050.0,199.5,5
7050.0,202.5,2
7050.0,205.5,5
7050.0,214.5,1
7050.0,220.5,3
7050.0,223.5,3
7050.0,226.5,3
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,262.5,2
7050.0,265.5,5
7050.0,268.5,1
7050.0,271.5,3
7050.0,274.5,11
7050.0,277.5,5
7050.0,280.5,4
7050.0,283.5,5
7050.0,286.5,1
7050.0,289.5,6
7050.0,292.5,4
7050.0,295.5,2
7050.0,304.5,2
7050.0,307.5,1
7050.0,310.5,5
7050.0,313.5,2
7050.0,316.5,6
7050.0,319.5,4
7050.0,322.5,4
7050.0,325.5,2
7050.0,328.5,3
7050.0,331.5,2
7050.0,337.5,1
7050.0,349.5,1
7050.0,370.5,2
7050.0,379.5,1
7050.0,385.5,2
7050.0,388.5,5
7050.0,391.5,5
7050.0,394.5,2
7050.0,397.5,3
7050.0,400.5,1
7050.0,403.5,2
7050.0,406.5,2
7050.0,412.5,2
7050.0,424.5,1
7050.0,745.5,1
7050.0,802.5,1
7050.0,922.5,1
7050.0,1717.5,1
7050.0,2521.5,1
7050.0,4837.5,1
7150.0,136.5,1
7150.0,142.5,1
7150.0,151.5,4
7150.0,154.5,3
7150.0,157.5,9
7150.0,160.5,9
7150.0,163.5,9
7150.0,166.5,18
7150.0,169.5,17
7150.0,172.5,29
7150.0,175.5,13
7150.0,178.5,28
7150.0,181.5,32
7150.0,184.5,6
7150.0,187.5,18
7150.0,190.5,10
7150.0,193.5,6
7150.0,196.5,7
7150.0,199.5,8
7150.0,202.5,4
7150.0,205.5,6
7150.0,208.5,8
7150.0,211.5,5
7150.0,214.5,5
7150.0,217.5,4
7150.0,220.5,1
7150.0,223.5,5
7150.0,229.5,2
7150.0,232.5,2
7150.0,235.5,3
7150.0,241.5,3
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,7
7150.0,268.5,6
7150.0,271.5,1
7150.0,274.5,2
7150.0,277.5,3
7150.0,280.5,4
7150.0,283.5,2
7150.0,286.5,1
7150.0,289.5,2
7150.0,292.5,1
7150.0,295.5,2
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,1
7150.0,319.5,1
7150.0,334.5,1
7150.0,346.5,2
7150.0,352.5,1
7150.0,3184.5,1
7250.0,40.5,1
7250.0,76.5,1
7250.0,88.5,1
7250.0,145.5,2
7250.0,148.5,1
7250.0,151.5,4
7250.0,154.5,16
7250.0,157.5,17
7250.0,160.5,33
7250.0,163.5,58
7250.0,166.5,65
7250.0,169.5,89
7250.0,172.5,83
7250.0,175.5,81
7250.0,178.5,77
7250.0,181.5,62
7250.0,184.5,33
7250.0,187.5,25
7250.0,190.5,19
7250.0,193.5,12
7250.0,196.5,16
7250.0,199.5,13
7250.0,202.5,11
7250.0,205.5,5
7250.0,208.5,9
7250.0,211.5,3
7250.0,214.5,4
7250.0,217.5,7
7250.0,220.5,4
7250.0,223.5,4
7250.0,226.5,5
7250.0,229.5,4
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,3
7250.0,244.5,2
7250.0,247.5,2
7250.0,250.5,4
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,2
7250.0,262.5,8
7250.0,265.5,8
7250.0,268.5,14
7250.0,271.5,20
7250.0,274.5,22
7250.0,277.5,19
7250.0,280.5,20
7250.0,283.5,12
7250.0,286.5,11
7250.0,289.5,14
7250.0,292.5,10
7250.0,295.5,7
7250.0,298.5,6
7250.0,301.5,1
7250.0,304.5,2
7250.0,307.5,1
7250.0,310.5,2
7250.0,313.5,2
7250.0,316.5,4
7250.0,319.5,5
7250.0,322.5,5
7250.0,325.5,1
7250.0,328.5,1
7250.0,331.5,1
7250.0,337.5,3
7250.0,340.5,2
7250.0,346.5,1
7250.0,349.5,3
7250.0,352.5,1
7250.0,364.5,1
7250.0,379.5,1
7250.0,385.5,1
7250.0,388.5,1
7250.0,460.5,1
7250.0,472.5,1
7250.0,475.5,1
7250.0,487.5,1
7250.0,496.5,3
7250.0,508.5,4
7250.0,511.5,1
7250.0,514.5,1
7250.0,520.5,3
7250.0,526.5,1
7250.0,532.5,1
7250.0,1360.5,1
7250.0,1663.5,1
7250.0,1681.5,1
7250.0,1699.5,1
7250.0,1726.5,1
7250.0,1774.5,1
7250.0,2539.5,1
7350.0,40.5,1
7350.0,46.5,1
7350.0,52.5,1
7350.0,70.5,2
7350.0,73.5,2
7350.0,76.5,3
7350.0,82.5,2
7350.0,85.5,1
7350.0,109.5,2
7350.0,112.5,4
7350.0,115.5,2
7350.0,118.5,9
7350.0,121.5,12
7350.0,124.5,11
7350.0,127.5,11
7350.0,130.5,1
7350.0,133.5,2
7350.0,136.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,8
7350.0,148.5,11
7350.0,151.5,28
7350.0,154.5,46
7350.0,157.5,87
7350.0,160.5,112
7350.0,163.5,136
7350.0,166.5,158
7350.0,169.5,137
7350.0,172.5,133
7350.0,175.5,162
7350.0,178.5,132
7350.0,181.5,122
7350.0,184.5,80
7350.0,187.5,81
7350.0,190.5,37
7350.0,193.5,44
7350.0,196.5,33
7350.0,199.5,13
7350.0,202.5,27
7350.0,205.5,21
7350.0,208.5,9
7350.0,211.5,11
7350.0,214.5,14
7350.0,217.5,10
7350.0,220.5,8
7350.0,223.5,8
7350.0,226.5,8
7350.0,229.5,15
7350.0,232.5,23
7350.0,235.5,18
7350.0,238.5,18
7350.0,241.5,18
7350.0,244.5,25
7350.0,247.5,16
7350.0,250.5,16
7350.0,253.5,11
7350.0,256.5,6
7350.0,259.5,3
7350.0,262.5,6
7350.0,265.5,7
7350.0,268.5,11
7350.0,271.5,13
7350.0,274.5,12
7350.0,277.5,14
7350.0,280.5,12
7350.0,283.5,17
7350.0,286.5,10
7350.0,289.5,12
7350.0,292.5,12
7350.0,295.5,21
7350.0,298.5,15
7350.0,301.5,8
7350.0,304.5,9
7350.0,307.5,8
7350.0,310.5,3
7350.0,313.5,7
7350.0,319.5,3
7350.0,322.5,4
7350.0,325.5,3
7350.0,328.5,5
7350.0,331.5,2
7350.0,334.5,1
7350.0,337.5,3
7350.0,340.5,1
7350.0,343.5,1
7350.0,346.5,2
7350.0,358.5,1
7350.0,364.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,379.5,2
7350.0,382.5,1
7350.0,391.5,1
7350.0,394.5,1
7350.0,403.5,1
7350.0,475.5,1
7350.0,595.5,1
7350.0,907.5,1
7350.0,919.5,1
7350.0,1024.5,1
7350.0,1204.5,1
7350.0,1444.5,1
7350.0,1657.5,1
7350.0,1666.5,1
7350.0,1672.5,1
7350.0,1675.5,1
7350.0,1687.5,1
7350.0,1714.5,1
7350.0,1762.5,1
7350.0,1768.5,1
7350.0,1801.5,1
7350.0,2155.5,1
7350.0,2164.5,1
7350.0,2176.5,1
7350.0,2179.5,1
7350.0,2194.5,1
7350.0,2209.5,1
7350.0,2218.5,1
7350.0,2281.5,1
7350.0,6217.5,1
7350.0,10384.5,1
7450.0,130.5,1
7450.0,145.5,1
7450.0,151.5,2
7450.0,154.5,3
7450.0,157.5,9
7450.0,160.5,21
7450.0,163.5,17
7450.0,166.5,35
7450.0,169.5,28
7450.0,172.5,39
7450.0,175.5,33
7450.0,178.5,30
7450.0,181.5,26
7450.0,184.5,21
7450.0,187.5,7
7450.0,190.5,8
7450.0,193.5,16
7450.0,196.5,13
7450.0,199.5,5
7450.0,202.5,8
7450.0,205.5,9
7450.0,208.5,7
7450.0,211.5,6
7450.0,214.5,3
7450.0,217.5,4
7450.0,220.5,3
7450.0,223.5,1
7450.0,226.5,7
7450.0,229.5,6
7450.0,232.5,6
7450.0,235.5,10
7450.0,238.5,11
7450.0,241.5,8
7450.0,244.5,9
7450.0,247.5,6
7450.0,250.5,8
7450.0,253.5,5
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,4
7450.0,271.5,9
7450.0,274.5,12
7450.0,277.5,11
7450.0,280.5,7
7450.0,283.5,6
7450.0,286.5,16
7450.0,289.5,8
7450.0,292.5,9
7450.0,295.5,6
7450.0,298.5,6
7450.0,301.5,5
7450.0,304.5,4
7450.0,310.5,3
7450.0,313.5,2
7450.0,316.5,3
7450.0,325.5,2
7450.0,334.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,358.5,1
7450.0,364.5,1
