column_number,name,first_trace_number,last_trace_number
5,54643,39099,39099
5,none,39100,39101
5,22894,39102,39102
5,none,39103,39110
5,47748,39111,39111
5,??,39112,39112
5,none,39113,40814
5,16509,40815,40864
5,28006,40865,40886
5,12956,40887,40895
5,52840,40896,40904
5,20473,40905,40911
5,31133,40912,40917
5,27947,40918,40922
5,4761,40923,40927
5,7029,40928,40932
5,8100,40933,40936
5,24516,40937,40939
5,3462,40940,40942
5,20965,40943,40944
5,3249,40945,40946
5,49025,40947,40948
5,52686,40949,40950
5,58511,40951,40952
5,12350,40953,40953
5,12389,40954,40954
5,13193,40955,40955
5,13878,40956,40956
5,15164,40957,40957
5,16086,40958,40958
5,199524,40959,40959
5,199907,40960,40960
5,28725,40961,40961
5,45186,40962,40962
5,4802,40963,40963
5,51957,40964,40964
5,52280,40965,40965
5,52848,40966,40966
5,5588,40967,40967
5,60781,40968,40968
5,6730,40969,40969
5,7489,40970,40970
5,8151,40971,40971
5,8251,40972,40972
5,none,40973,41013
5,29802,41014,41017
5,??,41018,41019
5,none,41020,41091
5,??,41092,41097
5,53001,41098,41102
5,18881,41103,41106
5,28263,41107,41108
5,52643,41109,41110
5,6461,41111,41112
5,11432,41113,41113
5,262354,41114,41114
5,264440,41115,41115
5,28125,41116,41116
5,53062,41117,41117
5,none,41118,41166
5,28503,41167,41167
5,none,41168,41239
5,9790,41240,41255
5,??,41256,41263
5,9822,41264,41270
5,38809,41271,41274
5,7477,41275,41277
5,58940,41278,41279
5,133480,41280,41280
5,19551,41281,41281
5,56284,41282,41282
5,6939,41283,41283
5,9398,41284,41284
5,none,41285,41293
5,47227,41294,41295
5,none,41296,41317
5,17803,41318,41331
5,9155,41332,41333
5,??,41334,41335
5,20940,41336,41336
5,none,41337,41339
5,11835,41340,41341
5,28343,41342,41343
5,53078,41344,41345
5,??,41346,41347
5,262828,41348,41348
5,263145,41349,41349
5,28255,41350,41350
5,53169,41351,41351
5,none,41352,41361
5,55430,41362,41366
5,none,41367,41383
5,199768,41384,41384
5,29518,41385,41385
5,none,41386,41401
5,19863,41402,41403
5,25877,41404,41404
5,27665,41405,41405
5,52233,41406,41406
5,??,41407,41407
5,none,41408,41417
5,??,41418,41419
5,none,41420,41433
5,19551,41434,41442
5,??,41443,41443
5,none,41444,41448
5,??,41449,41450
5,none,41451,41463
5,34315,41464,41466
5,none,41467,41477
5,5381,41478,41479
5,none,41480,41490
5,13287,41491,41492
5,42160,41493,41493
5,44898,41494,41494
5,60481,41495,41495
5,??,41496,41496
5,none,41497,41503
5,8823,41504,41505
5,??,41506,41507
5,12581,41508,41508
5,16205,41509,41509
5,34568,41510,41510
5,none,41511,41514
5,61468,41515,41516
5,264668,41517,41517
5,27814,41518,41518
5,30133,41519,41519
5,none,41520,41524
5,16735,41525,41527
5,none,41528,41534
5,4802,41535,41542
5,24130,41543,41543
5,??,41544,41544
5,??,41545,41547
5,none,41548,41553
5,none,41554,41562
5,31708,41563,41564
5,21263,41565,41565
5,??,41566,41566
5,none,41567,41571
5,42812,41572,41572
5,8315,41573,41573
5,none,41574,41580
5,3257,41581,41581
5,none,41582,41589
5,none,41590,41597
5,9166,41598,41598
5,??,41599,41599
5,none,41600,41605
5,38456,41606,41608
5,4628,41609,41609
5,54113,41610,41610
5,none,41611,41613
5,61470,41614,41617
5,none,41618,41620
5,3790,41621,41622
5,none,41623,41627
5,none,41628,41634
5,196645,41635,41635
5,198168,41636,41636
5,31148,41637,41637
5,42352,41638,41638
5,8779,41639,41639
5,none,41640,41641
5,262145,41642,41642
5,none,41643,41648
5,none,41649,41655
5,200428,41656,41656
5,46723,41657,41657
5,none,41658,41662
5,10796,41663,41664
5,20001,41665,41665
5,33363,41666,41666
5,none,41667,41669
5,none,41670,41682
5,??,41683,41684
5,none,41685,41688
5,24324,41689,41694
5,41313,41695,41696
5,59729,41697,41697
5,none,41698,41700
5,12831,41701,41701
5,none,41702,41705
5,none,41706,41710
5,132215,41711,41711
5,none,41712,41715
5,206767,41716,41716
5,none,41717,41719
5,??,41720,41720
5,none,41721,41723
5,none,41724,41731
5,131447,41732,41732
5,23884,41733,41733
5,9931,41734,41734
5,none,41735,41735
5,200837,41736,41736
5,none,41737,41739
5,57202,41740,41740
5,??,41741,41741
5,none,41742,41743
5,none,41744,41747
5,1659,41748,41750
5,none,41751,41751
5,17709,41752,41752
5,??,41753,41753
5,none,41754,41755
5,202040,41756,41756
5,none,41757,41758
5,22121,41759,41759
5,??,41760,41760
5,none,41761,41761
5,20738,41762,41762
5,none,41763,41764
5,none,41765,41767
5,201457,41768,41768
5,34040,41769,41769
5,none,41770,41770
5,none,41771,41776
5,42244,41777,41777
5,none,41778,41779
5,60983,41780,41780
5,none,41781,41782
5,201155,41783,41783
5,none,41784,41785
5,none,41786,41791
5,61138,41792,41792
5,none,41793,41794
5,27717,41795,41796
5,264359,41797,41797
5,7712,41798,41798
5,none,41799,41800
5,none,41801,41809
5,198371,41810,41812
5,206320,41813,41813
5,none,41814,41815
5,none,41816,41818
5,213211,41819,41819
5,??,41820,41820
5,none,41821,41826
5,42388,41827,41828
5,50407,41829,41829
5,none,41830,41830
5,none,41831,41836
5,12046,41837,41837
5,2847,41838,41838
5,none,41839,41842
5,46476,41843,41843
5,none,41844,41844
5,none,41845,41850
5,206499,41851,41852
5,13657,41853,41854
5,200081,41855,41855
5,none,41856,41856
5,none,41857,41858
5,61419,41859,41859
5,none,41860,41860
5,none,41861,41872
5,43513,41873,41873
5,none,41874,41874
5,none,41875,41882
5,??,41883,41884
5,none,41885,41886
5,57407,41887,41887
5,none,41888,41888
5,none,41889,41892
5,52391,41893,41893
5,none,41894,41896
5,56566,41897,41897
5,none,41898,41899
5,15133,41900,41900
5,none,41901,41903
5,??,41904,41904
5,none,41905,41908
5,59626,41909,41909
5,none,41910,41910
5,2549,41911,41911
5,none,41912,41919
5,53667,41920,41920
5,none,41921,41946
5,4657,41947,41947
5,29684,41948,41948
5,none,41949,41954
5,3356,41955,41955
5,none,41956,41964
5,207059,41965,41965
5,none,41966,41968
5,206010,41969,41969
5,6786,41970,41970
5,none,41971,41972
5,6766,41973,41973
5,none,41974,41975
5,44395,41976,41976
5,none,41977,41977
5,42034,41978,41978
5,none,41979,41981
5,13335,41982,41982
5,none,41983,42311
5,20940,42312,42315
5,12042,42316,42316
5,20473,42317,42317
5,21351,42318,42318
5,23487,42319,42319
5,23951,42320,42320
5,24516,42321,42321
5,35425,42322,42322
5,8151,42323,42323
5,9304,42324,42324
5,none,42325,42353
5,133481,42354,42371
5,131445,42372,42388
5,45458,42389,42389
5,??,42390,42390
5,none,42391,42392
5,none,42393,42417
5,??,42418,42420
5,133075,42421,42421
5,38809,42422,42422
5,45158,42423,42423
5,none,42424,42432
5,none,42433,42443
5,29838,42444,42448
5,395403,42449,42449
5,none,42450,42454
5,none,42455,42462
5,??,42463,42466
5,61317,42467,42468
5,328543,42469,42469
5,none,42470,42470
5,none,42471,42488
5,54380,42489,42489
5,none,42490,42493
5,none,42494,42498
5,18978,42499,42499
5,36236,42500,42500
5,none,42501,42502
5,??,42503,42504
5,none,42505,42506
5,3326,42507,42507
5,none,42508,42510
5,none,42511,42514
5,43081,42515,42515
5,none,42516,42518
5,none,42519,42522
5,203489,42523,42523
5,none,42524,42525
5,none,42526,42528
5,25309,42529,42529
5,none,42530,42531
5,none,42532,42537
5,??,42538,42538
5,none,42539,42540
5,none,42541,42548
5,57,42549,42549
5,??,42550,42550
5,none,42551,42560
5,202970,42561,42561
5,none,42562,42562
5,none,42563,42564
5,23106,42565,42566
5,none,42567,42577
5,60587,42578,42578
5,none,42579,42580
5,??,42581,42581
5,none,42582,42584
5,??,42585,42585
5,none,42586,42591
5,206746,42592,42592
5,none,42593,42606
5,17451,42607,42607
5,51395,42608,42608
5,??,42609,42609
5,none,42610,43290
5,??,43291,43296
5,none,43297,43396
5,3215,43397,43403
5,5617,43404,43404
5,none,43405,43420
5,??,43421,43421
5,none,43422,43425
5,none,43426,43435
5,35277,43436,43436
5,none,43437,43437
5,none,43438,43462
5,??,43463,43474
5,201106,43475,43480
5,23738,43481,43482
5,394018,43483,43484
5,396507,43485,43485
5,62904,43486,43486
5,none,43487,43517
5,54721,43518,43519
5,26569,43520,43520
5,32329,43521,43521
5,none,43522,43524
5,55039,43525,43526
5,none,43527,43530
5,6621,43531,43532
5,18530,43533,43534
5,none,43535,43732
5,28294,43733,43738
5,262354,43739,43742
5,263631,43743,43746
5,266167,43747,43750
5,52840,43751,43753
5,22548,43754,43755
5,262589,43756,43757
5,262699,43758,43759
5,262743,43760,43761
5,52551,43762,43763
5,52925,43764,43765
5,52937,43766,43767
5,265013,43768,43768
5,267537,43769,43769
5,52766,43770,43770
5,none,43771,43793
5,52637,43794,43802
5,262589,43803,43805
5,28202,43806,43807
5,none,43808,43809
5,none,43810,43936
5,4837,43937,43947
5,none,43948,43951
5,52888,43952,43953
5,none,43954,43956
5,??,43957,43959
5,none,43960,43961
5,54113,43962,43963
5,??,43964,43965
5,63997,43966,43966
5,none,43967,43967
5,none,43968,44196
5,1741,44197,44198
5,224,44199,44200
5,1653,44201,44201
5,1835,44202,44202
5,none,44203,44204
5,131,44205,44205
5,none,44206,44209
5,none,44210,44212
5,3851,44213,44213
5,none,44214,44214
5,none,44215,44219
5,32666,44220,44220
5,none,44221,44317
5,??,44318,44320
5,20150,44321,44322
5,20473,44323,44324
5,6939,44325,44326
5,none,44327,44327
5,6453,44328,44328
5,none,44329,44355
5,7530,44356,44357
5,none,44358,44359
5,none,44360,44374
5,4785,44375,44375
5,none,44376,44430
5,6830,44431,44431
5,none,44432,44433
5,16019,44434,44434
5,none,44435,44449
5,131207,44450,44451
5,none,44452,44453
5,36236,44454,44454
5,none,44455,44460
5,??,44461,44461
5,none,44462,44462
5,none,44463,44525
5,??,44526,44526
5,none,44527,45410
5,7497,45411,45670
5,23910,45671,45741
5,59265,45742,45756
5,??,45757,45759
5,none,45760,45764
5,42886,45765,45768
5,59675,45769,45771
5,12422,45772,45773
5,201026,45774,45775
5,201709,45776,45777
5,204052,45778,45779
5,21150,45780,45781
5,212587,45782,45783
5,35062,45784,45785
5,??,45786,45787
5,197269,45788,45788
5,24637,45789,45789
5,none,45790,45961
5,263159,45962,45962
5,none,45963,46046
5,278,46047,46048
5,6621,46049,46050
5,20940,46051,46051
5,??,46052,46052
5,none,46053,46126
5,none,46127,46191
5,271,46192,46214
5,10965,46215,46221
5,??,46222,46228
5,8111,46229,46232
5,15296,46233,46235
5,11260,46236,46237
5,26806,46238,46239
5,7860,46240,46240
5,none,46241,46256
5,9930,46257,46263
5,24028,46264,46267
5,24187,46268,46271
5,??,46272,46272
5,none,46273,46314
5,??,46315,46323
5,9875,46324,46327
5,24211,46328,46330
5,58404,46331,46332
5,none,46333,46366
5,43317,46367,46386
5,59504,46387,46400
5,31133,46401,46404
5,20940,46405,46405
5,none,46406,46415
5,263263,46416,46422
5,16735,46423,46426
5,53137,46427,46430
5,263020,46431,46432
5,53066,46433,46434
5,263279,46435,46435
5,266357,46436,46436
5,52634,46437,46437
5,??,46438,46438
5,none,46439,46461
5,131584,46462,46474
5,131591,46475,46482
5,24154,46483,46483
5,none,46484,46503
5,52799,46504,46505
5,52851,46506,46507
5,53167,46508,46509
5,none,46510,46545
5,198403,46546,46547
5,13199,46548,46548
5,198002,46549,46549
5,200678,46550,46550
5,201476,46551,46551
5,201654,46552,46552
5,33883,46553,46553
5,44002,46554,46554
5,50971,46555,46555
5,none,46556,46584
5,29838,46585,46612
5,22663,46613,46613
5,none,46614,46619
5,51421,46620,46620
5,62391,46621,46621
5,none,46622,46651
5,30969,46652,46654
5,37349,46655,46656
5,??,46657,46658
5,none,46659,46679
5,41798,46680,46687
5,??,46688,46695
5,12714,46696,46697
5,212414,46698,46698
5,none,46699,46703
5,none,46704,46727
5,43139,46728,46729
5,15785,46730,46730
5,29067,46731,46731
5,56485,46732,46732
5,none,46733,46751
5,??,46752,46754
5,none,46755,46773
5,none,46774,46795
5,53231,46796,46799
5,28263,46800,46801
5,262505,46802,46802
5,262869,46803,46803
5,28329,46804,46804
5,3549,46805,46805
5,none,46806,46816
5,??,46817,46819
5,63930,46820,46821
5,1921,46822,46822
5,none,46823,46835
5,none,46836,46853
5,327700,46854,46865
5,none,46866,46871
5,??,46872,46878
5,3681,46879,46879
5,none,46880,46888
5,none,46889,46905
5,31732,46906,46907
5,133934,46908,46908
5,none,46909,46922
5,??,46923,46925
5,52999,46926,46927
5,none,46928,46938
5,58130,46939,46939
5,none,46940,46954
5,263627,46955,46956
5,none,46957,46970
5,none,46971,47012
5,4851,47013,47014
5,134503,47015,47015
5,??,47016,47016
5,none,47017,47026
5,??,47027,47028
5,205413,47029,47029
5,none,47030,47039
5,38248,47040,47048
5,none,47049,47052
5,28848,47053,47053
5,44753,47054,47054
5,none,47055,47064
5,??,47065,47070
5,none,47071,47076
5,none,47077,47088
5,4528,47089,47092
5,3363,47093,47094
5,none,47095,47100
5,12611,47101,47105
5,57154,47106,47106
5,none,47107,47112
5,206499,47113,47114
5,??,47115,47116
5,none,47117,47124
5,none,47125,47135
5,??,47136,47137
5,200899,47138,47138
5,none,47139,47146
5,24521,47147,47148
5,none,47149,47156
5,199711,47157,47158
5,201648,47159,47160
5,??,47161,47162
5,none,47163,47166
5,??,47167,47169
5,none,47170,47176
5,none,47177,47186
5,28145,47187,47188
5,none,47189,47195
5,none,47196,47230
5,16150,47231,47234
5,28954,47235,47236
5,207031,47237,47237
5,none,47238,47238
5,none,47239,47302
5,44358,47303,47303
5,none,47304,47310
5,none,47311,47318
5,48803,47319,47320
5,none,47321,47326
5,none,47327,47333
5,206123,47334,47334
5,49489,47335,47335
5,none,47336,47340
5,59108,47341,47341
5,none,47342,47347
5,59105,47348,47354
5,??,47355,47355
5,none,47356,47360
5,none,47361,47366
5,200567,47367,47367
5,none,47368,47372
5,??,47373,47375
5,43044,47376,47376
5,none,47377,47378
5,none,47379,47390
5,39835,47391,47391
5,none,47392,47396
5,64473,47397,47397
5,none,47398,47402
5,none,47403,47420
5,201718,47421,47421
5,none,47422,47426
5,12963,47427,47427
5,206777,47428,47428
5,61297,47429,47429
5,none,47430,47432
5,198433,47433,47434
5,57676,47435,47436
5,206137,47437,47437
5,none,47438,47438
5,30988,47439,47440
5,12556,47441,47441
5,none,47442,47444
5,??,47445,47447
5,none,47448,47450
5,55423,47451,47454
5,none,47455,47456
5,none,47457,47480
5,39138,47481,47482
5,none,47483,47486
5,136620,47487,47488
5,none,47489,47492
5,22205,47493,47494
5,none,47495,47497
5,none,47498,47512
5,7521,47513,47514
5,none,47515,47517
5,201157,47518,47518
5,none,47519,47521
5,24605,47522,47522
5,none,47523,47525
5,21817,47526,47527
5,none,47528,47529
5,none,47530,47549
5,49920,47550,47550
5,none,47551,47553
5,none,47554,47557
5,50384,47558,47559
5,none,47560,47561
5,none,47562,47573
5,197997,47574,47574
5,none,47575,47577
5,none,47578,47581
5,203179,47582,47582
5,none,47583,47585
5,21769,47586,47587
5,25820,47588,47588
5,none,47589,47589
5,3910,47590,47591
5,20940,47592,47592
5,none,47593,47593
5,none,47594,47597
5,135328,47598,47598
5,none,47599,47601
5,??,47602,47605
5,none,47606,47609
5,??,47610,47611
5,none,47612,47613
5,??,47614,47614
5,none,47615,47617
5,none,47618,47621
5,35073,47622,47622
5,none,47623,47625
5,28154,47626,47626
5,??,47627,47627
5,none,47628,47629
5,none,47630,47633
5,??,47634,47637
5,??,47638,47638
5,none,47639,47641
5,58260,47642,47642
5,none,47643,47645
5,none,47646,47649
5,24151,47650,47650
5,none,47651,47653
5,8745,47654,47655
5,none,47656,47657
5,none,47658,47669
5,23678,47670,47672
5,??,47673,47673
5,45609,47674,47674
5,none,47675,47677
5,none,47678,47684
5,204945,47685,47686
5,none,47687,47687
5,39736,47688,47688
5,none,47689,47690
5,none,47691,47693
5,6939,47694,47695
5,none,47696,47696
5,24350,47697,47697
5,??,47698,47698
5,none,47699,47699
5,none,47700,47734
5,??,47735,47735
5,none,47736,47736
5,none,47737,47738
5,3356,47739,47739
5,none,47740,47740
5,none,47741,47756
5,198337,47757,47757
5,none,47758,47758
5,none,47759,47768
5,17139,47769,47770
5,none,47771,47792
5,18068,47793,47794
5,12915,47795,47795
5,none,47796,47796
5,none,47797,47806
5,264301,47807,47807
5,none,47808,47808
5,none,47809,47810
5,12208,47811,47812
5,none,47813,47828
5,44869,47829,47830
5,none,47831,47838
5,7819,47839,47839
5,none,47840,47840
5,none,47841,47850
5,??,47851,47851
5,none,47852,47852
5,none,47853,47878
5,62217,47879,47880
5,none,47881,47896
5,61233,47897,47898
5,none,47899,47900
5,??,47901,47902
5,37529,47903,47903
5,none,47904,47904
5,none,47905,47908
5,42221,47909,47909
5,none,47910,47910
5,none,47911,47920
5,20940,47921,47921
5,51225,47922,47922
5,none,47923,47946
5,19551,47947,47947
5,none,47948,47951
5,8220,47952,47952
5,30679,47953,47953
5,none,47954,47955
5,??,47956,47956
5,none,47957,48007
5,266481,48008,48008
5,none,48009,49574
5,27831,49575,49577
5,27695,49578,49578
5,none,49579,50110
5,53231,50111,50114
5,3549,50115,50117
5,14282,50118,50119
5,262965,50120,50121
5,28263,50122,50123
5,262505,50124,50124
5,262869,50125,50125
5,61633,50126,50126
5,??,50127,50127
5,none,50128,50144
5,2716,50145,50147
5,11242,50148,50149
5,262511,50150,50151
5,52886,50152,50153
5,52888,50154,50155
5,??,50156,50157
5,10881,50158,50158
5,11097,50159,50159
5,19200,50160,50160
5,263076,50161,50161
5,none,50162,50176
5,6939,50177,50181
5,none,50182,50185
5,??,50186,50191
5,263444,50192,50194
5,263329,50195,50195
5,none,50196,50197
5,none,50198,50206
5,??,50207,50224
5,199284,50225,50228
5,8659,50229,50232
5,198333,50233,50234
5,202610,50235,50236
5,206466,50237,50238
5,48075,50239,50240
5,48339,50241,50242
5,57533,50243,50244
5,204109,50245,50245
5,25411,50246,50246
5,none,50247,50362
5,10229,50363,50366
5,24506,50367,50370
5,34010,50371,50373
5,56173,50374,50376
5,10230,50377,50377
5,18293,50378,50378
5,203070,50379,50379
5,203219,50380,50380
5,203220,50381,50381
5,28122,50382,50382
5,38032,50383,50383
5,45501,50384,50384
5,??,50385,50385
5,none,50386,50415
5,196714,50416,50421
5,28686,50422,50425
5,199086,50426,50426
5,199670,50427,50427
5,203438,50428,50428
5,205697,50429,50429
5,24868,50430,50430
5,3257,50431,50431
5,none,50432,50434
5,none,50435,50436
5,42953,50437,50437
5,none,50438,50438
5,none,50439,50959
5,??,50960,50962
5,38283,50963,50963
5,none,50964,50991
5,24348,50992,50993
5,24362,50994,50994
5,none,50995,50997
5,none,50998,50999
5,13041,51000,51003
5,25354,51004,51005
5,34511,51006,51007
5,198853,51008,51008
5,??,51009,51009
5,none,51010,51023
5,none,51024,51244
5,24992,51245,51245
5,none,51246,51246
5,none,51247,51391
5,25961,51392,51392
5,none,51393,51434
5,32097,51435,51438
5,none,51439,51447
5,none,51448,51501
5,26599,51502,51503
5,none,51504,51513
5,197695,51514,51516
5,199599,51517,51518
5,8985,51519,51520
5,??,51521,51521
5,none,51522,51525
5,205593,51526,51526
5,206499,51527,51527
5,none,51528,51689
5,46050,51690,51691
5,none,51692,51698
5,59,51699,51700
5,none,51701,51706
5,none,51707,51739
5,28226,51740,51741
5,none,51742,51745
5,none,51746,51757
5,47523,51758,51759
5,none,51760,51780
5,51786,51781,51781
5,none,51782,51955
5,205016,51956,51956
5,none,51957,52027
5,??,52028,52028
5,none,52029,52031
5,none,52032,52103
5,30679,52104,52104
5,none,52105,52106
5,none,52107,52107
5,6939,52108,52108
5,none,52109,52185
5,205593,52186,52186
5,206499,52187,52187
5,none,52188,52643
5,2588,52644,52644
5,none,52645,55129
5,45271,55130,55156
5,??,55157,55169
5,55353,55170,55170
5,none,55171,55443
5,10226,55444,55468
5,??,55469,55470
5,none,55471,55624
5,14840,55625,55644
5,14571,55645,55646
5,262380,55647,55648
5,263260,55649,55650
5,26615,55651,55652
5,53111,55653,55654
5,20940,55655,55655
5,262470,55656,55656
5,266068,55657,55657
5,28197,55658,55658
5,28261,55659,55659
5,28576,55660,55660
5,61813,55661,55661
5,none,55662,55715
5,??,55716,55735
5,none,55736,55804
5,24521,55805,55829
5,58552,55830,55830
5,none,55831,55866
5,??,55867,55871
5,55824,55872,55874
5,45648,55875,55875
5,45820,55876,55876
5,none,55877,55904
5,278,55905,55906
5,none,55907,55935
5,none,55936,55952
5,??,55953,55955
5,38731,55956,55956
5,none,55957,55965
5,328066,55966,55971
5,none,55972,55977
5,20940,55978,55979
5,2516,55980,55981
5,none,55982,55988
5,24085,55989,55989
5,45544,55990,55990
5,none,55991,55998
5,4608,55999,55999
5,none,56000,56003
5,7470,56004,56008
5,none,56009,56013
5,14988,56014,56017
5,13335,56018,56018
5,43515,56019,56019
5,none,56020,56020
5,none,56021,56026
5,??,56027,56029
5,??,56030,56030
5,none,56031,56032
5,none,56033,56046
5,28761,56047,56047
5,47939,56048,56048
5,none,56049,56050
5,22894,56051,56052
5,none,56053,56054
5,135673,56055,56055
5,none,56056,56056
5,2764,56057,56057
5,none,56058,56058
5,20940,56059,56059
5,none,56060,56060
5,none,56061,56073
5,7922,56074,56074
5,none,56075,56077
5,55644,56078,56078
5,none,56079,56081
5,43350,56082,56082
5,none,56083,56083
5,6621,56084,56084
5,none,56085,56286
5,45648,56287,56289
5,59347,56290,56291
5,17465,56292,56292
5,23991,56293,56293
5,none,56294,56475
5,2697,56476,56476
5,none,56477,56493
5,none,56494,56538
5,38712,56539,56541
5,??,56542,56542
5,none,56543,56545
5,7633,56546,56546
5,none,56547,56551
5,9498,56552,56557
5,none,56558,56563
5,??,56564,56566
5,none,56567,57091
5,??,57092,57207
5,4758,57208,57208
5,none,57209,57281
5,??,57282,57296
5,17762,57297,57298
5,131317,57299,57299
5,136639,57300,57300
5,none,57301,57323
5,none,57324,57350
5,??,57351,57363
5,18207,57364,57364
5,none,57365,57370
5,55644,57371,57379
5,132220,57380,57381
5,17488,57382,57382
5,none,57383,57390
5,none,57391,57413
5,36236,57414,57416
5,??,57417,57417
5,none,57418,57421
5,none,57422,57433
5,135769,57434,57435
5,none,57436,57439
5,none,57440,57464
5,56209,57465,57465
5,none,57466,57467
5,none,57468,57744
5,37992,57745,57746
5,38228,57747,57748
5,9287,57749,57749
5,none,57750,57955
5,7470,57956,58124
5,none,58125,58126
5,none,58127,58143
5,9873,58144,58192
5,??,58193,58194
5,132879,58195,58195
5,9335,58196,58196
5,9649,58197,58197
5,9835,58198,58198
5,none,58199,58309
5,17552,58310,58419
5,none,58420,58423
5,132482,58424,58424
5,55545,58425,58425
5,9464,58426,58426
5,9562,58427,58427
5,none,58428,58442
5,38293,58443,58444
5,55925,58445,58445
5,none,58446,58447
5,7470,58448,58450
5,none,58451,58451
5,7660,58452,58453
5,none,58454,58861
5,132040,58862,58874
5,none,58875,58883
5,132040,58884,58885
5,24111,58886,58886
5,none,58887,58893
5,56030,58894,58894
5,none,58895,58900
5,none,58901,59005
5,??,59006,59020
5,49874,59021,59022
5,none,59023,59113
5,15133,59114,59115
5,none,59116,59132
5,45192,59133,59133
5,??,59134,59134
5,none,59135,59146
5,2764,59147,59148
5,1299,59149,59149
5,131999,59150,59150
5,134160,59151,59151
5,none,59152,59153
5,none,59154,59188
5,??,59189,59197
5,16735,59198,59200
5,263124,59201,59203
5,263270,59204,59206
5,none,59207,59215
5,none,59216,59224
5,??,59225,59225
5,none,59226,59227
5,none,59228,59346
5,45287,59347,59348
5,136099,59349,59349
5,none,59350,59350
5,none,59351,59468
5,24206,59469,59469
5,none,59470,59477
5,38322,59478,59478
5,none,59479,59481
5,45458,59482,59483
5,none,59484,59502
5,31272,59503,59503
5,none,59504,59507
5,none,59508,59511
5,29683,59512,59513
5,none,59514,59514
5,none,59515,59518
5,204467,59519,59520
5,none,59521,59664
5,17771,59665,59675
5,132384,59676,59678
5,18229,59679,59680
5,45644,59681,59682
5,??,59683,59683
5,none,59684,59689
5,none,59690,59705
5,??,59706,59708
5,29075,59709,59709
5,none,59710,59909
5,6939,59910,59910
5,none,59911,59912
5,none,59913,60007
5,63989,60008,60008
5,none,60009,60011
5,none,60012,60039
5,132644,60040,60040
5,136086,60041,60041
5,none,60042,60051
5,none,60052,60113
5,7713,60114,60115
5,4795,60116,60116
5,none,60117,60130
5,none,60131,60237
5,24151,60238,60238
5,none,60239,60240
5,none,60241,60248
5,48075,60249,60250
5,none,60251,60252
5,none,60253,60259
5,45271,60260,60260
5,none,60261,60264
5,55644,60265,60268
5,none,60269,60290
5,39572,60291,60291
5,none,60292,60295
5,none,60296,60300
5,43097,60301,60303
5,??,60304,60304
5,none,60305,60359
5,15706,60360,60360
5,none,60361,60363
5,9503,60364,60364
5,none,60365,60365
5,none,60366,60389
5,45209,60390,60391
5,23862,60392,60392
5,??,60393,60393
5,none,60394,60395
5,9821,60396,60396
5,none,60397,60486
5,??,60487,60487
5,none,60488,60496
5,57370,60497,60497
5,none,60498,60536
5,9186,60537,60540
5,none,60541,60571
5,45780,60572,60574
5,199599,60575,60575
5,none,60576,60597
5,6453,60598,60598
5,none,60599,60655
5,263903,60656,60657
5,none,60658,60658
5,none,60659,62635
5,17621,62636,62919
5,17622,62920,63095
5,17623,63096,63244
5,??,63245,63332
5,4808,63333,63397
5,17816,63398,63423
5,none,63424,63739
5,none,63740,63778
5,6939,63779,63780
5,136786,63781,63781
5,none,63782,63789
5,48254,63790,63790
5,60228,63791,63791
5,none,63792,63800
5,38731,63801,63806
5,??,63807,63807
5,none,63808,63808
5,none,63809,63812
5,13335,63813,63813
5,15133,63814,63814
5,none,63815,63816
5,30133,63817,63817
5,38566,63818,63818
5,none,63819,63820
5,none,63821,63823
5,27435,63824,63824
5,none,63825,63825
5,none,63826,63834
5,7470,63835,63835
5,none,63836,64995
5,1916,64996,65024
5,none,65025,65028
5,264185,65029,65029
5,none,65030,65044
5,263083,65045,65046
5,53046,65047,65048
5,none,65049,65055
5,none,65056,65065
5,10881,65066,65067
5,11242,65068,65068
5,53187,65069,65069
5,none,65070,65074
5,none,65075,65337
5,58793,65338,65347
5,2515,65348,65350
5,none,65351,65352
5,none,65353,65362
5,18067,65363,65363
5,none,65364,65364
5,none,65365,65484
5,7660,65485,65486
5,none,65487,65488
5,none,65489,65695
5,3836,65696,65697
5,none,65698,65704
5,none,65705,65779
5,205908,65780,65785
5,46997,65786,65789
5,138038,65790,65790
5,59105,65791,65791
5,none,65792,65806
5,none,65807,65833
5,266437,65834,65834
5,none,65835,65844
5,none,65845,65877
5,9875,65878,65883
5,none,65884,65917
5,109,65918,65919
5,none,65920,65927
5,none,65928,65995
5,33597,65996,65997
5,none,65998,66018
5,none,66019,66100
5,131586,66101,66102
5,none,66103,66295
5,263327,66296,66297
5,??,66298,66299
5,none,66300,66303
5,none,66304,66405
5,??,66406,66406
5,none,66407,66407
5,none,66408,66483
5,59128,66484,66485
5,205603,66486,66486
5,none,66487,66496
5,none,66497,66499
5,??,66500,66501
5,none,66502,66507
5,23956,66508,66511
5,none,66512,66622
5,24398,66623,66624
5,??,66625,66626
5,none,66627,66757
5,29791,66758,66758
5,none,66759,66759
5,none,66760,66773
5,37501,66774,66775
5,none,66776,66778
5,2018,66779,66779
5,none,66780,66833
5,56264,66834,66834
5,none,66835,66837
5,none,66838,66839
5,55644,66840,66840
5,none,66841,67035
5,18356,67036,67037
5,none,67038,67047
5,??,67048,67049
5,135586,67050,67050
5,none,67051,67051
5,none,67052,67251
5,4837,67252,67252
5,none,67253,69575
5,??,69576,69578
5,none,69579,69579
5,none,69580,69612
5,50906,69613,69613
5,6848,69614,69614
5,none,69615,69618
