rtt,perc_gte
357.801,0.08565090808262854
357.838,0.08562318036877858
357.846,0.08559545265492863
357.877,0.08556772494107856
357.882,0.0855399972272286
357.891,0.08551226951337865
357.992,0.08548454179952858
358.074,0.08545681408567862
358.109,0.0854013586579786
358.172,0.08537363094412864
358.223,0.08534590323027869
358.257,0.08531817551642862
358.258,0.08529044780257866
358.265,0.0852627200887287
358.266,0.08523499237487864
358.297,0.08520726466102868
358.319,0.08517953694717872
358.367,0.08515180923332866
358.404,0.0851240815194787
358.449,0.08509635380562874
358.477,0.08506862609177879
358.498,0.08504089837792872
358.501,0.08501317066407876
358.504,0.0849854429502288
358.537,0.08495771523637874
358.566,0.08492998752252878
358.575,0.08490225980867883
358.666,0.08487453209482876
358.672,0.0848468043809788
358.676,0.08481907666712885
358.679,0.08479134895327878
358.697,0.08476362123942882
358.71,0.08473589352557886
358.728,0.0847081658117288
358.741,0.08468043809787884
358.753,0.08462498267017882
358.76,0.08459725495632886
358.776,0.0845695272424789
358.78,0.08454179952862884
358.806,0.08451407181477888
358.808,0.08448634410092892
358.862,0.08445861638707886
358.894,0.0844308886732289
358.896,0.08440316095937894
358.914,0.08437543324552887
358.955,0.08434770553167892
358.999,0.08431997781782896
359.028,0.0842922501039789
359.051,0.08426452239012894
359.066,0.08423679467627898
359.157,0.08420906696242891
359.16,0.08418133924857896
359.18,0.084153611534729
359.193,0.08412588382087893
359.27,0.08409815610702898
359.336,0.08407042839317902
359.365,0.08404270067932895
359.473,0.084014972965479
359.511,0.08398724525162904
359.522,0.08395951753777897
359.527,0.08393178982392901
359.579,0.08390406211007906
359.608,0.08387633439622899
359.623,0.08384860668237903
359.648,0.08382087896852908
359.672,0.08379315125467901
359.692,0.08376542354082905
359.774,0.0837376958269791
359.91,0.08370996811312903
359.954,0.08368224039927907
359.976,0.08365451268542912
360.041,0.08362678497157905
360.129,0.08359905725772909
360.13,0.08357132954387914
360.179,0.08354360183002907
360.201,0.08351587411617911
360.285,0.08348814640232916
360.335,0.08346041868847909
360.343,0.08343269097462913
360.391,0.08340496326077917
360.404,0.08337723554692911
360.409,0.08334950783307915
360.416,0.0833217801192292
360.456,0.08329405240537913
360.457,0.08326632469152917
360.481,0.08323859697767921
360.503,0.08321086926382915
360.537,0.08318314154997919
360.546,0.08315541383612923
360.567,0.08312768612227917
360.575,0.08309995840842921
360.622,0.08307223069457925
360.759,0.08304450298072918
360.762,0.08301677526687923
360.791,0.08298904755302927
360.881,0.08296131983917931
360.911,0.08293359212532925
360.927,0.08290586441147929
360.938,0.08287813669762933
360.962,0.08285040898377927
360.991,0.08282268126992931
361.035,0.08279495355607935
361.055,0.08276722584222929
361.062,0.08273949812837933
361.087,0.08271177041452937
361.13,0.0826840427006793
361.131,0.08265631498682935
361.24,0.08262858727297939
361.266,0.08260085955912932
361.323,0.08257313184527937
361.334,0.08254540413142941
361.361,0.08251767641757934
361.375,0.08248994870372939
361.384,0.08246222098987943
361.39,0.08243449327602936
361.412,0.08240676556217941
361.512,0.08237903784832945
361.523,0.08235131013447938
361.54,0.08232358242062943
361.571,0.08229585470677947
361.586,0.0822681269929294
361.615,0.08224039927907945
361.644,0.08221267156522949
361.701,0.08218494385137942
361.723,0.08215721613752947
361.749,0.08210176070982944
361.808,0.08204630528212953
361.844,0.0819908498544295
361.863,0.08196312214057955
361.869,0.08193539442672948
361.871,0.08190766671287952
361.91,0.08187993899902957
361.921,0.0818522112851795
362.007,0.08182448357132954
362.029,0.08179675585747959
362.091,0.08176902814362952
362.111,0.08174130042977956
362.146,0.0817135727159296
362.213,0.08168584500207954
362.215,0.08165811728822958
362.223,0.08163038957437962
362.298,0.0815749341466796
362.302,0.08154720643282964
362.337,0.08151947871897958
362.338,0.08149175100512962
362.353,0.08146402329127966
362.356,0.0814362955774296
362.363,0.08140856786357964
362.393,0.08138084014972968
362.421,0.08135311243587962
362.466,0.08132538472202966
362.496,0.0812976570081797
362.544,0.08126992929432963
362.569,0.08124220158047968
362.572,0.08121447386662972
362.585,0.08118674615277965
362.626,0.0811590184389297
362.653,0.08113129072507974
362.695,0.08110356301122967
362.699,0.08107583529737972
362.74,0.08104810758352976
362.773,0.08102037986967969
362.791,0.08099265215582974
362.808,0.08093719672812971
362.822,0.08090946901427976
362.828,0.0808817413004298
362.857,0.08085401358657973
362.86,0.08082628587272978
362.861,0.08079855815887982
362.865,0.08077083044502986
362.905,0.0807431027311798
362.936,0.08071537501732984
362.981,0.08068764730347988
362.997,0.08065991958962981
363.011,0.08063219187577986
363.016,0.0806044641619299
363.035,0.08057673644807983
363.136,0.08054900873422988
363.153,0.08052128102037992
363.181,0.08049355330652985
363.211,0.0804658255926799
363.242,0.08043809787882994
363.246,0.08041037016497987
363.34,0.08038264245112992
363.372,0.08035491473727996
363.396,0.08032718702342989
363.403,0.08029945930957993
363.467,0.08027173159572998
363.48,0.08024400388187991
363.492,0.08021627616802995
363.551,0.08018854845418
363.604,0.08016082074032993
363.611,0.08013309302647997
363.641,0.08010536531263002
363.665,0.08007763759877995
363.701,0.08004990988492999
363.729,0.08002218217108004
363.742,0.07999445445722997
363.753,0.07996672674338001
363.813,0.07993899902953006
363.821,0.07991127131567999
363.897,0.07988354360183003
363.918,0.07985581588798008
363.923,0.07982808817413001
363.937,0.07980036046028005
363.968,0.0797726327464301
363.999,0.07974490503258003
364.012,0.07971717731873007
364.022,0.07968944960488011
364.031,0.07966172189103005
364.033,0.07963399417718009
364.09,0.07957853874948007
364.093,0.07955081103563011
364.127,0.07952308332178015
364.213,0.07949535560793008
364.236,0.07946762789408013
364.263,0.07943990018023017
364.285,0.0794121724663801
364.393,0.07938444475253015
364.424,0.07935671703868019
364.467,0.07932898932483012
364.542,0.07930126161098017
364.565,0.07927353389713021
364.576,0.07924580618328014
364.596,0.07921807846943019
364.654,0.07919035075558023
364.703,0.07916262304173016
364.771,0.0791348953278802
364.793,0.07910716761403025
364.802,0.07905171218633023
364.931,0.07902398447248027
365.017,0.0789962567586302
365.046,0.07896852904478024
365.054,0.07894080133093029
365.061,0.07891307361708022
365.069,0.07888534590323026
365.082,0.07885761818938031
365.201,0.07882989047553024
365.21,0.07880216276168028
365.246,0.07877443504783033
365.256,0.07874670733398026
365.267,0.0787189796201303
365.278,0.07869125190628035
365.282,0.07866352419243039
365.307,0.07863579647858032
365.31,0.07860806876473037
365.35,0.07858034105088041
365.401,0.07855261333703034
365.458,0.07852488562318038
365.462,0.07849715790933043
365.468,0.07846943019548036
365.47,0.0784417024816304
365.518,0.07841397476778045
365.529,0.07838624705393038
365.542,0.07835851934008042
365.619,0.07833079162623047
365.656,0.0783030639123804
365.668,0.07827533619853044
365.672,0.07824760848468049
365.688,0.07821988077083042
365.778,0.07819215305698046
365.797,0.0781644253431305
365.804,0.07813669762928044
365.817,0.07810896991543048
365.864,0.07808124220158053
365.89,0.07805351448773046
365.893,0.0780257867738805
366.022,0.07799805906003054
366.028,0.07797033134618048
366.045,0.07794260363233052
366.067,0.07791487591848056
366.133,0.0778871482046305
366.169,0.07785942049078054
366.226,0.07783169277693058
366.229,0.07777623734923056
366.246,0.0777485096353806
366.289,0.07772078192153054
366.292,0.07769305420768058
366.356,0.07766532649383062
366.358,0.07763759877998055
366.379,0.0776098710661306
366.449,0.07758214335228064
366.478,0.07755441563843057
366.532,0.07752668792458062
366.534,0.07749896021073066
366.567,0.0774712324968806
366.64,0.07744350478303064
366.678,0.07741577706918068
366.778,0.07738804935533061
366.78,0.07736032164148066
366.781,0.0773325939276307
366.803,0.07730486621378063
366.82,0.07727713849993068
366.831,0.07724941078608072
366.897,0.07722168307223065
366.923,0.0771939553583807
366.943,0.07716622764453074
367.08,0.07713849993068067
367.081,0.07711077221683071
367.16,0.07708304450298076
367.2,0.07705531678913069
367.211,0.07702758907528073
367.263,0.07699986136143078
367.329,0.07697213364758071
367.428,0.07694440593373075
367.429,0.0769166782198808
367.452,0.07688895050603073
367.457,0.07686122279218077
367.486,0.07683349507833082
367.49,0.07680576736448075
367.513,0.07677803965063079
367.544,0.07675031193678084
367.583,0.07672258422293077
367.597,0.07666712879523085
367.599,0.07663940108138079
367.645,0.07661167336753083
367.679,0.07658394565368087
367.738,0.0765562179398308
367.787,0.07652849022598085
367.791,0.0765007625121309
367.836,0.07644530708443087
367.913,0.07641757937058091
368.015,0.07638985165673096
368.032,0.07636212394288089
368.034,0.07633439622903093
368.041,0.07630666851518098
368.063,0.07627894080133091
368.065,0.07625121308748095
368.089,0.076223485373631
368.107,0.07619575765978093
368.14,0.07616802994593097
368.271,0.07614030223208101
368.335,0.07611257451823095
368.338,0.07608484680438099
368.361,0.07605711909053103
368.362,0.07602939137668097
368.444,0.07600166366283101
368.49,0.07597393594898105
368.514,0.07594620823513099
368.548,0.07591848052128103
368.56,0.07589075280743107
368.608,0.075863025093581
368.623,0.07583529737973105
368.638,0.07580756966588109
368.65,0.07577984195203102
368.669,0.07575211423818107
368.693,0.07572438652433111
368.724,0.07569665881048104
368.75,0.07566893109663109
368.76,0.07564120338278113
368.77,0.07561347566893106
368.771,0.0755857479550811
368.782,0.07555802024123115
368.836,0.07553029252738108
368.872,0.07550256481353113
368.925,0.07547483709968117
368.952,0.0754471093858311
368.963,0.07541938167198114
369.081,0.07539165395813119
369.086,0.07536392624428112
369.092,0.07533619853043116
369.108,0.07530847081658121
369.11,0.07528074310273114
369.142,0.07525301538888118
369.161,0.07522528767503123
369.163,0.07519755996118116
369.17,0.0751698322473312
369.195,0.07514210453348125
369.211,0.07511437681963118
369.265,0.07508664910578122
369.299,0.07505892139193127
369.31,0.0750311936780812
369.328,0.07500346596423124
369.34,0.07497573825038129
369.374,0.07494801053653122
369.381,0.07492028282268126
369.408,0.0748925551088313
369.426,0.07486482739498124
369.458,0.07483709968113128
369.466,0.07480937196728132
369.497,0.07478164425343126
369.556,0.0747539165395813
369.565,0.07472618882573134
369.614,0.07469846111188128
369.651,0.07467073339803132
369.652,0.07464300568418136
369.686,0.0746152779703313
369.718,0.07458755025648134
369.726,0.07455982254263138
369.817,0.07453209482878131
369.842,0.07450436711493136
369.864,0.0744766394010814
369.876,0.07444891168723133
369.898,0.07442118397338138
369.915,0.07439345625953142
369.952,0.07436572854568135
369.972,0.0743380008318314
369.981,0.07431027311798144
370.097,0.07428254540413148
370.111,0.07425481769028142
370.113,0.07422708997643146
370.126,0.0741993622625815
370.169,0.07417163454873144
370.261,0.07411617912103152
370.276,0.07408845140718145
370.282,0.0740607236933315
370.355,0.07403299597948154
370.381,0.07400526826563147
370.431,0.07397754055178152
370.46,0.07394981283793156
370.479,0.0739220851240815
370.519,0.07389435741023154
370.54,0.07386662969638158
370.551,0.07383890198253151
370.631,0.07381117426868156
370.634,0.0737834465548316
370.654,0.07375571884098153
370.801,0.07372799112713158
370.86,0.07370026341328162
370.918,0.07367253569943155
370.972,0.0736448079855816
371.038,0.07361708027173164
371.04,0.07358935255788157
371.064,0.07356162484403161
371.068,0.07353389713018166
371.084,0.07350616941633159
371.12,0.07347844170248163
371.136,0.07345071398863168
371.151,0.07342298627478161
371.169,0.07339525856093165
371.183,0.0733675308470817
371.19,0.07333980313323163
371.226,0.07331207541938167
371.24,0.07328434770553172
371.265,0.07325661999168165
371.27,0.07322889227783169
371.272,0.07320116456398174
371.285,0.07317343685013167
371.308,0.07314570913628171
371.362,0.07311798142243175
371.366,0.07309025370858169
371.401,0.07306252599473173
371.449,0.07303479828088177
371.464,0.0730070705670317
371.484,0.07297934285318175
371.504,0.0729516151393318
371.569,0.07292388742548173
371.626,0.07289615971163177
371.636,0.07286843199778181
371.722,0.07284070428393175
371.73,0.07281297657008179
371.743,0.07278524885623183
371.75,0.07275752114238176
371.762,0.07272979342853181
371.767,0.07270206571468185
371.779,0.07267433800083178
371.818,0.07264661028698183
371.834,0.07261888257313187
371.906,0.0725911548592818
371.909,0.07256342714543185
371.911,0.07253569943158189
371.941,0.07250797171773182
371.946,0.07248024400388187
371.956,0.07245251629003191
371.979,0.07242478857618184
372.194,0.07239706086233189
372.21,0.07236933314848193
372.221,0.07234160543463186
372.269,0.0723138777207819
372.275,0.07228615000693195
372.293,0.07225842229308188
372.296,0.07223069457923192
372.299,0.07220296686538197
372.343,0.07217523915153201
372.398,0.07214751143768194
372.465,0.07211978372383199
372.51,0.07206432829613196
372.564,0.072036600582282
372.572,0.07200887286843205
372.581,0.07198114515458198
372.61,0.07195341744073203
372.761,0.07192568972688207
372.771,0.071897962013032
372.79,0.07187023429918205
372.811,0.07184250658533209
372.903,0.07181477887148202
372.985,0.07178705115763206
373.009,0.07175932344378211
373.01,0.07173159572993204
373.011,0.07170386801608208
373.014,0.07167614030223213
373.025,0.07164841258838206
373.052,0.0716206848745321
373.091,0.07159295716068215
373.099,0.07156522944683208
373.184,0.07153750173298212
373.285,0.07150977401913217
373.387,0.0714820463052821
373.41,0.07145431859143214
373.414,0.07142659087758219
373.424,0.07139886316373212
373.47,0.07137113544988216
373.558,0.0713434077360322
373.572,0.07131568002218214
373.738,0.07128795230833218
373.764,0.07126022459448222
373.765,0.07123249688063216
373.771,0.0712047691667822
373.798,0.07117704145293224
373.9,0.07114931373908218
373.93,0.07109385831138226
373.96,0.0710661305975322
374.005,0.07103840288368224
374.01,0.07101067516983228
374.032,0.07098294745598221
374.042,0.07095521974213226
374.048,0.0709274920282823
374.153,0.07089976431443223
374.188,0.07087203660058228
374.232,0.07084430888673232
374.35,0.07081658117288225
374.371,0.0707888534590323
374.448,0.07076112574518234
374.475,0.07073339803133227
374.486,0.07070567031748232
374.487,0.07067794260363236
374.514,0.07065021488978229
374.53,0.07062248717593234
374.554,0.07059475946208238
374.629,0.07056703174823231
374.638,0.07053930403438236
374.641,0.0705115763205324
374.664,0.07048384860668233
374.719,0.07045612089283237
374.748,0.07042839317898242
374.768,0.07040066546513235
374.791,0.0703729377512824
374.834,0.07034521003743244
374.866,0.07031748232358237
374.908,0.07028975460973241
374.96,0.07026202689588246
374.961,0.07023429918203239
374.973,0.07020657146818243
374.998,0.07017884375433248
375.013,0.07015111604048241
375.07,0.07012338832663245
375.096,0.0700956606127825
375.342,0.07006793289893243
375.358,0.07004020518508247
375.455,0.07001247747123251
375.472,0.06998474975738256
375.503,0.06995702204353249
375.507,0.06992929432968253
375.557,0.06990156661583258
375.558,0.06987383890198251
375.581,0.06984611118813255
375.595,0.0698183834742826
375.623,0.06979065576043253
375.643,0.06976292804658257
375.658,0.06973520033273262
375.678,0.06970747261888255
375.705,0.06967974490503259
375.736,0.06965201719118264
375.766,0.06962428947733257
375.783,0.06959656176348261
375.819,0.06956883404963266
375.901,0.06954110633578259
375.916,0.06951337862193263
375.926,0.06948565090808267
375.983,0.06945792319423261
376.007,0.06943019548038265
376.064,0.0694024677665327
376.066,0.06937474005268263
376.146,0.06934701233883267
376.215,0.06931928462498271
376.228,0.06929155691113265
376.236,0.06926382919728269
376.269,0.06923610148343273
376.279,0.06920837376958267
376.298,0.06918064605573271
376.331,0.06915291834188275
376.347,0.06912519062803268
376.364,0.06909746291418273
376.393,0.06906973520033277
376.498,0.0690420074864827
376.5,0.06901427977263275
376.604,0.06898655205878279
376.643,0.06895882434493272
376.655,0.06893109663108277
376.756,0.06890336891723281
376.758,0.06887564120338274
376.8,0.06884791348953279
376.818,0.06882018577568283
376.825,0.06879245806183276
376.887,0.0687647303479828
376.891,0.06873700263413285
376.941,0.06870927492028278
376.95,0.06868154720643282
376.983,0.06865381949258287
377.084,0.0686260917787328
377.092,0.06859836406488284
377.093,0.06857063635103289
377.095,0.06854290863718282
377.115,0.06851518092333286
377.117,0.0684874532094829
377.202,0.06845972549563284
377.232,0.06843199778178288
377.238,0.06840427006793293
377.239,0.06837654235408286
377.289,0.0683488146402329
377.368,0.06832108692638295
377.373,0.06829335921253288
377.397,0.06826563149868292
377.439,0.06823790378483297
377.503,0.0682101760709829
377.522,0.06818244835713294
377.524,0.06815472064328298
377.572,0.06812699292943292
377.649,0.06809926521558296
377.657,0.068071537501733
377.676,0.06804380978788294
377.696,0.06801608207403298
377.784,0.06798835436018302
377.83,0.06796062664633296
377.865,0.067932898932483
377.997,0.06790517121863304
378.038,0.06787744350478309
378.047,0.06784971579093302
378.165,0.06782198807708306
378.17,0.0677942603632331
378.227,0.06776653264938304
378.286,0.06773880493553308
378.292,0.06771107722168312
378.354,0.06768334950783306
378.36,0.0676556217939831
378.44,0.06762789408013314
378.441,0.06760016636628308
378.463,0.06757243865243312
378.483,0.06754471093858316
378.564,0.0675169832247331
378.567,0.06748925551088314
378.767,0.06746152779703318
378.795,0.06743380008318312
378.836,0.06740607236933316
378.839,0.0673783446554832
378.844,0.06735061694163313
378.866,0.06732288922778318
378.959,0.06729516151393322
379.035,0.06726743380008315
379.047,0.0672397060862332
379.065,0.06721197837238324
379.08,0.06718425065853317
379.161,0.06715652294468322
379.301,0.06712879523083326
379.309,0.06710106751698319
379.325,0.06707333980313324
379.387,0.06704561208928328
379.471,0.06701788437543321
379.533,0.06699015666158326
379.541,0.0669624289477333
379.568,0.06693470123388323
379.632,0.06690697352003327
379.686,0.06687924580618332
379.703,0.06685151809233325
379.789,0.0668237903784833
379.884,0.06679606266463334
379.889,0.06676833495078327
379.9,0.06674060723693331
379.923,0.06671287952308336
379.929,0.06668515180923329
379.977,0.06665742409538333
380.092,0.06662969638153338
380.111,0.06660196866768331
380.123,0.06657424095383335
380.136,0.0665465132399834
380.147,0.06651878552613333
380.19,0.06649105781228337
380.252,0.06646333009843342
380.262,0.06643560238458335
380.285,0.06640787467073339
380.325,0.06638014695688343
380.375,0.06635241924303337
380.557,0.06632469152918341
380.598,0.06629696381533345
380.606,0.06626923610148339
380.612,0.06624150838763343
380.659,0.06621378067378347
380.662,0.0661860529599334
380.731,0.06615832524608345
380.746,0.06613059753223349
380.789,0.06610286981838343
380.819,0.06607514210453347
380.848,0.06604741439068351
380.891,0.06601968667683344
380.936,0.06599195896298349
381.005,0.06596423124913353
381.006,0.06593650353528346
381.011,0.06590877582143351
381.087,0.06588104810758355
381.089,0.06585332039373348
381.116,0.06582559267988353
381.144,0.06579786496603357
381.164,0.0657701372521835
381.167,0.06574240953833355
381.279,0.06571468182448359
381.28,0.06568695411063363
381.315,0.06565922639678357
381.336,0.06563149868293361
381.345,0.06560377096908365
381.365,0.06557604325523358
381.416,0.06554831554138363
381.503,0.06552058782753367
381.517,0.0654928601136836
381.529,0.06546513239983365
381.598,0.06543740468598369
381.66,0.06540967697213362
381.661,0.06538194925828367
381.728,0.06535422154443371
381.778,0.06532649383058364
381.838,0.06529876611673369
381.902,0.06527103840288373
381.969,0.06524331068903366
382.039,0.0652155829751837
382.042,0.06518785526133375
382.142,0.06516012754748368
382.189,0.06513239983363373
382.23,0.06510467211978377
382.265,0.0650769444059337
382.457,0.06504921669208374
382.63,0.06502148897823379
382.747,0.06499376126438372
382.89,0.06496603355053376
382.948,0.06493830583668381
382.968,0.06491057812283374
382.984,0.06488285040898378
382.986,0.06485512269513383
383.028,0.06482739498128376
383.109,0.0647996672674338
383.169,0.06477193955358385
383.184,0.06474421183973378
383.25,0.06471648412588382
383.358,0.06468875641203387
383.403,0.0646610286981838
383.535,0.06463330098433384
383.54,0.06460557327048388
383.548,0.06457784555663382
383.563,0.06455011784278386
383.569,0.0645223901289339
383.712,0.06449466241508384
383.751,0.06446693470123388
383.814,0.06443920698738392
383.83,0.06441147927353386
383.874,0.0643837515596839
383.9,0.06435602384583394
383.926,0.06432829613198388
384.061,0.06430056841813392
384.071,0.06427284070428396
384.139,0.0642451129904339
384.174,0.06421738527658394
384.207,0.06418965756273398
384.229,0.06416192984888391
384.252,0.06413420213503396
384.318,0.064106474421184
384.352,0.06407874670733393
384.422,0.06405101899348398
384.436,0.06402329127963402
384.437,0.06399556356578395
384.439,0.063967835851934
384.47,0.06394010813808404
384.592,0.06391238042423397
384.594,0.06388465271038402
384.684,0.06385692499653406
384.748,0.06382919728268399
384.754,0.06380146956883403
384.864,0.06377374185498408
385.007,0.06374601414113401
385.019,0.06371828642728405
385.067,0.0636905587134341
385.105,0.06366283099958403
385.114,0.06363510328573407
385.224,0.06360737557188412
385.325,0.06357964785803405
385.367,0.0635519201441841
385.425,0.06352419243033414
385.572,0.06349646471648418
385.619,0.06346873700263411
385.677,0.06344100928878416
385.772,0.0634132815749342
385.875,0.06338555386108413
385.893,0.06335782614723418
385.943,0.06333009843338422
385.944,0.06330237071953415
385.969,0.0632746430056842
386.038,0.06324691529183424
386.283,0.06321918757798417
386.369,0.06319145986413421
386.435,0.06316373215028426
386.488,0.06313600443643419
386.492,0.06310827672258423
386.543,0.06308054900873428
386.584,0.06305282129488421
386.648,0.06302509358103425
386.679,0.0629973658671843
386.701,0.06296963815333423
386.727,0.06294191043948427
386.76,0.06291418272563432
386.808,0.06288645501178425
386.829,0.06285872729793429
386.84,0.06283099958408433
386.841,0.06280327187023427
386.852,0.06277554415638431
386.967,0.06274781644253435
387.073,0.06272008872868429
387.083,0.06269236101483433
387.172,0.06266463330098437
387.292,0.0626369055871343
387.341,0.06260917787328435
387.385,0.06258145015943439
387.467,0.06255372244558433
387.47,0.06252599473173437
387.473,0.06249826701788441
387.479,0.062470539304034345
387.483,0.06244281159018439
387.573,0.06241508387633443
387.598,0.062387356162484364
387.64,0.06235962844863441
387.657,0.06233190073478445
387.748,0.062304173020934384
387.778,0.06227644530708443
387.79,0.06224871759323447
387.898,0.0622209898793844
387.965,0.062193262165534446
387.966,0.06216553445168449
387.983,0.06213780673783442
388.176,0.062110079023984466
388.223,0.06208235131013451
388.269,0.06205462359628444
388.426,0.062026895882434485
388.484,0.06199916816858453
388.58,0.06197144045473446
388.594,0.061943712740884505
388.612,0.06191598502703455
388.65,0.06188825731318448
388.701,0.061860529599334524
388.707,0.06183280188548457
388.721,0.0618050741716345
388.857,0.06177734645778454
388.927,0.06174961874393459
388.929,0.06172189103008452
388.938,0.06169416331623456
388.95,0.061666435602384606
389.123,0.06163870788853454
389.168,0.06161098017468458
389.234,0.061583252460834625
389.28,0.06155552474698456
389.283,0.0615277970331346
389.307,0.061500069319284645
389.349,0.06147234160543458
389.355,0.06144461389158462
389.361,0.061416886177734664
389.422,0.06138915846388471
389.455,0.06136143075003464
389.461,0.061333703036184684
389.47,0.06130597532233473
389.505,0.06127824760848466
389.574,0.0612505198946347
389.609,0.061222792180784746
389.656,0.06119506446693468
389.664,0.06116733675308472
389.668,0.061139609039234766
389.881,0.0611118813253847
389.883,0.06108415361153474
389.96,0.061056425897684785
389.97,0.06102869818383472
390.001,0.06100097046998476
390.051,0.060973242756134804
390.082,0.06094551504228474
390.112,0.06091778732843478
390.115,0.060890059614584824
390.171,0.060862331900734756
390.226,0.0608346041868848
390.228,0.06080687647303484
390.253,0.060779148759184776
390.315,0.06075142104533482
390.329,0.06072369333148486
390.404,0.060695965617634795
390.699,0.06066823790378484
390.767,0.06064051018993488
390.793,0.060612782476084814
390.832,0.06058505476223486
390.839,0.0605573270483849
390.848,0.060529599334534834
390.882,0.06050187162068488
390.928,0.06047414390683492
390.936,0.06044641619298485
390.968,0.0604186884791349
391.005,0.06039096076528494
391.009,0.06036323305143487
391.019,0.060335505337584916
391.052,0.06030777762373496
391.079,0.06028004990988489
391.111,0.060252322196034935
391.189,0.06022459448218498
391.231,0.06019686676833491
391.241,0.060169139054484955
391.266,0.060141411340635
391.268,0.06011368362678493
391.324,0.060085955912934974
391.325,0.06005822819908502
391.374,0.06003050048523495
391.408,0.06000277277138499
391.414,0.05997504505753504
391.492,0.05994731734368497
391.523,0.05991958962983501
391.559,0.059891861915985056
391.561,0.05986413420213499
391.605,0.05983640648828503
391.606,0.059808678774435076
391.621,0.05978095106058501
391.654,0.05975322334673505
391.668,0.059725495632885095
391.702,0.05969776791903503
391.714,0.05967004020518507
391.72,0.059642312491335114
391.756,0.05961458477748505
391.864,0.05958685706363509
391.901,0.059559129349785134
391.918,0.059531401635935066
391.937,0.05950367392208511
391.969,0.05947594620823515
392.087,0.059448218494385086
392.132,0.05942049078053513
392.238,0.05939276306668517
392.476,0.059365035352835105
392.516,0.05933730763898515
392.519,0.05930957992513519
392.523,0.059281852211285124
392.537,0.05925412449743517
392.56,0.05922639678358521
392.566,0.059198669069735255
392.598,0.05917094135588519
392.642,0.05914321364203523
392.643,0.059115485928185274
392.806,0.059087758214335206
392.861,0.05906003050048525
392.902,0.05903230278663529
392.946,0.059004575072785226
393.009,0.05897684735893527
393.066,0.05894911964508531
393.07,0.058921391931235245
393.094,0.05889366421738529
393.124,0.05886593650353533
393.322,0.058838208789685265
393.47,0.05881048107583531
393.509,0.05878275336198535
393.527,0.058755025648135284
393.686,0.05872729793428533
393.7,0.05869957022043537
393.727,0.0586718425065853
393.997,0.05864411479273535
394.005,0.05861638707888539
394.361,0.05858865936503532
394.363,0.058560931651185366
394.402,0.05853320393733541
394.417,0.05850547622348534
394.511,0.058477748509635386
394.613,0.05845002079578543
394.629,0.05842229308193536
394.838,0.058394565368085405
394.863,0.05836683765423545
394.884,0.05833910994038538
394.934,0.058311382226535424
395.033,0.05828365451268547
395.224,0.0582559267988354
395.238,0.058228199084985444
395.274,0.05820047137113549
395.373,0.05817274365728542
395.501,0.05814501594343546
395.674,0.058117288229585506
395.686,0.05808956051573544
395.836,0.05806183280188548
395.871,0.058034105088035526
395.944,0.05800637737418546
395.947,0.0579786496603355
395.957,0.057950921946485545
396.093,0.05792319423263548
396.138,0.05789546651878552
396.16,0.057867738804935565
396.165,0.0578400110910855
396.254,0.05781228337723554
396.286,0.057784555663385584
396.33,0.057756827949535516
396.404,0.05772910023568556
396.476,0.0577013725218356
396.502,0.057673644807985536
396.68,0.05764591709413558
396.748,0.05761818938028562
396.982,0.057590461666435555
396.983,0.0575627339525856
396.987,0.05753500623873564
397.129,0.057507278524885574
397.256,0.05747955081103562
397.266,0.05745182309718566
397.407,0.057424095383335594
397.602,0.05739636766948564
397.612,0.05736863995563568
397.623,0.05734091224178561
397.684,0.05731318452793566
397.873,0.0572854568140857
397.884,0.05725772910023563
397.943,0.057230001386385676
397.977,0.05720227367253572
398.071,0.05717454595868565
398.107,0.057146818244835695
398.14,0.05711909053098574
398.23,0.05709136281713578
398.253,0.057063635103285715
398.318,0.05703590738943576
398.379,0.0570081796755858
398.453,0.056980451961735734
398.463,0.05695272424788578
398.549,0.05692499653403582
398.741,0.056897268820185753
398.771,0.0568695411063358
398.787,0.05684181339248584
398.797,0.05681408567863577
398.896,0.056786357964785816
398.923,0.05675863025093586
399.025,0.05673090253708579
399.035,0.056703174823235836
399.042,0.05667544710938588
399.195,0.05664771939553581
399.308,0.056619991681685855
399.462,0.0565922639678359
399.485,0.05656453625398583
399.508,0.056536808540135874
399.536,0.05648135311243585
399.56,0.056453625398585894
399.701,0.05642589768473594
399.709,0.05639816997088587
399.789,0.05637044225703591
399.799,0.05634271454318596
399.891,0.05631498682933589
399.901,0.05628725911548593
400.078,0.056259531401635976
400.127,0.05623180368778591
400.141,0.05620407597393595
400.142,0.056176348260085995
400.193,0.05614862054623593
400.253,0.05612089283238597
400.329,0.056093165118536015
400.414,0.05606543740468595
400.433,0.05603770969083599
400.44,0.056009981976986034
400.446,0.05598225426313597
400.485,0.05595452654928601
400.503,0.05592679883543605
400.53,0.055899071121585986
400.588,0.05587134340773603
400.59,0.05584361569388607
400.626,0.055815887980036005
400.652,0.05576043255233609
400.702,0.055732704838486025
400.766,0.05570497712463607
400.796,0.05567724941078611
400.801,0.05562179398308609
400.96,0.05559406626923613
400.995,0.05556633855538606
401.017,0.05553861084153611
401.031,0.05551088312768615
401.048,0.05548315541383608
401.147,0.055455427699986126
401.322,0.05542769998613617
401.414,0.0553999722722861
401.542,0.055372244558436146
401.567,0.05534451684458619
401.675,0.05531678913073612
