column_number,name,first_trace_number,last_trace_number
19,9318,104652,104652
19,none,104653,104653
19,18779,104654,104654
19,none,104655,104655
19,17506,104656,104658
19,10013,104659,104659
19,none,104660,104660
19,??,104661,104661
19,none,104662,104664
19,7575,104665,104665
19,9121,104666,104666
19,none,104667,104667
19,21852,104668,104668
19,none,104669,104672
19,1659,104673,104673
19,none,104674,104686
19,47794,104687,104687
19,none,104688,104688
19,16591,104689,104689
19,none,104690,104714
19,7018,104715,104715
19,none,104716,104716
19,none,104717,104750
19,40387,104751,104751
19,none,104752,104754
19,??,104755,104755
19,none,104756,104772
19,23520,104773,104773
19,none,104774,104794
19,9808,104795,104795
19,none,104796,104850
19,33363,104851,104851
19,none,104852,104874
19,174,104875,104875
19,8972,104876,104876
19,none,104877,104889
19,7475,104890,104890
19,none,104891,104891
19,4713,104892,104892
19,none,104893,104895
19,6453,104896,104901
19,9269,104902,104902
19,none,104903,104903
19,16509,104904,104904
19,none,104905,104905
19,9299,104906,104906
19,none,104907,104907
19,??,104908,104908
19,none,104909,104910
19,4837,104911,104913
19,17816,104914,104915
19,17621,104916,104916
19,4808,104917,104917
19,17816,104918,104918
19,none,104919,104925
19,4538,104926,104928
19,none,104929,104933
19,??,104934,104934
19,none,104935,104935
19,293,104936,104936
19,none,104937,104941
19,4837,104942,104944
19,none,104945,104947
19,none,104948,104953
19,7738,104954,104954
19,none,104955,104956
19,5410,104957,104957
19,none,104958,104960
19,4134,104961,104962
19,none,104963,104966
19,??,104967,104967
19,none,104968,104969
19,??,104970,104970
19,none,104971,104972
19,6461,104973,104973
19,none,104974,104976
19,174,104977,104977
19,none,104978,104982
19,9443,104983,104983
19,none,104984,104990
19,??,104991,104991
19,none,104992,104992
19,1653,104993,104993
19,none,104994,104994
19,2546,104995,104995
19,none,104996,105004
19,8075,105005,105005
19,none,105006,105006
19,none,105007,105044
19,7377,105045,105045
19,none,105046,105053
19,25454,105054,105054
19,none,105055,105091
19,6453,105092,105094
19,??,105095,105095
19,3786,105096,105097
19,none,105098,105100
19,4804,105101,105101
19,??,105102,105102
19,3786,105103,105103
19,4766,105104,105104
19,none,105105,105105
19,9318,105106,105111
19,23563,105112,105112
19,none,105113,105114
19,45758,105115,105116
19,none,105117,105117
19,38082,105118,105118
19,none,105119,105119
19,4808,105120,105120
19,17974,105121,105121
19,none,105122,105126
19,51346,105127,105127
19,none,105128,105129
19,4538,105130,105131
19,none,105132,105132
19,4837,105133,105133
19,??,105134,105134
19,none,105135,105135
19,none,105136,105137
19,3786,105138,105138
19,none,105139,105145
19,7922,105146,105158
19,none,105159,105160
19,none,105161,105162
19,4837,105163,105164
19,none,105165,105165
19,none,105166,105166
19,??,105167,105167
19,none,105168,105174
19,7552,105175,105175
19,none,105176,105176
19,11426,105177,105178
19,none,105179,105180
19,855,105181,105181
19,7575,105182,105182
19,none,105183,105190
19,2828,105191,105192
19,none,105193,105201
19,10010,105202,105202
19,10014,105203,105203
19,none,105204,105204
19,9498,105205,105205
19,none,105206,105207
19,1221,105208,105208
19,none,105209,105210
19,174,105211,105211
19,none,105212,105218
19,7018,105219,105226
19,4010,105227,105227
19,none,105228,105228
19,7018,105229,105229
19,none,105230,105240
19,1239,105241,105243
19,none,105244,105244
19,none,105245,105246
19,5723,105247,105247
19,none,105248,105254
19,2119,105255,105255
19,none,105256,105270
19,11050,105271,105271
19,none,105272,105330
19,4713,105331,105339
19,17506,105340,105341
19,none,105342,105342
19,1916,105343,105343
19,none,105344,105389
19,9116,105390,105390
19,none,105391,105395
19,6167,105396,105396
19,none,105397,105401
19,8926,105402,105402
19,none,105403,105404
19,15895,105405,105405
19,none,105406,105406
19,8473,105407,105407
19,3462,105408,105408
19,none,105409,105410
19,??,105411,105411
19,1267,105412,105412
19,none,105413,105445
19,56046,105446,105446
19,none,105447,105456
19,??,105457,105457
19,none,105458,105464
19,51615,105465,105465
19,6849,105466,105466
19,none,105467,105467
19,44034,105468,105468
19,none,105469,105479
19,??,105480,105480
19,none,105481,105481
19,1257,105482,105482
19,none,105483,105501
19,7843,105502,105502
19,none,105503,105503
19,none,105504,105504
19,10796,105505,105505
19,10796,105506,105506
19,none,105507,105507
19,none,105508,105515
19,7843,105516,105518
19,11427,105519,105520
19,none,105521,105524
19,4766,105525,105529
19,none,105530,105540
19,2914,105541,105542
19,2907,105543,105543
19,none,105544,105547
19,1239,105548,105548
19,none,105549,105549
19,9808,105550,105550
19,none,105551,105553
19,56040,105554,105554
19,56041,105555,105555
19,none,105556,105557
19,2152,105558,105560
19,none,105561,105564
19,1835,105565,105565
19,none,105566,105580
19,12552,105581,105581
19,none,105582,105585
19,8359,105586,105586
19,8359,105587,105587
19,none,105588,105636
19,7922,105637,105637
19,none,105638,105645
19,4134,105646,105647
19,none,105648,105652
19,none,105653,105667
19,11426,105668,105668
19,20001,105669,105669
19,11427,105670,105670
19,none,105671,105691
19,??,105692,105692
19,none,105693,105694
19,7029,105695,105696
19,none,105697,105703
19,28351,105704,105704
19,none,105705,105749
19,8151,105750,105750
19,9318,105751,105751
19,2554,105752,105752
19,none,105753,105756
19,4713,105757,105757
19,none,105758,105758
19,??,105759,105759
19,none,105760,105765
19,35361,105766,105766
19,none,105767,105768
19,12880,105769,105769
19,none,105770,105770
19,60339,105771,105771
19,none,105772,105776
19,4648,105777,105777
19,none,105778,105781
19,1659,105782,105782
19,none,105783,105797
19,40387,105798,105798
19,none,105799,105807
19,10113,105808,105808
19,16625,105809,105809
19,none,105810,105816
19,7018,105817,105817
19,none,105818,105818
19,none,105819,105829
19,19092,105830,105830
19,6167,105831,105831
19,none,105832,105844
19,132839,105845,105845
19,none,105846,105851
19,4768,105852,105852
19,none,105853,105872
19,174,105873,105873
19,none,105874,105909
19,6360,105910,105910
19,none,105911,105921
19,12322,105922,105922
19,none,105923,105932
19,??,105933,105933
19,none,105934,105938
19,6453,105939,105941
19,2514,105942,105942
19,9587,105943,105943
19,??,105944,105944
19,none,105945,105946
19,23947,105947,105947
19,3786,105948,105949
19,none,105950,105950
19,4804,105951,105952
19,none,105953,105956
19,17676,105957,105959
19,none,105960,105961
19,4538,105962,105964
19,none,105965,105965
19,4837,105966,105967
19,4808,105968,105968
19,??,105969,105970
19,none,105971,105971
19,3786,105972,105973
19,none,105974,105975
19,293,105976,105976
19,none,105977,105980
19,4837,105981,105988
19,4808,105989,105989
19,none,105990,105999
19,4812,106000,106000
19,none,106001,106001
19,2914,106002,106002
19,11892,106003,106003
19,6461,106004,106004
19,??,106005,106005
19,none,106006,106006
19,58224,106007,106007
19,none,106008,106010
19,??,106011,106011
19,none,106012,106020
19,8075,106021,106021
19,none,106022,106055
19,7377,106056,106057
19,none,106058,106094
19,6453,106095,106097
19,2518,106098,106098
19,none,106099,106100
19,none,106101,106101
19,4766,106102,106102
19,none,106103,106103
19,17974,106104,106105
19,9318,106106,106107
19,2914,106108,106108
19,3758,106109,106109
19,4837,106110,106112
19,17816,106113,106113
19,??,106114,106114
19,none,106115,106117
19,17676,106118,106118
19,none,106119,106119
19,293,106120,106120
19,none,106121,106121
19,4538,106122,106122
19,4739,106123,106123
19,48006,106124,106124
19,none,106125,106125
19,7922,106126,106131
19,none,106132,106132
19,none,106133,106135
19,4837,106136,106139
19,none,106140,106143
19,9198,106144,106144
19,none,106145,106145
19,7552,106146,106146
19,11426,106147,106147
19,none,106148,106162
19,7522,106163,106163
19,none,106164,106168
19,7018,106169,106173
19,none,106174,106175
19,19956,106176,106176
19,none,106177,106182
19,174,106183,106183
19,??,106184,106184
19,none,106185,106193
19,1239,106194,106194
19,none,106195,106197
19,??,106198,106198
19,none,106199,106236
19,8151,106237,106237
19,none,106238,106238
19,38022,106239,106239
19,none,106240,106240
19,4713,106241,106242
19,none,106243,106245
19,??,106246,106246
19,none,106247,106272
19,26599,106273,106273
19,none,106274,106279
19,3462,106280,106280
19,none,106281,106284
19,28006,106285,106285
19,none,106286,106320
19,12322,106321,106321
19,none,106322,106328
19,??,106329,106329
19,9506,106330,106330
19,none,106331,106339
19,24631,106340,106340
19,none,106341,106342
19,4766,106343,106346
19,none,106347,106351
19,14472,106352,106352
19,none,106353,106353
19,1239,106354,106354
19,none,106355,106355
19,9808,106356,106357
19,none,106358,106361
19,9808,106362,106362
19,none,106363,106367
19,34296,106368,106368
19,none,106369,106382
19,680,106383,106383
19,none,106384,106384
19,12552,106385,106385
19,none,106386,106406
19,6580,106407,106407
19,none,106408,106427
19,2518,106428,106428
19,3786,106429,106429
19,none,106430,106430
19,9318,106431,106431
19,none,106432,106432
19,15774,106433,106433
19,none,106434,106436
19,4837,106437,106437
19,none,106438,106438
19,33363,106439,106439
19,7922,106440,106440
19,none,106441,106442
19,??,106443,106443
19,none,106444,106444
19,1239,106445,106445
19,none,106446,106447
19,7018,106448,106448
19,none,106449,106459
19,17530,106460,106460
19,6739,106461,106461
19,none,106462,106467
19,??,106468,106468
19,none,106469,106469
19,1659,106470,106470
19,none,106471,106476
19,10796,106477,106477
19,none,106478,106478
19,36647,106479,106479
19,none,106480,106495
20,33363,1,38
20,20001,39,60
20,none,61,61
20,none,62,63
20,20001,64,101
20,none,102,122
20,none,123,124
20,11426,125,129
20,none,130,130
20,none,131,131
20,33363,132,133
20,none,134,136
20,33363,137,137
20,none,138,170
20,11427,171,194
20,none,195,197
20,none,198,210
20,11427,211,219
20,none,220,227
20,10796,228,230
20,none,231,231
20,33363,232,233
20,none,234,266
20,11426,267,277
20,none,278,287
20,none,288,309
20,10796,310,310
20,none,311,311
20,31785,312,312
20,none,313,376
20,10796,377,385
20,none,386,397
20,none,398,452
20,11351,453,453
20,none,454,632
20,7922,633,638
20,none,639,650
20,none,651,675
20,209,676,676
20,9286,677,677
20,none,678,1042
20,??,1043,1043
20,none,1044,1147
20,61797,1148,1148
20,none,1149,1187
20,??,1188,1188
20,none,1189,1293
20,680,1294,1294
20,none,1295,1439
20,262427,1440,1440
20,none,1441,1442
20,61937,1443,1443
20,none,1444,1444
20,52900,1445,1445
20,none,1446,1454
20,28280,1455,1455
20,31133,1456,1456
20,none,1457,1867
20,13999,1868,1868
20,??,1869,1869
20,none,1870,1952
20,2516,1953,1953
20,none,1954,2065
20,16086,2066,2066
20,none,2067,2245
20,8359,2246,2248
20,none,2249,2250
20,none,2251,2283
20,34400,2284,2284
20,none,2285,2287
20,34400,2288,2289
20,??,2290,2290
20,none,2291,2937
20,4134,2938,2941
20,none,2942,2969
20,none,2970,3424
20,4837,3425,3426
20,none,3427,4119
20,37963,4120,4124
20,none,4125,4129
20,37963,4130,4131
20,none,4132,4149
20,23650,4150,4150
20,23650,4151,4151
20,none,4152,4152
20,37963,4153,4153
20,none,4154,4321
20,37963,4322,4322
20,none,4323,4428
20,37963,4429,4429
20,none,4430,4439
20,9814,4440,4441
20,none,4442,4448
20,58543,4449,4449
20,none,4450,4591
20,26599,4592,4602
20,none,4603,4610
20,26599,4611,4611
20,53037,4612,4613
20,27699,4614,4614
20,none,4615,4629
20,26599,4630,4641
20,??,4642,4642
20,none,4643,4643
20,26599,4644,4645
20,none,4646,4702
20,??,4703,4703
20,none,4704,4706
20,26599,4707,4707
20,26599,4708,4708
20,none,4709,4714
20,3816,4715,4716
20,none,4717,4721
20,262725,4722,4722
20,28583,4723,4723
20,none,4724,4752
20,52573,4753,4753
20,264341,4754,4754
20,none,4755,4771
20,22047,4772,4775
20,none,4776,4776
20,6057,4777,4778
20,none,4779,4801
20,??,4802,4802
20,none,4803,4803
20,27901,4804,4804
20,none,4805,4815
20,23201,4816,4816
20,none,4817,4817
20,none,4818,4879
20,26599,4880,4882
20,none,4883,4905
20,26599,4906,4912
20,26599,4913,4915
20,none,4916,4952
20,26599,4953,4953
20,none,4954,5083
20,20255,5084,5084
20,none,5085,5096
20,6805,5097,5098
20,none,5099,5099
20,none,5100,5115
20,15732,5116,5116
20,none,5117,5117
20,none,5118,5208
20,3352,5209,5210
20,none,5211,5223
20,6805,5224,5224
20,none,5225,5229
20,none,5230,5296
20,3352,5297,5301
20,none,5302,5303
20,none,5304,5459
20,3352,5460,5461
20,none,5462,5584
20,??,5585,5585
20,none,5586,5587
20,none,5588,5633
20,16814,5634,5634
20,none,5635,5808
20,263626,5809,5809
20,??,5810,5810
20,none,5811,5979
20,??,5980,5980
20,none,5981,6104
20,5438,6105,6105
20,none,6106,6131
20,13046,6132,6132
20,20875,6133,6133
20,none,6134,6170
20,24323,6171,6171
20,none,6172,6320
20,31549,6321,6321
20,none,6322,6327
20,??,6328,6328
20,none,6329,6446
20,2828,6447,6477
20,none,6478,6479
20,46606,6480,6485
20,13614,6486,6486
20,23205,6487,6487
20,none,6488,6497
20,??,6498,6502
20,23520,6503,6506
20,none,6507,6508
20,33363,6509,6513
20,6167,6514,6514
20,none,6515,6517
20,none,6518,6519
20,13979,6520,6520
20,none,6521,6526
20,7029,6527,6536
20,7349,6537,6537
20,none,6538,6540
20,6167,6541,6544
20,none,6545,6546
20,none,6547,6565
20,11232,6566,6566
20,none,6567,6585
20,7029,6586,6588
20,none,6589,6591
20,none,6592,6607
20,9318,6608,6614
20,??,6615,6615
20,none,6616,6650
20,7029,6651,6654
20,none,6655,6659
20,none,6660,6698
20,26328,6699,6699
20,none,6700,6739
20,7029,6740,6741
20,none,6742,6742
20,35874,6743,6743
20,none,6744,7155
20,4812,7156,7156
20,none,7157,7363
20,??,7364,7365
20,none,7366,8045
20,17858,8046,8060
20,none,8061,8061
20,17858,8062,8066
20,??,8067,8067
20,9761,8068,8068
20,none,8069,8084
20,18330,8085,8085
20,none,8086,8095
20,4961,8096,8096
20,none,8097,8113
20,9976,8114,8114
20,none,8115,8172
20,17858,8173,8174
20,17858,8175,8175
20,none,8176,8263
20,15557,8264,8264
20,none,8265,8266
20,none,8267,8352
20,39005,8353,8353
20,none,8354,8379
20,35632,8380,8380
20,none,8381,8434
20,7018,8435,8439
20,none,8440,8443
20,none,8444,8536
20,7018,8537,8537
20,none,8538,8719
20,??,8720,8721
20,none,8722,8729
20,12843,8730,8730
20,none,8731,8929
20,31334,8930,8930
20,none,8931,8939
20,3209,8940,8940
20,none,8941,8962
20,2200,8963,8963
20,none,8964,8964
20,none,8965,9023
20,1221,9024,9033
20,??,9034,9036
20,none,9037,9048
20,??,9049,9049
20,none,9050,9050
20,none,9051,9082
20,1221,9083,9086
20,none,9087,9089
20,??,9090,9090
20,none,9091,9111
20,10084,9112,9112
20,none,9113,9200
20,??,9201,9205
20,??,9206,9208
20,9617,9209,9209
20,none,9210,9216
20,17698,9217,9218
20,18126,9219,9219
20,??,9220,9220
20,none,9221,9234
20,10010,9235,9235
20,none,9236,9250
20,23616,9251,9251
20,none,9252,9278
20,1257,9279,9283
20,none,9284,9286
20,none,9287,9351
20,174,9352,9360
20,??,9361,9361
20,none,9362,9363
20,54290,9364,9364
20,8148,9365,9365
20,none,9366,9388
20,812,9389,9389
20,none,9390,9424
20,??,9425,9427
20,6167,9428,9428
20,3502,9429,9429
20,none,9430,9431
20,11279,9432,9432
20,none,9433,9434
20,210,9435,9435
20,none,9436,9483
20,9808,9484,9484
20,none,9485,9486
20,none,9487,9592
20,4725,9593,9595
20,4725,9596,9597
20,8151,9598,9598
20,??,9599,9599
20,3462,9600,9600
20,9680,9601,9601
20,none,9602,9602
20,3462,9603,9603
20,49981,9604,9604
20,3462,9605,9605
20,none,9606,10016
20,27370,10017,10018
20,none,10019,10453
20,12083,10454,10454
20,none,10455,11011
20,??,11012,11012
20,none,11013,11995
20,9318,11996,12054
20,23930,12055,12055
20,none,12056,12060
20,1916,12061,12095
20,??,12096,12113
20,??,12114,12120
20,none,12121,12121
20,none,12122,12123
20,38809,12124,12137
20,none,12138,12139
20,38333,12140,12140
20,4826,12141,12141
20,9268,12142,12142
20,none,12143,12148
20,8151,12149,12151
20,13999,12152,12152
20,none,12153,12157
20,17819,12158,12158
20,none,12159,12160
20,none,12161,12164
20,6429,12165,12167
20,??,12168,12170
20,none,12171,12175
20,7029,12176,12176
20,none,12177,12202
20,2907,12203,12207
20,none,12208,12216
20,2506,12217,12219
20,none,12220,12223
20,7665,12224,12226
20,24254,12227,12227
20,none,12228,12271
20,38641,12272,12273
20,none,12274,12294
20,38022,12295,12305
20,none,12306,12307
20,2518,12308,12314
20,none,12315,12315
20,none,12316,12320
20,??,12321,12322
20,9304,12323,12323
20,??,12324,12325
20,none,12326,12328
20,38022,12329,12329
20,7029,12330,12332
20,none,12333,12334
20,4694,12335,12338
20,none,12339,12343
20,38732,12344,12344
20,none,12345,12345
20,7671,12346,12347
20,13649,12348,12348
20,none,12349,12351
20,43584,12352,12352
20,none,12353,12357
20,7602,12358,12358
20,none,12359,12389
20,4713,12390,12646
20,2907,12647,12647
20,7517,12648,12648
20,none,12649,12693
20,9595,12694,12696
20,none,12697,12697
20,none,12698,12699
20,4680,12700,12700
20,none,12701,12761
20,2907,12762,12763
20,none,12764,12768
20,none,12769,12776
20,2501,12777,12781
20,none,12782,12786
20,38635,12787,12788
20,??,12789,12789
20,none,12790,12790
20,55379,12791,12791
20,none,12792,12863
20,17506,12864,12921
20,none,12922,12938
20,none,12939,12941
20,??,12942,12962
20,none,12963,12969
20,none,12970,12990
20,10013,12991,12992
20,??,12993,12993
20,none,12994,12998
20,none,12999,13021
20,7029,13022,13023
20,none,13024,13028
20,none,13029,13032
20,4694,13033,13033
20,none,13034,13040
20,2518,13041,13046
20,none,13047,13074
20,7784,13075,13075
20,none,13076,13254
20,45128,13255,13256
20,7575,13257,13257
20,none,13258,13265
20,none,13266,13272
20,23859,13273,13275
20,none,13276,13282
20,9121,13283,13285
20,??,13286,13287
20,none,13288,13290
20,none,13291,13355
20,??,13356,13361
20,9121,13362,13363
20,none,13364,13369
20,none,13370,13417
20,8708,13418,13420
20,none,13421,13427
20,8386,13428,13428
20,none,13429,13441
20,??,13442,13442
20,none,13443,13451
20,??,13452,13452
20,none,13453,13464
20,7029,13465,13465
20,none,13466,13466
20,none,13467,13588
20,3301,13589,13598
20,none,13599,13615
20,34610,13616,13617
20,none,13618,13694
20,??,13695,13698
20,25124,13699,13699
20,25184,13700,13700
20,20940,13701,13701
20,6167,13702,13702
20,none,13703,13705
20,??,13706,13707
20,3462,13708,13708
20,none,13709,13710
20,6167,13711,13714
20,none,13715,13717
20,1659,13718,13722
20,none,13723,13723
20,3462,13724,13728
20,3462,13729,13733
20,none,13734,13737
20,7029,13738,13738
20,none,13739,13739
20,none,13740,13747
20,6407,13748,13748
20,none,13749,13758
20,??,13759,13759
20,none,13760,13760
20,none,13761,13762
20,??,13763,13763
20,none,13764,13768
20,20845,13769,13770
20,none,13771,13771
20,6855,13772,13772
20,none,13773,13778
20,30036,13779,13779
20,none,13780,13826
20,9121,13827,13829
20,??,13830,13830
20,none,13831,13835
20,none,13836,13888
20,1659,13889,13894
20,none,13895,13896
20,none,13897,13902
20,5610,13903,13903
20,none,13904,13906
20,none,13907,13912
20,2116,13913,13917
20,none,13918,13921
20,6167,13922,13926
20,none,13927,13927
20,none,13928,13941
20,40984,13942,13942
20,none,13943,13980
20,11205,13981,13981
20,none,13982,13983
20,3462,13984,13985
20,none,13986,13986
20,none,13987,13987
20,3462,13988,13988
20,22646,13989,13991
20,none,13992,14019
20,3462,14020,14020
20,none,14021,14021
20,none,14022,14029
20,28908,14030,14030
20,none,14031,14179
20,55286,14180,14180
20,none,14181,14185
20,4771,14186,14186
20,6057,14187,14187
20,200492,14188,14188
20,40065,14189,14189
20,none,14190,14192
20,4771,14193,14193
20,none,14194,14198
20,6057,14199,14199
20,none,14200,14213
20,3301,14214,14214
20,none,14215,14218
20,42910,14219,14219
20,none,14220,14229
20,3462,14230,14231
20,none,14232,14241
20,3462,14242,14242
20,none,14243,14244
20,1659,14245,14260
20,3462,14261,14261
20,??,14262,14262
20,none,14263,14274
20,none,14275,14299
20,7029,14300,14302
20,none,14303,14304
20,none,14305,14309
20,??,14310,14310
20,none,14311,14335
20,3462,14336,14336
20,none,14337,14343
20,none,14344,14356
20,3462,14357,14358
20,none,14359,14359
20,none,14360,14362
20,3462,14363,14363
20,3462,14364,14364
20,none,14365,14368
20,17421,14369,14369
20,3462,14370,14370
20,none,14371,14380
20,none,14381,14396
20,44284,14397,14397
20,none,14398,14423
20,21976,14424,14424
20,none,14425,14430
20,6167,14431,14431
20,none,14432,14434
20,none,14435,14437
20,9121,14438,14438
20,none,14439,14439
20,15656,14440,14440
20,none,14441,14477
20,3209,14478,14478
20,none,14479,14483
20,11404,14484,14484
20,none,14485,14511
20,27947,14512,14512
20,none,14513,14693
20,209,14694,14694
20,none,14695,14700
20,??,14701,14701
20,none,14702,14820
20,1759,14821,14821
20,none,14822,14822
20,3462,14823,14823
20,none,14824,15026
20,??,15027,15027
20,none,15028,15073
20,8452,15074,15074
20,none,15075,15239
20,35361,15240,15240
20,none,15241,15241
20,29438,15242,15242
20,none,15243,15245
20,31654,15246,15246
20,none,15247,15274
20,9506,15275,15277
20,??,15278,15279
20,none,15280,15280
20,9506,15281,15283
20,none,15284,15284
20,9506,15285,15287
20,none,15288,15289
20,23688,15290,15290
20,9506,15291,15292
20,none,15293,15293
20,4804,15294,15295
20,none,15296,15298
20,7475,15299,15300
20,none,15301,15302
20,4804,15303,15306
20,none,15307,15332
20,19108,15333,15334
20,none,15335,15369
20,11404,15370,15370
20,none,15371,15379
20,15557,15380,15381
20,none,15382,15434
20,39501,15435,15435
20,none,15436,15476
20,16649,15477,15477
20,none,15478,15509
20,56030,15510,15510
20,none,15511,15735
20,??,15736,15736
20,none,15737,16351
20,3301,16352,16352
20,none,16353,16359
20,36352,16360,16360
20,none,16361,16479
20,8359,16480,16480
20,none,16481,16535
20,12322,16536,16536
20,none,16537,16835
20,??,16836,16837
20,none,16838,16873
20,174,16874,16882
20,??,16883,16883
20,none,16884,16884
20,??,16885,16885
20,none,16886,16888
20,21582,16889,16889
20,32748,16890,16890
20,none,16891,16895
20,18734,16896,16896
20,none,16897,16897
20,??,16898,16898
20,none,16899,16903
20,6713,16904,16904
20,none,16905,16908
20,??,16909,16909
20,none,16910,16910
20,21309,16911,16911
20,none,16912,16926
20,1942,16927,16927
20,none,16928,17041
20,3462,17042,17042
20,none,17043,17119
20,5089,17120,17121
20,none,17122,17122
20,none,17123,17146
20,56132,17147,17149
20,none,17150,17150
20,7575,17151,17153
20,none,17154,17154
20,58686,17155,17155
20,none,17156,17222
20,20629,17223,17223
20,none,17224,18026
20,1221,18027,18027
20,none,18028,18029
20,133414,18030,18030
20,none,18031,18158
20,1221,18159,18160
20,none,18161,18174
20,1221,18175,18176
20,none,18177,18177
20,none,18178,18189
20,209,18190,18190
20,none,18191,18194
20,1221,18195,18195
20,none,18196,18433
20,??,18434,18434
20,none,18435,18447
20,17858,18448,18448
20,none,18449,18457
20,??,18458,18458
20,16342,18459,18459
20,none,18460,18472
20,7349,18473,18473
20,none,18474,18479
20,17858,18480,18480
20,none,18481,18612
20,7018,18613,18645
20,none,18646,18686
20,none,18687,18769
20,7132,18770,18770
20,none,18771,19355
20,11992,19356,19356
20,none,19357,19357
20,5786,19358,19358
20,none,19359,19375
20,2688,19376,19376
20,none,19377,19535
20,6389,19536,19536
20,7018,19537,19537
20,none,19538,19539
20,6389,19540,19540
20,7018,19541,19541
20,7018,19542,19542
20,none,19543,19551
20,7018,19552,19552
20,none,19553,20079
20,136800,20080,20080
20,none,20081,20112
20,9484,20113,20113
20,none,20114,20129
20,17608,20130,20130
20,none,20131,20284
20,11975,20285,20285
20,none,20286,20291
20,33588,20292,20292
20,none,20293,20294
20,6713,20295,20295
20,none,20296,20302
20,17698,20303,20303
20,??,20304,20304
20,none,20305,20306
20,17858,20307,20307
20,none,20308,20420
20,??,20421,20425
20,2516,20426,20426
20,none,20427,20428
20,17529,20429,20429
20,9354,20430,20430
20,none,20431,20431
20,7670,20432,20432
20,none,20433,20440
20,17511,20441,20441
20,none,20442,20467
20,34718,20468,20468
20,none,20469,20513
20,56041,20514,20514
20,none,20515,20839
20,4134,20840,20840
20,none,20841,20846
20,none,20847,21058
20,17816,21059,21059
20,none,21060,21066
20,38283,21067,21067
20,none,21068,21068
20,37963,21069,21069
20,none,21070,21072
20,??,21073,21073
20,none,21074,21099
20,4812,21100,21101
20,none,21102,21104
20,none,21105,21126
20,??,21127,21127
20,none,21128,21216
20,4847,21217,21217
20,none,21218,21218
20,none,21219,21254
20,4847,21255,21256
20,none,21257,21272
20,23724,21273,21273
20,none,21274,21274
20,none,21275,21282
20,37963,21283,21283
20,none,21284,21285
20,45090,21286,21286
20,none,21287,21340
20,174,21341,21353
20,??,21354,21360
20,39939,21361,21361
20,none,21362,21368
20,??,21369,21370
20,12019,21371,21371
20,13691,21372,21372
20,none,21373,21373
20,11714,21374,21374
20,none,21375,21376
20,??,21377,21377
20,46294,21378,21378
20,none,21379,21387
20,11888,21388,21389
20,1706,21390,21390
20,21582,21391,21391
20,46844,21392,21392
20,none,21393,21396
20,40387,21397,21397
20,none,21398,21398
20,6503,21399,21399
20,8148,21400,21400
20,1706,21401,21401
20,none,21402,21406
20,11830,21407,21407
20,??,21408,21408
20,none,21409,21409
20,28652,21410,21410
20,none,21411,21418
20,30028,21419,21419
20,none,21420,21420
20,25956,21421,21421
20,none,21422,21424
20,6535,21425,21425
20,7162,21426,21426
20,none,21427,21443
20,6713,21444,21445
20,none,21446,21498
20,812,21499,21499
20,none,21500,21503
20,none,21504,21542
20,812,21543,21544
20,none,21545,21547
20,none,21548,21562
20,1945,21563,21563
20,none,21564,21590
20,12322,21591,21591
20,none,21592,21599
20,557,21600,21600
20,none,21601,22190
20,4725,22191,22204
20,3462,22205,22205
20,9929,22206,22206
20,none,22207,22210
20,4725,22211,22228
20,3462,22229,22230
20,4837,22231,22231
20,9680,22232,22232
20,none,22233,22255
20,3462,22256,22259
20,3462,22260,22261
20,26611,22262,22263
20,3462,22264,22264
20,8151,22265,22265
20,4837,22266,22267
20,none,22268,22268
20,??,22269,22269
20,3462,22270,22270
20,none,22271,22310
20,??,22311,22313
20,none,22314,22315
20,52846,22316,22316
20,none,22317,22323
20,27896,22324,22324
20,none,22325,22349
20,10620,22350,22350
20,none,22351,22561
20,31334,22562,22568
20,none,22569,22571
20,15924,22572,22572
20,none,22573,22574
20,31334,22575,22576
20,none,22577,22577
20,4768,22578,22580
20,none,22581,22582
20,none,22583,22587
20,31334,22588,22588
20,31334,22589,22589
20,none,22590,22594
20,3209,22595,22598
20,none,22599,22599
20,none,22600,22611
20,31334,22612,22613
20,none,22614,22615
20,none,22616,22642
20,1715,22643,22643
20,2200,22644,22644
20,none,22645,22645
20,none,22646,22908
20,9808,22909,22913
20,none,22914,22944
20,none,22945,22992
20,24547,22993,22993
20,none,22994,23065
20,132525,23066,23066
20,none,23067,23067
20,none,23068,23246
20,6167,23247,23263
20,??,23264,23267
20,264,23268,23268
20,27325,23269,23269
20,6461,23270,23270
20,none,23271,23277
20,??,23278,23280
20,none,23281,23281
20,none,23282,23283
20,39961,23284,23284
20,none,23285,23290
20,210,23291,23292
20,none,23293,23295
20,11279,23296,23296
20,210,23297,23297
20,none,23298,23301
20,30036,23302,23306
20,none,23307,23308
20,none,23309,23309
20,210,23310,23313
20,none,23314,23315
20,none,23316,23316
20,600,23317,23318
20,none,23319,23319
20,14103,23320,23320
20,none,23321,23339
20,26405,23340,23340
20,none,23341,23344
20,209,23345,23345
20,none,23346,23358
20,7122,23359,23365
20,15290,23366,23366
20,none,23367,23367
20,??,23368,23368
20,6167,23369,23369
20,none,23370,23568
20,??,23569,23569
20,none,23570,23582
20,20001,23583,23587
20,??,23588,23588
20,none,23589,23590
20,33363,23591,23593
20,20001,23594,23594
20,11426,23595,23596
20,none,23597,23601
20,11427,23602,23604
20,none,23605,23642
