rtt,perc_gte
446.307,0.22590426683993936
446.401,0.22583206988665083
446.427,0.2257598729333622
446.495,0.22568767598007367
446.522,0.22561547902678503
446.686,0.2255432820734965
446.73,0.22547108512020797
446.741,0.22539888816691933
446.837,0.2253266912136308
446.841,0.22525449426034216
446.895,0.22518229730705364
446.922,0.2251101003537651
446.96,0.22503790340047647
446.995,0.22496570644718794
447.005,0.2248935094938994
447.027,0.22482131254061077
447.342,0.22474911558732225
447.386,0.2246769186340336
447.429,0.22460472168074508
447.435,0.22453252472745655
447.477,0.2244603277741679
447.481,0.22438813082087938
447.651,0.22431593386759074
447.677,0.22424373691430222
447.818,0.2241715399610137
447.914,0.22409934300772505
447.939,0.22402714605443652
447.941,0.22395494910114788
447.969,0.22388275214785935
448.065,0.22381055519457083
448.142,0.2237383582412822
448.188,0.22366616128799366
448.238,0.22359396433470513
448.271,0.2235217673814165
448.339,0.22344957042812796
448.365,0.22337737347483932
448.415,0.2233051765215508
448.429,0.22316078261497363
448.512,0.2230885856616851
448.532,0.22301638870839646
448.539,0.22294419175510793
448.558,0.2228719948018194
448.576,0.22279979784853077
448.619,0.22272760089524224
448.732,0.2226554039419536
448.799,0.22258320698866507
448.808,0.22251101003537654
448.82,0.2224388130820879
448.824,0.22236661612879938
448.844,0.22229441917551085
448.865,0.2222222222222222
448.89,0.22215002526893368
448.973,0.22207782831564504
449.055,0.22200563136235651
449.069,0.221933434409068
449.088,0.22186123745577935
449.113,0.22178904050249082
449.141,0.22171684354920218
449.164,0.22164464659591365
449.29,0.22157244964262512
449.305,0.22150025268933649
449.314,0.22142805573604796
449.329,0.22135585878275932
449.375,0.2212836618294708
449.402,0.22121146487618226
449.432,0.22113926792289362
449.436,0.2210670709696051
449.444,0.22099487401631646
449.448,0.22092267706302793
449.499,0.2208504801097394
449.5,0.22077828315645076
449.521,0.22070608620316223
449.56,0.2206338892498737
449.572,0.22056169229658507
449.598,0.22048949534329654
449.606,0.2204172983900079
449.707,0.22034510143671937
449.745,0.22027290448343084
449.776,0.2202007075301422
449.791,0.22012851057685368
449.796,0.22005631362356504
449.824,0.2199841166702765
449.907,0.21991191971698798
450.004,0.21983972276369934
450.11,0.2197675258104108
450.13,0.21969532885712217
450.18,0.21962313190383365
450.291,0.21955093495054512
450.357,0.21947873799725648
450.375,0.21940654104396795
450.437,0.21933434409067942
450.451,0.21926214713739078
450.484,0.21918995018410226
450.501,0.21911775323081362
450.553,0.2190455562775251
450.558,0.21897335932423656
450.606,0.21890116237094792
450.612,0.2188289654176594
450.644,0.21875676846437075
450.788,0.21868457151108223
450.821,0.2186123745577937
450.823,0.21854017760450506
450.829,0.21846798065121653
450.904,0.2183957836979279
450.956,0.21832358674463936
450.975,0.21825138979135084
451.012,0.2181791928380622
451.022,0.21810699588477367
451.026,0.21803479893148514
451.035,0.2179626019781965
451.049,0.21789040502490797
451.062,0.21781820807161933
451.121,0.2177460111183308
451.193,0.21767381416504228
451.353,0.21760161721175364
451.426,0.2175294202584651
451.462,0.21745722330517647
451.521,0.21738502635188794
451.548,0.21731282939859942
451.591,0.21724063244531078
451.611,0.21716843549202225
451.631,0.2170962385387336
451.645,0.21702404158544508
451.677,0.21695184463215655
451.724,0.21687964767886792
451.756,0.2168074507255794
451.758,0.21673525377229086
451.767,0.21666305681900222
451.81,0.2165908598657137
451.832,0.21651866291242505
451.847,0.21644646595913652
451.873,0.216374269005848
451.874,0.21630207205255936
451.911,0.21622987509927083
451.92,0.2161576781459822
451.963,0.21608548119269366
451.996,0.21601328423940513
452.013,0.2159410872861165
452.051,0.21586889033282797
452.07,0.21579669337953933
452.3,0.2157244964262508
452.343,0.21565229947296227
452.429,0.21558010251967363
452.436,0.2155079055663851
452.467,0.21543570861309658
452.469,0.21536351165980794
452.477,0.2152913147065194
452.589,0.21521911775323077
452.605,0.21514692079994224
452.637,0.21507472384665371
452.657,0.21500252689336508
452.715,0.21493032994007655
452.738,0.2148581329867879
452.795,0.21478593603349938
452.859,0.21471373908021085
452.878,0.2146415421269222
452.888,0.21456934517363369
452.902,0.21449714822034505
452.916,0.21442495126705652
452.972,0.214352754313768
453.033,0.21428055736047935
453.05,0.21420836040719082
453.071,0.2141361634539023
453.137,0.21406396650061366
453.197,0.21399176954732513
453.254,0.2139195725940365
453.274,0.21384737564074796
453.294,0.21377517868745943
453.295,0.2137029817341708
453.311,0.21363078478088227
453.358,0.21355858782759363
453.45,0.2134863908743051
453.535,0.21341419392101657
453.602,0.21334199696772793
453.671,0.2132698000144394
453.69,0.21319760306115076
453.784,0.21312540610786224
453.797,0.2130532091545737
453.834,0.21298101220128507
453.898,0.21290881524799654
453.937,0.212836618294708
454.116,0.21276442134141937
454.159,0.21269222438813085
454.259,0.2126200274348422
454.286,0.21254783048155368
454.342,0.21247563352826515
454.444,0.2124034365749765
454.462,0.21233123962168798
454.477,0.21225904266839934
454.478,0.21218684571511082
454.493,0.2121146487618223
454.551,0.21204245180853365
454.563,0.21197025485524512
454.565,0.21189805790195648
454.567,0.21182586094866795
454.569,0.21175366399537943
454.614,0.2116814670420908
454.651,0.21160927008880226
454.693,0.21153707313551373
454.699,0.2114648761822251
454.702,0.21139267922893656
454.748,0.21132048227564793
454.758,0.2112482853223594
454.782,0.21117608836907087
454.796,0.21110389141578223
454.806,0.2110316944624937
454.869,0.21095949750920506
454.9,0.21088730055591653
454.906,0.210815103602628
455.002,0.21074290664933937
455.006,0.21067070969605084
455.047,0.2105985127427622
455.108,0.21052631578947367
455.12,0.21045411883618514
455.167,0.2103819218828965
455.219,0.21030972492960798
455.3,0.21023752797631945
455.349,0.2101653310230308
455.374,0.21009313406974228
455.375,0.21002093711645364
455.415,0.20994874016316512
455.447,0.2098765432098766
455.509,0.20980434625658795
455.51,0.20973214930329942
455.571,0.20965995235001078
455.578,0.20958775539672225
455.598,0.20951555844343372
455.638,0.20944336149014509
455.767,0.20929896758356792
455.814,0.2092267706302794
455.818,0.20915457367699086
455.863,0.20908237672370222
455.971,0.2090101797704137
456.007,0.20893798281712517
456.059,0.20886578586383653
456.064,0.208793588910548
456.107,0.20872139195725936
456.143,0.20864919500397083
456.16,0.2085769980506823
456.262,0.20850480109739367
456.408,0.20843260414410514
456.411,0.2083604071908165
456.44,0.20828821023752797
456.565,0.20821601328423944
456.573,0.2081438163309508
456.603,0.20807161937766228
456.626,0.20799942242437364
456.64,0.2079272254710851
456.661,0.20785502851779658
456.68,0.20778283156450794
456.696,0.2077106346112194
456.718,0.20763843765793089
456.724,0.20756624070464225
456.748,0.20749404375135372
456.75,0.20742184679806508
456.763,0.20734964984477655
456.788,0.20727745289148802
456.797,0.20720525593819938
456.841,0.20713305898491086
456.855,0.20706086203162222
456.898,0.2069886650783337
456.917,0.20691646812504516
456.935,0.20684427117175652
456.958,0.206772074218468
456.991,0.20669987726517935
456.992,0.20662768031189083
457.032,0.2065554833586023
457.039,0.20648328640531366
457.04,0.20641108945202513
457.044,0.2063388924987366
457.056,0.20626669554544796
457.062,0.20619449859215944
457.135,0.2061223016388708
457.188,0.20605010468558227
457.237,0.20597790773229374
457.254,0.2059057107790051
457.273,0.20583351382571657
457.322,0.20576131687242794
457.333,0.2056891199191394
457.343,0.20561692296585088
457.345,0.20554472601256224
457.368,0.2054725290592737
457.4,0.20540033210598507
457.602,0.20532813515269654
457.605,0.20525593819940802
457.66,0.20518374124611938
457.663,0.20511154429283085
457.667,0.20503934733954232
457.703,0.20496715038625368
457.731,0.20489495343296515
457.735,0.20482275647967652
457.741,0.204750559526388
457.782,0.20467836257309946
457.789,0.20460616561981082
457.792,0.2045339686665223
457.835,0.20446177171323365
457.841,0.20438957475994513
457.935,0.2043173778066566
457.989,0.20424518085336796
458.036,0.20417298390007943
458.095,0.2041007869467908
458.104,0.20402858999350226
458.128,0.20395639304021373
458.162,0.2038841960869251
458.166,0.20373980218034804
458.2,0.2036676052270594
458.201,0.20359540827377087
458.266,0.20352321132048223
458.281,0.2034510143671937
458.308,0.20337881741390518
458.403,0.20330662046061654
458.428,0.203234423507328
458.432,0.20316222655403937
458.475,0.20309002960075084
458.511,0.20301783264746232
458.512,0.20294563569417368
458.518,0.20287343874088515
458.524,0.2028012417875965
458.557,0.20272904483430798
458.597,0.20265684788101945
458.629,0.2025846509277308
458.632,0.20251245397444229
458.652,0.20244025702115376
458.77,0.20236806006786512
458.774,0.2022958631145766
458.784,0.20222366616128795
458.807,0.20215146920799942
458.829,0.2020792722547109
458.853,0.20200707530142226
458.855,0.20193487834813373
458.873,0.2018626813948451
458.909,0.20179048444155656
458.977,0.20171828748826803
459.01,0.2016460905349794
459.04,0.20157389358169087
459.099,0.20150169662840223
459.121,0.2014294996751137
459.159,0.20135730272182517
459.171,0.20128510576853653
459.201,0.201212908815248
459.218,0.20114071186195948
459.232,0.20106851490867084
459.233,0.2009963179553823
459.377,0.20092412100209367
459.379,0.20085192404880514
459.386,0.2007797270955166
459.389,0.20070753014222797
459.531,0.20063533318893945
459.532,0.2005631362356508
459.594,0.20049093928236228
459.609,0.20041874232907375
459.65,0.2003465453757851
459.677,0.20027434842249658
459.755,0.20020215146920795
459.826,0.20012995451591942
459.863,0.2000577575626309
459.901,0.19998556060934225
459.927,0.19991336365605372
459.951,0.1998411667027652
459.984,0.19976896974947655
460.024,0.19969677279618803
460.063,0.1996245758428994
460.07,0.19955237888961086
460.074,0.19948018193632233
460.075,0.1994079849830337
460.076,0.19933578802974516
460.098,0.19926359107645653
460.109,0.199191394123168
460.127,0.19911919716987947
460.138,0.19904700021659083
460.144,0.1989748032633023
460.192,0.19890260631001366
460.249,0.19883040935672514
460.273,0.1987582124034366
460.278,0.19868601545014797
460.3,0.19861381849685944
460.349,0.1985416215435709
460.381,0.19846942459028227
460.436,0.19839722763699374
460.562,0.1983250306837051
460.572,0.19825283373041658
460.599,0.19818063677712805
460.616,0.1981084398238394
460.759,0.19803624287055088
460.768,0.19796404591726224
460.801,0.19789184896397372
460.878,0.1978196520106852
460.918,0.19774745505739655
460.919,0.19767525810410802
460.972,0.19760306115081938
460.996,0.19753086419753085
460.998,0.19745866724424233
461.014,0.1973864702909537
461.025,0.19731427333766516
461.03,0.19724207638437663
461.031,0.197169879431088
461.046,0.19709768247779946
461.131,0.19702548552451082
461.183,0.1969532885712223
461.198,0.19688109161793377
461.216,0.19680889466464513
461.254,0.1967366977113566
461.26,0.19666450075806796
461.302,0.19659230380477943
461.308,0.1965201068514909
461.309,0.19644790989820227
461.363,0.19637571294491374
461.372,0.1963035159916251
461.398,0.19623131903833657
461.403,0.19615912208504804
461.499,0.1960869251317594
461.561,0.19601472817847088
461.61,0.19594253122518235
461.659,0.1958703342718937
461.719,0.19579813731860518
461.739,0.19572594036531654
461.749,0.19565374341202801
461.777,0.19558154645873949
461.778,0.19543715255216232
461.83,0.19536495559887368
461.868,0.19529275864558515
461.879,0.19522056169229662
461.886,0.19514836473900798
461.997,0.19507616778571946
462.007,0.19500397083243082
462.05,0.1949317738791423
462.052,0.19485957692585376
462.088,0.19478737997256512
462.191,0.1947151830192766
462.21,0.19464298606598807
462.25,0.19457078911269943
462.257,0.1944985921594109
462.286,0.19442639520612226
462.34,0.19435419825283373
462.352,0.1942820012995452
462.36,0.19420980434625656
462.374,0.19413760739296804
462.41,0.1940654104396794
462.439,0.19399321348639087
462.453,0.19392101653310234
462.462,0.1938488195798137
462.473,0.19377662262652517
462.521,0.19370442567323654
462.605,0.193632228719948
462.645,0.19356003176665948
462.655,0.19348783481337084
462.69,0.1934156378600823
462.731,0.19334344090679378
462.771,0.19327124395350515
462.774,0.19319904700021662
462.78,0.19312685004692798
462.79,0.19305465309363945
462.799,0.19298245614035092
462.864,0.19291025918706228
462.871,0.19283806223377375
462.872,0.19276586528048512
462.894,0.1926936683271966
462.903,0.19262147137390806
463.083,0.19254927442061942
463.103,0.1924770774673309
463.104,0.19240488051404225
463.154,0.19233268356075373
463.161,0.1922604866074652
463.216,0.19218828965417656
463.228,0.19211609270088803
463.252,0.1920438957475995
463.297,0.19197169879431086
463.351,0.19189950184102234
463.356,0.1918273048877337
463.373,0.19175510793444517
463.466,0.19168291098115664
463.472,0.191610714027868
463.481,0.19153851707457947
463.488,0.19146632012129083
463.53,0.1913941231680023
463.552,0.19132192621471378
463.563,0.19124972926142514
463.583,0.1911775323081366
463.59,0.19110533535484797
463.619,0.19103313840155944
463.675,0.19096094144827092
463.713,0.19088874449498228
463.814,0.19081654754169375
463.819,0.19074435058840522
463.82,0.19059995668182805
463.852,0.19052775972853941
463.885,0.1904555627752509
463.912,0.19038336582196236
463.913,0.19031116886867372
464.002,0.1902389719153852
464.123,0.19016677496209655
464.13,0.19009457800880802
464.189,0.1900223810555195
464.237,0.18995018410223086
464.25,0.18987798714894233
464.278,0.1898057901956537
464.287,0.18973359324236516
464.331,0.18966139628907663
464.367,0.189589199335788
464.417,0.18951700238249947
464.645,0.18944480542921094
464.684,0.1893726084759223
464.694,0.18930041152263377
464.736,0.18922821456934513
464.74,0.1891560176160566
464.755,0.18908382066276808
464.801,0.18901162370947944
464.929,0.1889394267561909
464.957,0.18886722980290227
464.959,0.18879503284961374
464.993,0.18872283589632521
465.029,0.18865063894303657
465.053,0.18857844198974805
465.063,0.1885062450364594
465.348,0.18843404808317088
465.388,0.18836185112988235
465.48,0.1882896541765937
465.497,0.18821745722330518
465.507,0.18814526027001666
465.51,0.18807306331672802
465.52,0.1880008663634395
465.56,0.18792866941015085
465.684,0.18785647245686232
465.705,0.1877842755035738
465.744,0.18771207855028516
465.75,0.18763988159699663
465.758,0.187567684643708
465.822,0.18749548769041946
465.838,0.18742329073713093
465.84,0.1873510937838423
465.848,0.18727889683055376
465.928,0.18720669987726513
465.953,0.1871345029239766
466.012,0.18706230597068807
466.085,0.18699010901739943
466.086,0.1869179120641109
466.107,0.18684571511082237
466.132,0.18677351815753374
466.213,0.1867013212042452
466.251,0.18662912425095657
466.299,0.18655692729766804
466.305,0.1864847303443795
466.332,0.18641253339109087
466.35,0.18634033643780235
466.358,0.1862681394845137
466.37,0.18619594253122518
466.48,0.18612374557793665
466.506,0.186051548624648
466.603,0.18597935167135948
466.628,0.18590715471807084
466.635,0.18583495776478232
466.648,0.1857627608114938
466.702,0.18569056385820515
466.75,0.18561836690491662
466.762,0.1855461699516281
466.776,0.18547397299833945
466.785,0.18540177604505093
466.79,0.1853295790917623
466.815,0.18525738213847376
466.876,0.18518518518518523
466.98,0.1851129882318966
466.99,0.18504079127860806
467.042,0.18496859432531942
467.058,0.1848963973720309
467.066,0.18482420041874237
467.114,0.18475200346545373
467.134,0.1846798065121652
467.136,0.18460760955887656
467.139,0.18453541260558803
467.173,0.1844632156522995
467.176,0.18439101869901087
467.205,0.18431882174572234
467.209,0.1842466247924338
467.222,0.18417442783914517
467.243,0.18410223088585664
467.264,0.184030033932568
467.267,0.18395783697927948
467.36,0.18388564002599095
467.476,0.1838134430727023
467.529,0.18374124611941378
467.566,0.18366904916612514
467.631,0.18359685221283661
467.733,0.1835246552595481
467.749,0.18345245830625945
467.818,0.18338026135297092
467.843,0.18330806439968228
467.85,0.18323586744639375
467.921,0.18316367049310522
467.923,0.18309147353981658
467.991,0.18294707963323953
468.009,0.1828748826799509
468.057,0.18280268572666236
468.096,0.18273048877337372
468.107,0.1826582918200852
468.208,0.18258609486679667
468.304,0.18251389791350803
468.31,0.1824417009602195
468.317,0.18236950400693086
468.318,0.18229730705364233
468.358,0.1822251101003538
468.48,0.18215291314706517
468.502,0.18208071619377664
468.516,0.182008519240488
468.552,0.18193632228719947
468.63,0.18186412533391094
468.648,0.1817919283806223
468.688,0.18171973142733377
468.722,0.18164753447404525
468.808,0.1815753375207566
468.811,0.18150314056746808
468.842,0.18143094361417944
468.894,0.1813587466608909
468.904,0.18128654970760238
468.931,0.18121435275431375
468.934,0.18114215580102522
469.026,0.18106995884773658
469.154,0.18099776189444805
469.157,0.18092556494115952
469.185,0.18085336798787088
469.2,0.18078117103458236
469.203,0.18070897408129372
469.271,0.1806367771280052
469.313,0.18056458017471666
469.334,0.18049238322142802
469.358,0.1804201862681395
469.365,0.18034798931485096
469.368,0.18027579236156233
469.414,0.1802035954082738
469.44,0.18013139845498516
469.446,0.18005920150169663
469.476,0.1799870045484081
469.538,0.17991480759511946
469.588,0.17984261064183094
469.625,0.1797704136885423
469.657,0.17969821673525377
469.669,0.17962601978196524
469.735,0.1795538228286766
469.804,0.17940942892209943
469.88,0.1793372319688109
469.94,0.17926503501552238
469.95,0.17919283806223374
470.027,0.1791206411089452
470.057,0.17904844415565668
470.204,0.17897624720236804
470.241,0.17890405024907952
470.268,0.17883185329579088
470.319,0.17875965634250235
470.346,0.17868745938921382
470.397,0.17861526243592518
470.424,0.17854306548263665
470.448,0.17847086852934801
470.46,0.1783986715760595
470.507,0.17832647462277096
470.623,0.17825427766948232
470.713,0.1781820807161938
470.724,0.17810988376290515
470.726,0.17803768680961662
470.762,0.1779654898563281
470.85,0.17789329290303946
471.037,0.17782109594975093
471.039,0.1777488989964624
471.041,0.17767670204317376
471.056,0.17760450508988523
471.189,0.1775323081365966
471.194,0.17746011118330807
471.243,0.17738791423001954
471.292,0.1773157172767309
471.31,0.17724352032344237
471.403,0.17717132337015373
471.428,0.1770991264168652
471.438,0.17702692946357668
471.439,0.17695473251028804
471.467,0.1768825355569995
471.504,0.17681033860371087
471.628,0.17673814165042234
471.703,0.17666594469713381
471.781,0.17659374774384518
471.787,0.17652155079055665
471.792,0.17644935383726812
471.795,0.17637715688397948
471.816,0.17630495993069095
471.892,0.1762327629774023
471.924,0.17616056602411378
472.003,0.17608836907082526
472.004,0.17601617211753662
472.041,0.1759439751642481
472.086,0.17587177821095945
472.106,0.17579958125767092
472.132,0.1757273843043824
472.144,0.17565518735109376
472.155,0.17558299039780523
472.186,0.1755107934445166
472.229,0.17536639953793953
472.265,0.1752942025846509
472.272,0.17522200563136237
472.278,0.17514980867807384
472.316,0.1750776117247852
472.342,0.17500541477149667
472.387,0.17493321781820803
472.433,0.1748610208649195
472.469,0.17478882391163097
472.614,0.17471662695834234
472.688,0.17457223305176517
472.751,0.17450003609847664
472.889,0.1744278391451881
472.998,0.17435564219189947
473.054,0.17428344523861095
473.231,0.1742112482853223
473.286,0.17413905133203378
473.416,0.17406685437874525
473.608,0.1739946574254566
473.674,0.17392246047216808
473.738,0.17385026351887956
473.74,0.17377806656559092
473.745,0.1737058696123024
473.805,0.17363367265901375
473.816,0.17356147570572522
473.826,0.1734892787524367
473.893,0.17341708179914805
473.913,0.17334488484585953
473.984,0.1732726878925709
474.013,0.17320049093928236
474.016,0.17312829398599383
474.053,0.1730560970327052
474.065,0.17298390007941666
474.071,0.17291170312612802
474.072,0.1728395061728395
474.161,0.17276730921955097
474.186,0.17269511226626233
474.224,0.1726229153129738
474.239,0.17255071835968527
474.264,0.17247852140639663
474.28,0.1724063244531081
474.285,0.17233412749981947
474.441,0.17226193054653094
474.472,0.1721897335932424
474.474,0.17211753663995377
474.476,0.17204533968666524
474.508,0.1719731427333766
474.667,0.17190094578008808
474.689,0.17182874882679955
474.715,0.1717565518735109
474.782,0.17168435492022238
474.816,0.17161215796693374
474.851,0.17153996101364521
474.867,0.1714677640603567
475.065,0.17139556710706805
475.085,0.17132337015377952
475.098,0.171251173200491
475.142,0.17117897624720235
475.146,0.17110677929391382
475.175,0.17103458234062519
475.244,0.17096238538733666
475.249,0.17089018843404813
475.283,0.1708179914807595
475.306,0.17074579452747096
475.405,0.17067359757418232
475.407,0.1706014006208938
475.426,0.17052920366760527
475.427,0.17045700671431663
475.495,0.1703848097610281
475.534,0.17031261280773946
475.538,0.17024041585445093
475.562,0.1701682189011624
475.583,0.17009602194787377
475.592,0.17002382499458524
475.599,0.16987943108800807
475.733,0.16980723413471954
475.751,0.1697350371814309
475.793,0.16966284022814238
475.805,0.16959064327485385
475.82,0.1695184463215652
475.858,0.16944624936827668
475.866,0.16937405241498804
475.867,0.1693018554616995
475.899,0.16922965850841099
475.911,0.16915746155512235
475.923,0.16908526460183382
475.952,0.16901306764854518
475.967,0.16894087069525665
476.086,0.16886867374196812
476.096,0.16879647678867948
476.098,0.16872427983539096
476.169,0.16865208288210243
476.205,0.1685798859288138
476.225,0.16850768897552526
476.268,0.16843549202223662
476.311,0.1683632950689481
476.333,0.16829109811565957
476.352,0.16821890116237093
476.417,0.1681467042090824
476.471,0.16807450725579376
476.488,0.16800231030250523
476.604,0.1679301133492167
476.605,0.16785791639592806
476.712,0.16778571944263954
476.811,0.1677135224893509
476.818,0.16764132553606237
476.892,0.16756912858277384
477.022,0.1674969316294852
477.026,0.16742473467619667
477.027,0.16735253772290815
477.046,0.1672803407696195
477.196,0.16720814381633098
477.23,0.16713594686304234
477.302,0.1670637499097538
477.31,0.16699155295646528
477.373,0.16691935600317664
477.399,0.16684715904988812
477.412,0.16677496209659948
477.455,0.16670276514331095
477.476,0.16663056819002242
477.499,0.16655837123673378
477.507,0.16648617428344525
477.526,0.16641397733015661
477.556,0.1663417803768681
477.59,0.16626958342357956
477.628,0.16619738647029092
477.655,0.1661251895170024
477.757,0.16605299256371386
477.775,0.16598079561042522
477.823,0.1659085986571367
477.858,0.16583640170384806
477.867,0.16576420475055953
477.892,0.165692007797271
477.893,0.16561981084398236
477.906,0.16554761389069383
477.912,0.1654754169374052
478.071,0.16540321998411667
478.083,0.16533102303082814
478.11,0.1652588260775395
478.115,0.16518662912425097
478.207,0.16511443217096233
478.232,0.1650422352176738
478.241,0.16497003826438528
478.258,0.16489784131109664
478.321,0.1648256443578081
478.364,0.16475344740451958
478.434,0.16468125045123094
478.462,0.16460905349794241
478.473,0.16453685654465378
478.585,0.16446465959136525
478.592,0.16439246263807672
478.616,0.16432026568478808
478.624,0.16424806873149955
478.667,0.1641758717782109
478.723,0.16410367482492239
478.758,0.16403147787163386
478.774,0.16395928091834522
478.78,0.1638870839650567
478.802,0.16381488701176805
478.852,0.16374269005847952
478.861,0.163670493105191
478.91,0.16359829615190236
478.912,0.16352609919861383
478.963,0.16338170529203666
479.023,0.16330950833874813
479.041,0.1632373113854595
479.107,0.16316511443217097
479.169,0.16309291747888244
479.192,0.1630207205255938
479.201,0.16294852357230527
479.268,0.16287632661901663
479.282,0.1628041296657281
479.29,0.16273193271243958
479.344,0.16265973575915094
479.346,0.1625875388058624
479.359,0.16251534185257377
479.36,0.16244314489928524
479.374,0.1623709479459967
479.375,0.16229875099270807
479.38,0.16222655403941955
479.383,0.16215435708613102
479.437,0.16208216013284238
479.464,0.16200996317955385
479.485,0.1619377662262652
479.499,0.16186556927297668
479.568,0.16179337231968816
479.62,0.16172117536639952
479.66,0.161648978413111
479.717,0.16157678145982235
479.758,0.16150458450653382
479.861,0.1614323875532453
479.909,0.16136019059995665
479.917,0.16128799364666813
479.963,0.1612157966933795
480.012,0.16114359974009096
480.079,0.16107140278680243
480.088,0.1609992058335138
480.107,0.16092700888022526
480.132,0.16085481192693674
480.156,0.1607826149736481
480.221,0.16071041802035957
480.287,0.16063822106707093
480.288,0.1605660241137824
480.312,0.16049382716049387
480.36,0.16042163020720523
480.375,0.1603494332539167
480.388,0.16027723630062807
480.427,0.16020503934733954
480.429,0.160132842394051
480.626,0.16006064544076237
480.656,0.15998844848747384
480.682,0.1599162515341852
480.702,0.15984405458089668
480.719,0.15977185762760815
480.72,0.1596996606743195
480.738,0.15962746372103098
480.756,0.15955526676774245
480.819,0.15948306981445382
480.823,0.1594108728611653
480.84,0.15933867590787665
480.871,0.15926647895458812
480.902,0.1591942820012996
480.903,0.15912208504801095
480.922,0.15904988809472242
480.935,0.15897769114143379
480.941,0.15890549418814526
480.95,0.15883329723485673
480.969,0.1587611002815681
480.97,0.15868890332827956
480.975,0.15861670637499092
480.981,0.1585445094217024
480.986,0.15847231246841387
481.052,0.15840011551512523
481.075,0.1583279185618367
481.085,0.15825572160854817
481.125,0.15818352465525953
481.203,0.158111327701971
481.224,0.15803913074868237
481.26,0.15796693379539384
481.271,0.1578947368421053
481.308,0.15782253988881667
481.315,0.15775034293552814
481.333,0.1576781459822395
481.339,0.15760594902895098
481.359,0.15753375207566245
481.445,0.1574615551223738
481.487,0.15738935816908528
481.6,0.15731716121579664
481.676,0.1572449642625081
481.695,0.15717276730921959
481.731,0.15710057035593095
481.752,0.15702837340264242
481.811,0.1569561764493539
481.886,0.15688397949606525
481.908,0.15681178254277672
481.945,0.15673958558948808
481.974,0.15666738863619956
481.983,0.15659519168291103
482.069,0.1565229947296224
482.163,0.15645079777633386
482.182,0.15637860082304522
482.31,0.1563064038697567
482.314,0.15623420691646817
482.369,0.15616200996317953
482.375,0.156089813009891
482.409,0.15601761605660236
482.43,0.15594541910331383
482.431,0.1558732221500253
482.514,0.15580102519673666
482.518,0.15572882824344814
482.546,0.1556566312901596
482.601,0.15558443433687097
482.682,0.15551223738358244
482.762,0.1554400404302938
482.783,0.15536784347700527
482.817,0.15529564652371675
482.945,0.1552234495704281
482.981,0.15515125261713958
483.016,0.15507905566385094
483.028,0.1550068587105624
483.062,0.15493466175727388
483.076,0.15486246480398524
483.101,0.15479026785069672
483.151,0.15471807089740808
483.155,0.15464587394411955
483.205,0.15457367699083102
483.206,0.15450148003754238
483.229,0.15442928308425385
483.278,0.15435708613096533
483.313,0.1542848891776767
483.323,0.15421269222438816
483.329,0.15414049527109952
483.383,0.154068298317811
483.418,0.15399610136452246
483.432,0.15392390441123383
483.469,0.1538517074579453
483.485,0.15377951050465666
483.491,0.15370731355136813
483.526,0.1536351165980796
483.533,0.15356291964479096
483.566,0.15349072269150243
483.567,0.1534185257382138
483.578,0.15334632878492527
483.596,0.15327413183163674
483.661,0.1532019348783481
483.663,0.15312973792505957
483.708,0.15305754097177104
483.81,0.1529853440184824
483.826,0.15291314706519388
483.836,0.15284095011190524
483.866,0.1527687531586167
483.965,0.15269655620532818
483.977,0.15262435925203954
484.064,0.15255216229875102
484.068,0.15247996534546238
484.142,0.15240776839217385
484.159,0.15233557143888532
484.162,0.15226337448559668
484.178,0.15219117753230815
484.196,0.1521189805790195
484.203,0.15204678362573099
484.251,0.15197458667244246
484.333,0.15190238971915382
484.336,0.1518301927658653
484.342,0.15175799581257676
484.379,0.15168579885928812
484.381,0.1516136019059996
484.411,0.15154140495271096
484.438,0.15146920799942243
484.562,0.1513970110461339
484.572,0.15132481409284526
484.601,0.15125261713955673
484.61,0.1511804201862681
484.622,0.15110822323297957
484.636,0.15103602627969104
484.649,0.1509638293264024
484.676,0.15089163237311387
484.698,0.15081943541982523
484.7,0.1507472384665367
484.71,0.15067504151324818
484.714,0.15060284455995954
484.775,0.150530647606671
484.789,0.15045845065338248
484.902,0.15038625370009384
485.001,0.1503140567468053
485.018,0.15024185979351667
485.022,0.15016966284022815
485.073,0.15009746588693962
485.079,0.15002526893365098
485.081,0.14995307198036245
485.086,0.1498808750270738
485.093,0.14980867807378528
485.274,0.14973648112049676
485.309,0.14966428416720812
485.354,0.1495920872139196
485.383,0.14951989026063095
485.466,0.14944769330734242
485.563,0.1493754963540539
485.565,0.14930329940076525
485.601,0.14923110244747673
485.632,0.1491589054941882
485.671,0.14908670854089956
485.677,0.14901451158761103
485.708,0.1489423146343224
485.709,0.14887011768103386
485.733,0.14879792072774534
485.798,0.1487257237744567
485.841,0.14865352682116817
485.862,0.14858132986787953
485.878,0.148509132914591
485.96,0.14843693596130247
486.039,0.14836473900801384
486.072,0.1482925420547253
486.105,0.14822034510143667
486.107,0.14814814814814814
486.137,0.1480759511948596
486.162,0.14800375424157097
486.168,0.14793155728828244
486.175,0.14785936033499392
486.226,0.14778716338170528
486.237,0.14771496642841675
486.252,0.1476427694751281
486.3,0.14757057252183958
486.365,0.14749837556855105
486.556,0.14742617861526242
486.566,0.1473539816619739
