binned_distance,binned_rtt,count
7350.0,289.5,3
7350.0,292.5,2
7350.0,295.5,3
7350.0,298.5,4
7350.0,301.5,1
7350.0,304.5,5
7350.0,307.5,2
7350.0,310.5,3
7350.0,313.5,4
7350.0,316.5,4
7350.0,319.5,7
7350.0,322.5,5
7350.0,325.5,3
7350.0,328.5,4
7350.0,331.5,6
7350.0,334.5,4
7350.0,337.5,1
7350.0,340.5,4
7350.0,343.5,1
7350.0,346.5,3
7350.0,349.5,2
7350.0,352.5,5
7350.0,355.5,4
7350.0,358.5,3
7350.0,361.5,1
7350.0,364.5,3
7350.0,367.5,1
7350.0,370.5,1
7350.0,373.5,2
7350.0,376.5,4
7350.0,379.5,1
7350.0,382.5,3
7350.0,385.5,4
7350.0,388.5,2
7350.0,391.5,5
7350.0,394.5,2
7350.0,397.5,2
7350.0,400.5,3
7350.0,403.5,1
7350.0,406.5,4
7350.0,409.5,1
7350.0,412.5,1
7350.0,415.5,1
7350.0,418.5,2
7350.0,421.5,5
7350.0,424.5,1
7350.0,427.5,1
7350.0,430.5,3
7350.0,433.5,4
7350.0,436.5,1
7350.0,442.5,2
7350.0,445.5,1
7350.0,448.5,2
7350.0,451.5,3
7350.0,457.5,1
7350.0,463.5,1
7350.0,466.5,1
7350.0,469.5,1
7350.0,472.5,2
7350.0,478.5,1
7350.0,496.5,1
7350.0,523.5,1
7350.0,1399.5,1
7350.0,1549.5,1
7350.0,1624.5,1
7350.0,1645.5,1
7350.0,1651.5,1
7350.0,1684.5,1
7350.0,1858.5,1
7350.0,1867.5,1
7350.0,1879.5,1
7350.0,1891.5,1
7450.0,19.5,1
7450.0,37.5,1
7450.0,55.5,1
7450.0,100.5,1
7450.0,106.5,6
7450.0,109.5,6
7450.0,112.5,7
7450.0,115.5,4
7450.0,118.5,8
7450.0,121.5,10
7450.0,124.5,10
7450.0,127.5,10
7450.0,130.5,20
7450.0,133.5,25
7450.0,136.5,17
7450.0,139.5,19
7450.0,142.5,16
7450.0,145.5,18
7450.0,148.5,18
7450.0,151.5,10
7450.0,154.5,13
7450.0,157.5,15
7450.0,160.5,27
7450.0,163.5,33
7450.0,166.5,29
7450.0,169.5,27
7450.0,172.5,30
7450.0,175.5,22
7450.0,178.5,15
7450.0,181.5,14
7450.0,184.5,6
7450.0,187.5,14
7450.0,190.5,9
7450.0,193.5,7
7450.0,196.5,5
7450.0,199.5,5
7450.0,202.5,2
7450.0,205.5,4
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,2
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,1
7450.0,238.5,4
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,1
7450.0,250.5,5
7450.0,253.5,5
7450.0,256.5,2
7450.0,259.5,9
7450.0,262.5,9
7450.0,265.5,7
7450.0,268.5,8
7450.0,271.5,8
7450.0,274.5,11
7450.0,277.5,12
7450.0,280.5,8
7450.0,283.5,8
7450.0,286.5,8
7450.0,289.5,15
7450.0,292.5,17
7450.0,295.5,18
7450.0,298.5,18
7450.0,301.5,15
7450.0,304.5,21
7450.0,307.5,14
7450.0,310.5,19
7450.0,313.5,10
7450.0,316.5,14
7450.0,319.5,15
7450.0,322.5,10
7450.0,325.5,16
7450.0,328.5,12
7450.0,331.5,11
7450.0,334.5,12
7450.0,337.5,9
7450.0,340.5,13
7450.0,343.5,2
7450.0,346.5,7
7450.0,349.5,4
7450.0,352.5,4
7450.0,355.5,4
7450.0,358.5,3
7450.0,361.5,2
7450.0,364.5,3
7450.0,367.5,1
7450.0,370.5,1
7450.0,373.5,5
7450.0,376.5,5
7450.0,379.5,7
7450.0,382.5,7
7450.0,385.5,6
7450.0,388.5,7
7450.0,391.5,7
7450.0,394.5,8
7450.0,397.5,4
7450.0,400.5,2
7450.0,403.5,2
7450.0,406.5,4
7450.0,409.5,7
7450.0,412.5,10
7450.0,415.5,10
7450.0,418.5,8
7450.0,421.5,7
7450.0,424.5,5
7450.0,427.5,10
7450.0,430.5,5
7450.0,433.5,11
7450.0,436.5,7
7450.0,439.5,9
7450.0,442.5,12
7450.0,445.5,6
7450.0,448.5,4
7450.0,451.5,2
7450.0,454.5,6
7450.0,457.5,4
7450.0,460.5,5
7450.0,463.5,4
7450.0,466.5,9
7450.0,469.5,2
7450.0,472.5,4
7450.0,475.5,2
7450.0,478.5,2
7450.0,481.5,1
7450.0,487.5,1
7450.0,493.5,1
7450.0,517.5,1
7450.0,523.5,1
7450.0,526.5,1
7450.0,541.5,1
7450.0,547.5,1
7450.0,550.5,1
7450.0,559.5,1
7450.0,667.5,1
7450.0,682.5,1
7450.0,1297.5,1
7450.0,1399.5,1
7450.0,1411.5,1
7450.0,1540.5,1
7450.0,1552.5,1
7450.0,1561.5,1
7450.0,1639.5,1
7450.0,1645.5,1
7450.0,1684.5,1
7450.0,1816.5,1
7450.0,1825.5,1
7450.0,1882.5,1
7450.0,1891.5,1
7450.0,2326.5,1
7450.0,2491.5,1
7450.0,2935.5,1
7450.0,4156.5,1
7450.0,10567.5,1
7450.0,11296.5,1
7450.0,12796.5,1
7450.0,20632.5,1
7450.0,28804.5,1
7550.0,13.5,9
7550.0,16.5,76
7550.0,19.5,26
7550.0,22.5,7
7550.0,25.5,3
7550.0,28.5,5
7550.0,31.5,8
7550.0,34.5,8
7550.0,37.5,6
7550.0,40.5,15
7550.0,43.5,6
7550.0,46.5,10
7550.0,49.5,42
7550.0,52.5,12
7550.0,55.5,4
7550.0,58.5,4
7550.0,61.5,1
7550.0,64.5,3
7550.0,67.5,1
7550.0,70.5,2
7550.0,73.5,1
7550.0,76.5,1
7550.0,82.5,2
7550.0,100.5,3
7550.0,103.5,9
7550.0,106.5,3
7550.0,109.5,10
7550.0,112.5,10
7550.0,115.5,32
7550.0,118.5,34
7550.0,121.5,49
7550.0,124.5,53
7550.0,127.5,47
7550.0,130.5,30
7550.0,133.5,34
7550.0,136.5,46
7550.0,139.5,44
7550.0,142.5,60
7550.0,145.5,86
7550.0,148.5,75
7550.0,151.5,33
7550.0,154.5,37
7550.0,157.5,32
7550.0,160.5,39
7550.0,163.5,41
7550.0,166.5,41
7550.0,169.5,48
7550.0,172.5,63
7550.0,175.5,49
7550.0,178.5,55
7550.0,181.5,39
7550.0,184.5,17
7550.0,187.5,18
7550.0,190.5,11
7550.0,193.5,11
7550.0,196.5,5
7550.0,199.5,7
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,5
7550.0,214.5,3
7550.0,217.5,4
7550.0,220.5,7
7550.0,223.5,1
7550.0,226.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,250.5,2
7550.0,253.5,3
7550.0,256.5,1
7550.0,259.5,2
7550.0,262.5,7
7550.0,265.5,11
7550.0,268.5,18
7550.0,271.5,22
7550.0,274.5,21
7550.0,277.5,8
7550.0,280.5,11
7550.0,283.5,9
7550.0,286.5,4
7550.0,289.5,7
7550.0,292.5,11
7550.0,295.5,12
7550.0,298.5,12
7550.0,301.5,9
7550.0,304.5,4
7550.0,307.5,10
7550.0,310.5,8
7550.0,313.5,8
7550.0,316.5,8
7550.0,319.5,4
7550.0,322.5,2
7550.0,325.5,6
7550.0,328.5,7
7550.0,331.5,5
7550.0,334.5,5
7550.0,337.5,12
7550.0,340.5,6
7550.0,343.5,4
7550.0,346.5,1
7550.0,349.5,5
7550.0,352.5,3
7550.0,355.5,1
7550.0,358.5,3
7550.0,361.5,3
7550.0,364.5,2
7550.0,367.5,2
7550.0,370.5,1
7550.0,373.5,1
7550.0,376.5,3
7550.0,379.5,9
7550.0,382.5,4
7550.0,385.5,2
7550.0,388.5,4
7550.0,391.5,7
7550.0,394.5,5
7550.0,397.5,7
7550.0,400.5,3
7550.0,403.5,2
7550.0,406.5,3
7550.0,409.5,7
7550.0,412.5,5
7550.0,415.5,5
7550.0,418.5,3
7550.0,421.5,7
7550.0,427.5,4
7550.0,430.5,3
7550.0,433.5,7
7550.0,436.5,5
7550.0,439.5,2
7550.0,442.5,3
7550.0,445.5,2
7550.0,448.5,3
7550.0,451.5,3
7550.0,454.5,2
7550.0,457.5,1
7550.0,460.5,3
7550.0,463.5,1
7550.0,466.5,1
7550.0,469.5,4
7550.0,472.5,3
7550.0,475.5,3
7550.0,478.5,1
7550.0,487.5,2
7550.0,496.5,1
7550.0,541.5,1
7550.0,583.5,1
7550.0,655.5,1
7550.0,844.5,1
7550.0,949.5,1
7550.0,1030.5,1
7550.0,1525.5,1
7550.0,1582.5,1
7550.0,1654.5,2
7550.0,1663.5,1
7550.0,1684.5,1
7550.0,1708.5,1
7550.0,1714.5,1
7550.0,1741.5,1
7550.0,1768.5,1
7550.0,1777.5,1
7550.0,1831.5,2
7550.0,1846.5,2
7550.0,1849.5,1
7550.0,1861.5,1
7550.0,1864.5,1
7550.0,1867.5,1
7550.0,1870.5,1
7550.0,1879.5,1
7550.0,1912.5,1
7550.0,1915.5,1
7550.0,2149.5,1
7550.0,2161.5,1
7550.0,2443.5,1
7550.0,2485.5,1
7550.0,3994.5,1
7550.0,7903.5,1
7550.0,7918.5,1
7550.0,7957.5,1
7650.0,61.5,1
7650.0,97.5,1
7650.0,106.5,1
7650.0,109.5,5
7650.0,112.5,3
7650.0,118.5,1
7650.0,121.5,3
7650.0,124.5,7
7650.0,127.5,7
7650.0,130.5,14
7650.0,133.5,35
7650.0,136.5,42
7650.0,139.5,39
7650.0,142.5,56
7650.0,145.5,52
7650.0,148.5,55
7650.0,151.5,48
7650.0,154.5,36
7650.0,157.5,27
7650.0,160.5,17
7650.0,163.5,18
7650.0,166.5,22
7650.0,169.5,25
7650.0,172.5,9
7650.0,175.5,8
7650.0,178.5,14
7650.0,181.5,13
7650.0,184.5,14
7650.0,187.5,10
7650.0,190.5,7
7650.0,193.5,5
7650.0,196.5,3
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,1
7650.0,211.5,2
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,244.5,3
7650.0,247.5,3
7650.0,253.5,1
7650.0,259.5,3
7650.0,262.5,6
7650.0,265.5,2
7650.0,268.5,2
7650.0,271.5,5
7650.0,274.5,5
7650.0,277.5,4
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,3
7650.0,289.5,6
7650.0,292.5,2
7650.0,295.5,2
7650.0,298.5,5
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,3
7650.0,310.5,3
7650.0,313.5,1
7650.0,316.5,2
7650.0,319.5,1
7650.0,328.5,2
7650.0,340.5,1
7650.0,343.5,1
7650.0,358.5,1
7650.0,364.5,1
7650.0,370.5,2
7650.0,373.5,2
7650.0,376.5,2
7650.0,379.5,5
7650.0,382.5,9
7650.0,385.5,7
7650.0,388.5,7
7650.0,391.5,9
7650.0,394.5,8
7650.0,397.5,5
7650.0,400.5,4
7650.0,403.5,4
7650.0,406.5,2
7650.0,409.5,6
7650.0,412.5,8
7650.0,415.5,4
7650.0,418.5,6
7650.0,421.5,5
7650.0,424.5,3
7650.0,427.5,3
7650.0,430.5,7
7650.0,433.5,8
7650.0,436.5,2
7650.0,439.5,9
7650.0,442.5,8
7650.0,445.5,7
7650.0,448.5,3
7650.0,451.5,2
7650.0,454.5,4
7650.0,457.5,4
7650.0,460.5,3
7650.0,463.5,1
7650.0,466.5,5
7650.0,469.5,3
7650.0,475.5,1
7650.0,478.5,1
7650.0,481.5,2
7650.0,508.5,1
7650.0,589.5,1
7650.0,670.5,1
7650.0,1432.5,1
7650.0,1660.5,1
7650.0,1747.5,1
7650.0,1786.5,1
7650.0,1906.5,1
7650.0,2140.5,1
7650.0,2155.5,1
7650.0,2158.5,1
7650.0,2398.5,1
7650.0,2455.5,1
7750.0,16.5,1
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,3
7750.0,37.5,2
7750.0,40.5,1
7750.0,43.5,2
7750.0,46.5,1
7750.0,52.5,1
7750.0,55.5,2
7750.0,58.5,2
7750.0,61.5,1
7750.0,64.5,2
7750.0,70.5,1
7750.0,73.5,1
7750.0,82.5,1
7750.0,97.5,1
7750.0,103.5,11
7750.0,106.5,3
7750.0,109.5,8
7750.0,112.5,4
7750.0,115.5,3
7750.0,118.5,8
7750.0,121.5,9
7750.0,124.5,12
7750.0,127.5,25
7750.0,130.5,30
7750.0,133.5,67
7750.0,136.5,56
7750.0,139.5,45
7750.0,142.5,63
7750.0,145.5,61
7750.0,148.5,51
7750.0,151.5,38
7750.0,154.5,60
7750.0,157.5,67
7750.0,160.5,33
7750.0,163.5,28
7750.0,166.5,43
7750.0,169.5,27
7750.0,172.5,22
7750.0,175.5,21
7750.0,178.5,44
7750.0,181.5,17
7750.0,184.5,19
7750.0,187.5,12
7750.0,190.5,11
7750.0,193.5,10
7750.0,196.5,6
7750.0,199.5,8
7750.0,202.5,2
7750.0,205.5,2
7750.0,208.5,6
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,1
7750.0,223.5,4
7750.0,226.5,3
7750.0,229.5,3
7750.0,232.5,2
7750.0,235.5,4
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,5
7750.0,253.5,1
7750.0,256.5,4
7750.0,259.5,2
7750.0,262.5,9
7750.0,265.5,11
7750.0,268.5,6
7750.0,271.5,11
7750.0,274.5,7
7750.0,277.5,11
7750.0,280.5,6
7750.0,283.5,9
7750.0,286.5,10
7750.0,289.5,8
7750.0,292.5,4
7750.0,295.5,5
7750.0,298.5,5
7750.0,301.5,1
7750.0,304.5,5
7750.0,307.5,5
7750.0,310.5,2
7750.0,313.5,3
7750.0,316.5,3
7750.0,319.5,1
7750.0,322.5,3
7750.0,334.5,2
7750.0,337.5,1
7750.0,349.5,1
7750.0,394.5,1
7750.0,427.5,1
7750.0,454.5,1
7750.0,460.5,1
7750.0,538.5,1
7750.0,541.5,1
7750.0,637.5,1
7750.0,856.5,1
7750.0,1642.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1693.5,1
7750.0,1726.5,1
7750.0,1849.5,1
7750.0,1861.5,1
7750.0,1864.5,1
7750.0,1870.5,1
7750.0,1894.5,1
7750.0,2149.5,1
7750.0,2434.5,1
7750.0,3142.5,1
7750.0,7093.5,1
7750.0,7639.5,1
7750.0,7909.5,1
7750.0,7972.5,1
7750.0,8203.5,1
7750.0,8263.5,1
7750.0,13744.5,1
7750.0,19273.5,1
7750.0,21511.5,1
7750.0,28294.5,1
7850.0,31.5,2
7850.0,34.5,3
7850.0,103.5,2
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,3
7850.0,118.5,1
7850.0,121.5,4
7850.0,124.5,1
7850.0,130.5,5
7850.0,133.5,11
7850.0,136.5,9
7850.0,139.5,3
7850.0,142.5,11
7850.0,145.5,11
7850.0,148.5,10
7850.0,151.5,6
7850.0,154.5,13
7850.0,157.5,17
7850.0,160.5,20
7850.0,163.5,26
7850.0,166.5,21
7850.0,169.5,25
7850.0,172.5,19
7850.0,175.5,10
7850.0,178.5,5
7850.0,181.5,2
7850.0,184.5,2
7850.0,187.5,9
7850.0,190.5,3
7850.0,193.5,2
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,2
7850.0,220.5,2
7850.0,223.5,1
7850.0,226.5,3
7850.0,235.5,2
7850.0,238.5,2
7850.0,241.5,6
7850.0,244.5,45
7850.0,247.5,98
7850.0,250.5,107
7850.0,253.5,92
7850.0,256.5,79
7850.0,259.5,58
7850.0,262.5,57
7850.0,265.5,28
7850.0,268.5,38
7850.0,271.5,33
7850.0,274.5,41
7850.0,277.5,35
7850.0,280.5,40
7850.0,283.5,19
7850.0,286.5,23
7850.0,289.5,17
7850.0,292.5,56
7850.0,295.5,82
7850.0,298.5,130
7850.0,301.5,212
7850.0,304.5,446
7850.0,307.5,775
7850.0,310.5,824
7850.0,313.5,560
7850.0,316.5,333
7850.0,319.5,165
7850.0,322.5,79
7850.0,325.5,43
7850.0,328.5,25
7850.0,331.5,23
7850.0,334.5,37
7850.0,337.5,17
7850.0,340.5,19
7850.0,343.5,14
7850.0,346.5,13
7850.0,349.5,3
7850.0,352.5,7
7850.0,355.5,5
7850.0,358.5,2
7850.0,361.5,2
7850.0,364.5,3
7850.0,367.5,2
7850.0,370.5,3
7850.0,376.5,1
7850.0,379.5,2
7850.0,382.5,3
7850.0,385.5,3
7850.0,394.5,2
7850.0,397.5,1
7850.0,406.5,1
7850.0,409.5,3
7850.0,415.5,2
7850.0,424.5,1
7850.0,433.5,1
7850.0,439.5,1
7850.0,448.5,1
7850.0,454.5,1
7850.0,460.5,1
7850.0,475.5,1
7850.0,505.5,1
7850.0,553.5,1
7850.0,565.5,1
7850.0,652.5,1
7850.0,688.5,1
7850.0,709.5,1
7850.0,739.5,1
7850.0,748.5,1
7850.0,751.5,1
7850.0,754.5,1
7850.0,760.5,1
7850.0,763.5,1
7850.0,772.5,2
7850.0,802.5,1
7850.0,1099.5,1
7850.0,1129.5,1
7850.0,1150.5,1
7850.0,1153.5,1
7850.0,1207.5,1
7850.0,1312.5,1
7850.0,1339.5,1
7850.0,1414.5,1
7850.0,1420.5,1
7850.0,1480.5,1
7850.0,1504.5,1
7850.0,1555.5,1
7850.0,1654.5,1
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1708.5,2
7850.0,1723.5,1
7850.0,1750.5,2
7850.0,1753.5,2
7850.0,1756.5,1
7850.0,1795.5,1
7850.0,1801.5,1
7850.0,1804.5,2
7850.0,1807.5,9
7850.0,1810.5,4
7850.0,1813.5,11
7850.0,1816.5,5
7850.0,1837.5,1
7850.0,1849.5,1
7850.0,1852.5,1
7850.0,1858.5,1
7850.0,1861.5,1
7850.0,1870.5,1
7850.0,1882.5,1
7850.0,1885.5,1
7850.0,1903.5,1
7850.0,1960.5,1
7850.0,2149.5,1
7850.0,2158.5,1
7850.0,2611.5,1
7850.0,2770.5,1
7850.0,3157.5,1
7850.0,3301.5,1
7850.0,3310.5,1
7850.0,4357.5,1
7950.0,16.5,3
7950.0,28.5,2
7950.0,31.5,5
7950.0,34.5,2
7950.0,37.5,5
7950.0,40.5,1
7950.0,43.5,4
7950.0,46.5,8
7950.0,49.5,2
7950.0,58.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,6
7950.0,109.5,3
7950.0,112.5,4
7950.0,115.5,12
7950.0,118.5,5
7950.0,121.5,10
7950.0,124.5,6
7950.0,127.5,18
7950.0,130.5,17
7950.0,133.5,22
7950.0,136.5,21
7950.0,139.5,23
7950.0,142.5,49
7950.0,145.5,98
7950.0,148.5,95
7950.0,151.5,74
7950.0,154.5,56
7950.0,157.5,53
7950.0,160.5,47
7950.0,163.5,30
7950.0,166.5,36
7950.0,169.5,27
7950.0,172.5,27
7950.0,175.5,14
7950.0,178.5,15
7950.0,181.5,15
7950.0,184.5,7
7950.0,187.5,11
7950.0,190.5,6
7950.0,193.5,9
7950.0,196.5,6
7950.0,199.5,3
7950.0,202.5,4
7950.0,205.5,6
7950.0,208.5,2
7950.0,211.5,1
7950.0,214.5,4
7950.0,220.5,4
7950.0,223.5,3
7950.0,226.5,4
7950.0,229.5,8
7950.0,232.5,3
7950.0,235.5,3
7950.0,238.5,5
7950.0,241.5,9
7950.0,244.5,11
7950.0,247.5,8
7950.0,250.5,21
7950.0,253.5,19
7950.0,256.5,13
7950.0,259.5,16
7950.0,262.5,12
7950.0,265.5,18
7950.0,268.5,13
7950.0,271.5,19
7950.0,274.5,22
7950.0,277.5,18
7950.0,280.5,25
7950.0,283.5,23
7950.0,286.5,16
7950.0,289.5,9
7950.0,292.5,15
7950.0,295.5,7
7950.0,298.5,7
7950.0,301.5,10
7950.0,304.5,10
7950.0,307.5,21
7950.0,310.5,33
7950.0,313.5,33
7950.0,316.5,7
7950.0,319.5,7
7950.0,322.5,4
7950.0,325.5,3
7950.0,328.5,4
7950.0,334.5,6
7950.0,337.5,1
7950.0,340.5,2
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,1
7950.0,352.5,2
7950.0,355.5,2
7950.0,364.5,1
7950.0,367.5,3
7950.0,373.5,1
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,394.5,1
7950.0,400.5,3
7950.0,451.5,1
7950.0,868.5,1
7950.0,916.5,1
7950.0,1027.5,1
7950.0,1195.5,1
7950.0,1633.5,2
7950.0,1636.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1663.5,3
7950.0,1666.5,3
7950.0,1669.5,1
7950.0,1834.5,1
7950.0,1861.5,1
7950.0,1864.5,1
7950.0,2200.5,1
7950.0,2380.5,1
7950.0,2452.5,1
7950.0,2560.5,1
7950.0,4378.5,1
7950.0,6139.5,1
7950.0,6319.5,1
7950.0,6424.5,1
7950.0,6610.5,1
8050.0,124.5,2
8050.0,127.5,1
8050.0,133.5,1
8050.0,136.5,1
8050.0,142.5,3
8050.0,145.5,4
8050.0,148.5,6
8050.0,151.5,2
8050.0,154.5,8
8050.0,157.5,7
8050.0,160.5,7
8050.0,163.5,10
8050.0,166.5,9
8050.0,169.5,9
8050.0,172.5,3
8050.0,175.5,3
8050.0,178.5,7
8050.0,181.5,3
8050.0,184.5,5
8050.0,187.5,5
8050.0,190.5,5
8050.0,193.5,4
8050.0,196.5,1
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,1
8050.0,211.5,1
8050.0,214.5,2
8050.0,223.5,2
8050.0,229.5,3
8050.0,232.5,3
8050.0,235.5,1
8050.0,238.5,8
8050.0,241.5,5
8050.0,244.5,8
8050.0,247.5,6
8050.0,250.5,26
8050.0,253.5,22
8050.0,256.5,27
8050.0,259.5,14
8050.0,262.5,20
8050.0,265.5,22
8050.0,268.5,18
8050.0,271.5,11
8050.0,274.5,13
8050.0,277.5,15
8050.0,280.5,12
8050.0,283.5,16
8050.0,286.5,11
8050.0,289.5,7
8050.0,292.5,9
8050.0,295.5,2
8050.0,298.5,13
8050.0,301.5,13
8050.0,304.5,11
8050.0,307.5,16
8050.0,310.5,19
8050.0,313.5,23
8050.0,316.5,11
8050.0,319.5,10
8050.0,322.5,2
8050.0,325.5,4
8050.0,328.5,1
8050.0,331.5,4
8050.0,334.5,2
8050.0,337.5,5
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,2
8050.0,355.5,1
8050.0,358.5,2
8050.0,364.5,2
8050.0,367.5,1
8050.0,373.5,1
8050.0,382.5,1
8050.0,385.5,2
8050.0,388.5,1
8050.0,391.5,2
8050.0,394.5,2
8050.0,400.5,1
8050.0,418.5,3
8050.0,430.5,2
8050.0,433.5,1
8050.0,442.5,2
8050.0,475.5,1
8050.0,1651.5,1
8050.0,1750.5,1
8050.0,1780.5,1
8050.0,1807.5,1
8050.0,1813.5,1
8050.0,1819.5,1
8050.0,2293.5,1
8050.0,2593.5,1
8050.0,4099.5,1
8150.0,37.5,1
8150.0,100.5,1
8150.0,103.5,2
8150.0,109.5,2
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,1
8150.0,121.5,1
8150.0,124.5,4
8150.0,127.5,1
8150.0,130.5,3
8150.0,133.5,3
8150.0,136.5,5
8150.0,139.5,6
8150.0,142.5,14
8150.0,145.5,51
8150.0,148.5,62
8150.0,151.5,31
8150.0,154.5,34
8150.0,157.5,26
8150.0,160.5,12
8150.0,163.5,19
8150.0,166.5,10
8150.0,169.5,4
8150.0,172.5,5
8150.0,175.5,10
8150.0,178.5,2
8150.0,181.5,5
8150.0,184.5,9
8150.0,187.5,12
8150.0,190.5,4
8150.0,193.5,2
8150.0,196.5,2
8150.0,199.5,4
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,4
8150.0,211.5,6
8150.0,214.5,7
8150.0,217.5,6
8150.0,220.5,6
8150.0,223.5,8
8150.0,226.5,18
8150.0,229.5,20
8150.0,232.5,17
8150.0,235.5,37
8150.0,238.5,39
8150.0,241.5,37
8150.0,244.5,48
8150.0,247.5,61
8150.0,250.5,54
8150.0,253.5,73
8150.0,256.5,77
8150.0,259.5,67
8150.0,262.5,61
8150.0,265.5,75
8150.0,268.5,59
8150.0,271.5,73
8150.0,274.5,44
8150.0,277.5,44
8150.0,280.5,58
8150.0,283.5,43
8150.0,286.5,41
8150.0,289.5,39
8150.0,292.5,26
8150.0,295.5,24
8150.0,298.5,28
8150.0,301.5,28
8150.0,304.5,34
8150.0,307.5,38
8150.0,310.5,23
8150.0,313.5,22
8150.0,316.5,22
8150.0,319.5,21
8150.0,322.5,11
8150.0,325.5,9
8150.0,328.5,7
8150.0,331.5,6
8150.0,334.5,7
8150.0,337.5,6
8150.0,340.5,6
8150.0,343.5,4
8150.0,346.5,4
8150.0,349.5,7
8150.0,352.5,2
8150.0,355.5,3
8150.0,358.5,2
8150.0,361.5,2
8150.0,364.5,2
8150.0,367.5,3
8150.0,370.5,2
8150.0,373.5,2
8150.0,376.5,2
8150.0,379.5,1
8150.0,382.5,1
8150.0,394.5,1
8150.0,403.5,2
8150.0,406.5,2
8150.0,409.5,1
8150.0,418.5,1
8150.0,424.5,1
8150.0,445.5,1
8150.0,448.5,1
8150.0,454.5,1
8150.0,469.5,1
8150.0,475.5,1
8150.0,493.5,1
8150.0,496.5,1
8150.0,523.5,1
8150.0,688.5,1
8150.0,730.5,1
8150.0,1129.5,1
8150.0,1315.5,1
8150.0,1660.5,1
8150.0,1807.5,1
8150.0,1819.5,1
8150.0,1822.5,1
8150.0,1867.5,1
8150.0,2161.5,2
8150.0,7552.5,1
8150.0,18643.5,1
8150.0,19519.5,1
8150.0,22930.5,1
8250.0,31.5,2
8250.0,34.5,1
8250.0,58.5,1
8250.0,97.5,1
8250.0,103.5,1
8250.0,106.5,3
8250.0,112.5,3
8250.0,115.5,2
8250.0,118.5,1
8250.0,130.5,1
8250.0,133.5,7
8250.0,136.5,1
8250.0,139.5,2
8250.0,142.5,4
8250.0,145.5,15
8250.0,148.5,23
8250.0,151.5,37
8250.0,154.5,39
8250.0,157.5,29
8250.0,160.5,17
8250.0,163.5,22
8250.0,166.5,18
8250.0,169.5,19
8250.0,172.5,17
8250.0,175.5,9
8250.0,178.5,9
8250.0,181.5,4
8250.0,184.5,5
8250.0,187.5,3
8250.0,190.5,1
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,8
8250.0,205.5,14
8250.0,208.5,21
8250.0,211.5,41
8250.0,214.5,37
8250.0,217.5,27
8250.0,220.5,35
8250.0,223.5,20
8250.0,226.5,17
8250.0,229.5,9
8250.0,232.5,16
8250.0,235.5,13
8250.0,238.5,17
8250.0,241.5,26
8250.0,244.5,48
8250.0,247.5,25
8250.0,250.5,32
8250.0,253.5,25
8250.0,256.5,26
8250.0,259.5,24
8250.0,262.5,24
8250.0,265.5,11
8250.0,268.5,12
8250.0,271.5,10
8250.0,274.5,15
8250.0,277.5,8
8250.0,280.5,9
8250.0,283.5,9
8250.0,286.5,4
8250.0,289.5,5
8250.0,292.5,11
8250.0,295.5,12
8250.0,298.5,2
8250.0,301.5,9
8250.0,304.5,7
8250.0,307.5,1
8250.0,310.5,4
8250.0,313.5,4
8250.0,316.5,5
8250.0,319.5,3
8250.0,322.5,4
8250.0,325.5,2
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,2
8250.0,343.5,1
8250.0,349.5,3
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,370.5,2
8250.0,400.5,1
8250.0,406.5,1
8250.0,409.5,1
8250.0,412.5,1
8250.0,421.5,1
