rtt,perc_gte
269.341,0.25773909603402234
269.379,0.25764019384828407
269.421,0.2575412916625457
269.438,0.2574423894768074
269.452,0.25734348729106915
269.48,0.2572445851053309
269.559,0.2571456829195925
269.592,0.25704678073385423
269.599,0.25694787854811596
269.605,0.2568489763623776
269.654,0.2567500741766393
269.665,0.25665117199090104
269.711,0.25655226980516266
269.715,0.2564533676194244
269.733,0.2563544654336861
269.748,0.25625556324794774
269.79,0.25615666106220947
269.794,0.2560577588764712
269.81,0.2559588566907328
269.819,0.25585995450499455
269.833,0.2557610523192563
269.917,0.2556621501335179
269.945,0.2555632479477796
269.951,0.25546434576204136
270.041,0.2553654435763031
270.074,0.2552665413905647
270.1,0.25516763920482644
270.163,0.25506873701908817
270.185,0.2549698348333498
270.24,0.2548709326476115
270.245,0.25477203046187324
270.348,0.25467312827613486
270.352,0.2545742260903966
270.354,0.2544753239046583
270.392,0.25437642171891994
270.447,0.2542775195331817
270.449,0.2541786173474434
270.46,0.254079715161705
270.49,0.25398081297596675
270.601,0.2538819107902285
270.633,0.2537830086044902
270.638,0.25368410641875183
270.658,0.25358520423301356
270.69,0.2534863020472753
270.757,0.2533873998615369
270.796,0.25328849767579864
270.838,0.25318959549006037
270.864,0.253090693304322
270.865,0.2529917911185837
270.961,0.25289288893284545
270.992,0.25279398674710707
271.017,0.2526950845613688
271.034,0.25259618237563053
271.035,0.25249728018989215
271.088,0.2523983780041539
271.108,0.2522994758184156
271.155,0.2522005736326772
271.161,0.25210167144693896
271.186,0.2520027692612007
271.213,0.2519038670754624
271.302,0.25180496488972404
271.333,0.25170606270398577
271.337,0.2516071605182475
271.367,0.2515082583325091
271.447,0.25140935614677085
271.459,0.2513104539610326
271.562,0.2512115517752942
271.576,0.2511126495895559
271.634,0.25101374740381766
271.675,0.2509148452180793
271.75,0.250815943032341
271.773,0.25071704084660273
271.789,0.25061813866086435
271.801,0.2505192364751261
271.817,0.2504203342893878
271.884,0.25032143210364954
271.937,0.25022252991791116
271.997,0.2501236277321729
272.049,0.2500247255464346
272.116,0.24992582336069624
272.143,0.24982692117495797
272.167,0.24962911680348132
272.18,0.24953021461774305
272.266,0.24943131243200478
272.281,0.2493324102462664
272.292,0.24923350806052813
272.361,0.24913460587478986
272.382,0.24903570368905148
272.393,0.2489368015033132
272.431,0.24883789931757494
272.494,0.24873899713183656
272.501,0.2486400949460983
272.506,0.24854119276036002
272.512,0.24844229057462175
272.527,0.24834338838888337
272.543,0.2482444862031451
272.601,0.24814558401740683
272.607,0.24804668183166845
272.686,0.24794777964593018
272.72,0.2478488774601919
272.792,0.24774997527445353
272.806,0.24765107308871526
272.816,0.247552170902977
272.825,0.2474532687172386
272.948,0.24735436653150034
272.98,0.24725546434576207
273.055,0.24715656216002369
273.061,0.24705765997428542
273.065,0.24695875778854715
273.069,0.24685985560280888
273.077,0.2467609534170705
273.142,0.24666205123133222
273.166,0.24656314904559395
273.232,0.24646424685985557
273.277,0.2463653446741173
273.282,0.24626644248837903
273.292,0.24616754030264065
273.417,0.24606863811690238
273.443,0.2459697359311641
273.476,0.24587083374542573
273.49,0.24577193155968746
273.506,0.2456730293739492
273.531,0.2455741271882108
273.535,0.24547522500247254
273.579,0.24537632281673427
273.58,0.2452774206309959
273.65,0.24517851844525762
273.652,0.24507961625951935
273.658,0.24498071407378108
273.696,0.2448818118880427
273.713,0.24478290970230443
273.789,0.24468400751656616
273.803,0.24458510533082778
273.845,0.2444862031450895
273.869,0.24438730095935124
273.907,0.24428839877361286
273.933,0.2441894965878746
273.996,0.24409059440213632
274.017,0.24399169221639794
274.028,0.24389279003065967
274.04,0.2437938878449214
274.074,0.24369498565918302
274.123,0.24359608347344475
274.207,0.24349718128770648
274.231,0.2433982791019682
274.24,0.24329937691622983
274.252,0.24320047473049156
274.283,0.24310157254475329
274.303,0.2430026703590149
274.373,0.24290376817327664
274.379,0.24280486598753837
274.383,0.24270596380179998
274.442,0.24260706161606171
274.454,0.24250815943032344
274.463,0.24240925724458506
274.491,0.2423103550588468
274.531,0.24221145287310852
274.552,0.24211255068737014
274.568,0.24201364850163187
274.61,0.2419147463158936
274.616,0.24181584413015522
274.642,0.24171694194441695
274.784,0.24161803975867868
274.788,0.2415191375729404
274.878,0.24142023538720203
274.879,0.24132133320146376
274.921,0.2412224310157255
274.934,0.2411235288299871
274.969,0.24102462664424884
274.979,0.24092572445851057
274.982,0.2408268222727722
274.996,0.24072792008703392
275.043,0.24062901790129565
275.062,0.24053011571555727
275.089,0.240431213529819
275.199,0.24033231134408073
275.201,0.24023340915834235
275.216,0.24013450697260408
275.284,0.2400356047868658
275.302,0.23993670260112754
275.305,0.23983780041538916
275.335,0.2397388982296509
275.367,0.23963999604391262
275.368,0.23954109385817424
275.379,0.23944219167243597
275.393,0.2393432894866977
275.396,0.23924438730095932
275.488,0.23914548511522105
275.497,0.23904658292948278
275.509,0.2389476807437444
275.535,0.23884877855800613
275.58,0.23874987637226786
275.768,0.23865097418652947
275.823,0.2385520720007912
275.827,0.23845316981505293
275.854,0.23835426762931455
275.892,0.23825536544357628
275.93,0.238156463257838
275.994,0.23805756107209974
276.004,0.23795865888636136
276.044,0.2378597567006231
276.053,0.23776085451488482
276.059,0.23766195232914644
276.081,0.23756305014340817
276.098,0.2374641479576699
276.124,0.23736524577193152
276.133,0.23726634358619325
276.18,0.23716744140045498
276.204,0.2370685392147166
276.237,0.23696963702897833
276.24,0.23687073484324006
276.264,0.23677183265750168
276.333,0.2366729304717634
276.42,0.23657402828602514
276.428,0.23647512610028687
276.487,0.2363762239145485
276.535,0.23627732172881022
276.54,0.23617841954307195
276.555,0.23607951735733357
276.571,0.2359806151715953
276.572,0.23588171298585703
276.595,0.23578281080011865
276.667,0.23568390861438038
276.675,0.2355850064286421
276.702,0.23548610424290373
276.824,0.23538720205716546
276.825,0.2352882998714272
276.835,0.2351893976856888
276.87,0.23509049549995054
276.882,0.23499159331421227
276.918,0.23479378894273562
276.925,0.23469488675699735
276.928,0.23459598457125908
276.99,0.2344970823855207
277.018,0.23439818019978242
277.04,0.23429927801404415
277.053,0.23420037582830577
277.194,0.2341014736425675
277.197,0.23400257145682923
277.206,0.23390366927109085
277.317,0.23380476708535258
277.408,0.2337058648996143
277.423,0.23360696271387593
277.471,0.23350806052813766
277.519,0.2334091583423994
277.534,0.233310256156661
277.597,0.23321135397092274
277.683,0.23311245178518447
277.768,0.2330135495994462
277.823,0.23291464741370782
277.846,0.23281574522796955
277.903,0.23271684304223128
277.936,0.2326179408564929
278.045,0.23251903867075463
278.084,0.23242013648501636
278.154,0.23232123429927798
278.182,0.2322223321135397
278.241,0.23212342992780144
278.261,0.23202452774206306
278.328,0.2319256255563248
278.347,0.23182672337058652
278.421,0.23172782118484814
278.457,0.23162891899910987
278.488,0.2315300168133716
278.566,0.23143111462763322
278.687,0.23133221244189495
278.787,0.23123331025615668
278.793,0.23103550588468003
278.801,0.23093660369894176
278.895,0.23083770151320349
278.944,0.2307387993274651
279.017,0.23063989714172684
279.02,0.23054099495598857
279.069,0.23044209277025018
279.08,0.23034319058451191
279.083,0.23024428839877364
279.137,0.23014538621303526
279.139,0.230046484027297
279.152,0.22994758184155872
279.156,0.22984867965582034
279.175,0.22974977747008207
279.192,0.2296508752843438
279.301,0.22955197309860553
279.318,0.22945307091286715
279.364,0.22935416872712888
279.365,0.2292552665413906
279.366,0.22915636435565223
279.39,0.22905746216991396
279.408,0.2289585599841757
279.533,0.2288596577984373
279.539,0.22876075561269904
279.649,0.22866185342696077
279.69,0.2285629512412224
279.709,0.22846404905548412
279.732,0.22836514686974585
279.767,0.22826624468400747
279.803,0.2281673424982692
279.819,0.22806844031253093
279.82,0.22796953812679255
279.841,0.22787063594105428
279.867,0.227771733755316
280.022,0.22767283156957774
280.083,0.22757392938383936
280.1,0.2274750271981011
280.142,0.22737612501236282
280.151,0.22727722282662444
280.254,0.22717832064088617
280.256,0.2270794184551479
280.268,0.22698051626940952
280.34,0.22688161408367125
280.348,0.22678271189793298
280.379,0.2266838097121946
280.465,0.22658490752645633
280.471,0.22648600534071806
280.482,0.22638710315497967
280.503,0.2262882009692414
280.524,0.22618929878350313
280.529,0.22609039659776486
280.694,0.22599149441202648
280.703,0.2258925922262882
280.736,0.22579369004054994
280.738,0.22569478785481156
280.795,0.2255958856690733
280.817,0.22549698348333502
280.84,0.22539808129759664
280.847,0.22529917911185837
280.877,0.2252002769261201
280.885,0.22510137474038172
280.92,0.22500247255464345
280.93,0.22490357036890518
281.097,0.2248046681831668
281.11,0.22470576599742853
281.125,0.22460686381169026
281.137,0.22450796162595188
281.146,0.2244090594402136
281.183,0.22431015725447534
281.351,0.22421125506873707
281.361,0.2241123528829987
281.378,0.22401345069726042
281.395,0.22391454851152215
281.414,0.22381564632578377
281.465,0.2237167441400455
281.522,0.22361784195430723
281.546,0.22351893976856885
281.55,0.22342003758283058
281.619,0.2233211353970923
281.674,0.22322223321135393
281.702,0.22312333102561566
281.717,0.2230244288398774
281.723,0.222925526654139
281.854,0.22282662446840074
281.86,0.2226288200969242
281.876,0.22252991791118581
281.896,0.22243101572544755
281.898,0.22233211353970928
281.906,0.2222332113539709
281.961,0.22213430916823262
281.968,0.22203540698249435
282.079,0.22193650479675597
282.108,0.2218376026110177
282.154,0.22173870042527943
282.195,0.22163979823954105
282.199,0.22154089605380278
282.239,0.2214419938680645
282.284,0.22134309168232613
282.303,0.22124418949658786
282.398,0.2211452873108496
282.418,0.2210463851251112
282.458,0.22094748293937294
282.474,0.22084858075363467
282.509,0.2207496785678964
282.517,0.22065077638215802
282.523,0.22055187419641975
282.554,0.22045297201068148
282.575,0.2203540698249431
282.601,0.22025516763920483
282.66,0.22015626545346656
282.67,0.22005736326772818
282.715,0.2199584610819899
282.718,0.21985955889625164
282.762,0.21976065671051326
282.815,0.219661754524775
282.869,0.21956285233903672
282.875,0.21946395015329834
282.879,0.21936504796756007
282.925,0.2192661457818218
282.936,0.21916724359608353
282.945,0.21906834141034515
282.965,0.21896943922460688
283.0,0.2188705370388686
283.025,0.21877163485313023
283.055,0.21867273266739196
283.112,0.21857383048165369
283.201,0.2184749282959153
283.237,0.21837602611017704
283.263,0.21827712392443877
283.316,0.21817822173870038
283.345,0.21807931955296211
283.396,0.21798041736722384
283.463,0.21788151518148546
283.465,0.2177826129957472
283.476,0.21768371081000892
283.513,0.21758480862427054
283.564,0.21748590643853227
283.576,0.217387004252794
283.661,0.21728810206705573
283.719,0.21718919988131735
283.76,0.21709029769557908
283.784,0.2169913955098408
283.843,0.21689249332410243
283.947,0.21679359113836416
283.952,0.2166946889526259
283.968,0.2165957867668875
284.027,0.21649688458114924
284.076,0.21639798239541097
284.133,0.2162990802096726
284.168,0.21620017802393432
284.246,0.21610127583819605
284.251,0.21600237365245767
284.323,0.2159034714667194
284.325,0.21580456928098113
284.33,0.21570566709524286
284.349,0.21560676490950448
284.413,0.2155078627237662
284.484,0.21540896053802794
284.485,0.21531005835228956
284.549,0.2152111561665513
284.558,0.21511225398081302
284.571,0.21501335179507464
284.606,0.21491444960933637
284.721,0.2148155474235981
284.726,0.21471664523785972
284.755,0.21461774305212145
284.768,0.21451884086638318
284.783,0.2144199386806448
284.819,0.21432103649490652
284.844,0.21422213430916826
284.91,0.21412323212342987
284.927,0.2140243299376916
284.935,0.21392542775195333
284.967,0.21382652556621506
284.969,0.21372762338047668
284.993,0.2136287211947384
285.138,0.21352981900900014
285.197,0.21343091682326176
285.219,0.2133320146375235
285.247,0.21323311245178522
285.282,0.21313421026604684
285.358,0.21303530808030857
285.499,0.2129364058945703
285.504,0.21283750370883192
285.585,0.21273860152309365
285.586,0.21263969933735538
285.722,0.212540797151617
285.736,0.21244189496587873
285.966,0.21234299278014046
285.979,0.2122440905944022
286.01,0.2121451884086638
286.07,0.21204628622292554
286.1,0.21194738403718727
286.104,0.2118484818514489
286.113,0.21174957966571062
286.165,0.21165067747997235
286.248,0.21155177529423397
286.265,0.2114528731084957
286.267,0.21135397092275743
286.298,0.21125506873701905
286.301,0.21115616655128078
286.432,0.2110572643655425
286.486,0.21095836217980413
286.551,0.21085945999406586
286.57,0.2107605578083276
286.578,0.2106616556225892
286.597,0.21056275343685094
286.643,0.21046385125111267
286.706,0.2103649490653744
286.718,0.21026604687963601
286.745,0.21016714469389775
286.769,0.21006824250815948
286.846,0.2099693403224211
286.852,0.20987043813668282
286.859,0.20977153595094455
286.887,0.20967263376520617
286.977,0.2095737315794679
286.995,0.20947482939372963
287.035,0.20937592720799125
287.075,0.20927702502225298
287.085,0.2091781228365147
287.195,0.20907922065077633
287.224,0.20898031846503806
287.247,0.2088814162792998
287.302,0.20878251409356152
287.354,0.20868361190782314
287.371,0.20858470972208487
287.4,0.2084858075363466
287.504,0.20838690535060822
287.597,0.20828800316486995
287.6,0.20818910097913168
287.625,0.2080901987933933
287.654,0.20799129660765503
287.669,0.20789239442191676
287.779,0.20779349223617838
287.899,0.2076945900504401
287.97,0.20759568786470184
288.035,0.20749678567896346
288.036,0.2073978834932252
288.084,0.20729898130748692
288.101,0.20720007912174854
288.118,0.20710117693601027
288.131,0.207002274750272
288.139,0.20690337256453373
288.207,0.20680447037879535
288.23,0.20670556819305708
288.272,0.2066066660073188
288.284,0.20650776382158043
288.4,0.20630995945010389
288.419,0.2062110572643655
288.495,0.20611215507862723
288.747,0.20601325289288897
288.748,0.20591435070715058
288.839,0.20581544852141231
288.886,0.20571654633567404
288.914,0.20561764414993566
288.977,0.2055187419641974
289.073,0.20541983977845912
289.137,0.20532093759272085
289.151,0.20522203540698247
289.195,0.2051231332212442
289.22,0.20502423103550593
289.223,0.20492532884976755
289.227,0.20482642666402928
289.288,0.204727524478291
289.345,0.20462862229255263
289.376,0.20452972010681436
289.379,0.2044308179210761
289.385,0.2043319157353377
289.431,0.20423301354959944
289.488,0.20413411136386117
289.533,0.2040352091781228
289.548,0.20393630699238452
289.587,0.20383740480664625
289.655,0.20373850262090787
289.668,0.2036396004351696
289.711,0.20354069824943133
289.771,0.20344179606369306
289.781,0.20334289387795468
289.808,0.2032439916922164
289.836,0.20314508950647814
289.865,0.20304618732073976
289.925,0.2029472851350015
289.928,0.20284838294926322
290.013,0.20274948076352484
290.051,0.20265057857778657
290.078,0.2025516763920483
290.08,0.20245277420630992
290.326,0.20235387202057165
290.36,0.20225496983483338
290.451,0.202156067649095
290.511,0.20205716546335672
290.535,0.20195826327761845
290.543,0.20185936109188019
290.615,0.2017604589061418
290.631,0.20166155672040353
290.653,0.20156265453466526
290.681,0.20146375234892688
290.708,0.2013648501631886
290.756,0.20126594797745034
290.788,0.20116704579171196
290.866,0.2010681436059737
290.88,0.20096924142023542
290.912,0.20087033923449704
290.975,0.20077143704875877
291.055,0.2006725348630205
291.057,0.20057363267728212
291.207,0.20047473049154385
291.225,0.20037582830580558
291.265,0.2002769261200672
291.42,0.20017802393432893
291.476,0.20007912174859066
291.622,0.1999802195628524
291.648,0.199881317377114
291.662,0.19978241519137574
291.802,0.19968351300563747
291.831,0.1995846108198991
291.901,0.19948570863416082
291.904,0.19938680644842255
291.908,0.19928790426268417
291.942,0.1991890020769459
292.029,0.19909009989120763
292.049,0.19899119770546925
292.066,0.19889229551973098
292.102,0.1987933933339927
292.14,0.19869449114825433
292.146,0.19859558896251606
292.156,0.1984966867767778
292.182,0.19839778459103952
292.249,0.19829888240530114
292.267,0.19819998021956287
292.297,0.1981010780338246
292.341,0.19800217584808621
292.342,0.19790327366234794
292.359,0.19780437147660968
292.567,0.1977054692908713
292.599,0.19760656710513302
292.71,0.19750766491939475
292.779,0.19740876273365637
292.851,0.1973098605479181
292.947,0.19721095836217983
292.994,0.19711205617644145
293.074,0.19701315399070318
293.084,0.1969142518049649
293.127,0.19671644743348826
293.13,0.19661754524775
293.173,0.19651864306201172
293.19,0.19641974087627334
293.193,0.19632083869053507
293.202,0.1962219365047968
293.288,0.19612303431905842
293.335,0.19602413213332015
293.343,0.19592522994758188
293.348,0.1958263277618435
293.369,0.19572742557610523
293.374,0.19562852339036696
293.396,0.19552962120462858
293.454,0.1954307190188903
293.458,0.19533181683315204
293.466,0.19523291464741366
293.51,0.1951340124616754
293.521,0.19503511027593712
293.605,0.19493620809019885
293.661,0.19483730590446047
293.723,0.1947384037187222
293.751,0.19463950153298393
293.795,0.19454059934724555
293.815,0.19444169716150728
293.825,0.194342794975769
293.885,0.19424389279003063
293.908,0.19414499060429236
293.933,0.19404608841855409
293.988,0.1939471862328157
293.994,0.19384828404707743
294.09,0.19374938186133916
294.229,0.19365047967560078
294.244,0.19355157748986251
294.332,0.19345267530412424
294.542,0.19335377311838586
294.622,0.1932548709326476
294.637,0.19315596874690932
294.656,0.19305706656117105
294.661,0.19295816437543267
294.667,0.1928592621896944
294.755,0.19276036000395613
294.797,0.19266145781821775
294.833,0.19256255563247948
294.857,0.1924636534467412
294.896,0.19236475126100283
294.935,0.19226584907526456
294.993,0.1921669468895263
295.134,0.1920680447037879
295.207,0.19196914251804964
295.276,0.19187024033231137
295.313,0.191771338146573
295.325,0.19167243596083472
295.394,0.19157353377509645
295.401,0.19147463158935818
295.469,0.1913757294036198
295.483,0.19127682721788153
295.53,0.19117792503214326
295.557,0.19107902284640488
295.602,0.1909801206606666
295.814,0.19088121847492834
295.962,0.19078231628918996
296.019,0.1906834141034517
296.037,0.19058451191771342
296.043,0.19048560973197504
296.078,0.19038670754623677
296.123,0.1902878053604985
296.252,0.19018890317476012
296.435,0.19009000098902185
296.466,0.18999109880328358
296.535,0.1898921966175452
296.568,0.18979329443180692
296.605,0.18969439224606865
296.639,0.18959549006033038
296.64,0.189496587874592
296.665,0.18939768568885373
296.667,0.18929878350311546
296.676,0.18919988131737708
296.722,0.1891009791316388
296.75,0.18900207694590054
296.767,0.18890317476016216
296.793,0.1888042725744239
296.869,0.18870537038868562
296.897,0.18860646820294724
296.904,0.18850756601720897
296.912,0.1884086638314707
296.938,0.18830976164573232
296.941,0.18821085945999405
296.985,0.18811195727425578
297.052,0.1880130550885175
297.129,0.18791415290277913
297.21,0.18781525071704086
297.274,0.1877163485313026
297.305,0.1876174463455642
297.357,0.18751854415982594
297.396,0.18741964197408767
297.4,0.1873207397883493
297.427,0.18722183760261102
297.512,0.18702403323113437
297.513,0.1869251310453961
297.557,0.18682622885965783
297.634,0.18672732667391945
297.7,0.18662842448818118
297.874,0.1865295223024429
297.995,0.18643062011670453
298.047,0.18633171793096626
298.082,0.186232815745228
298.19,0.18613391355948972
298.214,0.18603501137375134
298.229,0.18593610918801307
298.392,0.1858372070022748
298.462,0.18573830481653641
298.479,0.18563940263079814
298.508,0.18554050044505987
298.693,0.1854415982593215
298.702,0.18534269607358322
298.851,0.18524379388784495
298.892,0.18514489170210657
298.908,0.1850459895163683
298.977,0.18494708733063003
299.025,0.18484818514489165
299.036,0.18474928295915338
299.087,0.1846503807734151
299.091,0.18455147858767684
299.114,0.18445257640193846
299.148,0.1843536742162002
299.177,0.18425477203046192
299.313,0.18415586984472354
299.347,0.18405696765898527
299.377,0.183958065473247
299.459,0.18385916328750862
299.507,0.18376026110177035
299.564,0.18366135891603208
299.575,0.1835624567302937
299.665,0.18346355454455543
299.697,0.18336465235881716
299.897,0.18326575017307878
299.907,0.1831668479873405
299.954,0.18306794580160224
299.964,0.18296904361586386
299.993,0.1828701414301256
300.067,0.18277123924438732
300.144,0.18267233705864905
300.149,0.18257343487291067
300.157,0.1824745326871724
300.204,0.18237563050143413
300.236,0.18227672831569575
300.266,0.18217782612995748
300.356,0.1820789239442192
300.385,0.18198002175848083
300.394,0.18188111957274256
300.409,0.1816833152012659
300.483,0.18158441301552763
300.526,0.18148551082978936
300.633,0.18138660864405098
300.658,0.18128770645831271
300.718,0.18118880427257444
300.724,0.18108990208683617
300.734,0.1809909999010978
300.833,0.18089209771535952
300.838,0.18079319552962125
300.851,0.18069429334388287
300.87,0.1805953911581446
300.978,0.18049648897240633
300.982,0.18039758678666795
301.016,0.18029868460092968
301.06,0.1801997824151914
301.068,0.18010088022945303
301.129,0.18000197804371476
301.237,0.1799030758579765
301.257,0.1798041736722381
301.265,0.17970527148649984
301.364,0.17960636930076157
301.412,0.1795074671150232
301.434,0.17940856492928492
301.506,0.17930966274354665
301.543,0.17921076055780838
301.584,0.17911185837207
301.586,0.17901295618633173
301.609,0.17891405400059346
301.611,0.17881515181485508
301.647,0.1787162496291168
301.673,0.17861734744337854
301.782,0.17851844525764016
301.807,0.1784195430719019
301.853,0.17832064088616362
301.858,0.17822173870042524
301.916,0.17812283651468697
301.991,0.1780239343289487
302.113,0.17792503214321032
302.196,0.17782612995747205
302.23,0.17772722777173378
302.256,0.1776283255859955
302.34,0.17752942340025712
302.342,0.17743052121451885
302.361,0.17733161902878058
302.362,0.1772327168430422
302.372,0.17713381465730393
302.437,0.17703491247156566
302.477,0.17693601028582728
302.5,0.176837108100089
302.518,0.17673820591435074
302.567,0.17663930372861236
302.582,0.1765404015428741
302.595,0.17644149935713582
302.596,0.17634259717139744
302.726,0.17624369498565917
302.728,0.1761447927999209
302.745,0.17604589061418252
302.748,0.17594698842844425
302.793,0.17584808624270598
302.804,0.1757491840569677
302.863,0.17565028187122933
302.894,0.17555137968549106
302.9,0.1754524774997528
302.976,0.1753535753140144
303.074,0.17525467312827614
303.114,0.17515577094253787
303.121,0.1750568687567995
303.154,0.17495796657106122
303.227,0.17485906438532295
303.279,0.17476016219958457
303.305,0.1746612600138463
303.346,0.17456235782810803
303.443,0.17446345564236965
303.492,0.17436455345663138
303.498,0.1742656512708931
303.53,0.17416674908515484
303.567,0.17406784689941646
303.65,0.1739689447136782
303.67,0.17387004252793992
303.699,0.17377114034220154
303.706,0.17367223815646327
303.717,0.173573335970725
303.719,0.17347443378498661
303.735,0.17337553159924834
303.817,0.17327662941351007
303.842,0.1731777272277717
303.854,0.17307882504203342
303.906,0.17297992285629515
303.926,0.17288102067055677
303.957,0.1727821184848185
303.963,0.17268321629908023
304.06,0.17258431411334185
304.094,0.17248541192760358
304.096,0.1723865097418653
304.097,0.17228760755612704
304.164,0.17218870537038866
304.168,0.1720898031846504
304.176,0.17199090099891212
304.215,0.17189199881317374
304.222,0.17179309662743547
304.248,0.1716941944416972
304.25,0.17159529225595882
304.282,0.17149639007022055
304.346,0.17139748788448228
304.35,0.1712985856987439
304.401,0.17119968351300563
304.402,0.17110078132726736
304.461,0.17100187914152898
304.529,0.1709029769557907
304.556,0.17080407477005244
304.608,0.17070517258431417
304.62,0.1706062703985758
304.665,0.17050736821283752
304.681,0.17040846602709925
304.693,0.17030956384136087
304.695,0.1702106616556226
304.8,0.17011175946988433
304.802,0.17001285728414595
304.828,0.16991395509840768
304.842,0.1698150529126694
304.846,0.16971615072693103
304.851,0.16961724854119276
304.915,0.16951834635545449
304.93,0.1694194441697161
304.949,0.16932054198397783
304.964,0.16922163979823956
304.966,0.16902383542676291
304.985,0.16892493324102464
305.051,0.16882603105528637
305.077,0.168727128869548
305.093,0.16862822668380972
305.098,0.16852932449807145
305.123,0.16843042231233307
305.139,0.1683315201265948
305.145,0.16823261794085653
305.155,0.16813371575511815
305.21,0.16803481356937988
305.231,0.1679359113836416
305.239,0.16783700919790323
305.244,0.16773810701216496
305.246,0.1676392048264267
305.269,0.1675403026406883
305.276,0.16744140045495004
305.288,0.16734249826921177
305.317,0.1672435960834735
305.428,0.16714469389773512
305.501,0.16704579171199685
305.553,0.16694688952625858
305.566,0.1668479873405202
305.568,0.16674908515478193
305.594,0.16665018296904366
305.614,0.16655128078330528
305.617,0.166452378597567
305.627,0.16635347641182874
305.649,0.16625457422609036
305.666,0.1661556720403521
305.776,0.16605676985461382
305.777,0.16595786766887544
305.784,0.16585896548313717
305.826,0.1657600632973989
305.835,0.16566116111166052
305.87,0.16556225892592225
305.887,0.16546335674018398
305.894,0.1653644545544457
305.918,0.16526555236870732
305.961,0.16516665018296905
305.981,0.16506774799723078
305.987,0.1649688458114924
306.03,0.16486994362575413
306.045,0.16477104144001586
306.052,0.16467213925427748
306.057,0.1645732370685392
306.062,0.16447433488280094
306.064,0.16437543269706256
306.068,0.1642765305113243
306.1,0.16417762832558602
306.116,0.16407872613984764
306.123,0.16397982395410937
306.16,0.1638809217683711
306.162,0.16378201958263272
306.164,0.16368311739689445
306.177,0.16358421521115618
306.181,0.1634853130254179
306.214,0.16338641083967953
306.242,0.16328750865394126
306.243,0.163188606468203
306.249,0.1630897042824646
306.292,0.16299080209672634
306.297,0.16289189991098807
306.315,0.1627929977252497
306.316,0.16269409553951142
306.337,0.16259519335377315
306.344,0.1623973889822965
306.379,0.16229848679655823
306.423,0.16219958461081985
306.431,0.16210068242508158
306.441,0.1620017802393433
306.446,0.16190287805360504
306.447,0.16180397586786666
306.461,0.1617050736821284
306.492,0.16160617149639012
306.502,0.16140836712491347
306.503,0.1613094649391752
306.508,0.16121056275343681
306.529,0.16111166056769854
306.539,0.16101275838196027
306.558,0.1609138561962219
306.562,0.16081495401048362
306.563,0.16071605182474535
306.571,0.16061714963900697
306.576,0.1605182474532687
306.577,0.16041934526753043
306.586,0.16032044308179205
306.591,0.16022154089605378
306.61,0.1601226387103155
306.633,0.16002373652457724
306.651,0.15992483433883886
306.654,0.1598259321531006
306.663,0.15972702996736232
306.667,0.15962812778162394
306.681,0.1594303234101474
306.687,0.15933142122440902
306.689,0.15923251903867075
306.697,0.15913361685293248
306.701,0.1590347146671941
306.741,0.15893581248145583
306.749,0.15883691029571756
306.821,0.15873800810997918
306.84,0.1586391059242409
306.843,0.15854020373850264
306.853,0.15844130155276437
306.86,0.158342399367026
306.88,0.15824349718128772
306.884,0.15814459499554945
306.925,0.15804569280981107
306.941,0.1579467906240728
306.963,0.15784788843833453
306.974,0.15774898625259615
306.979,0.15765008406685788
306.991,0.1575511818811196
307.029,0.15745227969538123
307.053,0.15735337750964296
307.081,0.15725447532390469
307.122,0.1571555731381663
307.13,0.15705667095242803
307.145,0.15695776876668976
307.152,0.15685886658095138
307.157,0.1567599643952131
307.16,0.15666106220947484
307.184,0.15656216002373657
307.214,0.1564632578379982
307.239,0.15636435565225992
307.253,0.15626545346652165
307.276,0.15616655128078327
307.34,0.15596874690930673
307.344,0.15586984472356835
307.358,0.15577094253783008
307.378,0.1556720403520918
307.386,0.15557313816635343
307.415,0.15547423598061516
307.483,0.1553753337948769
307.49,0.1552764316091385
307.493,0.15517752942340024
307.494,0.15507862723766197
307.579,0.1549797250519237
307.585,0.15488082286618532
307.598,0.15478192068044705
307.645,0.15468301849470878
307.659,0.1545841163089704
307.664,0.15448521412323213
307.673,0.15438631193749386
307.694,0.15428740975175548
307.704,0.1541885075660172
307.724,0.15408960538027894
307.79,0.15399070319454056
307.796,0.1538918010088023
307.798,0.15379289882306402
307.808,0.15369399663732564
307.878,0.15359509445158737
307.879,0.1534961922658491
307.903,0.15339729008011072
307.943,0.15329838789437245
307.948,0.15319948570863418
307.961,0.1531005835228959
307.974,0.15300168133715752
308.026,0.15290277915141925
308.038,0.15280387696568098
308.074,0.1527049747799426
308.102,0.15260607259420433
308.189,0.15250717040846606
308.196,0.15240826822272768
308.199,0.1523093660369894
308.2,0.15221046385125114
308.207,0.15211156166551276
308.212,0.1520126594797745
308.249,0.15191375729403622
308.255,0.15181485510829784
308.26,0.15171595292255957
308.349,0.1516170507368213
308.351,0.15151814855108303
308.406,0.15141924636534465
308.408,0.15132034417960638
308.429,0.1512214419938681
308.43,0.15112253980812973
308.434,0.15102363762239146
308.438,0.1509247354366532
308.451,0.1508258332509148
308.458,0.15072693106517654
308.485,0.15062802887943827
308.498,0.1505291266936999
308.506,0.15043022450796162
308.511,0.15033132232222335
308.512,0.15023242013648497
308.513,0.1501335179507467
308.515,0.15003461576500843
308.52,0.14993571357927005
