binned_distance,binned_rtt,count
9750.0,20704.5,1
9850.0,160.5,1
9850.0,178.5,4
9850.0,181.5,1
9850.0,184.5,1
9850.0,199.5,3
9850.0,202.5,4
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,232.5,1
9850.0,235.5,2
9850.0,241.5,1
9850.0,250.5,1
9850.0,274.5,1
9850.0,1705.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,1
9950.0,178.5,1
9950.0,193.5,2
9950.0,199.5,4
9950.0,202.5,1
9950.0,211.5,1
9950.0,214.5,4
9950.0,217.5,1
9950.0,244.5,1
9950.0,253.5,3
9950.0,259.5,1
9950.0,265.5,1
9950.0,328.5,3
9950.0,478.5,1
9950.0,484.5,1
10050.0,184.5,1
10050.0,190.5,2
10050.0,199.5,1
10050.0,211.5,1
10050.0,217.5,1
10050.0,226.5,1
10050.0,241.5,1
10050.0,253.5,1
10150.0,175.5,1
10150.0,196.5,1
10150.0,217.5,1
10150.0,223.5,1
10150.0,250.5,2
10150.0,259.5,1
10150.0,343.5,1
10250.0,10.5,1
10250.0,13.5,1
10250.0,31.5,1
10250.0,34.5,1
10250.0,37.5,2
10250.0,43.5,1
10250.0,46.5,2
10250.0,100.5,1
10250.0,103.5,1
10250.0,109.5,1
10250.0,112.5,1
10250.0,133.5,1
10250.0,136.5,4
10250.0,139.5,2
10250.0,142.5,1
10250.0,145.5,2
10250.0,148.5,1
10250.0,151.5,1
10250.0,154.5,1
10250.0,157.5,2
10250.0,160.5,1
10250.0,163.5,16
10250.0,166.5,19
10250.0,169.5,9
10250.0,172.5,11
10250.0,175.5,9
10250.0,178.5,6
10250.0,181.5,5
10250.0,184.5,3
10250.0,190.5,6
10250.0,196.5,3
10250.0,199.5,2
10250.0,202.5,2
10250.0,205.5,2
10250.0,208.5,4
10250.0,211.5,1
10250.0,214.5,1
10250.0,217.5,3
10250.0,220.5,5
10250.0,223.5,2
10250.0,226.5,1
10250.0,232.5,2
10250.0,235.5,1
10250.0,238.5,6
10250.0,241.5,9
10250.0,244.5,5
10250.0,247.5,1
10250.0,250.5,3
10250.0,253.5,3
10250.0,256.5,5
10250.0,259.5,4
10250.0,262.5,5
10250.0,265.5,6
10250.0,268.5,9
10250.0,271.5,4
10250.0,274.5,5
10250.0,277.5,4
10250.0,280.5,6
10250.0,283.5,1
10250.0,286.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,298.5,1
10250.0,301.5,1
10250.0,304.5,1
10250.0,307.5,2
10250.0,310.5,4
10250.0,313.5,1
10250.0,319.5,2
10250.0,325.5,1
10250.0,328.5,2
10250.0,331.5,1
10250.0,334.5,1
10250.0,337.5,1
10250.0,349.5,1
10250.0,355.5,1
10250.0,8173.5,1
10350.0,190.5,1
10350.0,193.5,3
10350.0,196.5,3
10350.0,199.5,2
10350.0,202.5,5
10350.0,205.5,4
10350.0,208.5,2
10350.0,211.5,7
10350.0,214.5,5
10350.0,217.5,6
10350.0,220.5,4
10350.0,226.5,1
10350.0,229.5,2
10350.0,232.5,2
10350.0,235.5,1
10350.0,238.5,2
10350.0,241.5,1
10350.0,244.5,1
10350.0,247.5,4
10350.0,250.5,1
10350.0,253.5,2
10350.0,256.5,2
10350.0,259.5,1
10350.0,262.5,1
10350.0,265.5,1
10350.0,268.5,2
10350.0,274.5,1
10350.0,277.5,1
10350.0,298.5,1
10350.0,301.5,1
10350.0,313.5,1
10350.0,316.5,2
10350.0,325.5,1
10450.0,235.5,1
10450.0,241.5,1
10550.0,220.5,2
10550.0,235.5,4
10550.0,241.5,1
10550.0,244.5,2
10550.0,247.5,5
10550.0,253.5,1
10550.0,256.5,1
10650.0,136.5,1
10650.0,232.5,1
10650.0,241.5,1
10650.0,244.5,1
10650.0,253.5,1
10650.0,298.5,1
10750.0,178.5,1
10750.0,184.5,2
10750.0,193.5,1
10750.0,196.5,1
10750.0,220.5,1
10750.0,364.5,1
10750.0,1288.5,1
10850.0,238.5,1
10850.0,250.5,2
10850.0,253.5,1
10850.0,265.5,1
11050.0,247.5,1
11050.0,250.5,1
11050.0,325.5,1
11050.0,328.5,1
11050.0,1741.5,1
11150.0,163.5,1
11150.0,166.5,1
11150.0,169.5,1
11150.0,172.5,2
11150.0,175.5,10
11150.0,178.5,5
11150.0,181.5,1
11150.0,184.5,1
11150.0,190.5,2
11150.0,199.5,1
11150.0,226.5,1
11150.0,250.5,4
11150.0,256.5,3
11150.0,259.5,4
11150.0,262.5,7
11150.0,265.5,3
11150.0,268.5,7
11150.0,271.5,5
11150.0,274.5,6
11150.0,277.5,3
11150.0,280.5,4
11150.0,283.5,4
11150.0,286.5,3
11150.0,289.5,3
11150.0,295.5,1
11150.0,304.5,1
11150.0,310.5,1
11150.0,313.5,3
11150.0,328.5,2
11150.0,337.5,1
11150.0,340.5,1
11150.0,343.5,1
11150.0,352.5,1
11150.0,355.5,1
11150.0,358.5,1
11150.0,361.5,3
11150.0,364.5,1
11150.0,367.5,1
11150.0,370.5,1
11150.0,397.5,1
11150.0,400.5,1
11150.0,412.5,1
11250.0,232.5,1
11250.0,235.5,1
11250.0,241.5,1
11250.0,244.5,1
11250.0,250.5,1
11250.0,253.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,274.5,1
11250.0,286.5,1
11250.0,355.5,1
11350.0,187.5,1
11350.0,238.5,6
11350.0,241.5,6
11350.0,244.5,12
11350.0,247.5,10
11350.0,250.5,2
11350.0,253.5,1
11350.0,256.5,3
11350.0,262.5,2
11350.0,358.5,1
11350.0,1183.5,1
11450.0,40.5,1
11450.0,190.5,2
11450.0,220.5,2
11450.0,223.5,1
11450.0,226.5,1
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,8
11450.0,238.5,6
11450.0,241.5,6
11450.0,244.5,5
11450.0,247.5,5
11450.0,250.5,9
11450.0,253.5,5
11450.0,256.5,1
11450.0,259.5,2
11450.0,262.5,5
11450.0,265.5,2
11450.0,271.5,2
11450.0,274.5,2
11450.0,277.5,2
11450.0,280.5,3
11450.0,283.5,1
11450.0,289.5,1
11450.0,295.5,2
11450.0,352.5,1
11450.0,1081.5,1
11450.0,1726.5,1
11450.0,1756.5,1
11450.0,1801.5,1
11550.0,235.5,1
11550.0,238.5,1
11550.0,244.5,1
11550.0,253.5,1
11550.0,256.5,2
11550.0,259.5,1
11550.0,274.5,1
11550.0,280.5,1
11550.0,358.5,1
11650.0,208.5,1
11650.0,244.5,1
11650.0,277.5,1
11650.0,292.5,1
11650.0,304.5,1
11750.0,238.5,1
11750.0,241.5,1
11750.0,244.5,2
11750.0,247.5,1
11750.0,250.5,1
11750.0,253.5,1
11750.0,265.5,1
11850.0,232.5,1
11850.0,235.5,2
11950.0,178.5,1
11950.0,268.5,2
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,1
11950.0,280.5,2
11950.0,283.5,1
11950.0,286.5,2
11950.0,289.5,1
11950.0,298.5,2
11950.0,301.5,1
11950.0,322.5,1
11950.0,328.5,1
11950.0,346.5,1
11950.0,361.5,1
11950.0,364.5,1
11950.0,6394.5,1
12050.0,202.5,4
12050.0,205.5,6
12050.0,208.5,7
12050.0,211.5,3
12050.0,214.5,2
12050.0,217.5,3
12050.0,220.5,5
12050.0,223.5,3
12050.0,226.5,3
12050.0,229.5,1
12050.0,235.5,1
12050.0,238.5,1
12050.0,247.5,1
12050.0,253.5,1
12050.0,319.5,1
12050.0,1726.5,1
12050.0,1735.5,1
12150.0,223.5,1
12150.0,241.5,2
12250.0,163.5,1
12250.0,166.5,1
12250.0,238.5,1
12250.0,244.5,1
12450.0,250.5,1
12750.0,244.5,1
12750.0,253.5,1
12750.0,259.5,1
12750.0,283.5,1
12850.0,259.5,1
13450.0,298.5,1
13450.0,301.5,1
13650.0,277.5,1
13850.0,211.5,1
13850.0,238.5,2
13850.0,247.5,1
13850.0,280.5,2
13850.0,286.5,4
13850.0,289.5,2
13850.0,295.5,1
13850.0,301.5,1
13850.0,304.5,2
13850.0,307.5,2
13850.0,310.5,3
13850.0,313.5,1
13850.0,316.5,2
13850.0,319.5,2
13850.0,322.5,3
13850.0,325.5,2
13850.0,328.5,5
13850.0,346.5,1
13850.0,364.5,1
13850.0,370.5,2
14250.0,754.5,1
14650.0,271.5,1
14750.0,313.5,1
15050.0,370.5,1
15350.0,19.5,1
15650.0,238.5,1
15650.0,244.5,1
15650.0,262.5,1
15650.0,265.5,1
15650.0,271.5,1
15650.0,310.5,1
15650.0,319.5,1
15650.0,340.5,1
15650.0,346.5,1
15750.0,274.5,1
16050.0,343.5,1
16150.0,94.5,1
16150.0,277.5,1
16150.0,280.5,1
16150.0,304.5,1
16150.0,307.5,1
16150.0,310.5,1
16150.0,313.5,1
16150.0,316.5,3
16150.0,325.5,3
16150.0,331.5,1
16150.0,337.5,1
16150.0,340.5,1
16150.0,343.5,1
16150.0,346.5,1
16150.0,352.5,2
16150.0,355.5,1
16150.0,358.5,1
16250.0,16.5,1
16250.0,19.5,1
16250.0,22.5,1
16250.0,88.5,1
16250.0,94.5,2
16250.0,97.5,1
16250.0,109.5,1
16250.0,160.5,2
16250.0,220.5,2
16250.0,223.5,1
16250.0,226.5,1
16250.0,229.5,1
16350.0,223.5,1
16350.0,226.5,2
16350.0,247.5,1
16350.0,253.5,2
16350.0,256.5,2
16350.0,259.5,2
16350.0,262.5,2
16350.0,265.5,7
16350.0,268.5,3
16350.0,271.5,1
16350.0,274.5,5
16350.0,277.5,1
16350.0,283.5,4
16350.0,286.5,3
16350.0,289.5,1
16350.0,292.5,1
16350.0,301.5,1
16350.0,304.5,4
16350.0,307.5,4
16350.0,310.5,2
16350.0,313.5,10
16350.0,316.5,11
16350.0,319.5,3
16350.0,322.5,4
16350.0,325.5,3
16350.0,328.5,1
16350.0,331.5,4
16350.0,334.5,2
16350.0,337.5,1
16350.0,340.5,1
16350.0,343.5,1
16350.0,346.5,1
16350.0,349.5,1
16350.0,355.5,1
16350.0,358.5,1
16350.0,364.5,2
16350.0,367.5,1
16450.0,163.5,1
16450.0,175.5,1
16450.0,184.5,1
16450.0,190.5,1
16450.0,226.5,1
16450.0,241.5,1
16450.0,244.5,1
16450.0,247.5,2
16450.0,250.5,1
16450.0,253.5,3
16450.0,256.5,1
16450.0,265.5,1
16450.0,268.5,1
16450.0,280.5,2
16450.0,283.5,1
16450.0,286.5,1
16450.0,289.5,4
16450.0,301.5,1
16450.0,304.5,3
16450.0,310.5,3
16450.0,313.5,2
16450.0,316.5,2
16450.0,319.5,1
16450.0,322.5,1
16450.0,325.5,2
16450.0,331.5,1
16450.0,334.5,3
16450.0,340.5,2
16450.0,343.5,1
16450.0,346.5,2
16450.0,349.5,1
16450.0,352.5,1
16450.0,370.5,1
16450.0,379.5,1
16550.0,34.5,1
16550.0,91.5,1
16550.0,166.5,1
16550.0,178.5,2
16550.0,181.5,2
16550.0,199.5,3
16550.0,205.5,1
16550.0,211.5,1
16550.0,214.5,2
16550.0,220.5,1
16550.0,223.5,1
16550.0,235.5,1
16550.0,238.5,1
16550.0,241.5,2
16550.0,256.5,1
16550.0,259.5,1
16550.0,265.5,1
16550.0,268.5,4
16550.0,271.5,1
16550.0,277.5,2
16550.0,280.5,2
16550.0,283.5,1
16550.0,286.5,1
16550.0,289.5,1
16550.0,292.5,12
16550.0,295.5,20
16550.0,298.5,19
16550.0,301.5,10
16550.0,304.5,9
16550.0,307.5,9
16550.0,310.5,5
16550.0,313.5,6
16550.0,316.5,4
16550.0,319.5,8
16550.0,322.5,7
16550.0,325.5,6
16550.0,328.5,8
16550.0,331.5,6
16550.0,334.5,6
16550.0,337.5,6
16550.0,340.5,9
16550.0,343.5,5
16550.0,346.5,1
16550.0,349.5,4
16550.0,352.5,3
16550.0,355.5,2
16550.0,373.5,1
16550.0,379.5,2
16550.0,2611.5,1
16750.0,313.5,2
16750.0,349.5,1
16750.0,367.5,1
18250.0,154.5,2
18250.0,160.5,1
18250.0,163.5,2
18250.0,271.5,1
18250.0,274.5,2
18250.0,280.5,3
18250.0,283.5,3
18250.0,286.5,5
18250.0,289.5,2
18250.0,292.5,5
18250.0,295.5,5
18250.0,298.5,3
18250.0,307.5,1
18250.0,310.5,7
18250.0,313.5,1
18250.0,316.5,3
18250.0,352.5,2
18450.0,283.5,1
18450.0,349.5,1
18450.0,352.5,1
18650.0,214.5,1
18650.0,283.5,1
18650.0,292.5,1
18650.0,295.5,2
18650.0,298.5,5
18650.0,310.5,1
18650.0,313.5,1
18650.0,316.5,1
18650.0,319.5,1
