rtt,perc_gte
209.709,0.22832607928478998
209.741,0.22820844606516877
209.754,0.22809081284554755
209.757,0.22797317962592634
209.784,0.22785554640630512
209.833,0.2277379131866839
209.836,0.2276202799670627
209.839,0.22750264674744147
209.97,0.22738501352782026
210.017,0.22726738030819904
210.025,0.22714974708857782
210.028,0.2270321138689566
210.101,0.2269144806493354
210.137,0.22679684742971418
210.151,0.22667921421009296
210.153,0.22656158099047174
210.162,0.22644394777085053
210.237,0.2263263145512293
210.248,0.2262086813316081
210.282,0.22609104811198677
210.331,0.22597341489236555
210.359,0.22585578167274434
210.421,0.22573814845312312
210.424,0.2256205152335019
210.471,0.2255028820138807
210.502,0.22538524879425947
210.511,0.22526761557463826
210.53,0.22514998235501704
210.57,0.22503234913539583
210.587,0.2249147159157746
210.604,0.2247970826961534
210.605,0.22467944947653218
210.712,0.22456181625691096
210.776,0.22444418303728975
210.791,0.22432654981766853
210.799,0.22420891659804731
210.828,0.2240912833784261
210.832,0.22397365015880488
210.852,0.22385601693918367
210.866,0.22373838371956245
211.09,0.22362075049994123
211.123,0.2235031172803199
211.151,0.2233854840606987
211.301,0.22326785084107748
211.335,0.22315021762145626
211.345,0.22303258440183504
211.378,0.22291495118221383
211.395,0.2227973179625926
211.399,0.2226796847429714
211.417,0.22256205152335018
211.484,0.22244441830372896
211.511,0.22232678508410775
211.512,0.22220915186448653
211.534,0.22209151864486532
211.548,0.2219738854252441
211.572,0.22185625220562288
211.585,0.22173861898600167
211.666,0.22162098576638045
211.669,0.22150335254675924
211.687,0.22138571932713802
211.729,0.2212680861075168
211.784,0.2211504528878956
211.848,0.22103281966827437
211.902,0.22091518644865304
211.928,0.22079755322903183
211.945,0.2206799200094106
212.012,0.2205622867897894
212.037,0.22044465357016818
212.048,0.22020938713092575
212.089,0.22009175391130453
212.092,0.21997412069168332
212.096,0.2198564874720621
212.146,0.21973885425244088
212.154,0.21962122103281967
212.165,0.21950358781319845
212.172,0.21938595459357724
212.206,0.21926832137395602
212.209,0.2191506881543348
212.266,0.2190330549347136
212.303,0.21891542171509237
212.406,0.21879778849547116
212.409,0.21868015527584994
212.417,0.21856252205622873
212.421,0.2184448888366075
212.457,0.21832725561698618
212.46,0.21820962239736497
212.485,0.21809198917774375
212.515,0.21797435595812253
212.527,0.21785672273850132
212.539,0.2177390895188801
212.543,0.2176214562992589
212.551,0.21750382307963767
212.559,0.21738618986001645
212.594,0.21726855664039524
212.595,0.21715092342077402
212.626,0.2170332902011528
212.69,0.2169156569815316
212.769,0.21679802376191037
212.793,0.21668039054228916
212.865,0.21656275732266794
212.904,0.21644512410304673
212.928,0.2163274908834255
212.931,0.2162098576638043
212.958,0.21609222444418308
212.962,0.21597459122456186
212.99,0.21585695800494065
213.029,0.21573932478531932
213.034,0.2156216915656981
213.063,0.2155040583460769
213.066,0.21538642512645567
213.086,0.21526879190683446
213.129,0.21515115868721324
213.149,0.21503352546759202
213.162,0.2149158922479708
213.174,0.2147982590283496
213.18,0.21468062580872838
213.182,0.21456299258910716
213.197,0.21444535936948594
213.207,0.21432772614986473
213.222,0.2142100929302435
213.235,0.2140924597106223
213.247,0.21397482649100108
213.263,0.21385719327137986
213.273,0.21373956005175865
213.28,0.21362192683213743
213.309,0.21350429361251622
213.323,0.213386660392895
213.327,0.21326902717327378
213.37,0.21315139395365246
213.389,0.21303376073403124
213.402,0.21291612751441003
213.412,0.2127984942947888
213.415,0.2126808610751676
213.495,0.21256322785554638
213.538,0.21244559463592516
213.539,0.21232796141630395
213.542,0.21221032819668273
213.564,0.2120926949770615
213.567,0.2119750617574403
213.578,0.21185742853781908
213.651,0.21173979531819787
213.658,0.21162216209857665
213.663,0.21150452887895543
213.683,0.21138689565933422
213.684,0.211269262439713
213.717,0.21103399600047057
213.765,0.21091636278084935
213.838,0.21079872956122814
213.865,0.21068109634160692
213.869,0.2105634631219856
213.906,0.21044582990236438
213.927,0.21032819668274316
213.954,0.21021056346312195
214.008,0.21009293024350073
214.038,0.20997529702387951
214.082,0.2098576638042583
214.109,0.20974003058463708
214.126,0.20962239736501587
214.207,0.20950476414539465
214.306,0.20938713092577343
214.346,0.20926949770615222
214.353,0.209151864486531
214.365,0.2090342312669098
214.387,0.20891659804728857
214.396,0.20879896482766735
214.414,0.20868133160804614
214.447,0.20856369838842492
214.459,0.2084460651688037
214.47,0.2083284319491825
214.495,0.20821079872956127
214.499,0.20809316550994006
214.515,0.20797553229031873
214.516,0.20785789907069752
214.559,0.2077402658510763
214.563,0.20762263263145508
214.581,0.20750499941183387
214.617,0.20738736619221265
214.623,0.20726973297259144
214.629,0.20715209975297022
214.633,0.207034466533349
214.635,0.2069168333137278
214.643,0.20679920009410657
214.659,0.20668156687448536
214.67,0.20656393365486414
214.676,0.20644630043524292
214.735,0.2063286672156217
214.76,0.2062110339960005
214.779,0.20609340077637928
214.787,0.20597576755675806
214.831,0.20585813433713684
214.904,0.20574050111751563
214.922,0.2056228678978944
214.954,0.2055052346782732
214.957,0.20538760145865187
214.97,0.20526996823903065
214.988,0.20515233501940944
215.0,0.20503470179978822
215.03,0.204917068580167
215.047,0.2047994353605458
215.056,0.20468180214092457
215.098,0.20456416892130336
215.1,0.20444653570168214
215.143,0.20432890248206093
215.149,0.2042112692624397
215.159,0.2040936360428185
215.176,0.20397600282319728
215.192,0.20385836960357606
215.217,0.20374073638395485
215.283,0.20362310316433363
215.296,0.2035054699447124
215.317,0.2033878367250912
215.321,0.20327020350546998
215.324,0.20315257028584877
215.346,0.20303493706622755
215.378,0.20291730384660633
215.418,0.202799670626985
215.442,0.2026820374073638
215.48,0.20256440418774257
215.481,0.20244677096812136
215.502,0.20232913774850014
215.543,0.20221150452887893
215.548,0.2020938713092577
215.584,0.2019762380896365
215.587,0.20185860487001528
215.606,0.20174097165039406
215.651,0.20162333843077285
215.659,0.20150570521115163
215.677,0.20138807199153042
215.743,0.2012704387719092
215.749,0.20115280555228798
215.777,0.20103517233266677
215.794,0.20091753911304555
215.863,0.20079990589342434
215.874,0.20068227267380312
215.901,0.2005646394541819
215.946,0.2004470062345607
215.959,0.20032937301493947
215.962,0.20021173979531814
215.99,0.20009410657569693
215.991,0.1999764733560757
216.007,0.1998588401364545
216.015,0.19974120691683328
216.042,0.19962357369721206
216.149,0.19950594047759085
216.198,0.19938830725796963
216.206,0.19927067403834842
216.212,0.1991530408187272
216.215,0.19903540759910598
216.233,0.19891777437948477
216.237,0.19880014115986355
216.239,0.19868250794024234
216.241,0.19856487472062112
216.249,0.1984472415009999
216.263,0.1983296082813787
216.267,0.19821197506175747
216.269,0.19809434184213626
216.275,0.19797670862251504
216.289,0.19785907540289382
216.326,0.1977414421832726
216.332,0.19762380896365128
216.342,0.19750617574403007
216.408,0.19738854252440885
216.43,0.19727090930478763
216.432,0.19715327608516642
216.485,0.1970356428655452
216.529,0.19691800964592399
216.568,0.19680037642630277
216.59,0.19668274320668155
216.617,0.19656510998706034
216.636,0.19644747676743912
216.657,0.1963298435478179
216.677,0.1962122103281967
216.726,0.19609457710857547
216.736,0.19597694388895426
216.739,0.19585931066933304
216.754,0.19574167744971183
216.765,0.1956240442300906
216.789,0.1955064110104694
216.801,0.19538877779084818
216.805,0.19527114457122696
216.816,0.19515351135160575
216.822,0.19503587813198442
216.824,0.1949182449123632
216.852,0.19468297847312077
216.887,0.19456534525349956
216.914,0.19444771203387834
216.959,0.19433007881425712
216.972,0.1942124455946359
216.992,0.1940948123750147
216.996,0.19397717915539348
217.036,0.19385954593577226
217.075,0.19374191271615104
217.13,0.19362427949652983
217.172,0.1935066462769086
217.181,0.1933890130572874
217.228,0.19327137983766618
217.258,0.19315374661804496
217.276,0.19303611339842375
217.303,0.19291848017880253
217.316,0.19280084695918132
217.351,0.1926832137395601
217.364,0.19256558051993888
217.4,0.19244794730031756
217.411,0.19233031408069634
217.422,0.19221268086107512
217.449,0.1920950476414539
217.475,0.1919774144218327
217.509,0.19185978120221148
217.533,0.19174214798259026
217.544,0.19150688154334783
217.545,0.1913892483237266
217.558,0.19115398188448418
217.63,0.19103634866486296
217.634,0.19091871544524175
217.704,0.19080108222562053
217.707,0.19068344900599932
217.744,0.1905658157863781
217.781,0.19044818256675689
217.789,0.19033054934713567
217.814,0.19021291612751445
217.844,0.19009528290789324
217.899,0.18997764968827202
217.969,0.1898600164686507
217.991,0.18974238324902948
218.006,0.18962475002940826
218.029,0.18950711680978705
218.037,0.18938948359016583
218.044,0.18927185037054461
218.083,0.1891542171509234
218.086,0.18903658393130218
218.181,0.18891895071168097
218.232,0.18880131749205975
218.293,0.18868368427243853
218.298,0.1884484178331961
218.311,0.1883307846135749
218.35,0.18821315139395367
218.351,0.18809551817433245
218.369,0.18797788495471124
218.394,0.18786025173509002
218.396,0.1877426185154688
218.397,0.1876249852958476
218.401,0.18750735207622637
218.416,0.18738971885660516
218.427,0.18727208563698383
218.437,0.18715445241736262
218.438,0.1870368191977414
218.476,0.18691918597812018
218.477,0.18680155275849897
218.482,0.18668391953887775
218.526,0.18656628631925654
218.529,0.18644865309963532
218.531,0.1863310198800141
218.532,0.1862133866603929
218.541,0.18609575344077167
218.558,0.18597812022115046
218.571,0.18586048700152924
218.578,0.18574285378190802
218.579,0.1856252205622868
218.585,0.1855075873426656
218.608,0.18538995412304438
218.627,0.18527232090342316
218.631,0.18515468768380194
218.64,0.18503705446418073
218.647,0.1849194212445595
218.687,0.1848017880249383
218.696,0.18468415480531697
218.707,0.18456652158569575
218.745,0.18444888836607454
218.753,0.18433125514645332
218.757,0.1842136219268321
218.763,0.1840959887072109
218.806,0.18397835548758967
218.833,0.18386072226796846
218.886,0.18374308904834724
218.936,0.18362545582872603
218.99,0.1835078226091048
219.02,0.1833901893894836
219.063,0.18327255616986238
219.075,0.18315492295024116
219.083,0.18303728973061995
219.099,0.18291965651099873
219.1,0.1828020232913775
219.21,0.1826843900717563
219.224,0.18256675685213508
219.227,0.18244912363251387
219.234,0.18233149041289265
219.248,0.18221385719327143
219.276,0.1820962239736501
219.297,0.1819785907540289
219.304,0.18186095753440767
219.322,0.18174332431478646
219.377,0.18162569109516524
219.392,0.18150805787554403
219.399,0.1813904246559228
219.437,0.1812727914363016
219.523,0.18115515821668038
219.58,0.18103752499705916
219.583,0.18091989177743795
219.62,0.18080225855781673
219.628,0.18068462533819551
219.648,0.1805669921185743
219.654,0.18044935889895308
219.669,0.18033172567933187
219.68,0.18021409245971065
219.696,0.18009645924008943
219.704,0.17997882602046822
219.847,0.179861192800847
219.856,0.1797435595812258
219.894,0.17962592636160457
219.943,0.17950829314198324
219.997,0.17939065992236203
220.024,0.1792730267027408
220.154,0.1791553934831196
220.162,0.17903776026349838
220.174,0.17892012704387716
220.186,0.17880249382425595
220.215,0.17856722738501352
220.244,0.1784495941653923
220.278,0.17833196094577108
220.279,0.17821432772614987
220.336,0.17809669450652865
220.34,0.17797906128690744
220.373,0.17786142806728622
220.377,0.177743794847665
220.441,0.1776261616280438
220.512,0.17750852840842257
220.599,0.17739089518880136
220.606,0.17727326196918014
220.64,0.17715562874955892
220.677,0.1770379955299377
220.679,0.17692036231031638
220.698,0.17680272909069517
220.803,0.17668509587107395
220.811,0.17656746265145273
220.823,0.17644982943183152
220.829,0.1763321962122103
220.849,0.17621456299258909
220.941,0.17609692977296787
220.951,0.17597929655334665
220.952,0.17586166333372544
220.964,0.17574403011410422
220.994,0.175626396894483
221.059,0.1755087636748618
221.067,0.17539113045524057
221.074,0.17527349723561936
221.085,0.17515586401599814
221.11,0.17503823079637693
221.125,0.1749205975767557
221.155,0.1748029643571345
221.229,0.17468533113751328
221.285,0.17456769791789206
221.292,0.17445006469827085
221.293,0.17433243147864952
221.306,0.1742147982590283
221.414,0.1740971650394071
221.437,0.17397953181978587
221.458,0.17386189860016465
221.464,0.17374426538054344
221.481,0.17362663216092222
221.515,0.173508998941301
221.538,0.1733913657216798
221.558,0.17327373250205858
221.598,0.17315609928243736
221.603,0.17303846606281614
221.607,0.17292083284319493
221.626,0.1728031996235737
221.65,0.1726855664039525
221.671,0.17256793318433128
221.711,0.17245029996471006
221.746,0.17233266674508885
221.77,0.17221503352546763
221.797,0.17209740030584642
221.798,0.1719797670862252
221.818,0.17186213386660398
221.841,0.17174450064698266
221.928,0.17162686742736144
221.981,0.17150923420774022
222.0,0.171391600988119
222.006,0.1712739677684978
222.02,0.17115633454887658
222.022,0.17103870132925536
222.046,0.17092106810963414
222.051,0.17080343489001293
222.074,0.1706858016703917
222.123,0.1705681684507705
222.138,0.17045053523114928
222.163,0.17033290201152806
222.192,0.17021526879190685
222.244,0.16998000235266442
222.25,0.1698623691330432
222.268,0.16974473591342198
222.287,0.16962710269380077
222.304,0.16950946947417955
222.305,0.16939183625455834
222.329,0.16927420303493712
222.384,0.1691565698153158
222.4,0.16903893659569458
222.447,0.16892130337607336
222.454,0.16880367015645215
222.469,0.16868603693683093
222.501,0.1685684037172097
222.557,0.1684507704975885
222.56,0.16833313727796728
222.597,0.16821550405834607
222.607,0.16809787083872485
222.645,0.16798023761910363
222.725,0.16786260439948242
222.741,0.16762733796023999
222.756,0.16750970474061877
222.841,0.16739207152099755
222.854,0.16727443830137634
222.859,0.16715680508175512
222.91,0.1670391718621339
222.949,0.1669215386425127
222.993,0.16680390542289147
223.121,0.16668627220327026
223.122,0.16656863898364893
223.16,0.16645100576402772
223.17,0.1663333725444065
223.218,0.16621573932478528
223.291,0.16609810610516407
223.324,0.16598047288554285
223.454,0.16586283966592164
223.465,0.16574520644630042
223.487,0.1656275732266792
223.527,0.165509940007058
223.572,0.16539230678743677
223.575,0.16527467356781556
223.582,0.16515704034819434
223.619,0.16503940712857312
223.637,0.1649217739089519
223.685,0.1648041406893307
223.686,0.16468650746970948
223.69,0.16456887425008826
223.705,0.16445124103046704
223.737,0.16433360781084583
223.74,0.1642159745912246
223.821,0.1640983413716034
223.973,0.16398070815198207
223.999,0.16386307493236085
224.032,0.16374544171273964
224.037,0.16362780849311842
224.069,0.1635101752734972
224.08,0.163392542053876
224.118,0.16327490883425477
224.178,0.16315727561463356
224.204,0.16303964239501234
224.238,0.16292200917539112
224.287,0.1628043759557699
224.301,0.1626867427361487
224.308,0.16256910951652748
224.347,0.16245147629690626
224.362,0.16233384307728504
224.381,0.16221620985766383
224.388,0.1620985766380426
224.439,0.1619809434184214
224.442,0.16186331019880018
224.484,0.16174567697917897
224.501,0.16162804375955775
224.626,0.16151041053993653
224.683,0.1613927773203152
224.728,0.161275144100694
224.775,0.16115751088107277
224.801,0.16092224444183034
224.87,0.16080461122220913
224.983,0.1606869780025879
225.053,0.1605693447829667
225.058,0.16045171156334548
225.13,0.16033407834372426
225.169,0.16021644512410305
225.17,0.16009881190448183
225.203,0.15998117868486061
225.231,0.15974591224561818
225.256,0.15962827902599697
225.262,0.15951064580637575
225.392,0.15939301258675453
225.425,0.15927537936713332
225.45,0.1591577461475121
225.459,0.1590401129278909
225.466,0.15892247970826967
225.5,0.15880484648864834
225.505,0.15868721326902713
225.582,0.1585695800494059
225.624,0.1584519468297847
225.63,0.15833431361016348
225.651,0.15821668039054226
225.663,0.15809904717092105
225.736,0.15798141395129983
225.834,0.15786378073167862
225.837,0.1577461475120574
225.864,0.15762851429243618
225.885,0.15751088107281497
225.89,0.15739324785319375
225.917,0.15727561463357254
225.955,0.15715798141395132
225.957,0.1570403481943301
226.014,0.1569227149747089
226.019,0.15680508175508767
226.043,0.15668744853546646
226.069,0.15656981531584524
226.107,0.15645218209622402
226.15,0.1563345488766028
226.166,0.15621691565698148
226.223,0.15609928243736026
226.249,0.15598164921773905
226.301,0.15586401599811783
226.318,0.15574638277849662
226.343,0.1556287495588754
226.352,0.15539348311963297
226.443,0.15527584990001175
226.593,0.15515821668039054
226.596,0.15504058346076932
226.637,0.1549229502411481
226.705,0.1548053170215269
226.714,0.15468768380190567
226.742,0.15457005058228446
226.763,0.15445241736266324
226.84,0.15433478414304203
226.872,0.1542171509234208
226.885,0.1540995177037996
226.894,0.15398188448417838
226.926,0.15386425126455716
226.95,0.15374661804493583
226.972,0.15362898482531462
227.111,0.1535113516056934
227.127,0.1533937183860722
227.146,0.15327608516645097
227.161,0.15315845194682975
227.243,0.15304081872720854
227.252,0.15292318550758732
227.274,0.1528055522879661
227.276,0.1526879190683449
227.317,0.15257028584872367
227.365,0.15245265262910246
227.378,0.15233501940948124
227.388,0.15221738618986003
227.526,0.1520997529702388
227.537,0.1519821197506176
227.55,0.15186448653099638
227.555,0.15174685331137516
227.578,0.15162922009175395
227.58,0.15151158687213273
227.585,0.15139395365251151
227.587,0.1512763204328903
227.611,0.15115868721326897
227.627,0.15104105399364776
227.674,0.15092342077402654
227.691,0.15080578755440532
227.776,0.1506881543347841
227.779,0.1505705211151629
227.819,0.15045288789554168
227.82,0.15033525467592046
227.83,0.15021762145629924
227.84,0.15009998823667803
227.851,0.1499823550170568
227.874,0.1498647217974356
227.914,0.14974708857781438
227.932,0.14962945535819316
227.934,0.14951182213857195
227.988,0.14939418891895073
228.019,0.14927655569932952
228.202,0.1491589224797083
228.283,0.14904128926008708
228.306,0.14892365604046587
228.324,0.14880602282084465
228.355,0.14868838960122344
228.395,0.1485707563816021
228.418,0.1484531231619809
228.46,0.14833548994235968
228.462,0.14821785672273846
228.628,0.14810022350311725
228.634,0.14798259028349603
228.657,0.1478649570638748
228.668,0.1477473238442536
228.689,0.14762969062463238
228.718,0.14751205740501117
228.721,0.14739442418538995
228.774,0.14727679096576873
228.793,0.14715915774614752
228.829,0.1470415245265263
228.898,0.14692389130690509
228.901,0.14680625808728387
228.984,0.14668862486766265
229.072,0.14657099164804144
229.121,0.14645335842842022
229.19,0.146335725208799
229.241,0.1462180919891778
229.294,0.14610045876955657
229.355,0.14598282554993525
229.382,0.14586519233031403
229.389,0.14574755911069281
229.418,0.1456299258910716
229.44,0.14551229267145038
229.492,0.14539465945182917
229.591,0.14527702623220795
229.593,0.14515939301258673
229.638,0.14504175979296552
229.663,0.1449241265733443
229.689,0.1448064933537231
229.701,0.14468886013410187
229.704,0.14457122691448065
229.726,0.14445359369485944
229.737,0.14433596047523822
229.758,0.144218327255617
229.793,0.1441006940359958
229.829,0.14398306081637458
229.831,0.14386542759675336
229.863,0.14374779437713214
229.877,0.14363016115751093
229.915,0.1435125279378897
230.048,0.14339489471826838
230.108,0.14327726149864717
230.115,0.14315962827902595
230.188,0.14292436183978352
230.206,0.1428067286201623
230.25,0.1426890954005411
230.267,0.14257146218091987
230.275,0.14245382896129866
230.287,0.14233619574167744
230.296,0.14221856252205622
230.315,0.142100929302435
230.327,0.1419832960828138
230.344,0.14186566286319258
230.347,0.14174802964357136
230.354,0.14163039642395014
230.361,0.14151276320432893
230.369,0.1413951299847077
230.398,0.1412774967650865
230.416,0.14115986354546528
230.436,0.14104223032584406
230.466,0.14092459710622285
230.467,0.14080696388660152
230.509,0.1406893306669803
230.512,0.1405716974473591
230.559,0.14045406422773787
230.576,0.14033643100811666
230.579,0.14021879778849544
230.636,0.14010116456887423
230.647,0.139983531349253
230.688,0.1398658981296318
230.807,0.13974826491001058
230.808,0.13963063169038936
230.843,0.13951299847076815
230.865,0.13939536525114693
230.889,0.13927773203152571
230.943,0.1391600988119045
230.951,0.13904246559228328
230.975,0.13892483237266207
230.98,0.13880719915304085
231.083,0.13868956593341963
231.123,0.13857193271379842
231.139,0.1384542994941772
231.167,0.13833666627455599
231.17,0.13821903305493466
231.26,0.13798376661569223
231.322,0.137866133396071
231.344,0.1377485001764498
231.346,0.13763086695682858
231.404,0.13751323373720736
231.452,0.13739560051758615
231.492,0.13727796729796493
231.512,0.13716033407834372
231.554,0.1370427008587225
231.562,0.13692506763910128
231.583,0.13680743441948007
231.609,0.13668980119985885
231.614,0.13657216798023764
231.632,0.13645453476061642
231.656,0.1363369015409952
231.676,0.136219268321374
231.685,0.13610163510175277
231.708,0.13598400188213156
231.709,0.13586636866251034
231.739,0.13574873544288912
231.806,0.1356311022232678
231.828,0.13551346900364658
231.831,0.13539583578402536
231.843,0.13527820256440415
231.923,0.13516056934478293
231.957,0.13504293612516172
232.075,0.1349253029055405
232.097,0.13480766968591928
232.107,0.13469003646629807
232.134,0.13457240324667685
232.393,0.13445477002705564
232.426,0.13433713680743442
232.428,0.1342195035878132
232.468,0.134101870368192
232.501,0.13398423714857077
232.544,0.13386660392894956
232.56,0.13374897070932834
232.562,0.13363133748970712
232.569,0.1335137042700859
232.582,0.1333960710504647
232.586,0.13327843783084348
232.59,0.13316080461122226
232.591,0.13304317139160093
232.612,0.13292553817197972
232.622,0.1328079049523585
232.629,0.13269027173273729
232.653,0.13257263851311607
232.658,0.13233737207387364
232.675,0.13221973885425242
232.763,0.1321021056346312
232.785,0.13198447241501
232.786,0.13186683919538877
232.8,0.13174920597576756
232.818,0.13163157275614634
232.881,0.13151393953652513
232.894,0.1313963063169039
232.975,0.1312786730972827
233.103,0.13116103987766148
233.147,0.13104340665804026
233.154,0.13092577343841905
233.159,0.13080814021879783
233.248,0.1305728737795554
233.271,0.13045524055993407
233.322,0.13033760734031286
233.369,0.13021997412069164
233.41,0.13010234090107042
233.438,0.1299847076814492
233.443,0.129867074461828
233.454,0.12974944124220678
233.49,0.12963180802258556
233.532,0.12951417480296434
233.576,0.12939654158334313
233.672,0.1292789083637219
233.778,0.1291612751441007
233.805,0.12904364192447948
233.844,0.12892600870485826
233.846,0.12880837548523705
233.86,0.12869074226561583
233.912,0.12857310904599462
234.112,0.1284554758263734
234.125,0.12833784260675218
234.209,0.12822020938713097
234.212,0.12810257616750975
234.229,0.12798494294788854
234.234,0.1278673097282672
234.257,0.127749676508646
234.282,0.12763204328902478
234.288,0.12739677684978234
234.289,0.12727914363016113
234.3,0.1271615104105399
234.335,0.1270438771909187
234.408,0.12692624397129748
234.437,0.12680861075167627
234.492,0.12669097753205505
234.542,0.12657334431243383
234.596,0.12645571109281262
234.699,0.1263380778731914
234.706,0.12622044465357019
234.708,0.12610281143394897
234.724,0.12598517821432775
234.747,0.12586754499470654
234.79,0.12574991177508532
234.8,0.1256322785554641
234.824,0.1255146453358429
234.92,0.12539701211622167
234.934,0.12527937889660035
234.959,0.12516174567697913
235.005,0.12504411245735791
235.019,0.1249264792377367
235.023,0.12480884601811548
235.05,0.12469121279849427
235.056,0.12457357957887305
235.172,0.12445594635925183
235.203,0.12433831313963062
235.206,0.1242206799200094
235.279,0.12410304670038819
235.356,0.12398541348076697
235.36,0.12386778026114575
235.669,0.12375014704152454
235.671,0.12363251382190332
235.682,0.1235148806022821
235.688,0.12339724738266089
235.69,0.12327961416303967
235.696,0.12316198094341846
235.744,0.12304434772379724
235.754,0.12292671450417603
235.763,0.12280908128455481
235.778,0.12269144806493348
235.785,0.12257381484531227
235.794,0.12245618162569105
235.813,0.12233854840606984
235.823,0.12222091518644862
235.829,0.1221032819668274
235.835,0.12198564874720619
235.837,0.12186801552758497
235.908,0.12175038230796376
235.916,0.12163274908834254
236.026,0.12151511586872132
236.046,0.12139748264910011
236.142,0.12127984942947889
236.222,0.12116221620985768
236.315,0.12104458299023646
236.348,0.12092694977061524
236.401,0.12080931655099403
236.428,0.12069168333137281
236.431,0.1205740501117516
236.445,0.12045641689213038
236.505,0.12033878367250916
236.506,0.12022115045288795
236.521,0.12010351723326662
236.536,0.1199858840136454
236.558,0.11986825079402419
236.598,0.11975061757440297
236.642,0.11963298435478176
236.72,0.11951535113516054
236.806,0.11939771791553933
236.911,0.11928008469591811
236.945,0.1191624514762969
237.042,0.11904481825667568
237.264,0.11892718503705446
237.316,0.11880955181743325
237.329,0.11869191859781203
237.366,0.11857428537819081
237.375,0.1184566521585696
237.502,0.11833901893894838
237.522,0.11822138571932717
237.673,0.11810375249970595
237.72,0.11798611928008473
237.73,0.11786848606046352
237.761,0.1177508528408423
237.823,0.11763321962122109
237.832,0.11751558640159976
237.886,0.11739795318197854
237.919,0.11716268674273611
237.938,0.1170450535231149
237.959,0.11692742030349368
238.021,0.11680978708387246
238.087,0.11669215386425125
238.092,0.11657452064463003
238.216,0.11645688742500881
238.227,0.1163392542053876
238.239,0.11622162098576638
238.296,0.11610398776614517
238.297,0.11598635454652395
238.408,0.11586872132690273
238.415,0.11575108810728152
238.432,0.1156334548876603
238.458,0.11551582166803909
238.55,0.11539818844841787
238.603,0.11528055522879666
238.604,0.11516292200917544
238.607,0.11504528878955422
238.701,0.1149276555699329
238.741,0.11481002235031168
238.76,0.11469238913069046
238.764,0.11457475591106925
238.777,0.11445712269144803
238.819,0.11433948947182682
238.843,0.1142218562522056
238.85,0.11410422303258438
238.939,0.11398658981296317
238.946,0.11386895659334195
238.974,0.11375132337372074
239.018,0.11363369015409952
239.031,0.1135160569344783
239.113,0.11339842371485709
239.116,0.11328079049523587
239.159,0.11316315727561466
239.161,0.11304552405599344
239.203,0.11292789083637222
239.286,0.11281025761675101
239.322,0.11269262439712979
239.325,0.11257499117750858
239.347,0.11245735795788736
239.392,0.11233972473826603
239.466,0.11222209151864482
239.506,0.1121044582990236
239.51,0.11198682507940239
239.584,0.11186919185978117
239.635,0.11175155864015995
239.656,0.11163392542053874
239.692,0.11151629220091752
239.695,0.1113986589812963
239.704,0.11128102576167509
239.783,0.11116339254205387
239.91,0.11104575932243266
239.92,0.11092812610281144
239.956,0.11081049288319023
239.957,0.11069285966356901
239.971,0.1105752264439478
239.986,0.11045759322432658
240.116,0.11033996000470536
240.124,0.11022232678508415
240.226,0.11010469356546293
240.359,0.10998706034584171
240.44,0.1098694271262205
240.504,0.10963416068697796
240.573,0.10951652746735674
240.655,0.10939889424773552
240.692,0.10928126102811431
240.698,0.10916362780849309
240.732,0.10904599458887188
240.735,0.10892836136925066
240.821,0.10881072814962944
240.898,0.10869309493000823
240.908,0.10857546171038701
240.917,0.1084578284907658
240.934,0.10834019527114458
240.998,0.10822256205152336
241.14,0.10810492883190215
241.176,0.10798729561228093
241.234,0.10786966239265972
241.235,0.1077520291730385
241.326,0.10763439595341728
241.355,0.10751676273379607
241.476,0.10739912951417485
241.496,0.10728149629455364
241.503,0.10716386307493231
241.537,0.10704622985531109
241.545,0.10692859663568988
241.56,0.10681096341606866
241.597,0.10669333019644744
241.625,0.10657569697682623
241.669,0.10645806375720501
241.729,0.1063404305375838
241.775,0.10622279731796258
241.786,0.10610516409834136
241.802,0.10598753087872015
241.831,0.10586989765909893
241.854,0.10575226443947772
241.974,0.1056346312198565
242.01,0.10551699800023528
242.086,0.10539936478061407
242.115,0.10528173156099285
242.121,0.10516409834137164
242.129,0.10504646512175042
242.172,0.1049288319021292
242.235,0.10481119868250799
242.237,0.10469356546288677
242.274,0.10457593224326545
242.305,0.10445829902364423
242.337,0.10434066580402301
242.446,0.1042230325844018
242.455,0.10410539936478058
242.496,0.10398776614515937
242.51,0.10387013292553815
242.664,0.10375249970591693
242.676,0.10363486648629572
242.68,0.1035172332666745
242.752,0.10339960004705329
242.84,0.10328196682743207
242.886,0.10316433360781085
242.887,0.10304670038818964
242.929,0.10292906716856842
242.976,0.1028114339489472
243.004,0.10269380072932599
243.049,0.10257616750970477
243.091,0.10245853429008356
243.114,0.10234090107046234
243.133,0.10222326785084113
243.134,0.10198800141159858
243.136,0.10187036819197737
243.218,0.10175273497235615
243.221,0.10163510175273494
243.231,0.10151746853311372
243.295,0.1013998353134925
243.302,0.10128220209387129
243.403,0.10116456887425007
243.411,0.10104693565462886
243.413,0.10092930243500764
243.423,0.10081166921538642
243.46,0.10069403599576521
243.476,0.10057640277614399
243.505,0.10045876955652278
243.512,0.10034113633690156
243.552,0.10022350311728034
243.677,0.10010586989765913
243.705,0.09998823667803791
243.721,0.0998706034584167
243.823,0.09975297023879548
243.843,0.09963533701917426
243.861,0.09951770379955305
243.896,0.09940007057993172
243.903,0.0992824373603105
